time,readable_time,dBA,dev-id
1688036565000,2023-06-29T11:02:45Z,45.8,TA120-T246183
1688036576000,2023-06-29T11:02:56Z,56.2,TA120-T246191
1688036598000,2023-06-29T11:03:18Z,61.1,TA120-T246187
1688036604000,2023-06-29T11:03:24Z,70.5,TA120-T246184
1688036625000,2023-06-29T11:03:45Z,48,TA120-T246183
1688036636000,2023-06-29T11:03:56Z,55.6,TA120-T246191
1688036658000,2023-06-29T11:04:18Z,60,TA120-T246187
1688036664000,2023-06-29T11:04:24Z,68.7,TA120-T246184
1688036685000,2023-06-29T11:04:45Z,57.1,TA120-T246183
1688036696000,2023-06-29T11:04:56Z,54.2,TA120-T246191
1688036718000,2023-06-29T11:05:18Z,59.1,TA120-T246187
1688036724000,2023-06-29T11:05:24Z,69.1,TA120-T246184
1688036745000,2023-06-29T11:05:45Z,45.5,TA120-T246183
1688036756000,2023-06-29T11:05:56Z,69.9,TA120-T246191
1688036778000,2023-06-29T11:06:18Z,60,TA120-T246187
1688036784000,2023-06-29T11:06:24Z,68.4,TA120-T246184
1688036805000,2023-06-29T11:06:45Z,51.1,TA120-T246183
1688036816000,2023-06-29T11:06:56Z,55.7,TA120-T246191
1688036838000,2023-06-29T11:07:18Z,58.8,TA120-T246187
1688036844000,2023-06-29T11:07:24Z,71,TA120-T246184
1688036865000,2023-06-29T11:07:45Z,62,TA120-T246183
1688036876000,2023-06-29T11:07:56Z,57.7,TA120-T246191
1688036898000,2023-06-29T11:08:18Z,61,TA120-T246187
1688036904000,2023-06-29T11:08:24Z,67.6,TA120-T246184
1688036925000,2023-06-29T11:08:45Z,44.6,TA120-T246183
1688036936000,2023-06-29T11:08:56Z,55.4,TA120-T246191
1688036958000,2023-06-29T11:09:18Z,58.8,TA120-T246187
1688036964000,2023-06-29T11:09:24Z,70.6,TA120-T246184
1688036985000,2023-06-29T11:09:45Z,45.6,TA120-T246183
1688036996000,2023-06-29T11:09:56Z,54.8,TA120-T246191
1688037018000,2023-06-29T11:10:18Z,59,TA120-T246187
1688037024000,2023-06-29T11:10:24Z,69.6,TA120-T246184
1688037045000,2023-06-29T11:10:45Z,44.4,TA120-T246183
1688037056000,2023-06-29T11:10:56Z,53.1,TA120-T246191
1688037078000,2023-06-29T11:11:18Z,59.9,TA120-T246187
1688037084000,2023-06-29T11:11:24Z,69.2,TA120-T246184
1688037105000,2023-06-29T11:11:45Z,44.7,TA120-T246183
1688037116000,2023-06-29T11:11:56Z,53.4,TA120-T246191
1688037138000,2023-06-29T11:12:18Z,58.2,TA120-T246187
1688037144000,2023-06-29T11:12:24Z,67.7,TA120-T246184
1688037165000,2023-06-29T11:12:45Z,44.3,TA120-T246183
1688037176000,2023-06-29T11:12:56Z,59.9,TA120-T246191
1688037198000,2023-06-29T11:13:18Z,59.1,TA120-T246187
1688037204000,2023-06-29T11:13:24Z,72.4,TA120-T246184
1688037225000,2023-06-29T11:13:45Z,44.2,TA120-T246183
1688037236000,2023-06-29T11:13:56Z,55,TA120-T246191
1688037258000,2023-06-29T11:14:18Z,60.6,TA120-T246187
1688037264000,2023-06-29T11:14:24Z,69.6,TA120-T246184
1688037285000,2023-06-29T11:14:45Z,44.3,TA120-T246183
1688037296000,2023-06-29T11:14:56Z,54.6,TA120-T246191
1688037318000,2023-06-29T11:15:18Z,59.1,TA120-T246187
1688037324000,2023-06-29T11:15:24Z,65.8,TA120-T246184
1688037345000,2023-06-29T11:15:45Z,44.4,TA120-T246183
1688037356000,2023-06-29T11:15:56Z,54.5,TA120-T246191
1688037378000,2023-06-29T11:16:18Z,57.9,TA120-T246187
1688037384000,2023-06-29T11:16:24Z,71.7,TA120-T246184
1688037405000,2023-06-29T11:16:45Z,51.7,TA120-T246183
1688037416000,2023-06-29T11:16:56Z,51.5,TA120-T246191
1688037438000,2023-06-29T11:17:18Z,59.1,TA120-T246187
1688037444000,2023-06-29T11:17:24Z,69,TA120-T246184
1688037465000,2023-06-29T11:17:45Z,44.6,TA120-T246183
1688037476000,2023-06-29T11:17:56Z,53.4,TA120-T246191
1688037498000,2023-06-29T11:18:18Z,58.8,TA120-T246187
1688037504000,2023-06-29T11:18:24Z,69.4,TA120-T246184
1688037525000,2023-06-29T11:18:45Z,44.7,TA120-T246183
1688037536000,2023-06-29T11:18:56Z,53.7,TA120-T246191
1688037558000,2023-06-29T11:19:18Z,59.9,TA120-T246187
1688037564000,2023-06-29T11:19:24Z,71.5,TA120-T246184
1688037585000,2023-06-29T11:19:45Z,44.2,TA120-T246183
1688037596000,2023-06-29T11:19:56Z,55.7,TA120-T246191
1688037618000,2023-06-29T11:20:18Z,60.2,TA120-T246187
1688037624000,2023-06-29T11:20:24Z,67.9,TA120-T246184
1688037645000,2023-06-29T11:20:45Z,44.4,TA120-T246183
1688037656000,2023-06-29T11:20:56Z,59.1,TA120-T246191
1688037678000,2023-06-29T11:21:18Z,58.3,TA120-T246187
1688037684000,2023-06-29T11:21:24Z,71.6,TA120-T246184
1688037705000,2023-06-29T11:21:45Z,54.4,TA120-T246183
1688037716000,2023-06-29T11:21:56Z,53.2,TA120-T246191
1688037738000,2023-06-29T11:22:18Z,58.5,TA120-T246187
1688037744000,2023-06-29T11:22:24Z,71.7,TA120-T246184
1688037765000,2023-06-29T11:22:45Z,49,TA120-T246183
1688037776000,2023-06-29T11:22:56Z,56.6,TA120-T246191
1688037798000,2023-06-29T11:23:18Z,58.2,TA120-T246187
1688037804000,2023-06-29T11:23:24Z,69.9,TA120-T246184
1688037825000,2023-06-29T11:23:45Z,44.3,TA120-T246183
1688037836000,2023-06-29T11:23:56Z,56.9,TA120-T246191
1688037858000,2023-06-29T11:24:18Z,58.4,TA120-T246187
1688037864000,2023-06-29T11:24:24Z,71.4,TA120-T246184
1688037885000,2023-06-29T11:24:45Z,54.7,TA120-T246183
1688037896000,2023-06-29T11:24:56Z,53.2,TA120-T246191
1688037918000,2023-06-29T11:25:18Z,59.2,TA120-T246187
1688037924000,2023-06-29T11:25:24Z,71.5,TA120-T246184
1688037945000,2023-06-29T11:25:45Z,44.8,TA120-T246183
1688037956000,2023-06-29T11:25:56Z,53.9,TA120-T246191
1688037978000,2023-06-29T11:26:18Z,58.9,TA120-T246187
1688037984000,2023-06-29T11:26:24Z,68.7,TA120-T246184
1688038005000,2023-06-29T11:26:45Z,44.6,TA120-T246183
1688038016000,2023-06-29T11:26:56Z,59.4,TA120-T246191
1688038038000,2023-06-29T11:27:18Z,58.8,TA120-T246187
1688038044000,2023-06-29T11:27:24Z,70.9,TA120-T246184
1688038065000,2023-06-29T11:27:45Z,44.4,TA120-T246183
1688038076000,2023-06-29T11:27:56Z,55.2,TA120-T246191
1688038098000,2023-06-29T11:28:18Z,60.2,TA120-T246187
1688038104000,2023-06-29T11:28:24Z,72.1,TA120-T246184
1688038125000,2023-06-29T11:28:45Z,45,TA120-T246183
1688038136000,2023-06-29T11:28:56Z,57,TA120-T246191
1688038158000,2023-06-29T11:29:18Z,58.4,TA120-T246187
1688038164000,2023-06-29T11:29:24Z,69.6,TA120-T246184
1688038185000,2023-06-29T11:29:45Z,46,TA120-T246183
1688038196000,2023-06-29T11:29:56Z,54.1,TA120-T246191
1688038218000,2023-06-29T11:30:18Z,57.3,TA120-T246187
1688038224000,2023-06-29T11:30:24Z,70.8,TA120-T246184
1688038245000,2023-06-29T11:30:45Z,44.7,TA120-T246183
1688038256000,2023-06-29T11:30:56Z,54.7,TA120-T246191
1688038278000,2023-06-29T11:31:18Z,60.1,TA120-T246187
1688038284000,2023-06-29T11:31:24Z,71.9,TA120-T246184
1688038305000,2023-06-29T11:31:45Z,44.9,TA120-T246183
1688038316000,2023-06-29T11:31:56Z,55.2,TA120-T246191
1688038338000,2023-06-29T11:32:18Z,58.7,TA120-T246187
1688038344000,2023-06-29T11:32:24Z,68.3,TA120-T246184
1688038365000,2023-06-29T11:32:45Z,56.3,TA120-T246183
1688038376000,2023-06-29T11:32:56Z,53.1,TA120-T246191
1688038398000,2023-06-29T11:33:18Z,58.4,TA120-T246187
1688038404000,2023-06-29T11:33:24Z,70.9,TA120-T246184
1688038425000,2023-06-29T11:33:45Z,52.9,TA120-T246183
1688038436000,2023-06-29T11:33:56Z,56.6,TA120-T246191
1688038458000,2023-06-29T11:34:18Z,58.5,TA120-T246187
1688038464000,2023-06-29T11:34:24Z,69.5,TA120-T246184
1688038485000,2023-06-29T11:34:45Z,44.5,TA120-T246183
1688038496000,2023-06-29T11:34:56Z,56.2,TA120-T246191
1688038518000,2023-06-29T11:35:18Z,57.2,TA120-T246187
1688038524000,2023-06-29T11:35:24Z,70.8,TA120-T246184
1688038545000,2023-06-29T11:35:45Z,44.9,TA120-T246183
1688038556000,2023-06-29T11:35:56Z,53.7,TA120-T246191
1688038578000,2023-06-29T11:36:18Z,58.8,TA120-T246187
1688038584000,2023-06-29T11:36:24Z,72.3,TA120-T246184
1688038605000,2023-06-29T11:36:45Z,44.8,TA120-T246183
1688038616000,2023-06-29T11:36:56Z,56.6,TA120-T246191
1688038638000,2023-06-29T11:37:18Z,58.5,TA120-T246187
1688038644000,2023-06-29T11:37:24Z,71.5,TA120-T246184
1688038665000,2023-06-29T11:37:45Z,45.4,TA120-T246183
1688038676000,2023-06-29T11:37:56Z,55.4,TA120-T246191
1688038698000,2023-06-29T11:38:18Z,58.5,TA120-T246187
1688038704000,2023-06-29T11:38:24Z,68.8,TA120-T246184
1688038725000,2023-06-29T11:38:45Z,44.9,TA120-T246183
1688038736000,2023-06-29T11:38:56Z,55.7,TA120-T246191
1688038758000,2023-06-29T11:39:18Z,59.1,TA120-T246187
1688038764000,2023-06-29T11:39:24Z,70.3,TA120-T246184
1688038785000,2023-06-29T11:39:45Z,44.5,TA120-T246183
1688038796000,2023-06-29T11:39:56Z,52.3,TA120-T246191
1688038818000,2023-06-29T11:40:18Z,58.9,TA120-T246187
1688038824000,2023-06-29T11:40:24Z,69.9,TA120-T246184
1688038845000,2023-06-29T11:40:45Z,45.6,TA120-T246183
1688038856000,2023-06-29T11:40:56Z,52.9,TA120-T246191
1688038878000,2023-06-29T11:41:18Z,59.9,TA120-T246187
1688038884000,2023-06-29T11:41:24Z,68.9,TA120-T246184
1688038905000,2023-06-29T11:41:45Z,52,TA120-T246183
1688038916000,2023-06-29T11:41:56Z,53.1,TA120-T246191
1688038938000,2023-06-29T11:42:18Z,59,TA120-T246187
1688038944000,2023-06-29T11:42:24Z,67.8,TA120-T246184
1688038965000,2023-06-29T11:42:45Z,60.5,TA120-T246183
1688038976000,2023-06-29T11:42:56Z,55.9,TA120-T246191
1688038998000,2023-06-29T11:43:18Z,59.3,TA120-T246187
1688039004000,2023-06-29T11:43:24Z,71.3,TA120-T246184
1688039025000,2023-06-29T11:43:45Z,56.7,TA120-T246183
1688039036000,2023-06-29T11:43:56Z,57.5,TA120-T246191
1688039058000,2023-06-29T11:44:18Z,60,TA120-T246187
1688039064000,2023-06-29T11:44:24Z,71.3,TA120-T246184
1688039085000,2023-06-29T11:44:45Z,48.9,TA120-T246183
1688039096000,2023-06-29T11:44:56Z,63.4,TA120-T246191
1688039118000,2023-06-29T11:45:18Z,60.1,TA120-T246187
1688039124000,2023-06-29T11:45:24Z,72.4,TA120-T246184
1688039145000,2023-06-29T11:45:45Z,44.8,TA120-T246183
1688039156000,2023-06-29T11:45:56Z,59,TA120-T246191
1688039178000,2023-06-29T11:46:18Z,60.3,TA120-T246187
1688039184000,2023-06-29T11:46:24Z,71.1,TA120-T246184
1688039205000,2023-06-29T11:46:45Z,45.6,TA120-T246183
1688039216000,2023-06-29T11:46:56Z,54.9,TA120-T246191
1688039238000,2023-06-29T11:47:18Z,59.6,TA120-T246187
1688039244000,2023-06-29T11:47:24Z,70,TA120-T246184
1688039265000,2023-06-29T11:47:45Z,45,TA120-T246183
1688039276000,2023-06-29T11:47:56Z,54.9,TA120-T246191
1688039298000,2023-06-29T11:48:18Z,58.4,TA120-T246187
1688039304000,2023-06-29T11:48:24Z,67.7,TA120-T246184
1688039325000,2023-06-29T11:48:45Z,45.1,TA120-T246183
1688039336000,2023-06-29T11:48:56Z,55.5,TA120-T246191
1688039358000,2023-06-29T11:49:18Z,58.9,TA120-T246187
1688039364000,2023-06-29T11:49:24Z,69.2,TA120-T246184
1688039385000,2023-06-29T11:49:45Z,44.3,TA120-T246183
1688039396000,2023-06-29T11:49:56Z,62.1,TA120-T246191
1688039418000,2023-06-29T11:50:18Z,58.3,TA120-T246187
1688039424000,2023-06-29T11:50:24Z,69.9,TA120-T246184
1688039445000,2023-06-29T11:50:45Z,44.6,TA120-T246183
1688039456000,2023-06-29T11:50:56Z,55.8,TA120-T246191
1688039478000,2023-06-29T11:51:18Z,59.6,TA120-T246187
1688039484000,2023-06-29T11:51:24Z,69.1,TA120-T246184
1688039505000,2023-06-29T11:51:45Z,45.4,TA120-T246183
1688039516000,2023-06-29T11:51:56Z,57.7,TA120-T246191
1688039538000,2023-06-29T11:52:18Z,59.1,TA120-T246187
1688039544000,2023-06-29T11:52:24Z,71.1,TA120-T246184
1688039565000,2023-06-29T11:52:45Z,51.8,TA120-T246183
1688039576000,2023-06-29T11:52:56Z,54.3,TA120-T246191
1688039598000,2023-06-29T11:53:18Z,57.9,TA120-T246187
1688039604000,2023-06-29T11:53:24Z,68.3,TA120-T246184
1688039625000,2023-06-29T11:53:45Z,52.2,TA120-T246183
1688039636000,2023-06-29T11:53:56Z,55.3,TA120-T246191
1688039658000,2023-06-29T11:54:18Z,61.5,TA120-T246187
1688039664000,2023-06-29T11:54:24Z,69.4,TA120-T246184
1688039685000,2023-06-29T11:54:45Z,51.3,TA120-T246183
1688039696000,2023-06-29T11:54:56Z,57,TA120-T246191
1688039718000,2023-06-29T11:55:18Z,60.4,TA120-T246187
1688039724000,2023-06-29T11:55:24Z,72.2,TA120-T246184
1688039745000,2023-06-29T11:55:45Z,45.8,TA120-T246183
1688039756000,2023-06-29T11:55:56Z,59,TA120-T246191
1688039778000,2023-06-29T11:56:18Z,59.9,TA120-T246187
1688039784000,2023-06-29T11:56:24Z,69.5,TA120-T246184
1688039805000,2023-06-29T11:56:45Z,45,TA120-T246183
1688039816000,2023-06-29T11:56:56Z,62.8,TA120-T246191
1688039838000,2023-06-29T11:57:18Z,58.7,TA120-T246187
1688039844000,2023-06-29T11:57:24Z,68.7,TA120-T246184
1688039865000,2023-06-29T11:57:45Z,52.5,TA120-T246183
1688039876000,2023-06-29T11:57:56Z,56.1,TA120-T246191
1688039898000,2023-06-29T11:58:18Z,60.4,TA120-T246187
1688039904000,2023-06-29T11:58:24Z,70.9,TA120-T246184
1688039925000,2023-06-29T11:58:45Z,44.6,TA120-T246183
1688039936000,2023-06-29T11:58:56Z,55.3,TA120-T246191
1688039958000,2023-06-29T11:59:18Z,59.7,TA120-T246187
1688039964000,2023-06-29T11:59:24Z,70.9,TA120-T246184
1688039985000,2023-06-29T11:59:45Z,44.8,TA120-T246183
1688039996000,2023-06-29T11:59:56Z,57.5,TA120-T246191
1688040018000,2023-06-29T12:00:18Z,59.5,TA120-T246187
1688040024000,2023-06-29T12:00:24Z,65.1,TA120-T246184
1688040045000,2023-06-29T12:00:45Z,44.7,TA120-T246183
1688040056000,2023-06-29T12:00:56Z,53,TA120-T246191
1688040078000,2023-06-29T12:01:18Z,59.7,TA120-T246187
1688040084000,2023-06-29T12:01:24Z,73.3,TA120-T246184
1688040105000,2023-06-29T12:01:45Z,44.3,TA120-T246183
1688040116000,2023-06-29T12:01:56Z,55.2,TA120-T246191
1688040138000,2023-06-29T12:02:18Z,62.4,TA120-T246187
1688040144000,2023-06-29T12:02:24Z,67.3,TA120-T246184
1688040165000,2023-06-29T12:02:45Z,44.2,TA120-T246183
1688040176000,2023-06-29T12:02:56Z,56,TA120-T246191
1688040198000,2023-06-29T12:03:18Z,59.3,TA120-T246187
1688040204000,2023-06-29T12:03:24Z,70.9,TA120-T246184
1688040225000,2023-06-29T12:03:45Z,52.1,TA120-T246183
1688040236000,2023-06-29T12:03:56Z,54.2,TA120-T246191
1688040258000,2023-06-29T12:04:18Z,60.1,TA120-T246187
1688040264000,2023-06-29T12:04:24Z,68.1,TA120-T246184
1688040285000,2023-06-29T12:04:45Z,53.4,TA120-T246183
1688040296000,2023-06-29T12:04:56Z,54.8,TA120-T246191
1688040318000,2023-06-29T12:05:18Z,60.1,TA120-T246187
1688040324000,2023-06-29T12:05:24Z,67.2,TA120-T246184
1688040345000,2023-06-29T12:05:45Z,53.6,TA120-T246183
1688040356000,2023-06-29T12:05:56Z,51.7,TA120-T246191
1688040378000,2023-06-29T12:06:18Z,59.2,TA120-T246187
1688040384000,2023-06-29T12:06:24Z,70.6,TA120-T246184
1688040405000,2023-06-29T12:06:45Z,54.6,TA120-T246183
1688040416000,2023-06-29T12:06:56Z,51.8,TA120-T246191
1688040438000,2023-06-29T12:07:18Z,60.6,TA120-T246187
1688040444000,2023-06-29T12:07:24Z,69.2,TA120-T246184
1688040465000,2023-06-29T12:07:45Z,51.7,TA120-T246183
1688040476000,2023-06-29T12:07:56Z,56.5,TA120-T246191
1688040498000,2023-06-29T12:08:18Z,61,TA120-T246187
1688040504000,2023-06-29T12:08:24Z,70.2,TA120-T246184
1688040525000,2023-06-29T12:08:45Z,53.7,TA120-T246183
1688040536000,2023-06-29T12:08:56Z,57.4,TA120-T246191
1688040558000,2023-06-29T12:09:18Z,60.1,TA120-T246187
1688040564000,2023-06-29T12:09:24Z,71.1,TA120-T246184
1688040585000,2023-06-29T12:09:45Z,55.7,TA120-T246183
1688040596000,2023-06-29T12:09:56Z,54.4,TA120-T246191
1688040618000,2023-06-29T12:10:18Z,60.9,TA120-T246187
1688040624000,2023-06-29T12:10:24Z,69.6,TA120-T246184
1688040645000,2023-06-29T12:10:45Z,56.6,TA120-T246183
1688040656000,2023-06-29T12:10:56Z,54.8,TA120-T246191
1688040678000,2023-06-29T12:11:18Z,60.8,TA120-T246187
1688040684000,2023-06-29T12:11:24Z,70.7,TA120-T246184
1688040705000,2023-06-29T12:11:45Z,47.6,TA120-T246183
1688040716000,2023-06-29T12:11:56Z,53,TA120-T246191
1688040738000,2023-06-29T12:12:18Z,60.3,TA120-T246187
1688040744000,2023-06-29T12:12:24Z,72.7,TA120-T246184
1688040765000,2023-06-29T12:12:45Z,50.5,TA120-T246183
1688040776000,2023-06-29T12:12:56Z,55.5,TA120-T246191
1688040798000,2023-06-29T12:13:18Z,62.3,TA120-T246187
1688040804000,2023-06-29T12:13:24Z,70.7,TA120-T246184
1688040825000,2023-06-29T12:13:45Z,53.6,TA120-T246183
1688040836000,2023-06-29T12:13:56Z,58.1,TA120-T246191
1688040858000,2023-06-29T12:14:18Z,61.2,TA120-T246187
1688040864000,2023-06-29T12:14:24Z,72.9,TA120-T246184
1688040885000,2023-06-29T12:14:45Z,50.1,TA120-T246183
1688040896000,2023-06-29T12:14:56Z,54.9,TA120-T246191
1688040918000,2023-06-29T12:15:18Z,59.7,TA120-T246187
1688040924000,2023-06-29T12:15:24Z,71,TA120-T246184
1688040945000,2023-06-29T12:15:45Z,50.4,TA120-T246183
1688040956000,2023-06-29T12:15:56Z,55.9,TA120-T246191
1688040978000,2023-06-29T12:16:18Z,62,TA120-T246187
1688040984000,2023-06-29T12:16:24Z,72.4,TA120-T246184
1688041005000,2023-06-29T12:16:45Z,63.8,TA120-T246183
1688041016000,2023-06-29T12:16:56Z,53.8,TA120-T246191
1688041038000,2023-06-29T12:17:18Z,60.4,TA120-T246187
1688041044000,2023-06-29T12:17:24Z,70.7,TA120-T246184
1688041065000,2023-06-29T12:17:45Z,64.3,TA120-T246183
1688041076000,2023-06-29T12:17:56Z,54.4,TA120-T246191
1688041098000,2023-06-29T12:18:18Z,60.9,TA120-T246187
1688041104000,2023-06-29T12:18:24Z,71.5,TA120-T246184
1688041125000,2023-06-29T12:18:45Z,49.4,TA120-T246183
1688041136000,2023-06-29T12:18:56Z,55.1,TA120-T246191
1688041158000,2023-06-29T12:19:18Z,62.6,TA120-T246187
1688041164000,2023-06-29T12:19:24Z,70.3,TA120-T246184
1688041185000,2023-06-29T12:19:45Z,56.2,TA120-T246183
1688041196000,2023-06-29T12:19:56Z,50.9,TA120-T246191
1688041218000,2023-06-29T12:20:18Z,61.3,TA120-T246187
1688041224000,2023-06-29T12:20:24Z,70.8,TA120-T246184
1688041245000,2023-06-29T12:20:45Z,55.9,TA120-T246183
1688041256000,2023-06-29T12:20:56Z,54.9,TA120-T246191
1688041278000,2023-06-29T12:21:18Z,61.4,TA120-T246187
1688041284000,2023-06-29T12:21:24Z,71.1,TA120-T246184
1688041305000,2023-06-29T12:21:45Z,59.5,TA120-T246183
1688041316000,2023-06-29T12:21:56Z,55,TA120-T246191
1688041338000,2023-06-29T12:22:18Z,61.7,TA120-T246187
1688041344000,2023-06-29T12:22:24Z,70.5,TA120-T246184
1688041365000,2023-06-29T12:22:45Z,55.3,TA120-T246183
1688041376000,2023-06-29T12:22:56Z,57.1,TA120-T246191
1688041398000,2023-06-29T12:23:18Z,61.3,TA120-T246187
1688041404000,2023-06-29T12:23:24Z,68,TA120-T246184
1688041425000,2023-06-29T12:23:45Z,44.3,TA120-T246183
1688041436000,2023-06-29T12:23:56Z,57.8,TA120-T246191
1688041458000,2023-06-29T12:24:18Z,61.5,TA120-T246187
1688041464000,2023-06-29T12:24:24Z,70.8,TA120-T246184
1688041485000,2023-06-29T12:24:45Z,44.1,TA120-T246183
1688041496000,2023-06-29T12:24:56Z,54.7,TA120-T246191
1688041518000,2023-06-29T12:25:18Z,61.8,TA120-T246187
1688041524000,2023-06-29T12:25:24Z,70.2,TA120-T246184
1688041545000,2023-06-29T12:25:45Z,44.3,TA120-T246183
1688041556000,2023-06-29T12:25:56Z,56.1,TA120-T246191
1688041578000,2023-06-29T12:26:18Z,60.6,TA120-T246187
1688041584000,2023-06-29T12:26:24Z,69,TA120-T246184
1688041605000,2023-06-29T12:26:45Z,44.2,TA120-T246183
1688041616000,2023-06-29T12:26:56Z,55.9,TA120-T246191
1688041638000,2023-06-29T12:27:18Z,59.6,TA120-T246187
1688041644000,2023-06-29T12:27:24Z,68.6,TA120-T246184
1688041665000,2023-06-29T12:27:45Z,44.1,TA120-T246183
1688041676000,2023-06-29T12:27:56Z,81.4,TA120-T246191
1688041698000,2023-06-29T12:28:18Z,61.7,TA120-T246187
1688041704000,2023-06-29T12:28:24Z,68.6,TA120-T246184
1688041725000,2023-06-29T12:28:45Z,48,TA120-T246183
1688041736000,2023-06-29T12:28:56Z,57.3,TA120-T246191
1688041758000,2023-06-29T12:29:18Z,60.1,TA120-T246187
1688041764000,2023-06-29T12:29:24Z,68.4,TA120-T246184
1688041785000,2023-06-29T12:29:45Z,46.7,TA120-T246183
1688041796000,2023-06-29T12:29:56Z,54.4,TA120-T246191
1688041818000,2023-06-29T12:30:18Z,60.3,TA120-T246187
1688041824000,2023-06-29T12:30:24Z,72.3,TA120-T246184
1688041845000,2023-06-29T12:30:45Z,45.2,TA120-T246183
1688041856000,2023-06-29T12:30:56Z,54.1,TA120-T246191
1688041878000,2023-06-29T12:31:18Z,60.2,TA120-T246187
1688041884000,2023-06-29T12:31:24Z,70,TA120-T246184
1688041905000,2023-06-29T12:31:45Z,44.4,TA120-T246183
1688041916000,2023-06-29T12:31:56Z,52.9,TA120-T246191
1688041938000,2023-06-29T12:32:18Z,60.8,TA120-T246187
1688041944000,2023-06-29T12:32:24Z,69.5,TA120-T246184
1688041965000,2023-06-29T12:32:45Z,44.1,TA120-T246183
1688041976000,2023-06-29T12:32:56Z,52.6,TA120-T246191
1688041998000,2023-06-29T12:33:18Z,59.5,TA120-T246187
1688042004000,2023-06-29T12:33:24Z,69.8,TA120-T246184
1688042025000,2023-06-29T12:33:45Z,44.2,TA120-T246183
1688042036000,2023-06-29T12:33:56Z,55.8,TA120-T246191
1688042058000,2023-06-29T12:34:18Z,60.9,TA120-T246187
1688042064000,2023-06-29T12:34:24Z,69.4,TA120-T246184
1688042085000,2023-06-29T12:34:45Z,46.4,TA120-T246183
1688042096000,2023-06-29T12:34:56Z,54.7,TA120-T246191
1688042118000,2023-06-29T12:35:18Z,60.7,TA120-T246187
1688042124000,2023-06-29T12:35:24Z,68.1,TA120-T246184
1688042145000,2023-06-29T12:35:45Z,47.3,TA120-T246183
1688042156000,2023-06-29T12:35:56Z,55.4,TA120-T246191
1688042178000,2023-06-29T12:36:18Z,61.1,TA120-T246187
1688042184000,2023-06-29T12:36:24Z,72.1,TA120-T246184
1688042205000,2023-06-29T12:36:45Z,52.2,TA120-T246183
1688042216000,2023-06-29T12:36:56Z,56,TA120-T246191
1688042238000,2023-06-29T12:37:18Z,61.2,TA120-T246187
1688042244000,2023-06-29T12:37:24Z,72.3,TA120-T246184
1688042265000,2023-06-29T12:37:45Z,48.9,TA120-T246183
1688042276000,2023-06-29T12:37:56Z,54.1,TA120-T246191
1688042298000,2023-06-29T12:38:18Z,60.4,TA120-T246187
1688042304000,2023-06-29T12:38:24Z,67.8,TA120-T246184
1688042325000,2023-06-29T12:38:45Z,55.4,TA120-T246183
1688042336000,2023-06-29T12:38:56Z,52.2,TA120-T246191
1688042358000,2023-06-29T12:39:18Z,61.5,TA120-T246187
1688042364000,2023-06-29T12:39:24Z,71.1,TA120-T246184
1688042385000,2023-06-29T12:39:45Z,60.4,TA120-T246183
1688042396000,2023-06-29T12:39:56Z,60.1,TA120-T246191
1688042418000,2023-06-29T12:40:18Z,61.7,TA120-T246187
1688042424000,2023-06-29T12:40:24Z,71,TA120-T246184
1688042445000,2023-06-29T12:40:45Z,61.4,TA120-T246183
1688042456000,2023-06-29T12:40:56Z,58.6,TA120-T246191
1688042478000,2023-06-29T12:41:18Z,61.4,TA120-T246187
1688042484000,2023-06-29T12:41:24Z,69.7,TA120-T246184
1688042505000,2023-06-29T12:41:45Z,62.6,TA120-T246183
1688042516000,2023-06-29T12:41:56Z,56.1,TA120-T246191
1688042538000,2023-06-29T12:42:18Z,61.1,TA120-T246187
1688042544000,2023-06-29T12:42:24Z,71.4,TA120-T246184
1688042565000,2023-06-29T12:42:45Z,67.1,TA120-T246183
1688042576000,2023-06-29T12:42:56Z,54.3,TA120-T246191
1688042598000,2023-06-29T12:43:18Z,61.1,TA120-T246187
1688042604000,2023-06-29T12:43:24Z,70.8,TA120-T246184
1688042625000,2023-06-29T12:43:45Z,68.6,TA120-T246183
1688042636000,2023-06-29T12:43:56Z,62.9,TA120-T246191
1688042658000,2023-06-29T12:44:18Z,61.4,TA120-T246187
1688042664000,2023-06-29T12:44:24Z,69.3,TA120-T246184
1688042685000,2023-06-29T12:44:45Z,66.4,TA120-T246183
1688042696000,2023-06-29T12:44:56Z,70.8,TA120-T246191
1688042718000,2023-06-29T12:45:18Z,61.9,TA120-T246187
1688042724000,2023-06-29T12:45:24Z,71.7,TA120-T246184
1688042745000,2023-06-29T12:45:45Z,66.1,TA120-T246183
1688042756000,2023-06-29T12:45:56Z,54.8,TA120-T246191
1688042778000,2023-06-29T12:46:18Z,60.6,TA120-T246187
1688042784000,2023-06-29T12:46:24Z,68.8,TA120-T246184
1688042805000,2023-06-29T12:46:45Z,66.4,TA120-T246183
1688042816000,2023-06-29T12:46:56Z,57.4,TA120-T246191
1688042838000,2023-06-29T12:47:18Z,61.9,TA120-T246187
1688042844000,2023-06-29T12:47:24Z,70.5,TA120-T246184
1688042865000,2023-06-29T12:47:45Z,68.1,TA120-T246183
1688042876000,2023-06-29T12:47:56Z,56.2,TA120-T246191
1688042898000,2023-06-29T12:48:18Z,60.6,TA120-T246187
1688042904000,2023-06-29T12:48:24Z,73.3,TA120-T246184
1688042925000,2023-06-29T12:48:45Z,65.4,TA120-T246183
