time,readable_time,dBA,dev-id
1711976108000,2024-04-01T12:55:08Z,34.6,TA120-T246174
1711976109000,2024-04-01T12:55:09Z,38.1,TA120-T246183
1711976109000,2024-04-01T12:55:09Z,35.3,TA120-T246174
1711976110000,2024-04-01T12:55:10Z,38.4,TA120-T246183
1711976110000,2024-04-01T12:55:10Z,34.8,TA120-T246174
1711976111000,2024-04-01T12:55:11Z,37.7,TA120-T246183
1711976111000,2024-04-01T12:55:11Z,34.8,TA120-T246174
1711976112000,2024-04-01T12:55:12Z,37.9,TA120-T246183
1711976112000,2024-04-01T12:55:12Z,35.6,TA120-T246174
1711976113000,2024-04-01T12:55:13Z,38.6,TA120-T246183
1711976113000,2024-04-01T12:55:13Z,35.4,TA120-T246174
1711976114000,2024-04-01T12:55:14Z,38.3,TA120-T246183
1711976114000,2024-04-01T12:55:14Z,36.3,TA120-T246174
1711976115000,2024-04-01T12:55:15Z,38.7,TA120-T246183
1711976115000,2024-04-01T12:55:15Z,35.1,TA120-T246174
1711976116000,2024-04-01T12:55:16Z,38.2,TA120-T246183
1711976116000,2024-04-01T12:55:16Z,34.8,TA120-T246174
1711976117000,2024-04-01T12:55:17Z,38.5,TA120-T246183
1711976117000,2024-04-01T12:55:17Z,35.9,TA120-T246174
1711976118000,2024-04-01T12:55:18Z,38.3,TA120-T246183
1711976118000,2024-04-01T12:55:18Z,36.1,TA120-T246174
1711976119000,2024-04-01T12:55:19Z,38.6,TA120-T246183
1711976119000,2024-04-01T12:55:19Z,36.1,TA120-T246174
1711976120000,2024-04-01T12:55:20Z,39,TA120-T246183
1711976120000,2024-04-01T12:55:20Z,36,TA120-T246174
1711976121000,2024-04-01T12:55:21Z,38.5,TA120-T246183
1711976121000,2024-04-01T12:55:21Z,35.6,TA120-T246174
1711976122000,2024-04-01T12:55:22Z,38.7,TA120-T246183
1711976122000,2024-04-01T12:55:22Z,35.6,TA120-T246174
1711976123000,2024-04-01T12:55:23Z,38.3,TA120-T246183
1711976123000,2024-04-01T12:55:23Z,35,TA120-T246174
1711976124000,2024-04-01T12:55:24Z,38.5,TA120-T246183
1711976124000,2024-04-01T12:55:24Z,35.2,TA120-T246174
1711976125000,2024-04-01T12:55:25Z,38.8,TA120-T246183
1711976125000,2024-04-01T12:55:25Z,36.3,TA120-T246174
1711976126000,2024-04-01T12:55:26Z,38.6,TA120-T246183
1711976126000,2024-04-01T12:55:26Z,35.2,TA120-T246174
1711976127000,2024-04-01T12:55:27Z,38.7,TA120-T246183
1711976127000,2024-04-01T12:55:27Z,36.1,TA120-T246174
1711976128000,2024-04-01T12:55:28Z,38.3,TA120-T246183
1711976128000,2024-04-01T12:55:28Z,35.1,TA120-T246174
1711976129000,2024-04-01T12:55:29Z,38,TA120-T246183
1711976129000,2024-04-01T12:55:29Z,35.5,TA120-T246174
1711976130000,2024-04-01T12:55:30Z,38.3,TA120-T246183
1711976130000,2024-04-01T12:55:30Z,35.5,TA120-T246174
1711976131000,2024-04-01T12:55:31Z,38.7,TA120-T246183
1711976131000,2024-04-01T12:55:31Z,35.7,TA120-T246174
1711976132000,2024-04-01T12:55:32Z,38.3,TA120-T246183
1711976132000,2024-04-01T12:55:32Z,35.7,TA120-T246174
1711976133000,2024-04-01T12:55:33Z,38.7,TA120-T246183
1711976133000,2024-04-01T12:55:33Z,35.9,TA120-T246174
1711976134000,2024-04-01T12:55:34Z,38.8,TA120-T246183
1711976134000,2024-04-01T12:55:34Z,36.1,TA120-T246174
1711976135000,2024-04-01T12:55:35Z,38.9,TA120-T246183
1711976135000,2024-04-01T12:55:35Z,36.3,TA120-T246174
1711976136000,2024-04-01T12:55:36Z,38.5,TA120-T246183
1711976136000,2024-04-01T12:55:36Z,36.2,TA120-T246174
1711976137000,2024-04-01T12:55:37Z,38.9,TA120-T246183
1711976137000,2024-04-01T12:55:37Z,36.2,TA120-T246174
1711976138000,2024-04-01T12:55:38Z,38.9,TA120-T246183
1711976138000,2024-04-01T12:55:38Z,36.1,TA120-T246174
1711976139000,2024-04-01T12:55:39Z,38.5,TA120-T246183
1711976139000,2024-04-01T12:55:39Z,35.7,TA120-T246174
1711976140000,2024-04-01T12:55:40Z,39,TA120-T246183
1711976140000,2024-04-01T12:55:40Z,36.6,TA120-T246174
1711976141000,2024-04-01T12:55:41Z,38.9,TA120-T246183
1711976141000,2024-04-01T12:55:41Z,35.6,TA120-T246174
1711976142000,2024-04-01T12:55:42Z,38.8,TA120-T246183
1711976142000,2024-04-01T12:55:42Z,36.2,TA120-T246174
1711976143000,2024-04-01T12:55:43Z,38.9,TA120-T246183
1711976143000,2024-04-01T12:55:43Z,35.4,TA120-T246174
1711976144000,2024-04-01T12:55:44Z,38.6,TA120-T246183
1711976144000,2024-04-01T12:55:44Z,35.1,TA120-T246174
1711976145000,2024-04-01T12:55:45Z,38.6,TA120-T246183
1711976145000,2024-04-01T12:55:45Z,35.3,TA120-T246174
1711976146000,2024-04-01T12:55:46Z,38.5,TA120-T246183
1711976146000,2024-04-01T12:55:46Z,34.8,TA120-T246174
1711976147000,2024-04-01T12:55:47Z,38.5,TA120-T246183
1711976147000,2024-04-01T12:55:47Z,35.2,TA120-T246174
1711976148000,2024-04-01T12:55:48Z,38.1,TA120-T246183
1711976148000,2024-04-01T12:55:48Z,34.9,TA120-T246174
1711976149000,2024-04-01T12:55:49Z,39,TA120-T246183
1711976149000,2024-04-01T12:55:49Z,36.3,TA120-T246174
1711976150000,2024-04-01T12:55:50Z,37.8,TA120-T246183
1711976150000,2024-04-01T12:55:50Z,35.2,TA120-T246174
1711976151000,2024-04-01T12:55:51Z,38.4,TA120-T246183
1711976151000,2024-04-01T12:55:51Z,35.2,TA120-T246174
1711976152000,2024-04-01T12:55:52Z,38.2,TA120-T246183
1711976152000,2024-04-01T12:55:52Z,35,TA120-T246174
1711976153000,2024-04-01T12:55:53Z,38.3,TA120-T246183
1711976153000,2024-04-01T12:55:53Z,35.3,TA120-T246174
1711976154000,2024-04-01T12:55:54Z,37.6,TA120-T246183
1711976154000,2024-04-01T12:55:54Z,34.2,TA120-T246174
1711976155000,2024-04-01T12:55:55Z,38.5,TA120-T246183
1711976155000,2024-04-01T12:55:55Z,35.7,TA120-T246174
1711976156000,2024-04-01T12:55:56Z,38.2,TA120-T246183
1711976156000,2024-04-01T12:55:56Z,35.1,TA120-T246174
1711976157000,2024-04-01T12:55:57Z,37.8,TA120-T246183
1711976157000,2024-04-01T12:55:57Z,35.2,TA120-T246174
1711976158000,2024-04-01T12:55:58Z,38.4,TA120-T246183
1711976158000,2024-04-01T12:55:58Z,35,TA120-T246174
1711976159000,2024-04-01T12:55:59Z,38.5,TA120-T246183
1711976159000,2024-04-01T12:55:59Z,34.8,TA120-T246174
1711976160000,2024-04-01T12:56:00Z,38.3,TA120-T246183
1711976160000,2024-04-01T12:56:00Z,35.7,TA120-T246174
1711976161000,2024-04-01T12:56:01Z,38.4,TA120-T246183
1711976161000,2024-04-01T12:56:01Z,34.8,TA120-T246174
1711976162000,2024-04-01T12:56:02Z,38.1,TA120-T246183
1711976162000,2024-04-01T12:56:02Z,35,TA120-T246174
1711976163000,2024-04-01T12:56:03Z,38,TA120-T246183
1711976163000,2024-04-01T12:56:03Z,35.3,TA120-T246174
1711976164000,2024-04-01T12:56:04Z,37.9,TA120-T246183
1711976164000,2024-04-01T12:56:04Z,34.7,TA120-T246174
1711976165000,2024-04-01T12:56:05Z,38,TA120-T246183
1711976165000,2024-04-01T12:56:05Z,34.6,TA120-T246174
1711976166000,2024-04-01T12:56:06Z,38.2,TA120-T246183
1711976166000,2024-04-01T12:56:06Z,35.3,TA120-T246174
1711976167000,2024-04-01T12:56:07Z,38.5,TA120-T246183
1711976167000,2024-04-01T12:56:07Z,35.1,TA120-T246174
1711976168000,2024-04-01T12:56:08Z,40.2,TA120-T246183
1711976168000,2024-04-01T12:56:08Z,38.2,TA120-T246174
1711976169000,2024-04-01T12:56:09Z,38.5,TA120-T246183
1711976169000,2024-04-01T12:56:09Z,36.9,TA120-T246174
1711976170000,2024-04-01T12:56:10Z,38.2,TA120-T246183
1711976170000,2024-04-01T12:56:10Z,35,TA120-T246174
1711976171000,2024-04-01T12:56:11Z,38.5,TA120-T246183
1711976171000,2024-04-01T12:56:11Z,35.6,TA120-T246174
1711976172000,2024-04-01T12:56:12Z,39,TA120-T246183
1711976172000,2024-04-01T12:56:12Z,36.4,TA120-T246174
1711976173000,2024-04-01T12:56:13Z,39.5,TA120-T246183
1711976173000,2024-04-01T12:56:13Z,36.8,TA120-T246174
1711976174000,2024-04-01T12:56:14Z,39.2,TA120-T246183
1711976174000,2024-04-01T12:56:14Z,36.3,TA120-T246174
1711976175000,2024-04-01T12:56:15Z,39.6,TA120-T246183
1711976175000,2024-04-01T12:56:15Z,37.7,TA120-T246174
1711976176000,2024-04-01T12:56:16Z,39.5,TA120-T246183
1711976176000,2024-04-01T12:56:16Z,36.5,TA120-T246174
1711976177000,2024-04-01T12:56:17Z,38.5,TA120-T246183
1711976177000,2024-04-01T12:56:17Z,36,TA120-T246174
1711976178000,2024-04-01T12:56:18Z,38.2,TA120-T246183
1711976178000,2024-04-01T12:56:18Z,35.5,TA120-T246174
1711976179000,2024-04-01T12:56:19Z,38.9,TA120-T246183
1711976179000,2024-04-01T12:56:19Z,35.6,TA120-T246174
1711976180000,2024-04-01T12:56:20Z,38.5,TA120-T246183
1711976180000,2024-04-01T12:56:20Z,34.5,TA120-T246174
1711976181000,2024-04-01T12:56:21Z,39.1,TA120-T246183
1711976181000,2024-04-01T12:56:21Z,37,TA120-T246174
1711976182000,2024-04-01T12:56:22Z,38.2,TA120-T246183
1711976182000,2024-04-01T12:56:22Z,35.8,TA120-T246174
1711976183000,2024-04-01T12:56:23Z,38.5,TA120-T246183
1711976183000,2024-04-01T12:56:23Z,35.4,TA120-T246174
1711976184000,2024-04-01T12:56:24Z,38.4,TA120-T246183
1711976184000,2024-04-01T12:56:24Z,36.8,TA120-T246174
1711976185000,2024-04-01T12:56:25Z,38.4,TA120-T246183
1711976185000,2024-04-01T12:56:25Z,36,TA120-T246174
1711976186000,2024-04-01T12:56:26Z,38.4,TA120-T246183
1711976186000,2024-04-01T12:56:26Z,35,TA120-T246174
1711976187000,2024-04-01T12:56:27Z,38.6,TA120-T246183
1711976187000,2024-04-01T12:56:27Z,36.9,TA120-T246174
1711976188000,2024-04-01T12:56:28Z,40,TA120-T246183
1711976188000,2024-04-01T12:56:28Z,36.1,TA120-T246174
1711976189000,2024-04-01T12:56:29Z,40.4,TA120-T246183
1711976189000,2024-04-01T12:56:29Z,37.3,TA120-T246174
1711976190000,2024-04-01T12:56:30Z,38.6,TA120-T246183
1711976190000,2024-04-01T12:56:30Z,36.2,TA120-T246174
1711976191000,2024-04-01T12:56:31Z,38.8,TA120-T246183
1711976191000,2024-04-01T12:56:31Z,35.2,TA120-T246174
1711976192000,2024-04-01T12:56:32Z,38.5,TA120-T246183
1711976192000,2024-04-01T12:56:32Z,35.5,TA120-T246174
1711976193000,2024-04-01T12:56:33Z,38.1,TA120-T246183
1711976193000,2024-04-01T12:56:33Z,35.3,TA120-T246174
1711976194000,2024-04-01T12:56:34Z,38.6,TA120-T246183
1711976194000,2024-04-01T12:56:34Z,36.3,TA120-T246174
1711976195000,2024-04-01T12:56:35Z,38.2,TA120-T246183
1711976195000,2024-04-01T12:56:35Z,34.7,TA120-T246174
1711976196000,2024-04-01T12:56:36Z,38.2,TA120-T246183
1711976196000,2024-04-01T12:56:36Z,35.1,TA120-T246174
1711976197000,2024-04-01T12:56:37Z,38.3,TA120-T246183
1711976197000,2024-04-01T12:56:37Z,34.7,TA120-T246174
1711976198000,2024-04-01T12:56:38Z,37.4,TA120-T246183
1711976198000,2024-04-01T12:56:38Z,34.6,TA120-T246174
1711976199000,2024-04-01T12:56:39Z,37.5,TA120-T246183
1711976199000,2024-04-01T12:56:39Z,34.3,TA120-T246174
1711976200000,2024-04-01T12:56:40Z,38.2,TA120-T246183
1711976200000,2024-04-01T12:56:40Z,35.5,TA120-T246174
1711976201000,2024-04-01T12:56:41Z,38.4,TA120-T246183
1711976201000,2024-04-01T12:56:41Z,35.4,TA120-T246174
1711976202000,2024-04-01T12:56:42Z,37.9,TA120-T246183
1711976202000,2024-04-01T12:56:42Z,35.4,TA120-T246174
1711976203000,2024-04-01T12:56:43Z,38.5,TA120-T246183
1711976203000,2024-04-01T12:56:43Z,34.9,TA120-T246174
1711976204000,2024-04-01T12:56:44Z,38.2,TA120-T246183
1711976204000,2024-04-01T12:56:44Z,34.4,TA120-T246174
1711976205000,2024-04-01T12:56:45Z,38.4,TA120-T246183
1711976205000,2024-04-01T12:56:45Z,35.1,TA120-T246174
1711976206000,2024-04-01T12:56:46Z,38.1,TA120-T246183
1711976206000,2024-04-01T12:56:46Z,35.3,TA120-T246174
1711976207000,2024-04-01T12:56:47Z,38,TA120-T246183
1711976207000,2024-04-01T12:56:47Z,34.9,TA120-T246174
1711976208000,2024-04-01T12:56:48Z,38.3,TA120-T246183
1711976208000,2024-04-01T12:56:48Z,35.7,TA120-T246174
1711976209000,2024-04-01T12:56:49Z,38.9,TA120-T246183
1711976209000,2024-04-01T12:56:49Z,36.4,TA120-T246174
1711976210000,2024-04-01T12:56:50Z,39,TA120-T246183
1711976210000,2024-04-01T12:56:50Z,36.3,TA120-T246174
1711976211000,2024-04-01T12:56:51Z,38.3,TA120-T246183
1711976211000,2024-04-01T12:56:51Z,36.7,TA120-T246174
1711976212000,2024-04-01T12:56:52Z,38.5,TA120-T246183
1711976212000,2024-04-01T12:56:52Z,35.9,TA120-T246174
1711976213000,2024-04-01T12:56:53Z,38.7,TA120-T246183
1711976213000,2024-04-01T12:56:53Z,36.2,TA120-T246174
1711976214000,2024-04-01T12:56:54Z,38.6,TA120-T246183
1711976214000,2024-04-01T12:56:54Z,36.2,TA120-T246174
1711976215000,2024-04-01T12:56:55Z,39,TA120-T246183
1711976215000,2024-04-01T12:56:55Z,36.1,TA120-T246174
1711976216000,2024-04-01T12:56:56Z,39.2,TA120-T246183
1711976216000,2024-04-01T12:56:56Z,36,TA120-T246174
1711976217000,2024-04-01T12:56:57Z,39.1,TA120-T246183
1711976217000,2024-04-01T12:56:57Z,36.2,TA120-T246174
1711976218000,2024-04-01T12:56:58Z,39.1,TA120-T246183
1711976218000,2024-04-01T12:56:58Z,37.2,TA120-T246174
1711976219000,2024-04-01T12:56:59Z,39.1,TA120-T246183
1711976219000,2024-04-01T12:56:59Z,36.3,TA120-T246174
1711976220000,2024-04-01T12:57:00Z,38.6,TA120-T246183
1711976220000,2024-04-01T12:57:00Z,37.3,TA120-T246174
1711976221000,2024-04-01T12:57:01Z,39,TA120-T246183
1711976221000,2024-04-01T12:57:01Z,37.4,TA120-T246174
1711976222000,2024-04-01T12:57:02Z,39.9,TA120-T246183
1711976222000,2024-04-01T12:57:02Z,37.3,TA120-T246174
1711976223000,2024-04-01T12:57:03Z,39.3,TA120-T246183
1711976223000,2024-04-01T12:57:03Z,37,TA120-T246174
1711976224000,2024-04-01T12:57:04Z,39.2,TA120-T246183
1711976224000,2024-04-01T12:57:04Z,36,TA120-T246174
1711976225000,2024-04-01T12:57:05Z,40.2,TA120-T246183
1711976225000,2024-04-01T12:57:05Z,37.3,TA120-T246174
1711976226000,2024-04-01T12:57:06Z,38.7,TA120-T246183
1711976226000,2024-04-01T12:57:06Z,36,TA120-T246174
1711976227000,2024-04-01T12:57:07Z,38.5,TA120-T246183
1711976227000,2024-04-01T12:57:07Z,36,TA120-T246174
1711976228000,2024-04-01T12:57:08Z,39.2,TA120-T246183
1711976228000,2024-04-01T12:57:08Z,35.6,TA120-T246174
1711976229000,2024-04-01T12:57:09Z,39,TA120-T246183
1711976229000,2024-04-01T12:57:09Z,35.9,TA120-T246174
1711976230000,2024-04-01T12:57:10Z,38.6,TA120-T246183
1711976230000,2024-04-01T12:57:10Z,36.4,TA120-T246174
1711976231000,2024-04-01T12:57:11Z,38.4,TA120-T246183
1711976231000,2024-04-01T12:57:11Z,35.5,TA120-T246174
1711976232000,2024-04-01T12:57:12Z,38.4,TA120-T246183
1711976232000,2024-04-01T12:57:12Z,35.8,TA120-T246174
1711976233000,2024-04-01T12:57:13Z,38.2,TA120-T246183
1711976233000,2024-04-01T12:57:13Z,35.5,TA120-T246174
1711976234000,2024-04-01T12:57:14Z,38.5,TA120-T246183
1711976234000,2024-04-01T12:57:14Z,35.2,TA120-T246174
1711976235000,2024-04-01T12:57:15Z,38.1,TA120-T246183
1711976235000,2024-04-01T12:57:15Z,36.3,TA120-T246174
1711976236000,2024-04-01T12:57:16Z,38.2,TA120-T246183
1711976236000,2024-04-01T12:57:16Z,36,TA120-T246174
1711976237000,2024-04-01T12:57:17Z,39.2,TA120-T246183
1711976237000,2024-04-01T12:57:17Z,37.2,TA120-T246174
1711976238000,2024-04-01T12:57:18Z,38.2,TA120-T246183
1711976238000,2024-04-01T12:57:18Z,35.6,TA120-T246174
1711976239000,2024-04-01T12:57:19Z,38.7,TA120-T246183
1711976239000,2024-04-01T12:57:19Z,37.2,TA120-T246174
1711976240000,2024-04-01T12:57:20Z,39,TA120-T246183
1711976240000,2024-04-01T12:57:20Z,37.7,TA120-T246174
1711976241000,2024-04-01T12:57:21Z,39.1,TA120-T246183
1711976241000,2024-04-01T12:57:21Z,37.1,TA120-T246174
1711976242000,2024-04-01T12:57:22Z,38.6,TA120-T246183
1711976242000,2024-04-01T12:57:22Z,36.2,TA120-T246174
1711976243000,2024-04-01T12:57:23Z,38.7,TA120-T246183
1711976243000,2024-04-01T12:57:23Z,36.3,TA120-T246174
1711976244000,2024-04-01T12:57:24Z,38.5,TA120-T246183
1711976244000,2024-04-01T12:57:24Z,35.5,TA120-T246174
1711976245000,2024-04-01T12:57:25Z,38.3,TA120-T246183
1711976245000,2024-04-01T12:57:25Z,35.5,TA120-T246174
1711976246000,2024-04-01T12:57:26Z,38.6,TA120-T246183
1711976246000,2024-04-01T12:57:26Z,35.1,TA120-T246174
1711976247000,2024-04-01T12:57:27Z,38.2,TA120-T246183
1711976247000,2024-04-01T12:57:27Z,34.9,TA120-T246174
1711976248000,2024-04-01T12:57:28Z,38.2,TA120-T246183
1711976248000,2024-04-01T12:57:28Z,35.2,TA120-T246174
1711976249000,2024-04-01T12:57:29Z,38.1,TA120-T246183
1711976249000,2024-04-01T12:57:29Z,34.3,TA120-T246174
1711976250000,2024-04-01T12:57:30Z,38.3,TA120-T246183
1711976250000,2024-04-01T12:57:30Z,35.1,TA120-T246174
1711976251000,2024-04-01T12:57:31Z,38,TA120-T246183
1711976251000,2024-04-01T12:57:31Z,34.7,TA120-T246174
1711976252000,2024-04-01T12:57:32Z,38.6,TA120-T246183
1711976252000,2024-04-01T12:57:32Z,35.9,TA120-T246174
1711976253000,2024-04-01T12:57:33Z,38.1,TA120-T246183
1711976253000,2024-04-01T12:57:33Z,34.9,TA120-T246174
1711976254000,2024-04-01T12:57:34Z,38.1,TA120-T246183
1711976254000,2024-04-01T12:57:34Z,35,TA120-T246174
1711976255000,2024-04-01T12:57:35Z,38.7,TA120-T246183
1711976255000,2024-04-01T12:57:35Z,35.7,TA120-T246174
1711976256000,2024-04-01T12:57:36Z,38.3,TA120-T246183
1711976256000,2024-04-01T12:57:36Z,35.8,TA120-T246174
1711976257000,2024-04-01T12:57:37Z,38.2,TA120-T246183
1711976257000,2024-04-01T12:57:37Z,35.8,TA120-T246174
1711976258000,2024-04-01T12:57:38Z,38.3,TA120-T246183
1711976258000,2024-04-01T12:57:38Z,34.3,TA120-T246174
1711976259000,2024-04-01T12:57:39Z,38,TA120-T246183
1711976259000,2024-04-01T12:57:39Z,34.6,TA120-T246174
1711976260000,2024-04-01T12:57:40Z,38.3,TA120-T246183
1711976260000,2024-04-01T12:57:40Z,34.7,TA120-T246174
1711976261000,2024-04-01T12:57:41Z,38.5,TA120-T246183
1711976261000,2024-04-01T12:57:41Z,35.5,TA120-T246174
1711976262000,2024-04-01T12:57:42Z,38.2,TA120-T246183
1711976262000,2024-04-01T12:57:42Z,34.9,TA120-T246174
1711976263000,2024-04-01T12:57:43Z,38.1,TA120-T246183
1711976263000,2024-04-01T12:57:43Z,35,TA120-T246174
1711976264000,2024-04-01T12:57:44Z,38.3,TA120-T246183
1711976264000,2024-04-01T12:57:44Z,34.3,TA120-T246174
1711976265000,2024-04-01T12:57:45Z,38.1,TA120-T246183
1711976265000,2024-04-01T12:57:45Z,35,TA120-T246174
1711976266000,2024-04-01T12:57:46Z,37.7,TA120-T246183
1711976266000,2024-04-01T12:57:46Z,33.8,TA120-T246174
1711976267000,2024-04-01T12:57:47Z,37.6,TA120-T246183
1711976267000,2024-04-01T12:57:47Z,34.4,TA120-T246174
1711976268000,2024-04-01T12:57:48Z,37.5,TA120-T246183
1711976268000,2024-04-01T12:57:48Z,33.5,TA120-T246174
1711976269000,2024-04-01T12:57:49Z,37.4,TA120-T246183
1711976269000,2024-04-01T12:57:49Z,33.6,TA120-T246174
1711976270000,2024-04-01T12:57:50Z,37.8,TA120-T246183
1711976270000,2024-04-01T12:57:50Z,33.9,TA120-T246174
1711976271000,2024-04-01T12:57:51Z,37.8,TA120-T246183
1711976271000,2024-04-01T12:57:51Z,35,TA120-T246174
1711976272000,2024-04-01T12:57:52Z,38.5,TA120-T246183
1711976272000,2024-04-01T12:57:52Z,35.5,TA120-T246174
1711976273000,2024-04-01T12:57:53Z,38.3,TA120-T246183
1711976273000,2024-04-01T12:57:53Z,36.1,TA120-T246174
1711976274000,2024-04-01T12:57:54Z,38.1,TA120-T246183
1711976274000,2024-04-01T12:57:54Z,35,TA120-T246174
1711976275000,2024-04-01T12:57:55Z,37.8,TA120-T246183
1711976275000,2024-04-01T12:57:55Z,34.5,TA120-T246174
1711976276000,2024-04-01T12:57:56Z,38,TA120-T246183
1711976276000,2024-04-01T12:57:56Z,34,TA120-T246174
1711976277000,2024-04-01T12:57:57Z,37.9,TA120-T246183
1711976277000,2024-04-01T12:57:57Z,35.3,TA120-T246174
1711976278000,2024-04-01T12:57:58Z,38.5,TA120-T246183
1711976278000,2024-04-01T12:57:58Z,35.6,TA120-T246174
1711976279000,2024-04-01T12:57:59Z,37.9,TA120-T246183
1711976279000,2024-04-01T12:57:59Z,34.5,TA120-T246174
1711976280000,2024-04-01T12:58:00Z,37.8,TA120-T246183
1711976280000,2024-04-01T12:58:00Z,34.7,TA120-T246174
1711976281000,2024-04-01T12:58:01Z,38.3,TA120-T246183
1711976281000,2024-04-01T12:58:01Z,35.9,TA120-T246174
1711976282000,2024-04-01T12:58:02Z,37.7,TA120-T246183
1711976282000,2024-04-01T12:58:02Z,34.6,TA120-T246174
1711976283000,2024-04-01T12:58:03Z,37.9,TA120-T246183
1711976283000,2024-04-01T12:58:03Z,34.9,TA120-T246174
1711976284000,2024-04-01T12:58:04Z,38.2,TA120-T246183
1711976284000,2024-04-01T12:58:04Z,35.8,TA120-T246174
1711976285000,2024-04-01T12:58:05Z,37.9,TA120-T246183
1711976285000,2024-04-01T12:58:05Z,35.7,TA120-T246174
1711976286000,2024-04-01T12:58:06Z,38,TA120-T246183
1711976286000,2024-04-01T12:58:06Z,35.6,TA120-T246174
1711976287000,2024-04-01T12:58:07Z,37.8,TA120-T246183
1711976287000,2024-04-01T12:58:07Z,35.2,TA120-T246174
1711976288000,2024-04-01T12:58:08Z,37.9,TA120-T246183
1711976288000,2024-04-01T12:58:08Z,34.1,TA120-T246174
1711976289000,2024-04-01T12:58:09Z,38.1,TA120-T246183
1711976289000,2024-04-01T12:58:09Z,34,TA120-T246174
1711976290000,2024-04-01T12:58:10Z,37.9,TA120-T246183
1711976290000,2024-04-01T12:58:10Z,34.5,TA120-T246174
1711976291000,2024-04-01T12:58:11Z,38,TA120-T246183
1711976291000,2024-04-01T12:58:11Z,35,TA120-T246174
1711976292000,2024-04-01T12:58:12Z,38.3,TA120-T246183
1711976292000,2024-04-01T12:58:12Z,35.7,TA120-T246174
1711976293000,2024-04-01T12:58:13Z,38,TA120-T246183
1711976293000,2024-04-01T12:58:13Z,35.3,TA120-T246174
1711976294000,2024-04-01T12:58:14Z,38.3,TA120-T246183
1711976294000,2024-04-01T12:58:14Z,35.4,TA120-T246174
1711976295000,2024-04-01T12:58:15Z,38.5,TA120-T246183
1711976295000,2024-04-01T12:58:15Z,36.2,TA120-T246174
1711976296000,2024-04-01T12:58:16Z,38.6,TA120-T246183
1711976296000,2024-04-01T12:58:16Z,35.7,TA120-T246174
1711976297000,2024-04-01T12:58:17Z,38.4,TA120-T246183
1711976297000,2024-04-01T12:58:17Z,35.7,TA120-T246174
1711976298000,2024-04-01T12:58:18Z,38.6,TA120-T246183
1711976298000,2024-04-01T12:58:18Z,35.5,TA120-T246174
1711976299000,2024-04-01T12:58:19Z,38.5,TA120-T246183
1711976299000,2024-04-01T12:58:19Z,35.6,TA120-T246174
1711976300000,2024-04-01T12:58:20Z,38.7,TA120-T246183
1711976300000,2024-04-01T12:58:20Z,36.1,TA120-T246174
1711976301000,2024-04-01T12:58:21Z,38.8,TA120-T246183
1711976301000,2024-04-01T12:58:21Z,35.5,TA120-T246174
1711976302000,2024-04-01T12:58:22Z,38.6,TA120-T246183
1711976302000,2024-04-01T12:58:22Z,35.5,TA120-T246174
1711976303000,2024-04-01T12:58:23Z,38.7,TA120-T246183
1711976303000,2024-04-01T12:58:23Z,35.8,TA120-T246174
1711976304000,2024-04-01T12:58:24Z,38.9,TA120-T246183
1711976304000,2024-04-01T12:58:24Z,36.4,TA120-T246174
1711976305000,2024-04-01T12:58:25Z,38.8,TA120-T246183
1711976305000,2024-04-01T12:58:25Z,36.9,TA120-T246174
1711976306000,2024-04-01T12:58:26Z,38.6,TA120-T246183
1711976306000,2024-04-01T12:58:26Z,35.6,TA120-T246174
1711976307000,2024-04-01T12:58:27Z,39,TA120-T246183
1711976307000,2024-04-01T12:58:27Z,35.6,TA120-T246174
1711976308000,2024-04-01T12:58:28Z,38.7,TA120-T246183
1711976308000,2024-04-01T12:58:28Z,36.2,TA120-T246174
1711976309000,2024-04-01T12:58:29Z,38.1,TA120-T246183
1711976309000,2024-04-01T12:58:29Z,35.4,TA120-T246174
1711976310000,2024-04-01T12:58:30Z,39.1,TA120-T246183
1711976310000,2024-04-01T12:58:30Z,35.4,TA120-T246174
1711976311000,2024-04-01T12:58:31Z,38.5,TA120-T246183
1711976311000,2024-04-01T12:58:31Z,35.5,TA120-T246174
1711976312000,2024-04-01T12:58:32Z,38.8,TA120-T246183
1711976312000,2024-04-01T12:58:32Z,35.1,TA120-T246174
1711976313000,2024-04-01T12:58:33Z,38.3,TA120-T246183
1711976313000,2024-04-01T12:58:33Z,35.4,TA120-T246174
1711976314000,2024-04-01T12:58:34Z,38.7,TA120-T246183
1711976314000,2024-04-01T12:58:34Z,35.7,TA120-T246174
1711976315000,2024-04-01T12:58:35Z,38.9,TA120-T246183
1711976315000,2024-04-01T12:58:35Z,35.6,TA120-T246174
1711976316000,2024-04-01T12:58:36Z,38.2,TA120-T246183
1711976316000,2024-04-01T12:58:36Z,34.4,TA120-T246174
1711976317000,2024-04-01T12:58:37Z,37.7,TA120-T246183
1711976317000,2024-04-01T12:58:37Z,34.8,TA120-T246174
1711976318000,2024-04-01T12:58:38Z,38.1,TA120-T246183
1711976318000,2024-04-01T12:58:38Z,34.3,TA120-T246174
1711976319000,2024-04-01T12:58:39Z,38.4,TA120-T246183
1711976319000,2024-04-01T12:58:39Z,34.8,TA120-T246174
1711976320000,2024-04-01T12:58:40Z,37.9,TA120-T246183
1711976320000,2024-04-01T12:58:40Z,34.9,TA120-T246174
1711976321000,2024-04-01T12:58:41Z,38.6,TA120-T246183
