time,readable_time,dBA,dev-id
1700655468000,2023-11-22T12:17:48Z,74.2,TA120-T246187
1700655478000,2023-11-22T12:17:58Z,75.3,TA120-T246184
1700655491000,2023-11-22T12:18:11Z,58.1,TA120-T246191
1700655528000,2023-11-22T12:18:48Z,73.4,TA120-T246187
1700655538000,2023-11-22T12:18:58Z,69.3,TA120-T246184
1700655551000,2023-11-22T12:19:11Z,59.9,TA120-T246191
1700655588000,2023-11-22T12:19:48Z,78,TA120-T246187
1700655598000,2023-11-22T12:19:58Z,67.6,TA120-T246184
1700655611000,2023-11-22T12:20:11Z,55.5,TA120-T246191
1700655648000,2023-11-22T12:20:48Z,70.9,TA120-T246187
1700655658000,2023-11-22T12:20:58Z,69.1,TA120-T246184
1700655671000,2023-11-22T12:21:11Z,56,TA120-T246191
1700655708000,2023-11-22T12:21:48Z,68,TA120-T246187
1700655718000,2023-11-22T12:21:58Z,74.7,TA120-T246184
1700655731000,2023-11-22T12:22:11Z,57.6,TA120-T246191
1700655768000,2023-11-22T12:22:48Z,66.8,TA120-T246187
1700655778000,2023-11-22T12:22:58Z,72.8,TA120-T246184
1700655791000,2023-11-22T12:23:11Z,59.4,TA120-T246191
1700655828000,2023-11-22T12:23:48Z,65.5,TA120-T246187
1700655838000,2023-11-22T12:23:58Z,73.1,TA120-T246184
1700655851000,2023-11-22T12:24:11Z,60.1,TA120-T246191
1700655888000,2023-11-22T12:24:48Z,74.9,TA120-T246187
1700655898000,2023-11-22T12:24:58Z,74.6,TA120-T246184
1700655911000,2023-11-22T12:25:11Z,56.6,TA120-T246191
1700655948000,2023-11-22T12:25:48Z,67.7,TA120-T246187
1700655958000,2023-11-22T12:25:58Z,72.2,TA120-T246184
1700655971000,2023-11-22T12:26:11Z,64.6,TA120-T246191
1700656008000,2023-11-22T12:26:48Z,75.4,TA120-T246187
1700656018000,2023-11-22T12:26:58Z,74.8,TA120-T246184
1700656031000,2023-11-22T12:27:11Z,56.5,TA120-T246191
1700656068000,2023-11-22T12:27:48Z,69.6,TA120-T246187
1700656078000,2023-11-22T12:27:58Z,70.3,TA120-T246184
1700656091000,2023-11-22T12:28:11Z,61.8,TA120-T246191
1700656128000,2023-11-22T12:28:48Z,71,TA120-T246187
1700656138000,2023-11-22T12:28:58Z,73.5,TA120-T246184
1700656151000,2023-11-22T12:29:11Z,57.2,TA120-T246191
1700656188000,2023-11-22T12:29:48Z,71.8,TA120-T246187
1700656198000,2023-11-22T12:29:58Z,74.1,TA120-T246184
1700656211000,2023-11-22T12:30:11Z,58.1,TA120-T246191
1700656248000,2023-11-22T12:30:48Z,66.1,TA120-T246187
1700656258000,2023-11-22T12:30:58Z,74.4,TA120-T246184
1700656271000,2023-11-22T12:31:11Z,56.7,TA120-T246191
1700656308000,2023-11-22T12:31:48Z,67.5,TA120-T246187
1700656318000,2023-11-22T12:31:58Z,74.9,TA120-T246184
1700656331000,2023-11-22T12:32:11Z,59.9,TA120-T246191
1700656368000,2023-11-22T12:32:48Z,67.2,TA120-T246187
1700656378000,2023-11-22T12:32:58Z,74.6,TA120-T246184
1700656391000,2023-11-22T12:33:11Z,59.1,TA120-T246191
1700656428000,2023-11-22T12:33:48Z,72.8,TA120-T246187
1700656438000,2023-11-22T12:33:58Z,70.9,TA120-T246184
1700656451000,2023-11-22T12:34:11Z,54.6,TA120-T246191
1700656488000,2023-11-22T12:34:48Z,68.3,TA120-T246187
1700656498000,2023-11-22T12:34:58Z,73.7,TA120-T246184
1700656511000,2023-11-22T12:35:11Z,59.7,TA120-T246191
1700656548000,2023-11-22T12:35:48Z,68.2,TA120-T246187
1700656558000,2023-11-22T12:35:58Z,71.5,TA120-T246184
1700656571000,2023-11-22T12:36:11Z,57.4,TA120-T246191
1700656608000,2023-11-22T12:36:48Z,72.8,TA120-T246187
1700656618000,2023-11-22T12:36:58Z,72.5,TA120-T246184
1700656631000,2023-11-22T12:37:11Z,60.7,TA120-T246191
1700656668000,2023-11-22T12:37:48Z,73.3,TA120-T246187
1700656678000,2023-11-22T12:37:58Z,70.6,TA120-T246184
1700656691000,2023-11-22T12:38:11Z,56.7,TA120-T246191
1700656728000,2023-11-22T12:38:48Z,68.8,TA120-T246187
1700656738000,2023-11-22T12:38:58Z,75.5,TA120-T246184
1700656751000,2023-11-22T12:39:11Z,55.8,TA120-T246191
1700656788000,2023-11-22T12:39:48Z,69.6,TA120-T246187
1700656798000,2023-11-22T12:39:58Z,71.7,TA120-T246184
1700656811000,2023-11-22T12:40:11Z,57.3,TA120-T246191
1700656848000,2023-11-22T12:40:48Z,70.2,TA120-T246187
1700656858000,2023-11-22T12:40:58Z,73.6,TA120-T246184
1700656871000,2023-11-22T12:41:11Z,61.5,TA120-T246191
1700656908000,2023-11-22T12:41:48Z,71,TA120-T246187
1700656918000,2023-11-22T12:41:58Z,74.1,TA120-T246184
1700656931000,2023-11-22T12:42:11Z,58.7,TA120-T246191
1700656968000,2023-11-22T12:42:48Z,67.3,TA120-T246187
1700656978000,2023-11-22T12:42:58Z,71.6,TA120-T246184
1700656991000,2023-11-22T12:43:11Z,58.2,TA120-T246191
1700657028000,2023-11-22T12:43:48Z,67.3,TA120-T246187
1700657038000,2023-11-22T12:43:58Z,72.4,TA120-T246184
1700657051000,2023-11-22T12:44:11Z,58.6,TA120-T246191
1700657088000,2023-11-22T12:44:48Z,67.7,TA120-T246187
1700657098000,2023-11-22T12:44:58Z,68.4,TA120-T246184
1700657111000,2023-11-22T12:45:11Z,55.2,TA120-T246191
1700657148000,2023-11-22T12:45:48Z,73,TA120-T246187
1700657158000,2023-11-22T12:45:58Z,76.1,TA120-T246184
1700657171000,2023-11-22T12:46:11Z,58.2,TA120-T246191
1700657208000,2023-11-22T12:46:48Z,68.5,TA120-T246187
1700657218000,2023-11-22T12:46:58Z,67.7,TA120-T246184
1700657231000,2023-11-22T12:47:11Z,57.1,TA120-T246191
1700657268000,2023-11-22T12:47:48Z,69.4,TA120-T246187
1700657278000,2023-11-22T12:47:58Z,74.6,TA120-T246184
1700657291000,2023-11-22T12:48:11Z,60.9,TA120-T246191
1700657328000,2023-11-22T12:48:48Z,68.4,TA120-T246187
1700657338000,2023-11-22T12:48:58Z,74.1,TA120-T246184
1700657351000,2023-11-22T12:49:11Z,59.6,TA120-T246191
1700657388000,2023-11-22T12:49:48Z,72.4,TA120-T246187
1700657398000,2023-11-22T12:49:58Z,75.4,TA120-T246184
1700657411000,2023-11-22T12:50:11Z,58,TA120-T246191
1700657448000,2023-11-22T12:50:48Z,70.9,TA120-T246187
1700657458000,2023-11-22T12:50:58Z,83,TA120-T246184
1700657471000,2023-11-22T12:51:11Z,57,TA120-T246191
1700657508000,2023-11-22T12:51:48Z,69.1,TA120-T246187
1700657518000,2023-11-22T12:51:58Z,75.7,TA120-T246184
1700657531000,2023-11-22T12:52:11Z,58.7,TA120-T246191
1700657568000,2023-11-22T12:52:48Z,77.9,TA120-T246187
1700657578000,2023-11-22T12:52:58Z,71.1,TA120-T246184
1700657591000,2023-11-22T12:53:11Z,56.4,TA120-T246191
1700657628000,2023-11-22T12:53:48Z,70.1,TA120-T246187
1700657638000,2023-11-22T12:53:58Z,73.2,TA120-T246184
1700657651000,2023-11-22T12:54:11Z,60.8,TA120-T246191
1700657688000,2023-11-22T12:54:48Z,70.3,TA120-T246187
1700657698000,2023-11-22T12:54:58Z,73.1,TA120-T246184
1700657711000,2023-11-22T12:55:11Z,58.8,TA120-T246191
1700657748000,2023-11-22T12:55:48Z,68.7,TA120-T246187
1700657758000,2023-11-22T12:55:58Z,74,TA120-T246184
1700657771000,2023-11-22T12:56:11Z,58.2,TA120-T246191
1700657808000,2023-11-22T12:56:48Z,67.1,TA120-T246187
1700657818000,2023-11-22T12:56:58Z,72.7,TA120-T246184
1700657831000,2023-11-22T12:57:11Z,60.1,TA120-T246191
1700657868000,2023-11-22T12:57:48Z,72.6,TA120-T246187
1700657878000,2023-11-22T12:57:58Z,72.8,TA120-T246184
1700657891000,2023-11-22T12:58:11Z,56.5,TA120-T246191
1700657928000,2023-11-22T12:58:48Z,67.7,TA120-T246187
1700657938000,2023-11-22T12:58:58Z,73.8,TA120-T246184
1700657951000,2023-11-22T12:59:11Z,57.7,TA120-T246191
1700657988000,2023-11-22T12:59:48Z,66.6,TA120-T246187
1700657998000,2023-11-22T12:59:58Z,72.5,TA120-T246184
1700658011000,2023-11-22T13:00:11Z,59.8,TA120-T246191
1700658048000,2023-11-22T13:00:48Z,68.7,TA120-T246187
1700658058000,2023-11-22T13:00:58Z,84,TA120-T246184
1700658071000,2023-11-22T13:01:11Z,58.5,TA120-T246191
1700658108000,2023-11-22T13:01:48Z,67.1,TA120-T246187
1700658118000,2023-11-22T13:01:58Z,74.8,TA120-T246184
1700658131000,2023-11-22T13:02:11Z,60.3,TA120-T246191
1700658168000,2023-11-22T13:02:48Z,70.5,TA120-T246187
1700658178000,2023-11-22T13:02:58Z,74.1,TA120-T246184
1700658191000,2023-11-22T13:03:11Z,59.3,TA120-T246191
1700658228000,2023-11-22T13:03:48Z,68.3,TA120-T246187
1700658238000,2023-11-22T13:03:58Z,73.9,TA120-T246184
1700658251000,2023-11-22T13:04:11Z,59.7,TA120-T246191
1700658288000,2023-11-22T13:04:48Z,76.1,TA120-T246187
1700658298000,2023-11-22T13:04:58Z,73.7,TA120-T246184
1700658311000,2023-11-22T13:05:11Z,58.1,TA120-T246191
1700658348000,2023-11-22T13:05:48Z,67.9,TA120-T246187
1700658358000,2023-11-22T13:05:58Z,74.9,TA120-T246184
1700658371000,2023-11-22T13:06:11Z,56.5,TA120-T246191
1700658408000,2023-11-22T13:06:48Z,71.1,TA120-T246187
1700658418000,2023-11-22T13:06:58Z,71.7,TA120-T246184
1700658431000,2023-11-22T13:07:11Z,56.4,TA120-T246191
1700658468000,2023-11-22T13:07:48Z,73.2,TA120-T246187
1700658478000,2023-11-22T13:07:58Z,73.3,TA120-T246184
1700658491000,2023-11-22T13:08:11Z,60.4,TA120-T246191
1700658528000,2023-11-22T13:08:48Z,67.9,TA120-T246187
1700658538000,2023-11-22T13:08:58Z,73.5,TA120-T246184
1700658551000,2023-11-22T13:09:11Z,58.4,TA120-T246191
1700658588000,2023-11-22T13:09:48Z,78.1,TA120-T246187
1700658598000,2023-11-22T13:09:58Z,70.7,TA120-T246184
1700658611000,2023-11-22T13:10:11Z,57.5,TA120-T246191
1700658648000,2023-11-22T13:10:48Z,78.5,TA120-T246187
1700658658000,2023-11-22T13:10:58Z,75.4,TA120-T246184
1700658671000,2023-11-22T13:11:11Z,56.2,TA120-T246191
1700658708000,2023-11-22T13:11:48Z,72.4,TA120-T246187
1700658718000,2023-11-22T13:11:58Z,76,TA120-T246184
1700658731000,2023-11-22T13:12:11Z,57.7,TA120-T246191
1700658768000,2023-11-22T13:12:48Z,69.7,TA120-T246187
1700658778000,2023-11-22T13:12:58Z,72,TA120-T246184
1700658791000,2023-11-22T13:13:11Z,58.3,TA120-T246191
1700658828000,2023-11-22T13:13:48Z,74.2,TA120-T246187
1700658838000,2023-11-22T13:13:58Z,69.1,TA120-T246184
1700658851000,2023-11-22T13:14:11Z,57.6,TA120-T246191
1700658888000,2023-11-22T13:14:48Z,67.9,TA120-T246187
1700658898000,2023-11-22T13:14:58Z,74.5,TA120-T246184
1700658911000,2023-11-22T13:15:11Z,59.5,TA120-T246191
1700658948000,2023-11-22T13:15:48Z,81.2,TA120-T246187
1700658958000,2023-11-22T13:15:58Z,72.3,TA120-T246184
1700658971000,2023-11-22T13:16:11Z,60.3,TA120-T246191
1700659008000,2023-11-22T13:16:48Z,68,TA120-T246187
1700659018000,2023-11-22T13:16:58Z,68.9,TA120-T246184
1700659031000,2023-11-22T13:17:11Z,59.4,TA120-T246191
1700659068000,2023-11-22T13:17:48Z,70.1,TA120-T246187
1700659078000,2023-11-22T13:17:58Z,76.8,TA120-T246184
1700659091000,2023-11-22T13:18:11Z,60.2,TA120-T246191
1700659128000,2023-11-22T13:18:48Z,74,TA120-T246187
1700659138000,2023-11-22T13:18:58Z,71.6,TA120-T246184
1700659151000,2023-11-22T13:19:11Z,59.7,TA120-T246191
1700659188000,2023-11-22T13:19:48Z,70,TA120-T246187
1700659198000,2023-11-22T13:19:58Z,73,TA120-T246184
1700659211000,2023-11-22T13:20:11Z,54.6,TA120-T246191
1700659248000,2023-11-22T13:20:48Z,66.6,TA120-T246187
1700659258000,2023-11-22T13:20:58Z,74.9,TA120-T246184
1700659271000,2023-11-22T13:21:11Z,60.2,TA120-T246191
1700659308000,2023-11-22T13:21:48Z,67.7,TA120-T246187
1700659318000,2023-11-22T13:21:58Z,75.7,TA120-T246184
1700659331000,2023-11-22T13:22:11Z,57.9,TA120-T246191
1700659368000,2023-11-22T13:22:48Z,74,TA120-T246187
1700659378000,2023-11-22T13:22:58Z,72.1,TA120-T246184
1700659391000,2023-11-22T13:23:11Z,57.6,TA120-T246191
1700659428000,2023-11-22T13:23:48Z,72.5,TA120-T246187
1700659438000,2023-11-22T13:23:58Z,75,TA120-T246184
1700659451000,2023-11-22T13:24:11Z,59.7,TA120-T246191
1700659488000,2023-11-22T13:24:48Z,71.4,TA120-T246187
1700659498000,2023-11-22T13:24:58Z,73.2,TA120-T246184
1700659511000,2023-11-22T13:25:11Z,57.9,TA120-T246191
1700659548000,2023-11-22T13:25:48Z,67.7,TA120-T246187
1700659558000,2023-11-22T13:25:58Z,70.8,TA120-T246184
1700659571000,2023-11-22T13:26:11Z,60.9,TA120-T246191
1700659608000,2023-11-22T13:26:48Z,83.4,TA120-T246187
1700659618000,2023-11-22T13:26:58Z,73.8,TA120-T246184
1700659631000,2023-11-22T13:27:11Z,59.3,TA120-T246191
1700659668000,2023-11-22T13:27:48Z,68.2,TA120-T246187
1700659678000,2023-11-22T13:27:58Z,70.6,TA120-T246184
1700659691000,2023-11-22T13:28:11Z,59.3,TA120-T246191
1700659728000,2023-11-22T13:28:48Z,67,TA120-T246187
1700659738000,2023-11-22T13:28:58Z,70.4,TA120-T246184
1700659751000,2023-11-22T13:29:11Z,56.7,TA120-T246191
1700659788000,2023-11-22T13:29:48Z,66.1,TA120-T246187
1700659798000,2023-11-22T13:29:58Z,75.7,TA120-T246184
1700659811000,2023-11-22T13:30:11Z,57.9,TA120-T246191
1700659848000,2023-11-22T13:30:48Z,68.3,TA120-T246187
1700659858000,2023-11-22T13:30:58Z,73.7,TA120-T246184
1700659871000,2023-11-22T13:31:11Z,61.3,TA120-T246191
1700659908000,2023-11-22T13:31:48Z,67.5,TA120-T246187
1700659918000,2023-11-22T13:31:58Z,70.5,TA120-T246184
1700659931000,2023-11-22T13:32:11Z,60,TA120-T246191
1700659968000,2023-11-22T13:32:48Z,69.2,TA120-T246187
1700659978000,2023-11-22T13:32:58Z,72.7,TA120-T246184
1700659991000,2023-11-22T13:33:11Z,60.8,TA120-T246191
1700660028000,2023-11-22T13:33:48Z,78.3,TA120-T246187
1700660038000,2023-11-22T13:33:58Z,73.3,TA120-T246184
1700660051000,2023-11-22T13:34:11Z,61.5,TA120-T246191
1700660088000,2023-11-22T13:34:48Z,72.7,TA120-T246187
1700660098000,2023-11-22T13:34:58Z,71.2,TA120-T246184
1700660111000,2023-11-22T13:35:11Z,57,TA120-T246191
1700660148000,2023-11-22T13:35:48Z,68.4,TA120-T246187
1700660158000,2023-11-22T13:35:58Z,77,TA120-T246184
1700660171000,2023-11-22T13:36:11Z,57.9,TA120-T246191
1700660208000,2023-11-22T13:36:48Z,77.9,TA120-T246187
1700660218000,2023-11-22T13:36:58Z,73.5,TA120-T246184
1700660231000,2023-11-22T13:37:11Z,59.1,TA120-T246191
1700660268000,2023-11-22T13:37:48Z,75.9,TA120-T246187
1700660278000,2023-11-22T13:37:58Z,69.3,TA120-T246184
1700660291000,2023-11-22T13:38:11Z,59.5,TA120-T246191
1700660328000,2023-11-22T13:38:48Z,74.8,TA120-T246187
1700660338000,2023-11-22T13:38:58Z,74.2,TA120-T246184
1700660351000,2023-11-22T13:39:11Z,57.9,TA120-T246191
1700660388000,2023-11-22T13:39:48Z,70.7,TA120-T246187
1700660398000,2023-11-22T13:39:58Z,73.1,TA120-T246184
1700660411000,2023-11-22T13:40:11Z,57.4,TA120-T246191
1700660448000,2023-11-22T13:40:48Z,74.1,TA120-T246187
1700660458000,2023-11-22T13:40:58Z,76.5,TA120-T246184
1700660471000,2023-11-22T13:41:11Z,56.6,TA120-T246191
1700660508000,2023-11-22T13:41:48Z,72.8,TA120-T246187
1700660518000,2023-11-22T13:41:58Z,73.1,TA120-T246184
1700660531000,2023-11-22T13:42:11Z,61.5,TA120-T246191
1700660568000,2023-11-22T13:42:48Z,74.3,TA120-T246187
1700660578000,2023-11-22T13:42:58Z,70.2,TA120-T246184
1700660591000,2023-11-22T13:43:11Z,57,TA120-T246191
1700660628000,2023-11-22T13:43:48Z,69,TA120-T246187
1700660638000,2023-11-22T13:43:58Z,71.9,TA120-T246184
1700660651000,2023-11-22T13:44:11Z,56.4,TA120-T246191
1700660688000,2023-11-22T13:44:48Z,71.6,TA120-T246187
1700660698000,2023-11-22T13:44:58Z,74.1,TA120-T246184
1700660711000,2023-11-22T13:45:11Z,54.8,TA120-T246191
1700660748000,2023-11-22T13:45:48Z,72.2,TA120-T246187
1700660758000,2023-11-22T13:45:58Z,70.1,TA120-T246184
1700660771000,2023-11-22T13:46:11Z,58.9,TA120-T246191
1700660808000,2023-11-22T13:46:48Z,73.1,TA120-T246187
1700660818000,2023-11-22T13:46:58Z,74.3,TA120-T246184
1700660831000,2023-11-22T13:47:11Z,57.6,TA120-T246191
1700660868000,2023-11-22T13:47:48Z,75.7,TA120-T246187
1700660878000,2023-11-22T13:47:58Z,71.4,TA120-T246184
1700660891000,2023-11-22T13:48:11Z,62.7,TA120-T246191
1700660928000,2023-11-22T13:48:48Z,71.1,TA120-T246187
1700660938000,2023-11-22T13:48:58Z,72.3,TA120-T246184
1700660951000,2023-11-22T13:49:11Z,63.2,TA120-T246191
1700660988000,2023-11-22T13:49:48Z,67.4,TA120-T246187
1700660998000,2023-11-22T13:49:58Z,70.7,TA120-T246184
1700661011000,2023-11-22T13:50:11Z,56.6,TA120-T246191
1700661048000,2023-11-22T13:50:48Z,70.1,TA120-T246187
1700661058000,2023-11-22T13:50:58Z,74.1,TA120-T246184
1700661071000,2023-11-22T13:51:11Z,57.6,TA120-T246191
1700661108000,2023-11-22T13:51:48Z,69.7,TA120-T246187
1700661118000,2023-11-22T13:51:58Z,72.2,TA120-T246184
1700661131000,2023-11-22T13:52:11Z,57.5,TA120-T246191
1700661168000,2023-11-22T13:52:48Z,68.2,TA120-T246187
1700661178000,2023-11-22T13:52:58Z,78.1,TA120-T246184
1700661191000,2023-11-22T13:53:11Z,61.2,TA120-T246191
1700661228000,2023-11-22T13:53:48Z,67.7,TA120-T246187
1700661238000,2023-11-22T13:53:58Z,73.5,TA120-T246184
1700661251000,2023-11-22T13:54:11Z,58.8,TA120-T246191
1700661288000,2023-11-22T13:54:48Z,67.2,TA120-T246187
1700661298000,2023-11-22T13:54:58Z,72.7,TA120-T246184
1700661311000,2023-11-22T13:55:11Z,59.8,TA120-T246191
1700661348000,2023-11-22T13:55:48Z,67.2,TA120-T246187
1700661358000,2023-11-22T13:55:58Z,72,TA120-T246184
1700661371000,2023-11-22T13:56:11Z,57.6,TA120-T246191
1700661408000,2023-11-22T13:56:48Z,66.8,TA120-T246187
1700661418000,2023-11-22T13:56:58Z,73.2,TA120-T246184
1700661431000,2023-11-22T13:57:11Z,59,TA120-T246191
1700661468000,2023-11-22T13:57:48Z,69.9,TA120-T246187
1700661478000,2023-11-22T13:57:58Z,71.9,TA120-T246184
1700661491000,2023-11-22T13:58:11Z,61.6,TA120-T246191
1700661528000,2023-11-22T13:58:48Z,79.2,TA120-T246187
1700661538000,2023-11-22T13:58:58Z,73.7,TA120-T246184
1700661551000,2023-11-22T13:59:11Z,58,TA120-T246191
1700661588000,2023-11-22T13:59:48Z,71.7,TA120-T246187
1700661598000,2023-11-22T13:59:58Z,73.8,TA120-T246184
1700661611000,2023-11-22T14:00:11Z,60.4,TA120-T246191
1700661648000,2023-11-22T14:00:48Z,74.7,TA120-T246187
1700661658000,2023-11-22T14:00:58Z,72,TA120-T246184
1700661671000,2023-11-22T14:01:11Z,58,TA120-T246191
1700661708000,2023-11-22T14:01:48Z,68.8,TA120-T246187
1700661718000,2023-11-22T14:01:58Z,77.3,TA120-T246184
1700661731000,2023-11-22T14:02:11Z,57.2,TA120-T246191
1700661768000,2023-11-22T14:02:48Z,66.8,TA120-T246187
1700661778000,2023-11-22T14:02:58Z,73.3,TA120-T246184
1700661791000,2023-11-22T14:03:11Z,59,TA120-T246191
1700661828000,2023-11-22T14:03:48Z,71.5,TA120-T246187
1700661838000,2023-11-22T14:03:58Z,73.9,TA120-T246184
1700661851000,2023-11-22T14:04:11Z,59.4,TA120-T246191
1700661888000,2023-11-22T14:04:48Z,72.8,TA120-T246187
1700661898000,2023-11-22T14:04:58Z,69,TA120-T246184
1700661911000,2023-11-22T14:05:11Z,59,TA120-T246191
1700661948000,2023-11-22T14:05:48Z,67.6,TA120-T246187
1700661958000,2023-11-22T14:05:58Z,73.7,TA120-T246184
1700661971000,2023-11-22T14:06:11Z,56,TA120-T246191
1700662008000,2023-11-22T14:06:48Z,70.2,TA120-T246187
1700662018000,2023-11-22T14:06:58Z,72.8,TA120-T246184
1700662031000,2023-11-22T14:07:11Z,59.8,TA120-T246191
1700662068000,2023-11-22T14:07:48Z,70.4,TA120-T246187
1700662078000,2023-11-22T14:07:58Z,68.5,TA120-T246184
1700662091000,2023-11-22T14:08:11Z,61.7,TA120-T246191
1700662128000,2023-11-22T14:08:48Z,82.5,TA120-T246187
1700662138000,2023-11-22T14:08:58Z,73.2,TA120-T246184
1700662151000,2023-11-22T14:09:11Z,60.1,TA120-T246191
1700662188000,2023-11-22T14:09:48Z,71,TA120-T246187
1700662198000,2023-11-22T14:09:58Z,77,TA120-T246184
1700662211000,2023-11-22T14:10:11Z,59.3,TA120-T246191
1700662248000,2023-11-22T14:10:48Z,70.4,TA120-T246187
1700662258000,2023-11-22T14:10:58Z,73.7,TA120-T246184
1700662271000,2023-11-22T14:11:11Z,60.3,TA120-T246191
1700662308000,2023-11-22T14:11:48Z,66.5,TA120-T246187
1700662318000,2023-11-22T14:11:58Z,74.4,TA120-T246184
1700662331000,2023-11-22T14:12:11Z,60.3,TA120-T246191
1700662368000,2023-11-22T14:12:48Z,70.4,TA120-T246187
1700662378000,2023-11-22T14:12:58Z,73.6,TA120-T246184
1700662391000,2023-11-22T14:13:11Z,59.4,TA120-T246191
1700662428000,2023-11-22T14:13:48Z,66.4,TA120-T246187
1700662438000,2023-11-22T14:13:58Z,73.7,TA120-T246184
1700662451000,2023-11-22T14:14:11Z,60.7,TA120-T246191
1700662488000,2023-11-22T14:14:48Z,71.4,TA120-T246187
1700662498000,2023-11-22T14:14:58Z,76.8,TA120-T246184
1700662511000,2023-11-22T14:15:11Z,61.3,TA120-T246191
1700662548000,2023-11-22T14:15:48Z,72,TA120-T246187
1700662558000,2023-11-22T14:15:58Z,69.5,TA120-T246184
1700662571000,2023-11-22T14:16:11Z,59.5,TA120-T246191
1700662608000,2023-11-22T14:16:48Z,66.5,TA120-T246187
1700662618000,2023-11-22T14:16:58Z,72.4,TA120-T246184
1700662631000,2023-11-22T14:17:11Z,56.2,TA120-T246191
1700662668000,2023-11-22T14:17:48Z,67.5,TA120-T246187
1700662678000,2023-11-22T14:17:58Z,73.3,TA120-T246184
1700662691000,2023-11-22T14:18:11Z,60.1,TA120-T246191
1700662728000,2023-11-22T14:18:48Z,68.2,TA120-T246187
1700662738000,2023-11-22T14:18:58Z,73.8,TA120-T246184
1700662751000,2023-11-22T14:19:11Z,61.9,TA120-T246191
1700662788000,2023-11-22T14:19:48Z,70.6,TA120-T246187
1700662798000,2023-11-22T14:19:58Z,72.3,TA120-T246184
1700662811000,2023-11-22T14:20:11Z,57.2,TA120-T246191
1700662848000,2023-11-22T14:20:48Z,67.8,TA120-T246187
1700662858000,2023-11-22T14:20:58Z,77.1,TA120-T246184
1700662871000,2023-11-22T14:21:11Z,59.7,TA120-T246191
1700662908000,2023-11-22T14:21:48Z,68.8,TA120-T246187
1700662918000,2023-11-22T14:21:58Z,74.3,TA120-T246184
1700662931000,2023-11-22T14:22:11Z,58.1,TA120-T246191
1700662968000,2023-11-22T14:22:48Z,70.7,TA120-T246187
1700662978000,2023-11-22T14:22:58Z,71.6,TA120-T246184
1700662991000,2023-11-22T14:23:11Z,56.8,TA120-T246191
1700663028000,2023-11-22T14:23:48Z,70.4,TA120-T246187
1700663038000,2023-11-22T14:23:58Z,72.2,TA120-T246184
1700663051000,2023-11-22T14:24:11Z,56.9,TA120-T246191
1700663088000,2023-11-22T14:24:48Z,75.4,TA120-T246187
1700663098000,2023-11-22T14:24:58Z,71.2,TA120-T246184
1700663111000,2023-11-22T14:25:11Z,58.4,TA120-T246191
1700663148000,2023-11-22T14:25:48Z,71.2,TA120-T246187
1700663158000,2023-11-22T14:25:58Z,70.7,TA120-T246184
1700663171000,2023-11-22T14:26:11Z,55.8,TA120-T246191
1700663208000,2023-11-22T14:26:48Z,72.5,TA120-T246187
1700663218000,2023-11-22T14:26:58Z,72.3,TA120-T246184
1700663231000,2023-11-22T14:27:11Z,61.5,TA120-T246191
1700663268000,2023-11-22T14:27:48Z,70.7,TA120-T246187
1700663278000,2023-11-22T14:27:58Z,72.4,TA120-T246184
1700663291000,2023-11-22T14:28:11Z,60.2,TA120-T246191
1700663328000,2023-11-22T14:28:48Z,70.1,TA120-T246187
1700663338000,2023-11-22T14:28:58Z,71.9,TA120-T246184
1700663351000,2023-11-22T14:29:11Z,60.6,TA120-T246191
1700663388000,2023-11-22T14:29:48Z,68.4,TA120-T246187
1700663398000,2023-11-22T14:29:58Z,74.4,TA120-T246184
1700663411000,2023-11-22T14:30:11Z,58.4,TA120-T246191
1700663448000,2023-11-22T14:30:48Z,72.9,TA120-T246187
1700663458000,2023-11-22T14:30:58Z,76,TA120-T246184
1700663471000,2023-11-22T14:31:11Z,60.4,TA120-T246191
1700663508000,2023-11-22T14:31:48Z,81.8,TA120-T246187
1700663518000,2023-11-22T14:31:58Z,70,TA120-T246184
1700663531000,2023-11-22T14:32:11Z,60.9,TA120-T246191
1700663568000,2023-11-22T14:32:48Z,68.3,TA120-T246187
1700663578000,2023-11-22T14:32:58Z,77.9,TA120-T246184
1700663591000,2023-11-22T14:33:11Z,61.8,TA120-T246191
1700663628000,2023-11-22T14:33:48Z,70.8,TA120-T246187
1700663638000,2023-11-22T14:33:58Z,71.6,TA120-T246184
1700663651000,2023-11-22T14:34:11Z,60.6,TA120-T246191
1700663688000,2023-11-22T14:34:48Z,73.8,TA120-T246187
1700663698000,2023-11-22T14:34:58Z,71.7,TA120-T246184
1700663711000,2023-11-22T14:35:11Z,56.9,TA120-T246191
1700663748000,2023-11-22T14:35:48Z,68.1,TA120-T246187
1700663758000,2023-11-22T14:35:58Z,71,TA120-T246184
1700663771000,2023-11-22T14:36:11Z,58.5,TA120-T246191
1700663808000,2023-11-22T14:36:48Z,73.3,TA120-T246187
1700663818000,2023-11-22T14:36:58Z,72.6,TA120-T246184
1700663831000,2023-11-22T14:37:11Z,59,TA120-T246191
1700663868000,2023-11-22T14:37:48Z,72.2,TA120-T246187
1700663878000,2023-11-22T14:37:58Z,69.9,TA120-T246184
1700663891000,2023-11-22T14:38:11Z,61.6,TA120-T246191
1700663928000,2023-11-22T14:38:48Z,79.9,TA120-T246187
1700663938000,2023-11-22T14:38:58Z,72.4,TA120-T246184
1700663951000,2023-11-22T14:39:11Z,60.7,TA120-T246191
