time,readable_time,dBA,dev-id
1695287198000,2023-09-21T09:06:38Z,60.7,TA120-T246191
1695287198000,2023-09-21T09:06:38Z,63.4,TA120-T246187
1695287198000,2023-09-21T09:06:38Z,73.1,TA120-T246184
1695287198000,2023-09-21T09:06:38Z,47.7,TA120-T246183
1695287199000,2023-09-21T09:06:39Z,72.6,TA120-T246184
1695287199000,2023-09-21T09:06:39Z,48,TA120-T246183
1695287199000,2023-09-21T09:06:39Z,60.9,TA120-T246191
1695287199000,2023-09-21T09:06:39Z,68.4,TA120-T246187
1695287200000,2023-09-21T09:06:40Z,59.8,TA120-T246191
1695287200000,2023-09-21T09:06:40Z,63.6,TA120-T246187
1695287200000,2023-09-21T09:06:40Z,71.8,TA120-T246184
1695287200000,2023-09-21T09:06:40Z,47.8,TA120-T246183
1695287201000,2023-09-21T09:06:41Z,72.7,TA120-T246184
1695287201000,2023-09-21T09:06:41Z,47.8,TA120-T246183
1695287201000,2023-09-21T09:06:41Z,58.6,TA120-T246191
1695287201000,2023-09-21T09:06:41Z,62.4,TA120-T246187
1695287202000,2023-09-21T09:06:42Z,57.2,TA120-T246191
1695287202000,2023-09-21T09:06:42Z,61.8,TA120-T246187
1695287202000,2023-09-21T09:06:42Z,70.5,TA120-T246184
1695287202000,2023-09-21T09:06:42Z,47.8,TA120-T246183
1695287203000,2023-09-21T09:06:43Z,71.4,TA120-T246184
1695287203000,2023-09-21T09:06:43Z,47.4,TA120-T246183
1695287203000,2023-09-21T09:06:43Z,56.6,TA120-T246191
1695287203000,2023-09-21T09:06:43Z,61.6,TA120-T246187
1695287204000,2023-09-21T09:06:44Z,56.1,TA120-T246191
1695287204000,2023-09-21T09:06:44Z,64.3,TA120-T246187
1695287204000,2023-09-21T09:06:44Z,71.2,TA120-T246184
1695287204000,2023-09-21T09:06:44Z,48.1,TA120-T246183
1695287205000,2023-09-21T09:06:45Z,69.6,TA120-T246184
1695287205000,2023-09-21T09:06:45Z,47.4,TA120-T246183
1695287205000,2023-09-21T09:06:45Z,56.3,TA120-T246191
1695287205000,2023-09-21T09:06:45Z,61.4,TA120-T246187
1695287206000,2023-09-21T09:06:46Z,55.5,TA120-T246191
1695287206000,2023-09-21T09:06:46Z,61.8,TA120-T246187
1695287206000,2023-09-21T09:06:46Z,70.7,TA120-T246184
1695287206000,2023-09-21T09:06:46Z,47.6,TA120-T246183
1695287207000,2023-09-21T09:06:47Z,70.2,TA120-T246184
1695287207000,2023-09-21T09:06:47Z,48,TA120-T246183
1695287207000,2023-09-21T09:06:47Z,55.7,TA120-T246191
1695287207000,2023-09-21T09:06:47Z,64,TA120-T246187
1695287208000,2023-09-21T09:06:48Z,55.3,TA120-T246191
1695287208000,2023-09-21T09:06:48Z,62.3,TA120-T246187
1695287208000,2023-09-21T09:06:48Z,69.6,TA120-T246184
1695287208000,2023-09-21T09:06:48Z,47.6,TA120-T246183
1695287209000,2023-09-21T09:06:49Z,68.1,TA120-T246184
1695287209000,2023-09-21T09:06:49Z,47.6,TA120-T246183
1695287209000,2023-09-21T09:06:49Z,56.5,TA120-T246191
1695287209000,2023-09-21T09:06:49Z,62.6,TA120-T246187
1695287210000,2023-09-21T09:06:50Z,54.3,TA120-T246191
1695287210000,2023-09-21T09:06:50Z,62.5,TA120-T246187
1695287210000,2023-09-21T09:06:50Z,68.2,TA120-T246184
1695287210000,2023-09-21T09:06:50Z,47.8,TA120-T246183
1695287211000,2023-09-21T09:06:51Z,67.4,TA120-T246184
1695287211000,2023-09-21T09:06:51Z,47.6,TA120-T246183
1695287211000,2023-09-21T09:06:51Z,55.8,TA120-T246191
1695287211000,2023-09-21T09:06:51Z,62.5,TA120-T246187
1695287212000,2023-09-21T09:06:52Z,56.1,TA120-T246191
1695287212000,2023-09-21T09:06:52Z,61.8,TA120-T246187
1695287212000,2023-09-21T09:06:52Z,67.7,TA120-T246184
1695287212000,2023-09-21T09:06:52Z,47.9,TA120-T246183
1695287213000,2023-09-21T09:06:53Z,69.4,TA120-T246184
1695287213000,2023-09-21T09:06:53Z,48.2,TA120-T246183
1695287213000,2023-09-21T09:06:53Z,55.6,TA120-T246191
1695287213000,2023-09-21T09:06:53Z,62,TA120-T246187
1695287214000,2023-09-21T09:06:54Z,63.1,TA120-T246191
1695287214000,2023-09-21T09:06:54Z,61.6,TA120-T246187
1695287214000,2023-09-21T09:06:54Z,72.5,TA120-T246184
1695287214000,2023-09-21T09:06:54Z,48.8,TA120-T246183
1695287215000,2023-09-21T09:06:55Z,74.8,TA120-T246184
1695287215000,2023-09-21T09:06:55Z,50.1,TA120-T246183
1695287215000,2023-09-21T09:06:55Z,64.2,TA120-T246191
1695287215000,2023-09-21T09:06:55Z,63.3,TA120-T246187
1695287216000,2023-09-21T09:06:56Z,61.9,TA120-T246191
1695287216000,2023-09-21T09:06:56Z,63,TA120-T246187
1695287216000,2023-09-21T09:06:56Z,74.8,TA120-T246184
1695287216000,2023-09-21T09:06:56Z,47.9,TA120-T246183
1695287217000,2023-09-21T09:06:57Z,73.9,TA120-T246184
1695287217000,2023-09-21T09:06:57Z,47.9,TA120-T246183
1695287217000,2023-09-21T09:06:57Z,59.6,TA120-T246191
1695287217000,2023-09-21T09:06:57Z,62.7,TA120-T246187
1695287218000,2023-09-21T09:06:58Z,57.9,TA120-T246191
1695287218000,2023-09-21T09:06:58Z,61.3,TA120-T246187
1695287218000,2023-09-21T09:06:58Z,73.6,TA120-T246184
1695287218000,2023-09-21T09:06:58Z,48.8,TA120-T246183
1695287219000,2023-09-21T09:06:59Z,71.3,TA120-T246184
1695287219000,2023-09-21T09:06:59Z,48.2,TA120-T246183
1695287219000,2023-09-21T09:06:59Z,56.8,TA120-T246191
1695287219000,2023-09-21T09:06:59Z,60.7,TA120-T246187
1695287220000,2023-09-21T09:07:00Z,55.2,TA120-T246191
1695287220000,2023-09-21T09:07:00Z,60.4,TA120-T246187
1695287220000,2023-09-21T09:07:00Z,70.5,TA120-T246184
1695287220000,2023-09-21T09:07:00Z,48.7,TA120-T246183
1695287221000,2023-09-21T09:07:01Z,71,TA120-T246184
1695287221000,2023-09-21T09:07:01Z,48.6,TA120-T246183
1695287221000,2023-09-21T09:07:01Z,55.3,TA120-T246191
1695287221000,2023-09-21T09:07:01Z,61.4,TA120-T246187
1695287222000,2023-09-21T09:07:02Z,54.9,TA120-T246191
1695287222000,2023-09-21T09:07:02Z,60.7,TA120-T246187
1695287222000,2023-09-21T09:07:02Z,70.4,TA120-T246184
1695287222000,2023-09-21T09:07:02Z,51.2,TA120-T246183
1695287223000,2023-09-21T09:07:03Z,72.6,TA120-T246184
1695287223000,2023-09-21T09:07:03Z,51.4,TA120-T246183
1695287223000,2023-09-21T09:07:03Z,55.9,TA120-T246191
1695287223000,2023-09-21T09:07:03Z,60.8,TA120-T246187
1695287224000,2023-09-21T09:07:04Z,57.9,TA120-T246191
1695287224000,2023-09-21T09:07:04Z,60.3,TA120-T246187
1695287224000,2023-09-21T09:07:04Z,76,TA120-T246184
1695287224000,2023-09-21T09:07:04Z,50.1,TA120-T246183
1695287225000,2023-09-21T09:07:05Z,78.2,TA120-T246184
1695287225000,2023-09-21T09:07:05Z,49.5,TA120-T246183
1695287225000,2023-09-21T09:07:05Z,58.7,TA120-T246191
1695287225000,2023-09-21T09:07:05Z,61.6,TA120-T246187
1695287226000,2023-09-21T09:07:06Z,59.7,TA120-T246191
1695287226000,2023-09-21T09:07:06Z,63.3,TA120-T246187
1695287226000,2023-09-21T09:07:06Z,76.6,TA120-T246184
1695287226000,2023-09-21T09:07:06Z,49.4,TA120-T246183
1695287227000,2023-09-21T09:07:07Z,74.7,TA120-T246184
1695287227000,2023-09-21T09:07:07Z,44.5,TA120-T246183
1695287227000,2023-09-21T09:07:07Z,61.3,TA120-T246191
1695287227000,2023-09-21T09:07:07Z,62.1,TA120-T246187
1695287228000,2023-09-21T09:07:08Z,64.4,TA120-T246191
1695287228000,2023-09-21T09:07:08Z,61.8,TA120-T246187
1695287228000,2023-09-21T09:07:08Z,72,TA120-T246184
1695287228000,2023-09-21T09:07:08Z,44.2,TA120-T246183
1695287229000,2023-09-21T09:07:09Z,72.7,TA120-T246184
1695287229000,2023-09-21T09:07:09Z,44,TA120-T246183
1695287229000,2023-09-21T09:07:09Z,61.5,TA120-T246191
1695287229000,2023-09-21T09:07:09Z,62.3,TA120-T246187
1695287230000,2023-09-21T09:07:10Z,58.2,TA120-T246191
1695287230000,2023-09-21T09:07:10Z,61.5,TA120-T246187
1695287230000,2023-09-21T09:07:10Z,75.1,TA120-T246184
1695287230000,2023-09-21T09:07:10Z,44.2,TA120-T246183
1695287231000,2023-09-21T09:07:11Z,76.4,TA120-T246184
1695287231000,2023-09-21T09:07:11Z,44.3,TA120-T246183
1695287231000,2023-09-21T09:07:11Z,55.5,TA120-T246191
1695287231000,2023-09-21T09:07:11Z,61.6,TA120-T246187
1695287232000,2023-09-21T09:07:12Z,56.6,TA120-T246191
1695287232000,2023-09-21T09:07:12Z,61,TA120-T246187
1695287232000,2023-09-21T09:07:12Z,76.9,TA120-T246184
1695287232000,2023-09-21T09:07:12Z,44.2,TA120-T246183
1695287233000,2023-09-21T09:07:13Z,76.7,TA120-T246184
1695287233000,2023-09-21T09:07:13Z,44.8,TA120-T246183
1695287233000,2023-09-21T09:07:13Z,56.4,TA120-T246191
1695287233000,2023-09-21T09:07:13Z,61.6,TA120-T246187
1695287234000,2023-09-21T09:07:14Z,56.6,TA120-T246191
1695287234000,2023-09-21T09:07:14Z,61.5,TA120-T246187
1695287234000,2023-09-21T09:07:14Z,76.3,TA120-T246184
1695287234000,2023-09-21T09:07:14Z,44.7,TA120-T246183
1695287235000,2023-09-21T09:07:15Z,79.2,TA120-T246184
1695287235000,2023-09-21T09:07:15Z,44.5,TA120-T246183
1695287235000,2023-09-21T09:07:15Z,56.3,TA120-T246191
1695287235000,2023-09-21T09:07:15Z,61.3,TA120-T246187
1695287236000,2023-09-21T09:07:16Z,56.3,TA120-T246191
1695287236000,2023-09-21T09:07:16Z,62.2,TA120-T246187
1695287236000,2023-09-21T09:07:16Z,81.1,TA120-T246184
1695287236000,2023-09-21T09:07:16Z,45.5,TA120-T246183
1695287237000,2023-09-21T09:07:17Z,79,TA120-T246184
1695287237000,2023-09-21T09:07:17Z,46.5,TA120-T246183
1695287237000,2023-09-21T09:07:17Z,55,TA120-T246191
1695287237000,2023-09-21T09:07:17Z,60.5,TA120-T246187
1695287238000,2023-09-21T09:07:18Z,54,TA120-T246191
1695287238000,2023-09-21T09:07:18Z,60.9,TA120-T246187
1695287238000,2023-09-21T09:07:18Z,77.1,TA120-T246184
1695287238000,2023-09-21T09:07:18Z,44.8,TA120-T246183
1695287239000,2023-09-21T09:07:19Z,76.1,TA120-T246184
1695287239000,2023-09-21T09:07:19Z,44.1,TA120-T246183
1695287239000,2023-09-21T09:07:19Z,53.9,TA120-T246191
1695287239000,2023-09-21T09:07:19Z,61.7,TA120-T246187
1695287240000,2023-09-21T09:07:20Z,54.1,TA120-T246191
1695287240000,2023-09-21T09:07:20Z,62.3,TA120-T246187
1695287240000,2023-09-21T09:07:20Z,73.4,TA120-T246184
1695287240000,2023-09-21T09:07:20Z,46.7,TA120-T246183
1695287241000,2023-09-21T09:07:21Z,70.8,TA120-T246184
1695287241000,2023-09-21T09:07:21Z,52.8,TA120-T246183
1695287241000,2023-09-21T09:07:21Z,54.5,TA120-T246191
1695287241000,2023-09-21T09:07:21Z,61.9,TA120-T246187
1695287242000,2023-09-21T09:07:22Z,54.4,TA120-T246191
1695287242000,2023-09-21T09:07:22Z,62.8,TA120-T246187
1695287242000,2023-09-21T09:07:22Z,70.6,TA120-T246184
1695287242000,2023-09-21T09:07:22Z,48.4,TA120-T246183
1695287243000,2023-09-21T09:07:23Z,71.1,TA120-T246184
1695287243000,2023-09-21T09:07:23Z,51,TA120-T246183
1695287243000,2023-09-21T09:07:23Z,55.7,TA120-T246191
1695287243000,2023-09-21T09:07:23Z,62.2,TA120-T246187
1695287244000,2023-09-21T09:07:24Z,56.7,TA120-T246191
1695287244000,2023-09-21T09:07:24Z,62.1,TA120-T246187
1695287244000,2023-09-21T09:07:24Z,69.2,TA120-T246184
1695287244000,2023-09-21T09:07:24Z,45.7,TA120-T246183
1695287245000,2023-09-21T09:07:25Z,65.7,TA120-T246184
1695287245000,2023-09-21T09:07:25Z,52.9,TA120-T246183
1695287245000,2023-09-21T09:07:25Z,53.9,TA120-T246191
1695287245000,2023-09-21T09:07:25Z,61.7,TA120-T246187
1695287246000,2023-09-21T09:07:26Z,52,TA120-T246191
1695287246000,2023-09-21T09:07:26Z,61.6,TA120-T246187
1695287246000,2023-09-21T09:07:26Z,66.1,TA120-T246184
1695287246000,2023-09-21T09:07:26Z,51.9,TA120-T246183
1695287247000,2023-09-21T09:07:27Z,68.3,TA120-T246184
1695287247000,2023-09-21T09:07:27Z,53.8,TA120-T246183
1695287247000,2023-09-21T09:07:27Z,52.3,TA120-T246191
1695287247000,2023-09-21T09:07:27Z,63.2,TA120-T246187
1695287248000,2023-09-21T09:07:28Z,52.7,TA120-T246191
1695287248000,2023-09-21T09:07:28Z,62.9,TA120-T246187
1695287248000,2023-09-21T09:07:28Z,66.8,TA120-T246184
1695287248000,2023-09-21T09:07:28Z,46.3,TA120-T246183
1695287249000,2023-09-21T09:07:29Z,66.8,TA120-T246184
1695287249000,2023-09-21T09:07:29Z,50,TA120-T246183
1695287249000,2023-09-21T09:07:29Z,53.2,TA120-T246191
1695287249000,2023-09-21T09:07:29Z,62.8,TA120-T246187
1695287250000,2023-09-21T09:07:30Z,53.9,TA120-T246191
1695287250000,2023-09-21T09:07:30Z,62.5,TA120-T246187
1695287250000,2023-09-21T09:07:30Z,67,TA120-T246184
1695287250000,2023-09-21T09:07:30Z,44.6,TA120-T246183
1695287251000,2023-09-21T09:07:31Z,65.3,TA120-T246184
1695287251000,2023-09-21T09:07:31Z,44.5,TA120-T246183
1695287251000,2023-09-21T09:07:31Z,53.7,TA120-T246191
1695287251000,2023-09-21T09:07:31Z,61.5,TA120-T246187
1695287252000,2023-09-21T09:07:32Z,55.7,TA120-T246191
1695287252000,2023-09-21T09:07:32Z,61.5,TA120-T246187
1695287252000,2023-09-21T09:07:32Z,66.6,TA120-T246184
1695287252000,2023-09-21T09:07:32Z,44.6,TA120-T246183
1695287253000,2023-09-21T09:07:33Z,65.7,TA120-T246184
1695287253000,2023-09-21T09:07:33Z,54.9,TA120-T246183
1695287253000,2023-09-21T09:07:33Z,55.7,TA120-T246191
1695287253000,2023-09-21T09:07:33Z,61.5,TA120-T246187
1695287254000,2023-09-21T09:07:34Z,55.7,TA120-T246191
1695287254000,2023-09-21T09:07:34Z,62.5,TA120-T246187
1695287254000,2023-09-21T09:07:34Z,67.2,TA120-T246184
1695287254000,2023-09-21T09:07:34Z,49.3,TA120-T246183
1695287255000,2023-09-21T09:07:35Z,65.6,TA120-T246184
1695287255000,2023-09-21T09:07:35Z,45.7,TA120-T246183
1695287255000,2023-09-21T09:07:35Z,56,TA120-T246191
1695287255000,2023-09-21T09:07:35Z,61.7,TA120-T246187
1695287256000,2023-09-21T09:07:36Z,56.8,TA120-T246191
1695287256000,2023-09-21T09:07:36Z,61.8,TA120-T246187
1695287256000,2023-09-21T09:07:36Z,63.7,TA120-T246184
1695287256000,2023-09-21T09:07:36Z,45.8,TA120-T246183
1695287257000,2023-09-21T09:07:37Z,66.2,TA120-T246184
1695287257000,2023-09-21T09:07:37Z,46,TA120-T246183
1695287257000,2023-09-21T09:07:37Z,57.5,TA120-T246191
1695287257000,2023-09-21T09:07:37Z,61.6,TA120-T246187
1695287258000,2023-09-21T09:07:38Z,57.2,TA120-T246191
1695287258000,2023-09-21T09:07:38Z,61.9,TA120-T246187
1695287258000,2023-09-21T09:07:38Z,65.5,TA120-T246184
1695287258000,2023-09-21T09:07:38Z,52.4,TA120-T246183
1695287259000,2023-09-21T09:07:39Z,64,TA120-T246184
1695287259000,2023-09-21T09:07:39Z,57.9,TA120-T246183
1695287259000,2023-09-21T09:07:39Z,58.2,TA120-T246191
1695287259000,2023-09-21T09:07:39Z,62.4,TA120-T246187
1695287260000,2023-09-21T09:07:40Z,60.7,TA120-T246191
1695287260000,2023-09-21T09:07:40Z,62.7,TA120-T246187
1695287260000,2023-09-21T09:07:40Z,62.6,TA120-T246184
1695287260000,2023-09-21T09:07:40Z,48.7,TA120-T246183
1695287261000,2023-09-21T09:07:41Z,64.3,TA120-T246184
1695287261000,2023-09-21T09:07:41Z,45,TA120-T246183
1695287261000,2023-09-21T09:07:41Z,59.4,TA120-T246191
1695287261000,2023-09-21T09:07:41Z,64.2,TA120-T246187
1695287262000,2023-09-21T09:07:42Z,59,TA120-T246191
1695287262000,2023-09-21T09:07:42Z,63.1,TA120-T246187
1695287262000,2023-09-21T09:07:42Z,63.6,TA120-T246184
1695287262000,2023-09-21T09:07:42Z,58.5,TA120-T246183
1695287263000,2023-09-21T09:07:43Z,63.2,TA120-T246184
1695287263000,2023-09-21T09:07:43Z,59.3,TA120-T246183
1695287263000,2023-09-21T09:07:43Z,59.5,TA120-T246191
1695287263000,2023-09-21T09:07:43Z,63.2,TA120-T246187
1695287264000,2023-09-21T09:07:44Z,59.5,TA120-T246191
1695287264000,2023-09-21T09:07:44Z,63.6,TA120-T246187
1695287264000,2023-09-21T09:07:44Z,62.8,TA120-T246184
1695287264000,2023-09-21T09:07:44Z,55.3,TA120-T246183
1695287265000,2023-09-21T09:07:45Z,64,TA120-T246184
1695287265000,2023-09-21T09:07:45Z,57.1,TA120-T246183
1695287265000,2023-09-21T09:07:45Z,60.1,TA120-T246191
1695287265000,2023-09-21T09:07:45Z,62.6,TA120-T246187
1695287266000,2023-09-21T09:07:46Z,59.9,TA120-T246191
1695287266000,2023-09-21T09:07:46Z,64.1,TA120-T246187
1695287266000,2023-09-21T09:07:46Z,62.9,TA120-T246184
1695287266000,2023-09-21T09:07:46Z,56.2,TA120-T246183
1695287267000,2023-09-21T09:07:47Z,64.4,TA120-T246184
1695287267000,2023-09-21T09:07:47Z,55.1,TA120-T246183
1695287267000,2023-09-21T09:07:47Z,59.1,TA120-T246191
1695287267000,2023-09-21T09:07:47Z,64.1,TA120-T246187
1695287268000,2023-09-21T09:07:48Z,59,TA120-T246191
1695287268000,2023-09-21T09:07:48Z,65.5,TA120-T246187
1695287268000,2023-09-21T09:07:48Z,63.8,TA120-T246184
1695287268000,2023-09-21T09:07:48Z,48,TA120-T246183
1695287269000,2023-09-21T09:07:49Z,64.1,TA120-T246184
1695287269000,2023-09-21T09:07:49Z,58.7,TA120-T246183
1695287269000,2023-09-21T09:07:49Z,59.8,TA120-T246191
1695287269000,2023-09-21T09:07:49Z,65.4,TA120-T246187
1695287270000,2023-09-21T09:07:50Z,57.1,TA120-T246191
1695287270000,2023-09-21T09:07:50Z,64.5,TA120-T246187
1695287270000,2023-09-21T09:07:50Z,70.7,TA120-T246184
1695287270000,2023-09-21T09:07:50Z,49.1,TA120-T246183
1695287271000,2023-09-21T09:07:51Z,65.4,TA120-T246184
1695287271000,2023-09-21T09:07:51Z,47.1,TA120-T246183
1695287271000,2023-09-21T09:07:51Z,56.1,TA120-T246191
1695287271000,2023-09-21T09:07:51Z,65.5,TA120-T246187
1695287272000,2023-09-21T09:07:52Z,55.9,TA120-T246191
1695287272000,2023-09-21T09:07:52Z,64.1,TA120-T246187
1695287272000,2023-09-21T09:07:52Z,66,TA120-T246184
1695287272000,2023-09-21T09:07:52Z,47.9,TA120-T246183
1695287273000,2023-09-21T09:07:53Z,62.8,TA120-T246184
1695287273000,2023-09-21T09:07:53Z,46,TA120-T246183
1695287273000,2023-09-21T09:07:53Z,57.3,TA120-T246191
1695287273000,2023-09-21T09:07:53Z,64.2,TA120-T246187
1695287274000,2023-09-21T09:07:54Z,58.1,TA120-T246191
1695287274000,2023-09-21T09:07:54Z,64.5,TA120-T246187
1695287274000,2023-09-21T09:07:54Z,62.6,TA120-T246184
1695287274000,2023-09-21T09:07:54Z,52.2,TA120-T246183
1695287275000,2023-09-21T09:07:55Z,63.4,TA120-T246184
1695287275000,2023-09-21T09:07:55Z,66,TA120-T246183
1695287275000,2023-09-21T09:07:55Z,60.2,TA120-T246191
1695287275000,2023-09-21T09:07:55Z,64.9,TA120-T246187
1695287276000,2023-09-21T09:07:56Z,60.3,TA120-T246191
1695287276000,2023-09-21T09:07:56Z,65.1,TA120-T246187
1695287276000,2023-09-21T09:07:56Z,65.3,TA120-T246184
1695287276000,2023-09-21T09:07:56Z,60.5,TA120-T246183
1695287277000,2023-09-21T09:07:57Z,65.6,TA120-T246184
1695287277000,2023-09-21T09:07:57Z,59.7,TA120-T246183
1695287277000,2023-09-21T09:07:57Z,62.2,TA120-T246191
1695287277000,2023-09-21T09:07:57Z,64.6,TA120-T246187
1695287278000,2023-09-21T09:07:58Z,62.7,TA120-T246191
1695287278000,2023-09-21T09:07:58Z,64.3,TA120-T246187
1695287278000,2023-09-21T09:07:58Z,62.6,TA120-T246184
1695287278000,2023-09-21T09:07:58Z,45.7,TA120-T246183
1695287279000,2023-09-21T09:07:59Z,65.4,TA120-T246184
1695287279000,2023-09-21T09:07:59Z,50.6,TA120-T246183
1695287279000,2023-09-21T09:07:59Z,63.2,TA120-T246191
1695287279000,2023-09-21T09:07:59Z,65.4,TA120-T246187
1695287280000,2023-09-21T09:08:00Z,61.6,TA120-T246191
1695287280000,2023-09-21T09:08:00Z,64.7,TA120-T246187
1695287280000,2023-09-21T09:08:00Z,65.5,TA120-T246184
1695287280000,2023-09-21T09:08:00Z,59.6,TA120-T246183
1695287281000,2023-09-21T09:08:01Z,66.1,TA120-T246184
1695287281000,2023-09-21T09:08:01Z,48.5,TA120-T246183
1695287281000,2023-09-21T09:08:01Z,61.3,TA120-T246191
1695287281000,2023-09-21T09:08:01Z,64,TA120-T246187
1695287282000,2023-09-21T09:08:02Z,60.4,TA120-T246191
1695287282000,2023-09-21T09:08:02Z,63.2,TA120-T246187
1695287282000,2023-09-21T09:08:02Z,66.6,TA120-T246184
1695287282000,2023-09-21T09:08:02Z,55.6,TA120-T246183
1695287283000,2023-09-21T09:08:03Z,66.1,TA120-T246184
1695287283000,2023-09-21T09:08:03Z,45.2,TA120-T246183
1695287283000,2023-09-21T09:08:03Z,59,TA120-T246191
1695287283000,2023-09-21T09:08:03Z,63.4,TA120-T246187
1695287284000,2023-09-21T09:08:04Z,59.1,TA120-T246191
1695287284000,2023-09-21T09:08:04Z,63.5,TA120-T246187
1695287284000,2023-09-21T09:08:04Z,63.2,TA120-T246184
1695287284000,2023-09-21T09:08:04Z,45.6,TA120-T246183
1695287285000,2023-09-21T09:08:05Z,66.9,TA120-T246184
1695287285000,2023-09-21T09:08:05Z,51.8,TA120-T246183
1695287285000,2023-09-21T09:08:05Z,59.8,TA120-T246191
1695287285000,2023-09-21T09:08:05Z,62.8,TA120-T246187
1695287286000,2023-09-21T09:08:06Z,58.6,TA120-T246191
1695287286000,2023-09-21T09:08:06Z,62.4,TA120-T246187
1695287286000,2023-09-21T09:08:06Z,63.3,TA120-T246184
1695287286000,2023-09-21T09:08:06Z,44.7,TA120-T246183
1695287287000,2023-09-21T09:08:07Z,65.1,TA120-T246184
1695287287000,2023-09-21T09:08:07Z,48,TA120-T246183
1695287287000,2023-09-21T09:08:07Z,59.6,TA120-T246191
1695287287000,2023-09-21T09:08:07Z,63.9,TA120-T246187
1695287288000,2023-09-21T09:08:08Z,58.5,TA120-T246191
1695287288000,2023-09-21T09:08:08Z,63.3,TA120-T246187
1695287288000,2023-09-21T09:08:08Z,69.6,TA120-T246184
1695287288000,2023-09-21T09:08:08Z,47.1,TA120-T246183
1695287289000,2023-09-21T09:08:09Z,68.4,TA120-T246184
1695287289000,2023-09-21T09:08:09Z,50.7,TA120-T246183
1695287289000,2023-09-21T09:08:09Z,58.8,TA120-T246191
1695287289000,2023-09-21T09:08:09Z,62.9,TA120-T246187
1695287290000,2023-09-21T09:08:10Z,60.8,TA120-T246191
1695287290000,2023-09-21T09:08:10Z,63.2,TA120-T246187
1695287290000,2023-09-21T09:08:10Z,68.5,TA120-T246184
1695287290000,2023-09-21T09:08:10Z,49.2,TA120-T246183
1695287291000,2023-09-21T09:08:11Z,68.9,TA120-T246184
1695287291000,2023-09-21T09:08:11Z,52.8,TA120-T246183
1695287291000,2023-09-21T09:08:11Z,60.4,TA120-T246191
1695287291000,2023-09-21T09:08:11Z,63.3,TA120-T246187
1695287292000,2023-09-21T09:08:12Z,58.3,TA120-T246191
1695287292000,2023-09-21T09:08:12Z,63.3,TA120-T246187
1695287292000,2023-09-21T09:08:12Z,69.6,TA120-T246184
1695287292000,2023-09-21T09:08:12Z,54.7,TA120-T246183
1695287293000,2023-09-21T09:08:13Z,68.6,TA120-T246184
1695287293000,2023-09-21T09:08:13Z,44.9,TA120-T246183
1695287293000,2023-09-21T09:08:13Z,57.7,TA120-T246191
1695287293000,2023-09-21T09:08:13Z,64,TA120-T246187
1695287294000,2023-09-21T09:08:14Z,58.3,TA120-T246191
1695287294000,2023-09-21T09:08:14Z,64.2,TA120-T246187
1695287294000,2023-09-21T09:08:14Z,69.2,TA120-T246184
1695287294000,2023-09-21T09:08:14Z,45.6,TA120-T246183
1695287295000,2023-09-21T09:08:15Z,69.8,TA120-T246184
1695287295000,2023-09-21T09:08:15Z,45.9,TA120-T246183
1695287295000,2023-09-21T09:08:15Z,56.6,TA120-T246191
1695287295000,2023-09-21T09:08:15Z,66.1,TA120-T246187
1695287296000,2023-09-21T09:08:16Z,55.4,TA120-T246191
1695287296000,2023-09-21T09:08:16Z,64.2,TA120-T246187
1695287296000,2023-09-21T09:08:16Z,69,TA120-T246184
1695287296000,2023-09-21T09:08:16Z,44.5,TA120-T246183
1695287297000,2023-09-21T09:08:17Z,70.3,TA120-T246184
1695287297000,2023-09-21T09:08:17Z,60.2,TA120-T246183
1695287297000,2023-09-21T09:08:17Z,55.6,TA120-T246191
1695287297000,2023-09-21T09:08:17Z,66.5,TA120-T246187
1695287298000,2023-09-21T09:08:18Z,56,TA120-T246191
1695287298000,2023-09-21T09:08:18Z,65,TA120-T246187
1695287298000,2023-09-21T09:08:18Z,68.5,TA120-T246184
1695287298000,2023-09-21T09:08:18Z,45.1,TA120-T246183
1695287299000,2023-09-21T09:08:19Z,67.8,TA120-T246184
1695287299000,2023-09-21T09:08:19Z,47.6,TA120-T246183
1695287299000,2023-09-21T09:08:19Z,55.9,TA120-T246191
1695287299000,2023-09-21T09:08:19Z,64.2,TA120-T246187
1695287300000,2023-09-21T09:08:20Z,55.5,TA120-T246191
1695287300000,2023-09-21T09:08:20Z,64.4,TA120-T246187
1695287300000,2023-09-21T09:08:20Z,69.6,TA120-T246184
1695287300000,2023-09-21T09:08:20Z,48.7,TA120-T246183
1695287301000,2023-09-21T09:08:21Z,67.7,TA120-T246184
1695287301000,2023-09-21T09:08:21Z,44.7,TA120-T246183
1695287301000,2023-09-21T09:08:21Z,55.3,TA120-T246191
1695287301000,2023-09-21T09:08:21Z,64.5,TA120-T246187
1695287302000,2023-09-21T09:08:22Z,56.1,TA120-T246191
1695287302000,2023-09-21T09:08:22Z,64.9,TA120-T246187
1695287302000,2023-09-21T09:08:22Z,67.5,TA120-T246184
1695287302000,2023-09-21T09:08:22Z,55.1,TA120-T246183
1695287303000,2023-09-21T09:08:23Z,66.4,TA120-T246184
1695287303000,2023-09-21T09:08:23Z,45.5,TA120-T246183
1695287303000,2023-09-21T09:08:23Z,54.1,TA120-T246191
1695287303000,2023-09-21T09:08:23Z,66.1,TA120-T246187
1695287304000,2023-09-21T09:08:24Z,53.7,TA120-T246191
