time,readable_time,dBA,dev-id
1709795276000,2024-03-07T07:07:56Z,52.7,TA120-T246183
1709795327000,2024-03-07T07:08:47Z,51,TA120-T246174
1709795336000,2024-03-07T07:08:56Z,49.5,TA120-T246183
1709795387000,2024-03-07T07:09:47Z,53.7,TA120-T246174
1709795396000,2024-03-07T07:09:56Z,46.3,TA120-T246183
1709795447000,2024-03-07T07:10:47Z,58.2,TA120-T246174
1709795456000,2024-03-07T07:10:56Z,47.1,TA120-T246183
1709795507000,2024-03-07T07:11:47Z,65.5,TA120-T246174
1709795516000,2024-03-07T07:11:56Z,44.7,TA120-T246183
1709795567000,2024-03-07T07:12:47Z,63.7,TA120-T246174
1709795576000,2024-03-07T07:12:56Z,44.7,TA120-T246183
1709795627000,2024-03-07T07:13:47Z,62,TA120-T246174
1709795636000,2024-03-07T07:13:56Z,47.5,TA120-T246183
1709795687000,2024-03-07T07:14:47Z,55.9,TA120-T246174
1709795696000,2024-03-07T07:14:56Z,52.5,TA120-T246183
1709795747000,2024-03-07T07:15:47Z,59.5,TA120-T246174
1709795756000,2024-03-07T07:15:56Z,51,TA120-T246183
1709795807000,2024-03-07T07:16:47Z,61.8,TA120-T246174
1709795816000,2024-03-07T07:16:56Z,44.6,TA120-T246183
1709795867000,2024-03-07T07:17:47Z,56.2,TA120-T246174
1709795876000,2024-03-07T07:17:56Z,44.6,TA120-T246183
1709795927000,2024-03-07T07:18:47Z,61.4,TA120-T246174
1709795936000,2024-03-07T07:18:56Z,44.6,TA120-T246183
1709795987000,2024-03-07T07:19:47Z,56.1,TA120-T246174
1709795996000,2024-03-07T07:19:56Z,48.4,TA120-T246183
1709796047000,2024-03-07T07:20:47Z,52.4,TA120-T246174
1709796056000,2024-03-07T07:20:56Z,48.7,TA120-T246183
1709796107000,2024-03-07T07:21:47Z,42.2,TA120-T246174
1709796116000,2024-03-07T07:21:56Z,55.6,TA120-T246183
1709796167000,2024-03-07T07:22:47Z,39.8,TA120-T246174
1709796176000,2024-03-07T07:22:56Z,56.8,TA120-T246183
1709796227000,2024-03-07T07:23:47Z,39.8,TA120-T246174
1709796236000,2024-03-07T07:23:56Z,57.8,TA120-T246183
1709796287000,2024-03-07T07:24:47Z,41.7,TA120-T246174
1709796296000,2024-03-07T07:24:56Z,58.2,TA120-T246183
1709796347000,2024-03-07T07:25:47Z,57.7,TA120-T246174
1709796356000,2024-03-07T07:25:56Z,50.7,TA120-T246183
1709796407000,2024-03-07T07:26:47Z,61.2,TA120-T246174
1709796416000,2024-03-07T07:26:56Z,52.6,TA120-T246183
1709796467000,2024-03-07T07:27:47Z,64.5,TA120-T246174
1709796476000,2024-03-07T07:27:56Z,52.4,TA120-T246183
1709796527000,2024-03-07T07:28:47Z,62.5,TA120-T246174
1709796536000,2024-03-07T07:28:56Z,57.1,TA120-T246183
1709796587000,2024-03-07T07:29:47Z,60.5,TA120-T246174
1709796596000,2024-03-07T07:29:56Z,46.6,TA120-T246183
1709796647000,2024-03-07T07:30:47Z,56.7,TA120-T246174
1709796656000,2024-03-07T07:30:56Z,45.1,TA120-T246183
1709796707000,2024-03-07T07:31:47Z,40.4,TA120-T246174
1709796716000,2024-03-07T07:31:56Z,45,TA120-T246183
1709796767000,2024-03-07T07:32:47Z,54.2,TA120-T246174
1709796776000,2024-03-07T07:32:56Z,46.3,TA120-T246183
1709796827000,2024-03-07T07:33:47Z,49.4,TA120-T246174
1709796836000,2024-03-07T07:33:56Z,45.3,TA120-T246183
1709796887000,2024-03-07T07:34:47Z,55.3,TA120-T246174
1709796896000,2024-03-07T07:34:56Z,45,TA120-T246183
1709796947000,2024-03-07T07:35:47Z,58.9,TA120-T246174
1709796956000,2024-03-07T07:35:56Z,44.9,TA120-T246183
1709797007000,2024-03-07T07:36:47Z,60,TA120-T246174
1709797016000,2024-03-07T07:36:56Z,44.8,TA120-T246183
1709797067000,2024-03-07T07:37:47Z,61.9,TA120-T246174
1709797076000,2024-03-07T07:37:56Z,44.8,TA120-T246183
1709797127000,2024-03-07T07:38:47Z,54.4,TA120-T246174
1709797136000,2024-03-07T07:38:56Z,44.8,TA120-T246183
1709797187000,2024-03-07T07:39:47Z,39.7,TA120-T246174
1709797196000,2024-03-07T07:39:56Z,44.8,TA120-T246183
1709797247000,2024-03-07T07:40:47Z,61.1,TA120-T246174
1709797256000,2024-03-07T07:40:56Z,44.8,TA120-T246183
1709797307000,2024-03-07T07:41:47Z,61.1,TA120-T246174
1709797316000,2024-03-07T07:41:56Z,46.5,TA120-T246183
1709797367000,2024-03-07T07:42:47Z,58.5,TA120-T246174
1709797376000,2024-03-07T07:42:56Z,45.4,TA120-T246183
1709797427000,2024-03-07T07:43:47Z,58.1,TA120-T246174
1709797436000,2024-03-07T07:43:56Z,45,TA120-T246183
1709797487000,2024-03-07T07:44:47Z,60.5,TA120-T246174
1709797496000,2024-03-07T07:44:56Z,44.9,TA120-T246183
1709797547000,2024-03-07T07:45:47Z,58.3,TA120-T246174
1709797556000,2024-03-07T07:45:56Z,47.7,TA120-T246183
1709797607000,2024-03-07T07:46:47Z,57.7,TA120-T246174
1709797616000,2024-03-07T07:46:56Z,46.2,TA120-T246183
1709797667000,2024-03-07T07:47:47Z,54.5,TA120-T246174
1709797676000,2024-03-07T07:47:56Z,47.2,TA120-T246183
1709797727000,2024-03-07T07:48:47Z,42.6,TA120-T246174
1709797736000,2024-03-07T07:48:56Z,48.8,TA120-T246183
1709797787000,2024-03-07T07:49:47Z,40,TA120-T246174
1709797796000,2024-03-07T07:49:56Z,46,TA120-T246183
1709797847000,2024-03-07T07:50:47Z,45.6,TA120-T246174
1709797856000,2024-03-07T07:50:56Z,47.8,TA120-T246183
1709797907000,2024-03-07T07:51:47Z,54.4,TA120-T246174
1709797916000,2024-03-07T07:51:56Z,51.4,TA120-T246183
1709797967000,2024-03-07T07:52:47Z,55.8,TA120-T246174
1709797976000,2024-03-07T07:52:56Z,53,TA120-T246183
1709798027000,2024-03-07T07:53:47Z,53.5,TA120-T246174
1709798036000,2024-03-07T07:53:56Z,45.6,TA120-T246183
1709798087000,2024-03-07T07:54:47Z,58,TA120-T246174
1709798096000,2024-03-07T07:54:56Z,45.6,TA120-T246183
1709798147000,2024-03-07T07:55:47Z,55,TA120-T246174
1709798156000,2024-03-07T07:55:56Z,44.5,TA120-T246183
1709798207000,2024-03-07T07:56:47Z,60.9,TA120-T246174
1709798216000,2024-03-07T07:56:56Z,46.6,TA120-T246183
1709798267000,2024-03-07T07:57:47Z,61.4,TA120-T246174
1709798276000,2024-03-07T07:57:56Z,48.3,TA120-T246183
1709798327000,2024-03-07T07:58:47Z,59.9,TA120-T246174
1709798336000,2024-03-07T07:58:56Z,45.3,TA120-T246183
1709798387000,2024-03-07T07:59:47Z,55.7,TA120-T246174
1709798396000,2024-03-07T07:59:56Z,60.5,TA120-T246183
1709798447000,2024-03-07T08:00:47Z,56.5,TA120-T246174
1709798456000,2024-03-07T08:00:56Z,57.9,TA120-T246183
1709798507000,2024-03-07T08:01:47Z,57.1,TA120-T246174
1709798516000,2024-03-07T08:01:56Z,61.5,TA120-T246183
1709798567000,2024-03-07T08:02:47Z,62.4,TA120-T246174
1709798576000,2024-03-07T08:02:56Z,59.6,TA120-T246183
1709798627000,2024-03-07T08:03:47Z,57.5,TA120-T246174
1709798636000,2024-03-07T08:03:56Z,62.6,TA120-T246183
1709798687000,2024-03-07T08:04:47Z,53.4,TA120-T246174
1709798696000,2024-03-07T08:04:56Z,60.1,TA120-T246183
1709798747000,2024-03-07T08:05:47Z,57.8,TA120-T246174
1709798756000,2024-03-07T08:05:56Z,56.3,TA120-T246183
1709798807000,2024-03-07T08:06:47Z,58.1,TA120-T246174
1709798816000,2024-03-07T08:06:56Z,56.6,TA120-T246183
1709798867000,2024-03-07T08:07:47Z,59,TA120-T246174
1709798876000,2024-03-07T08:07:56Z,58.5,TA120-T246183
1709798927000,2024-03-07T08:08:47Z,55.3,TA120-T246174
1709798936000,2024-03-07T08:08:56Z,57.8,TA120-T246183
1709798987000,2024-03-07T08:09:47Z,57.1,TA120-T246174
1709798996000,2024-03-07T08:09:56Z,57.2,TA120-T246183
1709799047000,2024-03-07T08:10:47Z,56.4,TA120-T246174
1709799056000,2024-03-07T08:10:56Z,56.4,TA120-T246183
1709799107000,2024-03-07T08:11:47Z,59.2,TA120-T246174
1709799116000,2024-03-07T08:11:56Z,55.5,TA120-T246183
1709799167000,2024-03-07T08:12:47Z,62,TA120-T246174
1709799176000,2024-03-07T08:12:56Z,53.6,TA120-T246183
1709799227000,2024-03-07T08:13:47Z,64,TA120-T246174
1709799236000,2024-03-07T08:13:56Z,57.5,TA120-T246183
1709799287000,2024-03-07T08:14:47Z,55,TA120-T246174
1709799296000,2024-03-07T08:14:56Z,63,TA120-T246183
1709799347000,2024-03-07T08:15:47Z,60,TA120-T246174
1709799356000,2024-03-07T08:15:56Z,61.8,TA120-T246183
1709799407000,2024-03-07T08:16:47Z,44.2,TA120-T246174
1709799416000,2024-03-07T08:16:56Z,63.4,TA120-T246183
1709799467000,2024-03-07T08:17:47Z,54.3,TA120-T246174
1709799476000,2024-03-07T08:17:56Z,48.1,TA120-T246183
1709799527000,2024-03-07T08:18:47Z,41.6,TA120-T246174
1709799536000,2024-03-07T08:18:56Z,50.7,TA120-T246183
1709799587000,2024-03-07T08:19:47Z,42.8,TA120-T246174
1709799596000,2024-03-07T08:19:56Z,53.3,TA120-T246183
1709799647000,2024-03-07T08:20:47Z,41,TA120-T246174
1709799656000,2024-03-07T08:20:56Z,50.7,TA120-T246183
1709799707000,2024-03-07T08:21:47Z,41.4,TA120-T246174
1709799716000,2024-03-07T08:21:56Z,48.6,TA120-T246183
1709799767000,2024-03-07T08:22:47Z,40.1,TA120-T246174
1709799776000,2024-03-07T08:22:56Z,45.1,TA120-T246183
1709799827000,2024-03-07T08:23:47Z,44.3,TA120-T246174
1709799836000,2024-03-07T08:23:56Z,45.1,TA120-T246183
1709799887000,2024-03-07T08:24:47Z,39.9,TA120-T246174
1709799896000,2024-03-07T08:24:56Z,45.2,TA120-T246183
1709799947000,2024-03-07T08:25:47Z,40.3,TA120-T246174
1709799956000,2024-03-07T08:25:56Z,45.7,TA120-T246183
1709800007000,2024-03-07T08:26:47Z,39.9,TA120-T246174
1709800016000,2024-03-07T08:26:56Z,45.9,TA120-T246183
1709800067000,2024-03-07T08:27:47Z,57.8,TA120-T246174
1709800076000,2024-03-07T08:27:56Z,45.1,TA120-T246183
1709800127000,2024-03-07T08:28:47Z,60.1,TA120-T246174
1709800136000,2024-03-07T08:28:56Z,45.1,TA120-T246183
1709800187000,2024-03-07T08:29:47Z,56,TA120-T246174
1709800196000,2024-03-07T08:29:56Z,45.1,TA120-T246183
1709800247000,2024-03-07T08:30:47Z,56.8,TA120-T246174
1709800256000,2024-03-07T08:30:56Z,44.9,TA120-T246183
1709800307000,2024-03-07T08:31:47Z,54.9,TA120-T246174
1709800316000,2024-03-07T08:31:56Z,44.8,TA120-T246183
1709800367000,2024-03-07T08:32:47Z,44.4,TA120-T246174
1709800376000,2024-03-07T08:32:56Z,45.1,TA120-T246183
1709800427000,2024-03-07T08:33:47Z,56.2,TA120-T246174
1709800436000,2024-03-07T08:33:56Z,45.4,TA120-T246183
1709800487000,2024-03-07T08:34:47Z,65.9,TA120-T246174
1709800496000,2024-03-07T08:34:56Z,46,TA120-T246183
1709800547000,2024-03-07T08:35:47Z,59.9,TA120-T246174
1709800556000,2024-03-07T08:35:56Z,50.6,TA120-T246183
1709800607000,2024-03-07T08:36:47Z,44.1,TA120-T246174
1709800616000,2024-03-07T08:36:56Z,49,TA120-T246183
1709800667000,2024-03-07T08:37:47Z,51.8,TA120-T246174
1709800676000,2024-03-07T08:37:56Z,44.9,TA120-T246183
1709800727000,2024-03-07T08:38:47Z,40.2,TA120-T246174
1709800736000,2024-03-07T08:38:56Z,48.5,TA120-T246183
1709800787000,2024-03-07T08:39:47Z,40.4,TA120-T246174
1709800796000,2024-03-07T08:39:56Z,56,TA120-T246183
1709800847000,2024-03-07T08:40:47Z,40.4,TA120-T246174
1709800856000,2024-03-07T08:40:56Z,51.2,TA120-T246183
1709800907000,2024-03-07T08:41:47Z,39.8,TA120-T246174
1709800916000,2024-03-07T08:41:56Z,52.4,TA120-T246183
1709800967000,2024-03-07T08:42:47Z,40.1,TA120-T246174
1709800976000,2024-03-07T08:42:56Z,52,TA120-T246183
1709801027000,2024-03-07T08:43:47Z,40.5,TA120-T246174
1709801036000,2024-03-07T08:43:56Z,51.3,TA120-T246183
1709801087000,2024-03-07T08:44:47Z,47.9,TA120-T246174
1709801096000,2024-03-07T08:44:56Z,60.1,TA120-T246183
1709801147000,2024-03-07T08:45:47Z,41,TA120-T246174
1709801156000,2024-03-07T08:45:56Z,61.5,TA120-T246183
1709801207000,2024-03-07T08:46:47Z,40.8,TA120-T246174
1709801216000,2024-03-07T08:46:56Z,55.1,TA120-T246183
1709801267000,2024-03-07T08:47:47Z,48.1,TA120-T246174
1709801276000,2024-03-07T08:47:56Z,46.6,TA120-T246183
1709801327000,2024-03-07T08:48:47Z,43.3,TA120-T246174
1709801336000,2024-03-07T08:48:56Z,47.6,TA120-T246183
1709801387000,2024-03-07T08:49:47Z,47.3,TA120-T246174
1709801396000,2024-03-07T08:49:56Z,46,TA120-T246183
1709801447000,2024-03-07T08:50:47Z,57.1,TA120-T246174
1709801456000,2024-03-07T08:50:56Z,55.8,TA120-T246183
1709801507000,2024-03-07T08:51:47Z,56.7,TA120-T246174
1709801516000,2024-03-07T08:51:56Z,52.1,TA120-T246183
1709801567000,2024-03-07T08:52:47Z,41.6,TA120-T246174
1709801576000,2024-03-07T08:52:56Z,56.4,TA120-T246183
1709801627000,2024-03-07T08:53:47Z,40.7,TA120-T246174
1709801636000,2024-03-07T08:53:56Z,62,TA120-T246183
1709801687000,2024-03-07T08:54:47Z,41.1,TA120-T246174
1709801696000,2024-03-07T08:54:56Z,67.1,TA120-T246183
1709801747000,2024-03-07T08:55:47Z,53.9,TA120-T246174
1709801756000,2024-03-07T08:55:56Z,64.8,TA120-T246183
1709801807000,2024-03-07T08:56:47Z,48.4,TA120-T246174
1709801816000,2024-03-07T08:56:56Z,62.7,TA120-T246183
1709801867000,2024-03-07T08:57:47Z,40.1,TA120-T246174
1709801876000,2024-03-07T08:57:56Z,60.3,TA120-T246183
1709801927000,2024-03-07T08:58:47Z,54,TA120-T246174
1709801936000,2024-03-07T08:58:56Z,61.8,TA120-T246183
1709801987000,2024-03-07T08:59:47Z,64.3,TA120-T246174
1709801996000,2024-03-07T08:59:56Z,47.1,TA120-T246183
1709802047000,2024-03-07T09:00:47Z,58.1,TA120-T246174
1709802056000,2024-03-07T09:00:56Z,51,TA120-T246183
1709802107000,2024-03-07T09:01:47Z,55,TA120-T246174
1709802116000,2024-03-07T09:01:56Z,45.5,TA120-T246183
1709802167000,2024-03-07T09:02:47Z,56.4,TA120-T246174
1709802176000,2024-03-07T09:02:56Z,52,TA120-T246183
1709802227000,2024-03-07T09:03:47Z,43.9,TA120-T246174
1709802236000,2024-03-07T09:03:56Z,53.8,TA120-T246183
1709802287000,2024-03-07T09:04:47Z,43.8,TA120-T246174
1709802296000,2024-03-07T09:04:56Z,54.6,TA120-T246183
1709802347000,2024-03-07T09:05:47Z,46.2,TA120-T246174
1709802356000,2024-03-07T09:05:56Z,59.9,TA120-T246183
1709802407000,2024-03-07T09:06:47Z,46.5,TA120-T246174
1709802416000,2024-03-07T09:06:56Z,58.9,TA120-T246183
1709802467000,2024-03-07T09:07:47Z,43.4,TA120-T246174
1709802476000,2024-03-07T09:07:56Z,57.4,TA120-T246183
1709802527000,2024-03-07T09:08:47Z,43.8,TA120-T246174
1709802536000,2024-03-07T09:08:56Z,57.3,TA120-T246183
1709802587000,2024-03-07T09:09:47Z,43,TA120-T246174
1709802596000,2024-03-07T09:09:56Z,57.2,TA120-T246183
1709802647000,2024-03-07T09:10:47Z,41.7,TA120-T246174
1709802656000,2024-03-07T09:10:56Z,55.3,TA120-T246183
1709802707000,2024-03-07T09:11:47Z,41.7,TA120-T246174
1709802716000,2024-03-07T09:11:56Z,55.2,TA120-T246183
1709802767000,2024-03-07T09:12:47Z,43.7,TA120-T246174
1709802776000,2024-03-07T09:12:56Z,56.6,TA120-T246183
1709802827000,2024-03-07T09:13:47Z,43.5,TA120-T246174
1709802836000,2024-03-07T09:13:56Z,55,TA120-T246183
1709802887000,2024-03-07T09:14:47Z,41.9,TA120-T246174
1709802896000,2024-03-07T09:14:56Z,55.8,TA120-T246183
1709802947000,2024-03-07T09:15:47Z,42.2,TA120-T246174
1709802956000,2024-03-07T09:15:56Z,55,TA120-T246183
1709803007000,2024-03-07T09:16:47Z,42.8,TA120-T246174
1709803016000,2024-03-07T09:16:56Z,55.3,TA120-T246183
1709803067000,2024-03-07T09:17:47Z,41,TA120-T246174
1709803076000,2024-03-07T09:17:56Z,52.1,TA120-T246183
1709803127000,2024-03-07T09:18:47Z,41.3,TA120-T246174
1709803136000,2024-03-07T09:18:56Z,54.9,TA120-T246183
1709803187000,2024-03-07T09:19:47Z,42.6,TA120-T246174
1709803196000,2024-03-07T09:19:56Z,55.8,TA120-T246183
1709803247000,2024-03-07T09:20:47Z,42.2,TA120-T246174
1709803256000,2024-03-07T09:20:56Z,56.9,TA120-T246183
1709803307000,2024-03-07T09:21:47Z,43,TA120-T246174
1709803316000,2024-03-07T09:21:56Z,57.2,TA120-T246183
1709803367000,2024-03-07T09:22:47Z,42.3,TA120-T246174
1709803376000,2024-03-07T09:22:56Z,54.7,TA120-T246183
1709803427000,2024-03-07T09:23:47Z,43.4,TA120-T246174
1709803436000,2024-03-07T09:23:56Z,58,TA120-T246183
1709803487000,2024-03-07T09:24:47Z,43.3,TA120-T246174
1709803496000,2024-03-07T09:24:56Z,56.5,TA120-T246183
1709803547000,2024-03-07T09:25:47Z,40.3,TA120-T246174
1709803556000,2024-03-07T09:25:56Z,44.8,TA120-T246183
1709803607000,2024-03-07T09:26:47Z,41.4,TA120-T246174
1709803616000,2024-03-07T09:26:56Z,49.8,TA120-T246183
1709803667000,2024-03-07T09:27:47Z,42.7,TA120-T246174
1709803676000,2024-03-07T09:27:56Z,55.8,TA120-T246183
1709803727000,2024-03-07T09:28:47Z,44.3,TA120-T246174
1709803736000,2024-03-07T09:28:56Z,59.6,TA120-T246183
1709803787000,2024-03-07T09:29:47Z,51.3,TA120-T246174
1709803796000,2024-03-07T09:29:56Z,60.8,TA120-T246183
1709803847000,2024-03-07T09:30:47Z,40.2,TA120-T246174
1709803856000,2024-03-07T09:30:56Z,47.4,TA120-T246183
1709803907000,2024-03-07T09:31:47Z,40.5,TA120-T246174
1709803916000,2024-03-07T09:31:56Z,48.1,TA120-T246183
1709803967000,2024-03-07T09:32:47Z,42.8,TA120-T246174
1709803976000,2024-03-07T09:32:56Z,46.7,TA120-T246183
1709804027000,2024-03-07T09:33:47Z,40.3,TA120-T246174
1709804036000,2024-03-07T09:33:56Z,49.3,TA120-T246183
1709804087000,2024-03-07T09:34:47Z,47.8,TA120-T246174
1709804096000,2024-03-07T09:34:56Z,46.1,TA120-T246183
1709804147000,2024-03-07T09:35:47Z,42.7,TA120-T246174
1709804156000,2024-03-07T09:35:56Z,50.4,TA120-T246183
1709804207000,2024-03-07T09:36:47Z,40.8,TA120-T246174
1709804216000,2024-03-07T09:36:56Z,46,TA120-T246183
1709804267000,2024-03-07T09:37:47Z,40.2,TA120-T246174
1709804276000,2024-03-07T09:37:56Z,44.6,TA120-T246183
1709804327000,2024-03-07T09:38:47Z,40.4,TA120-T246174
1709804336000,2024-03-07T09:38:56Z,45.4,TA120-T246183
1709804387000,2024-03-07T09:39:47Z,40.5,TA120-T246174
1709804396000,2024-03-07T09:39:56Z,45.2,TA120-T246183
1709804447000,2024-03-07T09:40:47Z,40.4,TA120-T246174
1709804456000,2024-03-07T09:40:56Z,44.9,TA120-T246183
1709804507000,2024-03-07T09:41:47Z,40.1,TA120-T246174
1709804516000,2024-03-07T09:41:56Z,45.2,TA120-T246183
1709804567000,2024-03-07T09:42:47Z,48.8,TA120-T246174
1709804576000,2024-03-07T09:42:56Z,51,TA120-T246183
1709804627000,2024-03-07T09:43:47Z,41.1,TA120-T246174
1709804636000,2024-03-07T09:43:56Z,45,TA120-T246183
1709804687000,2024-03-07T09:44:47Z,43.2,TA120-T246174
1709804696000,2024-03-07T09:44:56Z,48.2,TA120-T246183
1709804747000,2024-03-07T09:45:47Z,57.4,TA120-T246174
1709804756000,2024-03-07T09:45:56Z,59,TA120-T246183
1709804807000,2024-03-07T09:46:47Z,52,TA120-T246174
1709804816000,2024-03-07T09:46:56Z,54.4,TA120-T246183
1709804867000,2024-03-07T09:47:47Z,55.5,TA120-T246174
1709804876000,2024-03-07T09:47:56Z,60.7,TA120-T246183
1709804927000,2024-03-07T09:48:47Z,52.3,TA120-T246174
1709804936000,2024-03-07T09:48:56Z,66.1,TA120-T246183
1709804987000,2024-03-07T09:49:47Z,56.7,TA120-T246174
1709804996000,2024-03-07T09:49:56Z,65.3,TA120-T246183
1709805047000,2024-03-07T09:50:47Z,59.4,TA120-T246174
1709805056000,2024-03-07T09:50:56Z,69.5,TA120-T246183
1709805107000,2024-03-07T09:51:47Z,58.6,TA120-T246174
1709805116000,2024-03-07T09:51:56Z,71.7,TA120-T246183
1709805167000,2024-03-07T09:52:47Z,55.4,TA120-T246174
1709805176000,2024-03-07T09:52:56Z,65,TA120-T246183
1709805227000,2024-03-07T09:53:47Z,50.2,TA120-T246174
1709805236000,2024-03-07T09:53:56Z,67,TA120-T246183
1709805287000,2024-03-07T09:54:47Z,55.4,TA120-T246174
1709805296000,2024-03-07T09:54:56Z,63,TA120-T246183
1709805347000,2024-03-07T09:55:47Z,49.3,TA120-T246174
1709805356000,2024-03-07T09:55:56Z,59,TA120-T246183
1709805407000,2024-03-07T09:56:47Z,50.6,TA120-T246174
1709805416000,2024-03-07T09:56:56Z,61.1,TA120-T246183
1709805467000,2024-03-07T09:57:47Z,49.4,TA120-T246174
1709805476000,2024-03-07T09:57:56Z,59.2,TA120-T246183
1709805527000,2024-03-07T09:58:47Z,59.6,TA120-T246174
1709805536000,2024-03-07T09:58:56Z,67.4,TA120-T246183
1709805587000,2024-03-07T09:59:47Z,52.7,TA120-T246174
1709805596000,2024-03-07T09:59:56Z,58.8,TA120-T246183
1709805647000,2024-03-07T10:00:47Z,45.6,TA120-T246174
1709805656000,2024-03-07T10:00:56Z,59.3,TA120-T246183
1709805707000,2024-03-07T10:01:47Z,49.5,TA120-T246174
1709805716000,2024-03-07T10:01:56Z,65.5,TA120-T246183
1709805767000,2024-03-07T10:02:47Z,52.5,TA120-T246174
1709805776000,2024-03-07T10:02:56Z,66.9,TA120-T246183
1709805827000,2024-03-07T10:03:47Z,57.2,TA120-T246174
1709805836000,2024-03-07T10:03:56Z,61.7,TA120-T246183
1709805887000,2024-03-07T10:04:47Z,48.7,TA120-T246174
1709805896000,2024-03-07T10:04:56Z,62.3,TA120-T246183
1709805947000,2024-03-07T10:05:47Z,54,TA120-T246174
1709805956000,2024-03-07T10:05:56Z,60.7,TA120-T246183
1709806007000,2024-03-07T10:06:47Z,52.8,TA120-T246174
1709806016000,2024-03-07T10:06:56Z,45.3,TA120-T246183
1709806067000,2024-03-07T10:07:47Z,41.8,TA120-T246174
1709806076000,2024-03-07T10:07:56Z,44.9,TA120-T246183
1709806127000,2024-03-07T10:08:47Z,43.8,TA120-T246174
1709806136000,2024-03-07T10:08:56Z,45,TA120-T246183
1709806187000,2024-03-07T10:09:47Z,42.7,TA120-T246174
1709806196000,2024-03-07T10:09:56Z,44.9,TA120-T246183
1709806247000,2024-03-07T10:10:47Z,43.4,TA120-T246174
1709806256000,2024-03-07T10:10:56Z,45.2,TA120-T246183
1709806307000,2024-03-07T10:11:47Z,57.7,TA120-T246174
1709806316000,2024-03-07T10:11:56Z,45.7,TA120-T246183
1709806367000,2024-03-07T10:12:47Z,42.2,TA120-T246174
1709806376000,2024-03-07T10:12:56Z,44.9,TA120-T246183
1709806427000,2024-03-07T10:13:47Z,40.7,TA120-T246174
1709806436000,2024-03-07T10:13:56Z,45,TA120-T246183
1709806487000,2024-03-07T10:14:47Z,43.4,TA120-T246174
1709806496000,2024-03-07T10:14:56Z,45.4,TA120-T246183
1709806547000,2024-03-07T10:15:47Z,40.7,TA120-T246174
1709806556000,2024-03-07T10:15:56Z,45.2,TA120-T246183
1709806607000,2024-03-07T10:16:47Z,40.4,TA120-T246174
1709806616000,2024-03-07T10:16:56Z,45.1,TA120-T246183
1709806667000,2024-03-07T10:17:47Z,40.7,TA120-T246174
1709806676000,2024-03-07T10:17:56Z,44.8,TA120-T246183
1709806727000,2024-03-07T10:18:47Z,41.3,TA120-T246174
1709806736000,2024-03-07T10:18:56Z,45,TA120-T246183
1709806787000,2024-03-07T10:19:47Z,49.3,TA120-T246174
1709806796000,2024-03-07T10:19:56Z,45.2,TA120-T246183
1709806847000,2024-03-07T10:20:47Z,43.3,TA120-T246174
1709806856000,2024-03-07T10:20:56Z,45.4,TA120-T246183
1709806907000,2024-03-07T10:21:47Z,57.4,TA120-T246174
1709806916000,2024-03-07T10:21:56Z,45.7,TA120-T246183
1709806967000,2024-03-07T10:22:47Z,52.4,TA120-T246174
1709806976000,2024-03-07T10:22:56Z,45.7,TA120-T246183
1709807027000,2024-03-07T10:23:47Z,65,TA120-T246174
1709807036000,2024-03-07T10:23:56Z,46.2,TA120-T246183
1709807087000,2024-03-07T10:24:47Z,57.9,TA120-T246174
1709807096000,2024-03-07T10:24:56Z,45.7,TA120-T246183
1709807147000,2024-03-07T10:25:47Z,60,TA120-T246174
1709807156000,2024-03-07T10:25:56Z,48,TA120-T246183
1709807207000,2024-03-07T10:26:47Z,58.7,TA120-T246174
1709807216000,2024-03-07T10:26:56Z,46.6,TA120-T246183
1709807267000,2024-03-07T10:27:47Z,53.2,TA120-T246174
1709807276000,2024-03-07T10:27:56Z,57.4,TA120-T246183
1709807327000,2024-03-07T10:28:47Z,60.2,TA120-T246174
1709807336000,2024-03-07T10:28:56Z,45.9,TA120-T246183
1709807387000,2024-03-07T10:29:47Z,61.2,TA120-T246174
1709807396000,2024-03-07T10:29:56Z,47,TA120-T246183
1709807447000,2024-03-07T10:30:47Z,53.1,TA120-T246174
1709807456000,2024-03-07T10:30:56Z,46.8,TA120-T246183
1709807507000,2024-03-07T10:31:47Z,43.9,TA120-T246174
1709807516000,2024-03-07T10:31:56Z,49.4,TA120-T246183
1709807567000,2024-03-07T10:32:47Z,56.8,TA120-T246174
1709807576000,2024-03-07T10:32:56Z,46.7,TA120-T246183
1709807627000,2024-03-07T10:33:47Z,67.3,TA120-T246174
1709807636000,2024-03-07T10:33:56Z,52.9,TA120-T246183
1709807687000,2024-03-07T10:34:47Z,69.5,TA120-T246174
1709807696000,2024-03-07T10:34:56Z,50.3,TA120-T246183
1709807747000,2024-03-07T10:35:47Z,65.6,TA120-T246174
1709807756000,2024-03-07T10:35:56Z,66.4,TA120-T246183
1709807807000,2024-03-07T10:36:47Z,69,TA120-T246174
1709807816000,2024-03-07T10:36:56Z,67.3,TA120-T246183
1709807867000,2024-03-07T10:37:47Z,69.1,TA120-T246174
1709807876000,2024-03-07T10:37:56Z,60.9,TA120-T246183
1709807927000,2024-03-07T10:38:47Z,65.6,TA120-T246174
1709807936000,2024-03-07T10:38:56Z,61.6,TA120-T246183
1709807987000,2024-03-07T10:39:47Z,47.2,TA120-T246174
1709807996000,2024-03-07T10:39:56Z,59.9,TA120-T246183
1709808047000,2024-03-07T10:40:47Z,55.8,TA120-T246174
1709808056000,2024-03-07T10:40:56Z,62.9,TA120-T246183
