time,readable_time,dBA,dev-id
1685451230000,2023-05-30T12:53:50Z,54,TA120-T246183
1685451239000,2023-05-30T12:53:59Z,56.4,TA120-T246191
1685451271000,2023-05-30T12:54:31Z,68.7,TA120-T246184
1685451272000,2023-05-30T12:54:32Z,64.1,TA120-T246187
1685451290000,2023-05-30T12:54:50Z,55.2,TA120-T246183
1685451299000,2023-05-30T12:54:59Z,56.6,TA120-T246191
1685451331000,2023-05-30T12:55:31Z,73.3,TA120-T246184
1685451332000,2023-05-30T12:55:32Z,64,TA120-T246187
1685451350000,2023-05-30T12:55:50Z,63.7,TA120-T246183
1685451359000,2023-05-30T12:55:59Z,54.8,TA120-T246191
1685451391000,2023-05-30T12:56:31Z,71.6,TA120-T246184
1685451392000,2023-05-30T12:56:32Z,63.1,TA120-T246187
1685451410000,2023-05-30T12:56:50Z,59.5,TA120-T246183
1685451419000,2023-05-30T12:56:59Z,56.5,TA120-T246191
1685451451000,2023-05-30T12:57:31Z,71.1,TA120-T246184
1685451452000,2023-05-30T12:57:32Z,64.9,TA120-T246187
1685451470000,2023-05-30T12:57:50Z,55.8,TA120-T246183
1685451479000,2023-05-30T12:57:59Z,55.5,TA120-T246191
1685451511000,2023-05-30T12:58:31Z,73,TA120-T246184
1685451512000,2023-05-30T12:58:32Z,64.2,TA120-T246187
1685451530000,2023-05-30T12:58:50Z,53.7,TA120-T246183
1685451539000,2023-05-30T12:58:59Z,62,TA120-T246191
1685451571000,2023-05-30T12:59:31Z,71.6,TA120-T246184
1685451572000,2023-05-30T12:59:32Z,63.6,TA120-T246187
1685451590000,2023-05-30T12:59:50Z,58.6,TA120-T246183
1685451599000,2023-05-30T12:59:59Z,57.1,TA120-T246191
1685451631000,2023-05-30T13:00:31Z,67,TA120-T246184
1685451632000,2023-05-30T13:00:32Z,63.8,TA120-T246187
1685451650000,2023-05-30T13:00:50Z,58.7,TA120-T246183
1685451659000,2023-05-30T13:00:59Z,54.4,TA120-T246191
1685451691000,2023-05-30T13:01:31Z,72.1,TA120-T246184
1685451692000,2023-05-30T13:01:32Z,63,TA120-T246187
1685451710000,2023-05-30T13:01:50Z,55.7,TA120-T246183
1685451719000,2023-05-30T13:01:59Z,56.3,TA120-T246191
1685451751000,2023-05-30T13:02:31Z,70.1,TA120-T246184
1685451752000,2023-05-30T13:02:32Z,62.9,TA120-T246187
1685451770000,2023-05-30T13:02:50Z,46.4,TA120-T246183
1685451779000,2023-05-30T13:02:59Z,56.5,TA120-T246191
1685451811000,2023-05-30T13:03:31Z,71.4,TA120-T246184
1685451812000,2023-05-30T13:03:32Z,63,TA120-T246187
1685451830000,2023-05-30T13:03:50Z,49.9,TA120-T246183
1685451839000,2023-05-30T13:03:59Z,54.7,TA120-T246191
1685451871000,2023-05-30T13:04:31Z,71,TA120-T246184
1685451872000,2023-05-30T13:04:32Z,63.8,TA120-T246187
1685451890000,2023-05-30T13:04:50Z,43.7,TA120-T246183
1685451899000,2023-05-30T13:04:59Z,55.6,TA120-T246191
1685451931000,2023-05-30T13:05:31Z,70.9,TA120-T246184
1685451932000,2023-05-30T13:05:32Z,62.9,TA120-T246187
1685451950000,2023-05-30T13:05:50Z,49.1,TA120-T246183
1685451959000,2023-05-30T13:05:59Z,54.4,TA120-T246191
1685451991000,2023-05-30T13:06:31Z,68.5,TA120-T246184
1685451992000,2023-05-30T13:06:32Z,64.5,TA120-T246187
1685452010000,2023-05-30T13:06:50Z,54.2,TA120-T246183
1685452019000,2023-05-30T13:06:59Z,56.9,TA120-T246191
1685452051000,2023-05-30T13:07:31Z,72.7,TA120-T246184
1685452052000,2023-05-30T13:07:32Z,63.8,TA120-T246187
1685452070000,2023-05-30T13:07:50Z,57,TA120-T246183
1685452079000,2023-05-30T13:07:59Z,56.2,TA120-T246191
1685452111000,2023-05-30T13:08:31Z,70.6,TA120-T246184
1685452112000,2023-05-30T13:08:32Z,62.3,TA120-T246187
1685452130000,2023-05-30T13:08:50Z,59.2,TA120-T246183
1685452139000,2023-05-30T13:08:59Z,54.7,TA120-T246191
1685452171000,2023-05-30T13:09:31Z,72.3,TA120-T246184
1685452172000,2023-05-30T13:09:32Z,62.9,TA120-T246187
1685452190000,2023-05-30T13:09:50Z,50.7,TA120-T246183
1685452199000,2023-05-30T13:09:59Z,53.4,TA120-T246191
1685452231000,2023-05-30T13:10:31Z,70.6,TA120-T246184
1685452232000,2023-05-30T13:10:32Z,64.1,TA120-T246187
1685452250000,2023-05-30T13:10:50Z,53.2,TA120-T246183
1685452259000,2023-05-30T13:10:59Z,55.9,TA120-T246191
1685452291000,2023-05-30T13:11:31Z,71.4,TA120-T246184
1685452292000,2023-05-30T13:11:32Z,63.1,TA120-T246187
1685452310000,2023-05-30T13:11:50Z,56.5,TA120-T246183
1685452319000,2023-05-30T13:11:59Z,54.2,TA120-T246191
1685452351000,2023-05-30T13:12:31Z,71.9,TA120-T246184
1685452352000,2023-05-30T13:12:32Z,64.4,TA120-T246187
1685452370000,2023-05-30T13:12:50Z,50.7,TA120-T246183
1685452379000,2023-05-30T13:12:59Z,54.1,TA120-T246191
1685452411000,2023-05-30T13:13:31Z,72.7,TA120-T246184
1685452412000,2023-05-30T13:13:32Z,63.6,TA120-T246187
1685452430000,2023-05-30T13:13:50Z,55.7,TA120-T246183
1685452439000,2023-05-30T13:13:59Z,57.6,TA120-T246191
1685452471000,2023-05-30T13:14:31Z,71.2,TA120-T246184
1685452472000,2023-05-30T13:14:32Z,64.4,TA120-T246187
1685452490000,2023-05-30T13:14:50Z,47.6,TA120-T246183
1685452499000,2023-05-30T13:14:59Z,53.6,TA120-T246191
1685452531000,2023-05-30T13:15:31Z,71.9,TA120-T246184
1685452532000,2023-05-30T13:15:32Z,64.1,TA120-T246187
1685452550000,2023-05-30T13:15:50Z,47.5,TA120-T246183
1685452559000,2023-05-30T13:15:59Z,54.9,TA120-T246191
1685452591000,2023-05-30T13:16:31Z,69,TA120-T246184
1685452592000,2023-05-30T13:16:32Z,63.6,TA120-T246187
1685452610000,2023-05-30T13:16:50Z,51.2,TA120-T246183
1685452619000,2023-05-30T13:16:59Z,53.3,TA120-T246191
1685452651000,2023-05-30T13:17:31Z,71.3,TA120-T246184
1685452652000,2023-05-30T13:17:32Z,64.9,TA120-T246187
1685452670000,2023-05-30T13:17:50Z,46.6,TA120-T246183
1685452679000,2023-05-30T13:17:59Z,55.7,TA120-T246191
1685452711000,2023-05-30T13:18:31Z,70.6,TA120-T246184
1685452712000,2023-05-30T13:18:32Z,63.8,TA120-T246187
1685452730000,2023-05-30T13:18:50Z,46,TA120-T246183
1685452739000,2023-05-30T13:18:59Z,56.1,TA120-T246191
1685452771000,2023-05-30T13:19:31Z,74.3,TA120-T246184
1685452772000,2023-05-30T13:19:32Z,63,TA120-T246187
1685452790000,2023-05-30T13:19:50Z,50.3,TA120-T246183
1685452799000,2023-05-30T13:19:59Z,58.5,TA120-T246191
1685452831000,2023-05-30T13:20:31Z,66.9,TA120-T246184
1685452832000,2023-05-30T13:20:32Z,63.6,TA120-T246187
1685452850000,2023-05-30T13:20:50Z,58.1,TA120-T246183
1685452859000,2023-05-30T13:20:59Z,54.2,TA120-T246191
1685452891000,2023-05-30T13:21:31Z,68.4,TA120-T246184
1685452892000,2023-05-30T13:21:32Z,63.9,TA120-T246187
1685452910000,2023-05-30T13:21:50Z,54.9,TA120-T246183
1685452919000,2023-05-30T13:21:59Z,55.9,TA120-T246191
1685452951000,2023-05-30T13:22:31Z,71,TA120-T246184
1685452952000,2023-05-30T13:22:32Z,63.1,TA120-T246187
1685452970000,2023-05-30T13:22:50Z,59.9,TA120-T246183
1685452979000,2023-05-30T13:22:59Z,56.3,TA120-T246191
1685453011000,2023-05-30T13:23:31Z,67.9,TA120-T246184
1685453012000,2023-05-30T13:23:32Z,63.3,TA120-T246187
1685453030000,2023-05-30T13:23:50Z,53,TA120-T246183
1685453039000,2023-05-30T13:23:59Z,57.3,TA120-T246191
1685453071000,2023-05-30T13:24:31Z,66.6,TA120-T246184
1685453072000,2023-05-30T13:24:32Z,63.7,TA120-T246187
1685453090000,2023-05-30T13:24:50Z,57.2,TA120-T246183
1685453099000,2023-05-30T13:24:59Z,63.3,TA120-T246191
1685453131000,2023-05-30T13:25:31Z,72.9,TA120-T246184
1685453132000,2023-05-30T13:25:32Z,63,TA120-T246187
1685453150000,2023-05-30T13:25:50Z,61.3,TA120-T246183
1685453159000,2023-05-30T13:25:59Z,58.9,TA120-T246191
1685453191000,2023-05-30T13:26:31Z,74.3,TA120-T246184
1685453192000,2023-05-30T13:26:32Z,63.3,TA120-T246187
1685453210000,2023-05-30T13:26:50Z,68.2,TA120-T246183
1685453219000,2023-05-30T13:26:59Z,59.2,TA120-T246191
1685453251000,2023-05-30T13:27:31Z,68.4,TA120-T246184
1685453252000,2023-05-30T13:27:32Z,62.4,TA120-T246187
1685453270000,2023-05-30T13:27:50Z,66.9,TA120-T246183
1685453279000,2023-05-30T13:27:59Z,56.9,TA120-T246191
1685453311000,2023-05-30T13:28:31Z,71.2,TA120-T246184
1685453312000,2023-05-30T13:28:32Z,62.5,TA120-T246187
1685453330000,2023-05-30T13:28:50Z,68,TA120-T246183
1685453339000,2023-05-30T13:28:59Z,62.2,TA120-T246191
1685453371000,2023-05-30T13:29:31Z,69.2,TA120-T246184
1685453372000,2023-05-30T13:29:32Z,62.6,TA120-T246187
1685453390000,2023-05-30T13:29:50Z,75.2,TA120-T246183
1685453399000,2023-05-30T13:29:59Z,53.2,TA120-T246191
1685453431000,2023-05-30T13:30:31Z,69.1,TA120-T246184
1685453432000,2023-05-30T13:30:32Z,63.9,TA120-T246187
1685453450000,2023-05-30T13:30:50Z,68.3,TA120-T246183
1685453459000,2023-05-30T13:30:59Z,54.9,TA120-T246191
1685453491000,2023-05-30T13:31:31Z,74.2,TA120-T246184
1685453492000,2023-05-30T13:31:32Z,63.3,TA120-T246187
1685453510000,2023-05-30T13:31:50Z,72.2,TA120-T246183
1685453519000,2023-05-30T13:31:59Z,54,TA120-T246191
1685453551000,2023-05-30T13:32:31Z,68.7,TA120-T246184
1685453552000,2023-05-30T13:32:32Z,62.4,TA120-T246187
1685453570000,2023-05-30T13:32:50Z,71,TA120-T246183
1685453579000,2023-05-30T13:32:59Z,57.7,TA120-T246191
1685453611000,2023-05-30T13:33:31Z,73.7,TA120-T246184
1685453612000,2023-05-30T13:33:32Z,63.6,TA120-T246187
1685453630000,2023-05-30T13:33:50Z,70.3,TA120-T246183
1685453639000,2023-05-30T13:33:59Z,60.5,TA120-T246191
1685453671000,2023-05-30T13:34:31Z,71,TA120-T246184
1685453672000,2023-05-30T13:34:32Z,62.9,TA120-T246187
1685453690000,2023-05-30T13:34:50Z,66.8,TA120-T246183
1685453699000,2023-05-30T13:34:59Z,55.8,TA120-T246191
1685453731000,2023-05-30T13:35:31Z,68.5,TA120-T246184
1685453732000,2023-05-30T13:35:32Z,62.3,TA120-T246187
1685453750000,2023-05-30T13:35:50Z,72.5,TA120-T246183
1685453759000,2023-05-30T13:35:59Z,54.7,TA120-T246191
1685453791000,2023-05-30T13:36:31Z,69.8,TA120-T246184
1685453792000,2023-05-30T13:36:32Z,63,TA120-T246187
1685453810000,2023-05-30T13:36:50Z,70.4,TA120-T246183
1685453819000,2023-05-30T13:36:59Z,56.4,TA120-T246191
1685453851000,2023-05-30T13:37:31Z,71.8,TA120-T246184
1685453852000,2023-05-30T13:37:32Z,61.8,TA120-T246187
1685453870000,2023-05-30T13:37:50Z,76.1,TA120-T246183
1685453879000,2023-05-30T13:37:59Z,55.8,TA120-T246191
1685453911000,2023-05-30T13:38:31Z,69.6,TA120-T246184
1685453912000,2023-05-30T13:38:32Z,62.6,TA120-T246187
1685453930000,2023-05-30T13:38:50Z,72.1,TA120-T246183
1685453939000,2023-05-30T13:38:59Z,55.8,TA120-T246191
1685453971000,2023-05-30T13:39:31Z,69.3,TA120-T246184
1685453972000,2023-05-30T13:39:32Z,63.1,TA120-T246187
1685453990000,2023-05-30T13:39:50Z,73.5,TA120-T246183
1685453999000,2023-05-30T13:39:59Z,57,TA120-T246191
1685454031000,2023-05-30T13:40:31Z,72.5,TA120-T246184
1685454032000,2023-05-30T13:40:32Z,62.1,TA120-T246187
1685454050000,2023-05-30T13:40:50Z,62.9,TA120-T246183
1685454059000,2023-05-30T13:40:59Z,56,TA120-T246191
1685454091000,2023-05-30T13:41:31Z,70.5,TA120-T246184
1685454092000,2023-05-30T13:41:32Z,61.4,TA120-T246187
1685454110000,2023-05-30T13:41:50Z,73.6,TA120-T246183
1685454119000,2023-05-30T13:41:59Z,58.7,TA120-T246191
1685454151000,2023-05-30T13:42:31Z,67.4,TA120-T246184
1685454152000,2023-05-30T13:42:32Z,64,TA120-T246187
1685454170000,2023-05-30T13:42:50Z,67.9,TA120-T246183
1685454179000,2023-05-30T13:42:59Z,56.1,TA120-T246191
1685454211000,2023-05-30T13:43:31Z,72.5,TA120-T246184
1685454212000,2023-05-30T13:43:32Z,62.2,TA120-T246187
1685454230000,2023-05-30T13:43:50Z,57.9,TA120-T246183
1685454239000,2023-05-30T13:43:59Z,55.6,TA120-T246191
1685454271000,2023-05-30T13:44:31Z,69.2,TA120-T246184
1685454272000,2023-05-30T13:44:32Z,61.6,TA120-T246187
1685454290000,2023-05-30T13:44:50Z,60.6,TA120-T246183
1685454299000,2023-05-30T13:44:59Z,53.7,TA120-T246191
1685454331000,2023-05-30T13:45:31Z,72,TA120-T246184
1685454332000,2023-05-30T13:45:32Z,62.2,TA120-T246187
1685454350000,2023-05-30T13:45:50Z,65.1,TA120-T246183
1685454359000,2023-05-30T13:45:59Z,53.3,TA120-T246191
1685454391000,2023-05-30T13:46:31Z,69.8,TA120-T246184
1685454392000,2023-05-30T13:46:32Z,61.9,TA120-T246187
1685454410000,2023-05-30T13:46:50Z,72.2,TA120-T246183
1685454419000,2023-05-30T13:46:59Z,54.9,TA120-T246191
1685454451000,2023-05-30T13:47:31Z,72.4,TA120-T246184
1685454452000,2023-05-30T13:47:32Z,62.9,TA120-T246187
1685454470000,2023-05-30T13:47:50Z,59.9,TA120-T246183
1685454479000,2023-05-30T13:47:59Z,56.6,TA120-T246191
1685454511000,2023-05-30T13:48:31Z,70.2,TA120-T246184
1685454512000,2023-05-30T13:48:32Z,62.6,TA120-T246187
1685454530000,2023-05-30T13:48:50Z,58.4,TA120-T246183
1685454539000,2023-05-30T13:48:59Z,56.1,TA120-T246191
1685454571000,2023-05-30T13:49:31Z,74.1,TA120-T246184
1685454572000,2023-05-30T13:49:32Z,63.2,TA120-T246187
1685454590000,2023-05-30T13:49:50Z,56.6,TA120-T246183
1685454599000,2023-05-30T13:49:59Z,57.4,TA120-T246191
1685454631000,2023-05-30T13:50:31Z,74.2,TA120-T246184
1685454632000,2023-05-30T13:50:32Z,62.1,TA120-T246187
1685454650000,2023-05-30T13:50:50Z,63.8,TA120-T246183
1685454659000,2023-05-30T13:50:59Z,54,TA120-T246191
1685454691000,2023-05-30T13:51:31Z,69.5,TA120-T246184
1685454692000,2023-05-30T13:51:32Z,63.9,TA120-T246187
1685454710000,2023-05-30T13:51:50Z,66.7,TA120-T246183
1685454719000,2023-05-30T13:51:59Z,58.7,TA120-T246191
1685454751000,2023-05-30T13:52:31Z,67.1,TA120-T246184
1685454752000,2023-05-30T13:52:32Z,61.7,TA120-T246187
1685454770000,2023-05-30T13:52:50Z,51.8,TA120-T246183
1685454779000,2023-05-30T13:52:59Z,64.3,TA120-T246191
1685454811000,2023-05-30T13:53:31Z,70.3,TA120-T246184
1685454812000,2023-05-30T13:53:32Z,63.1,TA120-T246187
1685454830000,2023-05-30T13:53:50Z,65.7,TA120-T246183
1685454839000,2023-05-30T13:53:59Z,56.2,TA120-T246191
1685454871000,2023-05-30T13:54:31Z,69.9,TA120-T246184
1685454872000,2023-05-30T13:54:32Z,63.7,TA120-T246187
1685454890000,2023-05-30T13:54:50Z,59,TA120-T246183
1685454899000,2023-05-30T13:54:59Z,54.7,TA120-T246191
1685454931000,2023-05-30T13:55:31Z,73,TA120-T246184
1685454932000,2023-05-30T13:55:32Z,63.2,TA120-T246187
1685454950000,2023-05-30T13:55:50Z,56.8,TA120-T246183
1685454959000,2023-05-30T13:55:59Z,59,TA120-T246191
1685454991000,2023-05-30T13:56:31Z,71.2,TA120-T246184
1685454992000,2023-05-30T13:56:32Z,63.1,TA120-T246187
1685455010000,2023-05-30T13:56:50Z,53.5,TA120-T246183
1685455019000,2023-05-30T13:56:59Z,59,TA120-T246191
1685455051000,2023-05-30T13:57:31Z,67.9,TA120-T246184
1685455052000,2023-05-30T13:57:32Z,62.7,TA120-T246187
1685455070000,2023-05-30T13:57:50Z,52.4,TA120-T246183
1685455079000,2023-05-30T13:57:59Z,55.3,TA120-T246191
1685455111000,2023-05-30T13:58:31Z,73.3,TA120-T246184
1685455112000,2023-05-30T13:58:32Z,62.3,TA120-T246187
1685455130000,2023-05-30T13:58:50Z,44.1,TA120-T246183
1685455139000,2023-05-30T13:58:59Z,56.7,TA120-T246191
1685455171000,2023-05-30T13:59:31Z,71.4,TA120-T246184
1685455172000,2023-05-30T13:59:32Z,62.6,TA120-T246187
1685455190000,2023-05-30T13:59:50Z,46.1,TA120-T246183
1685455199000,2023-05-30T13:59:59Z,54.8,TA120-T246191
1685455231000,2023-05-30T14:00:31Z,70.6,TA120-T246184
1685455232000,2023-05-30T14:00:32Z,62.7,TA120-T246187
1685455250000,2023-05-30T14:00:50Z,45.2,TA120-T246183
1685455259000,2023-05-30T14:00:59Z,53.9,TA120-T246191
1685455291000,2023-05-30T14:01:31Z,71.2,TA120-T246184
1685455292000,2023-05-30T14:01:32Z,63,TA120-T246187
1685455310000,2023-05-30T14:01:50Z,48.3,TA120-T246183
1685455319000,2023-05-30T14:01:59Z,53.8,TA120-T246191
1685455351000,2023-05-30T14:02:31Z,66,TA120-T246184
1685455352000,2023-05-30T14:02:32Z,60.8,TA120-T246187
1685455370000,2023-05-30T14:02:50Z,45.7,TA120-T246183
1685455379000,2023-05-30T14:02:59Z,57.1,TA120-T246191
1685455411000,2023-05-30T14:03:31Z,71.9,TA120-T246184
1685455412000,2023-05-30T14:03:32Z,63.9,TA120-T246187
1685455430000,2023-05-30T14:03:50Z,47.5,TA120-T246183
1685455439000,2023-05-30T14:03:59Z,54.9,TA120-T246191
1685455471000,2023-05-30T14:04:31Z,68.2,TA120-T246184
1685455472000,2023-05-30T14:04:32Z,62.4,TA120-T246187
1685455490000,2023-05-30T14:04:50Z,46.6,TA120-T246183
1685455499000,2023-05-30T14:04:59Z,57.6,TA120-T246191
1685455531000,2023-05-30T14:05:31Z,70.6,TA120-T246184
1685455532000,2023-05-30T14:05:32Z,62.5,TA120-T246187
1685455550000,2023-05-30T14:05:50Z,47.5,TA120-T246183
1685455559000,2023-05-30T14:05:59Z,56.6,TA120-T246191
1685455591000,2023-05-30T14:06:31Z,70.8,TA120-T246184
1685455592000,2023-05-30T14:06:32Z,61.7,TA120-T246187
1685455610000,2023-05-30T14:06:50Z,47.3,TA120-T246183
1685455619000,2023-05-30T14:06:59Z,62.3,TA120-T246191
1685455651000,2023-05-30T14:07:31Z,70.8,TA120-T246184
1685455652000,2023-05-30T14:07:32Z,62.6,TA120-T246187
1685455670000,2023-05-30T14:07:50Z,50.8,TA120-T246183
1685455679000,2023-05-30T14:07:59Z,57.4,TA120-T246191
1685455711000,2023-05-30T14:08:31Z,71.6,TA120-T246184
1685455712000,2023-05-30T14:08:32Z,62.8,TA120-T246187
1685455730000,2023-05-30T14:08:50Z,50.2,TA120-T246183
1685455739000,2023-05-30T14:08:59Z,56,TA120-T246191
1685455771000,2023-05-30T14:09:31Z,72.2,TA120-T246184
1685455772000,2023-05-30T14:09:32Z,64.1,TA120-T246187
1685455790000,2023-05-30T14:09:50Z,44.3,TA120-T246183
1685455799000,2023-05-30T14:09:59Z,55.1,TA120-T246191
1685455831000,2023-05-30T14:10:31Z,70,TA120-T246184
1685455832000,2023-05-30T14:10:32Z,62.7,TA120-T246187
1685455850000,2023-05-30T14:10:50Z,44.4,TA120-T246183
1685455859000,2023-05-30T14:10:59Z,55.3,TA120-T246191
1685455891000,2023-05-30T14:11:31Z,71.3,TA120-T246184
1685455892000,2023-05-30T14:11:32Z,62.9,TA120-T246187
1685455910000,2023-05-30T14:11:50Z,44.4,TA120-T246183
1685455919000,2023-05-30T14:11:59Z,53.7,TA120-T246191
1685455951000,2023-05-30T14:12:31Z,71.4,TA120-T246184
1685455952000,2023-05-30T14:12:32Z,63.4,TA120-T246187
1685455970000,2023-05-30T14:12:50Z,48.6,TA120-T246183
1685455979000,2023-05-30T14:12:59Z,54.5,TA120-T246191
1685456011000,2023-05-30T14:13:31Z,72.7,TA120-T246184
1685456012000,2023-05-30T14:13:32Z,62.4,TA120-T246187
1685456030000,2023-05-30T14:13:50Z,45.6,TA120-T246183
1685456039000,2023-05-30T14:13:59Z,55.3,TA120-T246191
1685456071000,2023-05-30T14:14:31Z,71.7,TA120-T246184
1685456072000,2023-05-30T14:14:32Z,63.4,TA120-T246187
1685456090000,2023-05-30T14:14:50Z,59.8,TA120-T246183
1685456099000,2023-05-30T14:14:59Z,56.2,TA120-T246191
1685456131000,2023-05-30T14:15:31Z,73,TA120-T246184
1685456132000,2023-05-30T14:15:32Z,64,TA120-T246187
1685456150000,2023-05-30T14:15:50Z,45.9,TA120-T246183
1685456159000,2023-05-30T14:15:59Z,52.1,TA120-T246191
1685456191000,2023-05-30T14:16:31Z,72.6,TA120-T246184
1685456192000,2023-05-30T14:16:32Z,62.6,TA120-T246187
1685456210000,2023-05-30T14:16:50Z,48.6,TA120-T246183
1685456219000,2023-05-30T14:16:59Z,54.9,TA120-T246191
1685456251000,2023-05-30T14:17:31Z,69.9,TA120-T246184
1685456252000,2023-05-30T14:17:32Z,62.3,TA120-T246187
1685456270000,2023-05-30T14:17:50Z,50.9,TA120-T246183
1685456279000,2023-05-30T14:17:59Z,61.5,TA120-T246191
1685456311000,2023-05-30T14:18:31Z,69.8,TA120-T246184
1685456312000,2023-05-30T14:18:32Z,65.7,TA120-T246187
1685456330000,2023-05-30T14:18:50Z,49.5,TA120-T246183
1685456339000,2023-05-30T14:18:59Z,51.6,TA120-T246191
1685456371000,2023-05-30T14:19:31Z,75.3,TA120-T246184
1685456372000,2023-05-30T14:19:32Z,64,TA120-T246187
1685456390000,2023-05-30T14:19:50Z,49.7,TA120-T246183
1685456399000,2023-05-30T14:19:59Z,54.7,TA120-T246191
1685456431000,2023-05-30T14:20:31Z,72.6,TA120-T246184
1685456432000,2023-05-30T14:20:32Z,63.1,TA120-T246187
1685456450000,2023-05-30T14:20:50Z,44.2,TA120-T246183
1685456459000,2023-05-30T14:20:59Z,60.7,TA120-T246191
1685456491000,2023-05-30T14:21:31Z,74.6,TA120-T246184
1685456492000,2023-05-30T14:21:32Z,63,TA120-T246187
1685456510000,2023-05-30T14:21:50Z,44.9,TA120-T246183
1685456519000,2023-05-30T14:21:59Z,55.6,TA120-T246191
1685456551000,2023-05-30T14:22:31Z,69.3,TA120-T246184
1685456552000,2023-05-30T14:22:32Z,62.9,TA120-T246187
1685456570000,2023-05-30T14:22:50Z,45.2,TA120-T246183
1685456579000,2023-05-30T14:22:59Z,58.3,TA120-T246191
1685456611000,2023-05-30T14:23:31Z,70.3,TA120-T246184
1685456612000,2023-05-30T14:23:32Z,62.6,TA120-T246187
1685456630000,2023-05-30T14:23:50Z,47.8,TA120-T246183
1685456639000,2023-05-30T14:23:59Z,58.4,TA120-T246191
1685456671000,2023-05-30T14:24:31Z,72.3,TA120-T246184
1685456672000,2023-05-30T14:24:32Z,63.3,TA120-T246187
1685456690000,2023-05-30T14:24:50Z,47.5,TA120-T246183
1685456699000,2023-05-30T14:24:59Z,56.7,TA120-T246191
1685456731000,2023-05-30T14:25:31Z,71.4,TA120-T246184
1685456732000,2023-05-30T14:25:32Z,63.1,TA120-T246187
1685456750000,2023-05-30T14:25:50Z,50.4,TA120-T246183
1685456759000,2023-05-30T14:25:59Z,54.8,TA120-T246191
1685456791000,2023-05-30T14:26:31Z,69.9,TA120-T246184
1685456792000,2023-05-30T14:26:32Z,63.2,TA120-T246187
1685456810000,2023-05-30T14:26:50Z,53.7,TA120-T246183
1685456819000,2023-05-30T14:26:59Z,57.7,TA120-T246191
1685456851000,2023-05-30T14:27:31Z,71.6,TA120-T246184
1685456852000,2023-05-30T14:27:32Z,64.6,TA120-T246187
1685456870000,2023-05-30T14:27:50Z,57.2,TA120-T246183
1685456879000,2023-05-30T14:27:59Z,60,TA120-T246191
1685456911000,2023-05-30T14:28:31Z,71.1,TA120-T246184
1685456912000,2023-05-30T14:28:32Z,63.8,TA120-T246187
1685456930000,2023-05-30T14:28:50Z,48.9,TA120-T246183
1685456939000,2023-05-30T14:28:59Z,52,TA120-T246191
1685456971000,2023-05-30T14:29:31Z,69.5,TA120-T246184
1685456972000,2023-05-30T14:29:32Z,62.9,TA120-T246187
1685456990000,2023-05-30T14:29:50Z,50.4,TA120-T246183
1685456999000,2023-05-30T14:29:59Z,56.3,TA120-T246191
1685457031000,2023-05-30T14:30:31Z,68.6,TA120-T246184
1685457032000,2023-05-30T14:30:32Z,64.4,TA120-T246187
1685457050000,2023-05-30T14:30:50Z,59.9,TA120-T246183
1685457059000,2023-05-30T14:30:59Z,55.2,TA120-T246191
1685457091000,2023-05-30T14:31:31Z,72.2,TA120-T246184
1685457092000,2023-05-30T14:31:32Z,63.4,TA120-T246187
1685457110000,2023-05-30T14:31:50Z,61.5,TA120-T246183
1685457119000,2023-05-30T14:31:59Z,57.8,TA120-T246191
1685457151000,2023-05-30T14:32:31Z,69.7,TA120-T246184
1685457152000,2023-05-30T14:32:32Z,63.2,TA120-T246187
1685457170000,2023-05-30T14:32:50Z,53.4,TA120-T246183
1685457179000,2023-05-30T14:32:59Z,58.3,TA120-T246191
1685457211000,2023-05-30T14:33:31Z,70.8,TA120-T246184
1685457212000,2023-05-30T14:33:32Z,63.5,TA120-T246187
1685457230000,2023-05-30T14:33:50Z,57.1,TA120-T246183
1685457239000,2023-05-30T14:33:59Z,53.1,TA120-T246191
1685457271000,2023-05-30T14:34:31Z,71.2,TA120-T246184
1685457272000,2023-05-30T14:34:32Z,63.3,TA120-T246187
1685457290000,2023-05-30T14:34:50Z,62.3,TA120-T246183
1685457299000,2023-05-30T14:34:59Z,56.7,TA120-T246191
1685457331000,2023-05-30T14:35:31Z,64.9,TA120-T246184
1685457332000,2023-05-30T14:35:32Z,64.5,TA120-T246187
1685457350000,2023-05-30T14:35:50Z,53.4,TA120-T246183
1685457359000,2023-05-30T14:35:59Z,54,TA120-T246191
1685457391000,2023-05-30T14:36:31Z,70.2,TA120-T246184
1685457392000,2023-05-30T14:36:32Z,63.2,TA120-T246187
1685457410000,2023-05-30T14:36:50Z,53.3,TA120-T246183
1685457419000,2023-05-30T14:36:59Z,55.9,TA120-T246191
1685457451000,2023-05-30T14:37:31Z,72.6,TA120-T246184
1685457452000,2023-05-30T14:37:32Z,63.4,TA120-T246187
1685457470000,2023-05-30T14:37:50Z,52.2,TA120-T246183
1685457479000,2023-05-30T14:37:59Z,53.8,TA120-T246191
1685457511000,2023-05-30T14:38:31Z,67.7,TA120-T246184
1685457512000,2023-05-30T14:38:32Z,63.2,TA120-T246187
1685457530000,2023-05-30T14:38:50Z,57.6,TA120-T246183
1685457539000,2023-05-30T14:38:59Z,55.8,TA120-T246191
1685457571000,2023-05-30T14:39:31Z,73.4,TA120-T246184
1685457572000,2023-05-30T14:39:32Z,64.5,TA120-T246187
1685457590000,2023-05-30T14:39:50Z,58.9,TA120-T246183
1685457599000,2023-05-30T14:39:59Z,55.3,TA120-T246191
