time,readable_time,dBA,dev-id
1694344869000,2023-09-10T11:21:09Z,81.4,TA120-T246184
1694344896000,2023-09-10T11:21:36Z,59.9,TA120-T246187
1694344900000,2023-09-10T11:21:40Z,71.4,TA120-T246191
1694344900000,2023-09-10T11:21:40Z,42.1,TA120-T246183
1694344929000,2023-09-10T11:22:09Z,72.5,TA120-T246184
1694344956000,2023-09-10T11:22:36Z,61.3,TA120-T246187
1694344960000,2023-09-10T11:22:40Z,58.7,TA120-T246191
1694344960000,2023-09-10T11:22:40Z,42.1,TA120-T246183
1694344989000,2023-09-10T11:23:09Z,70.4,TA120-T246184
1694345016000,2023-09-10T11:23:36Z,61.5,TA120-T246187
1694345020000,2023-09-10T11:23:40Z,53,TA120-T246191
1694345020000,2023-09-10T11:23:40Z,42.2,TA120-T246183
1694345049000,2023-09-10T11:24:09Z,70.7,TA120-T246184
1694345076000,2023-09-10T11:24:36Z,61.8,TA120-T246187
1694345080000,2023-09-10T11:24:40Z,56,TA120-T246191
1694345080000,2023-09-10T11:24:40Z,42.1,TA120-T246183
1694345109000,2023-09-10T11:25:09Z,73.1,TA120-T246184
1694345136000,2023-09-10T11:25:36Z,62,TA120-T246187
1694345140000,2023-09-10T11:25:40Z,63.4,TA120-T246191
1694345140000,2023-09-10T11:25:40Z,42.1,TA120-T246183
1694345169000,2023-09-10T11:26:09Z,71.8,TA120-T246184
1694345196000,2023-09-10T11:26:36Z,61.7,TA120-T246187
1694345200000,2023-09-10T11:26:40Z,71.3,TA120-T246191
1694345200000,2023-09-10T11:26:40Z,42.2,TA120-T246183
1694345229000,2023-09-10T11:27:09Z,66.4,TA120-T246184
1694345256000,2023-09-10T11:27:36Z,63.5,TA120-T246187
1694345260000,2023-09-10T11:27:40Z,53.3,TA120-T246191
1694345260000,2023-09-10T11:27:40Z,42.1,TA120-T246183
1694345289000,2023-09-10T11:28:09Z,71.1,TA120-T246184
1694345316000,2023-09-10T11:28:36Z,60.6,TA120-T246187
1694345320000,2023-09-10T11:28:40Z,49.9,TA120-T246191
1694345320000,2023-09-10T11:28:40Z,42.2,TA120-T246183
1694345349000,2023-09-10T11:29:09Z,69.9,TA120-T246184
1694345376000,2023-09-10T11:29:36Z,60.4,TA120-T246187
1694345380000,2023-09-10T11:29:40Z,57.1,TA120-T246191
1694345380000,2023-09-10T11:29:40Z,42.1,TA120-T246183
1694345409000,2023-09-10T11:30:09Z,72,TA120-T246184
1694345436000,2023-09-10T11:30:36Z,63.5,TA120-T246187
1694345440000,2023-09-10T11:30:40Z,56.7,TA120-T246191
1694345440000,2023-09-10T11:30:40Z,42.2,TA120-T246183
1694345469000,2023-09-10T11:31:09Z,71.4,TA120-T246184
1694345496000,2023-09-10T11:31:36Z,64,TA120-T246187
1694345500000,2023-09-10T11:31:40Z,52.8,TA120-T246191
1694345500000,2023-09-10T11:31:40Z,42.2,TA120-T246183
1694345529000,2023-09-10T11:32:09Z,71.5,TA120-T246184
1694345556000,2023-09-10T11:32:36Z,61.5,TA120-T246187
1694345560000,2023-09-10T11:32:40Z,56.2,TA120-T246191
1694345560000,2023-09-10T11:32:40Z,42.2,TA120-T246183
1694345589000,2023-09-10T11:33:09Z,69.6,TA120-T246184
1694345616000,2023-09-10T11:33:36Z,61.8,TA120-T246187
1694345620000,2023-09-10T11:33:40Z,52.9,TA120-T246191
1694345620000,2023-09-10T11:33:40Z,42.1,TA120-T246183
1694345649000,2023-09-10T11:34:09Z,70.4,TA120-T246184
1694345676000,2023-09-10T11:34:36Z,62.6,TA120-T246187
1694345680000,2023-09-10T11:34:40Z,56,TA120-T246191
1694345680000,2023-09-10T11:34:40Z,42.1,TA120-T246183
1694345709000,2023-09-10T11:35:09Z,70.3,TA120-T246184
1694345736000,2023-09-10T11:35:36Z,63,TA120-T246187
1694345740000,2023-09-10T11:35:40Z,56.4,TA120-T246191
1694345740000,2023-09-10T11:35:40Z,42.1,TA120-T246183
1694345769000,2023-09-10T11:36:09Z,72.9,TA120-T246184
1694345796000,2023-09-10T11:36:36Z,62.4,TA120-T246187
1694345800000,2023-09-10T11:36:40Z,53.4,TA120-T246191
1694345800000,2023-09-10T11:36:40Z,42.1,TA120-T246183
1694345829000,2023-09-10T11:37:09Z,70.1,TA120-T246184
1694345856000,2023-09-10T11:37:36Z,63,TA120-T246187
1694345860000,2023-09-10T11:37:40Z,49.6,TA120-T246191
1694345860000,2023-09-10T11:37:40Z,42.1,TA120-T246183
1694345889000,2023-09-10T11:38:09Z,70,TA120-T246184
1694345916000,2023-09-10T11:38:36Z,63.8,TA120-T246187
1694345920000,2023-09-10T11:38:40Z,53.7,TA120-T246191
1694345920000,2023-09-10T11:38:40Z,42.2,TA120-T246183
1694345949000,2023-09-10T11:39:09Z,72.7,TA120-T246184
1694345976000,2023-09-10T11:39:36Z,62.5,TA120-T246187
1694345980000,2023-09-10T11:39:40Z,52.5,TA120-T246191
1694345980000,2023-09-10T11:39:40Z,42.1,TA120-T246183
1694346009000,2023-09-10T11:40:09Z,76.5,TA120-T246184
1694346036000,2023-09-10T11:40:36Z,59.7,TA120-T246187
1694346040000,2023-09-10T11:40:40Z,56.7,TA120-T246191
1694346040000,2023-09-10T11:40:40Z,42.7,TA120-T246183
1694346069000,2023-09-10T11:41:09Z,70.1,TA120-T246184
1694346096000,2023-09-10T11:41:36Z,62.2,TA120-T246187
1694346100000,2023-09-10T11:41:40Z,55.9,TA120-T246191
1694346100000,2023-09-10T11:41:40Z,42.2,TA120-T246183
1694346129000,2023-09-10T11:42:09Z,70.7,TA120-T246184
1694346156000,2023-09-10T11:42:36Z,63.6,TA120-T246187
1694346160000,2023-09-10T11:42:40Z,54.5,TA120-T246191
1694346160000,2023-09-10T11:42:40Z,42.1,TA120-T246183
1694346189000,2023-09-10T11:43:09Z,71.1,TA120-T246184
1694346216000,2023-09-10T11:43:36Z,62.6,TA120-T246187
1694346220000,2023-09-10T11:43:40Z,53.8,TA120-T246191
1694346220000,2023-09-10T11:43:40Z,42.1,TA120-T246183
1694346249000,2023-09-10T11:44:09Z,71.6,TA120-T246184
1694346276000,2023-09-10T11:44:36Z,61.6,TA120-T246187
1694346280000,2023-09-10T11:44:40Z,52.7,TA120-T246191
1694346280000,2023-09-10T11:44:40Z,42.1,TA120-T246183
1694346309000,2023-09-10T11:45:09Z,73.1,TA120-T246184
1694346336000,2023-09-10T11:45:36Z,62,TA120-T246187
1694346340000,2023-09-10T11:45:40Z,54.3,TA120-T246191
1694346340000,2023-09-10T11:45:40Z,42.1,TA120-T246183
1694346369000,2023-09-10T11:46:09Z,69.6,TA120-T246184
1694346396000,2023-09-10T11:46:36Z,62.1,TA120-T246187
1694346400000,2023-09-10T11:46:40Z,59,TA120-T246191
1694346400000,2023-09-10T11:46:40Z,42.2,TA120-T246183
1694346429000,2023-09-10T11:47:09Z,71.4,TA120-T246184
1694346456000,2023-09-10T11:47:36Z,63.9,TA120-T246187
1694346460000,2023-09-10T11:47:40Z,56,TA120-T246191
1694346460000,2023-09-10T11:47:40Z,42.2,TA120-T246183
1694346489000,2023-09-10T11:48:09Z,71.9,TA120-T246184
1694346516000,2023-09-10T11:48:36Z,62.4,TA120-T246187
1694346520000,2023-09-10T11:48:40Z,57.1,TA120-T246191
1694346520000,2023-09-10T11:48:40Z,42.1,TA120-T246183
1694346549000,2023-09-10T11:49:09Z,66.1,TA120-T246184
1694346576000,2023-09-10T11:49:36Z,61.5,TA120-T246187
1694346580000,2023-09-10T11:49:40Z,58.6,TA120-T246191
1694346580000,2023-09-10T11:49:40Z,42.1,TA120-T246183
1694346609000,2023-09-10T11:50:09Z,73.1,TA120-T246184
1694346636000,2023-09-10T11:50:36Z,62.5,TA120-T246187
1694346640000,2023-09-10T11:50:40Z,52.8,TA120-T246191
1694346640000,2023-09-10T11:50:40Z,42.1,TA120-T246183
1694346669000,2023-09-10T11:51:09Z,72.2,TA120-T246184
1694346696000,2023-09-10T11:51:36Z,59.9,TA120-T246187
1694346700000,2023-09-10T11:51:40Z,58.4,TA120-T246191
1694346700000,2023-09-10T11:51:40Z,42.1,TA120-T246183
1694346729000,2023-09-10T11:52:09Z,69.5,TA120-T246184
1694346756000,2023-09-10T11:52:36Z,60,TA120-T246187
1694346760000,2023-09-10T11:52:40Z,60.1,TA120-T246191
1694346760000,2023-09-10T11:52:40Z,42.2,TA120-T246183
1694346789000,2023-09-10T11:53:09Z,69.1,TA120-T246184
1694346816000,2023-09-10T11:53:36Z,59.6,TA120-T246187
1694346820000,2023-09-10T11:53:40Z,54.7,TA120-T246191
1694346820000,2023-09-10T11:53:40Z,42.2,TA120-T246183
1694346849000,2023-09-10T11:54:09Z,73.7,TA120-T246184
1694346876000,2023-09-10T11:54:36Z,62.2,TA120-T246187
1694346880000,2023-09-10T11:54:40Z,55.9,TA120-T246191
1694346880000,2023-09-10T11:54:40Z,42.2,TA120-T246183
1694346909000,2023-09-10T11:55:09Z,72,TA120-T246184
1694346936000,2023-09-10T11:55:36Z,63.7,TA120-T246187
1694346940000,2023-09-10T11:55:40Z,59.1,TA120-T246191
1694346940000,2023-09-10T11:55:40Z,42.1,TA120-T246183
1694346969000,2023-09-10T11:56:09Z,71.8,TA120-T246184
1694346996000,2023-09-10T11:56:36Z,62.6,TA120-T246187
1694347000000,2023-09-10T11:56:40Z,57.6,TA120-T246191
1694347000000,2023-09-10T11:56:40Z,42.3,TA120-T246183
1694347029000,2023-09-10T11:57:09Z,72.4,TA120-T246184
1694347056000,2023-09-10T11:57:36Z,60.2,TA120-T246187
1694347060000,2023-09-10T11:57:40Z,55.9,TA120-T246191
1694347060000,2023-09-10T11:57:40Z,42.2,TA120-T246183
1694347089000,2023-09-10T11:58:09Z,69.3,TA120-T246184
1694347116000,2023-09-10T11:58:36Z,59.4,TA120-T246187
1694347120000,2023-09-10T11:58:40Z,56.5,TA120-T246191
1694347120000,2023-09-10T11:58:40Z,42.1,TA120-T246183
1694347149000,2023-09-10T11:59:09Z,72.7,TA120-T246184
1694347176000,2023-09-10T11:59:36Z,61.7,TA120-T246187
1694347180000,2023-09-10T11:59:40Z,56.8,TA120-T246191
1694347180000,2023-09-10T11:59:40Z,42.1,TA120-T246183
1694347209000,2023-09-10T12:00:09Z,70.7,TA120-T246184
1694347236000,2023-09-10T12:00:36Z,60.6,TA120-T246187
1694347240000,2023-09-10T12:00:40Z,57,TA120-T246191
1694347240000,2023-09-10T12:00:40Z,42.2,TA120-T246183
1694347269000,2023-09-10T12:01:09Z,70.3,TA120-T246184
1694347296000,2023-09-10T12:01:36Z,60.8,TA120-T246187
1694347300000,2023-09-10T12:01:40Z,55.5,TA120-T246191
1694347300000,2023-09-10T12:01:40Z,42.1,TA120-T246183
1694347329000,2023-09-10T12:02:09Z,69.7,TA120-T246184
1694347356000,2023-09-10T12:02:36Z,61.2,TA120-T246187
1694347360000,2023-09-10T12:02:40Z,56.4,TA120-T246191
1694347360000,2023-09-10T12:02:40Z,42.1,TA120-T246183
1694347389000,2023-09-10T12:03:09Z,70.9,TA120-T246184
1694347416000,2023-09-10T12:03:36Z,60.3,TA120-T246187
1694347420000,2023-09-10T12:03:40Z,55.1,TA120-T246191
1694347420000,2023-09-10T12:03:40Z,42.1,TA120-T246183
1694347449000,2023-09-10T12:04:09Z,71.6,TA120-T246184
1694347476000,2023-09-10T12:04:36Z,61.4,TA120-T246187
1694347480000,2023-09-10T12:04:40Z,54.8,TA120-T246191
1694347480000,2023-09-10T12:04:40Z,42.2,TA120-T246183
1694347509000,2023-09-10T12:05:09Z,72.2,TA120-T246184
1694347536000,2023-09-10T12:05:36Z,60.4,TA120-T246187
1694347540000,2023-09-10T12:05:40Z,57.3,TA120-T246191
1694347540000,2023-09-10T12:05:40Z,42.7,TA120-T246183
1694347569000,2023-09-10T12:06:09Z,70.7,TA120-T246184
1694347596000,2023-09-10T12:06:36Z,60.9,TA120-T246187
1694347600000,2023-09-10T12:06:40Z,54.5,TA120-T246191
1694347600000,2023-09-10T12:06:40Z,42.1,TA120-T246183
1694347629000,2023-09-10T12:07:09Z,72,TA120-T246184
1694347656000,2023-09-10T12:07:36Z,61.3,TA120-T246187
1694347660000,2023-09-10T12:07:40Z,55.7,TA120-T246191
1694347660000,2023-09-10T12:07:40Z,42.2,TA120-T246183
1694347689000,2023-09-10T12:08:09Z,70.8,TA120-T246184
1694347716000,2023-09-10T12:08:36Z,61.1,TA120-T246187
1694347720000,2023-09-10T12:08:40Z,55.2,TA120-T246191
1694347720000,2023-09-10T12:08:40Z,42.1,TA120-T246183
1694347749000,2023-09-10T12:09:09Z,65.3,TA120-T246184
1694347776000,2023-09-10T12:09:36Z,60.7,TA120-T246187
1694347780000,2023-09-10T12:09:40Z,57.1,TA120-T246191
1694347780000,2023-09-10T12:09:40Z,42.1,TA120-T246183
1694347809000,2023-09-10T12:10:09Z,71.3,TA120-T246184
1694347836000,2023-09-10T12:10:36Z,61.6,TA120-T246187
1694347840000,2023-09-10T12:10:40Z,62,TA120-T246191
1694347840000,2023-09-10T12:10:40Z,42.4,TA120-T246183
1694347869000,2023-09-10T12:11:09Z,70.5,TA120-T246184
1694347896000,2023-09-10T12:11:36Z,61,TA120-T246187
1694347900000,2023-09-10T12:11:40Z,53.3,TA120-T246191
1694347900000,2023-09-10T12:11:40Z,42.4,TA120-T246183
1694347929000,2023-09-10T12:12:09Z,71.7,TA120-T246184
1694347956000,2023-09-10T12:12:36Z,60.6,TA120-T246187
1694347960000,2023-09-10T12:12:40Z,55.8,TA120-T246191
1694347960000,2023-09-10T12:12:40Z,42,TA120-T246183
1694347989000,2023-09-10T12:13:09Z,68.7,TA120-T246184
1694348016000,2023-09-10T12:13:36Z,60.2,TA120-T246187
1694348020000,2023-09-10T12:13:40Z,54.3,TA120-T246191
1694348020000,2023-09-10T12:13:40Z,42.1,TA120-T246183
1694348049000,2023-09-10T12:14:09Z,72,TA120-T246184
1694348076000,2023-09-10T12:14:36Z,61.7,TA120-T246187
1694348080000,2023-09-10T12:14:40Z,51.5,TA120-T246191
1694348080000,2023-09-10T12:14:40Z,42.1,TA120-T246183
1694348109000,2023-09-10T12:15:09Z,69.7,TA120-T246184
1694348136000,2023-09-10T12:15:36Z,61.4,TA120-T246187
1694348140000,2023-09-10T12:15:40Z,53.5,TA120-T246191
1694348140000,2023-09-10T12:15:40Z,42.1,TA120-T246183
1694348169000,2023-09-10T12:16:09Z,70.4,TA120-T246184
1694348196000,2023-09-10T12:16:36Z,59.2,TA120-T246187
1694348200000,2023-09-10T12:16:40Z,51.3,TA120-T246191
1694348200000,2023-09-10T12:16:40Z,42.1,TA120-T246183
1694348229000,2023-09-10T12:17:09Z,68.8,TA120-T246184
1694348256000,2023-09-10T12:17:36Z,59.2,TA120-T246187
1694348260000,2023-09-10T12:17:40Z,57.5,TA120-T246191
1694348260000,2023-09-10T12:17:40Z,42.2,TA120-T246183
1694348289000,2023-09-10T12:18:09Z,69,TA120-T246184
1694348316000,2023-09-10T12:18:36Z,61,TA120-T246187
1694348320000,2023-09-10T12:18:40Z,57.1,TA120-T246191
1694348320000,2023-09-10T12:18:40Z,42.2,TA120-T246183
1694348349000,2023-09-10T12:19:09Z,71.4,TA120-T246184
1694348376000,2023-09-10T12:19:36Z,59.9,TA120-T246187
1694348380000,2023-09-10T12:19:40Z,57,TA120-T246191
1694348380000,2023-09-10T12:19:40Z,42.1,TA120-T246183
1694348409000,2023-09-10T12:20:09Z,71.7,TA120-T246184
1694348436000,2023-09-10T12:20:36Z,59,TA120-T246187
1694348440000,2023-09-10T12:20:40Z,56.5,TA120-T246191
1694348440000,2023-09-10T12:20:40Z,42.2,TA120-T246183
1694348469000,2023-09-10T12:21:09Z,70,TA120-T246184
1694348496000,2023-09-10T12:21:36Z,60.7,TA120-T246187
1694348500000,2023-09-10T12:21:40Z,53.9,TA120-T246191
1694348500000,2023-09-10T12:21:40Z,42,TA120-T246183
1694348529000,2023-09-10T12:22:09Z,69.7,TA120-T246184
1694348556000,2023-09-10T12:22:36Z,60.8,TA120-T246187
1694348560000,2023-09-10T12:22:40Z,51.2,TA120-T246191
1694348560000,2023-09-10T12:22:40Z,42.1,TA120-T246183
1694348589000,2023-09-10T12:23:09Z,70.9,TA120-T246184
1694348616000,2023-09-10T12:23:36Z,59.8,TA120-T246187
1694348620000,2023-09-10T12:23:40Z,57.7,TA120-T246191
1694348620000,2023-09-10T12:23:40Z,42,TA120-T246183
1694348649000,2023-09-10T12:24:09Z,73.7,TA120-T246184
1694348676000,2023-09-10T12:24:36Z,60.2,TA120-T246187
1694348680000,2023-09-10T12:24:40Z,52.9,TA120-T246191
1694348680000,2023-09-10T12:24:40Z,42.1,TA120-T246183
1694348709000,2023-09-10T12:25:09Z,73.1,TA120-T246184
1694348736000,2023-09-10T12:25:36Z,59.7,TA120-T246187
1694348740000,2023-09-10T12:25:40Z,56.3,TA120-T246191
1694348740000,2023-09-10T12:25:40Z,42.1,TA120-T246183
1694348769000,2023-09-10T12:26:09Z,69.7,TA120-T246184
1694348796000,2023-09-10T12:26:36Z,59.3,TA120-T246187
1694348800000,2023-09-10T12:26:40Z,59.5,TA120-T246191
1694348800000,2023-09-10T12:26:40Z,42.1,TA120-T246183
1694348829000,2023-09-10T12:27:09Z,71.5,TA120-T246184
1694348856000,2023-09-10T12:27:36Z,61.7,TA120-T246187
1694348860000,2023-09-10T12:27:40Z,57.1,TA120-T246191
1694348860000,2023-09-10T12:27:40Z,42.1,TA120-T246183
1694348889000,2023-09-10T12:28:09Z,67.8,TA120-T246184
1694348916000,2023-09-10T12:28:36Z,66.6,TA120-T246187
1694348920000,2023-09-10T12:28:40Z,55.1,TA120-T246191
1694348920000,2023-09-10T12:28:40Z,42.2,TA120-T246183
1694348949000,2023-09-10T12:29:09Z,70.6,TA120-T246184
1694348976000,2023-09-10T12:29:36Z,61.1,TA120-T246187
1694348980000,2023-09-10T12:29:40Z,60.2,TA120-T246191
1694348980000,2023-09-10T12:29:40Z,42.1,TA120-T246183
1694349009000,2023-09-10T12:30:09Z,73.6,TA120-T246184
1694349036000,2023-09-10T12:30:36Z,60.3,TA120-T246187
1694349040000,2023-09-10T12:30:40Z,57.2,TA120-T246191
1694349040000,2023-09-10T12:30:40Z,42.1,TA120-T246183
1694349069000,2023-09-10T12:31:09Z,73,TA120-T246184
1694349096000,2023-09-10T12:31:36Z,60.3,TA120-T246187
1694349100000,2023-09-10T12:31:40Z,53.2,TA120-T246191
1694349100000,2023-09-10T12:31:40Z,42.2,TA120-T246183
1694349129000,2023-09-10T12:32:09Z,71.8,TA120-T246184
1694349156000,2023-09-10T12:32:36Z,58.3,TA120-T246187
1694349160000,2023-09-10T12:32:40Z,56.7,TA120-T246191
1694349160000,2023-09-10T12:32:40Z,42.8,TA120-T246183
1694349189000,2023-09-10T12:33:09Z,71.8,TA120-T246184
1694349216000,2023-09-10T12:33:36Z,60.3,TA120-T246187
1694349220000,2023-09-10T12:33:40Z,57.6,TA120-T246191
1694349220000,2023-09-10T12:33:40Z,42.1,TA120-T246183
1694349249000,2023-09-10T12:34:09Z,73.1,TA120-T246184
1694349276000,2023-09-10T12:34:36Z,60.9,TA120-T246187
1694349280000,2023-09-10T12:34:40Z,56.5,TA120-T246191
1694349280000,2023-09-10T12:34:40Z,42.2,TA120-T246183
1694349309000,2023-09-10T12:35:09Z,75.2,TA120-T246184
1694349336000,2023-09-10T12:35:36Z,60,TA120-T246187
1694349340000,2023-09-10T12:35:40Z,55.3,TA120-T246191
1694349340000,2023-09-10T12:35:40Z,42.1,TA120-T246183
1694349369000,2023-09-10T12:36:09Z,69.8,TA120-T246184
1694349396000,2023-09-10T12:36:36Z,60.5,TA120-T246187
1694349400000,2023-09-10T12:36:40Z,54.5,TA120-T246191
1694349400000,2023-09-10T12:36:40Z,42.1,TA120-T246183
1694349429000,2023-09-10T12:37:09Z,71.5,TA120-T246184
1694349456000,2023-09-10T12:37:36Z,60.5,TA120-T246187
1694349460000,2023-09-10T12:37:40Z,51.9,TA120-T246191
1694349460000,2023-09-10T12:37:40Z,42.6,TA120-T246183
1694349489000,2023-09-10T12:38:09Z,67.3,TA120-T246184
1694349516000,2023-09-10T12:38:36Z,59.7,TA120-T246187
1694349520000,2023-09-10T12:38:40Z,56.9,TA120-T246191
1694349520000,2023-09-10T12:38:40Z,42.1,TA120-T246183
1694349549000,2023-09-10T12:39:09Z,71,TA120-T246184
1694349576000,2023-09-10T12:39:36Z,59.6,TA120-T246187
1694349580000,2023-09-10T12:39:40Z,55,TA120-T246191
1694349580000,2023-09-10T12:39:40Z,42.2,TA120-T246183
1694349609000,2023-09-10T12:40:09Z,73.6,TA120-T246184
1694349636000,2023-09-10T12:40:36Z,60.1,TA120-T246187
1694349640000,2023-09-10T12:40:40Z,57.5,TA120-T246191
1694349640000,2023-09-10T12:40:40Z,42.1,TA120-T246183
1694349669000,2023-09-10T12:41:09Z,68.9,TA120-T246184
1694349696000,2023-09-10T12:41:36Z,59.6,TA120-T246187
1694349700000,2023-09-10T12:41:40Z,57.2,TA120-T246191
1694349700000,2023-09-10T12:41:40Z,42.2,TA120-T246183
1694349729000,2023-09-10T12:42:09Z,71,TA120-T246184
1694349756000,2023-09-10T12:42:36Z,62,TA120-T246187
1694349760000,2023-09-10T12:42:40Z,58.4,TA120-T246191
1694349760000,2023-09-10T12:42:40Z,42.1,TA120-T246183
1694349789000,2023-09-10T12:43:09Z,67.6,TA120-T246184
1694349816000,2023-09-10T12:43:36Z,60.6,TA120-T246187
1694349820000,2023-09-10T12:43:40Z,55.1,TA120-T246191
1694349820000,2023-09-10T12:43:40Z,42.1,TA120-T246183
1694349849000,2023-09-10T12:44:09Z,73,TA120-T246184
1694349876000,2023-09-10T12:44:36Z,59.6,TA120-T246187
1694349880000,2023-09-10T12:44:40Z,56.7,TA120-T246191
1694349880000,2023-09-10T12:44:40Z,42.1,TA120-T246183
1694349909000,2023-09-10T12:45:09Z,70.6,TA120-T246184
1694349936000,2023-09-10T12:45:36Z,62.1,TA120-T246187
1694349940000,2023-09-10T12:45:40Z,58.4,TA120-T246191
1694349940000,2023-09-10T12:45:40Z,42.2,TA120-T246183
1694349969000,2023-09-10T12:46:09Z,73.7,TA120-T246184
1694349996000,2023-09-10T12:46:36Z,62.5,TA120-T246187
1694350000000,2023-09-10T12:46:40Z,55.2,TA120-T246191
1694350000000,2023-09-10T12:46:40Z,42.2,TA120-T246183
1694350029000,2023-09-10T12:47:09Z,69.3,TA120-T246184
1694350056000,2023-09-10T12:47:36Z,61.8,TA120-T246187
1694350060000,2023-09-10T12:47:40Z,54.2,TA120-T246191
1694350060000,2023-09-10T12:47:40Z,42.3,TA120-T246183
1694350089000,2023-09-10T12:48:09Z,68.5,TA120-T246184
1694350116000,2023-09-10T12:48:36Z,63.4,TA120-T246187
1694350120000,2023-09-10T12:48:40Z,55.3,TA120-T246191
1694350120000,2023-09-10T12:48:40Z,42.2,TA120-T246183
1694350149000,2023-09-10T12:49:09Z,69.1,TA120-T246184
1694350176000,2023-09-10T12:49:36Z,63.2,TA120-T246187
1694350180000,2023-09-10T12:49:40Z,62.7,TA120-T246191
1694350180000,2023-09-10T12:49:40Z,42.2,TA120-T246183
1694350209000,2023-09-10T12:50:09Z,72.6,TA120-T246184
1694350236000,2023-09-10T12:50:36Z,62.9,TA120-T246187
1694350240000,2023-09-10T12:50:40Z,57.2,TA120-T246191
1694350240000,2023-09-10T12:50:40Z,42.2,TA120-T246183
1694350269000,2023-09-10T12:51:09Z,71.9,TA120-T246184
1694350296000,2023-09-10T12:51:36Z,62.9,TA120-T246187
1694350300000,2023-09-10T12:51:40Z,60.8,TA120-T246191
1694350300000,2023-09-10T12:51:40Z,42.3,TA120-T246183
1694350329000,2023-09-10T12:52:09Z,71.3,TA120-T246184
1694350356000,2023-09-10T12:52:36Z,62.6,TA120-T246187
1694350360000,2023-09-10T12:52:40Z,58.1,TA120-T246191
1694350360000,2023-09-10T12:52:40Z,42.2,TA120-T246183
1694350389000,2023-09-10T12:53:09Z,67.5,TA120-T246184
1694350416000,2023-09-10T12:53:36Z,64,TA120-T246187
1694350420000,2023-09-10T12:53:40Z,57.9,TA120-T246191
1694350420000,2023-09-10T12:53:40Z,42.1,TA120-T246183
1694350449000,2023-09-10T12:54:09Z,72.6,TA120-T246184
1694350476000,2023-09-10T12:54:36Z,63.1,TA120-T246187
1694350480000,2023-09-10T12:54:40Z,55.2,TA120-T246191
1694350480000,2023-09-10T12:54:40Z,42.1,TA120-T246183
1694350509000,2023-09-10T12:55:09Z,71.7,TA120-T246184
1694350536000,2023-09-10T12:55:36Z,61.3,TA120-T246187
1694350540000,2023-09-10T12:55:40Z,55.3,TA120-T246191
1694350540000,2023-09-10T12:55:40Z,42.2,TA120-T246183
1694350569000,2023-09-10T12:56:09Z,71.8,TA120-T246184
1694350596000,2023-09-10T12:56:36Z,61.8,TA120-T246187
1694350600000,2023-09-10T12:56:40Z,57.2,TA120-T246191
1694350600000,2023-09-10T12:56:40Z,42.2,TA120-T246183
1694350629000,2023-09-10T12:57:09Z,72.4,TA120-T246184
1694350656000,2023-09-10T12:57:36Z,62.2,TA120-T246187
1694350660000,2023-09-10T12:57:40Z,56.5,TA120-T246191
1694350660000,2023-09-10T12:57:40Z,42.2,TA120-T246183
1694350689000,2023-09-10T12:58:09Z,69,TA120-T246184
1694350716000,2023-09-10T12:58:36Z,62.2,TA120-T246187
1694350720000,2023-09-10T12:58:40Z,55.2,TA120-T246191
1694350720000,2023-09-10T12:58:40Z,42.2,TA120-T246183
1694350749000,2023-09-10T12:59:09Z,69.6,TA120-T246184
1694350776000,2023-09-10T12:59:36Z,61.4,TA120-T246187
1694350780000,2023-09-10T12:59:40Z,55.5,TA120-T246191
1694350780000,2023-09-10T12:59:40Z,42.1,TA120-T246183
1694350809000,2023-09-10T13:00:09Z,71.4,TA120-T246184
1694350836000,2023-09-10T13:00:36Z,61.9,TA120-T246187
1694350840000,2023-09-10T13:00:40Z,57.6,TA120-T246191
1694350840000,2023-09-10T13:00:40Z,42.1,TA120-T246183
1694350869000,2023-09-10T13:01:09Z,71.7,TA120-T246184
1694350896000,2023-09-10T13:01:36Z,61,TA120-T246187
1694350900000,2023-09-10T13:01:40Z,58.4,TA120-T246191
1694350900000,2023-09-10T13:01:40Z,42.4,TA120-T246183
1694350929000,2023-09-10T13:02:09Z,71,TA120-T246184
1694350956000,2023-09-10T13:02:36Z,60.1,TA120-T246187
1694350960000,2023-09-10T13:02:40Z,58.1,TA120-T246191
1694350960000,2023-09-10T13:02:40Z,42.1,TA120-T246183
1694350989000,2023-09-10T13:03:09Z,67.3,TA120-T246184
1694351016000,2023-09-10T13:03:36Z,60.2,TA120-T246187
1694351020000,2023-09-10T13:03:40Z,54.6,TA120-T246191
1694351020000,2023-09-10T13:03:40Z,42.2,TA120-T246183
1694351049000,2023-09-10T13:04:09Z,76.1,TA120-T246184
1694351076000,2023-09-10T13:04:36Z,61.5,TA120-T246187
1694351080000,2023-09-10T13:04:40Z,54.4,TA120-T246191
1694351080000,2023-09-10T13:04:40Z,42.3,TA120-T246183
1694351109000,2023-09-10T13:05:09Z,67.9,TA120-T246184
1694351136000,2023-09-10T13:05:36Z,61.3,TA120-T246187
1694351140000,2023-09-10T13:05:40Z,57.6,TA120-T246191
1694351140000,2023-09-10T13:05:40Z,43,TA120-T246183
1694351169000,2023-09-10T13:06:09Z,71.6,TA120-T246184
1694351196000,2023-09-10T13:06:36Z,61.4,TA120-T246187
1694351200000,2023-09-10T13:06:40Z,56.4,TA120-T246191
1694351200000,2023-09-10T13:06:40Z,42.2,TA120-T246183
1694351229000,2023-09-10T13:07:09Z,71.5,TA120-T246184
1694351256000,2023-09-10T13:07:36Z,60.8,TA120-T246187
