time,readable_time,dBA,dev-id
1703239055000,2023-12-22T09:57:35Z,54.3,TA120-T246187
1703239055000,2023-12-22T09:57:35Z,40.1,TA120-T246174
1703239055000,2023-12-22T09:57:35Z,43.5,TA120-T246183
1703239056000,2023-12-22T09:57:36Z,39.6,TA120-T246174
1703239056000,2023-12-22T09:57:36Z,43.4,TA120-T246183
1703239056000,2023-12-22T09:57:36Z,54.2,TA120-T246191
1703239056000,2023-12-22T09:57:36Z,66.8,TA120-T246184
1703239056000,2023-12-22T09:57:36Z,54.1,TA120-T246187
1703239057000,2023-12-22T09:57:37Z,66,TA120-T246184
1703239057000,2023-12-22T09:57:37Z,53.7,TA120-T246187
1703239057000,2023-12-22T09:57:37Z,43.6,TA120-T246183
1703239057000,2023-12-22T09:57:37Z,39.6,TA120-T246174
1703239057000,2023-12-22T09:57:37Z,54.4,TA120-T246191
1703239058000,2023-12-22T09:57:38Z,39.3,TA120-T246174
1703239058000,2023-12-22T09:57:38Z,53.4,TA120-T246191
1703239058000,2023-12-22T09:57:38Z,53.6,TA120-T246187
1703239058000,2023-12-22T09:57:38Z,65.5,TA120-T246184
1703239058000,2023-12-22T09:57:38Z,43.6,TA120-T246183
1703239059000,2023-12-22T09:57:39Z,64.5,TA120-T246184
1703239059000,2023-12-22T09:57:39Z,43.4,TA120-T246183
1703239059000,2023-12-22T09:57:39Z,53.3,TA120-T246191
1703239059000,2023-12-22T09:57:39Z,39.9,TA120-T246174
1703239059000,2023-12-22T09:57:39Z,53.5,TA120-T246187
1703239060000,2023-12-22T09:57:40Z,40.1,TA120-T246174
1703239060000,2023-12-22T09:57:40Z,53.1,TA120-T246187
1703239060000,2023-12-22T09:57:40Z,43.6,TA120-T246183
1703239060000,2023-12-22T09:57:40Z,64.7,TA120-T246184
1703239060000,2023-12-22T09:57:40Z,53.5,TA120-T246191
1703239061000,2023-12-22T09:57:41Z,66,TA120-T246184
1703239061000,2023-12-22T09:57:41Z,52.9,TA120-T246191
1703239061000,2023-12-22T09:57:41Z,53.1,TA120-T246187
1703239061000,2023-12-22T09:57:41Z,40,TA120-T246174
1703239061000,2023-12-22T09:57:41Z,43.8,TA120-T246183
1703239062000,2023-12-22T09:57:42Z,40.8,TA120-T246174
1703239062000,2023-12-22T09:57:42Z,43.2,TA120-T246183
1703239062000,2023-12-22T09:57:42Z,53,TA120-T246191
1703239062000,2023-12-22T09:57:42Z,67.5,TA120-T246184
1703239062000,2023-12-22T09:57:42Z,53.2,TA120-T246187
1703239063000,2023-12-22T09:57:43Z,66,TA120-T246184
1703239063000,2023-12-22T09:57:43Z,53.6,TA120-T246187
1703239063000,2023-12-22T09:57:43Z,43.2,TA120-T246183
1703239063000,2023-12-22T09:57:43Z,39.7,TA120-T246174
1703239063000,2023-12-22T09:57:43Z,53.3,TA120-T246191
1703239064000,2023-12-22T09:57:44Z,39.6,TA120-T246174
1703239064000,2023-12-22T09:57:44Z,53.4,TA120-T246191
1703239064000,2023-12-22T09:57:44Z,53.5,TA120-T246187
1703239064000,2023-12-22T09:57:44Z,65.1,TA120-T246184
1703239064000,2023-12-22T09:57:44Z,43.8,TA120-T246183
1703239065000,2023-12-22T09:57:45Z,64.7,TA120-T246184
1703239065000,2023-12-22T09:57:45Z,43.4,TA120-T246183
1703239065000,2023-12-22T09:57:45Z,53,TA120-T246191
1703239065000,2023-12-22T09:57:45Z,39.5,TA120-T246174
1703239065000,2023-12-22T09:57:45Z,54,TA120-T246187
1703239066000,2023-12-22T09:57:46Z,39.9,TA120-T246174
1703239066000,2023-12-22T09:57:46Z,53.4,TA120-T246187
1703239066000,2023-12-22T09:57:46Z,43.8,TA120-T246183
1703239066000,2023-12-22T09:57:46Z,65,TA120-T246184
1703239066000,2023-12-22T09:57:46Z,52.7,TA120-T246191
1703239067000,2023-12-22T09:57:47Z,65.8,TA120-T246184
1703239067000,2023-12-22T09:57:47Z,53.4,TA120-T246191
1703239067000,2023-12-22T09:57:47Z,53.5,TA120-T246187
1703239067000,2023-12-22T09:57:47Z,40.3,TA120-T246174
1703239067000,2023-12-22T09:57:47Z,43.5,TA120-T246183
1703239068000,2023-12-22T09:57:48Z,40.3,TA120-T246174
1703239068000,2023-12-22T09:57:48Z,43.4,TA120-T246183
1703239068000,2023-12-22T09:57:48Z,53.8,TA120-T246191
1703239068000,2023-12-22T09:57:48Z,67.4,TA120-T246184
1703239068000,2023-12-22T09:57:48Z,53.1,TA120-T246187
1703239069000,2023-12-22T09:57:49Z,66.7,TA120-T246184
1703239069000,2023-12-22T09:57:49Z,53.3,TA120-T246187
1703239069000,2023-12-22T09:57:49Z,43.5,TA120-T246183
1703239069000,2023-12-22T09:57:49Z,39.4,TA120-T246174
1703239069000,2023-12-22T09:57:49Z,55,TA120-T246191
1703239070000,2023-12-22T09:57:50Z,39.4,TA120-T246174
1703239070000,2023-12-22T09:57:50Z,56.4,TA120-T246191
1703239070000,2023-12-22T09:57:50Z,53.2,TA120-T246187
1703239070000,2023-12-22T09:57:50Z,68.1,TA120-T246184
1703239070000,2023-12-22T09:57:50Z,43.5,TA120-T246183
1703239071000,2023-12-22T09:57:51Z,69.6,TA120-T246184
1703239071000,2023-12-22T09:57:51Z,43.2,TA120-T246183
1703239071000,2023-12-22T09:57:51Z,57.5,TA120-T246191
1703239071000,2023-12-22T09:57:51Z,40,TA120-T246174
1703239071000,2023-12-22T09:57:51Z,53.2,TA120-T246187
1703239072000,2023-12-22T09:57:52Z,39.8,TA120-T246174
1703239072000,2023-12-22T09:57:52Z,53.3,TA120-T246187
1703239072000,2023-12-22T09:57:52Z,43.7,TA120-T246183
1703239072000,2023-12-22T09:57:52Z,72.4,TA120-T246184
1703239072000,2023-12-22T09:57:52Z,56.7,TA120-T246191
1703239073000,2023-12-22T09:57:53Z,75.5,TA120-T246184
1703239073000,2023-12-22T09:57:53Z,56.7,TA120-T246191
1703239073000,2023-12-22T09:57:53Z,53.5,TA120-T246187
1703239073000,2023-12-22T09:57:53Z,40.1,TA120-T246174
1703239073000,2023-12-22T09:57:53Z,43.9,TA120-T246183
1703239074000,2023-12-22T09:57:54Z,39.6,TA120-T246174
1703239074000,2023-12-22T09:57:54Z,43.3,TA120-T246183
1703239074000,2023-12-22T09:57:54Z,57.9,TA120-T246191
1703239074000,2023-12-22T09:57:54Z,77.6,TA120-T246184
1703239074000,2023-12-22T09:57:54Z,52.9,TA120-T246187
1703239075000,2023-12-22T09:57:55Z,79.9,TA120-T246184
1703239075000,2023-12-22T09:57:55Z,53.3,TA120-T246187
1703239075000,2023-12-22T09:57:55Z,43.5,TA120-T246183
1703239075000,2023-12-22T09:57:55Z,39.5,TA120-T246174
1703239075000,2023-12-22T09:57:55Z,59.6,TA120-T246191
1703239076000,2023-12-22T09:57:56Z,39.7,TA120-T246174
1703239076000,2023-12-22T09:57:56Z,63,TA120-T246191
1703239076000,2023-12-22T09:57:56Z,53.4,TA120-T246187
1703239076000,2023-12-22T09:57:56Z,75.5,TA120-T246184
1703239076000,2023-12-22T09:57:56Z,43.8,TA120-T246183
1703239077000,2023-12-22T09:57:57Z,77.4,TA120-T246184
1703239077000,2023-12-22T09:57:57Z,43.1,TA120-T246183
1703239077000,2023-12-22T09:57:57Z,65.8,TA120-T246191
1703239077000,2023-12-22T09:57:57Z,40.1,TA120-T246174
1703239077000,2023-12-22T09:57:57Z,53.8,TA120-T246187
1703239078000,2023-12-22T09:57:58Z,39.9,TA120-T246174
1703239078000,2023-12-22T09:57:58Z,53.2,TA120-T246187
1703239078000,2023-12-22T09:57:58Z,43.6,TA120-T246183
1703239078000,2023-12-22T09:57:58Z,76.3,TA120-T246184
1703239078000,2023-12-22T09:57:58Z,67.1,TA120-T246191
1703239079000,2023-12-22T09:57:59Z,75.4,TA120-T246184
1703239079000,2023-12-22T09:57:59Z,66.8,TA120-T246191
1703239079000,2023-12-22T09:57:59Z,53.4,TA120-T246187
1703239079000,2023-12-22T09:57:59Z,39.4,TA120-T246174
1703239079000,2023-12-22T09:57:59Z,43.5,TA120-T246183
1703239080000,2023-12-22T09:58:00Z,39.4,TA120-T246174
1703239080000,2023-12-22T09:58:00Z,43.2,TA120-T246183
1703239080000,2023-12-22T09:58:00Z,67.2,TA120-T246191
1703239080000,2023-12-22T09:58:00Z,77.3,TA120-T246184
1703239080000,2023-12-22T09:58:00Z,53.2,TA120-T246187
1703239081000,2023-12-22T09:58:01Z,78.8,TA120-T246184
1703239081000,2023-12-22T09:58:01Z,53.4,TA120-T246187
1703239081000,2023-12-22T09:58:01Z,42.9,TA120-T246183
1703239081000,2023-12-22T09:58:01Z,39,TA120-T246174
1703239081000,2023-12-22T09:58:01Z,68.2,TA120-T246191
1703239082000,2023-12-22T09:58:02Z,39.8,TA120-T246174
1703239082000,2023-12-22T09:58:02Z,68.3,TA120-T246191
1703239082000,2023-12-22T09:58:02Z,53.4,TA120-T246187
1703239082000,2023-12-22T09:58:02Z,79.7,TA120-T246184
1703239082000,2023-12-22T09:58:02Z,43.3,TA120-T246183
1703239083000,2023-12-22T09:58:03Z,78.4,TA120-T246184
1703239083000,2023-12-22T09:58:03Z,43.3,TA120-T246183
1703239083000,2023-12-22T09:58:03Z,69.5,TA120-T246191
1703239083000,2023-12-22T09:58:03Z,39.6,TA120-T246174
1703239083000,2023-12-22T09:58:03Z,55.1,TA120-T246187
1703239084000,2023-12-22T09:58:04Z,39.7,TA120-T246174
1703239084000,2023-12-22T09:58:04Z,54.6,TA120-T246187
1703239084000,2023-12-22T09:58:04Z,43.4,TA120-T246183
1703239084000,2023-12-22T09:58:04Z,80.8,TA120-T246184
1703239084000,2023-12-22T09:58:04Z,67.4,TA120-T246191
1703239085000,2023-12-22T09:58:05Z,83.6,TA120-T246184
1703239085000,2023-12-22T09:58:05Z,66.6,TA120-T246191
1703239085000,2023-12-22T09:58:05Z,54.2,TA120-T246187
1703239085000,2023-12-22T09:58:05Z,39.6,TA120-T246174
1703239085000,2023-12-22T09:58:05Z,43.8,TA120-T246183
1703239086000,2023-12-22T09:58:06Z,39.8,TA120-T246174
1703239086000,2023-12-22T09:58:06Z,43.2,TA120-T246183
1703239086000,2023-12-22T09:58:06Z,67.3,TA120-T246191
1703239086000,2023-12-22T09:58:06Z,82.2,TA120-T246184
1703239086000,2023-12-22T09:58:06Z,54,TA120-T246187
1703239087000,2023-12-22T09:58:07Z,79.6,TA120-T246184
1703239087000,2023-12-22T09:58:07Z,53.8,TA120-T246187
1703239087000,2023-12-22T09:58:07Z,43.6,TA120-T246183
1703239087000,2023-12-22T09:58:07Z,39.6,TA120-T246174
1703239087000,2023-12-22T09:58:07Z,69.2,TA120-T246191
1703239088000,2023-12-22T09:58:08Z,40.1,TA120-T246174
1703239088000,2023-12-22T09:58:08Z,70.7,TA120-T246191
1703239088000,2023-12-22T09:58:08Z,53.6,TA120-T246187
1703239088000,2023-12-22T09:58:08Z,78.8,TA120-T246184
1703239088000,2023-12-22T09:58:08Z,43.6,TA120-T246183
1703239089000,2023-12-22T09:58:09Z,78.1,TA120-T246184
1703239089000,2023-12-22T09:58:09Z,43.3,TA120-T246183
1703239089000,2023-12-22T09:58:09Z,72.3,TA120-T246191
1703239089000,2023-12-22T09:58:09Z,39.5,TA120-T246174
1703239089000,2023-12-22T09:58:09Z,53.6,TA120-T246187
1703239090000,2023-12-22T09:58:10Z,39.8,TA120-T246174
1703239090000,2023-12-22T09:58:10Z,54.2,TA120-T246187
1703239090000,2023-12-22T09:58:10Z,43.5,TA120-T246183
1703239090000,2023-12-22T09:58:10Z,77.3,TA120-T246184
1703239090000,2023-12-22T09:58:10Z,71.6,TA120-T246191
1703239091000,2023-12-22T09:58:11Z,76.7,TA120-T246184
1703239091000,2023-12-22T09:58:11Z,73.4,TA120-T246191
1703239091000,2023-12-22T09:58:11Z,54.5,TA120-T246187
1703239091000,2023-12-22T09:58:11Z,39.7,TA120-T246174
1703239091000,2023-12-22T09:58:11Z,43.6,TA120-T246183
1703239092000,2023-12-22T09:58:12Z,39.8,TA120-T246174
1703239092000,2023-12-22T09:58:12Z,43.1,TA120-T246183
1703239092000,2023-12-22T09:58:12Z,72.6,TA120-T246191
1703239092000,2023-12-22T09:58:12Z,78.3,TA120-T246184
1703239092000,2023-12-22T09:58:12Z,54.1,TA120-T246187
1703239093000,2023-12-22T09:58:13Z,77.5,TA120-T246184
1703239093000,2023-12-22T09:58:13Z,54.4,TA120-T246187
1703239093000,2023-12-22T09:58:13Z,43.5,TA120-T246183
1703239093000,2023-12-22T09:58:13Z,40.2,TA120-T246174
1703239093000,2023-12-22T09:58:13Z,71.8,TA120-T246191
1703239094000,2023-12-22T09:58:14Z,39.3,TA120-T246174
1703239094000,2023-12-22T09:58:14Z,72.4,TA120-T246191
1703239094000,2023-12-22T09:58:14Z,53.8,TA120-T246187
1703239094000,2023-12-22T09:58:14Z,76.4,TA120-T246184
1703239094000,2023-12-22T09:58:14Z,43.6,TA120-T246183
1703239095000,2023-12-22T09:58:15Z,73.5,TA120-T246184
1703239095000,2023-12-22T09:58:15Z,43.5,TA120-T246183
1703239095000,2023-12-22T09:58:15Z,73.2,TA120-T246191
1703239095000,2023-12-22T09:58:15Z,39.8,TA120-T246174
1703239095000,2023-12-22T09:58:15Z,54.5,TA120-T246187
1703239096000,2023-12-22T09:58:16Z,39.2,TA120-T246174
1703239096000,2023-12-22T09:58:16Z,54.1,TA120-T246187
1703239096000,2023-12-22T09:58:16Z,43.6,TA120-T246183
1703239096000,2023-12-22T09:58:16Z,69.7,TA120-T246184
1703239096000,2023-12-22T09:58:16Z,73.3,TA120-T246191
1703239097000,2023-12-22T09:58:17Z,68.1,TA120-T246184
1703239097000,2023-12-22T09:58:17Z,67.7,TA120-T246191
1703239097000,2023-12-22T09:58:17Z,53.7,TA120-T246187
1703239097000,2023-12-22T09:58:17Z,38.8,TA120-T246174
1703239097000,2023-12-22T09:58:17Z,43.4,TA120-T246183
1703239098000,2023-12-22T09:58:18Z,39.3,TA120-T246174
1703239098000,2023-12-22T09:58:18Z,43,TA120-T246183
1703239098000,2023-12-22T09:58:18Z,66.7,TA120-T246191
1703239098000,2023-12-22T09:58:18Z,68,TA120-T246184
1703239098000,2023-12-22T09:58:18Z,53.4,TA120-T246187
1703239099000,2023-12-22T09:58:19Z,68.6,TA120-T246184
1703239099000,2023-12-22T09:58:19Z,54.3,TA120-T246187
1703239099000,2023-12-22T09:58:19Z,43,TA120-T246183
1703239099000,2023-12-22T09:58:19Z,39.5,TA120-T246174
1703239099000,2023-12-22T09:58:19Z,67,TA120-T246191
1703239100000,2023-12-22T09:58:20Z,40.6,TA120-T246174
1703239100000,2023-12-22T09:58:20Z,69.1,TA120-T246191
1703239100000,2023-12-22T09:58:20Z,53.6,TA120-T246187
1703239100000,2023-12-22T09:58:20Z,70.5,TA120-T246184
1703239100000,2023-12-22T09:58:20Z,43.5,TA120-T246183
1703239101000,2023-12-22T09:58:21Z,73.1,TA120-T246184
1703239101000,2023-12-22T09:58:21Z,43.2,TA120-T246183
1703239101000,2023-12-22T09:58:21Z,70.4,TA120-T246191
1703239101000,2023-12-22T09:58:21Z,39.9,TA120-T246174
1703239101000,2023-12-22T09:58:21Z,53.3,TA120-T246187
1703239102000,2023-12-22T09:58:22Z,39.9,TA120-T246174
1703239102000,2023-12-22T09:58:22Z,52.4,TA120-T246187
1703239102000,2023-12-22T09:58:22Z,43.1,TA120-T246183
1703239102000,2023-12-22T09:58:22Z,75.8,TA120-T246184
1703239102000,2023-12-22T09:58:22Z,65.1,TA120-T246191
1703239103000,2023-12-22T09:58:23Z,77.4,TA120-T246184
1703239103000,2023-12-22T09:58:23Z,59.6,TA120-T246191
1703239103000,2023-12-22T09:58:23Z,52.8,TA120-T246187
1703239103000,2023-12-22T09:58:23Z,39.4,TA120-T246174
1703239103000,2023-12-22T09:58:23Z,43.3,TA120-T246183
1703239104000,2023-12-22T09:58:24Z,40,TA120-T246174
1703239104000,2023-12-22T09:58:24Z,43.2,TA120-T246183
1703239104000,2023-12-22T09:58:24Z,58.8,TA120-T246191
1703239104000,2023-12-22T09:58:24Z,78.3,TA120-T246184
1703239104000,2023-12-22T09:58:24Z,52.8,TA120-T246187
1703239105000,2023-12-22T09:58:25Z,78.9,TA120-T246184
1703239105000,2023-12-22T09:58:25Z,52.8,TA120-T246187
1703239105000,2023-12-22T09:58:25Z,43.4,TA120-T246183
1703239105000,2023-12-22T09:58:25Z,39.9,TA120-T246174
1703239105000,2023-12-22T09:58:25Z,57.8,TA120-T246191
1703239106000,2023-12-22T09:58:26Z,39.6,TA120-T246174
1703239106000,2023-12-22T09:58:26Z,58.2,TA120-T246191
1703239106000,2023-12-22T09:58:26Z,52.9,TA120-T246187
1703239106000,2023-12-22T09:58:26Z,79.6,TA120-T246184
1703239106000,2023-12-22T09:58:26Z,43.9,TA120-T246183
1703239107000,2023-12-22T09:58:27Z,79.5,TA120-T246184
1703239107000,2023-12-22T09:58:27Z,43.5,TA120-T246183
1703239107000,2023-12-22T09:58:27Z,58.8,TA120-T246191
1703239107000,2023-12-22T09:58:27Z,40.7,TA120-T246174
1703239107000,2023-12-22T09:58:27Z,52.7,TA120-T246187
1703239108000,2023-12-22T09:58:28Z,40.3,TA120-T246174
1703239108000,2023-12-22T09:58:28Z,53.8,TA120-T246187
1703239108000,2023-12-22T09:58:28Z,43.8,TA120-T246183
1703239108000,2023-12-22T09:58:28Z,81.4,TA120-T246184
1703239108000,2023-12-22T09:58:28Z,58.1,TA120-T246191
1703239109000,2023-12-22T09:58:29Z,81.7,TA120-T246184
1703239109000,2023-12-22T09:58:29Z,59.9,TA120-T246191
1703239109000,2023-12-22T09:58:29Z,53.6,TA120-T246187
1703239109000,2023-12-22T09:58:29Z,38.9,TA120-T246174
1703239109000,2023-12-22T09:58:29Z,43.9,TA120-T246183
1703239110000,2023-12-22T09:58:30Z,39.5,TA120-T246174
1703239110000,2023-12-22T09:58:30Z,43.7,TA120-T246183
1703239110000,2023-12-22T09:58:30Z,59.6,TA120-T246191
1703239110000,2023-12-22T09:58:30Z,80.4,TA120-T246184
1703239110000,2023-12-22T09:58:30Z,53.3,TA120-T246187
1703239111000,2023-12-22T09:58:31Z,81,TA120-T246184
1703239111000,2023-12-22T09:58:31Z,55.6,TA120-T246187
1703239111000,2023-12-22T09:58:31Z,43.5,TA120-T246183
1703239111000,2023-12-22T09:58:31Z,39.4,TA120-T246174
1703239111000,2023-12-22T09:58:31Z,57.1,TA120-T246191
1703239112000,2023-12-22T09:58:32Z,39.6,TA120-T246174
1703239112000,2023-12-22T09:58:32Z,54.4,TA120-T246191
1703239112000,2023-12-22T09:58:32Z,54.1,TA120-T246187
1703239112000,2023-12-22T09:58:32Z,84.3,TA120-T246184
1703239112000,2023-12-22T09:58:32Z,43.9,TA120-T246183
1703239113000,2023-12-22T09:58:33Z,85,TA120-T246184
1703239113000,2023-12-22T09:58:33Z,43.4,TA120-T246183
1703239113000,2023-12-22T09:58:33Z,53.4,TA120-T246191
1703239113000,2023-12-22T09:58:33Z,39,TA120-T246174
1703239113000,2023-12-22T09:58:33Z,53.6,TA120-T246187
1703239114000,2023-12-22T09:58:34Z,39,TA120-T246174
1703239114000,2023-12-22T09:58:34Z,54.3,TA120-T246187
1703239114000,2023-12-22T09:58:34Z,43.1,TA120-T246183
1703239114000,2023-12-22T09:58:34Z,81,TA120-T246184
1703239114000,2023-12-22T09:58:34Z,53.6,TA120-T246191
1703239115000,2023-12-22T09:58:35Z,80.8,TA120-T246184
1703239115000,2023-12-22T09:58:35Z,53.6,TA120-T246191
1703239115000,2023-12-22T09:58:35Z,53.2,TA120-T246187
1703239115000,2023-12-22T09:58:35Z,39.5,TA120-T246174
1703239115000,2023-12-22T09:58:35Z,43.7,TA120-T246183
1703239116000,2023-12-22T09:58:36Z,39.4,TA120-T246174
1703239116000,2023-12-22T09:58:36Z,43.4,TA120-T246183
1703239116000,2023-12-22T09:58:36Z,54.4,TA120-T246191
1703239116000,2023-12-22T09:58:36Z,78.7,TA120-T246184
1703239116000,2023-12-22T09:58:36Z,54.7,TA120-T246187
1703239117000,2023-12-22T09:58:37Z,78.4,TA120-T246184
1703239117000,2023-12-22T09:58:37Z,58.2,TA120-T246187
1703239117000,2023-12-22T09:58:37Z,43.2,TA120-T246183
1703239117000,2023-12-22T09:58:37Z,38.8,TA120-T246174
1703239117000,2023-12-22T09:58:37Z,54.1,TA120-T246191
1703239118000,2023-12-22T09:58:38Z,39.5,TA120-T246174
1703239118000,2023-12-22T09:58:38Z,53.6,TA120-T246191
1703239118000,2023-12-22T09:58:38Z,55.4,TA120-T246187
1703239118000,2023-12-22T09:58:38Z,76.5,TA120-T246184
1703239118000,2023-12-22T09:58:38Z,43.7,TA120-T246183
1703239119000,2023-12-22T09:58:39Z,74.3,TA120-T246184
1703239119000,2023-12-22T09:58:39Z,43.3,TA120-T246183
1703239119000,2023-12-22T09:58:39Z,54.9,TA120-T246191
1703239119000,2023-12-22T09:58:39Z,39.4,TA120-T246174
1703239119000,2023-12-22T09:58:39Z,53.1,TA120-T246187
1703239120000,2023-12-22T09:58:40Z,39.5,TA120-T246174
1703239120000,2023-12-22T09:58:40Z,52.3,TA120-T246187
1703239120000,2023-12-22T09:58:40Z,43.4,TA120-T246183
1703239120000,2023-12-22T09:58:40Z,74.1,TA120-T246184
1703239120000,2023-12-22T09:58:40Z,53.5,TA120-T246191
1703239121000,2023-12-22T09:58:41Z,73.9,TA120-T246184
1703239121000,2023-12-22T09:58:41Z,55.1,TA120-T246191
1703239121000,2023-12-22T09:58:41Z,52.5,TA120-T246187
1703239121000,2023-12-22T09:58:41Z,39.7,TA120-T246174
1703239121000,2023-12-22T09:58:41Z,43.4,TA120-T246183
1703239122000,2023-12-22T09:58:42Z,39.8,TA120-T246174
1703239122000,2023-12-22T09:58:42Z,43.5,TA120-T246183
1703239122000,2023-12-22T09:58:42Z,53.7,TA120-T246191
1703239122000,2023-12-22T09:58:42Z,73.8,TA120-T246184
1703239122000,2023-12-22T09:58:42Z,56.8,TA120-T246187
1703239123000,2023-12-22T09:58:43Z,75.3,TA120-T246184
1703239123000,2023-12-22T09:58:43Z,59,TA120-T246187
1703239123000,2023-12-22T09:58:43Z,43.6,TA120-T246183
1703239123000,2023-12-22T09:58:43Z,39.5,TA120-T246174
1703239123000,2023-12-22T09:58:43Z,52.7,TA120-T246191
1703239124000,2023-12-22T09:58:44Z,39.3,TA120-T246174
1703239124000,2023-12-22T09:58:44Z,52.7,TA120-T246191
1703239124000,2023-12-22T09:58:44Z,56.2,TA120-T246187
1703239124000,2023-12-22T09:58:44Z,75,TA120-T246184
1703239124000,2023-12-22T09:58:44Z,43.7,TA120-T246183
1703239125000,2023-12-22T09:58:45Z,73.7,TA120-T246184
1703239125000,2023-12-22T09:58:45Z,43.8,TA120-T246183
1703239125000,2023-12-22T09:58:45Z,53.6,TA120-T246191
1703239125000,2023-12-22T09:58:45Z,40.4,TA120-T246174
1703239125000,2023-12-22T09:58:45Z,56.1,TA120-T246187
1703239126000,2023-12-22T09:58:46Z,40.4,TA120-T246174
1703239126000,2023-12-22T09:58:46Z,54,TA120-T246187
1703239126000,2023-12-22T09:58:46Z,43.2,TA120-T246183
1703239126000,2023-12-22T09:58:46Z,71.7,TA120-T246184
1703239126000,2023-12-22T09:58:46Z,53.2,TA120-T246191
1703239127000,2023-12-22T09:58:47Z,70.8,TA120-T246184
1703239127000,2023-12-22T09:58:47Z,53.2,TA120-T246191
1703239127000,2023-12-22T09:58:47Z,53.5,TA120-T246187
1703239127000,2023-12-22T09:58:47Z,39.9,TA120-T246174
1703239127000,2023-12-22T09:58:47Z,43.6,TA120-T246183
1703239128000,2023-12-22T09:58:48Z,40.3,TA120-T246174
1703239128000,2023-12-22T09:58:48Z,43.5,TA120-T246183
1703239128000,2023-12-22T09:58:48Z,54.2,TA120-T246191
1703239128000,2023-12-22T09:58:48Z,71.1,TA120-T246184
1703239128000,2023-12-22T09:58:48Z,56.7,TA120-T246187
1703239129000,2023-12-22T09:58:49Z,71.7,TA120-T246184
1703239129000,2023-12-22T09:58:49Z,56.7,TA120-T246187
1703239129000,2023-12-22T09:58:49Z,43.5,TA120-T246183
1703239129000,2023-12-22T09:58:49Z,40.2,TA120-T246174
1703239129000,2023-12-22T09:58:49Z,53.9,TA120-T246191
1703239130000,2023-12-22T09:58:50Z,40.7,TA120-T246174
1703239130000,2023-12-22T09:58:50Z,57.5,TA120-T246191
1703239130000,2023-12-22T09:58:50Z,54.4,TA120-T246187
1703239130000,2023-12-22T09:58:50Z,71.8,TA120-T246184
1703239130000,2023-12-22T09:58:50Z,43.8,TA120-T246183
1703239131000,2023-12-22T09:58:51Z,72.2,TA120-T246184
1703239131000,2023-12-22T09:58:51Z,43.2,TA120-T246183
1703239131000,2023-12-22T09:58:51Z,57.4,TA120-T246191
1703239131000,2023-12-22T09:58:51Z,40.5,TA120-T246174
1703239131000,2023-12-22T09:58:51Z,54.5,TA120-T246187
1703239132000,2023-12-22T09:58:52Z,41.4,TA120-T246174
1703239132000,2023-12-22T09:58:52Z,55.4,TA120-T246187
1703239132000,2023-12-22T09:58:52Z,43.2,TA120-T246183
1703239132000,2023-12-22T09:58:52Z,73.6,TA120-T246184
1703239132000,2023-12-22T09:58:52Z,57.8,TA120-T246191
1703239133000,2023-12-22T09:58:53Z,74,TA120-T246184
1703239133000,2023-12-22T09:58:53Z,54.8,TA120-T246191
1703239133000,2023-12-22T09:58:53Z,55.8,TA120-T246187
1703239133000,2023-12-22T09:58:53Z,40.3,TA120-T246174
1703239133000,2023-12-22T09:58:53Z,43.8,TA120-T246183
1703239134000,2023-12-22T09:58:54Z,40.3,TA120-T246174
1703239134000,2023-12-22T09:58:54Z,43.6,TA120-T246183
1703239134000,2023-12-22T09:58:54Z,57.6,TA120-T246191
1703239134000,2023-12-22T09:58:54Z,72.2,TA120-T246184
1703239134000,2023-12-22T09:58:54Z,58.3,TA120-T246187
1703239135000,2023-12-22T09:58:55Z,71.7,TA120-T246184
1703239135000,2023-12-22T09:58:55Z,57.2,TA120-T246187
1703239135000,2023-12-22T09:58:55Z,43.5,TA120-T246183
1703239135000,2023-12-22T09:58:55Z,40.8,TA120-T246174
1703239135000,2023-12-22T09:58:55Z,53.4,TA120-T246191
1703239136000,2023-12-22T09:58:56Z,40.7,TA120-T246174
1703239136000,2023-12-22T09:58:56Z,53.4,TA120-T246191
1703239136000,2023-12-22T09:58:56Z,56.3,TA120-T246187
1703239136000,2023-12-22T09:58:56Z,71.7,TA120-T246184
1703239136000,2023-12-22T09:58:56Z,44.1,TA120-T246183
1703239137000,2023-12-22T09:58:57Z,72.5,TA120-T246184
1703239137000,2023-12-22T09:58:57Z,43.4,TA120-T246183
1703239137000,2023-12-22T09:58:57Z,53.1,TA120-T246191
1703239137000,2023-12-22T09:58:57Z,40.6,TA120-T246174
1703239137000,2023-12-22T09:58:57Z,54.3,TA120-T246187
1703239138000,2023-12-22T09:58:58Z,39.9,TA120-T246174
1703239138000,2023-12-22T09:58:58Z,54.4,TA120-T246187
1703239138000,2023-12-22T09:58:58Z,43.7,TA120-T246183
1703239138000,2023-12-22T09:58:58Z,72,TA120-T246184
1703239138000,2023-12-22T09:58:58Z,53,TA120-T246191
1703239139000,2023-12-22T09:58:59Z,71.3,TA120-T246184
1703239139000,2023-12-22T09:58:59Z,52.5,TA120-T246191
1703239139000,2023-12-22T09:58:59Z,55.6,TA120-T246187
1703239139000,2023-12-22T09:58:59Z,40,TA120-T246174
1703239139000,2023-12-22T09:58:59Z,43.5,TA120-T246183
1703239140000,2023-12-22T09:59:00Z,40.8,TA120-T246174
1703239140000,2023-12-22T09:59:00Z,43.2,TA120-T246183
