time,readable_time,dBA,dev-id
1689945958000,2023-07-21T13:25:58Z,71.7,TA120-T246184
1689945961000,2023-07-21T13:26:01Z,44,TA120-T246183
1689945983000,2023-07-21T13:26:23Z,55,TA120-T246191
1689945997000,2023-07-21T13:26:37Z,60.5,TA120-T246187
1689946018000,2023-07-21T13:26:58Z,71.7,TA120-T246184
1689946021000,2023-07-21T13:27:01Z,44,TA120-T246183
1689946043000,2023-07-21T13:27:23Z,56.5,TA120-T246191
1689946057000,2023-07-21T13:27:37Z,60.4,TA120-T246187
1689946078000,2023-07-21T13:27:58Z,67.4,TA120-T246184
1689946081000,2023-07-21T13:28:01Z,44,TA120-T246183
1689946103000,2023-07-21T13:28:23Z,56.8,TA120-T246191
1689946117000,2023-07-21T13:28:37Z,61,TA120-T246187
1689946138000,2023-07-21T13:28:58Z,68.3,TA120-T246184
1689946141000,2023-07-21T13:29:01Z,43.9,TA120-T246183
1689946163000,2023-07-21T13:29:23Z,57.1,TA120-T246191
1689946177000,2023-07-21T13:29:37Z,61.5,TA120-T246187
1689946198000,2023-07-21T13:29:58Z,71.3,TA120-T246184
1689946201000,2023-07-21T13:30:01Z,44,TA120-T246183
1689946223000,2023-07-21T13:30:23Z,54.5,TA120-T246191
1689946237000,2023-07-21T13:30:37Z,59,TA120-T246187
1689946258000,2023-07-21T13:30:58Z,73.6,TA120-T246184
1689946261000,2023-07-21T13:31:01Z,43.9,TA120-T246183
1689946283000,2023-07-21T13:31:23Z,54.2,TA120-T246191
1689946297000,2023-07-21T13:31:37Z,60.5,TA120-T246187
1689946318000,2023-07-21T13:31:58Z,68.3,TA120-T246184
1689946321000,2023-07-21T13:32:01Z,44,TA120-T246183
1689946343000,2023-07-21T13:32:23Z,54.9,TA120-T246191
1689946357000,2023-07-21T13:32:37Z,60,TA120-T246187
1689946378000,2023-07-21T13:32:58Z,73.5,TA120-T246184
1689946381000,2023-07-21T13:33:01Z,43.9,TA120-T246183
1689946403000,2023-07-21T13:33:23Z,54.5,TA120-T246191
1689946417000,2023-07-21T13:33:37Z,60.5,TA120-T246187
1689946438000,2023-07-21T13:33:58Z,65.7,TA120-T246184
1689946441000,2023-07-21T13:34:01Z,44,TA120-T246183
1689946463000,2023-07-21T13:34:23Z,56.9,TA120-T246191
1689946477000,2023-07-21T13:34:37Z,59.4,TA120-T246187
1689946498000,2023-07-21T13:34:58Z,67.8,TA120-T246184
1689946501000,2023-07-21T13:35:01Z,43.9,TA120-T246183
1689946523000,2023-07-21T13:35:23Z,54.6,TA120-T246191
1689946537000,2023-07-21T13:35:37Z,61.3,TA120-T246187
1689946558000,2023-07-21T13:35:58Z,70.8,TA120-T246184
1689946561000,2023-07-21T13:36:01Z,44,TA120-T246183
1689946583000,2023-07-21T13:36:23Z,53.9,TA120-T246191
1689946597000,2023-07-21T13:36:37Z,61.1,TA120-T246187
1689946618000,2023-07-21T13:36:58Z,67.3,TA120-T246184
1689946621000,2023-07-21T13:37:01Z,43.9,TA120-T246183
1689946643000,2023-07-21T13:37:23Z,51.8,TA120-T246191
1689946657000,2023-07-21T13:37:37Z,60.6,TA120-T246187
1689946678000,2023-07-21T13:37:58Z,71,TA120-T246184
1689946681000,2023-07-21T13:38:01Z,43.8,TA120-T246183
1689946703000,2023-07-21T13:38:23Z,54.6,TA120-T246191
1689946717000,2023-07-21T13:38:37Z,60.8,TA120-T246187
1689946738000,2023-07-21T13:38:58Z,69.7,TA120-T246184
1689946741000,2023-07-21T13:39:01Z,43.9,TA120-T246183
1689946763000,2023-07-21T13:39:23Z,58.2,TA120-T246191
1689946777000,2023-07-21T13:39:37Z,62.3,TA120-T246187
1689946798000,2023-07-21T13:39:58Z,68.9,TA120-T246184
1689946801000,2023-07-21T13:40:01Z,43.8,TA120-T246183
1689946823000,2023-07-21T13:40:23Z,56.3,TA120-T246191
1689946837000,2023-07-21T13:40:37Z,65.1,TA120-T246187
1689946858000,2023-07-21T13:40:58Z,69.4,TA120-T246184
1689946861000,2023-07-21T13:41:01Z,43.9,TA120-T246183
1689946883000,2023-07-21T13:41:23Z,55.4,TA120-T246191
1689946897000,2023-07-21T13:41:37Z,62.2,TA120-T246187
1689946918000,2023-07-21T13:41:58Z,73.1,TA120-T246184
1689946921000,2023-07-21T13:42:01Z,43.9,TA120-T246183
1689946943000,2023-07-21T13:42:23Z,53.1,TA120-T246191
1689946957000,2023-07-21T13:42:37Z,60.3,TA120-T246187
1689946978000,2023-07-21T13:42:58Z,68.7,TA120-T246184
1689946981000,2023-07-21T13:43:01Z,43.9,TA120-T246183
1689947003000,2023-07-21T13:43:23Z,57.7,TA120-T246191
1689947017000,2023-07-21T13:43:37Z,62.3,TA120-T246187
1689947038000,2023-07-21T13:43:58Z,68.3,TA120-T246184
1689947041000,2023-07-21T13:44:01Z,43.9,TA120-T246183
1689947063000,2023-07-21T13:44:23Z,57,TA120-T246191
1689947077000,2023-07-21T13:44:37Z,60.5,TA120-T246187
1689947098000,2023-07-21T13:44:58Z,70.6,TA120-T246184
1689947101000,2023-07-21T13:45:01Z,44,TA120-T246183
1689947123000,2023-07-21T13:45:23Z,55.5,TA120-T246191
1689947137000,2023-07-21T13:45:37Z,59.3,TA120-T246187
1689947158000,2023-07-21T13:45:58Z,63.7,TA120-T246184
1689947161000,2023-07-21T13:46:01Z,44,TA120-T246183
1689947183000,2023-07-21T13:46:23Z,53.5,TA120-T246191
1689947197000,2023-07-21T13:46:37Z,59.8,TA120-T246187
1689947218000,2023-07-21T13:46:58Z,69.9,TA120-T246184
1689947221000,2023-07-21T13:47:01Z,44,TA120-T246183
1689947243000,2023-07-21T13:47:23Z,55.5,TA120-T246191
1689947257000,2023-07-21T13:47:37Z,62,TA120-T246187
1689947278000,2023-07-21T13:47:58Z,71.5,TA120-T246184
1689947281000,2023-07-21T13:48:01Z,43.9,TA120-T246183
1689947303000,2023-07-21T13:48:23Z,55.4,TA120-T246191
1689947317000,2023-07-21T13:48:37Z,60.8,TA120-T246187
1689947338000,2023-07-21T13:48:58Z,68.6,TA120-T246184
1689947341000,2023-07-21T13:49:01Z,43.9,TA120-T246183
1689947363000,2023-07-21T13:49:23Z,56.2,TA120-T246191
1689947377000,2023-07-21T13:49:37Z,61.5,TA120-T246187
1689947398000,2023-07-21T13:49:58Z,69.3,TA120-T246184
1689947401000,2023-07-21T13:50:01Z,43.9,TA120-T246183
1689947423000,2023-07-21T13:50:23Z,56.3,TA120-T246191
1689947437000,2023-07-21T13:50:37Z,61.5,TA120-T246187
1689947458000,2023-07-21T13:50:58Z,70.8,TA120-T246184
1689947461000,2023-07-21T13:51:01Z,43.9,TA120-T246183
1689947483000,2023-07-21T13:51:23Z,56.6,TA120-T246191
1689947497000,2023-07-21T13:51:37Z,60.5,TA120-T246187
1689947518000,2023-07-21T13:51:58Z,67.1,TA120-T246184
1689947521000,2023-07-21T13:52:01Z,43.9,TA120-T246183
1689947543000,2023-07-21T13:52:23Z,55.4,TA120-T246191
1689947557000,2023-07-21T13:52:37Z,59.9,TA120-T246187
1689947578000,2023-07-21T13:52:58Z,68.2,TA120-T246184
1689947581000,2023-07-21T13:53:01Z,43.8,TA120-T246183
1689947603000,2023-07-21T13:53:23Z,54.8,TA120-T246191
1689947617000,2023-07-21T13:53:37Z,61.4,TA120-T246187
1689947638000,2023-07-21T13:53:58Z,82.2,TA120-T246184
1689947641000,2023-07-21T13:54:01Z,43.9,TA120-T246183
1689947663000,2023-07-21T13:54:23Z,53,TA120-T246191
1689947677000,2023-07-21T13:54:37Z,59.8,TA120-T246187
1689947698000,2023-07-21T13:54:58Z,69.6,TA120-T246184
1689947701000,2023-07-21T13:55:01Z,43.9,TA120-T246183
1689947723000,2023-07-21T13:55:23Z,57.3,TA120-T246191
1689947737000,2023-07-21T13:55:37Z,60.5,TA120-T246187
1689947758000,2023-07-21T13:55:58Z,70.9,TA120-T246184
1689947761000,2023-07-21T13:56:01Z,43.8,TA120-T246183
1689947783000,2023-07-21T13:56:23Z,55.3,TA120-T246191
1689947797000,2023-07-21T13:56:37Z,61.9,TA120-T246187
1689947818000,2023-07-21T13:56:58Z,71.6,TA120-T246184
1689947821000,2023-07-21T13:57:01Z,43.9,TA120-T246183
1689947843000,2023-07-21T13:57:23Z,53.8,TA120-T246191
1689947857000,2023-07-21T13:57:37Z,60.5,TA120-T246187
1689947878000,2023-07-21T13:57:58Z,68.7,TA120-T246184
1689947881000,2023-07-21T13:58:01Z,43.9,TA120-T246183
1689947903000,2023-07-21T13:58:23Z,56.9,TA120-T246191
1689947917000,2023-07-21T13:58:37Z,61.1,TA120-T246187
1689947938000,2023-07-21T13:58:58Z,66.1,TA120-T246184
1689947941000,2023-07-21T13:59:01Z,43.9,TA120-T246183
1689947963000,2023-07-21T13:59:23Z,59,TA120-T246191
1689947977000,2023-07-21T13:59:37Z,61.3,TA120-T246187
1689947998000,2023-07-21T13:59:58Z,66.8,TA120-T246184
1689948001000,2023-07-21T14:00:01Z,43.9,TA120-T246183
1689948023000,2023-07-21T14:00:23Z,56.7,TA120-T246191
1689948037000,2023-07-21T14:00:37Z,61.4,TA120-T246187
1689948058000,2023-07-21T14:00:58Z,68,TA120-T246184
1689948061000,2023-07-21T14:01:01Z,43.8,TA120-T246183
1689948083000,2023-07-21T14:01:23Z,54.7,TA120-T246191
1689948097000,2023-07-21T14:01:37Z,59.8,TA120-T246187
1689948118000,2023-07-21T14:01:58Z,67.3,TA120-T246184
1689948121000,2023-07-21T14:02:01Z,43.9,TA120-T246183
1689948143000,2023-07-21T14:02:23Z,54.1,TA120-T246191
1689948157000,2023-07-21T14:02:37Z,61.2,TA120-T246187
1689948178000,2023-07-21T14:02:58Z,70.7,TA120-T246184
1689948181000,2023-07-21T14:03:01Z,44.3,TA120-T246183
1689948203000,2023-07-21T14:03:23Z,50.5,TA120-T246191
1689948217000,2023-07-21T14:03:37Z,61.1,TA120-T246187
1689948238000,2023-07-21T14:03:58Z,67.4,TA120-T246184
1689948241000,2023-07-21T14:04:01Z,43.8,TA120-T246183
1689948263000,2023-07-21T14:04:23Z,54.7,TA120-T246191
1689948277000,2023-07-21T14:04:37Z,61.2,TA120-T246187
1689948298000,2023-07-21T14:04:58Z,69,TA120-T246184
1689948301000,2023-07-21T14:05:01Z,43.9,TA120-T246183
1689948323000,2023-07-21T14:05:23Z,60.8,TA120-T246191
1689948337000,2023-07-21T14:05:37Z,61.2,TA120-T246187
1689948358000,2023-07-21T14:05:58Z,70.2,TA120-T246184
1689948361000,2023-07-21T14:06:01Z,44,TA120-T246183
1689948383000,2023-07-21T14:06:23Z,55.7,TA120-T246191
1689948397000,2023-07-21T14:06:37Z,59.5,TA120-T246187
1689948418000,2023-07-21T14:06:58Z,70.7,TA120-T246184
1689948421000,2023-07-21T14:07:01Z,43.9,TA120-T246183
1689948443000,2023-07-21T14:07:23Z,55.1,TA120-T246191
1689948457000,2023-07-21T14:07:37Z,59.1,TA120-T246187
1689948478000,2023-07-21T14:07:58Z,70.4,TA120-T246184
1689948481000,2023-07-21T14:08:01Z,43.9,TA120-T246183
1689948503000,2023-07-21T14:08:23Z,52.4,TA120-T246191
1689948517000,2023-07-21T14:08:37Z,59.4,TA120-T246187
1689948538000,2023-07-21T14:08:58Z,71.9,TA120-T246184
1689948541000,2023-07-21T14:09:01Z,43.9,TA120-T246183
1689948563000,2023-07-21T14:09:23Z,54.5,TA120-T246191
1689948577000,2023-07-21T14:09:37Z,60.9,TA120-T246187
1689948598000,2023-07-21T14:09:58Z,69.4,TA120-T246184
1689948601000,2023-07-21T14:10:01Z,43.8,TA120-T246183
1689948623000,2023-07-21T14:10:23Z,56.3,TA120-T246191
1689948637000,2023-07-21T14:10:37Z,59.8,TA120-T246187
1689948658000,2023-07-21T14:10:58Z,71.3,TA120-T246184
1689948661000,2023-07-21T14:11:01Z,43.8,TA120-T246183
1689948683000,2023-07-21T14:11:23Z,53.9,TA120-T246191
1689948697000,2023-07-21T14:11:37Z,58,TA120-T246187
1689948718000,2023-07-21T14:11:58Z,71.9,TA120-T246184
1689948721000,2023-07-21T14:12:01Z,43.9,TA120-T246183
1689948743000,2023-07-21T14:12:23Z,53.6,TA120-T246191
1689948757000,2023-07-21T14:12:37Z,58.1,TA120-T246187
1689948778000,2023-07-21T14:12:58Z,69.3,TA120-T246184
1689948781000,2023-07-21T14:13:01Z,43.8,TA120-T246183
1689948803000,2023-07-21T14:13:23Z,55.6,TA120-T246191
1689948817000,2023-07-21T14:13:37Z,56.6,TA120-T246187
1689948838000,2023-07-21T14:13:58Z,66.8,TA120-T246184
1689948841000,2023-07-21T14:14:01Z,43.8,TA120-T246183
1689948863000,2023-07-21T14:14:23Z,54.5,TA120-T246191
1689948877000,2023-07-21T14:14:37Z,57.5,TA120-T246187
1689948898000,2023-07-21T14:14:58Z,70.6,TA120-T246184
1689948901000,2023-07-21T14:15:01Z,43.8,TA120-T246183
1689948923000,2023-07-21T14:15:23Z,52.2,TA120-T246191
1689948937000,2023-07-21T14:15:37Z,59.6,TA120-T246187
1689948958000,2023-07-21T14:15:58Z,62.8,TA120-T246184
1689948961000,2023-07-21T14:16:01Z,43.8,TA120-T246183
1689948983000,2023-07-21T14:16:23Z,54.1,TA120-T246191
1689948997000,2023-07-21T14:16:37Z,58.8,TA120-T246187
1689949018000,2023-07-21T14:16:58Z,68.8,TA120-T246184
1689949021000,2023-07-21T14:17:01Z,43.8,TA120-T246183
1689949043000,2023-07-21T14:17:23Z,54.4,TA120-T246191
1689949057000,2023-07-21T14:17:37Z,58.8,TA120-T246187
1689949078000,2023-07-21T14:17:58Z,69.9,TA120-T246184
1689949081000,2023-07-21T14:18:01Z,45.2,TA120-T246183
1689949103000,2023-07-21T14:18:23Z,52.9,TA120-T246191
1689949117000,2023-07-21T14:18:37Z,58.7,TA120-T246187
1689949138000,2023-07-21T14:18:58Z,69.2,TA120-T246184
1689949141000,2023-07-21T14:19:01Z,44.3,TA120-T246183
1689949163000,2023-07-21T14:19:23Z,54.6,TA120-T246191
1689949177000,2023-07-21T14:19:37Z,58,TA120-T246187
1689949198000,2023-07-21T14:19:58Z,65,TA120-T246184
1689949201000,2023-07-21T14:20:01Z,43.8,TA120-T246183
1689949223000,2023-07-21T14:20:23Z,54.1,TA120-T246191
1689949237000,2023-07-21T14:20:37Z,60.2,TA120-T246187
1689949258000,2023-07-21T14:20:58Z,69.4,TA120-T246184
1689949261000,2023-07-21T14:21:01Z,43.9,TA120-T246183
1689949283000,2023-07-21T14:21:23Z,55,TA120-T246191
1689949297000,2023-07-21T14:21:37Z,58.1,TA120-T246187
1689949318000,2023-07-21T14:21:58Z,67.8,TA120-T246184
1689949321000,2023-07-21T14:22:01Z,43.8,TA120-T246183
1689949343000,2023-07-21T14:22:23Z,57.1,TA120-T246191
1689949357000,2023-07-21T14:22:37Z,58,TA120-T246187
1689949378000,2023-07-21T14:22:58Z,70.8,TA120-T246184
1689949381000,2023-07-21T14:23:01Z,43.8,TA120-T246183
1689949403000,2023-07-21T14:23:23Z,59.1,TA120-T246191
1689949417000,2023-07-21T14:23:37Z,58.3,TA120-T246187
1689949438000,2023-07-21T14:23:58Z,71.5,TA120-T246184
1689949441000,2023-07-21T14:24:01Z,43.9,TA120-T246183
1689949463000,2023-07-21T14:24:23Z,56.2,TA120-T246191
1689949477000,2023-07-21T14:24:37Z,56.4,TA120-T246187
1689949498000,2023-07-21T14:24:58Z,71,TA120-T246184
1689949501000,2023-07-21T14:25:01Z,43.8,TA120-T246183
1689949523000,2023-07-21T14:25:23Z,55.7,TA120-T246191
1689949537000,2023-07-21T14:25:37Z,58.5,TA120-T246187
1689949558000,2023-07-21T14:25:58Z,69.5,TA120-T246184
1689949561000,2023-07-21T14:26:01Z,43.8,TA120-T246183
1689949583000,2023-07-21T14:26:23Z,56.7,TA120-T246191
1689949597000,2023-07-21T14:26:37Z,60,TA120-T246187
1689949618000,2023-07-21T14:26:58Z,72,TA120-T246184
1689949621000,2023-07-21T14:27:01Z,43.8,TA120-T246183
1689949643000,2023-07-21T14:27:23Z,54.5,TA120-T246191
1689949657000,2023-07-21T14:27:37Z,59.8,TA120-T246187
1689949678000,2023-07-21T14:27:58Z,69.7,TA120-T246184
1689949681000,2023-07-21T14:28:01Z,43.8,TA120-T246183
1689949703000,2023-07-21T14:28:23Z,57.6,TA120-T246191
1689949717000,2023-07-21T14:28:37Z,59.6,TA120-T246187
1689949738000,2023-07-21T14:28:58Z,68.4,TA120-T246184
1689949741000,2023-07-21T14:29:01Z,43.8,TA120-T246183
1689949763000,2023-07-21T14:29:23Z,54,TA120-T246191
1689949777000,2023-07-21T14:29:37Z,59.5,TA120-T246187
1689949798000,2023-07-21T14:29:58Z,70.9,TA120-T246184
1689949801000,2023-07-21T14:30:01Z,44.1,TA120-T246183
1689949823000,2023-07-21T14:30:23Z,55.2,TA120-T246191
1689949837000,2023-07-21T14:30:37Z,59,TA120-T246187
1689949858000,2023-07-21T14:30:58Z,72.1,TA120-T246184
1689949861000,2023-07-21T14:31:01Z,44,TA120-T246183
1689949883000,2023-07-21T14:31:23Z,57.4,TA120-T246191
1689949897000,2023-07-21T14:31:37Z,60.2,TA120-T246187
1689949918000,2023-07-21T14:31:58Z,69.2,TA120-T246184
1689949921000,2023-07-21T14:32:01Z,43.9,TA120-T246183
1689949943000,2023-07-21T14:32:23Z,55.9,TA120-T246191
1689949957000,2023-07-21T14:32:37Z,62,TA120-T246187
1689949978000,2023-07-21T14:32:58Z,70.9,TA120-T246184
1689949981000,2023-07-21T14:33:01Z,43.8,TA120-T246183
1689950003000,2023-07-21T14:33:23Z,54.4,TA120-T246191
1689950017000,2023-07-21T14:33:37Z,62.5,TA120-T246187
1689950038000,2023-07-21T14:33:58Z,63,TA120-T246184
1689950041000,2023-07-21T14:34:01Z,44,TA120-T246183
1689950063000,2023-07-21T14:34:23Z,56.6,TA120-T246191
1689950077000,2023-07-21T14:34:37Z,61.2,TA120-T246187
1689950098000,2023-07-21T14:34:58Z,69.2,TA120-T246184
1689950101000,2023-07-21T14:35:01Z,43.8,TA120-T246183
1689950123000,2023-07-21T14:35:23Z,55.9,TA120-T246191
1689950137000,2023-07-21T14:35:37Z,62.1,TA120-T246187
1689950158000,2023-07-21T14:35:58Z,70.2,TA120-T246184
1689950161000,2023-07-21T14:36:01Z,44,TA120-T246183
1689950183000,2023-07-21T14:36:23Z,54.8,TA120-T246191
1689950197000,2023-07-21T14:36:37Z,61.4,TA120-T246187
1689950218000,2023-07-21T14:36:58Z,68,TA120-T246184
1689950221000,2023-07-21T14:37:01Z,43.9,TA120-T246183
1689950243000,2023-07-21T14:37:23Z,55.7,TA120-T246191
1689950257000,2023-07-21T14:37:37Z,61.7,TA120-T246187
1689950278000,2023-07-21T14:37:58Z,71.2,TA120-T246184
1689950281000,2023-07-21T14:38:01Z,43.8,TA120-T246183
1689950303000,2023-07-21T14:38:23Z,59.6,TA120-T246191
1689950317000,2023-07-21T14:38:37Z,61.4,TA120-T246187
1689950338000,2023-07-21T14:38:58Z,72.8,TA120-T246184
1689950341000,2023-07-21T14:39:01Z,43.9,TA120-T246183
1689950363000,2023-07-21T14:39:23Z,55.4,TA120-T246191
1689950377000,2023-07-21T14:39:37Z,61.8,TA120-T246187
1689950398000,2023-07-21T14:39:58Z,68.9,TA120-T246184
1689950401000,2023-07-21T14:40:01Z,44.3,TA120-T246183
1689950423000,2023-07-21T14:40:23Z,57,TA120-T246191
1689950437000,2023-07-21T14:40:37Z,62.2,TA120-T246187
1689950458000,2023-07-21T14:40:58Z,66.6,TA120-T246184
1689950461000,2023-07-21T14:41:01Z,43.9,TA120-T246183
1689950483000,2023-07-21T14:41:23Z,58.4,TA120-T246191
1689950497000,2023-07-21T14:41:37Z,61.9,TA120-T246187
1689950518000,2023-07-21T14:41:58Z,69.3,TA120-T246184
1689950521000,2023-07-21T14:42:01Z,43.9,TA120-T246183
1689950543000,2023-07-21T14:42:23Z,56.1,TA120-T246191
1689950557000,2023-07-21T14:42:37Z,62.3,TA120-T246187
1689950578000,2023-07-21T14:42:58Z,65,TA120-T246184
1689950581000,2023-07-21T14:43:01Z,43.9,TA120-T246183
1689950603000,2023-07-21T14:43:23Z,53.3,TA120-T246191
1689950617000,2023-07-21T14:43:37Z,61.8,TA120-T246187
1689950638000,2023-07-21T14:43:58Z,73.3,TA120-T246184
1689950641000,2023-07-21T14:44:01Z,43.9,TA120-T246183
1689950663000,2023-07-21T14:44:23Z,54.5,TA120-T246191
1689950677000,2023-07-21T14:44:37Z,61.4,TA120-T246187
1689950698000,2023-07-21T14:44:58Z,69.5,TA120-T246184
1689950701000,2023-07-21T14:45:01Z,43.8,TA120-T246183
1689950723000,2023-07-21T14:45:23Z,54.7,TA120-T246191
1689950737000,2023-07-21T14:45:37Z,61.5,TA120-T246187
1689950758000,2023-07-21T14:45:58Z,69.2,TA120-T246184
1689950761000,2023-07-21T14:46:01Z,43.9,TA120-T246183
1689950783000,2023-07-21T14:46:23Z,56.3,TA120-T246191
1689950797000,2023-07-21T14:46:37Z,61.5,TA120-T246187
1689950818000,2023-07-21T14:46:58Z,66.3,TA120-T246184
1689950821000,2023-07-21T14:47:01Z,43.9,TA120-T246183
1689950843000,2023-07-21T14:47:23Z,55.8,TA120-T246191
1689950857000,2023-07-21T14:47:37Z,61.8,TA120-T246187
1689950878000,2023-07-21T14:47:58Z,71.8,TA120-T246184
1689950881000,2023-07-21T14:48:01Z,44,TA120-T246183
1689950903000,2023-07-21T14:48:23Z,52.8,TA120-T246191
1689950917000,2023-07-21T14:48:37Z,60.4,TA120-T246187
1689950938000,2023-07-21T14:48:58Z,65.2,TA120-T246184
1689950941000,2023-07-21T14:49:01Z,43.9,TA120-T246183
1689950963000,2023-07-21T14:49:23Z,56.9,TA120-T246191
1689950977000,2023-07-21T14:49:37Z,61.3,TA120-T246187
1689950998000,2023-07-21T14:49:58Z,71.7,TA120-T246184
1689951001000,2023-07-21T14:50:01Z,43.9,TA120-T246183
1689951023000,2023-07-21T14:50:23Z,54.5,TA120-T246191
1689951037000,2023-07-21T14:50:37Z,61.7,TA120-T246187
1689951058000,2023-07-21T14:50:58Z,71.1,TA120-T246184
1689951061000,2023-07-21T14:51:01Z,44,TA120-T246183
1689951083000,2023-07-21T14:51:23Z,54.3,TA120-T246191
1689951097000,2023-07-21T14:51:37Z,61.5,TA120-T246187
1689951118000,2023-07-21T14:51:58Z,63.8,TA120-T246184
1689951121000,2023-07-21T14:52:01Z,43.9,TA120-T246183
1689951143000,2023-07-21T14:52:23Z,53.1,TA120-T246191
1689951157000,2023-07-21T14:52:37Z,60.9,TA120-T246187
1689951178000,2023-07-21T14:52:58Z,72,TA120-T246184
1689951181000,2023-07-21T14:53:01Z,43.9,TA120-T246183
1689951203000,2023-07-21T14:53:23Z,53.9,TA120-T246191
1689951217000,2023-07-21T14:53:37Z,61,TA120-T246187
1689951238000,2023-07-21T14:53:58Z,68.7,TA120-T246184
1689951241000,2023-07-21T14:54:01Z,43.9,TA120-T246183
1689951263000,2023-07-21T14:54:23Z,57.5,TA120-T246191
1689951277000,2023-07-21T14:54:37Z,60.4,TA120-T246187
1689951298000,2023-07-21T14:54:58Z,68.1,TA120-T246184
1689951301000,2023-07-21T14:55:01Z,43.9,TA120-T246183
1689951323000,2023-07-21T14:55:23Z,56.1,TA120-T246191
1689951337000,2023-07-21T14:55:37Z,61.9,TA120-T246187
1689951358000,2023-07-21T14:55:58Z,71.7,TA120-T246184
1689951361000,2023-07-21T14:56:01Z,44,TA120-T246183
1689951383000,2023-07-21T14:56:23Z,57.8,TA120-T246191
1689951397000,2023-07-21T14:56:37Z,62.1,TA120-T246187
1689951418000,2023-07-21T14:56:58Z,69.6,TA120-T246184
1689951421000,2023-07-21T14:57:01Z,43.9,TA120-T246183
1689951443000,2023-07-21T14:57:23Z,55.8,TA120-T246191
1689951457000,2023-07-21T14:57:37Z,60.7,TA120-T246187
1689951478000,2023-07-21T14:57:58Z,70.4,TA120-T246184
1689951481000,2023-07-21T14:58:01Z,43.9,TA120-T246183
1689951503000,2023-07-21T14:58:23Z,54.4,TA120-T246191
1689951517000,2023-07-21T14:58:37Z,60.2,TA120-T246187
1689951538000,2023-07-21T14:58:58Z,67.7,TA120-T246184
1689951541000,2023-07-21T14:59:01Z,43.9,TA120-T246183
1689951563000,2023-07-21T14:59:23Z,57.7,TA120-T246191
1689951577000,2023-07-21T14:59:37Z,60.2,TA120-T246187
1689951598000,2023-07-21T14:59:58Z,73.5,TA120-T246184
1689951601000,2023-07-21T15:00:01Z,43.9,TA120-T246183
1689951623000,2023-07-21T15:00:23Z,53.2,TA120-T246191
1689951637000,2023-07-21T15:00:37Z,60.6,TA120-T246187
1689951658000,2023-07-21T15:00:58Z,67.6,TA120-T246184
1689951661000,2023-07-21T15:01:01Z,43.9,TA120-T246183
1689951683000,2023-07-21T15:01:23Z,54.9,TA120-T246191
1689951697000,2023-07-21T15:01:37Z,62.9,TA120-T246187
1689951718000,2023-07-21T15:01:58Z,68,TA120-T246184
1689951721000,2023-07-21T15:02:01Z,43.8,TA120-T246183
1689951743000,2023-07-21T15:02:23Z,51.4,TA120-T246191
1689951757000,2023-07-21T15:02:37Z,62.6,TA120-T246187
1689951778000,2023-07-21T15:02:58Z,71.8,TA120-T246184
1689951781000,2023-07-21T15:03:01Z,43.7,TA120-T246183
1689951803000,2023-07-21T15:03:23Z,53.8,TA120-T246191
1689951817000,2023-07-21T15:03:37Z,63,TA120-T246187
1689951838000,2023-07-21T15:03:58Z,69.2,TA120-T246184
1689951841000,2023-07-21T15:04:01Z,43.8,TA120-T246183
1689951863000,2023-07-21T15:04:23Z,58.5,TA120-T246191
1689951877000,2023-07-21T15:04:37Z,62,TA120-T246187
1689951898000,2023-07-21T15:04:58Z,69.9,TA120-T246184
1689951901000,2023-07-21T15:05:01Z,43.8,TA120-T246183
1689951923000,2023-07-21T15:05:23Z,54.3,TA120-T246191
1689951937000,2023-07-21T15:05:37Z,62.2,TA120-T246187
1689951958000,2023-07-21T15:05:58Z,70.1,TA120-T246184
1689951961000,2023-07-21T15:06:01Z,43.8,TA120-T246183
1689951983000,2023-07-21T15:06:23Z,53.8,TA120-T246191
1689951997000,2023-07-21T15:06:37Z,62.7,TA120-T246187
1689952018000,2023-07-21T15:06:58Z,70.2,TA120-T246184
1689952021000,2023-07-21T15:07:01Z,43.8,TA120-T246183
1689952043000,2023-07-21T15:07:23Z,54.8,TA120-T246191
1689952057000,2023-07-21T15:07:37Z,62.7,TA120-T246187
1689952078000,2023-07-21T15:07:58Z,72.7,TA120-T246184
1689952081000,2023-07-21T15:08:01Z,43.8,TA120-T246183
1689952103000,2023-07-21T15:08:23Z,56.3,TA120-T246191
1689952117000,2023-07-21T15:08:37Z,63.2,TA120-T246187
1689952138000,2023-07-21T15:08:58Z,68.8,TA120-T246184
1689952141000,2023-07-21T15:09:01Z,43.9,TA120-T246183
1689952163000,2023-07-21T15:09:23Z,53.6,TA120-T246191
1689952177000,2023-07-21T15:09:37Z,64.9,TA120-T246187
1689952198000,2023-07-21T15:09:58Z,67,TA120-T246184
1689952201000,2023-07-21T15:10:01Z,43.8,TA120-T246183
1689952223000,2023-07-21T15:10:23Z,56.7,TA120-T246191
1689952237000,2023-07-21T15:10:37Z,65.6,TA120-T246187
1689952258000,2023-07-21T15:10:58Z,69.7,TA120-T246184
1689952261000,2023-07-21T15:11:01Z,43.8,TA120-T246183
1689952283000,2023-07-21T15:11:23Z,56.5,TA120-T246191
1689952297000,2023-07-21T15:11:37Z,65.1,TA120-T246187
1689952318000,2023-07-21T15:11:58Z,71.4,TA120-T246184
1689952321000,2023-07-21T15:12:01Z,43.9,TA120-T246183
