time,readable_time,dBA,dev-id
1709363197000,2024-03-02T07:06:37Z,38.8,TA120-T246183
1709363250000,2024-03-02T07:07:30Z,37.5,TA120-T246174
1709363257000,2024-03-02T07:07:37Z,39.7,TA120-T246183
1709363310000,2024-03-02T07:08:30Z,39.3,TA120-T246174
1709363317000,2024-03-02T07:08:37Z,43.8,TA120-T246183
1709363370000,2024-03-02T07:09:30Z,39.6,TA120-T246174
1709363377000,2024-03-02T07:09:37Z,44.3,TA120-T246183
1709363430000,2024-03-02T07:10:30Z,39.7,TA120-T246174
1709363437000,2024-03-02T07:10:37Z,44.3,TA120-T246183
1709363490000,2024-03-02T07:11:30Z,39.7,TA120-T246174
1709363497000,2024-03-02T07:11:37Z,44.4,TA120-T246183
1709363550000,2024-03-02T07:12:30Z,39.5,TA120-T246174
1709363557000,2024-03-02T07:12:37Z,44.4,TA120-T246183
1709363610000,2024-03-02T07:13:30Z,39.7,TA120-T246174
1709363617000,2024-03-02T07:13:37Z,44.5,TA120-T246183
1709363670000,2024-03-02T07:14:30Z,39.8,TA120-T246174
1709363677000,2024-03-02T07:14:37Z,44.6,TA120-T246183
1709363730000,2024-03-02T07:15:30Z,39.8,TA120-T246174
1709363737000,2024-03-02T07:15:37Z,44.6,TA120-T246183
1709363790000,2024-03-02T07:16:30Z,39.7,TA120-T246174
1709363797000,2024-03-02T07:16:37Z,44.6,TA120-T246183
1709363850000,2024-03-02T07:17:30Z,39.8,TA120-T246174
1709363857000,2024-03-02T07:17:37Z,44.6,TA120-T246183
1709363910000,2024-03-02T07:18:30Z,39.7,TA120-T246174
1709363917000,2024-03-02T07:18:37Z,44.5,TA120-T246183
1709363970000,2024-03-02T07:19:30Z,39.7,TA120-T246174
1709363977000,2024-03-02T07:19:37Z,44.4,TA120-T246183
1709364030000,2024-03-02T07:20:30Z,39.8,TA120-T246174
1709364037000,2024-03-02T07:20:37Z,44.4,TA120-T246183
1709364090000,2024-03-02T07:21:30Z,39.8,TA120-T246174
1709364097000,2024-03-02T07:21:37Z,44.5,TA120-T246183
1709364150000,2024-03-02T07:22:30Z,39.7,TA120-T246174
1709364157000,2024-03-02T07:22:37Z,44.4,TA120-T246183
1709364210000,2024-03-02T07:23:30Z,39.7,TA120-T246174
1709364217000,2024-03-02T07:23:37Z,44.5,TA120-T246183
1709364270000,2024-03-02T07:24:30Z,39.7,TA120-T246174
1709364277000,2024-03-02T07:24:37Z,44.5,TA120-T246183
1709364330000,2024-03-02T07:25:30Z,39.7,TA120-T246174
1709364337000,2024-03-02T07:25:37Z,44.5,TA120-T246183
1709364390000,2024-03-02T07:26:30Z,39.7,TA120-T246174
1709364397000,2024-03-02T07:26:37Z,44.5,TA120-T246183
1709364450000,2024-03-02T07:27:30Z,39.6,TA120-T246174
1709364457000,2024-03-02T07:27:37Z,44.5,TA120-T246183
1709364510000,2024-03-02T07:28:30Z,39.8,TA120-T246174
1709364517000,2024-03-02T07:28:37Z,44.5,TA120-T246183
1709364570000,2024-03-02T07:29:30Z,39.6,TA120-T246174
1709364577000,2024-03-02T07:29:37Z,44.4,TA120-T246183
1709364630000,2024-03-02T07:30:30Z,40.2,TA120-T246174
1709364637000,2024-03-02T07:30:37Z,44.6,TA120-T246183
1709364690000,2024-03-02T07:31:30Z,39.8,TA120-T246174
1709364697000,2024-03-02T07:31:37Z,44.5,TA120-T246183
1709364750000,2024-03-02T07:32:30Z,39.8,TA120-T246174
1709364757000,2024-03-02T07:32:37Z,44.4,TA120-T246183
1709364810000,2024-03-02T07:33:30Z,39.7,TA120-T246174
1709364817000,2024-03-02T07:33:37Z,44.4,TA120-T246183
1709364870000,2024-03-02T07:34:30Z,39.8,TA120-T246174
1709364877000,2024-03-02T07:34:37Z,44.4,TA120-T246183
1709364930000,2024-03-02T07:35:30Z,39.8,TA120-T246174
1709364937000,2024-03-02T07:35:37Z,44.4,TA120-T246183
1709364990000,2024-03-02T07:36:30Z,39.8,TA120-T246174
1709364997000,2024-03-02T07:36:37Z,44.5,TA120-T246183
1709365050000,2024-03-02T07:37:30Z,39.8,TA120-T246174
1709365057000,2024-03-02T07:37:37Z,44.4,TA120-T246183
1709365110000,2024-03-02T07:38:30Z,39.8,TA120-T246174
1709365117000,2024-03-02T07:38:37Z,44.5,TA120-T246183
1709365170000,2024-03-02T07:39:30Z,39.7,TA120-T246174
1709365177000,2024-03-02T07:39:37Z,44.4,TA120-T246183
1709365230000,2024-03-02T07:40:30Z,40,TA120-T246174
1709365237000,2024-03-02T07:40:37Z,44.6,TA120-T246183
1709365290000,2024-03-02T07:41:30Z,39.8,TA120-T246174
1709365297000,2024-03-02T07:41:37Z,44.4,TA120-T246183
1709365350000,2024-03-02T07:42:30Z,39.8,TA120-T246174
1709365357000,2024-03-02T07:42:37Z,44.4,TA120-T246183
1709365410000,2024-03-02T07:43:30Z,39.9,TA120-T246174
1709365417000,2024-03-02T07:43:37Z,44.4,TA120-T246183
1709365470000,2024-03-02T07:44:30Z,39.8,TA120-T246174
1709365477000,2024-03-02T07:44:37Z,44.4,TA120-T246183
1709365530000,2024-03-02T07:45:30Z,40,TA120-T246174
1709365537000,2024-03-02T07:45:37Z,44.5,TA120-T246183
1709365590000,2024-03-02T07:46:30Z,40,TA120-T246174
1709365597000,2024-03-02T07:46:37Z,44.4,TA120-T246183
1709365650000,2024-03-02T07:47:30Z,39.8,TA120-T246174
1709365657000,2024-03-02T07:47:37Z,44.4,TA120-T246183
1709365710000,2024-03-02T07:48:30Z,39.9,TA120-T246174
1709365717000,2024-03-02T07:48:37Z,44.4,TA120-T246183
1709365770000,2024-03-02T07:49:30Z,39.9,TA120-T246174
1709365777000,2024-03-02T07:49:37Z,44.4,TA120-T246183
1709365830000,2024-03-02T07:50:30Z,40.3,TA120-T246174
1709365837000,2024-03-02T07:50:37Z,44.5,TA120-T246183
1709365890000,2024-03-02T07:51:30Z,39.9,TA120-T246174
1709365897000,2024-03-02T07:51:37Z,44.4,TA120-T246183
1709365950000,2024-03-02T07:52:30Z,39.8,TA120-T246174
1709365957000,2024-03-02T07:52:37Z,44.4,TA120-T246183
1709366010000,2024-03-02T07:53:30Z,40.2,TA120-T246174
1709366017000,2024-03-02T07:53:37Z,44.5,TA120-T246183
1709366070000,2024-03-02T07:54:30Z,39.7,TA120-T246174
1709366077000,2024-03-02T07:54:37Z,44.4,TA120-T246183
1709366130000,2024-03-02T07:55:30Z,39.9,TA120-T246174
1709366137000,2024-03-02T07:55:37Z,44.4,TA120-T246183
1709366190000,2024-03-02T07:56:30Z,39.9,TA120-T246174
1709366197000,2024-03-02T07:56:37Z,44.4,TA120-T246183
1709366250000,2024-03-02T07:57:30Z,39.9,TA120-T246174
1709366257000,2024-03-02T07:57:37Z,44.4,TA120-T246183
1709366310000,2024-03-02T07:58:30Z,39.9,TA120-T246174
1709366317000,2024-03-02T07:58:37Z,44.4,TA120-T246183
1709366370000,2024-03-02T07:59:30Z,39.9,TA120-T246174
1709366377000,2024-03-02T07:59:37Z,44.4,TA120-T246183
1709366430000,2024-03-02T08:00:30Z,39.8,TA120-T246174
1709366437000,2024-03-02T08:00:37Z,44.4,TA120-T246183
1709366490000,2024-03-02T08:01:30Z,40,TA120-T246174
1709366497000,2024-03-02T08:01:37Z,44.5,TA120-T246183
1709366550000,2024-03-02T08:02:30Z,39.8,TA120-T246174
1709366557000,2024-03-02T08:02:37Z,44.4,TA120-T246183
1709366610000,2024-03-02T08:03:30Z,40.1,TA120-T246174
1709366617000,2024-03-02T08:03:37Z,44.4,TA120-T246183
1709366670000,2024-03-02T08:04:30Z,40,TA120-T246174
1709366677000,2024-03-02T08:04:37Z,44.4,TA120-T246183
1709366730000,2024-03-02T08:05:30Z,39.9,TA120-T246174
1709366737000,2024-03-02T08:05:37Z,44.4,TA120-T246183
1709366790000,2024-03-02T08:06:30Z,39.9,TA120-T246174
1709366797000,2024-03-02T08:06:37Z,44.4,TA120-T246183
1709366850000,2024-03-02T08:07:30Z,39.9,TA120-T246174
1709366857000,2024-03-02T08:07:37Z,44.5,TA120-T246183
1709366910000,2024-03-02T08:08:30Z,39.8,TA120-T246174
1709366917000,2024-03-02T08:08:37Z,44.4,TA120-T246183
1709366970000,2024-03-02T08:09:30Z,39.8,TA120-T246174
1709366977000,2024-03-02T08:09:37Z,44.4,TA120-T246183
1709367030000,2024-03-02T08:10:30Z,39.8,TA120-T246174
1709367037000,2024-03-02T08:10:37Z,44.4,TA120-T246183
1709367090000,2024-03-02T08:11:30Z,39.8,TA120-T246174
1709367097000,2024-03-02T08:11:37Z,44.4,TA120-T246183
1709367150000,2024-03-02T08:12:30Z,39.8,TA120-T246174
1709367157000,2024-03-02T08:12:37Z,44.4,TA120-T246183
1709367210000,2024-03-02T08:13:30Z,39.7,TA120-T246174
1709367217000,2024-03-02T08:13:37Z,44.4,TA120-T246183
1709367270000,2024-03-02T08:14:30Z,39.7,TA120-T246174
1709367277000,2024-03-02T08:14:37Z,44.4,TA120-T246183
1709367330000,2024-03-02T08:15:30Z,39.8,TA120-T246174
1709367337000,2024-03-02T08:15:37Z,44.4,TA120-T246183
1709367390000,2024-03-02T08:16:30Z,39.9,TA120-T246174
1709367397000,2024-03-02T08:16:37Z,44.5,TA120-T246183
1709367450000,2024-03-02T08:17:30Z,39.6,TA120-T246174
1709367457000,2024-03-02T08:17:37Z,44.4,TA120-T246183
1709367510000,2024-03-02T08:18:30Z,39.9,TA120-T246174
1709367517000,2024-03-02T08:18:37Z,44.4,TA120-T246183
1709367570000,2024-03-02T08:19:30Z,40.1,TA120-T246174
1709367577000,2024-03-02T08:19:37Z,44.5,TA120-T246183
1709367630000,2024-03-02T08:20:30Z,39.6,TA120-T246174
1709367637000,2024-03-02T08:20:37Z,44.4,TA120-T246183
1709367690000,2024-03-02T08:21:30Z,39.9,TA120-T246174
1709367697000,2024-03-02T08:21:37Z,44.5,TA120-T246183
1709367750000,2024-03-02T08:22:30Z,39.9,TA120-T246174
1709367757000,2024-03-02T08:22:37Z,44.4,TA120-T246183
1709367810000,2024-03-02T08:23:30Z,39.7,TA120-T246174
1709367817000,2024-03-02T08:23:37Z,44.4,TA120-T246183
1709367870000,2024-03-02T08:24:30Z,39.9,TA120-T246174
1709367877000,2024-03-02T08:24:37Z,44.4,TA120-T246183
1709367930000,2024-03-02T08:25:30Z,39.8,TA120-T246174
1709367937000,2024-03-02T08:25:37Z,44.4,TA120-T246183
1709367990000,2024-03-02T08:26:30Z,39.7,TA120-T246174
1709367997000,2024-03-02T08:26:37Z,44.4,TA120-T246183
1709368050000,2024-03-02T08:27:30Z,40.3,TA120-T246174
1709368057000,2024-03-02T08:27:37Z,44.6,TA120-T246183
1709368110000,2024-03-02T08:28:30Z,39.8,TA120-T246174
1709368117000,2024-03-02T08:28:37Z,44.5,TA120-T246183
1709368170000,2024-03-02T08:29:30Z,39.7,TA120-T246174
1709368177000,2024-03-02T08:29:37Z,44.5,TA120-T246183
1709368230000,2024-03-02T08:30:30Z,39.9,TA120-T246174
1709368237000,2024-03-02T08:30:37Z,44.5,TA120-T246183
1709368290000,2024-03-02T08:31:30Z,39.8,TA120-T246174
1709368297000,2024-03-02T08:31:37Z,44.5,TA120-T246183
1709368350000,2024-03-02T08:32:30Z,39.8,TA120-T246174
1709368357000,2024-03-02T08:32:37Z,44.5,TA120-T246183
1709368410000,2024-03-02T08:33:30Z,40.9,TA120-T246174
1709368417000,2024-03-02T08:33:37Z,44.7,TA120-T246183
1709368470000,2024-03-02T08:34:30Z,40.1,TA120-T246174
1709368477000,2024-03-02T08:34:37Z,44.5,TA120-T246183
1709368530000,2024-03-02T08:35:30Z,39.8,TA120-T246174
1709368537000,2024-03-02T08:35:37Z,44.4,TA120-T246183
1709368590000,2024-03-02T08:36:30Z,39.9,TA120-T246174
1709368597000,2024-03-02T08:36:37Z,44.5,TA120-T246183
1709368650000,2024-03-02T08:37:30Z,39.9,TA120-T246174
1709368657000,2024-03-02T08:37:37Z,44.5,TA120-T246183
1709368710000,2024-03-02T08:38:30Z,39.8,TA120-T246174
1709368717000,2024-03-02T08:38:37Z,44.5,TA120-T246183
1709368770000,2024-03-02T08:39:30Z,39.8,TA120-T246174
1709368777000,2024-03-02T08:39:37Z,44.4,TA120-T246183
1709368830000,2024-03-02T08:40:30Z,40,TA120-T246174
1709368837000,2024-03-02T08:40:37Z,44.6,TA120-T246183
1709368890000,2024-03-02T08:41:30Z,39.9,TA120-T246174
1709368897000,2024-03-02T08:41:37Z,44.5,TA120-T246183
1709368950000,2024-03-02T08:42:30Z,40.1,TA120-T246174
1709368957000,2024-03-02T08:42:37Z,44.5,TA120-T246183
1709369010000,2024-03-02T08:43:30Z,40.2,TA120-T246174
1709369017000,2024-03-02T08:43:37Z,44.5,TA120-T246183
1709369070000,2024-03-02T08:44:30Z,40,TA120-T246174
1709369077000,2024-03-02T08:44:37Z,44.4,TA120-T246183
1709369130000,2024-03-02T08:45:30Z,39.7,TA120-T246174
1709369137000,2024-03-02T08:45:37Z,44.4,TA120-T246183
1709369190000,2024-03-02T08:46:30Z,40.2,TA120-T246174
1709369197000,2024-03-02T08:46:37Z,44.5,TA120-T246183
1709369250000,2024-03-02T08:47:30Z,39.9,TA120-T246174
1709369257000,2024-03-02T08:47:37Z,44.4,TA120-T246183
1709369310000,2024-03-02T08:48:30Z,40,TA120-T246174
1709369317000,2024-03-02T08:48:37Z,44.4,TA120-T246183
1709369370000,2024-03-02T08:49:30Z,40.2,TA120-T246174
1709369377000,2024-03-02T08:49:37Z,44.5,TA120-T246183
1709369430000,2024-03-02T08:50:30Z,39.9,TA120-T246174
1709369437000,2024-03-02T08:50:37Z,44.4,TA120-T246183
1709369490000,2024-03-02T08:51:30Z,41.5,TA120-T246174
1709369497000,2024-03-02T08:51:37Z,45,TA120-T246183
1709369550000,2024-03-02T08:52:30Z,39.9,TA120-T246174
1709369557000,2024-03-02T08:52:37Z,44.4,TA120-T246183
1709369610000,2024-03-02T08:53:30Z,39.9,TA120-T246174
1709369617000,2024-03-02T08:53:37Z,44.4,TA120-T246183
1709369670000,2024-03-02T08:54:30Z,40.1,TA120-T246174
1709369677000,2024-03-02T08:54:37Z,44.4,TA120-T246183
1709369730000,2024-03-02T08:55:30Z,40.1,TA120-T246174
1709369737000,2024-03-02T08:55:37Z,44.5,TA120-T246183
1709369790000,2024-03-02T08:56:30Z,39.9,TA120-T246174
1709369797000,2024-03-02T08:56:37Z,44.4,TA120-T246183
1709369850000,2024-03-02T08:57:30Z,39.9,TA120-T246174
1709369857000,2024-03-02T08:57:37Z,44.4,TA120-T246183
1709369910000,2024-03-02T08:58:30Z,40.1,TA120-T246174
1709369917000,2024-03-02T08:58:37Z,44.5,TA120-T246183
1709369970000,2024-03-02T08:59:30Z,40,TA120-T246174
1709369977000,2024-03-02T08:59:37Z,44.4,TA120-T246183
1709370030000,2024-03-02T09:00:30Z,40,TA120-T246174
1709370037000,2024-03-02T09:00:37Z,44.4,TA120-T246183
1709370090000,2024-03-02T09:01:30Z,40,TA120-T246174
1709370097000,2024-03-02T09:01:37Z,44.4,TA120-T246183
1709370150000,2024-03-02T09:02:30Z,39.8,TA120-T246174
1709370157000,2024-03-02T09:02:37Z,44.4,TA120-T246183
1709370210000,2024-03-02T09:03:30Z,39.9,TA120-T246174
1709370217000,2024-03-02T09:03:37Z,44.4,TA120-T246183
1709370270000,2024-03-02T09:04:30Z,40.1,TA120-T246174
1709370277000,2024-03-02T09:04:37Z,44.5,TA120-T246183
1709370330000,2024-03-02T09:05:30Z,39.9,TA120-T246174
1709370337000,2024-03-02T09:05:37Z,44.5,TA120-T246183
1709370390000,2024-03-02T09:06:30Z,40,TA120-T246174
1709370397000,2024-03-02T09:06:37Z,44.5,TA120-T246183
1709370450000,2024-03-02T09:07:30Z,39.8,TA120-T246174
1709370457000,2024-03-02T09:07:37Z,44.4,TA120-T246183
1709370510000,2024-03-02T09:08:30Z,39.9,TA120-T246174
1709370517000,2024-03-02T09:08:37Z,44.4,TA120-T246183
1709370570000,2024-03-02T09:09:30Z,41.9,TA120-T246174
1709370577000,2024-03-02T09:09:37Z,45.2,TA120-T246183
1709370630000,2024-03-02T09:10:30Z,39.8,TA120-T246174
1709370637000,2024-03-02T09:10:37Z,44.4,TA120-T246183
1709370690000,2024-03-02T09:11:30Z,39.7,TA120-T246174
1709370697000,2024-03-02T09:11:37Z,44.4,TA120-T246183
1709370750000,2024-03-02T09:12:30Z,40.3,TA120-T246174
1709370757000,2024-03-02T09:12:37Z,44.6,TA120-T246183
1709370810000,2024-03-02T09:13:30Z,39.7,TA120-T246174
1709370817000,2024-03-02T09:13:37Z,44.4,TA120-T246183
1709370870000,2024-03-02T09:14:30Z,39.9,TA120-T246174
1709370877000,2024-03-02T09:14:37Z,44.4,TA120-T246183
1709370930000,2024-03-02T09:15:30Z,39.9,TA120-T246174
1709370937000,2024-03-02T09:15:37Z,44.4,TA120-T246183
1709370990000,2024-03-02T09:16:30Z,44,TA120-T246174
1709370997000,2024-03-02T09:16:37Z,46,TA120-T246183
1709371050000,2024-03-02T09:17:30Z,39.8,TA120-T246174
1709371057000,2024-03-02T09:17:37Z,44.4,TA120-T246183
1709371110000,2024-03-02T09:18:30Z,40.1,TA120-T246174
1709371117000,2024-03-02T09:18:37Z,44.5,TA120-T246183
1709371170000,2024-03-02T09:19:30Z,39.9,TA120-T246174
1709371177000,2024-03-02T09:19:37Z,44.5,TA120-T246183
1709371230000,2024-03-02T09:20:30Z,39.8,TA120-T246174
1709371237000,2024-03-02T09:20:37Z,44.4,TA120-T246183
1709371290000,2024-03-02T09:21:30Z,40,TA120-T246174
1709371297000,2024-03-02T09:21:37Z,44.4,TA120-T246183
1709371350000,2024-03-02T09:22:30Z,39.9,TA120-T246174
1709371357000,2024-03-02T09:22:37Z,44.5,TA120-T246183
1709371410000,2024-03-02T09:23:30Z,39.8,TA120-T246174
1709371417000,2024-03-02T09:23:37Z,44.3,TA120-T246183
1709371470000,2024-03-02T09:24:30Z,39.8,TA120-T246174
1709371477000,2024-03-02T09:24:37Z,44.4,TA120-T246183
1709371530000,2024-03-02T09:25:30Z,40.1,TA120-T246174
1709371537000,2024-03-02T09:25:37Z,44.5,TA120-T246183
1709371590000,2024-03-02T09:26:30Z,39.9,TA120-T246174
1709371597000,2024-03-02T09:26:37Z,44.4,TA120-T246183
1709371650000,2024-03-02T09:27:30Z,39.9,TA120-T246174
1709371657000,2024-03-02T09:27:37Z,44.4,TA120-T246183
1709371710000,2024-03-02T09:28:30Z,39.9,TA120-T246174
1709371717000,2024-03-02T09:28:37Z,44.4,TA120-T246183
1709371770000,2024-03-02T09:29:30Z,39.8,TA120-T246174
1709371777000,2024-03-02T09:29:37Z,44.4,TA120-T246183
1709371830000,2024-03-02T09:30:30Z,39.9,TA120-T246174
1709371837000,2024-03-02T09:30:37Z,44.4,TA120-T246183
1709371890000,2024-03-02T09:31:30Z,39.8,TA120-T246174
1709371897000,2024-03-02T09:31:37Z,44.4,TA120-T246183
1709371950000,2024-03-02T09:32:30Z,39.9,TA120-T246174
1709371957000,2024-03-02T09:32:37Z,44.4,TA120-T246183
1709372010000,2024-03-02T09:33:30Z,40,TA120-T246174
1709372017000,2024-03-02T09:33:37Z,44.4,TA120-T246183
1709372070000,2024-03-02T09:34:30Z,39.9,TA120-T246174
1709372077000,2024-03-02T09:34:37Z,44.4,TA120-T246183
1709372130000,2024-03-02T09:35:30Z,39.6,TA120-T246174
1709372137000,2024-03-02T09:35:37Z,44.3,TA120-T246183
1709372190000,2024-03-02T09:36:30Z,39.9,TA120-T246174
1709372197000,2024-03-02T09:36:37Z,44.5,TA120-T246183
1709372250000,2024-03-02T09:37:30Z,39.8,TA120-T246174
1709372257000,2024-03-02T09:37:37Z,44.4,TA120-T246183
1709372310000,2024-03-02T09:38:30Z,39.8,TA120-T246174
1709372317000,2024-03-02T09:38:37Z,44.4,TA120-T246183
1709372370000,2024-03-02T09:39:30Z,39.9,TA120-T246174
1709372377000,2024-03-02T09:39:37Z,44.4,TA120-T246183
1709372430000,2024-03-02T09:40:30Z,39.8,TA120-T246174
1709372437000,2024-03-02T09:40:37Z,44.4,TA120-T246183
1709372490000,2024-03-02T09:41:30Z,39.7,TA120-T246174
1709372497000,2024-03-02T09:41:37Z,44.4,TA120-T246183
1709372550000,2024-03-02T09:42:30Z,40,TA120-T246174
1709372557000,2024-03-02T09:42:37Z,44.5,TA120-T246183
1709372610000,2024-03-02T09:43:30Z,39.8,TA120-T246174
1709372617000,2024-03-02T09:43:37Z,44.4,TA120-T246183
1709372670000,2024-03-02T09:44:30Z,39.8,TA120-T246174
1709372677000,2024-03-02T09:44:37Z,44.4,TA120-T246183
1709372730000,2024-03-02T09:45:30Z,39.9,TA120-T246174
1709372737000,2024-03-02T09:45:37Z,44.4,TA120-T246183
1709372790000,2024-03-02T09:46:30Z,39.8,TA120-T246174
1709372797000,2024-03-02T09:46:37Z,44.4,TA120-T246183
1709372850000,2024-03-02T09:47:30Z,39.9,TA120-T246174
1709372857000,2024-03-02T09:47:37Z,44.5,TA120-T246183
1709372910000,2024-03-02T09:48:30Z,39.9,TA120-T246174
1709372917000,2024-03-02T09:48:37Z,44.5,TA120-T246183
1709372970000,2024-03-02T09:49:30Z,39.8,TA120-T246174
1709372977000,2024-03-02T09:49:37Z,44.4,TA120-T246183
1709373030000,2024-03-02T09:50:30Z,39.9,TA120-T246174
1709373037000,2024-03-02T09:50:37Z,44.4,TA120-T246183
1709373090000,2024-03-02T09:51:30Z,39.8,TA120-T246174
1709373097000,2024-03-02T09:51:37Z,44.4,TA120-T246183
1709373150000,2024-03-02T09:52:30Z,39.7,TA120-T246174
1709373157000,2024-03-02T09:52:37Z,44.4,TA120-T246183
1709373210000,2024-03-02T09:53:30Z,39.8,TA120-T246174
1709373217000,2024-03-02T09:53:37Z,44.5,TA120-T246183
1709373270000,2024-03-02T09:54:30Z,40.1,TA120-T246174
1709373277000,2024-03-02T09:54:37Z,44.5,TA120-T246183
1709373330000,2024-03-02T09:55:30Z,39.8,TA120-T246174
1709373337000,2024-03-02T09:55:37Z,44.4,TA120-T246183
1709373390000,2024-03-02T09:56:30Z,39.7,TA120-T246174
1709373397000,2024-03-02T09:56:37Z,44.4,TA120-T246183
1709373450000,2024-03-02T09:57:30Z,40.1,TA120-T246174
1709373457000,2024-03-02T09:57:37Z,44.5,TA120-T246183
1709373510000,2024-03-02T09:58:30Z,40.1,TA120-T246174
1709373517000,2024-03-02T09:58:37Z,44.5,TA120-T246183
1709373570000,2024-03-02T09:59:30Z,39.7,TA120-T246174
1709373577000,2024-03-02T09:59:37Z,44.5,TA120-T246183
1709373630000,2024-03-02T10:00:30Z,39.8,TA120-T246174
1709373637000,2024-03-02T10:00:37Z,44.5,TA120-T246183
1709373690000,2024-03-02T10:01:30Z,39.9,TA120-T246174
1709373697000,2024-03-02T10:01:37Z,44.5,TA120-T246183
1709373750000,2024-03-02T10:02:30Z,39.8,TA120-T246174
1709373757000,2024-03-02T10:02:37Z,44.5,TA120-T246183
1709373810000,2024-03-02T10:03:30Z,39.9,TA120-T246174
1709373817000,2024-03-02T10:03:37Z,44.5,TA120-T246183
1709373870000,2024-03-02T10:04:30Z,39.9,TA120-T246174
1709373877000,2024-03-02T10:04:37Z,44.5,TA120-T246183
1709373930000,2024-03-02T10:05:30Z,39.8,TA120-T246174
1709373937000,2024-03-02T10:05:37Z,44.5,TA120-T246183
1709373990000,2024-03-02T10:06:30Z,40,TA120-T246174
1709373997000,2024-03-02T10:06:37Z,44.5,TA120-T246183
1709374050000,2024-03-02T10:07:30Z,40,TA120-T246174
1709374057000,2024-03-02T10:07:37Z,44.5,TA120-T246183
1709374110000,2024-03-02T10:08:30Z,39.7,TA120-T246174
1709374117000,2024-03-02T10:08:37Z,44.5,TA120-T246183
1709374170000,2024-03-02T10:09:30Z,40,TA120-T246174
1709374177000,2024-03-02T10:09:37Z,44.5,TA120-T246183
1709374230000,2024-03-02T10:10:30Z,39.9,TA120-T246174
1709374237000,2024-03-02T10:10:37Z,44.5,TA120-T246183
1709374290000,2024-03-02T10:11:30Z,39.7,TA120-T246174
1709374297000,2024-03-02T10:11:37Z,44.4,TA120-T246183
1709374350000,2024-03-02T10:12:30Z,40,TA120-T246174
1709374357000,2024-03-02T10:12:37Z,44.5,TA120-T246183
1709374410000,2024-03-02T10:13:30Z,39.9,TA120-T246174
1709374417000,2024-03-02T10:13:37Z,44.5,TA120-T246183
1709374470000,2024-03-02T10:14:30Z,39.7,TA120-T246174
1709374477000,2024-03-02T10:14:37Z,44.4,TA120-T246183
1709374530000,2024-03-02T10:15:30Z,40,TA120-T246174
1709374537000,2024-03-02T10:15:37Z,44.5,TA120-T246183
1709374590000,2024-03-02T10:16:30Z,40.1,TA120-T246174
1709374597000,2024-03-02T10:16:37Z,44.5,TA120-T246183
1709374650000,2024-03-02T10:17:30Z,39.7,TA120-T246174
1709374657000,2024-03-02T10:17:37Z,44.4,TA120-T246183
1709374710000,2024-03-02T10:18:30Z,40,TA120-T246174
1709374717000,2024-03-02T10:18:37Z,44.5,TA120-T246183
1709374770000,2024-03-02T10:19:30Z,39.7,TA120-T246174
1709374777000,2024-03-02T10:19:37Z,44.4,TA120-T246183
1709374830000,2024-03-02T10:20:30Z,39.8,TA120-T246174
1709374837000,2024-03-02T10:20:37Z,44.5,TA120-T246183
1709374890000,2024-03-02T10:21:30Z,40.1,TA120-T246174
1709374897000,2024-03-02T10:21:37Z,44.5,TA120-T246183
1709374950000,2024-03-02T10:22:30Z,39.9,TA120-T246174
1709374957000,2024-03-02T10:22:37Z,44.4,TA120-T246183
1709375010000,2024-03-02T10:23:30Z,39.8,TA120-T246174
1709375017000,2024-03-02T10:23:37Z,44.4,TA120-T246183
1709375070000,2024-03-02T10:24:30Z,39.9,TA120-T246174
1709375077000,2024-03-02T10:24:37Z,44.4,TA120-T246183
1709375130000,2024-03-02T10:25:30Z,39.8,TA120-T246174
1709375137000,2024-03-02T10:25:37Z,44.4,TA120-T246183
1709375190000,2024-03-02T10:26:30Z,39.7,TA120-T246174
1709375197000,2024-03-02T10:26:37Z,44.4,TA120-T246183
1709375250000,2024-03-02T10:27:30Z,40.7,TA120-T246174
1709375257000,2024-03-02T10:27:37Z,44.7,TA120-T246183
1709375310000,2024-03-02T10:28:30Z,40.2,TA120-T246174
1709375317000,2024-03-02T10:28:37Z,44.6,TA120-T246183
1709375370000,2024-03-02T10:29:30Z,39.7,TA120-T246174
1709375377000,2024-03-02T10:29:37Z,44.4,TA120-T246183
1709375430000,2024-03-02T10:30:30Z,39.9,TA120-T246174
1709375437000,2024-03-02T10:30:37Z,44.5,TA120-T246183
1709375490000,2024-03-02T10:31:30Z,39.8,TA120-T246174
1709375497000,2024-03-02T10:31:37Z,44.5,TA120-T246183
1709375550000,2024-03-02T10:32:30Z,39.8,TA120-T246174
1709375557000,2024-03-02T10:32:37Z,44.4,TA120-T246183
1709375610000,2024-03-02T10:33:30Z,39.8,TA120-T246174
1709375617000,2024-03-02T10:33:37Z,44.4,TA120-T246183
1709375670000,2024-03-02T10:34:30Z,39.7,TA120-T246174
1709375677000,2024-03-02T10:34:37Z,44.4,TA120-T246183
1709375730000,2024-03-02T10:35:30Z,39.6,TA120-T246174
1709375737000,2024-03-02T10:35:37Z,44.4,TA120-T246183
1709375790000,2024-03-02T10:36:30Z,40,TA120-T246174
1709375797000,2024-03-02T10:36:37Z,44.5,TA120-T246183
1709375850000,2024-03-02T10:37:30Z,39.8,TA120-T246174
1709375857000,2024-03-02T10:37:37Z,44.5,TA120-T246183
1709375910000,2024-03-02T10:38:30Z,39.7,TA120-T246174
1709375917000,2024-03-02T10:38:37Z,44.5,TA120-T246183
