time,readable_time,dBA,dev-id
1705487685000,2024-01-17T10:34:45Z,47.1,TA120-T246191
1705487686000,2024-01-17T10:34:46Z,40.1,TA120-T246174
1705487686000,2024-01-17T10:34:46Z,47.2,TA120-T246191
1705487686000,2024-01-17T10:34:46Z,44.1,TA120-T246183
1705487686000,2024-01-17T10:34:46Z,59.5,TA120-T246187
1705487686000,2024-01-17T10:34:46Z,69.1,TA120-T246184
1705487687000,2024-01-17T10:34:47Z,59.6,TA120-T246187
1705487687000,2024-01-17T10:34:47Z,69.1,TA120-T246184
1705487687000,2024-01-17T10:34:47Z,46.6,TA120-T246191
1705487687000,2024-01-17T10:34:47Z,39.3,TA120-T246174
1705487687000,2024-01-17T10:34:47Z,43.9,TA120-T246183
1705487688000,2024-01-17T10:34:48Z,39.3,TA120-T246174
1705487688000,2024-01-17T10:34:48Z,44.5,TA120-T246183
1705487688000,2024-01-17T10:34:48Z,69,TA120-T246184
1705487688000,2024-01-17T10:34:48Z,60.1,TA120-T246187
1705487688000,2024-01-17T10:34:48Z,47.8,TA120-T246191
1705487689000,2024-01-17T10:34:49Z,60.3,TA120-T246187
1705487689000,2024-01-17T10:34:49Z,47.5,TA120-T246191
1705487689000,2024-01-17T10:34:49Z,44.3,TA120-T246183
1705487689000,2024-01-17T10:34:49Z,39.5,TA120-T246174
1705487689000,2024-01-17T10:34:49Z,69,TA120-T246184
1705487690000,2024-01-17T10:34:50Z,39.8,TA120-T246174
1705487690000,2024-01-17T10:34:50Z,68.7,TA120-T246184
1705487690000,2024-01-17T10:34:50Z,47.8,TA120-T246191
1705487690000,2024-01-17T10:34:50Z,60.4,TA120-T246187
1705487690000,2024-01-17T10:34:50Z,44.2,TA120-T246183
1705487691000,2024-01-17T10:34:51Z,59.8,TA120-T246187
1705487691000,2024-01-17T10:34:51Z,44.8,TA120-T246183
1705487691000,2024-01-17T10:34:51Z,68.5,TA120-T246184
1705487691000,2024-01-17T10:34:51Z,39.9,TA120-T246174
1705487691000,2024-01-17T10:34:51Z,47.8,TA120-T246191
1705487692000,2024-01-17T10:34:52Z,39.3,TA120-T246174
1705487692000,2024-01-17T10:34:52Z,48.1,TA120-T246191
1705487692000,2024-01-17T10:34:52Z,44.3,TA120-T246183
1705487692000,2024-01-17T10:34:52Z,59.4,TA120-T246187
1705487692000,2024-01-17T10:34:52Z,67.9,TA120-T246184
1705487693000,2024-01-17T10:34:53Z,60.3,TA120-T246187
1705487693000,2024-01-17T10:34:53Z,68.1,TA120-T246184
1705487693000,2024-01-17T10:34:53Z,48.5,TA120-T246191
1705487693000,2024-01-17T10:34:53Z,39.1,TA120-T246174
1705487693000,2024-01-17T10:34:53Z,43.8,TA120-T246183
1705487694000,2024-01-17T10:34:54Z,39.2,TA120-T246174
1705487694000,2024-01-17T10:34:54Z,45.1,TA120-T246183
1705487694000,2024-01-17T10:34:54Z,68,TA120-T246184
1705487694000,2024-01-17T10:34:54Z,63.6,TA120-T246187
1705487694000,2024-01-17T10:34:54Z,52.4,TA120-T246191
1705487695000,2024-01-17T10:34:55Z,60.9,TA120-T246187
1705487695000,2024-01-17T10:34:55Z,49.1,TA120-T246191
1705487695000,2024-01-17T10:34:55Z,44.8,TA120-T246183
1705487695000,2024-01-17T10:34:55Z,39.1,TA120-T246174
1705487695000,2024-01-17T10:34:55Z,67.8,TA120-T246184
1705487696000,2024-01-17T10:34:56Z,39.7,TA120-T246174
1705487696000,2024-01-17T10:34:56Z,67.7,TA120-T246184
1705487696000,2024-01-17T10:34:56Z,54.5,TA120-T246191
1705487696000,2024-01-17T10:34:56Z,60.5,TA120-T246187
1705487696000,2024-01-17T10:34:56Z,47.7,TA120-T246183
1705487697000,2024-01-17T10:34:57Z,59.5,TA120-T246187
1705487697000,2024-01-17T10:34:57Z,47.8,TA120-T246183
1705487697000,2024-01-17T10:34:57Z,67.7,TA120-T246184
1705487697000,2024-01-17T10:34:57Z,39.1,TA120-T246174
1705487697000,2024-01-17T10:34:57Z,50.8,TA120-T246191
1705487698000,2024-01-17T10:34:58Z,39.6,TA120-T246174
1705487698000,2024-01-17T10:34:58Z,50.3,TA120-T246191
1705487698000,2024-01-17T10:34:58Z,47.6,TA120-T246183
1705487698000,2024-01-17T10:34:58Z,59.4,TA120-T246187
1705487698000,2024-01-17T10:34:58Z,67.6,TA120-T246184
1705487699000,2024-01-17T10:34:59Z,59.7,TA120-T246187
1705487699000,2024-01-17T10:34:59Z,67.6,TA120-T246184
1705487699000,2024-01-17T10:34:59Z,51.4,TA120-T246191
1705487699000,2024-01-17T10:34:59Z,40.1,TA120-T246174
1705487699000,2024-01-17T10:34:59Z,47.3,TA120-T246183
1705487700000,2024-01-17T10:35:00Z,38.9,TA120-T246174
1705487700000,2024-01-17T10:35:00Z,47,TA120-T246183
1705487700000,2024-01-17T10:35:00Z,67.6,TA120-T246184
1705487700000,2024-01-17T10:35:00Z,59.6,TA120-T246187
1705487700000,2024-01-17T10:35:00Z,52.4,TA120-T246191
1705487701000,2024-01-17T10:35:01Z,59.5,TA120-T246187
1705487701000,2024-01-17T10:35:01Z,51.4,TA120-T246191
1705487701000,2024-01-17T10:35:01Z,46.5,TA120-T246183
1705487701000,2024-01-17T10:35:01Z,40.2,TA120-T246174
1705487701000,2024-01-17T10:35:01Z,67.7,TA120-T246184
1705487702000,2024-01-17T10:35:02Z,40,TA120-T246174
1705487702000,2024-01-17T10:35:02Z,67.4,TA120-T246184
1705487702000,2024-01-17T10:35:02Z,50.5,TA120-T246191
1705487702000,2024-01-17T10:35:02Z,59.9,TA120-T246187
1705487702000,2024-01-17T10:35:02Z,45.2,TA120-T246183
1705487703000,2024-01-17T10:35:03Z,61.1,TA120-T246187
1705487703000,2024-01-17T10:35:03Z,45.9,TA120-T246183
1705487703000,2024-01-17T10:35:03Z,67.5,TA120-T246184
1705487703000,2024-01-17T10:35:03Z,42,TA120-T246174
1705487703000,2024-01-17T10:35:03Z,50,TA120-T246191
1705487704000,2024-01-17T10:35:04Z,43.2,TA120-T246174
1705487704000,2024-01-17T10:35:04Z,49.1,TA120-T246191
1705487704000,2024-01-17T10:35:04Z,45.2,TA120-T246183
1705487704000,2024-01-17T10:35:04Z,62.9,TA120-T246187
1705487704000,2024-01-17T10:35:04Z,67.5,TA120-T246184
1705487705000,2024-01-17T10:35:05Z,62.6,TA120-T246187
1705487705000,2024-01-17T10:35:05Z,67.5,TA120-T246184
1705487705000,2024-01-17T10:35:05Z,48,TA120-T246191
1705487705000,2024-01-17T10:35:05Z,43.8,TA120-T246174
1705487705000,2024-01-17T10:35:05Z,45,TA120-T246183
1705487706000,2024-01-17T10:35:06Z,48.1,TA120-T246174
1705487706000,2024-01-17T10:35:06Z,46,TA120-T246183
1705487706000,2024-01-17T10:35:06Z,67.4,TA120-T246184
1705487706000,2024-01-17T10:35:06Z,62.2,TA120-T246187
1705487706000,2024-01-17T10:35:06Z,47.5,TA120-T246191
1705487707000,2024-01-17T10:35:07Z,61.3,TA120-T246187
1705487707000,2024-01-17T10:35:07Z,47.3,TA120-T246191
1705487707000,2024-01-17T10:35:07Z,45.4,TA120-T246183
1705487707000,2024-01-17T10:35:07Z,45.6,TA120-T246174
1705487707000,2024-01-17T10:35:07Z,67.6,TA120-T246184
1705487708000,2024-01-17T10:35:08Z,42,TA120-T246174
1705487708000,2024-01-17T10:35:08Z,67.5,TA120-T246184
1705487708000,2024-01-17T10:35:08Z,48.6,TA120-T246191
1705487708000,2024-01-17T10:35:08Z,60.4,TA120-T246187
1705487708000,2024-01-17T10:35:08Z,44.7,TA120-T246183
1705487709000,2024-01-17T10:35:09Z,60.3,TA120-T246187
1705487709000,2024-01-17T10:35:09Z,45,TA120-T246183
1705487709000,2024-01-17T10:35:09Z,67.6,TA120-T246184
1705487709000,2024-01-17T10:35:09Z,42.5,TA120-T246174
1705487709000,2024-01-17T10:35:09Z,49,TA120-T246191
1705487710000,2024-01-17T10:35:10Z,42.5,TA120-T246174
1705487710000,2024-01-17T10:35:10Z,52.1,TA120-T246191
1705487710000,2024-01-17T10:35:10Z,45.2,TA120-T246183
1705487710000,2024-01-17T10:35:10Z,60,TA120-T246187
1705487710000,2024-01-17T10:35:10Z,67.5,TA120-T246184
1705487711000,2024-01-17T10:35:11Z,59.6,TA120-T246187
1705487711000,2024-01-17T10:35:11Z,67.5,TA120-T246184
1705487711000,2024-01-17T10:35:11Z,52,TA120-T246191
1705487711000,2024-01-17T10:35:11Z,44.9,TA120-T246174
1705487711000,2024-01-17T10:35:11Z,45.4,TA120-T246183
1705487712000,2024-01-17T10:35:12Z,41,TA120-T246174
1705487712000,2024-01-17T10:35:12Z,45.1,TA120-T246183
1705487712000,2024-01-17T10:35:12Z,67.6,TA120-T246184
1705487712000,2024-01-17T10:35:12Z,58.9,TA120-T246187
1705487712000,2024-01-17T10:35:12Z,50,TA120-T246191
1705487713000,2024-01-17T10:35:13Z,58.6,TA120-T246187
1705487713000,2024-01-17T10:35:13Z,47.8,TA120-T246191
1705487713000,2024-01-17T10:35:13Z,44.7,TA120-T246183
1705487713000,2024-01-17T10:35:13Z,40.7,TA120-T246174
1705487713000,2024-01-17T10:35:13Z,67.9,TA120-T246184
1705487714000,2024-01-17T10:35:14Z,39.1,TA120-T246174
1705487714000,2024-01-17T10:35:14Z,67.9,TA120-T246184
1705487714000,2024-01-17T10:35:14Z,49.7,TA120-T246191
1705487714000,2024-01-17T10:35:14Z,58.9,TA120-T246187
1705487714000,2024-01-17T10:35:14Z,44.4,TA120-T246183
1705487715000,2024-01-17T10:35:15Z,60.2,TA120-T246187
1705487715000,2024-01-17T10:35:15Z,44.6,TA120-T246183
1705487715000,2024-01-17T10:35:15Z,68,TA120-T246184
1705487715000,2024-01-17T10:35:15Z,39.6,TA120-T246174
1705487715000,2024-01-17T10:35:15Z,47.9,TA120-T246191
1705487716000,2024-01-17T10:35:16Z,39.9,TA120-T246174
1705487716000,2024-01-17T10:35:16Z,53.3,TA120-T246191
1705487716000,2024-01-17T10:35:16Z,44.4,TA120-T246183
1705487716000,2024-01-17T10:35:16Z,58.3,TA120-T246187
1705487716000,2024-01-17T10:35:16Z,68,TA120-T246184
1705487717000,2024-01-17T10:35:17Z,57.9,TA120-T246187
1705487717000,2024-01-17T10:35:17Z,68,TA120-T246184
1705487717000,2024-01-17T10:35:17Z,48.5,TA120-T246191
1705487717000,2024-01-17T10:35:17Z,39.7,TA120-T246174
1705487717000,2024-01-17T10:35:17Z,44.3,TA120-T246183
1705487718000,2024-01-17T10:35:18Z,39.4,TA120-T246174
1705487718000,2024-01-17T10:35:18Z,44.3,TA120-T246183
1705487718000,2024-01-17T10:35:18Z,67.7,TA120-T246184
1705487718000,2024-01-17T10:35:18Z,57.3,TA120-T246187
1705487718000,2024-01-17T10:35:18Z,48.6,TA120-T246191
1705487719000,2024-01-17T10:35:19Z,57.4,TA120-T246187
1705487719000,2024-01-17T10:35:19Z,48.2,TA120-T246191
1705487719000,2024-01-17T10:35:19Z,44.1,TA120-T246183
1705487719000,2024-01-17T10:35:19Z,39.3,TA120-T246174
1705487719000,2024-01-17T10:35:19Z,67.9,TA120-T246184
1705487720000,2024-01-17T10:35:20Z,40,TA120-T246174
1705487720000,2024-01-17T10:35:20Z,68.4,TA120-T246184
1705487720000,2024-01-17T10:35:20Z,47.8,TA120-T246191
1705487720000,2024-01-17T10:35:20Z,58.4,TA120-T246187
1705487720000,2024-01-17T10:35:20Z,43.9,TA120-T246183
1705487721000,2024-01-17T10:35:21Z,59.1,TA120-T246187
1705487721000,2024-01-17T10:35:21Z,44.6,TA120-T246183
1705487721000,2024-01-17T10:35:21Z,68.3,TA120-T246184
1705487721000,2024-01-17T10:35:21Z,39.7,TA120-T246174
1705487721000,2024-01-17T10:35:21Z,47.6,TA120-T246191
1705487722000,2024-01-17T10:35:22Z,39.8,TA120-T246174
1705487722000,2024-01-17T10:35:22Z,48,TA120-T246191
1705487722000,2024-01-17T10:35:22Z,44.5,TA120-T246183
1705487722000,2024-01-17T10:35:22Z,58.5,TA120-T246187
1705487722000,2024-01-17T10:35:22Z,72,TA120-T246184
1705487723000,2024-01-17T10:35:23Z,59,TA120-T246187
1705487723000,2024-01-17T10:35:23Z,71.4,TA120-T246184
1705487723000,2024-01-17T10:35:23Z,47.7,TA120-T246191
1705487723000,2024-01-17T10:35:23Z,40.4,TA120-T246174
1705487723000,2024-01-17T10:35:23Z,44.2,TA120-T246183
1705487724000,2024-01-17T10:35:24Z,40.3,TA120-T246174
1705487724000,2024-01-17T10:35:24Z,45,TA120-T246183
1705487724000,2024-01-17T10:35:24Z,69.6,TA120-T246184
1705487724000,2024-01-17T10:35:24Z,61.3,TA120-T246187
1705487724000,2024-01-17T10:35:24Z,47.6,TA120-T246191
1705487725000,2024-01-17T10:35:25Z,61.3,TA120-T246187
1705487725000,2024-01-17T10:35:25Z,47.9,TA120-T246191
1705487725000,2024-01-17T10:35:25Z,44.5,TA120-T246183
1705487725000,2024-01-17T10:35:25Z,39.7,TA120-T246174
1705487725000,2024-01-17T10:35:25Z,69.2,TA120-T246184
1705487726000,2024-01-17T10:35:26Z,40.3,TA120-T246174
1705487726000,2024-01-17T10:35:26Z,68.5,TA120-T246184
1705487726000,2024-01-17T10:35:26Z,48,TA120-T246191
1705487726000,2024-01-17T10:35:26Z,60.3,TA120-T246187
1705487726000,2024-01-17T10:35:26Z,44,TA120-T246183
1705487727000,2024-01-17T10:35:27Z,59.9,TA120-T246187
1705487727000,2024-01-17T10:35:27Z,44.7,TA120-T246183
1705487727000,2024-01-17T10:35:27Z,68.1,TA120-T246184
1705487727000,2024-01-17T10:35:27Z,41.1,TA120-T246174
1705487727000,2024-01-17T10:35:27Z,47.7,TA120-T246191
1705487728000,2024-01-17T10:35:28Z,39.7,TA120-T246174
1705487728000,2024-01-17T10:35:28Z,47.5,TA120-T246191
1705487728000,2024-01-17T10:35:28Z,44.5,TA120-T246183
1705487728000,2024-01-17T10:35:28Z,61.4,TA120-T246187
1705487728000,2024-01-17T10:35:28Z,67.4,TA120-T246184
1705487729000,2024-01-17T10:35:29Z,66.5,TA120-T246187
1705487729000,2024-01-17T10:35:29Z,66.8,TA120-T246184
1705487729000,2024-01-17T10:35:29Z,47.5,TA120-T246191
1705487729000,2024-01-17T10:35:29Z,39.9,TA120-T246174
1705487729000,2024-01-17T10:35:29Z,44.2,TA120-T246183
1705487730000,2024-01-17T10:35:30Z,40.3,TA120-T246174
1705487730000,2024-01-17T10:35:30Z,45.2,TA120-T246183
1705487730000,2024-01-17T10:35:30Z,66.1,TA120-T246184
1705487730000,2024-01-17T10:35:30Z,64.6,TA120-T246187
1705487730000,2024-01-17T10:35:30Z,48.2,TA120-T246191
1705487731000,2024-01-17T10:35:31Z,67.8,TA120-T246187
1705487731000,2024-01-17T10:35:31Z,49.1,TA120-T246191
1705487731000,2024-01-17T10:35:31Z,44.4,TA120-T246183
1705487731000,2024-01-17T10:35:31Z,39.2,TA120-T246174
1705487731000,2024-01-17T10:35:31Z,65.8,TA120-T246184
1705487732000,2024-01-17T10:35:32Z,39.5,TA120-T246174
1705487732000,2024-01-17T10:35:32Z,69,TA120-T246184
1705487732000,2024-01-17T10:35:32Z,49.3,TA120-T246191
1705487732000,2024-01-17T10:35:32Z,60.7,TA120-T246187
1705487732000,2024-01-17T10:35:32Z,44.2,TA120-T246183
1705487733000,2024-01-17T10:35:33Z,68.1,TA120-T246187
1705487733000,2024-01-17T10:35:33Z,44.4,TA120-T246183
1705487733000,2024-01-17T10:35:33Z,71.3,TA120-T246184
1705487733000,2024-01-17T10:35:33Z,39.9,TA120-T246174
1705487733000,2024-01-17T10:35:33Z,49.8,TA120-T246191
1705487734000,2024-01-17T10:35:34Z,40.2,TA120-T246174
1705487734000,2024-01-17T10:35:34Z,49.7,TA120-T246191
1705487734000,2024-01-17T10:35:34Z,44.5,TA120-T246183
1705487734000,2024-01-17T10:35:34Z,65.2,TA120-T246187
1705487734000,2024-01-17T10:35:34Z,70.2,TA120-T246184
1705487735000,2024-01-17T10:35:35Z,63,TA120-T246187
1705487735000,2024-01-17T10:35:35Z,70.8,TA120-T246184
1705487735000,2024-01-17T10:35:35Z,49.3,TA120-T246191
1705487735000,2024-01-17T10:35:35Z,40.3,TA120-T246174
1705487735000,2024-01-17T10:35:35Z,44.3,TA120-T246183
1705487736000,2024-01-17T10:35:36Z,40.4,TA120-T246174
1705487736000,2024-01-17T10:35:36Z,44.6,TA120-T246183
1705487736000,2024-01-17T10:35:36Z,72.5,TA120-T246184
1705487736000,2024-01-17T10:35:36Z,63.5,TA120-T246187
1705487736000,2024-01-17T10:35:36Z,49.6,TA120-T246191
1705487737000,2024-01-17T10:35:37Z,62.8,TA120-T246187
1705487737000,2024-01-17T10:35:37Z,50.5,TA120-T246191
1705487737000,2024-01-17T10:35:37Z,44.9,TA120-T246183
1705487737000,2024-01-17T10:35:37Z,42,TA120-T246174
1705487737000,2024-01-17T10:35:37Z,75,TA120-T246184
1705487738000,2024-01-17T10:35:38Z,43.7,TA120-T246174
1705487738000,2024-01-17T10:35:38Z,74.5,TA120-T246184
1705487738000,2024-01-17T10:35:38Z,51.9,TA120-T246191
1705487738000,2024-01-17T10:35:38Z,65.2,TA120-T246187
1705487738000,2024-01-17T10:35:38Z,44.8,TA120-T246183
1705487739000,2024-01-17T10:35:39Z,65.3,TA120-T246187
1705487739000,2024-01-17T10:35:39Z,44.7,TA120-T246183
1705487739000,2024-01-17T10:35:39Z,78.9,TA120-T246184
1705487739000,2024-01-17T10:35:39Z,40.9,TA120-T246174
1705487739000,2024-01-17T10:35:39Z,53.6,TA120-T246191
1705487740000,2024-01-17T10:35:40Z,44.4,TA120-T246174
1705487740000,2024-01-17T10:35:40Z,55.3,TA120-T246191
1705487740000,2024-01-17T10:35:40Z,45.7,TA120-T246183
1705487740000,2024-01-17T10:35:40Z,66.3,TA120-T246187
1705487740000,2024-01-17T10:35:40Z,79.1,TA120-T246184
1705487741000,2024-01-17T10:35:41Z,67.1,TA120-T246187
1705487741000,2024-01-17T10:35:41Z,76.7,TA120-T246184
1705487741000,2024-01-17T10:35:41Z,54.2,TA120-T246191
1705487741000,2024-01-17T10:35:41Z,49.5,TA120-T246174
1705487741000,2024-01-17T10:35:41Z,47,TA120-T246183
1705487742000,2024-01-17T10:35:42Z,45.9,TA120-T246174
1705487742000,2024-01-17T10:35:42Z,45.5,TA120-T246183
1705487742000,2024-01-17T10:35:42Z,75.2,TA120-T246184
1705487742000,2024-01-17T10:35:42Z,62.9,TA120-T246187
1705487742000,2024-01-17T10:35:42Z,54.6,TA120-T246191
1705487743000,2024-01-17T10:35:43Z,63.7,TA120-T246187
1705487743000,2024-01-17T10:35:43Z,56.4,TA120-T246191
1705487743000,2024-01-17T10:35:43Z,45.2,TA120-T246183
1705487743000,2024-01-17T10:35:43Z,46.9,TA120-T246174
1705487743000,2024-01-17T10:35:43Z,74.4,TA120-T246184
1705487744000,2024-01-17T10:35:44Z,49.3,TA120-T246174
1705487744000,2024-01-17T10:35:44Z,74.9,TA120-T246184
1705487744000,2024-01-17T10:35:44Z,55.8,TA120-T246191
1705487744000,2024-01-17T10:35:44Z,62,TA120-T246187
1705487744000,2024-01-17T10:35:44Z,45.7,TA120-T246183
1705487745000,2024-01-17T10:35:45Z,63.9,TA120-T246187
1705487745000,2024-01-17T10:35:45Z,45.3,TA120-T246183
1705487745000,2024-01-17T10:35:45Z,73.1,TA120-T246184
1705487745000,2024-01-17T10:35:45Z,45.7,TA120-T246174
1705487745000,2024-01-17T10:35:45Z,53.1,TA120-T246191
1705487746000,2024-01-17T10:35:46Z,50.8,TA120-T246174
1705487746000,2024-01-17T10:35:46Z,51.6,TA120-T246191
1705487746000,2024-01-17T10:35:46Z,46.5,TA120-T246183
1705487746000,2024-01-17T10:35:46Z,62.5,TA120-T246187
1705487746000,2024-01-17T10:35:46Z,71.2,TA120-T246184
1705487747000,2024-01-17T10:35:47Z,62.7,TA120-T246187
1705487747000,2024-01-17T10:35:47Z,69.4,TA120-T246184
1705487747000,2024-01-17T10:35:47Z,50,TA120-T246191
1705487747000,2024-01-17T10:35:47Z,42,TA120-T246174
1705487747000,2024-01-17T10:35:47Z,44.2,TA120-T246183
1705487748000,2024-01-17T10:35:48Z,51.1,TA120-T246174
1705487748000,2024-01-17T10:35:48Z,46.3,TA120-T246183
1705487748000,2024-01-17T10:35:48Z,69.1,TA120-T246184
1705487748000,2024-01-17T10:35:48Z,61.3,TA120-T246187
1705487748000,2024-01-17T10:35:48Z,49.4,TA120-T246191
1705487749000,2024-01-17T10:35:49Z,65,TA120-T246187
1705487749000,2024-01-17T10:35:49Z,48.2,TA120-T246191
1705487749000,2024-01-17T10:35:49Z,45.4,TA120-T246183
1705487749000,2024-01-17T10:35:49Z,47.5,TA120-T246174
1705487749000,2024-01-17T10:35:49Z,69.5,TA120-T246184
1705487750000,2024-01-17T10:35:50Z,61.7,TA120-T246174
1705487750000,2024-01-17T10:35:50Z,69.7,TA120-T246184
1705487750000,2024-01-17T10:35:50Z,48,TA120-T246191
1705487750000,2024-01-17T10:35:50Z,65,TA120-T246187
1705487750000,2024-01-17T10:35:50Z,54.8,TA120-T246183
1705487751000,2024-01-17T10:35:51Z,62.5,TA120-T246187
1705487751000,2024-01-17T10:35:51Z,53.5,TA120-T246183
1705487751000,2024-01-17T10:35:51Z,71.3,TA120-T246184
1705487751000,2024-01-17T10:35:51Z,59.1,TA120-T246174
1705487751000,2024-01-17T10:35:51Z,47.7,TA120-T246191
1705487752000,2024-01-17T10:35:52Z,39.2,TA120-T246174
1705487752000,2024-01-17T10:35:52Z,47.1,TA120-T246191
1705487752000,2024-01-17T10:35:52Z,44.2,TA120-T246183
1705487752000,2024-01-17T10:35:52Z,62.6,TA120-T246187
1705487752000,2024-01-17T10:35:52Z,69.9,TA120-T246184
1705487753000,2024-01-17T10:35:53Z,62,TA120-T246187
1705487753000,2024-01-17T10:35:53Z,69.9,TA120-T246184
1705487753000,2024-01-17T10:35:53Z,47.1,TA120-T246191
1705487753000,2024-01-17T10:35:53Z,39.5,TA120-T246174
1705487753000,2024-01-17T10:35:53Z,43.8,TA120-T246183
1705487754000,2024-01-17T10:35:54Z,39.4,TA120-T246174
1705487754000,2024-01-17T10:35:54Z,44.4,TA120-T246183
1705487754000,2024-01-17T10:35:54Z,72.1,TA120-T246184
1705487754000,2024-01-17T10:35:54Z,62.7,TA120-T246187
1705487754000,2024-01-17T10:35:54Z,47.3,TA120-T246191
1705487755000,2024-01-17T10:35:55Z,62.1,TA120-T246187
1705487755000,2024-01-17T10:35:55Z,47.2,TA120-T246191
1705487755000,2024-01-17T10:35:55Z,44.2,TA120-T246183
1705487755000,2024-01-17T10:35:55Z,39.9,TA120-T246174
1705487755000,2024-01-17T10:35:55Z,71.3,TA120-T246184
1705487756000,2024-01-17T10:35:56Z,39.8,TA120-T246174
1705487756000,2024-01-17T10:35:56Z,72.2,TA120-T246184
1705487756000,2024-01-17T10:35:56Z,47.7,TA120-T246191
1705487756000,2024-01-17T10:35:56Z,61.4,TA120-T246187
1705487756000,2024-01-17T10:35:56Z,44.4,TA120-T246183
1705487757000,2024-01-17T10:35:57Z,61.4,TA120-T246187
1705487757000,2024-01-17T10:35:57Z,44.5,TA120-T246183
1705487757000,2024-01-17T10:35:57Z,72.3,TA120-T246184
1705487757000,2024-01-17T10:35:57Z,39.1,TA120-T246174
1705487757000,2024-01-17T10:35:57Z,47.9,TA120-T246191
1705487758000,2024-01-17T10:35:58Z,39.2,TA120-T246174
1705487758000,2024-01-17T10:35:58Z,48.1,TA120-T246191
1705487758000,2024-01-17T10:35:58Z,44.4,TA120-T246183
1705487758000,2024-01-17T10:35:58Z,62.1,TA120-T246187
1705487758000,2024-01-17T10:35:58Z,71.9,TA120-T246184
1705487759000,2024-01-17T10:35:59Z,61.9,TA120-T246187
1705487759000,2024-01-17T10:35:59Z,73.5,TA120-T246184
1705487759000,2024-01-17T10:35:59Z,48,TA120-T246191
1705487759000,2024-01-17T10:35:59Z,39.5,TA120-T246174
1705487759000,2024-01-17T10:35:59Z,44.2,TA120-T246183
1705487760000,2024-01-17T10:36:00Z,39.8,TA120-T246174
1705487760000,2024-01-17T10:36:00Z,44.7,TA120-T246183
1705487760000,2024-01-17T10:36:00Z,75.5,TA120-T246184
1705487760000,2024-01-17T10:36:00Z,60.7,TA120-T246187
1705487760000,2024-01-17T10:36:00Z,48.2,TA120-T246191
1705487761000,2024-01-17T10:36:01Z,61,TA120-T246187
1705487761000,2024-01-17T10:36:01Z,48.5,TA120-T246191
1705487761000,2024-01-17T10:36:01Z,44.6,TA120-T246183
1705487761000,2024-01-17T10:36:01Z,39.2,TA120-T246174
1705487761000,2024-01-17T10:36:01Z,73.9,TA120-T246184
1705487762000,2024-01-17T10:36:02Z,39.3,TA120-T246174
1705487762000,2024-01-17T10:36:02Z,71.5,TA120-T246184
1705487762000,2024-01-17T10:36:02Z,48.4,TA120-T246191
1705487762000,2024-01-17T10:36:02Z,60.8,TA120-T246187
1705487762000,2024-01-17T10:36:02Z,43.9,TA120-T246183
1705487763000,2024-01-17T10:36:03Z,61.7,TA120-T246187
1705487763000,2024-01-17T10:36:03Z,44.8,TA120-T246183
1705487763000,2024-01-17T10:36:03Z,69.4,TA120-T246184
1705487763000,2024-01-17T10:36:03Z,39.3,TA120-T246174
1705487763000,2024-01-17T10:36:03Z,48,TA120-T246191
1705487764000,2024-01-17T10:36:04Z,39.2,TA120-T246174
1705487764000,2024-01-17T10:36:04Z,48.3,TA120-T246191
1705487764000,2024-01-17T10:36:04Z,44.3,TA120-T246183
1705487764000,2024-01-17T10:36:04Z,61.8,TA120-T246187
1705487764000,2024-01-17T10:36:04Z,69,TA120-T246184
1705487765000,2024-01-17T10:36:05Z,62,TA120-T246187
1705487765000,2024-01-17T10:36:05Z,71.5,TA120-T246184
1705487765000,2024-01-17T10:36:05Z,48.8,TA120-T246191
1705487765000,2024-01-17T10:36:05Z,39.5,TA120-T246174
1705487765000,2024-01-17T10:36:05Z,44.2,TA120-T246183
1705487766000,2024-01-17T10:36:06Z,39.5,TA120-T246174
1705487766000,2024-01-17T10:36:06Z,44.3,TA120-T246183
1705487766000,2024-01-17T10:36:06Z,71.4,TA120-T246184
1705487766000,2024-01-17T10:36:06Z,62.1,TA120-T246187
1705487766000,2024-01-17T10:36:06Z,50.3,TA120-T246191
1705487767000,2024-01-17T10:36:07Z,62.2,TA120-T246187
1705487767000,2024-01-17T10:36:07Z,52.2,TA120-T246191
1705487767000,2024-01-17T10:36:07Z,44.2,TA120-T246183
1705487767000,2024-01-17T10:36:07Z,39.4,TA120-T246174
1705487767000,2024-01-17T10:36:07Z,69.1,TA120-T246184
1705487768000,2024-01-17T10:36:08Z,39.5,TA120-T246174
1705487768000,2024-01-17T10:36:08Z,69.8,TA120-T246184
1705487768000,2024-01-17T10:36:08Z,50.8,TA120-T246191
1705487768000,2024-01-17T10:36:08Z,62.4,TA120-T246187
1705487768000,2024-01-17T10:36:08Z,44.2,TA120-T246183
1705487769000,2024-01-17T10:36:09Z,62.5,TA120-T246187
1705487769000,2024-01-17T10:36:09Z,44.3,TA120-T246183
1705487769000,2024-01-17T10:36:09Z,69,TA120-T246184
1705487769000,2024-01-17T10:36:09Z,39.7,TA120-T246174
1705487769000,2024-01-17T10:36:09Z,51.2,TA120-T246191
1705487770000,2024-01-17T10:36:10Z,39.7,TA120-T246174
1705487770000,2024-01-17T10:36:10Z,52.1,TA120-T246191
1705487770000,2024-01-17T10:36:10Z,44.4,TA120-T246183
1705487770000,2024-01-17T10:36:10Z,62.3,TA120-T246187
1705487770000,2024-01-17T10:36:10Z,67.3,TA120-T246184
