time,readable_time,dBA,dev-id
1694682505000,2023-09-14T09:08:25Z,54.8,TA120-T246187
1694682506000,2023-09-14T09:08:26Z,57.2,TA120-T246184
1694682506000,2023-09-14T09:08:26Z,55.3,TA120-T246187
1694682506000,2023-09-14T09:08:26Z,63.9,TA120-T246191
1694682506000,2023-09-14T09:08:26Z,42.6,TA120-T246183
1694682507000,2023-09-14T09:08:27Z,65.4,TA120-T246191
1694682507000,2023-09-14T09:08:27Z,42.5,TA120-T246183
1694682507000,2023-09-14T09:08:27Z,58,TA120-T246184
1694682507000,2023-09-14T09:08:27Z,54.5,TA120-T246187
1694682508000,2023-09-14T09:08:28Z,59.5,TA120-T246184
1694682508000,2023-09-14T09:08:28Z,54.2,TA120-T246187
1694682508000,2023-09-14T09:08:28Z,62.2,TA120-T246191
1694682508000,2023-09-14T09:08:28Z,42.7,TA120-T246183
1694682509000,2023-09-14T09:08:29Z,62.2,TA120-T246191
1694682509000,2023-09-14T09:08:29Z,42.5,TA120-T246183
1694682509000,2023-09-14T09:08:29Z,59,TA120-T246184
1694682509000,2023-09-14T09:08:29Z,54.9,TA120-T246187
1694682510000,2023-09-14T09:08:30Z,59.3,TA120-T246184
1694682510000,2023-09-14T09:08:30Z,55.1,TA120-T246187
1694682510000,2023-09-14T09:08:30Z,62.2,TA120-T246191
1694682510000,2023-09-14T09:08:30Z,42.9,TA120-T246183
1694682511000,2023-09-14T09:08:31Z,63.2,TA120-T246191
1694682511000,2023-09-14T09:08:31Z,42.5,TA120-T246183
1694682511000,2023-09-14T09:08:31Z,57.4,TA120-T246184
1694682511000,2023-09-14T09:08:31Z,55,TA120-T246187
1694682512000,2023-09-14T09:08:32Z,56.3,TA120-T246184
1694682512000,2023-09-14T09:08:32Z,54.9,TA120-T246187
1694682512000,2023-09-14T09:08:32Z,63.1,TA120-T246191
1694682512000,2023-09-14T09:08:32Z,42.4,TA120-T246183
1694682513000,2023-09-14T09:08:33Z,63,TA120-T246191
1694682513000,2023-09-14T09:08:33Z,42.1,TA120-T246183
1694682513000,2023-09-14T09:08:33Z,56.9,TA120-T246184
1694682513000,2023-09-14T09:08:33Z,54.6,TA120-T246187
1694682514000,2023-09-14T09:08:34Z,56.6,TA120-T246184
1694682514000,2023-09-14T09:08:34Z,55.1,TA120-T246187
1694682514000,2023-09-14T09:08:34Z,64.8,TA120-T246191
1694682514000,2023-09-14T09:08:34Z,42.1,TA120-T246183
1694682515000,2023-09-14T09:08:35Z,64.3,TA120-T246191
1694682515000,2023-09-14T09:08:35Z,42.6,TA120-T246183
1694682515000,2023-09-14T09:08:35Z,56.4,TA120-T246184
1694682515000,2023-09-14T09:08:35Z,54.4,TA120-T246187
1694682516000,2023-09-14T09:08:36Z,56.1,TA120-T246184
1694682516000,2023-09-14T09:08:36Z,54.3,TA120-T246187
1694682516000,2023-09-14T09:08:36Z,64.1,TA120-T246191
1694682516000,2023-09-14T09:08:36Z,42.4,TA120-T246183
1694682517000,2023-09-14T09:08:37Z,65.4,TA120-T246191
1694682517000,2023-09-14T09:08:37Z,42.6,TA120-T246183
1694682517000,2023-09-14T09:08:37Z,54.9,TA120-T246184
1694682517000,2023-09-14T09:08:37Z,54.1,TA120-T246187
1694682518000,2023-09-14T09:08:38Z,54.6,TA120-T246184
1694682518000,2023-09-14T09:08:38Z,54.3,TA120-T246187
1694682518000,2023-09-14T09:08:38Z,63.1,TA120-T246191
1694682518000,2023-09-14T09:08:38Z,42.6,TA120-T246183
1694682519000,2023-09-14T09:08:39Z,62.1,TA120-T246191
1694682519000,2023-09-14T09:08:39Z,43.5,TA120-T246183
1694682519000,2023-09-14T09:08:39Z,56.2,TA120-T246184
1694682519000,2023-09-14T09:08:39Z,54.1,TA120-T246187
1694682520000,2023-09-14T09:08:40Z,56.8,TA120-T246184
1694682520000,2023-09-14T09:08:40Z,54.2,TA120-T246187
1694682520000,2023-09-14T09:08:40Z,65.2,TA120-T246191
1694682520000,2023-09-14T09:08:40Z,42.5,TA120-T246183
1694682521000,2023-09-14T09:08:41Z,69.1,TA120-T246191
1694682521000,2023-09-14T09:08:41Z,42.4,TA120-T246183
1694682521000,2023-09-14T09:08:41Z,57.5,TA120-T246184
1694682521000,2023-09-14T09:08:41Z,53.7,TA120-T246187
1694682522000,2023-09-14T09:08:42Z,59,TA120-T246184
1694682522000,2023-09-14T09:08:42Z,53.2,TA120-T246187
1694682522000,2023-09-14T09:08:42Z,71.8,TA120-T246191
1694682522000,2023-09-14T09:08:42Z,42.7,TA120-T246183
1694682523000,2023-09-14T09:08:43Z,67.2,TA120-T246191
1694682523000,2023-09-14T09:08:43Z,42.7,TA120-T246183
1694682523000,2023-09-14T09:08:43Z,59,TA120-T246184
1694682523000,2023-09-14T09:08:43Z,54.3,TA120-T246187
1694682524000,2023-09-14T09:08:44Z,57.5,TA120-T246184
1694682524000,2023-09-14T09:08:44Z,54.2,TA120-T246187
1694682524000,2023-09-14T09:08:44Z,68.8,TA120-T246191
1694682524000,2023-09-14T09:08:44Z,43.8,TA120-T246183
1694682525000,2023-09-14T09:08:45Z,66,TA120-T246191
1694682525000,2023-09-14T09:08:45Z,43,TA120-T246183
1694682525000,2023-09-14T09:08:45Z,59.9,TA120-T246184
1694682525000,2023-09-14T09:08:45Z,53.6,TA120-T246187
1694682526000,2023-09-14T09:08:46Z,55.8,TA120-T246184
1694682526000,2023-09-14T09:08:46Z,55.3,TA120-T246187
1694682526000,2023-09-14T09:08:46Z,69,TA120-T246191
1694682526000,2023-09-14T09:08:46Z,42.5,TA120-T246183
1694682527000,2023-09-14T09:08:47Z,66.9,TA120-T246191
1694682527000,2023-09-14T09:08:47Z,42.3,TA120-T246183
1694682527000,2023-09-14T09:08:47Z,53.2,TA120-T246184
1694682527000,2023-09-14T09:08:47Z,54.2,TA120-T246187
1694682528000,2023-09-14T09:08:48Z,54.2,TA120-T246184
1694682528000,2023-09-14T09:08:48Z,55.3,TA120-T246187
1694682528000,2023-09-14T09:08:48Z,65.4,TA120-T246191
1694682528000,2023-09-14T09:08:48Z,42.1,TA120-T246183
1694682529000,2023-09-14T09:08:49Z,65.2,TA120-T246191
1694682529000,2023-09-14T09:08:49Z,43.9,TA120-T246183
1694682529000,2023-09-14T09:08:49Z,54.4,TA120-T246184
1694682529000,2023-09-14T09:08:49Z,55.5,TA120-T246187
1694682530000,2023-09-14T09:08:50Z,53.3,TA120-T246184
1694682530000,2023-09-14T09:08:50Z,55.9,TA120-T246187
1694682530000,2023-09-14T09:08:50Z,63.1,TA120-T246191
1694682530000,2023-09-14T09:08:50Z,42.1,TA120-T246183
1694682531000,2023-09-14T09:08:51Z,64.5,TA120-T246191
1694682531000,2023-09-14T09:08:51Z,42.9,TA120-T246183
1694682531000,2023-09-14T09:08:51Z,51.6,TA120-T246184
1694682531000,2023-09-14T09:08:51Z,56.7,TA120-T246187
1694682532000,2023-09-14T09:08:52Z,50.4,TA120-T246184
1694682532000,2023-09-14T09:08:52Z,56.8,TA120-T246187
1694682532000,2023-09-14T09:08:52Z,65.9,TA120-T246191
1694682532000,2023-09-14T09:08:52Z,43,TA120-T246183
1694682533000,2023-09-14T09:08:53Z,66.2,TA120-T246191
1694682533000,2023-09-14T09:08:53Z,42.7,TA120-T246183
1694682533000,2023-09-14T09:08:53Z,51.6,TA120-T246184
1694682533000,2023-09-14T09:08:53Z,57.9,TA120-T246187
1694682534000,2023-09-14T09:08:54Z,53.1,TA120-T246184
1694682534000,2023-09-14T09:08:54Z,58.7,TA120-T246187
1694682534000,2023-09-14T09:08:54Z,66.4,TA120-T246191
1694682534000,2023-09-14T09:08:54Z,42.3,TA120-T246183
1694682535000,2023-09-14T09:08:55Z,63.5,TA120-T246191
1694682535000,2023-09-14T09:08:55Z,42,TA120-T246183
1694682535000,2023-09-14T09:08:55Z,52.5,TA120-T246184
1694682535000,2023-09-14T09:08:55Z,62,TA120-T246187
1694682536000,2023-09-14T09:08:56Z,51.5,TA120-T246184
1694682536000,2023-09-14T09:08:56Z,61,TA120-T246187
1694682536000,2023-09-14T09:08:56Z,62,TA120-T246191
1694682536000,2023-09-14T09:08:56Z,42.2,TA120-T246183
1694682537000,2023-09-14T09:08:57Z,65.1,TA120-T246191
1694682537000,2023-09-14T09:08:57Z,42.5,TA120-T246183
1694682537000,2023-09-14T09:08:57Z,50.3,TA120-T246184
1694682537000,2023-09-14T09:08:57Z,61,TA120-T246187
1694682538000,2023-09-14T09:08:58Z,48.5,TA120-T246184
1694682538000,2023-09-14T09:08:58Z,60.3,TA120-T246187
1694682538000,2023-09-14T09:08:58Z,67.4,TA120-T246191
1694682538000,2023-09-14T09:08:58Z,42.5,TA120-T246183
1694682539000,2023-09-14T09:08:59Z,64.7,TA120-T246191
1694682539000,2023-09-14T09:08:59Z,42.4,TA120-T246183
1694682539000,2023-09-14T09:08:59Z,48.5,TA120-T246184
1694682539000,2023-09-14T09:08:59Z,59.6,TA120-T246187
1694682540000,2023-09-14T09:09:00Z,48.8,TA120-T246184
1694682540000,2023-09-14T09:09:00Z,58.4,TA120-T246187
1694682540000,2023-09-14T09:09:00Z,65.4,TA120-T246191
1694682540000,2023-09-14T09:09:00Z,41.8,TA120-T246183
1694682541000,2023-09-14T09:09:01Z,66.4,TA120-T246191
1694682541000,2023-09-14T09:09:01Z,42.4,TA120-T246183
1694682541000,2023-09-14T09:09:01Z,50.3,TA120-T246184
1694682541000,2023-09-14T09:09:01Z,57,TA120-T246187
1694682542000,2023-09-14T09:09:02Z,52,TA120-T246184
1694682542000,2023-09-14T09:09:02Z,57,TA120-T246187
1694682542000,2023-09-14T09:09:02Z,69.3,TA120-T246191
1694682542000,2023-09-14T09:09:02Z,42.5,TA120-T246183
1694682543000,2023-09-14T09:09:03Z,63.5,TA120-T246191
1694682543000,2023-09-14T09:09:03Z,42.2,TA120-T246183
1694682543000,2023-09-14T09:09:03Z,55.4,TA120-T246184
1694682543000,2023-09-14T09:09:03Z,56.4,TA120-T246187
1694682544000,2023-09-14T09:09:04Z,55.8,TA120-T246184
1694682544000,2023-09-14T09:09:04Z,57.1,TA120-T246187
1694682544000,2023-09-14T09:09:04Z,63.7,TA120-T246191
1694682544000,2023-09-14T09:09:04Z,42.6,TA120-T246183
1694682545000,2023-09-14T09:09:05Z,63.4,TA120-T246191
1694682545000,2023-09-14T09:09:05Z,42.3,TA120-T246183
1694682545000,2023-09-14T09:09:05Z,53.5,TA120-T246184
1694682545000,2023-09-14T09:09:05Z,57.3,TA120-T246187
1694682546000,2023-09-14T09:09:06Z,50.8,TA120-T246184
1694682546000,2023-09-14T09:09:06Z,56.7,TA120-T246187
1694682546000,2023-09-14T09:09:06Z,63.4,TA120-T246191
1694682546000,2023-09-14T09:09:06Z,42.3,TA120-T246183
1694682547000,2023-09-14T09:09:07Z,62.7,TA120-T246191
1694682547000,2023-09-14T09:09:07Z,42.1,TA120-T246183
1694682547000,2023-09-14T09:09:07Z,48.8,TA120-T246184
1694682547000,2023-09-14T09:09:07Z,56.8,TA120-T246187
1694682548000,2023-09-14T09:09:08Z,50.6,TA120-T246184
1694682548000,2023-09-14T09:09:08Z,56.5,TA120-T246187
1694682548000,2023-09-14T09:09:08Z,62.6,TA120-T246191
1694682548000,2023-09-14T09:09:08Z,42.4,TA120-T246183
1694682549000,2023-09-14T09:09:09Z,61.4,TA120-T246191
1694682549000,2023-09-14T09:09:09Z,42.1,TA120-T246183
1694682549000,2023-09-14T09:09:09Z,49.6,TA120-T246184
1694682549000,2023-09-14T09:09:09Z,56.2,TA120-T246187
1694682550000,2023-09-14T09:09:10Z,52.9,TA120-T246184
1694682550000,2023-09-14T09:09:10Z,56.3,TA120-T246187
1694682550000,2023-09-14T09:09:10Z,60.8,TA120-T246191
1694682550000,2023-09-14T09:09:10Z,43.8,TA120-T246183
1694682551000,2023-09-14T09:09:11Z,60.9,TA120-T246191
1694682551000,2023-09-14T09:09:11Z,42.2,TA120-T246183
1694682551000,2023-09-14T09:09:11Z,57.7,TA120-T246184
1694682551000,2023-09-14T09:09:11Z,56.5,TA120-T246187
1694682552000,2023-09-14T09:09:12Z,57.4,TA120-T246184
1694682552000,2023-09-14T09:09:12Z,57.2,TA120-T246187
1694682552000,2023-09-14T09:09:12Z,61.6,TA120-T246191
1694682552000,2023-09-14T09:09:12Z,42.3,TA120-T246183
1694682553000,2023-09-14T09:09:13Z,62,TA120-T246191
1694682553000,2023-09-14T09:09:13Z,42.3,TA120-T246183
1694682553000,2023-09-14T09:09:13Z,49.9,TA120-T246184
1694682553000,2023-09-14T09:09:13Z,56.4,TA120-T246187
1694682554000,2023-09-14T09:09:14Z,47.7,TA120-T246184
1694682554000,2023-09-14T09:09:14Z,56.3,TA120-T246187
1694682554000,2023-09-14T09:09:14Z,62.3,TA120-T246191
1694682554000,2023-09-14T09:09:14Z,42.2,TA120-T246183
1694682555000,2023-09-14T09:09:15Z,67.1,TA120-T246191
1694682555000,2023-09-14T09:09:15Z,42.4,TA120-T246183
1694682555000,2023-09-14T09:09:15Z,47.3,TA120-T246184
1694682555000,2023-09-14T09:09:15Z,56.4,TA120-T246187
1694682556000,2023-09-14T09:09:16Z,46.2,TA120-T246184
1694682556000,2023-09-14T09:09:16Z,57.8,TA120-T246187
1694682556000,2023-09-14T09:09:16Z,61.9,TA120-T246191
1694682556000,2023-09-14T09:09:16Z,42.1,TA120-T246183
1694682557000,2023-09-14T09:09:17Z,61.5,TA120-T246191
1694682557000,2023-09-14T09:09:17Z,41.9,TA120-T246183
1694682557000,2023-09-14T09:09:17Z,47.1,TA120-T246184
1694682557000,2023-09-14T09:09:17Z,57.4,TA120-T246187
1694682558000,2023-09-14T09:09:18Z,46.4,TA120-T246184
1694682558000,2023-09-14T09:09:18Z,57.7,TA120-T246187
1694682558000,2023-09-14T09:09:18Z,62.1,TA120-T246191
1694682558000,2023-09-14T09:09:18Z,42.2,TA120-T246183
1694682559000,2023-09-14T09:09:19Z,63.3,TA120-T246191
1694682559000,2023-09-14T09:09:19Z,42.5,TA120-T246183
1694682559000,2023-09-14T09:09:19Z,45.6,TA120-T246184
1694682559000,2023-09-14T09:09:19Z,58,TA120-T246187
1694682560000,2023-09-14T09:09:20Z,45.6,TA120-T246184
1694682560000,2023-09-14T09:09:20Z,57,TA120-T246187
1694682560000,2023-09-14T09:09:20Z,64,TA120-T246191
1694682560000,2023-09-14T09:09:20Z,43,TA120-T246183
1694682561000,2023-09-14T09:09:21Z,63.1,TA120-T246191
1694682561000,2023-09-14T09:09:21Z,42.8,TA120-T246183
1694682561000,2023-09-14T09:09:21Z,45.5,TA120-T246184
1694682561000,2023-09-14T09:09:21Z,57.1,TA120-T246187
1694682562000,2023-09-14T09:09:22Z,46.2,TA120-T246184
1694682562000,2023-09-14T09:09:22Z,56.3,TA120-T246187
1694682562000,2023-09-14T09:09:22Z,62.4,TA120-T246191
1694682562000,2023-09-14T09:09:22Z,42.5,TA120-T246183
1694682563000,2023-09-14T09:09:23Z,62.9,TA120-T246191
1694682563000,2023-09-14T09:09:23Z,42.9,TA120-T246183
1694682563000,2023-09-14T09:09:23Z,46.8,TA120-T246184
1694682563000,2023-09-14T09:09:23Z,56.9,TA120-T246187
1694682564000,2023-09-14T09:09:24Z,47.8,TA120-T246184
1694682564000,2023-09-14T09:09:24Z,57.8,TA120-T246187
1694682564000,2023-09-14T09:09:24Z,63.2,TA120-T246191
1694682564000,2023-09-14T09:09:24Z,42.9,TA120-T246183
1694682565000,2023-09-14T09:09:25Z,62.8,TA120-T246191
1694682565000,2023-09-14T09:09:25Z,42.4,TA120-T246183
1694682565000,2023-09-14T09:09:25Z,46.6,TA120-T246184
1694682565000,2023-09-14T09:09:25Z,58.6,TA120-T246187
1694682566000,2023-09-14T09:09:26Z,48.6,TA120-T246184
1694682566000,2023-09-14T09:09:26Z,59.7,TA120-T246187
1694682566000,2023-09-14T09:09:26Z,63.3,TA120-T246191
1694682566000,2023-09-14T09:09:26Z,43,TA120-T246183
1694682567000,2023-09-14T09:09:27Z,64.2,TA120-T246191
1694682567000,2023-09-14T09:09:27Z,42.9,TA120-T246183
1694682567000,2023-09-14T09:09:27Z,47.4,TA120-T246184
1694682567000,2023-09-14T09:09:27Z,58.9,TA120-T246187
1694682568000,2023-09-14T09:09:28Z,46.3,TA120-T246184
1694682568000,2023-09-14T09:09:28Z,58.3,TA120-T246187
1694682568000,2023-09-14T09:09:28Z,64.4,TA120-T246191
1694682568000,2023-09-14T09:09:28Z,42.7,TA120-T246183
1694682569000,2023-09-14T09:09:29Z,63.8,TA120-T246191
1694682569000,2023-09-14T09:09:29Z,42.4,TA120-T246183
1694682569000,2023-09-14T09:09:29Z,46.8,TA120-T246184
1694682569000,2023-09-14T09:09:29Z,59.3,TA120-T246187
1694682570000,2023-09-14T09:09:30Z,47.6,TA120-T246184
1694682570000,2023-09-14T09:09:30Z,58.3,TA120-T246187
1694682570000,2023-09-14T09:09:30Z,63.1,TA120-T246191
1694682570000,2023-09-14T09:09:30Z,42.5,TA120-T246183
1694682571000,2023-09-14T09:09:31Z,63.3,TA120-T246191
1694682571000,2023-09-14T09:09:31Z,43.1,TA120-T246183
1694682571000,2023-09-14T09:09:31Z,47.3,TA120-T246184
1694682571000,2023-09-14T09:09:31Z,58,TA120-T246187
1694682572000,2023-09-14T09:09:32Z,48.3,TA120-T246184
1694682572000,2023-09-14T09:09:32Z,58.4,TA120-T246187
1694682572000,2023-09-14T09:09:32Z,63.7,TA120-T246191
1694682572000,2023-09-14T09:09:32Z,42.5,TA120-T246183
1694682573000,2023-09-14T09:09:33Z,63.8,TA120-T246191
1694682573000,2023-09-14T09:09:33Z,42.4,TA120-T246183
1694682573000,2023-09-14T09:09:33Z,48.3,TA120-T246184
1694682573000,2023-09-14T09:09:33Z,57.1,TA120-T246187
1694682574000,2023-09-14T09:09:34Z,49.9,TA120-T246184
1694682574000,2023-09-14T09:09:34Z,58.5,TA120-T246187
1694682574000,2023-09-14T09:09:34Z,64.7,TA120-T246191
1694682574000,2023-09-14T09:09:34Z,42.5,TA120-T246183
1694682575000,2023-09-14T09:09:35Z,66,TA120-T246191
1694682575000,2023-09-14T09:09:35Z,42.4,TA120-T246183
1694682575000,2023-09-14T09:09:35Z,49.5,TA120-T246184
1694682575000,2023-09-14T09:09:35Z,58.9,TA120-T246187
1694682576000,2023-09-14T09:09:36Z,49.7,TA120-T246184
1694682576000,2023-09-14T09:09:36Z,58.6,TA120-T246187
1694682576000,2023-09-14T09:09:36Z,65.8,TA120-T246191
1694682576000,2023-09-14T09:09:36Z,42.9,TA120-T246183
1694682577000,2023-09-14T09:09:37Z,67.9,TA120-T246191
1694682577000,2023-09-14T09:09:37Z,43.2,TA120-T246183
1694682577000,2023-09-14T09:09:37Z,49.5,TA120-T246184
1694682577000,2023-09-14T09:09:37Z,59.3,TA120-T246187
1694682578000,2023-09-14T09:09:38Z,49,TA120-T246184
1694682578000,2023-09-14T09:09:38Z,58.4,TA120-T246187
1694682578000,2023-09-14T09:09:38Z,67.6,TA120-T246191
1694682578000,2023-09-14T09:09:38Z,43.3,TA120-T246183
1694682579000,2023-09-14T09:09:39Z,66.7,TA120-T246191
1694682579000,2023-09-14T09:09:39Z,42.2,TA120-T246183
1694682579000,2023-09-14T09:09:39Z,50.4,TA120-T246184
1694682579000,2023-09-14T09:09:39Z,58.2,TA120-T246187
1694682580000,2023-09-14T09:09:40Z,50,TA120-T246184
1694682580000,2023-09-14T09:09:40Z,57.8,TA120-T246187
1694682580000,2023-09-14T09:09:40Z,66.6,TA120-T246191
1694682580000,2023-09-14T09:09:40Z,42,TA120-T246183
1694682581000,2023-09-14T09:09:41Z,65,TA120-T246191
1694682581000,2023-09-14T09:09:41Z,42.2,TA120-T246183
1694682581000,2023-09-14T09:09:41Z,49.9,TA120-T246184
1694682581000,2023-09-14T09:09:41Z,58.8,TA120-T246187
1694682582000,2023-09-14T09:09:42Z,51,TA120-T246184
1694682582000,2023-09-14T09:09:42Z,59.3,TA120-T246187
1694682582000,2023-09-14T09:09:42Z,63.9,TA120-T246191
1694682582000,2023-09-14T09:09:42Z,42.2,TA120-T246183
1694682583000,2023-09-14T09:09:43Z,63.1,TA120-T246191
1694682583000,2023-09-14T09:09:43Z,42.1,TA120-T246183
1694682583000,2023-09-14T09:09:43Z,50.9,TA120-T246184
1694682583000,2023-09-14T09:09:43Z,59.9,TA120-T246187
1694682584000,2023-09-14T09:09:44Z,50.8,TA120-T246184
1694682584000,2023-09-14T09:09:44Z,59.7,TA120-T246187
1694682584000,2023-09-14T09:09:44Z,62.4,TA120-T246191
1694682584000,2023-09-14T09:09:44Z,42.4,TA120-T246183
1694682585000,2023-09-14T09:09:45Z,63,TA120-T246191
1694682585000,2023-09-14T09:09:45Z,42.7,TA120-T246183
1694682585000,2023-09-14T09:09:45Z,52.1,TA120-T246184
1694682585000,2023-09-14T09:09:45Z,60.1,TA120-T246187
1694682586000,2023-09-14T09:09:46Z,50.9,TA120-T246184
1694682586000,2023-09-14T09:09:46Z,60.7,TA120-T246187
1694682586000,2023-09-14T09:09:46Z,68.5,TA120-T246191
1694682586000,2023-09-14T09:09:46Z,42.4,TA120-T246183
1694682587000,2023-09-14T09:09:47Z,62.7,TA120-T246191
1694682587000,2023-09-14T09:09:47Z,42.3,TA120-T246183
1694682587000,2023-09-14T09:09:47Z,51.5,TA120-T246184
1694682587000,2023-09-14T09:09:47Z,61.1,TA120-T246187
1694682588000,2023-09-14T09:09:48Z,51.1,TA120-T246184
1694682588000,2023-09-14T09:09:48Z,60.5,TA120-T246187
1694682588000,2023-09-14T09:09:48Z,62.2,TA120-T246191
1694682588000,2023-09-14T09:09:48Z,42.6,TA120-T246183
1694682589000,2023-09-14T09:09:49Z,62.9,TA120-T246191
1694682589000,2023-09-14T09:09:49Z,42.4,TA120-T246183
1694682589000,2023-09-14T09:09:49Z,50.7,TA120-T246184
1694682589000,2023-09-14T09:09:49Z,58.8,TA120-T246187
1694682590000,2023-09-14T09:09:50Z,51.8,TA120-T246184
1694682590000,2023-09-14T09:09:50Z,59.2,TA120-T246187
1694682590000,2023-09-14T09:09:50Z,62.9,TA120-T246191
1694682590000,2023-09-14T09:09:50Z,42.4,TA120-T246183
1694682591000,2023-09-14T09:09:51Z,62.9,TA120-T246191
1694682591000,2023-09-14T09:09:51Z,45.2,TA120-T246183
1694682591000,2023-09-14T09:09:51Z,52.6,TA120-T246184
1694682591000,2023-09-14T09:09:51Z,59.4,TA120-T246187
1694682592000,2023-09-14T09:09:52Z,52.4,TA120-T246184
1694682592000,2023-09-14T09:09:52Z,57.8,TA120-T246187
1694682592000,2023-09-14T09:09:52Z,62.4,TA120-T246191
1694682592000,2023-09-14T09:09:52Z,42.1,TA120-T246183
1694682593000,2023-09-14T09:09:53Z,62,TA120-T246191
1694682593000,2023-09-14T09:09:53Z,42.4,TA120-T246183
1694682593000,2023-09-14T09:09:53Z,53,TA120-T246184
1694682593000,2023-09-14T09:09:53Z,57.5,TA120-T246187
1694682594000,2023-09-14T09:09:54Z,54.2,TA120-T246184
1694682594000,2023-09-14T09:09:54Z,57.5,TA120-T246187
1694682594000,2023-09-14T09:09:54Z,61.4,TA120-T246191
1694682594000,2023-09-14T09:09:54Z,42.1,TA120-T246183
1694682595000,2023-09-14T09:09:55Z,61,TA120-T246191
1694682595000,2023-09-14T09:09:55Z,43.4,TA120-T246183
1694682595000,2023-09-14T09:09:55Z,55.7,TA120-T246184
1694682595000,2023-09-14T09:09:55Z,57.4,TA120-T246187
1694682596000,2023-09-14T09:09:56Z,57.2,TA120-T246184
1694682596000,2023-09-14T09:09:56Z,57.5,TA120-T246187
1694682596000,2023-09-14T09:09:56Z,60.7,TA120-T246191
1694682596000,2023-09-14T09:09:56Z,43,TA120-T246183
1694682597000,2023-09-14T09:09:57Z,60.5,TA120-T246191
1694682597000,2023-09-14T09:09:57Z,42.5,TA120-T246183
1694682597000,2023-09-14T09:09:57Z,58.1,TA120-T246184
1694682597000,2023-09-14T09:09:57Z,57.9,TA120-T246187
1694682598000,2023-09-14T09:09:58Z,57,TA120-T246184
1694682598000,2023-09-14T09:09:58Z,58.4,TA120-T246187
1694682598000,2023-09-14T09:09:58Z,60.5,TA120-T246191
1694682598000,2023-09-14T09:09:58Z,42.3,TA120-T246183
1694682599000,2023-09-14T09:09:59Z,61.4,TA120-T246191
1694682599000,2023-09-14T09:09:59Z,41.9,TA120-T246183
1694682599000,2023-09-14T09:09:59Z,54.5,TA120-T246184
1694682599000,2023-09-14T09:09:59Z,57.9,TA120-T246187
1694682600000,2023-09-14T09:10:00Z,53.9,TA120-T246184
1694682600000,2023-09-14T09:10:00Z,57.2,TA120-T246187
1694682600000,2023-09-14T09:10:00Z,61.6,TA120-T246191
1694682600000,2023-09-14T09:10:00Z,42.1,TA120-T246183
1694682601000,2023-09-14T09:10:01Z,63.8,TA120-T246191
1694682601000,2023-09-14T09:10:01Z,42.8,TA120-T246183
1694682601000,2023-09-14T09:10:01Z,53.2,TA120-T246184
1694682601000,2023-09-14T09:10:01Z,56.6,TA120-T246187
1694682602000,2023-09-14T09:10:02Z,53.2,TA120-T246184
1694682602000,2023-09-14T09:10:02Z,56.9,TA120-T246187
1694682602000,2023-09-14T09:10:02Z,65.8,TA120-T246191
1694682602000,2023-09-14T09:10:02Z,43.2,TA120-T246183
1694682603000,2023-09-14T09:10:03Z,63.8,TA120-T246191
1694682603000,2023-09-14T09:10:03Z,42.9,TA120-T246183
1694682603000,2023-09-14T09:10:03Z,55.1,TA120-T246184
1694682603000,2023-09-14T09:10:03Z,58.1,TA120-T246187
1694682604000,2023-09-14T09:10:04Z,55.7,TA120-T246184
1694682604000,2023-09-14T09:10:04Z,59.3,TA120-T246187
1694682604000,2023-09-14T09:10:04Z,66,TA120-T246191
1694682604000,2023-09-14T09:10:04Z,42.2,TA120-T246183
1694682605000,2023-09-14T09:10:05Z,65.2,TA120-T246191
1694682605000,2023-09-14T09:10:05Z,42.9,TA120-T246183
1694682605000,2023-09-14T09:10:05Z,55.8,TA120-T246184
1694682605000,2023-09-14T09:10:05Z,59.1,TA120-T246187
1694682606000,2023-09-14T09:10:06Z,55.9,TA120-T246184
1694682606000,2023-09-14T09:10:06Z,59.4,TA120-T246187
1694682606000,2023-09-14T09:10:06Z,64.2,TA120-T246191
1694682606000,2023-09-14T09:10:06Z,43,TA120-T246183
1694682607000,2023-09-14T09:10:07Z,65.7,TA120-T246191
1694682607000,2023-09-14T09:10:07Z,42.4,TA120-T246183
1694682607000,2023-09-14T09:10:07Z,56.7,TA120-T246184
1694682607000,2023-09-14T09:10:07Z,58,TA120-T246187
1694682608000,2023-09-14T09:10:08Z,57.4,TA120-T246184
1694682608000,2023-09-14T09:10:08Z,57.7,TA120-T246187
1694682608000,2023-09-14T09:10:08Z,67.7,TA120-T246191
1694682608000,2023-09-14T09:10:08Z,42.5,TA120-T246183
1694682609000,2023-09-14T09:10:09Z,65.9,TA120-T246191
1694682609000,2023-09-14T09:10:09Z,42.7,TA120-T246183
1694682609000,2023-09-14T09:10:09Z,57.6,TA120-T246184
1694682609000,2023-09-14T09:10:09Z,57.5,TA120-T246187
1694682610000,2023-09-14T09:10:10Z,59.2,TA120-T246184
1694682610000,2023-09-14T09:10:10Z,55.9,TA120-T246187
1694682610000,2023-09-14T09:10:10Z,64.9,TA120-T246191
1694682610000,2023-09-14T09:10:10Z,42.5,TA120-T246183
1694682611000,2023-09-14T09:10:11Z,63.7,TA120-T246191
1694682611000,2023-09-14T09:10:11Z,43.2,TA120-T246183
1694682611000,2023-09-14T09:10:11Z,59.7,TA120-T246184
1694682611000,2023-09-14T09:10:11Z,56.1,TA120-T246187
1694682612000,2023-09-14T09:10:12Z,60,TA120-T246184
