time,readable_time,dBA,dev-id
1704030412000,2023-12-31T13:46:52Z,37,TA120-T246174
1704030417000,2023-12-31T13:46:57Z,50.1,TA120-T246187
1704030442000,2023-12-31T13:47:22Z,70.7,TA120-T246184
1704030452000,2023-12-31T13:47:32Z,50.8,TA120-T246191
1704030463000,2023-12-31T13:47:43Z,39.3,TA120-T246183
1704030472000,2023-12-31T13:47:52Z,37.8,TA120-T246174
1704030477000,2023-12-31T13:47:57Z,50.3,TA120-T246187
1704030502000,2023-12-31T13:48:22Z,68.9,TA120-T246184
1704030512000,2023-12-31T13:48:32Z,51.6,TA120-T246191
1704030523000,2023-12-31T13:48:43Z,39.2,TA120-T246183
1704030532000,2023-12-31T13:48:52Z,37.2,TA120-T246174
1704030537000,2023-12-31T13:48:57Z,50.8,TA120-T246187
1704030562000,2023-12-31T13:49:22Z,67,TA120-T246184
1704030572000,2023-12-31T13:49:32Z,50,TA120-T246191
1704030583000,2023-12-31T13:49:43Z,39.1,TA120-T246183
1704030592000,2023-12-31T13:49:52Z,37.2,TA120-T246174
1704030597000,2023-12-31T13:49:57Z,52.3,TA120-T246187
1704030622000,2023-12-31T13:50:22Z,65.9,TA120-T246184
1704030632000,2023-12-31T13:50:32Z,52.2,TA120-T246191
1704030643000,2023-12-31T13:50:43Z,39.2,TA120-T246183
1704030652000,2023-12-31T13:50:52Z,36.9,TA120-T246174
1704030657000,2023-12-31T13:50:57Z,51.7,TA120-T246187
1704030682000,2023-12-31T13:51:22Z,65.7,TA120-T246184
1704030692000,2023-12-31T13:51:32Z,57,TA120-T246191
1704030703000,2023-12-31T13:51:43Z,39.2,TA120-T246183
1704030712000,2023-12-31T13:51:52Z,37.2,TA120-T246174
1704030717000,2023-12-31T13:51:57Z,51.4,TA120-T246187
1704030742000,2023-12-31T13:52:22Z,68.8,TA120-T246184
1704030752000,2023-12-31T13:52:32Z,51.2,TA120-T246191
1704030763000,2023-12-31T13:52:43Z,39.3,TA120-T246183
1704030772000,2023-12-31T13:52:52Z,37.1,TA120-T246174
1704030777000,2023-12-31T13:52:57Z,51,TA120-T246187
1704030802000,2023-12-31T13:53:22Z,65.6,TA120-T246184
1704030812000,2023-12-31T13:53:32Z,53.9,TA120-T246191
1704030823000,2023-12-31T13:53:43Z,39.2,TA120-T246183
1704030832000,2023-12-31T13:53:52Z,36.8,TA120-T246174
1704030837000,2023-12-31T13:53:57Z,50.3,TA120-T246187
1704030862000,2023-12-31T13:54:22Z,64.7,TA120-T246184
1704030872000,2023-12-31T13:54:32Z,54.6,TA120-T246191
1704030883000,2023-12-31T13:54:43Z,39.2,TA120-T246183
1704030892000,2023-12-31T13:54:52Z,37,TA120-T246174
1704030897000,2023-12-31T13:54:57Z,50,TA120-T246187
1704030922000,2023-12-31T13:55:22Z,65.9,TA120-T246184
1704030932000,2023-12-31T13:55:32Z,53.1,TA120-T246191
1704030943000,2023-12-31T13:55:43Z,39.2,TA120-T246183
1704030952000,2023-12-31T13:55:52Z,36.9,TA120-T246174
1704030957000,2023-12-31T13:55:57Z,49.5,TA120-T246187
1704030982000,2023-12-31T13:56:22Z,67.9,TA120-T246184
1704030992000,2023-12-31T13:56:32Z,52.4,TA120-T246191
1704031003000,2023-12-31T13:56:43Z,39.3,TA120-T246183
1704031012000,2023-12-31T13:56:52Z,36.9,TA120-T246174
1704031017000,2023-12-31T13:56:57Z,49.2,TA120-T246187
1704031042000,2023-12-31T13:57:22Z,67.5,TA120-T246184
1704031052000,2023-12-31T13:57:32Z,51,TA120-T246191
1704031063000,2023-12-31T13:57:43Z,39.2,TA120-T246183
1704031072000,2023-12-31T13:57:52Z,37.2,TA120-T246174
1704031077000,2023-12-31T13:57:57Z,48.3,TA120-T246187
1704031102000,2023-12-31T13:58:22Z,65.3,TA120-T246184
1704031112000,2023-12-31T13:58:32Z,52.6,TA120-T246191
1704031123000,2023-12-31T13:58:43Z,39.2,TA120-T246183
1704031132000,2023-12-31T13:58:52Z,37.1,TA120-T246174
1704031137000,2023-12-31T13:58:57Z,48.1,TA120-T246187
1704031162000,2023-12-31T13:59:22Z,65.7,TA120-T246184
1704031172000,2023-12-31T13:59:32Z,52.1,TA120-T246191
1704031183000,2023-12-31T13:59:43Z,39.2,TA120-T246183
1704031192000,2023-12-31T13:59:52Z,36.8,TA120-T246174
1704031197000,2023-12-31T13:59:57Z,55,TA120-T246187
1704031222000,2023-12-31T14:00:22Z,69,TA120-T246184
1704031232000,2023-12-31T14:00:32Z,49.3,TA120-T246191
1704031243000,2023-12-31T14:00:43Z,39.2,TA120-T246183
1704031252000,2023-12-31T14:00:52Z,37,TA120-T246174
1704031257000,2023-12-31T14:00:57Z,49.1,TA120-T246187
1704031282000,2023-12-31T14:01:22Z,63.9,TA120-T246184
1704031292000,2023-12-31T14:01:32Z,48.5,TA120-T246191
1704031303000,2023-12-31T14:01:43Z,39.3,TA120-T246183
1704031312000,2023-12-31T14:01:52Z,37.1,TA120-T246174
1704031317000,2023-12-31T14:01:57Z,47.8,TA120-T246187
1704031342000,2023-12-31T14:02:22Z,69.3,TA120-T246184
1704031352000,2023-12-31T14:02:32Z,52.5,TA120-T246191
1704031363000,2023-12-31T14:02:43Z,39.2,TA120-T246183
1704031372000,2023-12-31T14:02:52Z,37.1,TA120-T246174
1704031377000,2023-12-31T14:02:57Z,48.9,TA120-T246187
1704031402000,2023-12-31T14:03:22Z,68.1,TA120-T246184
1704031412000,2023-12-31T14:03:32Z,51.4,TA120-T246191
1704031423000,2023-12-31T14:03:43Z,39.2,TA120-T246183
1704031432000,2023-12-31T14:03:52Z,37.1,TA120-T246174
1704031437000,2023-12-31T14:03:57Z,47.1,TA120-T246187
1704031462000,2023-12-31T14:04:22Z,68.2,TA120-T246184
1704031472000,2023-12-31T14:04:32Z,50.4,TA120-T246191
1704031483000,2023-12-31T14:04:43Z,39.2,TA120-T246183
1704031492000,2023-12-31T14:04:52Z,36.9,TA120-T246174
1704031497000,2023-12-31T14:04:57Z,48.1,TA120-T246187
1704031522000,2023-12-31T14:05:22Z,68,TA120-T246184
1704031532000,2023-12-31T14:05:32Z,52.4,TA120-T246191
1704031543000,2023-12-31T14:05:43Z,39.3,TA120-T246183
1704031552000,2023-12-31T14:05:52Z,36.8,TA120-T246174
1704031557000,2023-12-31T14:05:57Z,49.4,TA120-T246187
1704031582000,2023-12-31T14:06:22Z,65.4,TA120-T246184
1704031592000,2023-12-31T14:06:32Z,53.6,TA120-T246191
1704031603000,2023-12-31T14:06:43Z,39.2,TA120-T246183
1704031612000,2023-12-31T14:06:52Z,37.1,TA120-T246174
1704031617000,2023-12-31T14:06:57Z,49.7,TA120-T246187
1704031642000,2023-12-31T14:07:22Z,63.4,TA120-T246184
1704031652000,2023-12-31T14:07:32Z,51.6,TA120-T246191
1704031663000,2023-12-31T14:07:43Z,39.2,TA120-T246183
1704031672000,2023-12-31T14:07:52Z,37.1,TA120-T246174
1704031677000,2023-12-31T14:07:57Z,48.6,TA120-T246187
1704031702000,2023-12-31T14:08:22Z,59.8,TA120-T246184
1704031712000,2023-12-31T14:08:32Z,51,TA120-T246191
1704031723000,2023-12-31T14:08:43Z,39.2,TA120-T246183
1704031732000,2023-12-31T14:08:52Z,37,TA120-T246174
1704031737000,2023-12-31T14:08:57Z,48.2,TA120-T246187
1704031762000,2023-12-31T14:09:22Z,66.6,TA120-T246184
1704031772000,2023-12-31T14:09:32Z,50.1,TA120-T246191
1704031783000,2023-12-31T14:09:43Z,39.4,TA120-T246183
1704031792000,2023-12-31T14:09:52Z,37.4,TA120-T246174
1704031797000,2023-12-31T14:09:57Z,48.5,TA120-T246187
1704031822000,2023-12-31T14:10:22Z,66.3,TA120-T246184
1704031832000,2023-12-31T14:10:32Z,50.4,TA120-T246191
1704031843000,2023-12-31T14:10:43Z,39.3,TA120-T246183
1704031852000,2023-12-31T14:10:52Z,37.1,TA120-T246174
1704031857000,2023-12-31T14:10:57Z,49.7,TA120-T246187
1704031882000,2023-12-31T14:11:22Z,69.1,TA120-T246184
1704031892000,2023-12-31T14:11:32Z,54.1,TA120-T246191
1704031903000,2023-12-31T14:11:43Z,39.2,TA120-T246183
1704031912000,2023-12-31T14:11:52Z,37.2,TA120-T246174
1704031917000,2023-12-31T14:11:57Z,49.8,TA120-T246187
1704031942000,2023-12-31T14:12:22Z,68.9,TA120-T246184
1704031952000,2023-12-31T14:12:32Z,49.3,TA120-T246191
1704031963000,2023-12-31T14:12:43Z,39.3,TA120-T246183
1704031972000,2023-12-31T14:12:52Z,36.9,TA120-T246174
1704031977000,2023-12-31T14:12:57Z,50.5,TA120-T246187
1704032002000,2023-12-31T14:13:22Z,68.6,TA120-T246184
1704032012000,2023-12-31T14:13:32Z,53.1,TA120-T246191
1704032023000,2023-12-31T14:13:43Z,39.2,TA120-T246183
1704032032000,2023-12-31T14:13:52Z,37.1,TA120-T246174
1704032037000,2023-12-31T14:13:57Z,49.4,TA120-T246187
1704032062000,2023-12-31T14:14:22Z,68.2,TA120-T246184
1704032072000,2023-12-31T14:14:32Z,50.6,TA120-T246191
1704032083000,2023-12-31T14:14:43Z,39.2,TA120-T246183
1704032092000,2023-12-31T14:14:52Z,37.4,TA120-T246174
1704032097000,2023-12-31T14:14:57Z,50.9,TA120-T246187
1704032122000,2023-12-31T14:15:22Z,68.9,TA120-T246184
1704032132000,2023-12-31T14:15:32Z,54.5,TA120-T246191
1704032143000,2023-12-31T14:15:43Z,39.9,TA120-T246183
1704032152000,2023-12-31T14:15:52Z,38.3,TA120-T246174
1704032157000,2023-12-31T14:15:57Z,53.1,TA120-T246187
1704032182000,2023-12-31T14:16:22Z,68.9,TA120-T246184
1704032192000,2023-12-31T14:16:32Z,52.3,TA120-T246191
1704032203000,2023-12-31T14:16:43Z,39.3,TA120-T246183
1704032212000,2023-12-31T14:16:52Z,37.3,TA120-T246174
1704032217000,2023-12-31T14:16:57Z,51,TA120-T246187
1704032242000,2023-12-31T14:17:22Z,66.5,TA120-T246184
1704032252000,2023-12-31T14:17:32Z,51.5,TA120-T246191
1704032263000,2023-12-31T14:17:43Z,39.2,TA120-T246183
1704032272000,2023-12-31T14:17:52Z,36.8,TA120-T246174
1704032277000,2023-12-31T14:17:57Z,51.1,TA120-T246187
1704032302000,2023-12-31T14:18:22Z,65.3,TA120-T246184
1704032312000,2023-12-31T14:18:32Z,52.6,TA120-T246191
1704032323000,2023-12-31T14:18:43Z,39.3,TA120-T246183
1704032332000,2023-12-31T14:18:52Z,37.1,TA120-T246174
1704032337000,2023-12-31T14:18:57Z,51.5,TA120-T246187
1704032362000,2023-12-31T14:19:22Z,63.6,TA120-T246184
1704032372000,2023-12-31T14:19:32Z,56.1,TA120-T246191
1704032383000,2023-12-31T14:19:43Z,39.3,TA120-T246183
1704032392000,2023-12-31T14:19:52Z,36.7,TA120-T246174
1704032397000,2023-12-31T14:19:57Z,50.4,TA120-T246187
1704032422000,2023-12-31T14:20:22Z,61.9,TA120-T246184
1704032432000,2023-12-31T14:20:32Z,53.7,TA120-T246191
1704032443000,2023-12-31T14:20:43Z,39.3,TA120-T246183
1704032452000,2023-12-31T14:20:52Z,37,TA120-T246174
1704032457000,2023-12-31T14:20:57Z,51.9,TA120-T246187
1704032482000,2023-12-31T14:21:22Z,65.1,TA120-T246184
1704032492000,2023-12-31T14:21:32Z,52.5,TA120-T246191
1704032503000,2023-12-31T14:21:43Z,39.3,TA120-T246183
1704032512000,2023-12-31T14:21:52Z,37.1,TA120-T246174
1704032517000,2023-12-31T14:21:57Z,49.7,TA120-T246187
1704032542000,2023-12-31T14:22:22Z,68.2,TA120-T246184
1704032552000,2023-12-31T14:22:32Z,53.6,TA120-T246191
1704032563000,2023-12-31T14:22:43Z,39.2,TA120-T246183
1704032572000,2023-12-31T14:22:52Z,37.1,TA120-T246174
1704032577000,2023-12-31T14:22:57Z,51.2,TA120-T246187
1704032602000,2023-12-31T14:23:22Z,66.6,TA120-T246184
1704032612000,2023-12-31T14:23:32Z,49.4,TA120-T246191
1704032623000,2023-12-31T14:23:43Z,39.1,TA120-T246183
1704032632000,2023-12-31T14:23:52Z,36.5,TA120-T246174
1704032637000,2023-12-31T14:23:57Z,50.3,TA120-T246187
1704032662000,2023-12-31T14:24:22Z,66.9,TA120-T246184
1704032672000,2023-12-31T14:24:32Z,53.8,TA120-T246191
1704032683000,2023-12-31T14:24:43Z,39.2,TA120-T246183
1704032692000,2023-12-31T14:24:52Z,37.3,TA120-T246174
1704032697000,2023-12-31T14:24:57Z,51.8,TA120-T246187
1704032722000,2023-12-31T14:25:22Z,66.3,TA120-T246184
1704032732000,2023-12-31T14:25:32Z,59.3,TA120-T246191
1704032743000,2023-12-31T14:25:43Z,39.4,TA120-T246183
1704032752000,2023-12-31T14:25:52Z,37.5,TA120-T246174
1704032757000,2023-12-31T14:25:57Z,51.1,TA120-T246187
1704032782000,2023-12-31T14:26:22Z,69.5,TA120-T246184
1704032792000,2023-12-31T14:26:32Z,51,TA120-T246191
1704032803000,2023-12-31T14:26:43Z,39,TA120-T246183
1704032812000,2023-12-31T14:26:52Z,36.9,TA120-T246174
1704032817000,2023-12-31T14:26:57Z,51.9,TA120-T246187
1704032842000,2023-12-31T14:27:22Z,68.4,TA120-T246184
1704032852000,2023-12-31T14:27:32Z,50,TA120-T246191
1704032863000,2023-12-31T14:27:43Z,39.1,TA120-T246183
1704032872000,2023-12-31T14:27:52Z,37.2,TA120-T246174
1704032877000,2023-12-31T14:27:57Z,50.9,TA120-T246187
1704032902000,2023-12-31T14:28:22Z,65.8,TA120-T246184
1704032912000,2023-12-31T14:28:32Z,50,TA120-T246191
1704032923000,2023-12-31T14:28:43Z,39.2,TA120-T246183
1704032932000,2023-12-31T14:28:52Z,37.1,TA120-T246174
1704032937000,2023-12-31T14:28:57Z,51.7,TA120-T246187
1704032962000,2023-12-31T14:29:22Z,64.2,TA120-T246184
1704032972000,2023-12-31T14:29:32Z,50.6,TA120-T246191
1704032983000,2023-12-31T14:29:43Z,39.2,TA120-T246183
1704032992000,2023-12-31T14:29:52Z,37.1,TA120-T246174
1704032997000,2023-12-31T14:29:57Z,51.4,TA120-T246187
1704033022000,2023-12-31T14:30:22Z,63.8,TA120-T246184
1704033032000,2023-12-31T14:30:32Z,50.2,TA120-T246191
1704033043000,2023-12-31T14:30:43Z,39.1,TA120-T246183
1704033052000,2023-12-31T14:30:52Z,37.1,TA120-T246174
1704033057000,2023-12-31T14:30:57Z,51,TA120-T246187
1704033082000,2023-12-31T14:31:22Z,69.7,TA120-T246184
1704033092000,2023-12-31T14:31:32Z,52.4,TA120-T246191
1704033103000,2023-12-31T14:31:43Z,39.2,TA120-T246183
1704033112000,2023-12-31T14:31:52Z,37.3,TA120-T246174
1704033117000,2023-12-31T14:31:57Z,51.7,TA120-T246187
1704033142000,2023-12-31T14:32:22Z,67.1,TA120-T246184
1704033152000,2023-12-31T14:32:32Z,51.4,TA120-T246191
1704033163000,2023-12-31T14:32:43Z,39.2,TA120-T246183
1704033172000,2023-12-31T14:32:52Z,37.1,TA120-T246174
1704033177000,2023-12-31T14:32:57Z,51.9,TA120-T246187
1704033202000,2023-12-31T14:33:22Z,64.4,TA120-T246184
1704033212000,2023-12-31T14:33:32Z,48.1,TA120-T246191
1704033223000,2023-12-31T14:33:43Z,39.4,TA120-T246183
1704033232000,2023-12-31T14:33:52Z,37.5,TA120-T246174
1704033237000,2023-12-31T14:33:57Z,52.2,TA120-T246187
1704033262000,2023-12-31T14:34:22Z,63.3,TA120-T246184
1704033272000,2023-12-31T14:34:32Z,51.4,TA120-T246191
1704033283000,2023-12-31T14:34:43Z,39.2,TA120-T246183
1704033292000,2023-12-31T14:34:52Z,37,TA120-T246174
1704033297000,2023-12-31T14:34:57Z,53.1,TA120-T246187
1704033322000,2023-12-31T14:35:22Z,65.5,TA120-T246184
1704033332000,2023-12-31T14:35:32Z,52,TA120-T246191
1704033343000,2023-12-31T14:35:43Z,39.2,TA120-T246183
1704033352000,2023-12-31T14:35:52Z,36.7,TA120-T246174
1704033357000,2023-12-31T14:35:57Z,50.8,TA120-T246187
1704033382000,2023-12-31T14:36:22Z,68.4,TA120-T246184
1704033392000,2023-12-31T14:36:32Z,51.9,TA120-T246191
1704033403000,2023-12-31T14:36:43Z,39.1,TA120-T246183
1704033412000,2023-12-31T14:36:52Z,36.9,TA120-T246174
1704033417000,2023-12-31T14:36:57Z,52.3,TA120-T246187
1704033442000,2023-12-31T14:37:22Z,64.3,TA120-T246184
1704033452000,2023-12-31T14:37:32Z,53.1,TA120-T246191
1704033463000,2023-12-31T14:37:43Z,39.2,TA120-T246183
1704033472000,2023-12-31T14:37:52Z,36.9,TA120-T246174
1704033477000,2023-12-31T14:37:57Z,53.1,TA120-T246187
1704033502000,2023-12-31T14:38:22Z,67.6,TA120-T246184
1704033512000,2023-12-31T14:38:32Z,56,TA120-T246191
1704033523000,2023-12-31T14:38:43Z,39.1,TA120-T246183
1704033532000,2023-12-31T14:38:52Z,37,TA120-T246174
1704033537000,2023-12-31T14:38:57Z,52.4,TA120-T246187
1704033562000,2023-12-31T14:39:22Z,63.2,TA120-T246184
1704033572000,2023-12-31T14:39:32Z,51.7,TA120-T246191
1704033583000,2023-12-31T14:39:43Z,39.2,TA120-T246183
1704033592000,2023-12-31T14:39:52Z,36.7,TA120-T246174
1704033597000,2023-12-31T14:39:57Z,51.3,TA120-T246187
1704033622000,2023-12-31T14:40:22Z,68.4,TA120-T246184
1704033632000,2023-12-31T14:40:32Z,49.6,TA120-T246191
1704033643000,2023-12-31T14:40:43Z,39.2,TA120-T246183
1704033652000,2023-12-31T14:40:52Z,36.7,TA120-T246174
1704033657000,2023-12-31T14:40:57Z,51.4,TA120-T246187
1704033682000,2023-12-31T14:41:22Z,60.6,TA120-T246184
1704033692000,2023-12-31T14:41:32Z,53.5,TA120-T246191
1704033703000,2023-12-31T14:41:43Z,39.2,TA120-T246183
1704033712000,2023-12-31T14:41:52Z,36.7,TA120-T246174
1704033717000,2023-12-31T14:41:57Z,51.1,TA120-T246187
1704033742000,2023-12-31T14:42:22Z,67.6,TA120-T246184
1704033752000,2023-12-31T14:42:32Z,52.7,TA120-T246191
1704033763000,2023-12-31T14:42:43Z,39.2,TA120-T246183
1704033772000,2023-12-31T14:42:52Z,36.7,TA120-T246174
1704033777000,2023-12-31T14:42:57Z,51.1,TA120-T246187
1704033802000,2023-12-31T14:43:22Z,66.8,TA120-T246184
1704033812000,2023-12-31T14:43:32Z,59.2,TA120-T246191
1704033823000,2023-12-31T14:43:43Z,39.2,TA120-T246183
1704033832000,2023-12-31T14:43:52Z,36.5,TA120-T246174
1704033837000,2023-12-31T14:43:57Z,51.8,TA120-T246187
1704033862000,2023-12-31T14:44:22Z,67.1,TA120-T246184
1704033872000,2023-12-31T14:44:32Z,52.2,TA120-T246191
1704033883000,2023-12-31T14:44:43Z,39.3,TA120-T246183
1704033892000,2023-12-31T14:44:52Z,36.6,TA120-T246174
1704033897000,2023-12-31T14:44:57Z,50.2,TA120-T246187
1704033922000,2023-12-31T14:45:22Z,69.7,TA120-T246184
1704033932000,2023-12-31T14:45:32Z,52.1,TA120-T246191
1704033943000,2023-12-31T14:45:43Z,39.3,TA120-T246183
1704033952000,2023-12-31T14:45:52Z,37.1,TA120-T246174
1704033957000,2023-12-31T14:45:57Z,49.9,TA120-T246187
1704033982000,2023-12-31T14:46:22Z,67.2,TA120-T246184
1704033992000,2023-12-31T14:46:32Z,53.4,TA120-T246191
1704034003000,2023-12-31T14:46:43Z,39.4,TA120-T246183
1704034012000,2023-12-31T14:46:52Z,36.9,TA120-T246174
1704034017000,2023-12-31T14:46:57Z,51.1,TA120-T246187
1704034042000,2023-12-31T14:47:22Z,71.3,TA120-T246184
1704034052000,2023-12-31T14:47:32Z,53.4,TA120-T246191
1704034063000,2023-12-31T14:47:43Z,39.3,TA120-T246183
1704034072000,2023-12-31T14:47:52Z,36.8,TA120-T246174
1704034077000,2023-12-31T14:47:57Z,51.4,TA120-T246187
1704034102000,2023-12-31T14:48:22Z,64.4,TA120-T246184
1704034112000,2023-12-31T14:48:32Z,54.4,TA120-T246191
1704034123000,2023-12-31T14:48:43Z,39.4,TA120-T246183
1704034132000,2023-12-31T14:48:52Z,37.1,TA120-T246174
1704034137000,2023-12-31T14:48:57Z,50.7,TA120-T246187
1704034162000,2023-12-31T14:49:22Z,68,TA120-T246184
1704034172000,2023-12-31T14:49:32Z,51.5,TA120-T246191
1704034183000,2023-12-31T14:49:43Z,39.4,TA120-T246183
1704034192000,2023-12-31T14:49:52Z,37,TA120-T246174
1704034197000,2023-12-31T14:49:57Z,52.2,TA120-T246187
1704034222000,2023-12-31T14:50:22Z,68.8,TA120-T246184
1704034232000,2023-12-31T14:50:32Z,53.7,TA120-T246191
1704034243000,2023-12-31T14:50:43Z,39.3,TA120-T246183
1704034252000,2023-12-31T14:50:52Z,36.8,TA120-T246174
1704034257000,2023-12-31T14:50:57Z,52.9,TA120-T246187
1704034282000,2023-12-31T14:51:22Z,65.1,TA120-T246184
1704034292000,2023-12-31T14:51:32Z,51,TA120-T246191
1704034303000,2023-12-31T14:51:43Z,39.2,TA120-T246183
1704034312000,2023-12-31T14:51:52Z,37.1,TA120-T246174
1704034317000,2023-12-31T14:51:57Z,51.5,TA120-T246187
1704034342000,2023-12-31T14:52:22Z,68.2,TA120-T246184
1704034352000,2023-12-31T14:52:32Z,53.1,TA120-T246191
1704034363000,2023-12-31T14:52:43Z,39.2,TA120-T246183
1704034372000,2023-12-31T14:52:52Z,37.2,TA120-T246174
1704034377000,2023-12-31T14:52:57Z,51.9,TA120-T246187
1704034402000,2023-12-31T14:53:22Z,67.3,TA120-T246184
1704034412000,2023-12-31T14:53:32Z,53.7,TA120-T246191
1704034423000,2023-12-31T14:53:43Z,39.2,TA120-T246183
1704034432000,2023-12-31T14:53:52Z,36.8,TA120-T246174
1704034437000,2023-12-31T14:53:57Z,49.4,TA120-T246187
1704034462000,2023-12-31T14:54:22Z,65.7,TA120-T246184
1704034472000,2023-12-31T14:54:32Z,49.8,TA120-T246191
1704034483000,2023-12-31T14:54:43Z,39.3,TA120-T246183
1704034492000,2023-12-31T14:54:52Z,37.1,TA120-T246174
1704034497000,2023-12-31T14:54:57Z,50.5,TA120-T246187
1704034522000,2023-12-31T14:55:22Z,65.7,TA120-T246184
1704034532000,2023-12-31T14:55:32Z,50.9,TA120-T246191
1704034543000,2023-12-31T14:55:43Z,39.4,TA120-T246183
1704034552000,2023-12-31T14:55:52Z,37.1,TA120-T246174
1704034557000,2023-12-31T14:55:57Z,50.7,TA120-T246187
1704034582000,2023-12-31T14:56:22Z,64.2,TA120-T246184
1704034592000,2023-12-31T14:56:32Z,49.1,TA120-T246191
1704034603000,2023-12-31T14:56:43Z,39.3,TA120-T246183
1704034612000,2023-12-31T14:56:52Z,36.9,TA120-T246174
1704034617000,2023-12-31T14:56:57Z,50.8,TA120-T246187
1704034642000,2023-12-31T14:57:22Z,71.7,TA120-T246184
1704034652000,2023-12-31T14:57:32Z,53.2,TA120-T246191
1704034663000,2023-12-31T14:57:43Z,39.3,TA120-T246183
1704034672000,2023-12-31T14:57:52Z,37.2,TA120-T246174
1704034677000,2023-12-31T14:57:57Z,51.3,TA120-T246187
1704034702000,2023-12-31T14:58:22Z,66.8,TA120-T246184
1704034712000,2023-12-31T14:58:32Z,50.5,TA120-T246191
1704034723000,2023-12-31T14:58:43Z,39.3,TA120-T246183
1704034732000,2023-12-31T14:58:52Z,37.1,TA120-T246174
1704034737000,2023-12-31T14:58:57Z,50.1,TA120-T246187
1704034762000,2023-12-31T14:59:22Z,65.3,TA120-T246184
1704034772000,2023-12-31T14:59:32Z,50.8,TA120-T246191
1704034783000,2023-12-31T14:59:43Z,39,TA120-T246183
1704034792000,2023-12-31T14:59:52Z,37,TA120-T246174
1704034797000,2023-12-31T14:59:57Z,52.6,TA120-T246187
1704034822000,2023-12-31T15:00:22Z,67.9,TA120-T246184
1704034832000,2023-12-31T15:00:32Z,56.2,TA120-T246191
1704034843000,2023-12-31T15:00:43Z,39.2,TA120-T246183
1704034852000,2023-12-31T15:00:52Z,37.5,TA120-T246174
1704034857000,2023-12-31T15:00:57Z,53.7,TA120-T246187
1704034882000,2023-12-31T15:01:22Z,69,TA120-T246184
1704034892000,2023-12-31T15:01:32Z,52.3,TA120-T246191
1704034903000,2023-12-31T15:01:43Z,39,TA120-T246183
1704034912000,2023-12-31T15:01:52Z,37,TA120-T246174
1704034917000,2023-12-31T15:01:57Z,50.3,TA120-T246187
1704034942000,2023-12-31T15:02:22Z,70.4,TA120-T246184
1704034952000,2023-12-31T15:02:32Z,51.7,TA120-T246191
1704034963000,2023-12-31T15:02:43Z,39.2,TA120-T246183
1704034972000,2023-12-31T15:02:52Z,37.1,TA120-T246174
1704034977000,2023-12-31T15:02:57Z,50.2,TA120-T246187
1704035002000,2023-12-31T15:03:22Z,60.3,TA120-T246184
1704035012000,2023-12-31T15:03:32Z,50.1,TA120-T246191
1704035023000,2023-12-31T15:03:43Z,39.1,TA120-T246183
1704035032000,2023-12-31T15:03:52Z,37.1,TA120-T246174
1704035037000,2023-12-31T15:03:57Z,49.5,TA120-T246187
1704035062000,2023-12-31T15:04:22Z,60.8,TA120-T246184
1704035072000,2023-12-31T15:04:32Z,50.4,TA120-T246191
1704035083000,2023-12-31T15:04:43Z,39.1,TA120-T246183
1704035092000,2023-12-31T15:04:52Z,36.8,TA120-T246174
1704035097000,2023-12-31T15:04:57Z,51.4,TA120-T246187
1704035122000,2023-12-31T15:05:22Z,65.4,TA120-T246184
1704035132000,2023-12-31T15:05:32Z,51.4,TA120-T246191
1704035143000,2023-12-31T15:05:43Z,39,TA120-T246183
1704035152000,2023-12-31T15:05:52Z,36.6,TA120-T246174
1704035157000,2023-12-31T15:05:57Z,52.7,TA120-T246187
1704035182000,2023-12-31T15:06:22Z,69.3,TA120-T246184
1704035192000,2023-12-31T15:06:32Z,53.7,TA120-T246191
1704035203000,2023-12-31T15:06:43Z,39.1,TA120-T246183
1704035212000,2023-12-31T15:06:52Z,37,TA120-T246174
1704035217000,2023-12-31T15:06:57Z,51.6,TA120-T246187
1704035242000,2023-12-31T15:07:22Z,67.2,TA120-T246184
1704035252000,2023-12-31T15:07:32Z,55,TA120-T246191
1704035263000,2023-12-31T15:07:43Z,39.2,TA120-T246183
1704035272000,2023-12-31T15:07:52Z,37.1,TA120-T246174
1704035277000,2023-12-31T15:07:57Z,50.6,TA120-T246187
1704035302000,2023-12-31T15:08:22Z,65.8,TA120-T246184
1704035312000,2023-12-31T15:08:32Z,55,TA120-T246191
1704035323000,2023-12-31T15:08:43Z,39,TA120-T246183
1704035332000,2023-12-31T15:08:52Z,36.7,TA120-T246174
1704035337000,2023-12-31T15:08:57Z,50.4,TA120-T246187
1704035362000,2023-12-31T15:09:22Z,66.5,TA120-T246184
1704035372000,2023-12-31T15:09:32Z,50,TA120-T246191
1704035383000,2023-12-31T15:09:43Z,39.1,TA120-T246183
1704035392000,2023-12-31T15:09:52Z,37.3,TA120-T246174
1704035397000,2023-12-31T15:09:57Z,52.2,TA120-T246187
1704035422000,2023-12-31T15:10:22Z,63.8,TA120-T246184
1704035432000,2023-12-31T15:10:32Z,51.4,TA120-T246191
1704035443000,2023-12-31T15:10:43Z,39,TA120-T246183
1704035452000,2023-12-31T15:10:52Z,36.9,TA120-T246174
1704035457000,2023-12-31T15:10:57Z,49.9,TA120-T246187
1704035482000,2023-12-31T15:11:22Z,60.4,TA120-T246184
1704035492000,2023-12-31T15:11:32Z,51.6,TA120-T246191
1704035503000,2023-12-31T15:11:43Z,39.1,TA120-T246183
1704035512000,2023-12-31T15:11:52Z,36.9,TA120-T246174
