time,readable_time,dBA,dev-id
1678532676000,2023-03-11T11:04:36Z,70.6,TA120-T246184
1678532695000,2023-03-11T11:04:55Z,45.1,TA120-T246183
1678532699000,2023-03-11T11:04:59Z,52.5,TA120-T246187
1678532701000,2023-03-11T11:05:01Z,58,TA120-T246191
1678532736000,2023-03-11T11:05:36Z,67.9,TA120-T246184
1678532755000,2023-03-11T11:05:55Z,45.1,TA120-T246183
1678532759000,2023-03-11T11:05:59Z,53.1,TA120-T246187
1678532761000,2023-03-11T11:06:01Z,56.8,TA120-T246191
1678532796000,2023-03-11T11:06:36Z,69.7,TA120-T246184
1678532815000,2023-03-11T11:06:55Z,45.1,TA120-T246183
1678532819000,2023-03-11T11:06:59Z,53.5,TA120-T246187
1678532821000,2023-03-11T11:07:01Z,55.9,TA120-T246191
1678532856000,2023-03-11T11:07:36Z,72.5,TA120-T246184
1678532875000,2023-03-11T11:07:55Z,45,TA120-T246183
1678532879000,2023-03-11T11:07:59Z,51.8,TA120-T246187
1678532881000,2023-03-11T11:08:01Z,56.9,TA120-T246191
1678532916000,2023-03-11T11:08:36Z,73.1,TA120-T246184
1678532935000,2023-03-11T11:08:55Z,50,TA120-T246183
1678532939000,2023-03-11T11:08:59Z,52,TA120-T246187
1678532941000,2023-03-11T11:09:01Z,56.6,TA120-T246191
1678532976000,2023-03-11T11:09:36Z,75.3,TA120-T246184
1678532995000,2023-03-11T11:09:55Z,50.4,TA120-T246183
1678532999000,2023-03-11T11:09:59Z,58.3,TA120-T246187
1678533001000,2023-03-11T11:10:01Z,56.8,TA120-T246191
1678533036000,2023-03-11T11:10:36Z,72.2,TA120-T246184
1678533055000,2023-03-11T11:10:55Z,51.2,TA120-T246183
1678533059000,2023-03-11T11:10:59Z,53.8,TA120-T246187
1678533061000,2023-03-11T11:11:01Z,57.8,TA120-T246191
1678533096000,2023-03-11T11:11:36Z,75.4,TA120-T246184
1678533115000,2023-03-11T11:11:55Z,45.5,TA120-T246183
1678533119000,2023-03-11T11:11:59Z,54.7,TA120-T246187
1678533121000,2023-03-11T11:12:01Z,53.3,TA120-T246191
1678533156000,2023-03-11T11:12:36Z,72.1,TA120-T246184
1678533175000,2023-03-11T11:12:55Z,45.4,TA120-T246183
1678533179000,2023-03-11T11:12:59Z,53,TA120-T246187
1678533181000,2023-03-11T11:13:01Z,56.4,TA120-T246191
1678533216000,2023-03-11T11:13:36Z,72.7,TA120-T246184
1678533235000,2023-03-11T11:13:55Z,45.5,TA120-T246183
1678533239000,2023-03-11T11:13:59Z,51.9,TA120-T246187
1678533241000,2023-03-11T11:14:01Z,55.7,TA120-T246191
1678533276000,2023-03-11T11:14:36Z,72.4,TA120-T246184
1678533295000,2023-03-11T11:14:55Z,45.7,TA120-T246183
1678533299000,2023-03-11T11:14:59Z,54,TA120-T246187
1678533301000,2023-03-11T11:15:01Z,55.6,TA120-T246191
1678533336000,2023-03-11T11:15:36Z,67.5,TA120-T246184
1678533355000,2023-03-11T11:15:55Z,45.6,TA120-T246183
1678533359000,2023-03-11T11:15:59Z,52.9,TA120-T246187
1678533361000,2023-03-11T11:16:01Z,55,TA120-T246191
1678533396000,2023-03-11T11:16:36Z,70.7,TA120-T246184
1678533415000,2023-03-11T11:16:55Z,47.6,TA120-T246183
1678533419000,2023-03-11T11:16:59Z,52.9,TA120-T246187
1678533421000,2023-03-11T11:17:01Z,57.7,TA120-T246191
1678533456000,2023-03-11T11:17:36Z,73.2,TA120-T246184
1678533475000,2023-03-11T11:17:55Z,46.8,TA120-T246183
1678533479000,2023-03-11T11:17:59Z,52.6,TA120-T246187
1678533481000,2023-03-11T11:18:01Z,58.1,TA120-T246191
1678533516000,2023-03-11T11:18:36Z,75.6,TA120-T246184
1678533535000,2023-03-11T11:18:55Z,57.9,TA120-T246183
1678533539000,2023-03-11T11:18:59Z,53.3,TA120-T246187
1678533541000,2023-03-11T11:19:01Z,58.6,TA120-T246191
1678533576000,2023-03-11T11:19:36Z,66,TA120-T246184
1678533595000,2023-03-11T11:19:55Z,55.7,TA120-T246183
1678533599000,2023-03-11T11:19:59Z,53.5,TA120-T246187
1678533601000,2023-03-11T11:20:01Z,55.4,TA120-T246191
1678533636000,2023-03-11T11:20:36Z,73.4,TA120-T246184
1678533655000,2023-03-11T11:20:55Z,45,TA120-T246183
1678533659000,2023-03-11T11:20:59Z,53.6,TA120-T246187
1678533661000,2023-03-11T11:21:01Z,55.7,TA120-T246191
1678533696000,2023-03-11T11:21:36Z,71.4,TA120-T246184
1678533715000,2023-03-11T11:21:55Z,45,TA120-T246183
1678533719000,2023-03-11T11:21:59Z,53.9,TA120-T246187
1678533721000,2023-03-11T11:22:01Z,59.4,TA120-T246191
1678533756000,2023-03-11T11:22:36Z,73.5,TA120-T246184
1678533775000,2023-03-11T11:22:55Z,45,TA120-T246183
1678533779000,2023-03-11T11:22:59Z,54,TA120-T246187
1678533781000,2023-03-11T11:23:01Z,54.8,TA120-T246191
1678533816000,2023-03-11T11:23:36Z,71.4,TA120-T246184
1678533835000,2023-03-11T11:23:55Z,45,TA120-T246183
1678533839000,2023-03-11T11:23:59Z,53.7,TA120-T246187
1678533841000,2023-03-11T11:24:01Z,54.9,TA120-T246191
1678533876000,2023-03-11T11:24:36Z,72.1,TA120-T246184
1678533895000,2023-03-11T11:24:55Z,45,TA120-T246183
1678533899000,2023-03-11T11:24:59Z,53.6,TA120-T246187
1678533901000,2023-03-11T11:25:01Z,60.5,TA120-T246191
1678533936000,2023-03-11T11:25:36Z,67,TA120-T246184
1678533955000,2023-03-11T11:25:55Z,45,TA120-T246183
1678533959000,2023-03-11T11:25:59Z,53.7,TA120-T246187
1678533961000,2023-03-11T11:26:01Z,58.3,TA120-T246191
1678533996000,2023-03-11T11:26:36Z,73.6,TA120-T246184
1678534015000,2023-03-11T11:26:55Z,45.1,TA120-T246183
1678534019000,2023-03-11T11:26:59Z,52.6,TA120-T246187
1678534021000,2023-03-11T11:27:01Z,50.7,TA120-T246191
1678534056000,2023-03-11T11:27:36Z,70.4,TA120-T246184
1678534075000,2023-03-11T11:27:55Z,45,TA120-T246183
1678534079000,2023-03-11T11:27:59Z,53.1,TA120-T246187
1678534081000,2023-03-11T11:28:01Z,54.7,TA120-T246191
1678534116000,2023-03-11T11:28:36Z,71.7,TA120-T246184
1678534135000,2023-03-11T11:28:55Z,45,TA120-T246183
1678534139000,2023-03-11T11:28:59Z,58.7,TA120-T246187
1678534141000,2023-03-11T11:29:01Z,57,TA120-T246191
1678534176000,2023-03-11T11:29:36Z,69.2,TA120-T246184
1678534195000,2023-03-11T11:29:55Z,45,TA120-T246183
1678534199000,2023-03-11T11:29:59Z,53.6,TA120-T246187
1678534201000,2023-03-11T11:30:01Z,57.3,TA120-T246191
1678534236000,2023-03-11T11:30:36Z,69,TA120-T246184
1678534255000,2023-03-11T11:30:55Z,45,TA120-T246183
1678534259000,2023-03-11T11:30:59Z,55,TA120-T246187
1678534261000,2023-03-11T11:31:01Z,56.2,TA120-T246191
1678534296000,2023-03-11T11:31:36Z,71.3,TA120-T246184
1678534315000,2023-03-11T11:31:55Z,45,TA120-T246183
1678534319000,2023-03-11T11:31:59Z,53.4,TA120-T246187
1678534321000,2023-03-11T11:32:01Z,56.5,TA120-T246191
1678534356000,2023-03-11T11:32:36Z,72.3,TA120-T246184
1678534375000,2023-03-11T11:32:55Z,45.1,TA120-T246183
1678534379000,2023-03-11T11:32:59Z,52.9,TA120-T246187
1678534381000,2023-03-11T11:33:01Z,56,TA120-T246191
1678534416000,2023-03-11T11:33:36Z,64.4,TA120-T246184
1678534435000,2023-03-11T11:33:55Z,45,TA120-T246183
1678534439000,2023-03-11T11:33:59Z,53.2,TA120-T246187
1678534441000,2023-03-11T11:34:01Z,54.7,TA120-T246191
1678534476000,2023-03-11T11:34:36Z,72.5,TA120-T246184
1678534495000,2023-03-11T11:34:55Z,45,TA120-T246183
1678534499000,2023-03-11T11:34:59Z,52.3,TA120-T246187
1678534501000,2023-03-11T11:35:01Z,57.5,TA120-T246191
1678534536000,2023-03-11T11:35:36Z,71.2,TA120-T246184
1678534555000,2023-03-11T11:35:55Z,45,TA120-T246183
1678534559000,2023-03-11T11:35:59Z,53.1,TA120-T246187
1678534561000,2023-03-11T11:36:01Z,56.5,TA120-T246191
1678534596000,2023-03-11T11:36:36Z,70.4,TA120-T246184
1678534615000,2023-03-11T11:36:55Z,44.9,TA120-T246183
1678534619000,2023-03-11T11:36:59Z,54,TA120-T246187
1678534621000,2023-03-11T11:37:01Z,56.7,TA120-T246191
1678534656000,2023-03-11T11:37:36Z,70.2,TA120-T246184
1678534675000,2023-03-11T11:37:55Z,45,TA120-T246183
1678534679000,2023-03-11T11:37:59Z,54,TA120-T246187
1678534681000,2023-03-11T11:38:01Z,57.4,TA120-T246191
1678534716000,2023-03-11T11:38:36Z,71.4,TA120-T246184
1678534735000,2023-03-11T11:38:55Z,44.9,TA120-T246183
1678534739000,2023-03-11T11:38:59Z,53.7,TA120-T246187
1678534741000,2023-03-11T11:39:01Z,56.3,TA120-T246191
1678534776000,2023-03-11T11:39:36Z,71.7,TA120-T246184
1678534795000,2023-03-11T11:39:55Z,45,TA120-T246183
1678534799000,2023-03-11T11:39:59Z,55,TA120-T246187
1678534801000,2023-03-11T11:40:01Z,55,TA120-T246191
1678534836000,2023-03-11T11:40:36Z,68.2,TA120-T246184
1678534855000,2023-03-11T11:40:55Z,45,TA120-T246183
1678534859000,2023-03-11T11:40:59Z,54.7,TA120-T246187
1678534861000,2023-03-11T11:41:01Z,55.4,TA120-T246191
1678534896000,2023-03-11T11:41:36Z,69.9,TA120-T246184
1678534915000,2023-03-11T11:41:55Z,45,TA120-T246183
1678534919000,2023-03-11T11:41:59Z,53.5,TA120-T246187
1678534921000,2023-03-11T11:42:01Z,56.5,TA120-T246191
1678534956000,2023-03-11T11:42:36Z,71.1,TA120-T246184
1678534975000,2023-03-11T11:42:55Z,45,TA120-T246183
1678534979000,2023-03-11T11:42:59Z,51.8,TA120-T246187
1678534981000,2023-03-11T11:43:01Z,57.7,TA120-T246191
1678535016000,2023-03-11T11:43:36Z,71,TA120-T246184
1678535035000,2023-03-11T11:43:55Z,45,TA120-T246183
1678535039000,2023-03-11T11:43:59Z,53,TA120-T246187
1678535041000,2023-03-11T11:44:01Z,55.2,TA120-T246191
1678535076000,2023-03-11T11:44:36Z,69.1,TA120-T246184
1678535095000,2023-03-11T11:44:55Z,44.9,TA120-T246183
1678535099000,2023-03-11T11:44:59Z,52.5,TA120-T246187
1678535101000,2023-03-11T11:45:01Z,53.5,TA120-T246191
1678535136000,2023-03-11T11:45:36Z,69.4,TA120-T246184
1678535155000,2023-03-11T11:45:55Z,45,TA120-T246183
1678535159000,2023-03-11T11:45:59Z,50.7,TA120-T246187
1678535161000,2023-03-11T11:46:01Z,53.3,TA120-T246191
1678535196000,2023-03-11T11:46:36Z,66.4,TA120-T246184
1678535215000,2023-03-11T11:46:55Z,45,TA120-T246183
1678535219000,2023-03-11T11:46:59Z,50.9,TA120-T246187
1678535221000,2023-03-11T11:47:01Z,57.4,TA120-T246191
1678535256000,2023-03-11T11:47:36Z,66.9,TA120-T246184
1678535275000,2023-03-11T11:47:55Z,45,TA120-T246183
1678535279000,2023-03-11T11:47:59Z,51.8,TA120-T246187
1678535281000,2023-03-11T11:48:01Z,53.7,TA120-T246191
1678535316000,2023-03-11T11:48:36Z,68.2,TA120-T246184
1678535335000,2023-03-11T11:48:55Z,45,TA120-T246183
1678535339000,2023-03-11T11:48:59Z,51.3,TA120-T246187
1678535341000,2023-03-11T11:49:01Z,53.5,TA120-T246191
1678535376000,2023-03-11T11:49:36Z,68.3,TA120-T246184
1678535395000,2023-03-11T11:49:55Z,45,TA120-T246183
1678535399000,2023-03-11T11:49:59Z,50.7,TA120-T246187
1678535401000,2023-03-11T11:50:01Z,55,TA120-T246191
1678535436000,2023-03-11T11:50:36Z,66.1,TA120-T246184
1678535455000,2023-03-11T11:50:55Z,45,TA120-T246183
1678535459000,2023-03-11T11:50:59Z,51.7,TA120-T246187
1678535461000,2023-03-11T11:51:01Z,51.3,TA120-T246191
1678535496000,2023-03-11T11:51:36Z,69.7,TA120-T246184
1678535515000,2023-03-11T11:51:55Z,44.9,TA120-T246183
1678535519000,2023-03-11T11:51:59Z,52.4,TA120-T246187
1678535521000,2023-03-11T11:52:01Z,57.5,TA120-T246191
1678535556000,2023-03-11T11:52:36Z,67.4,TA120-T246184
1678535575000,2023-03-11T11:52:55Z,44.9,TA120-T246183
1678535579000,2023-03-11T11:52:59Z,52.6,TA120-T246187
1678535581000,2023-03-11T11:53:01Z,57,TA120-T246191
1678535616000,2023-03-11T11:53:36Z,76.6,TA120-T246184
1678535635000,2023-03-11T11:53:55Z,45,TA120-T246183
1678535639000,2023-03-11T11:53:59Z,53.1,TA120-T246187
1678535641000,2023-03-11T11:54:01Z,55.9,TA120-T246191
1678535676000,2023-03-11T11:54:36Z,71.9,TA120-T246184
1678535695000,2023-03-11T11:54:55Z,44.9,TA120-T246183
1678535699000,2023-03-11T11:54:59Z,51.9,TA120-T246187
1678535701000,2023-03-11T11:55:01Z,54.8,TA120-T246191
1678535736000,2023-03-11T11:55:36Z,69.6,TA120-T246184
1678535755000,2023-03-11T11:55:55Z,45,TA120-T246183
1678535759000,2023-03-11T11:55:59Z,51.6,TA120-T246187
1678535761000,2023-03-11T11:56:01Z,57.2,TA120-T246191
1678535796000,2023-03-11T11:56:36Z,71,TA120-T246184
1678535815000,2023-03-11T11:56:55Z,45,TA120-T246183
1678535819000,2023-03-11T11:56:59Z,51,TA120-T246187
1678535821000,2023-03-11T11:57:01Z,52.9,TA120-T246191
1678535856000,2023-03-11T11:57:36Z,70.2,TA120-T246184
1678535875000,2023-03-11T11:57:55Z,45.1,TA120-T246183
1678535879000,2023-03-11T11:57:59Z,51.7,TA120-T246187
1678535881000,2023-03-11T11:58:01Z,55.3,TA120-T246191
1678535916000,2023-03-11T11:58:36Z,72.2,TA120-T246184
1678535935000,2023-03-11T11:58:55Z,45,TA120-T246183
1678535939000,2023-03-11T11:58:59Z,51.2,TA120-T246187
1678535941000,2023-03-11T11:59:01Z,58.6,TA120-T246191
1678535976000,2023-03-11T11:59:36Z,71,TA120-T246184
1678535995000,2023-03-11T11:59:55Z,45,TA120-T246183
1678535999000,2023-03-11T11:59:59Z,51.6,TA120-T246187
1678536001000,2023-03-11T12:00:01Z,55.8,TA120-T246191
1678536036000,2023-03-11T12:00:36Z,66.6,TA120-T246184
1678536055000,2023-03-11T12:00:55Z,40.9,TA120-T246183
1678536059000,2023-03-11T12:00:59Z,50.7,TA120-T246187
1678536061000,2023-03-11T12:01:01Z,53.6,TA120-T246191
1678536096000,2023-03-11T12:01:36Z,68.5,TA120-T246184
1678536115000,2023-03-11T12:01:55Z,39.3,TA120-T246183
1678536119000,2023-03-11T12:01:59Z,52.7,TA120-T246187
1678536121000,2023-03-11T12:02:01Z,56.5,TA120-T246191
1678536156000,2023-03-11T12:02:36Z,69.1,TA120-T246184
1678536175000,2023-03-11T12:02:55Z,39.2,TA120-T246183
1678536179000,2023-03-11T12:02:59Z,51.9,TA120-T246187
1678536181000,2023-03-11T12:03:01Z,55,TA120-T246191
1678536216000,2023-03-11T12:03:36Z,66.2,TA120-T246184
1678536235000,2023-03-11T12:03:55Z,39.2,TA120-T246183
1678536239000,2023-03-11T12:03:59Z,51.3,TA120-T246187
1678536241000,2023-03-11T12:04:01Z,56.7,TA120-T246191
1678536276000,2023-03-11T12:04:36Z,68.9,TA120-T246184
1678536295000,2023-03-11T12:04:55Z,39.3,TA120-T246183
1678536299000,2023-03-11T12:04:59Z,51.4,TA120-T246187
1678536301000,2023-03-11T12:05:01Z,57.2,TA120-T246191
1678536336000,2023-03-11T12:05:36Z,67.6,TA120-T246184
1678536355000,2023-03-11T12:05:55Z,39.3,TA120-T246183
1678536359000,2023-03-11T12:05:59Z,52.8,TA120-T246187
1678536361000,2023-03-11T12:06:01Z,52.3,TA120-T246191
1678536396000,2023-03-11T12:06:36Z,68.9,TA120-T246184
1678536415000,2023-03-11T12:06:55Z,39.2,TA120-T246183
1678536419000,2023-03-11T12:06:59Z,51,TA120-T246187
1678536421000,2023-03-11T12:07:01Z,52.6,TA120-T246191
1678536456000,2023-03-11T12:07:36Z,70.3,TA120-T246184
1678536475000,2023-03-11T12:07:55Z,39.3,TA120-T246183
1678536479000,2023-03-11T12:07:59Z,51.1,TA120-T246187
1678536481000,2023-03-11T12:08:01Z,56.4,TA120-T246191
1678536516000,2023-03-11T12:08:36Z,71,TA120-T246184
1678536535000,2023-03-11T12:08:55Z,39.4,TA120-T246183
1678536539000,2023-03-11T12:08:59Z,51,TA120-T246187
1678536541000,2023-03-11T12:09:01Z,55.8,TA120-T246191
1678536576000,2023-03-11T12:09:36Z,64.2,TA120-T246184
1678536595000,2023-03-11T12:09:55Z,39.3,TA120-T246183
1678536599000,2023-03-11T12:09:59Z,51.2,TA120-T246187
1678536601000,2023-03-11T12:10:01Z,52.4,TA120-T246191
1678536636000,2023-03-11T12:10:36Z,67.1,TA120-T246184
1678536655000,2023-03-11T12:10:55Z,39.4,TA120-T246183
1678536659000,2023-03-11T12:10:59Z,52.4,TA120-T246187
1678536661000,2023-03-11T12:11:01Z,50.5,TA120-T246191
1678536696000,2023-03-11T12:11:36Z,69.7,TA120-T246184
1678536715000,2023-03-11T12:11:55Z,39.3,TA120-T246183
1678536719000,2023-03-11T12:11:59Z,51.3,TA120-T246187
1678536721000,2023-03-11T12:12:01Z,55.9,TA120-T246191
1678536756000,2023-03-11T12:12:36Z,69.9,TA120-T246184
1678536775000,2023-03-11T12:12:55Z,39.3,TA120-T246183
1678536779000,2023-03-11T12:12:59Z,50.2,TA120-T246187
1678536781000,2023-03-11T12:13:01Z,53.7,TA120-T246191
1678536816000,2023-03-11T12:13:36Z,72.5,TA120-T246184
1678536835000,2023-03-11T12:13:55Z,39.3,TA120-T246183
1678536839000,2023-03-11T12:13:59Z,50.1,TA120-T246187
1678536841000,2023-03-11T12:14:01Z,52.8,TA120-T246191
1678536876000,2023-03-11T12:14:36Z,69.1,TA120-T246184
1678536895000,2023-03-11T12:14:55Z,39.3,TA120-T246183
1678536899000,2023-03-11T12:14:59Z,49.8,TA120-T246187
1678536901000,2023-03-11T12:15:01Z,53.2,TA120-T246191
1678536936000,2023-03-11T12:15:36Z,64.7,TA120-T246184
1678536955000,2023-03-11T12:15:55Z,39.4,TA120-T246183
1678536959000,2023-03-11T12:15:59Z,51.7,TA120-T246187
1678536961000,2023-03-11T12:16:01Z,53.7,TA120-T246191
1678536996000,2023-03-11T12:16:36Z,71.4,TA120-T246184
1678537015000,2023-03-11T12:16:55Z,39.5,TA120-T246183
1678537019000,2023-03-11T12:16:59Z,50.4,TA120-T246187
1678537021000,2023-03-11T12:17:01Z,54.9,TA120-T246191
1678537056000,2023-03-11T12:17:36Z,68.7,TA120-T246184
1678537075000,2023-03-11T12:17:55Z,39.5,TA120-T246183
1678537079000,2023-03-11T12:17:59Z,50.2,TA120-T246187
1678537081000,2023-03-11T12:18:01Z,51.9,TA120-T246191
1678537116000,2023-03-11T12:18:36Z,71.4,TA120-T246184
1678537135000,2023-03-11T12:18:55Z,39.3,TA120-T246183
1678537139000,2023-03-11T12:18:59Z,50.9,TA120-T246187
1678537141000,2023-03-11T12:19:01Z,51.9,TA120-T246191
1678537176000,2023-03-11T12:19:36Z,66.2,TA120-T246184
1678537195000,2023-03-11T12:19:55Z,39.5,TA120-T246183
1678537199000,2023-03-11T12:19:59Z,51,TA120-T246187
1678537201000,2023-03-11T12:20:01Z,51.3,TA120-T246191
1678537236000,2023-03-11T12:20:36Z,70.1,TA120-T246184
1678537255000,2023-03-11T12:20:55Z,39.2,TA120-T246183
1678537259000,2023-03-11T12:20:59Z,50.7,TA120-T246187
1678537261000,2023-03-11T12:21:01Z,54.6,TA120-T246191
1678537296000,2023-03-11T12:21:36Z,70.8,TA120-T246184
1678537315000,2023-03-11T12:21:55Z,39.4,TA120-T246183
1678537319000,2023-03-11T12:21:59Z,50.7,TA120-T246187
1678537321000,2023-03-11T12:22:01Z,54.6,TA120-T246191
1678537356000,2023-03-11T12:22:36Z,70.8,TA120-T246184
1678537375000,2023-03-11T12:22:55Z,39.4,TA120-T246183
1678537379000,2023-03-11T12:22:59Z,51.3,TA120-T246187
1678537385000,2023-03-11T12:23:05Z,51.1,TA120-T246191
1678537416000,2023-03-11T12:23:36Z,70.9,TA120-T246184
1678537435000,2023-03-11T12:23:55Z,39.2,TA120-T246183
1678537439000,2023-03-11T12:23:59Z,50.9,TA120-T246187
1678537445000,2023-03-11T12:24:05Z,53.9,TA120-T246191
1678537476000,2023-03-11T12:24:36Z,66.4,TA120-T246184
1678537495000,2023-03-11T12:24:55Z,39.3,TA120-T246183
1678537499000,2023-03-11T12:24:59Z,51,TA120-T246187
1678537505000,2023-03-11T12:25:05Z,49.8,TA120-T246191
1678537536000,2023-03-11T12:25:36Z,69.9,TA120-T246184
1678537555000,2023-03-11T12:25:55Z,39.4,TA120-T246183
1678537559000,2023-03-11T12:25:59Z,52.6,TA120-T246187
1678537565000,2023-03-11T12:26:05Z,53,TA120-T246191
1678537596000,2023-03-11T12:26:36Z,68.2,TA120-T246184
1678537615000,2023-03-11T12:26:55Z,39.4,TA120-T246183
1678537619000,2023-03-11T12:26:59Z,53.4,TA120-T246187
1678537625000,2023-03-11T12:27:05Z,55.7,TA120-T246191
1678537656000,2023-03-11T12:27:36Z,66.1,TA120-T246184
1678537675000,2023-03-11T12:27:55Z,39.4,TA120-T246183
1678537679000,2023-03-11T12:27:59Z,53.1,TA120-T246187
1678537685000,2023-03-11T12:28:05Z,51.4,TA120-T246191
1678537716000,2023-03-11T12:28:36Z,71.8,TA120-T246184
1678537735000,2023-03-11T12:28:55Z,39.4,TA120-T246183
1678537739000,2023-03-11T12:28:59Z,52.1,TA120-T246187
1678537745000,2023-03-11T12:29:05Z,51.6,TA120-T246191
1678537776000,2023-03-11T12:29:36Z,70.1,TA120-T246184
1678537795000,2023-03-11T12:29:55Z,39.5,TA120-T246183
1678537799000,2023-03-11T12:29:59Z,53.2,TA120-T246187
1678537805000,2023-03-11T12:30:05Z,53.9,TA120-T246191
1678537836000,2023-03-11T12:30:36Z,66.1,TA120-T246184
1678537855000,2023-03-11T12:30:55Z,39.3,TA120-T246183
1678537859000,2023-03-11T12:30:59Z,51.6,TA120-T246187
1678537865000,2023-03-11T12:31:05Z,52.6,TA120-T246191
1678537896000,2023-03-11T12:31:36Z,68.4,TA120-T246184
1678537915000,2023-03-11T12:31:55Z,39.2,TA120-T246183
1678537919000,2023-03-11T12:31:59Z,50.2,TA120-T246187
1678537925000,2023-03-11T12:32:05Z,55.3,TA120-T246191
1678537956000,2023-03-11T12:32:36Z,71,TA120-T246184
1678537975000,2023-03-11T12:32:55Z,39.5,TA120-T246183
1678537979000,2023-03-11T12:32:59Z,51.6,TA120-T246187
1678537985000,2023-03-11T12:33:05Z,52.3,TA120-T246191
1678538016000,2023-03-11T12:33:36Z,69.6,TA120-T246184
1678538035000,2023-03-11T12:33:55Z,39.4,TA120-T246183
1678538039000,2023-03-11T12:33:59Z,52.3,TA120-T246187
1678538045000,2023-03-11T12:34:05Z,52,TA120-T246191
1678538076000,2023-03-11T12:34:36Z,69.5,TA120-T246184
1678538095000,2023-03-11T12:34:55Z,39.5,TA120-T246183
1678538099000,2023-03-11T12:34:59Z,51.4,TA120-T246187
1678538105000,2023-03-11T12:35:05Z,51.8,TA120-T246191
1678538136000,2023-03-11T12:35:36Z,68.2,TA120-T246184
1678538155000,2023-03-11T12:35:55Z,39.4,TA120-T246183
1678538159000,2023-03-11T12:35:59Z,50.6,TA120-T246187
1678538165000,2023-03-11T12:36:05Z,50.4,TA120-T246191
1678538196000,2023-03-11T12:36:36Z,71.7,TA120-T246184
1678538215000,2023-03-11T12:36:55Z,39.4,TA120-T246183
1678538219000,2023-03-11T12:36:59Z,51.7,TA120-T246187
1678538225000,2023-03-11T12:37:05Z,53,TA120-T246191
1678538256000,2023-03-11T12:37:36Z,69.6,TA120-T246184
1678538275000,2023-03-11T12:37:55Z,39.4,TA120-T246183
1678538279000,2023-03-11T12:37:59Z,50.4,TA120-T246187
1678538285000,2023-03-11T12:38:05Z,53.4,TA120-T246191
1678538316000,2023-03-11T12:38:36Z,70.2,TA120-T246184
1678538335000,2023-03-11T12:38:55Z,39.7,TA120-T246183
1678538339000,2023-03-11T12:38:59Z,50.1,TA120-T246187
1678538345000,2023-03-11T12:39:05Z,54.6,TA120-T246191
1678538376000,2023-03-11T12:39:36Z,66.4,TA120-T246184
1678538395000,2023-03-11T12:39:55Z,39.6,TA120-T246183
1678538399000,2023-03-11T12:39:59Z,50.6,TA120-T246187
1678538405000,2023-03-11T12:40:05Z,55.3,TA120-T246191
1678538436000,2023-03-11T12:40:36Z,67.5,TA120-T246184
1678538455000,2023-03-11T12:40:55Z,39.4,TA120-T246183
1678538459000,2023-03-11T12:40:59Z,51.5,TA120-T246187
1678538465000,2023-03-11T12:41:05Z,49.6,TA120-T246191
1678538496000,2023-03-11T12:41:36Z,69.5,TA120-T246184
1678538515000,2023-03-11T12:41:55Z,39.3,TA120-T246183
1678538519000,2023-03-11T12:41:59Z,52.6,TA120-T246187
1678538525000,2023-03-11T12:42:05Z,55.6,TA120-T246191
1678538556000,2023-03-11T12:42:36Z,69.8,TA120-T246184
1678538575000,2023-03-11T12:42:55Z,39.4,TA120-T246183
1678538579000,2023-03-11T12:42:59Z,51.3,TA120-T246187
1678538585000,2023-03-11T12:43:05Z,52.6,TA120-T246191
1678538616000,2023-03-11T12:43:36Z,69.2,TA120-T246184
1678538635000,2023-03-11T12:43:55Z,39.4,TA120-T246183
1678538639000,2023-03-11T12:43:59Z,50.6,TA120-T246187
1678538645000,2023-03-11T12:44:05Z,53.9,TA120-T246191
1678538676000,2023-03-11T12:44:36Z,67.1,TA120-T246184
1678538695000,2023-03-11T12:44:55Z,39.3,TA120-T246183
1678538699000,2023-03-11T12:44:59Z,51.4,TA120-T246187
1678538705000,2023-03-11T12:45:05Z,53.4,TA120-T246191
1678538736000,2023-03-11T12:45:36Z,68.3,TA120-T246184
1678538759000,2023-03-11T12:45:59Z,39.3,TA120-T246183
1678538759000,2023-03-11T12:45:59Z,52.3,TA120-T246187
1678538765000,2023-03-11T12:46:05Z,55.4,TA120-T246191
1678538796000,2023-03-11T12:46:36Z,71.8,TA120-T246184
1678538819000,2023-03-11T12:46:59Z,39.5,TA120-T246183
1678538819000,2023-03-11T12:46:59Z,50.5,TA120-T246187
1678538825000,2023-03-11T12:47:05Z,57,TA120-T246191
1678538856000,2023-03-11T12:47:36Z,70,TA120-T246184
1678538879000,2023-03-11T12:47:59Z,39.3,TA120-T246183
1678538879000,2023-03-11T12:47:59Z,51.2,TA120-T246187
1678538885000,2023-03-11T12:48:05Z,52,TA120-T246191
1678538916000,2023-03-11T12:48:36Z,71.3,TA120-T246184
1678538939000,2023-03-11T12:48:59Z,39.3,TA120-T246183
1678538939000,2023-03-11T12:48:59Z,51.7,TA120-T246187
1678538945000,2023-03-11T12:49:05Z,55.2,TA120-T246191
1678538976000,2023-03-11T12:49:36Z,68.3,TA120-T246184
1678538999000,2023-03-11T12:49:59Z,39.4,TA120-T246183
1678538999000,2023-03-11T12:49:59Z,50.9,TA120-T246187
1678539005000,2023-03-11T12:50:05Z,56.8,TA120-T246191
1678539036000,2023-03-11T12:50:36Z,68.7,TA120-T246184
1678539059000,2023-03-11T12:50:59Z,39.6,TA120-T246183
1678539059000,2023-03-11T12:50:59Z,52.1,TA120-T246187
