time,readable_time,dBA,dev-id
1684241323000,2023-05-16T12:48:43Z,62.1,TA120-T246187
1684241336000,2023-05-16T12:48:56Z,45,TA120-T246183
1684241345000,2023-05-16T12:49:05Z,61.6,TA120-T246191
1684241379000,2023-05-16T12:49:39Z,77.3,TA120-T246184
1684241383000,2023-05-16T12:49:43Z,60.4,TA120-T246187
1684241396000,2023-05-16T12:49:56Z,45.3,TA120-T246183
1684241405000,2023-05-16T12:50:05Z,60.9,TA120-T246191
1684241439000,2023-05-16T12:50:39Z,75.7,TA120-T246184
1684241443000,2023-05-16T12:50:43Z,60.8,TA120-T246187
1684241456000,2023-05-16T12:50:56Z,48.7,TA120-T246183
1684241465000,2023-05-16T12:51:05Z,60.8,TA120-T246191
1684241499000,2023-05-16T12:51:39Z,73.2,TA120-T246184
1684241503000,2023-05-16T12:51:43Z,61.7,TA120-T246187
1684241516000,2023-05-16T12:51:56Z,48.6,TA120-T246183
1684241525000,2023-05-16T12:52:05Z,56.2,TA120-T246191
1684241559000,2023-05-16T12:52:39Z,76.6,TA120-T246184
1684241563000,2023-05-16T12:52:43Z,61.3,TA120-T246187
1684241576000,2023-05-16T12:52:56Z,54.1,TA120-T246183
1684241585000,2023-05-16T12:53:05Z,61.5,TA120-T246191
1684241619000,2023-05-16T12:53:39Z,76.6,TA120-T246184
1684241623000,2023-05-16T12:53:43Z,60.5,TA120-T246187
1684241636000,2023-05-16T12:53:56Z,53.7,TA120-T246183
1684241645000,2023-05-16T12:54:05Z,59.6,TA120-T246191
1684241679000,2023-05-16T12:54:39Z,75.3,TA120-T246184
1684241683000,2023-05-16T12:54:43Z,61.8,TA120-T246187
1684241696000,2023-05-16T12:54:56Z,51.8,TA120-T246183
1684241705000,2023-05-16T12:55:05Z,57.1,TA120-T246191
1684241739000,2023-05-16T12:55:39Z,78.1,TA120-T246184
1684241743000,2023-05-16T12:55:43Z,60.3,TA120-T246187
1684241756000,2023-05-16T12:55:56Z,57.2,TA120-T246183
1684241765000,2023-05-16T12:56:05Z,61.2,TA120-T246191
1684241799000,2023-05-16T12:56:39Z,74.3,TA120-T246184
1684241803000,2023-05-16T12:56:43Z,60.2,TA120-T246187
1684241816000,2023-05-16T12:56:56Z,55.9,TA120-T246183
1684241825000,2023-05-16T12:57:05Z,57.6,TA120-T246191
1684241859000,2023-05-16T12:57:39Z,73,TA120-T246184
1684241863000,2023-05-16T12:57:43Z,60.8,TA120-T246187
1684241876000,2023-05-16T12:57:56Z,50,TA120-T246183
1684241885000,2023-05-16T12:58:05Z,56.5,TA120-T246191
1684241919000,2023-05-16T12:58:39Z,75.2,TA120-T246184
1684241923000,2023-05-16T12:58:43Z,61.4,TA120-T246187
1684241936000,2023-05-16T12:58:56Z,49.2,TA120-T246183
1684241945000,2023-05-16T12:59:05Z,58.1,TA120-T246191
1684241979000,2023-05-16T12:59:39Z,75.6,TA120-T246184
1684241983000,2023-05-16T12:59:43Z,61.5,TA120-T246187
1684241996000,2023-05-16T12:59:56Z,55.5,TA120-T246183
1684242005000,2023-05-16T13:00:05Z,59.5,TA120-T246191
1684242039000,2023-05-16T13:00:39Z,73,TA120-T246184
1684242043000,2023-05-16T13:00:43Z,61,TA120-T246187
1684242056000,2023-05-16T13:00:56Z,60.4,TA120-T246183
1684242065000,2023-05-16T13:01:05Z,58.5,TA120-T246191
1684242099000,2023-05-16T13:01:39Z,75.4,TA120-T246184
1684242103000,2023-05-16T13:01:43Z,62.2,TA120-T246187
1684242116000,2023-05-16T13:01:56Z,58.5,TA120-T246183
1684242125000,2023-05-16T13:02:05Z,57.4,TA120-T246191
1684242159000,2023-05-16T13:02:39Z,76.5,TA120-T246184
1684242163000,2023-05-16T13:02:43Z,61.2,TA120-T246187
1684242176000,2023-05-16T13:02:56Z,56.8,TA120-T246183
1684242185000,2023-05-16T13:03:05Z,59.2,TA120-T246191
1684242219000,2023-05-16T13:03:39Z,74.7,TA120-T246184
1684242223000,2023-05-16T13:03:43Z,61.8,TA120-T246187
1684242236000,2023-05-16T13:03:56Z,66.5,TA120-T246183
1684242245000,2023-05-16T13:04:05Z,59.9,TA120-T246191
1684242279000,2023-05-16T13:04:39Z,77.2,TA120-T246184
1684242283000,2023-05-16T13:04:43Z,61,TA120-T246187
1684242296000,2023-05-16T13:04:56Z,50.4,TA120-T246183
1684242305000,2023-05-16T13:05:05Z,64.5,TA120-T246191
1684242339000,2023-05-16T13:05:39Z,75.9,TA120-T246184
1684242343000,2023-05-16T13:05:43Z,61,TA120-T246187
1684242356000,2023-05-16T13:05:56Z,58.9,TA120-T246183
1684242365000,2023-05-16T13:06:05Z,60.5,TA120-T246191
1684242399000,2023-05-16T13:06:39Z,72,TA120-T246184
1684242403000,2023-05-16T13:06:43Z,61.6,TA120-T246187
1684242416000,2023-05-16T13:06:56Z,63.6,TA120-T246183
1684242425000,2023-05-16T13:07:05Z,58,TA120-T246191
1684242459000,2023-05-16T13:07:39Z,77.7,TA120-T246184
1684242463000,2023-05-16T13:07:43Z,61.9,TA120-T246187
1684242476000,2023-05-16T13:07:56Z,58.5,TA120-T246183
1684242485000,2023-05-16T13:08:05Z,58,TA120-T246191
1684242519000,2023-05-16T13:08:39Z,75.3,TA120-T246184
1684242523000,2023-05-16T13:08:43Z,61,TA120-T246187
1684242536000,2023-05-16T13:08:56Z,65.4,TA120-T246183
1684242545000,2023-05-16T13:09:05Z,60.3,TA120-T246191
1684242579000,2023-05-16T13:09:39Z,74.4,TA120-T246184
1684242583000,2023-05-16T13:09:43Z,62.1,TA120-T246187
1684242596000,2023-05-16T13:09:56Z,50.1,TA120-T246183
1684242605000,2023-05-16T13:10:05Z,56.9,TA120-T246191
1684242639000,2023-05-16T13:10:39Z,73.9,TA120-T246184
1684242643000,2023-05-16T13:10:43Z,61.8,TA120-T246187
1684242656000,2023-05-16T13:10:56Z,49,TA120-T246183
1684242665000,2023-05-16T13:11:05Z,58.7,TA120-T246191
1684242699000,2023-05-16T13:11:39Z,76.3,TA120-T246184
1684242703000,2023-05-16T13:11:43Z,60.9,TA120-T246187
1684242716000,2023-05-16T13:11:56Z,53.6,TA120-T246183
1684242725000,2023-05-16T13:12:05Z,58,TA120-T246191
1684242759000,2023-05-16T13:12:39Z,74.1,TA120-T246184
1684242763000,2023-05-16T13:12:43Z,62.5,TA120-T246187
1684242776000,2023-05-16T13:12:56Z,51.3,TA120-T246183
1684242785000,2023-05-16T13:13:05Z,56.8,TA120-T246191
1684242819000,2023-05-16T13:13:39Z,75.5,TA120-T246184
1684242823000,2023-05-16T13:13:43Z,61.1,TA120-T246187
1684242836000,2023-05-16T13:13:56Z,48.2,TA120-T246183
1684242845000,2023-05-16T13:14:05Z,59.3,TA120-T246191
1684242879000,2023-05-16T13:14:39Z,75.4,TA120-T246184
1684242883000,2023-05-16T13:14:43Z,62.2,TA120-T246187
1684242896000,2023-05-16T13:14:56Z,50.3,TA120-T246183
1684242905000,2023-05-16T13:15:05Z,65,TA120-T246191
1684242939000,2023-05-16T13:15:39Z,74.7,TA120-T246184
1684242943000,2023-05-16T13:15:43Z,65.2,TA120-T246187
1684242956000,2023-05-16T13:15:56Z,46.9,TA120-T246183
1684242965000,2023-05-16T13:16:05Z,56.1,TA120-T246191
1684242999000,2023-05-16T13:16:39Z,75.8,TA120-T246184
1684243003000,2023-05-16T13:16:43Z,61.4,TA120-T246187
1684243016000,2023-05-16T13:16:56Z,47.2,TA120-T246183
1684243025000,2023-05-16T13:17:05Z,58.6,TA120-T246191
1684243059000,2023-05-16T13:17:39Z,77.7,TA120-T246184
1684243063000,2023-05-16T13:17:43Z,62.2,TA120-T246187
1684243076000,2023-05-16T13:17:56Z,57.7,TA120-T246183
1684243085000,2023-05-16T13:18:05Z,57.7,TA120-T246191
1684243119000,2023-05-16T13:18:39Z,76.4,TA120-T246184
1684243123000,2023-05-16T13:18:43Z,62.8,TA120-T246187
1684243136000,2023-05-16T13:18:56Z,64.9,TA120-T246183
1684243145000,2023-05-16T13:19:05Z,57,TA120-T246191
1684243179000,2023-05-16T13:19:39Z,75.5,TA120-T246184
1684243183000,2023-05-16T13:19:43Z,60.6,TA120-T246187
1684243196000,2023-05-16T13:19:56Z,65.4,TA120-T246183
1684243205000,2023-05-16T13:20:05Z,59.1,TA120-T246191
1684243239000,2023-05-16T13:20:39Z,75,TA120-T246184
1684243243000,2023-05-16T13:20:43Z,61,TA120-T246187
1684243256000,2023-05-16T13:20:56Z,63.6,TA120-T246183
1684243265000,2023-05-16T13:21:05Z,59.7,TA120-T246191
1684243299000,2023-05-16T13:21:39Z,75.4,TA120-T246184
1684243303000,2023-05-16T13:21:43Z,62.4,TA120-T246187
1684243316000,2023-05-16T13:21:56Z,57.8,TA120-T246183
1684243325000,2023-05-16T13:22:05Z,57.1,TA120-T246191
1684243359000,2023-05-16T13:22:39Z,75.1,TA120-T246184
1684243363000,2023-05-16T13:22:43Z,61,TA120-T246187
1684243376000,2023-05-16T13:22:56Z,45.2,TA120-T246183
1684243385000,2023-05-16T13:23:05Z,59.3,TA120-T246191
1684243419000,2023-05-16T13:23:39Z,76.1,TA120-T246184
1684243423000,2023-05-16T13:23:43Z,63.1,TA120-T246187
1684243436000,2023-05-16T13:23:56Z,46.5,TA120-T246183
1684243445000,2023-05-16T13:24:05Z,59.1,TA120-T246191
1684243479000,2023-05-16T13:24:39Z,74.3,TA120-T246184
1684243483000,2023-05-16T13:24:43Z,62.7,TA120-T246187
1684243496000,2023-05-16T13:24:56Z,47.1,TA120-T246183
1684243505000,2023-05-16T13:25:05Z,61.1,TA120-T246191
1684243539000,2023-05-16T13:25:39Z,72.6,TA120-T246184
1684243543000,2023-05-16T13:25:43Z,62,TA120-T246187
1684243556000,2023-05-16T13:25:56Z,47.5,TA120-T246183
1684243565000,2023-05-16T13:26:05Z,56.2,TA120-T246191
1684243599000,2023-05-16T13:26:39Z,74,TA120-T246184
1684243603000,2023-05-16T13:26:43Z,61,TA120-T246187
1684243616000,2023-05-16T13:26:56Z,49.9,TA120-T246183
1684243625000,2023-05-16T13:27:05Z,58.1,TA120-T246191
1684243659000,2023-05-16T13:27:39Z,71.5,TA120-T246184
1684243663000,2023-05-16T13:27:43Z,65.6,TA120-T246187
1684243676000,2023-05-16T13:27:56Z,66.6,TA120-T246183
1684243685000,2023-05-16T13:28:05Z,57.3,TA120-T246191
1684243719000,2023-05-16T13:28:39Z,75.3,TA120-T246184
1684243723000,2023-05-16T13:28:43Z,61.5,TA120-T246187
1684243736000,2023-05-16T13:28:56Z,60,TA120-T246183
1684243745000,2023-05-16T13:29:05Z,57.4,TA120-T246191
1684243779000,2023-05-16T13:29:39Z,76.7,TA120-T246184
1684243783000,2023-05-16T13:29:43Z,61.2,TA120-T246187
1684243796000,2023-05-16T13:29:56Z,54.9,TA120-T246183
1684243805000,2023-05-16T13:30:05Z,63.7,TA120-T246191
1684243839000,2023-05-16T13:30:39Z,74.6,TA120-T246184
1684243843000,2023-05-16T13:30:43Z,62.7,TA120-T246187
1684243856000,2023-05-16T13:30:56Z,59.1,TA120-T246183
1684243865000,2023-05-16T13:31:05Z,65.3,TA120-T246191
1684243899000,2023-05-16T13:31:39Z,74,TA120-T246184
1684243903000,2023-05-16T13:31:43Z,63.2,TA120-T246187
1684243916000,2023-05-16T13:31:56Z,59.9,TA120-T246183
1684243925000,2023-05-16T13:32:05Z,60.5,TA120-T246191
1684243959000,2023-05-16T13:32:39Z,75.7,TA120-T246184
1684243963000,2023-05-16T13:32:43Z,61.1,TA120-T246187
1684243976000,2023-05-16T13:32:56Z,54.2,TA120-T246183
1684243985000,2023-05-16T13:33:05Z,58.6,TA120-T246191
1684244019000,2023-05-16T13:33:39Z,73.3,TA120-T246184
1684244023000,2023-05-16T13:33:43Z,63.2,TA120-T246187
1684244036000,2023-05-16T13:33:56Z,55.2,TA120-T246183
1684244045000,2023-05-16T13:34:05Z,57.3,TA120-T246191
1684244079000,2023-05-16T13:34:39Z,76.8,TA120-T246184
1684244083000,2023-05-16T13:34:43Z,61.6,TA120-T246187
1684244096000,2023-05-16T13:34:56Z,53.6,TA120-T246183
1684244105000,2023-05-16T13:35:05Z,59,TA120-T246191
1684244139000,2023-05-16T13:35:39Z,76.3,TA120-T246184
1684244143000,2023-05-16T13:35:43Z,60.9,TA120-T246187
1684244156000,2023-05-16T13:35:56Z,54.8,TA120-T246183
1684244165000,2023-05-16T13:36:05Z,60.2,TA120-T246191
1684244199000,2023-05-16T13:36:39Z,73.5,TA120-T246184
1684244203000,2023-05-16T13:36:43Z,62.2,TA120-T246187
1684244216000,2023-05-16T13:36:56Z,56.3,TA120-T246183
1684244225000,2023-05-16T13:37:05Z,58.3,TA120-T246191
1684244259000,2023-05-16T13:37:39Z,75.6,TA120-T246184
1684244263000,2023-05-16T13:37:43Z,60.9,TA120-T246187
1684244276000,2023-05-16T13:37:56Z,57.8,TA120-T246183
1684244285000,2023-05-16T13:38:05Z,58.6,TA120-T246191
1684244319000,2023-05-16T13:38:39Z,74.1,TA120-T246184
1684244323000,2023-05-16T13:38:43Z,62,TA120-T246187
1684244336000,2023-05-16T13:38:56Z,53.4,TA120-T246183
1684244345000,2023-05-16T13:39:05Z,57.5,TA120-T246191
1684244379000,2023-05-16T13:39:39Z,75.1,TA120-T246184
1684244383000,2023-05-16T13:39:43Z,61.9,TA120-T246187
1684244396000,2023-05-16T13:39:56Z,46.2,TA120-T246183
1684244405000,2023-05-16T13:40:05Z,55.7,TA120-T246191
1684244439000,2023-05-16T13:40:39Z,75.5,TA120-T246184
1684244443000,2023-05-16T13:40:43Z,63.4,TA120-T246187
1684244456000,2023-05-16T13:40:56Z,52.3,TA120-T246183
1684244465000,2023-05-16T13:41:05Z,60.2,TA120-T246191
1684244499000,2023-05-16T13:41:39Z,74.8,TA120-T246184
1684244503000,2023-05-16T13:41:43Z,61.5,TA120-T246187
1684244516000,2023-05-16T13:41:56Z,51.8,TA120-T246183
1684244525000,2023-05-16T13:42:05Z,59,TA120-T246191
1684244559000,2023-05-16T13:42:39Z,74.6,TA120-T246184
1684244563000,2023-05-16T13:42:43Z,63.6,TA120-T246187
1684244576000,2023-05-16T13:42:56Z,46.7,TA120-T246183
1684244585000,2023-05-16T13:43:05Z,57.9,TA120-T246191
1684244619000,2023-05-16T13:43:39Z,72.3,TA120-T246184
1684244623000,2023-05-16T13:43:43Z,60.8,TA120-T246187
1684244636000,2023-05-16T13:43:56Z,46.7,TA120-T246183
1684244645000,2023-05-16T13:44:05Z,62.3,TA120-T246191
1684244679000,2023-05-16T13:44:39Z,74.9,TA120-T246184
1684244683000,2023-05-16T13:44:43Z,60.7,TA120-T246187
1684244696000,2023-05-16T13:44:56Z,45.2,TA120-T246183
1684244705000,2023-05-16T13:45:05Z,58.6,TA120-T246191
1684244739000,2023-05-16T13:45:39Z,71.7,TA120-T246184
1684244743000,2023-05-16T13:45:43Z,63.1,TA120-T246187
1684244756000,2023-05-16T13:45:56Z,45.3,TA120-T246183
1684244765000,2023-05-16T13:46:05Z,57.2,TA120-T246191
1684244799000,2023-05-16T13:46:39Z,75.7,TA120-T246184
1684244803000,2023-05-16T13:46:43Z,63.4,TA120-T246187
1684244816000,2023-05-16T13:46:56Z,49.4,TA120-T246183
1684244825000,2023-05-16T13:47:05Z,58.6,TA120-T246191
1684244859000,2023-05-16T13:47:39Z,75.2,TA120-T246184
1684244863000,2023-05-16T13:47:43Z,61.1,TA120-T246187
1684244876000,2023-05-16T13:47:56Z,54.4,TA120-T246183
1684244885000,2023-05-16T13:48:05Z,58.4,TA120-T246191
1684244919000,2023-05-16T13:48:39Z,72.1,TA120-T246184
1684244923000,2023-05-16T13:48:43Z,61.6,TA120-T246187
1684244936000,2023-05-16T13:48:56Z,47.1,TA120-T246183
1684244945000,2023-05-16T13:49:05Z,57.8,TA120-T246191
1684244979000,2023-05-16T13:49:39Z,73.7,TA120-T246184
1684244983000,2023-05-16T13:49:43Z,61.9,TA120-T246187
1684244996000,2023-05-16T13:49:56Z,54.5,TA120-T246183
1684245005000,2023-05-16T13:50:05Z,58.7,TA120-T246191
1684245039000,2023-05-16T13:50:39Z,74.3,TA120-T246184
1684245043000,2023-05-16T13:50:43Z,60.4,TA120-T246187
1684245056000,2023-05-16T13:50:56Z,57.4,TA120-T246183
1684245065000,2023-05-16T13:51:05Z,59.3,TA120-T246191
1684245099000,2023-05-16T13:51:39Z,73.7,TA120-T246184
1684245103000,2023-05-16T13:51:43Z,61.5,TA120-T246187
1684245116000,2023-05-16T13:51:56Z,47.2,TA120-T246183
1684245125000,2023-05-16T13:52:05Z,58.8,TA120-T246191
1684245159000,2023-05-16T13:52:39Z,76.1,TA120-T246184
1684245163000,2023-05-16T13:52:43Z,60.4,TA120-T246187
1684245176000,2023-05-16T13:52:56Z,46.8,TA120-T246183
1684245185000,2023-05-16T13:53:05Z,55.6,TA120-T246191
1684245219000,2023-05-16T13:53:39Z,73.3,TA120-T246184
1684245223000,2023-05-16T13:53:43Z,61.5,TA120-T246187
1684245236000,2023-05-16T13:53:56Z,47.5,TA120-T246183
1684245245000,2023-05-16T13:54:05Z,55.7,TA120-T246191
1684245279000,2023-05-16T13:54:39Z,73.7,TA120-T246184
1684245283000,2023-05-16T13:54:43Z,62.9,TA120-T246187
1684245296000,2023-05-16T13:54:56Z,47.2,TA120-T246183
1684245305000,2023-05-16T13:55:05Z,58.1,TA120-T246191
1684245339000,2023-05-16T13:55:39Z,76.6,TA120-T246184
1684245343000,2023-05-16T13:55:43Z,61.5,TA120-T246187
1684245356000,2023-05-16T13:55:56Z,47.9,TA120-T246183
1684245365000,2023-05-16T13:56:05Z,58.2,TA120-T246191
1684245399000,2023-05-16T13:56:39Z,74.9,TA120-T246184
1684245403000,2023-05-16T13:56:43Z,61.4,TA120-T246187
1684245416000,2023-05-16T13:56:56Z,46.8,TA120-T246183
1684245425000,2023-05-16T13:57:05Z,55.8,TA120-T246191
1684245459000,2023-05-16T13:57:39Z,74.3,TA120-T246184
1684245463000,2023-05-16T13:57:43Z,62.7,TA120-T246187
1684245476000,2023-05-16T13:57:56Z,47.4,TA120-T246183
1684245485000,2023-05-16T13:58:05Z,57.4,TA120-T246191
1684245519000,2023-05-16T13:58:39Z,74.5,TA120-T246184
1684245523000,2023-05-16T13:58:43Z,61.9,TA120-T246187
1684245536000,2023-05-16T13:58:56Z,47,TA120-T246183
1684245545000,2023-05-16T13:59:05Z,59.8,TA120-T246191
1684245579000,2023-05-16T13:59:39Z,76.3,TA120-T246184
1684245583000,2023-05-16T13:59:43Z,65.2,TA120-T246187
1684245596000,2023-05-16T13:59:56Z,47.5,TA120-T246183
1684245605000,2023-05-16T14:00:05Z,57.7,TA120-T246191
1684245639000,2023-05-16T14:00:39Z,72.7,TA120-T246184
1684245643000,2023-05-16T14:00:43Z,61,TA120-T246187
1684245656000,2023-05-16T14:00:56Z,47.2,TA120-T246183
1684245665000,2023-05-16T14:01:05Z,58.2,TA120-T246191
1684245699000,2023-05-16T14:01:39Z,75.3,TA120-T246184
1684245703000,2023-05-16T14:01:43Z,61.4,TA120-T246187
1684245716000,2023-05-16T14:01:56Z,47.3,TA120-T246183
1684245725000,2023-05-16T14:02:05Z,58.4,TA120-T246191
1684245759000,2023-05-16T14:02:39Z,71.7,TA120-T246184
1684245763000,2023-05-16T14:02:43Z,61.5,TA120-T246187
1684245776000,2023-05-16T14:02:56Z,47.7,TA120-T246183
1684245785000,2023-05-16T14:03:05Z,57.2,TA120-T246191
1684245819000,2023-05-16T14:03:39Z,72.2,TA120-T246184
1684245823000,2023-05-16T14:03:43Z,63.1,TA120-T246187
1684245836000,2023-05-16T14:03:56Z,49.6,TA120-T246183
1684245845000,2023-05-16T14:04:05Z,55,TA120-T246191
1684245879000,2023-05-16T14:04:39Z,74.8,TA120-T246184
1684245883000,2023-05-16T14:04:43Z,61.8,TA120-T246187
1684245896000,2023-05-16T14:04:56Z,48.9,TA120-T246183
1684245905000,2023-05-16T14:05:05Z,57.3,TA120-T246191
1684245939000,2023-05-16T14:05:39Z,74.2,TA120-T246184
1684245943000,2023-05-16T14:05:43Z,61.8,TA120-T246187
1684245956000,2023-05-16T14:05:56Z,49.1,TA120-T246183
1684245965000,2023-05-16T14:06:05Z,55.8,TA120-T246191
1684245999000,2023-05-16T14:06:39Z,73.5,TA120-T246184
1684246003000,2023-05-16T14:06:43Z,61.4,TA120-T246187
1684246016000,2023-05-16T14:06:56Z,50.1,TA120-T246183
1684246025000,2023-05-16T14:07:05Z,55.7,TA120-T246191
1684246059000,2023-05-16T14:07:39Z,70.1,TA120-T246184
1684246063000,2023-05-16T14:07:43Z,61.5,TA120-T246187
1684246076000,2023-05-16T14:07:56Z,51.5,TA120-T246183
1684246085000,2023-05-16T14:08:05Z,59.6,TA120-T246191
1684246119000,2023-05-16T14:08:39Z,75.7,TA120-T246184
1684246123000,2023-05-16T14:08:43Z,60.8,TA120-T246187
1684246136000,2023-05-16T14:08:56Z,64.3,TA120-T246183
1684246145000,2023-05-16T14:09:05Z,56.6,TA120-T246191
1684246179000,2023-05-16T14:09:39Z,74.3,TA120-T246184
1684246183000,2023-05-16T14:09:43Z,61.5,TA120-T246187
1684246196000,2023-05-16T14:09:56Z,65.4,TA120-T246183
1684246205000,2023-05-16T14:10:05Z,57.7,TA120-T246191
1684246239000,2023-05-16T14:10:39Z,84.6,TA120-T246184
1684246243000,2023-05-16T14:10:43Z,61,TA120-T246187
1684246256000,2023-05-16T14:10:56Z,64.1,TA120-T246183
1684246265000,2023-05-16T14:11:05Z,59.4,TA120-T246191
1684246299000,2023-05-16T14:11:39Z,75,TA120-T246184
1684246303000,2023-05-16T14:11:43Z,61.3,TA120-T246187
1684246316000,2023-05-16T14:11:56Z,59.1,TA120-T246183
1684246325000,2023-05-16T14:12:05Z,57.5,TA120-T246191
1684246359000,2023-05-16T14:12:39Z,75.6,TA120-T246184
1684246363000,2023-05-16T14:12:43Z,61.9,TA120-T246187
1684246376000,2023-05-16T14:12:56Z,48.2,TA120-T246183
1684246385000,2023-05-16T14:13:05Z,53.6,TA120-T246191
1684246419000,2023-05-16T14:13:39Z,73.2,TA120-T246184
1684246423000,2023-05-16T14:13:43Z,61,TA120-T246187
1684246436000,2023-05-16T14:13:56Z,48.1,TA120-T246183
1684246445000,2023-05-16T14:14:05Z,58.3,TA120-T246191
1684246479000,2023-05-16T14:14:39Z,76.2,TA120-T246184
1684246483000,2023-05-16T14:14:43Z,60.6,TA120-T246187
1684246496000,2023-05-16T14:14:56Z,47.8,TA120-T246183
1684246505000,2023-05-16T14:15:05Z,56.2,TA120-T246191
1684246539000,2023-05-16T14:15:39Z,71.9,TA120-T246184
1684246543000,2023-05-16T14:15:43Z,61.8,TA120-T246187
1684246556000,2023-05-16T14:15:56Z,47.3,TA120-T246183
1684246565000,2023-05-16T14:16:05Z,57.2,TA120-T246191
1684246599000,2023-05-16T14:16:39Z,73.4,TA120-T246184
1684246603000,2023-05-16T14:16:43Z,61.5,TA120-T246187
1684246616000,2023-05-16T14:16:56Z,55,TA120-T246183
1684246625000,2023-05-16T14:17:05Z,57.5,TA120-T246191
1684246659000,2023-05-16T14:17:39Z,74.2,TA120-T246184
1684246663000,2023-05-16T14:17:43Z,60.3,TA120-T246187
1684246676000,2023-05-16T14:17:56Z,52.6,TA120-T246183
1684246685000,2023-05-16T14:18:05Z,56.8,TA120-T246191
1684246719000,2023-05-16T14:18:39Z,77.8,TA120-T246184
1684246723000,2023-05-16T14:18:43Z,67.6,TA120-T246187
1684246736000,2023-05-16T14:18:56Z,59.9,TA120-T246183
1684246745000,2023-05-16T14:19:05Z,54.4,TA120-T246191
1684246779000,2023-05-16T14:19:39Z,76.5,TA120-T246184
1684246783000,2023-05-16T14:19:43Z,61.2,TA120-T246187
1684246796000,2023-05-16T14:19:56Z,49.6,TA120-T246183
1684246805000,2023-05-16T14:20:05Z,57,TA120-T246191
1684246839000,2023-05-16T14:20:39Z,72.3,TA120-T246184
1684246843000,2023-05-16T14:20:43Z,59.9,TA120-T246187
1684246856000,2023-05-16T14:20:56Z,54.4,TA120-T246183
1684246865000,2023-05-16T14:21:05Z,59.2,TA120-T246191
1684246899000,2023-05-16T14:21:39Z,70.3,TA120-T246184
1684246903000,2023-05-16T14:21:43Z,62.1,TA120-T246187
1684246916000,2023-05-16T14:21:56Z,61.7,TA120-T246183
1684246925000,2023-05-16T14:22:05Z,60.4,TA120-T246191
1684246959000,2023-05-16T14:22:39Z,73.2,TA120-T246184
1684246963000,2023-05-16T14:22:43Z,60.1,TA120-T246187
1684246976000,2023-05-16T14:22:56Z,57.7,TA120-T246183
1684246985000,2023-05-16T14:23:05Z,56,TA120-T246191
1684247019000,2023-05-16T14:23:39Z,70.6,TA120-T246184
1684247023000,2023-05-16T14:23:43Z,60.6,TA120-T246187
1684247036000,2023-05-16T14:23:56Z,49.7,TA120-T246183
1684247045000,2023-05-16T14:24:05Z,59.3,TA120-T246191
1684247079000,2023-05-16T14:24:39Z,72.9,TA120-T246184
1684247083000,2023-05-16T14:24:43Z,60.6,TA120-T246187
1684247096000,2023-05-16T14:24:56Z,52.1,TA120-T246183
1684247105000,2023-05-16T14:25:05Z,57.2,TA120-T246191
1684247139000,2023-05-16T14:25:39Z,77.7,TA120-T246184
1684247143000,2023-05-16T14:25:43Z,61.1,TA120-T246187
1684247156000,2023-05-16T14:25:56Z,58.6,TA120-T246183
1684247165000,2023-05-16T14:26:05Z,59.7,TA120-T246191
1684247199000,2023-05-16T14:26:39Z,74.4,TA120-T246184
1684247203000,2023-05-16T14:26:43Z,59.7,TA120-T246187
1684247216000,2023-05-16T14:26:56Z,51.6,TA120-T246183
1684247225000,2023-05-16T14:27:05Z,57.6,TA120-T246191
1684247259000,2023-05-16T14:27:39Z,75.8,TA120-T246184
1684247263000,2023-05-16T14:27:43Z,61.5,TA120-T246187
1684247276000,2023-05-16T14:27:56Z,54.2,TA120-T246183
1684247285000,2023-05-16T14:28:05Z,56,TA120-T246191
1684247319000,2023-05-16T14:28:39Z,72.9,TA120-T246184
1684247323000,2023-05-16T14:28:43Z,61,TA120-T246187
1684247336000,2023-05-16T14:28:56Z,54.3,TA120-T246183
1684247345000,2023-05-16T14:29:05Z,56.5,TA120-T246191
1684247379000,2023-05-16T14:29:39Z,70.9,TA120-T246184
1684247383000,2023-05-16T14:29:43Z,59.4,TA120-T246187
1684247396000,2023-05-16T14:29:56Z,51.8,TA120-T246183
1684247405000,2023-05-16T14:30:05Z,56.2,TA120-T246191
1684247439000,2023-05-16T14:30:39Z,74.2,TA120-T246184
1684247443000,2023-05-16T14:30:43Z,61.3,TA120-T246187
1684247456000,2023-05-16T14:30:56Z,50.4,TA120-T246183
1684247465000,2023-05-16T14:31:05Z,56.3,TA120-T246191
1684247499000,2023-05-16T14:31:39Z,74.6,TA120-T246184
1684247503000,2023-05-16T14:31:43Z,61.5,TA120-T246187
1684247516000,2023-05-16T14:31:56Z,57.6,TA120-T246183
1684247525000,2023-05-16T14:32:05Z,58.5,TA120-T246191
1684247559000,2023-05-16T14:32:39Z,73.3,TA120-T246184
1684247563000,2023-05-16T14:32:43Z,60.5,TA120-T246187
1684247576000,2023-05-16T14:32:56Z,60.2,TA120-T246183
1684247585000,2023-05-16T14:33:05Z,60.5,TA120-T246191
1684247619000,2023-05-16T14:33:39Z,73,TA120-T246184
1684247623000,2023-05-16T14:33:43Z,60.8,TA120-T246187
1684247636000,2023-05-16T14:33:56Z,58.1,TA120-T246183
1684247645000,2023-05-16T14:34:05Z,56.3,TA120-T246191
1684247679000,2023-05-16T14:34:39Z,73.9,TA120-T246184
1684247683000,2023-05-16T14:34:43Z,60.1,TA120-T246187
1684247696000,2023-05-16T14:34:56Z,54.7,TA120-T246183
