time,readable_time,dBA,dev-id
1700049864000,2023-11-15T12:04:24Z,54.9,TA120-T246187
1700049873000,2023-11-15T12:04:33Z,72.4,TA120-T246184
1700049885000,2023-11-15T12:04:45Z,56.3,TA120-T246191
1700049924000,2023-11-15T12:05:24Z,56.6,TA120-T246187
1700049933000,2023-11-15T12:05:33Z,75.4,TA120-T246184
1700049945000,2023-11-15T12:05:45Z,58.6,TA120-T246191
1700049984000,2023-11-15T12:06:24Z,55.9,TA120-T246187
1700049993000,2023-11-15T12:06:33Z,71.9,TA120-T246184
1700050005000,2023-11-15T12:06:45Z,58.6,TA120-T246191
1700050044000,2023-11-15T12:07:24Z,56.4,TA120-T246187
1700050053000,2023-11-15T12:07:33Z,70.2,TA120-T246184
1700050065000,2023-11-15T12:07:45Z,55.3,TA120-T246191
1700050104000,2023-11-15T12:08:24Z,56.8,TA120-T246187
1700050113000,2023-11-15T12:08:33Z,69.6,TA120-T246184
1700050125000,2023-11-15T12:08:45Z,58.7,TA120-T246191
1700050164000,2023-11-15T12:09:24Z,55.9,TA120-T246187
1700050173000,2023-11-15T12:09:33Z,70.2,TA120-T246184
1700050185000,2023-11-15T12:09:45Z,57.3,TA120-T246191
1700050224000,2023-11-15T12:10:24Z,55.4,TA120-T246187
1700050233000,2023-11-15T12:10:33Z,74,TA120-T246184
1700050245000,2023-11-15T12:10:45Z,58.8,TA120-T246191
1700050284000,2023-11-15T12:11:24Z,56.6,TA120-T246187
1700050293000,2023-11-15T12:11:33Z,72.9,TA120-T246184
1700050305000,2023-11-15T12:11:45Z,55.9,TA120-T246191
1700050344000,2023-11-15T12:12:24Z,54.6,TA120-T246187
1700050353000,2023-11-15T12:12:33Z,69.7,TA120-T246184
1700050365000,2023-11-15T12:12:45Z,52.5,TA120-T246191
1700050404000,2023-11-15T12:13:24Z,54.3,TA120-T246187
1700050413000,2023-11-15T12:13:33Z,74.2,TA120-T246184
1700050425000,2023-11-15T12:13:45Z,58.5,TA120-T246191
1700050464000,2023-11-15T12:14:24Z,54.7,TA120-T246187
1700050473000,2023-11-15T12:14:33Z,72.4,TA120-T246184
1700050485000,2023-11-15T12:14:45Z,54.2,TA120-T246191
1700050524000,2023-11-15T12:15:24Z,56.4,TA120-T246187
1700050533000,2023-11-15T12:15:33Z,70.6,TA120-T246184
1700050545000,2023-11-15T12:15:45Z,57.1,TA120-T246191
1700050584000,2023-11-15T12:16:24Z,55.6,TA120-T246187
1700050593000,2023-11-15T12:16:33Z,74,TA120-T246184
1700050605000,2023-11-15T12:16:45Z,60.1,TA120-T246191
1700050644000,2023-11-15T12:17:24Z,53.2,TA120-T246187
1700050653000,2023-11-15T12:17:33Z,73.2,TA120-T246184
1700050665000,2023-11-15T12:17:45Z,58.6,TA120-T246191
1700050704000,2023-11-15T12:18:24Z,56,TA120-T246187
1700050713000,2023-11-15T12:18:33Z,72.3,TA120-T246184
1700050725000,2023-11-15T12:18:45Z,59,TA120-T246191
1700050764000,2023-11-15T12:19:24Z,55.6,TA120-T246187
1700050773000,2023-11-15T12:19:33Z,69.5,TA120-T246184
1700050785000,2023-11-15T12:19:45Z,52.6,TA120-T246191
1700050824000,2023-11-15T12:20:24Z,55.2,TA120-T246187
1700050833000,2023-11-15T12:20:33Z,75,TA120-T246184
1700050845000,2023-11-15T12:20:45Z,58.3,TA120-T246191
1700050884000,2023-11-15T12:21:24Z,54.1,TA120-T246187
1700050893000,2023-11-15T12:21:33Z,69.9,TA120-T246184
1700050905000,2023-11-15T12:21:45Z,55.7,TA120-T246191
1700050944000,2023-11-15T12:22:24Z,56,TA120-T246187
1700050953000,2023-11-15T12:22:33Z,75.3,TA120-T246184
1700050965000,2023-11-15T12:22:45Z,59.9,TA120-T246191
1700051004000,2023-11-15T12:23:24Z,56.1,TA120-T246187
1700051013000,2023-11-15T12:23:33Z,70.7,TA120-T246184
1700051025000,2023-11-15T12:23:45Z,60.5,TA120-T246191
1700051064000,2023-11-15T12:24:24Z,57.2,TA120-T246187
1700051073000,2023-11-15T12:24:33Z,71.8,TA120-T246184
1700051085000,2023-11-15T12:24:45Z,57,TA120-T246191
1700051124000,2023-11-15T12:25:24Z,54.3,TA120-T246187
1700051133000,2023-11-15T12:25:33Z,71.5,TA120-T246184
1700051145000,2023-11-15T12:25:45Z,52.8,TA120-T246191
1700051184000,2023-11-15T12:26:24Z,57.3,TA120-T246187
1700051193000,2023-11-15T12:26:33Z,73,TA120-T246184
1700051205000,2023-11-15T12:26:45Z,55.2,TA120-T246191
1700051244000,2023-11-15T12:27:24Z,55.6,TA120-T246187
1700051253000,2023-11-15T12:27:33Z,73.7,TA120-T246184
1700051265000,2023-11-15T12:27:45Z,59.5,TA120-T246191
1700051304000,2023-11-15T12:28:24Z,57,TA120-T246187
1700051313000,2023-11-15T12:28:33Z,71.2,TA120-T246184
1700051325000,2023-11-15T12:28:45Z,59.7,TA120-T246191
1700051364000,2023-11-15T12:29:24Z,55.1,TA120-T246187
1700051373000,2023-11-15T12:29:33Z,73.2,TA120-T246184
1700051385000,2023-11-15T12:29:45Z,54.6,TA120-T246191
1700051424000,2023-11-15T12:30:24Z,55.3,TA120-T246187
1700051433000,2023-11-15T12:30:33Z,69.9,TA120-T246184
1700051445000,2023-11-15T12:30:45Z,54.6,TA120-T246191
1700051484000,2023-11-15T12:31:24Z,56.3,TA120-T246187
1700051493000,2023-11-15T12:31:33Z,76.5,TA120-T246184
1700051505000,2023-11-15T12:31:45Z,57.1,TA120-T246191
1700051544000,2023-11-15T12:32:24Z,56.3,TA120-T246187
1700051553000,2023-11-15T12:32:33Z,71.8,TA120-T246184
1700051565000,2023-11-15T12:32:45Z,59.7,TA120-T246191
1700051604000,2023-11-15T12:33:24Z,56.4,TA120-T246187
1700051613000,2023-11-15T12:33:33Z,70.4,TA120-T246184
1700051625000,2023-11-15T12:33:45Z,61.8,TA120-T246191
1700051664000,2023-11-15T12:34:24Z,57.3,TA120-T246187
1700051673000,2023-11-15T12:34:33Z,70.2,TA120-T246184
1700051685000,2023-11-15T12:34:45Z,58.9,TA120-T246191
1700051724000,2023-11-15T12:35:24Z,58.9,TA120-T246187
1700051733000,2023-11-15T12:35:33Z,72.6,TA120-T246184
1700051745000,2023-11-15T12:35:45Z,59.4,TA120-T246191
1700051784000,2023-11-15T12:36:24Z,57.5,TA120-T246187
1700051793000,2023-11-15T12:36:33Z,69.5,TA120-T246184
1700051805000,2023-11-15T12:36:45Z,55.1,TA120-T246191
1700051844000,2023-11-15T12:37:24Z,56.9,TA120-T246187
1700051853000,2023-11-15T12:37:33Z,75,TA120-T246184
1700051865000,2023-11-15T12:37:45Z,57.4,TA120-T246191
1700051904000,2023-11-15T12:38:24Z,57.2,TA120-T246187
1700051913000,2023-11-15T12:38:33Z,72.1,TA120-T246184
1700051925000,2023-11-15T12:38:45Z,58.2,TA120-T246191
1700051964000,2023-11-15T12:39:24Z,56.8,TA120-T246187
1700051973000,2023-11-15T12:39:33Z,72.5,TA120-T246184
1700051985000,2023-11-15T12:39:45Z,60.1,TA120-T246191
1700052024000,2023-11-15T12:40:24Z,56.1,TA120-T246187
1700052033000,2023-11-15T12:40:33Z,73.8,TA120-T246184
1700052045000,2023-11-15T12:40:45Z,57.5,TA120-T246191
1700052084000,2023-11-15T12:41:24Z,56.3,TA120-T246187
1700052093000,2023-11-15T12:41:33Z,74.5,TA120-T246184
1700052105000,2023-11-15T12:41:45Z,58.4,TA120-T246191
1700052144000,2023-11-15T12:42:24Z,56.7,TA120-T246187
1700052153000,2023-11-15T12:42:33Z,73.8,TA120-T246184
1700052165000,2023-11-15T12:42:45Z,60.3,TA120-T246191
1700052204000,2023-11-15T12:43:24Z,56.8,TA120-T246187
1700052213000,2023-11-15T12:43:33Z,74.4,TA120-T246184
1700052225000,2023-11-15T12:43:45Z,56.5,TA120-T246191
1700052264000,2023-11-15T12:44:24Z,57.3,TA120-T246187
1700052273000,2023-11-15T12:44:33Z,73.8,TA120-T246184
1700052285000,2023-11-15T12:44:45Z,57.9,TA120-T246191
1700052324000,2023-11-15T12:45:24Z,56.3,TA120-T246187
1700052333000,2023-11-15T12:45:33Z,74.5,TA120-T246184
1700052345000,2023-11-15T12:45:45Z,59.4,TA120-T246191
1700052384000,2023-11-15T12:46:24Z,57.8,TA120-T246187
1700052393000,2023-11-15T12:46:33Z,73.7,TA120-T246184
1700052405000,2023-11-15T12:46:45Z,57.9,TA120-T246191
1700052444000,2023-11-15T12:47:24Z,56.1,TA120-T246187
1700052453000,2023-11-15T12:47:33Z,71.5,TA120-T246184
1700052465000,2023-11-15T12:47:45Z,56,TA120-T246191
1700052504000,2023-11-15T12:48:24Z,56.5,TA120-T246187
1700052513000,2023-11-15T12:48:33Z,71.9,TA120-T246184
1700052525000,2023-11-15T12:48:45Z,57.9,TA120-T246191
1700052564000,2023-11-15T12:49:24Z,57.5,TA120-T246187
1700052573000,2023-11-15T12:49:33Z,74.5,TA120-T246184
1700052585000,2023-11-15T12:49:45Z,55.2,TA120-T246191
1700052624000,2023-11-15T12:50:24Z,55.9,TA120-T246187
1700052633000,2023-11-15T12:50:33Z,71.6,TA120-T246184
1700052645000,2023-11-15T12:50:45Z,59,TA120-T246191
1700052684000,2023-11-15T12:51:24Z,57.7,TA120-T246187
1700052693000,2023-11-15T12:51:33Z,70.3,TA120-T246184
1700052705000,2023-11-15T12:51:45Z,54.4,TA120-T246191
1700052744000,2023-11-15T12:52:24Z,56,TA120-T246187
1700052753000,2023-11-15T12:52:33Z,75.2,TA120-T246184
1700052765000,2023-11-15T12:52:45Z,60.9,TA120-T246191
1700052804000,2023-11-15T12:53:24Z,57.2,TA120-T246187
1700052813000,2023-11-15T12:53:33Z,71.4,TA120-T246184
1700052825000,2023-11-15T12:53:45Z,56.1,TA120-T246191
1700052864000,2023-11-15T12:54:24Z,54.5,TA120-T246187
1700052873000,2023-11-15T12:54:33Z,68.5,TA120-T246184
1700052885000,2023-11-15T12:54:45Z,54,TA120-T246191
1700052924000,2023-11-15T12:55:24Z,56.2,TA120-T246187
1700052933000,2023-11-15T12:55:33Z,75.8,TA120-T246184
1700052945000,2023-11-15T12:55:45Z,56.7,TA120-T246191
1700052984000,2023-11-15T12:56:24Z,57.6,TA120-T246187
1700052993000,2023-11-15T12:56:33Z,71.5,TA120-T246184
1700053005000,2023-11-15T12:56:45Z,57.4,TA120-T246191
1700053044000,2023-11-15T12:57:24Z,58.2,TA120-T246187
1700053053000,2023-11-15T12:57:33Z,70.5,TA120-T246184
1700053065000,2023-11-15T12:57:45Z,56.7,TA120-T246191
1700053104000,2023-11-15T12:58:24Z,57.2,TA120-T246187
1700053113000,2023-11-15T12:58:33Z,73.1,TA120-T246184
1700053125000,2023-11-15T12:58:45Z,59.1,TA120-T246191
1700053164000,2023-11-15T12:59:24Z,57.6,TA120-T246187
1700053173000,2023-11-15T12:59:33Z,74.5,TA120-T246184
1700053185000,2023-11-15T12:59:45Z,57.8,TA120-T246191
1700053224000,2023-11-15T13:00:24Z,58.2,TA120-T246187
1700053233000,2023-11-15T13:00:33Z,71.7,TA120-T246184
1700053245000,2023-11-15T13:00:45Z,59.2,TA120-T246191
1700053284000,2023-11-15T13:01:24Z,57.7,TA120-T246187
1700053293000,2023-11-15T13:01:33Z,74.1,TA120-T246184
1700053305000,2023-11-15T13:01:45Z,59.8,TA120-T246191
1700053344000,2023-11-15T13:02:24Z,55.5,TA120-T246187
1700053353000,2023-11-15T13:02:33Z,71.5,TA120-T246184
1700053365000,2023-11-15T13:02:45Z,58,TA120-T246191
1700053404000,2023-11-15T13:03:24Z,58.4,TA120-T246187
1700053413000,2023-11-15T13:03:33Z,74.4,TA120-T246184
1700053425000,2023-11-15T13:03:45Z,58.5,TA120-T246191
1700053464000,2023-11-15T13:04:24Z,56,TA120-T246187
1700053473000,2023-11-15T13:04:33Z,73.7,TA120-T246184
1700053485000,2023-11-15T13:04:45Z,52.2,TA120-T246191
1700053524000,2023-11-15T13:05:24Z,59,TA120-T246187
1700053533000,2023-11-15T13:05:33Z,73.8,TA120-T246184
1700053545000,2023-11-15T13:05:45Z,57,TA120-T246191
1700053584000,2023-11-15T13:06:24Z,58.2,TA120-T246187
1700053593000,2023-11-15T13:06:33Z,68.9,TA120-T246184
1700053605000,2023-11-15T13:06:45Z,59.5,TA120-T246191
1700053644000,2023-11-15T13:07:24Z,55.8,TA120-T246187
1700053653000,2023-11-15T13:07:33Z,72.3,TA120-T246184
1700053665000,2023-11-15T13:07:45Z,58.4,TA120-T246191
1700053704000,2023-11-15T13:08:24Z,59.4,TA120-T246187
1700053713000,2023-11-15T13:08:33Z,72.8,TA120-T246184
1700053725000,2023-11-15T13:08:45Z,52.2,TA120-T246191
1700053764000,2023-11-15T13:09:24Z,58.3,TA120-T246187
1700053773000,2023-11-15T13:09:33Z,73,TA120-T246184
1700053785000,2023-11-15T13:09:45Z,58.9,TA120-T246191
1700053824000,2023-11-15T13:10:24Z,55.8,TA120-T246187
1700053833000,2023-11-15T13:10:33Z,76.7,TA120-T246184
1700053845000,2023-11-15T13:10:45Z,55.5,TA120-T246191
1700053884000,2023-11-15T13:11:24Z,57.9,TA120-T246187
1700053893000,2023-11-15T13:11:33Z,71.8,TA120-T246184
1700053905000,2023-11-15T13:11:45Z,60.3,TA120-T246191
1700053944000,2023-11-15T13:12:24Z,57.7,TA120-T246187
1700053953000,2023-11-15T13:12:33Z,70.9,TA120-T246184
1700053965000,2023-11-15T13:12:45Z,55.5,TA120-T246191
1700054004000,2023-11-15T13:13:24Z,58.2,TA120-T246187
1700054013000,2023-11-15T13:13:33Z,72.5,TA120-T246184
1700054025000,2023-11-15T13:13:45Z,59,TA120-T246191
1700054064000,2023-11-15T13:14:24Z,56.3,TA120-T246187
1700054073000,2023-11-15T13:14:33Z,74.4,TA120-T246184
1700054085000,2023-11-15T13:14:45Z,57.6,TA120-T246191
1700054124000,2023-11-15T13:15:24Z,57.4,TA120-T246187
1700054133000,2023-11-15T13:15:33Z,74.4,TA120-T246184
1700054145000,2023-11-15T13:15:45Z,58.9,TA120-T246191
1700054184000,2023-11-15T13:16:24Z,57.4,TA120-T246187
1700054193000,2023-11-15T13:16:33Z,73.8,TA120-T246184
1700054205000,2023-11-15T13:16:45Z,55.9,TA120-T246191
1700054244000,2023-11-15T13:17:24Z,57.7,TA120-T246187
1700054253000,2023-11-15T13:17:33Z,72.2,TA120-T246184
1700054265000,2023-11-15T13:17:45Z,55.7,TA120-T246191
1700054304000,2023-11-15T13:18:24Z,56.7,TA120-T246187
1700054313000,2023-11-15T13:18:33Z,70.9,TA120-T246184
1700054325000,2023-11-15T13:18:45Z,58.1,TA120-T246191
1700054364000,2023-11-15T13:19:24Z,56.6,TA120-T246187
1700054373000,2023-11-15T13:19:33Z,74.1,TA120-T246184
1700054385000,2023-11-15T13:19:45Z,58.5,TA120-T246191
1700054424000,2023-11-15T13:20:24Z,60.5,TA120-T246187
1700054433000,2023-11-15T13:20:33Z,71.8,TA120-T246184
1700054445000,2023-11-15T13:20:45Z,57,TA120-T246191
1700054484000,2023-11-15T13:21:24Z,70.5,TA120-T246187
1700054493000,2023-11-15T13:21:33Z,71.7,TA120-T246184
1700054505000,2023-11-15T13:21:45Z,53.8,TA120-T246191
1700054544000,2023-11-15T13:22:24Z,69.5,TA120-T246187
1700054553000,2023-11-15T13:22:33Z,76.1,TA120-T246184
1700054565000,2023-11-15T13:22:45Z,59.5,TA120-T246191
1700054604000,2023-11-15T13:23:24Z,69.3,TA120-T246187
1700054613000,2023-11-15T13:23:33Z,75.6,TA120-T246184
1700054625000,2023-11-15T13:23:45Z,55.4,TA120-T246191
1700054664000,2023-11-15T13:24:24Z,66,TA120-T246187
1700054673000,2023-11-15T13:24:33Z,71.6,TA120-T246184
1700054685000,2023-11-15T13:24:45Z,57.8,TA120-T246191
1700054724000,2023-11-15T13:25:24Z,69.5,TA120-T246187
1700054733000,2023-11-15T13:25:33Z,75.4,TA120-T246184
1700054745000,2023-11-15T13:25:45Z,58.4,TA120-T246191
1700054784000,2023-11-15T13:26:24Z,70.5,TA120-T246187
1700054793000,2023-11-15T13:26:33Z,71.6,TA120-T246184
1700054805000,2023-11-15T13:26:45Z,54.3,TA120-T246191
1700054844000,2023-11-15T13:27:24Z,65.6,TA120-T246187
1700054853000,2023-11-15T13:27:33Z,69.3,TA120-T246184
1700054865000,2023-11-15T13:27:45Z,58.4,TA120-T246191
1700054904000,2023-11-15T13:28:24Z,63.1,TA120-T246187
1700054913000,2023-11-15T13:28:33Z,74.5,TA120-T246184
1700054925000,2023-11-15T13:28:45Z,58.8,TA120-T246191
1700054964000,2023-11-15T13:29:24Z,63.2,TA120-T246187
1700054973000,2023-11-15T13:29:33Z,73.8,TA120-T246184
1700054985000,2023-11-15T13:29:45Z,59,TA120-T246191
1700055024000,2023-11-15T13:30:24Z,63.5,TA120-T246187
1700055033000,2023-11-15T13:30:33Z,72.1,TA120-T246184
1700055045000,2023-11-15T13:30:45Z,61,TA120-T246191
1700055084000,2023-11-15T13:31:24Z,64.9,TA120-T246187
1700055093000,2023-11-15T13:31:33Z,71.5,TA120-T246184
1700055105000,2023-11-15T13:31:45Z,58,TA120-T246191
1700055144000,2023-11-15T13:32:24Z,69.5,TA120-T246187
1700055153000,2023-11-15T13:32:33Z,72.8,TA120-T246184
1700055165000,2023-11-15T13:32:45Z,60.1,TA120-T246191
1700055204000,2023-11-15T13:33:24Z,67.7,TA120-T246187
1700055213000,2023-11-15T13:33:33Z,72.7,TA120-T246184
1700055225000,2023-11-15T13:33:45Z,58.7,TA120-T246191
1700055264000,2023-11-15T13:34:24Z,56.7,TA120-T246187
1700055273000,2023-11-15T13:34:33Z,71.1,TA120-T246184
1700055285000,2023-11-15T13:34:45Z,56.8,TA120-T246191
1700055324000,2023-11-15T13:35:24Z,61.2,TA120-T246187
1700055333000,2023-11-15T13:35:33Z,72.2,TA120-T246184
1700055345000,2023-11-15T13:35:45Z,59.8,TA120-T246191
1700055384000,2023-11-15T13:36:24Z,60.8,TA120-T246187
1700055393000,2023-11-15T13:36:33Z,75.7,TA120-T246184
1700055405000,2023-11-15T13:36:45Z,59.1,TA120-T246191
1700055444000,2023-11-15T13:37:24Z,60.5,TA120-T246187
1700055453000,2023-11-15T13:37:33Z,76,TA120-T246184
1700055465000,2023-11-15T13:37:45Z,58.5,TA120-T246191
1700055504000,2023-11-15T13:38:24Z,60.8,TA120-T246187
1700055513000,2023-11-15T13:38:33Z,75.8,TA120-T246184
1700055525000,2023-11-15T13:38:45Z,55.5,TA120-T246191
1700055564000,2023-11-15T13:39:24Z,60,TA120-T246187
1700055573000,2023-11-15T13:39:33Z,71.3,TA120-T246184
1700055585000,2023-11-15T13:39:45Z,57.3,TA120-T246191
1700055624000,2023-11-15T13:40:24Z,61.4,TA120-T246187
1700055633000,2023-11-15T13:40:33Z,72.9,TA120-T246184
1700055645000,2023-11-15T13:40:45Z,59.7,TA120-T246191
1700055684000,2023-11-15T13:41:24Z,59.8,TA120-T246187
1700055693000,2023-11-15T13:41:33Z,73.1,TA120-T246184
1700055705000,2023-11-15T13:41:45Z,58.3,TA120-T246191
1700055744000,2023-11-15T13:42:24Z,58.3,TA120-T246187
1700055753000,2023-11-15T13:42:33Z,71.5,TA120-T246184
1700055765000,2023-11-15T13:42:45Z,56.5,TA120-T246191
1700055804000,2023-11-15T13:43:24Z,58.2,TA120-T246187
1700055813000,2023-11-15T13:43:33Z,76.1,TA120-T246184
1700055825000,2023-11-15T13:43:45Z,60,TA120-T246191
1700055864000,2023-11-15T13:44:24Z,70.4,TA120-T246187
1700055873000,2023-11-15T13:44:33Z,72.3,TA120-T246184
1700055885000,2023-11-15T13:44:45Z,58.7,TA120-T246191
1700055924000,2023-11-15T13:45:24Z,66.4,TA120-T246187
1700055933000,2023-11-15T13:45:33Z,72.6,TA120-T246184
1700055945000,2023-11-15T13:45:45Z,59.5,TA120-T246191
1700055984000,2023-11-15T13:46:24Z,67.4,TA120-T246187
1700055993000,2023-11-15T13:46:33Z,73.3,TA120-T246184
1700056005000,2023-11-15T13:46:45Z,56.5,TA120-T246191
1700056044000,2023-11-15T13:47:24Z,69.4,TA120-T246187
1700056053000,2023-11-15T13:47:33Z,74.3,TA120-T246184
1700056065000,2023-11-15T13:47:45Z,54.7,TA120-T246191
1700056104000,2023-11-15T13:48:24Z,67.6,TA120-T246187
1700056113000,2023-11-15T13:48:33Z,71,TA120-T246184
1700056125000,2023-11-15T13:48:45Z,57.7,TA120-T246191
1700056164000,2023-11-15T13:49:24Z,66.6,TA120-T246187
1700056173000,2023-11-15T13:49:33Z,76.8,TA120-T246184
1700056185000,2023-11-15T13:49:45Z,57.7,TA120-T246191
1700056224000,2023-11-15T13:50:24Z,65.1,TA120-T246187
1700056233000,2023-11-15T13:50:33Z,72.1,TA120-T246184
1700056245000,2023-11-15T13:50:45Z,57,TA120-T246191
1700056284000,2023-11-15T13:51:24Z,65.7,TA120-T246187
1700056293000,2023-11-15T13:51:33Z,72.5,TA120-T246184
1700056305000,2023-11-15T13:51:45Z,58.3,TA120-T246191
1700056344000,2023-11-15T13:52:24Z,67.1,TA120-T246187
1700056353000,2023-11-15T13:52:33Z,75,TA120-T246184
1700056365000,2023-11-15T13:52:45Z,57.6,TA120-T246191
1700056404000,2023-11-15T13:53:24Z,66.9,TA120-T246187
1700056413000,2023-11-15T13:53:33Z,73.9,TA120-T246184
1700056425000,2023-11-15T13:53:45Z,54.1,TA120-T246191
1700056464000,2023-11-15T13:54:24Z,65.1,TA120-T246187
1700056473000,2023-11-15T13:54:33Z,70.5,TA120-T246184
1700056485000,2023-11-15T13:54:45Z,58.3,TA120-T246191
1700056524000,2023-11-15T13:55:24Z,64.2,TA120-T246187
1700056533000,2023-11-15T13:55:33Z,76.9,TA120-T246184
1700056545000,2023-11-15T13:55:45Z,55.7,TA120-T246191
1700056584000,2023-11-15T13:56:24Z,61,TA120-T246187
1700056593000,2023-11-15T13:56:33Z,72.3,TA120-T246184
1700056605000,2023-11-15T13:56:45Z,50.7,TA120-T246191
1700056644000,2023-11-15T13:57:24Z,64.1,TA120-T246187
1700056653000,2023-11-15T13:57:33Z,69.5,TA120-T246184
1700056665000,2023-11-15T13:57:45Z,59,TA120-T246191
1700056704000,2023-11-15T13:58:24Z,69.8,TA120-T246187
1700056713000,2023-11-15T13:58:33Z,71.5,TA120-T246184
1700056725000,2023-11-15T13:58:45Z,59.1,TA120-T246191
1700056764000,2023-11-15T13:59:24Z,58.4,TA120-T246187
1700056773000,2023-11-15T13:59:33Z,72.3,TA120-T246184
1700056785000,2023-11-15T13:59:45Z,55.4,TA120-T246191
1700056824000,2023-11-15T14:00:24Z,55.6,TA120-T246187
1700056833000,2023-11-15T14:00:33Z,70.1,TA120-T246184
1700056845000,2023-11-15T14:00:45Z,58.1,TA120-T246191
1700056884000,2023-11-15T14:01:24Z,58,TA120-T246187
1700056893000,2023-11-15T14:01:33Z,75.6,TA120-T246184
1700056905000,2023-11-15T14:01:45Z,56,TA120-T246191
1700056944000,2023-11-15T14:02:24Z,57.2,TA120-T246187
1700056953000,2023-11-15T14:02:33Z,73.1,TA120-T246184
1700056965000,2023-11-15T14:02:45Z,60.5,TA120-T246191
1700057004000,2023-11-15T14:03:24Z,58.5,TA120-T246187
1700057013000,2023-11-15T14:03:33Z,71.5,TA120-T246184
1700057025000,2023-11-15T14:03:45Z,56.7,TA120-T246191
1700057064000,2023-11-15T14:04:24Z,56.7,TA120-T246187
1700057073000,2023-11-15T14:04:33Z,71.4,TA120-T246184
1700057085000,2023-11-15T14:04:45Z,57.5,TA120-T246191
1700057124000,2023-11-15T14:05:24Z,56.3,TA120-T246187
1700057133000,2023-11-15T14:05:33Z,72.7,TA120-T246184
1700057145000,2023-11-15T14:05:45Z,57.6,TA120-T246191
1700057184000,2023-11-15T14:06:24Z,56.4,TA120-T246187
1700057193000,2023-11-15T14:06:33Z,70,TA120-T246184
1700057205000,2023-11-15T14:06:45Z,58.7,TA120-T246191
1700057244000,2023-11-15T14:07:24Z,58,TA120-T246187
1700057253000,2023-11-15T14:07:33Z,76.7,TA120-T246184
1700057265000,2023-11-15T14:07:45Z,57.9,TA120-T246191
1700057304000,2023-11-15T14:08:24Z,57.5,TA120-T246187
1700057313000,2023-11-15T14:08:33Z,74.2,TA120-T246184
1700057325000,2023-11-15T14:08:45Z,52.7,TA120-T246191
1700057364000,2023-11-15T14:09:24Z,57.3,TA120-T246187
1700057373000,2023-11-15T14:09:33Z,71.6,TA120-T246184
1700057385000,2023-11-15T14:09:45Z,57.5,TA120-T246191
1700057424000,2023-11-15T14:10:24Z,58.2,TA120-T246187
1700057433000,2023-11-15T14:10:33Z,74.2,TA120-T246184
1700057445000,2023-11-15T14:10:45Z,54.6,TA120-T246191
1700057484000,2023-11-15T14:11:24Z,55.1,TA120-T246187
1700057493000,2023-11-15T14:11:33Z,73,TA120-T246184
1700057505000,2023-11-15T14:11:45Z,58.6,TA120-T246191
1700057544000,2023-11-15T14:12:24Z,55.5,TA120-T246187
1700057553000,2023-11-15T14:12:33Z,69.8,TA120-T246184
1700057565000,2023-11-15T14:12:45Z,55.8,TA120-T246191
1700057604000,2023-11-15T14:13:24Z,57.6,TA120-T246187
1700057613000,2023-11-15T14:13:33Z,75.2,TA120-T246184
1700057625000,2023-11-15T14:13:45Z,59.3,TA120-T246191
1700057664000,2023-11-15T14:14:24Z,56.5,TA120-T246187
1700057673000,2023-11-15T14:14:33Z,72.3,TA120-T246184
1700057685000,2023-11-15T14:14:45Z,59.6,TA120-T246191
1700057724000,2023-11-15T14:15:24Z,56.4,TA120-T246187
1700057733000,2023-11-15T14:15:33Z,71.4,TA120-T246184
1700057745000,2023-11-15T14:15:45Z,57.6,TA120-T246191
1700057784000,2023-11-15T14:16:24Z,56.4,TA120-T246187
1700057793000,2023-11-15T14:16:33Z,75.3,TA120-T246184
1700057805000,2023-11-15T14:16:45Z,58.3,TA120-T246191
1700057844000,2023-11-15T14:17:24Z,58.8,TA120-T246187
1700057853000,2023-11-15T14:17:33Z,72.8,TA120-T246184
1700057865000,2023-11-15T14:17:45Z,56.6,TA120-T246191
1700057904000,2023-11-15T14:18:24Z,57.7,TA120-T246187
1700057913000,2023-11-15T14:18:33Z,71.8,TA120-T246184
1700057925000,2023-11-15T14:18:45Z,57.6,TA120-T246191
1700057964000,2023-11-15T14:19:24Z,56.7,TA120-T246187
1700057973000,2023-11-15T14:19:33Z,75.3,TA120-T246184
1700057985000,2023-11-15T14:19:45Z,57.7,TA120-T246191
1700058024000,2023-11-15T14:20:24Z,57,TA120-T246187
1700058033000,2023-11-15T14:20:33Z,73.8,TA120-T246184
1700058045000,2023-11-15T14:20:45Z,57,TA120-T246191
1700058084000,2023-11-15T14:21:24Z,56.9,TA120-T246187
1700058093000,2023-11-15T14:21:33Z,68.7,TA120-T246184
1700058105000,2023-11-15T14:21:45Z,58.1,TA120-T246191
1700058144000,2023-11-15T14:22:24Z,56.9,TA120-T246187
1700058153000,2023-11-15T14:22:33Z,75.6,TA120-T246184
1700058165000,2023-11-15T14:22:45Z,55.5,TA120-T246191
1700058204000,2023-11-15T14:23:24Z,57.3,TA120-T246187
1700058213000,2023-11-15T14:23:33Z,74,TA120-T246184
1700058225000,2023-11-15T14:23:45Z,53,TA120-T246191
1700058264000,2023-11-15T14:24:24Z,55.7,TA120-T246187
1700058273000,2023-11-15T14:24:33Z,73.6,TA120-T246184
1700058285000,2023-11-15T14:24:45Z,55.2,TA120-T246191
1700058324000,2023-11-15T14:25:24Z,55.7,TA120-T246187
1700058333000,2023-11-15T14:25:33Z,72.6,TA120-T246184
1700058345000,2023-11-15T14:25:45Z,53.6,TA120-T246191
