time,readable_time,dBA,dev-id
1694523377000,2023-09-12T12:56:17Z,69.4,TA120-T246184
1694523404000,2023-09-12T12:56:44Z,64.9,TA120-T246187
1694523408000,2023-09-12T12:56:48Z,54.9,TA120-T246191
1694523408000,2023-09-12T12:56:48Z,59.4,TA120-T246183
1694523437000,2023-09-12T12:57:17Z,72.5,TA120-T246184
1694523464000,2023-09-12T12:57:44Z,64.1,TA120-T246187
1694523468000,2023-09-12T12:57:48Z,55,TA120-T246191
1694523468000,2023-09-12T12:57:48Z,61.3,TA120-T246183
1694523497000,2023-09-12T12:58:17Z,71.5,TA120-T246184
1694523524000,2023-09-12T12:58:44Z,63.1,TA120-T246187
1694523528000,2023-09-12T12:58:48Z,54.7,TA120-T246191
1694523528000,2023-09-12T12:58:48Z,63.2,TA120-T246183
1694523557000,2023-09-12T12:59:17Z,69.3,TA120-T246184
1694523584000,2023-09-12T12:59:44Z,63.9,TA120-T246187
1694523588000,2023-09-12T12:59:48Z,55.9,TA120-T246191
1694523588000,2023-09-12T12:59:48Z,58.2,TA120-T246183
1694523617000,2023-09-12T13:00:17Z,74,TA120-T246184
1694523644000,2023-09-12T13:00:44Z,63.1,TA120-T246187
1694523648000,2023-09-12T13:00:48Z,56.8,TA120-T246191
1694523648000,2023-09-12T13:00:48Z,59.4,TA120-T246183
1694523677000,2023-09-12T13:01:17Z,69.6,TA120-T246184
1694523704000,2023-09-12T13:01:44Z,64.5,TA120-T246187
1694523708000,2023-09-12T13:01:48Z,57.3,TA120-T246191
1694523708000,2023-09-12T13:01:48Z,62.1,TA120-T246183
1694523737000,2023-09-12T13:02:17Z,66.4,TA120-T246184
1694523764000,2023-09-12T13:02:44Z,63.1,TA120-T246187
1694523768000,2023-09-12T13:02:48Z,56.1,TA120-T246191
1694523768000,2023-09-12T13:02:48Z,52.2,TA120-T246183
1694523797000,2023-09-12T13:03:17Z,70.9,TA120-T246184
1694523824000,2023-09-12T13:03:44Z,63,TA120-T246187
1694523828000,2023-09-12T13:03:48Z,59.2,TA120-T246191
1694523828000,2023-09-12T13:03:48Z,56.7,TA120-T246183
1694523857000,2023-09-12T13:04:17Z,71.6,TA120-T246184
1694523884000,2023-09-12T13:04:44Z,63.5,TA120-T246187
1694523888000,2023-09-12T13:04:48Z,58.7,TA120-T246191
1694523888000,2023-09-12T13:04:48Z,60.1,TA120-T246183
1694523917000,2023-09-12T13:05:17Z,68.8,TA120-T246184
1694523944000,2023-09-12T13:05:44Z,62.7,TA120-T246187
1694523948000,2023-09-12T13:05:48Z,55.3,TA120-T246191
1694523948000,2023-09-12T13:05:48Z,53.1,TA120-T246183
1694523977000,2023-09-12T13:06:17Z,73.7,TA120-T246184
1694524004000,2023-09-12T13:06:44Z,63.4,TA120-T246187
1694524008000,2023-09-12T13:06:48Z,56.8,TA120-T246191
1694524008000,2023-09-12T13:06:48Z,55.7,TA120-T246183
1694524037000,2023-09-12T13:07:17Z,70,TA120-T246184
1694524064000,2023-09-12T13:07:44Z,65.7,TA120-T246187
1694524068000,2023-09-12T13:07:48Z,59,TA120-T246191
1694524068000,2023-09-12T13:07:48Z,57.5,TA120-T246183
1694524097000,2023-09-12T13:08:17Z,66.9,TA120-T246184
1694524124000,2023-09-12T13:08:44Z,64.4,TA120-T246187
1694524128000,2023-09-12T13:08:48Z,62.8,TA120-T246191
1694524128000,2023-09-12T13:08:48Z,59.3,TA120-T246183
1694524157000,2023-09-12T13:09:17Z,74.9,TA120-T246184
1694524184000,2023-09-12T13:09:44Z,64.5,TA120-T246187
1694524188000,2023-09-12T13:09:48Z,58.4,TA120-T246191
1694524188000,2023-09-12T13:09:48Z,54.9,TA120-T246183
1694524217000,2023-09-12T13:10:17Z,68.5,TA120-T246184
1694524244000,2023-09-12T13:10:44Z,64.3,TA120-T246187
1694524248000,2023-09-12T13:10:48Z,54.4,TA120-T246191
1694524248000,2023-09-12T13:10:48Z,59.5,TA120-T246183
1694524277000,2023-09-12T13:11:17Z,66.9,TA120-T246184
1694524304000,2023-09-12T13:11:44Z,65,TA120-T246187
1694524308000,2023-09-12T13:11:48Z,58.1,TA120-T246191
1694524308000,2023-09-12T13:11:48Z,60,TA120-T246183
1694524337000,2023-09-12T13:12:17Z,73.6,TA120-T246184
1694524364000,2023-09-12T13:12:44Z,64.9,TA120-T246187
1694524368000,2023-09-12T13:12:48Z,57.1,TA120-T246191
1694524368000,2023-09-12T13:12:48Z,60.5,TA120-T246183
1694524397000,2023-09-12T13:13:17Z,73.2,TA120-T246184
1694524424000,2023-09-12T13:13:44Z,64.5,TA120-T246187
1694524428000,2023-09-12T13:13:48Z,58.2,TA120-T246191
1694524428000,2023-09-12T13:13:48Z,62.3,TA120-T246183
1694524457000,2023-09-12T13:14:17Z,71.6,TA120-T246184
1694524484000,2023-09-12T13:14:44Z,64.5,TA120-T246187
1694524488000,2023-09-12T13:14:48Z,56.4,TA120-T246191
1694524488000,2023-09-12T13:14:48Z,59.6,TA120-T246183
1694524517000,2023-09-12T13:15:17Z,74.9,TA120-T246184
1694524544000,2023-09-12T13:15:44Z,63.1,TA120-T246187
1694524548000,2023-09-12T13:15:48Z,54.3,TA120-T246191
1694524548000,2023-09-12T13:15:48Z,57.7,TA120-T246183
1694524577000,2023-09-12T13:16:17Z,73,TA120-T246184
1694524604000,2023-09-12T13:16:44Z,64.8,TA120-T246187
1694524608000,2023-09-12T13:16:48Z,54,TA120-T246191
1694524608000,2023-09-12T13:16:48Z,59.1,TA120-T246183
1694524637000,2023-09-12T13:17:17Z,71.7,TA120-T246184
1694524664000,2023-09-12T13:17:44Z,63.9,TA120-T246187
1694524668000,2023-09-12T13:17:48Z,55.5,TA120-T246191
1694524668000,2023-09-12T13:17:48Z,65.9,TA120-T246183
1694524697000,2023-09-12T13:18:17Z,71.8,TA120-T246184
1694524724000,2023-09-12T13:18:44Z,63.4,TA120-T246187
1694524728000,2023-09-12T13:18:48Z,56,TA120-T246191
1694524728000,2023-09-12T13:18:48Z,69.4,TA120-T246183
1694524757000,2023-09-12T13:19:17Z,74,TA120-T246184
1694524784000,2023-09-12T13:19:44Z,64.6,TA120-T246187
1694524788000,2023-09-12T13:19:48Z,55.4,TA120-T246191
1694524788000,2023-09-12T13:19:48Z,62.6,TA120-T246183
1694524817000,2023-09-12T13:20:17Z,69.5,TA120-T246184
1694524844000,2023-09-12T13:20:44Z,64,TA120-T246187
1694524848000,2023-09-12T13:20:48Z,54.5,TA120-T246191
1694524848000,2023-09-12T13:20:48Z,63.8,TA120-T246183
1694524877000,2023-09-12T13:21:17Z,73.9,TA120-T246184
1694524904000,2023-09-12T13:21:44Z,63.8,TA120-T246187
1694524908000,2023-09-12T13:21:48Z,57.4,TA120-T246191
1694524908000,2023-09-12T13:21:48Z,60.3,TA120-T246183
1694524937000,2023-09-12T13:22:17Z,72.4,TA120-T246184
1694524964000,2023-09-12T13:22:44Z,64.3,TA120-T246187
1694524968000,2023-09-12T13:22:48Z,58.2,TA120-T246191
1694524968000,2023-09-12T13:22:48Z,54.3,TA120-T246183
1694524997000,2023-09-12T13:23:17Z,73.9,TA120-T246184
1694525024000,2023-09-12T13:23:44Z,64.9,TA120-T246187
1694525028000,2023-09-12T13:23:48Z,60.1,TA120-T246191
1694525028000,2023-09-12T13:23:48Z,45.4,TA120-T246183
1694525057000,2023-09-12T13:24:17Z,74.3,TA120-T246184
1694525084000,2023-09-12T13:24:44Z,62.9,TA120-T246187
1694525088000,2023-09-12T13:24:48Z,57.7,TA120-T246191
1694525088000,2023-09-12T13:24:48Z,48.2,TA120-T246183
1694525117000,2023-09-12T13:25:17Z,72,TA120-T246184
1694525144000,2023-09-12T13:25:44Z,65,TA120-T246187
1694525148000,2023-09-12T13:25:48Z,55.4,TA120-T246191
1694525148000,2023-09-12T13:25:48Z,47.7,TA120-T246183
1694525177000,2023-09-12T13:26:17Z,70.8,TA120-T246184
1694525204000,2023-09-12T13:26:44Z,64.4,TA120-T246187
1694525208000,2023-09-12T13:26:48Z,53.2,TA120-T246191
1694525208000,2023-09-12T13:26:48Z,47.5,TA120-T246183
1694525237000,2023-09-12T13:27:17Z,73.7,TA120-T246184
1694525264000,2023-09-12T13:27:44Z,63.1,TA120-T246187
1694525268000,2023-09-12T13:27:48Z,57.7,TA120-T246191
1694525268000,2023-09-12T13:27:48Z,43.6,TA120-T246183
1694525297000,2023-09-12T13:28:17Z,72.7,TA120-T246184
1694525324000,2023-09-12T13:28:44Z,63.9,TA120-T246187
1694525328000,2023-09-12T13:28:48Z,57.7,TA120-T246191
1694525328000,2023-09-12T13:28:48Z,43.8,TA120-T246183
1694525357000,2023-09-12T13:29:17Z,71.6,TA120-T246184
1694525384000,2023-09-12T13:29:44Z,65.2,TA120-T246187
1694525388000,2023-09-12T13:29:48Z,57.1,TA120-T246191
1694525388000,2023-09-12T13:29:48Z,44.1,TA120-T246183
1694525417000,2023-09-12T13:30:17Z,73.8,TA120-T246184
1694525444000,2023-09-12T13:30:44Z,63.5,TA120-T246187
1694525448000,2023-09-12T13:30:48Z,54.9,TA120-T246191
1694525448000,2023-09-12T13:30:48Z,48.4,TA120-T246183
1694525477000,2023-09-12T13:31:17Z,73.9,TA120-T246184
1694525504000,2023-09-12T13:31:44Z,63.8,TA120-T246187
1694525508000,2023-09-12T13:31:48Z,53.9,TA120-T246191
1694525508000,2023-09-12T13:31:48Z,46.9,TA120-T246183
1694525537000,2023-09-12T13:32:17Z,71.9,TA120-T246184
1694525564000,2023-09-12T13:32:44Z,64.6,TA120-T246187
1694525568000,2023-09-12T13:32:48Z,57.7,TA120-T246191
1694525568000,2023-09-12T13:32:48Z,44.7,TA120-T246183
1694525597000,2023-09-12T13:33:17Z,73.8,TA120-T246184
1694525624000,2023-09-12T13:33:44Z,64.6,TA120-T246187
1694525628000,2023-09-12T13:33:48Z,59.6,TA120-T246191
1694525628000,2023-09-12T13:33:48Z,43.6,TA120-T246183
1694525657000,2023-09-12T13:34:17Z,73.1,TA120-T246184
1694525684000,2023-09-12T13:34:44Z,64.3,TA120-T246187
1694525688000,2023-09-12T13:34:48Z,59.6,TA120-T246191
1694525688000,2023-09-12T13:34:48Z,52.3,TA120-T246183
1694525717000,2023-09-12T13:35:17Z,68.1,TA120-T246184
1694525744000,2023-09-12T13:35:44Z,65.8,TA120-T246187
1694525748000,2023-09-12T13:35:48Z,55.4,TA120-T246191
1694525748000,2023-09-12T13:35:48Z,51.7,TA120-T246183
1694525777000,2023-09-12T13:36:17Z,72.8,TA120-T246184
1694525804000,2023-09-12T13:36:44Z,64.8,TA120-T246187
1694525808000,2023-09-12T13:36:48Z,56.2,TA120-T246191
1694525808000,2023-09-12T13:36:48Z,45.2,TA120-T246183
1694525837000,2023-09-12T13:37:17Z,73,TA120-T246184
1694525864000,2023-09-12T13:37:44Z,64.9,TA120-T246187
1694525868000,2023-09-12T13:37:48Z,55,TA120-T246191
1694525868000,2023-09-12T13:37:48Z,53.5,TA120-T246183
1694525897000,2023-09-12T13:38:17Z,70.9,TA120-T246184
1694525924000,2023-09-12T13:38:44Z,63.5,TA120-T246187
1694525928000,2023-09-12T13:38:48Z,58.3,TA120-T246191
1694525928000,2023-09-12T13:38:48Z,63.1,TA120-T246183
1694525957000,2023-09-12T13:39:17Z,74.7,TA120-T246184
1694525984000,2023-09-12T13:39:44Z,63.3,TA120-T246187
1694525988000,2023-09-12T13:39:48Z,56.2,TA120-T246191
1694525988000,2023-09-12T13:39:48Z,58.5,TA120-T246183
1694526017000,2023-09-12T13:40:17Z,73.1,TA120-T246184
1694526044000,2023-09-12T13:40:44Z,64.4,TA120-T246187
1694526048000,2023-09-12T13:40:48Z,56.2,TA120-T246191
1694526048000,2023-09-12T13:40:48Z,57.8,TA120-T246183
1694526077000,2023-09-12T13:41:17Z,72.8,TA120-T246184
1694526104000,2023-09-12T13:41:44Z,63.6,TA120-T246187
1694526108000,2023-09-12T13:41:48Z,71.1,TA120-T246191
1694526108000,2023-09-12T13:41:48Z,59.5,TA120-T246183
1694526137000,2023-09-12T13:42:17Z,73.9,TA120-T246184
1694526164000,2023-09-12T13:42:44Z,63.8,TA120-T246187
1694526168000,2023-09-12T13:42:48Z,56.8,TA120-T246191
1694526168000,2023-09-12T13:42:48Z,51.2,TA120-T246183
1694526197000,2023-09-12T13:43:17Z,68.6,TA120-T246184
1694526224000,2023-09-12T13:43:44Z,65,TA120-T246187
1694526228000,2023-09-12T13:43:48Z,53.7,TA120-T246191
1694526228000,2023-09-12T13:43:48Z,43.1,TA120-T246183
1694526257000,2023-09-12T13:44:17Z,67.1,TA120-T246184
1694526284000,2023-09-12T13:44:44Z,64.7,TA120-T246187
1694526288000,2023-09-12T13:44:48Z,57.8,TA120-T246191
1694526288000,2023-09-12T13:44:48Z,42.9,TA120-T246183
1694526317000,2023-09-12T13:45:17Z,70.9,TA120-T246184
1694526344000,2023-09-12T13:45:44Z,64,TA120-T246187
1694526348000,2023-09-12T13:45:48Z,54.9,TA120-T246191
1694526348000,2023-09-12T13:45:48Z,49.2,TA120-T246183
1694526377000,2023-09-12T13:46:17Z,73.5,TA120-T246184
1694526404000,2023-09-12T13:46:44Z,63.6,TA120-T246187
1694526408000,2023-09-12T13:46:48Z,55.6,TA120-T246191
1694526408000,2023-09-12T13:46:48Z,46.6,TA120-T246183
1694526437000,2023-09-12T13:47:17Z,73.3,TA120-T246184
1694526464000,2023-09-12T13:47:44Z,65.9,TA120-T246187
1694526468000,2023-09-12T13:47:48Z,55,TA120-T246191
1694526468000,2023-09-12T13:47:48Z,43,TA120-T246183
1694526497000,2023-09-12T13:48:17Z,74.4,TA120-T246184
1694526524000,2023-09-12T13:48:44Z,64.7,TA120-T246187
1694526528000,2023-09-12T13:48:48Z,57.1,TA120-T246191
1694526528000,2023-09-12T13:48:48Z,42.7,TA120-T246183
1694526557000,2023-09-12T13:49:17Z,72.9,TA120-T246184
1694526584000,2023-09-12T13:49:44Z,65.3,TA120-T246187
1694526588000,2023-09-12T13:49:48Z,54.9,TA120-T246191
1694526588000,2023-09-12T13:49:48Z,60.4,TA120-T246183
1694526617000,2023-09-12T13:50:17Z,67.5,TA120-T246184
1694526644000,2023-09-12T13:50:44Z,64.8,TA120-T246187
1694526648000,2023-09-12T13:50:48Z,58,TA120-T246191
1694526648000,2023-09-12T13:50:48Z,54.4,TA120-T246183
1694526677000,2023-09-12T13:51:17Z,72.3,TA120-T246184
1694526704000,2023-09-12T13:51:44Z,64.5,TA120-T246187
1694526708000,2023-09-12T13:51:48Z,57.1,TA120-T246191
1694526708000,2023-09-12T13:51:48Z,57.5,TA120-T246183
1694526737000,2023-09-12T13:52:17Z,72.8,TA120-T246184
1694526764000,2023-09-12T13:52:44Z,64,TA120-T246187
1694526768000,2023-09-12T13:52:48Z,56.9,TA120-T246191
1694526768000,2023-09-12T13:52:48Z,62.2,TA120-T246183
1694526797000,2023-09-12T13:53:17Z,67,TA120-T246184
1694526824000,2023-09-12T13:53:44Z,65.7,TA120-T246187
1694526828000,2023-09-12T13:53:48Z,54.1,TA120-T246191
1694526828000,2023-09-12T13:53:48Z,44.7,TA120-T246183
1694526857000,2023-09-12T13:54:17Z,72.1,TA120-T246184
1694526884000,2023-09-12T13:54:44Z,65,TA120-T246187
1694526888000,2023-09-12T13:54:48Z,56.3,TA120-T246191
1694526888000,2023-09-12T13:54:48Z,43,TA120-T246183
1694526917000,2023-09-12T13:55:17Z,70.8,TA120-T246184
1694526944000,2023-09-12T13:55:44Z,65,TA120-T246187
1694526948000,2023-09-12T13:55:48Z,56.1,TA120-T246191
1694526948000,2023-09-12T13:55:48Z,42.8,TA120-T246183
1694526977000,2023-09-12T13:56:17Z,68.8,TA120-T246184
1694527004000,2023-09-12T13:56:44Z,65.8,TA120-T246187
1694527008000,2023-09-12T13:56:48Z,54.7,TA120-T246191
1694527008000,2023-09-12T13:56:48Z,42.9,TA120-T246183
1694527037000,2023-09-12T13:57:17Z,73.1,TA120-T246184
1694527064000,2023-09-12T13:57:44Z,64.8,TA120-T246187
1694527068000,2023-09-12T13:57:48Z,56.7,TA120-T246191
1694527068000,2023-09-12T13:57:48Z,42.9,TA120-T246183
1694527097000,2023-09-12T13:58:17Z,72.8,TA120-T246184
1694527124000,2023-09-12T13:58:44Z,64.7,TA120-T246187
1694527128000,2023-09-12T13:58:48Z,56.6,TA120-T246191
1694527128000,2023-09-12T13:58:48Z,42.8,TA120-T246183
1694527157000,2023-09-12T13:59:17Z,67.7,TA120-T246184
1694527184000,2023-09-12T13:59:44Z,64.3,TA120-T246187
1694527188000,2023-09-12T13:59:48Z,60.7,TA120-T246191
1694527188000,2023-09-12T13:59:48Z,45.2,TA120-T246183
1694527217000,2023-09-12T14:00:17Z,70.2,TA120-T246184
1694527244000,2023-09-12T14:00:44Z,63.1,TA120-T246187
1694527248000,2023-09-12T14:00:48Z,60.1,TA120-T246191
1694527248000,2023-09-12T14:00:48Z,42.8,TA120-T246183
1694527277000,2023-09-12T14:01:17Z,72.8,TA120-T246184
1694527304000,2023-09-12T14:01:44Z,64.4,TA120-T246187
1694527308000,2023-09-12T14:01:48Z,56.4,TA120-T246191
1694527308000,2023-09-12T14:01:48Z,42.6,TA120-T246183
1694527337000,2023-09-12T14:02:17Z,69.7,TA120-T246184
1694527364000,2023-09-12T14:02:44Z,64.8,TA120-T246187
1694527368000,2023-09-12T14:02:48Z,56,TA120-T246191
1694527368000,2023-09-12T14:02:48Z,44.2,TA120-T246183
1694527397000,2023-09-12T14:03:17Z,73.5,TA120-T246184
1694527424000,2023-09-12T14:03:44Z,65.2,TA120-T246187
1694527428000,2023-09-12T14:03:48Z,57,TA120-T246191
1694527428000,2023-09-12T14:03:48Z,51,TA120-T246183
1694527457000,2023-09-12T14:04:17Z,71.7,TA120-T246184
1694527484000,2023-09-12T14:04:44Z,64.5,TA120-T246187
1694527488000,2023-09-12T14:04:48Z,56.2,TA120-T246191
1694527488000,2023-09-12T14:04:48Z,52.3,TA120-T246183
1694527517000,2023-09-12T14:05:17Z,71.5,TA120-T246184
1694527544000,2023-09-12T14:05:44Z,65.3,TA120-T246187
1694527548000,2023-09-12T14:05:48Z,55.1,TA120-T246191
1694527548000,2023-09-12T14:05:48Z,43.5,TA120-T246183
1694527577000,2023-09-12T14:06:17Z,72.4,TA120-T246184
1694527604000,2023-09-12T14:06:44Z,64,TA120-T246187
1694527608000,2023-09-12T14:06:48Z,55.4,TA120-T246191
1694527608000,2023-09-12T14:06:48Z,43.6,TA120-T246183
1694527637000,2023-09-12T14:07:17Z,69.7,TA120-T246184
1694527664000,2023-09-12T14:07:44Z,63.6,TA120-T246187
1694527668000,2023-09-12T14:07:48Z,54.1,TA120-T246191
1694527668000,2023-09-12T14:07:48Z,43.1,TA120-T246183
1694527697000,2023-09-12T14:08:17Z,70.2,TA120-T246184
1694527724000,2023-09-12T14:08:44Z,65,TA120-T246187
1694527728000,2023-09-12T14:08:48Z,57.5,TA120-T246191
1694527728000,2023-09-12T14:08:48Z,43.7,TA120-T246183
1694527757000,2023-09-12T14:09:17Z,72.8,TA120-T246184
1694527784000,2023-09-12T14:09:44Z,64.4,TA120-T246187
1694527788000,2023-09-12T14:09:48Z,55.6,TA120-T246191
1694527788000,2023-09-12T14:09:48Z,43,TA120-T246183
1694527817000,2023-09-12T14:10:17Z,75.1,TA120-T246184
1694527844000,2023-09-12T14:10:44Z,63,TA120-T246187
1694527848000,2023-09-12T14:10:48Z,56.8,TA120-T246191
1694527848000,2023-09-12T14:10:48Z,42.7,TA120-T246183
1694527877000,2023-09-12T14:11:17Z,70.7,TA120-T246184
1694527904000,2023-09-12T14:11:44Z,64,TA120-T246187
1694527908000,2023-09-12T14:11:48Z,57.2,TA120-T246191
1694527908000,2023-09-12T14:11:48Z,44.4,TA120-T246183
1694527937000,2023-09-12T14:12:17Z,74.4,TA120-T246184
1694527964000,2023-09-12T14:12:44Z,64.3,TA120-T246187
1694527968000,2023-09-12T14:12:48Z,58,TA120-T246191
1694527968000,2023-09-12T14:12:48Z,44.4,TA120-T246183
1694527997000,2023-09-12T14:13:17Z,75.4,TA120-T246184
1694528024000,2023-09-12T14:13:44Z,64.3,TA120-T246187
1694528028000,2023-09-12T14:13:48Z,55.3,TA120-T246191
1694528028000,2023-09-12T14:13:48Z,42.8,TA120-T246183
1694528057000,2023-09-12T14:14:17Z,72.1,TA120-T246184
1694528084000,2023-09-12T14:14:44Z,64.3,TA120-T246187
1694528088000,2023-09-12T14:14:48Z,56.4,TA120-T246191
1694528088000,2023-09-12T14:14:48Z,42.9,TA120-T246183
1694528117000,2023-09-12T14:15:17Z,72.7,TA120-T246184
1694528144000,2023-09-12T14:15:44Z,65,TA120-T246187
1694528148000,2023-09-12T14:15:48Z,56,TA120-T246191
1694528148000,2023-09-12T14:15:48Z,43.6,TA120-T246183
1694528177000,2023-09-12T14:16:17Z,72.2,TA120-T246184
1694528204000,2023-09-12T14:16:44Z,62.8,TA120-T246187
1694528208000,2023-09-12T14:16:48Z,56.2,TA120-T246191
1694528208000,2023-09-12T14:16:48Z,42.8,TA120-T246183
1694528237000,2023-09-12T14:17:17Z,70,TA120-T246184
1694528264000,2023-09-12T14:17:44Z,63.7,TA120-T246187
1694528268000,2023-09-12T14:17:48Z,56.6,TA120-T246191
1694528268000,2023-09-12T14:17:48Z,44.6,TA120-T246183
1694528297000,2023-09-12T14:18:17Z,69.2,TA120-T246184
1694528324000,2023-09-12T14:18:44Z,64,TA120-T246187
1694528328000,2023-09-12T14:18:48Z,55.1,TA120-T246191
1694528328000,2023-09-12T14:18:48Z,43.5,TA120-T246183
1694528357000,2023-09-12T14:19:17Z,73.1,TA120-T246184
1694528384000,2023-09-12T14:19:44Z,64.9,TA120-T246187
1694528388000,2023-09-12T14:19:48Z,54.1,TA120-T246191
1694528388000,2023-09-12T14:19:48Z,46.5,TA120-T246183
1694528417000,2023-09-12T14:20:17Z,72.5,TA120-T246184
1694528444000,2023-09-12T14:20:44Z,62.1,TA120-T246187
1694528448000,2023-09-12T14:20:48Z,56.3,TA120-T246191
1694528448000,2023-09-12T14:20:48Z,53.3,TA120-T246183
1694528477000,2023-09-12T14:21:17Z,75.2,TA120-T246184
1694528504000,2023-09-12T14:21:44Z,64.6,TA120-T246187
1694528508000,2023-09-12T14:21:48Z,68.3,TA120-T246191
1694528508000,2023-09-12T14:21:48Z,51.1,TA120-T246183
1694528537000,2023-09-12T14:22:17Z,70.8,TA120-T246184
1694528564000,2023-09-12T14:22:44Z,64.4,TA120-T246187
1694528568000,2023-09-12T14:22:48Z,59.1,TA120-T246191
1694528568000,2023-09-12T14:22:48Z,43.1,TA120-T246183
1694528597000,2023-09-12T14:23:17Z,69.6,TA120-T246184
1694528624000,2023-09-12T14:23:44Z,65.3,TA120-T246187
1694528628000,2023-09-12T14:23:48Z,57.3,TA120-T246191
1694528628000,2023-09-12T14:23:48Z,45.8,TA120-T246183
1694528657000,2023-09-12T14:24:17Z,72.7,TA120-T246184
1694528684000,2023-09-12T14:24:44Z,63.5,TA120-T246187
1694528688000,2023-09-12T14:24:48Z,54.8,TA120-T246191
1694528688000,2023-09-12T14:24:48Z,43.6,TA120-T246183
1694528717000,2023-09-12T14:25:17Z,72.7,TA120-T246184
1694528744000,2023-09-12T14:25:44Z,62.2,TA120-T246187
1694528748000,2023-09-12T14:25:48Z,52.3,TA120-T246191
1694528748000,2023-09-12T14:25:48Z,43.5,TA120-T246183
1694528777000,2023-09-12T14:26:17Z,73,TA120-T246184
1694528804000,2023-09-12T14:26:44Z,64,TA120-T246187
1694528808000,2023-09-12T14:26:48Z,55.5,TA120-T246191
1694528808000,2023-09-12T14:26:48Z,46.3,TA120-T246183
1694528837000,2023-09-12T14:27:17Z,72.2,TA120-T246184
1694528864000,2023-09-12T14:27:44Z,64.2,TA120-T246187
1694528868000,2023-09-12T14:27:48Z,52.4,TA120-T246191
1694528868000,2023-09-12T14:27:48Z,54.9,TA120-T246183
1694528897000,2023-09-12T14:28:17Z,71.3,TA120-T246184
1694528924000,2023-09-12T14:28:44Z,64.4,TA120-T246187
1694528928000,2023-09-12T14:28:48Z,56.2,TA120-T246191
1694528928000,2023-09-12T14:28:48Z,44.2,TA120-T246183
1694528957000,2023-09-12T14:29:17Z,69.1,TA120-T246184
1694528984000,2023-09-12T14:29:44Z,61.9,TA120-T246187
1694528988000,2023-09-12T14:29:48Z,57.8,TA120-T246191
1694528988000,2023-09-12T14:29:48Z,49.7,TA120-T246183
1694529017000,2023-09-12T14:30:17Z,70.5,TA120-T246184
1694529044000,2023-09-12T14:30:44Z,62.8,TA120-T246187
1694529048000,2023-09-12T14:30:48Z,56,TA120-T246191
1694529048000,2023-09-12T14:30:48Z,54.3,TA120-T246183
1694529077000,2023-09-12T14:31:17Z,71.7,TA120-T246184
1694529104000,2023-09-12T14:31:44Z,63,TA120-T246187
1694529108000,2023-09-12T14:31:48Z,52.7,TA120-T246191
1694529108000,2023-09-12T14:31:48Z,45.2,TA120-T246183
1694529137000,2023-09-12T14:32:17Z,71.1,TA120-T246184
1694529164000,2023-09-12T14:32:44Z,63.8,TA120-T246187
1694529168000,2023-09-12T14:32:48Z,57.7,TA120-T246191
1694529168000,2023-09-12T14:32:48Z,52.3,TA120-T246183
1694529197000,2023-09-12T14:33:17Z,68,TA120-T246184
1694529224000,2023-09-12T14:33:44Z,63.8,TA120-T246187
1694529228000,2023-09-12T14:33:48Z,55.1,TA120-T246191
1694529228000,2023-09-12T14:33:48Z,59.6,TA120-T246183
1694529257000,2023-09-12T14:34:17Z,73,TA120-T246184
1694529284000,2023-09-12T14:34:44Z,62.4,TA120-T246187
1694529288000,2023-09-12T14:34:48Z,55.9,TA120-T246191
1694529288000,2023-09-12T14:34:48Z,56.6,TA120-T246183
1694529317000,2023-09-12T14:35:17Z,71.8,TA120-T246184
1694529344000,2023-09-12T14:35:44Z,64.2,TA120-T246187
1694529348000,2023-09-12T14:35:48Z,55.1,TA120-T246191
1694529348000,2023-09-12T14:35:48Z,53.9,TA120-T246183
1694529377000,2023-09-12T14:36:17Z,74.4,TA120-T246184
1694529404000,2023-09-12T14:36:44Z,64.6,TA120-T246187
1694529408000,2023-09-12T14:36:48Z,55.8,TA120-T246191
1694529408000,2023-09-12T14:36:48Z,53.7,TA120-T246183
1694529437000,2023-09-12T14:37:17Z,69.9,TA120-T246184
1694529464000,2023-09-12T14:37:44Z,64.4,TA120-T246187
1694529468000,2023-09-12T14:37:48Z,53.2,TA120-T246191
1694529468000,2023-09-12T14:37:48Z,49.5,TA120-T246183
1694529497000,2023-09-12T14:38:17Z,65.9,TA120-T246184
1694529524000,2023-09-12T14:38:44Z,63.3,TA120-T246187
1694529528000,2023-09-12T14:38:48Z,55.4,TA120-T246191
1694529528000,2023-09-12T14:38:48Z,74.4,TA120-T246183
1694529557000,2023-09-12T14:39:17Z,69.9,TA120-T246184
1694529584000,2023-09-12T14:39:44Z,63.4,TA120-T246187
1694529588000,2023-09-12T14:39:48Z,56.4,TA120-T246191
1694529588000,2023-09-12T14:39:48Z,53.9,TA120-T246183
1694529617000,2023-09-12T14:40:17Z,70.8,TA120-T246184
1694529644000,2023-09-12T14:40:44Z,62.5,TA120-T246187
1694529648000,2023-09-12T14:40:48Z,56.3,TA120-T246191
1694529648000,2023-09-12T14:40:48Z,60.7,TA120-T246183
1694529677000,2023-09-12T14:41:17Z,68.9,TA120-T246184
1694529704000,2023-09-12T14:41:44Z,64.6,TA120-T246187
1694529708000,2023-09-12T14:41:48Z,56,TA120-T246191
1694529708000,2023-09-12T14:41:48Z,61.9,TA120-T246183
1694529737000,2023-09-12T14:42:17Z,71,TA120-T246184
1694529764000,2023-09-12T14:42:44Z,62.7,TA120-T246187
