time,readable_time,dBA,dev-id
1712819170000,2024-04-11T07:06:10Z,60.8,TA120-T246183
1712819211000,2024-04-11T07:06:51Z,65.2,TA120-T246174
1712819230000,2024-04-11T07:07:10Z,60.9,TA120-T246183
1712819271000,2024-04-11T07:07:51Z,66.5,TA120-T246174
1712819290000,2024-04-11T07:08:10Z,68.2,TA120-T246183
1712819331000,2024-04-11T07:08:51Z,65.2,TA120-T246174
1712819350000,2024-04-11T07:09:10Z,64.5,TA120-T246183
1712819391000,2024-04-11T07:09:51Z,53.9,TA120-T246174
1712819410000,2024-04-11T07:10:10Z,60.6,TA120-T246183
1712819451000,2024-04-11T07:10:51Z,44.7,TA120-T246174
1712819470000,2024-04-11T07:11:10Z,44.7,TA120-T246183
1712819511000,2024-04-11T07:11:51Z,42.4,TA120-T246174
1712819530000,2024-04-11T07:12:10Z,52.5,TA120-T246183
1712819571000,2024-04-11T07:12:51Z,41.7,TA120-T246174
1712819590000,2024-04-11T07:13:10Z,47.5,TA120-T246183
1712819631000,2024-04-11T07:13:51Z,41.6,TA120-T246174
1712819650000,2024-04-11T07:14:10Z,47.2,TA120-T246183
1712819691000,2024-04-11T07:14:51Z,41.8,TA120-T246174
1712819710000,2024-04-11T07:15:10Z,44.3,TA120-T246183
1712819751000,2024-04-11T07:15:51Z,42,TA120-T246174
1712819770000,2024-04-11T07:16:10Z,44.4,TA120-T246183
1712819811000,2024-04-11T07:16:51Z,41.8,TA120-T246174
1712819830000,2024-04-11T07:17:10Z,44.3,TA120-T246183
1712819871000,2024-04-11T07:17:51Z,51.9,TA120-T246174
1712819890000,2024-04-11T07:18:10Z,47.8,TA120-T246183
1712819931000,2024-04-11T07:18:51Z,56.9,TA120-T246174
1712819950000,2024-04-11T07:19:10Z,52.1,TA120-T246183
1712819991000,2024-04-11T07:19:51Z,53,TA120-T246174
1712820010000,2024-04-11T07:20:10Z,47.8,TA120-T246183
1712820051000,2024-04-11T07:20:51Z,53.8,TA120-T246174
1712820070000,2024-04-11T07:21:10Z,49.9,TA120-T246183
1712820111000,2024-04-11T07:21:51Z,53.3,TA120-T246174
1712820130000,2024-04-11T07:22:10Z,45.7,TA120-T246183
1712820171000,2024-04-11T07:22:51Z,55.8,TA120-T246174
1712820190000,2024-04-11T07:23:10Z,46,TA120-T246183
1712820231000,2024-04-11T07:23:51Z,56.1,TA120-T246174
1712820250000,2024-04-11T07:24:10Z,46,TA120-T246183
1712820291000,2024-04-11T07:24:51Z,55.8,TA120-T246174
1712820310000,2024-04-11T07:25:10Z,46.7,TA120-T246183
1712820351000,2024-04-11T07:25:51Z,57,TA120-T246174
1712820370000,2024-04-11T07:26:10Z,46.6,TA120-T246183
1712820411000,2024-04-11T07:26:51Z,56.2,TA120-T246174
1712820430000,2024-04-11T07:27:10Z,45.2,TA120-T246183
1712820471000,2024-04-11T07:27:51Z,55.1,TA120-T246174
1712820490000,2024-04-11T07:28:10Z,45.8,TA120-T246183
1712820531000,2024-04-11T07:28:51Z,58.3,TA120-T246174
1712820550000,2024-04-11T07:29:10Z,47.2,TA120-T246183
1712820591000,2024-04-11T07:29:51Z,57.7,TA120-T246174
1712820610000,2024-04-11T07:30:10Z,46.5,TA120-T246183
1712820651000,2024-04-11T07:30:51Z,57.7,TA120-T246174
1712820670000,2024-04-11T07:31:10Z,47,TA120-T246183
1712820711000,2024-04-11T07:31:51Z,57.8,TA120-T246174
1712820730000,2024-04-11T07:32:10Z,47.3,TA120-T246183
1712820771000,2024-04-11T07:32:51Z,58.5,TA120-T246174
1712820790000,2024-04-11T07:33:10Z,47.3,TA120-T246183
1712820831000,2024-04-11T07:33:51Z,59.3,TA120-T246174
1712820850000,2024-04-11T07:34:10Z,55.7,TA120-T246183
1712820891000,2024-04-11T07:34:51Z,56.4,TA120-T246174
1712820910000,2024-04-11T07:35:10Z,47,TA120-T246183
1712820951000,2024-04-11T07:35:51Z,58.2,TA120-T246174
1712820970000,2024-04-11T07:36:10Z,49,TA120-T246183
1712821011000,2024-04-11T07:36:51Z,54,TA120-T246174
1712821030000,2024-04-11T07:37:10Z,47.2,TA120-T246183
1712821071000,2024-04-11T07:37:51Z,59.8,TA120-T246174
1712821090000,2024-04-11T07:38:10Z,58.7,TA120-T246183
1712821131000,2024-04-11T07:38:51Z,57.5,TA120-T246174
1712821150000,2024-04-11T07:39:10Z,52.6,TA120-T246183
1712821191000,2024-04-11T07:39:51Z,57.1,TA120-T246174
1712821210000,2024-04-11T07:40:10Z,51.6,TA120-T246183
1712821251000,2024-04-11T07:40:51Z,56.7,TA120-T246174
1712821270000,2024-04-11T07:41:10Z,59.8,TA120-T246183
1712821311000,2024-04-11T07:41:51Z,52.7,TA120-T246174
1712821330000,2024-04-11T07:42:10Z,54.2,TA120-T246183
1712821371000,2024-04-11T07:42:51Z,54.1,TA120-T246174
1712821390000,2024-04-11T07:43:10Z,44.9,TA120-T246183
1712821431000,2024-04-11T07:43:51Z,54.5,TA120-T246174
1712821450000,2024-04-11T07:44:10Z,44.9,TA120-T246183
1712821491000,2024-04-11T07:44:51Z,57.1,TA120-T246174
1712821510000,2024-04-11T07:45:10Z,47.7,TA120-T246183
1712821551000,2024-04-11T07:45:51Z,53.3,TA120-T246174
1712821570000,2024-04-11T07:46:10Z,45.2,TA120-T246183
1712821611000,2024-04-11T07:46:51Z,41.8,TA120-T246174
1712821630000,2024-04-11T07:47:10Z,44.7,TA120-T246183
1712821671000,2024-04-11T07:47:51Z,41.7,TA120-T246174
1712821690000,2024-04-11T07:48:10Z,44.4,TA120-T246183
1712821731000,2024-04-11T07:48:51Z,41.4,TA120-T246174
1712821750000,2024-04-11T07:49:10Z,44.4,TA120-T246183
1712821791000,2024-04-11T07:49:51Z,41.4,TA120-T246174
1712821810000,2024-04-11T07:50:10Z,44.4,TA120-T246183
1712821851000,2024-04-11T07:50:51Z,41.2,TA120-T246174
1712821870000,2024-04-11T07:51:10Z,44.4,TA120-T246183
1712821911000,2024-04-11T07:51:51Z,41.3,TA120-T246174
1712821930000,2024-04-11T07:52:10Z,44.4,TA120-T246183
1712821971000,2024-04-11T07:52:51Z,41.4,TA120-T246174
1712821990000,2024-04-11T07:53:10Z,44.8,TA120-T246183
1712822031000,2024-04-11T07:53:51Z,42.3,TA120-T246174
1712822050000,2024-04-11T07:54:10Z,47.1,TA120-T246183
1712822091000,2024-04-11T07:54:51Z,43.4,TA120-T246174
1712822110000,2024-04-11T07:55:10Z,45.9,TA120-T246183
1712822151000,2024-04-11T07:55:51Z,41.6,TA120-T246174
1712822170000,2024-04-11T07:56:10Z,45.6,TA120-T246183
1712822211000,2024-04-11T07:56:51Z,42,TA120-T246174
1712822230000,2024-04-11T07:57:10Z,44.8,TA120-T246183
1712822271000,2024-04-11T07:57:51Z,42.8,TA120-T246174
1712822290000,2024-04-11T07:58:10Z,45,TA120-T246183
1712822331000,2024-04-11T07:58:51Z,43.5,TA120-T246174
1712822350000,2024-04-11T07:59:10Z,46.7,TA120-T246183
1712822391000,2024-04-11T07:59:51Z,42.6,TA120-T246174
1712822410000,2024-04-11T08:00:10Z,45.4,TA120-T246183
1712822451000,2024-04-11T08:00:51Z,45.4,TA120-T246174
1712822470000,2024-04-11T08:01:10Z,47.3,TA120-T246183
1712822511000,2024-04-11T08:01:51Z,41.9,TA120-T246174
1712822530000,2024-04-11T08:02:10Z,44.2,TA120-T246183
1712822571000,2024-04-11T08:02:51Z,43.7,TA120-T246174
1712822590000,2024-04-11T08:03:10Z,45.4,TA120-T246183
1712822631000,2024-04-11T08:03:51Z,51.7,TA120-T246174
1712822650000,2024-04-11T08:04:10Z,49.7,TA120-T246183
1712822691000,2024-04-11T08:04:51Z,52.6,TA120-T246174
1712822710000,2024-04-11T08:05:10Z,47.2,TA120-T246183
1712822751000,2024-04-11T08:05:51Z,45.3,TA120-T246174
1712822770000,2024-04-11T08:06:10Z,48.1,TA120-T246183
1712822811000,2024-04-11T08:06:51Z,44.8,TA120-T246174
1712822830000,2024-04-11T08:07:10Z,48.7,TA120-T246183
1712822871000,2024-04-11T08:07:51Z,43.3,TA120-T246174
1712822890000,2024-04-11T08:08:10Z,50.2,TA120-T246183
1712822931000,2024-04-11T08:08:51Z,49.8,TA120-T246174
1712822950000,2024-04-11T08:09:10Z,49,TA120-T246183
1712822991000,2024-04-11T08:09:51Z,44.1,TA120-T246174
1712823010000,2024-04-11T08:10:10Z,48,TA120-T246183
1712823051000,2024-04-11T08:10:51Z,43.3,TA120-T246174
1712823070000,2024-04-11T08:11:10Z,46.7,TA120-T246183
1712823111000,2024-04-11T08:11:51Z,43.5,TA120-T246174
1712823130000,2024-04-11T08:12:10Z,46.5,TA120-T246183
1712823171000,2024-04-11T08:12:51Z,43.6,TA120-T246174
1712823190000,2024-04-11T08:13:10Z,46.8,TA120-T246183
1712823231000,2024-04-11T08:13:51Z,44.2,TA120-T246174
1712823250000,2024-04-11T08:14:10Z,46.1,TA120-T246183
1712823291000,2024-04-11T08:14:51Z,43.1,TA120-T246174
1712823310000,2024-04-11T08:15:10Z,46.3,TA120-T246183
1712823351000,2024-04-11T08:15:51Z,43,TA120-T246174
1712823370000,2024-04-11T08:16:10Z,46.4,TA120-T246183
1712823411000,2024-04-11T08:16:51Z,43.1,TA120-T246174
1712823430000,2024-04-11T08:17:10Z,46.4,TA120-T246183
1712823471000,2024-04-11T08:17:51Z,50.3,TA120-T246174
1712823490000,2024-04-11T08:18:10Z,48.1,TA120-T246183
1712823531000,2024-04-11T08:18:51Z,42.7,TA120-T246174
1712823550000,2024-04-11T08:19:10Z,46.1,TA120-T246183
1712823591000,2024-04-11T08:19:51Z,44.2,TA120-T246174
1712823610000,2024-04-11T08:20:10Z,46.1,TA120-T246183
1712823651000,2024-04-11T08:20:51Z,44,TA120-T246174
1712823670000,2024-04-11T08:21:10Z,48.4,TA120-T246183
1712823711000,2024-04-11T08:21:51Z,49.6,TA120-T246174
1712823730000,2024-04-11T08:22:10Z,47.8,TA120-T246183
1712823771000,2024-04-11T08:22:51Z,43.2,TA120-T246174
1712823790000,2024-04-11T08:23:10Z,44.7,TA120-T246183
1712823831000,2024-04-11T08:23:51Z,41,TA120-T246174
1712823850000,2024-04-11T08:24:10Z,44.2,TA120-T246183
1712823891000,2024-04-11T08:24:51Z,47.8,TA120-T246174
1712823910000,2024-04-11T08:25:10Z,44.9,TA120-T246183
1712823951000,2024-04-11T08:25:51Z,41.8,TA120-T246174
1712823970000,2024-04-11T08:26:10Z,44.7,TA120-T246183
1712824011000,2024-04-11T08:26:51Z,41.7,TA120-T246174
1712824030000,2024-04-11T08:27:10Z,44.3,TA120-T246183
1712824071000,2024-04-11T08:27:51Z,42,TA120-T246174
1712824090000,2024-04-11T08:28:10Z,44.5,TA120-T246183
1712824131000,2024-04-11T08:28:51Z,42.2,TA120-T246174
1712824150000,2024-04-11T08:29:10Z,44.7,TA120-T246183
1712824191000,2024-04-11T08:29:51Z,42.8,TA120-T246174
1712824210000,2024-04-11T08:30:10Z,44.7,TA120-T246183
1712824251000,2024-04-11T08:30:51Z,42.3,TA120-T246174
1712824270000,2024-04-11T08:31:10Z,44.4,TA120-T246183
1712824311000,2024-04-11T08:31:51Z,56.9,TA120-T246174
1712824330000,2024-04-11T08:32:10Z,52.6,TA120-T246183
1712824371000,2024-04-11T08:32:51Z,48.6,TA120-T246174
1712824390000,2024-04-11T08:33:10Z,44.2,TA120-T246183
1712824431000,2024-04-11T08:33:51Z,41.7,TA120-T246174
1712824450000,2024-04-11T08:34:10Z,44.4,TA120-T246183
1712824491000,2024-04-11T08:34:51Z,41.8,TA120-T246174
1712824510000,2024-04-11T08:35:10Z,44.5,TA120-T246183
1712824551000,2024-04-11T08:35:51Z,41.6,TA120-T246174
1712824570000,2024-04-11T08:36:10Z,44.4,TA120-T246183
1712824611000,2024-04-11T08:36:51Z,41.9,TA120-T246174
1712824630000,2024-04-11T08:37:10Z,44.2,TA120-T246183
1712824671000,2024-04-11T08:37:51Z,41.8,TA120-T246174
1712824690000,2024-04-11T08:38:10Z,44.4,TA120-T246183
1712824731000,2024-04-11T08:38:51Z,41.6,TA120-T246174
1712824750000,2024-04-11T08:39:10Z,44.2,TA120-T246183
1712824791000,2024-04-11T08:39:51Z,41.7,TA120-T246174
1712824810000,2024-04-11T08:40:10Z,44.4,TA120-T246183
1712824851000,2024-04-11T08:40:51Z,41.6,TA120-T246174
1712824870000,2024-04-11T08:41:10Z,44.4,TA120-T246183
1712824911000,2024-04-11T08:41:51Z,41.6,TA120-T246174
1712824930000,2024-04-11T08:42:10Z,46.7,TA120-T246183
1712824971000,2024-04-11T08:42:51Z,58.8,TA120-T246174
1712824990000,2024-04-11T08:43:10Z,50,TA120-T246183
1712825031000,2024-04-11T08:43:51Z,49.9,TA120-T246174
1712825050000,2024-04-11T08:44:10Z,59.9,TA120-T246183
1712825091000,2024-04-11T08:44:51Z,60.1,TA120-T246174
1712825110000,2024-04-11T08:45:10Z,59.5,TA120-T246183
1712825151000,2024-04-11T08:45:51Z,59,TA120-T246174
1712825170000,2024-04-11T08:46:10Z,63,TA120-T246183
1712825211000,2024-04-11T08:46:51Z,61.8,TA120-T246174
1712825230000,2024-04-11T08:47:10Z,67,TA120-T246183
1712825271000,2024-04-11T08:47:51Z,59.8,TA120-T246174
1712825290000,2024-04-11T08:48:10Z,63.6,TA120-T246183
1712825331000,2024-04-11T08:48:51Z,58.2,TA120-T246174
1712825350000,2024-04-11T08:49:10Z,68.5,TA120-T246183
1712825391000,2024-04-11T08:49:51Z,52.2,TA120-T246174
1712825410000,2024-04-11T08:50:10Z,55.3,TA120-T246183
1712825451000,2024-04-11T08:50:51Z,41.4,TA120-T246174
1712825470000,2024-04-11T08:51:10Z,45,TA120-T246183
1712825511000,2024-04-11T08:51:51Z,51,TA120-T246174
1712825530000,2024-04-11T08:52:10Z,47.8,TA120-T246183
1712825571000,2024-04-11T08:52:51Z,44.9,TA120-T246174
1712825590000,2024-04-11T08:53:10Z,52.2,TA120-T246183
1712825631000,2024-04-11T08:53:51Z,55.1,TA120-T246174
1712825650000,2024-04-11T08:54:10Z,69.8,TA120-T246183
1712825691000,2024-04-11T08:54:51Z,49.8,TA120-T246174
1712825710000,2024-04-11T08:55:10Z,65.6,TA120-T246183
1712825751000,2024-04-11T08:55:51Z,52.6,TA120-T246174
1712825770000,2024-04-11T08:56:10Z,46.1,TA120-T246183
1712825811000,2024-04-11T08:56:51Z,41.8,TA120-T246174
1712825830000,2024-04-11T08:57:10Z,45.1,TA120-T246183
1712825871000,2024-04-11T08:57:51Z,41.2,TA120-T246174
1712825890000,2024-04-11T08:58:10Z,45,TA120-T246183
1712825931000,2024-04-11T08:58:51Z,41,TA120-T246174
1712825950000,2024-04-11T08:59:10Z,44.8,TA120-T246183
1712825991000,2024-04-11T08:59:51Z,41,TA120-T246174
1712826010000,2024-04-11T09:00:10Z,45.2,TA120-T246183
1712826051000,2024-04-11T09:00:51Z,44.6,TA120-T246174
1712826070000,2024-04-11T09:01:10Z,47.7,TA120-T246183
1712826111000,2024-04-11T09:01:51Z,51.4,TA120-T246174
1712826130000,2024-04-11T09:02:10Z,55.3,TA120-T246183
1712826171000,2024-04-11T09:02:51Z,45.3,TA120-T246174
1712826190000,2024-04-11T09:03:10Z,51.4,TA120-T246183
1712826231000,2024-04-11T09:03:51Z,48.7,TA120-T246174
1712826250000,2024-04-11T09:04:10Z,48.2,TA120-T246183
1712826291000,2024-04-11T09:04:51Z,51.3,TA120-T246174
1712826310000,2024-04-11T09:05:10Z,55.2,TA120-T246183
1712826351000,2024-04-11T09:05:51Z,48.1,TA120-T246174
1712826370000,2024-04-11T09:06:10Z,54.3,TA120-T246183
1712826411000,2024-04-11T09:06:51Z,47.6,TA120-T246174
1712826430000,2024-04-11T09:07:10Z,55.4,TA120-T246183
1712826471000,2024-04-11T09:07:51Z,41.2,TA120-T246174
1712826490000,2024-04-11T09:08:10Z,50.3,TA120-T246183
1712826531000,2024-04-11T09:08:51Z,40.9,TA120-T246174
1712826550000,2024-04-11T09:09:10Z,44.8,TA120-T246183
1712826591000,2024-04-11T09:09:51Z,41.7,TA120-T246174
1712826610000,2024-04-11T09:10:10Z,51.9,TA120-T246183
1712826651000,2024-04-11T09:10:51Z,41.3,TA120-T246174
1712826670000,2024-04-11T09:11:10Z,44.7,TA120-T246183
1712826711000,2024-04-11T09:11:51Z,40.8,TA120-T246174
1712826730000,2024-04-11T09:12:10Z,44.5,TA120-T246183
1712826771000,2024-04-11T09:12:51Z,41.2,TA120-T246174
1712826790000,2024-04-11T09:13:10Z,44.7,TA120-T246183
1712826831000,2024-04-11T09:13:51Z,43.5,TA120-T246174
1712826850000,2024-04-11T09:14:10Z,47.6,TA120-T246183
1712826891000,2024-04-11T09:14:51Z,48.6,TA120-T246174
1712826910000,2024-04-11T09:15:10Z,50.1,TA120-T246183
1712826951000,2024-04-11T09:15:51Z,41.3,TA120-T246174
1712826970000,2024-04-11T09:16:10Z,44.7,TA120-T246183
1712827011000,2024-04-11T09:16:51Z,40.9,TA120-T246174
1712827030000,2024-04-11T09:17:10Z,44.6,TA120-T246183
1712827071000,2024-04-11T09:17:51Z,41,TA120-T246174
1712827090000,2024-04-11T09:18:10Z,45.1,TA120-T246183
1712827131000,2024-04-11T09:18:51Z,41,TA120-T246174
1712827150000,2024-04-11T09:19:10Z,44.6,TA120-T246183
1712827191000,2024-04-11T09:19:51Z,41,TA120-T246174
1712827210000,2024-04-11T09:20:10Z,44.8,TA120-T246183
1712827251000,2024-04-11T09:20:51Z,41.2,TA120-T246174
1712827270000,2024-04-11T09:21:10Z,45.4,TA120-T246183
1712827311000,2024-04-11T09:21:51Z,56.3,TA120-T246174
1712827330000,2024-04-11T09:22:10Z,50.7,TA120-T246183
1712827371000,2024-04-11T09:22:51Z,50.5,TA120-T246174
1712827390000,2024-04-11T09:23:10Z,48.6,TA120-T246183
1712827431000,2024-04-11T09:23:51Z,48.6,TA120-T246174
1712827450000,2024-04-11T09:24:10Z,54.4,TA120-T246183
1712827491000,2024-04-11T09:24:51Z,47.1,TA120-T246174
1712827510000,2024-04-11T09:25:10Z,59.6,TA120-T246183
1712827551000,2024-04-11T09:25:51Z,63.9,TA120-T246174
1712827570000,2024-04-11T09:26:10Z,54.6,TA120-T246183
1712827611000,2024-04-11T09:26:51Z,60,TA120-T246174
1712827630000,2024-04-11T09:27:10Z,47.1,TA120-T246183
1712827671000,2024-04-11T09:27:51Z,61.9,TA120-T246174
1712827690000,2024-04-11T09:28:10Z,52.3,TA120-T246183
1712827731000,2024-04-11T09:28:51Z,57.4,TA120-T246174
1712827750000,2024-04-11T09:29:10Z,53.4,TA120-T246183
1712827791000,2024-04-11T09:29:51Z,60.4,TA120-T246174
1712827810000,2024-04-11T09:30:10Z,58.6,TA120-T246183
1712827851000,2024-04-11T09:30:51Z,61.6,TA120-T246174
1712827870000,2024-04-11T09:31:10Z,61.7,TA120-T246183
1712827911000,2024-04-11T09:31:51Z,63.1,TA120-T246174
1712827930000,2024-04-11T09:32:10Z,56.9,TA120-T246183
1712827971000,2024-04-11T09:32:51Z,63,TA120-T246174
1712827990000,2024-04-11T09:33:10Z,59.7,TA120-T246183
1712828031000,2024-04-11T09:33:51Z,62.1,TA120-T246174
1712828050000,2024-04-11T09:34:10Z,56.5,TA120-T246183
1712828091000,2024-04-11T09:34:51Z,60.2,TA120-T246174
1712828110000,2024-04-11T09:35:10Z,52.3,TA120-T246183
1712828151000,2024-04-11T09:35:51Z,58.9,TA120-T246174
1712828170000,2024-04-11T09:36:10Z,48.2,TA120-T246183
1712828211000,2024-04-11T09:36:51Z,57.2,TA120-T246174
1712828230000,2024-04-11T09:37:10Z,54,TA120-T246183
1712828271000,2024-04-11T09:37:51Z,58.3,TA120-T246174
1712828290000,2024-04-11T09:38:10Z,59.2,TA120-T246183
1712828331000,2024-04-11T09:38:51Z,59.1,TA120-T246174
1712828350000,2024-04-11T09:39:10Z,49.6,TA120-T246183
1712828391000,2024-04-11T09:39:51Z,53.7,TA120-T246174
1712828410000,2024-04-11T09:40:10Z,50.2,TA120-T246183
1712828451000,2024-04-11T09:40:51Z,55.8,TA120-T246174
1712828470000,2024-04-11T09:41:10Z,56.2,TA120-T246183
1712828511000,2024-04-11T09:41:51Z,58.1,TA120-T246174
1712828530000,2024-04-11T09:42:10Z,58.2,TA120-T246183
1712828571000,2024-04-11T09:42:51Z,58.3,TA120-T246174
1712828590000,2024-04-11T09:43:10Z,64.6,TA120-T246183
1712828631000,2024-04-11T09:43:51Z,58.1,TA120-T246174
1712828650000,2024-04-11T09:44:10Z,70.6,TA120-T246183
1712828691000,2024-04-11T09:44:51Z,59.2,TA120-T246174
1712828710000,2024-04-11T09:45:10Z,66.7,TA120-T246183
1712828751000,2024-04-11T09:45:51Z,55.1,TA120-T246174
1712828770000,2024-04-11T09:46:10Z,60.6,TA120-T246183
1712828811000,2024-04-11T09:46:51Z,60.1,TA120-T246174
1712828830000,2024-04-11T09:47:10Z,57.5,TA120-T246183
1712828871000,2024-04-11T09:47:51Z,59,TA120-T246174
1712828890000,2024-04-11T09:48:10Z,61.6,TA120-T246183
1712828931000,2024-04-11T09:48:51Z,56.6,TA120-T246174
1712828950000,2024-04-11T09:49:10Z,60.5,TA120-T246183
1712828991000,2024-04-11T09:49:51Z,59.2,TA120-T246174
1712829010000,2024-04-11T09:50:10Z,60.4,TA120-T246183
1712829051000,2024-04-11T09:50:51Z,56.5,TA120-T246174
1712829070000,2024-04-11T09:51:10Z,63.8,TA120-T246183
1712829111000,2024-04-11T09:51:51Z,55,TA120-T246174
1712829130000,2024-04-11T09:52:10Z,65.4,TA120-T246183
1712829171000,2024-04-11T09:52:51Z,59.1,TA120-T246174
1712829190000,2024-04-11T09:53:10Z,64.7,TA120-T246183
1712829231000,2024-04-11T09:53:51Z,57.2,TA120-T246174
1712829250000,2024-04-11T09:54:10Z,64.5,TA120-T246183
1712829291000,2024-04-11T09:54:51Z,63.3,TA120-T246174
1712829310000,2024-04-11T09:55:10Z,66.1,TA120-T246183
1712829351000,2024-04-11T09:55:51Z,61.2,TA120-T246174
1712829370000,2024-04-11T09:56:10Z,66.8,TA120-T246183
1712829411000,2024-04-11T09:56:51Z,62.2,TA120-T246174
1712829430000,2024-04-11T09:57:10Z,66.4,TA120-T246183
1712829471000,2024-04-11T09:57:51Z,64.6,TA120-T246174
1712829490000,2024-04-11T09:58:10Z,72.1,TA120-T246183
1712829531000,2024-04-11T09:58:51Z,65.6,TA120-T246174
1712829550000,2024-04-11T09:59:10Z,72.8,TA120-T246183
1712829591000,2024-04-11T09:59:51Z,66.9,TA120-T246174
1712829610000,2024-04-11T10:00:10Z,73.7,TA120-T246183
1712829651000,2024-04-11T10:00:51Z,60.1,TA120-T246174
1712829670000,2024-04-11T10:01:10Z,65.3,TA120-T246183
1712829711000,2024-04-11T10:01:51Z,61.5,TA120-T246174
1712829730000,2024-04-11T10:02:10Z,64.2,TA120-T246183
1712829771000,2024-04-11T10:02:51Z,58.1,TA120-T246174
1712829790000,2024-04-11T10:03:10Z,61.1,TA120-T246183
1712829831000,2024-04-11T10:03:51Z,56.8,TA120-T246174
1712829850000,2024-04-11T10:04:10Z,64.5,TA120-T246183
1712829891000,2024-04-11T10:04:51Z,55.4,TA120-T246174
1712829910000,2024-04-11T10:05:10Z,67.7,TA120-T246183
1712829951000,2024-04-11T10:05:51Z,59.2,TA120-T246174
1712829970000,2024-04-11T10:06:10Z,72,TA120-T246183
1712830011000,2024-04-11T10:06:51Z,61.5,TA120-T246174
1712830030000,2024-04-11T10:07:10Z,64.4,TA120-T246183
1712830071000,2024-04-11T10:07:51Z,63.3,TA120-T246174
1712830090000,2024-04-11T10:08:10Z,64,TA120-T246183
1712830131000,2024-04-11T10:08:51Z,57.6,TA120-T246174
1712830150000,2024-04-11T10:09:10Z,66.6,TA120-T246183
1712830191000,2024-04-11T10:09:51Z,64.1,TA120-T246174
1712830210000,2024-04-11T10:10:10Z,62.3,TA120-T246183
1712830251000,2024-04-11T10:10:51Z,56.9,TA120-T246174
1712830270000,2024-04-11T10:11:10Z,63.4,TA120-T246183
1712830311000,2024-04-11T10:11:51Z,58.2,TA120-T246174
1712830330000,2024-04-11T10:12:10Z,64.2,TA120-T246183
1712830371000,2024-04-11T10:12:51Z,49.9,TA120-T246174
1712830390000,2024-04-11T10:13:10Z,60.1,TA120-T246183
1712830431000,2024-04-11T10:13:51Z,47.3,TA120-T246174
1712830450000,2024-04-11T10:14:10Z,63.8,TA120-T246183
1712830491000,2024-04-11T10:14:51Z,49.1,TA120-T246174
1712830510000,2024-04-11T10:15:10Z,63.1,TA120-T246183
1712830551000,2024-04-11T10:15:51Z,47.4,TA120-T246174
1712830570000,2024-04-11T10:16:10Z,62.5,TA120-T246183
1712830611000,2024-04-11T10:16:51Z,49.3,TA120-T246174
1712830630000,2024-04-11T10:17:10Z,63.3,TA120-T246183
1712830671000,2024-04-11T10:17:51Z,50.8,TA120-T246174
1712830690000,2024-04-11T10:18:10Z,66.4,TA120-T246183
1712830731000,2024-04-11T10:18:51Z,50.3,TA120-T246174
1712830750000,2024-04-11T10:19:10Z,67,TA120-T246183
1712830791000,2024-04-11T10:19:51Z,52.4,TA120-T246174
1712830810000,2024-04-11T10:20:10Z,67.2,TA120-T246183
1712830851000,2024-04-11T10:20:51Z,52.9,TA120-T246174
1712830870000,2024-04-11T10:21:10Z,66,TA120-T246183
1712830911000,2024-04-11T10:21:51Z,49.5,TA120-T246174
1712830930000,2024-04-11T10:22:10Z,66.6,TA120-T246183
1712830971000,2024-04-11T10:22:51Z,53.2,TA120-T246174
1712830990000,2024-04-11T10:23:10Z,67.4,TA120-T246183
1712831031000,2024-04-11T10:23:51Z,50,TA120-T246174
1712831050000,2024-04-11T10:24:10Z,63.1,TA120-T246183
1712831091000,2024-04-11T10:24:51Z,49.6,TA120-T246174
1712831110000,2024-04-11T10:25:10Z,64.2,TA120-T246183
1712831151000,2024-04-11T10:25:51Z,50.4,TA120-T246174
1712831170000,2024-04-11T10:26:10Z,64.7,TA120-T246183
1712831211000,2024-04-11T10:26:51Z,50.8,TA120-T246174
1712831230000,2024-04-11T10:27:10Z,60.6,TA120-T246183
1712831271000,2024-04-11T10:27:51Z,60.6,TA120-T246174
1712831290000,2024-04-11T10:28:10Z,62.7,TA120-T246183
1712831331000,2024-04-11T10:28:51Z,56.6,TA120-T246174
1712831350000,2024-04-11T10:29:10Z,66.1,TA120-T246183
1712831391000,2024-04-11T10:29:51Z,59.9,TA120-T246174
1712831410000,2024-04-11T10:30:10Z,68.3,TA120-T246183
1712831451000,2024-04-11T10:30:51Z,62.3,TA120-T246174
1712831470000,2024-04-11T10:31:10Z,67.9,TA120-T246183
1712831511000,2024-04-11T10:31:51Z,60.2,TA120-T246174
1712831530000,2024-04-11T10:32:10Z,65.1,TA120-T246183
1712831571000,2024-04-11T10:32:51Z,63,TA120-T246174
1712831590000,2024-04-11T10:33:10Z,65.4,TA120-T246183
1712831631000,2024-04-11T10:33:51Z,63.7,TA120-T246174
1712831650000,2024-04-11T10:34:10Z,70.3,TA120-T246183
1712831691000,2024-04-11T10:34:51Z,58.5,TA120-T246174
1712831710000,2024-04-11T10:35:10Z,66.2,TA120-T246183
1712831751000,2024-04-11T10:35:51Z,60.7,TA120-T246174
1712831770000,2024-04-11T10:36:10Z,63.9,TA120-T246183
1712831811000,2024-04-11T10:36:51Z,60.1,TA120-T246174
1712831830000,2024-04-11T10:37:10Z,65.9,TA120-T246183
1712831871000,2024-04-11T10:37:51Z,60.2,TA120-T246174
1712831890000,2024-04-11T10:38:10Z,65.2,TA120-T246183
1712831931000,2024-04-11T10:38:51Z,62.3,TA120-T246174
