time,readable_time,dBA,dev-id
1697626070000,2023-10-18T10:47:50Z,55.3,TA120-T246187
1697626082000,2023-10-18T10:48:02Z,57.3,TA120-T246191
1697626107000,2023-10-18T10:48:27Z,73.8,TA120-T246184
1697626122000,2023-10-18T10:48:42Z,44.3,TA120-T246183
1697626130000,2023-10-18T10:48:50Z,56.5,TA120-T246187
1697626142000,2023-10-18T10:49:02Z,53,TA120-T246191
1697626167000,2023-10-18T10:49:27Z,72.2,TA120-T246184
1697626182000,2023-10-18T10:49:42Z,45.4,TA120-T246183
1697626190000,2023-10-18T10:49:50Z,57.3,TA120-T246187
1697626202000,2023-10-18T10:50:02Z,55.4,TA120-T246191
1697626227000,2023-10-18T10:50:27Z,72.6,TA120-T246184
1697626242000,2023-10-18T10:50:42Z,44.1,TA120-T246183
1697626250000,2023-10-18T10:50:50Z,54.7,TA120-T246187
1697626262000,2023-10-18T10:51:02Z,61.4,TA120-T246191
1697626287000,2023-10-18T10:51:27Z,74.8,TA120-T246184
1697626302000,2023-10-18T10:51:42Z,44.1,TA120-T246183
1697626310000,2023-10-18T10:51:50Z,54.8,TA120-T246187
1697626322000,2023-10-18T10:52:02Z,58.2,TA120-T246191
1697626347000,2023-10-18T10:52:27Z,69.3,TA120-T246184
1697626362000,2023-10-18T10:52:42Z,44.2,TA120-T246183
1697626370000,2023-10-18T10:52:50Z,55,TA120-T246187
1697626382000,2023-10-18T10:53:02Z,56.2,TA120-T246191
1697626407000,2023-10-18T10:53:27Z,70.8,TA120-T246184
1697626422000,2023-10-18T10:53:42Z,44.3,TA120-T246183
1697626430000,2023-10-18T10:53:50Z,56.7,TA120-T246187
1697626442000,2023-10-18T10:54:02Z,55.3,TA120-T246191
1697626467000,2023-10-18T10:54:27Z,73.9,TA120-T246184
1697626482000,2023-10-18T10:54:42Z,44.1,TA120-T246183
1697626490000,2023-10-18T10:54:50Z,54.6,TA120-T246187
1697626502000,2023-10-18T10:55:02Z,56.1,TA120-T246191
1697626527000,2023-10-18T10:55:27Z,74.4,TA120-T246184
1697626542000,2023-10-18T10:55:42Z,44.2,TA120-T246183
1697626550000,2023-10-18T10:55:50Z,55.7,TA120-T246187
1697626562000,2023-10-18T10:56:02Z,57,TA120-T246191
1697626587000,2023-10-18T10:56:27Z,72.7,TA120-T246184
1697626602000,2023-10-18T10:56:42Z,44.1,TA120-T246183
1697626610000,2023-10-18T10:56:50Z,55.4,TA120-T246187
1697626622000,2023-10-18T10:57:02Z,56.2,TA120-T246191
1697626647000,2023-10-18T10:57:27Z,72.8,TA120-T246184
1697626662000,2023-10-18T10:57:42Z,44.2,TA120-T246183
1697626670000,2023-10-18T10:57:50Z,55.1,TA120-T246187
1697626682000,2023-10-18T10:58:02Z,56,TA120-T246191
1697626707000,2023-10-18T10:58:27Z,74.9,TA120-T246184
1697626722000,2023-10-18T10:58:42Z,44.7,TA120-T246183
1697626730000,2023-10-18T10:58:50Z,55.5,TA120-T246187
1697626742000,2023-10-18T10:59:02Z,60.9,TA120-T246191
1697626767000,2023-10-18T10:59:27Z,71.6,TA120-T246184
1697626782000,2023-10-18T10:59:42Z,44.3,TA120-T246183
1697626790000,2023-10-18T10:59:50Z,54.2,TA120-T246187
1697626802000,2023-10-18T11:00:02Z,59.6,TA120-T246191
1697626827000,2023-10-18T11:00:27Z,73.9,TA120-T246184
1697626842000,2023-10-18T11:00:42Z,44.2,TA120-T246183
1697626850000,2023-10-18T11:00:50Z,54.7,TA120-T246187
1697626862000,2023-10-18T11:01:02Z,56.3,TA120-T246191
1697626887000,2023-10-18T11:01:27Z,72.7,TA120-T246184
1697626902000,2023-10-18T11:01:42Z,44.4,TA120-T246183
1697626910000,2023-10-18T11:01:50Z,54.7,TA120-T246187
1697626922000,2023-10-18T11:02:02Z,56.9,TA120-T246191
1697626947000,2023-10-18T11:02:27Z,71.4,TA120-T246184
1697626962000,2023-10-18T11:02:42Z,44.2,TA120-T246183
1697626970000,2023-10-18T11:02:50Z,54.4,TA120-T246187
1697626982000,2023-10-18T11:03:02Z,60.2,TA120-T246191
1697627007000,2023-10-18T11:03:27Z,74.6,TA120-T246184
1697627022000,2023-10-18T11:03:42Z,54.3,TA120-T246183
1697627030000,2023-10-18T11:03:50Z,55.8,TA120-T246187
1697627042000,2023-10-18T11:04:02Z,57.8,TA120-T246191
1697627067000,2023-10-18T11:04:27Z,72.5,TA120-T246184
1697627082000,2023-10-18T11:04:42Z,60.7,TA120-T246183
1697627090000,2023-10-18T11:04:50Z,56.3,TA120-T246187
1697627102000,2023-10-18T11:05:02Z,53.5,TA120-T246191
1697627127000,2023-10-18T11:05:27Z,74.6,TA120-T246184
1697627142000,2023-10-18T11:05:42Z,65.6,TA120-T246183
1697627150000,2023-10-18T11:05:50Z,55.1,TA120-T246187
1697627162000,2023-10-18T11:06:02Z,60.2,TA120-T246191
1697627187000,2023-10-18T11:06:27Z,72.4,TA120-T246184
1697627202000,2023-10-18T11:06:42Z,53.7,TA120-T246183
1697627210000,2023-10-18T11:06:50Z,55.5,TA120-T246187
1697627222000,2023-10-18T11:07:02Z,60.8,TA120-T246191
1697627247000,2023-10-18T11:07:27Z,72.5,TA120-T246184
1697627262000,2023-10-18T11:07:42Z,44.3,TA120-T246183
1697627270000,2023-10-18T11:07:50Z,53.1,TA120-T246187
1697627282000,2023-10-18T11:08:02Z,57.5,TA120-T246191
1697627307000,2023-10-18T11:08:27Z,73.8,TA120-T246184
1697627322000,2023-10-18T11:08:42Z,48,TA120-T246183
1697627330000,2023-10-18T11:08:50Z,54.4,TA120-T246187
1697627342000,2023-10-18T11:09:02Z,57.1,TA120-T246191
1697627367000,2023-10-18T11:09:27Z,72.1,TA120-T246184
1697627382000,2023-10-18T11:09:42Z,44.2,TA120-T246183
1697627390000,2023-10-18T11:09:50Z,53.9,TA120-T246187
1697627402000,2023-10-18T11:10:02Z,59.1,TA120-T246191
1697627427000,2023-10-18T11:10:27Z,75.9,TA120-T246184
1697627442000,2023-10-18T11:10:42Z,44.2,TA120-T246183
1697627450000,2023-10-18T11:10:50Z,55.1,TA120-T246187
1697627462000,2023-10-18T11:11:02Z,59.4,TA120-T246191
1697627487000,2023-10-18T11:11:27Z,70.1,TA120-T246184
1697627502000,2023-10-18T11:11:42Z,44.1,TA120-T246183
1697627510000,2023-10-18T11:11:50Z,55.2,TA120-T246187
1697627522000,2023-10-18T11:12:02Z,60,TA120-T246191
1697627547000,2023-10-18T11:12:27Z,69.6,TA120-T246184
1697627562000,2023-10-18T11:12:42Z,44.1,TA120-T246183
1697627570000,2023-10-18T11:12:50Z,54.9,TA120-T246187
1697627582000,2023-10-18T11:13:02Z,59.5,TA120-T246191
1697627607000,2023-10-18T11:13:27Z,66.7,TA120-T246184
1697627622000,2023-10-18T11:13:42Z,44,TA120-T246183
1697627630000,2023-10-18T11:13:50Z,56.1,TA120-T246187
1697627642000,2023-10-18T11:14:02Z,55.6,TA120-T246191
1697627667000,2023-10-18T11:14:27Z,73.2,TA120-T246184
1697627682000,2023-10-18T11:14:42Z,44.1,TA120-T246183
1697627690000,2023-10-18T11:14:50Z,54.5,TA120-T246187
1697627702000,2023-10-18T11:15:02Z,55.1,TA120-T246191
1697627727000,2023-10-18T11:15:27Z,72.1,TA120-T246184
1697627742000,2023-10-18T11:15:42Z,44.1,TA120-T246183
1697627750000,2023-10-18T11:15:50Z,54.6,TA120-T246187
1697627762000,2023-10-18T11:16:02Z,58.5,TA120-T246191
1697627787000,2023-10-18T11:16:27Z,72.8,TA120-T246184
1697627802000,2023-10-18T11:16:42Z,44.1,TA120-T246183
1697627810000,2023-10-18T11:16:50Z,56.1,TA120-T246187
1697627822000,2023-10-18T11:17:02Z,57.6,TA120-T246191
1697627847000,2023-10-18T11:17:27Z,74.3,TA120-T246184
1697627862000,2023-10-18T11:17:42Z,44.1,TA120-T246183
1697627870000,2023-10-18T11:17:50Z,57.9,TA120-T246187
1697627882000,2023-10-18T11:18:02Z,57.7,TA120-T246191
1697627907000,2023-10-18T11:18:27Z,67.5,TA120-T246184
1697627922000,2023-10-18T11:18:42Z,44.1,TA120-T246183
1697627930000,2023-10-18T11:18:50Z,55.1,TA120-T246187
1697627942000,2023-10-18T11:19:02Z,56.5,TA120-T246191
1697627967000,2023-10-18T11:19:27Z,75.3,TA120-T246184
1697627982000,2023-10-18T11:19:42Z,44.2,TA120-T246183
1697627990000,2023-10-18T11:19:50Z,56.6,TA120-T246187
1697628002000,2023-10-18T11:20:02Z,58,TA120-T246191
1697628027000,2023-10-18T11:20:27Z,70.5,TA120-T246184
1697628042000,2023-10-18T11:20:42Z,44.1,TA120-T246183
1697628050000,2023-10-18T11:20:50Z,56.5,TA120-T246187
1697628062000,2023-10-18T11:21:02Z,56.4,TA120-T246191
1697628087000,2023-10-18T11:21:27Z,75.5,TA120-T246184
1697628102000,2023-10-18T11:21:42Z,44.1,TA120-T246183
1697628110000,2023-10-18T11:21:50Z,55.1,TA120-T246187
1697628122000,2023-10-18T11:22:02Z,57.3,TA120-T246191
1697628147000,2023-10-18T11:22:27Z,74.8,TA120-T246184
1697628162000,2023-10-18T11:22:42Z,44.2,TA120-T246183
1697628170000,2023-10-18T11:22:50Z,53.3,TA120-T246187
1697628182000,2023-10-18T11:23:02Z,57.4,TA120-T246191
1697628207000,2023-10-18T11:23:27Z,70.1,TA120-T246184
1697628222000,2023-10-18T11:23:42Z,44.1,TA120-T246183
1697628230000,2023-10-18T11:23:50Z,55.3,TA120-T246187
1697628242000,2023-10-18T11:24:02Z,52.6,TA120-T246191
1697628267000,2023-10-18T11:24:27Z,70.3,TA120-T246184
1697628282000,2023-10-18T11:24:42Z,44.1,TA120-T246183
1697628290000,2023-10-18T11:24:50Z,54.7,TA120-T246187
1697628302000,2023-10-18T11:25:02Z,58.8,TA120-T246191
1697628327000,2023-10-18T11:25:27Z,74.3,TA120-T246184
1697628342000,2023-10-18T11:25:42Z,44.1,TA120-T246183
1697628350000,2023-10-18T11:25:50Z,56.9,TA120-T246187
1697628362000,2023-10-18T11:26:02Z,56.1,TA120-T246191
1697628387000,2023-10-18T11:26:27Z,74.5,TA120-T246184
1697628402000,2023-10-18T11:26:42Z,44,TA120-T246183
1697628410000,2023-10-18T11:26:50Z,54.2,TA120-T246187
1697628422000,2023-10-18T11:27:02Z,55.3,TA120-T246191
1697628447000,2023-10-18T11:27:27Z,74.1,TA120-T246184
1697628462000,2023-10-18T11:27:42Z,44.1,TA120-T246183
1697628470000,2023-10-18T11:27:50Z,52.4,TA120-T246187
1697628482000,2023-10-18T11:28:02Z,57.2,TA120-T246191
1697628507000,2023-10-18T11:28:27Z,71,TA120-T246184
1697628522000,2023-10-18T11:28:42Z,44.3,TA120-T246183
1697628530000,2023-10-18T11:28:50Z,53.4,TA120-T246187
1697628542000,2023-10-18T11:29:02Z,55.2,TA120-T246191
1697628567000,2023-10-18T11:29:27Z,73.7,TA120-T246184
1697628582000,2023-10-18T11:29:42Z,44.1,TA120-T246183
1697628590000,2023-10-18T11:29:50Z,54.1,TA120-T246187
1697628602000,2023-10-18T11:30:02Z,56.7,TA120-T246191
1697628627000,2023-10-18T11:30:27Z,70.1,TA120-T246184
1697628642000,2023-10-18T11:30:42Z,44.5,TA120-T246183
1697628650000,2023-10-18T11:30:50Z,52.6,TA120-T246187
1697628662000,2023-10-18T11:31:02Z,56,TA120-T246191
1697628687000,2023-10-18T11:31:27Z,72.8,TA120-T246184
1697628702000,2023-10-18T11:31:42Z,44.1,TA120-T246183
1697628710000,2023-10-18T11:31:50Z,55.2,TA120-T246187
1697628722000,2023-10-18T11:32:02Z,56.8,TA120-T246191
1697628747000,2023-10-18T11:32:27Z,71,TA120-T246184
1697628762000,2023-10-18T11:32:42Z,44.2,TA120-T246183
1697628770000,2023-10-18T11:32:50Z,55.8,TA120-T246187
1697628782000,2023-10-18T11:33:02Z,57.2,TA120-T246191
1697628807000,2023-10-18T11:33:27Z,72.1,TA120-T246184
1697628822000,2023-10-18T11:33:42Z,44.2,TA120-T246183
1697628830000,2023-10-18T11:33:50Z,55,TA120-T246187
1697628842000,2023-10-18T11:34:02Z,56,TA120-T246191
1697628867000,2023-10-18T11:34:27Z,75.3,TA120-T246184
1697628882000,2023-10-18T11:34:42Z,44.1,TA120-T246183
1697628890000,2023-10-18T11:34:50Z,55.6,TA120-T246187
1697628902000,2023-10-18T11:35:02Z,61.9,TA120-T246191
1697628927000,2023-10-18T11:35:27Z,72.3,TA120-T246184
1697628942000,2023-10-18T11:35:42Z,44.1,TA120-T246183
1697628950000,2023-10-18T11:35:50Z,56.8,TA120-T246187
1697628962000,2023-10-18T11:36:02Z,61.7,TA120-T246191
1697628987000,2023-10-18T11:36:27Z,69.3,TA120-T246184
1697629002000,2023-10-18T11:36:42Z,44.2,TA120-T246183
1697629010000,2023-10-18T11:36:50Z,57.6,TA120-T246187
1697629022000,2023-10-18T11:37:02Z,54.8,TA120-T246191
1697629047000,2023-10-18T11:37:27Z,74.8,TA120-T246184
1697629062000,2023-10-18T11:37:42Z,44.4,TA120-T246183
1697629070000,2023-10-18T11:37:50Z,57.9,TA120-T246187
1697629082000,2023-10-18T11:38:02Z,56.6,TA120-T246191
1697629107000,2023-10-18T11:38:27Z,73.1,TA120-T246184
1697629122000,2023-10-18T11:38:42Z,47.1,TA120-T246183
1697629130000,2023-10-18T11:38:50Z,56.3,TA120-T246187
1697629142000,2023-10-18T11:39:02Z,55.7,TA120-T246191
1697629167000,2023-10-18T11:39:27Z,74.6,TA120-T246184
1697629182000,2023-10-18T11:39:42Z,44.2,TA120-T246183
1697629190000,2023-10-18T11:39:50Z,56.6,TA120-T246187
1697629202000,2023-10-18T11:40:02Z,56.7,TA120-T246191
1697629227000,2023-10-18T11:40:27Z,76.5,TA120-T246184
1697629242000,2023-10-18T11:40:42Z,44.1,TA120-T246183
1697629250000,2023-10-18T11:40:50Z,57.7,TA120-T246187
1697629262000,2023-10-18T11:41:02Z,56.2,TA120-T246191
1697629287000,2023-10-18T11:41:27Z,73.8,TA120-T246184
1697629302000,2023-10-18T11:41:42Z,44.1,TA120-T246183
1697629310000,2023-10-18T11:41:50Z,57.9,TA120-T246187
1697629322000,2023-10-18T11:42:02Z,58.2,TA120-T246191
1697629347000,2023-10-18T11:42:27Z,73.8,TA120-T246184
1697629362000,2023-10-18T11:42:42Z,44.2,TA120-T246183
1697629370000,2023-10-18T11:42:50Z,56.9,TA120-T246187
1697629382000,2023-10-18T11:43:02Z,55.3,TA120-T246191
1697629407000,2023-10-18T11:43:27Z,73.9,TA120-T246184
1697629422000,2023-10-18T11:43:42Z,44.2,TA120-T246183
1697629430000,2023-10-18T11:43:50Z,57.1,TA120-T246187
1697629442000,2023-10-18T11:44:02Z,57.4,TA120-T246191
1697629467000,2023-10-18T11:44:27Z,71.9,TA120-T246184
1697629482000,2023-10-18T11:44:42Z,44.1,TA120-T246183
1697629490000,2023-10-18T11:44:50Z,57.2,TA120-T246187
1697629502000,2023-10-18T11:45:02Z,55,TA120-T246191
1697629527000,2023-10-18T11:45:27Z,71.5,TA120-T246184
1697629542000,2023-10-18T11:45:42Z,44.2,TA120-T246183
1697629550000,2023-10-18T11:45:50Z,57,TA120-T246187
1697629562000,2023-10-18T11:46:02Z,55.3,TA120-T246191
1697629587000,2023-10-18T11:46:27Z,75.2,TA120-T246184
1697629602000,2023-10-18T11:46:42Z,44.2,TA120-T246183
1697629610000,2023-10-18T11:46:50Z,56.4,TA120-T246187
1697629622000,2023-10-18T11:47:02Z,57.8,TA120-T246191
1697629647000,2023-10-18T11:47:27Z,73.1,TA120-T246184
1697629662000,2023-10-18T11:47:42Z,44.1,TA120-T246183
1697629670000,2023-10-18T11:47:50Z,58.5,TA120-T246187
1697629682000,2023-10-18T11:48:02Z,56.3,TA120-T246191
1697629707000,2023-10-18T11:48:27Z,69.7,TA120-T246184
1697629722000,2023-10-18T11:48:42Z,44.2,TA120-T246183
1697629730000,2023-10-18T11:48:50Z,57.6,TA120-T246187
1697629742000,2023-10-18T11:49:02Z,56.4,TA120-T246191
1697629767000,2023-10-18T11:49:27Z,76.2,TA120-T246184
1697629782000,2023-10-18T11:49:42Z,44.2,TA120-T246183
1697629790000,2023-10-18T11:49:50Z,55.6,TA120-T246187
1697629802000,2023-10-18T11:50:02Z,56.3,TA120-T246191
1697629827000,2023-10-18T11:50:27Z,69.8,TA120-T246184
1697629842000,2023-10-18T11:50:42Z,44.1,TA120-T246183
1697629850000,2023-10-18T11:50:50Z,55.9,TA120-T246187
1697629862000,2023-10-18T11:51:02Z,56.5,TA120-T246191
1697629887000,2023-10-18T11:51:27Z,74,TA120-T246184
1697629902000,2023-10-18T11:51:42Z,44.2,TA120-T246183
1697629910000,2023-10-18T11:51:50Z,57.3,TA120-T246187
1697629922000,2023-10-18T11:52:02Z,59.3,TA120-T246191
1697629947000,2023-10-18T11:52:27Z,71.7,TA120-T246184
1697629962000,2023-10-18T11:52:42Z,45.8,TA120-T246183
1697629970000,2023-10-18T11:52:50Z,56.1,TA120-T246187
1697629982000,2023-10-18T11:53:02Z,55.3,TA120-T246191
1697630007000,2023-10-18T11:53:27Z,69.1,TA120-T246184
1697630022000,2023-10-18T11:53:42Z,44.3,TA120-T246183
1697630030000,2023-10-18T11:53:50Z,56.1,TA120-T246187
1697630042000,2023-10-18T11:54:02Z,56.7,TA120-T246191
1697630067000,2023-10-18T11:54:27Z,72.3,TA120-T246184
1697630082000,2023-10-18T11:54:42Z,44.2,TA120-T246183
1697630090000,2023-10-18T11:54:50Z,55.7,TA120-T246187
1697630102000,2023-10-18T11:55:02Z,53.9,TA120-T246191
1697630127000,2023-10-18T11:55:27Z,76.3,TA120-T246184
1697630142000,2023-10-18T11:55:42Z,45.4,TA120-T246183
1697630150000,2023-10-18T11:55:50Z,56.6,TA120-T246187
1697630162000,2023-10-18T11:56:02Z,59.3,TA120-T246191
1697630187000,2023-10-18T11:56:27Z,69.7,TA120-T246184
1697630202000,2023-10-18T11:56:42Z,46.1,TA120-T246183
1697630210000,2023-10-18T11:56:50Z,57.6,TA120-T246187
1697630222000,2023-10-18T11:57:02Z,54.5,TA120-T246191
1697630247000,2023-10-18T11:57:27Z,72.1,TA120-T246184
1697630262000,2023-10-18T11:57:42Z,45.6,TA120-T246183
1697630270000,2023-10-18T11:57:50Z,56.2,TA120-T246187
1697630282000,2023-10-18T11:58:02Z,56.5,TA120-T246191
1697630307000,2023-10-18T11:58:27Z,70.5,TA120-T246184
1697630322000,2023-10-18T11:58:42Z,44.3,TA120-T246183
1697630330000,2023-10-18T11:58:50Z,56.2,TA120-T246187
1697630342000,2023-10-18T11:59:02Z,56.4,TA120-T246191
1697630367000,2023-10-18T11:59:27Z,71.3,TA120-T246184
1697630382000,2023-10-18T11:59:42Z,44.1,TA120-T246183
1697630390000,2023-10-18T11:59:50Z,56.5,TA120-T246187
1697630402000,2023-10-18T12:00:02Z,55.8,TA120-T246191
1697630427000,2023-10-18T12:00:27Z,71.9,TA120-T246184
1697630442000,2023-10-18T12:00:42Z,44.3,TA120-T246183
1697630450000,2023-10-18T12:00:50Z,54,TA120-T246187
1697630462000,2023-10-18T12:01:02Z,54.8,TA120-T246191
1697630487000,2023-10-18T12:01:27Z,75.6,TA120-T246184
1697630502000,2023-10-18T12:01:42Z,44.2,TA120-T246183
1697630510000,2023-10-18T12:01:50Z,57.2,TA120-T246187
1697630522000,2023-10-18T12:02:02Z,57.4,TA120-T246191
1697630547000,2023-10-18T12:02:27Z,71.8,TA120-T246184
1697630562000,2023-10-18T12:02:42Z,44.1,TA120-T246183
1697630570000,2023-10-18T12:02:50Z,54.8,TA120-T246187
1697630582000,2023-10-18T12:03:02Z,56.8,TA120-T246191
1697630607000,2023-10-18T12:03:27Z,71.9,TA120-T246184
1697630622000,2023-10-18T12:03:42Z,44.3,TA120-T246183
1697630630000,2023-10-18T12:03:50Z,55.3,TA120-T246187
1697630642000,2023-10-18T12:04:02Z,55.6,TA120-T246191
1697630667000,2023-10-18T12:04:27Z,72.6,TA120-T246184
1697630682000,2023-10-18T12:04:42Z,44.2,TA120-T246183
1697630690000,2023-10-18T12:04:50Z,55.9,TA120-T246187
1697630702000,2023-10-18T12:05:02Z,54.9,TA120-T246191
1697630727000,2023-10-18T12:05:27Z,74.5,TA120-T246184
1697630742000,2023-10-18T12:05:42Z,44.2,TA120-T246183
1697630750000,2023-10-18T12:05:50Z,55.6,TA120-T246187
1697630762000,2023-10-18T12:06:02Z,56.8,TA120-T246191
1697630787000,2023-10-18T12:06:27Z,71.7,TA120-T246184
1697630802000,2023-10-18T12:06:42Z,44.2,TA120-T246183
1697630810000,2023-10-18T12:06:50Z,56.2,TA120-T246187
1697630822000,2023-10-18T12:07:02Z,57.9,TA120-T246191
1697630847000,2023-10-18T12:07:27Z,75,TA120-T246184
1697630862000,2023-10-18T12:07:42Z,44.2,TA120-T246183
1697630870000,2023-10-18T12:07:50Z,55.1,TA120-T246187
1697630882000,2023-10-18T12:08:02Z,56.1,TA120-T246191
1697630907000,2023-10-18T12:08:27Z,72.5,TA120-T246184
1697630922000,2023-10-18T12:08:42Z,44.1,TA120-T246183
1697630930000,2023-10-18T12:08:50Z,55.6,TA120-T246187
1697630942000,2023-10-18T12:09:02Z,55.2,TA120-T246191
1697630967000,2023-10-18T12:09:27Z,72.1,TA120-T246184
1697630982000,2023-10-18T12:09:42Z,44.2,TA120-T246183
1697630990000,2023-10-18T12:09:50Z,58.6,TA120-T246187
1697631002000,2023-10-18T12:10:02Z,53.7,TA120-T246191
1697631027000,2023-10-18T12:10:27Z,76.1,TA120-T246184
1697631042000,2023-10-18T12:10:42Z,53.1,TA120-T246183
1697631050000,2023-10-18T12:10:50Z,57.8,TA120-T246187
1697631062000,2023-10-18T12:11:02Z,58.8,TA120-T246191
1697631087000,2023-10-18T12:11:27Z,70.6,TA120-T246184
1697631102000,2023-10-18T12:11:42Z,44.2,TA120-T246183
1697631110000,2023-10-18T12:11:50Z,56.5,TA120-T246187
1697631122000,2023-10-18T12:12:02Z,59.3,TA120-T246191
1697631147000,2023-10-18T12:12:27Z,73.3,TA120-T246184
1697631162000,2023-10-18T12:12:42Z,46.2,TA120-T246183
1697631170000,2023-10-18T12:12:50Z,56.7,TA120-T246187
1697631182000,2023-10-18T12:13:02Z,57.2,TA120-T246191
1697631207000,2023-10-18T12:13:27Z,68.2,TA120-T246184
1697631222000,2023-10-18T12:13:42Z,51.8,TA120-T246183
1697631230000,2023-10-18T12:13:50Z,57,TA120-T246187
1697631242000,2023-10-18T12:14:02Z,53.3,TA120-T246191
1697631267000,2023-10-18T12:14:27Z,73.2,TA120-T246184
1697631282000,2023-10-18T12:14:42Z,44.1,TA120-T246183
1697631290000,2023-10-18T12:14:50Z,57,TA120-T246187
1697631302000,2023-10-18T12:15:02Z,56.2,TA120-T246191
1697631327000,2023-10-18T12:15:27Z,75.1,TA120-T246184
1697631342000,2023-10-18T12:15:42Z,44.1,TA120-T246183
1697631350000,2023-10-18T12:15:50Z,56.7,TA120-T246187
1697631362000,2023-10-18T12:16:02Z,57.6,TA120-T246191
1697631387000,2023-10-18T12:16:27Z,72.5,TA120-T246184
1697631402000,2023-10-18T12:16:42Z,44.4,TA120-T246183
1697631410000,2023-10-18T12:16:50Z,59.5,TA120-T246187
1697631422000,2023-10-18T12:17:02Z,54.8,TA120-T246191
1697631447000,2023-10-18T12:17:27Z,71.3,TA120-T246184
1697631462000,2023-10-18T12:17:42Z,44.1,TA120-T246183
1697631470000,2023-10-18T12:17:50Z,58.3,TA120-T246187
1697631482000,2023-10-18T12:18:02Z,55.9,TA120-T246191
1697631507000,2023-10-18T12:18:27Z,73.1,TA120-T246184
1697631522000,2023-10-18T12:18:42Z,44.2,TA120-T246183
1697631530000,2023-10-18T12:18:50Z,59.2,TA120-T246187
1697631542000,2023-10-18T12:19:02Z,55.6,TA120-T246191
1697631567000,2023-10-18T12:19:27Z,74.1,TA120-T246184
1697631582000,2023-10-18T12:19:42Z,44.2,TA120-T246183
1697631590000,2023-10-18T12:19:50Z,59.1,TA120-T246187
1697631602000,2023-10-18T12:20:02Z,56.8,TA120-T246191
1697631627000,2023-10-18T12:20:27Z,72.6,TA120-T246184
1697631642000,2023-10-18T12:20:42Z,44.1,TA120-T246183
1697631650000,2023-10-18T12:20:50Z,56.9,TA120-T246187
1697631662000,2023-10-18T12:21:02Z,57.5,TA120-T246191
1697631687000,2023-10-18T12:21:27Z,70.6,TA120-T246184
1697631702000,2023-10-18T12:21:42Z,44.3,TA120-T246183
1697631710000,2023-10-18T12:21:50Z,57.6,TA120-T246187
1697631722000,2023-10-18T12:22:02Z,53.5,TA120-T246191
1697631747000,2023-10-18T12:22:27Z,76.9,TA120-T246184
1697631762000,2023-10-18T12:22:42Z,44.1,TA120-T246183
1697631770000,2023-10-18T12:22:50Z,56.3,TA120-T246187
1697631782000,2023-10-18T12:23:02Z,55.9,TA120-T246191
1697631807000,2023-10-18T12:23:27Z,72,TA120-T246184
1697631822000,2023-10-18T12:23:42Z,44.2,TA120-T246183
1697631830000,2023-10-18T12:23:50Z,59.6,TA120-T246187
1697631842000,2023-10-18T12:24:02Z,55.9,TA120-T246191
1697631867000,2023-10-18T12:24:27Z,73.6,TA120-T246184
1697631882000,2023-10-18T12:24:42Z,44.1,TA120-T246183
1697631890000,2023-10-18T12:24:50Z,57.9,TA120-T246187
1697631902000,2023-10-18T12:25:02Z,51.7,TA120-T246191
1697631927000,2023-10-18T12:25:27Z,72.5,TA120-T246184
1697631942000,2023-10-18T12:25:42Z,44.2,TA120-T246183
1697631950000,2023-10-18T12:25:50Z,58.8,TA120-T246187
1697631962000,2023-10-18T12:26:02Z,49.6,TA120-T246191
1697631987000,2023-10-18T12:26:27Z,72.8,TA120-T246184
1697632002000,2023-10-18T12:26:42Z,44.2,TA120-T246183
1697632010000,2023-10-18T12:26:50Z,58.3,TA120-T246187
1697632022000,2023-10-18T12:27:02Z,55.1,TA120-T246191
1697632047000,2023-10-18T12:27:27Z,81.8,TA120-T246184
1697632062000,2023-10-18T12:27:42Z,44.1,TA120-T246183
1697632070000,2023-10-18T12:27:50Z,56.9,TA120-T246187
1697632082000,2023-10-18T12:28:02Z,57.3,TA120-T246191
1697632107000,2023-10-18T12:28:27Z,75,TA120-T246184
1697632122000,2023-10-18T12:28:42Z,44.2,TA120-T246183
1697632130000,2023-10-18T12:28:50Z,59.1,TA120-T246187
1697632142000,2023-10-18T12:29:02Z,55.7,TA120-T246191
1697632167000,2023-10-18T12:29:27Z,74.8,TA120-T246184
1697632182000,2023-10-18T12:29:42Z,44.1,TA120-T246183
1697632190000,2023-10-18T12:29:50Z,58.5,TA120-T246187
1697632202000,2023-10-18T12:30:02Z,60.9,TA120-T246191
1697632227000,2023-10-18T12:30:27Z,74.4,TA120-T246184
1697632242000,2023-10-18T12:30:42Z,44.1,TA120-T246183
1697632250000,2023-10-18T12:30:50Z,57.1,TA120-T246187
1697632262000,2023-10-18T12:31:02Z,55.8,TA120-T246191
1697632287000,2023-10-18T12:31:27Z,75.5,TA120-T246184
1697632302000,2023-10-18T12:31:42Z,44,TA120-T246183
1697632310000,2023-10-18T12:31:50Z,58.2,TA120-T246187
1697632322000,2023-10-18T12:32:02Z,58.6,TA120-T246191
1697632347000,2023-10-18T12:32:27Z,71.8,TA120-T246184
1697632362000,2023-10-18T12:32:42Z,44,TA120-T246183
1697632370000,2023-10-18T12:32:50Z,56.5,TA120-T246187
1697632382000,2023-10-18T12:33:02Z,58.8,TA120-T246191
1697632407000,2023-10-18T12:33:27Z,75.5,TA120-T246184
1697632422000,2023-10-18T12:33:42Z,44.1,TA120-T246183
1697632430000,2023-10-18T12:33:50Z,58.5,TA120-T246187
