time,readable_time,dBA,dev-id
1695464722000,2023-09-23T10:25:22Z,61,TA120-T246187
1695464757000,2023-09-23T10:25:57Z,48,TA120-T246184
1695464780000,2023-09-23T10:26:20Z,43.9,TA120-T246183
1695464782000,2023-09-23T10:26:22Z,54.1,TA120-T246191
1695464782000,2023-09-23T10:26:22Z,60.7,TA120-T246187
1695464817000,2023-09-23T10:26:57Z,46.8,TA120-T246184
1695464840000,2023-09-23T10:27:20Z,43.7,TA120-T246183
1695464842000,2023-09-23T10:27:22Z,58.8,TA120-T246191
1695464842000,2023-09-23T10:27:22Z,61.2,TA120-T246187
1695464877000,2023-09-23T10:27:57Z,48.8,TA120-T246184
1695464900000,2023-09-23T10:28:20Z,43.7,TA120-T246183
1695464902000,2023-09-23T10:28:22Z,57.5,TA120-T246191
1695464902000,2023-09-23T10:28:22Z,63.1,TA120-T246187
1695464937000,2023-09-23T10:28:57Z,50.7,TA120-T246184
1695464960000,2023-09-23T10:29:20Z,43.8,TA120-T246183
1695464962000,2023-09-23T10:29:22Z,57.3,TA120-T246191
1695464962000,2023-09-23T10:29:22Z,61.4,TA120-T246187
1695464997000,2023-09-23T10:29:57Z,48.8,TA120-T246184
1695465020000,2023-09-23T10:30:20Z,43.8,TA120-T246183
1695465022000,2023-09-23T10:30:22Z,58.7,TA120-T246191
1695465022000,2023-09-23T10:30:22Z,62.2,TA120-T246187
1695465057000,2023-09-23T10:30:57Z,50.7,TA120-T246184
1695465080000,2023-09-23T10:31:20Z,43.7,TA120-T246183
1695465082000,2023-09-23T10:31:22Z,56.6,TA120-T246191
1695465082000,2023-09-23T10:31:22Z,61,TA120-T246187
1695465117000,2023-09-23T10:31:57Z,49.3,TA120-T246184
1695465140000,2023-09-23T10:32:20Z,43.9,TA120-T246183
1695465142000,2023-09-23T10:32:22Z,55.4,TA120-T246191
1695465142000,2023-09-23T10:32:22Z,62.7,TA120-T246187
1695465177000,2023-09-23T10:32:57Z,49.2,TA120-T246184
1695465200000,2023-09-23T10:33:20Z,43.8,TA120-T246183
1695465202000,2023-09-23T10:33:22Z,56.2,TA120-T246191
1695465202000,2023-09-23T10:33:22Z,61.4,TA120-T246187
1695465237000,2023-09-23T10:33:57Z,50.1,TA120-T246184
1695465260000,2023-09-23T10:34:20Z,43.9,TA120-T246183
1695465262000,2023-09-23T10:34:22Z,56.2,TA120-T246191
1695465262000,2023-09-23T10:34:22Z,60.4,TA120-T246187
1695465297000,2023-09-23T10:34:57Z,49.7,TA120-T246184
1695465320000,2023-09-23T10:35:20Z,43.9,TA120-T246183
1695465322000,2023-09-23T10:35:22Z,55.5,TA120-T246191
1695465322000,2023-09-23T10:35:22Z,60.5,TA120-T246187
1695465357000,2023-09-23T10:35:57Z,49.1,TA120-T246184
1695465380000,2023-09-23T10:36:20Z,43.8,TA120-T246183
1695465382000,2023-09-23T10:36:22Z,53.9,TA120-T246191
1695465382000,2023-09-23T10:36:22Z,60.3,TA120-T246187
1695465417000,2023-09-23T10:36:57Z,47.5,TA120-T246184
1695465440000,2023-09-23T10:37:20Z,43.8,TA120-T246183
1695465442000,2023-09-23T10:37:22Z,58.6,TA120-T246191
1695465442000,2023-09-23T10:37:22Z,62.2,TA120-T246187
1695465477000,2023-09-23T10:37:57Z,47.5,TA120-T246184
1695465500000,2023-09-23T10:38:20Z,44,TA120-T246183
1695465502000,2023-09-23T10:38:22Z,55.3,TA120-T246191
1695465502000,2023-09-23T10:38:22Z,62.4,TA120-T246187
1695465537000,2023-09-23T10:38:57Z,49.3,TA120-T246184
1695465560000,2023-09-23T10:39:20Z,43.8,TA120-T246183
1695465562000,2023-09-23T10:39:22Z,54.9,TA120-T246191
1695465562000,2023-09-23T10:39:22Z,61.6,TA120-T246187
1695465597000,2023-09-23T10:39:57Z,49.8,TA120-T246184
1695465620000,2023-09-23T10:40:20Z,43.9,TA120-T246183
1695465622000,2023-09-23T10:40:22Z,57.2,TA120-T246191
1695465622000,2023-09-23T10:40:22Z,61.6,TA120-T246187
1695465657000,2023-09-23T10:40:57Z,48.2,TA120-T246184
1695465680000,2023-09-23T10:41:20Z,44.1,TA120-T246183
1695465682000,2023-09-23T10:41:22Z,56.1,TA120-T246191
1695465682000,2023-09-23T10:41:22Z,60.4,TA120-T246187
1695465717000,2023-09-23T10:41:57Z,49,TA120-T246184
1695465740000,2023-09-23T10:42:20Z,43.9,TA120-T246183
1695465742000,2023-09-23T10:42:22Z,56.7,TA120-T246191
1695465742000,2023-09-23T10:42:22Z,62.1,TA120-T246187
1695465777000,2023-09-23T10:42:57Z,45.9,TA120-T246184
1695465800000,2023-09-23T10:43:20Z,43.8,TA120-T246183
1695465802000,2023-09-23T10:43:22Z,53.7,TA120-T246191
1695465802000,2023-09-23T10:43:22Z,62.6,TA120-T246187
1695465837000,2023-09-23T10:43:57Z,48.7,TA120-T246184
1695465860000,2023-09-23T10:44:20Z,43.8,TA120-T246183
1695465862000,2023-09-23T10:44:22Z,52.3,TA120-T246191
1695465862000,2023-09-23T10:44:22Z,62.4,TA120-T246187
1695465897000,2023-09-23T10:44:57Z,48.5,TA120-T246184
1695465920000,2023-09-23T10:45:20Z,43.8,TA120-T246183
1695465922000,2023-09-23T10:45:22Z,55.3,TA120-T246191
1695465922000,2023-09-23T10:45:22Z,60.7,TA120-T246187
1695465957000,2023-09-23T10:45:57Z,48.4,TA120-T246184
1695465980000,2023-09-23T10:46:20Z,43.8,TA120-T246183
1695465982000,2023-09-23T10:46:22Z,55.3,TA120-T246191
1695465982000,2023-09-23T10:46:22Z,59.8,TA120-T246187
1695466017000,2023-09-23T10:46:57Z,49,TA120-T246184
1695466040000,2023-09-23T10:47:20Z,43.9,TA120-T246183
1695466042000,2023-09-23T10:47:22Z,57.7,TA120-T246191
1695466042000,2023-09-23T10:47:22Z,60.1,TA120-T246187
1695466077000,2023-09-23T10:47:57Z,48.6,TA120-T246184
1695466100000,2023-09-23T10:48:20Z,43.7,TA120-T246183
1695466102000,2023-09-23T10:48:22Z,58.1,TA120-T246191
1695466102000,2023-09-23T10:48:22Z,61.7,TA120-T246187
1695466137000,2023-09-23T10:48:57Z,49.7,TA120-T246184
1695466160000,2023-09-23T10:49:20Z,43.7,TA120-T246183
1695466162000,2023-09-23T10:49:22Z,58,TA120-T246191
1695466162000,2023-09-23T10:49:22Z,62.2,TA120-T246187
1695466197000,2023-09-23T10:49:57Z,50,TA120-T246184
1695466220000,2023-09-23T10:50:20Z,43.8,TA120-T246183
1695466222000,2023-09-23T10:50:22Z,58.8,TA120-T246191
1695466222000,2023-09-23T10:50:22Z,60.9,TA120-T246187
1695466257000,2023-09-23T10:50:57Z,50.3,TA120-T246184
1695466280000,2023-09-23T10:51:20Z,43.7,TA120-T246183
1695466282000,2023-09-23T10:51:22Z,57.2,TA120-T246191
1695466282000,2023-09-23T10:51:22Z,60.4,TA120-T246187
1695466317000,2023-09-23T10:51:57Z,48.8,TA120-T246184
1695466340000,2023-09-23T10:52:20Z,43.7,TA120-T246183
1695466342000,2023-09-23T10:52:22Z,57.8,TA120-T246191
1695466342000,2023-09-23T10:52:22Z,61.3,TA120-T246187
1695466377000,2023-09-23T10:52:57Z,47.8,TA120-T246184
1695466400000,2023-09-23T10:53:20Z,43.8,TA120-T246183
1695466402000,2023-09-23T10:53:22Z,52.8,TA120-T246191
1695466402000,2023-09-23T10:53:22Z,61.7,TA120-T246187
1695466437000,2023-09-23T10:53:57Z,49.9,TA120-T246184
1695466460000,2023-09-23T10:54:20Z,44.6,TA120-T246183
1695466462000,2023-09-23T10:54:22Z,55.6,TA120-T246191
1695466462000,2023-09-23T10:54:22Z,63.3,TA120-T246187
1695466497000,2023-09-23T10:54:57Z,47.8,TA120-T246184
1695466520000,2023-09-23T10:55:20Z,43.7,TA120-T246183
1695466522000,2023-09-23T10:55:22Z,58.4,TA120-T246191
1695466522000,2023-09-23T10:55:22Z,61.8,TA120-T246187
1695466557000,2023-09-23T10:55:57Z,49,TA120-T246184
1695466580000,2023-09-23T10:56:20Z,43.8,TA120-T246183
1695466582000,2023-09-23T10:56:22Z,56.9,TA120-T246191
1695466582000,2023-09-23T10:56:22Z,61.4,TA120-T246187
1695466617000,2023-09-23T10:56:57Z,47.6,TA120-T246184
1695466640000,2023-09-23T10:57:20Z,43.8,TA120-T246183
1695466642000,2023-09-23T10:57:22Z,57.3,TA120-T246191
1695466642000,2023-09-23T10:57:22Z,63,TA120-T246187
1695466677000,2023-09-23T10:57:57Z,48.3,TA120-T246184
1695466700000,2023-09-23T10:58:20Z,43.8,TA120-T246183
1695466702000,2023-09-23T10:58:22Z,55.3,TA120-T246191
1695466702000,2023-09-23T10:58:22Z,62.8,TA120-T246187
1695466737000,2023-09-23T10:58:57Z,46.9,TA120-T246184
1695466760000,2023-09-23T10:59:20Z,43.8,TA120-T246183
1695466762000,2023-09-23T10:59:22Z,56.9,TA120-T246191
1695466762000,2023-09-23T10:59:22Z,60.8,TA120-T246187
1695466797000,2023-09-23T10:59:57Z,49.9,TA120-T246184
1695466820000,2023-09-23T11:00:20Z,43.8,TA120-T246183
1695466822000,2023-09-23T11:00:22Z,57.4,TA120-T246191
1695466822000,2023-09-23T11:00:22Z,62.5,TA120-T246187
1695466857000,2023-09-23T11:00:57Z,49.1,TA120-T246184
1695466880000,2023-09-23T11:01:20Z,43.7,TA120-T246183
1695466882000,2023-09-23T11:01:22Z,56.6,TA120-T246191
1695466882000,2023-09-23T11:01:22Z,62.7,TA120-T246187
1695466917000,2023-09-23T11:01:57Z,46.9,TA120-T246184
1695466940000,2023-09-23T11:02:20Z,43.7,TA120-T246183
1695466942000,2023-09-23T11:02:22Z,57.9,TA120-T246191
1695466942000,2023-09-23T11:02:22Z,61.6,TA120-T246187
1695466977000,2023-09-23T11:02:57Z,48.8,TA120-T246184
1695467000000,2023-09-23T11:03:20Z,43.6,TA120-T246183
1695467002000,2023-09-23T11:03:22Z,58.3,TA120-T246191
1695467002000,2023-09-23T11:03:22Z,61.1,TA120-T246187
1695467037000,2023-09-23T11:03:57Z,47.5,TA120-T246184
1695467060000,2023-09-23T11:04:20Z,43.6,TA120-T246183
1695467062000,2023-09-23T11:04:22Z,56.5,TA120-T246191
1695467062000,2023-09-23T11:04:22Z,61.3,TA120-T246187
1695467097000,2023-09-23T11:04:57Z,48,TA120-T246184
1695467120000,2023-09-23T11:05:20Z,44.4,TA120-T246183
1695467122000,2023-09-23T11:05:22Z,57.1,TA120-T246191
1695467122000,2023-09-23T11:05:22Z,60.4,TA120-T246187
1695467157000,2023-09-23T11:05:57Z,47.2,TA120-T246184
1695467180000,2023-09-23T11:06:20Z,43.8,TA120-T246183
1695467182000,2023-09-23T11:06:22Z,54.5,TA120-T246191
1695467182000,2023-09-23T11:06:22Z,62.1,TA120-T246187
1695467217000,2023-09-23T11:06:57Z,47.5,TA120-T246184
1695467240000,2023-09-23T11:07:20Z,43.6,TA120-T246183
1695467242000,2023-09-23T11:07:22Z,55.6,TA120-T246191
1695467242000,2023-09-23T11:07:22Z,60.9,TA120-T246187
1695467277000,2023-09-23T11:07:57Z,47.5,TA120-T246184
1695467300000,2023-09-23T11:08:20Z,43.6,TA120-T246183
1695467302000,2023-09-23T11:08:22Z,60.2,TA120-T246191
1695467302000,2023-09-23T11:08:22Z,61.2,TA120-T246187
1695467337000,2023-09-23T11:08:57Z,48.2,TA120-T246184
1695467360000,2023-09-23T11:09:20Z,43.7,TA120-T246183
1695467362000,2023-09-23T11:09:22Z,57.8,TA120-T246191
1695467362000,2023-09-23T11:09:22Z,60.6,TA120-T246187
1695467397000,2023-09-23T11:09:57Z,46.9,TA120-T246184
1695467420000,2023-09-23T11:10:20Z,43.6,TA120-T246183
1695467422000,2023-09-23T11:10:22Z,56,TA120-T246191
1695467422000,2023-09-23T11:10:22Z,61.5,TA120-T246187
1695467457000,2023-09-23T11:10:57Z,48.5,TA120-T246184
1695467480000,2023-09-23T11:11:20Z,43.7,TA120-T246183
1695467482000,2023-09-23T11:11:22Z,55.4,TA120-T246191
1695467482000,2023-09-23T11:11:22Z,62.6,TA120-T246187
1695467517000,2023-09-23T11:11:57Z,47.4,TA120-T246184
1695467540000,2023-09-23T11:12:20Z,43.7,TA120-T246183
1695467542000,2023-09-23T11:12:22Z,58.7,TA120-T246191
1695467542000,2023-09-23T11:12:22Z,60.7,TA120-T246187
1695467577000,2023-09-23T11:12:57Z,50.1,TA120-T246184
1695467600000,2023-09-23T11:13:20Z,43.7,TA120-T246183
1695467602000,2023-09-23T11:13:22Z,59.3,TA120-T246191
1695467602000,2023-09-23T11:13:22Z,61.4,TA120-T246187
1695467637000,2023-09-23T11:13:57Z,48.3,TA120-T246184
1695467660000,2023-09-23T11:14:20Z,43.7,TA120-T246183
1695467662000,2023-09-23T11:14:22Z,54.3,TA120-T246191
1695467662000,2023-09-23T11:14:22Z,61.2,TA120-T246187
1695467697000,2023-09-23T11:14:57Z,49.4,TA120-T246184
1695467720000,2023-09-23T11:15:20Z,43.6,TA120-T246183
1695467722000,2023-09-23T11:15:22Z,60.9,TA120-T246191
1695467722000,2023-09-23T11:15:22Z,62.3,TA120-T246187
1695467757000,2023-09-23T11:15:57Z,46,TA120-T246184
1695467780000,2023-09-23T11:16:20Z,43.6,TA120-T246183
1695467782000,2023-09-23T11:16:22Z,57,TA120-T246191
1695467782000,2023-09-23T11:16:22Z,59.8,TA120-T246187
1695467817000,2023-09-23T11:16:57Z,47.7,TA120-T246184
1695467840000,2023-09-23T11:17:20Z,43.7,TA120-T246183
1695467842000,2023-09-23T11:17:22Z,58.1,TA120-T246191
1695467842000,2023-09-23T11:17:22Z,61.2,TA120-T246187
1695467877000,2023-09-23T11:17:57Z,47.1,TA120-T246184
1695467900000,2023-09-23T11:18:20Z,43.7,TA120-T246183
1695467902000,2023-09-23T11:18:22Z,58.8,TA120-T246191
1695467902000,2023-09-23T11:18:22Z,60.8,TA120-T246187
1695467937000,2023-09-23T11:18:57Z,48.4,TA120-T246184
1695467960000,2023-09-23T11:19:20Z,43.6,TA120-T246183
1695467962000,2023-09-23T11:19:22Z,67.6,TA120-T246191
1695467962000,2023-09-23T11:19:22Z,61.6,TA120-T246187
1695467997000,2023-09-23T11:19:57Z,50.8,TA120-T246184
1695468020000,2023-09-23T11:20:20Z,43.6,TA120-T246183
1695468022000,2023-09-23T11:20:22Z,55.6,TA120-T246191
1695468022000,2023-09-23T11:20:22Z,62.3,TA120-T246187
1695468057000,2023-09-23T11:20:57Z,48.2,TA120-T246184
1695468080000,2023-09-23T11:21:20Z,43.6,TA120-T246183
1695468082000,2023-09-23T11:21:22Z,55.1,TA120-T246191
1695468082000,2023-09-23T11:21:22Z,62.2,TA120-T246187
1695468117000,2023-09-23T11:21:57Z,47.4,TA120-T246184
1695468140000,2023-09-23T11:22:20Z,43.7,TA120-T246183
1695468142000,2023-09-23T11:22:22Z,56,TA120-T246191
1695468142000,2023-09-23T11:22:22Z,60.3,TA120-T246187
1695468177000,2023-09-23T11:22:57Z,47.8,TA120-T246184
1695468200000,2023-09-23T11:23:20Z,43.7,TA120-T246183
1695468202000,2023-09-23T11:23:22Z,60.2,TA120-T246191
1695468202000,2023-09-23T11:23:22Z,61.6,TA120-T246187
1695468237000,2023-09-23T11:23:57Z,49.2,TA120-T246184
1695468260000,2023-09-23T11:24:20Z,43.6,TA120-T246183
1695468262000,2023-09-23T11:24:22Z,52.9,TA120-T246191
1695468262000,2023-09-23T11:24:22Z,61.3,TA120-T246187
1695468297000,2023-09-23T11:24:57Z,49.4,TA120-T246184
1695468320000,2023-09-23T11:25:20Z,43.6,TA120-T246183
1695468322000,2023-09-23T11:25:22Z,54.6,TA120-T246191
1695468322000,2023-09-23T11:25:22Z,61.7,TA120-T246187
1695468357000,2023-09-23T11:25:57Z,47.4,TA120-T246184
1695468380000,2023-09-23T11:26:20Z,43.8,TA120-T246183
1695468382000,2023-09-23T11:26:22Z,55.1,TA120-T246191
1695468382000,2023-09-23T11:26:22Z,61.3,TA120-T246187
1695468417000,2023-09-23T11:26:57Z,46.3,TA120-T246184
1695468440000,2023-09-23T11:27:20Z,43.6,TA120-T246183
1695468442000,2023-09-23T11:27:22Z,56.1,TA120-T246191
1695468442000,2023-09-23T11:27:22Z,59.7,TA120-T246187
1695468477000,2023-09-23T11:27:57Z,47.9,TA120-T246184
1695468500000,2023-09-23T11:28:20Z,43.6,TA120-T246183
1695468502000,2023-09-23T11:28:22Z,53.8,TA120-T246191
1695468502000,2023-09-23T11:28:22Z,63,TA120-T246187
1695468537000,2023-09-23T11:28:57Z,48.4,TA120-T246184
1695468560000,2023-09-23T11:29:20Z,43.6,TA120-T246183
1695468562000,2023-09-23T11:29:22Z,56.6,TA120-T246191
1695468562000,2023-09-23T11:29:22Z,61.7,TA120-T246187
1695468597000,2023-09-23T11:29:57Z,47.3,TA120-T246184
1695468620000,2023-09-23T11:30:20Z,43.6,TA120-T246183
1695468622000,2023-09-23T11:30:22Z,55.8,TA120-T246191
1695468622000,2023-09-23T11:30:22Z,62.5,TA120-T246187
1695468657000,2023-09-23T11:30:57Z,48.1,TA120-T246184
1695468680000,2023-09-23T11:31:20Z,43.6,TA120-T246183
1695468682000,2023-09-23T11:31:22Z,55.2,TA120-T246191
1695468682000,2023-09-23T11:31:22Z,61.7,TA120-T246187
1695468717000,2023-09-23T11:31:57Z,44.9,TA120-T246184
1695468740000,2023-09-23T11:32:20Z,43.8,TA120-T246183
1695468742000,2023-09-23T11:32:22Z,55.2,TA120-T246191
1695468742000,2023-09-23T11:32:22Z,62.9,TA120-T246187
1695468777000,2023-09-23T11:32:57Z,46.8,TA120-T246184
1695468800000,2023-09-23T11:33:20Z,43.7,TA120-T246183
1695468802000,2023-09-23T11:33:22Z,56.2,TA120-T246191
1695468802000,2023-09-23T11:33:22Z,62.2,TA120-T246187
1695468837000,2023-09-23T11:33:57Z,49.3,TA120-T246184
1695468860000,2023-09-23T11:34:20Z,43.6,TA120-T246183
1695468862000,2023-09-23T11:34:22Z,58.6,TA120-T246191
1695468862000,2023-09-23T11:34:22Z,63.1,TA120-T246187
1695468897000,2023-09-23T11:34:57Z,47.5,TA120-T246184
1695468920000,2023-09-23T11:35:20Z,43.7,TA120-T246183
1695468922000,2023-09-23T11:35:22Z,55.8,TA120-T246191
1695468922000,2023-09-23T11:35:22Z,61.6,TA120-T246187
1695468957000,2023-09-23T11:35:57Z,48.1,TA120-T246184
1695468980000,2023-09-23T11:36:20Z,43.8,TA120-T246183
1695468982000,2023-09-23T11:36:22Z,58,TA120-T246191
1695468982000,2023-09-23T11:36:22Z,64,TA120-T246187
1695469017000,2023-09-23T11:36:57Z,47.1,TA120-T246184
1695469040000,2023-09-23T11:37:20Z,43.7,TA120-T246183
1695469042000,2023-09-23T11:37:22Z,60.9,TA120-T246191
1695469042000,2023-09-23T11:37:22Z,63.4,TA120-T246187
1695469077000,2023-09-23T11:37:57Z,48,TA120-T246184
1695469100000,2023-09-23T11:38:20Z,44.1,TA120-T246183
1695469102000,2023-09-23T11:38:22Z,55.6,TA120-T246191
1695469102000,2023-09-23T11:38:22Z,61.1,TA120-T246187
1695469137000,2023-09-23T11:38:57Z,46.9,TA120-T246184
1695469160000,2023-09-23T11:39:20Z,43.7,TA120-T246183
1695469162000,2023-09-23T11:39:22Z,56.5,TA120-T246191
1695469162000,2023-09-23T11:39:22Z,62.9,TA120-T246187
1695469197000,2023-09-23T11:39:57Z,48.8,TA120-T246184
1695469220000,2023-09-23T11:40:20Z,43.8,TA120-T246183
1695469222000,2023-09-23T11:40:22Z,57,TA120-T246191
1695469222000,2023-09-23T11:40:22Z,62.4,TA120-T246187
1695469257000,2023-09-23T11:40:57Z,48.8,TA120-T246184
1695469280000,2023-09-23T11:41:20Z,43.8,TA120-T246183
1695469282000,2023-09-23T11:41:22Z,56.3,TA120-T246191
1695469282000,2023-09-23T11:41:22Z,62.5,TA120-T246187
1695469317000,2023-09-23T11:41:57Z,51.3,TA120-T246184
1695469340000,2023-09-23T11:42:20Z,43.8,TA120-T246183
1695469342000,2023-09-23T11:42:22Z,54.8,TA120-T246191
1695469342000,2023-09-23T11:42:22Z,61.3,TA120-T246187
1695469377000,2023-09-23T11:42:57Z,49.4,TA120-T246184
1695469400000,2023-09-23T11:43:20Z,43.8,TA120-T246183
1695469402000,2023-09-23T11:43:22Z,57.9,TA120-T246191
1695469402000,2023-09-23T11:43:22Z,64.4,TA120-T246187
1695469437000,2023-09-23T11:43:57Z,52.8,TA120-T246184
1695469460000,2023-09-23T11:44:20Z,43.8,TA120-T246183
1695469462000,2023-09-23T11:44:22Z,58.2,TA120-T246191
1695469462000,2023-09-23T11:44:22Z,62.9,TA120-T246187
1695469497000,2023-09-23T11:44:57Z,47.9,TA120-T246184
1695469520000,2023-09-23T11:45:20Z,43.7,TA120-T246183
1695469522000,2023-09-23T11:45:22Z,56.2,TA120-T246191
1695469522000,2023-09-23T11:45:22Z,62.9,TA120-T246187
1695469557000,2023-09-23T11:45:57Z,46.6,TA120-T246184
1695469580000,2023-09-23T11:46:20Z,43.7,TA120-T246183
1695469582000,2023-09-23T11:46:22Z,60.9,TA120-T246191
1695469582000,2023-09-23T11:46:22Z,63.6,TA120-T246187
1695469617000,2023-09-23T11:46:57Z,44,TA120-T246184
1695469640000,2023-09-23T11:47:20Z,43.7,TA120-T246183
1695469642000,2023-09-23T11:47:22Z,59.9,TA120-T246191
1695469642000,2023-09-23T11:47:22Z,62.3,TA120-T246187
1695469677000,2023-09-23T11:47:57Z,48,TA120-T246184
1695469700000,2023-09-23T11:48:20Z,43.7,TA120-T246183
1695469702000,2023-09-23T11:48:22Z,57.2,TA120-T246191
1695469702000,2023-09-23T11:48:22Z,64.3,TA120-T246187
1695469737000,2023-09-23T11:48:57Z,50.1,TA120-T246184
1695469760000,2023-09-23T11:49:20Z,43.7,TA120-T246183
1695469762000,2023-09-23T11:49:22Z,55.9,TA120-T246191
1695469762000,2023-09-23T11:49:22Z,62,TA120-T246187
1695469797000,2023-09-23T11:49:57Z,47.2,TA120-T246184
1695469820000,2023-09-23T11:50:20Z,43.7,TA120-T246183
1695469822000,2023-09-23T11:50:22Z,59,TA120-T246191
1695469822000,2023-09-23T11:50:22Z,62.2,TA120-T246187
1695469857000,2023-09-23T11:50:57Z,47.2,TA120-T246184
1695469880000,2023-09-23T11:51:20Z,43.8,TA120-T246183
1695469882000,2023-09-23T11:51:22Z,59.1,TA120-T246191
1695469882000,2023-09-23T11:51:22Z,63.3,TA120-T246187
1695469917000,2023-09-23T11:51:57Z,47.7,TA120-T246184
1695469940000,2023-09-23T11:52:20Z,43.7,TA120-T246183
1695469942000,2023-09-23T11:52:22Z,56.9,TA120-T246191
1695469942000,2023-09-23T11:52:22Z,62.5,TA120-T246187
1695469977000,2023-09-23T11:52:57Z,50.7,TA120-T246184
1695470000000,2023-09-23T11:53:20Z,43.7,TA120-T246183
1695470002000,2023-09-23T11:53:22Z,53.7,TA120-T246191
1695470002000,2023-09-23T11:53:22Z,62.7,TA120-T246187
1695470037000,2023-09-23T11:53:57Z,47.5,TA120-T246184
1695470060000,2023-09-23T11:54:20Z,43.6,TA120-T246183
1695470062000,2023-09-23T11:54:22Z,55.6,TA120-T246191
1695470062000,2023-09-23T11:54:22Z,62.2,TA120-T246187
1695470097000,2023-09-23T11:54:57Z,46.4,TA120-T246184
1695470120000,2023-09-23T11:55:20Z,43.6,TA120-T246183
1695470122000,2023-09-23T11:55:22Z,57.1,TA120-T246191
1695470122000,2023-09-23T11:55:22Z,62.6,TA120-T246187
1695470157000,2023-09-23T11:55:57Z,46.3,TA120-T246184
1695470180000,2023-09-23T11:56:20Z,43.7,TA120-T246183
1695470182000,2023-09-23T11:56:22Z,58.1,TA120-T246191
1695470182000,2023-09-23T11:56:22Z,61.9,TA120-T246187
1695470217000,2023-09-23T11:56:57Z,45.5,TA120-T246184
1695470240000,2023-09-23T11:57:20Z,43.8,TA120-T246183
1695470242000,2023-09-23T11:57:22Z,51.6,TA120-T246191
1695470242000,2023-09-23T11:57:22Z,62.6,TA120-T246187
1695470277000,2023-09-23T11:57:57Z,46.6,TA120-T246184
1695470300000,2023-09-23T11:58:20Z,43.6,TA120-T246183
1695470302000,2023-09-23T11:58:22Z,59.1,TA120-T246191
1695470302000,2023-09-23T11:58:22Z,63.9,TA120-T246187
1695470337000,2023-09-23T11:58:57Z,49.6,TA120-T246184
1695470360000,2023-09-23T11:59:20Z,43.7,TA120-T246183
1695470362000,2023-09-23T11:59:22Z,56.1,TA120-T246191
1695470362000,2023-09-23T11:59:22Z,62.8,TA120-T246187
1695470397000,2023-09-23T11:59:57Z,49.2,TA120-T246184
1695470420000,2023-09-23T12:00:20Z,43.6,TA120-T246183
1695470422000,2023-09-23T12:00:22Z,57.3,TA120-T246191
1695470422000,2023-09-23T12:00:22Z,63.1,TA120-T246187
1695470457000,2023-09-23T12:00:57Z,48.6,TA120-T246184
1695470480000,2023-09-23T12:01:20Z,43.6,TA120-T246183
1695470482000,2023-09-23T12:01:22Z,57.5,TA120-T246191
1695470482000,2023-09-23T12:01:22Z,63.8,TA120-T246187
1695470517000,2023-09-23T12:01:57Z,46.5,TA120-T246184
1695470540000,2023-09-23T12:02:20Z,43.7,TA120-T246183
1695470542000,2023-09-23T12:02:22Z,57.6,TA120-T246191
1695470542000,2023-09-23T12:02:22Z,62.5,TA120-T246187
1695470577000,2023-09-23T12:02:57Z,48,TA120-T246184
1695470600000,2023-09-23T12:03:20Z,43.7,TA120-T246183
1695470602000,2023-09-23T12:03:22Z,58.1,TA120-T246191
1695470602000,2023-09-23T12:03:22Z,61.9,TA120-T246187
1695470637000,2023-09-23T12:03:57Z,47.7,TA120-T246184
1695470660000,2023-09-23T12:04:20Z,43.6,TA120-T246183
1695470662000,2023-09-23T12:04:22Z,57.2,TA120-T246191
1695470662000,2023-09-23T12:04:22Z,62.7,TA120-T246187
1695470697000,2023-09-23T12:04:57Z,48.3,TA120-T246184
1695470720000,2023-09-23T12:05:20Z,43.6,TA120-T246183
1695470722000,2023-09-23T12:05:22Z,55.6,TA120-T246191
1695470722000,2023-09-23T12:05:22Z,63,TA120-T246187
1695470757000,2023-09-23T12:05:57Z,47.1,TA120-T246184
1695470780000,2023-09-23T12:06:20Z,43.7,TA120-T246183
1695470782000,2023-09-23T12:06:22Z,60,TA120-T246191
1695470782000,2023-09-23T12:06:22Z,63.2,TA120-T246187
1695470817000,2023-09-23T12:06:57Z,47.3,TA120-T246184
1695470840000,2023-09-23T12:07:20Z,43.6,TA120-T246183
1695470842000,2023-09-23T12:07:22Z,60.7,TA120-T246191
1695470842000,2023-09-23T12:07:22Z,62.8,TA120-T246187
1695470877000,2023-09-23T12:07:57Z,47,TA120-T246184
1695470900000,2023-09-23T12:08:20Z,43.6,TA120-T246183
1695470902000,2023-09-23T12:08:22Z,55.4,TA120-T246191
1695470902000,2023-09-23T12:08:22Z,63,TA120-T246187
1695470937000,2023-09-23T12:08:57Z,51.7,TA120-T246184
1695470960000,2023-09-23T12:09:20Z,43.7,TA120-T246183
1695470962000,2023-09-23T12:09:22Z,56.3,TA120-T246191
1695470962000,2023-09-23T12:09:22Z,63,TA120-T246187
1695470997000,2023-09-23T12:09:57Z,49.7,TA120-T246184
1695471020000,2023-09-23T12:10:20Z,43.6,TA120-T246183
1695471022000,2023-09-23T12:10:22Z,56.2,TA120-T246191
1695471022000,2023-09-23T12:10:22Z,62.8,TA120-T246187
1695471057000,2023-09-23T12:10:57Z,44.8,TA120-T246184
1695471080000,2023-09-23T12:11:20Z,43.6,TA120-T246183
1695471082000,2023-09-23T12:11:22Z,55.6,TA120-T246191
1695471082000,2023-09-23T12:11:22Z,63.1,TA120-T246187
