time,readable_time,dBA,dev-id
1683721402000,2023-05-10T12:23:22Z,63,TA120-T246187
1683721413000,2023-05-10T12:23:33Z,44.3,TA120-T246183
1683721422000,2023-05-10T12:23:42Z,53.5,TA120-T246191
1683721456000,2023-05-10T12:24:16Z,68.7,TA120-T246184
1683721462000,2023-05-10T12:24:22Z,63.8,TA120-T246187
1683721473000,2023-05-10T12:24:33Z,44.4,TA120-T246183
1683721482000,2023-05-10T12:24:42Z,53,TA120-T246191
1683721516000,2023-05-10T12:25:16Z,73.2,TA120-T246184
1683721522000,2023-05-10T12:25:22Z,64,TA120-T246187
1683721533000,2023-05-10T12:25:33Z,45.1,TA120-T246183
1683721542000,2023-05-10T12:25:42Z,54.6,TA120-T246191
1683721576000,2023-05-10T12:26:16Z,66.6,TA120-T246184
1683721582000,2023-05-10T12:26:22Z,62.2,TA120-T246187
1683721593000,2023-05-10T12:26:33Z,45,TA120-T246183
1683721602000,2023-05-10T12:26:42Z,55.8,TA120-T246191
1683721636000,2023-05-10T12:27:16Z,68.8,TA120-T246184
1683721642000,2023-05-10T12:27:22Z,63.2,TA120-T246187
1683721653000,2023-05-10T12:27:33Z,47.4,TA120-T246183
1683721662000,2023-05-10T12:27:42Z,51.7,TA120-T246191
1683721696000,2023-05-10T12:28:16Z,71.3,TA120-T246184
1683721702000,2023-05-10T12:28:22Z,63.1,TA120-T246187
1683721713000,2023-05-10T12:28:33Z,51.8,TA120-T246183
1683721722000,2023-05-10T12:28:42Z,56.9,TA120-T246191
1683721756000,2023-05-10T12:29:16Z,69.4,TA120-T246184
1683721762000,2023-05-10T12:29:22Z,63.1,TA120-T246187
1683721773000,2023-05-10T12:29:33Z,52.6,TA120-T246183
1683721782000,2023-05-10T12:29:42Z,53.6,TA120-T246191
1683721816000,2023-05-10T12:30:16Z,73.4,TA120-T246184
1683721822000,2023-05-10T12:30:22Z,62.9,TA120-T246187
1683721833000,2023-05-10T12:30:33Z,64,TA120-T246183
1683721842000,2023-05-10T12:30:42Z,55,TA120-T246191
1683721876000,2023-05-10T12:31:16Z,72.6,TA120-T246184
1683721882000,2023-05-10T12:31:22Z,62.6,TA120-T246187
1683721893000,2023-05-10T12:31:33Z,59.4,TA120-T246183
1683721902000,2023-05-10T12:31:42Z,55.2,TA120-T246191
1683721936000,2023-05-10T12:32:16Z,69.1,TA120-T246184
1683721942000,2023-05-10T12:32:22Z,63.3,TA120-T246187
1683721953000,2023-05-10T12:32:33Z,57,TA120-T246183
1683721962000,2023-05-10T12:32:42Z,55,TA120-T246191
1683721996000,2023-05-10T12:33:16Z,69.3,TA120-T246184
1683722002000,2023-05-10T12:33:22Z,62.2,TA120-T246187
1683722013000,2023-05-10T12:33:33Z,56.4,TA120-T246183
1683722022000,2023-05-10T12:33:42Z,52.5,TA120-T246191
1683722056000,2023-05-10T12:34:16Z,70.6,TA120-T246184
1683722062000,2023-05-10T12:34:22Z,61.1,TA120-T246187
1683722073000,2023-05-10T12:34:33Z,56.3,TA120-T246183
1683722082000,2023-05-10T12:34:42Z,53.8,TA120-T246191
1683722116000,2023-05-10T12:35:16Z,69,TA120-T246184
1683722122000,2023-05-10T12:35:22Z,63.1,TA120-T246187
1683722133000,2023-05-10T12:35:33Z,52.7,TA120-T246183
1683722142000,2023-05-10T12:35:42Z,55.5,TA120-T246191
1683722176000,2023-05-10T12:36:16Z,71.3,TA120-T246184
1683722182000,2023-05-10T12:36:22Z,63.5,TA120-T246187
1683722193000,2023-05-10T12:36:33Z,44.4,TA120-T246183
1683722202000,2023-05-10T12:36:42Z,58.2,TA120-T246191
1683722236000,2023-05-10T12:37:16Z,71.2,TA120-T246184
1683722242000,2023-05-10T12:37:22Z,63.8,TA120-T246187
1683722253000,2023-05-10T12:37:33Z,48.3,TA120-T246183
1683722262000,2023-05-10T12:37:42Z,56.2,TA120-T246191
1683722296000,2023-05-10T12:38:16Z,67.1,TA120-T246184
1683722302000,2023-05-10T12:38:22Z,61.9,TA120-T246187
1683722313000,2023-05-10T12:38:33Z,44.5,TA120-T246183
1683722322000,2023-05-10T12:38:42Z,56.1,TA120-T246191
1683722356000,2023-05-10T12:39:16Z,72.6,TA120-T246184
1683722362000,2023-05-10T12:39:22Z,63.3,TA120-T246187
1683722373000,2023-05-10T12:39:33Z,50.6,TA120-T246183
1683722382000,2023-05-10T12:39:42Z,52.9,TA120-T246191
1683722416000,2023-05-10T12:40:16Z,70.4,TA120-T246184
1683722422000,2023-05-10T12:40:22Z,63.4,TA120-T246187
1683722433000,2023-05-10T12:40:33Z,58.2,TA120-T246183
1683722442000,2023-05-10T12:40:42Z,55.7,TA120-T246191
1683722476000,2023-05-10T12:41:16Z,71,TA120-T246184
1683722482000,2023-05-10T12:41:22Z,62,TA120-T246187
1683722493000,2023-05-10T12:41:33Z,57.5,TA120-T246183
1683722502000,2023-05-10T12:41:42Z,55.3,TA120-T246191
1683722536000,2023-05-10T12:42:16Z,73.8,TA120-T246184
1683722542000,2023-05-10T12:42:22Z,64.2,TA120-T246187
1683722553000,2023-05-10T12:42:33Z,52.9,TA120-T246183
1683722562000,2023-05-10T12:42:42Z,57.8,TA120-T246191
1683722596000,2023-05-10T12:43:16Z,73,TA120-T246184
1683722602000,2023-05-10T12:43:22Z,63.1,TA120-T246187
1683722613000,2023-05-10T12:43:33Z,51.8,TA120-T246183
1683722622000,2023-05-10T12:43:42Z,56.4,TA120-T246191
1683722656000,2023-05-10T12:44:16Z,67.8,TA120-T246184
1683722662000,2023-05-10T12:44:22Z,63.7,TA120-T246187
1683722673000,2023-05-10T12:44:33Z,51.5,TA120-T246183
1683722682000,2023-05-10T12:44:42Z,56.2,TA120-T246191
1683722716000,2023-05-10T12:45:16Z,71.4,TA120-T246184
1683722722000,2023-05-10T12:45:22Z,63.3,TA120-T246187
1683722733000,2023-05-10T12:45:33Z,53.6,TA120-T246183
1683722742000,2023-05-10T12:45:42Z,56.9,TA120-T246191
1683722776000,2023-05-10T12:46:16Z,72.7,TA120-T246184
1683722782000,2023-05-10T12:46:22Z,64.6,TA120-T246187
1683722793000,2023-05-10T12:46:33Z,47.5,TA120-T246183
1683722802000,2023-05-10T12:46:42Z,55.6,TA120-T246191
1683722836000,2023-05-10T12:47:16Z,68.6,TA120-T246184
1683722842000,2023-05-10T12:47:22Z,63.5,TA120-T246187
1683722853000,2023-05-10T12:47:33Z,61.8,TA120-T246183
1683722862000,2023-05-10T12:47:42Z,56.8,TA120-T246191
1683722896000,2023-05-10T12:48:16Z,68.5,TA120-T246184
1683722902000,2023-05-10T12:48:22Z,63.9,TA120-T246187
1683722913000,2023-05-10T12:48:33Z,66.4,TA120-T246183
1683722922000,2023-05-10T12:48:42Z,58.3,TA120-T246191
1683722956000,2023-05-10T12:49:16Z,71.4,TA120-T246184
1683722962000,2023-05-10T12:49:22Z,63.9,TA120-T246187
1683722973000,2023-05-10T12:49:33Z,60,TA120-T246183
1683722982000,2023-05-10T12:49:42Z,56.1,TA120-T246191
1683723016000,2023-05-10T12:50:16Z,69.3,TA120-T246184
1683723022000,2023-05-10T12:50:22Z,63.2,TA120-T246187
1683723033000,2023-05-10T12:50:33Z,62.4,TA120-T246183
1683723042000,2023-05-10T12:50:42Z,54.4,TA120-T246191
1683723076000,2023-05-10T12:51:16Z,70.4,TA120-T246184
1683723082000,2023-05-10T12:51:22Z,62.8,TA120-T246187
1683723093000,2023-05-10T12:51:33Z,66.2,TA120-T246183
1683723102000,2023-05-10T12:51:42Z,52.4,TA120-T246191
1683723136000,2023-05-10T12:52:16Z,69,TA120-T246184
1683723142000,2023-05-10T12:52:22Z,63.3,TA120-T246187
1683723153000,2023-05-10T12:52:33Z,58.2,TA120-T246183
1683723162000,2023-05-10T12:52:42Z,58.2,TA120-T246191
1683723196000,2023-05-10T12:53:16Z,63.9,TA120-T246184
1683723202000,2023-05-10T12:53:22Z,64.1,TA120-T246187
1683723213000,2023-05-10T12:53:33Z,56.6,TA120-T246183
1683723222000,2023-05-10T12:53:42Z,56.1,TA120-T246191
1683723256000,2023-05-10T12:54:16Z,70.2,TA120-T246184
1683723262000,2023-05-10T12:54:22Z,63.6,TA120-T246187
1683723273000,2023-05-10T12:54:33Z,48.3,TA120-T246183
1683723282000,2023-05-10T12:54:42Z,56.2,TA120-T246191
1683723316000,2023-05-10T12:55:16Z,70.7,TA120-T246184
1683723322000,2023-05-10T12:55:22Z,64.2,TA120-T246187
1683723333000,2023-05-10T12:55:33Z,49.8,TA120-T246183
1683723342000,2023-05-10T12:55:42Z,56.1,TA120-T246191
1683723376000,2023-05-10T12:56:16Z,74.9,TA120-T246184
1683723382000,2023-05-10T12:56:22Z,63.5,TA120-T246187
1683723393000,2023-05-10T12:56:33Z,44.9,TA120-T246183
1683723402000,2023-05-10T12:56:42Z,56.5,TA120-T246191
1683723436000,2023-05-10T12:57:16Z,69.7,TA120-T246184
1683723442000,2023-05-10T12:57:22Z,64.1,TA120-T246187
1683723453000,2023-05-10T12:57:33Z,54.7,TA120-T246183
1683723462000,2023-05-10T12:57:42Z,57.3,TA120-T246191
1683723496000,2023-05-10T12:58:16Z,67.8,TA120-T246184
1683723502000,2023-05-10T12:58:22Z,63.4,TA120-T246187
1683723513000,2023-05-10T12:58:33Z,56.9,TA120-T246183
1683723522000,2023-05-10T12:58:42Z,53.3,TA120-T246191
1683723556000,2023-05-10T12:59:16Z,68.7,TA120-T246184
1683723562000,2023-05-10T12:59:22Z,64.2,TA120-T246187
1683723573000,2023-05-10T12:59:33Z,60.7,TA120-T246183
1683723582000,2023-05-10T12:59:42Z,53.9,TA120-T246191
1683723616000,2023-05-10T13:00:16Z,70.9,TA120-T246184
1683723622000,2023-05-10T13:00:22Z,62.8,TA120-T246187
1683723633000,2023-05-10T13:00:33Z,63.2,TA120-T246183
1683723642000,2023-05-10T13:00:42Z,55.9,TA120-T246191
1683723676000,2023-05-10T13:01:16Z,69.6,TA120-T246184
1683723682000,2023-05-10T13:01:22Z,63,TA120-T246187
1683723693000,2023-05-10T13:01:33Z,55,TA120-T246183
1683723702000,2023-05-10T13:01:42Z,57.5,TA120-T246191
1683723736000,2023-05-10T13:02:16Z,67.6,TA120-T246184
1683723742000,2023-05-10T13:02:22Z,63.7,TA120-T246187
1683723753000,2023-05-10T13:02:33Z,56.5,TA120-T246183
1683723762000,2023-05-10T13:02:42Z,56.8,TA120-T246191
1683723796000,2023-05-10T13:03:16Z,69.2,TA120-T246184
1683723802000,2023-05-10T13:03:22Z,64.3,TA120-T246187
1683723813000,2023-05-10T13:03:33Z,59.1,TA120-T246183
1683723822000,2023-05-10T13:03:42Z,55.3,TA120-T246191
1683723856000,2023-05-10T13:04:16Z,69,TA120-T246184
1683723862000,2023-05-10T13:04:22Z,64.2,TA120-T246187
1683723873000,2023-05-10T13:04:33Z,67.4,TA120-T246183
1683723882000,2023-05-10T13:04:42Z,56.1,TA120-T246191
1683723916000,2023-05-10T13:05:16Z,69.4,TA120-T246184
1683723922000,2023-05-10T13:05:22Z,62.8,TA120-T246187
1683723933000,2023-05-10T13:05:33Z,49,TA120-T246183
1683723942000,2023-05-10T13:05:42Z,55.5,TA120-T246191
1683723976000,2023-05-10T13:06:16Z,68.5,TA120-T246184
1683723982000,2023-05-10T13:06:22Z,64.1,TA120-T246187
1683723993000,2023-05-10T13:06:33Z,54,TA120-T246183
1683724002000,2023-05-10T13:06:42Z,59,TA120-T246191
1683724036000,2023-05-10T13:07:16Z,72.4,TA120-T246184
1683724042000,2023-05-10T13:07:22Z,62.1,TA120-T246187
1683724053000,2023-05-10T13:07:33Z,62.8,TA120-T246183
1683724062000,2023-05-10T13:07:42Z,52.7,TA120-T246191
1683724096000,2023-05-10T13:08:16Z,66.7,TA120-T246184
1683724102000,2023-05-10T13:08:22Z,63.5,TA120-T246187
1683724113000,2023-05-10T13:08:33Z,58.8,TA120-T246183
1683724122000,2023-05-10T13:08:42Z,54.8,TA120-T246191
1683724156000,2023-05-10T13:09:16Z,70.9,TA120-T246184
1683724162000,2023-05-10T13:09:22Z,63.6,TA120-T246187
1683724173000,2023-05-10T13:09:33Z,57.3,TA120-T246183
1683724182000,2023-05-10T13:09:42Z,55.4,TA120-T246191
1683724216000,2023-05-10T13:10:16Z,70.3,TA120-T246184
1683724222000,2023-05-10T13:10:22Z,63.5,TA120-T246187
1683724233000,2023-05-10T13:10:33Z,56.2,TA120-T246183
1683724242000,2023-05-10T13:10:42Z,56.4,TA120-T246191
1683724276000,2023-05-10T13:11:16Z,67.6,TA120-T246184
1683724282000,2023-05-10T13:11:22Z,63.4,TA120-T246187
1683724293000,2023-05-10T13:11:33Z,53,TA120-T246183
1683724302000,2023-05-10T13:11:42Z,57.1,TA120-T246191
1683724336000,2023-05-10T13:12:16Z,66.8,TA120-T246184
1683724342000,2023-05-10T13:12:22Z,63.3,TA120-T246187
1683724353000,2023-05-10T13:12:33Z,46.8,TA120-T246183
1683724362000,2023-05-10T13:12:42Z,54.8,TA120-T246191
1683724396000,2023-05-10T13:13:16Z,72.4,TA120-T246184
1683724402000,2023-05-10T13:13:22Z,62.5,TA120-T246187
1683724413000,2023-05-10T13:13:33Z,49.7,TA120-T246183
1683724422000,2023-05-10T13:13:42Z,57.6,TA120-T246191
1683724456000,2023-05-10T13:14:16Z,69.7,TA120-T246184
1683724462000,2023-05-10T13:14:22Z,63.5,TA120-T246187
1683724473000,2023-05-10T13:14:33Z,52.7,TA120-T246183
1683724482000,2023-05-10T13:14:42Z,59.3,TA120-T246191
1683724516000,2023-05-10T13:15:16Z,67.3,TA120-T246184
1683724522000,2023-05-10T13:15:22Z,63.3,TA120-T246187
1683724533000,2023-05-10T13:15:33Z,53,TA120-T246183
1683724542000,2023-05-10T13:15:42Z,56.6,TA120-T246191
1683724576000,2023-05-10T13:16:16Z,70.6,TA120-T246184
1683724582000,2023-05-10T13:16:22Z,63.8,TA120-T246187
1683724593000,2023-05-10T13:16:33Z,46.4,TA120-T246183
1683724602000,2023-05-10T13:16:42Z,57.3,TA120-T246191
1683724636000,2023-05-10T13:17:16Z,67.9,TA120-T246184
1683724642000,2023-05-10T13:17:22Z,63,TA120-T246187
1683724653000,2023-05-10T13:17:33Z,44.6,TA120-T246183
1683724662000,2023-05-10T13:17:42Z,54.5,TA120-T246191
1683724696000,2023-05-10T13:18:16Z,72.4,TA120-T246184
1683724702000,2023-05-10T13:18:22Z,64.1,TA120-T246187
1683724713000,2023-05-10T13:18:33Z,44.9,TA120-T246183
1683724722000,2023-05-10T13:18:42Z,58.6,TA120-T246191
1683724756000,2023-05-10T13:19:16Z,71.2,TA120-T246184
1683724762000,2023-05-10T13:19:22Z,62.1,TA120-T246187
1683724773000,2023-05-10T13:19:33Z,57.8,TA120-T246183
1683724782000,2023-05-10T13:19:42Z,55.2,TA120-T246191
1683724816000,2023-05-10T13:20:16Z,70.1,TA120-T246184
1683724822000,2023-05-10T13:20:22Z,62.4,TA120-T246187
1683724833000,2023-05-10T13:20:33Z,62.7,TA120-T246183
1683724842000,2023-05-10T13:20:42Z,54.2,TA120-T246191
1683724876000,2023-05-10T13:21:16Z,70.2,TA120-T246184
1683724882000,2023-05-10T13:21:22Z,63.7,TA120-T246187
1683724893000,2023-05-10T13:21:33Z,58.4,TA120-T246183
1683724902000,2023-05-10T13:21:42Z,57.9,TA120-T246191
1683724936000,2023-05-10T13:22:16Z,73.6,TA120-T246184
1683724942000,2023-05-10T13:22:22Z,62.9,TA120-T246187
1683724953000,2023-05-10T13:22:33Z,44.8,TA120-T246183
1683724962000,2023-05-10T13:22:42Z,58,TA120-T246191
1683724996000,2023-05-10T13:23:16Z,68.3,TA120-T246184
1683725002000,2023-05-10T13:23:22Z,63.5,TA120-T246187
1683725013000,2023-05-10T13:23:33Z,45,TA120-T246183
1683725022000,2023-05-10T13:23:42Z,56.1,TA120-T246191
1683725056000,2023-05-10T13:24:16Z,70.5,TA120-T246184
1683725062000,2023-05-10T13:24:22Z,64,TA120-T246187
1683725073000,2023-05-10T13:24:33Z,59.1,TA120-T246183
1683725082000,2023-05-10T13:24:42Z,57.6,TA120-T246191
1683725116000,2023-05-10T13:25:16Z,71.5,TA120-T246184
1683725122000,2023-05-10T13:25:22Z,63.9,TA120-T246187
1683725133000,2023-05-10T13:25:33Z,58.3,TA120-T246183
1683725142000,2023-05-10T13:25:42Z,52.1,TA120-T246191
1683725176000,2023-05-10T13:26:16Z,66.5,TA120-T246184
1683725182000,2023-05-10T13:26:22Z,63.7,TA120-T246187
1683725193000,2023-05-10T13:26:33Z,61,TA120-T246183
1683725202000,2023-05-10T13:26:42Z,55.8,TA120-T246191
1683725236000,2023-05-10T13:27:16Z,69.3,TA120-T246184
1683725242000,2023-05-10T13:27:22Z,64.3,TA120-T246187
1683725253000,2023-05-10T13:27:33Z,61.3,TA120-T246183
1683725262000,2023-05-10T13:27:42Z,54,TA120-T246191
1683725296000,2023-05-10T13:28:16Z,72,TA120-T246184
1683725302000,2023-05-10T13:28:22Z,64.8,TA120-T246187
1683725313000,2023-05-10T13:28:33Z,59.3,TA120-T246183
1683725322000,2023-05-10T13:28:42Z,56.9,TA120-T246191
1683725356000,2023-05-10T13:29:16Z,67.6,TA120-T246184
1683725362000,2023-05-10T13:29:22Z,64.2,TA120-T246187
1683725373000,2023-05-10T13:29:33Z,57.7,TA120-T246183
1683725382000,2023-05-10T13:29:42Z,53.9,TA120-T246191
1683725416000,2023-05-10T13:30:16Z,71,TA120-T246184
1683725422000,2023-05-10T13:30:22Z,63.9,TA120-T246187
1683725433000,2023-05-10T13:30:33Z,61.2,TA120-T246183
1683725442000,2023-05-10T13:30:42Z,60.2,TA120-T246191
1683725476000,2023-05-10T13:31:16Z,69.3,TA120-T246184
1683725482000,2023-05-10T13:31:22Z,63.5,TA120-T246187
1683725493000,2023-05-10T13:31:33Z,47.9,TA120-T246183
1683725502000,2023-05-10T13:31:42Z,58.4,TA120-T246191
1683725536000,2023-05-10T13:32:16Z,68.3,TA120-T246184
1683725542000,2023-05-10T13:32:22Z,63.2,TA120-T246187
1683725553000,2023-05-10T13:32:33Z,45.9,TA120-T246183
1683725562000,2023-05-10T13:32:42Z,54.9,TA120-T246191
1683725596000,2023-05-10T13:33:16Z,69.6,TA120-T246184
1683725602000,2023-05-10T13:33:22Z,62.8,TA120-T246187
1683725613000,2023-05-10T13:33:33Z,53.1,TA120-T246183
1683725622000,2023-05-10T13:33:42Z,58.1,TA120-T246191
1683725656000,2023-05-10T13:34:16Z,69.4,TA120-T246184
1683725662000,2023-05-10T13:34:22Z,63,TA120-T246187
1683725673000,2023-05-10T13:34:33Z,53.8,TA120-T246183
1683725682000,2023-05-10T13:34:42Z,55.2,TA120-T246191
1683725716000,2023-05-10T13:35:16Z,69.1,TA120-T246184
1683725722000,2023-05-10T13:35:22Z,63.3,TA120-T246187
1683725733000,2023-05-10T13:35:33Z,44.6,TA120-T246183
1683725742000,2023-05-10T13:35:42Z,55.6,TA120-T246191
1683725776000,2023-05-10T13:36:16Z,69.4,TA120-T246184
1683725782000,2023-05-10T13:36:22Z,63.2,TA120-T246187
1683725793000,2023-05-10T13:36:33Z,44.6,TA120-T246183
1683725802000,2023-05-10T13:36:42Z,56.2,TA120-T246191
1683725836000,2023-05-10T13:37:16Z,71.7,TA120-T246184
1683725842000,2023-05-10T13:37:22Z,63.2,TA120-T246187
1683725853000,2023-05-10T13:37:33Z,44.7,TA120-T246183
1683725862000,2023-05-10T13:37:42Z,54,TA120-T246191
1683725896000,2023-05-10T13:38:16Z,67.9,TA120-T246184
1683725902000,2023-05-10T13:38:22Z,63.1,TA120-T246187
1683725913000,2023-05-10T13:38:33Z,44.7,TA120-T246183
1683725922000,2023-05-10T13:38:42Z,53.6,TA120-T246191
1683725956000,2023-05-10T13:39:16Z,70.3,TA120-T246184
1683725962000,2023-05-10T13:39:22Z,63.7,TA120-T246187
1683725973000,2023-05-10T13:39:33Z,45.9,TA120-T246183
1683725982000,2023-05-10T13:39:42Z,55.3,TA120-T246191
1683726016000,2023-05-10T13:40:16Z,66,TA120-T246184
1683726022000,2023-05-10T13:40:22Z,63.8,TA120-T246187
1683726033000,2023-05-10T13:40:33Z,44.7,TA120-T246183
1683726042000,2023-05-10T13:40:42Z,55,TA120-T246191
1683726076000,2023-05-10T13:41:16Z,69.3,TA120-T246184
1683726082000,2023-05-10T13:41:22Z,63.2,TA120-T246187
1683726093000,2023-05-10T13:41:33Z,45.2,TA120-T246183
1683726102000,2023-05-10T13:41:42Z,56.6,TA120-T246191
1683726136000,2023-05-10T13:42:16Z,73.5,TA120-T246184
1683726142000,2023-05-10T13:42:22Z,63.4,TA120-T246187
1683726153000,2023-05-10T13:42:33Z,44.8,TA120-T246183
1683726162000,2023-05-10T13:42:42Z,57.4,TA120-T246191
1683726196000,2023-05-10T13:43:16Z,72.2,TA120-T246184
1683726202000,2023-05-10T13:43:22Z,63.4,TA120-T246187
1683726213000,2023-05-10T13:43:33Z,44.5,TA120-T246183
1683726222000,2023-05-10T13:43:42Z,59.1,TA120-T246191
1683726256000,2023-05-10T13:44:16Z,70.9,TA120-T246184
1683726262000,2023-05-10T13:44:22Z,63.3,TA120-T246187
1683726273000,2023-05-10T13:44:33Z,44.6,TA120-T246183
1683726282000,2023-05-10T13:44:42Z,54.3,TA120-T246191
1683726316000,2023-05-10T13:45:16Z,71.1,TA120-T246184
1683726322000,2023-05-10T13:45:22Z,63.6,TA120-T246187
1683726333000,2023-05-10T13:45:33Z,44.4,TA120-T246183
1683726342000,2023-05-10T13:45:42Z,56.3,TA120-T246191
1683726376000,2023-05-10T13:46:16Z,71,TA120-T246184
1683726382000,2023-05-10T13:46:22Z,63.1,TA120-T246187
1683726393000,2023-05-10T13:46:33Z,52.6,TA120-T246183
1683726402000,2023-05-10T13:46:42Z,54.9,TA120-T246191
1683726436000,2023-05-10T13:47:16Z,69.1,TA120-T246184
1683726442000,2023-05-10T13:47:22Z,63.5,TA120-T246187
1683726453000,2023-05-10T13:47:33Z,44.6,TA120-T246183
1683726462000,2023-05-10T13:47:42Z,55.2,TA120-T246191
1683726496000,2023-05-10T13:48:16Z,68.3,TA120-T246184
1683726502000,2023-05-10T13:48:22Z,63.7,TA120-T246187
1683726513000,2023-05-10T13:48:33Z,44.6,TA120-T246183
1683726522000,2023-05-10T13:48:42Z,61.6,TA120-T246191
1683726556000,2023-05-10T13:49:16Z,72.6,TA120-T246184
1683726562000,2023-05-10T13:49:22Z,68.7,TA120-T246187
1683726573000,2023-05-10T13:49:33Z,54.4,TA120-T246183
1683726582000,2023-05-10T13:49:42Z,54.8,TA120-T246191
1683726616000,2023-05-10T13:50:16Z,67.7,TA120-T246184
1683726622000,2023-05-10T13:50:22Z,64.4,TA120-T246187
1683726633000,2023-05-10T13:50:33Z,45,TA120-T246183
1683726642000,2023-05-10T13:50:42Z,53.3,TA120-T246191
1683726676000,2023-05-10T13:51:16Z,70.5,TA120-T246184
1683726682000,2023-05-10T13:51:22Z,63.7,TA120-T246187
1683726693000,2023-05-10T13:51:33Z,49.4,TA120-T246183
1683726702000,2023-05-10T13:51:42Z,55.8,TA120-T246191
1683726736000,2023-05-10T13:52:16Z,67,TA120-T246184
1683726742000,2023-05-10T13:52:22Z,63,TA120-T246187
1683726753000,2023-05-10T13:52:33Z,48.7,TA120-T246183
1683726762000,2023-05-10T13:52:42Z,56.5,TA120-T246191
1683726796000,2023-05-10T13:53:16Z,68.9,TA120-T246184
1683726802000,2023-05-10T13:53:22Z,62.9,TA120-T246187
1683726813000,2023-05-10T13:53:33Z,44.8,TA120-T246183
1683726822000,2023-05-10T13:53:42Z,54.3,TA120-T246191
1683726856000,2023-05-10T13:54:16Z,68.1,TA120-T246184
1683726862000,2023-05-10T13:54:22Z,63.4,TA120-T246187
1683726873000,2023-05-10T13:54:33Z,53.1,TA120-T246183
1683726882000,2023-05-10T13:54:42Z,53.3,TA120-T246191
1683726916000,2023-05-10T13:55:16Z,72.3,TA120-T246184
1683726922000,2023-05-10T13:55:22Z,63.1,TA120-T246187
1683726933000,2023-05-10T13:55:33Z,55.2,TA120-T246183
1683726942000,2023-05-10T13:55:42Z,57.9,TA120-T246191
1683726976000,2023-05-10T13:56:16Z,69,TA120-T246184
1683726982000,2023-05-10T13:56:22Z,64.4,TA120-T246187
1683726993000,2023-05-10T13:56:33Z,47.6,TA120-T246183
1683727002000,2023-05-10T13:56:42Z,57.4,TA120-T246191
1683727036000,2023-05-10T13:57:16Z,69.1,TA120-T246184
1683727042000,2023-05-10T13:57:22Z,64,TA120-T246187
1683727053000,2023-05-10T13:57:33Z,46.3,TA120-T246183
1683727062000,2023-05-10T13:57:42Z,57.3,TA120-T246191
1683727096000,2023-05-10T13:58:16Z,68.8,TA120-T246184
1683727102000,2023-05-10T13:58:22Z,64.5,TA120-T246187
1683727113000,2023-05-10T13:58:33Z,44.4,TA120-T246183
1683727122000,2023-05-10T13:58:42Z,56.5,TA120-T246191
1683727156000,2023-05-10T13:59:16Z,70.8,TA120-T246184
1683727162000,2023-05-10T13:59:22Z,62.7,TA120-T246187
1683727173000,2023-05-10T13:59:33Z,45.1,TA120-T246183
1683727182000,2023-05-10T13:59:42Z,55.8,TA120-T246191
1683727216000,2023-05-10T14:00:16Z,71.4,TA120-T246184
1683727222000,2023-05-10T14:00:22Z,63.2,TA120-T246187
1683727233000,2023-05-10T14:00:33Z,44.9,TA120-T246183
1683727242000,2023-05-10T14:00:42Z,54.4,TA120-T246191
1683727276000,2023-05-10T14:01:16Z,65.4,TA120-T246184
1683727282000,2023-05-10T14:01:22Z,62.6,TA120-T246187
1683727293000,2023-05-10T14:01:33Z,45.2,TA120-T246183
1683727302000,2023-05-10T14:01:42Z,52.7,TA120-T246191
1683727336000,2023-05-10T14:02:16Z,67.1,TA120-T246184
1683727342000,2023-05-10T14:02:22Z,63.4,TA120-T246187
1683727353000,2023-05-10T14:02:33Z,45.5,TA120-T246183
1683727362000,2023-05-10T14:02:42Z,56.9,TA120-T246191
1683727396000,2023-05-10T14:03:16Z,71.1,TA120-T246184
1683727402000,2023-05-10T14:03:22Z,63.9,TA120-T246187
1683727413000,2023-05-10T14:03:33Z,45.2,TA120-T246183
1683727422000,2023-05-10T14:03:42Z,55.5,TA120-T246191
1683727456000,2023-05-10T14:04:16Z,69.6,TA120-T246184
1683727462000,2023-05-10T14:04:22Z,63.8,TA120-T246187
1683727473000,2023-05-10T14:04:33Z,53.2,TA120-T246183
1683727482000,2023-05-10T14:04:42Z,52.9,TA120-T246191
1683727516000,2023-05-10T14:05:16Z,66.3,TA120-T246184
1683727522000,2023-05-10T14:05:22Z,62.7,TA120-T246187
1683727533000,2023-05-10T14:05:33Z,45.9,TA120-T246183
1683727542000,2023-05-10T14:05:42Z,53.9,TA120-T246191
1683727576000,2023-05-10T14:06:16Z,70.5,TA120-T246184
1683727582000,2023-05-10T14:06:22Z,63.9,TA120-T246187
1683727593000,2023-05-10T14:06:33Z,45.7,TA120-T246183
1683727602000,2023-05-10T14:06:42Z,53.9,TA120-T246191
1683727636000,2023-05-10T14:07:16Z,73.1,TA120-T246184
1683727642000,2023-05-10T14:07:22Z,62.1,TA120-T246187
1683727653000,2023-05-10T14:07:33Z,48.8,TA120-T246183
1683727662000,2023-05-10T14:07:42Z,56,TA120-T246191
1683727696000,2023-05-10T14:08:16Z,68.3,TA120-T246184
1683727702000,2023-05-10T14:08:22Z,63.4,TA120-T246187
1683727713000,2023-05-10T14:08:33Z,45.7,TA120-T246183
1683727722000,2023-05-10T14:08:42Z,56.5,TA120-T246191
1683727756000,2023-05-10T14:09:16Z,68.3,TA120-T246184
1683727762000,2023-05-10T14:09:22Z,63.8,TA120-T246187
1683727773000,2023-05-10T14:09:33Z,45,TA120-T246183
