time,readable_time,dBA,dev-id
1711523217000,2024-03-27T07:06:57Z,42,TA120-T246174
1711523232000,2024-03-27T07:07:12Z,47.2,TA120-T246183
1711523277000,2024-03-27T07:07:57Z,41.5,TA120-T246174
1711523292000,2024-03-27T07:08:12Z,44.2,TA120-T246183
1711523337000,2024-03-27T07:08:57Z,41.5,TA120-T246174
1711523352000,2024-03-27T07:09:12Z,44.6,TA120-T246183
1711523397000,2024-03-27T07:09:57Z,41.1,TA120-T246174
1711523412000,2024-03-27T07:10:12Z,45.4,TA120-T246183
1711523457000,2024-03-27T07:10:57Z,58.7,TA120-T246174
1711523472000,2024-03-27T07:11:12Z,44.3,TA120-T246183
1711523517000,2024-03-27T07:11:57Z,41,TA120-T246174
1711523532000,2024-03-27T07:12:12Z,44.2,TA120-T246183
1711523577000,2024-03-27T07:12:57Z,40.6,TA120-T246174
1711523592000,2024-03-27T07:13:12Z,44.2,TA120-T246183
1711523637000,2024-03-27T07:13:57Z,40.1,TA120-T246174
1711523652000,2024-03-27T07:14:12Z,44.2,TA120-T246183
1711523697000,2024-03-27T07:14:57Z,43.8,TA120-T246174
1711523712000,2024-03-27T07:15:12Z,44.5,TA120-T246183
1711523757000,2024-03-27T07:15:57Z,41,TA120-T246174
1711523772000,2024-03-27T07:16:12Z,44.9,TA120-T246183
1711523817000,2024-03-27T07:16:57Z,41.1,TA120-T246174
1711523832000,2024-03-27T07:17:12Z,45.4,TA120-T246183
1711523877000,2024-03-27T07:17:57Z,40.6,TA120-T246174
1711523892000,2024-03-27T07:18:12Z,44.9,TA120-T246183
1711523937000,2024-03-27T07:18:57Z,41,TA120-T246174
1711523952000,2024-03-27T07:19:12Z,44.8,TA120-T246183
1711523997000,2024-03-27T07:19:57Z,40.7,TA120-T246174
1711524012000,2024-03-27T07:20:12Z,44.3,TA120-T246183
1711524057000,2024-03-27T07:20:57Z,40.4,TA120-T246174
1711524072000,2024-03-27T07:21:12Z,44.7,TA120-T246183
1711524117000,2024-03-27T07:21:57Z,57.3,TA120-T246174
1711524132000,2024-03-27T07:22:12Z,44.8,TA120-T246183
1711524177000,2024-03-27T07:22:57Z,41.2,TA120-T246174
1711524192000,2024-03-27T07:23:12Z,44.4,TA120-T246183
1711524237000,2024-03-27T07:23:57Z,56.1,TA120-T246174
1711524252000,2024-03-27T07:24:12Z,45.2,TA120-T246183
1711524297000,2024-03-27T07:24:57Z,58.5,TA120-T246174
1711524312000,2024-03-27T07:25:12Z,48.2,TA120-T246183
1711524357000,2024-03-27T07:25:57Z,56,TA120-T246174
1711524372000,2024-03-27T07:26:12Z,44.9,TA120-T246183
1711524417000,2024-03-27T07:26:57Z,45.1,TA120-T246174
1711524432000,2024-03-27T07:27:12Z,49.6,TA120-T246183
1711524477000,2024-03-27T07:27:57Z,52.4,TA120-T246174
1711524492000,2024-03-27T07:28:12Z,53.5,TA120-T246183
1711524537000,2024-03-27T07:28:57Z,59.3,TA120-T246174
1711524552000,2024-03-27T07:29:12Z,53.2,TA120-T246183
1711524597000,2024-03-27T07:29:57Z,61.8,TA120-T246174
1711524612000,2024-03-27T07:30:12Z,45.5,TA120-T246183
1711524657000,2024-03-27T07:30:57Z,50.1,TA120-T246174
1711524672000,2024-03-27T07:31:12Z,53.4,TA120-T246183
1711524717000,2024-03-27T07:31:57Z,41.4,TA120-T246174
1711524732000,2024-03-27T07:32:12Z,50,TA120-T246183
1711524777000,2024-03-27T07:32:57Z,47.9,TA120-T246174
1711524792000,2024-03-27T07:33:12Z,44.9,TA120-T246183
1711524837000,2024-03-27T07:33:57Z,44.9,TA120-T246174
1711524852000,2024-03-27T07:34:12Z,52.8,TA120-T246183
1711524897000,2024-03-27T07:34:57Z,42.4,TA120-T246174
1711524912000,2024-03-27T07:35:12Z,51.9,TA120-T246183
1711524957000,2024-03-27T07:35:57Z,41.1,TA120-T246174
1711524972000,2024-03-27T07:36:12Z,46.9,TA120-T246183
1711525017000,2024-03-27T07:36:57Z,42,TA120-T246174
1711525032000,2024-03-27T07:37:12Z,48.9,TA120-T246183
1711525077000,2024-03-27T07:37:57Z,54.5,TA120-T246174
1711525092000,2024-03-27T07:38:12Z,53.8,TA120-T246183
1711525137000,2024-03-27T07:38:57Z,51.2,TA120-T246174
1711525152000,2024-03-27T07:39:12Z,54.7,TA120-T246183
1711525197000,2024-03-27T07:39:57Z,43.5,TA120-T246174
1711525212000,2024-03-27T07:40:12Z,57.6,TA120-T246183
1711525257000,2024-03-27T07:40:57Z,47,TA120-T246174
1711525272000,2024-03-27T07:41:12Z,58.7,TA120-T246183
1711525317000,2024-03-27T07:41:57Z,63.4,TA120-T246174
1711525332000,2024-03-27T07:42:12Z,59,TA120-T246183
1711525377000,2024-03-27T07:42:57Z,64.5,TA120-T246174
1711525392000,2024-03-27T07:43:12Z,56.9,TA120-T246183
1711525437000,2024-03-27T07:43:57Z,44.5,TA120-T246174
1711525452000,2024-03-27T07:44:12Z,60.3,TA120-T246183
1711525497000,2024-03-27T07:44:57Z,49.6,TA120-T246174
1711525512000,2024-03-27T07:45:12Z,59.5,TA120-T246183
1711525557000,2024-03-27T07:45:57Z,54.6,TA120-T246174
1711525572000,2024-03-27T07:46:12Z,61.9,TA120-T246183
1711525617000,2024-03-27T07:46:57Z,48.2,TA120-T246174
1711525632000,2024-03-27T07:47:12Z,63.9,TA120-T246183
1711525677000,2024-03-27T07:47:57Z,45.6,TA120-T246174
1711525692000,2024-03-27T07:48:12Z,61.3,TA120-T246183
1711525737000,2024-03-27T07:48:57Z,60.2,TA120-T246174
1711525752000,2024-03-27T07:49:12Z,58.3,TA120-T246183
1711525797000,2024-03-27T07:49:57Z,63.1,TA120-T246174
1711525812000,2024-03-27T07:50:12Z,63.1,TA120-T246183
1711525857000,2024-03-27T07:50:57Z,64,TA120-T246174
1711525872000,2024-03-27T07:51:12Z,62.5,TA120-T246183
1711525917000,2024-03-27T07:51:57Z,65.3,TA120-T246174
1711525932000,2024-03-27T07:52:12Z,56.9,TA120-T246183
1711525977000,2024-03-27T07:52:57Z,67.1,TA120-T246174
1711525992000,2024-03-27T07:53:12Z,59.9,TA120-T246183
1711526037000,2024-03-27T07:53:57Z,63.1,TA120-T246174
1711526052000,2024-03-27T07:54:12Z,66.6,TA120-T246183
1711526097000,2024-03-27T07:54:57Z,67.7,TA120-T246174
1711526112000,2024-03-27T07:55:12Z,61.6,TA120-T246183
1711526157000,2024-03-27T07:55:57Z,65.4,TA120-T246174
1711526172000,2024-03-27T07:56:12Z,56.7,TA120-T246183
1711526217000,2024-03-27T07:56:57Z,65.6,TA120-T246174
1711526232000,2024-03-27T07:57:12Z,56.3,TA120-T246183
1711526277000,2024-03-27T07:57:57Z,68.7,TA120-T246174
1711526292000,2024-03-27T07:58:12Z,67.7,TA120-T246183
1711526337000,2024-03-27T07:58:57Z,42.2,TA120-T246174
1711526352000,2024-03-27T07:59:12Z,63.9,TA120-T246183
1711526397000,2024-03-27T07:59:57Z,40.9,TA120-T246174
1711526412000,2024-03-27T08:00:12Z,53.6,TA120-T246183
1711526457000,2024-03-27T08:00:57Z,42.3,TA120-T246174
1711526472000,2024-03-27T08:01:12Z,68.2,TA120-T246183
1711526517000,2024-03-27T08:01:57Z,44.9,TA120-T246174
1711526532000,2024-03-27T08:02:12Z,72.3,TA120-T246183
1711526577000,2024-03-27T08:02:57Z,43.8,TA120-T246174
1711526592000,2024-03-27T08:03:12Z,70.7,TA120-T246183
1711526637000,2024-03-27T08:03:57Z,47,TA120-T246174
1711526652000,2024-03-27T08:04:12Z,68.6,TA120-T246183
1711526697000,2024-03-27T08:04:57Z,42,TA120-T246174
1711526712000,2024-03-27T08:05:12Z,57.8,TA120-T246183
1711526757000,2024-03-27T08:05:57Z,42,TA120-T246174
1711526772000,2024-03-27T08:06:12Z,46.1,TA120-T246183
1711526817000,2024-03-27T08:06:57Z,41.7,TA120-T246174
1711526832000,2024-03-27T08:07:12Z,46.2,TA120-T246183
1711526877000,2024-03-27T08:07:57Z,41.4,TA120-T246174
1711526892000,2024-03-27T08:08:12Z,57.4,TA120-T246183
1711526937000,2024-03-27T08:08:57Z,42.2,TA120-T246174
1711526952000,2024-03-27T08:09:12Z,60,TA120-T246183
1711526997000,2024-03-27T08:09:57Z,61.9,TA120-T246174
1711527012000,2024-03-27T08:10:12Z,54.9,TA120-T246183
1711527057000,2024-03-27T08:10:57Z,53.7,TA120-T246174
1711527072000,2024-03-27T08:11:12Z,67.4,TA120-T246183
1711527117000,2024-03-27T08:11:57Z,48.9,TA120-T246174
1711527132000,2024-03-27T08:12:12Z,67.3,TA120-T246183
1711527177000,2024-03-27T08:12:57Z,51.4,TA120-T246174
1711527192000,2024-03-27T08:13:12Z,65,TA120-T246183
1711527237000,2024-03-27T08:13:57Z,46.4,TA120-T246174
1711527252000,2024-03-27T08:14:12Z,63.5,TA120-T246183
1711527297000,2024-03-27T08:14:57Z,45.6,TA120-T246174
1711527312000,2024-03-27T08:15:12Z,64.3,TA120-T246183
1711527357000,2024-03-27T08:15:57Z,54.6,TA120-T246174
1711527372000,2024-03-27T08:16:12Z,57,TA120-T246183
1711527417000,2024-03-27T08:16:57Z,42.4,TA120-T246174
1711527432000,2024-03-27T08:17:12Z,52.3,TA120-T246183
1711527477000,2024-03-27T08:17:57Z,41.3,TA120-T246174
1711527492000,2024-03-27T08:18:12Z,50.8,TA120-T246183
1711527537000,2024-03-27T08:18:57Z,42,TA120-T246174
1711527552000,2024-03-27T08:19:12Z,52.1,TA120-T246183
1711527597000,2024-03-27T08:19:57Z,42.1,TA120-T246174
1711527612000,2024-03-27T08:20:12Z,53.7,TA120-T246183
1711527657000,2024-03-27T08:20:57Z,58.6,TA120-T246174
1711527672000,2024-03-27T08:21:12Z,51.4,TA120-T246183
1711527717000,2024-03-27T08:21:57Z,65,TA120-T246174
1711527732000,2024-03-27T08:22:12Z,45.6,TA120-T246183
1711527777000,2024-03-27T08:22:57Z,61.9,TA120-T246174
1711527792000,2024-03-27T08:23:12Z,45.1,TA120-T246183
1711527837000,2024-03-27T08:23:57Z,59.5,TA120-T246174
1711527852000,2024-03-27T08:24:12Z,44.7,TA120-T246183
1711527897000,2024-03-27T08:24:57Z,61.6,TA120-T246174
1711527912000,2024-03-27T08:25:12Z,44.8,TA120-T246183
1711527957000,2024-03-27T08:25:57Z,60.5,TA120-T246174
1711527972000,2024-03-27T08:26:12Z,44.9,TA120-T246183
1711528017000,2024-03-27T08:26:57Z,63.6,TA120-T246174
1711528032000,2024-03-27T08:27:12Z,44.8,TA120-T246183
1711528077000,2024-03-27T08:27:57Z,67.2,TA120-T246174
1711528092000,2024-03-27T08:28:12Z,50.6,TA120-T246183
1711528137000,2024-03-27T08:28:57Z,67.6,TA120-T246174
1711528152000,2024-03-27T08:29:12Z,50.5,TA120-T246183
1711528197000,2024-03-27T08:29:57Z,61,TA120-T246174
1711528212000,2024-03-27T08:30:12Z,53.5,TA120-T246183
1711528257000,2024-03-27T08:30:57Z,41.8,TA120-T246174
1711528272000,2024-03-27T08:31:12Z,49.6,TA120-T246183
1711528317000,2024-03-27T08:31:57Z,50.6,TA120-T246174
1711528332000,2024-03-27T08:32:12Z,51,TA120-T246183
1711528377000,2024-03-27T08:32:57Z,40.5,TA120-T246174
1711528392000,2024-03-27T08:33:12Z,44.7,TA120-T246183
1711528437000,2024-03-27T08:33:57Z,40.1,TA120-T246174
1711528452000,2024-03-27T08:34:12Z,45.5,TA120-T246183
1711528497000,2024-03-27T08:34:57Z,40.8,TA120-T246174
1711528512000,2024-03-27T08:35:12Z,49.4,TA120-T246183
1711528557000,2024-03-27T08:35:57Z,40.6,TA120-T246174
1711528572000,2024-03-27T08:36:12Z,47.1,TA120-T246183
1711528617000,2024-03-27T08:36:57Z,40.7,TA120-T246174
1711528632000,2024-03-27T08:37:12Z,46.6,TA120-T246183
1711528677000,2024-03-27T08:37:57Z,43.2,TA120-T246174
1711528692000,2024-03-27T08:38:12Z,45,TA120-T246183
1711528737000,2024-03-27T08:38:57Z,41.1,TA120-T246174
1711528752000,2024-03-27T08:39:12Z,44.6,TA120-T246183
1711528797000,2024-03-27T08:39:57Z,40.6,TA120-T246174
1711528812000,2024-03-27T08:40:12Z,44.6,TA120-T246183
1711528857000,2024-03-27T08:40:57Z,40.9,TA120-T246174
1711528872000,2024-03-27T08:41:12Z,44.7,TA120-T246183
1711528917000,2024-03-27T08:41:57Z,42.3,TA120-T246174
1711528932000,2024-03-27T08:42:12Z,44.8,TA120-T246183
1711528977000,2024-03-27T08:42:57Z,40.7,TA120-T246174
1711528992000,2024-03-27T08:43:12Z,45.4,TA120-T246183
1711529037000,2024-03-27T08:43:57Z,40.2,TA120-T246174
1711529052000,2024-03-27T08:44:12Z,45.2,TA120-T246183
1711529097000,2024-03-27T08:44:57Z,40.3,TA120-T246174
1711529112000,2024-03-27T08:45:12Z,44.5,TA120-T246183
1711529157000,2024-03-27T08:45:57Z,40.5,TA120-T246174
1711529172000,2024-03-27T08:46:12Z,44.7,TA120-T246183
1711529217000,2024-03-27T08:46:57Z,40.6,TA120-T246174
1711529232000,2024-03-27T08:47:12Z,44.5,TA120-T246183
1711529277000,2024-03-27T08:47:57Z,40.8,TA120-T246174
1711529292000,2024-03-27T08:48:12Z,44.6,TA120-T246183
1711529337000,2024-03-27T08:48:57Z,40.1,TA120-T246174
1711529352000,2024-03-27T08:49:12Z,44.5,TA120-T246183
1711529397000,2024-03-27T08:49:57Z,40.4,TA120-T246174
1711529412000,2024-03-27T08:50:12Z,44.3,TA120-T246183
1711529457000,2024-03-27T08:50:57Z,40.1,TA120-T246174
1711529472000,2024-03-27T08:51:12Z,44.3,TA120-T246183
1711529517000,2024-03-27T08:51:57Z,40.1,TA120-T246174
1711529532000,2024-03-27T08:52:12Z,44.5,TA120-T246183
1711529577000,2024-03-27T08:52:57Z,40.4,TA120-T246174
1711529592000,2024-03-27T08:53:12Z,44.5,TA120-T246183
1711529637000,2024-03-27T08:53:57Z,40.4,TA120-T246174
1711529652000,2024-03-27T08:54:12Z,44.5,TA120-T246183
1711529697000,2024-03-27T08:54:57Z,44.4,TA120-T246174
1711529712000,2024-03-27T08:55:12Z,45.4,TA120-T246183
1711529757000,2024-03-27T08:55:57Z,40.6,TA120-T246174
1711529772000,2024-03-27T08:56:12Z,44.5,TA120-T246183
1711529817000,2024-03-27T08:56:57Z,40,TA120-T246174
1711529832000,2024-03-27T08:57:12Z,44.4,TA120-T246183
1711529877000,2024-03-27T08:57:57Z,43.1,TA120-T246174
1711529892000,2024-03-27T08:58:12Z,45.7,TA120-T246183
1711529937000,2024-03-27T08:58:57Z,41.2,TA120-T246174
1711529952000,2024-03-27T08:59:12Z,45.4,TA120-T246183
1711529997000,2024-03-27T08:59:57Z,42.9,TA120-T246174
1711530012000,2024-03-27T09:00:12Z,45.5,TA120-T246183
1711530057000,2024-03-27T09:00:57Z,42.9,TA120-T246174
1711530072000,2024-03-27T09:01:12Z,50.9,TA120-T246183
1711530117000,2024-03-27T09:01:57Z,41.7,TA120-T246174
1711530132000,2024-03-27T09:02:12Z,53.8,TA120-T246183
1711530177000,2024-03-27T09:02:57Z,41.1,TA120-T246174
1711530192000,2024-03-27T09:03:12Z,51.8,TA120-T246183
1711530237000,2024-03-27T09:03:57Z,40.8,TA120-T246174
1711530252000,2024-03-27T09:04:12Z,50.6,TA120-T246183
1711530297000,2024-03-27T09:04:57Z,41.9,TA120-T246174
1711530312000,2024-03-27T09:05:12Z,55.1,TA120-T246183
1711530357000,2024-03-27T09:05:57Z,43.1,TA120-T246174
1711530372000,2024-03-27T09:06:12Z,53,TA120-T246183
1711530417000,2024-03-27T09:06:57Z,41.4,TA120-T246174
1711530432000,2024-03-27T09:07:12Z,52.9,TA120-T246183
1711530477000,2024-03-27T09:07:57Z,41.2,TA120-T246174
1711530492000,2024-03-27T09:08:12Z,52.3,TA120-T246183
1711530537000,2024-03-27T09:08:57Z,41.8,TA120-T246174
1711530552000,2024-03-27T09:09:12Z,53.9,TA120-T246183
1711530597000,2024-03-27T09:09:57Z,41.3,TA120-T246174
1711530612000,2024-03-27T09:10:12Z,52.4,TA120-T246183
1711530657000,2024-03-27T09:10:57Z,41.4,TA120-T246174
1711530672000,2024-03-27T09:11:12Z,52.6,TA120-T246183
1711530717000,2024-03-27T09:11:57Z,43.4,TA120-T246174
1711530732000,2024-03-27T09:12:12Z,56.5,TA120-T246183
1711530777000,2024-03-27T09:12:57Z,41.4,TA120-T246174
1711530792000,2024-03-27T09:13:12Z,52.9,TA120-T246183
1711530837000,2024-03-27T09:13:57Z,48.9,TA120-T246174
1711530852000,2024-03-27T09:14:12Z,55,TA120-T246183
1711530897000,2024-03-27T09:14:57Z,43.5,TA120-T246174
1711530912000,2024-03-27T09:15:12Z,52.8,TA120-T246183
1711530957000,2024-03-27T09:15:57Z,42.8,TA120-T246174
1711530972000,2024-03-27T09:16:12Z,52.5,TA120-T246183
1711531017000,2024-03-27T09:16:57Z,42.3,TA120-T246174
1711531032000,2024-03-27T09:17:12Z,52.3,TA120-T246183
1711531077000,2024-03-27T09:17:57Z,46.7,TA120-T246174
1711531092000,2024-03-27T09:18:12Z,60.8,TA120-T246183
1711531137000,2024-03-27T09:18:57Z,59,TA120-T246174
1711531152000,2024-03-27T09:19:12Z,63.7,TA120-T246183
1711531197000,2024-03-27T09:19:57Z,54.8,TA120-T246174
1711531212000,2024-03-27T09:20:12Z,63.1,TA120-T246183
1711531257000,2024-03-27T09:20:57Z,42.4,TA120-T246174
1711531272000,2024-03-27T09:21:12Z,56.2,TA120-T246183
1711531317000,2024-03-27T09:21:57Z,41.8,TA120-T246174
1711531332000,2024-03-27T09:22:12Z,53.5,TA120-T246183
1711531377000,2024-03-27T09:22:57Z,41.7,TA120-T246174
1711531392000,2024-03-27T09:23:12Z,53.5,TA120-T246183
1711531437000,2024-03-27T09:23:57Z,43,TA120-T246174
1711531452000,2024-03-27T09:24:12Z,57.7,TA120-T246183
1711531497000,2024-03-27T09:24:57Z,41.3,TA120-T246174
1711531512000,2024-03-27T09:25:12Z,50.4,TA120-T246183
1711531557000,2024-03-27T09:25:57Z,43.2,TA120-T246174
1711531572000,2024-03-27T09:26:12Z,47.1,TA120-T246183
1711531617000,2024-03-27T09:26:57Z,42.3,TA120-T246174
1711531632000,2024-03-27T09:27:12Z,52,TA120-T246183
1711531677000,2024-03-27T09:27:57Z,43.3,TA120-T246174
1711531692000,2024-03-27T09:28:12Z,58,TA120-T246183
1711531737000,2024-03-27T09:28:57Z,42.4,TA120-T246174
1711531752000,2024-03-27T09:29:12Z,57.2,TA120-T246183
1711531797000,2024-03-27T09:29:57Z,47.3,TA120-T246174
1711531812000,2024-03-27T09:30:12Z,64.8,TA120-T246183
1711531857000,2024-03-27T09:30:57Z,49.9,TA120-T246174
1711531872000,2024-03-27T09:31:12Z,61.7,TA120-T246183
1711531917000,2024-03-27T09:31:57Z,47.3,TA120-T246174
1711531932000,2024-03-27T09:32:12Z,63.6,TA120-T246183
1711531977000,2024-03-27T09:32:57Z,56.2,TA120-T246174
1711531992000,2024-03-27T09:33:12Z,67,TA120-T246183
1711532037000,2024-03-27T09:33:57Z,55.5,TA120-T246174
1711532052000,2024-03-27T09:34:12Z,51.1,TA120-T246183
1711532097000,2024-03-27T09:34:57Z,44.9,TA120-T246174
1711532112000,2024-03-27T09:35:12Z,47,TA120-T246183
1711532157000,2024-03-27T09:35:57Z,46.8,TA120-T246174
1711532172000,2024-03-27T09:36:12Z,47.2,TA120-T246183
1711532217000,2024-03-27T09:36:57Z,41.8,TA120-T246174
1711532232000,2024-03-27T09:37:12Z,47.1,TA120-T246183
1711532277000,2024-03-27T09:37:57Z,45.5,TA120-T246174
1711532292000,2024-03-27T09:38:12Z,48.5,TA120-T246183
1711532337000,2024-03-27T09:38:57Z,50.7,TA120-T246174
1711532352000,2024-03-27T09:39:12Z,48.4,TA120-T246183
1711532397000,2024-03-27T09:39:57Z,50.1,TA120-T246174
1711532412000,2024-03-27T09:40:12Z,49.2,TA120-T246183
1711532457000,2024-03-27T09:40:57Z,40.8,TA120-T246174
1711532472000,2024-03-27T09:41:12Z,45,TA120-T246183
1711532517000,2024-03-27T09:41:57Z,40,TA120-T246174
1711532532000,2024-03-27T09:42:12Z,48.4,TA120-T246183
1711532577000,2024-03-27T09:42:57Z,40.3,TA120-T246174
1711532592000,2024-03-27T09:43:12Z,47.7,TA120-T246183
1711532637000,2024-03-27T09:43:57Z,40.3,TA120-T246174
1711532652000,2024-03-27T09:44:12Z,46.3,TA120-T246183
1711532697000,2024-03-27T09:44:57Z,40.1,TA120-T246174
1711532712000,2024-03-27T09:45:12Z,46.4,TA120-T246183
1711532757000,2024-03-27T09:45:57Z,39.8,TA120-T246174
1711532772000,2024-03-27T09:46:12Z,46.8,TA120-T246183
1711532817000,2024-03-27T09:46:57Z,40.1,TA120-T246174
1711532832000,2024-03-27T09:47:12Z,52.5,TA120-T246183
1711532877000,2024-03-27T09:47:57Z,52.6,TA120-T246174
1711532892000,2024-03-27T09:48:12Z,51.4,TA120-T246183
1711532937000,2024-03-27T09:48:57Z,40.2,TA120-T246174
1711532952000,2024-03-27T09:49:12Z,46.5,TA120-T246183
1711532997000,2024-03-27T09:49:57Z,40.3,TA120-T246174
1711533012000,2024-03-27T09:50:12Z,46.1,TA120-T246183
1711533057000,2024-03-27T09:50:57Z,40.1,TA120-T246174
1711533072000,2024-03-27T09:51:12Z,45.6,TA120-T246183
1711533117000,2024-03-27T09:51:57Z,40,TA120-T246174
1711533132000,2024-03-27T09:52:12Z,44.9,TA120-T246183
1711533177000,2024-03-27T09:52:57Z,40.2,TA120-T246174
1711533192000,2024-03-27T09:53:12Z,44.3,TA120-T246183
1711533237000,2024-03-27T09:53:57Z,40.1,TA120-T246174
1711533252000,2024-03-27T09:54:12Z,44.4,TA120-T246183
1711533297000,2024-03-27T09:54:57Z,40.7,TA120-T246174
1711533312000,2024-03-27T09:55:12Z,45.2,TA120-T246183
1711533357000,2024-03-27T09:55:57Z,42.7,TA120-T246174
1711533372000,2024-03-27T09:56:12Z,49.9,TA120-T246183
1711533417000,2024-03-27T09:56:57Z,40.6,TA120-T246174
1711533432000,2024-03-27T09:57:12Z,45,TA120-T246183
1711533477000,2024-03-27T09:57:57Z,39.9,TA120-T246174
1711533492000,2024-03-27T09:58:12Z,45.5,TA120-T246183
1711533537000,2024-03-27T09:58:57Z,42,TA120-T246174
1711533552000,2024-03-27T09:59:12Z,47.6,TA120-T246183
1711533597000,2024-03-27T09:59:57Z,44,TA120-T246174
1711533612000,2024-03-27T10:00:12Z,45,TA120-T246183
1711533657000,2024-03-27T10:00:57Z,40,TA120-T246174
1711533672000,2024-03-27T10:01:12Z,45.3,TA120-T246183
1711533717000,2024-03-27T10:01:57Z,41.7,TA120-T246174
1711533732000,2024-03-27T10:02:12Z,45.2,TA120-T246183
1711533777000,2024-03-27T10:02:57Z,42.1,TA120-T246174
1711533792000,2024-03-27T10:03:12Z,45.7,TA120-T246183
1711533837000,2024-03-27T10:03:57Z,40.3,TA120-T246174
1711533852000,2024-03-27T10:04:12Z,44.4,TA120-T246183
1711533897000,2024-03-27T10:04:57Z,49.1,TA120-T246174
1711533912000,2024-03-27T10:05:12Z,47.2,TA120-T246183
1711533957000,2024-03-27T10:05:57Z,49.7,TA120-T246174
1711533972000,2024-03-27T10:06:12Z,52.4,TA120-T246183
1711534017000,2024-03-27T10:06:57Z,55.7,TA120-T246174
1711534032000,2024-03-27T10:07:12Z,66.4,TA120-T246183
1711534077000,2024-03-27T10:07:57Z,57.5,TA120-T246174
1711534092000,2024-03-27T10:08:12Z,59,TA120-T246183
1711534137000,2024-03-27T10:08:57Z,48.2,TA120-T246174
1711534152000,2024-03-27T10:09:12Z,44.4,TA120-T246183
1711534197000,2024-03-27T10:09:57Z,39.8,TA120-T246174
1711534212000,2024-03-27T10:10:12Z,44.3,TA120-T246183
1711534257000,2024-03-27T10:10:57Z,39.8,TA120-T246174
1711534272000,2024-03-27T10:11:12Z,44.3,TA120-T246183
1711534317000,2024-03-27T10:11:57Z,39.9,TA120-T246174
1711534332000,2024-03-27T10:12:12Z,44.3,TA120-T246183
1711534377000,2024-03-27T10:12:57Z,39.7,TA120-T246174
1711534392000,2024-03-27T10:13:12Z,44.3,TA120-T246183
1711534437000,2024-03-27T10:13:57Z,39.8,TA120-T246174
1711534452000,2024-03-27T10:14:12Z,44.3,TA120-T246183
1711534497000,2024-03-27T10:14:57Z,39.8,TA120-T246174
1711534512000,2024-03-27T10:15:12Z,44.3,TA120-T246183
1711534557000,2024-03-27T10:15:57Z,39.6,TA120-T246174
1711534572000,2024-03-27T10:16:12Z,44.3,TA120-T246183
1711534617000,2024-03-27T10:16:57Z,40.3,TA120-T246174
1711534632000,2024-03-27T10:17:12Z,44.4,TA120-T246183
1711534677000,2024-03-27T10:17:57Z,39.7,TA120-T246174
1711534692000,2024-03-27T10:18:12Z,44.3,TA120-T246183
1711534737000,2024-03-27T10:18:57Z,39.6,TA120-T246174
1711534752000,2024-03-27T10:19:12Z,44.3,TA120-T246183
1711534797000,2024-03-27T10:19:57Z,40.1,TA120-T246174
1711534812000,2024-03-27T10:20:12Z,44.3,TA120-T246183
1711534857000,2024-03-27T10:20:57Z,39.8,TA120-T246174
1711534872000,2024-03-27T10:21:12Z,44.2,TA120-T246183
1711534917000,2024-03-27T10:21:57Z,39.5,TA120-T246174
1711534932000,2024-03-27T10:22:12Z,44.3,TA120-T246183
1711534977000,2024-03-27T10:22:57Z,50.1,TA120-T246174
1711534992000,2024-03-27T10:23:12Z,47.2,TA120-T246183
1711535037000,2024-03-27T10:23:57Z,42.3,TA120-T246174
1711535052000,2024-03-27T10:24:12Z,47.4,TA120-T246183
1711535097000,2024-03-27T10:24:57Z,42,TA120-T246174
1711535112000,2024-03-27T10:25:12Z,56.7,TA120-T246183
1711535157000,2024-03-27T10:25:57Z,42.8,TA120-T246174
1711535172000,2024-03-27T10:26:12Z,53.4,TA120-T246183
1711535217000,2024-03-27T10:26:57Z,54.7,TA120-T246174
1711535232000,2024-03-27T10:27:12Z,62.2,TA120-T246183
1711535277000,2024-03-27T10:27:57Z,49.4,TA120-T246174
1711535292000,2024-03-27T10:28:12Z,67.3,TA120-T246183
1711535337000,2024-03-27T10:28:57Z,50.1,TA120-T246174
1711535352000,2024-03-27T10:29:12Z,59.8,TA120-T246183
1711535397000,2024-03-27T10:29:57Z,45.6,TA120-T246174
1711535412000,2024-03-27T10:30:12Z,60.7,TA120-T246183
1711535457000,2024-03-27T10:30:57Z,59.5,TA120-T246174
1711535472000,2024-03-27T10:31:12Z,64.3,TA120-T246183
1711535517000,2024-03-27T10:31:57Z,54.2,TA120-T246174
1711535532000,2024-03-27T10:32:12Z,65.9,TA120-T246183
1711535577000,2024-03-27T10:32:57Z,53.6,TA120-T246174
1711535592000,2024-03-27T10:33:12Z,66.1,TA120-T246183
1711535637000,2024-03-27T10:33:57Z,54,TA120-T246174
1711535652000,2024-03-27T10:34:12Z,68.1,TA120-T246183
1711535697000,2024-03-27T10:34:57Z,55.9,TA120-T246174
1711535712000,2024-03-27T10:35:12Z,67.4,TA120-T246183
1711535757000,2024-03-27T10:35:57Z,58.5,TA120-T246174
1711535772000,2024-03-27T10:36:12Z,67.4,TA120-T246183
1711535817000,2024-03-27T10:36:57Z,51.5,TA120-T246174
1711535832000,2024-03-27T10:37:12Z,58.1,TA120-T246183
1711535877000,2024-03-27T10:37:57Z,49.3,TA120-T246174
1711535892000,2024-03-27T10:38:12Z,57.7,TA120-T246183
1711535937000,2024-03-27T10:38:57Z,47,TA120-T246174
1711535952000,2024-03-27T10:39:12Z,59.7,TA120-T246183
