time,readable_time,dBA,dev-id
1696330797000,2023-10-03T10:59:57Z,62.2,TA120-T246187
1696330799000,2023-10-03T10:59:59Z,55.5,TA120-T246183
1696330807000,2023-10-03T11:00:07Z,60.1,TA120-T246191
1696330835000,2023-10-03T11:00:35Z,72.9,TA120-T246184
1696330857000,2023-10-03T11:00:57Z,62.5,TA120-T246187
1696330859000,2023-10-03T11:00:59Z,48.5,TA120-T246183
1696330867000,2023-10-03T11:01:07Z,61.6,TA120-T246191
1696330895000,2023-10-03T11:01:35Z,71.6,TA120-T246184
1696330917000,2023-10-03T11:01:57Z,60.9,TA120-T246187
1696330919000,2023-10-03T11:01:59Z,48.5,TA120-T246183
1696330927000,2023-10-03T11:02:07Z,59.7,TA120-T246191
1696330955000,2023-10-03T11:02:35Z,72.2,TA120-T246184
1696330977000,2023-10-03T11:02:57Z,60.4,TA120-T246187
1696330979000,2023-10-03T11:02:59Z,44.2,TA120-T246183
1696330987000,2023-10-03T11:03:07Z,60.5,TA120-T246191
1696331015000,2023-10-03T11:03:35Z,67.8,TA120-T246184
1696331037000,2023-10-03T11:03:57Z,60.6,TA120-T246187
1696331039000,2023-10-03T11:03:59Z,44.2,TA120-T246183
1696331047000,2023-10-03T11:04:07Z,60.7,TA120-T246191
1696331075000,2023-10-03T11:04:35Z,73,TA120-T246184
1696331097000,2023-10-03T11:04:57Z,60.6,TA120-T246187
1696331099000,2023-10-03T11:04:59Z,44.2,TA120-T246183
1696331107000,2023-10-03T11:05:07Z,61.3,TA120-T246191
1696331135000,2023-10-03T11:05:35Z,70.4,TA120-T246184
1696331157000,2023-10-03T11:05:57Z,60.9,TA120-T246187
1696331159000,2023-10-03T11:05:59Z,44.4,TA120-T246183
1696331167000,2023-10-03T11:06:07Z,60.1,TA120-T246191
1696331195000,2023-10-03T11:06:35Z,71.7,TA120-T246184
1696331217000,2023-10-03T11:06:57Z,61,TA120-T246187
1696331219000,2023-10-03T11:06:59Z,44.5,TA120-T246183
1696331227000,2023-10-03T11:07:07Z,59.8,TA120-T246191
1696331255000,2023-10-03T11:07:35Z,70.4,TA120-T246184
1696331277000,2023-10-03T11:07:57Z,62.1,TA120-T246187
1696331279000,2023-10-03T11:07:59Z,44.6,TA120-T246183
1696331287000,2023-10-03T11:08:07Z,60.4,TA120-T246191
1696331315000,2023-10-03T11:08:35Z,73.2,TA120-T246184
1696331337000,2023-10-03T11:08:57Z,63,TA120-T246187
1696331339000,2023-10-03T11:08:59Z,44.2,TA120-T246183
1696331347000,2023-10-03T11:09:07Z,61.2,TA120-T246191
1696331375000,2023-10-03T11:09:35Z,70.4,TA120-T246184
1696331397000,2023-10-03T11:09:57Z,61.5,TA120-T246187
1696331399000,2023-10-03T11:09:59Z,44.3,TA120-T246183
1696331407000,2023-10-03T11:10:07Z,60.3,TA120-T246191
1696331435000,2023-10-03T11:10:35Z,75.2,TA120-T246184
1696331457000,2023-10-03T11:10:57Z,61.1,TA120-T246187
1696331459000,2023-10-03T11:10:59Z,44.4,TA120-T246183
1696331467000,2023-10-03T11:11:07Z,60.4,TA120-T246191
1696331495000,2023-10-03T11:11:35Z,72.4,TA120-T246184
1696331517000,2023-10-03T11:11:57Z,63.2,TA120-T246187
1696331519000,2023-10-03T11:11:59Z,44.1,TA120-T246183
1696331527000,2023-10-03T11:12:07Z,60.1,TA120-T246191
1696331555000,2023-10-03T11:12:35Z,67,TA120-T246184
1696331577000,2023-10-03T11:12:57Z,63.1,TA120-T246187
1696331579000,2023-10-03T11:12:59Z,52.2,TA120-T246183
1696331587000,2023-10-03T11:13:07Z,66.7,TA120-T246191
1696331615000,2023-10-03T11:13:35Z,67.9,TA120-T246184
1696331637000,2023-10-03T11:13:57Z,62.8,TA120-T246187
1696331639000,2023-10-03T11:13:59Z,57.3,TA120-T246183
1696331647000,2023-10-03T11:14:07Z,60.3,TA120-T246191
1696331675000,2023-10-03T11:14:35Z,74.4,TA120-T246184
1696331697000,2023-10-03T11:14:57Z,62.6,TA120-T246187
1696331699000,2023-10-03T11:14:59Z,56.3,TA120-T246183
1696331707000,2023-10-03T11:15:07Z,61.5,TA120-T246191
1696331735000,2023-10-03T11:15:35Z,74.5,TA120-T246184
1696331757000,2023-10-03T11:15:57Z,62,TA120-T246187
1696331759000,2023-10-03T11:15:59Z,55.8,TA120-T246183
1696331767000,2023-10-03T11:16:07Z,62.6,TA120-T246191
1696331795000,2023-10-03T11:16:35Z,76.7,TA120-T246184
1696331817000,2023-10-03T11:16:57Z,63.5,TA120-T246187
1696331819000,2023-10-03T11:16:59Z,57.9,TA120-T246183
1696331827000,2023-10-03T11:17:07Z,59.5,TA120-T246191
1696331855000,2023-10-03T11:17:35Z,72.8,TA120-T246184
1696331877000,2023-10-03T11:17:57Z,62.3,TA120-T246187
1696331879000,2023-10-03T11:17:59Z,64.7,TA120-T246183
1696331887000,2023-10-03T11:18:07Z,59.6,TA120-T246191
1696331915000,2023-10-03T11:18:35Z,71.5,TA120-T246184
1696331937000,2023-10-03T11:18:57Z,60.6,TA120-T246187
1696331939000,2023-10-03T11:18:59Z,54.3,TA120-T246183
1696331947000,2023-10-03T11:19:07Z,60,TA120-T246191
1696331975000,2023-10-03T11:19:35Z,73,TA120-T246184
1696331997000,2023-10-03T11:19:57Z,61.3,TA120-T246187
1696331999000,2023-10-03T11:19:59Z,44.6,TA120-T246183
1696332007000,2023-10-03T11:20:07Z,60.6,TA120-T246191
1696332035000,2023-10-03T11:20:35Z,72.7,TA120-T246184
1696332057000,2023-10-03T11:20:57Z,61.5,TA120-T246187
1696332059000,2023-10-03T11:20:59Z,45.1,TA120-T246183
1696332067000,2023-10-03T11:21:07Z,60.5,TA120-T246191
1696332095000,2023-10-03T11:21:35Z,70.1,TA120-T246184
1696332117000,2023-10-03T11:21:57Z,61.5,TA120-T246187
1696332119000,2023-10-03T11:21:59Z,51,TA120-T246183
1696332127000,2023-10-03T11:22:07Z,58.8,TA120-T246191
1696332155000,2023-10-03T11:22:35Z,73.5,TA120-T246184
1696332177000,2023-10-03T11:22:57Z,61.1,TA120-T246187
1696332179000,2023-10-03T11:22:59Z,50.2,TA120-T246183
1696332187000,2023-10-03T11:23:07Z,59.6,TA120-T246191
1696332215000,2023-10-03T11:23:35Z,73,TA120-T246184
1696332237000,2023-10-03T11:23:57Z,62.4,TA120-T246187
1696332239000,2023-10-03T11:23:59Z,48.2,TA120-T246183
1696332247000,2023-10-03T11:24:07Z,58.9,TA120-T246191
1696332275000,2023-10-03T11:24:35Z,66.8,TA120-T246184
1696332297000,2023-10-03T11:24:57Z,62.2,TA120-T246187
1696332299000,2023-10-03T11:24:59Z,46.2,TA120-T246183
1696332307000,2023-10-03T11:25:07Z,58.9,TA120-T246191
1696332335000,2023-10-03T11:25:35Z,73.5,TA120-T246184
1696332357000,2023-10-03T11:25:57Z,62.4,TA120-T246187
1696332359000,2023-10-03T11:25:59Z,45,TA120-T246183
1696332367000,2023-10-03T11:26:07Z,59.9,TA120-T246191
1696332395000,2023-10-03T11:26:35Z,72.2,TA120-T246184
1696332417000,2023-10-03T11:26:57Z,62.7,TA120-T246187
1696332419000,2023-10-03T11:26:59Z,46.2,TA120-T246183
1696332427000,2023-10-03T11:27:07Z,61,TA120-T246191
1696332455000,2023-10-03T11:27:35Z,72.9,TA120-T246184
1696332477000,2023-10-03T11:27:57Z,62.6,TA120-T246187
1696332479000,2023-10-03T11:27:59Z,45.6,TA120-T246183
1696332487000,2023-10-03T11:28:07Z,59.3,TA120-T246191
1696332515000,2023-10-03T11:28:35Z,71.5,TA120-T246184
1696332537000,2023-10-03T11:28:57Z,62,TA120-T246187
1696332539000,2023-10-03T11:28:59Z,52.9,TA120-T246183
1696332547000,2023-10-03T11:29:07Z,59.8,TA120-T246191
1696332575000,2023-10-03T11:29:35Z,73.2,TA120-T246184
1696332597000,2023-10-03T11:29:57Z,62.9,TA120-T246187
1696332599000,2023-10-03T11:29:59Z,54,TA120-T246183
1696332607000,2023-10-03T11:30:07Z,59.1,TA120-T246191
1696332635000,2023-10-03T11:30:35Z,74.6,TA120-T246184
1696332657000,2023-10-03T11:30:57Z,63.2,TA120-T246187
1696332659000,2023-10-03T11:30:59Z,52.2,TA120-T246183
1696332667000,2023-10-03T11:31:07Z,59.4,TA120-T246191
1696332695000,2023-10-03T11:31:35Z,73.8,TA120-T246184
1696332717000,2023-10-03T11:31:57Z,63,TA120-T246187
1696332719000,2023-10-03T11:31:59Z,56.4,TA120-T246183
1696332727000,2023-10-03T11:32:07Z,59.2,TA120-T246191
1696332755000,2023-10-03T11:32:35Z,73.3,TA120-T246184
1696332777000,2023-10-03T11:32:57Z,63.8,TA120-T246187
1696332779000,2023-10-03T11:32:59Z,51.7,TA120-T246183
1696332787000,2023-10-03T11:33:07Z,59.7,TA120-T246191
1696332815000,2023-10-03T11:33:35Z,74,TA120-T246184
1696332837000,2023-10-03T11:33:57Z,62.8,TA120-T246187
1696332839000,2023-10-03T11:33:59Z,50.2,TA120-T246183
1696332847000,2023-10-03T11:34:07Z,59.7,TA120-T246191
1696332875000,2023-10-03T11:34:35Z,72.3,TA120-T246184
1696332897000,2023-10-03T11:34:57Z,63.6,TA120-T246187
1696332899000,2023-10-03T11:34:59Z,55.4,TA120-T246183
1696332907000,2023-10-03T11:35:07Z,59.3,TA120-T246191
1696332935000,2023-10-03T11:35:35Z,73.3,TA120-T246184
1696332957000,2023-10-03T11:35:57Z,62.9,TA120-T246187
1696332959000,2023-10-03T11:35:59Z,52,TA120-T246183
1696332967000,2023-10-03T11:36:07Z,60.6,TA120-T246191
1696332995000,2023-10-03T11:36:35Z,67.6,TA120-T246184
1696333017000,2023-10-03T11:36:57Z,63,TA120-T246187
1696333019000,2023-10-03T11:36:59Z,53.1,TA120-T246183
1696333027000,2023-10-03T11:37:07Z,60.7,TA120-T246191
1696333055000,2023-10-03T11:37:35Z,73.9,TA120-T246184
1696333077000,2023-10-03T11:37:57Z,62.1,TA120-T246187
1696333079000,2023-10-03T11:37:59Z,44.2,TA120-T246183
1696333087000,2023-10-03T11:38:07Z,61,TA120-T246191
1696333115000,2023-10-03T11:38:35Z,72.6,TA120-T246184
1696333137000,2023-10-03T11:38:57Z,63.1,TA120-T246187
1696333139000,2023-10-03T11:38:59Z,44.4,TA120-T246183
1696333147000,2023-10-03T11:39:07Z,61.4,TA120-T246191
1696333175000,2023-10-03T11:39:35Z,72.6,TA120-T246184
1696333197000,2023-10-03T11:39:57Z,63.7,TA120-T246187
1696333199000,2023-10-03T11:39:59Z,44.7,TA120-T246183
1696333207000,2023-10-03T11:40:07Z,60,TA120-T246191
1696333235000,2023-10-03T11:40:35Z,72,TA120-T246184
1696333257000,2023-10-03T11:40:57Z,61.1,TA120-T246187
1696333259000,2023-10-03T11:40:59Z,44.5,TA120-T246183
1696333267000,2023-10-03T11:41:07Z,59.8,TA120-T246191
1696333295000,2023-10-03T11:41:35Z,73.8,TA120-T246184
1696333317000,2023-10-03T11:41:57Z,62.6,TA120-T246187
1696333319000,2023-10-03T11:41:59Z,46.7,TA120-T246183
1696333327000,2023-10-03T11:42:07Z,59.6,TA120-T246191
1696333355000,2023-10-03T11:42:35Z,72.8,TA120-T246184
1696333377000,2023-10-03T11:42:57Z,62.4,TA120-T246187
1696333379000,2023-10-03T11:42:59Z,54,TA120-T246183
1696333387000,2023-10-03T11:43:07Z,60.4,TA120-T246191
1696333415000,2023-10-03T11:43:35Z,72.3,TA120-T246184
1696333437000,2023-10-03T11:43:57Z,62.4,TA120-T246187
1696333439000,2023-10-03T11:43:59Z,46.3,TA120-T246183
1696333447000,2023-10-03T11:44:07Z,60.1,TA120-T246191
1696333475000,2023-10-03T11:44:35Z,73.2,TA120-T246184
1696333497000,2023-10-03T11:44:57Z,61.7,TA120-T246187
1696333499000,2023-10-03T11:44:59Z,51.6,TA120-T246183
1696333507000,2023-10-03T11:45:07Z,59.5,TA120-T246191
1696333535000,2023-10-03T11:45:35Z,70,TA120-T246184
1696333557000,2023-10-03T11:45:57Z,61.9,TA120-T246187
1696333559000,2023-10-03T11:45:59Z,44.6,TA120-T246183
1696333567000,2023-10-03T11:46:07Z,61.5,TA120-T246191
1696333595000,2023-10-03T11:46:35Z,74.5,TA120-T246184
1696333617000,2023-10-03T11:46:57Z,62.1,TA120-T246187
1696333619000,2023-10-03T11:46:59Z,43.9,TA120-T246183
1696333627000,2023-10-03T11:47:07Z,60.7,TA120-T246191
1696333655000,2023-10-03T11:47:35Z,73.3,TA120-T246184
1696333677000,2023-10-03T11:47:57Z,63.4,TA120-T246187
1696333679000,2023-10-03T11:47:59Z,43.8,TA120-T246183
1696333687000,2023-10-03T11:48:07Z,62.3,TA120-T246191
1696333715000,2023-10-03T11:48:35Z,69.1,TA120-T246184
1696333737000,2023-10-03T11:48:57Z,61.1,TA120-T246187
1696333739000,2023-10-03T11:48:59Z,44,TA120-T246183
1696333747000,2023-10-03T11:49:07Z,61.2,TA120-T246191
1696333775000,2023-10-03T11:49:35Z,73.2,TA120-T246184
1696333797000,2023-10-03T11:49:57Z,61.3,TA120-T246187
1696333799000,2023-10-03T11:49:59Z,43.9,TA120-T246183
1696333807000,2023-10-03T11:50:07Z,60,TA120-T246191
1696333835000,2023-10-03T11:50:35Z,73,TA120-T246184
1696333857000,2023-10-03T11:50:57Z,61.1,TA120-T246187
1696333859000,2023-10-03T11:50:59Z,44.2,TA120-T246183
1696333867000,2023-10-03T11:51:07Z,59.8,TA120-T246191
1696333895000,2023-10-03T11:51:35Z,72,TA120-T246184
1696333917000,2023-10-03T11:51:57Z,63.1,TA120-T246187
1696333919000,2023-10-03T11:51:59Z,48,TA120-T246183
1696333927000,2023-10-03T11:52:07Z,61.4,TA120-T246191
1696333955000,2023-10-03T11:52:35Z,74.6,TA120-T246184
1696333977000,2023-10-03T11:52:57Z,60.4,TA120-T246187
1696333979000,2023-10-03T11:52:59Z,46.9,TA120-T246183
1696333987000,2023-10-03T11:53:07Z,61.3,TA120-T246191
1696334015000,2023-10-03T11:53:35Z,69.3,TA120-T246184
1696334037000,2023-10-03T11:53:57Z,62.8,TA120-T246187
1696334039000,2023-10-03T11:53:59Z,44.4,TA120-T246183
1696334047000,2023-10-03T11:54:07Z,60.9,TA120-T246191
1696334075000,2023-10-03T11:54:35Z,69.2,TA120-T246184
1696334097000,2023-10-03T11:54:57Z,61.4,TA120-T246187
1696334099000,2023-10-03T11:54:59Z,44,TA120-T246183
1696334107000,2023-10-03T11:55:07Z,59.4,TA120-T246191
1696334135000,2023-10-03T11:55:35Z,72.2,TA120-T246184
1696334157000,2023-10-03T11:55:57Z,61.9,TA120-T246187
1696334159000,2023-10-03T11:55:59Z,44.3,TA120-T246183
1696334167000,2023-10-03T11:56:07Z,60.1,TA120-T246191
1696334195000,2023-10-03T11:56:35Z,72,TA120-T246184
1696334217000,2023-10-03T11:56:57Z,61.9,TA120-T246187
1696334219000,2023-10-03T11:56:59Z,49.9,TA120-T246183
1696334227000,2023-10-03T11:57:07Z,60.1,TA120-T246191
1696334255000,2023-10-03T11:57:35Z,66.5,TA120-T246184
1696334277000,2023-10-03T11:57:57Z,63.2,TA120-T246187
1696334279000,2023-10-03T11:57:59Z,49,TA120-T246183
1696334287000,2023-10-03T11:58:07Z,59.9,TA120-T246191
1696334315000,2023-10-03T11:58:35Z,73.3,TA120-T246184
1696334337000,2023-10-03T11:58:57Z,62.4,TA120-T246187
1696334339000,2023-10-03T11:58:59Z,58.2,TA120-T246183
1696334347000,2023-10-03T11:59:07Z,60.8,TA120-T246191
1696334375000,2023-10-03T11:59:35Z,72.4,TA120-T246184
1696334397000,2023-10-03T11:59:57Z,60.1,TA120-T246187
1696334399000,2023-10-03T11:59:59Z,59.2,TA120-T246183
1696334407000,2023-10-03T12:00:07Z,61.5,TA120-T246191
1696334435000,2023-10-03T12:00:35Z,68.1,TA120-T246184
1696334457000,2023-10-03T12:00:57Z,62.3,TA120-T246187
1696334459000,2023-10-03T12:00:59Z,62.7,TA120-T246183
1696334467000,2023-10-03T12:01:07Z,60.8,TA120-T246191
1696334495000,2023-10-03T12:01:35Z,74.8,TA120-T246184
1696334517000,2023-10-03T12:01:57Z,62.9,TA120-T246187
1696334519000,2023-10-03T12:01:59Z,59.2,TA120-T246183
1696334527000,2023-10-03T12:02:07Z,60,TA120-T246191
1696334555000,2023-10-03T12:02:35Z,72.2,TA120-T246184
1696334577000,2023-10-03T12:02:57Z,62.9,TA120-T246187
1696334579000,2023-10-03T12:02:59Z,57,TA120-T246183
1696334587000,2023-10-03T12:03:07Z,59.7,TA120-T246191
1696334615000,2023-10-03T12:03:35Z,72.1,TA120-T246184
1696334637000,2023-10-03T12:03:57Z,63,TA120-T246187
1696334639000,2023-10-03T12:03:59Z,68.3,TA120-T246183
1696334647000,2023-10-03T12:04:07Z,59,TA120-T246191
1696334675000,2023-10-03T12:04:35Z,71.3,TA120-T246184
1696334697000,2023-10-03T12:04:57Z,62.5,TA120-T246187
1696334699000,2023-10-03T12:04:59Z,55.1,TA120-T246183
1696334707000,2023-10-03T12:05:07Z,59.7,TA120-T246191
1696334735000,2023-10-03T12:05:35Z,74.7,TA120-T246184
1696334757000,2023-10-03T12:05:57Z,61.9,TA120-T246187
1696334759000,2023-10-03T12:05:59Z,49.2,TA120-T246183
1696334767000,2023-10-03T12:06:07Z,60,TA120-T246191
1696334795000,2023-10-03T12:06:35Z,72.9,TA120-T246184
1696334817000,2023-10-03T12:06:57Z,61.8,TA120-T246187
1696334819000,2023-10-03T12:06:59Z,51.5,TA120-T246183
1696334827000,2023-10-03T12:07:07Z,60,TA120-T246191
1696334855000,2023-10-03T12:07:35Z,73.9,TA120-T246184
1696334877000,2023-10-03T12:07:57Z,61.6,TA120-T246187
1696334879000,2023-10-03T12:07:59Z,51.1,TA120-T246183
1696334887000,2023-10-03T12:08:07Z,60.6,TA120-T246191
1696334915000,2023-10-03T12:08:35Z,72,TA120-T246184
1696334937000,2023-10-03T12:08:57Z,63.4,TA120-T246187
1696334939000,2023-10-03T12:08:59Z,54.2,TA120-T246183
1696334947000,2023-10-03T12:09:07Z,62.4,TA120-T246191
1696334975000,2023-10-03T12:09:35Z,70.3,TA120-T246184
1696334997000,2023-10-03T12:09:57Z,62.3,TA120-T246187
1696334999000,2023-10-03T12:09:59Z,46.8,TA120-T246183
1696335007000,2023-10-03T12:10:07Z,61.1,TA120-T246191
1696335035000,2023-10-03T12:10:35Z,70.4,TA120-T246184
1696335057000,2023-10-03T12:10:57Z,62.2,TA120-T246187
1696335059000,2023-10-03T12:10:59Z,51.6,TA120-T246183
1696335067000,2023-10-03T12:11:07Z,63.1,TA120-T246191
1696335095000,2023-10-03T12:11:35Z,72.8,TA120-T246184
1696335117000,2023-10-03T12:11:57Z,61.6,TA120-T246187
1696335119000,2023-10-03T12:11:59Z,47.9,TA120-T246183
1696335127000,2023-10-03T12:12:07Z,58.8,TA120-T246191
1696335155000,2023-10-03T12:12:35Z,68.3,TA120-T246184
1696335177000,2023-10-03T12:12:57Z,63.9,TA120-T246187
1696335179000,2023-10-03T12:12:59Z,47.6,TA120-T246183
1696335187000,2023-10-03T12:13:07Z,60.6,TA120-T246191
1696335215000,2023-10-03T12:13:35Z,75.4,TA120-T246184
1696335237000,2023-10-03T12:13:57Z,63.3,TA120-T246187
1696335239000,2023-10-03T12:13:59Z,46,TA120-T246183
1696335247000,2023-10-03T12:14:07Z,60.7,TA120-T246191
1696335275000,2023-10-03T12:14:35Z,72.6,TA120-T246184
1696335297000,2023-10-03T12:14:57Z,62.7,TA120-T246187
1696335299000,2023-10-03T12:14:59Z,49.8,TA120-T246183
1696335307000,2023-10-03T12:15:07Z,59.3,TA120-T246191
1696335335000,2023-10-03T12:15:35Z,70.1,TA120-T246184
1696335357000,2023-10-03T12:15:57Z,63.1,TA120-T246187
1696335359000,2023-10-03T12:15:59Z,47.7,TA120-T246183
1696335367000,2023-10-03T12:16:07Z,59.6,TA120-T246191
1696335395000,2023-10-03T12:16:35Z,74.6,TA120-T246184
1696335417000,2023-10-03T12:16:57Z,62.6,TA120-T246187
1696335419000,2023-10-03T12:16:59Z,48,TA120-T246183
1696335427000,2023-10-03T12:17:07Z,60.5,TA120-T246191
1696335455000,2023-10-03T12:17:35Z,71,TA120-T246184
1696335477000,2023-10-03T12:17:57Z,60.8,TA120-T246187
1696335479000,2023-10-03T12:17:59Z,45.3,TA120-T246183
1696335487000,2023-10-03T12:18:07Z,60.5,TA120-T246191
1696335515000,2023-10-03T12:18:35Z,69.4,TA120-T246184
1696335537000,2023-10-03T12:18:57Z,61.7,TA120-T246187
1696335539000,2023-10-03T12:18:59Z,55,TA120-T246183
1696335547000,2023-10-03T12:19:07Z,60,TA120-T246191
1696335575000,2023-10-03T12:19:35Z,73.6,TA120-T246184
1696335597000,2023-10-03T12:19:57Z,61.6,TA120-T246187
1696335599000,2023-10-03T12:19:59Z,50.2,TA120-T246183
1696335607000,2023-10-03T12:20:07Z,62.1,TA120-T246191
1696335635000,2023-10-03T12:20:35Z,70.8,TA120-T246184
1696335657000,2023-10-03T12:20:57Z,60.7,TA120-T246187
1696335659000,2023-10-03T12:20:59Z,46.2,TA120-T246183
1696335667000,2023-10-03T12:21:07Z,59.2,TA120-T246191
1696335695000,2023-10-03T12:21:35Z,73.2,TA120-T246184
1696335717000,2023-10-03T12:21:57Z,62.6,TA120-T246187
1696335719000,2023-10-03T12:21:59Z,45.4,TA120-T246183
1696335727000,2023-10-03T12:22:07Z,60,TA120-T246191
1696335755000,2023-10-03T12:22:35Z,72.6,TA120-T246184
1696335777000,2023-10-03T12:22:57Z,62.5,TA120-T246187
1696335779000,2023-10-03T12:22:59Z,47.1,TA120-T246183
1696335787000,2023-10-03T12:23:07Z,60.7,TA120-T246191
1696335815000,2023-10-03T12:23:35Z,72.4,TA120-T246184
1696335837000,2023-10-03T12:23:57Z,61.5,TA120-T246187
1696335839000,2023-10-03T12:23:59Z,50.1,TA120-T246183
1696335847000,2023-10-03T12:24:07Z,60,TA120-T246191
1696335875000,2023-10-03T12:24:35Z,68.5,TA120-T246184
1696335897000,2023-10-03T12:24:57Z,62.6,TA120-T246187
1696335899000,2023-10-03T12:24:59Z,48.8,TA120-T246183
1696335907000,2023-10-03T12:25:07Z,59.8,TA120-T246191
1696335935000,2023-10-03T12:25:35Z,73.4,TA120-T246184
1696335957000,2023-10-03T12:25:57Z,62,TA120-T246187
1696335959000,2023-10-03T12:25:59Z,53.5,TA120-T246183
1696335967000,2023-10-03T12:26:07Z,60.9,TA120-T246191
1696335995000,2023-10-03T12:26:35Z,73.9,TA120-T246184
1696336017000,2023-10-03T12:26:57Z,63.5,TA120-T246187
1696336019000,2023-10-03T12:26:59Z,47.5,TA120-T246183
1696336027000,2023-10-03T12:27:07Z,61.7,TA120-T246191
1696336055000,2023-10-03T12:27:35Z,70.5,TA120-T246184
1696336077000,2023-10-03T12:27:57Z,63.2,TA120-T246187
1696336079000,2023-10-03T12:27:59Z,50.4,TA120-T246183
1696336087000,2023-10-03T12:28:07Z,61.2,TA120-T246191
1696336115000,2023-10-03T12:28:35Z,72.1,TA120-T246184
1696336137000,2023-10-03T12:28:57Z,62.3,TA120-T246187
1696336139000,2023-10-03T12:28:59Z,46.5,TA120-T246183
1696336147000,2023-10-03T12:29:07Z,60.2,TA120-T246191
1696336175000,2023-10-03T12:29:35Z,71.6,TA120-T246184
1696336197000,2023-10-03T12:29:57Z,62.6,TA120-T246187
1696336199000,2023-10-03T12:29:59Z,47.1,TA120-T246183
1696336207000,2023-10-03T12:30:07Z,60.3,TA120-T246191
1696336235000,2023-10-03T12:30:35Z,72.6,TA120-T246184
1696336257000,2023-10-03T12:30:57Z,62.1,TA120-T246187
1696336259000,2023-10-03T12:30:59Z,53,TA120-T246183
1696336267000,2023-10-03T12:31:07Z,59.6,TA120-T246191
1696336295000,2023-10-03T12:31:35Z,73.6,TA120-T246184
1696336317000,2023-10-03T12:31:57Z,62.4,TA120-T246187
1696336319000,2023-10-03T12:31:59Z,55.5,TA120-T246183
1696336327000,2023-10-03T12:32:07Z,59.9,TA120-T246191
1696336355000,2023-10-03T12:32:35Z,73,TA120-T246184
1696336377000,2023-10-03T12:32:57Z,63,TA120-T246187
1696336379000,2023-10-03T12:32:59Z,55.7,TA120-T246183
1696336387000,2023-10-03T12:33:07Z,61.6,TA120-T246191
1696336415000,2023-10-03T12:33:35Z,71,TA120-T246184
1696336437000,2023-10-03T12:33:57Z,62.3,TA120-T246187
1696336439000,2023-10-03T12:33:59Z,49.8,TA120-T246183
1696336447000,2023-10-03T12:34:07Z,61.3,TA120-T246191
1696336475000,2023-10-03T12:34:35Z,74.7,TA120-T246184
1696336497000,2023-10-03T12:34:57Z,62.1,TA120-T246187
1696336499000,2023-10-03T12:34:59Z,46.6,TA120-T246183
1696336507000,2023-10-03T12:35:07Z,59.6,TA120-T246191
1696336535000,2023-10-03T12:35:35Z,74,TA120-T246184
1696336557000,2023-10-03T12:35:57Z,62,TA120-T246187
1696336559000,2023-10-03T12:35:59Z,46.5,TA120-T246183
1696336567000,2023-10-03T12:36:07Z,59.9,TA120-T246191
1696336595000,2023-10-03T12:36:35Z,70.8,TA120-T246184
1696336617000,2023-10-03T12:36:57Z,62.1,TA120-T246187
1696336619000,2023-10-03T12:36:59Z,45.7,TA120-T246183
1696336627000,2023-10-03T12:37:07Z,59.2,TA120-T246191
1696336655000,2023-10-03T12:37:35Z,74,TA120-T246184
1696336677000,2023-10-03T12:37:57Z,61.8,TA120-T246187
1696336679000,2023-10-03T12:37:59Z,45.2,TA120-T246183
1696336687000,2023-10-03T12:38:07Z,59.8,TA120-T246191
1696336715000,2023-10-03T12:38:35Z,70.9,TA120-T246184
1696336737000,2023-10-03T12:38:57Z,62.6,TA120-T246187
1696336739000,2023-10-03T12:38:59Z,44.8,TA120-T246183
1696336747000,2023-10-03T12:39:07Z,63.3,TA120-T246191
1696336775000,2023-10-03T12:39:35Z,70.1,TA120-T246184
1696336797000,2023-10-03T12:39:57Z,63,TA120-T246187
1696336799000,2023-10-03T12:39:59Z,52.6,TA120-T246183
1696336807000,2023-10-03T12:40:07Z,63.8,TA120-T246191
1696336835000,2023-10-03T12:40:35Z,74.4,TA120-T246184
1696336857000,2023-10-03T12:40:57Z,60.8,TA120-T246187
1696336859000,2023-10-03T12:40:59Z,50.3,TA120-T246183
1696336867000,2023-10-03T12:41:07Z,62.6,TA120-T246191
1696336895000,2023-10-03T12:41:35Z,72.1,TA120-T246184
1696336917000,2023-10-03T12:41:57Z,62.9,TA120-T246187
1696336919000,2023-10-03T12:41:59Z,53.6,TA120-T246183
1696336927000,2023-10-03T12:42:07Z,61.9,TA120-T246191
1696336955000,2023-10-03T12:42:35Z,71,TA120-T246184
1696336977000,2023-10-03T12:42:57Z,62.3,TA120-T246187
1696336979000,2023-10-03T12:42:59Z,59.3,TA120-T246183
1696336987000,2023-10-03T12:43:07Z,61.8,TA120-T246191
1696337015000,2023-10-03T12:43:35Z,73.8,TA120-T246184
1696337037000,2023-10-03T12:43:57Z,62.3,TA120-T246187
1696337039000,2023-10-03T12:43:59Z,61.1,TA120-T246183
1696337047000,2023-10-03T12:44:07Z,60.5,TA120-T246191
1696337075000,2023-10-03T12:44:35Z,72.3,TA120-T246184
1696337097000,2023-10-03T12:44:57Z,62,TA120-T246187
1696337099000,2023-10-03T12:44:59Z,50.8,TA120-T246183
1696337107000,2023-10-03T12:45:07Z,59.9,TA120-T246191
1696337135000,2023-10-03T12:45:35Z,70.1,TA120-T246184
1696337157000,2023-10-03T12:45:57Z,63,TA120-T246187
1696337159000,2023-10-03T12:45:59Z,52.8,TA120-T246183
1696337167000,2023-10-03T12:46:07Z,60.1,TA120-T246191
