time,readable_time,dBA,dev-id
1705931413000,2024-01-22T13:50:13Z,67.9,TA120-T246187
1705931445000,2024-01-22T13:50:45Z,71.4,TA120-T246184
1705931451000,2024-01-22T13:50:51Z,50.8,TA120-T246191
1705931466000,2024-01-22T13:51:06Z,53.3,TA120-T246183
1705931469000,2024-01-22T13:51:09Z,61.5,TA120-T246174
1705931473000,2024-01-22T13:51:13Z,62.7,TA120-T246187
1705931505000,2024-01-22T13:51:45Z,70.6,TA120-T246184
1705931511000,2024-01-22T13:51:51Z,50.6,TA120-T246191
1705931526000,2024-01-22T13:52:06Z,54.4,TA120-T246183
1705931529000,2024-01-22T13:52:09Z,63.8,TA120-T246174
1705931533000,2024-01-22T13:52:13Z,72.3,TA120-T246187
1705931565000,2024-01-22T13:52:45Z,65.8,TA120-T246184
1705931571000,2024-01-22T13:52:51Z,49.6,TA120-T246191
1705931586000,2024-01-22T13:53:06Z,56.5,TA120-T246183
1705931589000,2024-01-22T13:53:09Z,68.1,TA120-T246174
1705931593000,2024-01-22T13:53:13Z,79.4,TA120-T246187
1705931625000,2024-01-22T13:53:45Z,67.9,TA120-T246184
1705931631000,2024-01-22T13:53:51Z,52,TA120-T246191
1705931646000,2024-01-22T13:54:06Z,54.9,TA120-T246183
1705931649000,2024-01-22T13:54:09Z,62.5,TA120-T246174
1705931653000,2024-01-22T13:54:13Z,76.7,TA120-T246187
1705931685000,2024-01-22T13:54:45Z,65.3,TA120-T246184
1705931691000,2024-01-22T13:54:51Z,51.7,TA120-T246191
1705931706000,2024-01-22T13:55:06Z,58,TA120-T246183
1705931709000,2024-01-22T13:55:09Z,61.6,TA120-T246174
1705931713000,2024-01-22T13:55:13Z,72.2,TA120-T246187
1705931745000,2024-01-22T13:55:45Z,62,TA120-T246184
1705931751000,2024-01-22T13:55:51Z,53.4,TA120-T246191
1705931766000,2024-01-22T13:56:06Z,52.7,TA120-T246183
1705931769000,2024-01-22T13:56:09Z,62.3,TA120-T246174
1705931773000,2024-01-22T13:56:13Z,67,TA120-T246187
1705931805000,2024-01-22T13:56:45Z,66.8,TA120-T246184
1705931811000,2024-01-22T13:56:51Z,50.3,TA120-T246191
1705931826000,2024-01-22T13:57:06Z,57.9,TA120-T246183
1705931829000,2024-01-22T13:57:09Z,62.4,TA120-T246174
1705931833000,2024-01-22T13:57:13Z,60.8,TA120-T246187
1705931865000,2024-01-22T13:57:45Z,68.9,TA120-T246184
1705931871000,2024-01-22T13:57:51Z,50.2,TA120-T246191
1705931886000,2024-01-22T13:58:06Z,60.8,TA120-T246183
1705931889000,2024-01-22T13:58:09Z,58.9,TA120-T246174
1705931893000,2024-01-22T13:58:13Z,36.2,TA120-T246187
1705931925000,2024-01-22T13:58:45Z,65.1,TA120-T246184
1705931931000,2024-01-22T13:58:51Z,52.3,TA120-T246191
1705931946000,2024-01-22T13:59:06Z,57.6,TA120-T246183
1705931949000,2024-01-22T13:59:09Z,62.4,TA120-T246174
1705931953000,2024-01-22T13:59:13Z,42.1,TA120-T246187
1705931985000,2024-01-22T13:59:45Z,63.7,TA120-T246184
1705931991000,2024-01-22T13:59:51Z,53,TA120-T246191
1705932006000,2024-01-22T14:00:06Z,60.4,TA120-T246183
1705932009000,2024-01-22T14:00:09Z,59.8,TA120-T246174
1705932013000,2024-01-22T14:00:13Z,41.5,TA120-T246187
1705932045000,2024-01-22T14:00:45Z,67.5,TA120-T246184
1705932051000,2024-01-22T14:00:51Z,53.5,TA120-T246191
1705932066000,2024-01-22T14:01:06Z,57.8,TA120-T246183
1705932069000,2024-01-22T14:01:09Z,61.8,TA120-T246174
1705932073000,2024-01-22T14:01:13Z,37.9,TA120-T246187
1705932105000,2024-01-22T14:01:45Z,67.5,TA120-T246184
1705932111000,2024-01-22T14:01:51Z,59.7,TA120-T246191
1705932126000,2024-01-22T14:02:06Z,59,TA120-T246183
1705932129000,2024-01-22T14:02:09Z,58.9,TA120-T246174
1705932133000,2024-01-22T14:02:13Z,45.6,TA120-T246187
1705932165000,2024-01-22T14:02:45Z,65.2,TA120-T246184
1705932171000,2024-01-22T14:02:51Z,56.1,TA120-T246191
1705932186000,2024-01-22T14:03:06Z,55.5,TA120-T246183
1705932189000,2024-01-22T14:03:09Z,60.9,TA120-T246174
1705932193000,2024-01-22T14:03:13Z,48.5,TA120-T246187
1705932225000,2024-01-22T14:03:45Z,64.8,TA120-T246184
1705932231000,2024-01-22T14:03:51Z,52.5,TA120-T246191
1705932246000,2024-01-22T14:04:06Z,61.4,TA120-T246183
1705932249000,2024-01-22T14:04:09Z,66.5,TA120-T246174
1705932253000,2024-01-22T14:04:13Z,50.4,TA120-T246187
1705932285000,2024-01-22T14:04:45Z,65.1,TA120-T246184
1705932291000,2024-01-22T14:04:51Z,53.3,TA120-T246191
1705932306000,2024-01-22T14:05:06Z,60.9,TA120-T246183
1705932309000,2024-01-22T14:05:09Z,59.7,TA120-T246174
1705932313000,2024-01-22T14:05:13Z,40.8,TA120-T246187
1705932345000,2024-01-22T14:05:45Z,65.4,TA120-T246184
1705932351000,2024-01-22T14:05:51Z,51.5,TA120-T246191
1705932366000,2024-01-22T14:06:06Z,62.2,TA120-T246183
1705932369000,2024-01-22T14:06:09Z,63,TA120-T246174
1705932373000,2024-01-22T14:06:13Z,53.2,TA120-T246187
1705932405000,2024-01-22T14:06:45Z,63.3,TA120-T246184
1705932411000,2024-01-22T14:06:51Z,52.9,TA120-T246191
1705932426000,2024-01-22T14:07:06Z,60.9,TA120-T246183
1705932429000,2024-01-22T14:07:09Z,60.9,TA120-T246174
1705932433000,2024-01-22T14:07:13Z,58.1,TA120-T246187
1705932465000,2024-01-22T14:07:45Z,65.7,TA120-T246184
1705932471000,2024-01-22T14:07:51Z,53,TA120-T246191
1705932486000,2024-01-22T14:08:06Z,59.9,TA120-T246183
1705932489000,2024-01-22T14:08:09Z,58,TA120-T246174
1705932493000,2024-01-22T14:08:13Z,50,TA120-T246187
1705932525000,2024-01-22T14:08:45Z,66.4,TA120-T246184
1705932531000,2024-01-22T14:08:51Z,56.2,TA120-T246191
1705932546000,2024-01-22T14:09:06Z,64,TA120-T246183
1705932549000,2024-01-22T14:09:09Z,59.8,TA120-T246174
1705932553000,2024-01-22T14:09:13Z,55.2,TA120-T246187
1705932585000,2024-01-22T14:09:45Z,65.6,TA120-T246184
1705932591000,2024-01-22T14:09:51Z,57.1,TA120-T246191
1705932606000,2024-01-22T14:10:06Z,55.1,TA120-T246183
1705932609000,2024-01-22T14:10:09Z,42.1,TA120-T246174
1705932613000,2024-01-22T14:10:13Z,46.6,TA120-T246187
1705932645000,2024-01-22T14:10:45Z,63.3,TA120-T246184
1705932651000,2024-01-22T14:10:51Z,52.4,TA120-T246191
1705932666000,2024-01-22T14:11:06Z,54.4,TA120-T246183
1705932669000,2024-01-22T14:11:09Z,46.7,TA120-T246174
1705932673000,2024-01-22T14:11:13Z,50.9,TA120-T246187
1705932705000,2024-01-22T14:11:45Z,67.4,TA120-T246184
1705932711000,2024-01-22T14:11:51Z,51.7,TA120-T246191
1705932726000,2024-01-22T14:12:06Z,56.4,TA120-T246183
1705932729000,2024-01-22T14:12:09Z,61.9,TA120-T246174
1705932733000,2024-01-22T14:12:13Z,50.3,TA120-T246187
1705932765000,2024-01-22T14:12:45Z,65.1,TA120-T246184
1705932771000,2024-01-22T14:12:51Z,50.5,TA120-T246191
1705932786000,2024-01-22T14:13:06Z,60.3,TA120-T246183
1705932789000,2024-01-22T14:13:09Z,47.2,TA120-T246174
1705932793000,2024-01-22T14:13:13Z,59.8,TA120-T246187
1705932825000,2024-01-22T14:13:45Z,68.9,TA120-T246184
1705932831000,2024-01-22T14:13:51Z,52.1,TA120-T246191
1705932846000,2024-01-22T14:14:06Z,57.6,TA120-T246183
1705932849000,2024-01-22T14:14:09Z,55.7,TA120-T246174
1705932853000,2024-01-22T14:14:13Z,51.1,TA120-T246187
1705932885000,2024-01-22T14:14:45Z,69.8,TA120-T246184
1705932891000,2024-01-22T14:14:51Z,53.9,TA120-T246191
1705932906000,2024-01-22T14:15:06Z,69.2,TA120-T246183
1705932909000,2024-01-22T14:15:09Z,50,TA120-T246174
1705932913000,2024-01-22T14:15:13Z,58.6,TA120-T246187
1705932945000,2024-01-22T14:15:45Z,65.9,TA120-T246184
1705932951000,2024-01-22T14:15:51Z,51.4,TA120-T246191
1705932966000,2024-01-22T14:16:06Z,51.2,TA120-T246183
1705932969000,2024-01-22T14:16:09Z,42.4,TA120-T246174
1705932973000,2024-01-22T14:16:13Z,48.6,TA120-T246187
1705933005000,2024-01-22T14:16:45Z,66.9,TA120-T246184
1705933011000,2024-01-22T14:16:51Z,52.3,TA120-T246191
1705933026000,2024-01-22T14:17:06Z,46.6,TA120-T246183
1705933029000,2024-01-22T14:17:09Z,42.8,TA120-T246174
1705933033000,2024-01-22T14:17:13Z,45.6,TA120-T246187
1705933065000,2024-01-22T14:17:45Z,65.4,TA120-T246184
1705933071000,2024-01-22T14:17:51Z,53.9,TA120-T246191
1705933086000,2024-01-22T14:18:06Z,44.5,TA120-T246183
1705933089000,2024-01-22T14:18:09Z,39.3,TA120-T246174
1705933093000,2024-01-22T14:18:13Z,70.3,TA120-T246187
1705933125000,2024-01-22T14:18:45Z,60.8,TA120-T246184
1705933131000,2024-01-22T14:18:51Z,50,TA120-T246191
1705933146000,2024-01-22T14:19:06Z,47.2,TA120-T246183
1705933149000,2024-01-22T14:19:09Z,39.8,TA120-T246174
1705933153000,2024-01-22T14:19:13Z,55.7,TA120-T246187
1705933185000,2024-01-22T14:19:45Z,66,TA120-T246184
1705933191000,2024-01-22T14:19:51Z,52.3,TA120-T246191
1705933206000,2024-01-22T14:20:06Z,48,TA120-T246183
1705933209000,2024-01-22T14:20:09Z,62.7,TA120-T246174
1705933213000,2024-01-22T14:20:13Z,51,TA120-T246187
1705933245000,2024-01-22T14:20:45Z,64,TA120-T246184
1705933251000,2024-01-22T14:20:51Z,53,TA120-T246191
1705933266000,2024-01-22T14:21:06Z,44.2,TA120-T246183
1705933269000,2024-01-22T14:21:09Z,39.5,TA120-T246174
1705933273000,2024-01-22T14:21:13Z,43.1,TA120-T246187
1705933305000,2024-01-22T14:21:45Z,64.3,TA120-T246184
1705933311000,2024-01-22T14:21:51Z,52.9,TA120-T246191
1705933326000,2024-01-22T14:22:06Z,54,TA120-T246183
1705933329000,2024-01-22T14:22:09Z,47.4,TA120-T246174
1705933333000,2024-01-22T14:22:13Z,63.2,TA120-T246187
1705933365000,2024-01-22T14:22:45Z,67,TA120-T246184
1705933371000,2024-01-22T14:22:51Z,53.2,TA120-T246191
1705933386000,2024-01-22T14:23:06Z,46.5,TA120-T246183
1705933389000,2024-01-22T14:23:09Z,54,TA120-T246174
1705933393000,2024-01-22T14:23:13Z,53.8,TA120-T246187
1705933425000,2024-01-22T14:23:45Z,68.3,TA120-T246184
1705933431000,2024-01-22T14:23:51Z,52.9,TA120-T246191
1705933446000,2024-01-22T14:24:06Z,47.1,TA120-T246183
1705933449000,2024-01-22T14:24:09Z,39.9,TA120-T246174
1705933453000,2024-01-22T14:24:13Z,40.4,TA120-T246187
1705933485000,2024-01-22T14:24:45Z,63.5,TA120-T246184
1705933491000,2024-01-22T14:24:51Z,53.1,TA120-T246191
1705933506000,2024-01-22T14:25:06Z,48.4,TA120-T246183
1705933509000,2024-01-22T14:25:09Z,46.7,TA120-T246174
1705933513000,2024-01-22T14:25:13Z,55.7,TA120-T246187
1705933545000,2024-01-22T14:25:45Z,67.6,TA120-T246184
1705933551000,2024-01-22T14:25:51Z,58.1,TA120-T246191
1705933566000,2024-01-22T14:26:06Z,48.5,TA120-T246183
1705933569000,2024-01-22T14:26:09Z,44.8,TA120-T246174
1705933573000,2024-01-22T14:26:13Z,55.7,TA120-T246187
1705933605000,2024-01-22T14:26:45Z,67.9,TA120-T246184
1705933611000,2024-01-22T14:26:51Z,63.2,TA120-T246191
1705933626000,2024-01-22T14:27:06Z,49.8,TA120-T246183
1705933629000,2024-01-22T14:27:09Z,56.8,TA120-T246174
1705933633000,2024-01-22T14:27:13Z,63.3,TA120-T246187
1705933665000,2024-01-22T14:27:45Z,68.1,TA120-T246184
1705933671000,2024-01-22T14:27:51Z,47.6,TA120-T246191
1705933686000,2024-01-22T14:28:06Z,50.5,TA120-T246183
1705933689000,2024-01-22T14:28:09Z,46.4,TA120-T246174
1705933693000,2024-01-22T14:28:13Z,47.6,TA120-T246187
1705933725000,2024-01-22T14:28:45Z,68.1,TA120-T246184
1705933731000,2024-01-22T14:28:51Z,52.4,TA120-T246191
1705933746000,2024-01-22T14:29:06Z,52,TA120-T246183
1705933749000,2024-01-22T14:29:09Z,54,TA120-T246174
1705933753000,2024-01-22T14:29:13Z,43.2,TA120-T246187
1705933785000,2024-01-22T14:29:45Z,67.3,TA120-T246184
1705933791000,2024-01-22T14:29:51Z,53,TA120-T246191
1705933806000,2024-01-22T14:30:06Z,58.6,TA120-T246183
1705933809000,2024-01-22T14:30:09Z,58.4,TA120-T246174
1705933813000,2024-01-22T14:30:13Z,57.2,TA120-T246187
1705933845000,2024-01-22T14:30:45Z,64,TA120-T246184
1705933851000,2024-01-22T14:30:51Z,52.8,TA120-T246191
1705933866000,2024-01-22T14:31:06Z,50.7,TA120-T246183
1705933869000,2024-01-22T14:31:09Z,49.6,TA120-T246174
1705933873000,2024-01-22T14:31:13Z,42.7,TA120-T246187
1705933905000,2024-01-22T14:31:45Z,66.4,TA120-T246184
1705933911000,2024-01-22T14:31:51Z,52.4,TA120-T246191
1705933926000,2024-01-22T14:32:06Z,46.3,TA120-T246183
1705933929000,2024-01-22T14:32:09Z,45.5,TA120-T246174
1705933933000,2024-01-22T14:32:13Z,58.2,TA120-T246187
1705933965000,2024-01-22T14:32:45Z,65.3,TA120-T246184
1705933971000,2024-01-22T14:32:51Z,51.6,TA120-T246191
1705933986000,2024-01-22T14:33:06Z,49.1,TA120-T246183
1705933989000,2024-01-22T14:33:09Z,59.7,TA120-T246174
1705933993000,2024-01-22T14:33:13Z,51.1,TA120-T246187
1705934025000,2024-01-22T14:33:45Z,62.9,TA120-T246184
1705934031000,2024-01-22T14:33:51Z,52.3,TA120-T246191
1705934046000,2024-01-22T14:34:06Z,48.3,TA120-T246183
1705934049000,2024-01-22T14:34:09Z,62.1,TA120-T246174
1705934053000,2024-01-22T14:34:13Z,44.6,TA120-T246187
1705934085000,2024-01-22T14:34:45Z,66,TA120-T246184
1705934091000,2024-01-22T14:34:51Z,50.6,TA120-T246191
1705934106000,2024-01-22T14:35:06Z,51.4,TA120-T246183
1705934109000,2024-01-22T14:35:09Z,60.9,TA120-T246174
1705934113000,2024-01-22T14:35:13Z,45.1,TA120-T246187
1705934145000,2024-01-22T14:35:45Z,67.3,TA120-T246184
1705934151000,2024-01-22T14:35:51Z,55.9,TA120-T246191
1705934166000,2024-01-22T14:36:06Z,51.5,TA120-T246183
1705934169000,2024-01-22T14:36:09Z,55.1,TA120-T246174
1705934173000,2024-01-22T14:36:13Z,51.1,TA120-T246187
1705934205000,2024-01-22T14:36:45Z,64.3,TA120-T246184
1705934211000,2024-01-22T14:36:51Z,55.7,TA120-T246191
1705934226000,2024-01-22T14:37:06Z,53.4,TA120-T246183
1705934229000,2024-01-22T14:37:09Z,63.4,TA120-T246174
1705934233000,2024-01-22T14:37:13Z,47.1,TA120-T246187
1705934265000,2024-01-22T14:37:45Z,67.5,TA120-T246184
1705934271000,2024-01-22T14:37:51Z,51.1,TA120-T246191
1705934286000,2024-01-22T14:38:06Z,54,TA120-T246183
1705934289000,2024-01-22T14:38:09Z,61.8,TA120-T246174
1705934293000,2024-01-22T14:38:13Z,47.2,TA120-T246187
1705934325000,2024-01-22T14:38:45Z,67.9,TA120-T246184
1705934331000,2024-01-22T14:38:51Z,56.5,TA120-T246191
1705934346000,2024-01-22T14:39:06Z,53.4,TA120-T246183
1705934349000,2024-01-22T14:39:09Z,62.6,TA120-T246174
1705934353000,2024-01-22T14:39:13Z,53.6,TA120-T246187
1705934385000,2024-01-22T14:39:45Z,71.9,TA120-T246184
1705934391000,2024-01-22T14:39:51Z,49.8,TA120-T246191
1705934406000,2024-01-22T14:40:06Z,58.6,TA120-T246183
1705934409000,2024-01-22T14:40:09Z,58.5,TA120-T246174
1705934413000,2024-01-22T14:40:13Z,46,TA120-T246187
1705934445000,2024-01-22T14:40:45Z,66.2,TA120-T246184
1705934451000,2024-01-22T14:40:51Z,52.2,TA120-T246191
1705934466000,2024-01-22T14:41:06Z,56.2,TA120-T246183
1705934469000,2024-01-22T14:41:09Z,55.2,TA120-T246174
1705934473000,2024-01-22T14:41:13Z,48.3,TA120-T246187
1705934505000,2024-01-22T14:41:45Z,68.3,TA120-T246184
1705934511000,2024-01-22T14:41:51Z,50.8,TA120-T246191
1705934526000,2024-01-22T14:42:06Z,50.9,TA120-T246183
1705934529000,2024-01-22T14:42:09Z,64,TA120-T246174
1705934533000,2024-01-22T14:42:13Z,48.7,TA120-T246187
1705934565000,2024-01-22T14:42:45Z,65.2,TA120-T246184
1705934571000,2024-01-22T14:42:51Z,53.6,TA120-T246191
1705934586000,2024-01-22T14:43:06Z,49.3,TA120-T246183
1705934589000,2024-01-22T14:43:09Z,53.2,TA120-T246174
1705934593000,2024-01-22T14:43:13Z,54.5,TA120-T246187
1705934625000,2024-01-22T14:43:45Z,66.1,TA120-T246184
1705934631000,2024-01-22T14:43:51Z,52.4,TA120-T246191
1705934646000,2024-01-22T14:44:06Z,57.2,TA120-T246183
1705934649000,2024-01-22T14:44:09Z,50.4,TA120-T246174
1705934653000,2024-01-22T14:44:13Z,60.1,TA120-T246187
1705934685000,2024-01-22T14:44:45Z,68,TA120-T246184
1705934691000,2024-01-22T14:44:51Z,53.3,TA120-T246191
1705934706000,2024-01-22T14:45:06Z,50.9,TA120-T246183
1705934709000,2024-01-22T14:45:09Z,47.9,TA120-T246174
1705934713000,2024-01-22T14:45:13Z,51.3,TA120-T246187
1705934745000,2024-01-22T14:45:45Z,63.3,TA120-T246184
1705934751000,2024-01-22T14:45:51Z,50.6,TA120-T246191
1705934766000,2024-01-22T14:46:06Z,49.8,TA120-T246183
1705934769000,2024-01-22T14:46:09Z,46.5,TA120-T246174
1705934773000,2024-01-22T14:46:13Z,50.9,TA120-T246187
1705934805000,2024-01-22T14:46:45Z,66.6,TA120-T246184
1705934811000,2024-01-22T14:46:51Z,50.8,TA120-T246191
1705934826000,2024-01-22T14:47:06Z,56.8,TA120-T246183
1705934829000,2024-01-22T14:47:09Z,44.1,TA120-T246174
1705934833000,2024-01-22T14:47:13Z,61.9,TA120-T246187
1705934865000,2024-01-22T14:47:45Z,70.7,TA120-T246184
1705934871000,2024-01-22T14:47:51Z,52.1,TA120-T246191
1705934886000,2024-01-22T14:48:06Z,61.9,TA120-T246183
1705934889000,2024-01-22T14:48:09Z,47.5,TA120-T246174
1705934893000,2024-01-22T14:48:13Z,53.8,TA120-T246187
1705934925000,2024-01-22T14:48:45Z,65.9,TA120-T246184
1705934931000,2024-01-22T14:48:51Z,51.9,TA120-T246191
1705934946000,2024-01-22T14:49:06Z,57.1,TA120-T246183
1705934949000,2024-01-22T14:49:09Z,52.6,TA120-T246174
1705934953000,2024-01-22T14:49:13Z,59.9,TA120-T246187
1705934985000,2024-01-22T14:49:45Z,70.7,TA120-T246184
1705934991000,2024-01-22T14:49:51Z,53,TA120-T246191
1705935006000,2024-01-22T14:50:06Z,60.4,TA120-T246183
1705935009000,2024-01-22T14:50:09Z,48.3,TA120-T246174
1705935013000,2024-01-22T14:50:13Z,47.5,TA120-T246187
1705935045000,2024-01-22T14:50:45Z,64.5,TA120-T246184
1705935051000,2024-01-22T14:50:51Z,53.8,TA120-T246191
1705935066000,2024-01-22T14:51:06Z,63.4,TA120-T246183
1705935069000,2024-01-22T14:51:09Z,49.5,TA120-T246174
1705935073000,2024-01-22T14:51:13Z,48.9,TA120-T246187
1705935105000,2024-01-22T14:51:45Z,63.5,TA120-T246184
1705935111000,2024-01-22T14:51:51Z,54.9,TA120-T246191
1705935126000,2024-01-22T14:52:06Z,62.1,TA120-T246183
1705935129000,2024-01-22T14:52:09Z,52.4,TA120-T246174
1705935133000,2024-01-22T14:52:13Z,53.6,TA120-T246187
1705935165000,2024-01-22T14:52:45Z,67.5,TA120-T246184
1705935171000,2024-01-22T14:52:51Z,57.1,TA120-T246191
1705935186000,2024-01-22T14:53:06Z,53.3,TA120-T246183
1705935189000,2024-01-22T14:53:09Z,52.3,TA120-T246174
1705935193000,2024-01-22T14:53:13Z,59.5,TA120-T246187
1705935225000,2024-01-22T14:53:45Z,61.4,TA120-T246184
1705935231000,2024-01-22T14:53:51Z,52.9,TA120-T246191
1705935246000,2024-01-22T14:54:06Z,55.6,TA120-T246183
1705935249000,2024-01-22T14:54:09Z,45.3,TA120-T246174
1705935253000,2024-01-22T14:54:13Z,51.8,TA120-T246187
1705935285000,2024-01-22T14:54:45Z,60.7,TA120-T246184
1705935291000,2024-01-22T14:54:51Z,49.4,TA120-T246191
1705935306000,2024-01-22T14:55:06Z,60.6,TA120-T246183
1705935309000,2024-01-22T14:55:09Z,37.6,TA120-T246174
1705935313000,2024-01-22T14:55:13Z,49,TA120-T246187
1705935345000,2024-01-22T14:55:45Z,68.5,TA120-T246184
1705935351000,2024-01-22T14:55:51Z,56.3,TA120-T246191
1705935366000,2024-01-22T14:56:06Z,56.7,TA120-T246183
1705935369000,2024-01-22T14:56:09Z,38.6,TA120-T246174
1705935373000,2024-01-22T14:56:13Z,58.7,TA120-T246187
1705935405000,2024-01-22T14:56:45Z,67.5,TA120-T246184
1705935411000,2024-01-22T14:56:51Z,56.1,TA120-T246191
1705935426000,2024-01-22T14:57:06Z,61.8,TA120-T246183
1705935429000,2024-01-22T14:57:09Z,38.5,TA120-T246174
1705935433000,2024-01-22T14:57:13Z,59.9,TA120-T246187
1705935465000,2024-01-22T14:57:45Z,67.5,TA120-T246184
1705935471000,2024-01-22T14:57:51Z,52.5,TA120-T246191
1705935486000,2024-01-22T14:58:06Z,58,TA120-T246183
1705935489000,2024-01-22T14:58:09Z,37.6,TA120-T246174
1705935493000,2024-01-22T14:58:13Z,55.8,TA120-T246187
1705935525000,2024-01-22T14:58:45Z,71.5,TA120-T246184
1705935531000,2024-01-22T14:58:51Z,56.1,TA120-T246191
1705935546000,2024-01-22T14:59:06Z,60.9,TA120-T246183
1705935549000,2024-01-22T14:59:09Z,37.4,TA120-T246174
1705935553000,2024-01-22T14:59:13Z,52.4,TA120-T246187
1705935585000,2024-01-22T14:59:45Z,71.6,TA120-T246184
1705935591000,2024-01-22T14:59:51Z,55.1,TA120-T246191
1705935606000,2024-01-22T15:00:06Z,58.3,TA120-T246183
1705935609000,2024-01-22T15:00:09Z,53.4,TA120-T246174
1705935613000,2024-01-22T15:00:13Z,62.5,TA120-T246187
1705935645000,2024-01-22T15:00:45Z,64.5,TA120-T246184
1705935651000,2024-01-22T15:00:51Z,52.5,TA120-T246191
1705935666000,2024-01-22T15:01:06Z,52.9,TA120-T246183
1705935669000,2024-01-22T15:01:09Z,39.6,TA120-T246174
1705935673000,2024-01-22T15:01:13Z,59.9,TA120-T246187
1705935705000,2024-01-22T15:01:45Z,70.1,TA120-T246184
1705935711000,2024-01-22T15:01:51Z,63.3,TA120-T246191
1705935726000,2024-01-22T15:02:06Z,61.3,TA120-T246183
1705935729000,2024-01-22T15:02:09Z,40.8,TA120-T246174
1705935733000,2024-01-22T15:02:13Z,61.6,TA120-T246187
1705935765000,2024-01-22T15:02:45Z,68.4,TA120-T246184
1705935771000,2024-01-22T15:02:51Z,63.3,TA120-T246191
1705935786000,2024-01-22T15:03:06Z,55,TA120-T246183
1705935789000,2024-01-22T15:03:09Z,42,TA120-T246174
1705935793000,2024-01-22T15:03:13Z,63.4,TA120-T246187
1705935825000,2024-01-22T15:03:45Z,66.7,TA120-T246184
1705935831000,2024-01-22T15:03:51Z,54.1,TA120-T246191
1705935846000,2024-01-22T15:04:06Z,44.9,TA120-T246183
1705935849000,2024-01-22T15:04:09Z,39.4,TA120-T246174
1705935853000,2024-01-22T15:04:13Z,51.7,TA120-T246187
1705935885000,2024-01-22T15:04:45Z,74.7,TA120-T246184
1705935891000,2024-01-22T15:04:51Z,55.2,TA120-T246191
1705935906000,2024-01-22T15:05:06Z,48.6,TA120-T246183
1705935909000,2024-01-22T15:05:09Z,39.8,TA120-T246174
1705935913000,2024-01-22T15:05:13Z,61.1,TA120-T246187
1705935945000,2024-01-22T15:05:45Z,68.7,TA120-T246184
1705935951000,2024-01-22T15:05:51Z,51.9,TA120-T246191
1705935966000,2024-01-22T15:06:06Z,49.1,TA120-T246183
1705935969000,2024-01-22T15:06:09Z,39.1,TA120-T246174
1705935973000,2024-01-22T15:06:13Z,60.2,TA120-T246187
1705936005000,2024-01-22T15:06:45Z,70.2,TA120-T246184
1705936011000,2024-01-22T15:06:51Z,50,TA120-T246191
1705936026000,2024-01-22T15:07:06Z,43.9,TA120-T246183
1705936029000,2024-01-22T15:07:09Z,37.5,TA120-T246174
1705936033000,2024-01-22T15:07:13Z,58.6,TA120-T246187
1705936065000,2024-01-22T15:07:45Z,72.3,TA120-T246184
1705936071000,2024-01-22T15:07:51Z,55.6,TA120-T246191
1705936086000,2024-01-22T15:08:06Z,43.6,TA120-T246183
1705936089000,2024-01-22T15:08:09Z,38.8,TA120-T246174
1705936093000,2024-01-22T15:08:13Z,68.1,TA120-T246187
1705936125000,2024-01-22T15:08:45Z,70.9,TA120-T246184
1705936131000,2024-01-22T15:08:51Z,55.9,TA120-T246191
1705936146000,2024-01-22T15:09:06Z,43.6,TA120-T246183
1705936149000,2024-01-22T15:09:09Z,38.3,TA120-T246174
1705936153000,2024-01-22T15:09:13Z,51.1,TA120-T246187
1705936185000,2024-01-22T15:09:45Z,70.2,TA120-T246184
1705936191000,2024-01-22T15:09:51Z,54.7,TA120-T246191
1705936206000,2024-01-22T15:10:06Z,45.3,TA120-T246183
1705936209000,2024-01-22T15:10:09Z,39.5,TA120-T246174
1705936213000,2024-01-22T15:10:13Z,63,TA120-T246187
1705936245000,2024-01-22T15:10:45Z,69.6,TA120-T246184
1705936251000,2024-01-22T15:10:51Z,56.9,TA120-T246191
1705936266000,2024-01-22T15:11:06Z,48.3,TA120-T246183
1705936269000,2024-01-22T15:11:09Z,43.9,TA120-T246174
1705936273000,2024-01-22T15:11:13Z,52.1,TA120-T246187
1705936305000,2024-01-22T15:11:45Z,72.3,TA120-T246184
1705936311000,2024-01-22T15:11:51Z,54.6,TA120-T246191
1705936326000,2024-01-22T15:12:06Z,44.5,TA120-T246183
1705936329000,2024-01-22T15:12:09Z,40.1,TA120-T246174
1705936333000,2024-01-22T15:12:13Z,69.7,TA120-T246187
1705936365000,2024-01-22T15:12:45Z,62.2,TA120-T246184
1705936371000,2024-01-22T15:12:51Z,57.4,TA120-T246191
1705936386000,2024-01-22T15:13:06Z,49.7,TA120-T246183
1705936389000,2024-01-22T15:13:09Z,41.5,TA120-T246174
1705936393000,2024-01-22T15:13:13Z,55.9,TA120-T246187
1705936425000,2024-01-22T15:13:45Z,74.1,TA120-T246184
1705936431000,2024-01-22T15:13:51Z,56,TA120-T246191
1705936446000,2024-01-22T15:14:06Z,44.1,TA120-T246183
1705936449000,2024-01-22T15:14:09Z,37.9,TA120-T246174
1705936453000,2024-01-22T15:14:13Z,55.8,TA120-T246187
1705936485000,2024-01-22T15:14:45Z,64.7,TA120-T246184
1705936491000,2024-01-22T15:14:51Z,56.5,TA120-T246191
1705936506000,2024-01-22T15:15:06Z,44,TA120-T246183
1705936509000,2024-01-22T15:15:09Z,38.7,TA120-T246174
1705936513000,2024-01-22T15:15:13Z,54.5,TA120-T246187
