time,readable_time,dBA,dev-id
1692447508000,2023-08-19T12:18:28Z,44.5,TA120-T246183
1692447526000,2023-08-19T12:18:46Z,74.1,TA120-T246184
1692447555000,2023-08-19T12:19:15Z,55.4,TA120-T246191
1692447561000,2023-08-19T12:19:21Z,53.9,TA120-T246187
1692447568000,2023-08-19T12:19:28Z,44.5,TA120-T246183
1692447586000,2023-08-19T12:19:46Z,73.6,TA120-T246184
1692447615000,2023-08-19T12:20:15Z,55.2,TA120-T246191
1692447621000,2023-08-19T12:20:21Z,54.9,TA120-T246187
1692447628000,2023-08-19T12:20:28Z,44.5,TA120-T246183
1692447646000,2023-08-19T12:20:46Z,73.4,TA120-T246184
1692447675000,2023-08-19T12:21:15Z,57,TA120-T246191
1692447681000,2023-08-19T12:21:21Z,55.6,TA120-T246187
1692447688000,2023-08-19T12:21:28Z,44.4,TA120-T246183
1692447706000,2023-08-19T12:21:46Z,71.4,TA120-T246184
1692447735000,2023-08-19T12:22:15Z,58.6,TA120-T246191
1692447741000,2023-08-19T12:22:21Z,55.3,TA120-T246187
1692447748000,2023-08-19T12:22:28Z,44.4,TA120-T246183
1692447766000,2023-08-19T12:22:46Z,70.3,TA120-T246184
1692447795000,2023-08-19T12:23:15Z,55.5,TA120-T246191
1692447801000,2023-08-19T12:23:21Z,55.8,TA120-T246187
1692447808000,2023-08-19T12:23:28Z,44.5,TA120-T246183
1692447826000,2023-08-19T12:23:46Z,72.8,TA120-T246184
1692447855000,2023-08-19T12:24:15Z,53.5,TA120-T246191
1692447861000,2023-08-19T12:24:21Z,54.3,TA120-T246187
1692447868000,2023-08-19T12:24:28Z,44.5,TA120-T246183
1692447886000,2023-08-19T12:24:46Z,74.2,TA120-T246184
1692447915000,2023-08-19T12:25:15Z,57.1,TA120-T246191
1692447921000,2023-08-19T12:25:21Z,54.9,TA120-T246187
1692447928000,2023-08-19T12:25:28Z,44.4,TA120-T246183
1692447946000,2023-08-19T12:25:46Z,71.4,TA120-T246184
1692447975000,2023-08-19T12:26:15Z,55.4,TA120-T246191
1692447981000,2023-08-19T12:26:21Z,53,TA120-T246187
1692447988000,2023-08-19T12:26:28Z,44.4,TA120-T246183
1692448006000,2023-08-19T12:26:46Z,70.2,TA120-T246184
1692448035000,2023-08-19T12:27:15Z,53.8,TA120-T246191
1692448041000,2023-08-19T12:27:21Z,55.4,TA120-T246187
1692448048000,2023-08-19T12:27:28Z,44.4,TA120-T246183
1692448066000,2023-08-19T12:27:46Z,74.2,TA120-T246184
1692448095000,2023-08-19T12:28:15Z,54,TA120-T246191
1692448101000,2023-08-19T12:28:21Z,53.8,TA120-T246187
1692448108000,2023-08-19T12:28:28Z,44.4,TA120-T246183
1692448126000,2023-08-19T12:28:46Z,70.6,TA120-T246184
1692448155000,2023-08-19T12:29:15Z,56.3,TA120-T246191
1692448161000,2023-08-19T12:29:21Z,54.1,TA120-T246187
1692448168000,2023-08-19T12:29:28Z,44.4,TA120-T246183
1692448186000,2023-08-19T12:29:46Z,75.6,TA120-T246184
1692448215000,2023-08-19T12:30:15Z,54.4,TA120-T246191
1692448221000,2023-08-19T12:30:21Z,54.6,TA120-T246187
1692448228000,2023-08-19T12:30:28Z,44.4,TA120-T246183
1692448246000,2023-08-19T12:30:46Z,71.8,TA120-T246184
1692448275000,2023-08-19T12:31:15Z,55.9,TA120-T246191
1692448281000,2023-08-19T12:31:21Z,54.4,TA120-T246187
1692448288000,2023-08-19T12:31:28Z,44.4,TA120-T246183
1692448306000,2023-08-19T12:31:46Z,68,TA120-T246184
1692448335000,2023-08-19T12:32:15Z,55.2,TA120-T246191
1692448341000,2023-08-19T12:32:21Z,51,TA120-T246187
1692448348000,2023-08-19T12:32:28Z,44.5,TA120-T246183
1692448366000,2023-08-19T12:32:46Z,73.7,TA120-T246184
1692448395000,2023-08-19T12:33:15Z,54.7,TA120-T246191
1692448401000,2023-08-19T12:33:21Z,52.2,TA120-T246187
1692448408000,2023-08-19T12:33:28Z,46.3,TA120-T246183
1692448426000,2023-08-19T12:33:46Z,73.3,TA120-T246184
1692448455000,2023-08-19T12:34:15Z,55.3,TA120-T246191
1692448461000,2023-08-19T12:34:21Z,51.7,TA120-T246187
1692448468000,2023-08-19T12:34:28Z,44.6,TA120-T246183
1692448486000,2023-08-19T12:34:46Z,71.6,TA120-T246184
1692448515000,2023-08-19T12:35:15Z,54.1,TA120-T246191
1692448521000,2023-08-19T12:35:21Z,51.7,TA120-T246187
1692448528000,2023-08-19T12:35:28Z,44.7,TA120-T246183
1692448546000,2023-08-19T12:35:46Z,70,TA120-T246184
1692448575000,2023-08-19T12:36:15Z,57.9,TA120-T246191
1692448581000,2023-08-19T12:36:21Z,53.1,TA120-T246187
1692448588000,2023-08-19T12:36:28Z,44.5,TA120-T246183
1692448606000,2023-08-19T12:36:46Z,71.1,TA120-T246184
1692448635000,2023-08-19T12:37:15Z,55.1,TA120-T246191
1692448641000,2023-08-19T12:37:21Z,52.2,TA120-T246187
1692448648000,2023-08-19T12:37:28Z,44.5,TA120-T246183
1692448666000,2023-08-19T12:37:46Z,73.7,TA120-T246184
1692448695000,2023-08-19T12:38:15Z,58.1,TA120-T246191
1692448701000,2023-08-19T12:38:21Z,54.9,TA120-T246187
1692448708000,2023-08-19T12:38:28Z,44.4,TA120-T246183
1692448726000,2023-08-19T12:38:46Z,73.3,TA120-T246184
1692448755000,2023-08-19T12:39:15Z,57.2,TA120-T246191
1692448761000,2023-08-19T12:39:21Z,55.1,TA120-T246187
1692448768000,2023-08-19T12:39:28Z,44.5,TA120-T246183
1692448786000,2023-08-19T12:39:46Z,72.2,TA120-T246184
1692448815000,2023-08-19T12:40:15Z,56,TA120-T246191
1692448821000,2023-08-19T12:40:21Z,51.4,TA120-T246187
1692448828000,2023-08-19T12:40:28Z,44.5,TA120-T246183
1692448846000,2023-08-19T12:40:46Z,69.3,TA120-T246184
1692448875000,2023-08-19T12:41:15Z,56.3,TA120-T246191
1692448881000,2023-08-19T12:41:21Z,51.6,TA120-T246187
1692448888000,2023-08-19T12:41:28Z,44.5,TA120-T246183
1692448906000,2023-08-19T12:41:46Z,71.5,TA120-T246184
1692448935000,2023-08-19T12:42:15Z,53.4,TA120-T246191
1692448941000,2023-08-19T12:42:21Z,51.2,TA120-T246187
1692448948000,2023-08-19T12:42:28Z,44.6,TA120-T246183
1692448966000,2023-08-19T12:42:46Z,74.2,TA120-T246184
1692448995000,2023-08-19T12:43:15Z,54.8,TA120-T246191
1692449001000,2023-08-19T12:43:21Z,52.2,TA120-T246187
1692449008000,2023-08-19T12:43:28Z,44.4,TA120-T246183
1692449026000,2023-08-19T12:43:46Z,74,TA120-T246184
1692449055000,2023-08-19T12:44:15Z,54.5,TA120-T246191
1692449061000,2023-08-19T12:44:21Z,54,TA120-T246187
1692449068000,2023-08-19T12:44:28Z,44.4,TA120-T246183
1692449086000,2023-08-19T12:44:46Z,72.6,TA120-T246184
1692449115000,2023-08-19T12:45:15Z,55.5,TA120-T246191
1692449121000,2023-08-19T12:45:21Z,53.3,TA120-T246187
1692449128000,2023-08-19T12:45:28Z,44.4,TA120-T246183
1692449146000,2023-08-19T12:45:46Z,68.8,TA120-T246184
1692449175000,2023-08-19T12:46:15Z,56.8,TA120-T246191
1692449181000,2023-08-19T12:46:21Z,52.2,TA120-T246187
1692449188000,2023-08-19T12:46:28Z,44.4,TA120-T246183
1692449206000,2023-08-19T12:46:46Z,73.3,TA120-T246184
1692449235000,2023-08-19T12:47:15Z,55.2,TA120-T246191
1692449241000,2023-08-19T12:47:21Z,53.3,TA120-T246187
1692449248000,2023-08-19T12:47:28Z,44.4,TA120-T246183
1692449266000,2023-08-19T12:47:46Z,72.2,TA120-T246184
1692449295000,2023-08-19T12:48:15Z,55.9,TA120-T246191
1692449301000,2023-08-19T12:48:21Z,55.2,TA120-T246187
1692449308000,2023-08-19T12:48:28Z,44.5,TA120-T246183
1692449326000,2023-08-19T12:48:46Z,70.7,TA120-T246184
1692449355000,2023-08-19T12:49:15Z,54.6,TA120-T246191
1692449361000,2023-08-19T12:49:21Z,55.2,TA120-T246187
1692449368000,2023-08-19T12:49:28Z,44.4,TA120-T246183
1692449386000,2023-08-19T12:49:46Z,74.9,TA120-T246184
1692449415000,2023-08-19T12:50:15Z,52.4,TA120-T246191
1692449421000,2023-08-19T12:50:21Z,53.7,TA120-T246187
1692449428000,2023-08-19T12:50:28Z,44.4,TA120-T246183
1692449446000,2023-08-19T12:50:46Z,72.9,TA120-T246184
1692449475000,2023-08-19T12:51:15Z,55.4,TA120-T246191
1692449481000,2023-08-19T12:51:21Z,53.4,TA120-T246187
1692449488000,2023-08-19T12:51:28Z,44.5,TA120-T246183
1692449506000,2023-08-19T12:51:46Z,69.5,TA120-T246184
1692449535000,2023-08-19T12:52:15Z,54.3,TA120-T246191
1692449541000,2023-08-19T12:52:21Z,52.2,TA120-T246187
1692449548000,2023-08-19T12:52:28Z,44.5,TA120-T246183
1692449566000,2023-08-19T12:52:46Z,74.1,TA120-T246184
1692449595000,2023-08-19T12:53:15Z,52.7,TA120-T246191
1692449601000,2023-08-19T12:53:21Z,50.8,TA120-T246187
1692449608000,2023-08-19T12:53:28Z,44.5,TA120-T246183
1692449626000,2023-08-19T12:53:46Z,72.5,TA120-T246184
1692449655000,2023-08-19T12:54:15Z,53.4,TA120-T246191
1692449661000,2023-08-19T12:54:21Z,56.9,TA120-T246187
1692449668000,2023-08-19T12:54:28Z,44.5,TA120-T246183
1692449686000,2023-08-19T12:54:46Z,74.1,TA120-T246184
1692449715000,2023-08-19T12:55:15Z,56.1,TA120-T246191
1692449721000,2023-08-19T12:55:21Z,54.2,TA120-T246187
1692449728000,2023-08-19T12:55:28Z,44.4,TA120-T246183
1692449746000,2023-08-19T12:55:46Z,68,TA120-T246184
1692449775000,2023-08-19T12:56:15Z,56.5,TA120-T246191
1692449781000,2023-08-19T12:56:21Z,53.9,TA120-T246187
1692449788000,2023-08-19T12:56:28Z,44.4,TA120-T246183
1692449806000,2023-08-19T12:56:46Z,72.5,TA120-T246184
1692449835000,2023-08-19T12:57:15Z,59.1,TA120-T246191
1692449841000,2023-08-19T12:57:21Z,54.5,TA120-T246187
1692449848000,2023-08-19T12:57:28Z,44.3,TA120-T246183
1692449866000,2023-08-19T12:57:46Z,72.9,TA120-T246184
1692449895000,2023-08-19T12:58:15Z,55.4,TA120-T246191
1692449901000,2023-08-19T12:58:21Z,54.1,TA120-T246187
1692449908000,2023-08-19T12:58:28Z,44.3,TA120-T246183
1692449926000,2023-08-19T12:58:46Z,70.3,TA120-T246184
1692449955000,2023-08-19T12:59:15Z,55.1,TA120-T246191
1692449961000,2023-08-19T12:59:21Z,54.1,TA120-T246187
1692449968000,2023-08-19T12:59:28Z,44.4,TA120-T246183
1692449986000,2023-08-19T12:59:46Z,71.3,TA120-T246184
1692450015000,2023-08-19T13:00:15Z,58.9,TA120-T246191
1692450021000,2023-08-19T13:00:21Z,53.6,TA120-T246187
1692450028000,2023-08-19T13:00:28Z,44.4,TA120-T246183
1692450046000,2023-08-19T13:00:46Z,70.3,TA120-T246184
1692450075000,2023-08-19T13:01:15Z,56,TA120-T246191
1692450081000,2023-08-19T13:01:21Z,54.1,TA120-T246187
1692450088000,2023-08-19T13:01:28Z,44.4,TA120-T246183
1692450106000,2023-08-19T13:01:46Z,71.6,TA120-T246184
1692450135000,2023-08-19T13:02:15Z,59.3,TA120-T246191
1692450141000,2023-08-19T13:02:21Z,54.2,TA120-T246187
1692450148000,2023-08-19T13:02:28Z,44.4,TA120-T246183
1692450166000,2023-08-19T13:02:46Z,71.1,TA120-T246184
1692450195000,2023-08-19T13:03:15Z,57.3,TA120-T246191
1692450201000,2023-08-19T13:03:21Z,53.7,TA120-T246187
1692450208000,2023-08-19T13:03:28Z,44.4,TA120-T246183
1692450226000,2023-08-19T13:03:46Z,70.4,TA120-T246184
1692450255000,2023-08-19T13:04:15Z,54.7,TA120-T246191
1692450261000,2023-08-19T13:04:21Z,53.1,TA120-T246187
1692450268000,2023-08-19T13:04:28Z,44.4,TA120-T246183
1692450286000,2023-08-19T13:04:46Z,73.4,TA120-T246184
1692450315000,2023-08-19T13:05:15Z,54,TA120-T246191
1692450321000,2023-08-19T13:05:21Z,52.2,TA120-T246187
1692450328000,2023-08-19T13:05:28Z,44.5,TA120-T246183
1692450346000,2023-08-19T13:05:46Z,71.4,TA120-T246184
1692450375000,2023-08-19T13:06:15Z,53.5,TA120-T246191
1692450381000,2023-08-19T13:06:21Z,51.4,TA120-T246187
1692450388000,2023-08-19T13:06:28Z,44.4,TA120-T246183
1692450406000,2023-08-19T13:06:46Z,70.1,TA120-T246184
1692450435000,2023-08-19T13:07:15Z,54.6,TA120-T246191
1692450441000,2023-08-19T13:07:21Z,52.2,TA120-T246187
1692450448000,2023-08-19T13:07:28Z,44.5,TA120-T246183
1692450466000,2023-08-19T13:07:46Z,72.9,TA120-T246184
1692450495000,2023-08-19T13:08:15Z,54.5,TA120-T246191
1692450501000,2023-08-19T13:08:21Z,51.7,TA120-T246187
1692450508000,2023-08-19T13:08:28Z,44.4,TA120-T246183
1692450526000,2023-08-19T13:08:46Z,71.1,TA120-T246184
1692450555000,2023-08-19T13:09:15Z,56.8,TA120-T246191
1692450561000,2023-08-19T13:09:21Z,53.4,TA120-T246187
1692450568000,2023-08-19T13:09:28Z,44.5,TA120-T246183
1692450586000,2023-08-19T13:09:46Z,72.7,TA120-T246184
1692450615000,2023-08-19T13:10:15Z,54.8,TA120-T246191
1692450621000,2023-08-19T13:10:21Z,53.9,TA120-T246187
1692450628000,2023-08-19T13:10:28Z,44.5,TA120-T246183
1692450646000,2023-08-19T13:10:46Z,72.8,TA120-T246184
1692450675000,2023-08-19T13:11:15Z,56.6,TA120-T246191
1692450681000,2023-08-19T13:11:21Z,52.9,TA120-T246187
1692450688000,2023-08-19T13:11:28Z,44.6,TA120-T246183
1692450706000,2023-08-19T13:11:46Z,71.8,TA120-T246184
1692450735000,2023-08-19T13:12:15Z,54.3,TA120-T246191
1692450741000,2023-08-19T13:12:21Z,51.1,TA120-T246187
1692450748000,2023-08-19T13:12:28Z,44.5,TA120-T246183
1692450766000,2023-08-19T13:12:46Z,73.1,TA120-T246184
1692450795000,2023-08-19T13:13:15Z,55.7,TA120-T246191
1692450801000,2023-08-19T13:13:21Z,52.8,TA120-T246187
1692450808000,2023-08-19T13:13:28Z,44.4,TA120-T246183
1692450826000,2023-08-19T13:13:46Z,72.5,TA120-T246184
1692450855000,2023-08-19T13:14:15Z,56.2,TA120-T246191
1692450861000,2023-08-19T13:14:21Z,52.5,TA120-T246187
1692450868000,2023-08-19T13:14:28Z,44.4,TA120-T246183
1692450886000,2023-08-19T13:14:46Z,71.7,TA120-T246184
1692450915000,2023-08-19T13:15:15Z,53.5,TA120-T246191
1692450921000,2023-08-19T13:15:21Z,53.2,TA120-T246187
1692450928000,2023-08-19T13:15:28Z,44.5,TA120-T246183
1692450946000,2023-08-19T13:15:46Z,74.2,TA120-T246184
1692450975000,2023-08-19T13:16:15Z,55.3,TA120-T246191
1692450981000,2023-08-19T13:16:21Z,54.5,TA120-T246187
1692450988000,2023-08-19T13:16:28Z,44.5,TA120-T246183
1692451006000,2023-08-19T13:16:46Z,72,TA120-T246184
1692451035000,2023-08-19T13:17:15Z,55.8,TA120-T246191
1692451041000,2023-08-19T13:17:21Z,52.8,TA120-T246187
1692451048000,2023-08-19T13:17:28Z,44.5,TA120-T246183
1692451066000,2023-08-19T13:17:46Z,72.6,TA120-T246184
1692451095000,2023-08-19T13:18:15Z,54.3,TA120-T246191
1692451101000,2023-08-19T13:18:21Z,54.3,TA120-T246187
1692451108000,2023-08-19T13:18:28Z,44.4,TA120-T246183
1692451126000,2023-08-19T13:18:46Z,69.4,TA120-T246184
1692451155000,2023-08-19T13:19:15Z,55.3,TA120-T246191
1692451161000,2023-08-19T13:19:21Z,52.4,TA120-T246187
1692451168000,2023-08-19T13:19:28Z,44.4,TA120-T246183
1692451186000,2023-08-19T13:19:46Z,70.6,TA120-T246184
1692451215000,2023-08-19T13:20:15Z,55.6,TA120-T246191
1692451221000,2023-08-19T13:20:21Z,53.7,TA120-T246187
1692451228000,2023-08-19T13:20:28Z,44.4,TA120-T246183
1692451246000,2023-08-19T13:20:46Z,71.7,TA120-T246184
1692451275000,2023-08-19T13:21:15Z,56.7,TA120-T246191
1692451281000,2023-08-19T13:21:21Z,54.5,TA120-T246187
1692451288000,2023-08-19T13:21:28Z,44.4,TA120-T246183
1692451306000,2023-08-19T13:21:46Z,71.5,TA120-T246184
1692451335000,2023-08-19T13:22:15Z,53.7,TA120-T246191
1692451341000,2023-08-19T13:22:21Z,51.5,TA120-T246187
1692451348000,2023-08-19T13:22:28Z,44.4,TA120-T246183
1692451366000,2023-08-19T13:22:46Z,72.1,TA120-T246184
1692451395000,2023-08-19T13:23:15Z,54.5,TA120-T246191
1692451401000,2023-08-19T13:23:21Z,51.2,TA120-T246187
1692451408000,2023-08-19T13:23:28Z,45.3,TA120-T246183
1692451426000,2023-08-19T13:23:46Z,74.3,TA120-T246184
1692451455000,2023-08-19T13:24:15Z,55.1,TA120-T246191
1692451461000,2023-08-19T13:24:21Z,54.8,TA120-T246187
1692451468000,2023-08-19T13:24:28Z,44.5,TA120-T246183
1692451486000,2023-08-19T13:24:46Z,69.8,TA120-T246184
1692451515000,2023-08-19T13:25:15Z,55.2,TA120-T246191
1692451521000,2023-08-19T13:25:21Z,52.7,TA120-T246187
1692451528000,2023-08-19T13:25:28Z,44.5,TA120-T246183
1692451546000,2023-08-19T13:25:46Z,69.1,TA120-T246184
1692451575000,2023-08-19T13:26:15Z,58.8,TA120-T246191
1692451581000,2023-08-19T13:26:21Z,52.3,TA120-T246187
1692451588000,2023-08-19T13:26:28Z,44.5,TA120-T246183
1692451606000,2023-08-19T13:26:46Z,69.7,TA120-T246184
1692451635000,2023-08-19T13:27:15Z,57.7,TA120-T246191
1692451641000,2023-08-19T13:27:21Z,55.8,TA120-T246187
1692451648000,2023-08-19T13:27:28Z,44.5,TA120-T246183
1692451666000,2023-08-19T13:27:46Z,72,TA120-T246184
1692451695000,2023-08-19T13:28:15Z,55.6,TA120-T246191
1692451701000,2023-08-19T13:28:21Z,54.5,TA120-T246187
1692451708000,2023-08-19T13:28:28Z,44.4,TA120-T246183
1692451726000,2023-08-19T13:28:46Z,73.4,TA120-T246184
1692451755000,2023-08-19T13:29:15Z,57.9,TA120-T246191
1692451761000,2023-08-19T13:29:21Z,54.3,TA120-T246187
1692451768000,2023-08-19T13:29:28Z,44.4,TA120-T246183
1692451786000,2023-08-19T13:29:46Z,73.6,TA120-T246184
1692451815000,2023-08-19T13:30:15Z,54.8,TA120-T246191
1692451821000,2023-08-19T13:30:21Z,52.9,TA120-T246187
1692451828000,2023-08-19T13:30:28Z,44.5,TA120-T246183
1692451846000,2023-08-19T13:30:46Z,72.5,TA120-T246184
1692451875000,2023-08-19T13:31:15Z,57.1,TA120-T246191
1692451881000,2023-08-19T13:31:21Z,52.8,TA120-T246187
1692451888000,2023-08-19T13:31:28Z,44.4,TA120-T246183
1692451906000,2023-08-19T13:31:46Z,72,TA120-T246184
1692451935000,2023-08-19T13:32:15Z,53.9,TA120-T246191
1692451941000,2023-08-19T13:32:21Z,54.5,TA120-T246187
1692451948000,2023-08-19T13:32:28Z,44.5,TA120-T246183
1692451966000,2023-08-19T13:32:46Z,73.2,TA120-T246184
1692451995000,2023-08-19T13:33:15Z,54,TA120-T246191
1692452001000,2023-08-19T13:33:21Z,53.5,TA120-T246187
1692452008000,2023-08-19T13:33:28Z,44.3,TA120-T246183
1692452026000,2023-08-19T13:33:46Z,71.7,TA120-T246184
1692452055000,2023-08-19T13:34:15Z,53.5,TA120-T246191
1692452061000,2023-08-19T13:34:21Z,55.2,TA120-T246187
1692452068000,2023-08-19T13:34:28Z,44.4,TA120-T246183
1692452086000,2023-08-19T13:34:46Z,72.4,TA120-T246184
1692452115000,2023-08-19T13:35:15Z,53.4,TA120-T246191
1692452121000,2023-08-19T13:35:21Z,52.5,TA120-T246187
1692452128000,2023-08-19T13:35:28Z,44.4,TA120-T246183
1692452146000,2023-08-19T13:35:46Z,69.1,TA120-T246184
1692452175000,2023-08-19T13:36:15Z,51.7,TA120-T246191
1692452181000,2023-08-19T13:36:21Z,54.8,TA120-T246187
1692452188000,2023-08-19T13:36:28Z,44.5,TA120-T246183
1692452206000,2023-08-19T13:36:46Z,73.6,TA120-T246184
1692452235000,2023-08-19T13:37:15Z,55,TA120-T246191
1692452241000,2023-08-19T13:37:21Z,52.9,TA120-T246187
1692452248000,2023-08-19T13:37:28Z,44.4,TA120-T246183
1692452266000,2023-08-19T13:37:46Z,72.6,TA120-T246184
1692452295000,2023-08-19T13:38:15Z,55.1,TA120-T246191
1692452301000,2023-08-19T13:38:21Z,54.8,TA120-T246187
1692452308000,2023-08-19T13:38:28Z,44.5,TA120-T246183
1692452326000,2023-08-19T13:38:46Z,72.3,TA120-T246184
1692452355000,2023-08-19T13:39:15Z,57.8,TA120-T246191
1692452361000,2023-08-19T13:39:21Z,52.8,TA120-T246187
1692452368000,2023-08-19T13:39:28Z,44.6,TA120-T246183
1692452386000,2023-08-19T13:39:46Z,73.3,TA120-T246184
1692452415000,2023-08-19T13:40:15Z,54.5,TA120-T246191
1692452421000,2023-08-19T13:40:21Z,49.7,TA120-T246187
1692452428000,2023-08-19T13:40:28Z,44.6,TA120-T246183
1692452446000,2023-08-19T13:40:46Z,69.2,TA120-T246184
1692452475000,2023-08-19T13:41:15Z,53.3,TA120-T246191
1692452481000,2023-08-19T13:41:21Z,52.5,TA120-T246187
1692452488000,2023-08-19T13:41:28Z,44.4,TA120-T246183
1692452506000,2023-08-19T13:41:46Z,71.1,TA120-T246184
1692452535000,2023-08-19T13:42:15Z,54.9,TA120-T246191
1692452541000,2023-08-19T13:42:21Z,55.6,TA120-T246187
1692452548000,2023-08-19T13:42:28Z,44.4,TA120-T246183
1692452566000,2023-08-19T13:42:46Z,71.4,TA120-T246184
1692452595000,2023-08-19T13:43:15Z,54.2,TA120-T246191
1692452601000,2023-08-19T13:43:21Z,53.5,TA120-T246187
1692452608000,2023-08-19T13:43:28Z,44.4,TA120-T246183
1692452626000,2023-08-19T13:43:46Z,69.7,TA120-T246184
1692452655000,2023-08-19T13:44:15Z,55.3,TA120-T246191
1692452661000,2023-08-19T13:44:21Z,51.9,TA120-T246187
1692452668000,2023-08-19T13:44:28Z,44.5,TA120-T246183
1692452686000,2023-08-19T13:44:46Z,69.8,TA120-T246184
1692452715000,2023-08-19T13:45:15Z,54.3,TA120-T246191
1692452721000,2023-08-19T13:45:21Z,53.9,TA120-T246187
1692452728000,2023-08-19T13:45:28Z,44.5,TA120-T246183
1692452746000,2023-08-19T13:45:46Z,70.7,TA120-T246184
1692452775000,2023-08-19T13:46:15Z,57.6,TA120-T246191
1692452781000,2023-08-19T13:46:21Z,53.4,TA120-T246187
1692452788000,2023-08-19T13:46:28Z,44.5,TA120-T246183
1692452806000,2023-08-19T13:46:46Z,72.5,TA120-T246184
1692452835000,2023-08-19T13:47:15Z,54.9,TA120-T246191
1692452841000,2023-08-19T13:47:21Z,52.9,TA120-T246187
1692452848000,2023-08-19T13:47:28Z,44.4,TA120-T246183
1692452866000,2023-08-19T13:47:46Z,74.2,TA120-T246184
1692452895000,2023-08-19T13:48:15Z,56.6,TA120-T246191
1692452901000,2023-08-19T13:48:21Z,52.9,TA120-T246187
1692452908000,2023-08-19T13:48:28Z,44.5,TA120-T246183
1692452926000,2023-08-19T13:48:46Z,72.5,TA120-T246184
1692452955000,2023-08-19T13:49:15Z,56,TA120-T246191
1692452961000,2023-08-19T13:49:21Z,52.1,TA120-T246187
1692452968000,2023-08-19T13:49:28Z,44.5,TA120-T246183
1692452986000,2023-08-19T13:49:46Z,71.5,TA120-T246184
1692453015000,2023-08-19T13:50:15Z,54.5,TA120-T246191
1692453021000,2023-08-19T13:50:21Z,54.6,TA120-T246187
1692453028000,2023-08-19T13:50:28Z,44.4,TA120-T246183
1692453046000,2023-08-19T13:50:46Z,72.3,TA120-T246184
1692453075000,2023-08-19T13:51:15Z,54.9,TA120-T246191
1692453081000,2023-08-19T13:51:21Z,52.4,TA120-T246187
1692453088000,2023-08-19T13:51:28Z,44.5,TA120-T246183
1692453106000,2023-08-19T13:51:46Z,73.5,TA120-T246184
1692453135000,2023-08-19T13:52:15Z,58.2,TA120-T246191
1692453141000,2023-08-19T13:52:21Z,53.2,TA120-T246187
1692453148000,2023-08-19T13:52:28Z,44.4,TA120-T246183
1692453166000,2023-08-19T13:52:46Z,68.2,TA120-T246184
1692453195000,2023-08-19T13:53:15Z,56.3,TA120-T246191
1692453201000,2023-08-19T13:53:21Z,52.1,TA120-T246187
1692453208000,2023-08-19T13:53:28Z,44.4,TA120-T246183
1692453226000,2023-08-19T13:53:46Z,71.7,TA120-T246184
1692453255000,2023-08-19T13:54:15Z,54.5,TA120-T246191
1692453261000,2023-08-19T13:54:21Z,52,TA120-T246187
1692453268000,2023-08-19T13:54:28Z,44.5,TA120-T246183
1692453286000,2023-08-19T13:54:46Z,72.3,TA120-T246184
1692453315000,2023-08-19T13:55:15Z,54.8,TA120-T246191
1692453321000,2023-08-19T13:55:21Z,54.7,TA120-T246187
1692453328000,2023-08-19T13:55:28Z,44.4,TA120-T246183
1692453346000,2023-08-19T13:55:46Z,67.4,TA120-T246184
1692453375000,2023-08-19T13:56:15Z,56,TA120-T246191
1692453381000,2023-08-19T13:56:21Z,54.1,TA120-T246187
1692453388000,2023-08-19T13:56:28Z,44.6,TA120-T246183
1692453406000,2023-08-19T13:56:46Z,66.8,TA120-T246184
1692453435000,2023-08-19T13:57:15Z,53.2,TA120-T246191
1692453441000,2023-08-19T13:57:21Z,52.4,TA120-T246187
1692453448000,2023-08-19T13:57:28Z,44.6,TA120-T246183
1692453466000,2023-08-19T13:57:46Z,69.8,TA120-T246184
1692453495000,2023-08-19T13:58:15Z,56.1,TA120-T246191
1692453501000,2023-08-19T13:58:21Z,55.2,TA120-T246187
1692453508000,2023-08-19T13:58:28Z,44.6,TA120-T246183
1692453526000,2023-08-19T13:58:46Z,73.9,TA120-T246184
1692453555000,2023-08-19T13:59:15Z,56.9,TA120-T246191
1692453561000,2023-08-19T13:59:21Z,53.6,TA120-T246187
1692453568000,2023-08-19T13:59:28Z,44.6,TA120-T246183
1692453586000,2023-08-19T13:59:46Z,72.5,TA120-T246184
1692453615000,2023-08-19T14:00:15Z,56,TA120-T246191
1692453621000,2023-08-19T14:00:21Z,53.6,TA120-T246187
1692453628000,2023-08-19T14:00:28Z,44.4,TA120-T246183
1692453646000,2023-08-19T14:00:46Z,70,TA120-T246184
1692453675000,2023-08-19T14:01:15Z,55.7,TA120-T246191
1692453681000,2023-08-19T14:01:21Z,54.6,TA120-T246187
1692453688000,2023-08-19T14:01:28Z,44.4,TA120-T246183
1692453706000,2023-08-19T14:01:46Z,69.4,TA120-T246184
1692453735000,2023-08-19T14:02:15Z,54.7,TA120-T246191
1692453741000,2023-08-19T14:02:21Z,53.6,TA120-T246187
1692453748000,2023-08-19T14:02:28Z,44.6,TA120-T246183
1692453766000,2023-08-19T14:02:46Z,70.7,TA120-T246184
1692453795000,2023-08-19T14:03:15Z,57.2,TA120-T246191
1692453801000,2023-08-19T14:03:21Z,53.2,TA120-T246187
1692453808000,2023-08-19T14:03:28Z,44.6,TA120-T246183
1692453826000,2023-08-19T14:03:46Z,73.8,TA120-T246184
1692453855000,2023-08-19T14:04:15Z,55.4,TA120-T246191
1692453861000,2023-08-19T14:04:21Z,51.3,TA120-T246187
1692453868000,2023-08-19T14:04:28Z,44.5,TA120-T246183
