time,readable_time,dBA,dev-id
1704549895000,2024-01-06T14:04:55Z,52.4,TA120-T246187
1704549895000,2024-01-06T14:04:55Z,36.9,TA120-T246174
1704549895000,2024-01-06T14:04:55Z,54.3,TA120-T246191
1704549896000,2024-01-06T14:04:56Z,37.3,TA120-T246174
1704549896000,2024-01-06T14:04:56Z,53.3,TA120-T246191
1704549896000,2024-01-06T14:04:56Z,37.2,TA120-T246183
1704549896000,2024-01-06T14:04:56Z,60.6,TA120-T246184
1704549896000,2024-01-06T14:04:56Z,52.5,TA120-T246187
1704549897000,2024-01-06T14:04:57Z,62.8,TA120-T246184
1704549897000,2024-01-06T14:04:57Z,52.8,TA120-T246187
1704549897000,2024-01-06T14:04:57Z,52.3,TA120-T246191
1704549897000,2024-01-06T14:04:57Z,37,TA120-T246174
1704549897000,2024-01-06T14:04:57Z,37.7,TA120-T246183
1704549898000,2024-01-06T14:04:58Z,36.6,TA120-T246174
1704549898000,2024-01-06T14:04:58Z,36.7,TA120-T246183
1704549898000,2024-01-06T14:04:58Z,52.5,TA120-T246187
1704549898000,2024-01-06T14:04:58Z,63.7,TA120-T246184
1704549898000,2024-01-06T14:04:58Z,52.3,TA120-T246191
1704549899000,2024-01-06T14:04:59Z,64.7,TA120-T246184
1704549899000,2024-01-06T14:04:59Z,55,TA120-T246191
1704549899000,2024-01-06T14:04:59Z,37.2,TA120-T246183
1704549899000,2024-01-06T14:04:59Z,36.5,TA120-T246174
1704549899000,2024-01-06T14:04:59Z,52,TA120-T246187
1704549900000,2024-01-06T14:05:00Z,37.2,TA120-T246174
1704549900000,2024-01-06T14:05:00Z,51.9,TA120-T246187
1704549900000,2024-01-06T14:05:00Z,55.2,TA120-T246191
1704549900000,2024-01-06T14:05:00Z,64.1,TA120-T246184
1704549900000,2024-01-06T14:05:00Z,37.3,TA120-T246183
1704549901000,2024-01-06T14:05:01Z,65,TA120-T246184
1704549901000,2024-01-06T14:05:01Z,36.8,TA120-T246183
1704549901000,2024-01-06T14:05:01Z,51.3,TA120-T246187
1704549901000,2024-01-06T14:05:01Z,36.1,TA120-T246174
1704549901000,2024-01-06T14:05:01Z,54.4,TA120-T246191
1704549902000,2024-01-06T14:05:02Z,35.6,TA120-T246174
1704549902000,2024-01-06T14:05:02Z,56.9,TA120-T246191
1704549902000,2024-01-06T14:05:02Z,36.4,TA120-T246183
1704549902000,2024-01-06T14:05:02Z,65.1,TA120-T246184
1704549902000,2024-01-06T14:05:02Z,51.6,TA120-T246187
1704549903000,2024-01-06T14:05:03Z,65.3,TA120-T246184
1704549903000,2024-01-06T14:05:03Z,51.9,TA120-T246187
1704549903000,2024-01-06T14:05:03Z,57,TA120-T246191
1704549903000,2024-01-06T14:05:03Z,36,TA120-T246174
1704549903000,2024-01-06T14:05:03Z,37.1,TA120-T246183
1704549904000,2024-01-06T14:05:04Z,37.2,TA120-T246174
1704549904000,2024-01-06T14:05:04Z,37.4,TA120-T246183
1704549904000,2024-01-06T14:05:04Z,52.3,TA120-T246187
1704549904000,2024-01-06T14:05:04Z,65.2,TA120-T246184
1704549904000,2024-01-06T14:05:04Z,54.3,TA120-T246191
1704549905000,2024-01-06T14:05:05Z,65.5,TA120-T246184
1704549905000,2024-01-06T14:05:05Z,55.1,TA120-T246191
1704549905000,2024-01-06T14:05:05Z,36.5,TA120-T246183
1704549905000,2024-01-06T14:05:05Z,36.4,TA120-T246174
1704549905000,2024-01-06T14:05:05Z,51.9,TA120-T246187
1704549906000,2024-01-06T14:05:06Z,35.8,TA120-T246174
1704549906000,2024-01-06T14:05:06Z,51.7,TA120-T246187
1704549906000,2024-01-06T14:05:06Z,55.2,TA120-T246191
1704549906000,2024-01-06T14:05:06Z,64.3,TA120-T246184
1704549906000,2024-01-06T14:05:06Z,36.7,TA120-T246183
1704549907000,2024-01-06T14:05:07Z,64.9,TA120-T246184
1704549907000,2024-01-06T14:05:07Z,37.9,TA120-T246183
1704549907000,2024-01-06T14:05:07Z,51.2,TA120-T246187
1704549907000,2024-01-06T14:05:07Z,37.2,TA120-T246174
1704549907000,2024-01-06T14:05:07Z,56.3,TA120-T246191
1704549908000,2024-01-06T14:05:08Z,35.9,TA120-T246174
1704549908000,2024-01-06T14:05:08Z,57.4,TA120-T246191
1704549908000,2024-01-06T14:05:08Z,38.6,TA120-T246183
1704549908000,2024-01-06T14:05:08Z,64.1,TA120-T246184
1704549908000,2024-01-06T14:05:08Z,51.2,TA120-T246187
1704549909000,2024-01-06T14:05:09Z,64.5,TA120-T246184
1704549909000,2024-01-06T14:05:09Z,51.7,TA120-T246187
1704549909000,2024-01-06T14:05:09Z,56,TA120-T246191
1704549909000,2024-01-06T14:05:09Z,36.9,TA120-T246174
1704549909000,2024-01-06T14:05:09Z,37.3,TA120-T246183
1704549910000,2024-01-06T14:05:10Z,36.9,TA120-T246174
1704549910000,2024-01-06T14:05:10Z,37.4,TA120-T246183
1704549910000,2024-01-06T14:05:10Z,51.3,TA120-T246187
1704549910000,2024-01-06T14:05:10Z,64,TA120-T246184
1704549910000,2024-01-06T14:05:10Z,53.4,TA120-T246191
1704549911000,2024-01-06T14:05:11Z,64,TA120-T246184
1704549911000,2024-01-06T14:05:11Z,51.6,TA120-T246191
1704549911000,2024-01-06T14:05:11Z,37.1,TA120-T246183
1704549911000,2024-01-06T14:05:11Z,37.5,TA120-T246174
1704549911000,2024-01-06T14:05:11Z,50.7,TA120-T246187
1704549912000,2024-01-06T14:05:12Z,36.9,TA120-T246174
1704549912000,2024-01-06T14:05:12Z,50.2,TA120-T246187
1704549912000,2024-01-06T14:05:12Z,53.4,TA120-T246191
1704549912000,2024-01-06T14:05:12Z,64.4,TA120-T246184
1704549912000,2024-01-06T14:05:12Z,37.2,TA120-T246183
1704549913000,2024-01-06T14:05:13Z,64.1,TA120-T246184
1704549913000,2024-01-06T14:05:13Z,37.8,TA120-T246183
1704549913000,2024-01-06T14:05:13Z,49.9,TA120-T246187
1704549913000,2024-01-06T14:05:13Z,37.3,TA120-T246174
1704549913000,2024-01-06T14:05:13Z,53.7,TA120-T246191
1704549914000,2024-01-06T14:05:14Z,36.7,TA120-T246174
1704549914000,2024-01-06T14:05:14Z,53.8,TA120-T246191
1704549914000,2024-01-06T14:05:14Z,38.2,TA120-T246183
1704549914000,2024-01-06T14:05:14Z,63.5,TA120-T246184
1704549914000,2024-01-06T14:05:14Z,50.1,TA120-T246187
1704549915000,2024-01-06T14:05:15Z,63,TA120-T246184
1704549915000,2024-01-06T14:05:15Z,50.1,TA120-T246187
1704549915000,2024-01-06T14:05:15Z,53.7,TA120-T246191
1704549915000,2024-01-06T14:05:15Z,38.1,TA120-T246174
1704549915000,2024-01-06T14:05:15Z,37.4,TA120-T246183
1704549916000,2024-01-06T14:05:16Z,36.8,TA120-T246174
1704549916000,2024-01-06T14:05:16Z,37.5,TA120-T246183
1704549916000,2024-01-06T14:05:16Z,50.7,TA120-T246187
1704549916000,2024-01-06T14:05:16Z,62.1,TA120-T246184
1704549916000,2024-01-06T14:05:16Z,53.9,TA120-T246191
1704549917000,2024-01-06T14:05:17Z,60.8,TA120-T246184
1704549917000,2024-01-06T14:05:17Z,53.8,TA120-T246191
1704549917000,2024-01-06T14:05:17Z,37,TA120-T246183
1704549917000,2024-01-06T14:05:17Z,35.9,TA120-T246174
1704549917000,2024-01-06T14:05:17Z,50.6,TA120-T246187
1704549918000,2024-01-06T14:05:18Z,36.6,TA120-T246174
1704549918000,2024-01-06T14:05:18Z,50.8,TA120-T246187
1704549918000,2024-01-06T14:05:18Z,53.6,TA120-T246191
1704549918000,2024-01-06T14:05:18Z,59.6,TA120-T246184
1704549918000,2024-01-06T14:05:18Z,37,TA120-T246183
1704549919000,2024-01-06T14:05:19Z,59.2,TA120-T246184
1704549919000,2024-01-06T14:05:19Z,37.1,TA120-T246183
1704549919000,2024-01-06T14:05:19Z,51.9,TA120-T246187
1704549919000,2024-01-06T14:05:19Z,35.5,TA120-T246174
1704549919000,2024-01-06T14:05:19Z,54.4,TA120-T246191
1704549920000,2024-01-06T14:05:20Z,37.3,TA120-T246174
1704549920000,2024-01-06T14:05:20Z,54.1,TA120-T246191
1704549920000,2024-01-06T14:05:20Z,36.9,TA120-T246183
1704549920000,2024-01-06T14:05:20Z,59.4,TA120-T246184
1704549920000,2024-01-06T14:05:20Z,52.5,TA120-T246187
1704549921000,2024-01-06T14:05:21Z,59.7,TA120-T246184
1704549921000,2024-01-06T14:05:21Z,51.5,TA120-T246187
1704549921000,2024-01-06T14:05:21Z,53.4,TA120-T246191
1704549921000,2024-01-06T14:05:21Z,39.4,TA120-T246174
1704549921000,2024-01-06T14:05:21Z,37.5,TA120-T246183
1704549922000,2024-01-06T14:05:22Z,38.4,TA120-T246174
1704549922000,2024-01-06T14:05:22Z,37.1,TA120-T246183
1704549922000,2024-01-06T14:05:22Z,50.7,TA120-T246187
1704549922000,2024-01-06T14:05:22Z,60.5,TA120-T246184
1704549922000,2024-01-06T14:05:22Z,52.8,TA120-T246191
1704549923000,2024-01-06T14:05:23Z,62,TA120-T246184
1704549923000,2024-01-06T14:05:23Z,51.8,TA120-T246191
1704549923000,2024-01-06T14:05:23Z,36.7,TA120-T246183
1704549923000,2024-01-06T14:05:23Z,35.5,TA120-T246174
1704549923000,2024-01-06T14:05:23Z,50.2,TA120-T246187
1704549924000,2024-01-06T14:05:24Z,37.9,TA120-T246174
1704549924000,2024-01-06T14:05:24Z,51.4,TA120-T246187
1704549924000,2024-01-06T14:05:24Z,50.8,TA120-T246191
1704549924000,2024-01-06T14:05:24Z,66.1,TA120-T246184
1704549924000,2024-01-06T14:05:24Z,37.4,TA120-T246183
1704549925000,2024-01-06T14:05:25Z,69.5,TA120-T246184
1704549925000,2024-01-06T14:05:25Z,36.8,TA120-T246183
1704549925000,2024-01-06T14:05:25Z,51.2,TA120-T246187
1704549925000,2024-01-06T14:05:25Z,36,TA120-T246174
1704549925000,2024-01-06T14:05:25Z,50.1,TA120-T246191
1704549926000,2024-01-06T14:05:26Z,35.8,TA120-T246174
1704549926000,2024-01-06T14:05:26Z,50.3,TA120-T246191
1704549926000,2024-01-06T14:05:26Z,36.3,TA120-T246183
1704549926000,2024-01-06T14:05:26Z,74.4,TA120-T246184
1704549926000,2024-01-06T14:05:26Z,50.9,TA120-T246187
1704549927000,2024-01-06T14:05:27Z,72.9,TA120-T246184
1704549927000,2024-01-06T14:05:27Z,51,TA120-T246187
1704549927000,2024-01-06T14:05:27Z,51.9,TA120-T246191
1704549927000,2024-01-06T14:05:27Z,36.7,TA120-T246174
1704549927000,2024-01-06T14:05:27Z,37,TA120-T246183
1704549928000,2024-01-06T14:05:28Z,36.7,TA120-T246174
1704549928000,2024-01-06T14:05:28Z,37.2,TA120-T246183
1704549928000,2024-01-06T14:05:28Z,51.3,TA120-T246187
1704549928000,2024-01-06T14:05:28Z,67.6,TA120-T246184
1704549928000,2024-01-06T14:05:28Z,52,TA120-T246191
1704549929000,2024-01-06T14:05:29Z,63.4,TA120-T246184
1704549929000,2024-01-06T14:05:29Z,52.9,TA120-T246191
1704549929000,2024-01-06T14:05:29Z,37.2,TA120-T246183
1704549929000,2024-01-06T14:05:29Z,37.3,TA120-T246174
1704549929000,2024-01-06T14:05:29Z,51.5,TA120-T246187
1704549930000,2024-01-06T14:05:30Z,37.3,TA120-T246174
1704549930000,2024-01-06T14:05:30Z,51.9,TA120-T246187
1704549930000,2024-01-06T14:05:30Z,54.6,TA120-T246191
1704549930000,2024-01-06T14:05:30Z,60.8,TA120-T246184
1704549930000,2024-01-06T14:05:30Z,37.1,TA120-T246183
1704549931000,2024-01-06T14:05:31Z,59.6,TA120-T246184
1704549931000,2024-01-06T14:05:31Z,37,TA120-T246183
1704549931000,2024-01-06T14:05:31Z,51.3,TA120-T246187
1704549931000,2024-01-06T14:05:31Z,36.3,TA120-T246174
1704549931000,2024-01-06T14:05:31Z,55,TA120-T246191
1704549932000,2024-01-06T14:05:32Z,35.9,TA120-T246174
1704549932000,2024-01-06T14:05:32Z,55.8,TA120-T246191
1704549932000,2024-01-06T14:05:32Z,36.5,TA120-T246183
1704549932000,2024-01-06T14:05:32Z,58.8,TA120-T246184
1704549932000,2024-01-06T14:05:32Z,50.5,TA120-T246187
1704549933000,2024-01-06T14:05:33Z,58.9,TA120-T246184
1704549933000,2024-01-06T14:05:33Z,50.7,TA120-T246187
1704549933000,2024-01-06T14:05:33Z,57.4,TA120-T246191
1704549933000,2024-01-06T14:05:33Z,36.3,TA120-T246174
1704549933000,2024-01-06T14:05:33Z,37.2,TA120-T246183
1704549934000,2024-01-06T14:05:34Z,36.7,TA120-T246174
1704549934000,2024-01-06T14:05:34Z,36.8,TA120-T246183
1704549934000,2024-01-06T14:05:34Z,50.3,TA120-T246187
1704549934000,2024-01-06T14:05:34Z,59.4,TA120-T246184
1704549934000,2024-01-06T14:05:34Z,55.7,TA120-T246191
1704549935000,2024-01-06T14:05:35Z,60.5,TA120-T246184
1704549935000,2024-01-06T14:05:35Z,57.1,TA120-T246191
1704549935000,2024-01-06T14:05:35Z,36.7,TA120-T246183
1704549935000,2024-01-06T14:05:35Z,36.1,TA120-T246174
1704549935000,2024-01-06T14:05:35Z,50.9,TA120-T246187
1704549936000,2024-01-06T14:05:36Z,36.6,TA120-T246174
1704549936000,2024-01-06T14:05:36Z,52,TA120-T246187
1704549936000,2024-01-06T14:05:36Z,56,TA120-T246191
1704549936000,2024-01-06T14:05:36Z,61.7,TA120-T246184
1704549936000,2024-01-06T14:05:36Z,37.3,TA120-T246183
1704549937000,2024-01-06T14:05:37Z,62.8,TA120-T246184
1704549937000,2024-01-06T14:05:37Z,37.6,TA120-T246183
1704549937000,2024-01-06T14:05:37Z,51.2,TA120-T246187
1704549937000,2024-01-06T14:05:37Z,37.1,TA120-T246174
1704549937000,2024-01-06T14:05:37Z,55.6,TA120-T246191
1704549938000,2024-01-06T14:05:38Z,37.5,TA120-T246174
1704549938000,2024-01-06T14:05:38Z,54.8,TA120-T246191
1704549938000,2024-01-06T14:05:38Z,37.4,TA120-T246183
1704549938000,2024-01-06T14:05:38Z,65.3,TA120-T246184
1704549938000,2024-01-06T14:05:38Z,50.4,TA120-T246187
1704549939000,2024-01-06T14:05:39Z,68.1,TA120-T246184
1704549939000,2024-01-06T14:05:39Z,50.9,TA120-T246187
1704549939000,2024-01-06T14:05:39Z,55.5,TA120-T246191
1704549939000,2024-01-06T14:05:39Z,36.9,TA120-T246174
1704549939000,2024-01-06T14:05:39Z,37.1,TA120-T246183
1704549940000,2024-01-06T14:05:40Z,35.8,TA120-T246174
1704549940000,2024-01-06T14:05:40Z,37.1,TA120-T246183
1704549940000,2024-01-06T14:05:40Z,50.8,TA120-T246187
1704549940000,2024-01-06T14:05:40Z,70.3,TA120-T246184
1704549940000,2024-01-06T14:05:40Z,54.7,TA120-T246191
1704549941000,2024-01-06T14:05:41Z,74.9,TA120-T246184
1704549941000,2024-01-06T14:05:41Z,54.1,TA120-T246191
1704549941000,2024-01-06T14:05:41Z,37.8,TA120-T246183
1704549941000,2024-01-06T14:05:41Z,37.4,TA120-T246174
1704549941000,2024-01-06T14:05:41Z,50.7,TA120-T246187
1704549942000,2024-01-06T14:05:42Z,38,TA120-T246174
1704549942000,2024-01-06T14:05:42Z,50.5,TA120-T246187
1704549942000,2024-01-06T14:05:42Z,54.9,TA120-T246191
1704549942000,2024-01-06T14:05:42Z,76,TA120-T246184
1704549942000,2024-01-06T14:05:42Z,39.1,TA120-T246183
1704549943000,2024-01-06T14:05:43Z,74.4,TA120-T246184
1704549943000,2024-01-06T14:05:43Z,37.5,TA120-T246183
1704549943000,2024-01-06T14:05:43Z,50.8,TA120-T246187
1704549943000,2024-01-06T14:05:43Z,36.2,TA120-T246174
1704549943000,2024-01-06T14:05:43Z,52.6,TA120-T246191
1704549944000,2024-01-06T14:05:44Z,37.3,TA120-T246174
1704549944000,2024-01-06T14:05:44Z,50.1,TA120-T246191
1704549944000,2024-01-06T14:05:44Z,37.4,TA120-T246183
1704549944000,2024-01-06T14:05:44Z,71.7,TA120-T246184
1704549944000,2024-01-06T14:05:44Z,50.6,TA120-T246187
1704549945000,2024-01-06T14:05:45Z,72.4,TA120-T246184
1704549945000,2024-01-06T14:05:45Z,50.3,TA120-T246187
1704549945000,2024-01-06T14:05:45Z,49.2,TA120-T246191
1704549945000,2024-01-06T14:05:45Z,37.5,TA120-T246174
1704549945000,2024-01-06T14:05:45Z,37.2,TA120-T246183
1704549946000,2024-01-06T14:05:46Z,37,TA120-T246174
1704549946000,2024-01-06T14:05:46Z,37.4,TA120-T246183
1704549946000,2024-01-06T14:05:46Z,49.8,TA120-T246187
1704549946000,2024-01-06T14:05:46Z,72.3,TA120-T246184
1704549946000,2024-01-06T14:05:46Z,49,TA120-T246191
1704549947000,2024-01-06T14:05:47Z,73.9,TA120-T246184
1704549947000,2024-01-06T14:05:47Z,48.3,TA120-T246191
1704549947000,2024-01-06T14:05:47Z,37.2,TA120-T246183
1704549947000,2024-01-06T14:05:47Z,37.1,TA120-T246174
1704549947000,2024-01-06T14:05:47Z,49.6,TA120-T246187
1704549948000,2024-01-06T14:05:48Z,35.8,TA120-T246174
1704549948000,2024-01-06T14:05:48Z,49.4,TA120-T246187
1704549948000,2024-01-06T14:05:48Z,48.5,TA120-T246191
1704549948000,2024-01-06T14:05:48Z,74.4,TA120-T246184
1704549948000,2024-01-06T14:05:48Z,37.2,TA120-T246183
1704549949000,2024-01-06T14:05:49Z,75.7,TA120-T246184
1704549949000,2024-01-06T14:05:49Z,37.9,TA120-T246183
1704549949000,2024-01-06T14:05:49Z,49.3,TA120-T246187
1704549949000,2024-01-06T14:05:49Z,37.2,TA120-T246174
1704549949000,2024-01-06T14:05:49Z,48.7,TA120-T246191
1704549950000,2024-01-06T14:05:50Z,37.4,TA120-T246174
1704549950000,2024-01-06T14:05:50Z,48.2,TA120-T246191
1704549950000,2024-01-06T14:05:50Z,38.7,TA120-T246183
1704549950000,2024-01-06T14:05:50Z,76.4,TA120-T246184
1704549950000,2024-01-06T14:05:50Z,48.8,TA120-T246187
1704549951000,2024-01-06T14:05:51Z,76.8,TA120-T246184
1704549951000,2024-01-06T14:05:51Z,47.9,TA120-T246187
1704549951000,2024-01-06T14:05:51Z,48.3,TA120-T246191
1704549951000,2024-01-06T14:05:51Z,37.2,TA120-T246174
1704549951000,2024-01-06T14:05:51Z,37.5,TA120-T246183
1704549952000,2024-01-06T14:05:52Z,36.3,TA120-T246174
1704549952000,2024-01-06T14:05:52Z,37.6,TA120-T246183
1704549952000,2024-01-06T14:05:52Z,48,TA120-T246187
1704549952000,2024-01-06T14:05:52Z,76.2,TA120-T246184
1704549952000,2024-01-06T14:05:52Z,48.6,TA120-T246191
1704549953000,2024-01-06T14:05:53Z,74.6,TA120-T246184
1704549953000,2024-01-06T14:05:53Z,49.5,TA120-T246191
1704549953000,2024-01-06T14:05:53Z,37.3,TA120-T246183
1704549953000,2024-01-06T14:05:53Z,37,TA120-T246174
1704549953000,2024-01-06T14:05:53Z,48.4,TA120-T246187
1704549954000,2024-01-06T14:05:54Z,36.2,TA120-T246174
1704549954000,2024-01-06T14:05:54Z,48.7,TA120-T246187
1704549954000,2024-01-06T14:05:54Z,48.2,TA120-T246191
1704549954000,2024-01-06T14:05:54Z,75.9,TA120-T246184
1704549954000,2024-01-06T14:05:54Z,37.5,TA120-T246183
1704549955000,2024-01-06T14:05:55Z,76.8,TA120-T246184
1704549955000,2024-01-06T14:05:55Z,37.9,TA120-T246183
1704549955000,2024-01-06T14:05:55Z,48.3,TA120-T246187
1704549955000,2024-01-06T14:05:55Z,37.7,TA120-T246174
1704549955000,2024-01-06T14:05:55Z,48.5,TA120-T246191
1704549956000,2024-01-06T14:05:56Z,38.3,TA120-T246174
1704549956000,2024-01-06T14:05:56Z,48,TA120-T246191
1704549956000,2024-01-06T14:05:56Z,37.7,TA120-T246183
1704549956000,2024-01-06T14:05:56Z,76.7,TA120-T246184
1704549956000,2024-01-06T14:05:56Z,48.4,TA120-T246187
1704549957000,2024-01-06T14:05:57Z,76.8,TA120-T246184
1704549957000,2024-01-06T14:05:57Z,48.9,TA120-T246187
1704549957000,2024-01-06T14:05:57Z,47.9,TA120-T246191
1704549957000,2024-01-06T14:05:57Z,38.6,TA120-T246174
1704549957000,2024-01-06T14:05:57Z,38.4,TA120-T246183
1704549958000,2024-01-06T14:05:58Z,37.2,TA120-T246174
1704549958000,2024-01-06T14:05:58Z,39.2,TA120-T246183
1704549958000,2024-01-06T14:05:58Z,49.3,TA120-T246187
1704549958000,2024-01-06T14:05:58Z,76,TA120-T246184
1704549958000,2024-01-06T14:05:58Z,49,TA120-T246191
1704549959000,2024-01-06T14:05:59Z,75.2,TA120-T246184
1704549959000,2024-01-06T14:05:59Z,52,TA120-T246191
1704549959000,2024-01-06T14:05:59Z,37.5,TA120-T246183
1704549959000,2024-01-06T14:05:59Z,37.4,TA120-T246174
1704549959000,2024-01-06T14:05:59Z,48.6,TA120-T246187
1704549960000,2024-01-06T14:06:00Z,35.8,TA120-T246174
1704549960000,2024-01-06T14:06:00Z,48.8,TA120-T246187
1704549960000,2024-01-06T14:06:00Z,53.6,TA120-T246191
1704549960000,2024-01-06T14:06:00Z,74.1,TA120-T246184
1704549960000,2024-01-06T14:06:00Z,37,TA120-T246183
1704549961000,2024-01-06T14:06:01Z,74.7,TA120-T246184
1704549961000,2024-01-06T14:06:01Z,37.1,TA120-T246183
1704549961000,2024-01-06T14:06:01Z,48.6,TA120-T246187
1704549961000,2024-01-06T14:06:01Z,36.2,TA120-T246174
1704549961000,2024-01-06T14:06:01Z,53.7,TA120-T246191
1704549962000,2024-01-06T14:06:02Z,38.3,TA120-T246174
1704549962000,2024-01-06T14:06:02Z,53.8,TA120-T246191
1704549962000,2024-01-06T14:06:02Z,37.7,TA120-T246183
1704549962000,2024-01-06T14:06:02Z,75.2,TA120-T246184
1704549962000,2024-01-06T14:06:02Z,49.3,TA120-T246187
1704549963000,2024-01-06T14:06:03Z,74.9,TA120-T246184
1704549963000,2024-01-06T14:06:03Z,49,TA120-T246187
1704549963000,2024-01-06T14:06:03Z,52.5,TA120-T246191
1704549963000,2024-01-06T14:06:03Z,36.1,TA120-T246174
1704549963000,2024-01-06T14:06:03Z,37.2,TA120-T246183
1704549964000,2024-01-06T14:06:04Z,37.2,TA120-T246174
1704549964000,2024-01-06T14:06:04Z,37.6,TA120-T246183
1704549964000,2024-01-06T14:06:04Z,49.2,TA120-T246187
1704549964000,2024-01-06T14:06:04Z,74,TA120-T246184
1704549964000,2024-01-06T14:06:04Z,53.1,TA120-T246191
1704549965000,2024-01-06T14:06:05Z,74.5,TA120-T246184
1704549965000,2024-01-06T14:06:05Z,54,TA120-T246191
1704549965000,2024-01-06T14:06:05Z,37.6,TA120-T246183
1704549965000,2024-01-06T14:06:05Z,39.2,TA120-T246174
1704549965000,2024-01-06T14:06:05Z,49.7,TA120-T246187
1704549966000,2024-01-06T14:06:06Z,36.9,TA120-T246174
1704549966000,2024-01-06T14:06:06Z,49.6,TA120-T246187
1704549966000,2024-01-06T14:06:06Z,54.3,TA120-T246191
1704549966000,2024-01-06T14:06:06Z,76.1,TA120-T246184
1704549966000,2024-01-06T14:06:06Z,37.5,TA120-T246183
1704549967000,2024-01-06T14:06:07Z,75.5,TA120-T246184
1704549967000,2024-01-06T14:06:07Z,37.3,TA120-T246183
1704549967000,2024-01-06T14:06:07Z,49.5,TA120-T246187
1704549967000,2024-01-06T14:06:07Z,36.9,TA120-T246174
1704549967000,2024-01-06T14:06:07Z,54.5,TA120-T246191
1704549968000,2024-01-06T14:06:08Z,37.1,TA120-T246174
1704549968000,2024-01-06T14:06:08Z,53.6,TA120-T246191
1704549968000,2024-01-06T14:06:08Z,36.9,TA120-T246183
1704549968000,2024-01-06T14:06:08Z,74.5,TA120-T246184
1704549968000,2024-01-06T14:06:08Z,49.4,TA120-T246187
1704549969000,2024-01-06T14:06:09Z,73.2,TA120-T246184
1704549969000,2024-01-06T14:06:09Z,49.9,TA120-T246187
1704549969000,2024-01-06T14:06:09Z,52.7,TA120-T246191
1704549969000,2024-01-06T14:06:09Z,38.9,TA120-T246174
1704549969000,2024-01-06T14:06:09Z,37.5,TA120-T246183
1704549970000,2024-01-06T14:06:10Z,37.3,TA120-T246174
1704549970000,2024-01-06T14:06:10Z,37.2,TA120-T246183
1704549970000,2024-01-06T14:06:10Z,49.5,TA120-T246187
1704549970000,2024-01-06T14:06:10Z,73.9,TA120-T246184
1704549970000,2024-01-06T14:06:10Z,53.1,TA120-T246191
1704549971000,2024-01-06T14:06:11Z,73,TA120-T246184
1704549971000,2024-01-06T14:06:11Z,53.2,TA120-T246191
1704549971000,2024-01-06T14:06:11Z,36.8,TA120-T246183
1704549971000,2024-01-06T14:06:11Z,37.6,TA120-T246174
1704549971000,2024-01-06T14:06:11Z,49,TA120-T246187
1704549972000,2024-01-06T14:06:12Z,36.1,TA120-T246174
1704549972000,2024-01-06T14:06:12Z,49.6,TA120-T246187
1704549972000,2024-01-06T14:06:12Z,52.7,TA120-T246191
1704549972000,2024-01-06T14:06:12Z,71.2,TA120-T246184
1704549972000,2024-01-06T14:06:12Z,37,TA120-T246183
1704549973000,2024-01-06T14:06:13Z,69.2,TA120-T246184
1704549973000,2024-01-06T14:06:13Z,37,TA120-T246183
1704549973000,2024-01-06T14:06:13Z,49.6,TA120-T246187
1704549973000,2024-01-06T14:06:13Z,35.9,TA120-T246174
1704549973000,2024-01-06T14:06:13Z,50.4,TA120-T246191
1704549974000,2024-01-06T14:06:14Z,36.6,TA120-T246174
1704549974000,2024-01-06T14:06:14Z,50.3,TA120-T246191
1704549974000,2024-01-06T14:06:14Z,37.1,TA120-T246183
1704549974000,2024-01-06T14:06:14Z,67.9,TA120-T246184
1704549974000,2024-01-06T14:06:14Z,50,TA120-T246187
1704549975000,2024-01-06T14:06:15Z,66.7,TA120-T246184
1704549975000,2024-01-06T14:06:15Z,49.7,TA120-T246187
1704549975000,2024-01-06T14:06:15Z,53,TA120-T246191
1704549975000,2024-01-06T14:06:15Z,36.3,TA120-T246174
1704549975000,2024-01-06T14:06:15Z,36.8,TA120-T246183
1704549976000,2024-01-06T14:06:16Z,35.9,TA120-T246174
1704549976000,2024-01-06T14:06:16Z,37.2,TA120-T246183
1704549976000,2024-01-06T14:06:16Z,49.1,TA120-T246187
1704549976000,2024-01-06T14:06:16Z,65.5,TA120-T246184
1704549976000,2024-01-06T14:06:16Z,53.1,TA120-T246191
1704549977000,2024-01-06T14:06:17Z,64.9,TA120-T246184
1704549977000,2024-01-06T14:06:17Z,55.8,TA120-T246191
1704549977000,2024-01-06T14:06:17Z,37.4,TA120-T246183
1704549977000,2024-01-06T14:06:17Z,37.8,TA120-T246174
1704549977000,2024-01-06T14:06:17Z,49.4,TA120-T246187
1704549978000,2024-01-06T14:06:18Z,35.7,TA120-T246174
1704549978000,2024-01-06T14:06:18Z,48.4,TA120-T246187
1704549978000,2024-01-06T14:06:18Z,52.9,TA120-T246191
1704549978000,2024-01-06T14:06:18Z,64,TA120-T246184
1704549978000,2024-01-06T14:06:18Z,36.9,TA120-T246183
1704549979000,2024-01-06T14:06:19Z,64.3,TA120-T246184
1704549979000,2024-01-06T14:06:19Z,37.6,TA120-T246183
1704549979000,2024-01-06T14:06:19Z,48.5,TA120-T246187
1704549979000,2024-01-06T14:06:19Z,36.2,TA120-T246174
1704549979000,2024-01-06T14:06:19Z,52.7,TA120-T246191
1704549980000,2024-01-06T14:06:20Z,37.9,TA120-T246174
1704549980000,2024-01-06T14:06:20Z,50.6,TA120-T246191
1704549980000,2024-01-06T14:06:20Z,39.2,TA120-T246183
