time,readable_time,dBA,dev-id
1704187391000,2024-01-02T09:23:11Z,66.2,TA120-T246184
1704187391000,2024-01-02T09:23:11Z,41,TA120-T246174
1704187391000,2024-01-02T09:23:11Z,49.4,TA120-T246191
1704187392000,2024-01-02T09:23:12Z,40.8,TA120-T246174
1704187392000,2024-01-02T09:23:12Z,48.7,TA120-T246191
1704187392000,2024-01-02T09:23:12Z,43.8,TA120-T246183
1704187392000,2024-01-02T09:23:12Z,47,TA120-T246187
1704187392000,2024-01-02T09:23:12Z,65.3,TA120-T246184
1704187393000,2024-01-02T09:23:13Z,46.6,TA120-T246187
1704187393000,2024-01-02T09:23:13Z,64.9,TA120-T246184
1704187393000,2024-01-02T09:23:13Z,49.2,TA120-T246191
1704187393000,2024-01-02T09:23:13Z,41.2,TA120-T246174
1704187393000,2024-01-02T09:23:13Z,43.5,TA120-T246183
1704187394000,2024-01-02T09:23:14Z,40.9,TA120-T246174
1704187394000,2024-01-02T09:23:14Z,44.2,TA120-T246183
1704187394000,2024-01-02T09:23:14Z,64.1,TA120-T246184
1704187394000,2024-01-02T09:23:14Z,45.9,TA120-T246187
1704187394000,2024-01-02T09:23:14Z,49.8,TA120-T246191
1704187395000,2024-01-02T09:23:15Z,45.8,TA120-T246187
1704187395000,2024-01-02T09:23:15Z,48.6,TA120-T246191
1704187395000,2024-01-02T09:23:15Z,43.8,TA120-T246183
1704187395000,2024-01-02T09:23:15Z,40.5,TA120-T246174
1704187395000,2024-01-02T09:23:15Z,64.1,TA120-T246184
1704187396000,2024-01-02T09:23:16Z,41,TA120-T246174
1704187396000,2024-01-02T09:23:16Z,63.3,TA120-T246184
1704187396000,2024-01-02T09:23:16Z,48.4,TA120-T246191
1704187396000,2024-01-02T09:23:16Z,46.2,TA120-T246187
1704187396000,2024-01-02T09:23:16Z,43.9,TA120-T246183
1704187397000,2024-01-02T09:23:17Z,46.3,TA120-T246187
1704187397000,2024-01-02T09:23:17Z,44.4,TA120-T246183
1704187397000,2024-01-02T09:23:17Z,63.6,TA120-T246184
1704187397000,2024-01-02T09:23:17Z,41.3,TA120-T246174
1704187397000,2024-01-02T09:23:17Z,49.4,TA120-T246191
1704187398000,2024-01-02T09:23:18Z,40.8,TA120-T246174
1704187398000,2024-01-02T09:23:18Z,49.5,TA120-T246191
1704187398000,2024-01-02T09:23:18Z,44,TA120-T246183
1704187398000,2024-01-02T09:23:18Z,47.2,TA120-T246187
1704187398000,2024-01-02T09:23:18Z,64.8,TA120-T246184
1704187399000,2024-01-02T09:23:19Z,47.5,TA120-T246187
1704187399000,2024-01-02T09:23:19Z,65.4,TA120-T246184
1704187399000,2024-01-02T09:23:19Z,49.3,TA120-T246191
1704187399000,2024-01-02T09:23:19Z,40.1,TA120-T246174
1704187399000,2024-01-02T09:23:19Z,43.4,TA120-T246183
1704187400000,2024-01-02T09:23:20Z,41,TA120-T246174
1704187400000,2024-01-02T09:23:20Z,43.7,TA120-T246183
1704187400000,2024-01-02T09:23:20Z,68.5,TA120-T246184
1704187400000,2024-01-02T09:23:20Z,47.7,TA120-T246187
1704187400000,2024-01-02T09:23:20Z,49.2,TA120-T246191
1704187401000,2024-01-02T09:23:21Z,48.1,TA120-T246187
1704187401000,2024-01-02T09:23:21Z,48.9,TA120-T246191
1704187401000,2024-01-02T09:23:21Z,43.6,TA120-T246183
1704187401000,2024-01-02T09:23:21Z,40.4,TA120-T246174
1704187401000,2024-01-02T09:23:21Z,70.4,TA120-T246184
1704187402000,2024-01-02T09:23:22Z,40.9,TA120-T246174
1704187402000,2024-01-02T09:23:22Z,73.5,TA120-T246184
1704187402000,2024-01-02T09:23:22Z,47.5,TA120-T246191
1704187402000,2024-01-02T09:23:22Z,47.6,TA120-T246187
1704187402000,2024-01-02T09:23:22Z,43.7,TA120-T246183
1704187403000,2024-01-02T09:23:23Z,46.3,TA120-T246187
1704187403000,2024-01-02T09:23:23Z,44.1,TA120-T246183
1704187403000,2024-01-02T09:23:23Z,73.3,TA120-T246184
1704187403000,2024-01-02T09:23:23Z,40.8,TA120-T246174
1704187403000,2024-01-02T09:23:23Z,47.7,TA120-T246191
1704187404000,2024-01-02T09:23:24Z,40.1,TA120-T246174
1704187404000,2024-01-02T09:23:24Z,47.2,TA120-T246191
1704187404000,2024-01-02T09:23:24Z,43.9,TA120-T246183
1704187404000,2024-01-02T09:23:24Z,46.5,TA120-T246187
1704187404000,2024-01-02T09:23:24Z,70.9,TA120-T246184
1704187405000,2024-01-02T09:23:25Z,46.4,TA120-T246187
1704187405000,2024-01-02T09:23:25Z,67.4,TA120-T246184
1704187405000,2024-01-02T09:23:25Z,51.9,TA120-T246191
1704187405000,2024-01-02T09:23:25Z,40.2,TA120-T246174
1704187405000,2024-01-02T09:23:25Z,43.6,TA120-T246183
1704187406000,2024-01-02T09:23:26Z,40.5,TA120-T246174
1704187406000,2024-01-02T09:23:26Z,43.8,TA120-T246183
1704187406000,2024-01-02T09:23:26Z,65,TA120-T246184
1704187406000,2024-01-02T09:23:26Z,46.4,TA120-T246187
1704187406000,2024-01-02T09:23:26Z,51.4,TA120-T246191
1704187407000,2024-01-02T09:23:27Z,46.4,TA120-T246187
1704187407000,2024-01-02T09:23:27Z,51.2,TA120-T246191
1704187407000,2024-01-02T09:23:27Z,44,TA120-T246183
1704187407000,2024-01-02T09:23:27Z,41,TA120-T246174
1704187407000,2024-01-02T09:23:27Z,64.6,TA120-T246184
1704187408000,2024-01-02T09:23:28Z,40.8,TA120-T246174
1704187408000,2024-01-02T09:23:28Z,65.2,TA120-T246184
1704187408000,2024-01-02T09:23:28Z,50.5,TA120-T246191
1704187408000,2024-01-02T09:23:28Z,46.6,TA120-T246187
1704187408000,2024-01-02T09:23:28Z,43.6,TA120-T246183
1704187409000,2024-01-02T09:23:29Z,47.2,TA120-T246187
1704187409000,2024-01-02T09:23:29Z,44.1,TA120-T246183
1704187409000,2024-01-02T09:23:29Z,66.6,TA120-T246184
1704187409000,2024-01-02T09:23:29Z,40,TA120-T246174
1704187409000,2024-01-02T09:23:29Z,50.4,TA120-T246191
1704187410000,2024-01-02T09:23:30Z,41.6,TA120-T246174
1704187410000,2024-01-02T09:23:30Z,50.5,TA120-T246191
1704187410000,2024-01-02T09:23:30Z,44.2,TA120-T246183
1704187410000,2024-01-02T09:23:30Z,47.3,TA120-T246187
1704187410000,2024-01-02T09:23:30Z,66.2,TA120-T246184
1704187411000,2024-01-02T09:23:31Z,47.6,TA120-T246187
1704187411000,2024-01-02T09:23:31Z,62.9,TA120-T246184
1704187411000,2024-01-02T09:23:31Z,50.6,TA120-T246191
1704187411000,2024-01-02T09:23:31Z,40.3,TA120-T246174
1704187411000,2024-01-02T09:23:31Z,43.6,TA120-T246183
1704187412000,2024-01-02T09:23:32Z,40.6,TA120-T246174
1704187412000,2024-01-02T09:23:32Z,43.7,TA120-T246183
1704187412000,2024-01-02T09:23:32Z,60.1,TA120-T246184
1704187412000,2024-01-02T09:23:32Z,46.7,TA120-T246187
1704187412000,2024-01-02T09:23:32Z,49.9,TA120-T246191
1704187413000,2024-01-02T09:23:33Z,46.8,TA120-T246187
1704187413000,2024-01-02T09:23:33Z,49.7,TA120-T246191
1704187413000,2024-01-02T09:23:33Z,44,TA120-T246183
1704187413000,2024-01-02T09:23:33Z,40.1,TA120-T246174
1704187413000,2024-01-02T09:23:33Z,59.2,TA120-T246184
1704187414000,2024-01-02T09:23:34Z,40.7,TA120-T246174
1704187414000,2024-01-02T09:23:34Z,59.8,TA120-T246184
1704187414000,2024-01-02T09:23:34Z,49.9,TA120-T246191
1704187414000,2024-01-02T09:23:34Z,46.6,TA120-T246187
1704187414000,2024-01-02T09:23:34Z,43.7,TA120-T246183
1704187415000,2024-01-02T09:23:35Z,47.2,TA120-T246187
1704187415000,2024-01-02T09:23:35Z,44.1,TA120-T246183
1704187415000,2024-01-02T09:23:35Z,61.2,TA120-T246184
1704187415000,2024-01-02T09:23:35Z,41.7,TA120-T246174
1704187415000,2024-01-02T09:23:35Z,49.6,TA120-T246191
1704187416000,2024-01-02T09:23:36Z,41.3,TA120-T246174
1704187416000,2024-01-02T09:23:36Z,50,TA120-T246191
1704187416000,2024-01-02T09:23:36Z,44.1,TA120-T246183
1704187416000,2024-01-02T09:23:36Z,47.6,TA120-T246187
1704187416000,2024-01-02T09:23:36Z,63.3,TA120-T246184
1704187417000,2024-01-02T09:23:37Z,47.7,TA120-T246187
1704187417000,2024-01-02T09:23:37Z,64,TA120-T246184
1704187417000,2024-01-02T09:23:37Z,49.6,TA120-T246191
1704187417000,2024-01-02T09:23:37Z,40.9,TA120-T246174
1704187417000,2024-01-02T09:23:37Z,43.3,TA120-T246183
1704187418000,2024-01-02T09:23:38Z,40.6,TA120-T246174
1704187418000,2024-01-02T09:23:38Z,43.7,TA120-T246183
1704187418000,2024-01-02T09:23:38Z,64.2,TA120-T246184
1704187418000,2024-01-02T09:23:38Z,47.9,TA120-T246187
1704187418000,2024-01-02T09:23:38Z,48.2,TA120-T246191
1704187419000,2024-01-02T09:23:39Z,47.3,TA120-T246187
1704187419000,2024-01-02T09:23:39Z,49.3,TA120-T246191
1704187419000,2024-01-02T09:23:39Z,44.4,TA120-T246183
1704187419000,2024-01-02T09:23:39Z,41.8,TA120-T246174
1704187419000,2024-01-02T09:23:39Z,66.1,TA120-T246184
1704187420000,2024-01-02T09:23:40Z,41.4,TA120-T246174
1704187420000,2024-01-02T09:23:40Z,68.2,TA120-T246184
1704187420000,2024-01-02T09:23:40Z,49.1,TA120-T246191
1704187420000,2024-01-02T09:23:40Z,47.7,TA120-T246187
1704187420000,2024-01-02T09:23:40Z,43.7,TA120-T246183
1704187421000,2024-01-02T09:23:41Z,47.6,TA120-T246187
1704187421000,2024-01-02T09:23:41Z,43.9,TA120-T246183
1704187421000,2024-01-02T09:23:41Z,67.2,TA120-T246184
1704187421000,2024-01-02T09:23:41Z,40.7,TA120-T246174
1704187421000,2024-01-02T09:23:41Z,49.5,TA120-T246191
1704187422000,2024-01-02T09:23:42Z,40.5,TA120-T246174
1704187422000,2024-01-02T09:23:42Z,51.1,TA120-T246191
1704187422000,2024-01-02T09:23:42Z,43.9,TA120-T246183
1704187422000,2024-01-02T09:23:42Z,47.4,TA120-T246187
1704187422000,2024-01-02T09:23:42Z,67.4,TA120-T246184
1704187423000,2024-01-02T09:23:43Z,47.7,TA120-T246187
1704187423000,2024-01-02T09:23:43Z,70.2,TA120-T246184
1704187423000,2024-01-02T09:23:43Z,50.6,TA120-T246191
1704187423000,2024-01-02T09:23:43Z,41.3,TA120-T246174
1704187423000,2024-01-02T09:23:43Z,43.7,TA120-T246183
1704187424000,2024-01-02T09:23:44Z,41.4,TA120-T246174
1704187424000,2024-01-02T09:23:44Z,43.8,TA120-T246183
1704187424000,2024-01-02T09:23:44Z,71.6,TA120-T246184
1704187424000,2024-01-02T09:23:44Z,48.1,TA120-T246187
1704187424000,2024-01-02T09:23:44Z,50.9,TA120-T246191
1704187425000,2024-01-02T09:23:45Z,47.5,TA120-T246187
1704187425000,2024-01-02T09:23:45Z,51.8,TA120-T246191
1704187425000,2024-01-02T09:23:45Z,44.1,TA120-T246183
1704187425000,2024-01-02T09:23:45Z,40.6,TA120-T246174
1704187425000,2024-01-02T09:23:45Z,71.4,TA120-T246184
1704187426000,2024-01-02T09:23:46Z,41,TA120-T246174
1704187426000,2024-01-02T09:23:46Z,70,TA120-T246184
1704187426000,2024-01-02T09:23:46Z,50.5,TA120-T246191
1704187426000,2024-01-02T09:23:46Z,46.6,TA120-T246187
1704187426000,2024-01-02T09:23:46Z,43.9,TA120-T246183
1704187427000,2024-01-02T09:23:47Z,46.6,TA120-T246187
1704187427000,2024-01-02T09:23:47Z,43.7,TA120-T246183
1704187427000,2024-01-02T09:23:47Z,66.8,TA120-T246184
1704187427000,2024-01-02T09:23:47Z,41.2,TA120-T246174
1704187427000,2024-01-02T09:23:47Z,51.8,TA120-T246191
1704187428000,2024-01-02T09:23:48Z,41.1,TA120-T246174
1704187428000,2024-01-02T09:23:48Z,52.4,TA120-T246191
1704187428000,2024-01-02T09:23:48Z,44.2,TA120-T246183
1704187428000,2024-01-02T09:23:48Z,45.9,TA120-T246187
1704187428000,2024-01-02T09:23:48Z,65.4,TA120-T246184
1704187429000,2024-01-02T09:23:49Z,45.7,TA120-T246187
1704187429000,2024-01-02T09:23:49Z,64.6,TA120-T246184
1704187429000,2024-01-02T09:23:49Z,54,TA120-T246191
1704187429000,2024-01-02T09:23:49Z,47.7,TA120-T246174
1704187429000,2024-01-02T09:23:49Z,44.1,TA120-T246183
1704187430000,2024-01-02T09:23:50Z,40.6,TA120-T246174
1704187430000,2024-01-02T09:23:50Z,44.9,TA120-T246183
1704187430000,2024-01-02T09:23:50Z,61.7,TA120-T246184
1704187430000,2024-01-02T09:23:50Z,45.2,TA120-T246187
1704187430000,2024-01-02T09:23:50Z,53.8,TA120-T246191
1704187431000,2024-01-02T09:23:51Z,45.3,TA120-T246187
1704187431000,2024-01-02T09:23:51Z,56.1,TA120-T246191
1704187431000,2024-01-02T09:23:51Z,44.5,TA120-T246183
1704187431000,2024-01-02T09:23:51Z,42.1,TA120-T246174
1704187431000,2024-01-02T09:23:51Z,61.2,TA120-T246184
1704187432000,2024-01-02T09:23:52Z,41.6,TA120-T246174
1704187432000,2024-01-02T09:23:52Z,61.7,TA120-T246184
1704187432000,2024-01-02T09:23:52Z,56,TA120-T246191
1704187432000,2024-01-02T09:23:52Z,45.5,TA120-T246187
1704187432000,2024-01-02T09:23:52Z,43.8,TA120-T246183
1704187433000,2024-01-02T09:23:53Z,46.4,TA120-T246187
1704187433000,2024-01-02T09:23:53Z,43.7,TA120-T246183
1704187433000,2024-01-02T09:23:53Z,62.1,TA120-T246184
1704187433000,2024-01-02T09:23:53Z,41.9,TA120-T246174
1704187433000,2024-01-02T09:23:53Z,56.6,TA120-T246191
1704187434000,2024-01-02T09:23:54Z,40.7,TA120-T246174
1704187434000,2024-01-02T09:23:54Z,55.4,TA120-T246191
1704187434000,2024-01-02T09:23:54Z,44.2,TA120-T246183
1704187434000,2024-01-02T09:23:54Z,46.2,TA120-T246187
1704187434000,2024-01-02T09:23:54Z,63,TA120-T246184
1704187435000,2024-01-02T09:23:55Z,46.5,TA120-T246187
1704187435000,2024-01-02T09:23:55Z,63,TA120-T246184
1704187435000,2024-01-02T09:23:55Z,56.7,TA120-T246191
1704187435000,2024-01-02T09:23:55Z,41.4,TA120-T246174
1704187435000,2024-01-02T09:23:55Z,43.6,TA120-T246183
1704187436000,2024-01-02T09:23:56Z,40.8,TA120-T246174
1704187436000,2024-01-02T09:23:56Z,44.1,TA120-T246183
1704187436000,2024-01-02T09:23:56Z,63.6,TA120-T246184
1704187436000,2024-01-02T09:23:56Z,45.8,TA120-T246187
1704187436000,2024-01-02T09:23:56Z,59.7,TA120-T246191
1704187437000,2024-01-02T09:23:57Z,45.4,TA120-T246187
1704187437000,2024-01-02T09:23:57Z,57.4,TA120-T246191
1704187437000,2024-01-02T09:23:57Z,44,TA120-T246183
1704187437000,2024-01-02T09:23:57Z,41.7,TA120-T246174
1704187437000,2024-01-02T09:23:57Z,63.9,TA120-T246184
1704187438000,2024-01-02T09:23:58Z,41.5,TA120-T246174
1704187438000,2024-01-02T09:23:58Z,65.4,TA120-T246184
1704187438000,2024-01-02T09:23:58Z,57.6,TA120-T246191
1704187438000,2024-01-02T09:23:58Z,45.2,TA120-T246187
1704187438000,2024-01-02T09:23:58Z,43.8,TA120-T246183
1704187439000,2024-01-02T09:23:59Z,44.7,TA120-T246187
1704187439000,2024-01-02T09:23:59Z,44.2,TA120-T246183
1704187439000,2024-01-02T09:23:59Z,65.1,TA120-T246184
1704187439000,2024-01-02T09:23:59Z,42,TA120-T246174
1704187439000,2024-01-02T09:23:59Z,56.6,TA120-T246191
1704187440000,2024-01-02T09:24:00Z,40.8,TA120-T246174
1704187440000,2024-01-02T09:24:00Z,57.6,TA120-T246191
1704187440000,2024-01-02T09:24:00Z,44,TA120-T246183
1704187440000,2024-01-02T09:24:00Z,44.9,TA120-T246187
1704187440000,2024-01-02T09:24:00Z,64.5,TA120-T246184
1704187441000,2024-01-02T09:24:01Z,45.2,TA120-T246187
1704187441000,2024-01-02T09:24:01Z,64.1,TA120-T246184
1704187441000,2024-01-02T09:24:01Z,58.8,TA120-T246191
1704187441000,2024-01-02T09:24:01Z,40.9,TA120-T246174
1704187441000,2024-01-02T09:24:01Z,44,TA120-T246183
1704187442000,2024-01-02T09:24:02Z,41.7,TA120-T246174
1704187442000,2024-01-02T09:24:02Z,43.9,TA120-T246183
1704187442000,2024-01-02T09:24:02Z,63.8,TA120-T246184
1704187442000,2024-01-02T09:24:02Z,45.5,TA120-T246187
1704187442000,2024-01-02T09:24:02Z,59.4,TA120-T246191
1704187443000,2024-01-02T09:24:03Z,46.2,TA120-T246187
1704187443000,2024-01-02T09:24:03Z,59.4,TA120-T246191
1704187443000,2024-01-02T09:24:03Z,44.1,TA120-T246183
1704187443000,2024-01-02T09:24:03Z,40.6,TA120-T246174
1704187443000,2024-01-02T09:24:03Z,63.5,TA120-T246184
1704187444000,2024-01-02T09:24:04Z,40.9,TA120-T246174
1704187444000,2024-01-02T09:24:04Z,63.1,TA120-T246184
1704187444000,2024-01-02T09:24:04Z,62.1,TA120-T246191
1704187444000,2024-01-02T09:24:04Z,45.8,TA120-T246187
1704187444000,2024-01-02T09:24:04Z,43.6,TA120-T246183
1704187445000,2024-01-02T09:24:05Z,45.6,TA120-T246187
1704187445000,2024-01-02T09:24:05Z,43.8,TA120-T246183
1704187445000,2024-01-02T09:24:05Z,62.7,TA120-T246184
1704187445000,2024-01-02T09:24:05Z,40.2,TA120-T246174
1704187445000,2024-01-02T09:24:05Z,63.7,TA120-T246191
1704187446000,2024-01-02T09:24:06Z,41.4,TA120-T246174
1704187446000,2024-01-02T09:24:06Z,63.1,TA120-T246191
1704187446000,2024-01-02T09:24:06Z,44.5,TA120-T246183
1704187446000,2024-01-02T09:24:06Z,46.3,TA120-T246187
1704187446000,2024-01-02T09:24:06Z,62.3,TA120-T246184
1704187447000,2024-01-02T09:24:07Z,46.6,TA120-T246187
1704187447000,2024-01-02T09:24:07Z,60.7,TA120-T246184
1704187447000,2024-01-02T09:24:07Z,62.2,TA120-T246191
1704187447000,2024-01-02T09:24:07Z,41.3,TA120-T246174
1704187447000,2024-01-02T09:24:07Z,43.7,TA120-T246183
1704187448000,2024-01-02T09:24:08Z,41.1,TA120-T246174
1704187448000,2024-01-02T09:24:08Z,43.8,TA120-T246183
1704187448000,2024-01-02T09:24:08Z,60.8,TA120-T246184
1704187448000,2024-01-02T09:24:08Z,47,TA120-T246187
1704187448000,2024-01-02T09:24:08Z,61.3,TA120-T246191
1704187449000,2024-01-02T09:24:09Z,47.8,TA120-T246187
1704187449000,2024-01-02T09:24:09Z,62.1,TA120-T246191
1704187449000,2024-01-02T09:24:09Z,44,TA120-T246183
1704187449000,2024-01-02T09:24:09Z,41,TA120-T246174
1704187449000,2024-01-02T09:24:09Z,60.8,TA120-T246184
1704187450000,2024-01-02T09:24:10Z,41.6,TA120-T246174
1704187450000,2024-01-02T09:24:10Z,60.7,TA120-T246184
1704187450000,2024-01-02T09:24:10Z,59.2,TA120-T246191
1704187450000,2024-01-02T09:24:10Z,48.5,TA120-T246187
1704187450000,2024-01-02T09:24:10Z,43.4,TA120-T246183
1704187451000,2024-01-02T09:24:11Z,48.6,TA120-T246187
1704187451000,2024-01-02T09:24:11Z,44.1,TA120-T246183
1704187451000,2024-01-02T09:24:11Z,64.2,TA120-T246184
1704187451000,2024-01-02T09:24:11Z,42.2,TA120-T246174
1704187451000,2024-01-02T09:24:11Z,57.3,TA120-T246191
1704187452000,2024-01-02T09:24:12Z,40.4,TA120-T246174
1704187452000,2024-01-02T09:24:12Z,55.9,TA120-T246191
1704187452000,2024-01-02T09:24:12Z,43.9,TA120-T246183
1704187452000,2024-01-02T09:24:12Z,48.1,TA120-T246187
1704187452000,2024-01-02T09:24:12Z,70.2,TA120-T246184
1704187453000,2024-01-02T09:24:13Z,46.7,TA120-T246187
1704187453000,2024-01-02T09:24:13Z,73.4,TA120-T246184
1704187453000,2024-01-02T09:24:13Z,53.8,TA120-T246191
1704187453000,2024-01-02T09:24:13Z,41.3,TA120-T246174
1704187453000,2024-01-02T09:24:13Z,43.8,TA120-T246183
1704187454000,2024-01-02T09:24:14Z,41,TA120-T246174
1704187454000,2024-01-02T09:24:14Z,43.8,TA120-T246183
1704187454000,2024-01-02T09:24:14Z,73.8,TA120-T246184
1704187454000,2024-01-02T09:24:14Z,46.4,TA120-T246187
1704187454000,2024-01-02T09:24:14Z,52,TA120-T246191
1704187455000,2024-01-02T09:24:15Z,46,TA120-T246187
1704187455000,2024-01-02T09:24:15Z,53.1,TA120-T246191
1704187455000,2024-01-02T09:24:15Z,44.1,TA120-T246183
1704187455000,2024-01-02T09:24:15Z,41.8,TA120-T246174
1704187455000,2024-01-02T09:24:15Z,66.7,TA120-T246184
1704187456000,2024-01-02T09:24:16Z,41.2,TA120-T246174
1704187456000,2024-01-02T09:24:16Z,62.8,TA120-T246184
1704187456000,2024-01-02T09:24:16Z,51.5,TA120-T246191
1704187456000,2024-01-02T09:24:16Z,45.9,TA120-T246187
1704187456000,2024-01-02T09:24:16Z,43.6,TA120-T246183
1704187457000,2024-01-02T09:24:17Z,47.4,TA120-T246187
1704187457000,2024-01-02T09:24:17Z,43.6,TA120-T246183
1704187457000,2024-01-02T09:24:17Z,60.3,TA120-T246184
1704187457000,2024-01-02T09:24:17Z,40.6,TA120-T246174
1704187457000,2024-01-02T09:24:17Z,49.5,TA120-T246191
1704187458000,2024-01-02T09:24:18Z,41.8,TA120-T246174
1704187458000,2024-01-02T09:24:18Z,48.5,TA120-T246191
1704187458000,2024-01-02T09:24:18Z,44.1,TA120-T246183
1704187458000,2024-01-02T09:24:18Z,47,TA120-T246187
1704187458000,2024-01-02T09:24:18Z,58.6,TA120-T246184
1704187459000,2024-01-02T09:24:19Z,45.8,TA120-T246187
1704187459000,2024-01-02T09:24:19Z,57.3,TA120-T246184
1704187459000,2024-01-02T09:24:19Z,47.8,TA120-T246191
1704187459000,2024-01-02T09:24:19Z,41.4,TA120-T246174
1704187459000,2024-01-02T09:24:19Z,43.8,TA120-T246183
1704187460000,2024-01-02T09:24:20Z,40.5,TA120-T246174
1704187460000,2024-01-02T09:24:20Z,43.5,TA120-T246183
1704187460000,2024-01-02T09:24:20Z,57.1,TA120-T246184
1704187460000,2024-01-02T09:24:20Z,46.9,TA120-T246187
1704187460000,2024-01-02T09:24:20Z,47.9,TA120-T246191
1704187461000,2024-01-02T09:24:21Z,45.1,TA120-T246187
1704187461000,2024-01-02T09:24:21Z,48.2,TA120-T246191
1704187461000,2024-01-02T09:24:21Z,43.9,TA120-T246183
1704187461000,2024-01-02T09:24:21Z,41.4,TA120-T246174
1704187461000,2024-01-02T09:24:21Z,56.4,TA120-T246184
1704187462000,2024-01-02T09:24:22Z,41.6,TA120-T246174
1704187462000,2024-01-02T09:24:22Z,56.1,TA120-T246184
1704187462000,2024-01-02T09:24:22Z,51,TA120-T246191
1704187462000,2024-01-02T09:24:22Z,46,TA120-T246187
1704187462000,2024-01-02T09:24:22Z,43.8,TA120-T246183
1704187463000,2024-01-02T09:24:23Z,46.4,TA120-T246187
1704187463000,2024-01-02T09:24:23Z,43.8,TA120-T246183
1704187463000,2024-01-02T09:24:23Z,56,TA120-T246184
1704187463000,2024-01-02T09:24:23Z,39.6,TA120-T246174
1704187463000,2024-01-02T09:24:23Z,47.2,TA120-T246191
1704187464000,2024-01-02T09:24:24Z,41.4,TA120-T246174
1704187464000,2024-01-02T09:24:24Z,47.2,TA120-T246191
1704187464000,2024-01-02T09:24:24Z,44,TA120-T246183
1704187464000,2024-01-02T09:24:24Z,46.8,TA120-T246187
1704187464000,2024-01-02T09:24:24Z,56,TA120-T246184
1704187465000,2024-01-02T09:24:25Z,47.3,TA120-T246187
1704187465000,2024-01-02T09:24:25Z,56.8,TA120-T246184
1704187465000,2024-01-02T09:24:25Z,47.7,TA120-T246191
1704187465000,2024-01-02T09:24:25Z,41.1,TA120-T246174
1704187465000,2024-01-02T09:24:25Z,43.8,TA120-T246183
1704187466000,2024-01-02T09:24:26Z,41.3,TA120-T246174
1704187466000,2024-01-02T09:24:26Z,43.6,TA120-T246183
1704187466000,2024-01-02T09:24:26Z,57.7,TA120-T246184
1704187466000,2024-01-02T09:24:26Z,47.4,TA120-T246187
1704187466000,2024-01-02T09:24:26Z,51.8,TA120-T246191
1704187467000,2024-01-02T09:24:27Z,47.2,TA120-T246187
1704187467000,2024-01-02T09:24:27Z,49.8,TA120-T246191
1704187467000,2024-01-02T09:24:27Z,44.3,TA120-T246183
1704187467000,2024-01-02T09:24:27Z,41.1,TA120-T246174
1704187467000,2024-01-02T09:24:27Z,59.2,TA120-T246184
1704187468000,2024-01-02T09:24:28Z,41,TA120-T246174
1704187468000,2024-01-02T09:24:28Z,61,TA120-T246184
1704187468000,2024-01-02T09:24:28Z,49.3,TA120-T246191
1704187468000,2024-01-02T09:24:28Z,46.7,TA120-T246187
1704187468000,2024-01-02T09:24:28Z,43.8,TA120-T246183
1704187469000,2024-01-02T09:24:29Z,47.1,TA120-T246187
1704187469000,2024-01-02T09:24:29Z,43.9,TA120-T246183
1704187469000,2024-01-02T09:24:29Z,62.8,TA120-T246184
1704187469000,2024-01-02T09:24:29Z,40.6,TA120-T246174
1704187469000,2024-01-02T09:24:29Z,49.8,TA120-T246191
1704187470000,2024-01-02T09:24:30Z,40.6,TA120-T246174
1704187470000,2024-01-02T09:24:30Z,50,TA120-T246191
1704187470000,2024-01-02T09:24:30Z,44.1,TA120-T246183
1704187470000,2024-01-02T09:24:30Z,46.4,TA120-T246187
1704187470000,2024-01-02T09:24:30Z,63.3,TA120-T246184
1704187471000,2024-01-02T09:24:31Z,46.6,TA120-T246187
1704187471000,2024-01-02T09:24:31Z,63.3,TA120-T246184
1704187471000,2024-01-02T09:24:31Z,51.3,TA120-T246191
1704187471000,2024-01-02T09:24:31Z,40.3,TA120-T246174
1704187471000,2024-01-02T09:24:31Z,43.3,TA120-T246183
1704187472000,2024-01-02T09:24:32Z,40.1,TA120-T246174
1704187472000,2024-01-02T09:24:32Z,43.8,TA120-T246183
1704187472000,2024-01-02T09:24:32Z,64.1,TA120-T246184
1704187472000,2024-01-02T09:24:32Z,46.7,TA120-T246187
1704187472000,2024-01-02T09:24:32Z,53.5,TA120-T246191
1704187473000,2024-01-02T09:24:33Z,47.8,TA120-T246187
1704187473000,2024-01-02T09:24:33Z,54.3,TA120-T246191
1704187473000,2024-01-02T09:24:33Z,43.8,TA120-T246183
1704187473000,2024-01-02T09:24:33Z,39.8,TA120-T246174
1704187473000,2024-01-02T09:24:33Z,65,TA120-T246184
1704187474000,2024-01-02T09:24:34Z,40.5,TA120-T246174
1704187474000,2024-01-02T09:24:34Z,64.9,TA120-T246184
1704187474000,2024-01-02T09:24:34Z,54.6,TA120-T246191
1704187474000,2024-01-02T09:24:34Z,47.4,TA120-T246187
1704187474000,2024-01-02T09:24:34Z,43.7,TA120-T246183
1704187475000,2024-01-02T09:24:35Z,47.1,TA120-T246187
1704187475000,2024-01-02T09:24:35Z,43.6,TA120-T246183
1704187475000,2024-01-02T09:24:35Z,65.7,TA120-T246184
1704187475000,2024-01-02T09:24:35Z,41,TA120-T246174
1704187475000,2024-01-02T09:24:35Z,54.9,TA120-T246191
1704187476000,2024-01-02T09:24:36Z,40.1,TA120-T246174
1704187476000,2024-01-02T09:24:36Z,57.3,TA120-T246191
1704187476000,2024-01-02T09:24:36Z,44,TA120-T246183
