time,readable_time,dBA,dev-id
1685017291000,2023-05-25T12:21:31Z,44.9,TA120-T246183
1685017300000,2023-05-25T12:21:40Z,55.7,TA120-T246191
1685017333000,2023-05-25T12:22:13Z,68.9,TA120-T246184
1685017335000,2023-05-25T12:22:15Z,64.7,TA120-T246187
1685017351000,2023-05-25T12:22:31Z,45.2,TA120-T246183
1685017360000,2023-05-25T12:22:40Z,54.5,TA120-T246191
1685017393000,2023-05-25T12:23:13Z,70.5,TA120-T246184
1685017395000,2023-05-25T12:23:15Z,64,TA120-T246187
1685017411000,2023-05-25T12:23:31Z,45.1,TA120-T246183
1685017420000,2023-05-25T12:23:40Z,77.3,TA120-T246191
1685017453000,2023-05-25T12:24:13Z,74.1,TA120-T246184
1685017455000,2023-05-25T12:24:15Z,64,TA120-T246187
1685017471000,2023-05-25T12:24:31Z,44.9,TA120-T246183
1685017480000,2023-05-25T12:24:40Z,58.4,TA120-T246191
1685017513000,2023-05-25T12:25:13Z,69.8,TA120-T246184
1685017515000,2023-05-25T12:25:15Z,60.7,TA120-T246187
1685017531000,2023-05-25T12:25:31Z,46,TA120-T246183
1685017540000,2023-05-25T12:25:40Z,56,TA120-T246191
1685017573000,2023-05-25T12:26:13Z,68.8,TA120-T246184
1685017575000,2023-05-25T12:26:15Z,61.7,TA120-T246187
1685017591000,2023-05-25T12:26:31Z,45.7,TA120-T246183
1685017600000,2023-05-25T12:26:40Z,55.5,TA120-T246191
1685017633000,2023-05-25T12:27:13Z,71.3,TA120-T246184
1685017635000,2023-05-25T12:27:15Z,62.1,TA120-T246187
1685017651000,2023-05-25T12:27:31Z,46.7,TA120-T246183
1685017660000,2023-05-25T12:27:40Z,70.9,TA120-T246191
1685017693000,2023-05-25T12:28:13Z,71.7,TA120-T246184
1685017695000,2023-05-25T12:28:15Z,62.9,TA120-T246187
1685017711000,2023-05-25T12:28:31Z,49.3,TA120-T246183
1685017720000,2023-05-25T12:28:40Z,56.6,TA120-T246191
1685017753000,2023-05-25T12:29:13Z,70.5,TA120-T246184
1685017755000,2023-05-25T12:29:15Z,62.9,TA120-T246187
1685017771000,2023-05-25T12:29:31Z,50.5,TA120-T246183
1685017780000,2023-05-25T12:29:40Z,54.9,TA120-T246191
1685017813000,2023-05-25T12:30:13Z,71.4,TA120-T246184
1685017815000,2023-05-25T12:30:15Z,63.2,TA120-T246187
1685017831000,2023-05-25T12:30:31Z,50.6,TA120-T246183
1685017840000,2023-05-25T12:30:40Z,55.4,TA120-T246191
1685017873000,2023-05-25T12:31:13Z,70.8,TA120-T246184
1685017875000,2023-05-25T12:31:15Z,63.1,TA120-T246187
1685017891000,2023-05-25T12:31:31Z,49.2,TA120-T246183
1685017900000,2023-05-25T12:31:40Z,54.8,TA120-T246191
1685017933000,2023-05-25T12:32:13Z,69.3,TA120-T246184
1685017935000,2023-05-25T12:32:15Z,62.8,TA120-T246187
1685017951000,2023-05-25T12:32:31Z,46.7,TA120-T246183
1685017960000,2023-05-25T12:32:40Z,55.2,TA120-T246191
1685017993000,2023-05-25T12:33:13Z,69.5,TA120-T246184
1685017995000,2023-05-25T12:33:15Z,63.2,TA120-T246187
1685018011000,2023-05-25T12:33:31Z,45.8,TA120-T246183
1685018020000,2023-05-25T12:33:40Z,54.8,TA120-T246191
1685018053000,2023-05-25T12:34:13Z,71.2,TA120-T246184
1685018055000,2023-05-25T12:34:15Z,62.7,TA120-T246187
1685018071000,2023-05-25T12:34:31Z,47.4,TA120-T246183
1685018080000,2023-05-25T12:34:40Z,55.7,TA120-T246191
1685018113000,2023-05-25T12:35:13Z,70.1,TA120-T246184
1685018115000,2023-05-25T12:35:15Z,63.6,TA120-T246187
1685018131000,2023-05-25T12:35:31Z,57.8,TA120-T246183
1685018140000,2023-05-25T12:35:40Z,54,TA120-T246191
1685018173000,2023-05-25T12:36:13Z,73.9,TA120-T246184
1685018175000,2023-05-25T12:36:15Z,62.8,TA120-T246187
1685018191000,2023-05-25T12:36:31Z,64.3,TA120-T246183
1685018200000,2023-05-25T12:36:40Z,56.9,TA120-T246191
1685018233000,2023-05-25T12:37:13Z,71.2,TA120-T246184
1685018235000,2023-05-25T12:37:15Z,64.3,TA120-T246187
1685018251000,2023-05-25T12:37:31Z,64.2,TA120-T246183
1685018260000,2023-05-25T12:37:40Z,55.5,TA120-T246191
1685018293000,2023-05-25T12:38:13Z,67.4,TA120-T246184
1685018295000,2023-05-25T12:38:15Z,63.5,TA120-T246187
1685018311000,2023-05-25T12:38:31Z,65,TA120-T246183
1685018320000,2023-05-25T12:38:40Z,59.7,TA120-T246191
1685018353000,2023-05-25T12:39:13Z,71.9,TA120-T246184
1685018355000,2023-05-25T12:39:15Z,63,TA120-T246187
1685018371000,2023-05-25T12:39:31Z,57.8,TA120-T246183
1685018380000,2023-05-25T12:39:40Z,69.7,TA120-T246191
1685018413000,2023-05-25T12:40:13Z,70.6,TA120-T246184
1685018415000,2023-05-25T12:40:15Z,62.5,TA120-T246187
1685018431000,2023-05-25T12:40:31Z,46.5,TA120-T246183
1685018440000,2023-05-25T12:40:40Z,54.2,TA120-T246191
1685018473000,2023-05-25T12:41:13Z,71.8,TA120-T246184
1685018475000,2023-05-25T12:41:15Z,63.6,TA120-T246187
1685018491000,2023-05-25T12:41:31Z,46,TA120-T246183
1685018500000,2023-05-25T12:41:40Z,53,TA120-T246191
1685018533000,2023-05-25T12:42:13Z,72.4,TA120-T246184
1685018535000,2023-05-25T12:42:15Z,62.5,TA120-T246187
1685018551000,2023-05-25T12:42:31Z,46.7,TA120-T246183
1685018560000,2023-05-25T12:42:40Z,53.1,TA120-T246191
1685018593000,2023-05-25T12:43:13Z,69.8,TA120-T246184
1685018595000,2023-05-25T12:43:15Z,62.3,TA120-T246187
1685018611000,2023-05-25T12:43:31Z,47.2,TA120-T246183
1685018620000,2023-05-25T12:43:40Z,57.3,TA120-T246191
1685018653000,2023-05-25T12:44:13Z,68.9,TA120-T246184
1685018655000,2023-05-25T12:44:15Z,62.7,TA120-T246187
1685018671000,2023-05-25T12:44:31Z,50.9,TA120-T246183
1685018680000,2023-05-25T12:44:40Z,57.7,TA120-T246191
1685018713000,2023-05-25T12:45:13Z,72.9,TA120-T246184
1685018715000,2023-05-25T12:45:15Z,63.9,TA120-T246187
1685018731000,2023-05-25T12:45:31Z,45.9,TA120-T246183
1685018740000,2023-05-25T12:45:40Z,67.7,TA120-T246191
1685018773000,2023-05-25T12:46:13Z,69.8,TA120-T246184
1685018775000,2023-05-25T12:46:15Z,63.2,TA120-T246187
1685018791000,2023-05-25T12:46:31Z,46.5,TA120-T246183
1685018800000,2023-05-25T12:46:40Z,58.8,TA120-T246191
1685018833000,2023-05-25T12:47:13Z,67.6,TA120-T246184
1685018835000,2023-05-25T12:47:15Z,62.4,TA120-T246187
1685018851000,2023-05-25T12:47:31Z,46.9,TA120-T246183
1685018860000,2023-05-25T12:47:40Z,53.8,TA120-T246191
1685018893000,2023-05-25T12:48:13Z,72.5,TA120-T246184
1685018895000,2023-05-25T12:48:15Z,64.3,TA120-T246187
1685018911000,2023-05-25T12:48:31Z,46.5,TA120-T246183
1685018920000,2023-05-25T12:48:40Z,53.9,TA120-T246191
1685018953000,2023-05-25T12:49:13Z,73.7,TA120-T246184
1685018955000,2023-05-25T12:49:15Z,64.6,TA120-T246187
1685018971000,2023-05-25T12:49:31Z,46.6,TA120-T246183
1685018980000,2023-05-25T12:49:40Z,55.9,TA120-T246191
1685019013000,2023-05-25T12:50:13Z,69.9,TA120-T246184
1685019015000,2023-05-25T12:50:15Z,63.7,TA120-T246187
1685019031000,2023-05-25T12:50:31Z,47.7,TA120-T246183
1685019040000,2023-05-25T12:50:40Z,57.2,TA120-T246191
1685019073000,2023-05-25T12:51:13Z,71,TA120-T246184
1685019075000,2023-05-25T12:51:15Z,63.5,TA120-T246187
1685019091000,2023-05-25T12:51:31Z,68.6,TA120-T246183
1685019100000,2023-05-25T12:51:40Z,55.4,TA120-T246191
1685019133000,2023-05-25T12:52:13Z,72.5,TA120-T246184
1685019135000,2023-05-25T12:52:15Z,62.7,TA120-T246187
1685019151000,2023-05-25T12:52:31Z,49.7,TA120-T246183
1685019160000,2023-05-25T12:52:40Z,56,TA120-T246191
1685019193000,2023-05-25T12:53:13Z,68.7,TA120-T246184
1685019195000,2023-05-25T12:53:15Z,64.4,TA120-T246187
1685019211000,2023-05-25T12:53:31Z,54.8,TA120-T246183
1685019220000,2023-05-25T12:53:40Z,56.6,TA120-T246191
1685019253000,2023-05-25T12:54:13Z,71.8,TA120-T246184
1685019255000,2023-05-25T12:54:15Z,64.7,TA120-T246187
1685019271000,2023-05-25T12:54:31Z,49.9,TA120-T246183
1685019280000,2023-05-25T12:54:40Z,56.3,TA120-T246191
1685019313000,2023-05-25T12:55:13Z,69.1,TA120-T246184
1685019315000,2023-05-25T12:55:15Z,63.9,TA120-T246187
1685019331000,2023-05-25T12:55:31Z,48.3,TA120-T246183
1685019340000,2023-05-25T12:55:40Z,52.6,TA120-T246191
1685019373000,2023-05-25T12:56:13Z,69.3,TA120-T246184
1685019375000,2023-05-25T12:56:15Z,64,TA120-T246187
1685019391000,2023-05-25T12:56:31Z,47.5,TA120-T246183
1685019400000,2023-05-25T12:56:40Z,55.5,TA120-T246191
1685019433000,2023-05-25T12:57:13Z,72.2,TA120-T246184
1685019435000,2023-05-25T12:57:15Z,64.9,TA120-T246187
1685019451000,2023-05-25T12:57:31Z,47.5,TA120-T246183
1685019460000,2023-05-25T12:57:40Z,55.4,TA120-T246191
1685019493000,2023-05-25T12:58:13Z,71.9,TA120-T246184
1685019495000,2023-05-25T12:58:15Z,64,TA120-T246187
1685019511000,2023-05-25T12:58:31Z,48.4,TA120-T246183
1685019520000,2023-05-25T12:58:40Z,56.1,TA120-T246191
1685019553000,2023-05-25T12:59:13Z,68.3,TA120-T246184
1685019555000,2023-05-25T12:59:15Z,63.6,TA120-T246187
1685019571000,2023-05-25T12:59:31Z,52.8,TA120-T246183
1685019580000,2023-05-25T12:59:40Z,54.9,TA120-T246191
1685019613000,2023-05-25T13:00:13Z,73.9,TA120-T246184
1685019615000,2023-05-25T13:00:15Z,63.1,TA120-T246187
1685019631000,2023-05-25T13:00:31Z,61.1,TA120-T246183
1685019640000,2023-05-25T13:00:40Z,55.4,TA120-T246191
1685019673000,2023-05-25T13:01:13Z,71,TA120-T246184
1685019675000,2023-05-25T13:01:15Z,62.1,TA120-T246187
1685019691000,2023-05-25T13:01:31Z,52.4,TA120-T246183
1685019700000,2023-05-25T13:01:40Z,58.6,TA120-T246191
1685019733000,2023-05-25T13:02:13Z,68.8,TA120-T246184
1685019735000,2023-05-25T13:02:15Z,63.6,TA120-T246187
1685019751000,2023-05-25T13:02:31Z,57.7,TA120-T246183
1685019760000,2023-05-25T13:02:40Z,53.5,TA120-T246191
1685019793000,2023-05-25T13:03:13Z,72.7,TA120-T246184
1685019795000,2023-05-25T13:03:15Z,62.4,TA120-T246187
1685019811000,2023-05-25T13:03:31Z,54,TA120-T246183
1685019820000,2023-05-25T13:03:40Z,58.9,TA120-T246191
1685019853000,2023-05-25T13:04:13Z,71.6,TA120-T246184
1685019855000,2023-05-25T13:04:15Z,63.1,TA120-T246187
1685019871000,2023-05-25T13:04:31Z,57.6,TA120-T246183
1685019880000,2023-05-25T13:04:40Z,54.8,TA120-T246191
1685019913000,2023-05-25T13:05:13Z,70.1,TA120-T246184
1685019915000,2023-05-25T13:05:15Z,63,TA120-T246187
1685019931000,2023-05-25T13:05:31Z,57.7,TA120-T246183
1685019940000,2023-05-25T13:05:40Z,54.9,TA120-T246191
1685019973000,2023-05-25T13:06:13Z,71.8,TA120-T246184
1685019975000,2023-05-25T13:06:15Z,62.8,TA120-T246187
1685019991000,2023-05-25T13:06:31Z,55.8,TA120-T246183
1685020000000,2023-05-25T13:06:40Z,55.3,TA120-T246191
1685020033000,2023-05-25T13:07:13Z,72.9,TA120-T246184
1685020035000,2023-05-25T13:07:15Z,62.7,TA120-T246187
1685020051000,2023-05-25T13:07:31Z,52.3,TA120-T246183
1685020060000,2023-05-25T13:07:40Z,59.4,TA120-T246191
1685020093000,2023-05-25T13:08:13Z,71.6,TA120-T246184
1685020095000,2023-05-25T13:08:15Z,63,TA120-T246187
1685020111000,2023-05-25T13:08:31Z,61.5,TA120-T246183
1685020120000,2023-05-25T13:08:40Z,57.7,TA120-T246191
1685020153000,2023-05-25T13:09:13Z,71.2,TA120-T246184
1685020155000,2023-05-25T13:09:15Z,63.1,TA120-T246187
1685020171000,2023-05-25T13:09:31Z,66.2,TA120-T246183
1685020180000,2023-05-25T13:09:40Z,55.3,TA120-T246191
1685020213000,2023-05-25T13:10:13Z,71.2,TA120-T246184
1685020215000,2023-05-25T13:10:15Z,62.8,TA120-T246187
1685020231000,2023-05-25T13:10:31Z,57.4,TA120-T246183
1685020240000,2023-05-25T13:10:40Z,55.9,TA120-T246191
1685020273000,2023-05-25T13:11:13Z,75.3,TA120-T246184
1685020275000,2023-05-25T13:11:15Z,63.1,TA120-T246187
1685020291000,2023-05-25T13:11:31Z,61.9,TA120-T246183
1685020300000,2023-05-25T13:11:40Z,56.1,TA120-T246191
1685020333000,2023-05-25T13:12:13Z,70.5,TA120-T246184
1685020335000,2023-05-25T13:12:15Z,62.5,TA120-T246187
1685020351000,2023-05-25T13:12:31Z,59.1,TA120-T246183
1685020360000,2023-05-25T13:12:40Z,56.1,TA120-T246191
1685020393000,2023-05-25T13:13:13Z,73.7,TA120-T246184
1685020395000,2023-05-25T13:13:15Z,62.1,TA120-T246187
1685020411000,2023-05-25T13:13:31Z,57.7,TA120-T246183
1685020420000,2023-05-25T13:13:40Z,55.3,TA120-T246191
1685020453000,2023-05-25T13:14:13Z,68.4,TA120-T246184
1685020455000,2023-05-25T13:14:15Z,63.6,TA120-T246187
1685020471000,2023-05-25T13:14:31Z,59.4,TA120-T246183
1685020480000,2023-05-25T13:14:40Z,55.3,TA120-T246191
1685020513000,2023-05-25T13:15:13Z,73.8,TA120-T246184
1685020515000,2023-05-25T13:15:15Z,63.6,TA120-T246187
1685020531000,2023-05-25T13:15:31Z,57.8,TA120-T246183
1685020540000,2023-05-25T13:15:40Z,57.4,TA120-T246191
1685020573000,2023-05-25T13:16:13Z,71.8,TA120-T246184
1685020575000,2023-05-25T13:16:15Z,61.5,TA120-T246187
1685020591000,2023-05-25T13:16:31Z,57.3,TA120-T246183
1685020600000,2023-05-25T13:16:40Z,58.1,TA120-T246191
1685020633000,2023-05-25T13:17:13Z,71,TA120-T246184
1685020635000,2023-05-25T13:17:15Z,64,TA120-T246187
1685020651000,2023-05-25T13:17:31Z,58.7,TA120-T246183
1685020660000,2023-05-25T13:17:40Z,56.5,TA120-T246191
1685020693000,2023-05-25T13:18:13Z,74.7,TA120-T246184
1685020695000,2023-05-25T13:18:15Z,61.7,TA120-T246187
1685020711000,2023-05-25T13:18:31Z,56.4,TA120-T246183
1685020720000,2023-05-25T13:18:40Z,55.5,TA120-T246191
1685020753000,2023-05-25T13:19:13Z,73.8,TA120-T246184
1685020755000,2023-05-25T13:19:15Z,62.9,TA120-T246187
1685020771000,2023-05-25T13:19:31Z,51,TA120-T246183
1685020780000,2023-05-25T13:19:40Z,54.9,TA120-T246191
1685020813000,2023-05-25T13:20:13Z,71.9,TA120-T246184
1685020815000,2023-05-25T13:20:15Z,63.9,TA120-T246187
1685020831000,2023-05-25T13:20:31Z,61,TA120-T246183
1685020840000,2023-05-25T13:20:40Z,55.5,TA120-T246191
1685020873000,2023-05-25T13:21:13Z,75.4,TA120-T246184
1685020875000,2023-05-25T13:21:15Z,62.7,TA120-T246187
1685020891000,2023-05-25T13:21:31Z,59.2,TA120-T246183
1685020900000,2023-05-25T13:21:40Z,58.7,TA120-T246191
1685020933000,2023-05-25T13:22:13Z,72.3,TA120-T246184
1685020935000,2023-05-25T13:22:15Z,62.1,TA120-T246187
1685020951000,2023-05-25T13:22:31Z,63.7,TA120-T246183
1685020960000,2023-05-25T13:22:40Z,56.3,TA120-T246191
1685020993000,2023-05-25T13:23:13Z,71.6,TA120-T246184
1685020995000,2023-05-25T13:23:15Z,61.3,TA120-T246187
1685021011000,2023-05-25T13:23:31Z,62.5,TA120-T246183
1685021020000,2023-05-25T13:23:40Z,60.6,TA120-T246191
1685021053000,2023-05-25T13:24:13Z,72.9,TA120-T246184
1685021055000,2023-05-25T13:24:15Z,63.1,TA120-T246187
1685021071000,2023-05-25T13:24:31Z,62.6,TA120-T246183
1685021080000,2023-05-25T13:24:40Z,56.7,TA120-T246191
1685021113000,2023-05-25T13:25:13Z,72.8,TA120-T246184
1685021115000,2023-05-25T13:25:15Z,63.2,TA120-T246187
1685021131000,2023-05-25T13:25:31Z,60.9,TA120-T246183
1685021140000,2023-05-25T13:25:40Z,58.2,TA120-T246191
1685021173000,2023-05-25T13:26:13Z,69.6,TA120-T246184
1685021175000,2023-05-25T13:26:15Z,64,TA120-T246187
1685021191000,2023-05-25T13:26:31Z,59.1,TA120-T246183
1685021200000,2023-05-25T13:26:40Z,51.8,TA120-T246191
1685021233000,2023-05-25T13:27:13Z,72.3,TA120-T246184
1685021235000,2023-05-25T13:27:15Z,63.1,TA120-T246187
1685021251000,2023-05-25T13:27:31Z,59.2,TA120-T246183
1685021260000,2023-05-25T13:27:40Z,55.9,TA120-T246191
1685021293000,2023-05-25T13:28:13Z,72.3,TA120-T246184
1685021295000,2023-05-25T13:28:15Z,64.1,TA120-T246187
1685021311000,2023-05-25T13:28:31Z,53.2,TA120-T246183
1685021320000,2023-05-25T13:28:40Z,58.3,TA120-T246191
1685021353000,2023-05-25T13:29:13Z,70,TA120-T246184
1685021355000,2023-05-25T13:29:15Z,63.3,TA120-T246187
1685021371000,2023-05-25T13:29:31Z,44.8,TA120-T246183
1685021380000,2023-05-25T13:29:40Z,52.8,TA120-T246191
1685021413000,2023-05-25T13:30:13Z,73.5,TA120-T246184
1685021415000,2023-05-25T13:30:15Z,62,TA120-T246187
1685021431000,2023-05-25T13:30:31Z,45.5,TA120-T246183
1685021440000,2023-05-25T13:30:40Z,56.7,TA120-T246191
1685021473000,2023-05-25T13:31:13Z,73.8,TA120-T246184
1685021475000,2023-05-25T13:31:15Z,63.5,TA120-T246187
1685021491000,2023-05-25T13:31:31Z,52.5,TA120-T246183
1685021500000,2023-05-25T13:31:40Z,56.7,TA120-T246191
1685021533000,2023-05-25T13:32:13Z,69.1,TA120-T246184
1685021535000,2023-05-25T13:32:15Z,63.4,TA120-T246187
1685021551000,2023-05-25T13:32:31Z,46.7,TA120-T246183
1685021560000,2023-05-25T13:32:40Z,56.4,TA120-T246191
1685021593000,2023-05-25T13:33:13Z,71.5,TA120-T246184
1685021595000,2023-05-25T13:33:15Z,63.6,TA120-T246187
1685021611000,2023-05-25T13:33:31Z,48.9,TA120-T246183
1685021620000,2023-05-25T13:33:40Z,58.5,TA120-T246191
1685021653000,2023-05-25T13:34:13Z,72,TA120-T246184
1685021655000,2023-05-25T13:34:15Z,63.1,TA120-T246187
1685021671000,2023-05-25T13:34:31Z,47.4,TA120-T246183
1685021680000,2023-05-25T13:34:40Z,55.4,TA120-T246191
1685021713000,2023-05-25T13:35:13Z,68.9,TA120-T246184
1685021715000,2023-05-25T13:35:15Z,63,TA120-T246187
1685021731000,2023-05-25T13:35:31Z,47.5,TA120-T246183
1685021740000,2023-05-25T13:35:40Z,54.2,TA120-T246191
1685021773000,2023-05-25T13:36:13Z,73.6,TA120-T246184
1685021775000,2023-05-25T13:36:15Z,61.8,TA120-T246187
1685021791000,2023-05-25T13:36:31Z,45.5,TA120-T246183
1685021800000,2023-05-25T13:36:40Z,55.8,TA120-T246191
1685021833000,2023-05-25T13:37:13Z,70.1,TA120-T246184
1685021835000,2023-05-25T13:37:15Z,61.4,TA120-T246187
1685021851000,2023-05-25T13:37:31Z,46.5,TA120-T246183
1685021860000,2023-05-25T13:37:40Z,54.6,TA120-T246191
1685021893000,2023-05-25T13:38:13Z,68,TA120-T246184
1685021895000,2023-05-25T13:38:15Z,61,TA120-T246187
1685021911000,2023-05-25T13:38:31Z,46.6,TA120-T246183
1685021920000,2023-05-25T13:38:40Z,55.4,TA120-T246191
1685021953000,2023-05-25T13:39:13Z,69.4,TA120-T246184
1685021955000,2023-05-25T13:39:15Z,60.5,TA120-T246187
1685021971000,2023-05-25T13:39:31Z,45.7,TA120-T246183
1685021980000,2023-05-25T13:39:40Z,56.4,TA120-T246191
1685022013000,2023-05-25T13:40:13Z,70,TA120-T246184
1685022015000,2023-05-25T13:40:15Z,61.3,TA120-T246187
1685022031000,2023-05-25T13:40:31Z,47.5,TA120-T246183
1685022040000,2023-05-25T13:40:40Z,56.1,TA120-T246191
1685022073000,2023-05-25T13:41:13Z,70.2,TA120-T246184
1685022075000,2023-05-25T13:41:15Z,61.8,TA120-T246187
1685022091000,2023-05-25T13:41:31Z,47.2,TA120-T246183
1685022100000,2023-05-25T13:41:40Z,54.9,TA120-T246191
1685022133000,2023-05-25T13:42:13Z,73.6,TA120-T246184
1685022135000,2023-05-25T13:42:15Z,62.4,TA120-T246187
1685022151000,2023-05-25T13:42:31Z,53.3,TA120-T246183
1685022160000,2023-05-25T13:42:40Z,56.1,TA120-T246191
1685022193000,2023-05-25T13:43:13Z,72.7,TA120-T246184
1685022195000,2023-05-25T13:43:15Z,62.5,TA120-T246187
1685022211000,2023-05-25T13:43:31Z,50.3,TA120-T246183
1685022220000,2023-05-25T13:43:40Z,56,TA120-T246191
1685022253000,2023-05-25T13:44:13Z,70.7,TA120-T246184
1685022255000,2023-05-25T13:44:15Z,61.5,TA120-T246187
1685022271000,2023-05-25T13:44:31Z,44.9,TA120-T246183
1685022280000,2023-05-25T13:44:40Z,56.2,TA120-T246191
1685022313000,2023-05-25T13:45:13Z,69.8,TA120-T246184
1685022315000,2023-05-25T13:45:15Z,62.4,TA120-T246187
1685022331000,2023-05-25T13:45:31Z,46.7,TA120-T246183
1685022340000,2023-05-25T13:45:40Z,55.8,TA120-T246191
1685022373000,2023-05-25T13:46:13Z,72.6,TA120-T246184
1685022375000,2023-05-25T13:46:15Z,63.1,TA120-T246187
1685022391000,2023-05-25T13:46:31Z,45.1,TA120-T246183
1685022400000,2023-05-25T13:46:40Z,54.9,TA120-T246191
1685022433000,2023-05-25T13:47:13Z,71.6,TA120-T246184
1685022435000,2023-05-25T13:47:15Z,60.9,TA120-T246187
1685022451000,2023-05-25T13:47:31Z,44.7,TA120-T246183
1685022460000,2023-05-25T13:47:40Z,56.1,TA120-T246191
1685022493000,2023-05-25T13:48:13Z,70.4,TA120-T246184
1685022495000,2023-05-25T13:48:15Z,60.6,TA120-T246187
1685022511000,2023-05-25T13:48:31Z,45,TA120-T246183
1685022520000,2023-05-25T13:48:40Z,57.4,TA120-T246191
1685022553000,2023-05-25T13:49:13Z,73.3,TA120-T246184
1685022555000,2023-05-25T13:49:15Z,61,TA120-T246187
1685022571000,2023-05-25T13:49:31Z,46.1,TA120-T246183
1685022580000,2023-05-25T13:49:40Z,56,TA120-T246191
1685022613000,2023-05-25T13:50:13Z,72,TA120-T246184
1685022615000,2023-05-25T13:50:15Z,61.4,TA120-T246187
1685022631000,2023-05-25T13:50:31Z,45.6,TA120-T246183
1685022640000,2023-05-25T13:50:40Z,54.2,TA120-T246191
1685022673000,2023-05-25T13:51:13Z,74.8,TA120-T246184
1685022675000,2023-05-25T13:51:15Z,61.5,TA120-T246187
1685022691000,2023-05-25T13:51:31Z,47.4,TA120-T246183
1685022700000,2023-05-25T13:51:40Z,56.7,TA120-T246191
1685022733000,2023-05-25T13:52:13Z,71.7,TA120-T246184
1685022735000,2023-05-25T13:52:15Z,61.2,TA120-T246187
1685022751000,2023-05-25T13:52:31Z,47.3,TA120-T246183
1685022760000,2023-05-25T13:52:40Z,54.7,TA120-T246191
1685022793000,2023-05-25T13:53:13Z,70.6,TA120-T246184
1685022795000,2023-05-25T13:53:15Z,62.3,TA120-T246187
1685022811000,2023-05-25T13:53:31Z,47.2,TA120-T246183
1685022820000,2023-05-25T13:53:40Z,55.8,TA120-T246191
1685022853000,2023-05-25T13:54:13Z,77.2,TA120-T246184
1685022855000,2023-05-25T13:54:15Z,60.9,TA120-T246187
1685022871000,2023-05-25T13:54:31Z,46.9,TA120-T246183
1685022880000,2023-05-25T13:54:40Z,53.1,TA120-T246191
1685022913000,2023-05-25T13:55:13Z,68.9,TA120-T246184
1685022915000,2023-05-25T13:55:15Z,62,TA120-T246187
1685022931000,2023-05-25T13:55:31Z,61,TA120-T246183
1685022940000,2023-05-25T13:55:40Z,56.6,TA120-T246191
1685022973000,2023-05-25T13:56:13Z,71.6,TA120-T246184
1685022975000,2023-05-25T13:56:15Z,61.8,TA120-T246187
1685022991000,2023-05-25T13:56:31Z,65.1,TA120-T246183
1685023000000,2023-05-25T13:56:40Z,54.9,TA120-T246191
1685023033000,2023-05-25T13:57:13Z,71.8,TA120-T246184
1685023035000,2023-05-25T13:57:15Z,61.7,TA120-T246187
1685023051000,2023-05-25T13:57:31Z,67.7,TA120-T246183
1685023060000,2023-05-25T13:57:40Z,61.5,TA120-T246191
1685023093000,2023-05-25T13:58:13Z,72.7,TA120-T246184
1685023095000,2023-05-25T13:58:15Z,60.3,TA120-T246187
1685023111000,2023-05-25T13:58:31Z,60.7,TA120-T246183
1685023120000,2023-05-25T13:58:40Z,55.5,TA120-T246191
1685023153000,2023-05-25T13:59:13Z,69.6,TA120-T246184
1685023155000,2023-05-25T13:59:15Z,61.8,TA120-T246187
1685023171000,2023-05-25T13:59:31Z,59.6,TA120-T246183
1685023180000,2023-05-25T13:59:40Z,55.4,TA120-T246191
1685023213000,2023-05-25T14:00:13Z,69.8,TA120-T246184
1685023215000,2023-05-25T14:00:15Z,62.3,TA120-T246187
1685023231000,2023-05-25T14:00:31Z,54.4,TA120-T246183
1685023240000,2023-05-25T14:00:40Z,56,TA120-T246191
1685023273000,2023-05-25T14:01:13Z,71.4,TA120-T246184
1685023275000,2023-05-25T14:01:15Z,61,TA120-T246187
1685023291000,2023-05-25T14:01:31Z,63,TA120-T246183
1685023300000,2023-05-25T14:01:40Z,53.7,TA120-T246191
1685023333000,2023-05-25T14:02:13Z,72.1,TA120-T246184
1685023335000,2023-05-25T14:02:15Z,59.4,TA120-T246187
1685023351000,2023-05-25T14:02:31Z,64.7,TA120-T246183
1685023360000,2023-05-25T14:02:40Z,55.5,TA120-T246191
1685023393000,2023-05-25T14:03:13Z,74.2,TA120-T246184
1685023395000,2023-05-25T14:03:15Z,60.3,TA120-T246187
1685023411000,2023-05-25T14:03:31Z,64.1,TA120-T246183
1685023420000,2023-05-25T14:03:40Z,55.1,TA120-T246191
1685023453000,2023-05-25T14:04:13Z,69.6,TA120-T246184
1685023455000,2023-05-25T14:04:15Z,60.7,TA120-T246187
1685023471000,2023-05-25T14:04:31Z,45.6,TA120-T246183
1685023480000,2023-05-25T14:04:40Z,56,TA120-T246191
1685023513000,2023-05-25T14:05:13Z,70.9,TA120-T246184
1685023515000,2023-05-25T14:05:15Z,61.5,TA120-T246187
1685023531000,2023-05-25T14:05:31Z,58.5,TA120-T246183
1685023540000,2023-05-25T14:05:40Z,57.4,TA120-T246191
1685023573000,2023-05-25T14:06:13Z,69.9,TA120-T246184
1685023575000,2023-05-25T14:06:15Z,61.1,TA120-T246187
1685023591000,2023-05-25T14:06:31Z,48,TA120-T246183
1685023600000,2023-05-25T14:06:40Z,57.1,TA120-T246191
1685023633000,2023-05-25T14:07:13Z,72.8,TA120-T246184
1685023635000,2023-05-25T14:07:15Z,59.2,TA120-T246187
1685023651000,2023-05-25T14:07:31Z,47.8,TA120-T246183
1685023660000,2023-05-25T14:07:40Z,55.3,TA120-T246191
