time,readable_time,dBA,dev-id
1703846211000,2023-12-29T10:36:51Z,56,TA120-T246187
1703846235000,2023-12-29T10:37:15Z,74.3,TA120-T246184
1703846244000,2023-12-29T10:37:24Z,61.3,TA120-T246191
1703846255000,2023-12-29T10:37:35Z,44,TA120-T246183
1703846265000,2023-12-29T10:37:45Z,40.1,TA120-T246174
1703846271000,2023-12-29T10:37:51Z,56.9,TA120-T246187
1703846295000,2023-12-29T10:38:15Z,72.2,TA120-T246184
1703846304000,2023-12-29T10:38:24Z,60.4,TA120-T246191
1703846315000,2023-12-29T10:38:35Z,44,TA120-T246183
1703846325000,2023-12-29T10:38:45Z,40.1,TA120-T246174
1703846331000,2023-12-29T10:38:51Z,57.1,TA120-T246187
1703846355000,2023-12-29T10:39:15Z,77.7,TA120-T246184
1703846364000,2023-12-29T10:39:24Z,60.5,TA120-T246191
1703846375000,2023-12-29T10:39:35Z,44.1,TA120-T246183
1703846385000,2023-12-29T10:39:45Z,40.1,TA120-T246174
1703846391000,2023-12-29T10:39:51Z,55.7,TA120-T246187
1703846415000,2023-12-29T10:40:15Z,70.3,TA120-T246184
1703846424000,2023-12-29T10:40:24Z,57.6,TA120-T246191
1703846435000,2023-12-29T10:40:35Z,43.9,TA120-T246183
1703846445000,2023-12-29T10:40:45Z,40.1,TA120-T246174
1703846451000,2023-12-29T10:40:51Z,55.5,TA120-T246187
1703846475000,2023-12-29T10:41:15Z,74,TA120-T246184
1703846484000,2023-12-29T10:41:24Z,58.2,TA120-T246191
1703846495000,2023-12-29T10:41:35Z,44,TA120-T246183
1703846505000,2023-12-29T10:41:45Z,40.1,TA120-T246174
1703846511000,2023-12-29T10:41:51Z,56.3,TA120-T246187
1703846535000,2023-12-29T10:42:15Z,71.7,TA120-T246184
1703846544000,2023-12-29T10:42:24Z,58,TA120-T246191
1703846555000,2023-12-29T10:42:35Z,44,TA120-T246183
1703846565000,2023-12-29T10:42:45Z,40.2,TA120-T246174
1703846571000,2023-12-29T10:42:51Z,54.9,TA120-T246187
1703846595000,2023-12-29T10:43:15Z,74.1,TA120-T246184
1703846604000,2023-12-29T10:43:24Z,56.8,TA120-T246191
1703846615000,2023-12-29T10:43:35Z,44,TA120-T246183
1703846625000,2023-12-29T10:43:45Z,40.1,TA120-T246174
1703846631000,2023-12-29T10:43:51Z,54.9,TA120-T246187
1703846655000,2023-12-29T10:44:15Z,75.3,TA120-T246184
1703846664000,2023-12-29T10:44:24Z,58.6,TA120-T246191
1703846675000,2023-12-29T10:44:35Z,44,TA120-T246183
1703846685000,2023-12-29T10:44:45Z,40.2,TA120-T246174
1703846691000,2023-12-29T10:44:51Z,55.7,TA120-T246187
1703846715000,2023-12-29T10:45:15Z,77.9,TA120-T246184
1703846724000,2023-12-29T10:45:24Z,58.5,TA120-T246191
1703846735000,2023-12-29T10:45:35Z,44.1,TA120-T246183
1703846745000,2023-12-29T10:45:45Z,40.4,TA120-T246174
1703846751000,2023-12-29T10:45:51Z,56,TA120-T246187
1703846775000,2023-12-29T10:46:15Z,73.4,TA120-T246184
1703846784000,2023-12-29T10:46:24Z,61.4,TA120-T246191
1703846795000,2023-12-29T10:46:35Z,44,TA120-T246183
1703846805000,2023-12-29T10:46:45Z,40.1,TA120-T246174
1703846811000,2023-12-29T10:46:51Z,55.5,TA120-T246187
1703846835000,2023-12-29T10:47:15Z,74.4,TA120-T246184
1703846844000,2023-12-29T10:47:24Z,61.3,TA120-T246191
1703846855000,2023-12-29T10:47:35Z,50.5,TA120-T246183
1703846865000,2023-12-29T10:47:45Z,41.7,TA120-T246174
1703846871000,2023-12-29T10:47:51Z,58.1,TA120-T246187
1703846895000,2023-12-29T10:48:15Z,75,TA120-T246184
1703846904000,2023-12-29T10:48:24Z,59.2,TA120-T246191
1703846915000,2023-12-29T10:48:35Z,50.1,TA120-T246183
1703846925000,2023-12-29T10:48:45Z,41.8,TA120-T246174
1703846931000,2023-12-29T10:48:51Z,56.4,TA120-T246187
1703846955000,2023-12-29T10:49:15Z,75.8,TA120-T246184
1703846964000,2023-12-29T10:49:24Z,61.4,TA120-T246191
1703846975000,2023-12-29T10:49:35Z,46.6,TA120-T246183
1703846985000,2023-12-29T10:49:45Z,41.5,TA120-T246174
1703846991000,2023-12-29T10:49:51Z,55.6,TA120-T246187
1703847015000,2023-12-29T10:50:15Z,75.3,TA120-T246184
1703847024000,2023-12-29T10:50:24Z,57.6,TA120-T246191
1703847035000,2023-12-29T10:50:35Z,46.9,TA120-T246183
1703847045000,2023-12-29T10:50:45Z,44.7,TA120-T246174
1703847051000,2023-12-29T10:50:51Z,55.1,TA120-T246187
1703847075000,2023-12-29T10:51:15Z,74.3,TA120-T246184
1703847084000,2023-12-29T10:51:24Z,58.5,TA120-T246191
1703847095000,2023-12-29T10:51:35Z,47.7,TA120-T246183
1703847105000,2023-12-29T10:51:45Z,51.7,TA120-T246174
1703847111000,2023-12-29T10:51:51Z,53.5,TA120-T246187
1703847135000,2023-12-29T10:52:15Z,74.8,TA120-T246184
1703847144000,2023-12-29T10:52:24Z,58.8,TA120-T246191
1703847155000,2023-12-29T10:52:35Z,44,TA120-T246183
1703847165000,2023-12-29T10:52:45Z,40.3,TA120-T246174
1703847171000,2023-12-29T10:52:51Z,57.4,TA120-T246187
1703847195000,2023-12-29T10:53:15Z,72.9,TA120-T246184
1703847204000,2023-12-29T10:53:24Z,56.7,TA120-T246191
1703847215000,2023-12-29T10:53:35Z,44,TA120-T246183
1703847225000,2023-12-29T10:53:45Z,40,TA120-T246174
1703847231000,2023-12-29T10:53:51Z,55.5,TA120-T246187
1703847255000,2023-12-29T10:54:15Z,78.1,TA120-T246184
1703847264000,2023-12-29T10:54:24Z,60.4,TA120-T246191
1703847275000,2023-12-29T10:54:35Z,43.9,TA120-T246183
1703847285000,2023-12-29T10:54:45Z,40.2,TA120-T246174
1703847291000,2023-12-29T10:54:51Z,56,TA120-T246187
1703847315000,2023-12-29T10:55:15Z,71.1,TA120-T246184
1703847324000,2023-12-29T10:55:24Z,57.9,TA120-T246191
1703847335000,2023-12-29T10:55:35Z,44,TA120-T246183
1703847345000,2023-12-29T10:55:45Z,40.2,TA120-T246174
1703847351000,2023-12-29T10:55:51Z,56.5,TA120-T246187
1703847375000,2023-12-29T10:56:15Z,77.4,TA120-T246184
1703847384000,2023-12-29T10:56:24Z,55.6,TA120-T246191
1703847395000,2023-12-29T10:56:35Z,44.1,TA120-T246183
1703847405000,2023-12-29T10:56:45Z,50.4,TA120-T246174
1703847411000,2023-12-29T10:56:51Z,56.8,TA120-T246187
1703847435000,2023-12-29T10:57:15Z,71.4,TA120-T246184
1703847444000,2023-12-29T10:57:24Z,54.9,TA120-T246191
1703847455000,2023-12-29T10:57:35Z,45.9,TA120-T246183
1703847465000,2023-12-29T10:57:45Z,54.2,TA120-T246174
1703847471000,2023-12-29T10:57:51Z,56.9,TA120-T246187
1703847495000,2023-12-29T10:58:15Z,75.3,TA120-T246184
1703847504000,2023-12-29T10:58:24Z,61,TA120-T246191
1703847515000,2023-12-29T10:58:35Z,43.9,TA120-T246183
1703847525000,2023-12-29T10:58:45Z,40.4,TA120-T246174
1703847531000,2023-12-29T10:58:51Z,55.4,TA120-T246187
1703847555000,2023-12-29T10:59:15Z,73.6,TA120-T246184
1703847564000,2023-12-29T10:59:24Z,60.3,TA120-T246191
1703847575000,2023-12-29T10:59:35Z,43.9,TA120-T246183
1703847585000,2023-12-29T10:59:45Z,40.8,TA120-T246174
1703847591000,2023-12-29T10:59:51Z,55.9,TA120-T246187
1703847615000,2023-12-29T11:00:15Z,78.6,TA120-T246184
1703847624000,2023-12-29T11:00:24Z,59.8,TA120-T246191
1703847635000,2023-12-29T11:00:35Z,44,TA120-T246183
1703847645000,2023-12-29T11:00:45Z,40.4,TA120-T246174
1703847651000,2023-12-29T11:00:51Z,53.8,TA120-T246187
1703847675000,2023-12-29T11:01:15Z,75.5,TA120-T246184
1703847684000,2023-12-29T11:01:24Z,60.1,TA120-T246191
1703847695000,2023-12-29T11:01:35Z,44,TA120-T246183
1703847705000,2023-12-29T11:01:45Z,40.5,TA120-T246174
1703847711000,2023-12-29T11:01:51Z,55.1,TA120-T246187
1703847735000,2023-12-29T11:02:15Z,73.8,TA120-T246184
1703847744000,2023-12-29T11:02:24Z,60.9,TA120-T246191
1703847755000,2023-12-29T11:02:35Z,44,TA120-T246183
1703847765000,2023-12-29T11:02:45Z,40.5,TA120-T246174
1703847771000,2023-12-29T11:02:51Z,54.9,TA120-T246187
1703847795000,2023-12-29T11:03:15Z,74.7,TA120-T246184
1703847804000,2023-12-29T11:03:24Z,60.8,TA120-T246191
1703847815000,2023-12-29T11:03:35Z,44,TA120-T246183
1703847825000,2023-12-29T11:03:45Z,39.9,TA120-T246174
1703847831000,2023-12-29T11:03:51Z,55.9,TA120-T246187
1703847855000,2023-12-29T11:04:15Z,76.8,TA120-T246184
1703847864000,2023-12-29T11:04:24Z,59.8,TA120-T246191
1703847875000,2023-12-29T11:04:35Z,43.9,TA120-T246183
1703847885000,2023-12-29T11:04:45Z,41,TA120-T246174
1703847891000,2023-12-29T11:04:51Z,54.5,TA120-T246187
1703847915000,2023-12-29T11:05:15Z,75.6,TA120-T246184
1703847924000,2023-12-29T11:05:24Z,61.4,TA120-T246191
1703847935000,2023-12-29T11:05:35Z,44,TA120-T246183
1703847945000,2023-12-29T11:05:45Z,40.6,TA120-T246174
1703847951000,2023-12-29T11:05:51Z,54.6,TA120-T246187
1703847975000,2023-12-29T11:06:15Z,75.8,TA120-T246184
1703847984000,2023-12-29T11:06:24Z,60.3,TA120-T246191
1703847995000,2023-12-29T11:06:35Z,44,TA120-T246183
1703848005000,2023-12-29T11:06:45Z,40.2,TA120-T246174
1703848011000,2023-12-29T11:06:51Z,55.1,TA120-T246187
1703848035000,2023-12-29T11:07:15Z,74,TA120-T246184
1703848044000,2023-12-29T11:07:24Z,57.9,TA120-T246191
1703848055000,2023-12-29T11:07:35Z,44,TA120-T246183
1703848065000,2023-12-29T11:07:45Z,41.1,TA120-T246174
1703848071000,2023-12-29T11:07:51Z,54.4,TA120-T246187
1703848095000,2023-12-29T11:08:15Z,71.3,TA120-T246184
1703848104000,2023-12-29T11:08:24Z,59.3,TA120-T246191
1703848115000,2023-12-29T11:08:35Z,49.7,TA120-T246183
1703848125000,2023-12-29T11:08:45Z,68.7,TA120-T246174
1703848131000,2023-12-29T11:08:51Z,53.6,TA120-T246187
1703848155000,2023-12-29T11:09:15Z,74.3,TA120-T246184
1703848164000,2023-12-29T11:09:24Z,61.6,TA120-T246191
1703848175000,2023-12-29T11:09:35Z,44,TA120-T246183
1703848185000,2023-12-29T11:09:45Z,40.2,TA120-T246174
1703848191000,2023-12-29T11:09:51Z,54.3,TA120-T246187
1703848215000,2023-12-29T11:10:15Z,74.1,TA120-T246184
1703848224000,2023-12-29T11:10:24Z,60.7,TA120-T246191
1703848235000,2023-12-29T11:10:35Z,44.3,TA120-T246183
1703848245000,2023-12-29T11:10:45Z,50.4,TA120-T246174
1703848251000,2023-12-29T11:10:51Z,55.3,TA120-T246187
1703848275000,2023-12-29T11:11:15Z,73,TA120-T246184
1703848284000,2023-12-29T11:11:24Z,59.9,TA120-T246191
1703848295000,2023-12-29T11:11:35Z,44,TA120-T246183
1703848305000,2023-12-29T11:11:45Z,40.6,TA120-T246174
1703848311000,2023-12-29T11:11:51Z,55.5,TA120-T246187
1703848335000,2023-12-29T11:12:15Z,77.1,TA120-T246184
1703848344000,2023-12-29T11:12:24Z,59.8,TA120-T246191
1703848355000,2023-12-29T11:12:35Z,44,TA120-T246183
1703848365000,2023-12-29T11:12:45Z,41.7,TA120-T246174
1703848371000,2023-12-29T11:12:51Z,55.4,TA120-T246187
1703848395000,2023-12-29T11:13:15Z,70.6,TA120-T246184
1703848404000,2023-12-29T11:13:24Z,62.3,TA120-T246191
1703848415000,2023-12-29T11:13:35Z,44,TA120-T246183
1703848425000,2023-12-29T11:13:45Z,40.5,TA120-T246174
1703848431000,2023-12-29T11:13:51Z,54.7,TA120-T246187
1703848455000,2023-12-29T11:14:15Z,74.4,TA120-T246184
1703848464000,2023-12-29T11:14:24Z,61.1,TA120-T246191
1703848475000,2023-12-29T11:14:35Z,44,TA120-T246183
1703848485000,2023-12-29T11:14:45Z,40.3,TA120-T246174
1703848491000,2023-12-29T11:14:51Z,54.4,TA120-T246187
1703848515000,2023-12-29T11:15:15Z,77.3,TA120-T246184
1703848524000,2023-12-29T11:15:24Z,59.8,TA120-T246191
1703848535000,2023-12-29T11:15:35Z,44.2,TA120-T246183
1703848545000,2023-12-29T11:15:45Z,40.9,TA120-T246174
1703848551000,2023-12-29T11:15:51Z,52.8,TA120-T246187
1703848575000,2023-12-29T11:16:15Z,72.7,TA120-T246184
1703848584000,2023-12-29T11:16:24Z,57.9,TA120-T246191
1703848595000,2023-12-29T11:16:35Z,44.1,TA120-T246183
1703848605000,2023-12-29T11:16:45Z,40.8,TA120-T246174
1703848611000,2023-12-29T11:16:51Z,52.9,TA120-T246187
1703848635000,2023-12-29T11:17:15Z,75.7,TA120-T246184
1703848644000,2023-12-29T11:17:24Z,61.3,TA120-T246191
1703848655000,2023-12-29T11:17:35Z,44,TA120-T246183
1703848665000,2023-12-29T11:17:45Z,40.3,TA120-T246174
1703848671000,2023-12-29T11:17:51Z,53.5,TA120-T246187
1703848695000,2023-12-29T11:18:15Z,74.3,TA120-T246184
1703848704000,2023-12-29T11:18:24Z,62.2,TA120-T246191
1703848715000,2023-12-29T11:18:35Z,44,TA120-T246183
1703848725000,2023-12-29T11:18:45Z,40.4,TA120-T246174
1703848731000,2023-12-29T11:18:51Z,53.2,TA120-T246187
1703848755000,2023-12-29T11:19:15Z,72.6,TA120-T246184
1703848764000,2023-12-29T11:19:24Z,57.9,TA120-T246191
1703848775000,2023-12-29T11:19:35Z,44.3,TA120-T246183
1703848785000,2023-12-29T11:19:45Z,53.3,TA120-T246174
1703848791000,2023-12-29T11:19:51Z,53.6,TA120-T246187
1703848815000,2023-12-29T11:20:15Z,73.6,TA120-T246184
1703848824000,2023-12-29T11:20:24Z,59.1,TA120-T246191
1703848835000,2023-12-29T11:20:35Z,44,TA120-T246183
1703848845000,2023-12-29T11:20:45Z,40.2,TA120-T246174
1703848851000,2023-12-29T11:20:51Z,53.5,TA120-T246187
1703848875000,2023-12-29T11:21:15Z,75.2,TA120-T246184
1703848884000,2023-12-29T11:21:24Z,56.5,TA120-T246191
1703848895000,2023-12-29T11:21:35Z,49.4,TA120-T246183
1703848905000,2023-12-29T11:21:45Z,52.8,TA120-T246174
1703848911000,2023-12-29T11:21:51Z,52.9,TA120-T246187
1703848935000,2023-12-29T11:22:15Z,71.1,TA120-T246184
1703848944000,2023-12-29T11:22:24Z,60,TA120-T246191
1703848955000,2023-12-29T11:22:35Z,64.5,TA120-T246183
1703848965000,2023-12-29T11:22:45Z,53.2,TA120-T246174
1703848971000,2023-12-29T11:22:51Z,54.4,TA120-T246187
1703848995000,2023-12-29T11:23:15Z,75.6,TA120-T246184
1703849004000,2023-12-29T11:23:24Z,58.3,TA120-T246191
1703849015000,2023-12-29T11:23:35Z,65.1,TA120-T246183
1703849025000,2023-12-29T11:23:45Z,51.1,TA120-T246174
1703849031000,2023-12-29T11:23:51Z,54.2,TA120-T246187
1703849055000,2023-12-29T11:24:15Z,74.5,TA120-T246184
1703849064000,2023-12-29T11:24:24Z,59.9,TA120-T246191
1703849075000,2023-12-29T11:24:35Z,55.7,TA120-T246183
1703849085000,2023-12-29T11:24:45Z,59.1,TA120-T246174
1703849091000,2023-12-29T11:24:51Z,53.8,TA120-T246187
1703849115000,2023-12-29T11:25:15Z,73.7,TA120-T246184
1703849124000,2023-12-29T11:25:24Z,61.1,TA120-T246191
1703849135000,2023-12-29T11:25:35Z,49,TA120-T246183
1703849145000,2023-12-29T11:25:45Z,61.9,TA120-T246174
1703849151000,2023-12-29T11:25:51Z,53.8,TA120-T246187
1703849175000,2023-12-29T11:26:15Z,76.4,TA120-T246184
1703849184000,2023-12-29T11:26:24Z,61.3,TA120-T246191
1703849195000,2023-12-29T11:26:35Z,50.4,TA120-T246183
1703849205000,2023-12-29T11:26:45Z,44.6,TA120-T246174
1703849211000,2023-12-29T11:26:51Z,54.5,TA120-T246187
1703849235000,2023-12-29T11:27:15Z,77.2,TA120-T246184
1703849244000,2023-12-29T11:27:24Z,57.6,TA120-T246191
1703849255000,2023-12-29T11:27:35Z,47.4,TA120-T246183
1703849265000,2023-12-29T11:27:45Z,41.8,TA120-T246174
1703849271000,2023-12-29T11:27:51Z,54.4,TA120-T246187
1703849295000,2023-12-29T11:28:15Z,71.4,TA120-T246184
1703849304000,2023-12-29T11:28:24Z,61.4,TA120-T246191
1703849315000,2023-12-29T11:28:35Z,55.2,TA120-T246183
1703849325000,2023-12-29T11:28:45Z,42.3,TA120-T246174
1703849331000,2023-12-29T11:28:51Z,55.5,TA120-T246187
1703849355000,2023-12-29T11:29:15Z,68.5,TA120-T246184
1703849364000,2023-12-29T11:29:24Z,58.2,TA120-T246191
1703849375000,2023-12-29T11:29:35Z,54.6,TA120-T246183
1703849385000,2023-12-29T11:29:45Z,41.5,TA120-T246174
1703849391000,2023-12-29T11:29:51Z,55.6,TA120-T246187
1703849415000,2023-12-29T11:30:15Z,77,TA120-T246184
1703849424000,2023-12-29T11:30:24Z,62.6,TA120-T246191
1703849435000,2023-12-29T11:30:35Z,61.5,TA120-T246183
1703849445000,2023-12-29T11:30:45Z,46.2,TA120-T246174
1703849451000,2023-12-29T11:30:51Z,56.7,TA120-T246187
1703849475000,2023-12-29T11:31:15Z,73.5,TA120-T246184
1703849484000,2023-12-29T11:31:24Z,60.1,TA120-T246191
1703849495000,2023-12-29T11:31:35Z,62.8,TA120-T246183
1703849505000,2023-12-29T11:31:45Z,54.9,TA120-T246174
1703849511000,2023-12-29T11:31:51Z,56.9,TA120-T246187
1703849535000,2023-12-29T11:32:15Z,73.4,TA120-T246184
1703849544000,2023-12-29T11:32:24Z,59.4,TA120-T246191
1703849555000,2023-12-29T11:32:35Z,60,TA120-T246183
1703849565000,2023-12-29T11:32:45Z,42.7,TA120-T246174
1703849571000,2023-12-29T11:32:51Z,55.3,TA120-T246187
1703849595000,2023-12-29T11:33:15Z,77.6,TA120-T246184
1703849604000,2023-12-29T11:33:24Z,59.5,TA120-T246191
1703849615000,2023-12-29T11:33:35Z,55.5,TA120-T246183
1703849625000,2023-12-29T11:33:45Z,42.6,TA120-T246174
1703849631000,2023-12-29T11:33:51Z,56.6,TA120-T246187
1703849655000,2023-12-29T11:34:15Z,73.5,TA120-T246184
1703849664000,2023-12-29T11:34:24Z,60.5,TA120-T246191
1703849675000,2023-12-29T11:34:35Z,62.4,TA120-T246183
1703849685000,2023-12-29T11:34:45Z,48.7,TA120-T246174
1703849691000,2023-12-29T11:34:51Z,54.2,TA120-T246187
1703849715000,2023-12-29T11:35:15Z,75.6,TA120-T246184
1703849724000,2023-12-29T11:35:24Z,55.7,TA120-T246191
1703849735000,2023-12-29T11:35:35Z,64,TA120-T246183
1703849745000,2023-12-29T11:35:45Z,49.8,TA120-T246174
1703849751000,2023-12-29T11:35:51Z,53.3,TA120-T246187
1703849775000,2023-12-29T11:36:15Z,77.1,TA120-T246184
1703849784000,2023-12-29T11:36:24Z,59.9,TA120-T246191
1703849795000,2023-12-29T11:36:35Z,65.5,TA120-T246183
1703849805000,2023-12-29T11:36:45Z,50.6,TA120-T246174
1703849811000,2023-12-29T11:36:51Z,52.8,TA120-T246187
1703849835000,2023-12-29T11:37:15Z,75.4,TA120-T246184
1703849844000,2023-12-29T11:37:24Z,60.6,TA120-T246191
1703849855000,2023-12-29T11:37:35Z,63,TA120-T246183
1703849865000,2023-12-29T11:37:45Z,52.1,TA120-T246174
1703849871000,2023-12-29T11:37:51Z,54,TA120-T246187
1703849895000,2023-12-29T11:38:15Z,73.4,TA120-T246184
1703849904000,2023-12-29T11:38:24Z,61.3,TA120-T246191
1703849915000,2023-12-29T11:38:35Z,55.4,TA120-T246183
1703849925000,2023-12-29T11:38:45Z,44.5,TA120-T246174
1703849931000,2023-12-29T11:38:51Z,53.8,TA120-T246187
1703849955000,2023-12-29T11:39:15Z,64.7,TA120-T246184
1703849964000,2023-12-29T11:39:24Z,59.2,TA120-T246191
1703849975000,2023-12-29T11:39:35Z,48.7,TA120-T246183
1703849985000,2023-12-29T11:39:45Z,44.7,TA120-T246174
1703849991000,2023-12-29T11:39:51Z,53.7,TA120-T246187
1703850015000,2023-12-29T11:40:15Z,76.1,TA120-T246184
1703850024000,2023-12-29T11:40:24Z,60.4,TA120-T246191
1703850035000,2023-12-29T11:40:35Z,50.5,TA120-T246183
1703850045000,2023-12-29T11:40:45Z,42,TA120-T246174
1703850051000,2023-12-29T11:40:51Z,54.6,TA120-T246187
1703850075000,2023-12-29T11:41:15Z,73.8,TA120-T246184
1703850084000,2023-12-29T11:41:24Z,56.3,TA120-T246191
1703850095000,2023-12-29T11:41:35Z,58.7,TA120-T246183
1703850105000,2023-12-29T11:41:45Z,47.2,TA120-T246174
1703850111000,2023-12-29T11:41:51Z,53.8,TA120-T246187
1703850135000,2023-12-29T11:42:15Z,76.5,TA120-T246184
1703850144000,2023-12-29T11:42:24Z,60.1,TA120-T246191
1703850155000,2023-12-29T11:42:35Z,53.1,TA120-T246183
1703850165000,2023-12-29T11:42:45Z,42.3,TA120-T246174
1703850171000,2023-12-29T11:42:51Z,53.2,TA120-T246187
1703850195000,2023-12-29T11:43:15Z,75.3,TA120-T246184
1703850204000,2023-12-29T11:43:24Z,62.2,TA120-T246191
1703850215000,2023-12-29T11:43:35Z,50.2,TA120-T246183
1703850225000,2023-12-29T11:43:45Z,43.7,TA120-T246174
1703850231000,2023-12-29T11:43:51Z,54.4,TA120-T246187
1703850255000,2023-12-29T11:44:15Z,74.5,TA120-T246184
1703850264000,2023-12-29T11:44:24Z,60.3,TA120-T246191
1703850275000,2023-12-29T11:44:35Z,52.2,TA120-T246183
1703850285000,2023-12-29T11:44:45Z,41.3,TA120-T246174
1703850291000,2023-12-29T11:44:51Z,55.6,TA120-T246187
1703850315000,2023-12-29T11:45:15Z,76,TA120-T246184
1703850324000,2023-12-29T11:45:24Z,60.8,TA120-T246191
1703850335000,2023-12-29T11:45:35Z,53.3,TA120-T246183
1703850345000,2023-12-29T11:45:45Z,42,TA120-T246174
1703850351000,2023-12-29T11:45:51Z,53.5,TA120-T246187
1703850375000,2023-12-29T11:46:15Z,77.5,TA120-T246184
1703850384000,2023-12-29T11:46:24Z,60.8,TA120-T246191
1703850395000,2023-12-29T11:46:35Z,48.6,TA120-T246183
1703850405000,2023-12-29T11:46:45Z,41.9,TA120-T246174
1703850411000,2023-12-29T11:46:51Z,52.7,TA120-T246187
1703850435000,2023-12-29T11:47:15Z,71.7,TA120-T246184
1703850444000,2023-12-29T11:47:24Z,59.5,TA120-T246191
1703850455000,2023-12-29T11:47:35Z,53.4,TA120-T246183
1703850465000,2023-12-29T11:47:45Z,42.2,TA120-T246174
1703850471000,2023-12-29T11:47:51Z,53.5,TA120-T246187
1703850495000,2023-12-29T11:48:15Z,77.6,TA120-T246184
1703850504000,2023-12-29T11:48:24Z,57.8,TA120-T246191
1703850515000,2023-12-29T11:48:35Z,50.1,TA120-T246183
1703850525000,2023-12-29T11:48:45Z,48.5,TA120-T246174
1703850531000,2023-12-29T11:48:51Z,54.6,TA120-T246187
1703850555000,2023-12-29T11:49:15Z,74.4,TA120-T246184
1703850564000,2023-12-29T11:49:24Z,58.2,TA120-T246191
1703850575000,2023-12-29T11:49:35Z,44.1,TA120-T246183
1703850585000,2023-12-29T11:49:45Z,41.3,TA120-T246174
1703850591000,2023-12-29T11:49:51Z,54.3,TA120-T246187
1703850615000,2023-12-29T11:50:15Z,73.1,TA120-T246184
1703850624000,2023-12-29T11:50:24Z,59.4,TA120-T246191
1703850635000,2023-12-29T11:50:35Z,44.2,TA120-T246183
1703850645000,2023-12-29T11:50:45Z,41.6,TA120-T246174
1703850651000,2023-12-29T11:50:51Z,53.6,TA120-T246187
1703850675000,2023-12-29T11:51:15Z,78.1,TA120-T246184
1703850684000,2023-12-29T11:51:24Z,58.4,TA120-T246191
1703850695000,2023-12-29T11:51:35Z,44,TA120-T246183
1703850705000,2023-12-29T11:51:45Z,41,TA120-T246174
1703850711000,2023-12-29T11:51:51Z,53.3,TA120-T246187
1703850735000,2023-12-29T11:52:15Z,68.9,TA120-T246184
1703850744000,2023-12-29T11:52:24Z,60.5,TA120-T246191
1703850755000,2023-12-29T11:52:35Z,44,TA120-T246183
1703850765000,2023-12-29T11:52:45Z,40.8,TA120-T246174
1703850771000,2023-12-29T11:52:51Z,56.6,TA120-T246187
1703850795000,2023-12-29T11:53:15Z,71.2,TA120-T246184
1703850804000,2023-12-29T11:53:24Z,61,TA120-T246191
1703850815000,2023-12-29T11:53:35Z,44,TA120-T246183
1703850825000,2023-12-29T11:53:45Z,40.8,TA120-T246174
1703850831000,2023-12-29T11:53:51Z,60.5,TA120-T246187
1703850855000,2023-12-29T11:54:15Z,76,TA120-T246184
1703850864000,2023-12-29T11:54:24Z,59.5,TA120-T246191
1703850875000,2023-12-29T11:54:35Z,44.1,TA120-T246183
1703850885000,2023-12-29T11:54:45Z,40.8,TA120-T246174
1703850891000,2023-12-29T11:54:51Z,53.3,TA120-T246187
1703850915000,2023-12-29T11:55:15Z,70.3,TA120-T246184
1703850924000,2023-12-29T11:55:24Z,60.7,TA120-T246191
1703850935000,2023-12-29T11:55:35Z,43.9,TA120-T246183
1703850945000,2023-12-29T11:55:45Z,40.4,TA120-T246174
1703850951000,2023-12-29T11:55:51Z,53.6,TA120-T246187
1703850975000,2023-12-29T11:56:15Z,72.8,TA120-T246184
1703850984000,2023-12-29T11:56:24Z,60.1,TA120-T246191
1703850995000,2023-12-29T11:56:35Z,44,TA120-T246183
1703851005000,2023-12-29T11:56:45Z,40.8,TA120-T246174
1703851011000,2023-12-29T11:56:51Z,53.4,TA120-T246187
1703851035000,2023-12-29T11:57:15Z,77.6,TA120-T246184
1703851044000,2023-12-29T11:57:24Z,60.3,TA120-T246191
1703851055000,2023-12-29T11:57:35Z,44,TA120-T246183
1703851065000,2023-12-29T11:57:45Z,40.5,TA120-T246174
1703851071000,2023-12-29T11:57:51Z,54.1,TA120-T246187
1703851095000,2023-12-29T11:58:15Z,76.3,TA120-T246184
1703851104000,2023-12-29T11:58:24Z,59.1,TA120-T246191
1703851115000,2023-12-29T11:58:35Z,44,TA120-T246183
1703851125000,2023-12-29T11:58:45Z,40.8,TA120-T246174
1703851131000,2023-12-29T11:58:51Z,53.3,TA120-T246187
1703851155000,2023-12-29T11:59:15Z,75.9,TA120-T246184
1703851164000,2023-12-29T11:59:24Z,59.9,TA120-T246191
1703851175000,2023-12-29T11:59:35Z,44.2,TA120-T246183
1703851185000,2023-12-29T11:59:45Z,49.5,TA120-T246174
1703851191000,2023-12-29T11:59:51Z,53.4,TA120-T246187
1703851215000,2023-12-29T12:00:15Z,77.7,TA120-T246184
1703851224000,2023-12-29T12:00:24Z,59.6,TA120-T246191
1703851235000,2023-12-29T12:00:35Z,53.2,TA120-T246183
1703851245000,2023-12-29T12:00:45Z,46.8,TA120-T246174
1703851251000,2023-12-29T12:00:51Z,55.6,TA120-T246187
1703851275000,2023-12-29T12:01:15Z,70.5,TA120-T246184
1703851284000,2023-12-29T12:01:24Z,58.9,TA120-T246191
1703851295000,2023-12-29T12:01:35Z,48.7,TA120-T246183
1703851305000,2023-12-29T12:01:45Z,55.7,TA120-T246174
1703851311000,2023-12-29T12:01:51Z,53.8,TA120-T246187
1703851335000,2023-12-29T12:02:15Z,71.8,TA120-T246184
