time,readable_time,dBA,dev-id
1695223585000,2023-09-20T15:26:25Z,70.5,TA120-T246184
1695223586000,2023-09-20T15:26:26Z,72.2,TA120-T246183
1695223586000,2023-09-20T15:26:26Z,69.7,TA120-T246184
1695223586000,2023-09-20T15:26:26Z,51.6,TA120-T246191
1695223586000,2023-09-20T15:26:26Z,64,TA120-T246187
1695223587000,2023-09-20T15:26:27Z,52.2,TA120-T246191
1695223587000,2023-09-20T15:26:27Z,63.9,TA120-T246187
1695223587000,2023-09-20T15:26:27Z,72.2,TA120-T246183
1695223587000,2023-09-20T15:26:27Z,68.7,TA120-T246184
1695223588000,2023-09-20T15:26:28Z,72.4,TA120-T246183
1695223588000,2023-09-20T15:26:28Z,67.8,TA120-T246184
1695223588000,2023-09-20T15:26:28Z,53.6,TA120-T246191
1695223588000,2023-09-20T15:26:28Z,63.5,TA120-T246187
1695223589000,2023-09-20T15:26:29Z,52.4,TA120-T246191
1695223589000,2023-09-20T15:26:29Z,63.2,TA120-T246187
1695223589000,2023-09-20T15:26:29Z,72.5,TA120-T246183
1695223589000,2023-09-20T15:26:29Z,67.1,TA120-T246184
1695223590000,2023-09-20T15:26:30Z,72.7,TA120-T246183
1695223590000,2023-09-20T15:26:30Z,68,TA120-T246184
1695223590000,2023-09-20T15:26:30Z,52.1,TA120-T246191
1695223590000,2023-09-20T15:26:30Z,63.4,TA120-T246187
1695223591000,2023-09-20T15:26:31Z,52.3,TA120-T246191
1695223591000,2023-09-20T15:26:31Z,63.6,TA120-T246187
1695223591000,2023-09-20T15:26:31Z,72.1,TA120-T246183
1695223591000,2023-09-20T15:26:31Z,67.8,TA120-T246184
1695223592000,2023-09-20T15:26:32Z,71.9,TA120-T246183
1695223592000,2023-09-20T15:26:32Z,68.7,TA120-T246184
1695223592000,2023-09-20T15:26:32Z,52.9,TA120-T246191
1695223592000,2023-09-20T15:26:32Z,63.8,TA120-T246187
1695223593000,2023-09-20T15:26:33Z,53,TA120-T246191
1695223593000,2023-09-20T15:26:33Z,64.2,TA120-T246187
1695223593000,2023-09-20T15:26:33Z,72,TA120-T246183
1695223593000,2023-09-20T15:26:33Z,69.1,TA120-T246184
1695223594000,2023-09-20T15:26:34Z,72.1,TA120-T246183
1695223594000,2023-09-20T15:26:34Z,70.4,TA120-T246184
1695223594000,2023-09-20T15:26:34Z,52.8,TA120-T246191
1695223594000,2023-09-20T15:26:34Z,63.2,TA120-T246187
1695223595000,2023-09-20T15:26:35Z,52.9,TA120-T246191
1695223595000,2023-09-20T15:26:35Z,62.1,TA120-T246187
1695223595000,2023-09-20T15:26:35Z,74.7,TA120-T246183
1695223595000,2023-09-20T15:26:35Z,73.5,TA120-T246184
1695223596000,2023-09-20T15:26:36Z,75.4,TA120-T246183
1695223596000,2023-09-20T15:26:36Z,77.2,TA120-T246184
1695223596000,2023-09-20T15:26:36Z,53.7,TA120-T246191
1695223596000,2023-09-20T15:26:36Z,61.5,TA120-T246187
1695223597000,2023-09-20T15:26:37Z,54.3,TA120-T246191
1695223597000,2023-09-20T15:26:37Z,62.3,TA120-T246187
1695223597000,2023-09-20T15:26:37Z,75.6,TA120-T246183
1695223597000,2023-09-20T15:26:37Z,76.7,TA120-T246184
1695223598000,2023-09-20T15:26:38Z,76.8,TA120-T246183
1695223598000,2023-09-20T15:26:38Z,75.6,TA120-T246184
1695223598000,2023-09-20T15:26:38Z,55.8,TA120-T246191
1695223598000,2023-09-20T15:26:38Z,62.3,TA120-T246187
1695223599000,2023-09-20T15:26:39Z,56.2,TA120-T246191
1695223599000,2023-09-20T15:26:39Z,63.5,TA120-T246187
1695223599000,2023-09-20T15:26:39Z,76.9,TA120-T246183
1695223599000,2023-09-20T15:26:39Z,76.7,TA120-T246184
1695223600000,2023-09-20T15:26:40Z,77,TA120-T246183
1695223600000,2023-09-20T15:26:40Z,78.2,TA120-T246184
1695223600000,2023-09-20T15:26:40Z,56.9,TA120-T246191
1695223600000,2023-09-20T15:26:40Z,63.4,TA120-T246187
1695223601000,2023-09-20T15:26:41Z,57.4,TA120-T246191
1695223601000,2023-09-20T15:26:41Z,63.2,TA120-T246187
1695223601000,2023-09-20T15:26:41Z,75.4,TA120-T246183
1695223601000,2023-09-20T15:26:41Z,77.8,TA120-T246184
1695223602000,2023-09-20T15:26:42Z,73.7,TA120-T246183
1695223602000,2023-09-20T15:26:42Z,76.4,TA120-T246184
1695223602000,2023-09-20T15:26:42Z,57.9,TA120-T246191
1695223602000,2023-09-20T15:26:42Z,63.3,TA120-T246187
1695223603000,2023-09-20T15:26:43Z,60.9,TA120-T246191
1695223603000,2023-09-20T15:26:43Z,64.3,TA120-T246187
1695223603000,2023-09-20T15:26:43Z,72.6,TA120-T246183
1695223603000,2023-09-20T15:26:43Z,76.8,TA120-T246184
1695223604000,2023-09-20T15:26:44Z,71,TA120-T246183
1695223604000,2023-09-20T15:26:44Z,79.5,TA120-T246184
1695223604000,2023-09-20T15:26:44Z,59,TA120-T246191
1695223604000,2023-09-20T15:26:44Z,63.6,TA120-T246187
1695223605000,2023-09-20T15:26:45Z,59.2,TA120-T246191
1695223605000,2023-09-20T15:26:45Z,62.8,TA120-T246187
1695223605000,2023-09-20T15:26:45Z,71.3,TA120-T246183
1695223605000,2023-09-20T15:26:45Z,76.1,TA120-T246184
1695223606000,2023-09-20T15:26:46Z,72.1,TA120-T246183
1695223606000,2023-09-20T15:26:46Z,74.3,TA120-T246184
1695223606000,2023-09-20T15:26:46Z,61.4,TA120-T246191
1695223606000,2023-09-20T15:26:46Z,62.5,TA120-T246187
1695223607000,2023-09-20T15:26:47Z,62,TA120-T246191
1695223607000,2023-09-20T15:26:47Z,62.7,TA120-T246187
1695223607000,2023-09-20T15:26:47Z,70.7,TA120-T246183
1695223607000,2023-09-20T15:26:47Z,73.9,TA120-T246184
1695223608000,2023-09-20T15:26:48Z,71.9,TA120-T246183
1695223608000,2023-09-20T15:26:48Z,74.9,TA120-T246184
1695223608000,2023-09-20T15:26:48Z,63.6,TA120-T246191
1695223608000,2023-09-20T15:26:48Z,63.5,TA120-T246187
1695223609000,2023-09-20T15:26:49Z,63.7,TA120-T246191
1695223609000,2023-09-20T15:26:49Z,62.7,TA120-T246187
1695223609000,2023-09-20T15:26:49Z,72.3,TA120-T246183
1695223609000,2023-09-20T15:26:49Z,75.5,TA120-T246184
1695223610000,2023-09-20T15:26:50Z,71.3,TA120-T246183
1695223610000,2023-09-20T15:26:50Z,73.8,TA120-T246184
1695223610000,2023-09-20T15:26:50Z,61.6,TA120-T246191
1695223610000,2023-09-20T15:26:50Z,63.5,TA120-T246187
1695223611000,2023-09-20T15:26:51Z,58.7,TA120-T246191
1695223611000,2023-09-20T15:26:51Z,64,TA120-T246187
1695223611000,2023-09-20T15:26:51Z,71.1,TA120-T246183
1695223611000,2023-09-20T15:26:51Z,71.7,TA120-T246184
1695223612000,2023-09-20T15:26:52Z,72.9,TA120-T246183
1695223612000,2023-09-20T15:26:52Z,71.4,TA120-T246184
1695223612000,2023-09-20T15:26:52Z,56.1,TA120-T246191
1695223612000,2023-09-20T15:26:52Z,63.8,TA120-T246187
1695223613000,2023-09-20T15:26:53Z,55.6,TA120-T246191
1695223613000,2023-09-20T15:26:53Z,64.1,TA120-T246187
1695223613000,2023-09-20T15:26:53Z,72,TA120-T246183
1695223613000,2023-09-20T15:26:53Z,70.6,TA120-T246184
1695223614000,2023-09-20T15:26:54Z,71.8,TA120-T246183
1695223614000,2023-09-20T15:26:54Z,69.9,TA120-T246184
1695223614000,2023-09-20T15:26:54Z,54.3,TA120-T246191
1695223614000,2023-09-20T15:26:54Z,64.8,TA120-T246187
1695223615000,2023-09-20T15:26:55Z,53.5,TA120-T246191
1695223615000,2023-09-20T15:26:55Z,63.6,TA120-T246187
1695223615000,2023-09-20T15:26:55Z,71.6,TA120-T246183
1695223615000,2023-09-20T15:26:55Z,69.3,TA120-T246184
1695223616000,2023-09-20T15:26:56Z,73.5,TA120-T246183
1695223616000,2023-09-20T15:26:56Z,69,TA120-T246184
1695223616000,2023-09-20T15:26:56Z,53.9,TA120-T246191
1695223616000,2023-09-20T15:26:56Z,64.2,TA120-T246187
1695223617000,2023-09-20T15:26:57Z,54.3,TA120-T246191
1695223617000,2023-09-20T15:26:57Z,64.6,TA120-T246187
1695223617000,2023-09-20T15:26:57Z,71,TA120-T246183
1695223617000,2023-09-20T15:26:57Z,68.5,TA120-T246184
1695223618000,2023-09-20T15:26:58Z,71.4,TA120-T246183
1695223618000,2023-09-20T15:26:58Z,68.7,TA120-T246184
1695223618000,2023-09-20T15:26:58Z,53.9,TA120-T246191
1695223618000,2023-09-20T15:26:58Z,64.1,TA120-T246187
1695223619000,2023-09-20T15:26:59Z,55.5,TA120-T246191
1695223619000,2023-09-20T15:26:59Z,64.6,TA120-T246187
1695223619000,2023-09-20T15:26:59Z,71.1,TA120-T246183
1695223619000,2023-09-20T15:26:59Z,69.1,TA120-T246184
1695223620000,2023-09-20T15:27:00Z,72.2,TA120-T246183
1695223620000,2023-09-20T15:27:00Z,71.2,TA120-T246184
1695223620000,2023-09-20T15:27:00Z,55.2,TA120-T246191
1695223620000,2023-09-20T15:27:00Z,64.4,TA120-T246187
1695223621000,2023-09-20T15:27:01Z,55.6,TA120-T246191
1695223621000,2023-09-20T15:27:01Z,65,TA120-T246187
1695223621000,2023-09-20T15:27:01Z,72,TA120-T246183
1695223621000,2023-09-20T15:27:01Z,72.9,TA120-T246184
1695223622000,2023-09-20T15:27:02Z,71.9,TA120-T246183
1695223622000,2023-09-20T15:27:02Z,73.9,TA120-T246184
1695223622000,2023-09-20T15:27:02Z,57.2,TA120-T246191
1695223622000,2023-09-20T15:27:02Z,64.8,TA120-T246187
1695223623000,2023-09-20T15:27:03Z,57.6,TA120-T246191
1695223623000,2023-09-20T15:27:03Z,63.3,TA120-T246187
1695223623000,2023-09-20T15:27:03Z,72.1,TA120-T246183
1695223623000,2023-09-20T15:27:03Z,73.1,TA120-T246184
1695223624000,2023-09-20T15:27:04Z,71.7,TA120-T246183
1695223624000,2023-09-20T15:27:04Z,71.8,TA120-T246184
1695223624000,2023-09-20T15:27:04Z,58.4,TA120-T246191
1695223624000,2023-09-20T15:27:04Z,63.6,TA120-T246187
1695223625000,2023-09-20T15:27:05Z,55.3,TA120-T246191
1695223625000,2023-09-20T15:27:05Z,63.4,TA120-T246187
1695223625000,2023-09-20T15:27:05Z,71.8,TA120-T246183
1695223625000,2023-09-20T15:27:05Z,69.9,TA120-T246184
1695223626000,2023-09-20T15:27:06Z,72.1,TA120-T246183
1695223626000,2023-09-20T15:27:06Z,67.8,TA120-T246184
1695223626000,2023-09-20T15:27:06Z,53.1,TA120-T246191
1695223626000,2023-09-20T15:27:06Z,63.2,TA120-T246187
1695223627000,2023-09-20T15:27:07Z,52.1,TA120-T246191
1695223627000,2023-09-20T15:27:07Z,63,TA120-T246187
1695223627000,2023-09-20T15:27:07Z,72.6,TA120-T246183
1695223627000,2023-09-20T15:27:07Z,66.3,TA120-T246184
1695223628000,2023-09-20T15:27:08Z,71.7,TA120-T246183
1695223628000,2023-09-20T15:27:08Z,66.1,TA120-T246184
1695223628000,2023-09-20T15:27:08Z,52.7,TA120-T246191
1695223628000,2023-09-20T15:27:08Z,62.5,TA120-T246187
1695223629000,2023-09-20T15:27:09Z,51.7,TA120-T246191
1695223629000,2023-09-20T15:27:09Z,63.3,TA120-T246187
1695223629000,2023-09-20T15:27:09Z,71.8,TA120-T246183
1695223629000,2023-09-20T15:27:09Z,66.5,TA120-T246184
1695223630000,2023-09-20T15:27:10Z,73.4,TA120-T246183
1695223630000,2023-09-20T15:27:10Z,67.3,TA120-T246184
1695223630000,2023-09-20T15:27:10Z,52.3,TA120-T246191
1695223630000,2023-09-20T15:27:10Z,63.6,TA120-T246187
1695223631000,2023-09-20T15:27:11Z,53.1,TA120-T246191
1695223631000,2023-09-20T15:27:11Z,63.9,TA120-T246187
1695223631000,2023-09-20T15:27:11Z,71.8,TA120-T246183
1695223631000,2023-09-20T15:27:11Z,68.9,TA120-T246184
1695223632000,2023-09-20T15:27:12Z,71.3,TA120-T246183
1695223632000,2023-09-20T15:27:12Z,73.3,TA120-T246184
1695223632000,2023-09-20T15:27:12Z,52.3,TA120-T246191
1695223632000,2023-09-20T15:27:12Z,63.5,TA120-T246187
1695223633000,2023-09-20T15:27:13Z,52.1,TA120-T246191
1695223633000,2023-09-20T15:27:13Z,64.3,TA120-T246187
1695223633000,2023-09-20T15:27:13Z,71.5,TA120-T246183
1695223633000,2023-09-20T15:27:13Z,74.3,TA120-T246184
1695223634000,2023-09-20T15:27:14Z,71.2,TA120-T246183
1695223634000,2023-09-20T15:27:14Z,70.8,TA120-T246184
1695223634000,2023-09-20T15:27:14Z,52.5,TA120-T246191
1695223634000,2023-09-20T15:27:14Z,63.4,TA120-T246187
1695223635000,2023-09-20T15:27:15Z,52.2,TA120-T246191
1695223635000,2023-09-20T15:27:15Z,62.5,TA120-T246187
1695223635000,2023-09-20T15:27:15Z,71.9,TA120-T246183
1695223635000,2023-09-20T15:27:15Z,65.7,TA120-T246184
1695223636000,2023-09-20T15:27:16Z,71.5,TA120-T246183
1695223636000,2023-09-20T15:27:16Z,62.6,TA120-T246184
1695223636000,2023-09-20T15:27:16Z,51.8,TA120-T246191
1695223636000,2023-09-20T15:27:16Z,62.9,TA120-T246187
1695223637000,2023-09-20T15:27:17Z,52.9,TA120-T246191
1695223637000,2023-09-20T15:27:17Z,62.6,TA120-T246187
1695223637000,2023-09-20T15:27:17Z,71.7,TA120-T246183
1695223637000,2023-09-20T15:27:17Z,61.4,TA120-T246184
1695223638000,2023-09-20T15:27:18Z,72.4,TA120-T246183
1695223638000,2023-09-20T15:27:18Z,59.6,TA120-T246184
1695223638000,2023-09-20T15:27:18Z,52.8,TA120-T246191
1695223638000,2023-09-20T15:27:18Z,62.1,TA120-T246187
1695223639000,2023-09-20T15:27:19Z,53.6,TA120-T246191
1695223639000,2023-09-20T15:27:19Z,61.8,TA120-T246187
1695223639000,2023-09-20T15:27:19Z,71.8,TA120-T246183
1695223639000,2023-09-20T15:27:19Z,59.2,TA120-T246184
1695223640000,2023-09-20T15:27:20Z,71.6,TA120-T246183
1695223640000,2023-09-20T15:27:20Z,58.8,TA120-T246184
1695223640000,2023-09-20T15:27:20Z,53.9,TA120-T246191
1695223640000,2023-09-20T15:27:20Z,62.4,TA120-T246187
1695223641000,2023-09-20T15:27:21Z,53.7,TA120-T246191
1695223641000,2023-09-20T15:27:21Z,61.9,TA120-T246187
1695223641000,2023-09-20T15:27:21Z,71.9,TA120-T246183
1695223641000,2023-09-20T15:27:21Z,58.5,TA120-T246184
1695223642000,2023-09-20T15:27:22Z,72,TA120-T246183
1695223642000,2023-09-20T15:27:22Z,59.4,TA120-T246184
1695223642000,2023-09-20T15:27:22Z,53.8,TA120-T246191
1695223642000,2023-09-20T15:27:22Z,61.8,TA120-T246187
1695223643000,2023-09-20T15:27:23Z,52.7,TA120-T246191
1695223643000,2023-09-20T15:27:23Z,62.1,TA120-T246187
1695223643000,2023-09-20T15:27:23Z,72.9,TA120-T246183
1695223643000,2023-09-20T15:27:23Z,59.6,TA120-T246184
1695223644000,2023-09-20T15:27:24Z,72.2,TA120-T246183
1695223644000,2023-09-20T15:27:24Z,60.6,TA120-T246184
1695223644000,2023-09-20T15:27:24Z,52.9,TA120-T246191
1695223644000,2023-09-20T15:27:24Z,62.2,TA120-T246187
1695223645000,2023-09-20T15:27:25Z,53,TA120-T246191
1695223645000,2023-09-20T15:27:25Z,63.4,TA120-T246187
1695223645000,2023-09-20T15:27:25Z,71.3,TA120-T246183
1695223645000,2023-09-20T15:27:25Z,61.8,TA120-T246184
1695223646000,2023-09-20T15:27:26Z,71.3,TA120-T246183
1695223646000,2023-09-20T15:27:26Z,62.4,TA120-T246184
1695223646000,2023-09-20T15:27:26Z,54.3,TA120-T246191
1695223646000,2023-09-20T15:27:26Z,63,TA120-T246187
1695223647000,2023-09-20T15:27:27Z,55.7,TA120-T246191
1695223647000,2023-09-20T15:27:27Z,61.8,TA120-T246187
1695223647000,2023-09-20T15:27:27Z,71.9,TA120-T246183
1695223647000,2023-09-20T15:27:27Z,63,TA120-T246184
1695223648000,2023-09-20T15:27:28Z,72.7,TA120-T246183
1695223648000,2023-09-20T15:27:28Z,63.2,TA120-T246184
1695223648000,2023-09-20T15:27:28Z,56.6,TA120-T246191
1695223648000,2023-09-20T15:27:28Z,61.5,TA120-T246187
1695223649000,2023-09-20T15:27:29Z,57.8,TA120-T246191
1695223649000,2023-09-20T15:27:29Z,62.2,TA120-T246187
1695223649000,2023-09-20T15:27:29Z,75,TA120-T246183
1695223649000,2023-09-20T15:27:29Z,63.3,TA120-T246184
1695223650000,2023-09-20T15:27:30Z,73.8,TA120-T246183
1695223650000,2023-09-20T15:27:30Z,63.6,TA120-T246184
1695223650000,2023-09-20T15:27:30Z,55.2,TA120-T246191
1695223650000,2023-09-20T15:27:30Z,62.2,TA120-T246187
1695223651000,2023-09-20T15:27:31Z,57.4,TA120-T246191
1695223651000,2023-09-20T15:27:31Z,62.1,TA120-T246187
1695223651000,2023-09-20T15:27:31Z,73.3,TA120-T246183
1695223651000,2023-09-20T15:27:31Z,61.9,TA120-T246184
1695223652000,2023-09-20T15:27:32Z,70.8,TA120-T246183
1695223652000,2023-09-20T15:27:32Z,60.5,TA120-T246184
1695223652000,2023-09-20T15:27:32Z,59.1,TA120-T246191
1695223652000,2023-09-20T15:27:32Z,61.6,TA120-T246187
1695223653000,2023-09-20T15:27:33Z,58.2,TA120-T246191
1695223653000,2023-09-20T15:27:33Z,61.7,TA120-T246187
1695223653000,2023-09-20T15:27:33Z,70.6,TA120-T246183
1695223653000,2023-09-20T15:27:33Z,59.5,TA120-T246184
1695223654000,2023-09-20T15:27:34Z,70.4,TA120-T246183
1695223654000,2023-09-20T15:27:34Z,58.9,TA120-T246184
1695223654000,2023-09-20T15:27:34Z,57.8,TA120-T246191
1695223654000,2023-09-20T15:27:34Z,61.9,TA120-T246187
1695223655000,2023-09-20T15:27:35Z,56.7,TA120-T246191
1695223655000,2023-09-20T15:27:35Z,62,TA120-T246187
1695223655000,2023-09-20T15:27:35Z,70.6,TA120-T246183
1695223655000,2023-09-20T15:27:35Z,58,TA120-T246184
1695223656000,2023-09-20T15:27:36Z,70.3,TA120-T246183
1695223656000,2023-09-20T15:27:36Z,56.8,TA120-T246184
1695223656000,2023-09-20T15:27:36Z,57.1,TA120-T246191
1695223656000,2023-09-20T15:27:36Z,61.3,TA120-T246187
1695223657000,2023-09-20T15:27:37Z,56.2,TA120-T246191
1695223657000,2023-09-20T15:27:37Z,61.2,TA120-T246187
1695223657000,2023-09-20T15:27:37Z,70.5,TA120-T246183
1695223657000,2023-09-20T15:27:37Z,57,TA120-T246184
1695223658000,2023-09-20T15:27:38Z,70.4,TA120-T246183
1695223658000,2023-09-20T15:27:38Z,56.8,TA120-T246184
1695223658000,2023-09-20T15:27:38Z,56.4,TA120-T246191
1695223658000,2023-09-20T15:27:38Z,62.4,TA120-T246187
1695223659000,2023-09-20T15:27:39Z,56.6,TA120-T246191
1695223659000,2023-09-20T15:27:39Z,61.8,TA120-T246187
1695223659000,2023-09-20T15:27:39Z,70.8,TA120-T246183
1695223659000,2023-09-20T15:27:39Z,56.7,TA120-T246184
1695223660000,2023-09-20T15:27:40Z,71.1,TA120-T246183
1695223660000,2023-09-20T15:27:40Z,57,TA120-T246184
1695223660000,2023-09-20T15:27:40Z,56.1,TA120-T246191
1695223660000,2023-09-20T15:27:40Z,61.7,TA120-T246187
1695223661000,2023-09-20T15:27:41Z,55.1,TA120-T246191
1695223661000,2023-09-20T15:27:41Z,62,TA120-T246187
1695223661000,2023-09-20T15:27:41Z,71.1,TA120-T246183
1695223661000,2023-09-20T15:27:41Z,57.6,TA120-T246184
1695223662000,2023-09-20T15:27:42Z,70.8,TA120-T246183
1695223662000,2023-09-20T15:27:42Z,58.5,TA120-T246184
1695223662000,2023-09-20T15:27:42Z,55.8,TA120-T246191
1695223662000,2023-09-20T15:27:42Z,63.2,TA120-T246187
1695223663000,2023-09-20T15:27:43Z,55.7,TA120-T246191
1695223663000,2023-09-20T15:27:43Z,62.4,TA120-T246187
1695223663000,2023-09-20T15:27:43Z,70.5,TA120-T246183
1695223663000,2023-09-20T15:27:43Z,58.3,TA120-T246184
1695223664000,2023-09-20T15:27:44Z,70.5,TA120-T246183
1695223664000,2023-09-20T15:27:44Z,58.9,TA120-T246184
1695223664000,2023-09-20T15:27:44Z,55.8,TA120-T246191
1695223664000,2023-09-20T15:27:44Z,62.8,TA120-T246187
1695223665000,2023-09-20T15:27:45Z,54.2,TA120-T246191
1695223665000,2023-09-20T15:27:45Z,63.1,TA120-T246187
1695223665000,2023-09-20T15:27:45Z,70.6,TA120-T246183
1695223665000,2023-09-20T15:27:45Z,59.4,TA120-T246184
1695223666000,2023-09-20T15:27:46Z,70.5,TA120-T246183
1695223666000,2023-09-20T15:27:46Z,60.7,TA120-T246184
1695223666000,2023-09-20T15:27:46Z,55.2,TA120-T246191
1695223666000,2023-09-20T15:27:46Z,63.1,TA120-T246187
1695223667000,2023-09-20T15:27:47Z,52.8,TA120-T246191
1695223667000,2023-09-20T15:27:47Z,62.2,TA120-T246187
1695223667000,2023-09-20T15:27:47Z,70.5,TA120-T246183
1695223667000,2023-09-20T15:27:47Z,61.8,TA120-T246184
1695223668000,2023-09-20T15:27:48Z,70.4,TA120-T246183
1695223668000,2023-09-20T15:27:48Z,63,TA120-T246184
1695223668000,2023-09-20T15:27:48Z,52.1,TA120-T246191
1695223668000,2023-09-20T15:27:48Z,62,TA120-T246187
1695223669000,2023-09-20T15:27:49Z,51.8,TA120-T246191
1695223669000,2023-09-20T15:27:49Z,62.1,TA120-T246187
1695223669000,2023-09-20T15:27:49Z,70.7,TA120-T246183
1695223669000,2023-09-20T15:27:49Z,64.7,TA120-T246184
1695223670000,2023-09-20T15:27:50Z,71.5,TA120-T246183
1695223670000,2023-09-20T15:27:50Z,66.4,TA120-T246184
1695223670000,2023-09-20T15:27:50Z,53,TA120-T246191
1695223670000,2023-09-20T15:27:50Z,62.1,TA120-T246187
1695223671000,2023-09-20T15:27:51Z,52.9,TA120-T246191
1695223671000,2023-09-20T15:27:51Z,62.3,TA120-T246187
1695223671000,2023-09-20T15:27:51Z,72,TA120-T246183
1695223671000,2023-09-20T15:27:51Z,68.8,TA120-T246184
1695223672000,2023-09-20T15:27:52Z,71.8,TA120-T246183
1695223672000,2023-09-20T15:27:52Z,72.8,TA120-T246184
1695223672000,2023-09-20T15:27:52Z,51.4,TA120-T246191
1695223672000,2023-09-20T15:27:52Z,63.7,TA120-T246187
1695223673000,2023-09-20T15:27:53Z,53.6,TA120-T246191
1695223673000,2023-09-20T15:27:53Z,63.9,TA120-T246187
1695223673000,2023-09-20T15:27:53Z,71.7,TA120-T246183
1695223673000,2023-09-20T15:27:53Z,77.9,TA120-T246184
1695223674000,2023-09-20T15:27:54Z,71.8,TA120-T246183
1695223674000,2023-09-20T15:27:54Z,78.6,TA120-T246184
1695223674000,2023-09-20T15:27:54Z,53.1,TA120-T246191
1695223674000,2023-09-20T15:27:54Z,63.8,TA120-T246187
1695223675000,2023-09-20T15:27:55Z,54.2,TA120-T246191
1695223675000,2023-09-20T15:27:55Z,64.1,TA120-T246187
1695223675000,2023-09-20T15:27:55Z,72,TA120-T246183
1695223675000,2023-09-20T15:27:55Z,76,TA120-T246184
1695223676000,2023-09-20T15:27:56Z,72.1,TA120-T246183
1695223676000,2023-09-20T15:27:56Z,72.4,TA120-T246184
1695223676000,2023-09-20T15:27:56Z,54,TA120-T246191
1695223676000,2023-09-20T15:27:56Z,63.3,TA120-T246187
1695223677000,2023-09-20T15:27:57Z,54.6,TA120-T246191
1695223677000,2023-09-20T15:27:57Z,64.1,TA120-T246187
1695223677000,2023-09-20T15:27:57Z,71.9,TA120-T246183
1695223677000,2023-09-20T15:27:57Z,72.9,TA120-T246184
1695223678000,2023-09-20T15:27:58Z,72.5,TA120-T246183
1695223678000,2023-09-20T15:27:58Z,75.3,TA120-T246184
1695223678000,2023-09-20T15:27:58Z,54.9,TA120-T246191
1695223678000,2023-09-20T15:27:58Z,64.3,TA120-T246187
1695223679000,2023-09-20T15:27:59Z,54.3,TA120-T246191
1695223679000,2023-09-20T15:27:59Z,65.1,TA120-T246187
1695223679000,2023-09-20T15:27:59Z,71.8,TA120-T246183
1695223679000,2023-09-20T15:27:59Z,74.2,TA120-T246184
1695223680000,2023-09-20T15:28:00Z,72.3,TA120-T246183
1695223680000,2023-09-20T15:28:00Z,71.5,TA120-T246184
1695223680000,2023-09-20T15:28:00Z,55.3,TA120-T246191
1695223680000,2023-09-20T15:28:00Z,64.6,TA120-T246187
1695223681000,2023-09-20T15:28:01Z,58.1,TA120-T246191
1695223681000,2023-09-20T15:28:01Z,64,TA120-T246187
1695223681000,2023-09-20T15:28:01Z,71.7,TA120-T246183
1695223681000,2023-09-20T15:28:01Z,68.7,TA120-T246184
1695223682000,2023-09-20T15:28:02Z,71.3,TA120-T246183
1695223682000,2023-09-20T15:28:02Z,67.2,TA120-T246184
1695223682000,2023-09-20T15:28:02Z,56.6,TA120-T246191
1695223682000,2023-09-20T15:28:02Z,63.4,TA120-T246187
1695223683000,2023-09-20T15:28:03Z,59.7,TA120-T246191
1695223683000,2023-09-20T15:28:03Z,64.4,TA120-T246187
1695223683000,2023-09-20T15:28:03Z,71.8,TA120-T246183
1695223683000,2023-09-20T15:28:03Z,65.5,TA120-T246184
1695223684000,2023-09-20T15:28:04Z,71.8,TA120-T246183
1695223684000,2023-09-20T15:28:04Z,63.8,TA120-T246184
1695223684000,2023-09-20T15:28:04Z,59.9,TA120-T246191
1695223684000,2023-09-20T15:28:04Z,63.3,TA120-T246187
1695223685000,2023-09-20T15:28:05Z,60.7,TA120-T246191
1695223685000,2023-09-20T15:28:05Z,63.8,TA120-T246187
1695223685000,2023-09-20T15:28:05Z,71.7,TA120-T246183
1695223685000,2023-09-20T15:28:05Z,63.2,TA120-T246184
1695223686000,2023-09-20T15:28:06Z,71.9,TA120-T246183
1695223686000,2023-09-20T15:28:06Z,62.7,TA120-T246184
1695223686000,2023-09-20T15:28:06Z,60.9,TA120-T246191
1695223686000,2023-09-20T15:28:06Z,64.7,TA120-T246187
1695223687000,2023-09-20T15:28:07Z,56.9,TA120-T246191
1695223687000,2023-09-20T15:28:07Z,64.8,TA120-T246187
1695223687000,2023-09-20T15:28:07Z,71.5,TA120-T246183
1695223687000,2023-09-20T15:28:07Z,62,TA120-T246184
1695223688000,2023-09-20T15:28:08Z,71.4,TA120-T246183
1695223688000,2023-09-20T15:28:08Z,62.2,TA120-T246184
1695223688000,2023-09-20T15:28:08Z,54.6,TA120-T246191
1695223688000,2023-09-20T15:28:08Z,65,TA120-T246187
1695223689000,2023-09-20T15:28:09Z,52.5,TA120-T246191
1695223689000,2023-09-20T15:28:09Z,65,TA120-T246187
1695223689000,2023-09-20T15:28:09Z,71.4,TA120-T246183
1695223689000,2023-09-20T15:28:09Z,63.4,TA120-T246184
1695223690000,2023-09-20T15:28:10Z,71.3,TA120-T246183
1695223690000,2023-09-20T15:28:10Z,65.9,TA120-T246184
1695223690000,2023-09-20T15:28:10Z,51.6,TA120-T246191
1695223690000,2023-09-20T15:28:10Z,64,TA120-T246187
1695223691000,2023-09-20T15:28:11Z,51.9,TA120-T246191
1695223691000,2023-09-20T15:28:11Z,63.3,TA120-T246187
1695223691000,2023-09-20T15:28:11Z,73,TA120-T246183
1695223691000,2023-09-20T15:28:11Z,68.1,TA120-T246184
1695223692000,2023-09-20T15:28:12Z,72.3,TA120-T246183
