time,readable_time,dBA,dev-id
1689766729000,2023-07-19T11:38:49Z,44.2,TA120-T246183
1689766730000,2023-07-19T11:38:50Z,68.6,TA120-T246184
1689766755000,2023-07-19T11:39:15Z,55,TA120-T246191
1689766770000,2023-07-19T11:39:30Z,61.2,TA120-T246187
1689766789000,2023-07-19T11:39:49Z,44.2,TA120-T246183
1689766790000,2023-07-19T11:39:50Z,69,TA120-T246184
1689766815000,2023-07-19T11:40:15Z,53.1,TA120-T246191
1689766830000,2023-07-19T11:40:30Z,61.5,TA120-T246187
1689766849000,2023-07-19T11:40:49Z,44.2,TA120-T246183
1689766850000,2023-07-19T11:40:50Z,71.3,TA120-T246184
1689766875000,2023-07-19T11:41:15Z,54.2,TA120-T246191
1689766890000,2023-07-19T11:41:30Z,64.9,TA120-T246187
1689766909000,2023-07-19T11:41:49Z,44.2,TA120-T246183
1689766910000,2023-07-19T11:41:50Z,72.5,TA120-T246184
1689766935000,2023-07-19T11:42:15Z,57.2,TA120-T246191
1689766950000,2023-07-19T11:42:30Z,63.1,TA120-T246187
1689766969000,2023-07-19T11:42:49Z,44.2,TA120-T246183
1689766970000,2023-07-19T11:42:50Z,70.4,TA120-T246184
1689766995000,2023-07-19T11:43:15Z,55.8,TA120-T246191
1689767010000,2023-07-19T11:43:30Z,62.4,TA120-T246187
1689767029000,2023-07-19T11:43:49Z,44.3,TA120-T246183
1689767030000,2023-07-19T11:43:50Z,72.9,TA120-T246184
1689767055000,2023-07-19T11:44:15Z,56.4,TA120-T246191
1689767070000,2023-07-19T11:44:30Z,61.3,TA120-T246187
1689767089000,2023-07-19T11:44:49Z,44.2,TA120-T246183
1689767090000,2023-07-19T11:44:50Z,71.3,TA120-T246184
1689767115000,2023-07-19T11:45:15Z,55.8,TA120-T246191
1689767130000,2023-07-19T11:45:30Z,64,TA120-T246187
1689767149000,2023-07-19T11:45:49Z,44.3,TA120-T246183
1689767150000,2023-07-19T11:45:50Z,68.4,TA120-T246184
1689767175000,2023-07-19T11:46:15Z,56.4,TA120-T246191
1689767190000,2023-07-19T11:46:30Z,62.8,TA120-T246187
1689767209000,2023-07-19T11:46:49Z,44.3,TA120-T246183
1689767210000,2023-07-19T11:46:50Z,69.6,TA120-T246184
1689767235000,2023-07-19T11:47:15Z,55.1,TA120-T246191
1689767250000,2023-07-19T11:47:30Z,61.8,TA120-T246187
1689767269000,2023-07-19T11:47:49Z,44.2,TA120-T246183
1689767270000,2023-07-19T11:47:50Z,72.8,TA120-T246184
1689767295000,2023-07-19T11:48:15Z,57.5,TA120-T246191
1689767310000,2023-07-19T11:48:30Z,65,TA120-T246187
1689767329000,2023-07-19T11:48:49Z,47.6,TA120-T246183
1689767330000,2023-07-19T11:48:50Z,68.2,TA120-T246184
1689767355000,2023-07-19T11:49:15Z,58.8,TA120-T246191
1689767370000,2023-07-19T11:49:30Z,63,TA120-T246187
1689767389000,2023-07-19T11:49:49Z,58.1,TA120-T246183
1689767390000,2023-07-19T11:49:50Z,70.3,TA120-T246184
1689767415000,2023-07-19T11:50:15Z,54.6,TA120-T246191
1689767430000,2023-07-19T11:50:30Z,63.7,TA120-T246187
1689767449000,2023-07-19T11:50:49Z,54,TA120-T246183
1689767450000,2023-07-19T11:50:50Z,72,TA120-T246184
1689767475000,2023-07-19T11:51:15Z,57.2,TA120-T246191
1689767490000,2023-07-19T11:51:30Z,63.7,TA120-T246187
1689767509000,2023-07-19T11:51:49Z,54.7,TA120-T246183
1689767510000,2023-07-19T11:51:50Z,68,TA120-T246184
1689767535000,2023-07-19T11:52:15Z,56.5,TA120-T246191
1689767550000,2023-07-19T11:52:30Z,62.6,TA120-T246187
1689767569000,2023-07-19T11:52:49Z,57.8,TA120-T246183
1689767570000,2023-07-19T11:52:50Z,71.2,TA120-T246184
1689767595000,2023-07-19T11:53:15Z,55.3,TA120-T246191
1689767610000,2023-07-19T11:53:30Z,62.8,TA120-T246187
1689767629000,2023-07-19T11:53:49Z,45,TA120-T246183
1689767630000,2023-07-19T11:53:50Z,69.9,TA120-T246184
1689767655000,2023-07-19T11:54:15Z,56.8,TA120-T246191
1689767670000,2023-07-19T11:54:30Z,60.7,TA120-T246187
1689767689000,2023-07-19T11:54:49Z,45.1,TA120-T246183
1689767690000,2023-07-19T11:54:50Z,68.4,TA120-T246184
1689767715000,2023-07-19T11:55:15Z,55.7,TA120-T246191
1689767730000,2023-07-19T11:55:30Z,62.9,TA120-T246187
1689767749000,2023-07-19T11:55:49Z,44,TA120-T246183
1689767750000,2023-07-19T11:55:50Z,72.2,TA120-T246184
1689767775000,2023-07-19T11:56:15Z,52.5,TA120-T246191
1689767790000,2023-07-19T11:56:30Z,62.3,TA120-T246187
1689767809000,2023-07-19T11:56:49Z,44,TA120-T246183
1689767810000,2023-07-19T11:56:50Z,69.8,TA120-T246184
1689767835000,2023-07-19T11:57:15Z,55.3,TA120-T246191
1689767850000,2023-07-19T11:57:30Z,71.2,TA120-T246187
1689767869000,2023-07-19T11:57:49Z,44.1,TA120-T246183
1689767870000,2023-07-19T11:57:50Z,71.1,TA120-T246184
1689767895000,2023-07-19T11:58:15Z,56.9,TA120-T246191
1689767910000,2023-07-19T11:58:30Z,64.1,TA120-T246187
1689767929000,2023-07-19T11:58:49Z,44.5,TA120-T246183
1689767930000,2023-07-19T11:58:50Z,70.2,TA120-T246184
1689767955000,2023-07-19T11:59:15Z,54.3,TA120-T246191
1689767970000,2023-07-19T11:59:30Z,62,TA120-T246187
1689767989000,2023-07-19T11:59:49Z,47.6,TA120-T246183
1689767990000,2023-07-19T11:59:50Z,69.9,TA120-T246184
1689768015000,2023-07-19T12:00:15Z,54.6,TA120-T246191
1689768030000,2023-07-19T12:00:30Z,62.9,TA120-T246187
1689768049000,2023-07-19T12:00:49Z,49.5,TA120-T246183
1689768050000,2023-07-19T12:00:50Z,69.7,TA120-T246184
1689768075000,2023-07-19T12:01:15Z,53.6,TA120-T246191
1689768090000,2023-07-19T12:01:30Z,61.6,TA120-T246187
1689768109000,2023-07-19T12:01:49Z,44.9,TA120-T246183
1689768110000,2023-07-19T12:01:50Z,67.1,TA120-T246184
1689768135000,2023-07-19T12:02:15Z,56.9,TA120-T246191
1689768150000,2023-07-19T12:02:30Z,59.7,TA120-T246187
1689768169000,2023-07-19T12:02:49Z,48.4,TA120-T246183
1689768170000,2023-07-19T12:02:50Z,72.9,TA120-T246184
1689768195000,2023-07-19T12:03:15Z,55.2,TA120-T246191
1689768210000,2023-07-19T12:03:30Z,63,TA120-T246187
1689768229000,2023-07-19T12:03:49Z,48.5,TA120-T246183
1689768230000,2023-07-19T12:03:50Z,67,TA120-T246184
1689768255000,2023-07-19T12:04:15Z,54.7,TA120-T246191
1689768270000,2023-07-19T12:04:30Z,63.2,TA120-T246187
1689768289000,2023-07-19T12:04:49Z,51.6,TA120-T246183
1689768290000,2023-07-19T12:04:50Z,66.7,TA120-T246184
1689768315000,2023-07-19T12:05:15Z,54.7,TA120-T246191
1689768330000,2023-07-19T12:05:30Z,62.5,TA120-T246187
1689768349000,2023-07-19T12:05:49Z,44.9,TA120-T246183
1689768350000,2023-07-19T12:05:50Z,72,TA120-T246184
1689768375000,2023-07-19T12:06:15Z,54.7,TA120-T246191
1689768390000,2023-07-19T12:06:30Z,62.3,TA120-T246187
1689768409000,2023-07-19T12:06:49Z,51,TA120-T246183
1689768410000,2023-07-19T12:06:50Z,69.8,TA120-T246184
1689768435000,2023-07-19T12:07:15Z,58,TA120-T246191
1689768450000,2023-07-19T12:07:30Z,63.2,TA120-T246187
1689768469000,2023-07-19T12:07:49Z,44.5,TA120-T246183
1689768470000,2023-07-19T12:07:50Z,72.7,TA120-T246184
1689768495000,2023-07-19T12:08:15Z,51.9,TA120-T246191
1689768510000,2023-07-19T12:08:30Z,63.6,TA120-T246187
1689768529000,2023-07-19T12:08:49Z,44.1,TA120-T246183
1689768530000,2023-07-19T12:08:50Z,72.3,TA120-T246184
1689768555000,2023-07-19T12:09:15Z,55.5,TA120-T246191
1689768570000,2023-07-19T12:09:30Z,63.3,TA120-T246187
1689768589000,2023-07-19T12:09:49Z,44.2,TA120-T246183
1689768590000,2023-07-19T12:09:50Z,67.6,TA120-T246184
1689768615000,2023-07-19T12:10:15Z,54.4,TA120-T246191
1689768630000,2023-07-19T12:10:30Z,63.1,TA120-T246187
1689768649000,2023-07-19T12:10:49Z,44.2,TA120-T246183
1689768650000,2023-07-19T12:10:50Z,70.4,TA120-T246184
1689768675000,2023-07-19T12:11:15Z,56.2,TA120-T246191
1689768690000,2023-07-19T12:11:30Z,62.7,TA120-T246187
1689768709000,2023-07-19T12:11:49Z,44.1,TA120-T246183
1689768710000,2023-07-19T12:11:50Z,69.7,TA120-T246184
1689768735000,2023-07-19T12:12:15Z,56,TA120-T246191
1689768750000,2023-07-19T12:12:30Z,67.3,TA120-T246187
1689768769000,2023-07-19T12:12:49Z,44.2,TA120-T246183
1689768770000,2023-07-19T12:12:50Z,70.6,TA120-T246184
1689768795000,2023-07-19T12:13:15Z,54,TA120-T246191
1689768810000,2023-07-19T12:13:30Z,62.2,TA120-T246187
1689768829000,2023-07-19T12:13:49Z,44.2,TA120-T246183
1689768830000,2023-07-19T12:13:50Z,71.4,TA120-T246184
1689768855000,2023-07-19T12:14:15Z,57.1,TA120-T246191
1689768870000,2023-07-19T12:14:30Z,63.5,TA120-T246187
1689768889000,2023-07-19T12:14:49Z,44.2,TA120-T246183
1689768890000,2023-07-19T12:14:50Z,69.3,TA120-T246184
1689768915000,2023-07-19T12:15:15Z,54.3,TA120-T246191
1689768930000,2023-07-19T12:15:30Z,62.9,TA120-T246187
1689768949000,2023-07-19T12:15:49Z,44.2,TA120-T246183
1689768950000,2023-07-19T12:15:50Z,68.7,TA120-T246184
1689768975000,2023-07-19T12:16:15Z,54.7,TA120-T246191
1689768990000,2023-07-19T12:16:30Z,64.4,TA120-T246187
1689769009000,2023-07-19T12:16:49Z,44.2,TA120-T246183
1689769010000,2023-07-19T12:16:50Z,71.1,TA120-T246184
1689769035000,2023-07-19T12:17:15Z,55.9,TA120-T246191
1689769050000,2023-07-19T12:17:30Z,62.3,TA120-T246187
1689769069000,2023-07-19T12:17:49Z,44.2,TA120-T246183
1689769070000,2023-07-19T12:17:50Z,70,TA120-T246184
1689769095000,2023-07-19T12:18:15Z,56.6,TA120-T246191
1689769110000,2023-07-19T12:18:30Z,62.3,TA120-T246187
1689769129000,2023-07-19T12:18:49Z,44.1,TA120-T246183
1689769130000,2023-07-19T12:18:50Z,68.9,TA120-T246184
1689769155000,2023-07-19T12:19:15Z,58,TA120-T246191
1689769170000,2023-07-19T12:19:30Z,62.7,TA120-T246187
1689769189000,2023-07-19T12:19:49Z,44.1,TA120-T246183
1689769190000,2023-07-19T12:19:50Z,68.9,TA120-T246184
1689769215000,2023-07-19T12:20:15Z,53.7,TA120-T246191
1689769230000,2023-07-19T12:20:30Z,62.4,TA120-T246187
1689769249000,2023-07-19T12:20:49Z,44.1,TA120-T246183
1689769250000,2023-07-19T12:20:50Z,68.8,TA120-T246184
1689769275000,2023-07-19T12:21:15Z,53.6,TA120-T246191
1689769290000,2023-07-19T12:21:30Z,63.8,TA120-T246187
1689769309000,2023-07-19T12:21:49Z,44.2,TA120-T246183
1689769310000,2023-07-19T12:21:50Z,67.3,TA120-T246184
1689769335000,2023-07-19T12:22:15Z,56.9,TA120-T246191
1689769350000,2023-07-19T12:22:30Z,62.7,TA120-T246187
1689769369000,2023-07-19T12:22:49Z,44.1,TA120-T246183
1689769370000,2023-07-19T12:22:50Z,67.5,TA120-T246184
1689769395000,2023-07-19T12:23:15Z,51.8,TA120-T246191
1689769410000,2023-07-19T12:23:30Z,62.5,TA120-T246187
1689769429000,2023-07-19T12:23:49Z,44.1,TA120-T246183
1689769430000,2023-07-19T12:23:50Z,70.4,TA120-T246184
1689769455000,2023-07-19T12:24:15Z,57.8,TA120-T246191
1689769470000,2023-07-19T12:24:30Z,62,TA120-T246187
1689769489000,2023-07-19T12:24:49Z,44.2,TA120-T246183
1689769490000,2023-07-19T12:24:50Z,72.1,TA120-T246184
1689769515000,2023-07-19T12:25:15Z,54.7,TA120-T246191
1689769530000,2023-07-19T12:25:30Z,63,TA120-T246187
1689769549000,2023-07-19T12:25:49Z,44.2,TA120-T246183
1689769550000,2023-07-19T12:25:50Z,67.2,TA120-T246184
1689769575000,2023-07-19T12:26:15Z,55.8,TA120-T246191
1689769590000,2023-07-19T12:26:30Z,62.9,TA120-T246187
1689769609000,2023-07-19T12:26:49Z,44.3,TA120-T246183
1689769610000,2023-07-19T12:26:50Z,71.9,TA120-T246184
1689769635000,2023-07-19T12:27:15Z,56.1,TA120-T246191
1689769650000,2023-07-19T12:27:30Z,63.1,TA120-T246187
1689769669000,2023-07-19T12:27:49Z,44.2,TA120-T246183
1689769670000,2023-07-19T12:27:50Z,70.1,TA120-T246184
1689769695000,2023-07-19T12:28:15Z,53.2,TA120-T246191
1689769710000,2023-07-19T12:28:30Z,63.6,TA120-T246187
1689769729000,2023-07-19T12:28:49Z,44.3,TA120-T246183
1689769730000,2023-07-19T12:28:50Z,73,TA120-T246184
1689769755000,2023-07-19T12:29:15Z,54.8,TA120-T246191
1689769770000,2023-07-19T12:29:30Z,62.7,TA120-T246187
1689769789000,2023-07-19T12:29:49Z,44.2,TA120-T246183
1689769790000,2023-07-19T12:29:50Z,71.8,TA120-T246184
1689769815000,2023-07-19T12:30:15Z,56.1,TA120-T246191
1689769830000,2023-07-19T12:30:30Z,65.7,TA120-T246187
1689769849000,2023-07-19T12:30:49Z,44.7,TA120-T246183
1689769850000,2023-07-19T12:30:50Z,73.1,TA120-T246184
1689769875000,2023-07-19T12:31:15Z,56.2,TA120-T246191
1689769890000,2023-07-19T12:31:30Z,63,TA120-T246187
1689769909000,2023-07-19T12:31:49Z,44.2,TA120-T246183
1689769910000,2023-07-19T12:31:50Z,71.5,TA120-T246184
1689769935000,2023-07-19T12:32:15Z,54.4,TA120-T246191
1689769950000,2023-07-19T12:32:30Z,62.6,TA120-T246187
1689769969000,2023-07-19T12:32:49Z,44.2,TA120-T246183
1689769970000,2023-07-19T12:32:50Z,69.3,TA120-T246184
1689769995000,2023-07-19T12:33:15Z,54.9,TA120-T246191
1689770010000,2023-07-19T12:33:30Z,65.9,TA120-T246187
1689770029000,2023-07-19T12:33:49Z,44.1,TA120-T246183
1689770030000,2023-07-19T12:33:50Z,68.9,TA120-T246184
1689770055000,2023-07-19T12:34:15Z,56.4,TA120-T246191
1689770070000,2023-07-19T12:34:30Z,64.3,TA120-T246187
1689770089000,2023-07-19T12:34:49Z,44.1,TA120-T246183
1689770090000,2023-07-19T12:34:50Z,71.1,TA120-T246184
1689770115000,2023-07-19T12:35:15Z,54.8,TA120-T246191
1689770130000,2023-07-19T12:35:30Z,64.7,TA120-T246187
1689770149000,2023-07-19T12:35:49Z,44.3,TA120-T246183
1689770150000,2023-07-19T12:35:50Z,70.9,TA120-T246184
1689770175000,2023-07-19T12:36:15Z,55.2,TA120-T246191
1689770190000,2023-07-19T12:36:30Z,63.4,TA120-T246187
1689770209000,2023-07-19T12:36:49Z,59,TA120-T246183
1689770210000,2023-07-19T12:36:50Z,70.3,TA120-T246184
1689770235000,2023-07-19T12:37:15Z,56.9,TA120-T246191
1689770250000,2023-07-19T12:37:30Z,62.3,TA120-T246187
1689770269000,2023-07-19T12:37:49Z,48.1,TA120-T246183
1689770270000,2023-07-19T12:37:50Z,71.9,TA120-T246184
1689770295000,2023-07-19T12:38:15Z,57.1,TA120-T246191
1689770310000,2023-07-19T12:38:30Z,62.7,TA120-T246187
1689770330000,2023-07-19T12:38:50Z,69.7,TA120-T246184
1689770333000,2023-07-19T12:38:53Z,52.9,TA120-T246183
1689770355000,2023-07-19T12:39:15Z,56.7,TA120-T246191
1689770370000,2023-07-19T12:39:30Z,65.5,TA120-T246187
1689770390000,2023-07-19T12:39:50Z,68.1,TA120-T246184
1689770393000,2023-07-19T12:39:53Z,44.3,TA120-T246183
1689770415000,2023-07-19T12:40:15Z,59.7,TA120-T246191
1689770430000,2023-07-19T12:40:30Z,69.3,TA120-T246187
1689770450000,2023-07-19T12:40:50Z,74.3,TA120-T246184
1689770453000,2023-07-19T12:40:53Z,44.2,TA120-T246183
1689770475000,2023-07-19T12:41:15Z,63.4,TA120-T246191
1689770490000,2023-07-19T12:41:30Z,66.4,TA120-T246187
1689770510000,2023-07-19T12:41:50Z,73.1,TA120-T246184
1689770513000,2023-07-19T12:41:53Z,45.1,TA120-T246183
1689770535000,2023-07-19T12:42:15Z,55.9,TA120-T246191
1689770550000,2023-07-19T12:42:30Z,65.2,TA120-T246187
1689770570000,2023-07-19T12:42:50Z,68,TA120-T246184
1689770573000,2023-07-19T12:42:53Z,44.8,TA120-T246183
1689770595000,2023-07-19T12:43:15Z,56.4,TA120-T246191
1689770610000,2023-07-19T12:43:30Z,67.7,TA120-T246187
1689770630000,2023-07-19T12:43:50Z,68.9,TA120-T246184
1689770633000,2023-07-19T12:43:53Z,44.2,TA120-T246183
1689770655000,2023-07-19T12:44:15Z,56.7,TA120-T246191
1689770670000,2023-07-19T12:44:30Z,72.2,TA120-T246187
1689770690000,2023-07-19T12:44:50Z,69.4,TA120-T246184
1689770693000,2023-07-19T12:44:53Z,44.2,TA120-T246183
1689770715000,2023-07-19T12:45:15Z,55.4,TA120-T246191
1689770730000,2023-07-19T12:45:30Z,64.8,TA120-T246187
1689770750000,2023-07-19T12:45:50Z,71.9,TA120-T246184
1689770753000,2023-07-19T12:45:53Z,44.3,TA120-T246183
1689770775000,2023-07-19T12:46:15Z,55.1,TA120-T246191
1689770790000,2023-07-19T12:46:30Z,63.3,TA120-T246187
1689770810000,2023-07-19T12:46:50Z,70.6,TA120-T246184
1689770813000,2023-07-19T12:46:53Z,44.3,TA120-T246183
1689770835000,2023-07-19T12:47:15Z,54.1,TA120-T246191
1689770850000,2023-07-19T12:47:30Z,65,TA120-T246187
1689770870000,2023-07-19T12:47:50Z,70.8,TA120-T246184
1689770873000,2023-07-19T12:47:53Z,44.2,TA120-T246183
1689770895000,2023-07-19T12:48:15Z,56,TA120-T246191
1689770910000,2023-07-19T12:48:30Z,63.2,TA120-T246187
1689770930000,2023-07-19T12:48:50Z,70.2,TA120-T246184
1689770933000,2023-07-19T12:48:53Z,44.4,TA120-T246183
1689770955000,2023-07-19T12:49:15Z,55.7,TA120-T246191
1689770970000,2023-07-19T12:49:30Z,63.8,TA120-T246187
1689770990000,2023-07-19T12:49:50Z,71.2,TA120-T246184
1689770993000,2023-07-19T12:49:53Z,52.2,TA120-T246183
1689771015000,2023-07-19T12:50:15Z,56.1,TA120-T246191
1689771030000,2023-07-19T12:50:30Z,66.3,TA120-T246187
1689771050000,2023-07-19T12:50:50Z,72.9,TA120-T246184
1689771053000,2023-07-19T12:50:53Z,44.3,TA120-T246183
1689771075000,2023-07-19T12:51:15Z,52.3,TA120-T246191
1689771090000,2023-07-19T12:51:30Z,63.9,TA120-T246187
1689771110000,2023-07-19T12:51:50Z,69.9,TA120-T246184
1689771113000,2023-07-19T12:51:53Z,44.3,TA120-T246183
1689771135000,2023-07-19T12:52:15Z,54.5,TA120-T246191
1689771150000,2023-07-19T12:52:30Z,64.3,TA120-T246187
1689771170000,2023-07-19T12:52:50Z,69.4,TA120-T246184
1689771173000,2023-07-19T12:52:53Z,44.3,TA120-T246183
1689771195000,2023-07-19T12:53:15Z,64.6,TA120-T246191
1689771210000,2023-07-19T12:53:30Z,64.2,TA120-T246187
1689771230000,2023-07-19T12:53:50Z,73.4,TA120-T246184
1689771233000,2023-07-19T12:53:53Z,44.3,TA120-T246183
1689771255000,2023-07-19T12:54:15Z,54.6,TA120-T246191
1689771270000,2023-07-19T12:54:30Z,65.3,TA120-T246187
1689771290000,2023-07-19T12:54:50Z,72.4,TA120-T246184
1689771293000,2023-07-19T12:54:53Z,44.2,TA120-T246183
1689771315000,2023-07-19T12:55:15Z,55.3,TA120-T246191
1689771330000,2023-07-19T12:55:30Z,65.1,TA120-T246187
1689771350000,2023-07-19T12:55:50Z,68.8,TA120-T246184
1689771353000,2023-07-19T12:55:53Z,44.3,TA120-T246183
1689771375000,2023-07-19T12:56:15Z,56,TA120-T246191
1689771390000,2023-07-19T12:56:30Z,64.7,TA120-T246187
1689771410000,2023-07-19T12:56:50Z,70.7,TA120-T246184
1689771413000,2023-07-19T12:56:53Z,44.3,TA120-T246183
1689771435000,2023-07-19T12:57:15Z,62.4,TA120-T246191
1689771450000,2023-07-19T12:57:30Z,62.7,TA120-T246187
1689771470000,2023-07-19T12:57:50Z,68.4,TA120-T246184
1689771473000,2023-07-19T12:57:53Z,44.5,TA120-T246183
1689771495000,2023-07-19T12:58:15Z,60.7,TA120-T246191
1689771510000,2023-07-19T12:58:30Z,65.3,TA120-T246187
1689771530000,2023-07-19T12:58:50Z,69.5,TA120-T246184
1689771533000,2023-07-19T12:58:53Z,44.3,TA120-T246183
1689771555000,2023-07-19T12:59:15Z,58.9,TA120-T246191
1689771570000,2023-07-19T12:59:30Z,65.1,TA120-T246187
1689771590000,2023-07-19T12:59:50Z,70.3,TA120-T246184
1689771593000,2023-07-19T12:59:53Z,44.3,TA120-T246183
1689771615000,2023-07-19T13:00:15Z,56.7,TA120-T246191
1689771630000,2023-07-19T13:00:30Z,67.9,TA120-T246187
1689771650000,2023-07-19T13:00:50Z,68.6,TA120-T246184
1689771653000,2023-07-19T13:00:53Z,44.3,TA120-T246183
1689771675000,2023-07-19T13:01:15Z,55.6,TA120-T246191
1689771690000,2023-07-19T13:01:30Z,64.3,TA120-T246187
1689771710000,2023-07-19T13:01:50Z,68.3,TA120-T246184
1689771713000,2023-07-19T13:01:53Z,44.4,TA120-T246183
1689771735000,2023-07-19T13:02:15Z,58.3,TA120-T246191
1689771750000,2023-07-19T13:02:30Z,68.6,TA120-T246187
1689771770000,2023-07-19T13:02:50Z,69.5,TA120-T246184
1689771773000,2023-07-19T13:02:53Z,44.4,TA120-T246183
1689771795000,2023-07-19T13:03:15Z,58.8,TA120-T246191
1689771810000,2023-07-19T13:03:30Z,70.9,TA120-T246187
1689771830000,2023-07-19T13:03:50Z,68.3,TA120-T246184
1689771833000,2023-07-19T13:03:53Z,44.3,TA120-T246183
1689771855000,2023-07-19T13:04:15Z,55.5,TA120-T246191
1689771870000,2023-07-19T13:04:30Z,65.2,TA120-T246187
1689771890000,2023-07-19T13:04:50Z,68.4,TA120-T246184
1689771893000,2023-07-19T13:04:53Z,44.3,TA120-T246183
1689771915000,2023-07-19T13:05:15Z,54.2,TA120-T246191
1689771930000,2023-07-19T13:05:30Z,63.5,TA120-T246187
1689771950000,2023-07-19T13:05:50Z,71.1,TA120-T246184
1689771953000,2023-07-19T13:05:53Z,44.3,TA120-T246183
1689771975000,2023-07-19T13:06:15Z,58.5,TA120-T246191
1689771990000,2023-07-19T13:06:30Z,63.7,TA120-T246187
1689772010000,2023-07-19T13:06:50Z,72.9,TA120-T246184
1689772013000,2023-07-19T13:06:53Z,47.9,TA120-T246183
1689772035000,2023-07-19T13:07:15Z,57.2,TA120-T246191
1689772050000,2023-07-19T13:07:30Z,62.7,TA120-T246187
1689772070000,2023-07-19T13:07:50Z,70.8,TA120-T246184
1689772073000,2023-07-19T13:07:53Z,44.4,TA120-T246183
1689772095000,2023-07-19T13:08:15Z,53.2,TA120-T246191
1689772110000,2023-07-19T13:08:30Z,65.3,TA120-T246187
1689772130000,2023-07-19T13:08:50Z,71.2,TA120-T246184
1689772133000,2023-07-19T13:08:53Z,45.1,TA120-T246183
1689772155000,2023-07-19T13:09:15Z,55.5,TA120-T246191
1689772170000,2023-07-19T13:09:30Z,64.7,TA120-T246187
1689772190000,2023-07-19T13:09:50Z,68,TA120-T246184
1689772193000,2023-07-19T13:09:53Z,44.3,TA120-T246183
1689772215000,2023-07-19T13:10:15Z,55.4,TA120-T246191
1689772230000,2023-07-19T13:10:30Z,64.1,TA120-T246187
1689772250000,2023-07-19T13:10:50Z,70.4,TA120-T246184
1689772253000,2023-07-19T13:10:53Z,44.5,TA120-T246183
1689772275000,2023-07-19T13:11:15Z,55.3,TA120-T246191
1689772290000,2023-07-19T13:11:30Z,63.9,TA120-T246187
1689772310000,2023-07-19T13:11:50Z,70.8,TA120-T246184
1689772313000,2023-07-19T13:11:53Z,44.3,TA120-T246183
1689772335000,2023-07-19T13:12:15Z,61.8,TA120-T246191
1689772350000,2023-07-19T13:12:30Z,62.5,TA120-T246187
1689772370000,2023-07-19T13:12:50Z,70.2,TA120-T246184
1689772373000,2023-07-19T13:12:53Z,48.4,TA120-T246183
1689772395000,2023-07-19T13:13:15Z,54.5,TA120-T246191
1689772410000,2023-07-19T13:13:30Z,64.9,TA120-T246187
1689772430000,2023-07-19T13:13:50Z,72.1,TA120-T246184
1689772433000,2023-07-19T13:13:53Z,44.3,TA120-T246183
1689772455000,2023-07-19T13:14:15Z,54.1,TA120-T246191
1689772470000,2023-07-19T13:14:30Z,63.4,TA120-T246187
1689772490000,2023-07-19T13:14:50Z,69,TA120-T246184
1689772493000,2023-07-19T13:14:53Z,44.2,TA120-T246183
1689772515000,2023-07-19T13:15:15Z,55.2,TA120-T246191
1689772530000,2023-07-19T13:15:30Z,63.3,TA120-T246187
1689772550000,2023-07-19T13:15:50Z,66.6,TA120-T246184
1689772553000,2023-07-19T13:15:53Z,44.3,TA120-T246183
1689772575000,2023-07-19T13:16:15Z,53.9,TA120-T246191
1689772590000,2023-07-19T13:16:30Z,64.5,TA120-T246187
1689772610000,2023-07-19T13:16:50Z,83.7,TA120-T246184
1689772613000,2023-07-19T13:16:53Z,44.4,TA120-T246183
1689772635000,2023-07-19T13:17:15Z,56.9,TA120-T246191
1689772650000,2023-07-19T13:17:30Z,65.5,TA120-T246187
1689772670000,2023-07-19T13:17:50Z,71.7,TA120-T246184
1689772673000,2023-07-19T13:17:53Z,44.2,TA120-T246183
1689772695000,2023-07-19T13:18:15Z,56.2,TA120-T246191
1689772710000,2023-07-19T13:18:30Z,63.6,TA120-T246187
1689772730000,2023-07-19T13:18:50Z,67.8,TA120-T246184
1689772733000,2023-07-19T13:18:53Z,44.3,TA120-T246183
1689772755000,2023-07-19T13:19:15Z,52.6,TA120-T246191
1689772770000,2023-07-19T13:19:30Z,62.8,TA120-T246187
1689772790000,2023-07-19T13:19:50Z,70.5,TA120-T246184
1689772793000,2023-07-19T13:19:53Z,44.3,TA120-T246183
1689772815000,2023-07-19T13:20:15Z,51.5,TA120-T246191
1689772830000,2023-07-19T13:20:30Z,63.2,TA120-T246187
1689772850000,2023-07-19T13:20:50Z,71.8,TA120-T246184
1689772853000,2023-07-19T13:20:53Z,44.6,TA120-T246183
1689772875000,2023-07-19T13:21:15Z,52.6,TA120-T246191
1689772890000,2023-07-19T13:21:30Z,63.9,TA120-T246187
1689772910000,2023-07-19T13:21:50Z,69.9,TA120-T246184
1689772913000,2023-07-19T13:21:53Z,44.2,TA120-T246183
1689772935000,2023-07-19T13:22:15Z,70.7,TA120-T246191
1689772950000,2023-07-19T13:22:30Z,64.3,TA120-T246187
1689772970000,2023-07-19T13:22:50Z,68,TA120-T246184
1689772973000,2023-07-19T13:22:53Z,44.9,TA120-T246183
1689772995000,2023-07-19T13:23:15Z,55.3,TA120-T246191
1689773010000,2023-07-19T13:23:30Z,63.9,TA120-T246187
1689773030000,2023-07-19T13:23:50Z,70.4,TA120-T246184
1689773033000,2023-07-19T13:23:53Z,44.2,TA120-T246183
1689773055000,2023-07-19T13:24:15Z,53.4,TA120-T246191
1689773070000,2023-07-19T13:24:30Z,62.5,TA120-T246187
1689773090000,2023-07-19T13:24:50Z,68.9,TA120-T246184
