time,readable_time,dBA,dev-id
1708239888000,2024-02-18T07:04:48Z,38.2,TA120-T246183
1708239944000,2024-02-18T07:05:44Z,35.7,TA120-T246174
1708239948000,2024-02-18T07:05:48Z,37.9,TA120-T246183
1708240004000,2024-02-18T07:06:44Z,35.8,TA120-T246174
1708240008000,2024-02-18T07:06:48Z,37.9,TA120-T246183
1708240064000,2024-02-18T07:07:44Z,38,TA120-T246174
1708240068000,2024-02-18T07:07:48Z,40,TA120-T246183
1708240124000,2024-02-18T07:08:44Z,39.1,TA120-T246174
1708240128000,2024-02-18T07:08:48Z,43.9,TA120-T246183
1708240184000,2024-02-18T07:09:44Z,39.2,TA120-T246174
1708240188000,2024-02-18T07:09:48Z,44.1,TA120-T246183
1708240244000,2024-02-18T07:10:44Z,39.3,TA120-T246174
1708240248000,2024-02-18T07:10:48Z,44.1,TA120-T246183
1708240304000,2024-02-18T07:11:44Z,39.3,TA120-T246174
1708240308000,2024-02-18T07:11:48Z,44.2,TA120-T246183
1708240364000,2024-02-18T07:12:44Z,39,TA120-T246174
1708240368000,2024-02-18T07:12:48Z,44.2,TA120-T246183
1708240424000,2024-02-18T07:13:44Z,39.3,TA120-T246174
1708240428000,2024-02-18T07:13:48Z,44.3,TA120-T246183
1708240484000,2024-02-18T07:14:44Z,39.3,TA120-T246174
1708240488000,2024-02-18T07:14:48Z,44.4,TA120-T246183
1708240544000,2024-02-18T07:15:44Z,39.3,TA120-T246174
1708240548000,2024-02-18T07:15:48Z,44.4,TA120-T246183
1708240604000,2024-02-18T07:16:44Z,39.3,TA120-T246174
1708240608000,2024-02-18T07:16:48Z,44.5,TA120-T246183
1708240664000,2024-02-18T07:17:44Z,39.3,TA120-T246174
1708240668000,2024-02-18T07:17:48Z,44.3,TA120-T246183
1708240724000,2024-02-18T07:18:44Z,39.3,TA120-T246174
1708240728000,2024-02-18T07:18:48Z,44.3,TA120-T246183
1708240784000,2024-02-18T07:19:44Z,39.2,TA120-T246174
1708240788000,2024-02-18T07:19:48Z,44.3,TA120-T246183
1708240844000,2024-02-18T07:20:44Z,39.3,TA120-T246174
1708240848000,2024-02-18T07:20:48Z,44.3,TA120-T246183
1708240904000,2024-02-18T07:21:44Z,39.5,TA120-T246174
1708240908000,2024-02-18T07:21:48Z,44.3,TA120-T246183
1708240964000,2024-02-18T07:22:44Z,39.2,TA120-T246174
1708240968000,2024-02-18T07:22:48Z,44.3,TA120-T246183
1708241024000,2024-02-18T07:23:44Z,39.2,TA120-T246174
1708241028000,2024-02-18T07:23:48Z,44.4,TA120-T246183
1708241084000,2024-02-18T07:24:44Z,39.3,TA120-T246174
1708241088000,2024-02-18T07:24:48Z,44.4,TA120-T246183
1708241144000,2024-02-18T07:25:44Z,39.4,TA120-T246174
1708241148000,2024-02-18T07:25:48Z,44.4,TA120-T246183
1708241204000,2024-02-18T07:26:44Z,39.3,TA120-T246174
1708241208000,2024-02-18T07:26:48Z,44.4,TA120-T246183
1708241264000,2024-02-18T07:27:44Z,39.3,TA120-T246174
1708241268000,2024-02-18T07:27:48Z,44.3,TA120-T246183
1708241324000,2024-02-18T07:28:44Z,39.4,TA120-T246174
1708241328000,2024-02-18T07:28:48Z,44.3,TA120-T246183
1708241384000,2024-02-18T07:29:44Z,39.4,TA120-T246174
1708241388000,2024-02-18T07:29:48Z,44.3,TA120-T246183
1708241444000,2024-02-18T07:30:44Z,39.4,TA120-T246174
1708241448000,2024-02-18T07:30:48Z,44.3,TA120-T246183
1708241504000,2024-02-18T07:31:44Z,39.4,TA120-T246174
1708241508000,2024-02-18T07:31:48Z,44.3,TA120-T246183
1708241564000,2024-02-18T07:32:44Z,39.3,TA120-T246174
1708241568000,2024-02-18T07:32:48Z,44.3,TA120-T246183
1708241624000,2024-02-18T07:33:44Z,39.3,TA120-T246174
1708241628000,2024-02-18T07:33:48Z,44.3,TA120-T246183
1708241684000,2024-02-18T07:34:44Z,39.4,TA120-T246174
1708241688000,2024-02-18T07:34:48Z,44.3,TA120-T246183
1708241744000,2024-02-18T07:35:44Z,39.5,TA120-T246174
1708241748000,2024-02-18T07:35:48Z,44.2,TA120-T246183
1708241804000,2024-02-18T07:36:44Z,39.3,TA120-T246174
1708241808000,2024-02-18T07:36:48Z,44.3,TA120-T246183
1708241864000,2024-02-18T07:37:44Z,39.3,TA120-T246174
1708241868000,2024-02-18T07:37:48Z,44.3,TA120-T246183
1708241924000,2024-02-18T07:38:44Z,39.4,TA120-T246174
1708241928000,2024-02-18T07:38:48Z,44.3,TA120-T246183
1708241984000,2024-02-18T07:39:44Z,39.2,TA120-T246174
1708241988000,2024-02-18T07:39:48Z,44.2,TA120-T246183
1708242044000,2024-02-18T07:40:44Z,39.6,TA120-T246174
1708242048000,2024-02-18T07:40:48Z,44.3,TA120-T246183
1708242104000,2024-02-18T07:41:44Z,39.4,TA120-T246174
1708242108000,2024-02-18T07:41:48Z,44.3,TA120-T246183
1708242164000,2024-02-18T07:42:44Z,39.5,TA120-T246174
1708242168000,2024-02-18T07:42:48Z,44.3,TA120-T246183
1708242224000,2024-02-18T07:43:44Z,39.3,TA120-T246174
1708242228000,2024-02-18T07:43:48Z,44.3,TA120-T246183
1708242284000,2024-02-18T07:44:44Z,39.4,TA120-T246174
1708242288000,2024-02-18T07:44:48Z,44.3,TA120-T246183
1708242344000,2024-02-18T07:45:44Z,39.7,TA120-T246174
1708242348000,2024-02-18T07:45:48Z,44.4,TA120-T246183
1708242404000,2024-02-18T07:46:44Z,39.5,TA120-T246174
1708242408000,2024-02-18T07:46:48Z,44.3,TA120-T246183
1708242464000,2024-02-18T07:47:44Z,39.3,TA120-T246174
1708242468000,2024-02-18T07:47:48Z,44.2,TA120-T246183
1708242524000,2024-02-18T07:48:44Z,39.4,TA120-T246174
1708242528000,2024-02-18T07:48:48Z,44.3,TA120-T246183
1708242584000,2024-02-18T07:49:44Z,39.3,TA120-T246174
1708242588000,2024-02-18T07:49:48Z,44.2,TA120-T246183
1708242644000,2024-02-18T07:50:44Z,39.5,TA120-T246174
1708242648000,2024-02-18T07:50:48Z,44.3,TA120-T246183
1708242704000,2024-02-18T07:51:44Z,39.3,TA120-T246174
1708242708000,2024-02-18T07:51:48Z,44.3,TA120-T246183
1708242764000,2024-02-18T07:52:44Z,39.3,TA120-T246174
1708242768000,2024-02-18T07:52:48Z,44.3,TA120-T246183
1708242824000,2024-02-18T07:53:44Z,39.3,TA120-T246174
1708242828000,2024-02-18T07:53:48Z,44.3,TA120-T246183
1708242884000,2024-02-18T07:54:44Z,39.4,TA120-T246174
1708242888000,2024-02-18T07:54:48Z,44.3,TA120-T246183
1708242944000,2024-02-18T07:55:44Z,39.3,TA120-T246174
1708242948000,2024-02-18T07:55:48Z,44.2,TA120-T246183
1708243004000,2024-02-18T07:56:44Z,39.5,TA120-T246174
1708243008000,2024-02-18T07:56:48Z,44.3,TA120-T246183
1708243064000,2024-02-18T07:57:44Z,39.4,TA120-T246174
1708243068000,2024-02-18T07:57:48Z,44.2,TA120-T246183
1708243124000,2024-02-18T07:58:44Z,39.3,TA120-T246174
1708243128000,2024-02-18T07:58:48Z,44.3,TA120-T246183
1708243184000,2024-02-18T07:59:44Z,39.4,TA120-T246174
1708243188000,2024-02-18T07:59:48Z,44.3,TA120-T246183
1708243244000,2024-02-18T08:00:44Z,39.5,TA120-T246174
1708243248000,2024-02-18T08:00:48Z,44.3,TA120-T246183
1708243304000,2024-02-18T08:01:44Z,39.2,TA120-T246174
1708243308000,2024-02-18T08:01:48Z,44.3,TA120-T246183
1708243364000,2024-02-18T08:02:44Z,39.2,TA120-T246174
1708243368000,2024-02-18T08:02:48Z,44.3,TA120-T246183
1708243424000,2024-02-18T08:03:44Z,39.3,TA120-T246174
1708243428000,2024-02-18T08:03:48Z,44.3,TA120-T246183
1708243484000,2024-02-18T08:04:44Z,39.3,TA120-T246174
1708243488000,2024-02-18T08:04:48Z,44.3,TA120-T246183
1708243544000,2024-02-18T08:05:44Z,39.2,TA120-T246174
1708243548000,2024-02-18T08:05:48Z,44.2,TA120-T246183
1708243604000,2024-02-18T08:06:44Z,39.2,TA120-T246174
1708243608000,2024-02-18T08:06:48Z,44.3,TA120-T246183
1708243664000,2024-02-18T08:07:44Z,39.2,TA120-T246174
1708243668000,2024-02-18T08:07:48Z,44.3,TA120-T246183
1708243724000,2024-02-18T08:08:44Z,39.2,TA120-T246174
1708243728000,2024-02-18T08:08:48Z,44.2,TA120-T246183
1708243784000,2024-02-18T08:09:44Z,39.3,TA120-T246174
1708243788000,2024-02-18T08:09:48Z,44.3,TA120-T246183
1708243844000,2024-02-18T08:10:44Z,39.2,TA120-T246174
1708243848000,2024-02-18T08:10:48Z,44.3,TA120-T246183
1708243904000,2024-02-18T08:11:44Z,39.2,TA120-T246174
1708243908000,2024-02-18T08:11:48Z,44.3,TA120-T246183
1708243964000,2024-02-18T08:12:44Z,39.3,TA120-T246174
1708243968000,2024-02-18T08:12:48Z,44.3,TA120-T246183
1708244024000,2024-02-18T08:13:44Z,39.3,TA120-T246174
1708244028000,2024-02-18T08:13:48Z,44.3,TA120-T246183
1708244084000,2024-02-18T08:14:44Z,39.1,TA120-T246174
1708244088000,2024-02-18T08:14:48Z,44.3,TA120-T246183
1708244144000,2024-02-18T08:15:44Z,39.1,TA120-T246174
1708244148000,2024-02-18T08:15:48Z,44.2,TA120-T246183
1708244204000,2024-02-18T08:16:44Z,39.4,TA120-T246174
1708244208000,2024-02-18T08:16:48Z,44.3,TA120-T246183
1708244264000,2024-02-18T08:17:44Z,39,TA120-T246174
1708244268000,2024-02-18T08:17:48Z,44.3,TA120-T246183
1708244324000,2024-02-18T08:18:44Z,39.3,TA120-T246174
1708244328000,2024-02-18T08:18:48Z,44.2,TA120-T246183
1708244384000,2024-02-18T08:19:44Z,39.4,TA120-T246174
1708244388000,2024-02-18T08:19:48Z,44.3,TA120-T246183
1708244444000,2024-02-18T08:20:44Z,39.2,TA120-T246174
1708244448000,2024-02-18T08:20:48Z,44.2,TA120-T246183
1708244504000,2024-02-18T08:21:44Z,39.3,TA120-T246174
1708244508000,2024-02-18T08:21:48Z,44.3,TA120-T246183
1708244564000,2024-02-18T08:22:44Z,39.2,TA120-T246174
1708244568000,2024-02-18T08:22:48Z,44.3,TA120-T246183
1708244624000,2024-02-18T08:23:44Z,39.3,TA120-T246174
1708244628000,2024-02-18T08:23:48Z,44.4,TA120-T246183
1708244684000,2024-02-18T08:24:44Z,39.2,TA120-T246174
1708244688000,2024-02-18T08:24:48Z,44.4,TA120-T246183
1708244744000,2024-02-18T08:25:44Z,39.2,TA120-T246174
1708244748000,2024-02-18T08:25:48Z,44.3,TA120-T246183
1708244804000,2024-02-18T08:26:44Z,39.1,TA120-T246174
1708244808000,2024-02-18T08:26:48Z,44.3,TA120-T246183
1708244864000,2024-02-18T08:27:44Z,39.3,TA120-T246174
1708244868000,2024-02-18T08:27:48Z,44.3,TA120-T246183
1708244924000,2024-02-18T08:28:44Z,39.2,TA120-T246174
1708244928000,2024-02-18T08:28:48Z,44.4,TA120-T246183
1708244984000,2024-02-18T08:29:44Z,39.3,TA120-T246174
1708244988000,2024-02-18T08:29:48Z,44.3,TA120-T246183
1708245044000,2024-02-18T08:30:44Z,39.3,TA120-T246174
1708245048000,2024-02-18T08:30:48Z,44.3,TA120-T246183
1708245104000,2024-02-18T08:31:44Z,39.2,TA120-T246174
1708245108000,2024-02-18T08:31:48Z,44.3,TA120-T246183
1708245164000,2024-02-18T08:32:44Z,39.3,TA120-T246174
1708245168000,2024-02-18T08:32:48Z,44.3,TA120-T246183
1708245224000,2024-02-18T08:33:44Z,39.5,TA120-T246174
1708245228000,2024-02-18T08:33:48Z,44.4,TA120-T246183
1708245284000,2024-02-18T08:34:44Z,39.3,TA120-T246174
1708245288000,2024-02-18T08:34:48Z,44.3,TA120-T246183
1708245344000,2024-02-18T08:35:44Z,39.2,TA120-T246174
1708245348000,2024-02-18T08:35:48Z,44.2,TA120-T246183
1708245404000,2024-02-18T08:36:44Z,39.3,TA120-T246174
1708245408000,2024-02-18T08:36:48Z,44.3,TA120-T246183
1708245464000,2024-02-18T08:37:44Z,39.2,TA120-T246174
1708245468000,2024-02-18T08:37:48Z,44.2,TA120-T246183
1708245524000,2024-02-18T08:38:44Z,39.2,TA120-T246174
1708245528000,2024-02-18T08:38:48Z,44.3,TA120-T246183
1708245584000,2024-02-18T08:39:44Z,39.2,TA120-T246174
1708245588000,2024-02-18T08:39:48Z,44.3,TA120-T246183
1708245644000,2024-02-18T08:40:44Z,39.4,TA120-T246174
1708245648000,2024-02-18T08:40:48Z,44.3,TA120-T246183
1708245704000,2024-02-18T08:41:44Z,39.2,TA120-T246174
1708245708000,2024-02-18T08:41:48Z,44.3,TA120-T246183
1708245764000,2024-02-18T08:42:44Z,39.6,TA120-T246174
1708245768000,2024-02-18T08:42:48Z,44.4,TA120-T246183
1708245824000,2024-02-18T08:43:44Z,39.1,TA120-T246174
1708245828000,2024-02-18T08:43:48Z,44.2,TA120-T246183
1708245884000,2024-02-18T08:44:44Z,39.2,TA120-T246174
1708245888000,2024-02-18T08:44:48Z,44.3,TA120-T246183
1708245944000,2024-02-18T08:45:44Z,39.4,TA120-T246174
1708245948000,2024-02-18T08:45:48Z,44.2,TA120-T246183
1708246004000,2024-02-18T08:46:44Z,39.2,TA120-T246174
1708246008000,2024-02-18T08:46:48Z,44.2,TA120-T246183
1708246064000,2024-02-18T08:47:44Z,39.2,TA120-T246174
1708246068000,2024-02-18T08:47:48Z,44.2,TA120-T246183
1708246124000,2024-02-18T08:48:44Z,39.2,TA120-T246174
1708246128000,2024-02-18T08:48:48Z,44.2,TA120-T246183
1708246184000,2024-02-18T08:49:44Z,39.3,TA120-T246174
1708246188000,2024-02-18T08:49:48Z,44.3,TA120-T246183
1708246244000,2024-02-18T08:50:44Z,39.1,TA120-T246174
1708246248000,2024-02-18T08:50:48Z,44.2,TA120-T246183
1708246304000,2024-02-18T08:51:44Z,39.2,TA120-T246174
1708246308000,2024-02-18T08:51:48Z,44.2,TA120-T246183
1708246364000,2024-02-18T08:52:44Z,39.4,TA120-T246174
1708246368000,2024-02-18T08:52:48Z,44.3,TA120-T246183
1708246424000,2024-02-18T08:53:44Z,39.2,TA120-T246174
1708246428000,2024-02-18T08:53:48Z,44.3,TA120-T246183
1708246484000,2024-02-18T08:54:44Z,39.2,TA120-T246174
1708246488000,2024-02-18T08:54:48Z,44.3,TA120-T246183
1708246544000,2024-02-18T08:55:44Z,39.2,TA120-T246174
1708246548000,2024-02-18T08:55:48Z,44.2,TA120-T246183
1708246604000,2024-02-18T08:56:44Z,39.1,TA120-T246174
1708246608000,2024-02-18T08:56:48Z,44.2,TA120-T246183
1708246664000,2024-02-18T08:57:44Z,39.2,TA120-T246174
1708246668000,2024-02-18T08:57:48Z,44.2,TA120-T246183
1708246724000,2024-02-18T08:58:44Z,39.8,TA120-T246174
1708246728000,2024-02-18T08:58:48Z,44.5,TA120-T246183
1708246784000,2024-02-18T08:59:44Z,39.2,TA120-T246174
1708246788000,2024-02-18T08:59:48Z,44.2,TA120-T246183
1708246844000,2024-02-18T09:00:44Z,39.2,TA120-T246174
1708246848000,2024-02-18T09:00:48Z,44.2,TA120-T246183
1708246904000,2024-02-18T09:01:44Z,39.3,TA120-T246174
1708246908000,2024-02-18T09:01:48Z,44.2,TA120-T246183
1708246964000,2024-02-18T09:02:44Z,39.1,TA120-T246174
1708246968000,2024-02-18T09:02:48Z,44.3,TA120-T246183
1708247024000,2024-02-18T09:03:44Z,39.1,TA120-T246174
1708247028000,2024-02-18T09:03:48Z,44.2,TA120-T246183
1708247084000,2024-02-18T09:04:44Z,39.3,TA120-T246174
1708247088000,2024-02-18T09:04:48Z,44.3,TA120-T246183
1708247144000,2024-02-18T09:05:44Z,39.1,TA120-T246174
1708247148000,2024-02-18T09:05:48Z,44.5,TA120-T246183
1708247204000,2024-02-18T09:06:44Z,40.4,TA120-T246174
1708247208000,2024-02-18T09:06:48Z,44.2,TA120-T246183
1708247264000,2024-02-18T09:07:44Z,39,TA120-T246174
1708247268000,2024-02-18T09:07:48Z,44.2,TA120-T246183
1708247324000,2024-02-18T09:08:44Z,39,TA120-T246174
1708247328000,2024-02-18T09:08:48Z,44.2,TA120-T246183
1708247384000,2024-02-18T09:09:44Z,39.1,TA120-T246174
1708247388000,2024-02-18T09:09:48Z,44.3,TA120-T246183
1708247444000,2024-02-18T09:10:44Z,39.2,TA120-T246174
1708247448000,2024-02-18T09:10:48Z,44.2,TA120-T246183
1708247504000,2024-02-18T09:11:44Z,39.1,TA120-T246174
1708247508000,2024-02-18T09:11:48Z,44.3,TA120-T246183
1708247564000,2024-02-18T09:12:44Z,39.1,TA120-T246174
1708247568000,2024-02-18T09:12:48Z,44.2,TA120-T246183
1708247624000,2024-02-18T09:13:44Z,39.2,TA120-T246174
1708247628000,2024-02-18T09:13:48Z,44.3,TA120-T246183
1708247684000,2024-02-18T09:14:44Z,39,TA120-T246174
1708247688000,2024-02-18T09:14:48Z,44.2,TA120-T246183
1708247744000,2024-02-18T09:15:44Z,39.1,TA120-T246174
1708247748000,2024-02-18T09:15:48Z,44.2,TA120-T246183
1708247804000,2024-02-18T09:16:44Z,39.1,TA120-T246174
1708247808000,2024-02-18T09:16:48Z,44.3,TA120-T246183
1708247864000,2024-02-18T09:17:44Z,39.1,TA120-T246174
1708247868000,2024-02-18T09:17:48Z,44.2,TA120-T246183
1708247924000,2024-02-18T09:18:44Z,39.1,TA120-T246174
1708247928000,2024-02-18T09:18:48Z,44.2,TA120-T246183
1708247984000,2024-02-18T09:19:44Z,39.7,TA120-T246174
1708247988000,2024-02-18T09:19:48Z,44.3,TA120-T246183
1708248044000,2024-02-18T09:20:44Z,39.3,TA120-T246174
1708248048000,2024-02-18T09:20:48Z,44.3,TA120-T246183
1708248104000,2024-02-18T09:21:44Z,39.2,TA120-T246174
1708248108000,2024-02-18T09:21:48Z,44.2,TA120-T246183
1708248164000,2024-02-18T09:22:44Z,39.4,TA120-T246174
1708248168000,2024-02-18T09:22:48Z,44.3,TA120-T246183
1708248224000,2024-02-18T09:23:44Z,39.1,TA120-T246174
1708248228000,2024-02-18T09:23:48Z,44.2,TA120-T246183
1708248284000,2024-02-18T09:24:44Z,39.3,TA120-T246174
1708248288000,2024-02-18T09:24:48Z,44.2,TA120-T246183
1708248344000,2024-02-18T09:25:44Z,39.4,TA120-T246174
1708248348000,2024-02-18T09:25:48Z,44.2,TA120-T246183
1708248404000,2024-02-18T09:26:44Z,39.3,TA120-T246174
1708248408000,2024-02-18T09:26:48Z,44.3,TA120-T246183
1708248464000,2024-02-18T09:27:44Z,39.3,TA120-T246174
1708248468000,2024-02-18T09:27:48Z,44.3,TA120-T246183
1708248524000,2024-02-18T09:28:44Z,39.2,TA120-T246174
1708248528000,2024-02-18T09:28:48Z,44.2,TA120-T246183
1708248584000,2024-02-18T09:29:44Z,39.2,TA120-T246174
1708248588000,2024-02-18T09:29:48Z,44.2,TA120-T246183
1708248644000,2024-02-18T09:30:44Z,39.1,TA120-T246174
1708248648000,2024-02-18T09:30:48Z,44.3,TA120-T246183
1708248704000,2024-02-18T09:31:44Z,39.3,TA120-T246174
1708248708000,2024-02-18T09:31:48Z,44.2,TA120-T246183
1708248764000,2024-02-18T09:32:44Z,39.2,TA120-T246174
1708248768000,2024-02-18T09:32:48Z,44.2,TA120-T246183
1708248824000,2024-02-18T09:33:44Z,39.2,TA120-T246174
1708248828000,2024-02-18T09:33:48Z,44.2,TA120-T246183
1708248884000,2024-02-18T09:34:44Z,39.2,TA120-T246174
1708248888000,2024-02-18T09:34:48Z,44.3,TA120-T246183
1708248944000,2024-02-18T09:35:44Z,39.4,TA120-T246174
1708248948000,2024-02-18T09:35:48Z,44.2,TA120-T246183
1708249004000,2024-02-18T09:36:44Z,39.1,TA120-T246174
1708249008000,2024-02-18T09:36:48Z,44.2,TA120-T246183
1708249064000,2024-02-18T09:37:44Z,39.2,TA120-T246174
1708249068000,2024-02-18T09:37:48Z,44.2,TA120-T246183
1708249124000,2024-02-18T09:38:44Z,39.1,TA120-T246174
1708249128000,2024-02-18T09:38:48Z,44.2,TA120-T246183
1708249184000,2024-02-18T09:39:44Z,39,TA120-T246174
1708249188000,2024-02-18T09:39:48Z,44.2,TA120-T246183
1708249244000,2024-02-18T09:40:44Z,39.2,TA120-T246174
1708249248000,2024-02-18T09:40:48Z,44.3,TA120-T246183
1708249304000,2024-02-18T09:41:44Z,39.2,TA120-T246174
1708249308000,2024-02-18T09:41:48Z,44.2,TA120-T246183
1708249364000,2024-02-18T09:42:44Z,39.3,TA120-T246174
1708249368000,2024-02-18T09:42:48Z,44.3,TA120-T246183
1708249424000,2024-02-18T09:43:44Z,39.2,TA120-T246174
1708249428000,2024-02-18T09:43:48Z,44.2,TA120-T246183
1708249484000,2024-02-18T09:44:44Z,39.1,TA120-T246174
1708249488000,2024-02-18T09:44:48Z,44.2,TA120-T246183
1708249544000,2024-02-18T09:45:44Z,39.2,TA120-T246174
1708249548000,2024-02-18T09:45:48Z,44.2,TA120-T246183
1708249604000,2024-02-18T09:46:44Z,40.8,TA120-T246174
1708249608000,2024-02-18T09:46:48Z,44.7,TA120-T246183
1708249664000,2024-02-18T09:47:44Z,39.3,TA120-T246174
1708249668000,2024-02-18T09:47:48Z,44.3,TA120-T246183
1708249724000,2024-02-18T09:48:44Z,39.2,TA120-T246174
1708249728000,2024-02-18T09:48:48Z,44.2,TA120-T246183
1708249784000,2024-02-18T09:49:44Z,39.2,TA120-T246174
1708249788000,2024-02-18T09:49:48Z,44.2,TA120-T246183
1708249844000,2024-02-18T09:50:44Z,39.2,TA120-T246174
1708249848000,2024-02-18T09:50:48Z,44.2,TA120-T246183
1708249904000,2024-02-18T09:51:44Z,39.3,TA120-T246174
1708249908000,2024-02-18T09:51:48Z,44.2,TA120-T246183
1708249964000,2024-02-18T09:52:44Z,39.2,TA120-T246174
1708249968000,2024-02-18T09:52:48Z,44.3,TA120-T246183
1708250024000,2024-02-18T09:53:44Z,39.1,TA120-T246174
1708250028000,2024-02-18T09:53:48Z,44.2,TA120-T246183
1708250084000,2024-02-18T09:54:44Z,39.2,TA120-T246174
1708250088000,2024-02-18T09:54:48Z,44.2,TA120-T246183
1708250144000,2024-02-18T09:55:44Z,39.3,TA120-T246174
1708250148000,2024-02-18T09:55:48Z,44.2,TA120-T246183
1708250204000,2024-02-18T09:56:44Z,39.2,TA120-T246174
1708250208000,2024-02-18T09:56:48Z,44.2,TA120-T246183
1708250264000,2024-02-18T09:57:44Z,39.1,TA120-T246174
1708250268000,2024-02-18T09:57:48Z,44.2,TA120-T246183
1708250324000,2024-02-18T09:58:44Z,39.2,TA120-T246174
1708250328000,2024-02-18T09:58:48Z,44.2,TA120-T246183
1708250384000,2024-02-18T09:59:44Z,39,TA120-T246174
1708250388000,2024-02-18T09:59:48Z,44.2,TA120-T246183
1708250444000,2024-02-18T10:00:44Z,39.2,TA120-T246174
1708250448000,2024-02-18T10:00:48Z,44.2,TA120-T246183
1708250504000,2024-02-18T10:01:44Z,39.3,TA120-T246174
1708250508000,2024-02-18T10:01:48Z,44.3,TA120-T246183
1708250564000,2024-02-18T10:02:44Z,39.1,TA120-T246174
1708250568000,2024-02-18T10:02:48Z,44.3,TA120-T246183
1708250624000,2024-02-18T10:03:44Z,39.3,TA120-T246174
1708250628000,2024-02-18T10:03:48Z,44.3,TA120-T246183
1708250684000,2024-02-18T10:04:44Z,39.2,TA120-T246174
1708250688000,2024-02-18T10:04:48Z,44.3,TA120-T246183
1708250744000,2024-02-18T10:05:44Z,39.1,TA120-T246174
1708250748000,2024-02-18T10:05:48Z,44.2,TA120-T246183
1708250804000,2024-02-18T10:06:44Z,39.1,TA120-T246174
1708250808000,2024-02-18T10:06:48Z,44.2,TA120-T246183
1708250864000,2024-02-18T10:07:44Z,39.1,TA120-T246174
1708250868000,2024-02-18T10:07:48Z,44.2,TA120-T246183
1708250924000,2024-02-18T10:08:44Z,39.2,TA120-T246174
1708250928000,2024-02-18T10:08:48Z,44.3,TA120-T246183
1708250984000,2024-02-18T10:09:44Z,39.3,TA120-T246174
1708250988000,2024-02-18T10:09:48Z,44.3,TA120-T246183
1708251044000,2024-02-18T10:10:44Z,39.3,TA120-T246174
1708251048000,2024-02-18T10:10:48Z,44.3,TA120-T246183
1708251104000,2024-02-18T10:11:44Z,39.1,TA120-T246174
1708251108000,2024-02-18T10:11:48Z,44.2,TA120-T246183
1708251164000,2024-02-18T10:12:44Z,39.1,TA120-T246174
1708251168000,2024-02-18T10:12:48Z,44.3,TA120-T246183
1708251224000,2024-02-18T10:13:44Z,39.2,TA120-T246174
1708251228000,2024-02-18T10:13:48Z,44.3,TA120-T246183
1708251284000,2024-02-18T10:14:44Z,39.2,TA120-T246174
1708251288000,2024-02-18T10:14:48Z,44.3,TA120-T246183
1708251344000,2024-02-18T10:15:44Z,39.2,TA120-T246174
1708251348000,2024-02-18T10:15:48Z,44.3,TA120-T246183
1708251404000,2024-02-18T10:16:44Z,39.2,TA120-T246174
1708251408000,2024-02-18T10:16:48Z,44.3,TA120-T246183
1708251464000,2024-02-18T10:17:44Z,39.1,TA120-T246174
1708251468000,2024-02-18T10:17:48Z,44.3,TA120-T246183
1708251524000,2024-02-18T10:18:44Z,39.2,TA120-T246174
1708251528000,2024-02-18T10:18:48Z,44.2,TA120-T246183
1708251584000,2024-02-18T10:19:44Z,39.1,TA120-T246174
1708251588000,2024-02-18T10:19:48Z,44.2,TA120-T246183
1708251644000,2024-02-18T10:20:44Z,39.1,TA120-T246174
1708251648000,2024-02-18T10:20:48Z,44.2,TA120-T246183
1708251704000,2024-02-18T10:21:44Z,39.3,TA120-T246174
1708251708000,2024-02-18T10:21:48Z,44.3,TA120-T246183
1708251764000,2024-02-18T10:22:44Z,39.2,TA120-T246174
1708251768000,2024-02-18T10:22:48Z,44.3,TA120-T246183
1708251824000,2024-02-18T10:23:44Z,39.2,TA120-T246174
1708251828000,2024-02-18T10:23:48Z,44.3,TA120-T246183
1708251884000,2024-02-18T10:24:44Z,40,TA120-T246174
1708251888000,2024-02-18T10:24:48Z,44.8,TA120-T246183
1708251944000,2024-02-18T10:25:44Z,39.3,TA120-T246174
1708251948000,2024-02-18T10:25:48Z,44.2,TA120-T246183
1708252004000,2024-02-18T10:26:44Z,39.2,TA120-T246174
1708252008000,2024-02-18T10:26:48Z,44.3,TA120-T246183
1708252064000,2024-02-18T10:27:44Z,39.2,TA120-T246174
1708252068000,2024-02-18T10:27:48Z,44.3,TA120-T246183
1708252124000,2024-02-18T10:28:44Z,39.1,TA120-T246174
1708252128000,2024-02-18T10:28:48Z,44.2,TA120-T246183
1708252184000,2024-02-18T10:29:44Z,39.1,TA120-T246174
1708252188000,2024-02-18T10:29:48Z,44.2,TA120-T246183
1708252244000,2024-02-18T10:30:44Z,39.2,TA120-T246174
1708252248000,2024-02-18T10:30:48Z,44.3,TA120-T246183
1708252304000,2024-02-18T10:31:44Z,39.2,TA120-T246174
1708252308000,2024-02-18T10:31:48Z,44.2,TA120-T246183
1708252364000,2024-02-18T10:32:44Z,39.1,TA120-T246174
1708252368000,2024-02-18T10:32:48Z,44.2,TA120-T246183
1708252424000,2024-02-18T10:33:44Z,39.2,TA120-T246174
1708252428000,2024-02-18T10:33:48Z,44.3,TA120-T246183
1708252484000,2024-02-18T10:34:44Z,39.3,TA120-T246174
1708252488000,2024-02-18T10:34:48Z,44.2,TA120-T246183
1708252544000,2024-02-18T10:35:44Z,39.2,TA120-T246174
1708252548000,2024-02-18T10:35:48Z,44.2,TA120-T246183
1708252604000,2024-02-18T10:36:44Z,40.1,TA120-T246174
