time,readable_time,dBA,dev-id
1701247322000,2023-11-29T08:42:02Z,44.1,TA120-T246183
1701247332000,2023-11-29T08:42:12Z,57.2,TA120-T246187
1701247340000,2023-11-29T08:42:20Z,42.4,TA120-T246174
1701247345000,2023-11-29T08:42:25Z,66.1,TA120-T246184
1701247356000,2023-11-29T08:42:36Z,57.2,TA120-T246191
1701247382000,2023-11-29T08:43:02Z,45.5,TA120-T246183
1701247392000,2023-11-29T08:43:12Z,58.6,TA120-T246187
1701247400000,2023-11-29T08:43:20Z,41.5,TA120-T246174
1701247405000,2023-11-29T08:43:25Z,76,TA120-T246184
1701247416000,2023-11-29T08:43:36Z,53.1,TA120-T246191
1701247442000,2023-11-29T08:44:02Z,44.1,TA120-T246183
1701247452000,2023-11-29T08:44:12Z,57.2,TA120-T246187
1701247460000,2023-11-29T08:44:20Z,41.2,TA120-T246174
1701247465000,2023-11-29T08:44:25Z,74.7,TA120-T246184
1701247476000,2023-11-29T08:44:36Z,58.3,TA120-T246191
1701247502000,2023-11-29T08:45:02Z,46.1,TA120-T246183
1701247512000,2023-11-29T08:45:12Z,57.6,TA120-T246187
1701247520000,2023-11-29T08:45:20Z,45.4,TA120-T246174
1701247525000,2023-11-29T08:45:25Z,74.2,TA120-T246184
1701247536000,2023-11-29T08:45:36Z,59.3,TA120-T246191
1701247562000,2023-11-29T08:46:02Z,44.9,TA120-T246183
1701247572000,2023-11-29T08:46:12Z,58.7,TA120-T246187
1701247580000,2023-11-29T08:46:20Z,47.8,TA120-T246174
1701247585000,2023-11-29T08:46:25Z,73.7,TA120-T246184
1701247596000,2023-11-29T08:46:36Z,58.3,TA120-T246191
1701247622000,2023-11-29T08:47:02Z,65.8,TA120-T246183
1701247632000,2023-11-29T08:47:12Z,57.1,TA120-T246187
1701247640000,2023-11-29T08:47:20Z,60.1,TA120-T246174
1701247645000,2023-11-29T08:47:25Z,75.2,TA120-T246184
1701247656000,2023-11-29T08:47:36Z,55.6,TA120-T246191
1701247682000,2023-11-29T08:48:02Z,67.1,TA120-T246183
1701247692000,2023-11-29T08:48:12Z,57.9,TA120-T246187
1701247700000,2023-11-29T08:48:20Z,54.4,TA120-T246174
1701247705000,2023-11-29T08:48:25Z,71.6,TA120-T246184
1701247716000,2023-11-29T08:48:36Z,56.8,TA120-T246191
1701247742000,2023-11-29T08:49:02Z,58.4,TA120-T246183
1701247752000,2023-11-29T08:49:12Z,57.4,TA120-T246187
1701247760000,2023-11-29T08:49:20Z,68.8,TA120-T246174
1701247765000,2023-11-29T08:49:25Z,72.3,TA120-T246184
1701247776000,2023-11-29T08:49:36Z,55.5,TA120-T246191
1701247802000,2023-11-29T08:50:02Z,57.1,TA120-T246183
1701247812000,2023-11-29T08:50:12Z,58.3,TA120-T246187
1701247820000,2023-11-29T08:50:20Z,65.4,TA120-T246174
1701247825000,2023-11-29T08:50:25Z,64.4,TA120-T246184
1701247836000,2023-11-29T08:50:36Z,59.4,TA120-T246191
1701247862000,2023-11-29T08:51:02Z,55.7,TA120-T246183
1701247872000,2023-11-29T08:51:12Z,58.5,TA120-T246187
1701247880000,2023-11-29T08:51:20Z,64,TA120-T246174
1701247885000,2023-11-29T08:51:25Z,73.9,TA120-T246184
1701247896000,2023-11-29T08:51:36Z,60.7,TA120-T246191
1701247922000,2023-11-29T08:52:02Z,67.1,TA120-T246183
1701247932000,2023-11-29T08:52:12Z,59.8,TA120-T246187
1701247940000,2023-11-29T08:52:20Z,65.8,TA120-T246174
1701247945000,2023-11-29T08:52:25Z,73.8,TA120-T246184
1701247956000,2023-11-29T08:52:36Z,53.7,TA120-T246191
1701247982000,2023-11-29T08:53:02Z,69,TA120-T246183
1701247992000,2023-11-29T08:53:12Z,58.1,TA120-T246187
1701248000000,2023-11-29T08:53:20Z,65.7,TA120-T246174
1701248005000,2023-11-29T08:53:25Z,75.7,TA120-T246184
1701248016000,2023-11-29T08:53:36Z,55,TA120-T246191
1701248042000,2023-11-29T08:54:02Z,59.1,TA120-T246183
1701248052000,2023-11-29T08:54:12Z,56.1,TA120-T246187
1701248060000,2023-11-29T08:54:20Z,66.5,TA120-T246174
1701248065000,2023-11-29T08:54:25Z,76.9,TA120-T246184
1701248076000,2023-11-29T08:54:36Z,61.9,TA120-T246191
1701248102000,2023-11-29T08:55:02Z,55.5,TA120-T246183
1701248112000,2023-11-29T08:55:12Z,56.7,TA120-T246187
1701248120000,2023-11-29T08:55:20Z,65.6,TA120-T246174
1701248125000,2023-11-29T08:55:25Z,70.9,TA120-T246184
1701248136000,2023-11-29T08:55:36Z,61,TA120-T246191
1701248162000,2023-11-29T08:56:02Z,58.1,TA120-T246183
1701248172000,2023-11-29T08:56:12Z,58.9,TA120-T246187
1701248180000,2023-11-29T08:56:20Z,65.4,TA120-T246174
1701248185000,2023-11-29T08:56:25Z,72.6,TA120-T246184
1701248196000,2023-11-29T08:56:36Z,58.9,TA120-T246191
1701248222000,2023-11-29T08:57:02Z,66.3,TA120-T246183
1701248232000,2023-11-29T08:57:12Z,55.7,TA120-T246187
1701248240000,2023-11-29T08:57:20Z,63.9,TA120-T246174
1701248245000,2023-11-29T08:57:25Z,73.7,TA120-T246184
1701248256000,2023-11-29T08:57:36Z,58.1,TA120-T246191
1701248282000,2023-11-29T08:58:02Z,57.7,TA120-T246183
1701248292000,2023-11-29T08:58:12Z,57.8,TA120-T246187
1701248300000,2023-11-29T08:58:20Z,64.7,TA120-T246174
1701248305000,2023-11-29T08:58:25Z,72.6,TA120-T246184
1701248316000,2023-11-29T08:58:36Z,65.3,TA120-T246191
1701248342000,2023-11-29T08:59:02Z,56,TA120-T246183
1701248352000,2023-11-29T08:59:12Z,56.8,TA120-T246187
1701248360000,2023-11-29T08:59:20Z,66.8,TA120-T246174
1701248365000,2023-11-29T08:59:25Z,74.3,TA120-T246184
1701248376000,2023-11-29T08:59:36Z,65.4,TA120-T246191
1701248402000,2023-11-29T09:00:02Z,52.6,TA120-T246183
1701248412000,2023-11-29T09:00:12Z,56.5,TA120-T246187
1701248420000,2023-11-29T09:00:20Z,66.2,TA120-T246174
1701248425000,2023-11-29T09:00:25Z,73.2,TA120-T246184
1701248436000,2023-11-29T09:00:36Z,64.7,TA120-T246191
1701248462000,2023-11-29T09:01:02Z,62.1,TA120-T246183
1701248472000,2023-11-29T09:01:12Z,57.4,TA120-T246187
1701248480000,2023-11-29T09:01:20Z,69.3,TA120-T246174
1701248485000,2023-11-29T09:01:25Z,73.7,TA120-T246184
1701248496000,2023-11-29T09:01:36Z,62.3,TA120-T246191
1701248522000,2023-11-29T09:02:02Z,68.5,TA120-T246183
1701248532000,2023-11-29T09:02:12Z,58.6,TA120-T246187
1701248540000,2023-11-29T09:02:20Z,63.3,TA120-T246174
1701248545000,2023-11-29T09:02:25Z,73.1,TA120-T246184
1701248556000,2023-11-29T09:02:36Z,61.6,TA120-T246191
1701248582000,2023-11-29T09:03:02Z,59.1,TA120-T246183
1701248592000,2023-11-29T09:03:12Z,54.8,TA120-T246187
1701248600000,2023-11-29T09:03:20Z,48.9,TA120-T246174
1701248605000,2023-11-29T09:03:25Z,76.6,TA120-T246184
1701248616000,2023-11-29T09:03:36Z,62.8,TA120-T246191
1701248642000,2023-11-29T09:04:02Z,65.8,TA120-T246183
1701248652000,2023-11-29T09:04:12Z,58.9,TA120-T246187
1701248660000,2023-11-29T09:04:20Z,56.6,TA120-T246174
1701248665000,2023-11-29T09:04:25Z,68.3,TA120-T246184
1701248676000,2023-11-29T09:04:36Z,56.1,TA120-T246191
1701248702000,2023-11-29T09:05:02Z,52.3,TA120-T246183
1701248712000,2023-11-29T09:05:12Z,55.7,TA120-T246187
1701248720000,2023-11-29T09:05:20Z,48.8,TA120-T246174
1701248725000,2023-11-29T09:05:25Z,69.7,TA120-T246184
1701248736000,2023-11-29T09:05:36Z,59.9,TA120-T246191
1701248762000,2023-11-29T09:06:02Z,46.4,TA120-T246183
1701248772000,2023-11-29T09:06:12Z,54.2,TA120-T246187
1701248780000,2023-11-29T09:06:20Z,42.8,TA120-T246174
1701248785000,2023-11-29T09:06:25Z,75.8,TA120-T246184
1701248796000,2023-11-29T09:06:36Z,60.1,TA120-T246191
1701248822000,2023-11-29T09:07:02Z,44.4,TA120-T246183
1701248832000,2023-11-29T09:07:12Z,56.3,TA120-T246187
1701248840000,2023-11-29T09:07:20Z,41.3,TA120-T246174
1701248845000,2023-11-29T09:07:25Z,73.3,TA120-T246184
1701248856000,2023-11-29T09:07:36Z,54.5,TA120-T246191
1701248882000,2023-11-29T09:08:02Z,48.6,TA120-T246183
1701248892000,2023-11-29T09:08:12Z,57.6,TA120-T246187
1701248900000,2023-11-29T09:08:20Z,52,TA120-T246174
1701248905000,2023-11-29T09:08:25Z,73.3,TA120-T246184
1701248916000,2023-11-29T09:08:36Z,56,TA120-T246191
1701248942000,2023-11-29T09:09:02Z,48.8,TA120-T246183
1701248952000,2023-11-29T09:09:12Z,58.1,TA120-T246187
1701248960000,2023-11-29T09:09:20Z,46.4,TA120-T246174
1701248965000,2023-11-29T09:09:25Z,71.1,TA120-T246184
1701248976000,2023-11-29T09:09:36Z,60.1,TA120-T246191
1701249002000,2023-11-29T09:10:02Z,44.5,TA120-T246183
1701249012000,2023-11-29T09:10:12Z,58.1,TA120-T246187
1701249020000,2023-11-29T09:10:20Z,45.6,TA120-T246174
1701249025000,2023-11-29T09:10:25Z,71.9,TA120-T246184
1701249036000,2023-11-29T09:10:36Z,61,TA120-T246191
1701249062000,2023-11-29T09:11:02Z,54.4,TA120-T246183
1701249072000,2023-11-29T09:11:12Z,58.7,TA120-T246187
1701249080000,2023-11-29T09:11:20Z,46.8,TA120-T246174
1701249085000,2023-11-29T09:11:25Z,67.9,TA120-T246184
1701249096000,2023-11-29T09:11:36Z,56.1,TA120-T246191
1701249122000,2023-11-29T09:12:02Z,55.1,TA120-T246183
1701249132000,2023-11-29T09:12:12Z,56.2,TA120-T246187
1701249140000,2023-11-29T09:12:20Z,43.3,TA120-T246174
1701249145000,2023-11-29T09:12:25Z,73.2,TA120-T246184
1701249156000,2023-11-29T09:12:36Z,55.7,TA120-T246191
1701249182000,2023-11-29T09:13:02Z,51.3,TA120-T246183
1701249192000,2023-11-29T09:13:12Z,56,TA120-T246187
1701249200000,2023-11-29T09:13:20Z,43.1,TA120-T246174
1701249205000,2023-11-29T09:13:25Z,74.6,TA120-T246184
1701249216000,2023-11-29T09:13:36Z,56.1,TA120-T246191
1701249242000,2023-11-29T09:14:02Z,53.6,TA120-T246183
1701249252000,2023-11-29T09:14:12Z,56.5,TA120-T246187
1701249260000,2023-11-29T09:14:20Z,44.8,TA120-T246174
1701249265000,2023-11-29T09:14:25Z,69.7,TA120-T246184
1701249276000,2023-11-29T09:14:36Z,58.2,TA120-T246191
1701249302000,2023-11-29T09:15:02Z,53.8,TA120-T246183
1701249312000,2023-11-29T09:15:12Z,57,TA120-T246187
1701249320000,2023-11-29T09:15:20Z,44.5,TA120-T246174
1701249325000,2023-11-29T09:15:25Z,77.8,TA120-T246184
1701249336000,2023-11-29T09:15:36Z,59.8,TA120-T246191
1701249362000,2023-11-29T09:16:02Z,54.3,TA120-T246183
1701249372000,2023-11-29T09:16:12Z,58.8,TA120-T246187
1701249380000,2023-11-29T09:16:20Z,43.3,TA120-T246174
1701249385000,2023-11-29T09:16:25Z,74.1,TA120-T246184
1701249396000,2023-11-29T09:16:36Z,58.5,TA120-T246191
1701249422000,2023-11-29T09:17:02Z,50.3,TA120-T246183
1701249432000,2023-11-29T09:17:12Z,57.2,TA120-T246187
1701249440000,2023-11-29T09:17:20Z,45.3,TA120-T246174
1701249445000,2023-11-29T09:17:25Z,71.9,TA120-T246184
1701249456000,2023-11-29T09:17:36Z,57.8,TA120-T246191
1701249482000,2023-11-29T09:18:02Z,49.3,TA120-T246183
1701249492000,2023-11-29T09:18:12Z,56.3,TA120-T246187
1701249500000,2023-11-29T09:18:20Z,49.6,TA120-T246174
1701249505000,2023-11-29T09:18:25Z,75.7,TA120-T246184
1701249516000,2023-11-29T09:18:36Z,56.4,TA120-T246191
1701249542000,2023-11-29T09:19:02Z,45.2,TA120-T246183
1701249552000,2023-11-29T09:19:12Z,56.3,TA120-T246187
1701249560000,2023-11-29T09:19:20Z,41.2,TA120-T246174
1701249565000,2023-11-29T09:19:25Z,69.3,TA120-T246184
1701249576000,2023-11-29T09:19:36Z,61,TA120-T246191
1701249602000,2023-11-29T09:20:02Z,44.3,TA120-T246183
1701249612000,2023-11-29T09:20:12Z,55.9,TA120-T246187
1701249620000,2023-11-29T09:20:20Z,42,TA120-T246174
1701249625000,2023-11-29T09:20:25Z,73.5,TA120-T246184
1701249636000,2023-11-29T09:20:36Z,59.1,TA120-T246191
1701249662000,2023-11-29T09:21:02Z,46.7,TA120-T246183
1701249672000,2023-11-29T09:21:12Z,56.5,TA120-T246187
1701249680000,2023-11-29T09:21:20Z,42.6,TA120-T246174
1701249685000,2023-11-29T09:21:25Z,74.9,TA120-T246184
1701249696000,2023-11-29T09:21:36Z,59.6,TA120-T246191
1701249722000,2023-11-29T09:22:02Z,44.6,TA120-T246183
1701249732000,2023-11-29T09:22:12Z,58.3,TA120-T246187
1701249740000,2023-11-29T09:22:20Z,41.1,TA120-T246174
1701249745000,2023-11-29T09:22:25Z,74.5,TA120-T246184
1701249756000,2023-11-29T09:22:36Z,55.7,TA120-T246191
1701249782000,2023-11-29T09:23:02Z,53.8,TA120-T246183
1701249792000,2023-11-29T09:23:12Z,59.9,TA120-T246187
1701249800000,2023-11-29T09:23:20Z,51.7,TA120-T246174
1701249805000,2023-11-29T09:23:25Z,73,TA120-T246184
1701249816000,2023-11-29T09:23:36Z,55.5,TA120-T246191
1701249842000,2023-11-29T09:24:02Z,49.1,TA120-T246183
1701249852000,2023-11-29T09:24:12Z,57.3,TA120-T246187
1701249860000,2023-11-29T09:24:20Z,45.9,TA120-T246174
1701249865000,2023-11-29T09:24:25Z,75.6,TA120-T246184
1701249876000,2023-11-29T09:24:36Z,61.3,TA120-T246191
1701249902000,2023-11-29T09:25:02Z,44.2,TA120-T246183
1701249912000,2023-11-29T09:25:12Z,58.7,TA120-T246187
1701249920000,2023-11-29T09:25:20Z,42.3,TA120-T246174
1701249925000,2023-11-29T09:25:25Z,72.4,TA120-T246184
1701249936000,2023-11-29T09:25:36Z,57.3,TA120-T246191
1701249962000,2023-11-29T09:26:02Z,52,TA120-T246183
1701249972000,2023-11-29T09:26:12Z,59.4,TA120-T246187
1701249980000,2023-11-29T09:26:20Z,42.1,TA120-T246174
1701249985000,2023-11-29T09:26:25Z,70.8,TA120-T246184
1701249996000,2023-11-29T09:26:36Z,58.3,TA120-T246191
1701250022000,2023-11-29T09:27:02Z,53.7,TA120-T246183
1701250032000,2023-11-29T09:27:12Z,57.9,TA120-T246187
1701250040000,2023-11-29T09:27:20Z,45.2,TA120-T246174
1701250045000,2023-11-29T09:27:25Z,74.7,TA120-T246184
1701250056000,2023-11-29T09:27:36Z,54.2,TA120-T246191
1701250082000,2023-11-29T09:28:02Z,46.1,TA120-T246183
1701250092000,2023-11-29T09:28:12Z,56.5,TA120-T246187
1701250100000,2023-11-29T09:28:20Z,43.2,TA120-T246174
1701250105000,2023-11-29T09:28:25Z,77,TA120-T246184
1701250116000,2023-11-29T09:28:36Z,58.7,TA120-T246191
1701250142000,2023-11-29T09:29:02Z,46,TA120-T246183
1701250152000,2023-11-29T09:29:12Z,56.7,TA120-T246187
1701250160000,2023-11-29T09:29:20Z,45.3,TA120-T246174
1701250165000,2023-11-29T09:29:25Z,70.9,TA120-T246184
1701250176000,2023-11-29T09:29:36Z,61.1,TA120-T246191
1701250202000,2023-11-29T09:30:02Z,51.1,TA120-T246183
1701250212000,2023-11-29T09:30:12Z,56.7,TA120-T246187
1701250220000,2023-11-29T09:30:20Z,51.6,TA120-T246174
1701250225000,2023-11-29T09:30:25Z,73.5,TA120-T246184
1701250236000,2023-11-29T09:30:36Z,63.4,TA120-T246191
1701250262000,2023-11-29T09:31:02Z,66.6,TA120-T246183
1701250272000,2023-11-29T09:31:12Z,58.8,TA120-T246187
1701250280000,2023-11-29T09:31:20Z,50.8,TA120-T246174
1701250285000,2023-11-29T09:31:25Z,71.3,TA120-T246184
1701250296000,2023-11-29T09:31:36Z,62,TA120-T246191
1701250322000,2023-11-29T09:32:02Z,64.9,TA120-T246183
1701250332000,2023-11-29T09:32:12Z,58.1,TA120-T246187
1701250340000,2023-11-29T09:32:20Z,52.9,TA120-T246174
1701250345000,2023-11-29T09:32:25Z,74.7,TA120-T246184
1701250356000,2023-11-29T09:32:36Z,57.6,TA120-T246191
1701250382000,2023-11-29T09:33:02Z,49.7,TA120-T246183
1701250392000,2023-11-29T09:33:12Z,56.9,TA120-T246187
1701250400000,2023-11-29T09:33:20Z,43.2,TA120-T246174
1701250405000,2023-11-29T09:33:25Z,76.1,TA120-T246184
1701250416000,2023-11-29T09:33:36Z,58.5,TA120-T246191
1701250442000,2023-11-29T09:34:02Z,46.7,TA120-T246183
1701250452000,2023-11-29T09:34:12Z,57.1,TA120-T246187
1701250460000,2023-11-29T09:34:20Z,42.1,TA120-T246174
1701250465000,2023-11-29T09:34:25Z,72.8,TA120-T246184
1701250476000,2023-11-29T09:34:36Z,62.2,TA120-T246191
1701250502000,2023-11-29T09:35:02Z,52.9,TA120-T246183
1701250512000,2023-11-29T09:35:12Z,57.3,TA120-T246187
1701250520000,2023-11-29T09:35:20Z,42.6,TA120-T246174
1701250525000,2023-11-29T09:35:25Z,74.6,TA120-T246184
1701250536000,2023-11-29T09:35:36Z,60.1,TA120-T246191
1701250562000,2023-11-29T09:36:02Z,49.7,TA120-T246183
1701250572000,2023-11-29T09:36:12Z,54.7,TA120-T246187
1701250580000,2023-11-29T09:36:20Z,45.5,TA120-T246174
1701250585000,2023-11-29T09:36:25Z,74.7,TA120-T246184
1701250596000,2023-11-29T09:36:36Z,59.8,TA120-T246191
1701250622000,2023-11-29T09:37:02Z,52.3,TA120-T246183
1701250632000,2023-11-29T09:37:12Z,56.3,TA120-T246187
1701250640000,2023-11-29T09:37:20Z,50.9,TA120-T246174
1701250645000,2023-11-29T09:37:25Z,76.2,TA120-T246184
1701250656000,2023-11-29T09:37:36Z,59.9,TA120-T246191
1701250682000,2023-11-29T09:38:02Z,55.8,TA120-T246183
1701250692000,2023-11-29T09:38:12Z,56.5,TA120-T246187
1701250700000,2023-11-29T09:38:20Z,45.2,TA120-T246174
1701250705000,2023-11-29T09:38:25Z,69.9,TA120-T246184
1701250716000,2023-11-29T09:38:36Z,57.4,TA120-T246191
1701250742000,2023-11-29T09:39:02Z,53.6,TA120-T246183
1701250752000,2023-11-29T09:39:12Z,56.7,TA120-T246187
1701250760000,2023-11-29T09:39:20Z,49.9,TA120-T246174
1701250765000,2023-11-29T09:39:25Z,73.1,TA120-T246184
1701250776000,2023-11-29T09:39:36Z,51.2,TA120-T246191
1701250802000,2023-11-29T09:40:02Z,57.8,TA120-T246183
1701250812000,2023-11-29T09:40:12Z,58.4,TA120-T246187
1701250820000,2023-11-29T09:40:20Z,51.3,TA120-T246174
1701250825000,2023-11-29T09:40:25Z,76.2,TA120-T246184
1701250836000,2023-11-29T09:40:36Z,60.2,TA120-T246191
1701250862000,2023-11-29T09:41:02Z,44.2,TA120-T246183
1701250872000,2023-11-29T09:41:12Z,58.3,TA120-T246187
1701250880000,2023-11-29T09:41:20Z,41.9,TA120-T246174
1701250885000,2023-11-29T09:41:25Z,72.3,TA120-T246184
1701250896000,2023-11-29T09:41:36Z,61.4,TA120-T246191
1701250922000,2023-11-29T09:42:02Z,54.1,TA120-T246183
1701250932000,2023-11-29T09:42:12Z,57.6,TA120-T246187
1701250940000,2023-11-29T09:42:20Z,43.2,TA120-T246174
1701250945000,2023-11-29T09:42:25Z,71.9,TA120-T246184
1701250956000,2023-11-29T09:42:36Z,57.2,TA120-T246191
1701250982000,2023-11-29T09:43:02Z,49.2,TA120-T246183
1701250992000,2023-11-29T09:43:12Z,60.1,TA120-T246187
1701251000000,2023-11-29T09:43:20Z,42.8,TA120-T246174
1701251005000,2023-11-29T09:43:25Z,71.2,TA120-T246184
1701251016000,2023-11-29T09:43:36Z,58.9,TA120-T246191
1701251042000,2023-11-29T09:44:02Z,51.6,TA120-T246183
1701251052000,2023-11-29T09:44:12Z,59,TA120-T246187
1701251060000,2023-11-29T09:44:20Z,42.9,TA120-T246174
1701251065000,2023-11-29T09:44:25Z,72,TA120-T246184
1701251076000,2023-11-29T09:44:36Z,59.8,TA120-T246191
1701251102000,2023-11-29T09:45:02Z,56.6,TA120-T246183
1701251112000,2023-11-29T09:45:12Z,55.9,TA120-T246187
1701251120000,2023-11-29T09:45:20Z,43.5,TA120-T246174
1701251125000,2023-11-29T09:45:25Z,74.6,TA120-T246184
1701251136000,2023-11-29T09:45:36Z,60.4,TA120-T246191
1701251162000,2023-11-29T09:46:02Z,52.7,TA120-T246183
1701251172000,2023-11-29T09:46:12Z,58.1,TA120-T246187
1701251180000,2023-11-29T09:46:20Z,43.8,TA120-T246174
1701251185000,2023-11-29T09:46:25Z,74.9,TA120-T246184
1701251196000,2023-11-29T09:46:36Z,61.2,TA120-T246191
1701251222000,2023-11-29T09:47:02Z,54.8,TA120-T246183
1701251232000,2023-11-29T09:47:12Z,59,TA120-T246187
1701251240000,2023-11-29T09:47:20Z,42.8,TA120-T246174
1701251245000,2023-11-29T09:47:25Z,73.2,TA120-T246184
1701251256000,2023-11-29T09:47:36Z,62.9,TA120-T246191
1701251282000,2023-11-29T09:48:02Z,51,TA120-T246183
1701251292000,2023-11-29T09:48:12Z,57,TA120-T246187
1701251300000,2023-11-29T09:48:20Z,44.2,TA120-T246174
1701251305000,2023-11-29T09:48:25Z,74.9,TA120-T246184
1701251316000,2023-11-29T09:48:36Z,62.7,TA120-T246191
1701251342000,2023-11-29T09:49:02Z,50.3,TA120-T246183
1701251352000,2023-11-29T09:49:12Z,58,TA120-T246187
1701251360000,2023-11-29T09:49:20Z,43.1,TA120-T246174
1701251365000,2023-11-29T09:49:25Z,69.9,TA120-T246184
1701251376000,2023-11-29T09:49:36Z,62.3,TA120-T246191
1701251402000,2023-11-29T09:50:02Z,45.4,TA120-T246183
1701251412000,2023-11-29T09:50:12Z,59.4,TA120-T246187
1701251420000,2023-11-29T09:50:20Z,45.4,TA120-T246174
1701251425000,2023-11-29T09:50:25Z,68.8,TA120-T246184
1701251436000,2023-11-29T09:50:36Z,61.6,TA120-T246191
1701251462000,2023-11-29T09:51:02Z,50,TA120-T246183
1701251472000,2023-11-29T09:51:12Z,58.4,TA120-T246187
1701251480000,2023-11-29T09:51:20Z,49.3,TA120-T246174
1701251485000,2023-11-29T09:51:25Z,76.8,TA120-T246184
1701251496000,2023-11-29T09:51:36Z,61,TA120-T246191
1701251522000,2023-11-29T09:52:02Z,44.3,TA120-T246183
1701251532000,2023-11-29T09:52:12Z,59.2,TA120-T246187
1701251540000,2023-11-29T09:52:20Z,41.9,TA120-T246174
1701251545000,2023-11-29T09:52:25Z,71.5,TA120-T246184
1701251556000,2023-11-29T09:52:36Z,63,TA120-T246191
1701251582000,2023-11-29T09:53:02Z,44.4,TA120-T246183
1701251592000,2023-11-29T09:53:12Z,58.4,TA120-T246187
1701251600000,2023-11-29T09:53:20Z,47.7,TA120-T246174
1701251605000,2023-11-29T09:53:25Z,73.4,TA120-T246184
1701251616000,2023-11-29T09:53:36Z,56,TA120-T246191
1701251642000,2023-11-29T09:54:02Z,45.3,TA120-T246183
1701251652000,2023-11-29T09:54:12Z,55.9,TA120-T246187
1701251660000,2023-11-29T09:54:20Z,51.9,TA120-T246174
1701251665000,2023-11-29T09:54:25Z,75.5,TA120-T246184
1701251676000,2023-11-29T09:54:36Z,56.8,TA120-T246191
1701251702000,2023-11-29T09:55:02Z,50.5,TA120-T246183
1701251712000,2023-11-29T09:55:12Z,56.8,TA120-T246187
1701251720000,2023-11-29T09:55:20Z,53.8,TA120-T246174
1701251725000,2023-11-29T09:55:25Z,73.8,TA120-T246184
1701251736000,2023-11-29T09:55:36Z,58.7,TA120-T246191
1701251762000,2023-11-29T09:56:02Z,58.6,TA120-T246183
1701251772000,2023-11-29T09:56:12Z,56.2,TA120-T246187
1701251780000,2023-11-29T09:56:20Z,57.8,TA120-T246174
1701251785000,2023-11-29T09:56:25Z,71,TA120-T246184
1701251796000,2023-11-29T09:56:36Z,60.2,TA120-T246191
1701251822000,2023-11-29T09:57:02Z,62.3,TA120-T246183
1701251832000,2023-11-29T09:57:12Z,57.8,TA120-T246187
1701251840000,2023-11-29T09:57:20Z,57.5,TA120-T246174
1701251845000,2023-11-29T09:57:25Z,68.3,TA120-T246184
1701251856000,2023-11-29T09:57:36Z,57.2,TA120-T246191
1701251882000,2023-11-29T09:58:02Z,64.3,TA120-T246183
1701251892000,2023-11-29T09:58:12Z,57.6,TA120-T246187
1701251900000,2023-11-29T09:58:20Z,48.9,TA120-T246174
1701251905000,2023-11-29T09:58:25Z,73,TA120-T246184
1701251916000,2023-11-29T09:58:36Z,61.9,TA120-T246191
1701251942000,2023-11-29T09:59:02Z,65.7,TA120-T246183
1701251952000,2023-11-29T09:59:12Z,56.4,TA120-T246187
1701251960000,2023-11-29T09:59:20Z,47.5,TA120-T246174
1701251965000,2023-11-29T09:59:25Z,71.9,TA120-T246184
1701251976000,2023-11-29T09:59:36Z,59.3,TA120-T246191
1701252002000,2023-11-29T10:00:02Z,82.8,TA120-T246183
1701252012000,2023-11-29T10:00:12Z,54.7,TA120-T246187
1701252020000,2023-11-29T10:00:20Z,65.5,TA120-T246174
1701252025000,2023-11-29T10:00:25Z,73.1,TA120-T246184
1701252036000,2023-11-29T10:00:36Z,59.5,TA120-T246191
1701252062000,2023-11-29T10:01:02Z,60.9,TA120-T246183
1701252072000,2023-11-29T10:01:12Z,57,TA120-T246187
1701252080000,2023-11-29T10:01:20Z,50.7,TA120-T246174
1701252085000,2023-11-29T10:01:25Z,72.7,TA120-T246184
1701252096000,2023-11-29T10:01:36Z,59.7,TA120-T246191
1701252122000,2023-11-29T10:02:02Z,59,TA120-T246183
1701252132000,2023-11-29T10:02:12Z,56.8,TA120-T246187
1701252140000,2023-11-29T10:02:20Z,49.2,TA120-T246174
1701252145000,2023-11-29T10:02:25Z,74,TA120-T246184
1701252156000,2023-11-29T10:02:36Z,59.2,TA120-T246191
1701252182000,2023-11-29T10:03:02Z,60,TA120-T246183
1701252192000,2023-11-29T10:03:12Z,56.7,TA120-T246187
1701252200000,2023-11-29T10:03:20Z,46.5,TA120-T246174
1701252205000,2023-11-29T10:03:25Z,76.5,TA120-T246184
1701252216000,2023-11-29T10:03:36Z,58.9,TA120-T246191
1701252242000,2023-11-29T10:04:02Z,61.2,TA120-T246183
1701252252000,2023-11-29T10:04:12Z,57.7,TA120-T246187
1701252260000,2023-11-29T10:04:20Z,47.9,TA120-T246174
1701252265000,2023-11-29T10:04:25Z,75.7,TA120-T246184
1701252276000,2023-11-29T10:04:36Z,59.6,TA120-T246191
1701252302000,2023-11-29T10:05:02Z,61.7,TA120-T246183
1701252312000,2023-11-29T10:05:12Z,60,TA120-T246187
1701252320000,2023-11-29T10:05:20Z,48.5,TA120-T246174
1701252325000,2023-11-29T10:05:25Z,72.6,TA120-T246184
1701252336000,2023-11-29T10:05:36Z,59.2,TA120-T246191
1701252362000,2023-11-29T10:06:02Z,59,TA120-T246183
1701252372000,2023-11-29T10:06:12Z,57.3,TA120-T246187
1701252380000,2023-11-29T10:06:20Z,47.3,TA120-T246174
1701252385000,2023-11-29T10:06:25Z,74.3,TA120-T246184
1701252396000,2023-11-29T10:06:36Z,58.9,TA120-T246191
