time,readable_time,dBA,dev-id
1690630314000,2023-07-29T11:31:54Z,53.3,TA120-T246191
1690630326000,2023-07-29T11:32:06Z,62.1,TA120-T246187
1690630347000,2023-07-29T11:32:27Z,72.9,TA120-T246184
1690630348000,2023-07-29T11:32:28Z,43.9,TA120-T246183
1690630374000,2023-07-29T11:32:54Z,57.8,TA120-T246191
1690630386000,2023-07-29T11:33:06Z,61.6,TA120-T246187
1690630407000,2023-07-29T11:33:27Z,72.4,TA120-T246184
1690630408000,2023-07-29T11:33:28Z,43.9,TA120-T246183
1690630434000,2023-07-29T11:33:54Z,55.6,TA120-T246191
1690630446000,2023-07-29T11:34:06Z,63,TA120-T246187
1690630467000,2023-07-29T11:34:27Z,70.7,TA120-T246184
1690630468000,2023-07-29T11:34:28Z,43.9,TA120-T246183
1690630494000,2023-07-29T11:34:54Z,55.6,TA120-T246191
1690630506000,2023-07-29T11:35:06Z,62.9,TA120-T246187
1690630527000,2023-07-29T11:35:27Z,71.8,TA120-T246184
1690630528000,2023-07-29T11:35:28Z,44.9,TA120-T246183
1690630554000,2023-07-29T11:35:54Z,58.2,TA120-T246191
1690630566000,2023-07-29T11:36:06Z,62.3,TA120-T246187
1690630587000,2023-07-29T11:36:27Z,78.7,TA120-T246184
1690630588000,2023-07-29T11:36:28Z,44.1,TA120-T246183
1690630614000,2023-07-29T11:36:54Z,58.9,TA120-T246191
1690630626000,2023-07-29T11:37:06Z,63.6,TA120-T246187
1690630647000,2023-07-29T11:37:27Z,73.8,TA120-T246184
1690630648000,2023-07-29T11:37:28Z,45.3,TA120-T246183
1690630674000,2023-07-29T11:37:54Z,56.3,TA120-T246191
1690630686000,2023-07-29T11:38:06Z,61.7,TA120-T246187
1690630707000,2023-07-29T11:38:27Z,69.2,TA120-T246184
1690630708000,2023-07-29T11:38:28Z,44,TA120-T246183
1690630734000,2023-07-29T11:38:54Z,57.8,TA120-T246191
1690630746000,2023-07-29T11:39:06Z,63,TA120-T246187
1690630767000,2023-07-29T11:39:27Z,73.2,TA120-T246184
1690630768000,2023-07-29T11:39:28Z,43.9,TA120-T246183
1690630794000,2023-07-29T11:39:54Z,54.4,TA120-T246191
1690630806000,2023-07-29T11:40:06Z,63,TA120-T246187
1690630827000,2023-07-29T11:40:27Z,71,TA120-T246184
1690630828000,2023-07-29T11:40:28Z,43.9,TA120-T246183
1690630854000,2023-07-29T11:40:54Z,55.9,TA120-T246191
1690630866000,2023-07-29T11:41:06Z,63.1,TA120-T246187
1690630887000,2023-07-29T11:41:27Z,74.3,TA120-T246184
1690630888000,2023-07-29T11:41:28Z,43.9,TA120-T246183
1690630914000,2023-07-29T11:41:54Z,57.2,TA120-T246191
1690630926000,2023-07-29T11:42:06Z,63.9,TA120-T246187
1690630947000,2023-07-29T11:42:27Z,74,TA120-T246184
1690630948000,2023-07-29T11:42:28Z,43.9,TA120-T246183
1690630974000,2023-07-29T11:42:54Z,57.2,TA120-T246191
1690630986000,2023-07-29T11:43:06Z,64.1,TA120-T246187
1690631007000,2023-07-29T11:43:27Z,70.6,TA120-T246184
1690631008000,2023-07-29T11:43:28Z,43.8,TA120-T246183
1690631034000,2023-07-29T11:43:54Z,58.1,TA120-T246191
1690631046000,2023-07-29T11:44:06Z,63.1,TA120-T246187
1690631067000,2023-07-29T11:44:27Z,74.1,TA120-T246184
1690631068000,2023-07-29T11:44:28Z,43.8,TA120-T246183
1690631094000,2023-07-29T11:44:54Z,56.8,TA120-T246191
1690631106000,2023-07-29T11:45:06Z,63.7,TA120-T246187
1690631127000,2023-07-29T11:45:27Z,69.4,TA120-T246184
1690631128000,2023-07-29T11:45:28Z,43.8,TA120-T246183
1690631154000,2023-07-29T11:45:54Z,58.2,TA120-T246191
1690631166000,2023-07-29T11:46:06Z,63.3,TA120-T246187
1690631187000,2023-07-29T11:46:27Z,71.6,TA120-T246184
1690631188000,2023-07-29T11:46:28Z,43.8,TA120-T246183
1690631214000,2023-07-29T11:46:54Z,58,TA120-T246191
1690631226000,2023-07-29T11:47:06Z,62.6,TA120-T246187
1690631247000,2023-07-29T11:47:27Z,73.5,TA120-T246184
1690631248000,2023-07-29T11:47:28Z,43.8,TA120-T246183
1690631274000,2023-07-29T11:47:54Z,53.4,TA120-T246191
1690631286000,2023-07-29T11:48:06Z,64.7,TA120-T246187
1690631307000,2023-07-29T11:48:27Z,71.3,TA120-T246184
1690631308000,2023-07-29T11:48:28Z,43.9,TA120-T246183
1690631334000,2023-07-29T11:48:54Z,56.4,TA120-T246191
1690631346000,2023-07-29T11:49:06Z,62.2,TA120-T246187
1690631367000,2023-07-29T11:49:27Z,70,TA120-T246184
1690631368000,2023-07-29T11:49:28Z,43.8,TA120-T246183
1690631394000,2023-07-29T11:49:54Z,56.7,TA120-T246191
1690631406000,2023-07-29T11:50:06Z,62.8,TA120-T246187
1690631427000,2023-07-29T11:50:27Z,68.9,TA120-T246184
1690631428000,2023-07-29T11:50:28Z,43.8,TA120-T246183
1690631454000,2023-07-29T11:50:54Z,56.8,TA120-T246191
1690631466000,2023-07-29T11:51:06Z,62.7,TA120-T246187
1690631487000,2023-07-29T11:51:27Z,74.8,TA120-T246184
1690631488000,2023-07-29T11:51:28Z,43.8,TA120-T246183
1690631514000,2023-07-29T11:51:54Z,56.2,TA120-T246191
1690631526000,2023-07-29T11:52:06Z,63.1,TA120-T246187
1690631547000,2023-07-29T11:52:27Z,70,TA120-T246184
1690631548000,2023-07-29T11:52:28Z,43.9,TA120-T246183
1690631574000,2023-07-29T11:52:54Z,57.4,TA120-T246191
1690631586000,2023-07-29T11:53:06Z,64.4,TA120-T246187
1690631607000,2023-07-29T11:53:27Z,72.5,TA120-T246184
1690631608000,2023-07-29T11:53:28Z,43.8,TA120-T246183
1690631634000,2023-07-29T11:53:54Z,59,TA120-T246191
1690631646000,2023-07-29T11:54:06Z,63.7,TA120-T246187
1690631667000,2023-07-29T11:54:27Z,69.1,TA120-T246184
1690631668000,2023-07-29T11:54:28Z,43.9,TA120-T246183
1690631694000,2023-07-29T11:54:54Z,58.1,TA120-T246191
1690631706000,2023-07-29T11:55:06Z,63.3,TA120-T246187
1690631727000,2023-07-29T11:55:27Z,71.7,TA120-T246184
1690631728000,2023-07-29T11:55:28Z,43.8,TA120-T246183
1690631754000,2023-07-29T11:55:54Z,54.8,TA120-T246191
1690631766000,2023-07-29T11:56:06Z,64.5,TA120-T246187
1690631787000,2023-07-29T11:56:27Z,72.2,TA120-T246184
1690631788000,2023-07-29T11:56:28Z,43.9,TA120-T246183
1690631814000,2023-07-29T11:56:54Z,57,TA120-T246191
1690631826000,2023-07-29T11:57:06Z,63,TA120-T246187
1690631847000,2023-07-29T11:57:27Z,75.8,TA120-T246184
1690631848000,2023-07-29T11:57:28Z,43.8,TA120-T246183
1690631874000,2023-07-29T11:57:54Z,56.9,TA120-T246191
1690631886000,2023-07-29T11:58:06Z,64.7,TA120-T246187
1690631907000,2023-07-29T11:58:27Z,70.7,TA120-T246184
1690631908000,2023-07-29T11:58:28Z,43.8,TA120-T246183
1690631934000,2023-07-29T11:58:54Z,56.6,TA120-T246191
1690631946000,2023-07-29T11:59:06Z,64,TA120-T246187
1690631967000,2023-07-29T11:59:27Z,70.1,TA120-T246184
1690631968000,2023-07-29T11:59:28Z,43.8,TA120-T246183
1690631994000,2023-07-29T11:59:54Z,60.3,TA120-T246191
1690632006000,2023-07-29T12:00:06Z,63,TA120-T246187
1690632027000,2023-07-29T12:00:27Z,73,TA120-T246184
1690632028000,2023-07-29T12:00:28Z,43.8,TA120-T246183
1690632054000,2023-07-29T12:00:54Z,55.2,TA120-T246191
1690632066000,2023-07-29T12:01:06Z,63.4,TA120-T246187
1690632087000,2023-07-29T12:01:27Z,72.7,TA120-T246184
1690632088000,2023-07-29T12:01:28Z,43.8,TA120-T246183
1690632114000,2023-07-29T12:01:54Z,56.4,TA120-T246191
1690632126000,2023-07-29T12:02:06Z,64.8,TA120-T246187
1690632147000,2023-07-29T12:02:27Z,73.8,TA120-T246184
1690632148000,2023-07-29T12:02:28Z,43.9,TA120-T246183
1690632174000,2023-07-29T12:02:54Z,59.5,TA120-T246191
1690632186000,2023-07-29T12:03:06Z,63.9,TA120-T246187
1690632207000,2023-07-29T12:03:27Z,74,TA120-T246184
1690632208000,2023-07-29T12:03:28Z,43.8,TA120-T246183
1690632234000,2023-07-29T12:03:54Z,56.8,TA120-T246191
1690632246000,2023-07-29T12:04:06Z,62.2,TA120-T246187
1690632267000,2023-07-29T12:04:27Z,77.7,TA120-T246184
1690632268000,2023-07-29T12:04:28Z,43.9,TA120-T246183
1690632294000,2023-07-29T12:04:54Z,57.2,TA120-T246191
1690632306000,2023-07-29T12:05:06Z,64.1,TA120-T246187
1690632327000,2023-07-29T12:05:27Z,74.9,TA120-T246184
1690632328000,2023-07-29T12:05:28Z,43.9,TA120-T246183
1690632354000,2023-07-29T12:05:54Z,55.5,TA120-T246191
1690632366000,2023-07-29T12:06:06Z,63,TA120-T246187
1690632387000,2023-07-29T12:06:27Z,71.6,TA120-T246184
1690632388000,2023-07-29T12:06:28Z,43.9,TA120-T246183
1690632414000,2023-07-29T12:06:54Z,58.8,TA120-T246191
1690632426000,2023-07-29T12:07:06Z,62.6,TA120-T246187
1690632447000,2023-07-29T12:07:27Z,75.3,TA120-T246184
1690632448000,2023-07-29T12:07:28Z,44.2,TA120-T246183
1690632474000,2023-07-29T12:07:54Z,56.6,TA120-T246191
1690632486000,2023-07-29T12:08:06Z,62,TA120-T246187
1690632507000,2023-07-29T12:08:27Z,73.3,TA120-T246184
1690632508000,2023-07-29T12:08:28Z,43.9,TA120-T246183
1690632534000,2023-07-29T12:08:54Z,58.5,TA120-T246191
1690632546000,2023-07-29T12:09:06Z,62.2,TA120-T246187
1690632567000,2023-07-29T12:09:27Z,73.1,TA120-T246184
1690632568000,2023-07-29T12:09:28Z,43.8,TA120-T246183
1690632594000,2023-07-29T12:09:54Z,56.6,TA120-T246191
1690632606000,2023-07-29T12:10:06Z,62.5,TA120-T246187
1690632627000,2023-07-29T12:10:27Z,76.6,TA120-T246184
1690632628000,2023-07-29T12:10:28Z,43.9,TA120-T246183
1690632654000,2023-07-29T12:10:54Z,58.8,TA120-T246191
1690632666000,2023-07-29T12:11:06Z,62,TA120-T246187
1690632687000,2023-07-29T12:11:27Z,75.8,TA120-T246184
1690632688000,2023-07-29T12:11:28Z,43.9,TA120-T246183
1690632714000,2023-07-29T12:11:54Z,56.3,TA120-T246191
1690632726000,2023-07-29T12:12:06Z,62.6,TA120-T246187
1690632747000,2023-07-29T12:12:27Z,77.4,TA120-T246184
1690632748000,2023-07-29T12:12:28Z,43.9,TA120-T246183
1690632774000,2023-07-29T12:12:54Z,54.6,TA120-T246191
1690632786000,2023-07-29T12:13:06Z,62.2,TA120-T246187
1690632807000,2023-07-29T12:13:27Z,74.9,TA120-T246184
1690632808000,2023-07-29T12:13:28Z,43.9,TA120-T246183
1690632834000,2023-07-29T12:13:54Z,56.7,TA120-T246191
1690632846000,2023-07-29T12:14:06Z,62.4,TA120-T246187
1690632867000,2023-07-29T12:14:27Z,77.4,TA120-T246184
1690632868000,2023-07-29T12:14:28Z,43.9,TA120-T246183
1690632894000,2023-07-29T12:14:54Z,56.3,TA120-T246191
1690632906000,2023-07-29T12:15:06Z,61.9,TA120-T246187
1690632927000,2023-07-29T12:15:27Z,74.5,TA120-T246184
1690632928000,2023-07-29T12:15:28Z,43.8,TA120-T246183
1690632954000,2023-07-29T12:15:54Z,60.4,TA120-T246191
1690632966000,2023-07-29T12:16:06Z,63.1,TA120-T246187
1690632987000,2023-07-29T12:16:27Z,75.9,TA120-T246184
1690632988000,2023-07-29T12:16:28Z,44,TA120-T246183
1690633014000,2023-07-29T12:16:54Z,58,TA120-T246191
1690633026000,2023-07-29T12:17:06Z,65.4,TA120-T246187
1690633047000,2023-07-29T12:17:27Z,76.2,TA120-T246184
1690633048000,2023-07-29T12:17:28Z,43.8,TA120-T246183
1690633074000,2023-07-29T12:17:54Z,54.4,TA120-T246191
1690633086000,2023-07-29T12:18:06Z,62.9,TA120-T246187
1690633107000,2023-07-29T12:18:27Z,75.8,TA120-T246184
1690633108000,2023-07-29T12:18:28Z,43.8,TA120-T246183
1690633134000,2023-07-29T12:18:54Z,54.7,TA120-T246191
1690633146000,2023-07-29T12:19:06Z,63.5,TA120-T246187
1690633167000,2023-07-29T12:19:27Z,72.4,TA120-T246184
1690633168000,2023-07-29T12:19:28Z,43.9,TA120-T246183
1690633194000,2023-07-29T12:19:54Z,56,TA120-T246191
1690633206000,2023-07-29T12:20:06Z,62.5,TA120-T246187
1690633227000,2023-07-29T12:20:27Z,74.8,TA120-T246184
1690633228000,2023-07-29T12:20:28Z,43.9,TA120-T246183
1690633254000,2023-07-29T12:20:54Z,57.5,TA120-T246191
1690633266000,2023-07-29T12:21:06Z,63.5,TA120-T246187
1690633287000,2023-07-29T12:21:27Z,74.1,TA120-T246184
1690633288000,2023-07-29T12:21:28Z,43.9,TA120-T246183
1690633314000,2023-07-29T12:21:54Z,57.3,TA120-T246191
1690633326000,2023-07-29T12:22:06Z,63,TA120-T246187
1690633347000,2023-07-29T12:22:27Z,77,TA120-T246184
1690633348000,2023-07-29T12:22:28Z,43.9,TA120-T246183
1690633374000,2023-07-29T12:22:54Z,55.9,TA120-T246191
1690633386000,2023-07-29T12:23:06Z,62,TA120-T246187
1690633407000,2023-07-29T12:23:27Z,74.9,TA120-T246184
1690633408000,2023-07-29T12:23:28Z,45.2,TA120-T246183
1690633434000,2023-07-29T12:23:54Z,60.8,TA120-T246191
1690633446000,2023-07-29T12:24:06Z,61.3,TA120-T246187
1690633467000,2023-07-29T12:24:27Z,73.8,TA120-T246184
1690633468000,2023-07-29T12:24:28Z,44,TA120-T246183
1690633494000,2023-07-29T12:24:54Z,57.1,TA120-T246191
1690633506000,2023-07-29T12:25:06Z,63,TA120-T246187
1690633527000,2023-07-29T12:25:27Z,77.5,TA120-T246184
1690633528000,2023-07-29T12:25:28Z,44,TA120-T246183
1690633554000,2023-07-29T12:25:54Z,61,TA120-T246191
1690633566000,2023-07-29T12:26:06Z,62.2,TA120-T246187
1690633587000,2023-07-29T12:26:27Z,76.1,TA120-T246184
1690633588000,2023-07-29T12:26:28Z,44,TA120-T246183
1690633614000,2023-07-29T12:26:54Z,59.4,TA120-T246191
1690633626000,2023-07-29T12:27:06Z,64.5,TA120-T246187
1690633647000,2023-07-29T12:27:27Z,74.3,TA120-T246184
1690633648000,2023-07-29T12:27:28Z,44.2,TA120-T246183
1690633674000,2023-07-29T12:27:54Z,61.4,TA120-T246191
1690633686000,2023-07-29T12:28:06Z,65.2,TA120-T246187
1690633707000,2023-07-29T12:28:27Z,75.4,TA120-T246184
1690633708000,2023-07-29T12:28:28Z,44.2,TA120-T246183
1690633734000,2023-07-29T12:28:54Z,71.2,TA120-T246191
1690633746000,2023-07-29T12:29:06Z,67.2,TA120-T246187
1690633767000,2023-07-29T12:29:27Z,75.5,TA120-T246184
1690633768000,2023-07-29T12:29:28Z,44.3,TA120-T246183
1690633794000,2023-07-29T12:29:54Z,63.4,TA120-T246191
1690633806000,2023-07-29T12:30:06Z,69.2,TA120-T246187
1690633827000,2023-07-29T12:30:27Z,76.9,TA120-T246184
1690633828000,2023-07-29T12:30:28Z,44.4,TA120-T246183
1690633854000,2023-07-29T12:30:54Z,66,TA120-T246191
1690633866000,2023-07-29T12:31:06Z,65.7,TA120-T246187
1690633887000,2023-07-29T12:31:27Z,81.2,TA120-T246184
1690633888000,2023-07-29T12:31:28Z,45,TA120-T246183
1690633914000,2023-07-29T12:31:54Z,64.9,TA120-T246191
1690633926000,2023-07-29T12:32:06Z,63.4,TA120-T246187
1690633947000,2023-07-29T12:32:27Z,78.1,TA120-T246184
1690633948000,2023-07-29T12:32:28Z,46,TA120-T246183
1690633974000,2023-07-29T12:32:54Z,62.8,TA120-T246191
1690633986000,2023-07-29T12:33:06Z,64.2,TA120-T246187
1690634007000,2023-07-29T12:33:27Z,79.1,TA120-T246184
1690634008000,2023-07-29T12:33:28Z,45,TA120-T246183
1690634034000,2023-07-29T12:33:54Z,64.7,TA120-T246191
1690634046000,2023-07-29T12:34:06Z,62.2,TA120-T246187
1690634067000,2023-07-29T12:34:27Z,81.4,TA120-T246184
1690634068000,2023-07-29T12:34:28Z,44.5,TA120-T246183
1690634094000,2023-07-29T12:34:54Z,62.3,TA120-T246191
1690634106000,2023-07-29T12:35:06Z,61.9,TA120-T246187
1690634127000,2023-07-29T12:35:27Z,79.4,TA120-T246184
1690634128000,2023-07-29T12:35:28Z,44.5,TA120-T246183
1690634154000,2023-07-29T12:35:54Z,61.5,TA120-T246191
1690634166000,2023-07-29T12:36:06Z,60.6,TA120-T246187
1690634187000,2023-07-29T12:36:27Z,76.6,TA120-T246184
1690634188000,2023-07-29T12:36:28Z,44.3,TA120-T246183
1690634214000,2023-07-29T12:36:54Z,59.5,TA120-T246191
1690634226000,2023-07-29T12:37:06Z,60.8,TA120-T246187
1690634247000,2023-07-29T12:37:27Z,83,TA120-T246184
1690634248000,2023-07-29T12:37:28Z,44,TA120-T246183
1690634274000,2023-07-29T12:37:54Z,59.4,TA120-T246191
1690634286000,2023-07-29T12:38:06Z,61.5,TA120-T246187
1690634307000,2023-07-29T12:38:27Z,84.4,TA120-T246184
1690634308000,2023-07-29T12:38:28Z,43.9,TA120-T246183
1690634334000,2023-07-29T12:38:54Z,60.6,TA120-T246191
1690634346000,2023-07-29T12:39:06Z,61.6,TA120-T246187
1690634367000,2023-07-29T12:39:27Z,73,TA120-T246184
1690634371000,2023-07-29T12:39:31Z,43.9,TA120-T246183
1690634394000,2023-07-29T12:39:54Z,58.2,TA120-T246191
1690634406000,2023-07-29T12:40:06Z,63.5,TA120-T246187
1690634427000,2023-07-29T12:40:27Z,77.8,TA120-T246184
1690634431000,2023-07-29T12:40:31Z,43.9,TA120-T246183
1690634454000,2023-07-29T12:40:54Z,56.7,TA120-T246191
1690634466000,2023-07-29T12:41:06Z,62.5,TA120-T246187
1690634487000,2023-07-29T12:41:27Z,75.4,TA120-T246184
1690634491000,2023-07-29T12:41:31Z,44,TA120-T246183
1690634514000,2023-07-29T12:41:54Z,61.9,TA120-T246191
1690634526000,2023-07-29T12:42:06Z,61.4,TA120-T246187
1690634547000,2023-07-29T12:42:27Z,77.3,TA120-T246184
1690634551000,2023-07-29T12:42:31Z,44.1,TA120-T246183
1690634574000,2023-07-29T12:42:54Z,57.1,TA120-T246191
1690634586000,2023-07-29T12:43:06Z,61.5,TA120-T246187
1690634607000,2023-07-29T12:43:27Z,83.5,TA120-T246184
1690634611000,2023-07-29T12:43:31Z,44.1,TA120-T246183
1690634634000,2023-07-29T12:43:54Z,60.2,TA120-T246191
1690634646000,2023-07-29T12:44:06Z,62,TA120-T246187
1690634667000,2023-07-29T12:44:27Z,82.1,TA120-T246184
1690634671000,2023-07-29T12:44:31Z,44.2,TA120-T246183
1690634694000,2023-07-29T12:44:54Z,58.3,TA120-T246191
1690634706000,2023-07-29T12:45:06Z,62.7,TA120-T246187
1690634727000,2023-07-29T12:45:27Z,81.2,TA120-T246184
1690634731000,2023-07-29T12:45:31Z,44.2,TA120-T246183
1690634754000,2023-07-29T12:45:54Z,59.1,TA120-T246191
1690634766000,2023-07-29T12:46:06Z,63.8,TA120-T246187
1690634787000,2023-07-29T12:46:27Z,77.2,TA120-T246184
1690634791000,2023-07-29T12:46:31Z,44.1,TA120-T246183
1690634814000,2023-07-29T12:46:54Z,62.2,TA120-T246191
1690634826000,2023-07-29T12:47:06Z,67.2,TA120-T246187
1690634847000,2023-07-29T12:47:27Z,79,TA120-T246184
1690634851000,2023-07-29T12:47:31Z,44.3,TA120-T246183
1690634874000,2023-07-29T12:47:54Z,65.2,TA120-T246191
1690634886000,2023-07-29T12:48:06Z,69.9,TA120-T246187
1690634907000,2023-07-29T12:48:27Z,80.5,TA120-T246184
1690634911000,2023-07-29T12:48:31Z,44.7,TA120-T246183
1690634934000,2023-07-29T12:48:54Z,67.8,TA120-T246191
1690634946000,2023-07-29T12:49:06Z,70.7,TA120-T246187
1690634967000,2023-07-29T12:49:27Z,80.4,TA120-T246184
1690634971000,2023-07-29T12:49:31Z,45.3,TA120-T246183
1690634994000,2023-07-29T12:49:54Z,66,TA120-T246191
1690635006000,2023-07-29T12:50:06Z,67.7,TA120-T246187
1690635027000,2023-07-29T12:50:27Z,76.6,TA120-T246184
1690635031000,2023-07-29T12:50:31Z,46.6,TA120-T246183
1690635054000,2023-07-29T12:50:54Z,65.1,TA120-T246191
1690635066000,2023-07-29T12:51:06Z,66.8,TA120-T246187
1690635087000,2023-07-29T12:51:27Z,72.6,TA120-T246184
1690635091000,2023-07-29T12:51:31Z,45.3,TA120-T246183
1690635114000,2023-07-29T12:51:54Z,66.6,TA120-T246191
1690635126000,2023-07-29T12:52:06Z,68.3,TA120-T246187
1690635147000,2023-07-29T12:52:27Z,73.4,TA120-T246184
1690635151000,2023-07-29T12:52:31Z,46.3,TA120-T246183
1690635174000,2023-07-29T12:52:54Z,66.8,TA120-T246191
1690635186000,2023-07-29T12:53:06Z,72,TA120-T246187
1690635207000,2023-07-29T12:53:27Z,77.5,TA120-T246184
1690635211000,2023-07-29T12:53:31Z,46.3,TA120-T246183
1690635234000,2023-07-29T12:53:54Z,68.7,TA120-T246191
1690635246000,2023-07-29T12:54:06Z,68.6,TA120-T246187
1690635267000,2023-07-29T12:54:27Z,76.4,TA120-T246184
1690635271000,2023-07-29T12:54:31Z,47.4,TA120-T246183
1690635294000,2023-07-29T12:54:54Z,68.6,TA120-T246191
1690635306000,2023-07-29T12:55:06Z,64.3,TA120-T246187
1690635327000,2023-07-29T12:55:27Z,74.3,TA120-T246184
1690635331000,2023-07-29T12:55:31Z,47.9,TA120-T246183
1690635354000,2023-07-29T12:55:54Z,67.8,TA120-T246191
1690635366000,2023-07-29T12:56:06Z,62.4,TA120-T246187
1690635387000,2023-07-29T12:56:27Z,76.1,TA120-T246184
1690635391000,2023-07-29T12:56:31Z,46.7,TA120-T246183
1690635414000,2023-07-29T12:56:54Z,67.4,TA120-T246191
1690635426000,2023-07-29T12:57:06Z,62,TA120-T246187
1690635447000,2023-07-29T12:57:27Z,74.6,TA120-T246184
1690635451000,2023-07-29T12:57:31Z,48,TA120-T246183
1690635474000,2023-07-29T12:57:54Z,62.9,TA120-T246191
1690635486000,2023-07-29T12:58:06Z,61.3,TA120-T246187
1690635507000,2023-07-29T12:58:27Z,78,TA120-T246184
1690635511000,2023-07-29T12:58:31Z,45.6,TA120-T246183
1690635534000,2023-07-29T12:58:54Z,62.1,TA120-T246191
1690635546000,2023-07-29T12:59:06Z,60.9,TA120-T246187
1690635567000,2023-07-29T12:59:27Z,69.6,TA120-T246184
1690635571000,2023-07-29T12:59:31Z,44.3,TA120-T246183
1690635594000,2023-07-29T12:59:54Z,63.1,TA120-T246191
1690635606000,2023-07-29T13:00:06Z,61.2,TA120-T246187
1690635627000,2023-07-29T13:00:27Z,76.1,TA120-T246184
1690635631000,2023-07-29T13:00:31Z,44.1,TA120-T246183
1690635654000,2023-07-29T13:00:54Z,61.6,TA120-T246191
1690635666000,2023-07-29T13:01:06Z,62,TA120-T246187
1690635687000,2023-07-29T13:01:27Z,76.8,TA120-T246184
1690635691000,2023-07-29T13:01:31Z,44,TA120-T246183
1690635714000,2023-07-29T13:01:54Z,62.4,TA120-T246191
1690635726000,2023-07-29T13:02:06Z,61.9,TA120-T246187
1690635747000,2023-07-29T13:02:27Z,73.5,TA120-T246184
1690635751000,2023-07-29T13:02:31Z,43.9,TA120-T246183
1690635774000,2023-07-29T13:02:54Z,58.8,TA120-T246191
1690635786000,2023-07-29T13:03:06Z,60.9,TA120-T246187
1690635807000,2023-07-29T13:03:27Z,76.4,TA120-T246184
1690635811000,2023-07-29T13:03:31Z,43.8,TA120-T246183
1690635834000,2023-07-29T13:03:54Z,57.8,TA120-T246191
1690635846000,2023-07-29T13:04:06Z,62.8,TA120-T246187
1690635867000,2023-07-29T13:04:27Z,75,TA120-T246184
1690635871000,2023-07-29T13:04:31Z,43.8,TA120-T246183
1690635894000,2023-07-29T13:04:54Z,56.6,TA120-T246191
1690635906000,2023-07-29T13:05:06Z,62.1,TA120-T246187
1690635927000,2023-07-29T13:05:27Z,72.3,TA120-T246184
1690635931000,2023-07-29T13:05:31Z,43.9,TA120-T246183
1690635954000,2023-07-29T13:05:54Z,57.6,TA120-T246191
1690635966000,2023-07-29T13:06:06Z,61.5,TA120-T246187
1690635987000,2023-07-29T13:06:27Z,78.1,TA120-T246184
1690635991000,2023-07-29T13:06:31Z,43.8,TA120-T246183
1690636014000,2023-07-29T13:06:54Z,58.8,TA120-T246191
1690636026000,2023-07-29T13:07:06Z,61.2,TA120-T246187
1690636047000,2023-07-29T13:07:27Z,76.2,TA120-T246184
1690636051000,2023-07-29T13:07:31Z,43.9,TA120-T246183
1690636074000,2023-07-29T13:07:54Z,56.3,TA120-T246191
1690636086000,2023-07-29T13:08:06Z,60.1,TA120-T246187
1690636107000,2023-07-29T13:08:27Z,71.7,TA120-T246184
1690636111000,2023-07-29T13:08:31Z,43.8,TA120-T246183
1690636134000,2023-07-29T13:08:54Z,60.7,TA120-T246191
1690636146000,2023-07-29T13:09:06Z,61.9,TA120-T246187
1690636167000,2023-07-29T13:09:27Z,74.6,TA120-T246184
1690636171000,2023-07-29T13:09:31Z,43.9,TA120-T246183
1690636194000,2023-07-29T13:09:54Z,58,TA120-T246191
1690636206000,2023-07-29T13:10:06Z,61.3,TA120-T246187
1690636227000,2023-07-29T13:10:27Z,75.5,TA120-T246184
1690636231000,2023-07-29T13:10:31Z,43.8,TA120-T246183
1690636254000,2023-07-29T13:10:54Z,59.4,TA120-T246191
1690636266000,2023-07-29T13:11:06Z,60.8,TA120-T246187
1690636287000,2023-07-29T13:11:27Z,77.2,TA120-T246184
1690636291000,2023-07-29T13:11:31Z,43.9,TA120-T246183
1690636314000,2023-07-29T13:11:54Z,61.7,TA120-T246191
1690636326000,2023-07-29T13:12:06Z,60,TA120-T246187
1690636347000,2023-07-29T13:12:27Z,73.3,TA120-T246184
1690636351000,2023-07-29T13:12:31Z,44.1,TA120-T246183
1690636374000,2023-07-29T13:12:54Z,58.1,TA120-T246191
1690636386000,2023-07-29T13:13:06Z,61,TA120-T246187
1690636407000,2023-07-29T13:13:27Z,74.6,TA120-T246184
1690636411000,2023-07-29T13:13:31Z,43.8,TA120-T246183
1690636434000,2023-07-29T13:13:54Z,57.8,TA120-T246191
1690636446000,2023-07-29T13:14:06Z,61,TA120-T246187
1690636467000,2023-07-29T13:14:27Z,74.6,TA120-T246184
1690636471000,2023-07-29T13:14:31Z,43.9,TA120-T246183
1690636494000,2023-07-29T13:14:54Z,60.7,TA120-T246191
1690636506000,2023-07-29T13:15:06Z,59.6,TA120-T246187
1690636527000,2023-07-29T13:15:27Z,74.1,TA120-T246184
1690636531000,2023-07-29T13:15:31Z,43.8,TA120-T246183
1690636554000,2023-07-29T13:15:54Z,56.8,TA120-T246191
1690636566000,2023-07-29T13:16:06Z,60.2,TA120-T246187
1690636587000,2023-07-29T13:16:27Z,70.4,TA120-T246184
1690636591000,2023-07-29T13:16:31Z,43.9,TA120-T246183
1690636614000,2023-07-29T13:16:54Z,56.3,TA120-T246191
1690636626000,2023-07-29T13:17:06Z,59.7,TA120-T246187
1690636647000,2023-07-29T13:17:27Z,75.7,TA120-T246184
1690636651000,2023-07-29T13:17:31Z,43.8,TA120-T246183
1690636674000,2023-07-29T13:17:54Z,58,TA120-T246191
1690636686000,2023-07-29T13:18:06Z,61.3,TA120-T246187
