time,readable_time,dBA,dev-id
1688991639000,2023-07-10T12:20:39Z,53,TA120-T246191
1688991658000,2023-07-10T12:20:58Z,63.8,TA120-T246187
1688991665000,2023-07-10T12:21:05Z,70.2,TA120-T246184
1688991674000,2023-07-10T12:21:14Z,44.4,TA120-T246183
1688991699000,2023-07-10T12:21:39Z,55,TA120-T246191
1688991718000,2023-07-10T12:21:58Z,61,TA120-T246187
1688991725000,2023-07-10T12:22:05Z,68.3,TA120-T246184
1688991734000,2023-07-10T12:22:14Z,45.1,TA120-T246183
1688991759000,2023-07-10T12:22:39Z,58.5,TA120-T246191
1688991778000,2023-07-10T12:22:58Z,62.1,TA120-T246187
1688991785000,2023-07-10T12:23:05Z,67.4,TA120-T246184
1688991794000,2023-07-10T12:23:14Z,46.6,TA120-T246183
1688991819000,2023-07-10T12:23:39Z,55.5,TA120-T246191
1688991838000,2023-07-10T12:23:58Z,61.6,TA120-T246187
1688991845000,2023-07-10T12:24:05Z,72.5,TA120-T246184
1688991854000,2023-07-10T12:24:14Z,53.9,TA120-T246183
1688991879000,2023-07-10T12:24:39Z,55.3,TA120-T246191
1688991898000,2023-07-10T12:24:58Z,59.5,TA120-T246187
1688991905000,2023-07-10T12:25:05Z,70,TA120-T246184
1688991914000,2023-07-10T12:25:14Z,54.3,TA120-T246183
1688991939000,2023-07-10T12:25:39Z,56.2,TA120-T246191
1688991958000,2023-07-10T12:25:58Z,63.4,TA120-T246187
1688991965000,2023-07-10T12:26:05Z,67.1,TA120-T246184
1688991974000,2023-07-10T12:26:14Z,44.4,TA120-T246183
1688991999000,2023-07-10T12:26:39Z,56.1,TA120-T246191
1688992018000,2023-07-10T12:26:58Z,61.3,TA120-T246187
1688992025000,2023-07-10T12:27:05Z,73.5,TA120-T246184
1688992034000,2023-07-10T12:27:14Z,44.3,TA120-T246183
1688992059000,2023-07-10T12:27:39Z,52.3,TA120-T246191
1688992078000,2023-07-10T12:27:58Z,62.2,TA120-T246187
1688992085000,2023-07-10T12:28:05Z,70.1,TA120-T246184
1688992094000,2023-07-10T12:28:14Z,44.1,TA120-T246183
1688992119000,2023-07-10T12:28:39Z,55.4,TA120-T246191
1688992138000,2023-07-10T12:28:58Z,67.1,TA120-T246187
1688992145000,2023-07-10T12:29:05Z,70.6,TA120-T246184
1688992154000,2023-07-10T12:29:14Z,44.3,TA120-T246183
1688992179000,2023-07-10T12:29:39Z,54.3,TA120-T246191
1688992198000,2023-07-10T12:29:58Z,62.4,TA120-T246187
1688992205000,2023-07-10T12:30:05Z,71.2,TA120-T246184
1688992214000,2023-07-10T12:30:14Z,44.5,TA120-T246183
1688992239000,2023-07-10T12:30:39Z,53.7,TA120-T246191
1688992258000,2023-07-10T12:30:58Z,63.2,TA120-T246187
1688992265000,2023-07-10T12:31:05Z,71.3,TA120-T246184
1688992274000,2023-07-10T12:31:14Z,44.5,TA120-T246183
1688992299000,2023-07-10T12:31:39Z,55.2,TA120-T246191
1688992318000,2023-07-10T12:31:58Z,63.4,TA120-T246187
1688992325000,2023-07-10T12:32:05Z,69.5,TA120-T246184
1688992334000,2023-07-10T12:32:14Z,44.4,TA120-T246183
1688992359000,2023-07-10T12:32:39Z,58.7,TA120-T246191
1688992378000,2023-07-10T12:32:58Z,61.6,TA120-T246187
1688992385000,2023-07-10T12:33:05Z,67.5,TA120-T246184
1688992394000,2023-07-10T12:33:14Z,45.1,TA120-T246183
1688992419000,2023-07-10T12:33:39Z,57,TA120-T246191
1688992438000,2023-07-10T12:33:58Z,63,TA120-T246187
1688992445000,2023-07-10T12:34:05Z,69,TA120-T246184
1688992454000,2023-07-10T12:34:14Z,44.8,TA120-T246183
1688992479000,2023-07-10T12:34:39Z,53.1,TA120-T246191
1688992498000,2023-07-10T12:34:58Z,63,TA120-T246187
1688992505000,2023-07-10T12:35:05Z,66.1,TA120-T246184
1688992514000,2023-07-10T12:35:14Z,44.2,TA120-T246183
1688992539000,2023-07-10T12:35:39Z,54.1,TA120-T246191
1688992558000,2023-07-10T12:35:58Z,62.7,TA120-T246187
1688992565000,2023-07-10T12:36:05Z,70.8,TA120-T246184
1688992574000,2023-07-10T12:36:14Z,44.5,TA120-T246183
1688992599000,2023-07-10T12:36:39Z,55.7,TA120-T246191
1688992618000,2023-07-10T12:36:58Z,65.3,TA120-T246187
1688992625000,2023-07-10T12:37:05Z,70,TA120-T246184
1688992634000,2023-07-10T12:37:14Z,44.4,TA120-T246183
1688992659000,2023-07-10T12:37:39Z,53,TA120-T246191
1688992678000,2023-07-10T12:37:58Z,63.3,TA120-T246187
1688992685000,2023-07-10T12:38:05Z,72.8,TA120-T246184
1688992698000,2023-07-10T12:38:18Z,44.8,TA120-T246183
1688992719000,2023-07-10T12:38:39Z,53.7,TA120-T246191
1688992738000,2023-07-10T12:38:58Z,61.5,TA120-T246187
1688992745000,2023-07-10T12:39:05Z,72.8,TA120-T246184
1688992758000,2023-07-10T12:39:18Z,44.4,TA120-T246183
1688992779000,2023-07-10T12:39:39Z,57.8,TA120-T246191
1688992798000,2023-07-10T12:39:58Z,65.5,TA120-T246187
1688992805000,2023-07-10T12:40:05Z,68.6,TA120-T246184
1688992818000,2023-07-10T12:40:18Z,44.1,TA120-T246183
1688992839000,2023-07-10T12:40:39Z,55,TA120-T246191
1688992858000,2023-07-10T12:40:58Z,63.3,TA120-T246187
1688992865000,2023-07-10T12:41:05Z,69.5,TA120-T246184
1688992878000,2023-07-10T12:41:18Z,44.2,TA120-T246183
1688992899000,2023-07-10T12:41:39Z,56.6,TA120-T246191
1688992918000,2023-07-10T12:41:58Z,61.6,TA120-T246187
1688992925000,2023-07-10T12:42:05Z,70.5,TA120-T246184
1688992938000,2023-07-10T12:42:18Z,44.3,TA120-T246183
1688992959000,2023-07-10T12:42:39Z,52.8,TA120-T246191
1688992978000,2023-07-10T12:42:58Z,62.8,TA120-T246187
1688992985000,2023-07-10T12:43:05Z,74.1,TA120-T246184
1688992998000,2023-07-10T12:43:18Z,44.1,TA120-T246183
1688993019000,2023-07-10T12:43:39Z,53.8,TA120-T246191
1688993038000,2023-07-10T12:43:58Z,63.2,TA120-T246187
1688993045000,2023-07-10T12:44:05Z,71.1,TA120-T246184
1688993058000,2023-07-10T12:44:18Z,44.3,TA120-T246183
1688993079000,2023-07-10T12:44:39Z,55.9,TA120-T246191
1688993098000,2023-07-10T12:44:58Z,62.9,TA120-T246187
1688993105000,2023-07-10T12:45:05Z,72.9,TA120-T246184
1688993118000,2023-07-10T12:45:18Z,44.1,TA120-T246183
1688993139000,2023-07-10T12:45:39Z,55.1,TA120-T246191
1688993158000,2023-07-10T12:45:58Z,64.1,TA120-T246187
1688993165000,2023-07-10T12:46:05Z,71.8,TA120-T246184
1688993178000,2023-07-10T12:46:18Z,44.1,TA120-T246183
1688993199000,2023-07-10T12:46:39Z,57.1,TA120-T246191
1688993218000,2023-07-10T12:46:58Z,63.8,TA120-T246187
1688993225000,2023-07-10T12:47:05Z,69.8,TA120-T246184
1688993238000,2023-07-10T12:47:18Z,44.2,TA120-T246183
1688993259000,2023-07-10T12:47:39Z,56,TA120-T246191
1688993278000,2023-07-10T12:47:58Z,63.5,TA120-T246187
1688993285000,2023-07-10T12:48:05Z,70.2,TA120-T246184
1688993298000,2023-07-10T12:48:18Z,44.2,TA120-T246183
1688993319000,2023-07-10T12:48:39Z,56.4,TA120-T246191
1688993338000,2023-07-10T12:48:58Z,63.7,TA120-T246187
1688993345000,2023-07-10T12:49:05Z,72,TA120-T246184
1688993358000,2023-07-10T12:49:18Z,44.1,TA120-T246183
1688993379000,2023-07-10T12:49:39Z,55.6,TA120-T246191
1688993398000,2023-07-10T12:49:58Z,63.6,TA120-T246187
1688993405000,2023-07-10T12:50:05Z,71,TA120-T246184
1688993418000,2023-07-10T12:50:18Z,44.2,TA120-T246183
1688993439000,2023-07-10T12:50:39Z,56.3,TA120-T246191
1688993458000,2023-07-10T12:50:58Z,64,TA120-T246187
1688993465000,2023-07-10T12:51:05Z,70.6,TA120-T246184
1688993478000,2023-07-10T12:51:18Z,44.3,TA120-T246183
1688993499000,2023-07-10T12:51:39Z,55.5,TA120-T246191
1688993518000,2023-07-10T12:51:58Z,64,TA120-T246187
1688993525000,2023-07-10T12:52:05Z,69.9,TA120-T246184
1688993538000,2023-07-10T12:52:18Z,44.2,TA120-T246183
1688993559000,2023-07-10T12:52:39Z,53.3,TA120-T246191
1688993578000,2023-07-10T12:52:58Z,63.9,TA120-T246187
1688993585000,2023-07-10T12:53:05Z,69.9,TA120-T246184
1688993598000,2023-07-10T12:53:18Z,44.3,TA120-T246183
1688993619000,2023-07-10T12:53:39Z,59.6,TA120-T246191
1688993638000,2023-07-10T12:53:58Z,62.9,TA120-T246187
1688993645000,2023-07-10T12:54:05Z,76.9,TA120-T246184
1688993658000,2023-07-10T12:54:18Z,44.2,TA120-T246183
1688993679000,2023-07-10T12:54:39Z,56.1,TA120-T246191
1688993698000,2023-07-10T12:54:58Z,63.8,TA120-T246187
1688993705000,2023-07-10T12:55:05Z,73.4,TA120-T246184
1688993718000,2023-07-10T12:55:18Z,44.1,TA120-T246183
1688993739000,2023-07-10T12:55:39Z,56.2,TA120-T246191
1688993758000,2023-07-10T12:55:58Z,64.4,TA120-T246187
1688993765000,2023-07-10T12:56:05Z,68.3,TA120-T246184
1688993778000,2023-07-10T12:56:18Z,44.3,TA120-T246183
1688993799000,2023-07-10T12:56:39Z,54.8,TA120-T246191
1688993818000,2023-07-10T12:56:58Z,66.7,TA120-T246187
1688993825000,2023-07-10T12:57:05Z,71.7,TA120-T246184
1688993838000,2023-07-10T12:57:18Z,44.7,TA120-T246183
1688993859000,2023-07-10T12:57:39Z,56.2,TA120-T246191
1688993878000,2023-07-10T12:57:58Z,63.6,TA120-T246187
1688993885000,2023-07-10T12:58:05Z,70.5,TA120-T246184
1688993898000,2023-07-10T12:58:18Z,45.5,TA120-T246183
1688993919000,2023-07-10T12:58:39Z,55.2,TA120-T246191
1688993938000,2023-07-10T12:58:58Z,64.2,TA120-T246187
1688993945000,2023-07-10T12:59:05Z,69.1,TA120-T246184
1688993958000,2023-07-10T12:59:18Z,44.3,TA120-T246183
1688993979000,2023-07-10T12:59:39Z,54,TA120-T246191
1688993998000,2023-07-10T12:59:58Z,63.6,TA120-T246187
1688994005000,2023-07-10T13:00:05Z,71.4,TA120-T246184
1688994018000,2023-07-10T13:00:18Z,44.2,TA120-T246183
1688994039000,2023-07-10T13:00:39Z,55,TA120-T246191
1688994058000,2023-07-10T13:00:58Z,61.8,TA120-T246187
1688994065000,2023-07-10T13:01:05Z,70.7,TA120-T246184
1688994078000,2023-07-10T13:01:18Z,44.2,TA120-T246183
1688994099000,2023-07-10T13:01:39Z,56.9,TA120-T246191
1688994118000,2023-07-10T13:01:58Z,62.7,TA120-T246187
1688994125000,2023-07-10T13:02:05Z,71.9,TA120-T246184
1688994138000,2023-07-10T13:02:18Z,44.2,TA120-T246183
1688994159000,2023-07-10T13:02:39Z,53.9,TA120-T246191
1688994178000,2023-07-10T13:02:58Z,63,TA120-T246187
1688994185000,2023-07-10T13:03:05Z,75.2,TA120-T246184
1688994198000,2023-07-10T13:03:18Z,44.3,TA120-T246183
1688994219000,2023-07-10T13:03:39Z,55.9,TA120-T246191
1688994238000,2023-07-10T13:03:58Z,62.5,TA120-T246187
1688994245000,2023-07-10T13:04:05Z,71.2,TA120-T246184
1688994258000,2023-07-10T13:04:18Z,44.3,TA120-T246183
1688994279000,2023-07-10T13:04:39Z,57.5,TA120-T246191
1688994298000,2023-07-10T13:04:58Z,61.9,TA120-T246187
1688994305000,2023-07-10T13:05:05Z,70.2,TA120-T246184
1688994318000,2023-07-10T13:05:18Z,44.3,TA120-T246183
1688994339000,2023-07-10T13:05:39Z,56.1,TA120-T246191
1688994358000,2023-07-10T13:05:58Z,62.3,TA120-T246187
1688994365000,2023-07-10T13:06:05Z,71.1,TA120-T246184
1688994378000,2023-07-10T13:06:18Z,44.3,TA120-T246183
1688994399000,2023-07-10T13:06:39Z,57.4,TA120-T246191
1688994418000,2023-07-10T13:06:58Z,61.7,TA120-T246187
1688994425000,2023-07-10T13:07:05Z,71.7,TA120-T246184
1688994438000,2023-07-10T13:07:18Z,44.2,TA120-T246183
1688994459000,2023-07-10T13:07:39Z,54.3,TA120-T246191
1688994478000,2023-07-10T13:07:58Z,65.2,TA120-T246187
1688994485000,2023-07-10T13:08:05Z,69.6,TA120-T246184
1688994498000,2023-07-10T13:08:18Z,44.3,TA120-T246183
1688994519000,2023-07-10T13:08:39Z,56.1,TA120-T246191
1688994538000,2023-07-10T13:08:58Z,61.4,TA120-T246187
1688994545000,2023-07-10T13:09:05Z,70.8,TA120-T246184
1688994558000,2023-07-10T13:09:18Z,44.5,TA120-T246183
1688994579000,2023-07-10T13:09:39Z,54.4,TA120-T246191
1688994598000,2023-07-10T13:09:58Z,63.4,TA120-T246187
1688994605000,2023-07-10T13:10:05Z,68.9,TA120-T246184
1688994618000,2023-07-10T13:10:18Z,44.1,TA120-T246183
1688994639000,2023-07-10T13:10:39Z,56.2,TA120-T246191
1688994658000,2023-07-10T13:10:58Z,63.2,TA120-T246187
1688994665000,2023-07-10T13:11:05Z,65.4,TA120-T246184
1688994678000,2023-07-10T13:11:18Z,44.2,TA120-T246183
1688994699000,2023-07-10T13:11:39Z,56.4,TA120-T246191
1688994718000,2023-07-10T13:11:58Z,66.6,TA120-T246187
1688994725000,2023-07-10T13:12:05Z,71.6,TA120-T246184
1688994738000,2023-07-10T13:12:18Z,44.2,TA120-T246183
1688994759000,2023-07-10T13:12:39Z,54.9,TA120-T246191
1688994778000,2023-07-10T13:12:58Z,63.1,TA120-T246187
1688994785000,2023-07-10T13:13:05Z,71.4,TA120-T246184
1688994798000,2023-07-10T13:13:18Z,44.1,TA120-T246183
1688994819000,2023-07-10T13:13:39Z,55.8,TA120-T246191
1688994838000,2023-07-10T13:13:58Z,62.5,TA120-T246187
1688994845000,2023-07-10T13:14:05Z,71,TA120-T246184
1688994858000,2023-07-10T13:14:18Z,44.4,TA120-T246183
1688994879000,2023-07-10T13:14:39Z,57.1,TA120-T246191
1688994898000,2023-07-10T13:14:58Z,63.3,TA120-T246187
1688994905000,2023-07-10T13:15:05Z,73.5,TA120-T246184
1688994918000,2023-07-10T13:15:18Z,44.3,TA120-T246183
1688994939000,2023-07-10T13:15:39Z,53.8,TA120-T246191
1688994958000,2023-07-10T13:15:58Z,64,TA120-T246187
1688994965000,2023-07-10T13:16:05Z,73,TA120-T246184
1688994978000,2023-07-10T13:16:18Z,44.1,TA120-T246183
1688994999000,2023-07-10T13:16:39Z,55.2,TA120-T246191
1688995018000,2023-07-10T13:16:58Z,64.4,TA120-T246187
1688995025000,2023-07-10T13:17:05Z,71.6,TA120-T246184
1688995038000,2023-07-10T13:17:18Z,44.2,TA120-T246183
1688995059000,2023-07-10T13:17:39Z,53.7,TA120-T246191
1688995078000,2023-07-10T13:17:58Z,64.2,TA120-T246187
1688995085000,2023-07-10T13:18:05Z,74.2,TA120-T246184
1688995098000,2023-07-10T13:18:18Z,45.8,TA120-T246183
1688995119000,2023-07-10T13:18:39Z,52.9,TA120-T246191
1688995138000,2023-07-10T13:18:58Z,62.4,TA120-T246187
1688995145000,2023-07-10T13:19:05Z,72,TA120-T246184
1688995158000,2023-07-10T13:19:18Z,44.2,TA120-T246183
1688995179000,2023-07-10T13:19:39Z,53.6,TA120-T246191
1688995198000,2023-07-10T13:19:58Z,62.2,TA120-T246187
1688995205000,2023-07-10T13:20:05Z,69.5,TA120-T246184
1688995218000,2023-07-10T13:20:18Z,45.6,TA120-T246183
1688995239000,2023-07-10T13:20:39Z,55.9,TA120-T246191
1688995258000,2023-07-10T13:20:58Z,63.9,TA120-T246187
1688995265000,2023-07-10T13:21:05Z,72.1,TA120-T246184
1688995278000,2023-07-10T13:21:18Z,44.5,TA120-T246183
1688995299000,2023-07-10T13:21:39Z,68.1,TA120-T246191
1688995318000,2023-07-10T13:21:58Z,63.1,TA120-T246187
1688995325000,2023-07-10T13:22:05Z,70.9,TA120-T246184
1688995338000,2023-07-10T13:22:18Z,44.2,TA120-T246183
1688995359000,2023-07-10T13:22:39Z,53,TA120-T246191
1688995378000,2023-07-10T13:22:58Z,63.5,TA120-T246187
1688995385000,2023-07-10T13:23:05Z,68.6,TA120-T246184
1688995398000,2023-07-10T13:23:18Z,44.3,TA120-T246183
1688995419000,2023-07-10T13:23:39Z,53.7,TA120-T246191
1688995438000,2023-07-10T13:23:58Z,61.4,TA120-T246187
1688995445000,2023-07-10T13:24:05Z,72.7,TA120-T246184
1688995458000,2023-07-10T13:24:18Z,44.2,TA120-T246183
1688995479000,2023-07-10T13:24:39Z,54.9,TA120-T246191
1688995498000,2023-07-10T13:24:58Z,63.6,TA120-T246187
1688995505000,2023-07-10T13:25:05Z,72,TA120-T246184
1688995518000,2023-07-10T13:25:18Z,44.3,TA120-T246183
1688995539000,2023-07-10T13:25:39Z,62.6,TA120-T246191
1688995558000,2023-07-10T13:25:58Z,63.1,TA120-T246187
1688995565000,2023-07-10T13:26:05Z,68,TA120-T246184
1688995578000,2023-07-10T13:26:18Z,44.3,TA120-T246183
1688995599000,2023-07-10T13:26:39Z,58.7,TA120-T246191
1688995618000,2023-07-10T13:26:58Z,63.9,TA120-T246187
1688995625000,2023-07-10T13:27:05Z,73,TA120-T246184
1688995638000,2023-07-10T13:27:18Z,44.3,TA120-T246183
1688995659000,2023-07-10T13:27:39Z,58.7,TA120-T246191
1688995678000,2023-07-10T13:27:58Z,63.3,TA120-T246187
1688995685000,2023-07-10T13:28:05Z,67.2,TA120-T246184
1688995698000,2023-07-10T13:28:18Z,44.3,TA120-T246183
1688995719000,2023-07-10T13:28:39Z,56.8,TA120-T246191
1688995738000,2023-07-10T13:28:58Z,63.6,TA120-T246187
1688995745000,2023-07-10T13:29:05Z,67.1,TA120-T246184
1688995758000,2023-07-10T13:29:18Z,44.3,TA120-T246183
1688995779000,2023-07-10T13:29:39Z,60.2,TA120-T246191
1688995798000,2023-07-10T13:29:58Z,64.4,TA120-T246187
1688995805000,2023-07-10T13:30:05Z,72.2,TA120-T246184
1688995818000,2023-07-10T13:30:18Z,58.6,TA120-T246183
1688995839000,2023-07-10T13:30:39Z,54.8,TA120-T246191
1688995858000,2023-07-10T13:30:58Z,64.3,TA120-T246187
1688995865000,2023-07-10T13:31:05Z,71.5,TA120-T246184
1688995878000,2023-07-10T13:31:18Z,60.8,TA120-T246183
1688995899000,2023-07-10T13:31:39Z,55.2,TA120-T246191
1688995918000,2023-07-10T13:31:58Z,63.8,TA120-T246187
1688995925000,2023-07-10T13:32:05Z,69.6,TA120-T246184
1688995938000,2023-07-10T13:32:18Z,56.2,TA120-T246183
1688995959000,2023-07-10T13:32:39Z,56.2,TA120-T246191
1688995978000,2023-07-10T13:32:58Z,62.7,TA120-T246187
1688995985000,2023-07-10T13:33:05Z,73.1,TA120-T246184
1688995998000,2023-07-10T13:33:18Z,60.9,TA120-T246183
1688996019000,2023-07-10T13:33:39Z,56.4,TA120-T246191
1688996038000,2023-07-10T13:33:58Z,63,TA120-T246187
1688996045000,2023-07-10T13:34:05Z,70.8,TA120-T246184
1688996058000,2023-07-10T13:34:18Z,52.2,TA120-T246183
1688996079000,2023-07-10T13:34:39Z,55.5,TA120-T246191
1688996098000,2023-07-10T13:34:58Z,63,TA120-T246187
1688996105000,2023-07-10T13:35:05Z,70.5,TA120-T246184
1688996118000,2023-07-10T13:35:18Z,53.4,TA120-T246183
1688996139000,2023-07-10T13:35:39Z,55.7,TA120-T246191
1688996158000,2023-07-10T13:35:58Z,62.8,TA120-T246187
1688996165000,2023-07-10T13:36:05Z,70.1,TA120-T246184
1688996178000,2023-07-10T13:36:18Z,44.8,TA120-T246183
1688996199000,2023-07-10T13:36:39Z,55.2,TA120-T246191
1688996218000,2023-07-10T13:36:58Z,62.4,TA120-T246187
1688996225000,2023-07-10T13:37:05Z,72.8,TA120-T246184
1688996238000,2023-07-10T13:37:18Z,44.4,TA120-T246183
1688996259000,2023-07-10T13:37:39Z,52.3,TA120-T246191
1688996278000,2023-07-10T13:37:58Z,61.4,TA120-T246187
1688996285000,2023-07-10T13:38:05Z,69.4,TA120-T246184
1688996298000,2023-07-10T13:38:18Z,45,TA120-T246183
1688996319000,2023-07-10T13:38:39Z,54.1,TA120-T246191
1688996338000,2023-07-10T13:38:58Z,60.5,TA120-T246187
1688996345000,2023-07-10T13:39:05Z,70.9,TA120-T246184
1688996358000,2023-07-10T13:39:18Z,44.5,TA120-T246183
1688996379000,2023-07-10T13:39:39Z,55.7,TA120-T246191
1688996398000,2023-07-10T13:39:58Z,62.5,TA120-T246187
1688996405000,2023-07-10T13:40:05Z,73.8,TA120-T246184
1688996418000,2023-07-10T13:40:18Z,44.4,TA120-T246183
1688996439000,2023-07-10T13:40:39Z,56.1,TA120-T246191
1688996458000,2023-07-10T13:40:58Z,61,TA120-T246187
1688996465000,2023-07-10T13:41:05Z,69.5,TA120-T246184
1688996478000,2023-07-10T13:41:18Z,44.6,TA120-T246183
1688996499000,2023-07-10T13:41:39Z,56.2,TA120-T246191
1688996518000,2023-07-10T13:41:58Z,61.4,TA120-T246187
1688996525000,2023-07-10T13:42:05Z,72.7,TA120-T246184
1688996538000,2023-07-10T13:42:18Z,44.2,TA120-T246183
1688996559000,2023-07-10T13:42:39Z,52.4,TA120-T246191
1688996578000,2023-07-10T13:42:58Z,61.4,TA120-T246187
1688996585000,2023-07-10T13:43:05Z,73,TA120-T246184
1688996598000,2023-07-10T13:43:18Z,44.2,TA120-T246183
1688996619000,2023-07-10T13:43:39Z,54.3,TA120-T246191
1688996638000,2023-07-10T13:43:58Z,63,TA120-T246187
1688996645000,2023-07-10T13:44:05Z,70.1,TA120-T246184
1688996658000,2023-07-10T13:44:18Z,44.2,TA120-T246183
1688996679000,2023-07-10T13:44:39Z,54.2,TA120-T246191
1688996698000,2023-07-10T13:44:58Z,61.5,TA120-T246187
1688996705000,2023-07-10T13:45:05Z,73.3,TA120-T246184
1688996718000,2023-07-10T13:45:18Z,44.2,TA120-T246183
1688996739000,2023-07-10T13:45:39Z,58.9,TA120-T246191
1688996758000,2023-07-10T13:45:58Z,62.1,TA120-T246187
1688996765000,2023-07-10T13:46:05Z,67.5,TA120-T246184
1688996778000,2023-07-10T13:46:18Z,44.2,TA120-T246183
1688996799000,2023-07-10T13:46:39Z,55.4,TA120-T246191
1688996818000,2023-07-10T13:46:58Z,62.3,TA120-T246187
1688996825000,2023-07-10T13:47:05Z,69,TA120-T246184
1688996838000,2023-07-10T13:47:18Z,44.2,TA120-T246183
1688996859000,2023-07-10T13:47:39Z,55.1,TA120-T246191
1688996878000,2023-07-10T13:47:58Z,61.8,TA120-T246187
1688996885000,2023-07-10T13:48:05Z,70.3,TA120-T246184
1688996898000,2023-07-10T13:48:18Z,44.2,TA120-T246183
1688996919000,2023-07-10T13:48:39Z,56.6,TA120-T246191
1688996938000,2023-07-10T13:48:58Z,59.7,TA120-T246187
1688996945000,2023-07-10T13:49:05Z,70.7,TA120-T246184
1688996958000,2023-07-10T13:49:18Z,44.3,TA120-T246183
1688996979000,2023-07-10T13:49:39Z,55.1,TA120-T246191
1688996998000,2023-07-10T13:49:58Z,61.4,TA120-T246187
1688997005000,2023-07-10T13:50:05Z,65.1,TA120-T246184
1688997018000,2023-07-10T13:50:18Z,44.3,TA120-T246183
1688997039000,2023-07-10T13:50:39Z,54.2,TA120-T246191
1688997058000,2023-07-10T13:50:58Z,59.4,TA120-T246187
1688997065000,2023-07-10T13:51:05Z,70.9,TA120-T246184
1688997078000,2023-07-10T13:51:18Z,44.4,TA120-T246183
1688997099000,2023-07-10T13:51:39Z,55.3,TA120-T246191
1688997118000,2023-07-10T13:51:58Z,61.7,TA120-T246187
1688997125000,2023-07-10T13:52:05Z,67.4,TA120-T246184
1688997138000,2023-07-10T13:52:18Z,44.2,TA120-T246183
1688997159000,2023-07-10T13:52:39Z,54.9,TA120-T246191
1688997178000,2023-07-10T13:52:58Z,61,TA120-T246187
1688997185000,2023-07-10T13:53:05Z,69.6,TA120-T246184
1688997198000,2023-07-10T13:53:18Z,44.3,TA120-T246183
1688997219000,2023-07-10T13:53:39Z,52.4,TA120-T246191
1688997238000,2023-07-10T13:53:58Z,58.4,TA120-T246187
1688997245000,2023-07-10T13:54:05Z,70.9,TA120-T246184
1688997258000,2023-07-10T13:54:18Z,44.2,TA120-T246183
1688997279000,2023-07-10T13:54:39Z,53.9,TA120-T246191
1688997298000,2023-07-10T13:54:58Z,60.2,TA120-T246187
1688997305000,2023-07-10T13:55:05Z,73.2,TA120-T246184
1688997318000,2023-07-10T13:55:18Z,44.1,TA120-T246183
1688997339000,2023-07-10T13:55:39Z,57.9,TA120-T246191
1688997358000,2023-07-10T13:55:58Z,59.7,TA120-T246187
1688997365000,2023-07-10T13:56:05Z,69.9,TA120-T246184
1688997378000,2023-07-10T13:56:18Z,44.1,TA120-T246183
1688997399000,2023-07-10T13:56:39Z,58.7,TA120-T246191
1688997418000,2023-07-10T13:56:58Z,60.1,TA120-T246187
1688997425000,2023-07-10T13:57:05Z,71.9,TA120-T246184
1688997438000,2023-07-10T13:57:18Z,44.2,TA120-T246183
1688997459000,2023-07-10T13:57:39Z,52.5,TA120-T246191
1688997478000,2023-07-10T13:57:58Z,61.4,TA120-T246187
1688997485000,2023-07-10T13:58:05Z,71.1,TA120-T246184
1688997498000,2023-07-10T13:58:18Z,44.1,TA120-T246183
1688997519000,2023-07-10T13:58:39Z,53.4,TA120-T246191
1688997538000,2023-07-10T13:58:58Z,60.7,TA120-T246187
1688997545000,2023-07-10T13:59:05Z,68.2,TA120-T246184
1688997558000,2023-07-10T13:59:18Z,44.2,TA120-T246183
1688997579000,2023-07-10T13:59:39Z,52.2,TA120-T246191
1688997598000,2023-07-10T13:59:58Z,58.9,TA120-T246187
1688997605000,2023-07-10T14:00:05Z,73.1,TA120-T246184
1688997618000,2023-07-10T14:00:18Z,44.3,TA120-T246183
1688997639000,2023-07-10T14:00:39Z,53.2,TA120-T246191
1688997658000,2023-07-10T14:00:58Z,59.6,TA120-T246187
1688997665000,2023-07-10T14:01:05Z,71.7,TA120-T246184
1688997678000,2023-07-10T14:01:18Z,47.5,TA120-T246183
1688997699000,2023-07-10T14:01:39Z,54.5,TA120-T246191
1688997718000,2023-07-10T14:01:58Z,59.6,TA120-T246187
1688997725000,2023-07-10T14:02:05Z,68.2,TA120-T246184
1688997738000,2023-07-10T14:02:18Z,45.1,TA120-T246183
1688997759000,2023-07-10T14:02:39Z,55.1,TA120-T246191
1688997778000,2023-07-10T14:02:58Z,59.8,TA120-T246187
1688997785000,2023-07-10T14:03:05Z,71.8,TA120-T246184
1688997798000,2023-07-10T14:03:18Z,51.7,TA120-T246183
1688997819000,2023-07-10T14:03:39Z,56.2,TA120-T246191
1688997838000,2023-07-10T14:03:58Z,60.3,TA120-T246187
1688997845000,2023-07-10T14:04:05Z,67,TA120-T246184
1688997858000,2023-07-10T14:04:18Z,44.4,TA120-T246183
1688997879000,2023-07-10T14:04:39Z,54.6,TA120-T246191
1688997898000,2023-07-10T14:04:58Z,64.2,TA120-T246187
1688997905000,2023-07-10T14:05:05Z,66,TA120-T246184
1688997918000,2023-07-10T14:05:18Z,44.5,TA120-T246183
1688997939000,2023-07-10T14:05:39Z,56.5,TA120-T246191
1688997958000,2023-07-10T14:05:58Z,60.1,TA120-T246187
1688997965000,2023-07-10T14:06:05Z,70,TA120-T246184
1688997978000,2023-07-10T14:06:18Z,44.5,TA120-T246183
1688997999000,2023-07-10T14:06:39Z,52.8,TA120-T246191
1688998018000,2023-07-10T14:06:58Z,60.6,TA120-T246187
