time,readable_time,dBA,dev-id
1703071741000,2023-12-20T11:29:01Z,45.4,TA120-T246183
1703071754000,2023-12-20T11:29:14Z,40.6,TA120-T246174
1703071760000,2023-12-20T11:29:20Z,64.2,TA120-T246187
1703071782000,2023-12-20T11:29:42Z,72.7,TA120-T246184
1703071792000,2023-12-20T11:29:52Z,58.5,TA120-T246191
1703071801000,2023-12-20T11:30:01Z,44.5,TA120-T246183
1703071814000,2023-12-20T11:30:14Z,40.6,TA120-T246174
1703071820000,2023-12-20T11:30:20Z,64.7,TA120-T246187
1703071842000,2023-12-20T11:30:42Z,67.6,TA120-T246184
1703071852000,2023-12-20T11:30:52Z,56.7,TA120-T246191
1703071861000,2023-12-20T11:31:01Z,49.8,TA120-T246183
1703071874000,2023-12-20T11:31:14Z,43.2,TA120-T246174
1703071880000,2023-12-20T11:31:20Z,64.2,TA120-T246187
1703071902000,2023-12-20T11:31:42Z,74.4,TA120-T246184
1703071912000,2023-12-20T11:31:52Z,54.1,TA120-T246191
1703071921000,2023-12-20T11:32:01Z,44.7,TA120-T246183
1703071934000,2023-12-20T11:32:14Z,40.8,TA120-T246174
1703071940000,2023-12-20T11:32:20Z,64.6,TA120-T246187
1703071962000,2023-12-20T11:32:42Z,69.1,TA120-T246184
1703071972000,2023-12-20T11:32:52Z,60,TA120-T246191
1703071981000,2023-12-20T11:33:01Z,44.4,TA120-T246183
1703071994000,2023-12-20T11:33:14Z,40.7,TA120-T246174
1703072000000,2023-12-20T11:33:20Z,64.7,TA120-T246187
1703072022000,2023-12-20T11:33:42Z,75,TA120-T246184
1703072032000,2023-12-20T11:33:52Z,60.1,TA120-T246191
1703072041000,2023-12-20T11:34:01Z,44.3,TA120-T246183
1703072054000,2023-12-20T11:34:14Z,41.7,TA120-T246174
1703072060000,2023-12-20T11:34:20Z,64.9,TA120-T246187
1703072082000,2023-12-20T11:34:42Z,75.3,TA120-T246184
1703072092000,2023-12-20T11:34:52Z,58.8,TA120-T246191
1703072101000,2023-12-20T11:35:01Z,47.6,TA120-T246183
1703072114000,2023-12-20T11:35:14Z,44.6,TA120-T246174
1703072120000,2023-12-20T11:35:20Z,63.9,TA120-T246187
1703072142000,2023-12-20T11:35:42Z,70.1,TA120-T246184
1703072152000,2023-12-20T11:35:52Z,59.7,TA120-T246191
1703072161000,2023-12-20T11:36:01Z,44.1,TA120-T246183
1703072174000,2023-12-20T11:36:14Z,40.5,TA120-T246174
1703072180000,2023-12-20T11:36:20Z,64.5,TA120-T246187
1703072202000,2023-12-20T11:36:42Z,72,TA120-T246184
1703072212000,2023-12-20T11:36:52Z,56.3,TA120-T246191
1703072221000,2023-12-20T11:37:01Z,44.1,TA120-T246183
1703072234000,2023-12-20T11:37:14Z,41,TA120-T246174
1703072240000,2023-12-20T11:37:20Z,65.6,TA120-T246187
1703072262000,2023-12-20T11:37:42Z,72.4,TA120-T246184
1703072272000,2023-12-20T11:37:52Z,60,TA120-T246191
1703072281000,2023-12-20T11:38:01Z,45.4,TA120-T246183
1703072294000,2023-12-20T11:38:14Z,41.6,TA120-T246174
1703072300000,2023-12-20T11:38:20Z,65.5,TA120-T246187
1703072322000,2023-12-20T11:38:42Z,72,TA120-T246184
1703072332000,2023-12-20T11:38:52Z,58.9,TA120-T246191
1703072341000,2023-12-20T11:39:01Z,45.2,TA120-T246183
1703072354000,2023-12-20T11:39:14Z,41.2,TA120-T246174
1703072360000,2023-12-20T11:39:20Z,63.3,TA120-T246187
1703072382000,2023-12-20T11:39:42Z,70.3,TA120-T246184
1703072392000,2023-12-20T11:39:52Z,59.2,TA120-T246191
1703072401000,2023-12-20T11:40:01Z,44.4,TA120-T246183
1703072414000,2023-12-20T11:40:14Z,41.2,TA120-T246174
1703072420000,2023-12-20T11:40:20Z,64.2,TA120-T246187
1703072442000,2023-12-20T11:40:42Z,74.6,TA120-T246184
1703072452000,2023-12-20T11:40:52Z,60.2,TA120-T246191
1703072461000,2023-12-20T11:41:01Z,43.9,TA120-T246183
1703072474000,2023-12-20T11:41:14Z,40.8,TA120-T246174
1703072480000,2023-12-20T11:41:20Z,64.6,TA120-T246187
1703072502000,2023-12-20T11:41:42Z,72.4,TA120-T246184
1703072512000,2023-12-20T11:41:52Z,60.4,TA120-T246191
1703072521000,2023-12-20T11:42:01Z,43.8,TA120-T246183
1703072534000,2023-12-20T11:42:14Z,40.3,TA120-T246174
1703072540000,2023-12-20T11:42:20Z,62.7,TA120-T246187
1703072562000,2023-12-20T11:42:42Z,71.6,TA120-T246184
1703072572000,2023-12-20T11:42:52Z,56.9,TA120-T246191
1703072581000,2023-12-20T11:43:01Z,46.5,TA120-T246183
1703072594000,2023-12-20T11:43:14Z,49.9,TA120-T246174
1703072600000,2023-12-20T11:43:20Z,64.5,TA120-T246187
1703072622000,2023-12-20T11:43:42Z,75.7,TA120-T246184
1703072632000,2023-12-20T11:43:52Z,56.9,TA120-T246191
1703072641000,2023-12-20T11:44:01Z,54.1,TA120-T246183
1703072654000,2023-12-20T11:44:14Z,48.2,TA120-T246174
1703072660000,2023-12-20T11:44:20Z,64.7,TA120-T246187
1703072682000,2023-12-20T11:44:42Z,69.6,TA120-T246184
1703072692000,2023-12-20T11:44:52Z,60.2,TA120-T246191
1703072701000,2023-12-20T11:45:01Z,65.8,TA120-T246183
1703072714000,2023-12-20T11:45:14Z,51.8,TA120-T246174
1703072720000,2023-12-20T11:45:20Z,64.2,TA120-T246187
1703072742000,2023-12-20T11:45:42Z,69.6,TA120-T246184
1703072752000,2023-12-20T11:45:52Z,57.8,TA120-T246191
1703072761000,2023-12-20T11:46:01Z,63.2,TA120-T246183
1703072774000,2023-12-20T11:46:14Z,53.3,TA120-T246174
1703072780000,2023-12-20T11:46:20Z,64,TA120-T246187
1703072802000,2023-12-20T11:46:42Z,75.1,TA120-T246184
1703072812000,2023-12-20T11:46:52Z,59.5,TA120-T246191
1703072821000,2023-12-20T11:47:01Z,54.7,TA120-T246183
1703072834000,2023-12-20T11:47:14Z,51.9,TA120-T246174
1703072840000,2023-12-20T11:47:20Z,63.5,TA120-T246187
1703072862000,2023-12-20T11:47:42Z,73.1,TA120-T246184
1703072872000,2023-12-20T11:47:52Z,65.3,TA120-T246191
1703072881000,2023-12-20T11:48:01Z,56.7,TA120-T246183
1703072894000,2023-12-20T11:48:14Z,43.5,TA120-T246174
1703072900000,2023-12-20T11:48:20Z,64.3,TA120-T246187
1703072922000,2023-12-20T11:48:42Z,74.6,TA120-T246184
1703072932000,2023-12-20T11:48:52Z,60.2,TA120-T246191
1703072941000,2023-12-20T11:49:01Z,61.6,TA120-T246183
1703072954000,2023-12-20T11:49:14Z,46.6,TA120-T246174
1703072960000,2023-12-20T11:49:20Z,62.9,TA120-T246187
1703072982000,2023-12-20T11:49:42Z,71.6,TA120-T246184
1703072992000,2023-12-20T11:49:52Z,60.5,TA120-T246191
1703073001000,2023-12-20T11:50:01Z,58.5,TA120-T246183
1703073014000,2023-12-20T11:50:14Z,44.9,TA120-T246174
1703073020000,2023-12-20T11:50:20Z,63.9,TA120-T246187
1703073042000,2023-12-20T11:50:42Z,72.5,TA120-T246184
1703073052000,2023-12-20T11:50:52Z,58,TA120-T246191
1703073061000,2023-12-20T11:51:01Z,59,TA120-T246183
1703073074000,2023-12-20T11:51:14Z,43.6,TA120-T246174
1703073080000,2023-12-20T11:51:20Z,65,TA120-T246187
1703073102000,2023-12-20T11:51:42Z,74,TA120-T246184
1703073112000,2023-12-20T11:51:52Z,57.6,TA120-T246191
1703073121000,2023-12-20T11:52:01Z,51.5,TA120-T246183
1703073134000,2023-12-20T11:52:14Z,44.7,TA120-T246174
1703073140000,2023-12-20T11:52:20Z,63.8,TA120-T246187
1703073162000,2023-12-20T11:52:42Z,70,TA120-T246184
1703073172000,2023-12-20T11:52:52Z,53.2,TA120-T246191
1703073181000,2023-12-20T11:53:01Z,52.6,TA120-T246183
1703073194000,2023-12-20T11:53:14Z,48.3,TA120-T246174
1703073200000,2023-12-20T11:53:20Z,63.6,TA120-T246187
1703073222000,2023-12-20T11:53:42Z,74.1,TA120-T246184
1703073232000,2023-12-20T11:53:52Z,53.4,TA120-T246191
1703073241000,2023-12-20T11:54:01Z,52.4,TA120-T246183
1703073254000,2023-12-20T11:54:14Z,46.7,TA120-T246174
1703073260000,2023-12-20T11:54:20Z,63.3,TA120-T246187
1703073282000,2023-12-20T11:54:42Z,74,TA120-T246184
1703073292000,2023-12-20T11:54:52Z,56.1,TA120-T246191
1703073301000,2023-12-20T11:55:01Z,52.7,TA120-T246183
1703073314000,2023-12-20T11:55:14Z,47.2,TA120-T246174
1703073320000,2023-12-20T11:55:20Z,64,TA120-T246187
1703073342000,2023-12-20T11:55:42Z,74.6,TA120-T246184
1703073352000,2023-12-20T11:55:52Z,57.8,TA120-T246191
1703073361000,2023-12-20T11:56:01Z,52.1,TA120-T246183
1703073374000,2023-12-20T11:56:14Z,46.1,TA120-T246174
1703073380000,2023-12-20T11:56:20Z,65.3,TA120-T246187
1703073402000,2023-12-20T11:56:42Z,69.7,TA120-T246184
1703073412000,2023-12-20T11:56:52Z,58.2,TA120-T246191
1703073421000,2023-12-20T11:57:01Z,57.6,TA120-T246183
1703073434000,2023-12-20T11:57:14Z,48.3,TA120-T246174
1703073440000,2023-12-20T11:57:20Z,63.4,TA120-T246187
1703073462000,2023-12-20T11:57:42Z,72,TA120-T246184
1703073472000,2023-12-20T11:57:52Z,62.1,TA120-T246191
1703073481000,2023-12-20T11:58:01Z,62.4,TA120-T246183
1703073494000,2023-12-20T11:58:14Z,50.7,TA120-T246174
1703073500000,2023-12-20T11:58:20Z,65.5,TA120-T246187
1703073522000,2023-12-20T11:58:42Z,75.2,TA120-T246184
1703073532000,2023-12-20T11:58:52Z,58.4,TA120-T246191
1703073541000,2023-12-20T11:59:01Z,49,TA120-T246183
1703073554000,2023-12-20T11:59:14Z,51.9,TA120-T246174
1703073560000,2023-12-20T11:59:20Z,65,TA120-T246187
1703073582000,2023-12-20T11:59:42Z,68.7,TA120-T246184
1703073592000,2023-12-20T11:59:52Z,58.3,TA120-T246191
1703073601000,2023-12-20T12:00:01Z,48.9,TA120-T246183
1703073614000,2023-12-20T12:00:14Z,49.2,TA120-T246174
1703073620000,2023-12-20T12:00:20Z,67.1,TA120-T246187
1703073642000,2023-12-20T12:00:42Z,74.2,TA120-T246184
1703073652000,2023-12-20T12:00:52Z,56.8,TA120-T246191
1703073661000,2023-12-20T12:01:01Z,53.1,TA120-T246183
1703073674000,2023-12-20T12:01:14Z,44.6,TA120-T246174
1703073680000,2023-12-20T12:01:20Z,66,TA120-T246187
1703073702000,2023-12-20T12:01:42Z,69.4,TA120-T246184
1703073712000,2023-12-20T12:01:52Z,59.1,TA120-T246191
1703073721000,2023-12-20T12:02:01Z,44,TA120-T246183
1703073734000,2023-12-20T12:02:14Z,40.5,TA120-T246174
1703073740000,2023-12-20T12:02:20Z,64.2,TA120-T246187
1703073762000,2023-12-20T12:02:42Z,74.5,TA120-T246184
1703073772000,2023-12-20T12:02:52Z,54.2,TA120-T246191
1703073781000,2023-12-20T12:03:01Z,44.3,TA120-T246183
1703073794000,2023-12-20T12:03:14Z,41,TA120-T246174
1703073800000,2023-12-20T12:03:20Z,65.4,TA120-T246187
1703073822000,2023-12-20T12:03:42Z,70.4,TA120-T246184
1703073832000,2023-12-20T12:03:52Z,59.3,TA120-T246191
1703073841000,2023-12-20T12:04:01Z,45.9,TA120-T246183
1703073854000,2023-12-20T12:04:14Z,47.5,TA120-T246174
1703073860000,2023-12-20T12:04:20Z,63.2,TA120-T246187
1703073882000,2023-12-20T12:04:42Z,72.2,TA120-T246184
1703073892000,2023-12-20T12:04:52Z,58.1,TA120-T246191
1703073901000,2023-12-20T12:05:01Z,43.9,TA120-T246183
1703073914000,2023-12-20T12:05:14Z,40.9,TA120-T246174
1703073920000,2023-12-20T12:05:20Z,65.9,TA120-T246187
1703073942000,2023-12-20T12:05:42Z,72.7,TA120-T246184
1703073952000,2023-12-20T12:05:52Z,55.5,TA120-T246191
1703073961000,2023-12-20T12:06:01Z,44.3,TA120-T246183
1703073974000,2023-12-20T12:06:14Z,41.8,TA120-T246174
1703073980000,2023-12-20T12:06:20Z,66.6,TA120-T246187
1703074002000,2023-12-20T12:06:42Z,70.7,TA120-T246184
1703074012000,2023-12-20T12:06:52Z,58.7,TA120-T246191
1703074021000,2023-12-20T12:07:01Z,44.4,TA120-T246183
1703074034000,2023-12-20T12:07:14Z,40.7,TA120-T246174
1703074040000,2023-12-20T12:07:20Z,66.7,TA120-T246187
1703074062000,2023-12-20T12:07:42Z,76.5,TA120-T246184
1703074072000,2023-12-20T12:07:52Z,56.5,TA120-T246191
1703074081000,2023-12-20T12:08:01Z,44,TA120-T246183
1703074094000,2023-12-20T12:08:14Z,40.5,TA120-T246174
1703074100000,2023-12-20T12:08:20Z,64.7,TA120-T246187
1703074122000,2023-12-20T12:08:42Z,73.1,TA120-T246184
1703074132000,2023-12-20T12:08:52Z,59.8,TA120-T246191
1703074141000,2023-12-20T12:09:01Z,43.9,TA120-T246183
1703074154000,2023-12-20T12:09:14Z,40.2,TA120-T246174
1703074160000,2023-12-20T12:09:20Z,64.4,TA120-T246187
1703074182000,2023-12-20T12:09:42Z,68.8,TA120-T246184
1703074192000,2023-12-20T12:09:52Z,59.1,TA120-T246191
1703074201000,2023-12-20T12:10:01Z,44,TA120-T246183
1703074214000,2023-12-20T12:10:14Z,41,TA120-T246174
1703074220000,2023-12-20T12:10:20Z,64.5,TA120-T246187
1703074242000,2023-12-20T12:10:42Z,71.9,TA120-T246184
1703074252000,2023-12-20T12:10:52Z,59.5,TA120-T246191
1703074261000,2023-12-20T12:11:01Z,44.3,TA120-T246183
1703074274000,2023-12-20T12:11:14Z,41.1,TA120-T246174
1703074280000,2023-12-20T12:11:20Z,65.4,TA120-T246187
1703074302000,2023-12-20T12:11:42Z,72.9,TA120-T246184
1703074312000,2023-12-20T12:11:52Z,59,TA120-T246191
1703074321000,2023-12-20T12:12:01Z,43.7,TA120-T246183
1703074334000,2023-12-20T12:12:14Z,40.4,TA120-T246174
1703074340000,2023-12-20T12:12:20Z,66,TA120-T246187
1703074362000,2023-12-20T12:12:42Z,69.4,TA120-T246184
1703074372000,2023-12-20T12:12:52Z,59.4,TA120-T246191
1703074381000,2023-12-20T12:13:01Z,44.4,TA120-T246183
1703074394000,2023-12-20T12:13:14Z,42.2,TA120-T246174
1703074400000,2023-12-20T12:13:20Z,65.5,TA120-T246187
1703074422000,2023-12-20T12:13:42Z,71.5,TA120-T246184
1703074432000,2023-12-20T12:13:52Z,55.5,TA120-T246191
1703074441000,2023-12-20T12:14:01Z,53.2,TA120-T246183
1703074454000,2023-12-20T12:14:14Z,41.2,TA120-T246174
1703074460000,2023-12-20T12:14:20Z,65.1,TA120-T246187
1703074482000,2023-12-20T12:14:42Z,73.4,TA120-T246184
1703074492000,2023-12-20T12:14:52Z,60.3,TA120-T246191
1703074501000,2023-12-20T12:15:01Z,48.4,TA120-T246183
1703074514000,2023-12-20T12:15:14Z,40.9,TA120-T246174
1703074520000,2023-12-20T12:15:20Z,64.9,TA120-T246187
1703074542000,2023-12-20T12:15:42Z,72.8,TA120-T246184
1703074552000,2023-12-20T12:15:52Z,57.1,TA120-T246191
1703074561000,2023-12-20T12:16:01Z,43.9,TA120-T246183
1703074574000,2023-12-20T12:16:14Z,40.4,TA120-T246174
1703074580000,2023-12-20T12:16:20Z,66.4,TA120-T246187
1703074602000,2023-12-20T12:16:42Z,72,TA120-T246184
1703074612000,2023-12-20T12:16:52Z,58.7,TA120-T246191
1703074621000,2023-12-20T12:17:01Z,44.4,TA120-T246183
1703074634000,2023-12-20T12:17:14Z,40.5,TA120-T246174
1703074640000,2023-12-20T12:17:20Z,64.6,TA120-T246187
1703074662000,2023-12-20T12:17:42Z,71,TA120-T246184
1703074672000,2023-12-20T12:17:52Z,57.4,TA120-T246191
1703074681000,2023-12-20T12:18:01Z,46.1,TA120-T246183
1703074694000,2023-12-20T12:18:14Z,42.2,TA120-T246174
1703074700000,2023-12-20T12:18:20Z,65.5,TA120-T246187
1703074722000,2023-12-20T12:18:42Z,69.3,TA120-T246184
1703074732000,2023-12-20T12:18:52Z,55,TA120-T246191
1703074741000,2023-12-20T12:19:01Z,48.1,TA120-T246183
1703074754000,2023-12-20T12:19:14Z,42.1,TA120-T246174
1703074760000,2023-12-20T12:19:20Z,63.4,TA120-T246187
1703074782000,2023-12-20T12:19:42Z,73.3,TA120-T246184
1703074792000,2023-12-20T12:19:52Z,55.2,TA120-T246191
1703074801000,2023-12-20T12:20:01Z,44.1,TA120-T246183
1703074814000,2023-12-20T12:20:14Z,40.8,TA120-T246174
1703074820000,2023-12-20T12:20:20Z,64,TA120-T246187
1703074842000,2023-12-20T12:20:42Z,73.3,TA120-T246184
1703074852000,2023-12-20T12:20:52Z,60.7,TA120-T246191
1703074861000,2023-12-20T12:21:01Z,44.4,TA120-T246183
1703074874000,2023-12-20T12:21:14Z,40.6,TA120-T246174
1703074880000,2023-12-20T12:21:20Z,64.7,TA120-T246187
1703074902000,2023-12-20T12:21:42Z,68.2,TA120-T246184
1703074912000,2023-12-20T12:21:52Z,56,TA120-T246191
1703074921000,2023-12-20T12:22:01Z,44.4,TA120-T246183
1703074934000,2023-12-20T12:22:14Z,40.5,TA120-T246174
1703074940000,2023-12-20T12:22:20Z,63.8,TA120-T246187
1703074962000,2023-12-20T12:22:42Z,74.8,TA120-T246184
1703074972000,2023-12-20T12:22:52Z,56.9,TA120-T246191
1703074981000,2023-12-20T12:23:01Z,44.2,TA120-T246183
1703074994000,2023-12-20T12:23:14Z,40.6,TA120-T246174
1703075000000,2023-12-20T12:23:20Z,64.7,TA120-T246187
1703075022000,2023-12-20T12:23:42Z,72.3,TA120-T246184
1703075032000,2023-12-20T12:23:52Z,56.7,TA120-T246191
1703075041000,2023-12-20T12:24:01Z,47.8,TA120-T246183
1703075054000,2023-12-20T12:24:14Z,44.6,TA120-T246174
1703075060000,2023-12-20T12:24:20Z,63.8,TA120-T246187
1703075082000,2023-12-20T12:24:42Z,72.2,TA120-T246184
1703075092000,2023-12-20T12:24:52Z,59,TA120-T246191
1703075101000,2023-12-20T12:25:01Z,43.9,TA120-T246183
1703075114000,2023-12-20T12:25:14Z,40.6,TA120-T246174
1703075120000,2023-12-20T12:25:20Z,65,TA120-T246187
1703075142000,2023-12-20T12:25:42Z,74.6,TA120-T246184
1703075152000,2023-12-20T12:25:52Z,56.2,TA120-T246191
1703075161000,2023-12-20T12:26:01Z,55.5,TA120-T246183
1703075174000,2023-12-20T12:26:14Z,42.4,TA120-T246174
1703075180000,2023-12-20T12:26:20Z,65.2,TA120-T246187
1703075202000,2023-12-20T12:26:42Z,72,TA120-T246184
1703075212000,2023-12-20T12:26:52Z,54.2,TA120-T246191
1703075221000,2023-12-20T12:27:01Z,45,TA120-T246183
1703075234000,2023-12-20T12:27:14Z,40.8,TA120-T246174
1703075240000,2023-12-20T12:27:20Z,64.4,TA120-T246187
1703075262000,2023-12-20T12:27:42Z,68.4,TA120-T246184
1703075272000,2023-12-20T12:27:52Z,58.6,TA120-T246191
1703075281000,2023-12-20T12:28:01Z,56.8,TA120-T246183
1703075294000,2023-12-20T12:28:14Z,43.6,TA120-T246174
1703075300000,2023-12-20T12:28:20Z,65,TA120-T246187
1703075322000,2023-12-20T12:28:42Z,72.4,TA120-T246184
1703075332000,2023-12-20T12:28:52Z,58.9,TA120-T246191
1703075341000,2023-12-20T12:29:01Z,49.5,TA120-T246183
1703075354000,2023-12-20T12:29:14Z,41,TA120-T246174
1703075360000,2023-12-20T12:29:20Z,62.9,TA120-T246187
1703075382000,2023-12-20T12:29:42Z,73,TA120-T246184
1703075392000,2023-12-20T12:29:52Z,59,TA120-T246191
1703075401000,2023-12-20T12:30:01Z,59.7,TA120-T246183
1703075414000,2023-12-20T12:30:14Z,47.8,TA120-T246174
1703075420000,2023-12-20T12:30:20Z,64.6,TA120-T246187
1703075442000,2023-12-20T12:30:42Z,66.8,TA120-T246184
1703075452000,2023-12-20T12:30:52Z,59.7,TA120-T246191
1703075461000,2023-12-20T12:31:01Z,59.3,TA120-T246183
1703075474000,2023-12-20T12:31:14Z,48.5,TA120-T246174
1703075480000,2023-12-20T12:31:20Z,63.7,TA120-T246187
1703075502000,2023-12-20T12:31:42Z,75.2,TA120-T246184
1703075512000,2023-12-20T12:31:52Z,58.7,TA120-T246191
1703075521000,2023-12-20T12:32:01Z,44,TA120-T246183
1703075534000,2023-12-20T12:32:14Z,41.1,TA120-T246174
1703075540000,2023-12-20T12:32:20Z,62.9,TA120-T246187
1703075562000,2023-12-20T12:32:42Z,69.6,TA120-T246184
1703075572000,2023-12-20T12:32:52Z,54.9,TA120-T246191
1703075581000,2023-12-20T12:33:01Z,43.9,TA120-T246183
1703075594000,2023-12-20T12:33:14Z,40.7,TA120-T246174
1703075600000,2023-12-20T12:33:20Z,63.3,TA120-T246187
1703075622000,2023-12-20T12:33:42Z,69.4,TA120-T246184
1703075632000,2023-12-20T12:33:52Z,59.2,TA120-T246191
1703075641000,2023-12-20T12:34:01Z,43.9,TA120-T246183
1703075654000,2023-12-20T12:34:14Z,40.7,TA120-T246174
1703075663000,2023-12-20T12:34:23Z,64.9,TA120-T246187
1703075682000,2023-12-20T12:34:42Z,73.2,TA120-T246184
1703075692000,2023-12-20T12:34:52Z,54,TA120-T246191
1703075701000,2023-12-20T12:35:01Z,44,TA120-T246183
1703075714000,2023-12-20T12:35:14Z,41.2,TA120-T246174
1703075723000,2023-12-20T12:35:23Z,65,TA120-T246187
1703075742000,2023-12-20T12:35:42Z,73.8,TA120-T246184
1703075752000,2023-12-20T12:35:52Z,54,TA120-T246191
1703075761000,2023-12-20T12:36:01Z,44.1,TA120-T246183
1703075774000,2023-12-20T12:36:14Z,40.6,TA120-T246174
1703075783000,2023-12-20T12:36:23Z,65.6,TA120-T246187
1703075802000,2023-12-20T12:36:42Z,72.2,TA120-T246184
1703075812000,2023-12-20T12:36:52Z,51.8,TA120-T246191
1703075821000,2023-12-20T12:37:01Z,46.5,TA120-T246183
1703075834000,2023-12-20T12:37:14Z,46.8,TA120-T246174
1703075843000,2023-12-20T12:37:23Z,65.3,TA120-T246187
1703075862000,2023-12-20T12:37:42Z,74.7,TA120-T246184
1703075872000,2023-12-20T12:37:52Z,53.6,TA120-T246191
1703075881000,2023-12-20T12:38:01Z,53.4,TA120-T246183
1703075894000,2023-12-20T12:38:14Z,54.6,TA120-T246174
1703075903000,2023-12-20T12:38:23Z,64.9,TA120-T246187
1703075922000,2023-12-20T12:38:42Z,74.4,TA120-T246184
1703075932000,2023-12-20T12:38:52Z,58.1,TA120-T246191
1703075941000,2023-12-20T12:39:01Z,52.8,TA120-T246183
1703075954000,2023-12-20T12:39:14Z,54.9,TA120-T246174
1703075963000,2023-12-20T12:39:23Z,64.7,TA120-T246187
1703075982000,2023-12-20T12:39:42Z,72.9,TA120-T246184
1703075992000,2023-12-20T12:39:52Z,55.7,TA120-T246191
1703076001000,2023-12-20T12:40:01Z,54,TA120-T246183
1703076014000,2023-12-20T12:40:14Z,51.3,TA120-T246174
1703076023000,2023-12-20T12:40:23Z,64.9,TA120-T246187
1703076042000,2023-12-20T12:40:42Z,75,TA120-T246184
1703076052000,2023-12-20T12:40:52Z,59.1,TA120-T246191
1703076061000,2023-12-20T12:41:01Z,50.7,TA120-T246183
1703076074000,2023-12-20T12:41:14Z,42.5,TA120-T246174
1703076083000,2023-12-20T12:41:23Z,63.8,TA120-T246187
1703076102000,2023-12-20T12:41:42Z,73.8,TA120-T246184
1703076112000,2023-12-20T12:41:52Z,58.2,TA120-T246191
1703076121000,2023-12-20T12:42:01Z,50.9,TA120-T246183
1703076134000,2023-12-20T12:42:14Z,42.1,TA120-T246174
1703076143000,2023-12-20T12:42:23Z,64.2,TA120-T246187
1703076162000,2023-12-20T12:42:42Z,73.6,TA120-T246184
1703076172000,2023-12-20T12:42:52Z,56.5,TA120-T246191
1703076181000,2023-12-20T12:43:01Z,57.9,TA120-T246183
1703076194000,2023-12-20T12:43:14Z,44,TA120-T246174
1703076203000,2023-12-20T12:43:23Z,65.5,TA120-T246187
1703076222000,2023-12-20T12:43:42Z,74.6,TA120-T246184
1703076232000,2023-12-20T12:43:52Z,57.9,TA120-T246191
1703076241000,2023-12-20T12:44:01Z,55.1,TA120-T246183
1703076254000,2023-12-20T12:44:14Z,48.4,TA120-T246174
1703076263000,2023-12-20T12:44:23Z,64.9,TA120-T246187
1703076282000,2023-12-20T12:44:42Z,71.8,TA120-T246184
1703076292000,2023-12-20T12:44:52Z,58.7,TA120-T246191
1703076301000,2023-12-20T12:45:01Z,57.6,TA120-T246183
1703076314000,2023-12-20T12:45:14Z,44.8,TA120-T246174
1703076323000,2023-12-20T12:45:23Z,64.6,TA120-T246187
1703076342000,2023-12-20T12:45:42Z,68.9,TA120-T246184
1703076352000,2023-12-20T12:45:52Z,56.9,TA120-T246191
1703076361000,2023-12-20T12:46:01Z,60.2,TA120-T246183
1703076374000,2023-12-20T12:46:14Z,45.4,TA120-T246174
1703076383000,2023-12-20T12:46:23Z,65.7,TA120-T246187
1703076402000,2023-12-20T12:46:42Z,75.8,TA120-T246184
1703076412000,2023-12-20T12:46:52Z,58.5,TA120-T246191
1703076421000,2023-12-20T12:47:01Z,60,TA120-T246183
1703076434000,2023-12-20T12:47:14Z,45.7,TA120-T246174
1703076443000,2023-12-20T12:47:23Z,64.5,TA120-T246187
1703076462000,2023-12-20T12:47:42Z,73.7,TA120-T246184
1703076472000,2023-12-20T12:47:52Z,56.7,TA120-T246191
1703076481000,2023-12-20T12:48:01Z,56,TA120-T246183
1703076494000,2023-12-20T12:48:14Z,44.6,TA120-T246174
1703076503000,2023-12-20T12:48:23Z,64.7,TA120-T246187
1703076522000,2023-12-20T12:48:42Z,69.2,TA120-T246184
1703076532000,2023-12-20T12:48:52Z,58.2,TA120-T246191
1703076541000,2023-12-20T12:49:01Z,58.6,TA120-T246183
1703076554000,2023-12-20T12:49:14Z,47.9,TA120-T246174
1703076563000,2023-12-20T12:49:23Z,65.2,TA120-T246187
1703076582000,2023-12-20T12:49:42Z,75.1,TA120-T246184
1703076592000,2023-12-20T12:49:52Z,57.1,TA120-T246191
1703076601000,2023-12-20T12:50:01Z,61.5,TA120-T246183
1703076614000,2023-12-20T12:50:14Z,49.2,TA120-T246174
1703076623000,2023-12-20T12:50:23Z,64.8,TA120-T246187
1703076642000,2023-12-20T12:50:42Z,74.5,TA120-T246184
1703076652000,2023-12-20T12:50:52Z,57.9,TA120-T246191
1703076661000,2023-12-20T12:51:01Z,49,TA120-T246183
1703076674000,2023-12-20T12:51:14Z,49.8,TA120-T246174
1703076683000,2023-12-20T12:51:23Z,65.5,TA120-T246187
1703076702000,2023-12-20T12:51:42Z,73.4,TA120-T246184
1703076712000,2023-12-20T12:51:52Z,58.3,TA120-T246191
1703076721000,2023-12-20T12:52:01Z,50.6,TA120-T246183
1703076734000,2023-12-20T12:52:14Z,46.9,TA120-T246174
1703076743000,2023-12-20T12:52:23Z,64.9,TA120-T246187
1703076762000,2023-12-20T12:52:42Z,72.8,TA120-T246184
1703076772000,2023-12-20T12:52:52Z,61.8,TA120-T246191
1703076781000,2023-12-20T12:53:01Z,55.9,TA120-T246183
1703076794000,2023-12-20T12:53:14Z,48.2,TA120-T246174
1703076803000,2023-12-20T12:53:23Z,64.2,TA120-T246187
1703076822000,2023-12-20T12:53:42Z,72,TA120-T246184
1703076832000,2023-12-20T12:53:52Z,58.5,TA120-T246191
1703076841000,2023-12-20T12:54:01Z,58.2,TA120-T246183
