time,readable_time,dBA,dev-id
1687258508000,2023-06-20T10:55:08Z,52.7,TA120-T246191
1687258509000,2023-06-20T10:55:09Z,56.9,TA120-T246187
1687258509000,2023-06-20T10:55:09Z,52.2,TA120-T246191
1687258509000,2023-06-20T10:55:09Z,60.9,TA120-T246183
1687258509000,2023-06-20T10:55:09Z,68.7,TA120-T246184
1687258510000,2023-06-20T10:55:10Z,56.7,TA120-T246183
1687258510000,2023-06-20T10:55:10Z,66.9,TA120-T246184
1687258510000,2023-06-20T10:55:10Z,56.8,TA120-T246187
1687258510000,2023-06-20T10:55:10Z,52.7,TA120-T246191
1687258511000,2023-06-20T10:55:11Z,56.5,TA120-T246187
1687258511000,2023-06-20T10:55:11Z,53,TA120-T246191
1687258511000,2023-06-20T10:55:11Z,58.8,TA120-T246183
1687258511000,2023-06-20T10:55:11Z,66.9,TA120-T246184
1687258512000,2023-06-20T10:55:12Z,59,TA120-T246183
1687258512000,2023-06-20T10:55:12Z,67.5,TA120-T246184
1687258512000,2023-06-20T10:55:12Z,57.2,TA120-T246187
1687258512000,2023-06-20T10:55:12Z,53.5,TA120-T246191
1687258513000,2023-06-20T10:55:13Z,56.4,TA120-T246187
1687258513000,2023-06-20T10:55:13Z,54.3,TA120-T246191
1687258513000,2023-06-20T10:55:13Z,60.7,TA120-T246183
1687258513000,2023-06-20T10:55:13Z,67.9,TA120-T246184
1687258514000,2023-06-20T10:55:14Z,61,TA120-T246183
1687258514000,2023-06-20T10:55:14Z,67.4,TA120-T246184
1687258514000,2023-06-20T10:55:14Z,57.4,TA120-T246187
1687258514000,2023-06-20T10:55:14Z,55.1,TA120-T246191
1687258515000,2023-06-20T10:55:15Z,58.9,TA120-T246187
1687258515000,2023-06-20T10:55:15Z,56.9,TA120-T246191
1687258515000,2023-06-20T10:55:15Z,60.4,TA120-T246183
1687258515000,2023-06-20T10:55:15Z,68,TA120-T246184
1687258516000,2023-06-20T10:55:16Z,57.5,TA120-T246183
1687258516000,2023-06-20T10:55:16Z,69,TA120-T246184
1687258516000,2023-06-20T10:55:16Z,58.4,TA120-T246187
1687258516000,2023-06-20T10:55:16Z,56.1,TA120-T246191
1687258517000,2023-06-20T10:55:17Z,57.3,TA120-T246187
1687258517000,2023-06-20T10:55:17Z,55.4,TA120-T246191
1687258517000,2023-06-20T10:55:17Z,58.4,TA120-T246183
1687258517000,2023-06-20T10:55:17Z,69.8,TA120-T246184
1687258518000,2023-06-20T10:55:18Z,56.6,TA120-T246183
1687258518000,2023-06-20T10:55:18Z,70.3,TA120-T246184
1687258518000,2023-06-20T10:55:18Z,57.7,TA120-T246187
1687258518000,2023-06-20T10:55:18Z,53.5,TA120-T246191
1687258519000,2023-06-20T10:55:19Z,57.8,TA120-T246187
1687258519000,2023-06-20T10:55:19Z,52.5,TA120-T246191
1687258519000,2023-06-20T10:55:19Z,57.7,TA120-T246183
1687258519000,2023-06-20T10:55:19Z,70.9,TA120-T246184
1687258520000,2023-06-20T10:55:20Z,55.2,TA120-T246183
1687258520000,2023-06-20T10:55:20Z,71.6,TA120-T246184
1687258520000,2023-06-20T10:55:20Z,58.6,TA120-T246187
1687258520000,2023-06-20T10:55:20Z,52.7,TA120-T246191
1687258521000,2023-06-20T10:55:21Z,59.8,TA120-T246187
1687258521000,2023-06-20T10:55:21Z,52.8,TA120-T246191
1687258521000,2023-06-20T10:55:21Z,58.7,TA120-T246183
1687258521000,2023-06-20T10:55:21Z,70.4,TA120-T246184
1687258522000,2023-06-20T10:55:22Z,60.5,TA120-T246183
1687258522000,2023-06-20T10:55:22Z,69.8,TA120-T246184
1687258522000,2023-06-20T10:55:22Z,60.2,TA120-T246187
1687258522000,2023-06-20T10:55:22Z,52.7,TA120-T246191
1687258523000,2023-06-20T10:55:23Z,59.7,TA120-T246187
1687258523000,2023-06-20T10:55:23Z,53.2,TA120-T246191
1687258523000,2023-06-20T10:55:23Z,58.9,TA120-T246183
1687258523000,2023-06-20T10:55:23Z,69.7,TA120-T246184
1687258524000,2023-06-20T10:55:24Z,58,TA120-T246183
1687258524000,2023-06-20T10:55:24Z,71.5,TA120-T246184
1687258524000,2023-06-20T10:55:24Z,59.9,TA120-T246187
1687258524000,2023-06-20T10:55:24Z,55.4,TA120-T246191
1687258525000,2023-06-20T10:55:25Z,60.2,TA120-T246187
1687258525000,2023-06-20T10:55:25Z,57.4,TA120-T246191
1687258525000,2023-06-20T10:55:25Z,59.3,TA120-T246183
1687258525000,2023-06-20T10:55:25Z,73.3,TA120-T246184
1687258526000,2023-06-20T10:55:26Z,65.6,TA120-T246183
1687258526000,2023-06-20T10:55:26Z,71.7,TA120-T246184
1687258526000,2023-06-20T10:55:26Z,59.6,TA120-T246187
1687258526000,2023-06-20T10:55:26Z,56.9,TA120-T246191
1687258527000,2023-06-20T10:55:27Z,58.9,TA120-T246187
1687258527000,2023-06-20T10:55:27Z,56.7,TA120-T246191
1687258527000,2023-06-20T10:55:27Z,58.7,TA120-T246183
1687258527000,2023-06-20T10:55:27Z,71.2,TA120-T246184
1687258528000,2023-06-20T10:55:28Z,58.2,TA120-T246183
1687258528000,2023-06-20T10:55:28Z,71.3,TA120-T246184
1687258528000,2023-06-20T10:55:28Z,59.3,TA120-T246187
1687258528000,2023-06-20T10:55:28Z,56.1,TA120-T246191
1687258529000,2023-06-20T10:55:29Z,58.4,TA120-T246187
1687258529000,2023-06-20T10:55:29Z,56.6,TA120-T246191
1687258529000,2023-06-20T10:55:29Z,65.6,TA120-T246183
1687258529000,2023-06-20T10:55:29Z,70.9,TA120-T246184
1687258530000,2023-06-20T10:55:30Z,61,TA120-T246183
1687258530000,2023-06-20T10:55:30Z,71,TA120-T246184
1687258530000,2023-06-20T10:55:30Z,58.5,TA120-T246187
1687258530000,2023-06-20T10:55:30Z,56.4,TA120-T246191
1687258531000,2023-06-20T10:55:31Z,58.7,TA120-T246187
1687258531000,2023-06-20T10:55:31Z,56.4,TA120-T246191
1687258531000,2023-06-20T10:55:31Z,59.6,TA120-T246183
1687258531000,2023-06-20T10:55:31Z,70.6,TA120-T246184
1687258532000,2023-06-20T10:55:32Z,60.3,TA120-T246183
1687258532000,2023-06-20T10:55:32Z,71.1,TA120-T246184
1687258532000,2023-06-20T10:55:32Z,58.4,TA120-T246187
1687258532000,2023-06-20T10:55:32Z,57.3,TA120-T246191
1687258533000,2023-06-20T10:55:33Z,58.5,TA120-T246187
1687258533000,2023-06-20T10:55:33Z,58.2,TA120-T246191
1687258533000,2023-06-20T10:55:33Z,58.1,TA120-T246183
1687258533000,2023-06-20T10:55:33Z,70.3,TA120-T246184
1687258534000,2023-06-20T10:55:34Z,58.7,TA120-T246183
1687258534000,2023-06-20T10:55:34Z,69.5,TA120-T246184
1687258534000,2023-06-20T10:55:34Z,57.4,TA120-T246187
1687258534000,2023-06-20T10:55:34Z,58.5,TA120-T246191
1687258535000,2023-06-20T10:55:35Z,57.1,TA120-T246187
1687258535000,2023-06-20T10:55:35Z,58.3,TA120-T246191
1687258535000,2023-06-20T10:55:35Z,62.4,TA120-T246183
1687258535000,2023-06-20T10:55:35Z,67.8,TA120-T246184
1687258536000,2023-06-20T10:55:36Z,57.4,TA120-T246183
1687258536000,2023-06-20T10:55:36Z,68,TA120-T246184
1687258536000,2023-06-20T10:55:36Z,57.1,TA120-T246187
1687258536000,2023-06-20T10:55:36Z,56.3,TA120-T246191
1687258537000,2023-06-20T10:55:37Z,57,TA120-T246187
1687258537000,2023-06-20T10:55:37Z,53.2,TA120-T246191
1687258537000,2023-06-20T10:55:37Z,61.7,TA120-T246183
1687258537000,2023-06-20T10:55:37Z,69.5,TA120-T246184
1687258538000,2023-06-20T10:55:38Z,63.9,TA120-T246183
1687258538000,2023-06-20T10:55:38Z,70.7,TA120-T246184
1687258538000,2023-06-20T10:55:38Z,57.5,TA120-T246187
1687258538000,2023-06-20T10:55:38Z,52.3,TA120-T246191
1687258539000,2023-06-20T10:55:39Z,57.3,TA120-T246187
1687258539000,2023-06-20T10:55:39Z,51.9,TA120-T246191
1687258539000,2023-06-20T10:55:39Z,60.4,TA120-T246183
1687258539000,2023-06-20T10:55:39Z,69,TA120-T246184
1687258540000,2023-06-20T10:55:40Z,58.4,TA120-T246183
1687258540000,2023-06-20T10:55:40Z,67.5,TA120-T246184
1687258540000,2023-06-20T10:55:40Z,57.5,TA120-T246187
1687258540000,2023-06-20T10:55:40Z,51.4,TA120-T246191
1687258541000,2023-06-20T10:55:41Z,58.3,TA120-T246187
1687258541000,2023-06-20T10:55:41Z,52.8,TA120-T246191
1687258541000,2023-06-20T10:55:41Z,58.1,TA120-T246183
1687258541000,2023-06-20T10:55:41Z,66.2,TA120-T246184
1687258542000,2023-06-20T10:55:42Z,58.3,TA120-T246183
1687258542000,2023-06-20T10:55:42Z,66.3,TA120-T246184
1687258542000,2023-06-20T10:55:42Z,57.4,TA120-T246187
1687258542000,2023-06-20T10:55:42Z,53.7,TA120-T246191
1687258543000,2023-06-20T10:55:43Z,57.3,TA120-T246187
1687258543000,2023-06-20T10:55:43Z,57,TA120-T246191
1687258543000,2023-06-20T10:55:43Z,59.3,TA120-T246183
1687258543000,2023-06-20T10:55:43Z,68.4,TA120-T246184
1687258544000,2023-06-20T10:55:44Z,58,TA120-T246183
1687258544000,2023-06-20T10:55:44Z,68.6,TA120-T246184
1687258544000,2023-06-20T10:55:44Z,58.3,TA120-T246187
1687258544000,2023-06-20T10:55:44Z,56.9,TA120-T246191
1687258545000,2023-06-20T10:55:45Z,59,TA120-T246187
1687258545000,2023-06-20T10:55:45Z,55.4,TA120-T246191
1687258545000,2023-06-20T10:55:45Z,56.7,TA120-T246183
1687258545000,2023-06-20T10:55:45Z,68.3,TA120-T246184
1687258546000,2023-06-20T10:55:46Z,54.7,TA120-T246183
1687258546000,2023-06-20T10:55:46Z,69.7,TA120-T246184
1687258546000,2023-06-20T10:55:46Z,59.3,TA120-T246187
1687258546000,2023-06-20T10:55:46Z,55.8,TA120-T246191
1687258547000,2023-06-20T10:55:47Z,59,TA120-T246187
1687258547000,2023-06-20T10:55:47Z,55.5,TA120-T246191
1687258547000,2023-06-20T10:55:47Z,63.6,TA120-T246183
1687258547000,2023-06-20T10:55:47Z,70.1,TA120-T246184
1687258548000,2023-06-20T10:55:48Z,59.4,TA120-T246183
1687258548000,2023-06-20T10:55:48Z,71.3,TA120-T246184
1687258548000,2023-06-20T10:55:48Z,57.8,TA120-T246187
1687258548000,2023-06-20T10:55:48Z,54.8,TA120-T246191
1687258549000,2023-06-20T10:55:49Z,57.4,TA120-T246187
1687258549000,2023-06-20T10:55:49Z,54.9,TA120-T246191
1687258549000,2023-06-20T10:55:49Z,63.8,TA120-T246183
1687258549000,2023-06-20T10:55:49Z,70.9,TA120-T246184
1687258550000,2023-06-20T10:55:50Z,64,TA120-T246183
1687258550000,2023-06-20T10:55:50Z,69.9,TA120-T246184
1687258550000,2023-06-20T10:55:50Z,57,TA120-T246187
1687258550000,2023-06-20T10:55:50Z,55.2,TA120-T246191
1687258551000,2023-06-20T10:55:51Z,57.1,TA120-T246187
1687258551000,2023-06-20T10:55:51Z,54.1,TA120-T246191
1687258551000,2023-06-20T10:55:51Z,63.7,TA120-T246183
1687258551000,2023-06-20T10:55:51Z,69.4,TA120-T246184
1687258552000,2023-06-20T10:55:52Z,64.7,TA120-T246183
1687258552000,2023-06-20T10:55:52Z,68.9,TA120-T246184
1687258552000,2023-06-20T10:55:52Z,57.1,TA120-T246187
1687258552000,2023-06-20T10:55:52Z,53.7,TA120-T246191
1687258553000,2023-06-20T10:55:53Z,57.5,TA120-T246187
1687258553000,2023-06-20T10:55:53Z,52.3,TA120-T246191
1687258553000,2023-06-20T10:55:53Z,62.6,TA120-T246183
1687258553000,2023-06-20T10:55:53Z,68.9,TA120-T246184
1687258554000,2023-06-20T10:55:54Z,59.1,TA120-T246183
1687258554000,2023-06-20T10:55:54Z,68.8,TA120-T246184
1687258554000,2023-06-20T10:55:54Z,58.2,TA120-T246187
1687258554000,2023-06-20T10:55:54Z,51.8,TA120-T246191
1687258555000,2023-06-20T10:55:55Z,58.5,TA120-T246187
1687258555000,2023-06-20T10:55:55Z,51,TA120-T246191
1687258555000,2023-06-20T10:55:55Z,56.1,TA120-T246183
1687258555000,2023-06-20T10:55:55Z,68.6,TA120-T246184
1687258556000,2023-06-20T10:55:56Z,59.7,TA120-T246183
1687258556000,2023-06-20T10:55:56Z,68.4,TA120-T246184
1687258556000,2023-06-20T10:55:56Z,57.6,TA120-T246187
1687258556000,2023-06-20T10:55:56Z,51.2,TA120-T246191
1687258557000,2023-06-20T10:55:57Z,56,TA120-T246187
1687258557000,2023-06-20T10:55:57Z,51.9,TA120-T246191
1687258557000,2023-06-20T10:55:57Z,61.3,TA120-T246183
1687258557000,2023-06-20T10:55:57Z,68.4,TA120-T246184
1687258558000,2023-06-20T10:55:58Z,57.5,TA120-T246183
1687258558000,2023-06-20T10:55:58Z,67.7,TA120-T246184
1687258558000,2023-06-20T10:55:58Z,55.8,TA120-T246187
1687258558000,2023-06-20T10:55:58Z,52,TA120-T246191
1687258559000,2023-06-20T10:55:59Z,55.7,TA120-T246187
1687258559000,2023-06-20T10:55:59Z,49.5,TA120-T246191
1687258559000,2023-06-20T10:55:59Z,57.9,TA120-T246183
1687258559000,2023-06-20T10:55:59Z,67.4,TA120-T246184
1687258560000,2023-06-20T10:56:00Z,58.2,TA120-T246183
1687258560000,2023-06-20T10:56:00Z,66.6,TA120-T246184
1687258560000,2023-06-20T10:56:00Z,57.4,TA120-T246187
1687258560000,2023-06-20T10:56:00Z,49.6,TA120-T246191
1687258561000,2023-06-20T10:56:01Z,56.6,TA120-T246187
1687258561000,2023-06-20T10:56:01Z,49.2,TA120-T246191
1687258561000,2023-06-20T10:56:01Z,56.2,TA120-T246183
1687258561000,2023-06-20T10:56:01Z,65.9,TA120-T246184
1687258562000,2023-06-20T10:56:02Z,51.6,TA120-T246183
1687258562000,2023-06-20T10:56:02Z,65.7,TA120-T246184
1687258562000,2023-06-20T10:56:02Z,56.2,TA120-T246187
1687258562000,2023-06-20T10:56:02Z,50.6,TA120-T246191
1687258563000,2023-06-20T10:56:03Z,55.9,TA120-T246187
1687258563000,2023-06-20T10:56:03Z,50.9,TA120-T246191
1687258563000,2023-06-20T10:56:03Z,52.1,TA120-T246183
1687258563000,2023-06-20T10:56:03Z,66,TA120-T246184
1687258564000,2023-06-20T10:56:04Z,52,TA120-T246183
1687258564000,2023-06-20T10:56:04Z,67.3,TA120-T246184
1687258564000,2023-06-20T10:56:04Z,55.9,TA120-T246187
1687258564000,2023-06-20T10:56:04Z,50.1,TA120-T246191
1687258565000,2023-06-20T10:56:05Z,56.7,TA120-T246187
1687258565000,2023-06-20T10:56:05Z,51,TA120-T246191
1687258565000,2023-06-20T10:56:05Z,58.3,TA120-T246183
1687258565000,2023-06-20T10:56:05Z,65.1,TA120-T246184
1687258566000,2023-06-20T10:56:06Z,52.8,TA120-T246183
1687258566000,2023-06-20T10:56:06Z,64.1,TA120-T246184
1687258566000,2023-06-20T10:56:06Z,56.2,TA120-T246187
1687258566000,2023-06-20T10:56:06Z,50.1,TA120-T246191
1687258567000,2023-06-20T10:56:07Z,56.4,TA120-T246187
1687258567000,2023-06-20T10:56:07Z,50.5,TA120-T246191
1687258567000,2023-06-20T10:56:07Z,60.3,TA120-T246183
1687258567000,2023-06-20T10:56:07Z,64,TA120-T246184
1687258568000,2023-06-20T10:56:08Z,55.2,TA120-T246183
1687258568000,2023-06-20T10:56:08Z,64.7,TA120-T246184
1687258568000,2023-06-20T10:56:08Z,56.1,TA120-T246187
1687258568000,2023-06-20T10:56:08Z,51,TA120-T246191
1687258569000,2023-06-20T10:56:09Z,56.1,TA120-T246187
1687258569000,2023-06-20T10:56:09Z,51.5,TA120-T246191
1687258569000,2023-06-20T10:56:09Z,58.3,TA120-T246183
1687258569000,2023-06-20T10:56:09Z,63.6,TA120-T246184
1687258570000,2023-06-20T10:56:10Z,57,TA120-T246183
1687258570000,2023-06-20T10:56:10Z,64.5,TA120-T246184
1687258570000,2023-06-20T10:56:10Z,56.6,TA120-T246187
1687258570000,2023-06-20T10:56:10Z,51.3,TA120-T246191
1687258571000,2023-06-20T10:56:11Z,57.4,TA120-T246187
1687258571000,2023-06-20T10:56:11Z,51,TA120-T246191
1687258571000,2023-06-20T10:56:11Z,56.7,TA120-T246183
1687258571000,2023-06-20T10:56:11Z,65.7,TA120-T246184
1687258572000,2023-06-20T10:56:12Z,52.9,TA120-T246183
1687258572000,2023-06-20T10:56:12Z,67.6,TA120-T246184
1687258572000,2023-06-20T10:56:12Z,56.3,TA120-T246187
1687258572000,2023-06-20T10:56:12Z,51.6,TA120-T246191
1687258573000,2023-06-20T10:56:13Z,57,TA120-T246187
1687258573000,2023-06-20T10:56:13Z,53.1,TA120-T246191
1687258573000,2023-06-20T10:56:13Z,61.3,TA120-T246183
1687258573000,2023-06-20T10:56:13Z,69.7,TA120-T246184
1687258574000,2023-06-20T10:56:14Z,54.1,TA120-T246183
1687258574000,2023-06-20T10:56:14Z,70.8,TA120-T246184
1687258574000,2023-06-20T10:56:14Z,55.8,TA120-T246187
1687258574000,2023-06-20T10:56:14Z,53,TA120-T246191
1687258575000,2023-06-20T10:56:15Z,55.2,TA120-T246187
1687258575000,2023-06-20T10:56:15Z,53.1,TA120-T246191
1687258575000,2023-06-20T10:56:15Z,56.6,TA120-T246183
1687258575000,2023-06-20T10:56:15Z,69,TA120-T246184
1687258576000,2023-06-20T10:56:16Z,60.2,TA120-T246183
1687258576000,2023-06-20T10:56:16Z,65.2,TA120-T246184
1687258576000,2023-06-20T10:56:16Z,55.5,TA120-T246187
1687258576000,2023-06-20T10:56:16Z,54.4,TA120-T246191
1687258577000,2023-06-20T10:56:17Z,55.7,TA120-T246187
1687258577000,2023-06-20T10:56:17Z,54.8,TA120-T246191
1687258577000,2023-06-20T10:56:17Z,56.4,TA120-T246183
1687258577000,2023-06-20T10:56:17Z,63,TA120-T246184
1687258578000,2023-06-20T10:56:18Z,54.3,TA120-T246183
1687258578000,2023-06-20T10:56:18Z,62.2,TA120-T246184
1687258578000,2023-06-20T10:56:18Z,56.6,TA120-T246187
1687258578000,2023-06-20T10:56:18Z,56.6,TA120-T246191
1687258579000,2023-06-20T10:56:19Z,57.3,TA120-T246187
1687258579000,2023-06-20T10:56:19Z,56.6,TA120-T246191
1687258579000,2023-06-20T10:56:19Z,54.2,TA120-T246183
1687258579000,2023-06-20T10:56:19Z,62.9,TA120-T246184
1687258580000,2023-06-20T10:56:20Z,56.7,TA120-T246183
1687258580000,2023-06-20T10:56:20Z,65,TA120-T246184
1687258580000,2023-06-20T10:56:20Z,57.8,TA120-T246187
1687258580000,2023-06-20T10:56:20Z,54.9,TA120-T246191
1687258581000,2023-06-20T10:56:21Z,59,TA120-T246187
1687258581000,2023-06-20T10:56:21Z,55.7,TA120-T246191
1687258581000,2023-06-20T10:56:21Z,54.1,TA120-T246183
1687258581000,2023-06-20T10:56:21Z,68.6,TA120-T246184
1687258582000,2023-06-20T10:56:22Z,55.9,TA120-T246183
1687258582000,2023-06-20T10:56:22Z,73.5,TA120-T246184
1687258582000,2023-06-20T10:56:22Z,59.2,TA120-T246187
1687258582000,2023-06-20T10:56:22Z,57.4,TA120-T246191
1687258583000,2023-06-20T10:56:23Z,58.5,TA120-T246187
1687258583000,2023-06-20T10:56:23Z,57.6,TA120-T246191
1687258583000,2023-06-20T10:56:23Z,57.5,TA120-T246183
1687258583000,2023-06-20T10:56:23Z,81.5,TA120-T246184
1687258584000,2023-06-20T10:56:24Z,63.8,TA120-T246183
1687258584000,2023-06-20T10:56:24Z,81.5,TA120-T246184
1687258584000,2023-06-20T10:56:24Z,57.6,TA120-T246187
1687258584000,2023-06-20T10:56:24Z,56.8,TA120-T246191
1687258585000,2023-06-20T10:56:25Z,57.1,TA120-T246187
1687258585000,2023-06-20T10:56:25Z,57.3,TA120-T246191
1687258585000,2023-06-20T10:56:25Z,61.4,TA120-T246183
1687258585000,2023-06-20T10:56:25Z,77,TA120-T246184
1687258586000,2023-06-20T10:56:26Z,60.2,TA120-T246183
1687258586000,2023-06-20T10:56:26Z,72.8,TA120-T246184
1687258586000,2023-06-20T10:56:26Z,56.8,TA120-T246187
1687258586000,2023-06-20T10:56:26Z,56.2,TA120-T246191
1687258587000,2023-06-20T10:56:27Z,57.6,TA120-T246187
1687258587000,2023-06-20T10:56:27Z,57.3,TA120-T246191
1687258587000,2023-06-20T10:56:27Z,54.1,TA120-T246183
1687258587000,2023-06-20T10:56:27Z,68.7,TA120-T246184
1687258588000,2023-06-20T10:56:28Z,51.4,TA120-T246183
1687258588000,2023-06-20T10:56:28Z,66.5,TA120-T246184
1687258588000,2023-06-20T10:56:28Z,55.9,TA120-T246187
1687258588000,2023-06-20T10:56:28Z,57.8,TA120-T246191
1687258589000,2023-06-20T10:56:29Z,55.7,TA120-T246187
1687258589000,2023-06-20T10:56:29Z,59.9,TA120-T246191
1687258589000,2023-06-20T10:56:29Z,62.2,TA120-T246183
1687258589000,2023-06-20T10:56:29Z,65.1,TA120-T246184
1687258590000,2023-06-20T10:56:30Z,58.6,TA120-T246183
1687258590000,2023-06-20T10:56:30Z,62.4,TA120-T246184
1687258590000,2023-06-20T10:56:30Z,55.2,TA120-T246187
1687258590000,2023-06-20T10:56:30Z,59.1,TA120-T246191
1687258591000,2023-06-20T10:56:31Z,55.6,TA120-T246187
1687258591000,2023-06-20T10:56:31Z,58.3,TA120-T246191
1687258591000,2023-06-20T10:56:31Z,58,TA120-T246183
1687258591000,2023-06-20T10:56:31Z,60.2,TA120-T246184
1687258592000,2023-06-20T10:56:32Z,56.3,TA120-T246183
1687258592000,2023-06-20T10:56:32Z,59.9,TA120-T246184
1687258592000,2023-06-20T10:56:32Z,56.4,TA120-T246187
1687258592000,2023-06-20T10:56:32Z,58.1,TA120-T246191
1687258593000,2023-06-20T10:56:33Z,56.7,TA120-T246187
1687258593000,2023-06-20T10:56:33Z,57.9,TA120-T246191
1687258593000,2023-06-20T10:56:33Z,56.5,TA120-T246183
1687258593000,2023-06-20T10:56:33Z,57.9,TA120-T246184
1687258594000,2023-06-20T10:56:34Z,57.1,TA120-T246183
1687258594000,2023-06-20T10:56:34Z,58.1,TA120-T246184
1687258594000,2023-06-20T10:56:34Z,56.1,TA120-T246187
1687258594000,2023-06-20T10:56:34Z,58.8,TA120-T246191
1687258595000,2023-06-20T10:56:35Z,56.3,TA120-T246187
1687258595000,2023-06-20T10:56:35Z,57.2,TA120-T246191
1687258595000,2023-06-20T10:56:35Z,57.6,TA120-T246183
1687258595000,2023-06-20T10:56:35Z,57.9,TA120-T246184
1687258596000,2023-06-20T10:56:36Z,53.7,TA120-T246183
1687258596000,2023-06-20T10:56:36Z,55.8,TA120-T246184
1687258596000,2023-06-20T10:56:36Z,56.8,TA120-T246187
1687258596000,2023-06-20T10:56:36Z,56.5,TA120-T246191
1687258597000,2023-06-20T10:56:37Z,57.5,TA120-T246187
1687258597000,2023-06-20T10:56:37Z,56.5,TA120-T246191
1687258597000,2023-06-20T10:56:37Z,56.2,TA120-T246183
1687258597000,2023-06-20T10:56:37Z,58.9,TA120-T246184
1687258598000,2023-06-20T10:56:38Z,56,TA120-T246183
1687258598000,2023-06-20T10:56:38Z,57.1,TA120-T246184
1687258598000,2023-06-20T10:56:38Z,57.5,TA120-T246187
1687258598000,2023-06-20T10:56:38Z,55,TA120-T246191
1687258599000,2023-06-20T10:56:39Z,56.7,TA120-T246187
1687258599000,2023-06-20T10:56:39Z,53.5,TA120-T246191
1687258599000,2023-06-20T10:56:39Z,55.1,TA120-T246183
1687258599000,2023-06-20T10:56:39Z,56.9,TA120-T246184
1687258600000,2023-06-20T10:56:40Z,54,TA120-T246183
1687258600000,2023-06-20T10:56:40Z,59,TA120-T246184
1687258600000,2023-06-20T10:56:40Z,55,TA120-T246187
1687258600000,2023-06-20T10:56:40Z,52.3,TA120-T246191
1687258601000,2023-06-20T10:56:41Z,54.8,TA120-T246187
1687258601000,2023-06-20T10:56:41Z,51.4,TA120-T246191
1687258601000,2023-06-20T10:56:41Z,53.4,TA120-T246183
1687258601000,2023-06-20T10:56:41Z,61.1,TA120-T246184
1687258602000,2023-06-20T10:56:42Z,54.3,TA120-T246183
1687258602000,2023-06-20T10:56:42Z,61.7,TA120-T246184
1687258602000,2023-06-20T10:56:42Z,56,TA120-T246187
1687258602000,2023-06-20T10:56:42Z,51.1,TA120-T246191
1687258603000,2023-06-20T10:56:43Z,56.5,TA120-T246187
1687258603000,2023-06-20T10:56:43Z,51.8,TA120-T246191
1687258603000,2023-06-20T10:56:43Z,52.2,TA120-T246183
1687258603000,2023-06-20T10:56:43Z,63.6,TA120-T246184
1687258604000,2023-06-20T10:56:44Z,55,TA120-T246183
1687258604000,2023-06-20T10:56:44Z,61.4,TA120-T246184
1687258604000,2023-06-20T10:56:44Z,56.8,TA120-T246187
1687258604000,2023-06-20T10:56:44Z,51.3,TA120-T246191
1687258605000,2023-06-20T10:56:45Z,57.4,TA120-T246187
1687258605000,2023-06-20T10:56:45Z,50.9,TA120-T246191
1687258605000,2023-06-20T10:56:45Z,55.2,TA120-T246183
1687258605000,2023-06-20T10:56:45Z,62.5,TA120-T246184
1687258606000,2023-06-20T10:56:46Z,54.5,TA120-T246183
1687258606000,2023-06-20T10:56:46Z,66.3,TA120-T246184
1687258606000,2023-06-20T10:56:46Z,56.8,TA120-T246187
1687258606000,2023-06-20T10:56:46Z,53.3,TA120-T246191
1687258607000,2023-06-20T10:56:47Z,56.4,TA120-T246187
1687258607000,2023-06-20T10:56:47Z,53.1,TA120-T246191
1687258607000,2023-06-20T10:56:47Z,57.8,TA120-T246183
1687258607000,2023-06-20T10:56:47Z,65.1,TA120-T246184
1687258608000,2023-06-20T10:56:48Z,58.1,TA120-T246183
1687258608000,2023-06-20T10:56:48Z,67.6,TA120-T246184
1687258608000,2023-06-20T10:56:48Z,57,TA120-T246187
1687258608000,2023-06-20T10:56:48Z,53.1,TA120-T246191
1687258609000,2023-06-20T10:56:49Z,58,TA120-T246187
1687258609000,2023-06-20T10:56:49Z,53.3,TA120-T246191
1687258609000,2023-06-20T10:56:49Z,60.1,TA120-T246183
1687258609000,2023-06-20T10:56:49Z,69.9,TA120-T246184
1687258610000,2023-06-20T10:56:50Z,58.2,TA120-T246183
1687258610000,2023-06-20T10:56:50Z,73.1,TA120-T246184
1687258610000,2023-06-20T10:56:50Z,57.8,TA120-T246187
1687258610000,2023-06-20T10:56:50Z,50.6,TA120-T246191
1687258611000,2023-06-20T10:56:51Z,58.8,TA120-T246187
1687258611000,2023-06-20T10:56:51Z,51.5,TA120-T246191
1687258611000,2023-06-20T10:56:51Z,58.1,TA120-T246183
1687258611000,2023-06-20T10:56:51Z,73.4,TA120-T246184
1687258612000,2023-06-20T10:56:52Z,58.6,TA120-T246183
1687258612000,2023-06-20T10:56:52Z,69.2,TA120-T246184
1687258612000,2023-06-20T10:56:52Z,58.7,TA120-T246187
1687258612000,2023-06-20T10:56:52Z,52.9,TA120-T246191
1687258613000,2023-06-20T10:56:53Z,58.7,TA120-T246187
1687258613000,2023-06-20T10:56:53Z,52.8,TA120-T246191
1687258613000,2023-06-20T10:56:53Z,57.5,TA120-T246183
1687258613000,2023-06-20T10:56:53Z,68.2,TA120-T246184
1687258614000,2023-06-20T10:56:54Z,57.1,TA120-T246183
1687258614000,2023-06-20T10:56:54Z,66.3,TA120-T246184
1687258614000,2023-06-20T10:56:54Z,59.2,TA120-T246187
1687258614000,2023-06-20T10:56:54Z,52.7,TA120-T246191
1687258615000,2023-06-20T10:56:55Z,58.8,TA120-T246187
