time,readable_time,dBA,dev-id
1697982679000,2023-10-22T13:51:19Z,45.2,TA120-T246183
1697982702000,2023-10-22T13:51:42Z,71.9,TA120-T246184
1697982708000,2023-10-22T13:51:48Z,40,TA120-T246174
1697982723000,2023-10-22T13:52:03Z,57.5,TA120-T246187
1697982737000,2023-10-22T13:52:17Z,55.1,TA120-T246191
1697982739000,2023-10-22T13:52:19Z,45.3,TA120-T246183
1697982762000,2023-10-22T13:52:42Z,76.6,TA120-T246184
1697982768000,2023-10-22T13:52:48Z,40.1,TA120-T246174
1697982783000,2023-10-22T13:53:03Z,57.1,TA120-T246187
1697982797000,2023-10-22T13:53:17Z,56.9,TA120-T246191
1697982799000,2023-10-22T13:53:19Z,45.4,TA120-T246183
1697982822000,2023-10-22T13:53:42Z,73.5,TA120-T246184
1697982828000,2023-10-22T13:53:48Z,40.1,TA120-T246174
1697982843000,2023-10-22T13:54:03Z,57,TA120-T246187
1697982857000,2023-10-22T13:54:17Z,57.5,TA120-T246191
1697982859000,2023-10-22T13:54:19Z,45.4,TA120-T246183
1697982882000,2023-10-22T13:54:42Z,75.9,TA120-T246184
1697982888000,2023-10-22T13:54:48Z,40.3,TA120-T246174
1697982903000,2023-10-22T13:55:03Z,56.6,TA120-T246187
1697982917000,2023-10-22T13:55:17Z,59.4,TA120-T246191
1697982919000,2023-10-22T13:55:19Z,45.4,TA120-T246183
1697982942000,2023-10-22T13:55:42Z,84.5,TA120-T246184
1697982948000,2023-10-22T13:55:48Z,40.3,TA120-T246174
1697982963000,2023-10-22T13:56:03Z,55.9,TA120-T246187
1697982977000,2023-10-22T13:56:17Z,56.4,TA120-T246191
1697982979000,2023-10-22T13:56:19Z,45.4,TA120-T246183
1697983002000,2023-10-22T13:56:42Z,75.4,TA120-T246184
1697983008000,2023-10-22T13:56:48Z,40.2,TA120-T246174
1697983023000,2023-10-22T13:57:03Z,57.6,TA120-T246187
1697983037000,2023-10-22T13:57:17Z,58.2,TA120-T246191
1697983039000,2023-10-22T13:57:19Z,45.3,TA120-T246183
1697983062000,2023-10-22T13:57:42Z,74.8,TA120-T246184
1697983068000,2023-10-22T13:57:48Z,40,TA120-T246174
1697983083000,2023-10-22T13:58:03Z,56.3,TA120-T246187
1697983097000,2023-10-22T13:58:17Z,55.3,TA120-T246191
1697983099000,2023-10-22T13:58:19Z,45.3,TA120-T246183
1697983122000,2023-10-22T13:58:42Z,70.6,TA120-T246184
1697983128000,2023-10-22T13:58:48Z,40.2,TA120-T246174
1697983143000,2023-10-22T13:59:03Z,58.2,TA120-T246187
1697983157000,2023-10-22T13:59:17Z,59.2,TA120-T246191
1697983159000,2023-10-22T13:59:19Z,45.3,TA120-T246183
1697983182000,2023-10-22T13:59:42Z,73.8,TA120-T246184
1697983188000,2023-10-22T13:59:48Z,40.1,TA120-T246174
1697983203000,2023-10-22T14:00:03Z,57,TA120-T246187
1697983217000,2023-10-22T14:00:17Z,57.7,TA120-T246191
1697983219000,2023-10-22T14:00:19Z,45.3,TA120-T246183
1697983242000,2023-10-22T14:00:42Z,71,TA120-T246184
1697983248000,2023-10-22T14:00:48Z,40.2,TA120-T246174
1697983263000,2023-10-22T14:01:03Z,58.3,TA120-T246187
1697983277000,2023-10-22T14:01:17Z,57.1,TA120-T246191
1697983279000,2023-10-22T14:01:19Z,45.3,TA120-T246183
1697983302000,2023-10-22T14:01:42Z,72,TA120-T246184
1697983308000,2023-10-22T14:01:48Z,40.2,TA120-T246174
1697983323000,2023-10-22T14:02:03Z,56.8,TA120-T246187
1697983337000,2023-10-22T14:02:17Z,58.8,TA120-T246191
1697983339000,2023-10-22T14:02:19Z,45.4,TA120-T246183
1697983362000,2023-10-22T14:02:42Z,76.9,TA120-T246184
1697983368000,2023-10-22T14:02:48Z,40,TA120-T246174
1697983383000,2023-10-22T14:03:03Z,57.3,TA120-T246187
1697983397000,2023-10-22T14:03:17Z,57.3,TA120-T246191
1697983399000,2023-10-22T14:03:19Z,45.3,TA120-T246183
1697983422000,2023-10-22T14:03:42Z,74.8,TA120-T246184
1697983428000,2023-10-22T14:03:48Z,40,TA120-T246174
1697983443000,2023-10-22T14:04:03Z,57.5,TA120-T246187
1697983457000,2023-10-22T14:04:17Z,57,TA120-T246191
1697983459000,2023-10-22T14:04:19Z,45.3,TA120-T246183
1697983482000,2023-10-22T14:04:42Z,74.4,TA120-T246184
1697983488000,2023-10-22T14:04:48Z,40.1,TA120-T246174
1697983503000,2023-10-22T14:05:03Z,56.8,TA120-T246187
1697983517000,2023-10-22T14:05:17Z,57.3,TA120-T246191
1697983519000,2023-10-22T14:05:19Z,45.3,TA120-T246183
1697983542000,2023-10-22T14:05:42Z,75.4,TA120-T246184
1697983548000,2023-10-22T14:05:48Z,40.1,TA120-T246174
1697983563000,2023-10-22T14:06:03Z,57,TA120-T246187
1697983577000,2023-10-22T14:06:17Z,57.9,TA120-T246191
1697983579000,2023-10-22T14:06:19Z,45.3,TA120-T246183
1697983602000,2023-10-22T14:06:42Z,74.5,TA120-T246184
1697983608000,2023-10-22T14:06:48Z,40.5,TA120-T246174
1697983623000,2023-10-22T14:07:03Z,56.7,TA120-T246187
1697983637000,2023-10-22T14:07:17Z,58.8,TA120-T246191
1697983639000,2023-10-22T14:07:19Z,45.3,TA120-T246183
1697983662000,2023-10-22T14:07:42Z,75.2,TA120-T246184
1697983668000,2023-10-22T14:07:48Z,40,TA120-T246174
1697983683000,2023-10-22T14:08:03Z,57.1,TA120-T246187
1697983697000,2023-10-22T14:08:17Z,57.7,TA120-T246191
1697983699000,2023-10-22T14:08:19Z,45.2,TA120-T246183
1697983722000,2023-10-22T14:08:42Z,73.7,TA120-T246184
1697983728000,2023-10-22T14:08:48Z,40,TA120-T246174
1697983743000,2023-10-22T14:09:03Z,58.8,TA120-T246187
1697983757000,2023-10-22T14:09:17Z,58.2,TA120-T246191
1697983759000,2023-10-22T14:09:19Z,45.3,TA120-T246183
1697983782000,2023-10-22T14:09:42Z,74.9,TA120-T246184
1697983788000,2023-10-22T14:09:48Z,40.2,TA120-T246174
1697983803000,2023-10-22T14:10:03Z,58.6,TA120-T246187
1697983817000,2023-10-22T14:10:17Z,57.8,TA120-T246191
1697983819000,2023-10-22T14:10:19Z,45.3,TA120-T246183
1697983842000,2023-10-22T14:10:42Z,74.5,TA120-T246184
1697983848000,2023-10-22T14:10:48Z,40.1,TA120-T246174
1697983863000,2023-10-22T14:11:03Z,57.4,TA120-T246187
1697983877000,2023-10-22T14:11:17Z,54.9,TA120-T246191
1697983879000,2023-10-22T14:11:19Z,45.4,TA120-T246183
1697983902000,2023-10-22T14:11:42Z,69.3,TA120-T246184
1697983908000,2023-10-22T14:11:48Z,40.3,TA120-T246174
1697983923000,2023-10-22T14:12:03Z,55.9,TA120-T246187
1697983937000,2023-10-22T14:12:17Z,58.7,TA120-T246191
1697983939000,2023-10-22T14:12:19Z,45.3,TA120-T246183
1697983962000,2023-10-22T14:12:42Z,77,TA120-T246184
1697983968000,2023-10-22T14:12:48Z,40.2,TA120-T246174
1697983983000,2023-10-22T14:13:03Z,57.7,TA120-T246187
1697983997000,2023-10-22T14:13:17Z,60.1,TA120-T246191
1697983999000,2023-10-22T14:13:19Z,45.3,TA120-T246183
1697984022000,2023-10-22T14:13:42Z,73.8,TA120-T246184
1697984028000,2023-10-22T14:13:48Z,40,TA120-T246174
1697984043000,2023-10-22T14:14:03Z,57.8,TA120-T246187
1697984057000,2023-10-22T14:14:17Z,59.8,TA120-T246191
1697984059000,2023-10-22T14:14:19Z,45.3,TA120-T246183
1697984082000,2023-10-22T14:14:42Z,73.7,TA120-T246184
1697984088000,2023-10-22T14:14:48Z,40.1,TA120-T246174
1697984103000,2023-10-22T14:15:03Z,58.9,TA120-T246187
1697984117000,2023-10-22T14:15:17Z,57.8,TA120-T246191
1697984119000,2023-10-22T14:15:19Z,45.3,TA120-T246183
1697984142000,2023-10-22T14:15:42Z,73.6,TA120-T246184
1697984148000,2023-10-22T14:15:48Z,40.4,TA120-T246174
1697984163000,2023-10-22T14:16:03Z,57.1,TA120-T246187
1697984177000,2023-10-22T14:16:17Z,55,TA120-T246191
1697984179000,2023-10-22T14:16:19Z,45.2,TA120-T246183
1697984202000,2023-10-22T14:16:42Z,73.2,TA120-T246184
1697984208000,2023-10-22T14:16:48Z,40.1,TA120-T246174
1697984223000,2023-10-22T14:17:03Z,57.6,TA120-T246187
1697984237000,2023-10-22T14:17:17Z,60.6,TA120-T246191
1697984239000,2023-10-22T14:17:19Z,45.3,TA120-T246183
1697984262000,2023-10-22T14:17:42Z,73.8,TA120-T246184
1697984268000,2023-10-22T14:17:48Z,40.2,TA120-T246174
1697984283000,2023-10-22T14:18:03Z,58.4,TA120-T246187
1697984297000,2023-10-22T14:18:17Z,57.8,TA120-T246191
1697984299000,2023-10-22T14:18:19Z,45.2,TA120-T246183
1697984322000,2023-10-22T14:18:42Z,71.2,TA120-T246184
1697984328000,2023-10-22T14:18:48Z,40.2,TA120-T246174
1697984343000,2023-10-22T14:19:03Z,56.6,TA120-T246187
1697984357000,2023-10-22T14:19:17Z,59.1,TA120-T246191
1697984359000,2023-10-22T14:19:19Z,45.2,TA120-T246183
1697984382000,2023-10-22T14:19:42Z,77.3,TA120-T246184
1697984388000,2023-10-22T14:19:48Z,40.2,TA120-T246174
1697984403000,2023-10-22T14:20:03Z,55.4,TA120-T246187
1697984417000,2023-10-22T14:20:17Z,56.5,TA120-T246191
1697984419000,2023-10-22T14:20:19Z,45.2,TA120-T246183
1697984442000,2023-10-22T14:20:42Z,73.6,TA120-T246184
1697984448000,2023-10-22T14:20:48Z,40.2,TA120-T246174
1697984463000,2023-10-22T14:21:03Z,57.4,TA120-T246187
1697984477000,2023-10-22T14:21:17Z,53.2,TA120-T246191
1697984479000,2023-10-22T14:21:19Z,45.2,TA120-T246183
1697984502000,2023-10-22T14:21:42Z,77.2,TA120-T246184
1697984508000,2023-10-22T14:21:48Z,40.1,TA120-T246174
1697984523000,2023-10-22T14:22:03Z,56.9,TA120-T246187
1697984537000,2023-10-22T14:22:17Z,55.3,TA120-T246191
1697984539000,2023-10-22T14:22:19Z,45.2,TA120-T246183
1697984562000,2023-10-22T14:22:42Z,70.1,TA120-T246184
1697984568000,2023-10-22T14:22:48Z,40,TA120-T246174
1697984583000,2023-10-22T14:23:03Z,56.9,TA120-T246187
1697984597000,2023-10-22T14:23:17Z,54.9,TA120-T246191
1697984599000,2023-10-22T14:23:19Z,45.3,TA120-T246183
1697984622000,2023-10-22T14:23:42Z,76.2,TA120-T246184
1697984628000,2023-10-22T14:23:48Z,40.2,TA120-T246174
1697984643000,2023-10-22T14:24:03Z,56.3,TA120-T246187
1697984657000,2023-10-22T14:24:17Z,59.3,TA120-T246191
1697984659000,2023-10-22T14:24:19Z,45.3,TA120-T246183
1697984682000,2023-10-22T14:24:42Z,74.2,TA120-T246184
1697984688000,2023-10-22T14:24:48Z,40.2,TA120-T246174
1697984703000,2023-10-22T14:25:03Z,58.7,TA120-T246187
1697984717000,2023-10-22T14:25:17Z,57.2,TA120-T246191
1697984719000,2023-10-22T14:25:19Z,45.3,TA120-T246183
1697984742000,2023-10-22T14:25:42Z,71.5,TA120-T246184
1697984748000,2023-10-22T14:25:48Z,40.1,TA120-T246174
1697984763000,2023-10-22T14:26:03Z,58.8,TA120-T246187
1697984777000,2023-10-22T14:26:17Z,56.5,TA120-T246191
1697984779000,2023-10-22T14:26:19Z,45.3,TA120-T246183
1697984802000,2023-10-22T14:26:42Z,75.8,TA120-T246184
1697984808000,2023-10-22T14:26:48Z,40.1,TA120-T246174
1697984823000,2023-10-22T14:27:03Z,57.1,TA120-T246187
1697984837000,2023-10-22T14:27:17Z,58.8,TA120-T246191
1697984839000,2023-10-22T14:27:19Z,45.2,TA120-T246183
1697984862000,2023-10-22T14:27:42Z,74.9,TA120-T246184
1697984868000,2023-10-22T14:27:48Z,40.1,TA120-T246174
1697984883000,2023-10-22T14:28:03Z,57.8,TA120-T246187
1697984897000,2023-10-22T14:28:17Z,56.2,TA120-T246191
1697984899000,2023-10-22T14:28:19Z,45.2,TA120-T246183
1697984922000,2023-10-22T14:28:42Z,75.8,TA120-T246184
1697984928000,2023-10-22T14:28:48Z,40.1,TA120-T246174
1697984943000,2023-10-22T14:29:03Z,57.9,TA120-T246187
1697984957000,2023-10-22T14:29:17Z,58.6,TA120-T246191
1697984959000,2023-10-22T14:29:19Z,45.2,TA120-T246183
1697984982000,2023-10-22T14:29:42Z,72.9,TA120-T246184
1697984988000,2023-10-22T14:29:48Z,40.2,TA120-T246174
1697985003000,2023-10-22T14:30:03Z,57.1,TA120-T246187
1697985017000,2023-10-22T14:30:17Z,59.8,TA120-T246191
1697985019000,2023-10-22T14:30:19Z,45.3,TA120-T246183
1697985042000,2023-10-22T14:30:42Z,73.5,TA120-T246184
1697985048000,2023-10-22T14:30:48Z,40.2,TA120-T246174
1697985063000,2023-10-22T14:31:03Z,57.5,TA120-T246187
1697985077000,2023-10-22T14:31:17Z,57.4,TA120-T246191
1697985079000,2023-10-22T14:31:19Z,45.3,TA120-T246183
1697985102000,2023-10-22T14:31:42Z,69.6,TA120-T246184
1697985108000,2023-10-22T14:31:48Z,40.1,TA120-T246174
1697985123000,2023-10-22T14:32:03Z,56.2,TA120-T246187
1697985137000,2023-10-22T14:32:17Z,58.1,TA120-T246191
1697985139000,2023-10-22T14:32:19Z,45.2,TA120-T246183
1697985162000,2023-10-22T14:32:42Z,73.3,TA120-T246184
1697985168000,2023-10-22T14:32:48Z,40,TA120-T246174
1697985183000,2023-10-22T14:33:03Z,57.7,TA120-T246187
1697985197000,2023-10-22T14:33:17Z,52.2,TA120-T246191
1697985199000,2023-10-22T14:33:19Z,45.3,TA120-T246183
1697985222000,2023-10-22T14:33:42Z,76.7,TA120-T246184
1697985228000,2023-10-22T14:33:48Z,40.2,TA120-T246174
1697985243000,2023-10-22T14:34:03Z,56.7,TA120-T246187
1697985257000,2023-10-22T14:34:17Z,55.6,TA120-T246191
1697985259000,2023-10-22T14:34:19Z,45.2,TA120-T246183
1697985282000,2023-10-22T14:34:42Z,75.2,TA120-T246184
1697985288000,2023-10-22T14:34:48Z,40.1,TA120-T246174
1697985303000,2023-10-22T14:35:03Z,56.6,TA120-T246187
1697985317000,2023-10-22T14:35:17Z,55.4,TA120-T246191
1697985319000,2023-10-22T14:35:19Z,45.2,TA120-T246183
1697985342000,2023-10-22T14:35:42Z,73.1,TA120-T246184
1697985348000,2023-10-22T14:35:48Z,40,TA120-T246174
1697985363000,2023-10-22T14:36:03Z,56,TA120-T246187
1697985377000,2023-10-22T14:36:17Z,55.5,TA120-T246191
1697985379000,2023-10-22T14:36:19Z,45.3,TA120-T246183
1697985402000,2023-10-22T14:36:42Z,70.3,TA120-T246184
1697985408000,2023-10-22T14:36:48Z,40.2,TA120-T246174
1697985423000,2023-10-22T14:37:03Z,55.7,TA120-T246187
1697985437000,2023-10-22T14:37:17Z,56.6,TA120-T246191
1697985439000,2023-10-22T14:37:19Z,45.3,TA120-T246183
1697985462000,2023-10-22T14:37:42Z,74.6,TA120-T246184
1697985468000,2023-10-22T14:37:48Z,40.1,TA120-T246174
1697985483000,2023-10-22T14:38:03Z,56.8,TA120-T246187
1697985497000,2023-10-22T14:38:17Z,51.3,TA120-T246191
1697985499000,2023-10-22T14:38:19Z,45.3,TA120-T246183
1697985522000,2023-10-22T14:38:42Z,75.2,TA120-T246184
1697985528000,2023-10-22T14:38:48Z,40,TA120-T246174
1697985543000,2023-10-22T14:39:03Z,56.7,TA120-T246187
1697985557000,2023-10-22T14:39:17Z,59.3,TA120-T246191
1697985559000,2023-10-22T14:39:19Z,45.3,TA120-T246183
1697985582000,2023-10-22T14:39:42Z,75.1,TA120-T246184
1697985588000,2023-10-22T14:39:48Z,40.2,TA120-T246174
1697985603000,2023-10-22T14:40:03Z,58.6,TA120-T246187
1697985617000,2023-10-22T14:40:17Z,60.5,TA120-T246191
1697985619000,2023-10-22T14:40:19Z,45.3,TA120-T246183
1697985642000,2023-10-22T14:40:42Z,72,TA120-T246184
1697985648000,2023-10-22T14:40:48Z,40.2,TA120-T246174
1697985663000,2023-10-22T14:41:03Z,57.7,TA120-T246187
1697985677000,2023-10-22T14:41:17Z,56.8,TA120-T246191
1697985679000,2023-10-22T14:41:19Z,45.3,TA120-T246183
1697985702000,2023-10-22T14:41:42Z,65.9,TA120-T246184
1697985708000,2023-10-22T14:41:48Z,40.1,TA120-T246174
1697985723000,2023-10-22T14:42:03Z,55.9,TA120-T246187
1697985737000,2023-10-22T14:42:17Z,54.6,TA120-T246191
1697985739000,2023-10-22T14:42:19Z,45.3,TA120-T246183
1697985762000,2023-10-22T14:42:42Z,72.1,TA120-T246184
1697985768000,2023-10-22T14:42:48Z,40.2,TA120-T246174
1697985783000,2023-10-22T14:43:03Z,56.3,TA120-T246187
1697985797000,2023-10-22T14:43:17Z,53.8,TA120-T246191
1697985799000,2023-10-22T14:43:19Z,45.3,TA120-T246183
1697985822000,2023-10-22T14:43:42Z,74.6,TA120-T246184
1697985828000,2023-10-22T14:43:48Z,40.1,TA120-T246174
1697985843000,2023-10-22T14:44:03Z,58.3,TA120-T246187
1697985857000,2023-10-22T14:44:17Z,56.5,TA120-T246191
1697985859000,2023-10-22T14:44:19Z,45.3,TA120-T246183
1697985882000,2023-10-22T14:44:42Z,70.2,TA120-T246184
1697985888000,2023-10-22T14:44:48Z,40.1,TA120-T246174
1697985903000,2023-10-22T14:45:03Z,57.6,TA120-T246187
1697985917000,2023-10-22T14:45:17Z,54.6,TA120-T246191
1697985919000,2023-10-22T14:45:19Z,45.3,TA120-T246183
1697985942000,2023-10-22T14:45:42Z,71.7,TA120-T246184
1697985948000,2023-10-22T14:45:48Z,40.1,TA120-T246174
1697985963000,2023-10-22T14:46:03Z,56.5,TA120-T246187
1697985977000,2023-10-22T14:46:17Z,57.6,TA120-T246191
1697985979000,2023-10-22T14:46:19Z,45.2,TA120-T246183
1697986002000,2023-10-22T14:46:42Z,77.2,TA120-T246184
1697986008000,2023-10-22T14:46:48Z,40,TA120-T246174
1697986023000,2023-10-22T14:47:03Z,56.7,TA120-T246187
1697986037000,2023-10-22T14:47:17Z,57.9,TA120-T246191
1697986039000,2023-10-22T14:47:19Z,45.3,TA120-T246183
1697986062000,2023-10-22T14:47:42Z,70.8,TA120-T246184
1697986068000,2023-10-22T14:47:48Z,40.3,TA120-T246174
1697986083000,2023-10-22T14:48:03Z,56,TA120-T246187
1697986097000,2023-10-22T14:48:17Z,57.6,TA120-T246191
1697986099000,2023-10-22T14:48:19Z,45.2,TA120-T246183
1697986122000,2023-10-22T14:48:42Z,72.7,TA120-T246184
1697986128000,2023-10-22T14:48:48Z,40.3,TA120-T246174
1697986143000,2023-10-22T14:49:03Z,56.8,TA120-T246187
1697986157000,2023-10-22T14:49:17Z,57.5,TA120-T246191
1697986159000,2023-10-22T14:49:19Z,45.3,TA120-T246183
1697986182000,2023-10-22T14:49:42Z,76.8,TA120-T246184
1697986188000,2023-10-22T14:49:48Z,40,TA120-T246174
1697986203000,2023-10-22T14:50:03Z,55.5,TA120-T246187
1697986217000,2023-10-22T14:50:17Z,58,TA120-T246191
1697986219000,2023-10-22T14:50:19Z,45.2,TA120-T246183
1697986242000,2023-10-22T14:50:42Z,73.2,TA120-T246184
1697986248000,2023-10-22T14:50:48Z,40,TA120-T246174
1697986263000,2023-10-22T14:51:03Z,56.1,TA120-T246187
1697986277000,2023-10-22T14:51:17Z,55.4,TA120-T246191
1697986279000,2023-10-22T14:51:19Z,45.5,TA120-T246183
1697986302000,2023-10-22T14:51:42Z,70.2,TA120-T246184
1697986308000,2023-10-22T14:51:48Z,40.8,TA120-T246174
1697986323000,2023-10-22T14:52:03Z,56,TA120-T246187
1697986337000,2023-10-22T14:52:17Z,58.1,TA120-T246191
1697986339000,2023-10-22T14:52:19Z,45.3,TA120-T246183
1697986362000,2023-10-22T14:52:42Z,76.3,TA120-T246184
1697986368000,2023-10-22T14:52:48Z,40.1,TA120-T246174
1697986383000,2023-10-22T14:53:03Z,55.5,TA120-T246187
1697986397000,2023-10-22T14:53:17Z,56.9,TA120-T246191
1697986399000,2023-10-22T14:53:19Z,45.3,TA120-T246183
1697986422000,2023-10-22T14:53:42Z,75.7,TA120-T246184
1697986428000,2023-10-22T14:53:48Z,40.2,TA120-T246174
1697986443000,2023-10-22T14:54:03Z,57.1,TA120-T246187
1697986457000,2023-10-22T14:54:17Z,57.1,TA120-T246191
1697986459000,2023-10-22T14:54:19Z,45.3,TA120-T246183
1697986482000,2023-10-22T14:54:42Z,73.8,TA120-T246184
1697986488000,2023-10-22T14:54:48Z,40.1,TA120-T246174
1697986503000,2023-10-22T14:55:03Z,55.8,TA120-T246187
1697986517000,2023-10-22T14:55:17Z,58.7,TA120-T246191
1697986519000,2023-10-22T14:55:19Z,45.3,TA120-T246183
1697986542000,2023-10-22T14:55:42Z,74.4,TA120-T246184
1697986548000,2023-10-22T14:55:48Z,40.2,TA120-T246174
1697986563000,2023-10-22T14:56:03Z,56.8,TA120-T246187
1697986577000,2023-10-22T14:56:17Z,59.6,TA120-T246191
1697986579000,2023-10-22T14:56:19Z,45.3,TA120-T246183
1697986602000,2023-10-22T14:56:42Z,74.5,TA120-T246184
1697986608000,2023-10-22T14:56:48Z,40.2,TA120-T246174
1697986623000,2023-10-22T14:57:03Z,56,TA120-T246187
1697986637000,2023-10-22T14:57:17Z,55.7,TA120-T246191
1697986639000,2023-10-22T14:57:19Z,45.2,TA120-T246183
1697986662000,2023-10-22T14:57:42Z,76.2,TA120-T246184
1697986668000,2023-10-22T14:57:48Z,40.1,TA120-T246174
1697986683000,2023-10-22T14:58:03Z,54.2,TA120-T246187
1697986697000,2023-10-22T14:58:17Z,56,TA120-T246191
1697986699000,2023-10-22T14:58:19Z,45.2,TA120-T246183
1697986722000,2023-10-22T14:58:42Z,72,TA120-T246184
1697986728000,2023-10-22T14:58:48Z,39.9,TA120-T246174
1697986743000,2023-10-22T14:59:03Z,56.4,TA120-T246187
1697986757000,2023-10-22T14:59:17Z,54.2,TA120-T246191
1697986759000,2023-10-22T14:59:19Z,45.3,TA120-T246183
1697986782000,2023-10-22T14:59:42Z,75.2,TA120-T246184
1697986788000,2023-10-22T14:59:48Z,40.4,TA120-T246174
1697986803000,2023-10-22T15:00:03Z,56.6,TA120-T246187
1697986817000,2023-10-22T15:00:17Z,59.5,TA120-T246191
1697986819000,2023-10-22T15:00:19Z,45.3,TA120-T246183
1697986842000,2023-10-22T15:00:42Z,71.6,TA120-T246184
1697986848000,2023-10-22T15:00:48Z,40.2,TA120-T246174
1697986863000,2023-10-22T15:01:03Z,55.6,TA120-T246187
1697986877000,2023-10-22T15:01:17Z,57.3,TA120-T246191
1697986879000,2023-10-22T15:01:19Z,45.3,TA120-T246183
1697986902000,2023-10-22T15:01:42Z,70.6,TA120-T246184
1697986908000,2023-10-22T15:01:48Z,40.1,TA120-T246174
1697986923000,2023-10-22T15:02:03Z,56.6,TA120-T246187
1697986937000,2023-10-22T15:02:17Z,55.2,TA120-T246191
1697986939000,2023-10-22T15:02:19Z,45.4,TA120-T246183
1697986962000,2023-10-22T15:02:42Z,74.2,TA120-T246184
1697986968000,2023-10-22T15:02:48Z,40.3,TA120-T246174
1697986983000,2023-10-22T15:03:03Z,56.8,TA120-T246187
1697986997000,2023-10-22T15:03:17Z,59.1,TA120-T246191
1697986999000,2023-10-22T15:03:19Z,45.3,TA120-T246183
1697987022000,2023-10-22T15:03:42Z,68.5,TA120-T246184
1697987028000,2023-10-22T15:03:48Z,40.1,TA120-T246174
1697987043000,2023-10-22T15:04:03Z,55.1,TA120-T246187
1697987057000,2023-10-22T15:04:17Z,58.6,TA120-T246191
1697987059000,2023-10-22T15:04:19Z,45.2,TA120-T246183
1697987082000,2023-10-22T15:04:42Z,74.1,TA120-T246184
1697987088000,2023-10-22T15:04:48Z,40.3,TA120-T246174
1697987103000,2023-10-22T15:05:03Z,55.3,TA120-T246187
1697987117000,2023-10-22T15:05:17Z,54.7,TA120-T246191
1697987119000,2023-10-22T15:05:19Z,45.3,TA120-T246183
1697987142000,2023-10-22T15:05:42Z,70.2,TA120-T246184
1697987148000,2023-10-22T15:05:48Z,40.2,TA120-T246174
1697987163000,2023-10-22T15:06:03Z,57.1,TA120-T246187
1697987177000,2023-10-22T15:06:17Z,58,TA120-T246191
1697987179000,2023-10-22T15:06:19Z,45.2,TA120-T246183
1697987202000,2023-10-22T15:06:42Z,72.4,TA120-T246184
1697987208000,2023-10-22T15:06:48Z,40,TA120-T246174
1697987223000,2023-10-22T15:07:03Z,56.6,TA120-T246187
1697987237000,2023-10-22T15:07:17Z,56.4,TA120-T246191
1697987239000,2023-10-22T15:07:19Z,45.2,TA120-T246183
1697987262000,2023-10-22T15:07:42Z,77.2,TA120-T246184
1697987268000,2023-10-22T15:07:48Z,40,TA120-T246174
1697987283000,2023-10-22T15:08:03Z,57.2,TA120-T246187
1697987297000,2023-10-22T15:08:17Z,53.3,TA120-T246191
1697987299000,2023-10-22T15:08:19Z,45.3,TA120-T246183
1697987322000,2023-10-22T15:08:42Z,75.9,TA120-T246184
1697987328000,2023-10-22T15:08:48Z,40.1,TA120-T246174
1697987343000,2023-10-22T15:09:03Z,56.6,TA120-T246187
1697987357000,2023-10-22T15:09:17Z,58.4,TA120-T246191
1697987359000,2023-10-22T15:09:19Z,45.2,TA120-T246183
1697987382000,2023-10-22T15:09:42Z,67.8,TA120-T246184
1697987388000,2023-10-22T15:09:48Z,40.2,TA120-T246174
1697987403000,2023-10-22T15:10:03Z,55.3,TA120-T246187
1697987417000,2023-10-22T15:10:17Z,60.5,TA120-T246191
1697987419000,2023-10-22T15:10:19Z,45.2,TA120-T246183
1697987442000,2023-10-22T15:10:42Z,75,TA120-T246184
1697987448000,2023-10-22T15:10:48Z,40.2,TA120-T246174
1697987463000,2023-10-22T15:11:03Z,56.6,TA120-T246187
1697987477000,2023-10-22T15:11:17Z,63.6,TA120-T246191
1697987479000,2023-10-22T15:11:19Z,45.3,TA120-T246183
1697987502000,2023-10-22T15:11:42Z,73.4,TA120-T246184
1697987508000,2023-10-22T15:11:48Z,40.2,TA120-T246174
1697987523000,2023-10-22T15:12:03Z,56.4,TA120-T246187
1697987537000,2023-10-22T15:12:17Z,59.7,TA120-T246191
1697987539000,2023-10-22T15:12:19Z,45.2,TA120-T246183
1697987562000,2023-10-22T15:12:42Z,74.3,TA120-T246184
1697987568000,2023-10-22T15:12:48Z,40,TA120-T246174
1697987583000,2023-10-22T15:13:03Z,55.5,TA120-T246187
1697987597000,2023-10-22T15:13:17Z,54.7,TA120-T246191
1697987599000,2023-10-22T15:13:19Z,45.2,TA120-T246183
1697987622000,2023-10-22T15:13:42Z,73.3,TA120-T246184
1697987628000,2023-10-22T15:13:48Z,40.2,TA120-T246174
1697987643000,2023-10-22T15:14:03Z,55.4,TA120-T246187
1697987657000,2023-10-22T15:14:17Z,58.3,TA120-T246191
1697987659000,2023-10-22T15:14:19Z,45.3,TA120-T246183
1697987682000,2023-10-22T15:14:42Z,70.8,TA120-T246184
1697987688000,2023-10-22T15:14:48Z,40.2,TA120-T246174
1697987703000,2023-10-22T15:15:03Z,54.9,TA120-T246187
1697987717000,2023-10-22T15:15:17Z,58,TA120-T246191
1697987719000,2023-10-22T15:15:19Z,45.2,TA120-T246183
1697987742000,2023-10-22T15:15:42Z,71.1,TA120-T246184
1697987748000,2023-10-22T15:15:48Z,40,TA120-T246174
1697987763000,2023-10-22T15:16:03Z,55.9,TA120-T246187
1697987777000,2023-10-22T15:16:17Z,58.2,TA120-T246191
1697987779000,2023-10-22T15:16:19Z,45.2,TA120-T246183
