time,readable_time,dBA,dev-id
1705312191000,2024-01-15T09:49:51Z,56.9,TA120-T246184
1705312192000,2024-01-15T09:49:52Z,44.2,TA120-T246174
1705312192000,2024-01-15T09:49:52Z,56.3,TA120-T246184
1705312192000,2024-01-15T09:49:52Z,48.8,TA120-T246191
1705312192000,2024-01-15T09:49:52Z,47.9,TA120-T246187
1705312192000,2024-01-15T09:49:52Z,54.4,TA120-T246183
1705312193000,2024-01-15T09:49:53Z,48.3,TA120-T246187
1705312193000,2024-01-15T09:49:53Z,54.7,TA120-T246183
1705312193000,2024-01-15T09:49:53Z,56.7,TA120-T246184
1705312193000,2024-01-15T09:49:53Z,45.3,TA120-T246174
1705312193000,2024-01-15T09:49:53Z,47.8,TA120-T246191
1705312194000,2024-01-15T09:49:54Z,44.1,TA120-T246174
1705312194000,2024-01-15T09:49:54Z,48.9,TA120-T246191
1705312194000,2024-01-15T09:49:54Z,52.9,TA120-T246183
1705312194000,2024-01-15T09:49:54Z,48.6,TA120-T246187
1705312194000,2024-01-15T09:49:54Z,58.9,TA120-T246184
1705312195000,2024-01-15T09:49:55Z,48.6,TA120-T246187
1705312195000,2024-01-15T09:49:55Z,60.1,TA120-T246184
1705312195000,2024-01-15T09:49:55Z,49.1,TA120-T246191
1705312195000,2024-01-15T09:49:55Z,43.9,TA120-T246174
1705312195000,2024-01-15T09:49:55Z,56.2,TA120-T246183
1705312196000,2024-01-15T09:49:56Z,45.9,TA120-T246174
1705312196000,2024-01-15T09:49:56Z,60.6,TA120-T246183
1705312196000,2024-01-15T09:49:56Z,59.1,TA120-T246184
1705312196000,2024-01-15T09:49:56Z,48.5,TA120-T246187
1705312196000,2024-01-15T09:49:56Z,49,TA120-T246191
1705312197000,2024-01-15T09:49:57Z,48.7,TA120-T246187
1705312197000,2024-01-15T09:49:57Z,49.6,TA120-T246191
1705312197000,2024-01-15T09:49:57Z,52.9,TA120-T246183
1705312197000,2024-01-15T09:49:57Z,45.8,TA120-T246174
1705312197000,2024-01-15T09:49:57Z,58.6,TA120-T246184
1705312198000,2024-01-15T09:49:58Z,45.9,TA120-T246174
1705312198000,2024-01-15T09:49:58Z,58.2,TA120-T246184
1705312198000,2024-01-15T09:49:58Z,50.7,TA120-T246191
1705312198000,2024-01-15T09:49:58Z,48.3,TA120-T246187
1705312198000,2024-01-15T09:49:58Z,58.9,TA120-T246183
1705312199000,2024-01-15T09:49:59Z,49.9,TA120-T246187
1705312199000,2024-01-15T09:49:59Z,51.4,TA120-T246183
1705312199000,2024-01-15T09:49:59Z,59.2,TA120-T246184
1705312199000,2024-01-15T09:49:59Z,44.1,TA120-T246174
1705312199000,2024-01-15T09:49:59Z,51,TA120-T246191
1705312200000,2024-01-15T09:50:00Z,43.8,TA120-T246174
1705312200000,2024-01-15T09:50:00Z,51.8,TA120-T246191
1705312200000,2024-01-15T09:50:00Z,49,TA120-T246183
1705312200000,2024-01-15T09:50:00Z,49.3,TA120-T246187
1705312200000,2024-01-15T09:50:00Z,59.8,TA120-T246184
1705312201000,2024-01-15T09:50:01Z,47.2,TA120-T246187
1705312201000,2024-01-15T09:50:01Z,62.5,TA120-T246184
1705312201000,2024-01-15T09:50:01Z,56.5,TA120-T246191
1705312201000,2024-01-15T09:50:01Z,44.9,TA120-T246174
1705312201000,2024-01-15T09:50:01Z,52.7,TA120-T246183
1705312202000,2024-01-15T09:50:02Z,44.1,TA120-T246174
1705312202000,2024-01-15T09:50:02Z,51.2,TA120-T246183
1705312202000,2024-01-15T09:50:02Z,62.3,TA120-T246184
1705312202000,2024-01-15T09:50:02Z,47,TA120-T246187
1705312202000,2024-01-15T09:50:02Z,57,TA120-T246191
1705312203000,2024-01-15T09:50:03Z,47.5,TA120-T246187
1705312203000,2024-01-15T09:50:03Z,54.8,TA120-T246191
1705312203000,2024-01-15T09:50:03Z,52.6,TA120-T246183
1705312203000,2024-01-15T09:50:03Z,45.1,TA120-T246174
1705312203000,2024-01-15T09:50:03Z,63.9,TA120-T246184
1705312204000,2024-01-15T09:50:04Z,53.9,TA120-T246174
1705312204000,2024-01-15T09:50:04Z,67,TA120-T246184
1705312204000,2024-01-15T09:50:04Z,54.9,TA120-T246191
1705312204000,2024-01-15T09:50:04Z,47.8,TA120-T246187
1705312204000,2024-01-15T09:50:04Z,52.7,TA120-T246183
1705312205000,2024-01-15T09:50:05Z,47.4,TA120-T246187
1705312205000,2024-01-15T09:50:05Z,52.1,TA120-T246183
1705312205000,2024-01-15T09:50:05Z,69.2,TA120-T246184
1705312205000,2024-01-15T09:50:05Z,44.2,TA120-T246174
1705312205000,2024-01-15T09:50:05Z,54,TA120-T246191
1705312206000,2024-01-15T09:50:06Z,44.4,TA120-T246174
1705312206000,2024-01-15T09:50:06Z,54.4,TA120-T246191
1705312206000,2024-01-15T09:50:06Z,53.1,TA120-T246183
1705312206000,2024-01-15T09:50:06Z,48.6,TA120-T246187
1705312206000,2024-01-15T09:50:06Z,70.3,TA120-T246184
1705312207000,2024-01-15T09:50:07Z,48.9,TA120-T246187
1705312207000,2024-01-15T09:50:07Z,69,TA120-T246184
1705312207000,2024-01-15T09:50:07Z,54.7,TA120-T246191
1705312207000,2024-01-15T09:50:07Z,44.2,TA120-T246174
1705312207000,2024-01-15T09:50:07Z,49.5,TA120-T246183
1705312208000,2024-01-15T09:50:08Z,43.4,TA120-T246174
1705312208000,2024-01-15T09:50:08Z,53.7,TA120-T246183
1705312208000,2024-01-15T09:50:08Z,69.4,TA120-T246184
1705312208000,2024-01-15T09:50:08Z,47.4,TA120-T246187
1705312208000,2024-01-15T09:50:08Z,55.4,TA120-T246191
1705312209000,2024-01-15T09:50:09Z,47.4,TA120-T246187
1705312209000,2024-01-15T09:50:09Z,56.2,TA120-T246191
1705312209000,2024-01-15T09:50:09Z,51.2,TA120-T246183
1705312209000,2024-01-15T09:50:09Z,44.7,TA120-T246174
1705312209000,2024-01-15T09:50:09Z,68.9,TA120-T246184
1705312210000,2024-01-15T09:50:10Z,44.2,TA120-T246174
1705312210000,2024-01-15T09:50:10Z,67.6,TA120-T246184
1705312210000,2024-01-15T09:50:10Z,55.6,TA120-T246191
1705312210000,2024-01-15T09:50:10Z,47.8,TA120-T246187
1705312210000,2024-01-15T09:50:10Z,53.7,TA120-T246183
1705312211000,2024-01-15T09:50:11Z,47.8,TA120-T246187
1705312211000,2024-01-15T09:50:11Z,66.8,TA120-T246183
1705312211000,2024-01-15T09:50:11Z,62.8,TA120-T246184
1705312211000,2024-01-15T09:50:11Z,50.1,TA120-T246174
1705312211000,2024-01-15T09:50:11Z,54.8,TA120-T246191
1705312212000,2024-01-15T09:50:12Z,49.5,TA120-T246174
1705312212000,2024-01-15T09:50:12Z,55.1,TA120-T246191
1705312212000,2024-01-15T09:50:12Z,64.1,TA120-T246183
1705312212000,2024-01-15T09:50:12Z,49,TA120-T246187
1705312212000,2024-01-15T09:50:12Z,62.1,TA120-T246184
1705312213000,2024-01-15T09:50:13Z,48,TA120-T246187
1705312213000,2024-01-15T09:50:13Z,61.1,TA120-T246184
1705312213000,2024-01-15T09:50:13Z,56.6,TA120-T246191
1705312213000,2024-01-15T09:50:13Z,51,TA120-T246174
1705312213000,2024-01-15T09:50:13Z,58.2,TA120-T246183
1705312214000,2024-01-15T09:50:14Z,46.7,TA120-T246174
1705312214000,2024-01-15T09:50:14Z,57.3,TA120-T246183
1705312214000,2024-01-15T09:50:14Z,60,TA120-T246184
1705312214000,2024-01-15T09:50:14Z,47.8,TA120-T246187
1705312214000,2024-01-15T09:50:14Z,56.9,TA120-T246191
1705312215000,2024-01-15T09:50:15Z,49.3,TA120-T246187
1705312215000,2024-01-15T09:50:15Z,54.7,TA120-T246191
1705312215000,2024-01-15T09:50:15Z,59.6,TA120-T246183
1705312215000,2024-01-15T09:50:15Z,45.8,TA120-T246174
1705312215000,2024-01-15T09:50:15Z,59.8,TA120-T246184
1705312216000,2024-01-15T09:50:16Z,45.2,TA120-T246174
1705312216000,2024-01-15T09:50:16Z,59.8,TA120-T246184
1705312216000,2024-01-15T09:50:16Z,55,TA120-T246191
1705312216000,2024-01-15T09:50:16Z,49.7,TA120-T246187
1705312216000,2024-01-15T09:50:16Z,61.7,TA120-T246183
1705312217000,2024-01-15T09:50:17Z,49.6,TA120-T246187
1705312217000,2024-01-15T09:50:17Z,52.9,TA120-T246183
1705312217000,2024-01-15T09:50:17Z,60.8,TA120-T246184
1705312217000,2024-01-15T09:50:17Z,46.1,TA120-T246174
1705312217000,2024-01-15T09:50:17Z,58,TA120-T246191
1705312218000,2024-01-15T09:50:18Z,46.3,TA120-T246174
1705312218000,2024-01-15T09:50:18Z,58.8,TA120-T246191
1705312218000,2024-01-15T09:50:18Z,60.6,TA120-T246183
1705312218000,2024-01-15T09:50:18Z,49.5,TA120-T246187
1705312218000,2024-01-15T09:50:18Z,61.5,TA120-T246184
1705312219000,2024-01-15T09:50:19Z,49.4,TA120-T246187
1705312219000,2024-01-15T09:50:19Z,61.5,TA120-T246184
1705312219000,2024-01-15T09:50:19Z,58.6,TA120-T246191
1705312219000,2024-01-15T09:50:19Z,46.7,TA120-T246174
1705312219000,2024-01-15T09:50:19Z,60.3,TA120-T246183
1705312220000,2024-01-15T09:50:20Z,47,TA120-T246174
1705312220000,2024-01-15T09:50:20Z,60.4,TA120-T246183
1705312220000,2024-01-15T09:50:20Z,62.1,TA120-T246184
1705312220000,2024-01-15T09:50:20Z,48.9,TA120-T246187
1705312220000,2024-01-15T09:50:20Z,58.7,TA120-T246191
1705312221000,2024-01-15T09:50:21Z,49.3,TA120-T246187
1705312221000,2024-01-15T09:50:21Z,59.2,TA120-T246191
1705312221000,2024-01-15T09:50:21Z,53.1,TA120-T246183
1705312221000,2024-01-15T09:50:21Z,46.4,TA120-T246174
1705312221000,2024-01-15T09:50:21Z,63.6,TA120-T246184
1705312222000,2024-01-15T09:50:22Z,44.3,TA120-T246174
1705312222000,2024-01-15T09:50:22Z,63.5,TA120-T246184
1705312222000,2024-01-15T09:50:22Z,58.7,TA120-T246191
1705312222000,2024-01-15T09:50:22Z,48.5,TA120-T246187
1705312222000,2024-01-15T09:50:22Z,51.2,TA120-T246183
1705312223000,2024-01-15T09:50:23Z,48.4,TA120-T246187
1705312223000,2024-01-15T09:50:23Z,48.6,TA120-T246183
1705312223000,2024-01-15T09:50:23Z,62.7,TA120-T246184
1705312223000,2024-01-15T09:50:23Z,44.7,TA120-T246174
1705312223000,2024-01-15T09:50:23Z,57,TA120-T246191
1705312224000,2024-01-15T09:50:24Z,44.2,TA120-T246174
1705312224000,2024-01-15T09:50:24Z,57.2,TA120-T246191
1705312224000,2024-01-15T09:50:24Z,45.6,TA120-T246183
1705312224000,2024-01-15T09:50:24Z,48.4,TA120-T246187
1705312224000,2024-01-15T09:50:24Z,64.4,TA120-T246184
1705312225000,2024-01-15T09:50:25Z,49.5,TA120-T246187
1705312225000,2024-01-15T09:50:25Z,63.5,TA120-T246184
1705312225000,2024-01-15T09:50:25Z,57.3,TA120-T246191
1705312225000,2024-01-15T09:50:25Z,45.1,TA120-T246174
1705312225000,2024-01-15T09:50:25Z,45.8,TA120-T246183
1705312226000,2024-01-15T09:50:26Z,44.7,TA120-T246174
1705312226000,2024-01-15T09:50:26Z,45.1,TA120-T246183
1705312226000,2024-01-15T09:50:26Z,61.9,TA120-T246184
1705312226000,2024-01-15T09:50:26Z,48.6,TA120-T246187
1705312226000,2024-01-15T09:50:26Z,55.7,TA120-T246191
1705312227000,2024-01-15T09:50:27Z,48.3,TA120-T246187
1705312227000,2024-01-15T09:50:27Z,54.7,TA120-T246191
1705312227000,2024-01-15T09:50:27Z,46.5,TA120-T246183
1705312227000,2024-01-15T09:50:27Z,44.7,TA120-T246174
1705312227000,2024-01-15T09:50:27Z,62.5,TA120-T246184
1705312228000,2024-01-15T09:50:28Z,45.1,TA120-T246174
1705312228000,2024-01-15T09:50:28Z,62.9,TA120-T246184
1705312228000,2024-01-15T09:50:28Z,54.5,TA120-T246191
1705312228000,2024-01-15T09:50:28Z,46.8,TA120-T246187
1705312228000,2024-01-15T09:50:28Z,44.6,TA120-T246183
1705312229000,2024-01-15T09:50:29Z,46.7,TA120-T246187
1705312229000,2024-01-15T09:50:29Z,44.2,TA120-T246183
1705312229000,2024-01-15T09:50:29Z,62.8,TA120-T246184
1705312229000,2024-01-15T09:50:29Z,44.7,TA120-T246174
1705312229000,2024-01-15T09:50:29Z,53.6,TA120-T246191
1705312230000,2024-01-15T09:50:30Z,44.3,TA120-T246174
1705312230000,2024-01-15T09:50:30Z,51.1,TA120-T246191
1705312230000,2024-01-15T09:50:30Z,44.6,TA120-T246183
1705312230000,2024-01-15T09:50:30Z,47.4,TA120-T246187
1705312230000,2024-01-15T09:50:30Z,65.1,TA120-T246184
1705312231000,2024-01-15T09:50:31Z,47.2,TA120-T246187
1705312231000,2024-01-15T09:50:31Z,67.3,TA120-T246184
1705312231000,2024-01-15T09:50:31Z,50.4,TA120-T246191
1705312231000,2024-01-15T09:50:31Z,44.1,TA120-T246174
1705312231000,2024-01-15T09:50:31Z,43.8,TA120-T246183
1705312232000,2024-01-15T09:50:32Z,45.6,TA120-T246174
1705312232000,2024-01-15T09:50:32Z,46.2,TA120-T246183
1705312232000,2024-01-15T09:50:32Z,66.8,TA120-T246184
1705312232000,2024-01-15T09:50:32Z,47.5,TA120-T246187
1705312232000,2024-01-15T09:50:32Z,48.8,TA120-T246191
1705312233000,2024-01-15T09:50:33Z,47.5,TA120-T246187
1705312233000,2024-01-15T09:50:33Z,48.9,TA120-T246191
1705312233000,2024-01-15T09:50:33Z,45,TA120-T246183
1705312233000,2024-01-15T09:50:33Z,44.8,TA120-T246174
1705312233000,2024-01-15T09:50:33Z,64.8,TA120-T246184
1705312234000,2024-01-15T09:50:34Z,48,TA120-T246174
1705312234000,2024-01-15T09:50:34Z,66.1,TA120-T246184
1705312234000,2024-01-15T09:50:34Z,47.6,TA120-T246191
1705312234000,2024-01-15T09:50:34Z,47.5,TA120-T246187
1705312234000,2024-01-15T09:50:34Z,47.9,TA120-T246183
1705312235000,2024-01-15T09:50:35Z,48,TA120-T246187
1705312235000,2024-01-15T09:50:35Z,65.1,TA120-T246183
1705312235000,2024-01-15T09:50:35Z,66.8,TA120-T246184
1705312235000,2024-01-15T09:50:35Z,61.4,TA120-T246174
1705312235000,2024-01-15T09:50:35Z,47.6,TA120-T246191
1705312236000,2024-01-15T09:50:36Z,61.5,TA120-T246174
1705312236000,2024-01-15T09:50:36Z,49.1,TA120-T246191
1705312236000,2024-01-15T09:50:36Z,44.7,TA120-T246183
1705312236000,2024-01-15T09:50:36Z,49.9,TA120-T246187
1705312236000,2024-01-15T09:50:36Z,66.4,TA120-T246184
1705312237000,2024-01-15T09:50:37Z,50.2,TA120-T246187
1705312237000,2024-01-15T09:50:37Z,65.8,TA120-T246184
1705312237000,2024-01-15T09:50:37Z,52.3,TA120-T246191
1705312237000,2024-01-15T09:50:37Z,43.8,TA120-T246174
1705312237000,2024-01-15T09:50:37Z,43.3,TA120-T246183
1705312238000,2024-01-15T09:50:38Z,44,TA120-T246174
1705312238000,2024-01-15T09:50:38Z,44.7,TA120-T246183
1705312238000,2024-01-15T09:50:38Z,66.7,TA120-T246184
1705312238000,2024-01-15T09:50:38Z,50.8,TA120-T246187
1705312238000,2024-01-15T09:50:38Z,54,TA120-T246191
1705312239000,2024-01-15T09:50:39Z,49.6,TA120-T246187
1705312239000,2024-01-15T09:50:39Z,54.3,TA120-T246191
1705312239000,2024-01-15T09:50:39Z,46.8,TA120-T246183
1705312239000,2024-01-15T09:50:39Z,44.3,TA120-T246174
1705312239000,2024-01-15T09:50:39Z,66.9,TA120-T246184
1705312240000,2024-01-15T09:50:40Z,43.8,TA120-T246174
1705312240000,2024-01-15T09:50:40Z,66.8,TA120-T246184
1705312240000,2024-01-15T09:50:40Z,53.4,TA120-T246191
1705312240000,2024-01-15T09:50:40Z,49.8,TA120-T246187
1705312240000,2024-01-15T09:50:40Z,44.4,TA120-T246183
1705312241000,2024-01-15T09:50:41Z,50,TA120-T246187
1705312241000,2024-01-15T09:50:41Z,43.6,TA120-T246183
1705312241000,2024-01-15T09:50:41Z,68.6,TA120-T246184
1705312241000,2024-01-15T09:50:41Z,43.9,TA120-T246174
1705312241000,2024-01-15T09:50:41Z,53.4,TA120-T246191
1705312242000,2024-01-15T09:50:42Z,43.7,TA120-T246174
1705312242000,2024-01-15T09:50:42Z,53.9,TA120-T246191
1705312242000,2024-01-15T09:50:42Z,43.7,TA120-T246183
1705312242000,2024-01-15T09:50:42Z,50.4,TA120-T246187
1705312242000,2024-01-15T09:50:42Z,69.2,TA120-T246184
1705312243000,2024-01-15T09:50:43Z,49.9,TA120-T246187
1705312243000,2024-01-15T09:50:43Z,68.8,TA120-T246184
1705312243000,2024-01-15T09:50:43Z,53.2,TA120-T246191
1705312243000,2024-01-15T09:50:43Z,44.1,TA120-T246174
1705312243000,2024-01-15T09:50:43Z,44,TA120-T246183
1705312244000,2024-01-15T09:50:44Z,43.9,TA120-T246174
1705312244000,2024-01-15T09:50:44Z,43.4,TA120-T246183
1705312244000,2024-01-15T09:50:44Z,67.9,TA120-T246184
1705312244000,2024-01-15T09:50:44Z,50.3,TA120-T246187
1705312244000,2024-01-15T09:50:44Z,54.8,TA120-T246191
1705312245000,2024-01-15T09:50:45Z,50.1,TA120-T246187
1705312245000,2024-01-15T09:50:45Z,58,TA120-T246191
1705312245000,2024-01-15T09:50:45Z,44.2,TA120-T246183
1705312245000,2024-01-15T09:50:45Z,44.2,TA120-T246174
1705312245000,2024-01-15T09:50:45Z,64.4,TA120-T246184
1705312246000,2024-01-15T09:50:46Z,43.9,TA120-T246174
1705312246000,2024-01-15T09:50:46Z,65.9,TA120-T246184
1705312246000,2024-01-15T09:50:46Z,57.6,TA120-T246191
1705312246000,2024-01-15T09:50:46Z,51.6,TA120-T246187
1705312246000,2024-01-15T09:50:46Z,44.2,TA120-T246183
1705312247000,2024-01-15T09:50:47Z,51.7,TA120-T246187
1705312247000,2024-01-15T09:50:47Z,43.6,TA120-T246183
1705312247000,2024-01-15T09:50:47Z,63.7,TA120-T246184
1705312247000,2024-01-15T09:50:47Z,43.6,TA120-T246174
1705312247000,2024-01-15T09:50:47Z,57,TA120-T246191
1705312248000,2024-01-15T09:50:48Z,44.2,TA120-T246174
1705312248000,2024-01-15T09:50:48Z,50.1,TA120-T246191
1705312248000,2024-01-15T09:50:48Z,44.1,TA120-T246183
1705312248000,2024-01-15T09:50:48Z,50.8,TA120-T246187
1705312248000,2024-01-15T09:50:48Z,68.4,TA120-T246184
1705312249000,2024-01-15T09:50:49Z,50.5,TA120-T246187
1705312249000,2024-01-15T09:50:49Z,69.5,TA120-T246184
1705312249000,2024-01-15T09:50:49Z,47.2,TA120-T246191
1705312249000,2024-01-15T09:50:49Z,44,TA120-T246174
1705312249000,2024-01-15T09:50:49Z,43.4,TA120-T246183
1705312250000,2024-01-15T09:50:50Z,43.8,TA120-T246174
1705312250000,2024-01-15T09:50:50Z,43.6,TA120-T246183
1705312250000,2024-01-15T09:50:50Z,65.9,TA120-T246184
1705312250000,2024-01-15T09:50:50Z,48.8,TA120-T246187
1705312250000,2024-01-15T09:50:50Z,46.6,TA120-T246191
1705312251000,2024-01-15T09:50:51Z,49.4,TA120-T246187
1705312251000,2024-01-15T09:50:51Z,46.7,TA120-T246191
1705312251000,2024-01-15T09:50:51Z,44,TA120-T246183
1705312251000,2024-01-15T09:50:51Z,44,TA120-T246174
1705312251000,2024-01-15T09:50:51Z,64.8,TA120-T246184
1705312252000,2024-01-15T09:50:52Z,43.8,TA120-T246174
1705312252000,2024-01-15T09:50:52Z,65.3,TA120-T246184
1705312252000,2024-01-15T09:50:52Z,47.2,TA120-T246191
1705312252000,2024-01-15T09:50:52Z,49.3,TA120-T246187
1705312252000,2024-01-15T09:50:52Z,43.7,TA120-T246183
1705312253000,2024-01-15T09:50:53Z,50.8,TA120-T246187
1705312253000,2024-01-15T09:50:53Z,42.9,TA120-T246183
1705312253000,2024-01-15T09:50:53Z,61.5,TA120-T246184
1705312253000,2024-01-15T09:50:53Z,43.9,TA120-T246174
1705312253000,2024-01-15T09:50:53Z,47.1,TA120-T246191
1705312254000,2024-01-15T09:50:54Z,43.9,TA120-T246174
1705312254000,2024-01-15T09:50:54Z,47,TA120-T246191
1705312254000,2024-01-15T09:50:54Z,43.9,TA120-T246183
1705312254000,2024-01-15T09:50:54Z,51.8,TA120-T246187
1705312254000,2024-01-15T09:50:54Z,62.6,TA120-T246184
1705312255000,2024-01-15T09:50:55Z,56.1,TA120-T246187
1705312255000,2024-01-15T09:50:55Z,63.2,TA120-T246184
1705312255000,2024-01-15T09:50:55Z,47.2,TA120-T246191
1705312255000,2024-01-15T09:50:55Z,43.6,TA120-T246174
1705312255000,2024-01-15T09:50:55Z,43.5,TA120-T246183
1705312256000,2024-01-15T09:50:56Z,44,TA120-T246174
1705312256000,2024-01-15T09:50:56Z,43.4,TA120-T246183
1705312256000,2024-01-15T09:50:56Z,65.4,TA120-T246184
1705312256000,2024-01-15T09:50:56Z,49.5,TA120-T246187
1705312256000,2024-01-15T09:50:56Z,46.9,TA120-T246191
1705312257000,2024-01-15T09:50:57Z,51.9,TA120-T246187
1705312257000,2024-01-15T09:50:57Z,47,TA120-T246191
1705312257000,2024-01-15T09:50:57Z,45.2,TA120-T246183
1705312257000,2024-01-15T09:50:57Z,43.9,TA120-T246174
1705312257000,2024-01-15T09:50:57Z,63.2,TA120-T246184
1705312258000,2024-01-15T09:50:58Z,43.7,TA120-T246174
1705312258000,2024-01-15T09:50:58Z,59.4,TA120-T246184
1705312258000,2024-01-15T09:50:58Z,47.4,TA120-T246191
1705312258000,2024-01-15T09:50:58Z,49.3,TA120-T246187
1705312258000,2024-01-15T09:50:58Z,44.8,TA120-T246183
1705312259000,2024-01-15T09:50:59Z,53.6,TA120-T246187
1705312259000,2024-01-15T09:50:59Z,45.4,TA120-T246183
1705312259000,2024-01-15T09:50:59Z,60.1,TA120-T246184
1705312259000,2024-01-15T09:50:59Z,44.1,TA120-T246174
1705312259000,2024-01-15T09:50:59Z,47.2,TA120-T246191
1705312260000,2024-01-15T09:51:00Z,43.9,TA120-T246174
1705312260000,2024-01-15T09:51:00Z,48.9,TA120-T246191
1705312260000,2024-01-15T09:51:00Z,44.5,TA120-T246183
1705312260000,2024-01-15T09:51:00Z,56.7,TA120-T246187
1705312260000,2024-01-15T09:51:00Z,59.4,TA120-T246184
1705312261000,2024-01-15T09:51:01Z,59.1,TA120-T246187
1705312261000,2024-01-15T09:51:01Z,60,TA120-T246184
1705312261000,2024-01-15T09:51:01Z,50,TA120-T246191
1705312261000,2024-01-15T09:51:01Z,44,TA120-T246174
1705312261000,2024-01-15T09:51:01Z,44.2,TA120-T246183
1705312262000,2024-01-15T09:51:02Z,44.3,TA120-T246174
1705312262000,2024-01-15T09:51:02Z,46.7,TA120-T246183
1705312262000,2024-01-15T09:51:02Z,59.3,TA120-T246184
1705312262000,2024-01-15T09:51:02Z,56,TA120-T246187
1705312262000,2024-01-15T09:51:02Z,49.8,TA120-T246191
1705312263000,2024-01-15T09:51:03Z,54.8,TA120-T246187
1705312263000,2024-01-15T09:51:03Z,49.4,TA120-T246191
1705312263000,2024-01-15T09:51:03Z,45,TA120-T246183
1705312263000,2024-01-15T09:51:03Z,44.4,TA120-T246174
1705312263000,2024-01-15T09:51:03Z,60.1,TA120-T246184
1705312264000,2024-01-15T09:51:04Z,43.8,TA120-T246174
1705312264000,2024-01-15T09:51:04Z,60.6,TA120-T246184
1705312264000,2024-01-15T09:51:04Z,48.6,TA120-T246191
1705312264000,2024-01-15T09:51:04Z,54.6,TA120-T246187
1705312264000,2024-01-15T09:51:04Z,43.6,TA120-T246183
1705312265000,2024-01-15T09:51:05Z,52.9,TA120-T246187
1705312265000,2024-01-15T09:51:05Z,43.7,TA120-T246183
1705312265000,2024-01-15T09:51:05Z,58.8,TA120-T246184
1705312265000,2024-01-15T09:51:05Z,43.6,TA120-T246174
1705312265000,2024-01-15T09:51:05Z,47.7,TA120-T246191
1705312266000,2024-01-15T09:51:06Z,44.1,TA120-T246174
1705312266000,2024-01-15T09:51:06Z,47,TA120-T246191
1705312266000,2024-01-15T09:51:06Z,43.7,TA120-T246183
1705312266000,2024-01-15T09:51:06Z,57.5,TA120-T246187
1705312266000,2024-01-15T09:51:06Z,58.4,TA120-T246184
1705312267000,2024-01-15T09:51:07Z,58.8,TA120-T246187
1705312267000,2024-01-15T09:51:07Z,59,TA120-T246184
1705312267000,2024-01-15T09:51:07Z,48.1,TA120-T246191
1705312267000,2024-01-15T09:51:07Z,43.8,TA120-T246174
1705312267000,2024-01-15T09:51:07Z,43.6,TA120-T246183
1705312268000,2024-01-15T09:51:08Z,44.3,TA120-T246174
1705312268000,2024-01-15T09:51:08Z,43.3,TA120-T246183
1705312268000,2024-01-15T09:51:08Z,58.8,TA120-T246184
1705312268000,2024-01-15T09:51:08Z,59.1,TA120-T246187
1705312268000,2024-01-15T09:51:08Z,47.3,TA120-T246191
1705312269000,2024-01-15T09:51:09Z,66.7,TA120-T246187
1705312269000,2024-01-15T09:51:09Z,47,TA120-T246191
1705312269000,2024-01-15T09:51:09Z,43.8,TA120-T246183
1705312269000,2024-01-15T09:51:09Z,43.7,TA120-T246174
1705312269000,2024-01-15T09:51:09Z,59.6,TA120-T246184
1705312270000,2024-01-15T09:51:10Z,44,TA120-T246174
1705312270000,2024-01-15T09:51:10Z,58.7,TA120-T246184
1705312270000,2024-01-15T09:51:10Z,48,TA120-T246191
1705312270000,2024-01-15T09:51:10Z,67.4,TA120-T246187
1705312270000,2024-01-15T09:51:10Z,43.8,TA120-T246183
1705312271000,2024-01-15T09:51:11Z,62.3,TA120-T246187
1705312271000,2024-01-15T09:51:11Z,43.4,TA120-T246183
1705312271000,2024-01-15T09:51:11Z,59,TA120-T246184
1705312271000,2024-01-15T09:51:11Z,44.3,TA120-T246174
1705312271000,2024-01-15T09:51:11Z,49.2,TA120-T246191
1705312272000,2024-01-15T09:51:12Z,44.1,TA120-T246174
1705312272000,2024-01-15T09:51:12Z,49.8,TA120-T246191
1705312272000,2024-01-15T09:51:12Z,44.2,TA120-T246183
1705312272000,2024-01-15T09:51:12Z,60.7,TA120-T246187
1705312272000,2024-01-15T09:51:12Z,57.3,TA120-T246184
1705312273000,2024-01-15T09:51:13Z,51.7,TA120-T246187
1705312273000,2024-01-15T09:51:13Z,58.6,TA120-T246184
1705312273000,2024-01-15T09:51:13Z,52.4,TA120-T246191
1705312273000,2024-01-15T09:51:13Z,44.2,TA120-T246174
1705312273000,2024-01-15T09:51:13Z,43.5,TA120-T246183
1705312274000,2024-01-15T09:51:14Z,44.2,TA120-T246174
1705312274000,2024-01-15T09:51:14Z,43.2,TA120-T246183
1705312274000,2024-01-15T09:51:14Z,61.6,TA120-T246184
1705312274000,2024-01-15T09:51:14Z,48.8,TA120-T246187
1705312274000,2024-01-15T09:51:14Z,52.6,TA120-T246191
1705312275000,2024-01-15T09:51:15Z,51.1,TA120-T246187
1705312275000,2024-01-15T09:51:15Z,52.6,TA120-T246191
1705312275000,2024-01-15T09:51:15Z,43.5,TA120-T246183
1705312275000,2024-01-15T09:51:15Z,43.6,TA120-T246174
1705312275000,2024-01-15T09:51:15Z,65.8,TA120-T246184
1705312276000,2024-01-15T09:51:16Z,44,TA120-T246174
1705312276000,2024-01-15T09:51:16Z,63.5,TA120-T246184
1705312276000,2024-01-15T09:51:16Z,52.7,TA120-T246191
1705312276000,2024-01-15T09:51:16Z,48.9,TA120-T246187
1705312276000,2024-01-15T09:51:16Z,43.6,TA120-T246183
