time,readable_time,dBA,dev-id
1698669852000,2023-10-30T12:44:12Z,71.2,TA120-T246184
1698669857000,2023-10-30T12:44:17Z,49.1,TA120-T246174
1698669870000,2023-10-30T12:44:30Z,55.5,TA120-T246187
1698669887000,2023-10-30T12:44:47Z,59.3,TA120-T246191
1698669889000,2023-10-30T12:44:49Z,54.5,TA120-T246183
1698669912000,2023-10-30T12:45:12Z,73.8,TA120-T246184
1698669917000,2023-10-30T12:45:17Z,49.3,TA120-T246174
1698669930000,2023-10-30T12:45:30Z,55.5,TA120-T246187
1698669947000,2023-10-30T12:45:47Z,59.3,TA120-T246191
1698669949000,2023-10-30T12:45:49Z,49.8,TA120-T246183
1698669972000,2023-10-30T12:46:12Z,71.5,TA120-T246184
1698669977000,2023-10-30T12:46:17Z,46.8,TA120-T246174
1698669990000,2023-10-30T12:46:30Z,55.9,TA120-T246187
1698670007000,2023-10-30T12:46:47Z,57.2,TA120-T246191
1698670009000,2023-10-30T12:46:49Z,48.6,TA120-T246183
1698670032000,2023-10-30T12:47:12Z,72.2,TA120-T246184
1698670037000,2023-10-30T12:47:17Z,47.6,TA120-T246174
1698670050000,2023-10-30T12:47:30Z,54.3,TA120-T246187
1698670067000,2023-10-30T12:47:47Z,58.1,TA120-T246191
1698670069000,2023-10-30T12:47:49Z,53.2,TA120-T246183
1698670092000,2023-10-30T12:48:12Z,71.3,TA120-T246184
1698670097000,2023-10-30T12:48:17Z,47.7,TA120-T246174
1698670110000,2023-10-30T12:48:30Z,55,TA120-T246187
1698670127000,2023-10-30T12:48:47Z,56.4,TA120-T246191
1698670129000,2023-10-30T12:48:49Z,55,TA120-T246183
1698670152000,2023-10-30T12:49:12Z,74.1,TA120-T246184
1698670157000,2023-10-30T12:49:17Z,47.8,TA120-T246174
1698670170000,2023-10-30T12:49:30Z,56.8,TA120-T246187
1698670187000,2023-10-30T12:49:47Z,57.3,TA120-T246191
1698670189000,2023-10-30T12:49:49Z,59,TA120-T246183
1698670212000,2023-10-30T12:50:12Z,72.1,TA120-T246184
1698670217000,2023-10-30T12:50:17Z,47.7,TA120-T246174
1698670230000,2023-10-30T12:50:30Z,54,TA120-T246187
1698670247000,2023-10-30T12:50:47Z,60.2,TA120-T246191
1698670249000,2023-10-30T12:50:49Z,58.5,TA120-T246183
1698670272000,2023-10-30T12:51:12Z,71.1,TA120-T246184
1698670277000,2023-10-30T12:51:17Z,47.5,TA120-T246174
1698670290000,2023-10-30T12:51:30Z,55.1,TA120-T246187
1698670307000,2023-10-30T12:51:47Z,57.1,TA120-T246191
1698670309000,2023-10-30T12:51:49Z,58.6,TA120-T246183
1698670332000,2023-10-30T12:52:12Z,74,TA120-T246184
1698670337000,2023-10-30T12:52:17Z,48.1,TA120-T246174
1698670350000,2023-10-30T12:52:30Z,53.9,TA120-T246187
1698670367000,2023-10-30T12:52:47Z,59.4,TA120-T246191
1698670369000,2023-10-30T12:52:49Z,56,TA120-T246183
1698670392000,2023-10-30T12:53:12Z,72.9,TA120-T246184
1698670397000,2023-10-30T12:53:17Z,50.1,TA120-T246174
1698670410000,2023-10-30T12:53:30Z,55.2,TA120-T246187
1698670427000,2023-10-30T12:53:47Z,53.8,TA120-T246191
1698670429000,2023-10-30T12:53:49Z,53.3,TA120-T246183
1698670452000,2023-10-30T12:54:12Z,72.7,TA120-T246184
1698670457000,2023-10-30T12:54:17Z,48,TA120-T246174
1698670470000,2023-10-30T12:54:30Z,55.7,TA120-T246187
1698670487000,2023-10-30T12:54:47Z,59.3,TA120-T246191
1698670489000,2023-10-30T12:54:49Z,59.2,TA120-T246183
1698670512000,2023-10-30T12:55:12Z,75.2,TA120-T246184
1698670517000,2023-10-30T12:55:17Z,50.1,TA120-T246174
1698670530000,2023-10-30T12:55:30Z,56,TA120-T246187
1698670547000,2023-10-30T12:55:47Z,55.6,TA120-T246191
1698670549000,2023-10-30T12:55:49Z,53.8,TA120-T246183
1698670572000,2023-10-30T12:56:12Z,72,TA120-T246184
1698670577000,2023-10-30T12:56:17Z,52.7,TA120-T246174
1698670590000,2023-10-30T12:56:30Z,55.8,TA120-T246187
1698670607000,2023-10-30T12:56:47Z,55.2,TA120-T246191
1698670609000,2023-10-30T12:56:49Z,56.3,TA120-T246183
1698670632000,2023-10-30T12:57:12Z,76.8,TA120-T246184
1698670637000,2023-10-30T12:57:17Z,59.1,TA120-T246174
1698670650000,2023-10-30T12:57:30Z,55.1,TA120-T246187
1698670667000,2023-10-30T12:57:47Z,61.8,TA120-T246191
1698670669000,2023-10-30T12:57:49Z,58.7,TA120-T246183
1698670692000,2023-10-30T12:58:12Z,74.2,TA120-T246184
1698670697000,2023-10-30T12:58:17Z,49.6,TA120-T246174
1698670710000,2023-10-30T12:58:30Z,55.5,TA120-T246187
1698670727000,2023-10-30T12:58:47Z,59.5,TA120-T246191
1698670729000,2023-10-30T12:58:49Z,62.1,TA120-T246183
1698670752000,2023-10-30T12:59:12Z,67.3,TA120-T246184
1698670757000,2023-10-30T12:59:17Z,48.8,TA120-T246174
1698670770000,2023-10-30T12:59:30Z,52.8,TA120-T246187
1698670787000,2023-10-30T12:59:47Z,61,TA120-T246191
1698670789000,2023-10-30T12:59:49Z,59.3,TA120-T246183
1698670812000,2023-10-30T13:00:12Z,74.6,TA120-T246184
1698670817000,2023-10-30T13:00:17Z,49.7,TA120-T246174
1698670830000,2023-10-30T13:00:30Z,56.3,TA120-T246187
1698670847000,2023-10-30T13:00:47Z,55.2,TA120-T246191
1698670849000,2023-10-30T13:00:49Z,60.4,TA120-T246183
1698670872000,2023-10-30T13:01:12Z,75,TA120-T246184
1698670877000,2023-10-30T13:01:17Z,61.2,TA120-T246174
1698670890000,2023-10-30T13:01:30Z,54.2,TA120-T246187
1698670907000,2023-10-30T13:01:47Z,56.4,TA120-T246191
1698670909000,2023-10-30T13:01:49Z,65.8,TA120-T246183
1698670932000,2023-10-30T13:02:12Z,71.7,TA120-T246184
1698670937000,2023-10-30T13:02:17Z,64.9,TA120-T246174
1698670950000,2023-10-30T13:02:30Z,54.6,TA120-T246187
1698670967000,2023-10-30T13:02:47Z,61.4,TA120-T246191
1698670969000,2023-10-30T13:02:49Z,65.2,TA120-T246183
1698670992000,2023-10-30T13:03:12Z,74.3,TA120-T246184
1698670997000,2023-10-30T13:03:17Z,67.9,TA120-T246174
1698671010000,2023-10-30T13:03:30Z,55.4,TA120-T246187
1698671027000,2023-10-30T13:03:47Z,57.3,TA120-T246191
1698671029000,2023-10-30T13:03:49Z,63.3,TA120-T246183
1698671052000,2023-10-30T13:04:12Z,75.7,TA120-T246184
1698671057000,2023-10-30T13:04:17Z,63.4,TA120-T246174
1698671070000,2023-10-30T13:04:30Z,54.5,TA120-T246187
1698671087000,2023-10-30T13:04:47Z,59.7,TA120-T246191
1698671089000,2023-10-30T13:04:49Z,58.5,TA120-T246183
1698671112000,2023-10-30T13:05:12Z,69.5,TA120-T246184
1698671117000,2023-10-30T13:05:17Z,62.5,TA120-T246174
1698671130000,2023-10-30T13:05:30Z,54.7,TA120-T246187
1698671147000,2023-10-30T13:05:47Z,64.7,TA120-T246191
1698671149000,2023-10-30T13:05:49Z,55.8,TA120-T246183
1698671172000,2023-10-30T13:06:12Z,72.6,TA120-T246184
1698671177000,2023-10-30T13:06:17Z,62.3,TA120-T246174
1698671190000,2023-10-30T13:06:30Z,55.3,TA120-T246187
1698671207000,2023-10-30T13:06:47Z,59.2,TA120-T246191
1698671209000,2023-10-30T13:06:49Z,60.3,TA120-T246183
1698671232000,2023-10-30T13:07:12Z,73.8,TA120-T246184
1698671237000,2023-10-30T13:07:17Z,63.9,TA120-T246174
1698671250000,2023-10-30T13:07:30Z,57.9,TA120-T246187
1698671267000,2023-10-30T13:07:47Z,55.7,TA120-T246191
1698671269000,2023-10-30T13:07:49Z,62.7,TA120-T246183
1698671292000,2023-10-30T13:08:12Z,73.3,TA120-T246184
1698671297000,2023-10-30T13:08:17Z,54.7,TA120-T246174
1698671310000,2023-10-30T13:08:30Z,54.6,TA120-T246187
1698671327000,2023-10-30T13:08:47Z,59.8,TA120-T246191
1698671329000,2023-10-30T13:08:49Z,59.1,TA120-T246183
1698671352000,2023-10-30T13:09:12Z,72.5,TA120-T246184
1698671357000,2023-10-30T13:09:17Z,58.8,TA120-T246174
1698671370000,2023-10-30T13:09:30Z,56.3,TA120-T246187
1698671387000,2023-10-30T13:09:47Z,58.6,TA120-T246191
1698671389000,2023-10-30T13:09:49Z,63.3,TA120-T246183
1698671412000,2023-10-30T13:10:12Z,74,TA120-T246184
1698671417000,2023-10-30T13:10:17Z,58.8,TA120-T246174
1698671430000,2023-10-30T13:10:30Z,57.1,TA120-T246187
1698671447000,2023-10-30T13:10:47Z,58.6,TA120-T246191
1698671449000,2023-10-30T13:10:49Z,59,TA120-T246183
1698671472000,2023-10-30T13:11:12Z,72.8,TA120-T246184
1698671477000,2023-10-30T13:11:17Z,53,TA120-T246174
1698671490000,2023-10-30T13:11:30Z,54.6,TA120-T246187
1698671507000,2023-10-30T13:11:47Z,58.3,TA120-T246191
1698671509000,2023-10-30T13:11:49Z,58.8,TA120-T246183
1698671532000,2023-10-30T13:12:12Z,75.3,TA120-T246184
1698671537000,2023-10-30T13:12:17Z,48,TA120-T246174
1698671550000,2023-10-30T13:12:30Z,56.8,TA120-T246187
1698671567000,2023-10-30T13:12:47Z,53.7,TA120-T246191
1698671569000,2023-10-30T13:12:49Z,56.5,TA120-T246183
1698671592000,2023-10-30T13:13:12Z,75.5,TA120-T246184
1698671597000,2023-10-30T13:13:17Z,48.4,TA120-T246174
1698671610000,2023-10-30T13:13:30Z,55.6,TA120-T246187
1698671627000,2023-10-30T13:13:47Z,58.1,TA120-T246191
1698671629000,2023-10-30T13:13:49Z,54.2,TA120-T246183
1698671652000,2023-10-30T13:14:12Z,73.5,TA120-T246184
1698671657000,2023-10-30T13:14:17Z,47.7,TA120-T246174
1698671670000,2023-10-30T13:14:30Z,55.6,TA120-T246187
1698671687000,2023-10-30T13:14:47Z,57.2,TA120-T246191
1698671689000,2023-10-30T13:14:49Z,54.9,TA120-T246183
1698671712000,2023-10-30T13:15:12Z,78.8,TA120-T246184
1698671717000,2023-10-30T13:15:17Z,49.6,TA120-T246174
1698671730000,2023-10-30T13:15:30Z,55.8,TA120-T246187
1698671747000,2023-10-30T13:15:47Z,57.9,TA120-T246191
1698671749000,2023-10-30T13:15:49Z,54,TA120-T246183
1698671772000,2023-10-30T13:16:12Z,77.4,TA120-T246184
1698671777000,2023-10-30T13:16:17Z,48.5,TA120-T246174
1698671790000,2023-10-30T13:16:30Z,56.3,TA120-T246187
1698671807000,2023-10-30T13:16:47Z,58,TA120-T246191
1698671809000,2023-10-30T13:16:49Z,54.7,TA120-T246183
1698671832000,2023-10-30T13:17:12Z,73.4,TA120-T246184
1698671837000,2023-10-30T13:17:17Z,48.2,TA120-T246174
1698671850000,2023-10-30T13:17:30Z,57.8,TA120-T246187
1698671867000,2023-10-30T13:17:47Z,54.3,TA120-T246191
1698671869000,2023-10-30T13:17:49Z,52.4,TA120-T246183
1698671892000,2023-10-30T13:18:12Z,74.2,TA120-T246184
1698671897000,2023-10-30T13:18:17Z,51.4,TA120-T246174
1698671910000,2023-10-30T13:18:30Z,54.7,TA120-T246187
1698671927000,2023-10-30T13:18:47Z,57.5,TA120-T246191
1698671929000,2023-10-30T13:18:49Z,53.8,TA120-T246183
1698671952000,2023-10-30T13:19:12Z,76.9,TA120-T246184
1698671957000,2023-10-30T13:19:17Z,48.1,TA120-T246174
1698671970000,2023-10-30T13:19:30Z,55.8,TA120-T246187
1698671987000,2023-10-30T13:19:47Z,61.5,TA120-T246191
1698671989000,2023-10-30T13:19:49Z,55.2,TA120-T246183
1698672012000,2023-10-30T13:20:12Z,72.7,TA120-T246184
1698672017000,2023-10-30T13:20:17Z,48.4,TA120-T246174
1698672030000,2023-10-30T13:20:30Z,57,TA120-T246187
1698672047000,2023-10-30T13:20:47Z,59.2,TA120-T246191
1698672049000,2023-10-30T13:20:49Z,57.4,TA120-T246183
1698672072000,2023-10-30T13:21:12Z,73,TA120-T246184
1698672077000,2023-10-30T13:21:17Z,48.3,TA120-T246174
1698672090000,2023-10-30T13:21:30Z,57.7,TA120-T246187
1698672107000,2023-10-30T13:21:47Z,57,TA120-T246191
1698672109000,2023-10-30T13:21:49Z,53.6,TA120-T246183
1698672132000,2023-10-30T13:22:12Z,76.5,TA120-T246184
1698672137000,2023-10-30T13:22:17Z,48.6,TA120-T246174
1698672150000,2023-10-30T13:22:30Z,55.7,TA120-T246187
1698672167000,2023-10-30T13:22:47Z,58.4,TA120-T246191
1698672169000,2023-10-30T13:22:49Z,58.3,TA120-T246183
1698672192000,2023-10-30T13:23:12Z,73.6,TA120-T246184
1698672197000,2023-10-30T13:23:17Z,49.2,TA120-T246174
1698672210000,2023-10-30T13:23:30Z,56.5,TA120-T246187
1698672227000,2023-10-30T13:23:47Z,57.8,TA120-T246191
1698672229000,2023-10-30T13:23:49Z,53.8,TA120-T246183
1698672252000,2023-10-30T13:24:12Z,74.1,TA120-T246184
1698672257000,2023-10-30T13:24:17Z,47.8,TA120-T246174
1698672270000,2023-10-30T13:24:30Z,56.4,TA120-T246187
1698672287000,2023-10-30T13:24:47Z,60.2,TA120-T246191
1698672289000,2023-10-30T13:24:49Z,55.1,TA120-T246183
1698672312000,2023-10-30T13:25:12Z,73.7,TA120-T246184
1698672317000,2023-10-30T13:25:17Z,47.7,TA120-T246174
1698672330000,2023-10-30T13:25:30Z,56.4,TA120-T246187
1698672347000,2023-10-30T13:25:47Z,55.4,TA120-T246191
1698672349000,2023-10-30T13:25:49Z,58.6,TA120-T246183
1698672372000,2023-10-30T13:26:12Z,72.5,TA120-T246184
1698672377000,2023-10-30T13:26:17Z,47.9,TA120-T246174
1698672390000,2023-10-30T13:26:30Z,55.5,TA120-T246187
1698672407000,2023-10-30T13:26:47Z,55,TA120-T246191
1698672409000,2023-10-30T13:26:49Z,55.9,TA120-T246183
1698672432000,2023-10-30T13:27:12Z,74.5,TA120-T246184
1698672437000,2023-10-30T13:27:17Z,50.5,TA120-T246174
1698672450000,2023-10-30T13:27:30Z,55.6,TA120-T246187
1698672467000,2023-10-30T13:27:47Z,57.7,TA120-T246191
1698672469000,2023-10-30T13:27:49Z,55.8,TA120-T246183
1698672492000,2023-10-30T13:28:12Z,76,TA120-T246184
1698672497000,2023-10-30T13:28:17Z,47.6,TA120-T246174
1698672510000,2023-10-30T13:28:30Z,56,TA120-T246187
1698672527000,2023-10-30T13:28:47Z,58.8,TA120-T246191
1698672529000,2023-10-30T13:28:49Z,54.9,TA120-T246183
1698672552000,2023-10-30T13:29:12Z,71.4,TA120-T246184
1698672557000,2023-10-30T13:29:17Z,48,TA120-T246174
1698672570000,2023-10-30T13:29:30Z,55.5,TA120-T246187
1698672587000,2023-10-30T13:29:47Z,59.5,TA120-T246191
1698672589000,2023-10-30T13:29:49Z,56.6,TA120-T246183
1698672612000,2023-10-30T13:30:12Z,76.7,TA120-T246184
1698672617000,2023-10-30T13:30:17Z,50.2,TA120-T246174
1698672630000,2023-10-30T13:30:30Z,55.9,TA120-T246187
1698672647000,2023-10-30T13:30:47Z,56.5,TA120-T246191
1698672649000,2023-10-30T13:30:49Z,56.3,TA120-T246183
1698672672000,2023-10-30T13:31:12Z,70.7,TA120-T246184
1698672677000,2023-10-30T13:31:17Z,48.2,TA120-T246174
1698672690000,2023-10-30T13:31:30Z,55,TA120-T246187
1698672707000,2023-10-30T13:31:47Z,57.5,TA120-T246191
1698672709000,2023-10-30T13:31:49Z,54.8,TA120-T246183
1698672732000,2023-10-30T13:32:12Z,73.3,TA120-T246184
1698672737000,2023-10-30T13:32:17Z,50.9,TA120-T246174
1698672750000,2023-10-30T13:32:30Z,56.7,TA120-T246187
1698672767000,2023-10-30T13:32:47Z,56.4,TA120-T246191
1698672769000,2023-10-30T13:32:49Z,58.8,TA120-T246183
1698672792000,2023-10-30T13:33:12Z,77.8,TA120-T246184
1698672797000,2023-10-30T13:33:17Z,53.7,TA120-T246174
1698672810000,2023-10-30T13:33:30Z,54.6,TA120-T246187
1698672827000,2023-10-30T13:33:47Z,57.2,TA120-T246191
1698672829000,2023-10-30T13:33:49Z,57.8,TA120-T246183
1698672852000,2023-10-30T13:34:12Z,75.1,TA120-T246184
1698672857000,2023-10-30T13:34:17Z,48.5,TA120-T246174
1698672870000,2023-10-30T13:34:30Z,54.8,TA120-T246187
1698672887000,2023-10-30T13:34:47Z,57.9,TA120-T246191
1698672889000,2023-10-30T13:34:49Z,58.4,TA120-T246183
1698672912000,2023-10-30T13:35:12Z,72.9,TA120-T246184
1698672917000,2023-10-30T13:35:17Z,49.4,TA120-T246174
1698672930000,2023-10-30T13:35:30Z,56,TA120-T246187
1698672947000,2023-10-30T13:35:47Z,58.3,TA120-T246191
1698672949000,2023-10-30T13:35:49Z,59.1,TA120-T246183
1698672972000,2023-10-30T13:36:12Z,74,TA120-T246184
1698672977000,2023-10-30T13:36:17Z,50.6,TA120-T246174
1698672990000,2023-10-30T13:36:30Z,55.8,TA120-T246187
1698673007000,2023-10-30T13:36:47Z,59.2,TA120-T246191
1698673009000,2023-10-30T13:36:49Z,61.4,TA120-T246183
1698673032000,2023-10-30T13:37:12Z,76.2,TA120-T246184
1698673037000,2023-10-30T13:37:17Z,52,TA120-T246174
1698673050000,2023-10-30T13:37:30Z,57,TA120-T246187
1698673067000,2023-10-30T13:37:47Z,59.3,TA120-T246191
1698673069000,2023-10-30T13:37:49Z,65.5,TA120-T246183
1698673092000,2023-10-30T13:38:12Z,74.1,TA120-T246184
1698673097000,2023-10-30T13:38:17Z,49.5,TA120-T246174
1698673110000,2023-10-30T13:38:30Z,55.8,TA120-T246187
1698673127000,2023-10-30T13:38:47Z,56.9,TA120-T246191
1698673129000,2023-10-30T13:38:49Z,56.8,TA120-T246183
1698673152000,2023-10-30T13:39:12Z,71.2,TA120-T246184
1698673157000,2023-10-30T13:39:17Z,55.7,TA120-T246174
1698673170000,2023-10-30T13:39:30Z,56.2,TA120-T246187
1698673187000,2023-10-30T13:39:47Z,53.3,TA120-T246191
1698673189000,2023-10-30T13:39:49Z,58.5,TA120-T246183
1698673212000,2023-10-30T13:40:12Z,72.4,TA120-T246184
1698673217000,2023-10-30T13:40:17Z,55.2,TA120-T246174
1698673230000,2023-10-30T13:40:30Z,56.8,TA120-T246187
1698673247000,2023-10-30T13:40:47Z,58.1,TA120-T246191
1698673249000,2023-10-30T13:40:49Z,55.4,TA120-T246183
1698673272000,2023-10-30T13:41:12Z,70.8,TA120-T246184
1698673277000,2023-10-30T13:41:17Z,63.9,TA120-T246174
1698673290000,2023-10-30T13:41:30Z,57.4,TA120-T246187
1698673307000,2023-10-30T13:41:47Z,56.7,TA120-T246191
1698673309000,2023-10-30T13:41:49Z,54.6,TA120-T246183
1698673332000,2023-10-30T13:42:12Z,76.6,TA120-T246184
1698673337000,2023-10-30T13:42:17Z,58.4,TA120-T246174
1698673350000,2023-10-30T13:42:30Z,61.7,TA120-T246187
1698673367000,2023-10-30T13:42:47Z,53,TA120-T246191
1698673369000,2023-10-30T13:42:49Z,55.9,TA120-T246183
1698673392000,2023-10-30T13:43:12Z,75.1,TA120-T246184
1698673397000,2023-10-30T13:43:17Z,57.5,TA120-T246174
1698673410000,2023-10-30T13:43:30Z,57.6,TA120-T246187
1698673427000,2023-10-30T13:43:47Z,60.8,TA120-T246191
1698673429000,2023-10-30T13:43:49Z,54.1,TA120-T246183
1698673452000,2023-10-30T13:44:12Z,70.3,TA120-T246184
1698673457000,2023-10-30T13:44:17Z,65.5,TA120-T246174
1698673470000,2023-10-30T13:44:30Z,58.6,TA120-T246187
1698673487000,2023-10-30T13:44:47Z,56.6,TA120-T246191
1698673489000,2023-10-30T13:44:49Z,54.8,TA120-T246183
1698673512000,2023-10-30T13:45:12Z,74.2,TA120-T246184
1698673517000,2023-10-30T13:45:17Z,63.8,TA120-T246174
1698673530000,2023-10-30T13:45:30Z,57.3,TA120-T246187
1698673547000,2023-10-30T13:45:47Z,55.4,TA120-T246191
1698673549000,2023-10-30T13:45:49Z,58.1,TA120-T246183
1698673572000,2023-10-30T13:46:12Z,75.1,TA120-T246184
1698673577000,2023-10-30T13:46:17Z,62.9,TA120-T246174
1698673590000,2023-10-30T13:46:30Z,55.6,TA120-T246187
1698673607000,2023-10-30T13:46:47Z,58.2,TA120-T246191
1698673609000,2023-10-30T13:46:49Z,54.8,TA120-T246183
1698673632000,2023-10-30T13:47:12Z,72.6,TA120-T246184
1698673637000,2023-10-30T13:47:17Z,68,TA120-T246174
1698673650000,2023-10-30T13:47:30Z,57.4,TA120-T246187
1698673667000,2023-10-30T13:47:47Z,58.6,TA120-T246191
1698673669000,2023-10-30T13:47:49Z,56.3,TA120-T246183
1698673692000,2023-10-30T13:48:12Z,73.3,TA120-T246184
1698673697000,2023-10-30T13:48:17Z,64.5,TA120-T246174
1698673710000,2023-10-30T13:48:30Z,57.5,TA120-T246187
1698673727000,2023-10-30T13:48:47Z,58.1,TA120-T246191
1698673729000,2023-10-30T13:48:49Z,56,TA120-T246183
1698673752000,2023-10-30T13:49:12Z,73.6,TA120-T246184
1698673757000,2023-10-30T13:49:17Z,49.9,TA120-T246174
1698673770000,2023-10-30T13:49:30Z,54.5,TA120-T246187
1698673787000,2023-10-30T13:49:47Z,58,TA120-T246191
1698673789000,2023-10-30T13:49:49Z,56.4,TA120-T246183
1698673812000,2023-10-30T13:50:12Z,73.6,TA120-T246184
1698673817000,2023-10-30T13:50:17Z,61.5,TA120-T246174
1698673830000,2023-10-30T13:50:30Z,57,TA120-T246187
1698673847000,2023-10-30T13:50:47Z,59.8,TA120-T246191
1698673849000,2023-10-30T13:50:49Z,52.7,TA120-T246183
1698673872000,2023-10-30T13:51:12Z,73.4,TA120-T246184
1698673877000,2023-10-30T13:51:17Z,67.3,TA120-T246174
1698673890000,2023-10-30T13:51:30Z,57.8,TA120-T246187
1698673907000,2023-10-30T13:51:47Z,59.6,TA120-T246191
1698673909000,2023-10-30T13:51:49Z,54.2,TA120-T246183
1698673932000,2023-10-30T13:52:12Z,76.1,TA120-T246184
1698673937000,2023-10-30T13:52:17Z,63.7,TA120-T246174
1698673950000,2023-10-30T13:52:30Z,57.5,TA120-T246187
1698673967000,2023-10-30T13:52:47Z,56.7,TA120-T246191
1698673969000,2023-10-30T13:52:49Z,62.3,TA120-T246183
1698673992000,2023-10-30T13:53:12Z,72.6,TA120-T246184
1698673997000,2023-10-30T13:53:17Z,66.5,TA120-T246174
1698674010000,2023-10-30T13:53:30Z,55.9,TA120-T246187
1698674027000,2023-10-30T13:53:47Z,56.9,TA120-T246191
1698674029000,2023-10-30T13:53:49Z,58,TA120-T246183
1698674052000,2023-10-30T13:54:12Z,76.2,TA120-T246184
1698674057000,2023-10-30T13:54:17Z,65.5,TA120-T246174
1698674070000,2023-10-30T13:54:30Z,54.9,TA120-T246187
1698674087000,2023-10-30T13:54:47Z,58.7,TA120-T246191
1698674089000,2023-10-30T13:54:49Z,56.4,TA120-T246183
1698674112000,2023-10-30T13:55:12Z,73.5,TA120-T246184
1698674117000,2023-10-30T13:55:17Z,64.6,TA120-T246174
1698674130000,2023-10-30T13:55:30Z,54.5,TA120-T246187
1698674147000,2023-10-30T13:55:47Z,58,TA120-T246191
1698674149000,2023-10-30T13:55:49Z,49.7,TA120-T246183
1698674172000,2023-10-30T13:56:12Z,67.8,TA120-T246184
1698674177000,2023-10-30T13:56:17Z,64.4,TA120-T246174
1698674190000,2023-10-30T13:56:30Z,54.1,TA120-T246187
1698674207000,2023-10-30T13:56:47Z,59.2,TA120-T246191
1698674209000,2023-10-30T13:56:49Z,49.8,TA120-T246183
1698674232000,2023-10-30T13:57:12Z,71.8,TA120-T246184
1698674237000,2023-10-30T13:57:17Z,64,TA120-T246174
1698674250000,2023-10-30T13:57:30Z,54.1,TA120-T246187
1698674267000,2023-10-30T13:57:47Z,54.8,TA120-T246191
1698674269000,2023-10-30T13:57:49Z,49.5,TA120-T246183
1698674292000,2023-10-30T13:58:12Z,75.4,TA120-T246184
1698674297000,2023-10-30T13:58:17Z,65.1,TA120-T246174
1698674310000,2023-10-30T13:58:30Z,62.3,TA120-T246187
1698674327000,2023-10-30T13:58:47Z,56.1,TA120-T246191
1698674329000,2023-10-30T13:58:49Z,50.6,TA120-T246183
1698674352000,2023-10-30T13:59:12Z,72.8,TA120-T246184
1698674357000,2023-10-30T13:59:17Z,66.7,TA120-T246174
1698674370000,2023-10-30T13:59:30Z,57.8,TA120-T246187
1698674387000,2023-10-30T13:59:47Z,59.1,TA120-T246191
1698674389000,2023-10-30T13:59:49Z,51.4,TA120-T246183
1698674412000,2023-10-30T14:00:12Z,74.2,TA120-T246184
1698674417000,2023-10-30T14:00:17Z,66,TA120-T246174
1698674430000,2023-10-30T14:00:30Z,57.6,TA120-T246187
1698674447000,2023-10-30T14:00:47Z,56.3,TA120-T246191
1698674449000,2023-10-30T14:00:49Z,50.1,TA120-T246183
1698674472000,2023-10-30T14:01:12Z,76.1,TA120-T246184
1698674477000,2023-10-30T14:01:17Z,65.9,TA120-T246174
1698674490000,2023-10-30T14:01:30Z,53,TA120-T246187
1698674507000,2023-10-30T14:01:47Z,58.1,TA120-T246191
1698674509000,2023-10-30T14:01:49Z,53.1,TA120-T246183
1698674532000,2023-10-30T14:02:12Z,70.3,TA120-T246184
1698674537000,2023-10-30T14:02:17Z,62.8,TA120-T246174
1698674550000,2023-10-30T14:02:30Z,55.6,TA120-T246187
1698674567000,2023-10-30T14:02:47Z,54.5,TA120-T246191
1698674569000,2023-10-30T14:02:49Z,49.1,TA120-T246183
1698674592000,2023-10-30T14:03:12Z,75.8,TA120-T246184
1698674597000,2023-10-30T14:03:17Z,64.2,TA120-T246174
1698674610000,2023-10-30T14:03:30Z,57.7,TA120-T246187
1698674627000,2023-10-30T14:03:47Z,59,TA120-T246191
1698674629000,2023-10-30T14:03:49Z,51.4,TA120-T246183
1698674652000,2023-10-30T14:04:12Z,74.4,TA120-T246184
1698674657000,2023-10-30T14:04:17Z,63.6,TA120-T246174
1698674670000,2023-10-30T14:04:30Z,55.6,TA120-T246187
1698674687000,2023-10-30T14:04:47Z,61.7,TA120-T246191
1698674689000,2023-10-30T14:04:49Z,48.2,TA120-T246183
1698674712000,2023-10-30T14:05:12Z,74.6,TA120-T246184
1698674717000,2023-10-30T14:05:17Z,62.8,TA120-T246174
1698674730000,2023-10-30T14:05:30Z,55,TA120-T246187
1698674747000,2023-10-30T14:05:47Z,56.5,TA120-T246191
1698674749000,2023-10-30T14:05:49Z,48.1,TA120-T246183
1698674772000,2023-10-30T14:06:12Z,80,TA120-T246184
1698674777000,2023-10-30T14:06:17Z,62.6,TA120-T246174
1698674790000,2023-10-30T14:06:30Z,55.7,TA120-T246187
1698674807000,2023-10-30T14:06:47Z,56.9,TA120-T246191
1698674809000,2023-10-30T14:06:49Z,48.2,TA120-T246183
1698674832000,2023-10-30T14:07:12Z,74.7,TA120-T246184
1698674837000,2023-10-30T14:07:17Z,63.2,TA120-T246174
1698674850000,2023-10-30T14:07:30Z,54.9,TA120-T246187
1698674867000,2023-10-30T14:07:47Z,57.8,TA120-T246191
1698674869000,2023-10-30T14:07:49Z,48.7,TA120-T246183
1698674892000,2023-10-30T14:08:12Z,70.9,TA120-T246184
1698674897000,2023-10-30T14:08:17Z,63.5,TA120-T246174
1698674910000,2023-10-30T14:08:30Z,56.7,TA120-T246187
1698674927000,2023-10-30T14:08:47Z,58.9,TA120-T246191
1698674929000,2023-10-30T14:08:49Z,48.2,TA120-T246183
1698674952000,2023-10-30T14:09:12Z,76.5,TA120-T246184
