time,readable_time,dBA,dev-id
1690281518000,2023-07-25T10:38:38Z,53.6,TA120-T246191
1690281532000,2023-07-25T10:38:52Z,50.7,TA120-T246187
1690281552000,2023-07-25T10:39:12Z,44.1,TA120-T246183
1690281553000,2023-07-25T10:39:13Z,72.5,TA120-T246184
1690281578000,2023-07-25T10:39:38Z,55.6,TA120-T246191
1690281592000,2023-07-25T10:39:52Z,53.3,TA120-T246187
1690281612000,2023-07-25T10:40:12Z,43.9,TA120-T246183
1690281613000,2023-07-25T10:40:13Z,69.1,TA120-T246184
1690281638000,2023-07-25T10:40:38Z,56.8,TA120-T246191
1690281652000,2023-07-25T10:40:52Z,58.6,TA120-T246187
1690281672000,2023-07-25T10:41:12Z,43.9,TA120-T246183
1690281673000,2023-07-25T10:41:13Z,68.5,TA120-T246184
1690281698000,2023-07-25T10:41:38Z,53.8,TA120-T246191
1690281712000,2023-07-25T10:41:52Z,55.6,TA120-T246187
1690281732000,2023-07-25T10:42:12Z,43.9,TA120-T246183
1690281733000,2023-07-25T10:42:13Z,66.1,TA120-T246184
1690281758000,2023-07-25T10:42:38Z,53.7,TA120-T246191
1690281772000,2023-07-25T10:42:52Z,51.2,TA120-T246187
1690281792000,2023-07-25T10:43:12Z,44.1,TA120-T246183
1690281793000,2023-07-25T10:43:13Z,71.4,TA120-T246184
1690281818000,2023-07-25T10:43:38Z,54.6,TA120-T246191
1690281832000,2023-07-25T10:43:52Z,50.9,TA120-T246187
1690281852000,2023-07-25T10:44:12Z,43.9,TA120-T246183
1690281853000,2023-07-25T10:44:13Z,71,TA120-T246184
1690281878000,2023-07-25T10:44:38Z,54.3,TA120-T246191
1690281892000,2023-07-25T10:44:52Z,52.1,TA120-T246187
1690281912000,2023-07-25T10:45:12Z,44,TA120-T246183
1690281913000,2023-07-25T10:45:13Z,71.6,TA120-T246184
1690281938000,2023-07-25T10:45:38Z,52.1,TA120-T246191
1690281952000,2023-07-25T10:45:52Z,50.1,TA120-T246187
1690281972000,2023-07-25T10:46:12Z,44,TA120-T246183
1690281973000,2023-07-25T10:46:13Z,74.6,TA120-T246184
1690281998000,2023-07-25T10:46:38Z,55,TA120-T246191
1690282012000,2023-07-25T10:46:52Z,51,TA120-T246187
1690282032000,2023-07-25T10:47:12Z,44,TA120-T246183
1690282033000,2023-07-25T10:47:13Z,68.8,TA120-T246184
1690282058000,2023-07-25T10:47:38Z,55.4,TA120-T246191
1690282072000,2023-07-25T10:47:52Z,50.4,TA120-T246187
1690282092000,2023-07-25T10:48:12Z,44,TA120-T246183
1690282093000,2023-07-25T10:48:13Z,71.7,TA120-T246184
1690282118000,2023-07-25T10:48:38Z,54.4,TA120-T246191
1690282132000,2023-07-25T10:48:52Z,50.6,TA120-T246187
1690282152000,2023-07-25T10:49:12Z,44,TA120-T246183
1690282153000,2023-07-25T10:49:13Z,68.3,TA120-T246184
1690282178000,2023-07-25T10:49:38Z,52.8,TA120-T246191
1690282192000,2023-07-25T10:49:52Z,50.2,TA120-T246187
1690282212000,2023-07-25T10:50:12Z,44,TA120-T246183
1690282213000,2023-07-25T10:50:13Z,67.9,TA120-T246184
1690282238000,2023-07-25T10:50:38Z,54.1,TA120-T246191
1690282252000,2023-07-25T10:50:52Z,50.5,TA120-T246187
1690282272000,2023-07-25T10:51:12Z,43.9,TA120-T246183
1690282273000,2023-07-25T10:51:13Z,73,TA120-T246184
1690282298000,2023-07-25T10:51:38Z,56.5,TA120-T246191
1690282312000,2023-07-25T10:51:52Z,50.3,TA120-T246187
1690282332000,2023-07-25T10:52:12Z,44,TA120-T246183
1690282333000,2023-07-25T10:52:13Z,69.1,TA120-T246184
1690282358000,2023-07-25T10:52:38Z,56.6,TA120-T246191
1690282372000,2023-07-25T10:52:52Z,50.6,TA120-T246187
1690282392000,2023-07-25T10:53:12Z,43.9,TA120-T246183
1690282393000,2023-07-25T10:53:13Z,71.1,TA120-T246184
1690282418000,2023-07-25T10:53:38Z,56.8,TA120-T246191
1690282432000,2023-07-25T10:53:52Z,52,TA120-T246187
1690282452000,2023-07-25T10:54:12Z,44.1,TA120-T246183
1690282453000,2023-07-25T10:54:13Z,69.4,TA120-T246184
1690282478000,2023-07-25T10:54:38Z,54.7,TA120-T246191
1690282492000,2023-07-25T10:54:52Z,51.8,TA120-T246187
1690282512000,2023-07-25T10:55:12Z,44,TA120-T246183
1690282513000,2023-07-25T10:55:13Z,70.7,TA120-T246184
1690282538000,2023-07-25T10:55:38Z,59.4,TA120-T246191
1690282552000,2023-07-25T10:55:52Z,50.3,TA120-T246187
1690282572000,2023-07-25T10:56:12Z,43.9,TA120-T246183
1690282573000,2023-07-25T10:56:13Z,69.6,TA120-T246184
1690282598000,2023-07-25T10:56:38Z,57.5,TA120-T246191
1690282612000,2023-07-25T10:56:52Z,48.8,TA120-T246187
1690282632000,2023-07-25T10:57:12Z,44,TA120-T246183
1690282633000,2023-07-25T10:57:13Z,71.4,TA120-T246184
1690282658000,2023-07-25T10:57:38Z,68.7,TA120-T246191
1690282672000,2023-07-25T10:57:52Z,51,TA120-T246187
1690282692000,2023-07-25T10:58:12Z,44,TA120-T246183
1690282693000,2023-07-25T10:58:13Z,68.3,TA120-T246184
1690282718000,2023-07-25T10:58:38Z,55,TA120-T246191
1690282732000,2023-07-25T10:58:52Z,52.6,TA120-T246187
1690282752000,2023-07-25T10:59:12Z,44.1,TA120-T246183
1690282753000,2023-07-25T10:59:13Z,71.3,TA120-T246184
1690282778000,2023-07-25T10:59:38Z,50.6,TA120-T246191
1690282792000,2023-07-25T10:59:52Z,52.8,TA120-T246187
1690282812000,2023-07-25T11:00:12Z,43.9,TA120-T246183
1690282813000,2023-07-25T11:00:13Z,69.9,TA120-T246184
1690282838000,2023-07-25T11:00:38Z,54.2,TA120-T246191
1690282852000,2023-07-25T11:00:52Z,52.7,TA120-T246187
1690282872000,2023-07-25T11:01:12Z,43.9,TA120-T246183
1690282873000,2023-07-25T11:01:13Z,70.6,TA120-T246184
1690282898000,2023-07-25T11:01:38Z,51.2,TA120-T246191
1690282912000,2023-07-25T11:01:52Z,51.2,TA120-T246187
1690282932000,2023-07-25T11:02:12Z,43.9,TA120-T246183
1690282933000,2023-07-25T11:02:13Z,71.4,TA120-T246184
1690282958000,2023-07-25T11:02:38Z,54.6,TA120-T246191
1690282972000,2023-07-25T11:02:52Z,51.8,TA120-T246187
1690282992000,2023-07-25T11:03:12Z,44,TA120-T246183
1690282993000,2023-07-25T11:03:13Z,69.8,TA120-T246184
1690283018000,2023-07-25T11:03:38Z,55.9,TA120-T246191
1690283032000,2023-07-25T11:03:52Z,51.6,TA120-T246187
1690283052000,2023-07-25T11:04:12Z,43.9,TA120-T246183
1690283053000,2023-07-25T11:04:13Z,72,TA120-T246184
1690283078000,2023-07-25T11:04:38Z,50.6,TA120-T246191
1690283092000,2023-07-25T11:04:52Z,50.2,TA120-T246187
1690283112000,2023-07-25T11:05:12Z,43.9,TA120-T246183
1690283113000,2023-07-25T11:05:13Z,66.7,TA120-T246184
1690283138000,2023-07-25T11:05:38Z,52.8,TA120-T246191
1690283152000,2023-07-25T11:05:52Z,53.4,TA120-T246187
1690283172000,2023-07-25T11:06:12Z,44,TA120-T246183
1690283173000,2023-07-25T11:06:13Z,71.8,TA120-T246184
1690283198000,2023-07-25T11:06:38Z,54.7,TA120-T246191
1690283212000,2023-07-25T11:06:52Z,51.3,TA120-T246187
1690283232000,2023-07-25T11:07:12Z,44,TA120-T246183
1690283233000,2023-07-25T11:07:13Z,70.2,TA120-T246184
1690283258000,2023-07-25T11:07:38Z,63.3,TA120-T246191
1690283272000,2023-07-25T11:07:52Z,50.4,TA120-T246187
1690283292000,2023-07-25T11:08:12Z,43.9,TA120-T246183
1690283293000,2023-07-25T11:08:13Z,68.6,TA120-T246184
1690283318000,2023-07-25T11:08:38Z,53.9,TA120-T246191
1690283332000,2023-07-25T11:08:52Z,51.7,TA120-T246187
1690283352000,2023-07-25T11:09:12Z,43.9,TA120-T246183
1690283353000,2023-07-25T11:09:13Z,69.4,TA120-T246184
1690283378000,2023-07-25T11:09:38Z,53.3,TA120-T246191
1690283392000,2023-07-25T11:09:52Z,51.8,TA120-T246187
1690283412000,2023-07-25T11:10:12Z,43.9,TA120-T246183
1690283413000,2023-07-25T11:10:13Z,70.5,TA120-T246184
1690283438000,2023-07-25T11:10:38Z,50,TA120-T246191
1690283452000,2023-07-25T11:10:52Z,51.2,TA120-T246187
1690283472000,2023-07-25T11:11:12Z,43.9,TA120-T246183
1690283473000,2023-07-25T11:11:13Z,70.3,TA120-T246184
1690283498000,2023-07-25T11:11:38Z,55.1,TA120-T246191
1690283512000,2023-07-25T11:11:52Z,52.3,TA120-T246187
1690283532000,2023-07-25T11:12:12Z,43.9,TA120-T246183
1690283533000,2023-07-25T11:12:13Z,73.2,TA120-T246184
1690283558000,2023-07-25T11:12:38Z,54.7,TA120-T246191
1690283572000,2023-07-25T11:12:52Z,54.9,TA120-T246187
1690283592000,2023-07-25T11:13:12Z,43.9,TA120-T246183
1690283593000,2023-07-25T11:13:13Z,69.4,TA120-T246184
1690283618000,2023-07-25T11:13:38Z,52.8,TA120-T246191
1690283632000,2023-07-25T11:13:52Z,52.7,TA120-T246187
1690283652000,2023-07-25T11:14:12Z,43.9,TA120-T246183
1690283653000,2023-07-25T11:14:13Z,68.8,TA120-T246184
1690283678000,2023-07-25T11:14:38Z,52.8,TA120-T246191
1690283692000,2023-07-25T11:14:52Z,51.6,TA120-T246187
1690283712000,2023-07-25T11:15:12Z,43.9,TA120-T246183
1690283713000,2023-07-25T11:15:13Z,71.5,TA120-T246184
1690283738000,2023-07-25T11:15:38Z,52.2,TA120-T246191
1690283752000,2023-07-25T11:15:52Z,52.6,TA120-T246187
1690283772000,2023-07-25T11:16:12Z,43.9,TA120-T246183
1690283773000,2023-07-25T11:16:13Z,70.2,TA120-T246184
1690283798000,2023-07-25T11:16:38Z,56.2,TA120-T246191
1690283812000,2023-07-25T11:16:52Z,50.7,TA120-T246187
1690283832000,2023-07-25T11:17:12Z,44,TA120-T246183
1690283833000,2023-07-25T11:17:13Z,68.7,TA120-T246184
1690283858000,2023-07-25T11:17:38Z,57.6,TA120-T246191
1690283872000,2023-07-25T11:17:52Z,56.5,TA120-T246187
1690283892000,2023-07-25T11:18:12Z,43.9,TA120-T246183
1690283893000,2023-07-25T11:18:13Z,74.6,TA120-T246184
1690283918000,2023-07-25T11:18:38Z,57.1,TA120-T246191
1690283932000,2023-07-25T11:18:52Z,51.4,TA120-T246187
1690283952000,2023-07-25T11:19:12Z,43.9,TA120-T246183
1690283953000,2023-07-25T11:19:13Z,73,TA120-T246184
1690283978000,2023-07-25T11:19:38Z,58.4,TA120-T246191
1690283992000,2023-07-25T11:19:52Z,51.3,TA120-T246187
1690284012000,2023-07-25T11:20:12Z,43.9,TA120-T246183
1690284013000,2023-07-25T11:20:13Z,71.2,TA120-T246184
1690284038000,2023-07-25T11:20:38Z,55.3,TA120-T246191
1690284052000,2023-07-25T11:20:52Z,51.4,TA120-T246187
1690284072000,2023-07-25T11:21:12Z,43.9,TA120-T246183
1690284073000,2023-07-25T11:21:13Z,73,TA120-T246184
1690284098000,2023-07-25T11:21:38Z,56,TA120-T246191
1690284112000,2023-07-25T11:21:52Z,54.2,TA120-T246187
1690284132000,2023-07-25T11:22:12Z,44,TA120-T246183
1690284133000,2023-07-25T11:22:13Z,69.6,TA120-T246184
1690284158000,2023-07-25T11:22:38Z,54.7,TA120-T246191
1690284172000,2023-07-25T11:22:52Z,50.3,TA120-T246187
1690284192000,2023-07-25T11:23:12Z,43.9,TA120-T246183
1690284193000,2023-07-25T11:23:13Z,69.5,TA120-T246184
1690284218000,2023-07-25T11:23:38Z,54.4,TA120-T246191
1690284232000,2023-07-25T11:23:52Z,52,TA120-T246187
1690284252000,2023-07-25T11:24:12Z,44,TA120-T246183
1690284253000,2023-07-25T11:24:13Z,73.3,TA120-T246184
1690284278000,2023-07-25T11:24:38Z,54.5,TA120-T246191
1690284292000,2023-07-25T11:24:52Z,52.8,TA120-T246187
1690284312000,2023-07-25T11:25:12Z,44,TA120-T246183
1690284313000,2023-07-25T11:25:13Z,72.9,TA120-T246184
1690284338000,2023-07-25T11:25:38Z,55.8,TA120-T246191
1690284352000,2023-07-25T11:25:52Z,53.1,TA120-T246187
1690284372000,2023-07-25T11:26:12Z,43.9,TA120-T246183
1690284373000,2023-07-25T11:26:13Z,68.7,TA120-T246184
1690284398000,2023-07-25T11:26:38Z,57.7,TA120-T246191
1690284412000,2023-07-25T11:26:52Z,52.2,TA120-T246187
1690284432000,2023-07-25T11:27:12Z,43.9,TA120-T246183
1690284433000,2023-07-25T11:27:13Z,73,TA120-T246184
1690284458000,2023-07-25T11:27:38Z,50.8,TA120-T246191
1690284472000,2023-07-25T11:27:52Z,54,TA120-T246187
1690284492000,2023-07-25T11:28:12Z,43.9,TA120-T246183
1690284493000,2023-07-25T11:28:13Z,73.3,TA120-T246184
1690284518000,2023-07-25T11:28:38Z,55,TA120-T246191
1690284532000,2023-07-25T11:28:52Z,53.5,TA120-T246187
1690284552000,2023-07-25T11:29:12Z,44,TA120-T246183
1690284553000,2023-07-25T11:29:13Z,71.1,TA120-T246184
1690284578000,2023-07-25T11:29:38Z,56.1,TA120-T246191
1690284592000,2023-07-25T11:29:52Z,52.6,TA120-T246187
1690284612000,2023-07-25T11:30:12Z,43.9,TA120-T246183
1690284613000,2023-07-25T11:30:13Z,74.7,TA120-T246184
1690284638000,2023-07-25T11:30:38Z,56.6,TA120-T246191
1690284652000,2023-07-25T11:30:52Z,51.9,TA120-T246187
1690284672000,2023-07-25T11:31:12Z,44.1,TA120-T246183
1690284673000,2023-07-25T11:31:13Z,71.4,TA120-T246184
1690284698000,2023-07-25T11:31:38Z,52.3,TA120-T246191
1690284712000,2023-07-25T11:31:52Z,53,TA120-T246187
1690284732000,2023-07-25T11:32:12Z,44.1,TA120-T246183
1690284733000,2023-07-25T11:32:13Z,71.6,TA120-T246184
1690284758000,2023-07-25T11:32:38Z,55.9,TA120-T246191
1690284772000,2023-07-25T11:32:52Z,53.1,TA120-T246187
1690284792000,2023-07-25T11:33:12Z,44,TA120-T246183
1690284793000,2023-07-25T11:33:13Z,72.2,TA120-T246184
1690284818000,2023-07-25T11:33:38Z,55.8,TA120-T246191
1690284832000,2023-07-25T11:33:52Z,51.7,TA120-T246187
1690284852000,2023-07-25T11:34:12Z,44,TA120-T246183
1690284853000,2023-07-25T11:34:13Z,71.4,TA120-T246184
1690284878000,2023-07-25T11:34:38Z,52.5,TA120-T246191
1690284892000,2023-07-25T11:34:52Z,53.2,TA120-T246187
1690284912000,2023-07-25T11:35:12Z,43.9,TA120-T246183
1690284913000,2023-07-25T11:35:13Z,68,TA120-T246184
1690284938000,2023-07-25T11:35:38Z,54.4,TA120-T246191
1690284952000,2023-07-25T11:35:52Z,51.3,TA120-T246187
1690284972000,2023-07-25T11:36:12Z,43.9,TA120-T246183
1690284973000,2023-07-25T11:36:13Z,68.8,TA120-T246184
1690284998000,2023-07-25T11:36:38Z,54.3,TA120-T246191
1690285012000,2023-07-25T11:36:52Z,53.7,TA120-T246187
1690285032000,2023-07-25T11:37:12Z,44.1,TA120-T246183
1690285033000,2023-07-25T11:37:13Z,72.1,TA120-T246184
1690285058000,2023-07-25T11:37:38Z,55.6,TA120-T246191
1690285072000,2023-07-25T11:37:52Z,52,TA120-T246187
1690285092000,2023-07-25T11:38:12Z,50.3,TA120-T246183
1690285093000,2023-07-25T11:38:13Z,71.5,TA120-T246184
1690285118000,2023-07-25T11:38:38Z,55.4,TA120-T246191
1690285132000,2023-07-25T11:38:52Z,51.5,TA120-T246187
1690285152000,2023-07-25T11:39:12Z,49.4,TA120-T246183
1690285153000,2023-07-25T11:39:13Z,73.6,TA120-T246184
1690285178000,2023-07-25T11:39:38Z,52.1,TA120-T246191
1690285192000,2023-07-25T11:39:52Z,50.9,TA120-T246187
1690285212000,2023-07-25T11:40:12Z,57.2,TA120-T246183
1690285213000,2023-07-25T11:40:13Z,70.3,TA120-T246184
1690285238000,2023-07-25T11:40:38Z,55,TA120-T246191
1690285252000,2023-07-25T11:40:52Z,50.5,TA120-T246187
1690285272000,2023-07-25T11:41:12Z,58.7,TA120-T246183
1690285273000,2023-07-25T11:41:13Z,71,TA120-T246184
1690285298000,2023-07-25T11:41:38Z,53.1,TA120-T246191
1690285312000,2023-07-25T11:41:52Z,51.7,TA120-T246187
1690285332000,2023-07-25T11:42:12Z,50.2,TA120-T246183
1690285333000,2023-07-25T11:42:13Z,73.9,TA120-T246184
1690285358000,2023-07-25T11:42:38Z,52.8,TA120-T246191
1690285372000,2023-07-25T11:42:52Z,53.1,TA120-T246187
1690285392000,2023-07-25T11:43:12Z,55.2,TA120-T246183
1690285393000,2023-07-25T11:43:13Z,73.1,TA120-T246184
1690285418000,2023-07-25T11:43:38Z,57.4,TA120-T246191
1690285432000,2023-07-25T11:43:52Z,51.3,TA120-T246187
1690285452000,2023-07-25T11:44:12Z,61.7,TA120-T246183
1690285453000,2023-07-25T11:44:13Z,75.3,TA120-T246184
1690285478000,2023-07-25T11:44:38Z,56.8,TA120-T246191
1690285492000,2023-07-25T11:44:52Z,51.6,TA120-T246187
1690285512000,2023-07-25T11:45:12Z,63.5,TA120-T246183
1690285513000,2023-07-25T11:45:13Z,72.5,TA120-T246184
1690285538000,2023-07-25T11:45:38Z,52.6,TA120-T246191
1690285552000,2023-07-25T11:45:52Z,49.9,TA120-T246187
1690285572000,2023-07-25T11:46:12Z,59.5,TA120-T246183
1690285573000,2023-07-25T11:46:13Z,73.7,TA120-T246184
1690285598000,2023-07-25T11:46:38Z,53.9,TA120-T246191
1690285612000,2023-07-25T11:46:52Z,52.3,TA120-T246187
1690285632000,2023-07-25T11:47:12Z,58.8,TA120-T246183
1690285633000,2023-07-25T11:47:13Z,69.5,TA120-T246184
1690285658000,2023-07-25T11:47:38Z,58.1,TA120-T246191
1690285672000,2023-07-25T11:47:52Z,52.5,TA120-T246187
1690285692000,2023-07-25T11:48:12Z,50.1,TA120-T246183
1690285693000,2023-07-25T11:48:13Z,69.5,TA120-T246184
1690285718000,2023-07-25T11:48:38Z,55.2,TA120-T246191
1690285732000,2023-07-25T11:48:52Z,51.5,TA120-T246187
1690285752000,2023-07-25T11:49:12Z,46.8,TA120-T246183
1690285753000,2023-07-25T11:49:13Z,71.2,TA120-T246184
1690285778000,2023-07-25T11:49:38Z,54,TA120-T246191
1690285792000,2023-07-25T11:49:52Z,49.9,TA120-T246187
1690285812000,2023-07-25T11:50:12Z,53.8,TA120-T246183
1690285813000,2023-07-25T11:50:13Z,69.9,TA120-T246184
1690285838000,2023-07-25T11:50:38Z,55.8,TA120-T246191
1690285852000,2023-07-25T11:50:52Z,51.3,TA120-T246187
1690285872000,2023-07-25T11:51:12Z,54.2,TA120-T246183
1690285873000,2023-07-25T11:51:13Z,72.6,TA120-T246184
1690285898000,2023-07-25T11:51:38Z,53.9,TA120-T246191
1690285912000,2023-07-25T11:51:52Z,52.7,TA120-T246187
1690285932000,2023-07-25T11:52:12Z,59.7,TA120-T246183
1690285933000,2023-07-25T11:52:13Z,72.8,TA120-T246184
1690285958000,2023-07-25T11:52:38Z,56.6,TA120-T246191
1690285972000,2023-07-25T11:52:52Z,52.6,TA120-T246187
1690285992000,2023-07-25T11:53:12Z,49.6,TA120-T246183
1690285993000,2023-07-25T11:53:13Z,71.7,TA120-T246184
1690286018000,2023-07-25T11:53:38Z,52.5,TA120-T246191
1690286032000,2023-07-25T11:53:52Z,50.9,TA120-T246187
1690286052000,2023-07-25T11:54:12Z,55.1,TA120-T246183
1690286053000,2023-07-25T11:54:13Z,70.9,TA120-T246184
1690286078000,2023-07-25T11:54:38Z,53.6,TA120-T246191
1690286092000,2023-07-25T11:54:52Z,51.5,TA120-T246187
1690286112000,2023-07-25T11:55:12Z,48.3,TA120-T246183
1690286113000,2023-07-25T11:55:13Z,72.4,TA120-T246184
1690286138000,2023-07-25T11:55:38Z,53.8,TA120-T246191
1690286152000,2023-07-25T11:55:52Z,53.4,TA120-T246187
1690286172000,2023-07-25T11:56:12Z,52,TA120-T246183
1690286173000,2023-07-25T11:56:13Z,71.3,TA120-T246184
1690286198000,2023-07-25T11:56:38Z,55.8,TA120-T246191
1690286212000,2023-07-25T11:56:52Z,54.1,TA120-T246187
1690286232000,2023-07-25T11:57:12Z,44.2,TA120-T246183
1690286233000,2023-07-25T11:57:13Z,73.5,TA120-T246184
1690286258000,2023-07-25T11:57:38Z,57.2,TA120-T246191
1690286272000,2023-07-25T11:57:52Z,52.3,TA120-T246187
1690286292000,2023-07-25T11:58:12Z,44,TA120-T246183
1690286293000,2023-07-25T11:58:13Z,73.7,TA120-T246184
1690286318000,2023-07-25T11:58:38Z,54.7,TA120-T246191
1690286332000,2023-07-25T11:58:52Z,50.3,TA120-T246187
1690286352000,2023-07-25T11:59:12Z,51.8,TA120-T246183
1690286353000,2023-07-25T11:59:13Z,69.1,TA120-T246184
1690286378000,2023-07-25T11:59:38Z,54.1,TA120-T246191
1690286392000,2023-07-25T11:59:52Z,50.8,TA120-T246187
1690286412000,2023-07-25T12:00:12Z,48.1,TA120-T246183
1690286413000,2023-07-25T12:00:13Z,74.2,TA120-T246184
1690286438000,2023-07-25T12:00:38Z,56.4,TA120-T246191
1690286452000,2023-07-25T12:00:52Z,50.4,TA120-T246187
1690286472000,2023-07-25T12:01:12Z,44.7,TA120-T246183
1690286473000,2023-07-25T12:01:13Z,73.5,TA120-T246184
1690286498000,2023-07-25T12:01:38Z,56.1,TA120-T246191
1690286512000,2023-07-25T12:01:52Z,53.3,TA120-T246187
1690286532000,2023-07-25T12:02:12Z,43.7,TA120-T246183
1690286533000,2023-07-25T12:02:13Z,69.8,TA120-T246184
1690286558000,2023-07-25T12:02:38Z,57.9,TA120-T246191
1690286572000,2023-07-25T12:02:52Z,53.4,TA120-T246187
1690286592000,2023-07-25T12:03:12Z,43.8,TA120-T246183
1690286593000,2023-07-25T12:03:13Z,70,TA120-T246184
1690286618000,2023-07-25T12:03:38Z,54.2,TA120-T246191
1690286632000,2023-07-25T12:03:52Z,51.4,TA120-T246187
1690286652000,2023-07-25T12:04:12Z,43.9,TA120-T246183
1690286653000,2023-07-25T12:04:13Z,67.4,TA120-T246184
1690286678000,2023-07-25T12:04:38Z,55,TA120-T246191
1690286692000,2023-07-25T12:04:52Z,51,TA120-T246187
1690286712000,2023-07-25T12:05:12Z,43.8,TA120-T246183
1690286713000,2023-07-25T12:05:13Z,68.7,TA120-T246184
1690286738000,2023-07-25T12:05:38Z,53,TA120-T246191
1690286752000,2023-07-25T12:05:52Z,53.6,TA120-T246187
1690286772000,2023-07-25T12:06:12Z,44.1,TA120-T246183
1690286773000,2023-07-25T12:06:13Z,71.7,TA120-T246184
1690286798000,2023-07-25T12:06:38Z,55,TA120-T246191
1690286812000,2023-07-25T12:06:52Z,52.6,TA120-T246187
1690286832000,2023-07-25T12:07:12Z,44.8,TA120-T246183
1690286833000,2023-07-25T12:07:13Z,74.3,TA120-T246184
1690286858000,2023-07-25T12:07:38Z,52.1,TA120-T246191
1690286872000,2023-07-25T12:07:52Z,51.8,TA120-T246187
1690286892000,2023-07-25T12:08:12Z,43.9,TA120-T246183
1690286893000,2023-07-25T12:08:13Z,68.9,TA120-T246184
1690286918000,2023-07-25T12:08:38Z,54,TA120-T246191
1690286932000,2023-07-25T12:08:52Z,49.3,TA120-T246187
1690286952000,2023-07-25T12:09:12Z,43.9,TA120-T246183
1690286953000,2023-07-25T12:09:13Z,73.4,TA120-T246184
1690286978000,2023-07-25T12:09:38Z,56.1,TA120-T246191
1690286992000,2023-07-25T12:09:52Z,53.9,TA120-T246187
1690287012000,2023-07-25T12:10:12Z,43.8,TA120-T246183
1690287013000,2023-07-25T12:10:13Z,68,TA120-T246184
1690287038000,2023-07-25T12:10:38Z,54.7,TA120-T246191
1690287052000,2023-07-25T12:10:52Z,49.6,TA120-T246187
1690287072000,2023-07-25T12:11:12Z,43.8,TA120-T246183
1690287073000,2023-07-25T12:11:13Z,69.5,TA120-T246184
1690287098000,2023-07-25T12:11:38Z,55.1,TA120-T246191
1690287112000,2023-07-25T12:11:52Z,52.2,TA120-T246187
1690287132000,2023-07-25T12:12:12Z,43.8,TA120-T246183
1690287133000,2023-07-25T12:12:13Z,73.4,TA120-T246184
1690287158000,2023-07-25T12:12:38Z,55.5,TA120-T246191
1690287172000,2023-07-25T12:12:52Z,52.1,TA120-T246187
1690287192000,2023-07-25T12:13:12Z,43.9,TA120-T246183
1690287193000,2023-07-25T12:13:13Z,73,TA120-T246184
1690287218000,2023-07-25T12:13:38Z,55.7,TA120-T246191
1690287232000,2023-07-25T12:13:52Z,51.6,TA120-T246187
1690287252000,2023-07-25T12:14:12Z,43.7,TA120-T246183
1690287253000,2023-07-25T12:14:13Z,71.4,TA120-T246184
1690287278000,2023-07-25T12:14:38Z,53.5,TA120-T246191
1690287292000,2023-07-25T12:14:52Z,54.5,TA120-T246187
1690287312000,2023-07-25T12:15:12Z,43.7,TA120-T246183
1690287313000,2023-07-25T12:15:13Z,70.9,TA120-T246184
1690287338000,2023-07-25T12:15:38Z,51.5,TA120-T246191
1690287352000,2023-07-25T12:15:52Z,53.5,TA120-T246187
1690287372000,2023-07-25T12:16:12Z,43.8,TA120-T246183
1690287373000,2023-07-25T12:16:13Z,69.7,TA120-T246184
1690287398000,2023-07-25T12:16:38Z,55.4,TA120-T246191
1690287412000,2023-07-25T12:16:52Z,52.5,TA120-T246187
1690287432000,2023-07-25T12:17:12Z,52.8,TA120-T246183
1690287433000,2023-07-25T12:17:13Z,65.8,TA120-T246184
1690287458000,2023-07-25T12:17:38Z,57.2,TA120-T246191
1690287472000,2023-07-25T12:17:52Z,53.5,TA120-T246187
1690287492000,2023-07-25T12:18:12Z,49.2,TA120-T246183
1690287493000,2023-07-25T12:18:13Z,72.2,TA120-T246184
1690287518000,2023-07-25T12:18:38Z,55.9,TA120-T246191
1690287532000,2023-07-25T12:18:52Z,53.5,TA120-T246187
1690287552000,2023-07-25T12:19:12Z,55.8,TA120-T246183
1690287553000,2023-07-25T12:19:13Z,72.2,TA120-T246184
1690287578000,2023-07-25T12:19:38Z,54.3,TA120-T246191
1690287592000,2023-07-25T12:19:52Z,52.2,TA120-T246187
1690287612000,2023-07-25T12:20:12Z,47.2,TA120-T246183
1690287613000,2023-07-25T12:20:13Z,68.6,TA120-T246184
1690287638000,2023-07-25T12:20:38Z,50.9,TA120-T246191
1690287652000,2023-07-25T12:20:52Z,52.3,TA120-T246187
1690287672000,2023-07-25T12:21:12Z,44.2,TA120-T246183
1690287673000,2023-07-25T12:21:13Z,71.5,TA120-T246184
1690287698000,2023-07-25T12:21:38Z,52.9,TA120-T246191
1690287712000,2023-07-25T12:21:52Z,53.8,TA120-T246187
1690287732000,2023-07-25T12:22:12Z,44.1,TA120-T246183
1690287733000,2023-07-25T12:22:13Z,70.8,TA120-T246184
1690287758000,2023-07-25T12:22:38Z,51.7,TA120-T246191
1690287772000,2023-07-25T12:22:52Z,53.5,TA120-T246187
1690287792000,2023-07-25T12:23:12Z,44.4,TA120-T246183
1690287793000,2023-07-25T12:23:13Z,68.9,TA120-T246184
1690287818000,2023-07-25T12:23:38Z,56,TA120-T246191
1690287832000,2023-07-25T12:23:52Z,52,TA120-T246187
1690287852000,2023-07-25T12:24:12Z,53.7,TA120-T246183
1690287853000,2023-07-25T12:24:13Z,71.6,TA120-T246184
1690287878000,2023-07-25T12:24:38Z,55.2,TA120-T246191
1690287892000,2023-07-25T12:24:52Z,52.7,TA120-T246187
1690287912000,2023-07-25T12:25:12Z,44.6,TA120-T246183
