time,readable_time,dBA,dev-id
1687962096000,2023-06-28T14:21:36Z,43.5,TA120-T246183
1687962096000,2023-06-28T14:21:36Z,63.4,TA120-T246184
1687962096000,2023-06-28T14:21:36Z,58.7,TA120-T246187
1687962096000,2023-06-28T14:21:36Z,56.9,TA120-T246191
1687962097000,2023-06-28T14:21:37Z,58.8,TA120-T246187
1687962097000,2023-06-28T14:21:37Z,57.2,TA120-T246191
1687962097000,2023-06-28T14:21:37Z,43.9,TA120-T246183
1687962097000,2023-06-28T14:21:37Z,63.5,TA120-T246184
1687962098000,2023-06-28T14:21:38Z,44.2,TA120-T246183
1687962098000,2023-06-28T14:21:38Z,62.7,TA120-T246184
1687962098000,2023-06-28T14:21:38Z,59.6,TA120-T246187
1687962098000,2023-06-28T14:21:38Z,56.7,TA120-T246191
1687962099000,2023-06-28T14:21:39Z,58.9,TA120-T246187
1687962099000,2023-06-28T14:21:39Z,55.7,TA120-T246191
1687962099000,2023-06-28T14:21:39Z,44,TA120-T246183
1687962099000,2023-06-28T14:21:39Z,62.5,TA120-T246184
1687962100000,2023-06-28T14:21:40Z,43.9,TA120-T246183
1687962100000,2023-06-28T14:21:40Z,63,TA120-T246184
1687962100000,2023-06-28T14:21:40Z,59.4,TA120-T246187
1687962100000,2023-06-28T14:21:40Z,56.5,TA120-T246191
1687962101000,2023-06-28T14:21:41Z,59.2,TA120-T246187
1687962101000,2023-06-28T14:21:41Z,56,TA120-T246191
1687962101000,2023-06-28T14:21:41Z,43.8,TA120-T246183
1687962101000,2023-06-28T14:21:41Z,63.2,TA120-T246184
1687962102000,2023-06-28T14:21:42Z,43.8,TA120-T246183
1687962102000,2023-06-28T14:21:42Z,63.9,TA120-T246184
1687962102000,2023-06-28T14:21:42Z,59.8,TA120-T246187
1687962102000,2023-06-28T14:21:42Z,55.4,TA120-T246191
1687962103000,2023-06-28T14:21:43Z,59.2,TA120-T246187
1687962103000,2023-06-28T14:21:43Z,55.9,TA120-T246191
1687962103000,2023-06-28T14:21:43Z,43.6,TA120-T246183
1687962103000,2023-06-28T14:21:43Z,64.4,TA120-T246184
1687962104000,2023-06-28T14:21:44Z,44.1,TA120-T246183
1687962104000,2023-06-28T14:21:44Z,64.6,TA120-T246184
1687962104000,2023-06-28T14:21:44Z,59.6,TA120-T246187
1687962104000,2023-06-28T14:21:44Z,56.9,TA120-T246191
1687962105000,2023-06-28T14:21:45Z,58.1,TA120-T246187
1687962105000,2023-06-28T14:21:45Z,58.8,TA120-T246191
1687962105000,2023-06-28T14:21:45Z,43.8,TA120-T246183
1687962105000,2023-06-28T14:21:45Z,64.1,TA120-T246184
1687962106000,2023-06-28T14:21:46Z,43.8,TA120-T246183
1687962106000,2023-06-28T14:21:46Z,64.2,TA120-T246184
1687962106000,2023-06-28T14:21:46Z,58.2,TA120-T246187
1687962106000,2023-06-28T14:21:46Z,59.2,TA120-T246191
1687962107000,2023-06-28T14:21:47Z,58.3,TA120-T246187
1687962107000,2023-06-28T14:21:47Z,58.5,TA120-T246191
1687962107000,2023-06-28T14:21:47Z,44.2,TA120-T246183
1687962107000,2023-06-28T14:21:47Z,65.2,TA120-T246184
1687962108000,2023-06-28T14:21:48Z,43.8,TA120-T246183
1687962108000,2023-06-28T14:21:48Z,66.4,TA120-T246184
1687962108000,2023-06-28T14:21:48Z,58.1,TA120-T246187
1687962108000,2023-06-28T14:21:48Z,58.3,TA120-T246191
1687962109000,2023-06-28T14:21:49Z,56.1,TA120-T246187
1687962109000,2023-06-28T14:21:49Z,58.2,TA120-T246191
1687962109000,2023-06-28T14:21:49Z,43.7,TA120-T246183
1687962109000,2023-06-28T14:21:49Z,65.8,TA120-T246184
1687962110000,2023-06-28T14:21:50Z,43.9,TA120-T246183
1687962110000,2023-06-28T14:21:50Z,66.6,TA120-T246184
1687962110000,2023-06-28T14:21:50Z,57.3,TA120-T246187
1687962110000,2023-06-28T14:21:50Z,56.5,TA120-T246191
1687962111000,2023-06-28T14:21:51Z,57.4,TA120-T246187
1687962111000,2023-06-28T14:21:51Z,53.8,TA120-T246191
1687962111000,2023-06-28T14:21:51Z,43.9,TA120-T246183
1687962111000,2023-06-28T14:21:51Z,69,TA120-T246184
1687962112000,2023-06-28T14:21:52Z,43.6,TA120-T246183
1687962112000,2023-06-28T14:21:52Z,71.1,TA120-T246184
1687962112000,2023-06-28T14:21:52Z,57,TA120-T246187
1687962112000,2023-06-28T14:21:52Z,53.5,TA120-T246191
1687962113000,2023-06-28T14:21:53Z,56.9,TA120-T246187
1687962113000,2023-06-28T14:21:53Z,53.7,TA120-T246191
1687962113000,2023-06-28T14:21:53Z,43.8,TA120-T246183
1687962113000,2023-06-28T14:21:53Z,73.4,TA120-T246184
1687962114000,2023-06-28T14:21:54Z,43.6,TA120-T246183
1687962114000,2023-06-28T14:21:54Z,74.3,TA120-T246184
1687962114000,2023-06-28T14:21:54Z,56.2,TA120-T246187
1687962114000,2023-06-28T14:21:54Z,55.5,TA120-T246191
1687962115000,2023-06-28T14:21:55Z,56.1,TA120-T246187
1687962115000,2023-06-28T14:21:55Z,57.9,TA120-T246191
1687962115000,2023-06-28T14:21:55Z,43.9,TA120-T246183
1687962115000,2023-06-28T14:21:55Z,74.4,TA120-T246184
1687962116000,2023-06-28T14:21:56Z,44,TA120-T246183
1687962116000,2023-06-28T14:21:56Z,74.8,TA120-T246184
1687962116000,2023-06-28T14:21:56Z,56.7,TA120-T246187
1687962116000,2023-06-28T14:21:56Z,59.8,TA120-T246191
1687962117000,2023-06-28T14:21:57Z,56.7,TA120-T246187
1687962117000,2023-06-28T14:21:57Z,60.7,TA120-T246191
1687962117000,2023-06-28T14:21:57Z,43.9,TA120-T246183
1687962117000,2023-06-28T14:21:57Z,74.6,TA120-T246184
1687962118000,2023-06-28T14:21:58Z,44,TA120-T246183
1687962118000,2023-06-28T14:21:58Z,71.7,TA120-T246184
1687962118000,2023-06-28T14:21:58Z,55.3,TA120-T246187
1687962118000,2023-06-28T14:21:58Z,62.6,TA120-T246191
1687962119000,2023-06-28T14:21:59Z,54.7,TA120-T246187
1687962119000,2023-06-28T14:21:59Z,58.6,TA120-T246191
1687962119000,2023-06-28T14:21:59Z,43.8,TA120-T246183
1687962119000,2023-06-28T14:21:59Z,71.5,TA120-T246184
1687962120000,2023-06-28T14:22:00Z,43.7,TA120-T246183
1687962120000,2023-06-28T14:22:00Z,74.2,TA120-T246184
1687962120000,2023-06-28T14:22:00Z,53.7,TA120-T246187
1687962120000,2023-06-28T14:22:00Z,56.2,TA120-T246191
1687962121000,2023-06-28T14:22:01Z,55.2,TA120-T246187
1687962121000,2023-06-28T14:22:01Z,53.5,TA120-T246191
1687962121000,2023-06-28T14:22:01Z,43.7,TA120-T246183
1687962121000,2023-06-28T14:22:01Z,73.5,TA120-T246184
1687962122000,2023-06-28T14:22:02Z,43.8,TA120-T246183
1687962122000,2023-06-28T14:22:02Z,69.2,TA120-T246184
1687962122000,2023-06-28T14:22:02Z,54.7,TA120-T246187
1687962122000,2023-06-28T14:22:02Z,55.3,TA120-T246191
1687962123000,2023-06-28T14:22:03Z,54,TA120-T246187
1687962123000,2023-06-28T14:22:03Z,54,TA120-T246191
1687962123000,2023-06-28T14:22:03Z,43.8,TA120-T246183
1687962123000,2023-06-28T14:22:03Z,66,TA120-T246184
1687962124000,2023-06-28T14:22:04Z,44,TA120-T246183
1687962124000,2023-06-28T14:22:04Z,64.3,TA120-T246184
1687962124000,2023-06-28T14:22:04Z,54.4,TA120-T246187
1687962124000,2023-06-28T14:22:04Z,54.5,TA120-T246191
1687962125000,2023-06-28T14:22:05Z,54.4,TA120-T246187
1687962125000,2023-06-28T14:22:05Z,56,TA120-T246191
1687962125000,2023-06-28T14:22:05Z,43.8,TA120-T246183
1687962125000,2023-06-28T14:22:05Z,64,TA120-T246184
1687962126000,2023-06-28T14:22:06Z,43.9,TA120-T246183
1687962126000,2023-06-28T14:22:06Z,63.4,TA120-T246184
1687962126000,2023-06-28T14:22:06Z,53.9,TA120-T246187
1687962126000,2023-06-28T14:22:06Z,55.6,TA120-T246191
1687962127000,2023-06-28T14:22:07Z,54.3,TA120-T246187
1687962127000,2023-06-28T14:22:07Z,53,TA120-T246191
1687962127000,2023-06-28T14:22:07Z,43.8,TA120-T246183
1687962127000,2023-06-28T14:22:07Z,63,TA120-T246184
1687962128000,2023-06-28T14:22:08Z,44,TA120-T246183
1687962128000,2023-06-28T14:22:08Z,63.7,TA120-T246184
1687962128000,2023-06-28T14:22:08Z,54.4,TA120-T246187
1687962128000,2023-06-28T14:22:08Z,54.5,TA120-T246191
1687962129000,2023-06-28T14:22:09Z,55.1,TA120-T246187
1687962129000,2023-06-28T14:22:09Z,59,TA120-T246191
1687962129000,2023-06-28T14:22:09Z,43.7,TA120-T246183
1687962129000,2023-06-28T14:22:09Z,65,TA120-T246184
1687962130000,2023-06-28T14:22:10Z,43.8,TA120-T246183
1687962130000,2023-06-28T14:22:10Z,67,TA120-T246184
1687962130000,2023-06-28T14:22:10Z,54.7,TA120-T246187
1687962130000,2023-06-28T14:22:10Z,53.6,TA120-T246191
1687962131000,2023-06-28T14:22:11Z,54.5,TA120-T246187
1687962131000,2023-06-28T14:22:11Z,53.9,TA120-T246191
1687962131000,2023-06-28T14:22:11Z,43.9,TA120-T246183
1687962131000,2023-06-28T14:22:11Z,69.7,TA120-T246184
1687962132000,2023-06-28T14:22:12Z,43.7,TA120-T246183
1687962132000,2023-06-28T14:22:12Z,72.3,TA120-T246184
1687962132000,2023-06-28T14:22:12Z,54.4,TA120-T246187
1687962132000,2023-06-28T14:22:12Z,53.3,TA120-T246191
1687962133000,2023-06-28T14:22:13Z,54.8,TA120-T246187
1687962133000,2023-06-28T14:22:13Z,53.7,TA120-T246191
1687962133000,2023-06-28T14:22:13Z,43.9,TA120-T246183
1687962133000,2023-06-28T14:22:13Z,73.3,TA120-T246184
1687962134000,2023-06-28T14:22:14Z,44.1,TA120-T246183
1687962134000,2023-06-28T14:22:14Z,74.5,TA120-T246184
1687962134000,2023-06-28T14:22:14Z,55.2,TA120-T246187
1687962134000,2023-06-28T14:22:14Z,53.8,TA120-T246191
1687962135000,2023-06-28T14:22:15Z,55.7,TA120-T246187
1687962135000,2023-06-28T14:22:15Z,53.4,TA120-T246191
1687962135000,2023-06-28T14:22:15Z,44.2,TA120-T246183
1687962135000,2023-06-28T14:22:15Z,74.8,TA120-T246184
1687962136000,2023-06-28T14:22:16Z,43.9,TA120-T246183
1687962136000,2023-06-28T14:22:16Z,74.8,TA120-T246184
1687962136000,2023-06-28T14:22:16Z,55.7,TA120-T246187
1687962136000,2023-06-28T14:22:16Z,51.9,TA120-T246191
1687962137000,2023-06-28T14:22:17Z,55.6,TA120-T246187
1687962137000,2023-06-28T14:22:17Z,53.1,TA120-T246191
1687962137000,2023-06-28T14:22:17Z,43.8,TA120-T246183
1687962137000,2023-06-28T14:22:17Z,74.2,TA120-T246184
1687962138000,2023-06-28T14:22:18Z,43.9,TA120-T246183
1687962138000,2023-06-28T14:22:18Z,73.4,TA120-T246184
1687962138000,2023-06-28T14:22:18Z,55.7,TA120-T246187
1687962138000,2023-06-28T14:22:18Z,53.9,TA120-T246191
1687962139000,2023-06-28T14:22:19Z,56,TA120-T246187
1687962139000,2023-06-28T14:22:19Z,52.3,TA120-T246191
1687962139000,2023-06-28T14:22:19Z,44,TA120-T246183
1687962139000,2023-06-28T14:22:19Z,71.5,TA120-T246184
1687962140000,2023-06-28T14:22:20Z,43.5,TA120-T246183
1687962140000,2023-06-28T14:22:20Z,69.8,TA120-T246184
1687962140000,2023-06-28T14:22:20Z,56.5,TA120-T246187
1687962140000,2023-06-28T14:22:20Z,53,TA120-T246191
1687962141000,2023-06-28T14:22:21Z,56.1,TA120-T246187
1687962141000,2023-06-28T14:22:21Z,52.8,TA120-T246191
1687962141000,2023-06-28T14:22:21Z,44.3,TA120-T246183
1687962141000,2023-06-28T14:22:21Z,68.2,TA120-T246184
1687962142000,2023-06-28T14:22:22Z,43.6,TA120-T246183
1687962142000,2023-06-28T14:22:22Z,69.1,TA120-T246184
1687962142000,2023-06-28T14:22:22Z,56.5,TA120-T246187
1687962142000,2023-06-28T14:22:22Z,53.5,TA120-T246191
1687962143000,2023-06-28T14:22:23Z,56.5,TA120-T246187
1687962143000,2023-06-28T14:22:23Z,54.1,TA120-T246191
1687962143000,2023-06-28T14:22:23Z,43.8,TA120-T246183
1687962143000,2023-06-28T14:22:23Z,70.5,TA120-T246184
1687962144000,2023-06-28T14:22:24Z,43.8,TA120-T246183
1687962144000,2023-06-28T14:22:24Z,70.2,TA120-T246184
1687962144000,2023-06-28T14:22:24Z,57.1,TA120-T246187
1687962144000,2023-06-28T14:22:24Z,53.7,TA120-T246191
1687962145000,2023-06-28T14:22:25Z,56.9,TA120-T246187
1687962145000,2023-06-28T14:22:25Z,53.4,TA120-T246191
1687962145000,2023-06-28T14:22:25Z,43.6,TA120-T246183
1687962145000,2023-06-28T14:22:25Z,69.1,TA120-T246184
1687962146000,2023-06-28T14:22:26Z,43.7,TA120-T246183
1687962146000,2023-06-28T14:22:26Z,68.7,TA120-T246184
1687962146000,2023-06-28T14:22:26Z,57.5,TA120-T246187
1687962146000,2023-06-28T14:22:26Z,52.1,TA120-T246191
1687962147000,2023-06-28T14:22:27Z,57.4,TA120-T246187
1687962147000,2023-06-28T14:22:27Z,52.6,TA120-T246191
1687962147000,2023-06-28T14:22:27Z,44,TA120-T246183
1687962147000,2023-06-28T14:22:27Z,67.7,TA120-T246184
1687962148000,2023-06-28T14:22:28Z,44,TA120-T246183
1687962148000,2023-06-28T14:22:28Z,66.3,TA120-T246184
1687962148000,2023-06-28T14:22:28Z,58.3,TA120-T246187
1687962148000,2023-06-28T14:22:28Z,52.6,TA120-T246191
1687962149000,2023-06-28T14:22:29Z,57.8,TA120-T246187
1687962149000,2023-06-28T14:22:29Z,52.8,TA120-T246191
1687962149000,2023-06-28T14:22:29Z,44,TA120-T246183
1687962149000,2023-06-28T14:22:29Z,64,TA120-T246184
1687962150000,2023-06-28T14:22:30Z,43.9,TA120-T246183
1687962150000,2023-06-28T14:22:30Z,62.7,TA120-T246184
1687962150000,2023-06-28T14:22:30Z,57.7,TA120-T246187
1687962150000,2023-06-28T14:22:30Z,53.8,TA120-T246191
1687962151000,2023-06-28T14:22:31Z,58.3,TA120-T246187
1687962151000,2023-06-28T14:22:31Z,52.6,TA120-T246191
1687962151000,2023-06-28T14:22:31Z,44.1,TA120-T246183
1687962151000,2023-06-28T14:22:31Z,61.4,TA120-T246184
1687962152000,2023-06-28T14:22:32Z,44.4,TA120-T246183
1687962152000,2023-06-28T14:22:32Z,61.3,TA120-T246184
1687962152000,2023-06-28T14:22:32Z,58.2,TA120-T246187
1687962152000,2023-06-28T14:22:32Z,53.2,TA120-T246191
1687962153000,2023-06-28T14:22:33Z,58,TA120-T246187
1687962153000,2023-06-28T14:22:33Z,53.5,TA120-T246191
1687962153000,2023-06-28T14:22:33Z,43.5,TA120-T246183
1687962153000,2023-06-28T14:22:33Z,63.6,TA120-T246184
1687962154000,2023-06-28T14:22:34Z,43.8,TA120-T246183
1687962154000,2023-06-28T14:22:34Z,65.2,TA120-T246184
1687962154000,2023-06-28T14:22:34Z,57.5,TA120-T246187
1687962154000,2023-06-28T14:22:34Z,56.2,TA120-T246191
1687962155000,2023-06-28T14:22:35Z,59.1,TA120-T246187
1687962155000,2023-06-28T14:22:35Z,57.8,TA120-T246191
1687962155000,2023-06-28T14:22:35Z,44,TA120-T246183
1687962155000,2023-06-28T14:22:35Z,68.6,TA120-T246184
1687962156000,2023-06-28T14:22:36Z,43.9,TA120-T246183
1687962156000,2023-06-28T14:22:36Z,71.3,TA120-T246184
1687962156000,2023-06-28T14:22:36Z,58.8,TA120-T246187
1687962156000,2023-06-28T14:22:36Z,57.2,TA120-T246191
1687962157000,2023-06-28T14:22:37Z,58.9,TA120-T246187
1687962157000,2023-06-28T14:22:37Z,57.4,TA120-T246191
1687962157000,2023-06-28T14:22:37Z,43.8,TA120-T246183
1687962157000,2023-06-28T14:22:37Z,69.2,TA120-T246184
1687962158000,2023-06-28T14:22:38Z,43.8,TA120-T246183
1687962158000,2023-06-28T14:22:38Z,66.1,TA120-T246184
1687962158000,2023-06-28T14:22:38Z,58.6,TA120-T246187
1687962158000,2023-06-28T14:22:38Z,58.1,TA120-T246191
1687962159000,2023-06-28T14:22:39Z,57.9,TA120-T246187
1687962159000,2023-06-28T14:22:39Z,58.4,TA120-T246191
1687962159000,2023-06-28T14:22:39Z,43.9,TA120-T246183
1687962159000,2023-06-28T14:22:39Z,65.2,TA120-T246184
1687962160000,2023-06-28T14:22:40Z,44.1,TA120-T246183
1687962160000,2023-06-28T14:22:40Z,66.5,TA120-T246184
1687962160000,2023-06-28T14:22:40Z,58.4,TA120-T246187
1687962160000,2023-06-28T14:22:40Z,59.4,TA120-T246191
1687962161000,2023-06-28T14:22:41Z,58.2,TA120-T246187
1687962161000,2023-06-28T14:22:41Z,58.5,TA120-T246191
1687962161000,2023-06-28T14:22:41Z,43.8,TA120-T246183
1687962161000,2023-06-28T14:22:41Z,67.2,TA120-T246184
1687962162000,2023-06-28T14:22:42Z,43.7,TA120-T246183
1687962162000,2023-06-28T14:22:42Z,68,TA120-T246184
1687962162000,2023-06-28T14:22:42Z,58.2,TA120-T246187
1687962162000,2023-06-28T14:22:42Z,59.3,TA120-T246191
1687962163000,2023-06-28T14:22:43Z,57.6,TA120-T246187
1687962163000,2023-06-28T14:22:43Z,60.7,TA120-T246191
1687962163000,2023-06-28T14:22:43Z,43.6,TA120-T246183
1687962163000,2023-06-28T14:22:43Z,68.5,TA120-T246184
1687962164000,2023-06-28T14:22:44Z,43.8,TA120-T246183
1687962164000,2023-06-28T14:22:44Z,67.9,TA120-T246184
1687962164000,2023-06-28T14:22:44Z,57.7,TA120-T246187
1687962164000,2023-06-28T14:22:44Z,61.1,TA120-T246191
1687962165000,2023-06-28T14:22:45Z,57.5,TA120-T246187
1687962165000,2023-06-28T14:22:45Z,61.1,TA120-T246191
1687962165000,2023-06-28T14:22:45Z,44,TA120-T246183
1687962165000,2023-06-28T14:22:45Z,67.7,TA120-T246184
1687962166000,2023-06-28T14:22:46Z,43.8,TA120-T246183
1687962166000,2023-06-28T14:22:46Z,67.6,TA120-T246184
1687962166000,2023-06-28T14:22:46Z,58.5,TA120-T246187
1687962166000,2023-06-28T14:22:46Z,62.1,TA120-T246191
1687962167000,2023-06-28T14:22:47Z,58.8,TA120-T246187
1687962167000,2023-06-28T14:22:47Z,62.3,TA120-T246191
1687962167000,2023-06-28T14:22:47Z,44,TA120-T246183
1687962167000,2023-06-28T14:22:47Z,67.5,TA120-T246184
1687962168000,2023-06-28T14:22:48Z,43.7,TA120-T246183
1687962168000,2023-06-28T14:22:48Z,67.4,TA120-T246184
1687962168000,2023-06-28T14:22:48Z,59.1,TA120-T246187
1687962168000,2023-06-28T14:22:48Z,61.9,TA120-T246191
1687962169000,2023-06-28T14:22:49Z,59.1,TA120-T246187
1687962169000,2023-06-28T14:22:49Z,64.2,TA120-T246191
1687962169000,2023-06-28T14:22:49Z,44,TA120-T246183
1687962169000,2023-06-28T14:22:49Z,67.2,TA120-T246184
1687962170000,2023-06-28T14:22:50Z,43.7,TA120-T246183
1687962170000,2023-06-28T14:22:50Z,67.3,TA120-T246184
1687962170000,2023-06-28T14:22:50Z,59.3,TA120-T246187
1687962170000,2023-06-28T14:22:50Z,62.5,TA120-T246191
1687962171000,2023-06-28T14:22:51Z,59.1,TA120-T246187
1687962171000,2023-06-28T14:22:51Z,63.6,TA120-T246191
1687962171000,2023-06-28T14:22:51Z,43.9,TA120-T246183
1687962171000,2023-06-28T14:22:51Z,67,TA120-T246184
1687962172000,2023-06-28T14:22:52Z,43.9,TA120-T246183
1687962172000,2023-06-28T14:22:52Z,67,TA120-T246184
1687962172000,2023-06-28T14:22:52Z,60.1,TA120-T246187
1687962172000,2023-06-28T14:22:52Z,60.6,TA120-T246191
1687962173000,2023-06-28T14:22:53Z,60.1,TA120-T246187
1687962173000,2023-06-28T14:22:53Z,59.5,TA120-T246191
1687962173000,2023-06-28T14:22:53Z,44,TA120-T246183
1687962173000,2023-06-28T14:22:53Z,67.3,TA120-T246184
1687962174000,2023-06-28T14:22:54Z,43.8,TA120-T246183
1687962174000,2023-06-28T14:22:54Z,68.6,TA120-T246184
1687962174000,2023-06-28T14:22:54Z,58.9,TA120-T246187
1687962174000,2023-06-28T14:22:54Z,58,TA120-T246191
1687962175000,2023-06-28T14:22:55Z,58.8,TA120-T246187
1687962175000,2023-06-28T14:22:55Z,56.4,TA120-T246191
1687962175000,2023-06-28T14:22:55Z,44,TA120-T246183
1687962175000,2023-06-28T14:22:55Z,69.4,TA120-T246184
1687962176000,2023-06-28T14:22:56Z,44,TA120-T246183
1687962176000,2023-06-28T14:22:56Z,69.4,TA120-T246184
1687962176000,2023-06-28T14:22:56Z,58.2,TA120-T246187
1687962176000,2023-06-28T14:22:56Z,55.1,TA120-T246191
1687962177000,2023-06-28T14:22:57Z,58.9,TA120-T246187
1687962177000,2023-06-28T14:22:57Z,54.3,TA120-T246191
1687962177000,2023-06-28T14:22:57Z,43.7,TA120-T246183
1687962177000,2023-06-28T14:22:57Z,69.5,TA120-T246184
1687962178000,2023-06-28T14:22:58Z,44,TA120-T246183
1687962178000,2023-06-28T14:22:58Z,69.1,TA120-T246184
1687962178000,2023-06-28T14:22:58Z,58.6,TA120-T246187
1687962178000,2023-06-28T14:22:58Z,53.6,TA120-T246191
1687962179000,2023-06-28T14:22:59Z,57.8,TA120-T246187
1687962179000,2023-06-28T14:22:59Z,52.8,TA120-T246191
1687962179000,2023-06-28T14:22:59Z,43.7,TA120-T246183
1687962179000,2023-06-28T14:22:59Z,68.7,TA120-T246184
1687962180000,2023-06-28T14:23:00Z,44,TA120-T246183
1687962180000,2023-06-28T14:23:00Z,68.3,TA120-T246184
1687962180000,2023-06-28T14:23:00Z,57.6,TA120-T246187
1687962180000,2023-06-28T14:23:00Z,51.7,TA120-T246191
1687962181000,2023-06-28T14:23:01Z,57.7,TA120-T246187
1687962181000,2023-06-28T14:23:01Z,52.4,TA120-T246191
1687962181000,2023-06-28T14:23:01Z,44,TA120-T246183
1687962181000,2023-06-28T14:23:01Z,68.9,TA120-T246184
1687962182000,2023-06-28T14:23:02Z,44.1,TA120-T246183
1687962182000,2023-06-28T14:23:02Z,68.1,TA120-T246184
1687962182000,2023-06-28T14:23:02Z,57.1,TA120-T246187
1687962182000,2023-06-28T14:23:02Z,52.9,TA120-T246191
1687962183000,2023-06-28T14:23:03Z,57.6,TA120-T246187
1687962183000,2023-06-28T14:23:03Z,52.1,TA120-T246191
1687962183000,2023-06-28T14:23:03Z,43.8,TA120-T246183
1687962183000,2023-06-28T14:23:03Z,68,TA120-T246184
1687962184000,2023-06-28T14:23:04Z,43.8,TA120-T246183
1687962184000,2023-06-28T14:23:04Z,68.2,TA120-T246184
1687962184000,2023-06-28T14:23:04Z,58.5,TA120-T246187
1687962184000,2023-06-28T14:23:04Z,53.4,TA120-T246191
1687962185000,2023-06-28T14:23:05Z,58.5,TA120-T246187
1687962185000,2023-06-28T14:23:05Z,53.8,TA120-T246191
1687962185000,2023-06-28T14:23:05Z,44,TA120-T246183
1687962185000,2023-06-28T14:23:05Z,67.3,TA120-T246184
1687962186000,2023-06-28T14:23:06Z,43.7,TA120-T246183
1687962186000,2023-06-28T14:23:06Z,67.1,TA120-T246184
1687962186000,2023-06-28T14:23:06Z,58.6,TA120-T246187
1687962186000,2023-06-28T14:23:06Z,55.4,TA120-T246191
1687962187000,2023-06-28T14:23:07Z,58.4,TA120-T246187
1687962187000,2023-06-28T14:23:07Z,55.6,TA120-T246191
1687962187000,2023-06-28T14:23:07Z,43.9,TA120-T246183
1687962187000,2023-06-28T14:23:07Z,66,TA120-T246184
1687962188000,2023-06-28T14:23:08Z,43.8,TA120-T246183
1687962188000,2023-06-28T14:23:08Z,65.2,TA120-T246184
1687962188000,2023-06-28T14:23:08Z,58.8,TA120-T246187
1687962188000,2023-06-28T14:23:08Z,57,TA120-T246191
1687962189000,2023-06-28T14:23:09Z,59.1,TA120-T246187
1687962189000,2023-06-28T14:23:09Z,57.7,TA120-T246191
1687962189000,2023-06-28T14:23:09Z,43.8,TA120-T246183
1687962189000,2023-06-28T14:23:09Z,64.5,TA120-T246184
1687962190000,2023-06-28T14:23:10Z,43.6,TA120-T246183
1687962190000,2023-06-28T14:23:10Z,64.2,TA120-T246184
1687962190000,2023-06-28T14:23:10Z,58.1,TA120-T246187
1687962190000,2023-06-28T14:23:10Z,58.8,TA120-T246191
1687962191000,2023-06-28T14:23:11Z,58.6,TA120-T246187
1687962191000,2023-06-28T14:23:11Z,57.6,TA120-T246191
1687962191000,2023-06-28T14:23:11Z,43.7,TA120-T246183
1687962191000,2023-06-28T14:23:11Z,62.3,TA120-T246184
1687962192000,2023-06-28T14:23:12Z,44,TA120-T246183
1687962192000,2023-06-28T14:23:12Z,61.2,TA120-T246184
1687962192000,2023-06-28T14:23:12Z,58.3,TA120-T246187
1687962192000,2023-06-28T14:23:12Z,52.5,TA120-T246191
1687962193000,2023-06-28T14:23:13Z,58.9,TA120-T246187
1687962193000,2023-06-28T14:23:13Z,51.5,TA120-T246191
1687962193000,2023-06-28T14:23:13Z,43.9,TA120-T246183
1687962193000,2023-06-28T14:23:13Z,61.2,TA120-T246184
1687962194000,2023-06-28T14:23:14Z,43.8,TA120-T246183
1687962194000,2023-06-28T14:23:14Z,61.3,TA120-T246184
1687962194000,2023-06-28T14:23:14Z,58.7,TA120-T246187
1687962194000,2023-06-28T14:23:14Z,52,TA120-T246191
1687962195000,2023-06-28T14:23:15Z,57.8,TA120-T246187
1687962195000,2023-06-28T14:23:15Z,51.3,TA120-T246191
1687962195000,2023-06-28T14:23:15Z,44,TA120-T246183
1687962195000,2023-06-28T14:23:15Z,61.2,TA120-T246184
1687962196000,2023-06-28T14:23:16Z,43.8,TA120-T246183
1687962196000,2023-06-28T14:23:16Z,62,TA120-T246184
1687962196000,2023-06-28T14:23:16Z,56.9,TA120-T246187
1687962196000,2023-06-28T14:23:16Z,51.1,TA120-T246191
1687962197000,2023-06-28T14:23:17Z,56,TA120-T246187
1687962197000,2023-06-28T14:23:17Z,51,TA120-T246191
1687962197000,2023-06-28T14:23:17Z,44,TA120-T246183
1687962197000,2023-06-28T14:23:17Z,62.5,TA120-T246184
1687962198000,2023-06-28T14:23:18Z,43.6,TA120-T246183
1687962198000,2023-06-28T14:23:18Z,62.4,TA120-T246184
1687962198000,2023-06-28T14:23:18Z,58.7,TA120-T246187
1687962198000,2023-06-28T14:23:18Z,52.4,TA120-T246191
1687962199000,2023-06-28T14:23:19Z,58.2,TA120-T246187
1687962199000,2023-06-28T14:23:19Z,52.2,TA120-T246191
1687962199000,2023-06-28T14:23:19Z,44.1,TA120-T246183
1687962199000,2023-06-28T14:23:19Z,64.6,TA120-T246184
1687962200000,2023-06-28T14:23:20Z,43.7,TA120-T246183
1687962200000,2023-06-28T14:23:20Z,67.3,TA120-T246184
1687962200000,2023-06-28T14:23:20Z,58.2,TA120-T246187
1687962200000,2023-06-28T14:23:20Z,51.7,TA120-T246191
1687962201000,2023-06-28T14:23:21Z,57.8,TA120-T246187
1687962201000,2023-06-28T14:23:21Z,50.8,TA120-T246191
1687962201000,2023-06-28T14:23:21Z,43.6,TA120-T246183
1687962201000,2023-06-28T14:23:21Z,71.1,TA120-T246184
1687962202000,2023-06-28T14:23:22Z,43.9,TA120-T246183
1687962202000,2023-06-28T14:23:22Z,74.9,TA120-T246184
