time,readable_time,dBA,dev-id
1698320763000,2023-10-26T11:46:03Z,64,TA120-T246174
1698320776000,2023-10-26T11:46:16Z,55.1,TA120-T246187
1698320792000,2023-10-26T11:46:32Z,54.9,TA120-T246191
1698320794000,2023-10-26T11:46:34Z,79.8,TA120-T246183
1698320817000,2023-10-26T11:46:57Z,71.5,TA120-T246184
1698320823000,2023-10-26T11:47:03Z,61.9,TA120-T246174
1698320836000,2023-10-26T11:47:16Z,56,TA120-T246187
1698320852000,2023-10-26T11:47:32Z,56.5,TA120-T246191
1698320854000,2023-10-26T11:47:34Z,78.4,TA120-T246183
1698320877000,2023-10-26T11:47:57Z,73.5,TA120-T246184
1698320883000,2023-10-26T11:48:03Z,62.5,TA120-T246174
1698320896000,2023-10-26T11:48:16Z,56.7,TA120-T246187
1698320912000,2023-10-26T11:48:32Z,55.7,TA120-T246191
1698320914000,2023-10-26T11:48:34Z,80.4,TA120-T246183
1698320937000,2023-10-26T11:48:57Z,73.1,TA120-T246184
1698320943000,2023-10-26T11:49:03Z,62.7,TA120-T246174
1698320956000,2023-10-26T11:49:16Z,56.6,TA120-T246187
1698320972000,2023-10-26T11:49:32Z,56,TA120-T246191
1698320974000,2023-10-26T11:49:34Z,78.2,TA120-T246183
1698320997000,2023-10-26T11:49:57Z,70.1,TA120-T246184
1698321003000,2023-10-26T11:50:03Z,65,TA120-T246174
1698321016000,2023-10-26T11:50:16Z,57.1,TA120-T246187
1698321032000,2023-10-26T11:50:32Z,58.2,TA120-T246191
1698321034000,2023-10-26T11:50:34Z,78.7,TA120-T246183
1698321057000,2023-10-26T11:50:57Z,74.7,TA120-T246184
1698321063000,2023-10-26T11:51:03Z,63.9,TA120-T246174
1698321076000,2023-10-26T11:51:16Z,54,TA120-T246187
1698321092000,2023-10-26T11:51:32Z,53.9,TA120-T246191
1698321094000,2023-10-26T11:51:34Z,81.3,TA120-T246183
1698321117000,2023-10-26T11:51:57Z,75.3,TA120-T246184
1698321123000,2023-10-26T11:52:03Z,66.2,TA120-T246174
1698321136000,2023-10-26T11:52:16Z,54.5,TA120-T246187
1698321152000,2023-10-26T11:52:32Z,58.7,TA120-T246191
1698321154000,2023-10-26T11:52:34Z,81.1,TA120-T246183
1698321177000,2023-10-26T11:52:57Z,75,TA120-T246184
1698321183000,2023-10-26T11:53:03Z,64.8,TA120-T246174
1698321196000,2023-10-26T11:53:16Z,55.5,TA120-T246187
1698321212000,2023-10-26T11:53:32Z,58.1,TA120-T246191
1698321214000,2023-10-26T11:53:34Z,81.5,TA120-T246183
1698321237000,2023-10-26T11:53:57Z,69.8,TA120-T246184
1698321243000,2023-10-26T11:54:03Z,69.5,TA120-T246174
1698321256000,2023-10-26T11:54:16Z,55.7,TA120-T246187
1698321272000,2023-10-26T11:54:32Z,55.6,TA120-T246191
1698321274000,2023-10-26T11:54:34Z,81.5,TA120-T246183
1698321297000,2023-10-26T11:54:57Z,71.7,TA120-T246184
1698321303000,2023-10-26T11:55:03Z,69.9,TA120-T246174
1698321316000,2023-10-26T11:55:16Z,55.8,TA120-T246187
1698321332000,2023-10-26T11:55:32Z,59.4,TA120-T246191
1698321334000,2023-10-26T11:55:34Z,81.2,TA120-T246183
1698321357000,2023-10-26T11:55:57Z,73.3,TA120-T246184
1698321363000,2023-10-26T11:56:03Z,67.3,TA120-T246174
1698321376000,2023-10-26T11:56:16Z,54.5,TA120-T246187
1698321392000,2023-10-26T11:56:32Z,59.9,TA120-T246191
1698321394000,2023-10-26T11:56:34Z,78.6,TA120-T246183
1698321417000,2023-10-26T11:56:57Z,73.5,TA120-T246184
1698321423000,2023-10-26T11:57:03Z,67.1,TA120-T246174
1698321436000,2023-10-26T11:57:16Z,54.6,TA120-T246187
1698321452000,2023-10-26T11:57:32Z,60.7,TA120-T246191
1698321454000,2023-10-26T11:57:34Z,80.4,TA120-T246183
1698321477000,2023-10-26T11:57:57Z,72.8,TA120-T246184
1698321483000,2023-10-26T11:58:03Z,68.2,TA120-T246174
1698321496000,2023-10-26T11:58:16Z,57,TA120-T246187
1698321512000,2023-10-26T11:58:32Z,58.6,TA120-T246191
1698321514000,2023-10-26T11:58:34Z,80.4,TA120-T246183
1698321537000,2023-10-26T11:58:57Z,71.9,TA120-T246184
1698321543000,2023-10-26T11:59:03Z,63.4,TA120-T246174
1698321556000,2023-10-26T11:59:16Z,58.7,TA120-T246187
1698321572000,2023-10-26T11:59:32Z,54.9,TA120-T246191
1698321574000,2023-10-26T11:59:34Z,78.3,TA120-T246183
1698321597000,2023-10-26T11:59:57Z,73.8,TA120-T246184
1698321603000,2023-10-26T12:00:03Z,61.7,TA120-T246174
1698321616000,2023-10-26T12:00:16Z,55.4,TA120-T246187
1698321632000,2023-10-26T12:00:32Z,56.8,TA120-T246191
1698321634000,2023-10-26T12:00:34Z,78.9,TA120-T246183
1698321657000,2023-10-26T12:00:57Z,76.6,TA120-T246184
1698321663000,2023-10-26T12:01:03Z,63,TA120-T246174
1698321676000,2023-10-26T12:01:16Z,56.1,TA120-T246187
1698321692000,2023-10-26T12:01:32Z,57.3,TA120-T246191
1698321694000,2023-10-26T12:01:34Z,79.6,TA120-T246183
1698321717000,2023-10-26T12:01:57Z,69.7,TA120-T246184
1698321723000,2023-10-26T12:02:03Z,64.4,TA120-T246174
1698321736000,2023-10-26T12:02:16Z,56.6,TA120-T246187
1698321752000,2023-10-26T12:02:32Z,57.1,TA120-T246191
1698321754000,2023-10-26T12:02:34Z,80.5,TA120-T246183
1698321777000,2023-10-26T12:02:57Z,71.6,TA120-T246184
1698321783000,2023-10-26T12:03:03Z,65.1,TA120-T246174
1698321796000,2023-10-26T12:03:16Z,55.5,TA120-T246187
1698321812000,2023-10-26T12:03:32Z,58.5,TA120-T246191
1698321814000,2023-10-26T12:03:34Z,77.5,TA120-T246183
1698321837000,2023-10-26T12:03:57Z,74.3,TA120-T246184
1698321843000,2023-10-26T12:04:03Z,63.8,TA120-T246174
1698321856000,2023-10-26T12:04:16Z,56.1,TA120-T246187
1698321872000,2023-10-26T12:04:32Z,57.5,TA120-T246191
1698321874000,2023-10-26T12:04:34Z,77.3,TA120-T246183
1698321897000,2023-10-26T12:04:57Z,70.6,TA120-T246184
1698321903000,2023-10-26T12:05:03Z,61.2,TA120-T246174
1698321916000,2023-10-26T12:05:16Z,56.8,TA120-T246187
1698321932000,2023-10-26T12:05:32Z,56.7,TA120-T246191
1698321934000,2023-10-26T12:05:34Z,76.4,TA120-T246183
1698321957000,2023-10-26T12:05:57Z,73.4,TA120-T246184
1698321963000,2023-10-26T12:06:03Z,61.5,TA120-T246174
1698321976000,2023-10-26T12:06:16Z,56.4,TA120-T246187
1698321992000,2023-10-26T12:06:32Z,57.8,TA120-T246191
1698321994000,2023-10-26T12:06:34Z,76.4,TA120-T246183
1698322017000,2023-10-26T12:06:57Z,73,TA120-T246184
1698322023000,2023-10-26T12:07:03Z,60.2,TA120-T246174
1698322036000,2023-10-26T12:07:16Z,59.6,TA120-T246187
1698322052000,2023-10-26T12:07:32Z,56.7,TA120-T246191
1698322054000,2023-10-26T12:07:34Z,75.8,TA120-T246183
1698322077000,2023-10-26T12:07:57Z,72.4,TA120-T246184
1698322083000,2023-10-26T12:08:03Z,60.7,TA120-T246174
1698322096000,2023-10-26T12:08:16Z,56.4,TA120-T246187
1698322112000,2023-10-26T12:08:32Z,60.8,TA120-T246191
1698322114000,2023-10-26T12:08:34Z,77,TA120-T246183
1698322137000,2023-10-26T12:08:57Z,74.5,TA120-T246184
1698322143000,2023-10-26T12:09:03Z,60.8,TA120-T246174
1698322156000,2023-10-26T12:09:16Z,57.3,TA120-T246187
1698322172000,2023-10-26T12:09:32Z,57.7,TA120-T246191
1698322174000,2023-10-26T12:09:34Z,75.4,TA120-T246183
1698322197000,2023-10-26T12:09:57Z,72.6,TA120-T246184
1698322203000,2023-10-26T12:10:03Z,59.1,TA120-T246174
1698322216000,2023-10-26T12:10:16Z,55.1,TA120-T246187
1698322232000,2023-10-26T12:10:32Z,57.2,TA120-T246191
1698322234000,2023-10-26T12:10:34Z,74.2,TA120-T246183
1698322257000,2023-10-26T12:10:57Z,70.3,TA120-T246184
1698322263000,2023-10-26T12:11:03Z,60.7,TA120-T246174
1698322276000,2023-10-26T12:11:16Z,56.1,TA120-T246187
1698322292000,2023-10-26T12:11:32Z,63.3,TA120-T246191
1698322294000,2023-10-26T12:11:34Z,77.4,TA120-T246183
1698322317000,2023-10-26T12:11:57Z,75.7,TA120-T246184
1698322323000,2023-10-26T12:12:03Z,59.9,TA120-T246174
1698322336000,2023-10-26T12:12:16Z,56.4,TA120-T246187
1698322352000,2023-10-26T12:12:32Z,60.1,TA120-T246191
1698322354000,2023-10-26T12:12:34Z,75.8,TA120-T246183
1698322377000,2023-10-26T12:12:57Z,73.3,TA120-T246184
1698322383000,2023-10-26T12:13:03Z,65,TA120-T246174
1698322396000,2023-10-26T12:13:16Z,55.8,TA120-T246187
1698322412000,2023-10-26T12:13:32Z,57.5,TA120-T246191
1698322414000,2023-10-26T12:13:34Z,77.5,TA120-T246183
1698322437000,2023-10-26T12:13:57Z,76.1,TA120-T246184
1698322443000,2023-10-26T12:14:03Z,61.7,TA120-T246174
1698322456000,2023-10-26T12:14:16Z,55.2,TA120-T246187
1698322472000,2023-10-26T12:14:32Z,56.7,TA120-T246191
1698322474000,2023-10-26T12:14:34Z,76.6,TA120-T246183
1698322497000,2023-10-26T12:14:57Z,69.1,TA120-T246184
1698322503000,2023-10-26T12:15:03Z,60.7,TA120-T246174
1698322516000,2023-10-26T12:15:16Z,53.7,TA120-T246187
1698322532000,2023-10-26T12:15:32Z,53.8,TA120-T246191
1698322534000,2023-10-26T12:15:34Z,74.3,TA120-T246183
1698322557000,2023-10-26T12:15:57Z,72.7,TA120-T246184
1698322563000,2023-10-26T12:16:03Z,60.2,TA120-T246174
1698322576000,2023-10-26T12:16:16Z,56.2,TA120-T246187
1698322592000,2023-10-26T12:16:32Z,54.2,TA120-T246191
1698322594000,2023-10-26T12:16:34Z,75.1,TA120-T246183
1698322617000,2023-10-26T12:16:57Z,73.3,TA120-T246184
1698322623000,2023-10-26T12:17:03Z,60.8,TA120-T246174
1698322636000,2023-10-26T12:17:16Z,55.3,TA120-T246187
1698322652000,2023-10-26T12:17:32Z,57.8,TA120-T246191
1698322654000,2023-10-26T12:17:34Z,74.7,TA120-T246183
1698322677000,2023-10-26T12:17:57Z,75.9,TA120-T246184
1698322683000,2023-10-26T12:18:03Z,63.3,TA120-T246174
1698322696000,2023-10-26T12:18:16Z,54.6,TA120-T246187
1698322712000,2023-10-26T12:18:32Z,59.2,TA120-T246191
1698322714000,2023-10-26T12:18:34Z,76.5,TA120-T246183
1698322737000,2023-10-26T12:18:57Z,75,TA120-T246184
1698322743000,2023-10-26T12:19:03Z,64.9,TA120-T246174
1698322756000,2023-10-26T12:19:16Z,55.9,TA120-T246187
1698322772000,2023-10-26T12:19:32Z,58.9,TA120-T246191
1698322774000,2023-10-26T12:19:34Z,75.8,TA120-T246183
1698322797000,2023-10-26T12:19:57Z,71.6,TA120-T246184
1698322803000,2023-10-26T12:20:03Z,65.4,TA120-T246174
1698322816000,2023-10-26T12:20:16Z,56.6,TA120-T246187
1698322832000,2023-10-26T12:20:32Z,61.3,TA120-T246191
1698322834000,2023-10-26T12:20:34Z,72.8,TA120-T246183
1698322857000,2023-10-26T12:20:57Z,74.9,TA120-T246184
1698322863000,2023-10-26T12:21:03Z,69.2,TA120-T246174
1698322876000,2023-10-26T12:21:16Z,57.3,TA120-T246187
1698322892000,2023-10-26T12:21:32Z,55.2,TA120-T246191
1698322894000,2023-10-26T12:21:34Z,74.5,TA120-T246183
1698322917000,2023-10-26T12:21:57Z,75,TA120-T246184
1698322923000,2023-10-26T12:22:03Z,70.4,TA120-T246174
1698322936000,2023-10-26T12:22:16Z,54.7,TA120-T246187
1698322952000,2023-10-26T12:22:32Z,59,TA120-T246191
1698322954000,2023-10-26T12:22:34Z,68.2,TA120-T246183
1698322977000,2023-10-26T12:22:57Z,73.3,TA120-T246184
1698322983000,2023-10-26T12:23:03Z,69.2,TA120-T246174
1698322996000,2023-10-26T12:23:16Z,54.8,TA120-T246187
1698323012000,2023-10-26T12:23:32Z,60.5,TA120-T246191
1698323014000,2023-10-26T12:23:34Z,74.3,TA120-T246183
1698323037000,2023-10-26T12:23:57Z,74,TA120-T246184
1698323043000,2023-10-26T12:24:03Z,64,TA120-T246174
1698323056000,2023-10-26T12:24:16Z,56.5,TA120-T246187
1698323072000,2023-10-26T12:24:32Z,58.7,TA120-T246191
1698323074000,2023-10-26T12:24:34Z,73.1,TA120-T246183
1698323097000,2023-10-26T12:24:57Z,74.2,TA120-T246184
1698323103000,2023-10-26T12:25:03Z,57.3,TA120-T246174
1698323116000,2023-10-26T12:25:16Z,56.6,TA120-T246187
1698323132000,2023-10-26T12:25:32Z,59.7,TA120-T246191
1698323134000,2023-10-26T12:25:34Z,71,TA120-T246183
1698323157000,2023-10-26T12:25:57Z,76.3,TA120-T246184
1698323163000,2023-10-26T12:26:03Z,63.9,TA120-T246174
1698323176000,2023-10-26T12:26:16Z,55.3,TA120-T246187
1698323192000,2023-10-26T12:26:32Z,57.5,TA120-T246191
1698323194000,2023-10-26T12:26:34Z,73.7,TA120-T246183
1698323217000,2023-10-26T12:26:57Z,71.1,TA120-T246184
1698323223000,2023-10-26T12:27:03Z,51.9,TA120-T246174
1698323236000,2023-10-26T12:27:16Z,55.9,TA120-T246187
1698323252000,2023-10-26T12:27:32Z,60.1,TA120-T246191
1698323254000,2023-10-26T12:27:34Z,70.5,TA120-T246183
1698323277000,2023-10-26T12:27:57Z,75,TA120-T246184
1698323283000,2023-10-26T12:28:03Z,58.4,TA120-T246174
1698323296000,2023-10-26T12:28:16Z,55.7,TA120-T246187
1698323312000,2023-10-26T12:28:32Z,60.6,TA120-T246191
1698323314000,2023-10-26T12:28:34Z,72.9,TA120-T246183
1698323337000,2023-10-26T12:28:57Z,75.1,TA120-T246184
1698323343000,2023-10-26T12:29:03Z,58.7,TA120-T246174
1698323356000,2023-10-26T12:29:16Z,56,TA120-T246187
1698323372000,2023-10-26T12:29:32Z,55.2,TA120-T246191
1698323374000,2023-10-26T12:29:34Z,73.7,TA120-T246183
1698323397000,2023-10-26T12:29:57Z,75,TA120-T246184
1698323403000,2023-10-26T12:30:03Z,59.5,TA120-T246174
1698323416000,2023-10-26T12:30:16Z,55.8,TA120-T246187
1698323432000,2023-10-26T12:30:32Z,65.1,TA120-T246191
1698323434000,2023-10-26T12:30:34Z,73.6,TA120-T246183
1698323457000,2023-10-26T12:30:57Z,73.2,TA120-T246184
1698323463000,2023-10-26T12:31:03Z,58.6,TA120-T246174
1698323476000,2023-10-26T12:31:16Z,54.8,TA120-T246187
1698323492000,2023-10-26T12:31:32Z,58.5,TA120-T246191
1698323494000,2023-10-26T12:31:34Z,73.1,TA120-T246183
1698323517000,2023-10-26T12:31:57Z,78,TA120-T246184
1698323523000,2023-10-26T12:32:03Z,60.1,TA120-T246174
1698323536000,2023-10-26T12:32:16Z,57.7,TA120-T246187
1698323552000,2023-10-26T12:32:32Z,55.2,TA120-T246191
1698323554000,2023-10-26T12:32:34Z,71.2,TA120-T246183
1698323577000,2023-10-26T12:32:57Z,81.2,TA120-T246184
1698323583000,2023-10-26T12:33:03Z,57.4,TA120-T246174
1698323596000,2023-10-26T12:33:16Z,55.3,TA120-T246187
1698323612000,2023-10-26T12:33:32Z,57.4,TA120-T246191
1698323614000,2023-10-26T12:33:34Z,73.9,TA120-T246183
1698323637000,2023-10-26T12:33:57Z,77.8,TA120-T246184
1698323643000,2023-10-26T12:34:03Z,58.3,TA120-T246174
1698323656000,2023-10-26T12:34:16Z,54.9,TA120-T246187
1698323672000,2023-10-26T12:34:32Z,58.1,TA120-T246191
1698323674000,2023-10-26T12:34:34Z,76.2,TA120-T246183
1698323697000,2023-10-26T12:34:57Z,72.6,TA120-T246184
1698323703000,2023-10-26T12:35:03Z,51.6,TA120-T246174
1698323716000,2023-10-26T12:35:16Z,56.3,TA120-T246187
1698323732000,2023-10-26T12:35:32Z,58.2,TA120-T246191
1698323734000,2023-10-26T12:35:34Z,67.3,TA120-T246183
1698323757000,2023-10-26T12:35:57Z,77.3,TA120-T246184
1698323763000,2023-10-26T12:36:03Z,57.7,TA120-T246174
1698323776000,2023-10-26T12:36:16Z,55.5,TA120-T246187
1698323792000,2023-10-26T12:36:32Z,56.6,TA120-T246191
1698323794000,2023-10-26T12:36:34Z,66.1,TA120-T246183
1698323817000,2023-10-26T12:36:57Z,76.1,TA120-T246184
1698323823000,2023-10-26T12:37:03Z,50.3,TA120-T246174
1698323836000,2023-10-26T12:37:16Z,56.3,TA120-T246187
1698323852000,2023-10-26T12:37:32Z,55.7,TA120-T246191
1698323854000,2023-10-26T12:37:34Z,62.7,TA120-T246183
1698323877000,2023-10-26T12:37:57Z,71.8,TA120-T246184
1698323883000,2023-10-26T12:38:03Z,50.6,TA120-T246174
1698323896000,2023-10-26T12:38:16Z,57.4,TA120-T246187
1698323912000,2023-10-26T12:38:32Z,56.4,TA120-T246191
1698323914000,2023-10-26T12:38:34Z,77.7,TA120-T246183
1698323937000,2023-10-26T12:38:57Z,69,TA120-T246184
1698323943000,2023-10-26T12:39:03Z,54.3,TA120-T246174
1698323956000,2023-10-26T12:39:16Z,58.9,TA120-T246187
1698323972000,2023-10-26T12:39:32Z,57.2,TA120-T246191
1698323974000,2023-10-26T12:39:34Z,66.9,TA120-T246183
1698323997000,2023-10-26T12:39:57Z,72.3,TA120-T246184
1698324003000,2023-10-26T12:40:03Z,51.7,TA120-T246174
1698324016000,2023-10-26T12:40:16Z,57.2,TA120-T246187
1698324032000,2023-10-26T12:40:32Z,57.4,TA120-T246191
1698324034000,2023-10-26T12:40:34Z,66.4,TA120-T246183
1698324057000,2023-10-26T12:40:57Z,70.9,TA120-T246184
1698324063000,2023-10-26T12:41:03Z,51.7,TA120-T246174
1698324076000,2023-10-26T12:41:16Z,58.1,TA120-T246187
1698324092000,2023-10-26T12:41:32Z,59.1,TA120-T246191
1698324094000,2023-10-26T12:41:34Z,67.9,TA120-T246183
1698324117000,2023-10-26T12:41:57Z,70.1,TA120-T246184
1698324123000,2023-10-26T12:42:03Z,56.6,TA120-T246174
1698324136000,2023-10-26T12:42:16Z,58.3,TA120-T246187
1698324152000,2023-10-26T12:42:32Z,60,TA120-T246191
1698324154000,2023-10-26T12:42:34Z,70,TA120-T246183
1698324177000,2023-10-26T12:42:57Z,72.5,TA120-T246184
1698324183000,2023-10-26T12:43:03Z,52.7,TA120-T246174
1698324196000,2023-10-26T12:43:16Z,56.5,TA120-T246187
1698324212000,2023-10-26T12:43:32Z,59.4,TA120-T246191
1698324214000,2023-10-26T12:43:34Z,68.8,TA120-T246183
1698324237000,2023-10-26T12:43:57Z,66.7,TA120-T246184
1698324243000,2023-10-26T12:44:03Z,67.8,TA120-T246174
1698324256000,2023-10-26T12:44:16Z,56.4,TA120-T246187
1698324272000,2023-10-26T12:44:32Z,55.5,TA120-T246191
1698324274000,2023-10-26T12:44:34Z,76.1,TA120-T246183
1698324297000,2023-10-26T12:44:57Z,77.3,TA120-T246184
1698324303000,2023-10-26T12:45:03Z,69.1,TA120-T246174
1698324316000,2023-10-26T12:45:16Z,56,TA120-T246187
1698324332000,2023-10-26T12:45:32Z,56.1,TA120-T246191
1698324334000,2023-10-26T12:45:34Z,66.9,TA120-T246183
1698324357000,2023-10-26T12:45:57Z,68.7,TA120-T246184
1698324363000,2023-10-26T12:46:03Z,72.4,TA120-T246174
1698324376000,2023-10-26T12:46:16Z,55.8,TA120-T246187
1698324392000,2023-10-26T12:46:32Z,56.1,TA120-T246191
1698324394000,2023-10-26T12:46:34Z,69.8,TA120-T246183
1698324417000,2023-10-26T12:46:57Z,73.6,TA120-T246184
1698324423000,2023-10-26T12:47:03Z,65,TA120-T246174
1698324436000,2023-10-26T12:47:16Z,55.8,TA120-T246187
1698324452000,2023-10-26T12:47:32Z,55.9,TA120-T246191
1698324454000,2023-10-26T12:47:34Z,71.5,TA120-T246183
1698324477000,2023-10-26T12:47:57Z,74.4,TA120-T246184
1698324483000,2023-10-26T12:48:03Z,61.8,TA120-T246174
1698324496000,2023-10-26T12:48:16Z,57.3,TA120-T246187
1698324512000,2023-10-26T12:48:32Z,54.1,TA120-T246191
1698324514000,2023-10-26T12:48:34Z,68.9,TA120-T246183
1698324537000,2023-10-26T12:48:57Z,73,TA120-T246184
1698324543000,2023-10-26T12:49:03Z,68.5,TA120-T246174
1698324556000,2023-10-26T12:49:16Z,56.3,TA120-T246187
1698324572000,2023-10-26T12:49:32Z,56,TA120-T246191
1698324574000,2023-10-26T12:49:34Z,72,TA120-T246183
1698324597000,2023-10-26T12:49:57Z,75.9,TA120-T246184
1698324603000,2023-10-26T12:50:03Z,68.9,TA120-T246174
1698324616000,2023-10-26T12:50:16Z,56.8,TA120-T246187
1698324632000,2023-10-26T12:50:32Z,56.9,TA120-T246191
1698324634000,2023-10-26T12:50:34Z,72.9,TA120-T246183
1698324657000,2023-10-26T12:50:57Z,70.9,TA120-T246184
1698324663000,2023-10-26T12:51:03Z,63.8,TA120-T246174
1698324676000,2023-10-26T12:51:16Z,56,TA120-T246187
1698324692000,2023-10-26T12:51:32Z,54.3,TA120-T246191
1698324694000,2023-10-26T12:51:34Z,68.4,TA120-T246183
1698324717000,2023-10-26T12:51:57Z,76.5,TA120-T246184
1698324723000,2023-10-26T12:52:03Z,65,TA120-T246174
1698324736000,2023-10-26T12:52:16Z,56,TA120-T246187
1698324752000,2023-10-26T12:52:32Z,55.8,TA120-T246191
1698324754000,2023-10-26T12:52:34Z,73.6,TA120-T246183
1698324777000,2023-10-26T12:52:57Z,74.1,TA120-T246184
1698324783000,2023-10-26T12:53:03Z,66.3,TA120-T246174
1698324796000,2023-10-26T12:53:16Z,56.3,TA120-T246187
1698324812000,2023-10-26T12:53:32Z,58.1,TA120-T246191
1698324814000,2023-10-26T12:53:34Z,69.5,TA120-T246183
1698324837000,2023-10-26T12:53:57Z,74.6,TA120-T246184
1698324843000,2023-10-26T12:54:03Z,65.7,TA120-T246174
1698324856000,2023-10-26T12:54:16Z,55.5,TA120-T246187
1698324872000,2023-10-26T12:54:32Z,58.4,TA120-T246191
1698324874000,2023-10-26T12:54:34Z,61.3,TA120-T246183
1698324897000,2023-10-26T12:54:57Z,72.2,TA120-T246184
1698324903000,2023-10-26T12:55:03Z,56.4,TA120-T246174
1698324916000,2023-10-26T12:55:16Z,55.4,TA120-T246187
1698324932000,2023-10-26T12:55:32Z,60.7,TA120-T246191
1698324934000,2023-10-26T12:55:34Z,63.3,TA120-T246183
1698324957000,2023-10-26T12:55:57Z,64.1,TA120-T246184
1698324963000,2023-10-26T12:56:03Z,54.5,TA120-T246174
1698324976000,2023-10-26T12:56:16Z,57,TA120-T246187
1698324992000,2023-10-26T12:56:32Z,57.4,TA120-T246191
1698324994000,2023-10-26T12:56:34Z,45.2,TA120-T246183
1698325017000,2023-10-26T12:56:57Z,76.6,TA120-T246184
1698325023000,2023-10-26T12:57:03Z,49.2,TA120-T246174
1698325036000,2023-10-26T12:57:16Z,55.3,TA120-T246187
1698325052000,2023-10-26T12:57:32Z,59.3,TA120-T246191
1698325054000,2023-10-26T12:57:34Z,47.9,TA120-T246183
1698325077000,2023-10-26T12:57:57Z,74.3,TA120-T246184
1698325083000,2023-10-26T12:58:03Z,65.2,TA120-T246174
1698325096000,2023-10-26T12:58:16Z,56.1,TA120-T246187
1698325112000,2023-10-26T12:58:32Z,59.6,TA120-T246191
1698325114000,2023-10-26T12:58:34Z,59.7,TA120-T246183
1698325137000,2023-10-26T12:58:57Z,76.3,TA120-T246184
1698325143000,2023-10-26T12:59:03Z,60.4,TA120-T246174
1698325156000,2023-10-26T12:59:16Z,57.2,TA120-T246187
1698325172000,2023-10-26T12:59:32Z,59.1,TA120-T246191
1698325174000,2023-10-26T12:59:34Z,63.5,TA120-T246183
1698325197000,2023-10-26T12:59:57Z,78.1,TA120-T246184
1698325203000,2023-10-26T13:00:03Z,54.7,TA120-T246174
1698325216000,2023-10-26T13:00:16Z,56,TA120-T246187
1698325232000,2023-10-26T13:00:32Z,57.9,TA120-T246191
1698325234000,2023-10-26T13:00:34Z,53.8,TA120-T246183
1698325257000,2023-10-26T13:00:57Z,78.5,TA120-T246184
1698325263000,2023-10-26T13:01:03Z,41.4,TA120-T246174
1698325276000,2023-10-26T13:01:16Z,56.8,TA120-T246187
1698325292000,2023-10-26T13:01:32Z,58.4,TA120-T246191
1698325294000,2023-10-26T13:01:34Z,55,TA120-T246183
1698325317000,2023-10-26T13:01:57Z,74,TA120-T246184
1698325323000,2023-10-26T13:02:03Z,49.8,TA120-T246174
1698325336000,2023-10-26T13:02:16Z,57.3,TA120-T246187
1698325352000,2023-10-26T13:02:32Z,56.4,TA120-T246191
1698325354000,2023-10-26T13:02:34Z,45,TA120-T246183
1698325377000,2023-10-26T13:02:57Z,77.5,TA120-T246184
1698325383000,2023-10-26T13:03:03Z,37.7,TA120-T246174
1698325396000,2023-10-26T13:03:16Z,58.1,TA120-T246187
1698325412000,2023-10-26T13:03:32Z,58.9,TA120-T246191
1698325414000,2023-10-26T13:03:34Z,45.1,TA120-T246183
1698325437000,2023-10-26T13:03:57Z,70.6,TA120-T246184
1698325443000,2023-10-26T13:04:03Z,38.4,TA120-T246174
1698325456000,2023-10-26T13:04:16Z,56.7,TA120-T246187
1698325472000,2023-10-26T13:04:32Z,56.4,TA120-T246191
1698325474000,2023-10-26T13:04:34Z,45.1,TA120-T246183
1698325497000,2023-10-26T13:04:57Z,74.5,TA120-T246184
1698325503000,2023-10-26T13:05:03Z,38,TA120-T246174
1698325516000,2023-10-26T13:05:16Z,57.5,TA120-T246187
1698325532000,2023-10-26T13:05:32Z,57.4,TA120-T246191
1698325534000,2023-10-26T13:05:34Z,50.1,TA120-T246183
1698325557000,2023-10-26T13:05:57Z,73.8,TA120-T246184
1698325563000,2023-10-26T13:06:03Z,48.3,TA120-T246174
1698325576000,2023-10-26T13:06:16Z,58.1,TA120-T246187
1698325592000,2023-10-26T13:06:32Z,57.3,TA120-T246191
1698325594000,2023-10-26T13:06:34Z,53.1,TA120-T246183
1698325617000,2023-10-26T13:06:57Z,74.4,TA120-T246184
1698325623000,2023-10-26T13:07:03Z,40.7,TA120-T246174
1698325636000,2023-10-26T13:07:16Z,56.9,TA120-T246187
1698325652000,2023-10-26T13:07:32Z,56.7,TA120-T246191
1698325654000,2023-10-26T13:07:34Z,51.4,TA120-T246183
1698325677000,2023-10-26T13:07:57Z,71.7,TA120-T246184
1698325683000,2023-10-26T13:08:03Z,38.3,TA120-T246174
1698325696000,2023-10-26T13:08:16Z,58.6,TA120-T246187
1698325712000,2023-10-26T13:08:32Z,57.2,TA120-T246191
1698325714000,2023-10-26T13:08:34Z,45,TA120-T246183
1698325737000,2023-10-26T13:08:57Z,73.4,TA120-T246184
1698325743000,2023-10-26T13:09:03Z,38.2,TA120-T246174
1698325756000,2023-10-26T13:09:16Z,65.7,TA120-T246187
1698325772000,2023-10-26T13:09:32Z,57.8,TA120-T246191
1698325774000,2023-10-26T13:09:34Z,45,TA120-T246183
1698325797000,2023-10-26T13:09:57Z,72.7,TA120-T246184
1698325803000,2023-10-26T13:10:03Z,38.2,TA120-T246174
1698325816000,2023-10-26T13:10:16Z,58.7,TA120-T246187
1698325832000,2023-10-26T13:10:32Z,58.4,TA120-T246191
1698325834000,2023-10-26T13:10:34Z,44.8,TA120-T246183
1698325857000,2023-10-26T13:10:57Z,67.3,TA120-T246184
1698325863000,2023-10-26T13:11:03Z,38.1,TA120-T246174
