time,readable_time,dBA,dev-id
1680864037000,2023-04-07T10:40:37Z,44.5,TA120-T246183
1680864039000,2023-04-07T10:40:39Z,58,TA120-T246191
1680864075000,2023-04-07T10:41:15Z,74.1,TA120-T246184
1680864092000,2023-04-07T10:41:32Z,51.4,TA120-T246187
1680864097000,2023-04-07T10:41:37Z,44.5,TA120-T246183
1680864099000,2023-04-07T10:41:39Z,55.1,TA120-T246191
1680864135000,2023-04-07T10:42:15Z,70.5,TA120-T246184
1680864152000,2023-04-07T10:42:32Z,51.2,TA120-T246187
1680864157000,2023-04-07T10:42:37Z,45.1,TA120-T246183
1680864159000,2023-04-07T10:42:39Z,55,TA120-T246191
1680864195000,2023-04-07T10:43:15Z,69.5,TA120-T246184
1680864212000,2023-04-07T10:43:32Z,51.9,TA120-T246187
1680864217000,2023-04-07T10:43:37Z,44.5,TA120-T246183
1680864219000,2023-04-07T10:43:39Z,56.9,TA120-T246191
1680864255000,2023-04-07T10:44:15Z,67.5,TA120-T246184
1680864272000,2023-04-07T10:44:32Z,51.2,TA120-T246187
1680864277000,2023-04-07T10:44:37Z,44.6,TA120-T246183
1680864279000,2023-04-07T10:44:39Z,56.9,TA120-T246191
1680864315000,2023-04-07T10:45:15Z,71.2,TA120-T246184
1680864332000,2023-04-07T10:45:32Z,50.6,TA120-T246187
1680864337000,2023-04-07T10:45:37Z,44.5,TA120-T246183
1680864339000,2023-04-07T10:45:39Z,56.1,TA120-T246191
1680864375000,2023-04-07T10:46:15Z,68.9,TA120-T246184
1680864392000,2023-04-07T10:46:32Z,50.1,TA120-T246187
1680864397000,2023-04-07T10:46:37Z,44.4,TA120-T246183
1680864399000,2023-04-07T10:46:39Z,55.8,TA120-T246191
1680864435000,2023-04-07T10:47:15Z,68.8,TA120-T246184
1680864452000,2023-04-07T10:47:32Z,50.9,TA120-T246187
1680864457000,2023-04-07T10:47:37Z,44.4,TA120-T246183
1680864459000,2023-04-07T10:47:39Z,61.1,TA120-T246191
1680864495000,2023-04-07T10:48:15Z,69.6,TA120-T246184
1680864512000,2023-04-07T10:48:32Z,51.5,TA120-T246187
1680864517000,2023-04-07T10:48:37Z,44.5,TA120-T246183
1680864519000,2023-04-07T10:48:39Z,51.9,TA120-T246191
1680864555000,2023-04-07T10:49:15Z,70.6,TA120-T246184
1680864572000,2023-04-07T10:49:32Z,50,TA120-T246187
1680864577000,2023-04-07T10:49:37Z,44.5,TA120-T246183
1680864579000,2023-04-07T10:49:39Z,57.2,TA120-T246191
1680864615000,2023-04-07T10:50:15Z,71.5,TA120-T246184
1680864632000,2023-04-07T10:50:32Z,50.5,TA120-T246187
1680864637000,2023-04-07T10:50:37Z,44.5,TA120-T246183
1680864639000,2023-04-07T10:50:39Z,60.8,TA120-T246191
1680864675000,2023-04-07T10:51:15Z,70.9,TA120-T246184
1680864692000,2023-04-07T10:51:32Z,52.2,TA120-T246187
1680864697000,2023-04-07T10:51:37Z,44.4,TA120-T246183
1680864699000,2023-04-07T10:51:39Z,58.6,TA120-T246191
1680864735000,2023-04-07T10:52:15Z,70.5,TA120-T246184
1680864752000,2023-04-07T10:52:32Z,49.4,TA120-T246187
1680864757000,2023-04-07T10:52:37Z,44.5,TA120-T246183
1680864759000,2023-04-07T10:52:39Z,59.5,TA120-T246191
1680864795000,2023-04-07T10:53:15Z,69.5,TA120-T246184
1680864812000,2023-04-07T10:53:32Z,51.1,TA120-T246187
1680864817000,2023-04-07T10:53:37Z,44.4,TA120-T246183
1680864819000,2023-04-07T10:53:39Z,54.2,TA120-T246191
1680864855000,2023-04-07T10:54:15Z,70.4,TA120-T246184
1680864872000,2023-04-07T10:54:32Z,51,TA120-T246187
1680864877000,2023-04-07T10:54:37Z,44.4,TA120-T246183
1680864879000,2023-04-07T10:54:39Z,57.1,TA120-T246191
1680864915000,2023-04-07T10:55:15Z,69.1,TA120-T246184
1680864932000,2023-04-07T10:55:32Z,51.1,TA120-T246187
1680864937000,2023-04-07T10:55:37Z,44.4,TA120-T246183
1680864939000,2023-04-07T10:55:39Z,55.9,TA120-T246191
1680864975000,2023-04-07T10:56:15Z,71.3,TA120-T246184
1680864992000,2023-04-07T10:56:32Z,51.3,TA120-T246187
1680864997000,2023-04-07T10:56:37Z,44.5,TA120-T246183
1680864999000,2023-04-07T10:56:39Z,53.3,TA120-T246191
1680865035000,2023-04-07T10:57:15Z,70.5,TA120-T246184
1680865052000,2023-04-07T10:57:32Z,52,TA120-T246187
1680865057000,2023-04-07T10:57:37Z,44.4,TA120-T246183
1680865059000,2023-04-07T10:57:39Z,56,TA120-T246191
1680865095000,2023-04-07T10:58:15Z,71,TA120-T246184
1680865112000,2023-04-07T10:58:32Z,51.5,TA120-T246187
1680865117000,2023-04-07T10:58:37Z,44.5,TA120-T246183
1680865119000,2023-04-07T10:58:39Z,58.3,TA120-T246191
1680865155000,2023-04-07T10:59:15Z,69.7,TA120-T246184
1680865172000,2023-04-07T10:59:32Z,51.4,TA120-T246187
1680865177000,2023-04-07T10:59:37Z,44.5,TA120-T246183
1680865179000,2023-04-07T10:59:39Z,55.7,TA120-T246191
1680865215000,2023-04-07T11:00:15Z,65.7,TA120-T246184
1680865232000,2023-04-07T11:00:32Z,51.6,TA120-T246187
1680865237000,2023-04-07T11:00:37Z,42.2,TA120-T246183
1680865239000,2023-04-07T11:00:39Z,60.1,TA120-T246191
1680865275000,2023-04-07T11:01:15Z,71.5,TA120-T246184
1680865292000,2023-04-07T11:01:32Z,52.1,TA120-T246187
1680865297000,2023-04-07T11:01:37Z,38,TA120-T246183
1680865299000,2023-04-07T11:01:39Z,55.3,TA120-T246191
1680865335000,2023-04-07T11:02:15Z,72,TA120-T246184
1680865352000,2023-04-07T11:02:32Z,51.2,TA120-T246187
1680865357000,2023-04-07T11:02:37Z,38,TA120-T246183
1680865359000,2023-04-07T11:02:39Z,58.1,TA120-T246191
1680865395000,2023-04-07T11:03:15Z,67.4,TA120-T246184
1680865412000,2023-04-07T11:03:32Z,52.9,TA120-T246187
1680865417000,2023-04-07T11:03:37Z,37.9,TA120-T246183
1680865419000,2023-04-07T11:03:39Z,53.4,TA120-T246191
1680865455000,2023-04-07T11:04:15Z,65.7,TA120-T246184
1680865472000,2023-04-07T11:04:32Z,52.8,TA120-T246187
1680865477000,2023-04-07T11:04:37Z,37.7,TA120-T246183
1680865479000,2023-04-07T11:04:39Z,55.1,TA120-T246191
1680865515000,2023-04-07T11:05:15Z,72.4,TA120-T246184
1680865532000,2023-04-07T11:05:32Z,51.8,TA120-T246187
1680865537000,2023-04-07T11:05:37Z,38.3,TA120-T246183
1680865539000,2023-04-07T11:05:39Z,58.6,TA120-T246191
1680865575000,2023-04-07T11:06:15Z,73,TA120-T246184
1680865592000,2023-04-07T11:06:32Z,52.9,TA120-T246187
1680865597000,2023-04-07T11:06:37Z,38,TA120-T246183
1680865599000,2023-04-07T11:06:39Z,54.1,TA120-T246191
1680865635000,2023-04-07T11:07:15Z,66.4,TA120-T246184
1680865652000,2023-04-07T11:07:32Z,52.2,TA120-T246187
1680865657000,2023-04-07T11:07:37Z,37.9,TA120-T246183
1680865659000,2023-04-07T11:07:39Z,55,TA120-T246191
1680865695000,2023-04-07T11:08:15Z,71.2,TA120-T246184
1680865712000,2023-04-07T11:08:32Z,50,TA120-T246187
1680865717000,2023-04-07T11:08:37Z,37.9,TA120-T246183
1680865719000,2023-04-07T11:08:39Z,57.8,TA120-T246191
1680865755000,2023-04-07T11:09:15Z,68.1,TA120-T246184
1680865772000,2023-04-07T11:09:32Z,54.4,TA120-T246187
1680865777000,2023-04-07T11:09:37Z,37.9,TA120-T246183
1680865779000,2023-04-07T11:09:39Z,55.6,TA120-T246191
1680865815000,2023-04-07T11:10:15Z,70.7,TA120-T246184
1680865832000,2023-04-07T11:10:32Z,50.6,TA120-T246187
1680865837000,2023-04-07T11:10:37Z,37.9,TA120-T246183
1680865839000,2023-04-07T11:10:39Z,55.5,TA120-T246191
1680865875000,2023-04-07T11:11:15Z,69.8,TA120-T246184
1680865892000,2023-04-07T11:11:32Z,51.5,TA120-T246187
1680865897000,2023-04-07T11:11:37Z,37.8,TA120-T246183
1680865899000,2023-04-07T11:11:39Z,57.3,TA120-T246191
1680865935000,2023-04-07T11:12:15Z,70.8,TA120-T246184
1680865952000,2023-04-07T11:12:32Z,51.9,TA120-T246187
1680865957000,2023-04-07T11:12:37Z,38,TA120-T246183
1680865959000,2023-04-07T11:12:39Z,53.3,TA120-T246191
1680865995000,2023-04-07T11:13:15Z,70.9,TA120-T246184
1680866012000,2023-04-07T11:13:32Z,51.8,TA120-T246187
1680866017000,2023-04-07T11:13:37Z,38.9,TA120-T246183
1680866019000,2023-04-07T11:13:39Z,55.6,TA120-T246191
1680866055000,2023-04-07T11:14:15Z,69.6,TA120-T246184
1680866072000,2023-04-07T11:14:32Z,52,TA120-T246187
1680866077000,2023-04-07T11:14:37Z,38.3,TA120-T246183
1680866079000,2023-04-07T11:14:39Z,55.5,TA120-T246191
1680866115000,2023-04-07T11:15:15Z,71.5,TA120-T246184
1680866132000,2023-04-07T11:15:32Z,51.7,TA120-T246187
1680866137000,2023-04-07T11:15:37Z,38.1,TA120-T246183
1680866139000,2023-04-07T11:15:39Z,54.9,TA120-T246191
1680866175000,2023-04-07T11:16:15Z,73.2,TA120-T246184
1680866192000,2023-04-07T11:16:32Z,53,TA120-T246187
1680866197000,2023-04-07T11:16:37Z,38.1,TA120-T246183
1680866199000,2023-04-07T11:16:39Z,56.8,TA120-T246191
1680866235000,2023-04-07T11:17:15Z,68.7,TA120-T246184
1680866252000,2023-04-07T11:17:32Z,51.4,TA120-T246187
1680866257000,2023-04-07T11:17:37Z,38.2,TA120-T246183
1680866259000,2023-04-07T11:17:39Z,51.7,TA120-T246191
1680866295000,2023-04-07T11:18:15Z,70.3,TA120-T246184
1680866312000,2023-04-07T11:18:32Z,52.5,TA120-T246187
1680866317000,2023-04-07T11:18:37Z,38.1,TA120-T246183
1680866319000,2023-04-07T11:18:39Z,50.9,TA120-T246191
1680866355000,2023-04-07T11:19:15Z,68.8,TA120-T246184
1680866372000,2023-04-07T11:19:32Z,51.8,TA120-T246187
1680866377000,2023-04-07T11:19:37Z,38.2,TA120-T246183
1680866379000,2023-04-07T11:19:39Z,56.1,TA120-T246191
1680866415000,2023-04-07T11:20:15Z,64.5,TA120-T246184
1680866432000,2023-04-07T11:20:32Z,50.6,TA120-T246187
1680866437000,2023-04-07T11:20:37Z,37.8,TA120-T246183
1680866439000,2023-04-07T11:20:39Z,56.3,TA120-T246191
1680866475000,2023-04-07T11:21:15Z,74.1,TA120-T246184
1680866492000,2023-04-07T11:21:32Z,51.7,TA120-T246187
1680866497000,2023-04-07T11:21:37Z,38.2,TA120-T246183
1680866499000,2023-04-07T11:21:39Z,58.7,TA120-T246191
1680866535000,2023-04-07T11:22:15Z,68.5,TA120-T246184
1680866552000,2023-04-07T11:22:32Z,51.5,TA120-T246187
1680866557000,2023-04-07T11:22:37Z,37.8,TA120-T246183
1680866559000,2023-04-07T11:22:39Z,54.1,TA120-T246191
1680866595000,2023-04-07T11:23:15Z,70.2,TA120-T246184
1680866612000,2023-04-07T11:23:32Z,50.6,TA120-T246187
1680866617000,2023-04-07T11:23:37Z,38.1,TA120-T246183
1680866619000,2023-04-07T11:23:39Z,50.1,TA120-T246191
1680866655000,2023-04-07T11:24:15Z,69.6,TA120-T246184
1680866672000,2023-04-07T11:24:32Z,51.5,TA120-T246187
1680866677000,2023-04-07T11:24:37Z,37.9,TA120-T246183
1680866679000,2023-04-07T11:24:39Z,57,TA120-T246191
1680866715000,2023-04-07T11:25:15Z,70.1,TA120-T246184
1680866732000,2023-04-07T11:25:32Z,52.1,TA120-T246187
1680866737000,2023-04-07T11:25:37Z,38,TA120-T246183
1680866739000,2023-04-07T11:25:39Z,58.9,TA120-T246191
1680866775000,2023-04-07T11:26:15Z,71.5,TA120-T246184
1680866792000,2023-04-07T11:26:32Z,51.1,TA120-T246187
1680866797000,2023-04-07T11:26:37Z,37.8,TA120-T246183
1680866799000,2023-04-07T11:26:39Z,52.7,TA120-T246191
1680866835000,2023-04-07T11:27:15Z,68.5,TA120-T246184
1680866852000,2023-04-07T11:27:32Z,51.3,TA120-T246187
1680866857000,2023-04-07T11:27:37Z,38.1,TA120-T246183
1680866859000,2023-04-07T11:27:39Z,55.3,TA120-T246191
1680866895000,2023-04-07T11:28:15Z,70.8,TA120-T246184
1680866912000,2023-04-07T11:28:32Z,52.4,TA120-T246187
1680866917000,2023-04-07T11:28:37Z,37.9,TA120-T246183
1680866919000,2023-04-07T11:28:39Z,57.6,TA120-T246191
1680866955000,2023-04-07T11:29:15Z,68.6,TA120-T246184
1680866972000,2023-04-07T11:29:32Z,53.3,TA120-T246187
1680866977000,2023-04-07T11:29:37Z,37.9,TA120-T246183
1680866979000,2023-04-07T11:29:39Z,57.3,TA120-T246191
1680867015000,2023-04-07T11:30:15Z,71.3,TA120-T246184
1680867032000,2023-04-07T11:30:32Z,52.5,TA120-T246187
1680867037000,2023-04-07T11:30:37Z,40.3,TA120-T246183
1680867039000,2023-04-07T11:30:39Z,52.9,TA120-T246191
1680867075000,2023-04-07T11:31:15Z,68.8,TA120-T246184
1680867092000,2023-04-07T11:31:32Z,52.8,TA120-T246187
1680867097000,2023-04-07T11:31:37Z,38,TA120-T246183
1680867099000,2023-04-07T11:31:39Z,55.4,TA120-T246191
1680867135000,2023-04-07T11:32:15Z,72.1,TA120-T246184
1680867152000,2023-04-07T11:32:32Z,51.8,TA120-T246187
1680867157000,2023-04-07T11:32:37Z,38,TA120-T246183
1680867159000,2023-04-07T11:32:39Z,52.5,TA120-T246191
1680867195000,2023-04-07T11:33:15Z,69.9,TA120-T246184
1680867212000,2023-04-07T11:33:32Z,51.1,TA120-T246187
1680867217000,2023-04-07T11:33:37Z,38.1,TA120-T246183
1680867219000,2023-04-07T11:33:39Z,53.4,TA120-T246191
1680867255000,2023-04-07T11:34:15Z,70.4,TA120-T246184
1680867272000,2023-04-07T11:34:32Z,52,TA120-T246187
1680867277000,2023-04-07T11:34:37Z,38.1,TA120-T246183
1680867279000,2023-04-07T11:34:39Z,57.5,TA120-T246191
1680867315000,2023-04-07T11:35:15Z,71.3,TA120-T246184
1680867332000,2023-04-07T11:35:32Z,52.6,TA120-T246187
1680867337000,2023-04-07T11:35:37Z,38,TA120-T246183
1680867339000,2023-04-07T11:35:39Z,55.1,TA120-T246191
1680867375000,2023-04-07T11:36:15Z,69.3,TA120-T246184
1680867392000,2023-04-07T11:36:32Z,54.1,TA120-T246187
1680867397000,2023-04-07T11:36:37Z,38.2,TA120-T246183
1680867399000,2023-04-07T11:36:39Z,55.7,TA120-T246191
1680867435000,2023-04-07T11:37:15Z,70.1,TA120-T246184
1680867452000,2023-04-07T11:37:32Z,50.8,TA120-T246187
1680867457000,2023-04-07T11:37:37Z,38,TA120-T246183
1680867459000,2023-04-07T11:37:39Z,54.1,TA120-T246191
1680867495000,2023-04-07T11:38:15Z,70.5,TA120-T246184
1680867512000,2023-04-07T11:38:32Z,51.6,TA120-T246187
1680867517000,2023-04-07T11:38:37Z,38.2,TA120-T246183
1680867519000,2023-04-07T11:38:39Z,53.6,TA120-T246191
1680867555000,2023-04-07T11:39:15Z,71.7,TA120-T246184
1680867572000,2023-04-07T11:39:32Z,51.1,TA120-T246187
1680867577000,2023-04-07T11:39:37Z,39.4,TA120-T246183
1680867579000,2023-04-07T11:39:39Z,56.7,TA120-T246191
1680867615000,2023-04-07T11:40:15Z,71.4,TA120-T246184
1680867632000,2023-04-07T11:40:32Z,50.2,TA120-T246187
1680867637000,2023-04-07T11:40:37Z,37.8,TA120-T246183
1680867639000,2023-04-07T11:40:39Z,53.7,TA120-T246191
1680867675000,2023-04-07T11:41:15Z,71.8,TA120-T246184
1680867692000,2023-04-07T11:41:32Z,51.7,TA120-T246187
1680867697000,2023-04-07T11:41:37Z,38.4,TA120-T246183
1680867699000,2023-04-07T11:41:39Z,54,TA120-T246191
1680867735000,2023-04-07T11:42:15Z,70.5,TA120-T246184
1680867752000,2023-04-07T11:42:32Z,51.5,TA120-T246187
1680867757000,2023-04-07T11:42:37Z,38.5,TA120-T246183
1680867759000,2023-04-07T11:42:39Z,54.4,TA120-T246191
1680867795000,2023-04-07T11:43:15Z,71.1,TA120-T246184
1680867812000,2023-04-07T11:43:32Z,50,TA120-T246187
1680867817000,2023-04-07T11:43:37Z,38,TA120-T246183
1680867819000,2023-04-07T11:43:39Z,51.1,TA120-T246191
1680867855000,2023-04-07T11:44:15Z,66.5,TA120-T246184
1680867872000,2023-04-07T11:44:32Z,52.1,TA120-T246187
1680867877000,2023-04-07T11:44:37Z,38,TA120-T246183
1680867879000,2023-04-07T11:44:39Z,54.5,TA120-T246191
1680867915000,2023-04-07T11:45:15Z,71.3,TA120-T246184
1680867932000,2023-04-07T11:45:32Z,50,TA120-T246187
1680867937000,2023-04-07T11:45:37Z,38.1,TA120-T246183
1680867939000,2023-04-07T11:45:39Z,57.7,TA120-T246191
1680867975000,2023-04-07T11:46:15Z,71.8,TA120-T246184
1680867992000,2023-04-07T11:46:32Z,50.1,TA120-T246187
1680867997000,2023-04-07T11:46:37Z,38.1,TA120-T246183
1680867999000,2023-04-07T11:46:39Z,55.6,TA120-T246191
1680868035000,2023-04-07T11:47:15Z,71.6,TA120-T246184
1680868052000,2023-04-07T11:47:32Z,50.8,TA120-T246187
1680868057000,2023-04-07T11:47:37Z,38.1,TA120-T246183
1680868059000,2023-04-07T11:47:39Z,55.8,TA120-T246191
1680868095000,2023-04-07T11:48:15Z,70.7,TA120-T246184
1680868112000,2023-04-07T11:48:32Z,51,TA120-T246187
1680868117000,2023-04-07T11:48:37Z,37.9,TA120-T246183
1680868119000,2023-04-07T11:48:39Z,55.1,TA120-T246191
1680868155000,2023-04-07T11:49:15Z,70.5,TA120-T246184
1680868172000,2023-04-07T11:49:32Z,50.9,TA120-T246187
1680868177000,2023-04-07T11:49:37Z,38,TA120-T246183
1680868179000,2023-04-07T11:49:39Z,55.7,TA120-T246191
1680868215000,2023-04-07T11:50:15Z,72,TA120-T246184
1680868232000,2023-04-07T11:50:32Z,51.6,TA120-T246187
1680868237000,2023-04-07T11:50:37Z,38.3,TA120-T246183
1680868239000,2023-04-07T11:50:39Z,55.4,TA120-T246191
1680868275000,2023-04-07T11:51:15Z,72.4,TA120-T246184
1680868292000,2023-04-07T11:51:32Z,52.4,TA120-T246187
1680868297000,2023-04-07T11:51:37Z,38,TA120-T246183
1680868299000,2023-04-07T11:51:39Z,57.9,TA120-T246191
1680868335000,2023-04-07T11:52:15Z,68.9,TA120-T246184
1680868352000,2023-04-07T11:52:32Z,50.3,TA120-T246187
1680868357000,2023-04-07T11:52:37Z,38.1,TA120-T246183
1680868359000,2023-04-07T11:52:39Z,58.3,TA120-T246191
1680868395000,2023-04-07T11:53:15Z,71.3,TA120-T246184
1680868412000,2023-04-07T11:53:32Z,50,TA120-T246187
1680868417000,2023-04-07T11:53:37Z,37.9,TA120-T246183
1680868419000,2023-04-07T11:53:39Z,57,TA120-T246191
1680868455000,2023-04-07T11:54:15Z,69.5,TA120-T246184
1680868472000,2023-04-07T11:54:32Z,51.3,TA120-T246187
1680868477000,2023-04-07T11:54:37Z,38.4,TA120-T246183
1680868479000,2023-04-07T11:54:39Z,56,TA120-T246191
1680868515000,2023-04-07T11:55:15Z,71.4,TA120-T246184
1680868532000,2023-04-07T11:55:32Z,50.5,TA120-T246187
1680868537000,2023-04-07T11:55:37Z,38.9,TA120-T246183
1680868539000,2023-04-07T11:55:39Z,59,TA120-T246191
1680868575000,2023-04-07T11:56:15Z,73,TA120-T246184
1680868592000,2023-04-07T11:56:32Z,50.7,TA120-T246187
1680868597000,2023-04-07T11:56:37Z,38.1,TA120-T246183
1680868599000,2023-04-07T11:56:39Z,56.1,TA120-T246191
1680868635000,2023-04-07T11:57:15Z,70.3,TA120-T246184
1680868652000,2023-04-07T11:57:32Z,51.6,TA120-T246187
1680868657000,2023-04-07T11:57:37Z,38.2,TA120-T246183
1680868659000,2023-04-07T11:57:39Z,54.2,TA120-T246191
1680868695000,2023-04-07T11:58:15Z,67.9,TA120-T246184
1680868712000,2023-04-07T11:58:32Z,52.4,TA120-T246187
1680868717000,2023-04-07T11:58:37Z,38.1,TA120-T246183
1680868719000,2023-04-07T11:58:39Z,53,TA120-T246191
1680868755000,2023-04-07T11:59:15Z,68.8,TA120-T246184
1680868772000,2023-04-07T11:59:32Z,50.6,TA120-T246187
1680868777000,2023-04-07T11:59:37Z,38,TA120-T246183
1680868779000,2023-04-07T11:59:39Z,57.1,TA120-T246191
1680868815000,2023-04-07T12:00:15Z,70.6,TA120-T246184
1680868832000,2023-04-07T12:00:32Z,52.5,TA120-T246187
1680868837000,2023-04-07T12:00:37Z,38.2,TA120-T246183
1680868839000,2023-04-07T12:00:39Z,55.9,TA120-T246191
1680868875000,2023-04-07T12:01:15Z,72.5,TA120-T246184
1680868892000,2023-04-07T12:01:32Z,51.3,TA120-T246187
1680868897000,2023-04-07T12:01:37Z,38.5,TA120-T246183
1680868899000,2023-04-07T12:01:39Z,56.9,TA120-T246191
1680868935000,2023-04-07T12:02:15Z,69.2,TA120-T246184
1680868952000,2023-04-07T12:02:32Z,52.6,TA120-T246187
1680868957000,2023-04-07T12:02:37Z,38.1,TA120-T246183
1680868959000,2023-04-07T12:02:39Z,58.9,TA120-T246191
1680868995000,2023-04-07T12:03:15Z,70.6,TA120-T246184
1680869012000,2023-04-07T12:03:32Z,53.7,TA120-T246187
1680869017000,2023-04-07T12:03:37Z,38.1,TA120-T246183
1680869019000,2023-04-07T12:03:39Z,56.4,TA120-T246191
1680869055000,2023-04-07T12:04:15Z,69,TA120-T246184
1680869072000,2023-04-07T12:04:32Z,54,TA120-T246187
1680869077000,2023-04-07T12:04:37Z,38.2,TA120-T246183
1680869079000,2023-04-07T12:04:39Z,55.3,TA120-T246191
1680869115000,2023-04-07T12:05:15Z,69.8,TA120-T246184
1680869132000,2023-04-07T12:05:32Z,51.5,TA120-T246187
1680869137000,2023-04-07T12:05:37Z,38.3,TA120-T246183
1680869139000,2023-04-07T12:05:39Z,55.1,TA120-T246191
1680869175000,2023-04-07T12:06:15Z,70.7,TA120-T246184
1680869192000,2023-04-07T12:06:32Z,52.8,TA120-T246187
1680869197000,2023-04-07T12:06:37Z,38.9,TA120-T246183
1680869199000,2023-04-07T12:06:39Z,57.9,TA120-T246191
1680869235000,2023-04-07T12:07:15Z,69.8,TA120-T246184
1680869252000,2023-04-07T12:07:32Z,52.1,TA120-T246187
1680869257000,2023-04-07T12:07:37Z,39.1,TA120-T246183
1680869259000,2023-04-07T12:07:39Z,58.9,TA120-T246191
1680869295000,2023-04-07T12:08:15Z,71.3,TA120-T246184
1680869312000,2023-04-07T12:08:32Z,49.8,TA120-T246187
1680869317000,2023-04-07T12:08:37Z,38.2,TA120-T246183
1680869319000,2023-04-07T12:08:39Z,55.1,TA120-T246191
1680869355000,2023-04-07T12:09:15Z,68.5,TA120-T246184
1680869372000,2023-04-07T12:09:32Z,50.5,TA120-T246187
1680869377000,2023-04-07T12:09:37Z,38.1,TA120-T246183
1680869379000,2023-04-07T12:09:39Z,57.2,TA120-T246191
1680869415000,2023-04-07T12:10:15Z,70.5,TA120-T246184
1680869432000,2023-04-07T12:10:32Z,51.3,TA120-T246187
1680869437000,2023-04-07T12:10:37Z,38.9,TA120-T246183
1680869439000,2023-04-07T12:10:39Z,53.4,TA120-T246191
1680869475000,2023-04-07T12:11:15Z,73.1,TA120-T246184
1680869492000,2023-04-07T12:11:32Z,51,TA120-T246187
1680869497000,2023-04-07T12:11:37Z,38.2,TA120-T246183
1680869499000,2023-04-07T12:11:39Z,55,TA120-T246191
1680869535000,2023-04-07T12:12:15Z,71,TA120-T246184
1680869552000,2023-04-07T12:12:32Z,50.3,TA120-T246187
1680869557000,2023-04-07T12:12:37Z,39,TA120-T246183
1680869559000,2023-04-07T12:12:39Z,56.6,TA120-T246191
1680869595000,2023-04-07T12:13:15Z,69.2,TA120-T246184
1680869612000,2023-04-07T12:13:32Z,52.2,TA120-T246187
1680869617000,2023-04-07T12:13:37Z,38,TA120-T246183
1680869619000,2023-04-07T12:13:39Z,58.5,TA120-T246191
1680869655000,2023-04-07T12:14:15Z,67.3,TA120-T246184
1680869672000,2023-04-07T12:14:32Z,52.4,TA120-T246187
1680869677000,2023-04-07T12:14:37Z,38.1,TA120-T246183
1680869679000,2023-04-07T12:14:39Z,56.4,TA120-T246191
1680869715000,2023-04-07T12:15:15Z,72.9,TA120-T246184
1680869732000,2023-04-07T12:15:32Z,51.3,TA120-T246187
1680869737000,2023-04-07T12:15:37Z,38,TA120-T246183
1680869739000,2023-04-07T12:15:39Z,57.5,TA120-T246191
1680869775000,2023-04-07T12:16:15Z,68.8,TA120-T246184
1680869792000,2023-04-07T12:16:32Z,54.2,TA120-T246187
1680869797000,2023-04-07T12:16:37Z,38,TA120-T246183
1680869799000,2023-04-07T12:16:39Z,57.8,TA120-T246191
1680869835000,2023-04-07T12:17:15Z,69.7,TA120-T246184
1680869852000,2023-04-07T12:17:32Z,51.2,TA120-T246187
1680869857000,2023-04-07T12:17:37Z,37.9,TA120-T246183
1680869859000,2023-04-07T12:17:39Z,57.5,TA120-T246191
1680869895000,2023-04-07T12:18:15Z,70,TA120-T246184
1680869912000,2023-04-07T12:18:32Z,50.2,TA120-T246187
1680869917000,2023-04-07T12:18:37Z,38.1,TA120-T246183
1680869919000,2023-04-07T12:18:39Z,51.8,TA120-T246191
1680869955000,2023-04-07T12:19:15Z,69.2,TA120-T246184
1680869972000,2023-04-07T12:19:32Z,51.6,TA120-T246187
1680869977000,2023-04-07T12:19:37Z,38,TA120-T246183
1680869979000,2023-04-07T12:19:39Z,58.6,TA120-T246191
1680870015000,2023-04-07T12:20:15Z,67.9,TA120-T246184
1680870032000,2023-04-07T12:20:32Z,51.1,TA120-T246187
1680870037000,2023-04-07T12:20:37Z,38,TA120-T246183
1680870039000,2023-04-07T12:20:39Z,58.6,TA120-T246191
1680870075000,2023-04-07T12:21:15Z,71.4,TA120-T246184
1680870092000,2023-04-07T12:21:32Z,51.7,TA120-T246187
1680870097000,2023-04-07T12:21:37Z,38.3,TA120-T246183
1680870099000,2023-04-07T12:21:39Z,54.4,TA120-T246191
1680870135000,2023-04-07T12:22:15Z,73.1,TA120-T246184
1680870152000,2023-04-07T12:22:32Z,51,TA120-T246187
1680870157000,2023-04-07T12:22:37Z,38.1,TA120-T246183
1680870159000,2023-04-07T12:22:39Z,57.2,TA120-T246191
1680870195000,2023-04-07T12:23:15Z,68.6,TA120-T246184
1680870212000,2023-04-07T12:23:32Z,50.4,TA120-T246187
1680870217000,2023-04-07T12:23:37Z,38,TA120-T246183
1680870219000,2023-04-07T12:23:39Z,57.4,TA120-T246191
1680870255000,2023-04-07T12:24:15Z,61.3,TA120-T246184
1680870272000,2023-04-07T12:24:32Z,51.6,TA120-T246187
1680870277000,2023-04-07T12:24:37Z,38,TA120-T246183
1680870279000,2023-04-07T12:24:39Z,53.8,TA120-T246191
1680870315000,2023-04-07T12:25:15Z,69.8,TA120-T246184
1680870332000,2023-04-07T12:25:32Z,50.6,TA120-T246187
1680870337000,2023-04-07T12:25:37Z,38.4,TA120-T246183
1680870339000,2023-04-07T12:25:39Z,56.1,TA120-T246191
1680870375000,2023-04-07T12:26:15Z,69.2,TA120-T246184
1680870392000,2023-04-07T12:26:32Z,50.2,TA120-T246187
1680870397000,2023-04-07T12:26:37Z,38,TA120-T246183
1680870399000,2023-04-07T12:26:39Z,57.6,TA120-T246191
1680870435000,2023-04-07T12:27:15Z,71.8,TA120-T246184
