time,readable_time,dBA,dev-id
1689854457000,2023-07-20T12:00:57Z,62.5,TA120-T246187
1689854457000,2023-07-20T12:00:57Z,48.3,TA120-T246183
1689854457000,2023-07-20T12:00:57Z,69.8,TA120-T246184
1689854458000,2023-07-20T12:00:58Z,46.7,TA120-T246183
1689854458000,2023-07-20T12:00:58Z,70.4,TA120-T246184
1689854458000,2023-07-20T12:00:58Z,53.8,TA120-T246191
1689854458000,2023-07-20T12:00:58Z,62.6,TA120-T246187
1689854459000,2023-07-20T12:00:59Z,52.4,TA120-T246191
1689854459000,2023-07-20T12:00:59Z,61.7,TA120-T246187
1689854459000,2023-07-20T12:00:59Z,46.9,TA120-T246183
1689854459000,2023-07-20T12:00:59Z,71.4,TA120-T246184
1689854460000,2023-07-20T12:01:00Z,47.1,TA120-T246183
1689854460000,2023-07-20T12:01:00Z,73.9,TA120-T246184
1689854460000,2023-07-20T12:01:00Z,58,TA120-T246191
1689854460000,2023-07-20T12:01:00Z,61.5,TA120-T246187
1689854461000,2023-07-20T12:01:01Z,58.6,TA120-T246191
1689854461000,2023-07-20T12:01:01Z,64.5,TA120-T246187
1689854461000,2023-07-20T12:01:01Z,48.7,TA120-T246183
1689854461000,2023-07-20T12:01:01Z,77.1,TA120-T246184
1689854462000,2023-07-20T12:01:02Z,47.4,TA120-T246183
1689854462000,2023-07-20T12:01:02Z,76.7,TA120-T246184
1689854462000,2023-07-20T12:01:02Z,53.9,TA120-T246191
1689854462000,2023-07-20T12:01:02Z,63.3,TA120-T246187
1689854463000,2023-07-20T12:01:03Z,58.2,TA120-T246191
1689854463000,2023-07-20T12:01:03Z,61.8,TA120-T246187
1689854463000,2023-07-20T12:01:03Z,47.4,TA120-T246183
1689854463000,2023-07-20T12:01:03Z,75.8,TA120-T246184
1689854464000,2023-07-20T12:01:04Z,47.3,TA120-T246183
1689854464000,2023-07-20T12:01:04Z,75.2,TA120-T246184
1689854464000,2023-07-20T12:01:04Z,51.3,TA120-T246191
1689854464000,2023-07-20T12:01:04Z,60.6,TA120-T246187
1689854465000,2023-07-20T12:01:05Z,52.7,TA120-T246191
1689854465000,2023-07-20T12:01:05Z,59.9,TA120-T246187
1689854465000,2023-07-20T12:01:05Z,47,TA120-T246183
1689854465000,2023-07-20T12:01:05Z,75,TA120-T246184
1689854466000,2023-07-20T12:01:06Z,46.8,TA120-T246183
1689854466000,2023-07-20T12:01:06Z,73.7,TA120-T246184
1689854466000,2023-07-20T12:01:06Z,54.5,TA120-T246191
1689854466000,2023-07-20T12:01:06Z,61,TA120-T246187
1689854467000,2023-07-20T12:01:07Z,53.4,TA120-T246191
1689854467000,2023-07-20T12:01:07Z,61.2,TA120-T246187
1689854467000,2023-07-20T12:01:07Z,47.6,TA120-T246183
1689854467000,2023-07-20T12:01:07Z,73,TA120-T246184
1689854468000,2023-07-20T12:01:08Z,49.9,TA120-T246183
1689854468000,2023-07-20T12:01:08Z,70.3,TA120-T246184
1689854468000,2023-07-20T12:01:08Z,55.1,TA120-T246191
1689854468000,2023-07-20T12:01:08Z,60.3,TA120-T246187
1689854469000,2023-07-20T12:01:09Z,54.4,TA120-T246191
1689854469000,2023-07-20T12:01:09Z,60.3,TA120-T246187
1689854469000,2023-07-20T12:01:09Z,47.8,TA120-T246183
1689854469000,2023-07-20T12:01:09Z,71.1,TA120-T246184
1689854470000,2023-07-20T12:01:10Z,47.3,TA120-T246183
1689854470000,2023-07-20T12:01:10Z,72.1,TA120-T246184
1689854470000,2023-07-20T12:01:10Z,56,TA120-T246191
1689854470000,2023-07-20T12:01:10Z,59.6,TA120-T246187
1689854471000,2023-07-20T12:01:11Z,53.4,TA120-T246191
1689854471000,2023-07-20T12:01:11Z,58.7,TA120-T246187
1689854471000,2023-07-20T12:01:11Z,48.2,TA120-T246183
1689854471000,2023-07-20T12:01:11Z,72.1,TA120-T246184
1689854472000,2023-07-20T12:01:12Z,47.2,TA120-T246183
1689854472000,2023-07-20T12:01:12Z,71.4,TA120-T246184
1689854472000,2023-07-20T12:01:12Z,54.2,TA120-T246191
1689854472000,2023-07-20T12:01:12Z,58.7,TA120-T246187
1689854473000,2023-07-20T12:01:13Z,52,TA120-T246191
1689854473000,2023-07-20T12:01:13Z,58.9,TA120-T246187
1689854473000,2023-07-20T12:01:13Z,49.9,TA120-T246183
1689854473000,2023-07-20T12:01:13Z,71.4,TA120-T246184
1689854474000,2023-07-20T12:01:14Z,48.4,TA120-T246183
1689854474000,2023-07-20T12:01:14Z,72.6,TA120-T246184
1689854474000,2023-07-20T12:01:14Z,52.5,TA120-T246191
1689854474000,2023-07-20T12:01:14Z,57.9,TA120-T246187
1689854475000,2023-07-20T12:01:15Z,54.9,TA120-T246191
1689854475000,2023-07-20T12:01:15Z,57.2,TA120-T246187
1689854475000,2023-07-20T12:01:15Z,47.9,TA120-T246183
1689854475000,2023-07-20T12:01:15Z,74.1,TA120-T246184
1689854476000,2023-07-20T12:01:16Z,47.7,TA120-T246183
1689854476000,2023-07-20T12:01:16Z,73.9,TA120-T246184
1689854476000,2023-07-20T12:01:16Z,52.3,TA120-T246191
1689854476000,2023-07-20T12:01:16Z,56.9,TA120-T246187
1689854477000,2023-07-20T12:01:17Z,52,TA120-T246191
1689854477000,2023-07-20T12:01:17Z,57.3,TA120-T246187
1689854477000,2023-07-20T12:01:17Z,48.2,TA120-T246183
1689854477000,2023-07-20T12:01:17Z,73.2,TA120-T246184
1689854478000,2023-07-20T12:01:18Z,56.3,TA120-T246183
1689854478000,2023-07-20T12:01:18Z,72.5,TA120-T246184
1689854478000,2023-07-20T12:01:18Z,54.5,TA120-T246191
1689854478000,2023-07-20T12:01:18Z,58.2,TA120-T246187
1689854479000,2023-07-20T12:01:19Z,52.9,TA120-T246191
1689854479000,2023-07-20T12:01:19Z,58.2,TA120-T246187
1689854479000,2023-07-20T12:01:19Z,64.8,TA120-T246183
1689854479000,2023-07-20T12:01:19Z,72.6,TA120-T246184
1689854480000,2023-07-20T12:01:20Z,55.3,TA120-T246183
1689854480000,2023-07-20T12:01:20Z,73.5,TA120-T246184
1689854480000,2023-07-20T12:01:20Z,53.6,TA120-T246191
1689854480000,2023-07-20T12:01:20Z,58.6,TA120-T246187
1689854481000,2023-07-20T12:01:21Z,55.3,TA120-T246191
1689854481000,2023-07-20T12:01:21Z,58.6,TA120-T246187
1689854481000,2023-07-20T12:01:21Z,60.6,TA120-T246183
1689854481000,2023-07-20T12:01:21Z,73.3,TA120-T246184
1689854482000,2023-07-20T12:01:22Z,47.9,TA120-T246183
1689854482000,2023-07-20T12:01:22Z,71.8,TA120-T246184
1689854482000,2023-07-20T12:01:22Z,55.2,TA120-T246191
1689854482000,2023-07-20T12:01:22Z,58.8,TA120-T246187
1689854483000,2023-07-20T12:01:23Z,57.5,TA120-T246191
1689854483000,2023-07-20T12:01:23Z,59.2,TA120-T246187
1689854483000,2023-07-20T12:01:23Z,60.4,TA120-T246183
1689854483000,2023-07-20T12:01:23Z,70.5,TA120-T246184
1689854484000,2023-07-20T12:01:24Z,48.4,TA120-T246183
1689854484000,2023-07-20T12:01:24Z,69.4,TA120-T246184
1689854484000,2023-07-20T12:01:24Z,57.4,TA120-T246191
1689854484000,2023-07-20T12:01:24Z,58.1,TA120-T246187
1689854485000,2023-07-20T12:01:25Z,57,TA120-T246191
1689854485000,2023-07-20T12:01:25Z,58.7,TA120-T246187
1689854485000,2023-07-20T12:01:25Z,50,TA120-T246183
1689854485000,2023-07-20T12:01:25Z,67.7,TA120-T246184
1689854486000,2023-07-20T12:01:26Z,53.3,TA120-T246183
1689854486000,2023-07-20T12:01:26Z,67.4,TA120-T246184
1689854486000,2023-07-20T12:01:26Z,56,TA120-T246191
1689854486000,2023-07-20T12:01:26Z,60,TA120-T246187
1689854487000,2023-07-20T12:01:27Z,57.9,TA120-T246191
1689854487000,2023-07-20T12:01:27Z,58.8,TA120-T246187
1689854487000,2023-07-20T12:01:27Z,55.5,TA120-T246183
1689854487000,2023-07-20T12:01:27Z,67.4,TA120-T246184
1689854488000,2023-07-20T12:01:28Z,49.2,TA120-T246183
1689854488000,2023-07-20T12:01:28Z,67.7,TA120-T246184
1689854488000,2023-07-20T12:01:28Z,59.3,TA120-T246191
1689854488000,2023-07-20T12:01:28Z,58.8,TA120-T246187
1689854489000,2023-07-20T12:01:29Z,59.2,TA120-T246191
1689854489000,2023-07-20T12:01:29Z,58.9,TA120-T246187
1689854489000,2023-07-20T12:01:29Z,48.2,TA120-T246183
1689854489000,2023-07-20T12:01:29Z,67.9,TA120-T246184
1689854490000,2023-07-20T12:01:30Z,54,TA120-T246183
1689854490000,2023-07-20T12:01:30Z,67.9,TA120-T246184
1689854490000,2023-07-20T12:01:30Z,58.2,TA120-T246191
1689854490000,2023-07-20T12:01:30Z,58.8,TA120-T246187
1689854491000,2023-07-20T12:01:31Z,57.1,TA120-T246191
1689854491000,2023-07-20T12:01:31Z,58.4,TA120-T246187
1689854491000,2023-07-20T12:01:31Z,53.3,TA120-T246183
1689854491000,2023-07-20T12:01:31Z,68.2,TA120-T246184
1689854492000,2023-07-20T12:01:32Z,58.9,TA120-T246183
1689854492000,2023-07-20T12:01:32Z,68.8,TA120-T246184
1689854492000,2023-07-20T12:01:32Z,58.6,TA120-T246191
1689854492000,2023-07-20T12:01:32Z,59.1,TA120-T246187
1689854493000,2023-07-20T12:01:33Z,57.8,TA120-T246191
1689854493000,2023-07-20T12:01:33Z,59.1,TA120-T246187
1689854493000,2023-07-20T12:01:33Z,47.4,TA120-T246183
1689854493000,2023-07-20T12:01:33Z,68.8,TA120-T246184
1689854494000,2023-07-20T12:01:34Z,50.3,TA120-T246183
1689854494000,2023-07-20T12:01:34Z,69.3,TA120-T246184
1689854494000,2023-07-20T12:01:34Z,57.9,TA120-T246191
1689854494000,2023-07-20T12:01:34Z,57.8,TA120-T246187
1689854495000,2023-07-20T12:01:35Z,58,TA120-T246191
1689854495000,2023-07-20T12:01:35Z,58.3,TA120-T246187
1689854495000,2023-07-20T12:01:35Z,56.2,TA120-T246183
1689854495000,2023-07-20T12:01:35Z,68.8,TA120-T246184
1689854496000,2023-07-20T12:01:36Z,50.8,TA120-T246183
1689854496000,2023-07-20T12:01:36Z,69.1,TA120-T246184
1689854496000,2023-07-20T12:01:36Z,57.8,TA120-T246191
1689854496000,2023-07-20T12:01:36Z,58.5,TA120-T246187
1689854497000,2023-07-20T12:01:37Z,54.9,TA120-T246191
1689854497000,2023-07-20T12:01:37Z,58.5,TA120-T246187
1689854497000,2023-07-20T12:01:37Z,52.3,TA120-T246183
1689854497000,2023-07-20T12:01:37Z,68.8,TA120-T246184
1689854498000,2023-07-20T12:01:38Z,50.8,TA120-T246183
1689854498000,2023-07-20T12:01:38Z,69.2,TA120-T246184
1689854498000,2023-07-20T12:01:38Z,56.3,TA120-T246191
1689854498000,2023-07-20T12:01:38Z,59.2,TA120-T246187
1689854499000,2023-07-20T12:01:39Z,55.3,TA120-T246191
1689854499000,2023-07-20T12:01:39Z,59.4,TA120-T246187
1689854499000,2023-07-20T12:01:39Z,46.1,TA120-T246183
1689854499000,2023-07-20T12:01:39Z,71.2,TA120-T246184
1689854500000,2023-07-20T12:01:40Z,44.5,TA120-T246183
1689854500000,2023-07-20T12:01:40Z,74.7,TA120-T246184
1689854500000,2023-07-20T12:01:40Z,51.9,TA120-T246191
1689854500000,2023-07-20T12:01:40Z,61.6,TA120-T246187
1689854501000,2023-07-20T12:01:41Z,54.2,TA120-T246191
1689854501000,2023-07-20T12:01:41Z,61.3,TA120-T246187
1689854501000,2023-07-20T12:01:41Z,44.6,TA120-T246183
1689854501000,2023-07-20T12:01:41Z,77.3,TA120-T246184
1689854502000,2023-07-20T12:01:42Z,68.3,TA120-T246183
1689854502000,2023-07-20T12:01:42Z,75.7,TA120-T246184
1689854502000,2023-07-20T12:01:42Z,55,TA120-T246191
1689854502000,2023-07-20T12:01:42Z,62.1,TA120-T246187
1689854503000,2023-07-20T12:01:43Z,55,TA120-T246191
1689854503000,2023-07-20T12:01:43Z,63.1,TA120-T246187
1689854503000,2023-07-20T12:01:43Z,53.9,TA120-T246183
1689854503000,2023-07-20T12:01:43Z,72.1,TA120-T246184
1689854504000,2023-07-20T12:01:44Z,44.7,TA120-T246183
1689854504000,2023-07-20T12:01:44Z,69.2,TA120-T246184
1689854504000,2023-07-20T12:01:44Z,56.3,TA120-T246191
1689854504000,2023-07-20T12:01:44Z,62.5,TA120-T246187
1689854505000,2023-07-20T12:01:45Z,55.3,TA120-T246191
1689854505000,2023-07-20T12:01:45Z,62.6,TA120-T246187
1689854505000,2023-07-20T12:01:45Z,44.2,TA120-T246183
1689854505000,2023-07-20T12:01:45Z,66.9,TA120-T246184
1689854506000,2023-07-20T12:01:46Z,44.3,TA120-T246183
1689854506000,2023-07-20T12:01:46Z,66.2,TA120-T246184
1689854506000,2023-07-20T12:01:46Z,54.2,TA120-T246191
1689854506000,2023-07-20T12:01:46Z,61.4,TA120-T246187
1689854507000,2023-07-20T12:01:47Z,53.1,TA120-T246191
1689854507000,2023-07-20T12:01:47Z,62.9,TA120-T246187
1689854507000,2023-07-20T12:01:47Z,44.5,TA120-T246183
1689854507000,2023-07-20T12:01:47Z,65.1,TA120-T246184
1689854508000,2023-07-20T12:01:48Z,44.5,TA120-T246183
1689854508000,2023-07-20T12:01:48Z,65,TA120-T246184
1689854508000,2023-07-20T12:01:48Z,53.7,TA120-T246191
1689854508000,2023-07-20T12:01:48Z,62.5,TA120-T246187
1689854509000,2023-07-20T12:01:49Z,54.2,TA120-T246191
1689854509000,2023-07-20T12:01:49Z,61.3,TA120-T246187
1689854509000,2023-07-20T12:01:49Z,44.1,TA120-T246183
1689854509000,2023-07-20T12:01:49Z,64.6,TA120-T246184
1689854510000,2023-07-20T12:01:50Z,44.1,TA120-T246183
1689854510000,2023-07-20T12:01:50Z,64.3,TA120-T246184
1689854510000,2023-07-20T12:01:50Z,52.4,TA120-T246191
1689854510000,2023-07-20T12:01:50Z,60.9,TA120-T246187
1689854511000,2023-07-20T12:01:51Z,51.7,TA120-T246191
1689854511000,2023-07-20T12:01:51Z,61.1,TA120-T246187
1689854511000,2023-07-20T12:01:51Z,44.5,TA120-T246183
1689854511000,2023-07-20T12:01:51Z,63.6,TA120-T246184
1689854512000,2023-07-20T12:01:52Z,44.1,TA120-T246183
1689854512000,2023-07-20T12:01:52Z,63.8,TA120-T246184
1689854512000,2023-07-20T12:01:52Z,52.2,TA120-T246191
1689854512000,2023-07-20T12:01:52Z,60.5,TA120-T246187
1689854513000,2023-07-20T12:01:53Z,53.3,TA120-T246191
1689854513000,2023-07-20T12:01:53Z,60.4,TA120-T246187
1689854513000,2023-07-20T12:01:53Z,44.4,TA120-T246183
1689854513000,2023-07-20T12:01:53Z,65,TA120-T246184
1689854514000,2023-07-20T12:01:54Z,44.2,TA120-T246183
1689854514000,2023-07-20T12:01:54Z,65.4,TA120-T246184
1689854514000,2023-07-20T12:01:54Z,51.8,TA120-T246191
1689854514000,2023-07-20T12:01:54Z,58.8,TA120-T246187
1689854515000,2023-07-20T12:01:55Z,52.9,TA120-T246191
1689854515000,2023-07-20T12:01:55Z,59.1,TA120-T246187
1689854515000,2023-07-20T12:01:55Z,44.1,TA120-T246183
1689854515000,2023-07-20T12:01:55Z,65.8,TA120-T246184
1689854516000,2023-07-20T12:01:56Z,44.2,TA120-T246183
1689854516000,2023-07-20T12:01:56Z,65.6,TA120-T246184
1689854516000,2023-07-20T12:01:56Z,52.4,TA120-T246191
1689854516000,2023-07-20T12:01:56Z,58.4,TA120-T246187
1689854517000,2023-07-20T12:01:57Z,51.8,TA120-T246191
1689854517000,2023-07-20T12:01:57Z,58.1,TA120-T246187
1689854517000,2023-07-20T12:01:57Z,44.5,TA120-T246183
1689854517000,2023-07-20T12:01:57Z,65.7,TA120-T246184
1689854518000,2023-07-20T12:01:58Z,44.5,TA120-T246183
1689854518000,2023-07-20T12:01:58Z,63.8,TA120-T246184
1689854518000,2023-07-20T12:01:58Z,52,TA120-T246191
1689854518000,2023-07-20T12:01:58Z,58.5,TA120-T246187
1689854519000,2023-07-20T12:01:59Z,52.2,TA120-T246191
1689854519000,2023-07-20T12:01:59Z,59.4,TA120-T246187
1689854519000,2023-07-20T12:01:59Z,44.2,TA120-T246183
1689854519000,2023-07-20T12:01:59Z,62.4,TA120-T246184
1689854520000,2023-07-20T12:02:00Z,44.5,TA120-T246183
1689854520000,2023-07-20T12:02:00Z,61.2,TA120-T246184
1689854520000,2023-07-20T12:02:00Z,51.4,TA120-T246191
1689854520000,2023-07-20T12:02:00Z,59.3,TA120-T246187
1689854521000,2023-07-20T12:02:01Z,53.4,TA120-T246191
1689854521000,2023-07-20T12:02:01Z,59.8,TA120-T246187
1689854521000,2023-07-20T12:02:01Z,44.3,TA120-T246183
1689854521000,2023-07-20T12:02:01Z,60.9,TA120-T246184
1689854522000,2023-07-20T12:02:02Z,44.5,TA120-T246183
1689854522000,2023-07-20T12:02:02Z,60.9,TA120-T246184
1689854522000,2023-07-20T12:02:02Z,52.5,TA120-T246191
1689854522000,2023-07-20T12:02:02Z,60.7,TA120-T246187
1689854523000,2023-07-20T12:02:03Z,53,TA120-T246191
1689854523000,2023-07-20T12:02:03Z,61,TA120-T246187
1689854523000,2023-07-20T12:02:03Z,44.3,TA120-T246183
1689854523000,2023-07-20T12:02:03Z,60.6,TA120-T246184
1689854524000,2023-07-20T12:02:04Z,44.4,TA120-T246183
1689854524000,2023-07-20T12:02:04Z,60.1,TA120-T246184
1689854524000,2023-07-20T12:02:04Z,53.5,TA120-T246191
1689854524000,2023-07-20T12:02:04Z,61.2,TA120-T246187
1689854525000,2023-07-20T12:02:05Z,53.9,TA120-T246191
1689854525000,2023-07-20T12:02:05Z,61.5,TA120-T246187
1689854525000,2023-07-20T12:02:05Z,44.3,TA120-T246183
1689854525000,2023-07-20T12:02:05Z,61.8,TA120-T246184
1689854526000,2023-07-20T12:02:06Z,44.3,TA120-T246183
1689854526000,2023-07-20T12:02:06Z,60.1,TA120-T246184
1689854526000,2023-07-20T12:02:06Z,54.3,TA120-T246191
1689854526000,2023-07-20T12:02:06Z,62.5,TA120-T246187
1689854527000,2023-07-20T12:02:07Z,54.1,TA120-T246191
1689854527000,2023-07-20T12:02:07Z,62.7,TA120-T246187
1689854527000,2023-07-20T12:02:07Z,44.4,TA120-T246183
1689854527000,2023-07-20T12:02:07Z,60.4,TA120-T246184
1689854528000,2023-07-20T12:02:08Z,43.9,TA120-T246183
1689854528000,2023-07-20T12:02:08Z,61.4,TA120-T246184
1689854528000,2023-07-20T12:02:08Z,55.9,TA120-T246191
1689854528000,2023-07-20T12:02:08Z,62.3,TA120-T246187
1689854529000,2023-07-20T12:02:09Z,56.8,TA120-T246191
1689854529000,2023-07-20T12:02:09Z,61.1,TA120-T246187
1689854529000,2023-07-20T12:02:09Z,44.4,TA120-T246183
1689854529000,2023-07-20T12:02:09Z,61.2,TA120-T246184
1689854530000,2023-07-20T12:02:10Z,44.2,TA120-T246183
1689854530000,2023-07-20T12:02:10Z,61,TA120-T246184
1689854530000,2023-07-20T12:02:10Z,57.3,TA120-T246191
1689854530000,2023-07-20T12:02:10Z,61,TA120-T246187
1689854531000,2023-07-20T12:02:11Z,56.9,TA120-T246191
1689854531000,2023-07-20T12:02:11Z,61.3,TA120-T246187
1689854531000,2023-07-20T12:02:11Z,44,TA120-T246183
1689854531000,2023-07-20T12:02:11Z,61.9,TA120-T246184
1689854532000,2023-07-20T12:02:12Z,44.1,TA120-T246183
1689854532000,2023-07-20T12:02:12Z,62.3,TA120-T246184
1689854532000,2023-07-20T12:02:12Z,57.2,TA120-T246191
1689854532000,2023-07-20T12:02:12Z,61.6,TA120-T246187
1689854533000,2023-07-20T12:02:13Z,58.4,TA120-T246191
1689854533000,2023-07-20T12:02:13Z,61.6,TA120-T246187
1689854533000,2023-07-20T12:02:13Z,44.2,TA120-T246183
1689854533000,2023-07-20T12:02:13Z,62.7,TA120-T246184
1689854534000,2023-07-20T12:02:14Z,43.9,TA120-T246183
1689854534000,2023-07-20T12:02:14Z,63.8,TA120-T246184
1689854534000,2023-07-20T12:02:14Z,57.8,TA120-T246191
1689854534000,2023-07-20T12:02:14Z,60.8,TA120-T246187
1689854535000,2023-07-20T12:02:15Z,57.2,TA120-T246191
1689854535000,2023-07-20T12:02:15Z,60.5,TA120-T246187
1689854535000,2023-07-20T12:02:15Z,44.2,TA120-T246183
1689854535000,2023-07-20T12:02:15Z,65.2,TA120-T246184
1689854536000,2023-07-20T12:02:16Z,44.2,TA120-T246183
1689854536000,2023-07-20T12:02:16Z,67.4,TA120-T246184
1689854536000,2023-07-20T12:02:16Z,54.6,TA120-T246191
1689854536000,2023-07-20T12:02:16Z,59.9,TA120-T246187
1689854537000,2023-07-20T12:02:17Z,53.9,TA120-T246191
1689854537000,2023-07-20T12:02:17Z,60.5,TA120-T246187
1689854537000,2023-07-20T12:02:17Z,44.5,TA120-T246183
1689854537000,2023-07-20T12:02:17Z,71.2,TA120-T246184
1689854538000,2023-07-20T12:02:18Z,44.3,TA120-T246183
1689854538000,2023-07-20T12:02:18Z,73.7,TA120-T246184
1689854538000,2023-07-20T12:02:18Z,54.6,TA120-T246191
1689854538000,2023-07-20T12:02:18Z,60.6,TA120-T246187
1689854539000,2023-07-20T12:02:19Z,53.3,TA120-T246191
1689854539000,2023-07-20T12:02:19Z,61,TA120-T246187
1689854539000,2023-07-20T12:02:19Z,44.2,TA120-T246183
1689854539000,2023-07-20T12:02:19Z,72.4,TA120-T246184
1689854540000,2023-07-20T12:02:20Z,44.1,TA120-T246183
1689854540000,2023-07-20T12:02:20Z,71.3,TA120-T246184
1689854540000,2023-07-20T12:02:20Z,55.1,TA120-T246191
1689854540000,2023-07-20T12:02:20Z,60.1,TA120-T246187
1689854541000,2023-07-20T12:02:21Z,52.6,TA120-T246191
1689854541000,2023-07-20T12:02:21Z,59.9,TA120-T246187
1689854541000,2023-07-20T12:02:21Z,44.5,TA120-T246183
1689854541000,2023-07-20T12:02:21Z,69.4,TA120-T246184
1689854542000,2023-07-20T12:02:22Z,44.4,TA120-T246183
1689854542000,2023-07-20T12:02:22Z,67.7,TA120-T246184
1689854542000,2023-07-20T12:02:22Z,65.4,TA120-T246191
1689854542000,2023-07-20T12:02:22Z,60,TA120-T246187
1689854543000,2023-07-20T12:02:23Z,55.4,TA120-T246191
1689854543000,2023-07-20T12:02:23Z,61.2,TA120-T246187
1689854543000,2023-07-20T12:02:23Z,44.1,TA120-T246183
1689854543000,2023-07-20T12:02:23Z,67.2,TA120-T246184
1689854544000,2023-07-20T12:02:24Z,44.1,TA120-T246183
1689854544000,2023-07-20T12:02:24Z,66.8,TA120-T246184
1689854544000,2023-07-20T12:02:24Z,60.2,TA120-T246191
1689854544000,2023-07-20T12:02:24Z,61.8,TA120-T246187
1689854545000,2023-07-20T12:02:25Z,58.8,TA120-T246191
1689854545000,2023-07-20T12:02:25Z,62.5,TA120-T246187
1689854545000,2023-07-20T12:02:25Z,44.1,TA120-T246183
1689854545000,2023-07-20T12:02:25Z,67.6,TA120-T246184
1689854546000,2023-07-20T12:02:26Z,44.2,TA120-T246183
1689854546000,2023-07-20T12:02:26Z,68.5,TA120-T246184
1689854546000,2023-07-20T12:02:26Z,57.2,TA120-T246191
1689854546000,2023-07-20T12:02:26Z,61.5,TA120-T246187
1689854547000,2023-07-20T12:02:27Z,54.3,TA120-T246191
1689854547000,2023-07-20T12:02:27Z,60.9,TA120-T246187
1689854547000,2023-07-20T12:02:27Z,44.2,TA120-T246183
1689854547000,2023-07-20T12:02:27Z,70.3,TA120-T246184
1689854548000,2023-07-20T12:02:28Z,44.2,TA120-T246183
1689854548000,2023-07-20T12:02:28Z,71.4,TA120-T246184
1689854548000,2023-07-20T12:02:28Z,51.6,TA120-T246191
1689854548000,2023-07-20T12:02:28Z,61.5,TA120-T246187
1689854549000,2023-07-20T12:02:29Z,51.4,TA120-T246191
1689854549000,2023-07-20T12:02:29Z,60.6,TA120-T246187
1689854549000,2023-07-20T12:02:29Z,44.1,TA120-T246183
1689854549000,2023-07-20T12:02:29Z,70.9,TA120-T246184
1689854550000,2023-07-20T12:02:30Z,44.3,TA120-T246183
1689854550000,2023-07-20T12:02:30Z,70.5,TA120-T246184
1689854550000,2023-07-20T12:02:30Z,51,TA120-T246191
1689854550000,2023-07-20T12:02:30Z,60.1,TA120-T246187
1689854551000,2023-07-20T12:02:31Z,51.5,TA120-T246191
1689854551000,2023-07-20T12:02:31Z,60.5,TA120-T246187
1689854551000,2023-07-20T12:02:31Z,44.2,TA120-T246183
1689854551000,2023-07-20T12:02:31Z,70.3,TA120-T246184
1689854552000,2023-07-20T12:02:32Z,44.1,TA120-T246183
1689854552000,2023-07-20T12:02:32Z,69.7,TA120-T246184
1689854552000,2023-07-20T12:02:32Z,50.4,TA120-T246191
1689854552000,2023-07-20T12:02:32Z,61.4,TA120-T246187
1689854553000,2023-07-20T12:02:33Z,51.1,TA120-T246191
1689854553000,2023-07-20T12:02:33Z,60.2,TA120-T246187
1689854553000,2023-07-20T12:02:33Z,44.1,TA120-T246183
1689854553000,2023-07-20T12:02:33Z,68.4,TA120-T246184
1689854554000,2023-07-20T12:02:34Z,44.2,TA120-T246183
1689854554000,2023-07-20T12:02:34Z,66.4,TA120-T246184
1689854554000,2023-07-20T12:02:34Z,51.3,TA120-T246191
1689854554000,2023-07-20T12:02:34Z,59.8,TA120-T246187
1689854555000,2023-07-20T12:02:35Z,50.1,TA120-T246191
1689854555000,2023-07-20T12:02:35Z,59.9,TA120-T246187
1689854555000,2023-07-20T12:02:35Z,44.4,TA120-T246183
1689854555000,2023-07-20T12:02:35Z,65.8,TA120-T246184
1689854556000,2023-07-20T12:02:36Z,44.3,TA120-T246183
1689854556000,2023-07-20T12:02:36Z,67.3,TA120-T246184
1689854556000,2023-07-20T12:02:36Z,50,TA120-T246191
1689854556000,2023-07-20T12:02:36Z,58.7,TA120-T246187
1689854557000,2023-07-20T12:02:37Z,54.5,TA120-T246191
1689854557000,2023-07-20T12:02:37Z,59.1,TA120-T246187
1689854557000,2023-07-20T12:02:37Z,44.2,TA120-T246183
1689854557000,2023-07-20T12:02:37Z,68.3,TA120-T246184
1689854558000,2023-07-20T12:02:38Z,44.3,TA120-T246183
1689854558000,2023-07-20T12:02:38Z,70.1,TA120-T246184
1689854558000,2023-07-20T12:02:38Z,56.5,TA120-T246191
1689854558000,2023-07-20T12:02:38Z,59.6,TA120-T246187
1689854559000,2023-07-20T12:02:39Z,58.1,TA120-T246191
1689854559000,2023-07-20T12:02:39Z,59.5,TA120-T246187
1689854559000,2023-07-20T12:02:39Z,44,TA120-T246183
1689854559000,2023-07-20T12:02:39Z,68.9,TA120-T246184
1689854560000,2023-07-20T12:02:40Z,44.1,TA120-T246183
1689854560000,2023-07-20T12:02:40Z,67.2,TA120-T246184
1689854560000,2023-07-20T12:02:40Z,56.6,TA120-T246191
1689854560000,2023-07-20T12:02:40Z,59.2,TA120-T246187
1689854561000,2023-07-20T12:02:41Z,55.6,TA120-T246191
1689854561000,2023-07-20T12:02:41Z,60,TA120-T246187
1689854561000,2023-07-20T12:02:41Z,44.4,TA120-T246183
1689854561000,2023-07-20T12:02:41Z,68.2,TA120-T246184
1689854562000,2023-07-20T12:02:42Z,44.3,TA120-T246183
1689854562000,2023-07-20T12:02:42Z,69.8,TA120-T246184
1689854562000,2023-07-20T12:02:42Z,54.3,TA120-T246191
1689854562000,2023-07-20T12:02:42Z,60.6,TA120-T246187
1689854563000,2023-07-20T12:02:43Z,55.8,TA120-T246191
1689854563000,2023-07-20T12:02:43Z,61.5,TA120-T246187
