time,readable_time,dBA,dev-id
1695990439000,2023-09-29T12:27:19Z,73.3,TA120-T246184
1695990463000,2023-09-29T12:27:43Z,44.6,TA120-T246183
1695990464000,2023-09-29T12:27:44Z,65.7,TA120-T246187
1695990473000,2023-09-29T12:27:53Z,56.3,TA120-T246191
1695990499000,2023-09-29T12:28:19Z,71.4,TA120-T246184
1695990523000,2023-09-29T12:28:43Z,44.4,TA120-T246183
1695990524000,2023-09-29T12:28:44Z,64.3,TA120-T246187
1695990533000,2023-09-29T12:28:53Z,56,TA120-T246191
1695990559000,2023-09-29T12:29:19Z,68.4,TA120-T246184
1695990583000,2023-09-29T12:29:43Z,44.3,TA120-T246183
1695990584000,2023-09-29T12:29:44Z,64.6,TA120-T246187
1695990593000,2023-09-29T12:29:53Z,58.8,TA120-T246191
1695990619000,2023-09-29T12:30:19Z,72,TA120-T246184
1695990643000,2023-09-29T12:30:43Z,44.4,TA120-T246183
1695990644000,2023-09-29T12:30:44Z,65.5,TA120-T246187
1695990653000,2023-09-29T12:30:53Z,58.5,TA120-T246191
1695990679000,2023-09-29T12:31:19Z,75.7,TA120-T246184
1695990703000,2023-09-29T12:31:43Z,44.4,TA120-T246183
1695990704000,2023-09-29T12:31:44Z,66.8,TA120-T246187
1695990713000,2023-09-29T12:31:53Z,56.5,TA120-T246191
1695990739000,2023-09-29T12:32:19Z,68.6,TA120-T246184
1695990763000,2023-09-29T12:32:43Z,44.4,TA120-T246183
1695990764000,2023-09-29T12:32:44Z,65.3,TA120-T246187
1695990773000,2023-09-29T12:32:53Z,55.5,TA120-T246191
1695990799000,2023-09-29T12:33:19Z,74.2,TA120-T246184
1695990823000,2023-09-29T12:33:43Z,44.3,TA120-T246183
1695990824000,2023-09-29T12:33:44Z,64.7,TA120-T246187
1695990833000,2023-09-29T12:33:53Z,56.3,TA120-T246191
1695990859000,2023-09-29T12:34:19Z,73,TA120-T246184
1695990883000,2023-09-29T12:34:43Z,44.5,TA120-T246183
1695990884000,2023-09-29T12:34:44Z,65.2,TA120-T246187
1695990893000,2023-09-29T12:34:53Z,56.5,TA120-T246191
1695990919000,2023-09-29T12:35:19Z,71.3,TA120-T246184
1695990943000,2023-09-29T12:35:43Z,44.4,TA120-T246183
1695990944000,2023-09-29T12:35:44Z,64.9,TA120-T246187
1695990953000,2023-09-29T12:35:53Z,57.8,TA120-T246191
1695990979000,2023-09-29T12:36:19Z,74.2,TA120-T246184
1695991003000,2023-09-29T12:36:43Z,44.7,TA120-T246183
1695991004000,2023-09-29T12:36:44Z,66.2,TA120-T246187
1695991013000,2023-09-29T12:36:53Z,57.7,TA120-T246191
1695991039000,2023-09-29T12:37:19Z,74.2,TA120-T246184
1695991063000,2023-09-29T12:37:43Z,44.5,TA120-T246183
1695991064000,2023-09-29T12:37:44Z,65,TA120-T246187
1695991073000,2023-09-29T12:37:53Z,57.8,TA120-T246191
1695991099000,2023-09-29T12:38:19Z,70.7,TA120-T246184
1695991123000,2023-09-29T12:38:43Z,49.1,TA120-T246183
1695991124000,2023-09-29T12:38:44Z,65.6,TA120-T246187
1695991133000,2023-09-29T12:38:53Z,65.3,TA120-T246191
1695991159000,2023-09-29T12:39:19Z,74.6,TA120-T246184
1695991183000,2023-09-29T12:39:43Z,48.2,TA120-T246183
1695991184000,2023-09-29T12:39:44Z,64.5,TA120-T246187
1695991193000,2023-09-29T12:39:53Z,63.3,TA120-T246191
1695991219000,2023-09-29T12:40:19Z,83,TA120-T246184
1695991243000,2023-09-29T12:40:43Z,45.8,TA120-T246183
1695991244000,2023-09-29T12:40:44Z,65.4,TA120-T246187
1695991253000,2023-09-29T12:40:53Z,59.1,TA120-T246191
1695991279000,2023-09-29T12:41:19Z,71.4,TA120-T246184
1695991303000,2023-09-29T12:41:43Z,54,TA120-T246183
1695991304000,2023-09-29T12:41:44Z,64.1,TA120-T246187
1695991313000,2023-09-29T12:41:53Z,58.2,TA120-T246191
1695991339000,2023-09-29T12:42:19Z,70.3,TA120-T246184
1695991363000,2023-09-29T12:42:43Z,55.3,TA120-T246183
1695991364000,2023-09-29T12:42:44Z,66.1,TA120-T246187
1695991373000,2023-09-29T12:42:53Z,61.1,TA120-T246191
1695991399000,2023-09-29T12:43:19Z,70.2,TA120-T246184
1695991423000,2023-09-29T12:43:43Z,62.4,TA120-T246183
1695991424000,2023-09-29T12:43:44Z,64.6,TA120-T246187
1695991433000,2023-09-29T12:43:53Z,60.2,TA120-T246191
1695991459000,2023-09-29T12:44:19Z,71,TA120-T246184
1695991483000,2023-09-29T12:44:43Z,58.1,TA120-T246183
1695991484000,2023-09-29T12:44:44Z,63.8,TA120-T246187
1695991493000,2023-09-29T12:44:53Z,57.1,TA120-T246191
1695991519000,2023-09-29T12:45:19Z,75,TA120-T246184
1695991543000,2023-09-29T12:45:43Z,48.1,TA120-T246183
1695991544000,2023-09-29T12:45:44Z,64.6,TA120-T246187
1695991553000,2023-09-29T12:45:53Z,54.6,TA120-T246191
1695991579000,2023-09-29T12:46:19Z,71.7,TA120-T246184
1695991603000,2023-09-29T12:46:43Z,49.1,TA120-T246183
1695991604000,2023-09-29T12:46:44Z,64.6,TA120-T246187
1695991613000,2023-09-29T12:46:53Z,56,TA120-T246191
1695991639000,2023-09-29T12:47:19Z,70.8,TA120-T246184
1695991663000,2023-09-29T12:47:43Z,47.3,TA120-T246183
1695991664000,2023-09-29T12:47:44Z,63.6,TA120-T246187
1695991673000,2023-09-29T12:47:53Z,56.7,TA120-T246191
1695991699000,2023-09-29T12:48:19Z,74.7,TA120-T246184
1695991723000,2023-09-29T12:48:43Z,47.3,TA120-T246183
1695991724000,2023-09-29T12:48:44Z,65.7,TA120-T246187
1695991733000,2023-09-29T12:48:53Z,56.5,TA120-T246191
1695991759000,2023-09-29T12:49:19Z,70,TA120-T246184
1695991783000,2023-09-29T12:49:43Z,47.3,TA120-T246183
1695991784000,2023-09-29T12:49:44Z,65.8,TA120-T246187
1695991793000,2023-09-29T12:49:53Z,57.4,TA120-T246191
1695991819000,2023-09-29T12:50:19Z,69.8,TA120-T246184
1695991843000,2023-09-29T12:50:43Z,45.7,TA120-T246183
1695991844000,2023-09-29T12:50:44Z,65,TA120-T246187
1695991853000,2023-09-29T12:50:53Z,55.5,TA120-T246191
1695991879000,2023-09-29T12:51:19Z,75.1,TA120-T246184
1695991903000,2023-09-29T12:51:43Z,45.9,TA120-T246183
1695991904000,2023-09-29T12:51:44Z,65.9,TA120-T246187
1695991913000,2023-09-29T12:51:53Z,56,TA120-T246191
1695991939000,2023-09-29T12:52:19Z,73.3,TA120-T246184
1695991963000,2023-09-29T12:52:43Z,48.6,TA120-T246183
1695991964000,2023-09-29T12:52:44Z,64.7,TA120-T246187
1695991973000,2023-09-29T12:52:53Z,55.6,TA120-T246191
1695991999000,2023-09-29T12:53:19Z,74.9,TA120-T246184
1695992023000,2023-09-29T12:53:43Z,45.5,TA120-T246183
1695992024000,2023-09-29T12:53:44Z,65.4,TA120-T246187
1695992033000,2023-09-29T12:53:53Z,55.5,TA120-T246191
1695992059000,2023-09-29T12:54:19Z,73.1,TA120-T246184
1695992083000,2023-09-29T12:54:43Z,45.3,TA120-T246183
1695992084000,2023-09-29T12:54:44Z,63.8,TA120-T246187
1695992093000,2023-09-29T12:54:53Z,55,TA120-T246191
1695992119000,2023-09-29T12:55:19Z,74.8,TA120-T246184
1695992143000,2023-09-29T12:55:43Z,45.3,TA120-T246183
1695992144000,2023-09-29T12:55:44Z,71.6,TA120-T246187
1695992153000,2023-09-29T12:55:53Z,55.3,TA120-T246191
1695992179000,2023-09-29T12:56:19Z,69.5,TA120-T246184
1695992203000,2023-09-29T12:56:43Z,45.5,TA120-T246183
1695992204000,2023-09-29T12:56:44Z,64.1,TA120-T246187
1695992213000,2023-09-29T12:56:53Z,58.7,TA120-T246191
1695992239000,2023-09-29T12:57:19Z,74.8,TA120-T246184
1695992263000,2023-09-29T12:57:43Z,45.4,TA120-T246183
1695992264000,2023-09-29T12:57:44Z,66,TA120-T246187
1695992273000,2023-09-29T12:57:53Z,54.2,TA120-T246191
1695992299000,2023-09-29T12:58:19Z,73.5,TA120-T246184
1695992323000,2023-09-29T12:58:43Z,45.1,TA120-T246183
1695992324000,2023-09-29T12:58:44Z,64.6,TA120-T246187
1695992333000,2023-09-29T12:58:53Z,57.1,TA120-T246191
1695992359000,2023-09-29T12:59:19Z,74.5,TA120-T246184
1695992383000,2023-09-29T12:59:43Z,45.2,TA120-T246183
1695992384000,2023-09-29T12:59:44Z,64.7,TA120-T246187
1695992393000,2023-09-29T12:59:53Z,55.6,TA120-T246191
1695992419000,2023-09-29T13:00:19Z,74.2,TA120-T246184
1695992443000,2023-09-29T13:00:43Z,45.1,TA120-T246183
1695992444000,2023-09-29T13:00:44Z,64.3,TA120-T246187
1695992453000,2023-09-29T13:00:53Z,57,TA120-T246191
1695992479000,2023-09-29T13:01:19Z,74.4,TA120-T246184
1695992503000,2023-09-29T13:01:43Z,45.4,TA120-T246183
1695992504000,2023-09-29T13:01:44Z,65.5,TA120-T246187
1695992513000,2023-09-29T13:01:53Z,53.4,TA120-T246191
1695992539000,2023-09-29T13:02:19Z,73.2,TA120-T246184
1695992563000,2023-09-29T13:02:43Z,45.2,TA120-T246183
1695992564000,2023-09-29T13:02:44Z,63.6,TA120-T246187
1695992573000,2023-09-29T13:02:53Z,55.3,TA120-T246191
1695992599000,2023-09-29T13:03:19Z,73.9,TA120-T246184
1695992623000,2023-09-29T13:03:43Z,45.6,TA120-T246183
1695992624000,2023-09-29T13:03:44Z,65.5,TA120-T246187
1695992633000,2023-09-29T13:03:53Z,57.9,TA120-T246191
1695992659000,2023-09-29T13:04:19Z,73.6,TA120-T246184
1695992683000,2023-09-29T13:04:43Z,46.4,TA120-T246183
1695992684000,2023-09-29T13:04:44Z,65.7,TA120-T246187
1695992693000,2023-09-29T13:04:53Z,60,TA120-T246191
1695992719000,2023-09-29T13:05:19Z,71.7,TA120-T246184
1695992743000,2023-09-29T13:05:43Z,45,TA120-T246183
1695992744000,2023-09-29T13:05:44Z,65,TA120-T246187
1695992753000,2023-09-29T13:05:53Z,57.3,TA120-T246191
1695992779000,2023-09-29T13:06:19Z,73.8,TA120-T246184
1695992803000,2023-09-29T13:06:43Z,45.4,TA120-T246183
1695992804000,2023-09-29T13:06:44Z,65.4,TA120-T246187
1695992813000,2023-09-29T13:06:53Z,53.3,TA120-T246191
1695992839000,2023-09-29T13:07:19Z,74.4,TA120-T246184
1695992863000,2023-09-29T13:07:43Z,45.2,TA120-T246183
1695992864000,2023-09-29T13:07:44Z,65,TA120-T246187
1695992873000,2023-09-29T13:07:53Z,56.6,TA120-T246191
1695992899000,2023-09-29T13:08:19Z,67.2,TA120-T246184
1695992923000,2023-09-29T13:08:43Z,45.3,TA120-T246183
1695992924000,2023-09-29T13:08:44Z,63.9,TA120-T246187
1695992933000,2023-09-29T13:08:53Z,59,TA120-T246191
1695992959000,2023-09-29T13:09:19Z,74.4,TA120-T246184
1695992983000,2023-09-29T13:09:43Z,45.2,TA120-T246183
1695992984000,2023-09-29T13:09:44Z,63.2,TA120-T246187
1695992993000,2023-09-29T13:09:53Z,56.3,TA120-T246191
1695993019000,2023-09-29T13:10:19Z,74.8,TA120-T246184
1695993043000,2023-09-29T13:10:43Z,45.1,TA120-T246183
1695993044000,2023-09-29T13:10:44Z,64.7,TA120-T246187
1695993053000,2023-09-29T13:10:53Z,56.2,TA120-T246191
1695993079000,2023-09-29T13:11:19Z,72.9,TA120-T246184
1695993103000,2023-09-29T13:11:43Z,45.4,TA120-T246183
1695993104000,2023-09-29T13:11:44Z,63.8,TA120-T246187
1695993113000,2023-09-29T13:11:53Z,57.2,TA120-T246191
1695993139000,2023-09-29T13:12:19Z,71.4,TA120-T246184
1695993163000,2023-09-29T13:12:43Z,46.6,TA120-T246183
1695993164000,2023-09-29T13:12:44Z,64.3,TA120-T246187
1695993173000,2023-09-29T13:12:53Z,59.3,TA120-T246191
1695993199000,2023-09-29T13:13:19Z,76.4,TA120-T246184
1695993223000,2023-09-29T13:13:43Z,45.7,TA120-T246183
1695993224000,2023-09-29T13:13:44Z,64.6,TA120-T246187
1695993233000,2023-09-29T13:13:53Z,56.6,TA120-T246191
1695993259000,2023-09-29T13:14:19Z,68,TA120-T246184
1695993283000,2023-09-29T13:14:43Z,45,TA120-T246183
1695993284000,2023-09-29T13:14:44Z,64.4,TA120-T246187
1695993293000,2023-09-29T13:14:53Z,56.2,TA120-T246191
1695993319000,2023-09-29T13:15:19Z,70.7,TA120-T246184
1695993343000,2023-09-29T13:15:43Z,45.6,TA120-T246183
1695993344000,2023-09-29T13:15:44Z,64.4,TA120-T246187
1695993353000,2023-09-29T13:15:53Z,57,TA120-T246191
1695993379000,2023-09-29T13:16:19Z,69.8,TA120-T246184
1695993403000,2023-09-29T13:16:43Z,47.4,TA120-T246183
1695993404000,2023-09-29T13:16:44Z,64.9,TA120-T246187
1695993413000,2023-09-29T13:16:53Z,56.4,TA120-T246191
1695993439000,2023-09-29T13:17:19Z,70.4,TA120-T246184
1695993463000,2023-09-29T13:17:43Z,54.6,TA120-T246183
1695993464000,2023-09-29T13:17:44Z,64.6,TA120-T246187
1695993473000,2023-09-29T13:17:53Z,54.9,TA120-T246191
1695993499000,2023-09-29T13:18:19Z,74.4,TA120-T246184
1695993523000,2023-09-29T13:18:43Z,46.1,TA120-T246183
1695993524000,2023-09-29T13:18:44Z,65.4,TA120-T246187
1695993533000,2023-09-29T13:18:53Z,56.1,TA120-T246191
1695993559000,2023-09-29T13:19:19Z,75.2,TA120-T246184
1695993583000,2023-09-29T13:19:43Z,46.3,TA120-T246183
1695993584000,2023-09-29T13:19:44Z,64.1,TA120-T246187
1695993593000,2023-09-29T13:19:53Z,56.5,TA120-T246191
1695993619000,2023-09-29T13:20:19Z,67.4,TA120-T246184
1695993643000,2023-09-29T13:20:43Z,46.7,TA120-T246183
1695993644000,2023-09-29T13:20:44Z,64.5,TA120-T246187
1695993653000,2023-09-29T13:20:53Z,58.9,TA120-T246191
1695993679000,2023-09-29T13:21:19Z,69.6,TA120-T246184
1695993703000,2023-09-29T13:21:43Z,46.1,TA120-T246183
1695993704000,2023-09-29T13:21:44Z,64.8,TA120-T246187
1695993713000,2023-09-29T13:21:53Z,56,TA120-T246191
1695993739000,2023-09-29T13:22:19Z,72.1,TA120-T246184
1695993763000,2023-09-29T13:22:43Z,48.2,TA120-T246183
1695993764000,2023-09-29T13:22:44Z,64.6,TA120-T246187
1695993773000,2023-09-29T13:22:53Z,58.5,TA120-T246191
1695993799000,2023-09-29T13:23:19Z,71,TA120-T246184
1695993823000,2023-09-29T13:23:43Z,54.3,TA120-T246183
1695993824000,2023-09-29T13:23:44Z,65.6,TA120-T246187
1695993833000,2023-09-29T13:23:53Z,56.7,TA120-T246191
1695993859000,2023-09-29T13:24:19Z,74.7,TA120-T246184
1695993883000,2023-09-29T13:24:43Z,45,TA120-T246183
1695993884000,2023-09-29T13:24:44Z,64.9,TA120-T246187
1695993893000,2023-09-29T13:24:53Z,57.4,TA120-T246191
1695993919000,2023-09-29T13:25:19Z,70.1,TA120-T246184
1695993943000,2023-09-29T13:25:43Z,45,TA120-T246183
1695993944000,2023-09-29T13:25:44Z,64.3,TA120-T246187
1695993953000,2023-09-29T13:25:53Z,56.2,TA120-T246191
1695993979000,2023-09-29T13:26:19Z,68.9,TA120-T246184
1695994003000,2023-09-29T13:26:43Z,45.3,TA120-T246183
1695994004000,2023-09-29T13:26:44Z,64,TA120-T246187
1695994013000,2023-09-29T13:26:53Z,57.5,TA120-T246191
1695994039000,2023-09-29T13:27:19Z,74.4,TA120-T246184
1695994063000,2023-09-29T13:27:43Z,45.3,TA120-T246183
1695994064000,2023-09-29T13:27:44Z,65.7,TA120-T246187
1695994073000,2023-09-29T13:27:53Z,54.8,TA120-T246191
1695994099000,2023-09-29T13:28:19Z,70,TA120-T246184
1695994123000,2023-09-29T13:28:43Z,45.3,TA120-T246183
1695994124000,2023-09-29T13:28:44Z,64.5,TA120-T246187
1695994133000,2023-09-29T13:28:53Z,58.3,TA120-T246191
1695994159000,2023-09-29T13:29:19Z,68.2,TA120-T246184
1695994183000,2023-09-29T13:29:43Z,45.2,TA120-T246183
1695994184000,2023-09-29T13:29:44Z,63,TA120-T246187
1695994193000,2023-09-29T13:29:53Z,55.3,TA120-T246191
1695994219000,2023-09-29T13:30:19Z,73.3,TA120-T246184
1695994243000,2023-09-29T13:30:43Z,46.1,TA120-T246183
1695994244000,2023-09-29T13:30:44Z,66,TA120-T246187
1695994253000,2023-09-29T13:30:53Z,55.2,TA120-T246191
1695994279000,2023-09-29T13:31:19Z,72.7,TA120-T246184
1695994303000,2023-09-29T13:31:43Z,45.4,TA120-T246183
1695994304000,2023-09-29T13:31:44Z,67.2,TA120-T246187
1695994313000,2023-09-29T13:31:53Z,55.8,TA120-T246191
1695994339000,2023-09-29T13:32:19Z,71.7,TA120-T246184
1695994363000,2023-09-29T13:32:43Z,55.6,TA120-T246183
1695994364000,2023-09-29T13:32:44Z,64.3,TA120-T246187
1695994373000,2023-09-29T13:32:53Z,55.3,TA120-T246191
1695994399000,2023-09-29T13:33:19Z,72.9,TA120-T246184
1695994423000,2023-09-29T13:33:43Z,59.6,TA120-T246183
1695994424000,2023-09-29T13:33:44Z,65,TA120-T246187
1695994433000,2023-09-29T13:33:53Z,53,TA120-T246191
1695994459000,2023-09-29T13:34:19Z,73.6,TA120-T246184
1695994483000,2023-09-29T13:34:43Z,55.7,TA120-T246183
1695994484000,2023-09-29T13:34:44Z,65.3,TA120-T246187
1695994493000,2023-09-29T13:34:53Z,55,TA120-T246191
1695994519000,2023-09-29T13:35:19Z,66.6,TA120-T246184
1695994543000,2023-09-29T13:35:43Z,47,TA120-T246183
1695994544000,2023-09-29T13:35:44Z,64.2,TA120-T246187
1695994553000,2023-09-29T13:35:53Z,54.7,TA120-T246191
1695994579000,2023-09-29T13:36:19Z,73.7,TA120-T246184
1695994603000,2023-09-29T13:36:43Z,45.6,TA120-T246183
1695994604000,2023-09-29T13:36:44Z,64.7,TA120-T246187
1695994613000,2023-09-29T13:36:53Z,58.3,TA120-T246191
1695994639000,2023-09-29T13:37:19Z,74.6,TA120-T246184
1695994663000,2023-09-29T13:37:43Z,48.6,TA120-T246183
1695994664000,2023-09-29T13:37:44Z,66.1,TA120-T246187
1695994673000,2023-09-29T13:37:53Z,55.1,TA120-T246191
1695994699000,2023-09-29T13:38:19Z,72,TA120-T246184
1695994723000,2023-09-29T13:38:43Z,58.3,TA120-T246183
1695994724000,2023-09-29T13:38:44Z,62.5,TA120-T246187
1695994733000,2023-09-29T13:38:53Z,56.3,TA120-T246191
1695994759000,2023-09-29T13:39:19Z,69,TA120-T246184
1695994783000,2023-09-29T13:39:43Z,63.8,TA120-T246183
1695994784000,2023-09-29T13:39:44Z,64.2,TA120-T246187
1695994793000,2023-09-29T13:39:53Z,58.2,TA120-T246191
1695994819000,2023-09-29T13:40:19Z,75.1,TA120-T246184
1695994843000,2023-09-29T13:40:43Z,57.5,TA120-T246183
1695994844000,2023-09-29T13:40:44Z,64.3,TA120-T246187
1695994853000,2023-09-29T13:40:53Z,54.9,TA120-T246191
1695994879000,2023-09-29T13:41:19Z,71.9,TA120-T246184
1695994903000,2023-09-29T13:41:43Z,53.5,TA120-T246183
1695994904000,2023-09-29T13:41:44Z,64.8,TA120-T246187
1695994913000,2023-09-29T13:41:53Z,57,TA120-T246191
1695994939000,2023-09-29T13:42:19Z,71.3,TA120-T246184
1695994963000,2023-09-29T13:42:43Z,57.6,TA120-T246183
1695994964000,2023-09-29T13:42:44Z,64.9,TA120-T246187
1695994973000,2023-09-29T13:42:53Z,55.5,TA120-T246191
1695994999000,2023-09-29T13:43:19Z,75.4,TA120-T246184
1695995023000,2023-09-29T13:43:43Z,53.8,TA120-T246183
1695995024000,2023-09-29T13:43:44Z,64.3,TA120-T246187
1695995033000,2023-09-29T13:43:53Z,54.8,TA120-T246191
1695995059000,2023-09-29T13:44:19Z,70,TA120-T246184
1695995083000,2023-09-29T13:44:43Z,60.2,TA120-T246183
1695995084000,2023-09-29T13:44:44Z,65.4,TA120-T246187
1695995093000,2023-09-29T13:44:53Z,55.8,TA120-T246191
1695995119000,2023-09-29T13:45:19Z,74.3,TA120-T246184
1695995143000,2023-09-29T13:45:43Z,58.1,TA120-T246183
1695995144000,2023-09-29T13:45:44Z,65.6,TA120-T246187
1695995153000,2023-09-29T13:45:53Z,54.1,TA120-T246191
1695995179000,2023-09-29T13:46:19Z,74.2,TA120-T246184
1695995203000,2023-09-29T13:46:43Z,58.7,TA120-T246183
1695995204000,2023-09-29T13:46:44Z,65.8,TA120-T246187
1695995213000,2023-09-29T13:46:53Z,54.8,TA120-T246191
1695995239000,2023-09-29T13:47:19Z,72,TA120-T246184
1695995263000,2023-09-29T13:47:43Z,63,TA120-T246183
1695995264000,2023-09-29T13:47:44Z,62.8,TA120-T246187
1695995273000,2023-09-29T13:47:53Z,57,TA120-T246191
1695995299000,2023-09-29T13:48:19Z,71.6,TA120-T246184
1695995323000,2023-09-29T13:48:43Z,59.2,TA120-T246183
1695995324000,2023-09-29T13:48:44Z,64.3,TA120-T246187
1695995333000,2023-09-29T13:48:53Z,57.5,TA120-T246191
1695995359000,2023-09-29T13:49:19Z,75.4,TA120-T246184
1695995383000,2023-09-29T13:49:43Z,62.5,TA120-T246183
1695995384000,2023-09-29T13:49:44Z,64.3,TA120-T246187
1695995393000,2023-09-29T13:49:53Z,55.6,TA120-T246191
1695995419000,2023-09-29T13:50:19Z,69.6,TA120-T246184
1695995443000,2023-09-29T13:50:43Z,59.8,TA120-T246183
1695995444000,2023-09-29T13:50:44Z,64.5,TA120-T246187
1695995453000,2023-09-29T13:50:53Z,57.2,TA120-T246191
1695995479000,2023-09-29T13:51:19Z,71.8,TA120-T246184
1695995503000,2023-09-29T13:51:43Z,50.6,TA120-T246183
1695995504000,2023-09-29T13:51:44Z,69.2,TA120-T246187
1695995513000,2023-09-29T13:51:53Z,56.2,TA120-T246191
1695995539000,2023-09-29T13:52:19Z,74.6,TA120-T246184
1695995563000,2023-09-29T13:52:43Z,61,TA120-T246183
1695995564000,2023-09-29T13:52:44Z,64.6,TA120-T246187
1695995573000,2023-09-29T13:52:53Z,57.1,TA120-T246191
1695995599000,2023-09-29T13:53:19Z,71.9,TA120-T246184
1695995623000,2023-09-29T13:53:43Z,51.5,TA120-T246183
1695995624000,2023-09-29T13:53:44Z,64.3,TA120-T246187
1695995633000,2023-09-29T13:53:53Z,55.2,TA120-T246191
1695995659000,2023-09-29T13:54:19Z,74.5,TA120-T246184
1695995683000,2023-09-29T13:54:43Z,49.7,TA120-T246183
1695995684000,2023-09-29T13:54:44Z,64.5,TA120-T246187
1695995693000,2023-09-29T13:54:53Z,57.4,TA120-T246191
1695995719000,2023-09-29T13:55:19Z,71.6,TA120-T246184
1695995743000,2023-09-29T13:55:43Z,47.7,TA120-T246183
1695995744000,2023-09-29T13:55:44Z,65.7,TA120-T246187
1695995753000,2023-09-29T13:55:53Z,57,TA120-T246191
1695995779000,2023-09-29T13:56:19Z,70,TA120-T246184
1695995803000,2023-09-29T13:56:43Z,56.7,TA120-T246183
1695995804000,2023-09-29T13:56:44Z,63.3,TA120-T246187
1695995813000,2023-09-29T13:56:53Z,57.6,TA120-T246191
1695995839000,2023-09-29T13:57:19Z,68.4,TA120-T246184
1695995863000,2023-09-29T13:57:43Z,63.7,TA120-T246183
1695995864000,2023-09-29T13:57:44Z,66.2,TA120-T246187
1695995873000,2023-09-29T13:57:53Z,57,TA120-T246191
1695995899000,2023-09-29T13:58:19Z,71.9,TA120-T246184
1695995923000,2023-09-29T13:58:43Z,56.6,TA120-T246183
1695995924000,2023-09-29T13:58:44Z,64.5,TA120-T246187
1695995933000,2023-09-29T13:58:53Z,59.7,TA120-T246191
1695995959000,2023-09-29T13:59:19Z,69.9,TA120-T246184
1695995983000,2023-09-29T13:59:43Z,51.9,TA120-T246183
1695995984000,2023-09-29T13:59:44Z,63.8,TA120-T246187
1695995993000,2023-09-29T13:59:53Z,58.3,TA120-T246191
1695996019000,2023-09-29T14:00:19Z,74.5,TA120-T246184
1695996043000,2023-09-29T14:00:43Z,53.2,TA120-T246183
1695996044000,2023-09-29T14:00:44Z,64.9,TA120-T246187
1695996053000,2023-09-29T14:00:53Z,57.9,TA120-T246191
1695996079000,2023-09-29T14:01:19Z,72.2,TA120-T246184
1695996103000,2023-09-29T14:01:43Z,54.3,TA120-T246183
1695996104000,2023-09-29T14:01:44Z,64.6,TA120-T246187
1695996113000,2023-09-29T14:01:53Z,55.9,TA120-T246191
1695996139000,2023-09-29T14:02:19Z,68.7,TA120-T246184
1695996163000,2023-09-29T14:02:43Z,59.2,TA120-T246183
1695996164000,2023-09-29T14:02:44Z,67.6,TA120-T246187
1695996173000,2023-09-29T14:02:53Z,56.3,TA120-T246191
1695996199000,2023-09-29T14:03:19Z,70.5,TA120-T246184
1695996223000,2023-09-29T14:03:43Z,56.8,TA120-T246183
1695996224000,2023-09-29T14:03:44Z,65.2,TA120-T246187
1695996233000,2023-09-29T14:03:53Z,58,TA120-T246191
1695996259000,2023-09-29T14:04:19Z,71.9,TA120-T246184
1695996283000,2023-09-29T14:04:43Z,53.3,TA120-T246183
1695996284000,2023-09-29T14:04:44Z,63.9,TA120-T246187
1695996293000,2023-09-29T14:04:53Z,55.9,TA120-T246191
1695996319000,2023-09-29T14:05:19Z,72.1,TA120-T246184
1695996343000,2023-09-29T14:05:43Z,55.8,TA120-T246183
1695996344000,2023-09-29T14:05:44Z,63.4,TA120-T246187
1695996353000,2023-09-29T14:05:53Z,55.4,TA120-T246191
1695996379000,2023-09-29T14:06:19Z,68.5,TA120-T246184
1695996403000,2023-09-29T14:06:43Z,55.8,TA120-T246183
1695996404000,2023-09-29T14:06:44Z,64,TA120-T246187
1695996413000,2023-09-29T14:06:53Z,57.3,TA120-T246191
1695996439000,2023-09-29T14:07:19Z,72.2,TA120-T246184
1695996463000,2023-09-29T14:07:43Z,47.7,TA120-T246183
1695996464000,2023-09-29T14:07:44Z,64.4,TA120-T246187
1695996473000,2023-09-29T14:07:53Z,59.3,TA120-T246191
1695996499000,2023-09-29T14:08:19Z,70.6,TA120-T246184
1695996523000,2023-09-29T14:08:43Z,45.2,TA120-T246183
1695996524000,2023-09-29T14:08:44Z,63.9,TA120-T246187
1695996533000,2023-09-29T14:08:53Z,57.6,TA120-T246191
1695996559000,2023-09-29T14:09:19Z,71.1,TA120-T246184
1695996583000,2023-09-29T14:09:43Z,45.6,TA120-T246183
1695996584000,2023-09-29T14:09:44Z,65,TA120-T246187
1695996593000,2023-09-29T14:09:53Z,62,TA120-T246191
1695996619000,2023-09-29T14:10:19Z,73.9,TA120-T246184
1695996643000,2023-09-29T14:10:43Z,45.4,TA120-T246183
1695996644000,2023-09-29T14:10:44Z,63.8,TA120-T246187
1695996653000,2023-09-29T14:10:53Z,56,TA120-T246191
1695996679000,2023-09-29T14:11:19Z,69.8,TA120-T246184
1695996703000,2023-09-29T14:11:43Z,45.7,TA120-T246183
1695996704000,2023-09-29T14:11:44Z,64.1,TA120-T246187
1695996713000,2023-09-29T14:11:53Z,55.8,TA120-T246191
1695996739000,2023-09-29T14:12:19Z,72.7,TA120-T246184
1695996763000,2023-09-29T14:12:43Z,45.5,TA120-T246183
1695996764000,2023-09-29T14:12:44Z,70,TA120-T246187
1695996773000,2023-09-29T14:12:53Z,54.3,TA120-T246191
1695996799000,2023-09-29T14:13:19Z,70.7,TA120-T246184
1695996823000,2023-09-29T14:13:43Z,45.9,TA120-T246183
