time,readable_time,dBA,dev-id
1694942301000,2023-09-17T09:18:21Z,84.3,TA120-T246184
1694942301000,2023-09-17T09:18:21Z,42.6,TA120-T246183
1694942301000,2023-09-17T09:18:21Z,59.6,TA120-T246191
1694942301000,2023-09-17T09:18:21Z,63,TA120-T246187
1694942302000,2023-09-17T09:18:22Z,59.1,TA120-T246191
1694942302000,2023-09-17T09:18:22Z,62.9,TA120-T246187
1694942302000,2023-09-17T09:18:22Z,82.2,TA120-T246184
1694942302000,2023-09-17T09:18:22Z,42.6,TA120-T246183
1694942303000,2023-09-17T09:18:23Z,79.6,TA120-T246184
1694942303000,2023-09-17T09:18:23Z,42.5,TA120-T246183
1694942303000,2023-09-17T09:18:23Z,60.1,TA120-T246191
1694942303000,2023-09-17T09:18:23Z,62.6,TA120-T246187
1694942304000,2023-09-17T09:18:24Z,57.6,TA120-T246191
1694942304000,2023-09-17T09:18:24Z,62.3,TA120-T246187
1694942304000,2023-09-17T09:18:24Z,76.7,TA120-T246184
1694942304000,2023-09-17T09:18:24Z,42.5,TA120-T246183
1694942305000,2023-09-17T09:18:25Z,78.7,TA120-T246184
1694942305000,2023-09-17T09:18:25Z,42.6,TA120-T246183
1694942305000,2023-09-17T09:18:25Z,56.5,TA120-T246191
1694942305000,2023-09-17T09:18:25Z,61.3,TA120-T246187
1694942306000,2023-09-17T09:18:26Z,56.3,TA120-T246191
1694942306000,2023-09-17T09:18:26Z,61.5,TA120-T246187
1694942306000,2023-09-17T09:18:26Z,79.8,TA120-T246184
1694942306000,2023-09-17T09:18:26Z,42.5,TA120-T246183
1694942307000,2023-09-17T09:18:27Z,81.1,TA120-T246184
1694942307000,2023-09-17T09:18:27Z,42.6,TA120-T246183
1694942307000,2023-09-17T09:18:27Z,55.4,TA120-T246191
1694942307000,2023-09-17T09:18:27Z,61.7,TA120-T246187
1694942308000,2023-09-17T09:18:28Z,55.8,TA120-T246191
1694942308000,2023-09-17T09:18:28Z,61.7,TA120-T246187
1694942308000,2023-09-17T09:18:28Z,80.6,TA120-T246184
1694942308000,2023-09-17T09:18:28Z,42.6,TA120-T246183
1694942309000,2023-09-17T09:18:29Z,80.9,TA120-T246184
1694942309000,2023-09-17T09:18:29Z,42.5,TA120-T246183
1694942309000,2023-09-17T09:18:29Z,55.6,TA120-T246191
1694942309000,2023-09-17T09:18:29Z,61.6,TA120-T246187
1694942310000,2023-09-17T09:18:30Z,56.7,TA120-T246191
1694942310000,2023-09-17T09:18:30Z,62.1,TA120-T246187
1694942310000,2023-09-17T09:18:30Z,81.7,TA120-T246184
1694942310000,2023-09-17T09:18:30Z,42.2,TA120-T246183
1694942311000,2023-09-17T09:18:31Z,80.2,TA120-T246184
1694942311000,2023-09-17T09:18:31Z,42.2,TA120-T246183
1694942311000,2023-09-17T09:18:31Z,56.7,TA120-T246191
1694942311000,2023-09-17T09:18:31Z,61.9,TA120-T246187
1694942312000,2023-09-17T09:18:32Z,56.8,TA120-T246191
1694942312000,2023-09-17T09:18:32Z,62.4,TA120-T246187
1694942312000,2023-09-17T09:18:32Z,78.6,TA120-T246184
1694942312000,2023-09-17T09:18:32Z,42.4,TA120-T246183
1694942313000,2023-09-17T09:18:33Z,75.1,TA120-T246184
1694942313000,2023-09-17T09:18:33Z,42.5,TA120-T246183
1694942313000,2023-09-17T09:18:33Z,57.8,TA120-T246191
1694942313000,2023-09-17T09:18:33Z,62.6,TA120-T246187
1694942314000,2023-09-17T09:18:34Z,58.8,TA120-T246191
1694942314000,2023-09-17T09:18:34Z,62.3,TA120-T246187
1694942314000,2023-09-17T09:18:34Z,70.5,TA120-T246184
1694942314000,2023-09-17T09:18:34Z,42.8,TA120-T246183
1694942315000,2023-09-17T09:18:35Z,67.8,TA120-T246184
1694942315000,2023-09-17T09:18:35Z,42.3,TA120-T246183
1694942315000,2023-09-17T09:18:35Z,57.6,TA120-T246191
1694942315000,2023-09-17T09:18:35Z,62.4,TA120-T246187
1694942316000,2023-09-17T09:18:36Z,57.8,TA120-T246191
1694942316000,2023-09-17T09:18:36Z,62.2,TA120-T246187
1694942316000,2023-09-17T09:18:36Z,66,TA120-T246184
1694942316000,2023-09-17T09:18:36Z,42.2,TA120-T246183
1694942317000,2023-09-17T09:18:37Z,64.2,TA120-T246184
1694942317000,2023-09-17T09:18:37Z,42.1,TA120-T246183
1694942317000,2023-09-17T09:18:37Z,57.8,TA120-T246191
1694942317000,2023-09-17T09:18:37Z,62.2,TA120-T246187
1694942318000,2023-09-17T09:18:38Z,60.2,TA120-T246191
1694942318000,2023-09-17T09:18:38Z,62.6,TA120-T246187
1694942318000,2023-09-17T09:18:38Z,62.5,TA120-T246184
1694942318000,2023-09-17T09:18:38Z,42.2,TA120-T246183
1694942319000,2023-09-17T09:18:39Z,61.6,TA120-T246184
1694942319000,2023-09-17T09:18:39Z,42.5,TA120-T246183
1694942319000,2023-09-17T09:18:39Z,62.5,TA120-T246191
1694942319000,2023-09-17T09:18:39Z,63.3,TA120-T246187
1694942320000,2023-09-17T09:18:40Z,62.2,TA120-T246191
1694942320000,2023-09-17T09:18:40Z,62.5,TA120-T246187
1694942320000,2023-09-17T09:18:40Z,60.8,TA120-T246184
1694942320000,2023-09-17T09:18:40Z,42.5,TA120-T246183
1694942321000,2023-09-17T09:18:41Z,60.1,TA120-T246184
1694942321000,2023-09-17T09:18:41Z,42.5,TA120-T246183
1694942321000,2023-09-17T09:18:41Z,59.5,TA120-T246191
1694942321000,2023-09-17T09:18:41Z,63.5,TA120-T246187
1694942322000,2023-09-17T09:18:42Z,59.8,TA120-T246191
1694942322000,2023-09-17T09:18:42Z,64.1,TA120-T246187
1694942322000,2023-09-17T09:18:42Z,59.6,TA120-T246184
1694942322000,2023-09-17T09:18:42Z,42.6,TA120-T246183
1694942323000,2023-09-17T09:18:43Z,59.4,TA120-T246184
1694942323000,2023-09-17T09:18:43Z,42.6,TA120-T246183
1694942323000,2023-09-17T09:18:43Z,61,TA120-T246191
1694942323000,2023-09-17T09:18:43Z,63.3,TA120-T246187
1694942324000,2023-09-17T09:18:44Z,58.5,TA120-T246191
1694942324000,2023-09-17T09:18:44Z,62.9,TA120-T246187
1694942324000,2023-09-17T09:18:44Z,58.7,TA120-T246184
1694942324000,2023-09-17T09:18:44Z,42.3,TA120-T246183
1694942325000,2023-09-17T09:18:45Z,57.8,TA120-T246184
1694942325000,2023-09-17T09:18:45Z,42.7,TA120-T246183
1694942325000,2023-09-17T09:18:45Z,56.4,TA120-T246191
1694942325000,2023-09-17T09:18:45Z,63.6,TA120-T246187
1694942326000,2023-09-17T09:18:46Z,54.6,TA120-T246191
1694942326000,2023-09-17T09:18:46Z,64.3,TA120-T246187
1694942326000,2023-09-17T09:18:46Z,57,TA120-T246184
1694942326000,2023-09-17T09:18:46Z,42.4,TA120-T246183
1694942327000,2023-09-17T09:18:47Z,56.5,TA120-T246184
1694942327000,2023-09-17T09:18:47Z,42.4,TA120-T246183
1694942327000,2023-09-17T09:18:47Z,55,TA120-T246191
1694942327000,2023-09-17T09:18:47Z,63.8,TA120-T246187
1694942328000,2023-09-17T09:18:48Z,54.1,TA120-T246191
1694942328000,2023-09-17T09:18:48Z,62.2,TA120-T246187
1694942328000,2023-09-17T09:18:48Z,56.6,TA120-T246184
1694942328000,2023-09-17T09:18:48Z,42.4,TA120-T246183
1694942329000,2023-09-17T09:18:49Z,56.5,TA120-T246184
1694942329000,2023-09-17T09:18:49Z,42.1,TA120-T246183
1694942329000,2023-09-17T09:18:49Z,53.1,TA120-T246191
1694942329000,2023-09-17T09:18:49Z,61.2,TA120-T246187
1694942330000,2023-09-17T09:18:50Z,53.3,TA120-T246191
1694942330000,2023-09-17T09:18:50Z,61.2,TA120-T246187
1694942330000,2023-09-17T09:18:50Z,56.3,TA120-T246184
1694942330000,2023-09-17T09:18:50Z,42.6,TA120-T246183
1694942331000,2023-09-17T09:18:51Z,56,TA120-T246184
1694942331000,2023-09-17T09:18:51Z,42.5,TA120-T246183
1694942331000,2023-09-17T09:18:51Z,53.7,TA120-T246191
1694942331000,2023-09-17T09:18:51Z,61.8,TA120-T246187
1694942332000,2023-09-17T09:18:52Z,53.7,TA120-T246191
1694942332000,2023-09-17T09:18:52Z,61.3,TA120-T246187
1694942332000,2023-09-17T09:18:52Z,55.7,TA120-T246184
1694942332000,2023-09-17T09:18:52Z,42.5,TA120-T246183
1694942333000,2023-09-17T09:18:53Z,55.7,TA120-T246184
1694942333000,2023-09-17T09:18:53Z,42.8,TA120-T246183
1694942333000,2023-09-17T09:18:53Z,53.5,TA120-T246191
1694942333000,2023-09-17T09:18:53Z,61.4,TA120-T246187
1694942334000,2023-09-17T09:18:54Z,53.8,TA120-T246191
1694942334000,2023-09-17T09:18:54Z,61.3,TA120-T246187
1694942334000,2023-09-17T09:18:54Z,55.3,TA120-T246184
1694942334000,2023-09-17T09:18:54Z,42,TA120-T246183
1694942335000,2023-09-17T09:18:55Z,55.5,TA120-T246184
1694942335000,2023-09-17T09:18:55Z,42.2,TA120-T246183
1694942335000,2023-09-17T09:18:55Z,53.7,TA120-T246191
1694942335000,2023-09-17T09:18:55Z,60.8,TA120-T246187
1694942336000,2023-09-17T09:18:56Z,53.9,TA120-T246191
1694942336000,2023-09-17T09:18:56Z,62.5,TA120-T246187
1694942336000,2023-09-17T09:18:56Z,55.7,TA120-T246184
1694942336000,2023-09-17T09:18:56Z,42.3,TA120-T246183
1694942337000,2023-09-17T09:18:57Z,56,TA120-T246184
1694942337000,2023-09-17T09:18:57Z,42.3,TA120-T246183
1694942337000,2023-09-17T09:18:57Z,53.9,TA120-T246191
1694942337000,2023-09-17T09:18:57Z,62.1,TA120-T246187
1694942338000,2023-09-17T09:18:58Z,54.1,TA120-T246191
1694942338000,2023-09-17T09:18:58Z,61.5,TA120-T246187
1694942338000,2023-09-17T09:18:58Z,56.4,TA120-T246184
1694942338000,2023-09-17T09:18:58Z,42,TA120-T246183
1694942339000,2023-09-17T09:18:59Z,56.8,TA120-T246184
1694942339000,2023-09-17T09:18:59Z,42.3,TA120-T246183
1694942339000,2023-09-17T09:18:59Z,53.3,TA120-T246191
1694942339000,2023-09-17T09:18:59Z,61.9,TA120-T246187
1694942340000,2023-09-17T09:19:00Z,53,TA120-T246191
1694942340000,2023-09-17T09:19:00Z,61.2,TA120-T246187
1694942340000,2023-09-17T09:19:00Z,57.9,TA120-T246184
1694942340000,2023-09-17T09:19:00Z,42.2,TA120-T246183
1694942341000,2023-09-17T09:19:01Z,58.2,TA120-T246184
1694942341000,2023-09-17T09:19:01Z,42.8,TA120-T246183
1694942341000,2023-09-17T09:19:01Z,52.4,TA120-T246191
1694942341000,2023-09-17T09:19:01Z,61,TA120-T246187
1694942342000,2023-09-17T09:19:02Z,52.3,TA120-T246191
1694942342000,2023-09-17T09:19:02Z,62,TA120-T246187
1694942342000,2023-09-17T09:19:02Z,58.5,TA120-T246184
1694942342000,2023-09-17T09:19:02Z,42.7,TA120-T246183
1694942343000,2023-09-17T09:19:03Z,58.8,TA120-T246184
1694942343000,2023-09-17T09:19:03Z,42.6,TA120-T246183
1694942343000,2023-09-17T09:19:03Z,52.7,TA120-T246191
1694942343000,2023-09-17T09:19:03Z,62.2,TA120-T246187
1694942344000,2023-09-17T09:19:04Z,52.7,TA120-T246191
1694942344000,2023-09-17T09:19:04Z,61.4,TA120-T246187
1694942344000,2023-09-17T09:19:04Z,59.1,TA120-T246184
1694942344000,2023-09-17T09:19:04Z,42.5,TA120-T246183
1694942345000,2023-09-17T09:19:05Z,59.8,TA120-T246184
1694942345000,2023-09-17T09:19:05Z,42.4,TA120-T246183
1694942345000,2023-09-17T09:19:05Z,52.3,TA120-T246191
1694942345000,2023-09-17T09:19:05Z,62.9,TA120-T246187
1694942346000,2023-09-17T09:19:06Z,52.7,TA120-T246191
1694942346000,2023-09-17T09:19:06Z,63,TA120-T246187
1694942346000,2023-09-17T09:19:06Z,60.5,TA120-T246184
1694942346000,2023-09-17T09:19:06Z,42.3,TA120-T246183
1694942347000,2023-09-17T09:19:07Z,61,TA120-T246184
1694942347000,2023-09-17T09:19:07Z,42.5,TA120-T246183
1694942347000,2023-09-17T09:19:07Z,52.8,TA120-T246191
1694942347000,2023-09-17T09:19:07Z,63,TA120-T246187
1694942348000,2023-09-17T09:19:08Z,53.4,TA120-T246191
1694942348000,2023-09-17T09:19:08Z,62.4,TA120-T246187
1694942348000,2023-09-17T09:19:08Z,62,TA120-T246184
1694942348000,2023-09-17T09:19:08Z,42.5,TA120-T246183
1694942349000,2023-09-17T09:19:09Z,63.1,TA120-T246184
1694942349000,2023-09-17T09:19:09Z,42.4,TA120-T246183
1694942349000,2023-09-17T09:19:09Z,53.2,TA120-T246191
1694942349000,2023-09-17T09:19:09Z,62.2,TA120-T246187
1694942350000,2023-09-17T09:19:10Z,53.4,TA120-T246191
1694942350000,2023-09-17T09:19:10Z,62,TA120-T246187
1694942350000,2023-09-17T09:19:10Z,64.6,TA120-T246184
1694942350000,2023-09-17T09:19:10Z,42.5,TA120-T246183
1694942351000,2023-09-17T09:19:11Z,65.6,TA120-T246184
1694942351000,2023-09-17T09:19:11Z,42.4,TA120-T246183
1694942351000,2023-09-17T09:19:11Z,52.9,TA120-T246191
1694942351000,2023-09-17T09:19:11Z,62.6,TA120-T246187
1694942352000,2023-09-17T09:19:12Z,53.6,TA120-T246191
1694942352000,2023-09-17T09:19:12Z,62.7,TA120-T246187
1694942352000,2023-09-17T09:19:12Z,67.3,TA120-T246184
1694942352000,2023-09-17T09:19:12Z,42.3,TA120-T246183
1694942353000,2023-09-17T09:19:13Z,70.1,TA120-T246184
1694942353000,2023-09-17T09:19:13Z,42.3,TA120-T246183
1694942353000,2023-09-17T09:19:13Z,53.2,TA120-T246191
1694942353000,2023-09-17T09:19:13Z,62.2,TA120-T246187
1694942354000,2023-09-17T09:19:14Z,54.8,TA120-T246191
1694942354000,2023-09-17T09:19:14Z,61.7,TA120-T246187
1694942354000,2023-09-17T09:19:14Z,72.1,TA120-T246184
1694942354000,2023-09-17T09:19:14Z,42.4,TA120-T246183
1694942355000,2023-09-17T09:19:15Z,75,TA120-T246184
1694942355000,2023-09-17T09:19:15Z,42.3,TA120-T246183
1694942355000,2023-09-17T09:19:15Z,57,TA120-T246191
1694942355000,2023-09-17T09:19:15Z,61.5,TA120-T246187
1694942356000,2023-09-17T09:19:16Z,58.7,TA120-T246191
1694942356000,2023-09-17T09:19:16Z,61.2,TA120-T246187
1694942356000,2023-09-17T09:19:16Z,76,TA120-T246184
1694942356000,2023-09-17T09:19:16Z,42.6,TA120-T246183
1694942357000,2023-09-17T09:19:17Z,76.9,TA120-T246184
1694942357000,2023-09-17T09:19:17Z,42.4,TA120-T246183
1694942357000,2023-09-17T09:19:17Z,57.5,TA120-T246191
1694942357000,2023-09-17T09:19:17Z,60.9,TA120-T246187
1694942358000,2023-09-17T09:19:18Z,56.6,TA120-T246191
1694942358000,2023-09-17T09:19:18Z,61,TA120-T246187
1694942358000,2023-09-17T09:19:18Z,77.1,TA120-T246184
1694942358000,2023-09-17T09:19:18Z,42.6,TA120-T246183
1694942359000,2023-09-17T09:19:19Z,77.6,TA120-T246184
1694942359000,2023-09-17T09:19:19Z,42.4,TA120-T246183
1694942359000,2023-09-17T09:19:19Z,56.3,TA120-T246191
1694942359000,2023-09-17T09:19:19Z,61.7,TA120-T246187
1694942360000,2023-09-17T09:19:20Z,55.6,TA120-T246191
1694942360000,2023-09-17T09:19:20Z,61.3,TA120-T246187
1694942360000,2023-09-17T09:19:20Z,78.6,TA120-T246184
1694942360000,2023-09-17T09:19:20Z,42.7,TA120-T246183
1694942361000,2023-09-17T09:19:21Z,79.3,TA120-T246184
1694942361000,2023-09-17T09:19:21Z,42.3,TA120-T246183
1694942361000,2023-09-17T09:19:21Z,54.2,TA120-T246191
1694942361000,2023-09-17T09:19:21Z,61.4,TA120-T246187
1694942362000,2023-09-17T09:19:22Z,53.4,TA120-T246191
1694942362000,2023-09-17T09:19:22Z,61.9,TA120-T246187
1694942362000,2023-09-17T09:19:22Z,78.6,TA120-T246184
1694942362000,2023-09-17T09:19:22Z,42.7,TA120-T246183
1694942363000,2023-09-17T09:19:23Z,78,TA120-T246184
1694942363000,2023-09-17T09:19:23Z,42.6,TA120-T246183
1694942363000,2023-09-17T09:19:23Z,52.5,TA120-T246191
1694942363000,2023-09-17T09:19:23Z,60.8,TA120-T246187
1694942364000,2023-09-17T09:19:24Z,52.7,TA120-T246191
1694942364000,2023-09-17T09:19:24Z,61.2,TA120-T246187
1694942364000,2023-09-17T09:19:24Z,78.2,TA120-T246184
1694942364000,2023-09-17T09:19:24Z,42.9,TA120-T246183
1694942365000,2023-09-17T09:19:25Z,80.8,TA120-T246184
1694942365000,2023-09-17T09:19:25Z,42.4,TA120-T246183
1694942365000,2023-09-17T09:19:25Z,51.7,TA120-T246191
1694942365000,2023-09-17T09:19:25Z,60.5,TA120-T246187
1694942366000,2023-09-17T09:19:26Z,52.2,TA120-T246191
1694942366000,2023-09-17T09:19:26Z,62,TA120-T246187
1694942366000,2023-09-17T09:19:26Z,82.9,TA120-T246184
1694942366000,2023-09-17T09:19:26Z,42.3,TA120-T246183
1694942367000,2023-09-17T09:19:27Z,81.3,TA120-T246184
1694942367000,2023-09-17T09:19:27Z,42.8,TA120-T246183
1694942367000,2023-09-17T09:19:27Z,52,TA120-T246191
1694942367000,2023-09-17T09:19:27Z,61.7,TA120-T246187
1694942368000,2023-09-17T09:19:28Z,52.4,TA120-T246191
1694942368000,2023-09-17T09:19:28Z,60.5,TA120-T246187
1694942368000,2023-09-17T09:19:28Z,79.8,TA120-T246184
1694942368000,2023-09-17T09:19:28Z,42.3,TA120-T246183
1694942369000,2023-09-17T09:19:29Z,81.4,TA120-T246184
1694942369000,2023-09-17T09:19:29Z,42.4,TA120-T246183
1694942369000,2023-09-17T09:19:29Z,52.2,TA120-T246191
1694942369000,2023-09-17T09:19:29Z,60.4,TA120-T246187
1694942370000,2023-09-17T09:19:30Z,51.7,TA120-T246191
1694942370000,2023-09-17T09:19:30Z,60.4,TA120-T246187
1694942370000,2023-09-17T09:19:30Z,81.8,TA120-T246184
1694942370000,2023-09-17T09:19:30Z,42.3,TA120-T246183
1694942371000,2023-09-17T09:19:31Z,79.7,TA120-T246184
1694942371000,2023-09-17T09:19:31Z,42.5,TA120-T246183
1694942371000,2023-09-17T09:19:31Z,52,TA120-T246191
1694942371000,2023-09-17T09:19:31Z,60.7,TA120-T246187
1694942372000,2023-09-17T09:19:32Z,53.2,TA120-T246191
1694942372000,2023-09-17T09:19:32Z,62,TA120-T246187
1694942372000,2023-09-17T09:19:32Z,78.3,TA120-T246184
1694942372000,2023-09-17T09:19:32Z,42.7,TA120-T246183
1694942373000,2023-09-17T09:19:33Z,76.4,TA120-T246184
1694942373000,2023-09-17T09:19:33Z,42.5,TA120-T246183
1694942373000,2023-09-17T09:19:33Z,58,TA120-T246191
1694942373000,2023-09-17T09:19:33Z,62.9,TA120-T246187
1694942374000,2023-09-17T09:19:34Z,63.3,TA120-T246191
1694942374000,2023-09-17T09:19:34Z,61.1,TA120-T246187
1694942374000,2023-09-17T09:19:34Z,76.2,TA120-T246184
1694942374000,2023-09-17T09:19:34Z,42.3,TA120-T246183
1694942375000,2023-09-17T09:19:35Z,75,TA120-T246184
1694942375000,2023-09-17T09:19:35Z,42.6,TA120-T246183
1694942375000,2023-09-17T09:19:35Z,66.3,TA120-T246191
1694942375000,2023-09-17T09:19:35Z,61.3,TA120-T246187
1694942376000,2023-09-17T09:19:36Z,67.7,TA120-T246191
1694942376000,2023-09-17T09:19:36Z,62.3,TA120-T246187
1694942376000,2023-09-17T09:19:36Z,73.1,TA120-T246184
1694942376000,2023-09-17T09:19:36Z,42.6,TA120-T246183
1694942377000,2023-09-17T09:19:37Z,73.2,TA120-T246184
1694942377000,2023-09-17T09:19:37Z,42.6,TA120-T246183
1694942377000,2023-09-17T09:19:37Z,69.2,TA120-T246191
1694942377000,2023-09-17T09:19:37Z,61.7,TA120-T246187
1694942378000,2023-09-17T09:19:38Z,63.4,TA120-T246191
1694942378000,2023-09-17T09:19:38Z,61.8,TA120-T246187
1694942378000,2023-09-17T09:19:38Z,73.5,TA120-T246184
1694942378000,2023-09-17T09:19:38Z,42.5,TA120-T246183
1694942379000,2023-09-17T09:19:39Z,71.9,TA120-T246184
1694942379000,2023-09-17T09:19:39Z,42.9,TA120-T246183
1694942379000,2023-09-17T09:19:39Z,59.2,TA120-T246191
1694942379000,2023-09-17T09:19:39Z,62,TA120-T246187
1694942380000,2023-09-17T09:19:40Z,57.6,TA120-T246191
1694942380000,2023-09-17T09:19:40Z,62.1,TA120-T246187
1694942380000,2023-09-17T09:19:40Z,71.3,TA120-T246184
1694942380000,2023-09-17T09:19:40Z,42.5,TA120-T246183
1694942381000,2023-09-17T09:19:41Z,71.8,TA120-T246184
1694942381000,2023-09-17T09:19:41Z,42.3,TA120-T246183
1694942381000,2023-09-17T09:19:41Z,57.3,TA120-T246191
1694942381000,2023-09-17T09:19:41Z,62.3,TA120-T246187
1694942382000,2023-09-17T09:19:42Z,56.1,TA120-T246191
1694942382000,2023-09-17T09:19:42Z,62.6,TA120-T246187
1694942382000,2023-09-17T09:19:42Z,70.8,TA120-T246184
1694942382000,2023-09-17T09:19:42Z,42.6,TA120-T246183
1694942383000,2023-09-17T09:19:43Z,71.1,TA120-T246184
1694942383000,2023-09-17T09:19:43Z,42.7,TA120-T246183
1694942383000,2023-09-17T09:19:43Z,55.8,TA120-T246191
1694942383000,2023-09-17T09:19:43Z,63.2,TA120-T246187
1694942384000,2023-09-17T09:19:44Z,54.8,TA120-T246191
1694942384000,2023-09-17T09:19:44Z,62.4,TA120-T246187
1694942384000,2023-09-17T09:19:44Z,71.1,TA120-T246184
1694942384000,2023-09-17T09:19:44Z,42.5,TA120-T246183
1694942385000,2023-09-17T09:19:45Z,71.7,TA120-T246184
1694942385000,2023-09-17T09:19:45Z,42.5,TA120-T246183
1694942385000,2023-09-17T09:19:45Z,53.5,TA120-T246191
1694942385000,2023-09-17T09:19:45Z,61.1,TA120-T246187
1694942386000,2023-09-17T09:19:46Z,53.2,TA120-T246191
1694942386000,2023-09-17T09:19:46Z,61.2,TA120-T246187
1694942386000,2023-09-17T09:19:46Z,71.7,TA120-T246184
1694942386000,2023-09-17T09:19:46Z,42.8,TA120-T246183
1694942387000,2023-09-17T09:19:47Z,70.4,TA120-T246184
1694942387000,2023-09-17T09:19:47Z,42.4,TA120-T246183
1694942387000,2023-09-17T09:19:47Z,53,TA120-T246191
1694942387000,2023-09-17T09:19:47Z,61.3,TA120-T246187
1694942388000,2023-09-17T09:19:48Z,52.3,TA120-T246191
1694942388000,2023-09-17T09:19:48Z,61.5,TA120-T246187
1694942388000,2023-09-17T09:19:48Z,69.8,TA120-T246184
1694942388000,2023-09-17T09:19:48Z,43,TA120-T246183
1694942389000,2023-09-17T09:19:49Z,67.5,TA120-T246184
1694942389000,2023-09-17T09:19:49Z,42.7,TA120-T246183
1694942389000,2023-09-17T09:19:49Z,52.2,TA120-T246191
1694942389000,2023-09-17T09:19:49Z,61.8,TA120-T246187
1694942390000,2023-09-17T09:19:50Z,52,TA120-T246191
1694942390000,2023-09-17T09:19:50Z,63,TA120-T246187
1694942390000,2023-09-17T09:19:50Z,67.8,TA120-T246184
1694942390000,2023-09-17T09:19:50Z,42.4,TA120-T246183
1694942391000,2023-09-17T09:19:51Z,67.4,TA120-T246184
1694942391000,2023-09-17T09:19:51Z,42.5,TA120-T246183
1694942391000,2023-09-17T09:19:51Z,52.4,TA120-T246191
1694942391000,2023-09-17T09:19:51Z,63,TA120-T246187
1694942392000,2023-09-17T09:19:52Z,52.4,TA120-T246191
1694942392000,2023-09-17T09:19:52Z,62.2,TA120-T246187
1694942392000,2023-09-17T09:19:52Z,66.3,TA120-T246184
1694942392000,2023-09-17T09:19:52Z,42.5,TA120-T246183
1694942393000,2023-09-17T09:19:53Z,64.8,TA120-T246184
1694942393000,2023-09-17T09:19:53Z,42.5,TA120-T246183
1694942393000,2023-09-17T09:19:53Z,52.6,TA120-T246191
1694942393000,2023-09-17T09:19:53Z,61.8,TA120-T246187
1694942394000,2023-09-17T09:19:54Z,52.4,TA120-T246191
1694942394000,2023-09-17T09:19:54Z,61.5,TA120-T246187
1694942394000,2023-09-17T09:19:54Z,64,TA120-T246184
1694942394000,2023-09-17T09:19:54Z,42.6,TA120-T246183
1694942395000,2023-09-17T09:19:55Z,64.5,TA120-T246184
1694942395000,2023-09-17T09:19:55Z,42.6,TA120-T246183
1694942395000,2023-09-17T09:19:55Z,52.3,TA120-T246191
1694942395000,2023-09-17T09:19:55Z,62,TA120-T246187
1694942396000,2023-09-17T09:19:56Z,52.2,TA120-T246191
1694942396000,2023-09-17T09:19:56Z,63.3,TA120-T246187
1694942396000,2023-09-17T09:19:56Z,63.1,TA120-T246184
1694942396000,2023-09-17T09:19:56Z,42.6,TA120-T246183
1694942397000,2023-09-17T09:19:57Z,62.2,TA120-T246184
1694942397000,2023-09-17T09:19:57Z,42.4,TA120-T246183
1694942397000,2023-09-17T09:19:57Z,52.3,TA120-T246191
1694942397000,2023-09-17T09:19:57Z,63.4,TA120-T246187
1694942398000,2023-09-17T09:19:58Z,52.5,TA120-T246191
1694942398000,2023-09-17T09:19:58Z,63.5,TA120-T246187
1694942398000,2023-09-17T09:19:58Z,62.2,TA120-T246184
1694942398000,2023-09-17T09:19:58Z,42.3,TA120-T246183
1694942399000,2023-09-17T09:19:59Z,62.8,TA120-T246184
1694942399000,2023-09-17T09:19:59Z,42.2,TA120-T246183
1694942399000,2023-09-17T09:19:59Z,52.5,TA120-T246191
1694942399000,2023-09-17T09:19:59Z,62.4,TA120-T246187
1694942400000,2023-09-17T09:20:00Z,52.6,TA120-T246191
1694942400000,2023-09-17T09:20:00Z,62.9,TA120-T246187
1694942400000,2023-09-17T09:20:00Z,63.5,TA120-T246184
1694942400000,2023-09-17T09:20:00Z,42.5,TA120-T246183
1694942401000,2023-09-17T09:20:01Z,64.9,TA120-T246184
1694942401000,2023-09-17T09:20:01Z,42.4,TA120-T246183
1694942401000,2023-09-17T09:20:01Z,53.8,TA120-T246191
1694942401000,2023-09-17T09:20:01Z,63,TA120-T246187
1694942402000,2023-09-17T09:20:02Z,53.8,TA120-T246191
1694942402000,2023-09-17T09:20:02Z,62.9,TA120-T246187
1694942402000,2023-09-17T09:20:02Z,67.8,TA120-T246184
1694942402000,2023-09-17T09:20:02Z,42.5,TA120-T246183
1694942403000,2023-09-17T09:20:03Z,68.4,TA120-T246184
1694942403000,2023-09-17T09:20:03Z,42,TA120-T246183
1694942403000,2023-09-17T09:20:03Z,53,TA120-T246191
1694942403000,2023-09-17T09:20:03Z,63,TA120-T246187
1694942404000,2023-09-17T09:20:04Z,52.9,TA120-T246191
1694942404000,2023-09-17T09:20:04Z,63,TA120-T246187
1694942404000,2023-09-17T09:20:04Z,68.7,TA120-T246184
1694942404000,2023-09-17T09:20:04Z,42.6,TA120-T246183
1694942405000,2023-09-17T09:20:05Z,67.7,TA120-T246184
1694942405000,2023-09-17T09:20:05Z,42.4,TA120-T246183
1694942405000,2023-09-17T09:20:05Z,52.3,TA120-T246191
1694942405000,2023-09-17T09:20:05Z,63,TA120-T246187
1694942406000,2023-09-17T09:20:06Z,53.2,TA120-T246191
1694942406000,2023-09-17T09:20:06Z,62.8,TA120-T246187
1694942406000,2023-09-17T09:20:06Z,67.8,TA120-T246184
1694942406000,2023-09-17T09:20:06Z,42.4,TA120-T246183
1694942407000,2023-09-17T09:20:07Z,67.9,TA120-T246184
1694942407000,2023-09-17T09:20:07Z,42.2,TA120-T246183
