time,readable_time,dBA,dev-id
1699695740000,2023-11-11T09:42:20Z,70.6,TA120-T246184
1699695741000,2023-11-11T09:42:21Z,58.6,TA120-T246187
1699695741000,2023-11-11T09:42:21Z,70.8,TA120-T246184
1699695741000,2023-11-11T09:42:21Z,57.3,TA120-T246191
1699695742000,2023-11-11T09:42:22Z,71.4,TA120-T246184
1699695742000,2023-11-11T09:42:22Z,57.9,TA120-T246191
1699695742000,2023-11-11T09:42:22Z,58.9,TA120-T246187
1699695743000,2023-11-11T09:42:23Z,57.4,TA120-T246191
1699695743000,2023-11-11T09:42:23Z,59.1,TA120-T246187
1699695743000,2023-11-11T09:42:23Z,71.4,TA120-T246184
1699695744000,2023-11-11T09:42:24Z,59.7,TA120-T246187
1699695744000,2023-11-11T09:42:24Z,69.8,TA120-T246184
1699695744000,2023-11-11T09:42:24Z,59.7,TA120-T246191
1699695745000,2023-11-11T09:42:25Z,69.2,TA120-T246184
1699695745000,2023-11-11T09:42:25Z,59.9,TA120-T246191
1699695745000,2023-11-11T09:42:25Z,60.1,TA120-T246187
1699695746000,2023-11-11T09:42:26Z,59,TA120-T246191
1699695746000,2023-11-11T09:42:26Z,60.2,TA120-T246187
1699695746000,2023-11-11T09:42:26Z,68.1,TA120-T246184
1699695747000,2023-11-11T09:42:27Z,60.1,TA120-T246187
1699695747000,2023-11-11T09:42:27Z,67.9,TA120-T246184
1699695747000,2023-11-11T09:42:27Z,60.4,TA120-T246191
1699695748000,2023-11-11T09:42:28Z,68,TA120-T246184
1699695748000,2023-11-11T09:42:28Z,59.4,TA120-T246191
1699695748000,2023-11-11T09:42:28Z,60.1,TA120-T246187
1699695749000,2023-11-11T09:42:29Z,57.9,TA120-T246191
1699695749000,2023-11-11T09:42:29Z,60.1,TA120-T246187
1699695749000,2023-11-11T09:42:29Z,70.4,TA120-T246184
1699695750000,2023-11-11T09:42:30Z,60.9,TA120-T246187
1699695750000,2023-11-11T09:42:30Z,71.5,TA120-T246184
1699695750000,2023-11-11T09:42:30Z,57.1,TA120-T246191
1699695751000,2023-11-11T09:42:31Z,72,TA120-T246184
1699695751000,2023-11-11T09:42:31Z,55.7,TA120-T246191
1699695751000,2023-11-11T09:42:31Z,61,TA120-T246187
1699695752000,2023-11-11T09:42:32Z,55.1,TA120-T246191
1699695752000,2023-11-11T09:42:32Z,61.3,TA120-T246187
1699695752000,2023-11-11T09:42:32Z,72,TA120-T246184
1699695753000,2023-11-11T09:42:33Z,61.9,TA120-T246187
1699695753000,2023-11-11T09:42:33Z,72.5,TA120-T246184
1699695753000,2023-11-11T09:42:33Z,54.9,TA120-T246191
1699695754000,2023-11-11T09:42:34Z,73.3,TA120-T246184
1699695754000,2023-11-11T09:42:34Z,56.9,TA120-T246191
1699695754000,2023-11-11T09:42:34Z,61,TA120-T246187
1699695755000,2023-11-11T09:42:35Z,58.9,TA120-T246191
1699695755000,2023-11-11T09:42:35Z,61.9,TA120-T246187
1699695755000,2023-11-11T09:42:35Z,72.7,TA120-T246184
1699695756000,2023-11-11T09:42:36Z,61.8,TA120-T246187
1699695756000,2023-11-11T09:42:36Z,72.5,TA120-T246184
1699695756000,2023-11-11T09:42:36Z,57.9,TA120-T246191
1699695757000,2023-11-11T09:42:37Z,72.5,TA120-T246184
1699695757000,2023-11-11T09:42:37Z,57.5,TA120-T246191
1699695757000,2023-11-11T09:42:37Z,61.3,TA120-T246187
1699695758000,2023-11-11T09:42:38Z,58.3,TA120-T246191
1699695758000,2023-11-11T09:42:38Z,61,TA120-T246187
1699695758000,2023-11-11T09:42:38Z,73.2,TA120-T246184
1699695759000,2023-11-11T09:42:39Z,61,TA120-T246187
1699695759000,2023-11-11T09:42:39Z,75.9,TA120-T246184
1699695759000,2023-11-11T09:42:39Z,58.2,TA120-T246191
1699695760000,2023-11-11T09:42:40Z,75.7,TA120-T246184
1699695760000,2023-11-11T09:42:40Z,58,TA120-T246191
1699695760000,2023-11-11T09:42:40Z,61.6,TA120-T246187
1699695761000,2023-11-11T09:42:41Z,57.4,TA120-T246191
1699695761000,2023-11-11T09:42:41Z,62.6,TA120-T246187
1699695761000,2023-11-11T09:42:41Z,75.5,TA120-T246184
1699695762000,2023-11-11T09:42:42Z,62.2,TA120-T246187
1699695762000,2023-11-11T09:42:42Z,74.4,TA120-T246184
1699695762000,2023-11-11T09:42:42Z,59.6,TA120-T246191
1699695763000,2023-11-11T09:42:43Z,74.7,TA120-T246184
1699695763000,2023-11-11T09:42:43Z,59.5,TA120-T246191
1699695763000,2023-11-11T09:42:43Z,61.7,TA120-T246187
1699695764000,2023-11-11T09:42:44Z,56.7,TA120-T246191
1699695764000,2023-11-11T09:42:44Z,60.9,TA120-T246187
1699695764000,2023-11-11T09:42:44Z,75.4,TA120-T246184
1699695765000,2023-11-11T09:42:45Z,60.9,TA120-T246187
1699695765000,2023-11-11T09:42:45Z,76.5,TA120-T246184
1699695765000,2023-11-11T09:42:45Z,54.8,TA120-T246191
1699695766000,2023-11-11T09:42:46Z,77.8,TA120-T246184
1699695766000,2023-11-11T09:42:46Z,54.3,TA120-T246191
1699695766000,2023-11-11T09:42:46Z,61.4,TA120-T246187
1699695767000,2023-11-11T09:42:47Z,54,TA120-T246191
1699695767000,2023-11-11T09:42:47Z,61,TA120-T246187
1699695767000,2023-11-11T09:42:47Z,80.1,TA120-T246184
1699695768000,2023-11-11T09:42:48Z,60.8,TA120-T246187
1699695768000,2023-11-11T09:42:48Z,81.2,TA120-T246184
1699695768000,2023-11-11T09:42:48Z,53.1,TA120-T246191
1699695769000,2023-11-11T09:42:49Z,81.3,TA120-T246184
1699695769000,2023-11-11T09:42:49Z,53.1,TA120-T246191
1699695769000,2023-11-11T09:42:49Z,61.3,TA120-T246187
1699695770000,2023-11-11T09:42:50Z,53.4,TA120-T246191
1699695770000,2023-11-11T09:42:50Z,62.2,TA120-T246187
1699695770000,2023-11-11T09:42:50Z,79.8,TA120-T246184
1699695771000,2023-11-11T09:42:51Z,62.7,TA120-T246187
1699695771000,2023-11-11T09:42:51Z,79.3,TA120-T246184
1699695771000,2023-11-11T09:42:51Z,53.2,TA120-T246191
1699695772000,2023-11-11T09:42:52Z,80.5,TA120-T246184
1699695772000,2023-11-11T09:42:52Z,53.5,TA120-T246191
1699695772000,2023-11-11T09:42:52Z,62.2,TA120-T246187
1699695773000,2023-11-11T09:42:53Z,52.7,TA120-T246191
1699695773000,2023-11-11T09:42:53Z,61.8,TA120-T246187
1699695773000,2023-11-11T09:42:53Z,80.4,TA120-T246184
1699695774000,2023-11-11T09:42:54Z,62.1,TA120-T246187
1699695774000,2023-11-11T09:42:54Z,78.6,TA120-T246184
1699695774000,2023-11-11T09:42:54Z,52.2,TA120-T246191
1699695775000,2023-11-11T09:42:55Z,76.5,TA120-T246184
1699695775000,2023-11-11T09:42:55Z,52,TA120-T246191
1699695775000,2023-11-11T09:42:55Z,61.7,TA120-T246187
1699695776000,2023-11-11T09:42:56Z,52.3,TA120-T246191
1699695776000,2023-11-11T09:42:56Z,60.2,TA120-T246187
1699695776000,2023-11-11T09:42:56Z,74.9,TA120-T246184
1699695777000,2023-11-11T09:42:57Z,60,TA120-T246187
1699695777000,2023-11-11T09:42:57Z,74.5,TA120-T246184
1699695777000,2023-11-11T09:42:57Z,52.5,TA120-T246191
1699695778000,2023-11-11T09:42:58Z,76.1,TA120-T246184
1699695778000,2023-11-11T09:42:58Z,53.5,TA120-T246191
1699695778000,2023-11-11T09:42:58Z,59.1,TA120-T246187
1699695779000,2023-11-11T09:42:59Z,54.8,TA120-T246191
1699695779000,2023-11-11T09:42:59Z,58.7,TA120-T246187
1699695779000,2023-11-11T09:42:59Z,74.4,TA120-T246184
1699695780000,2023-11-11T09:43:00Z,60.3,TA120-T246187
1699695780000,2023-11-11T09:43:00Z,74.2,TA120-T246184
1699695780000,2023-11-11T09:43:00Z,55,TA120-T246191
1699695781000,2023-11-11T09:43:01Z,72.2,TA120-T246184
1699695781000,2023-11-11T09:43:01Z,52.7,TA120-T246191
1699695781000,2023-11-11T09:43:01Z,60.4,TA120-T246187
1699695782000,2023-11-11T09:43:02Z,53.1,TA120-T246191
1699695782000,2023-11-11T09:43:02Z,60.6,TA120-T246187
1699695782000,2023-11-11T09:43:02Z,70.8,TA120-T246184
1699695783000,2023-11-11T09:43:03Z,60.1,TA120-T246187
1699695783000,2023-11-11T09:43:03Z,70.8,TA120-T246184
1699695783000,2023-11-11T09:43:03Z,53.1,TA120-T246191
1699695784000,2023-11-11T09:43:04Z,69.8,TA120-T246184
1699695784000,2023-11-11T09:43:04Z,52.5,TA120-T246191
1699695784000,2023-11-11T09:43:04Z,60.8,TA120-T246187
1699695785000,2023-11-11T09:43:05Z,52.8,TA120-T246191
1699695785000,2023-11-11T09:43:05Z,61,TA120-T246187
1699695785000,2023-11-11T09:43:05Z,69.3,TA120-T246184
1699695786000,2023-11-11T09:43:06Z,60.3,TA120-T246187
1699695786000,2023-11-11T09:43:06Z,74.9,TA120-T246184
1699695786000,2023-11-11T09:43:06Z,52.3,TA120-T246191
1699695787000,2023-11-11T09:43:07Z,70.4,TA120-T246184
1699695787000,2023-11-11T09:43:07Z,52,TA120-T246191
1699695787000,2023-11-11T09:43:07Z,60.5,TA120-T246187
1699695788000,2023-11-11T09:43:08Z,52.9,TA120-T246191
1699695788000,2023-11-11T09:43:08Z,60,TA120-T246187
1699695788000,2023-11-11T09:43:08Z,70.5,TA120-T246184
1699695789000,2023-11-11T09:43:09Z,59.9,TA120-T246187
1699695789000,2023-11-11T09:43:09Z,72.3,TA120-T246184
1699695789000,2023-11-11T09:43:09Z,53.7,TA120-T246191
1699695790000,2023-11-11T09:43:10Z,73.1,TA120-T246184
1699695790000,2023-11-11T09:43:10Z,52.8,TA120-T246191
1699695790000,2023-11-11T09:43:10Z,59.6,TA120-T246187
1699695791000,2023-11-11T09:43:11Z,51.8,TA120-T246191
1699695791000,2023-11-11T09:43:11Z,60.4,TA120-T246187
1699695791000,2023-11-11T09:43:11Z,76.3,TA120-T246184
1699695792000,2023-11-11T09:43:12Z,61.2,TA120-T246187
1699695792000,2023-11-11T09:43:12Z,80.8,TA120-T246184
1699695792000,2023-11-11T09:43:12Z,51.7,TA120-T246191
1699695793000,2023-11-11T09:43:13Z,80.4,TA120-T246184
1699695793000,2023-11-11T09:43:13Z,52.3,TA120-T246191
1699695793000,2023-11-11T09:43:13Z,61.4,TA120-T246187
1699695794000,2023-11-11T09:43:14Z,53.9,TA120-T246191
1699695794000,2023-11-11T09:43:14Z,61.8,TA120-T246187
1699695794000,2023-11-11T09:43:14Z,78.8,TA120-T246184
1699695795000,2023-11-11T09:43:15Z,61,TA120-T246187
1699695795000,2023-11-11T09:43:15Z,78.4,TA120-T246184
1699695795000,2023-11-11T09:43:15Z,55.9,TA120-T246191
1699695796000,2023-11-11T09:43:16Z,78.7,TA120-T246184
1699695796000,2023-11-11T09:43:16Z,56.7,TA120-T246191
1699695796000,2023-11-11T09:43:16Z,59.2,TA120-T246187
1699695797000,2023-11-11T09:43:17Z,56.4,TA120-T246191
1699695797000,2023-11-11T09:43:17Z,58.4,TA120-T246187
1699695797000,2023-11-11T09:43:17Z,77.3,TA120-T246184
1699695798000,2023-11-11T09:43:18Z,58.9,TA120-T246187
1699695798000,2023-11-11T09:43:18Z,76.4,TA120-T246184
1699695798000,2023-11-11T09:43:18Z,57.8,TA120-T246191
1699695799000,2023-11-11T09:43:19Z,75.1,TA120-T246184
1699695799000,2023-11-11T09:43:19Z,58.4,TA120-T246191
1699695799000,2023-11-11T09:43:19Z,58.3,TA120-T246187
1699695800000,2023-11-11T09:43:20Z,59.7,TA120-T246191
1699695800000,2023-11-11T09:43:20Z,58.6,TA120-T246187
1699695800000,2023-11-11T09:43:20Z,74.2,TA120-T246184
1699695801000,2023-11-11T09:43:21Z,57.2,TA120-T246187
1699695801000,2023-11-11T09:43:21Z,76.4,TA120-T246184
1699695801000,2023-11-11T09:43:21Z,58.5,TA120-T246191
1699695802000,2023-11-11T09:43:22Z,79.6,TA120-T246184
1699695802000,2023-11-11T09:43:22Z,60.4,TA120-T246191
1699695802000,2023-11-11T09:43:22Z,56.7,TA120-T246187
1699695803000,2023-11-11T09:43:23Z,61.8,TA120-T246191
1699695803000,2023-11-11T09:43:23Z,55.8,TA120-T246187
1699695803000,2023-11-11T09:43:23Z,80.9,TA120-T246184
1699695804000,2023-11-11T09:43:24Z,56.4,TA120-T246187
1699695804000,2023-11-11T09:43:24Z,78.7,TA120-T246184
1699695804000,2023-11-11T09:43:24Z,62.8,TA120-T246191
1699695805000,2023-11-11T09:43:25Z,78.5,TA120-T246184
1699695805000,2023-11-11T09:43:25Z,63.4,TA120-T246191
1699695805000,2023-11-11T09:43:25Z,57.3,TA120-T246187
1699695806000,2023-11-11T09:43:26Z,63.2,TA120-T246191
1699695806000,2023-11-11T09:43:26Z,56.4,TA120-T246187
1699695806000,2023-11-11T09:43:26Z,77.2,TA120-T246184
1699695807000,2023-11-11T09:43:27Z,56.1,TA120-T246187
1699695807000,2023-11-11T09:43:27Z,75.9,TA120-T246184
1699695807000,2023-11-11T09:43:27Z,63.9,TA120-T246191
1699695808000,2023-11-11T09:43:28Z,74.1,TA120-T246184
1699695808000,2023-11-11T09:43:28Z,62.9,TA120-T246191
1699695808000,2023-11-11T09:43:28Z,57,TA120-T246187
1699695809000,2023-11-11T09:43:29Z,60.9,TA120-T246191
1699695809000,2023-11-11T09:43:29Z,56.4,TA120-T246187
1699695809000,2023-11-11T09:43:29Z,70.8,TA120-T246184
1699695810000,2023-11-11T09:43:30Z,57.6,TA120-T246187
1699695810000,2023-11-11T09:43:30Z,69.6,TA120-T246184
1699695810000,2023-11-11T09:43:30Z,60.1,TA120-T246191
1699695811000,2023-11-11T09:43:31Z,68.5,TA120-T246184
1699695811000,2023-11-11T09:43:31Z,59.4,TA120-T246191
1699695811000,2023-11-11T09:43:31Z,56.7,TA120-T246187
1699695812000,2023-11-11T09:43:32Z,59.7,TA120-T246191
1699695812000,2023-11-11T09:43:32Z,57.6,TA120-T246187
1699695812000,2023-11-11T09:43:32Z,65.8,TA120-T246184
1699695813000,2023-11-11T09:43:33Z,56.5,TA120-T246187
1699695813000,2023-11-11T09:43:33Z,68.4,TA120-T246184
1699695813000,2023-11-11T09:43:33Z,60.5,TA120-T246191
1699695814000,2023-11-11T09:43:34Z,65,TA120-T246184
1699695814000,2023-11-11T09:43:34Z,62.1,TA120-T246191
1699695814000,2023-11-11T09:43:34Z,57.6,TA120-T246187
1699695815000,2023-11-11T09:43:35Z,64.5,TA120-T246191
1699695815000,2023-11-11T09:43:35Z,57,TA120-T246187
1699695815000,2023-11-11T09:43:35Z,65.6,TA120-T246184
1699695816000,2023-11-11T09:43:36Z,57.1,TA120-T246187
1699695816000,2023-11-11T09:43:36Z,64.8,TA120-T246184
1699695816000,2023-11-11T09:43:36Z,66.1,TA120-T246191
1699695817000,2023-11-11T09:43:37Z,67.1,TA120-T246184
1699695817000,2023-11-11T09:43:37Z,63.7,TA120-T246191
1699695817000,2023-11-11T09:43:37Z,56.3,TA120-T246187
1699695818000,2023-11-11T09:43:38Z,57.8,TA120-T246191
1699695818000,2023-11-11T09:43:38Z,56.2,TA120-T246187
1699695818000,2023-11-11T09:43:38Z,68.5,TA120-T246184
1699695819000,2023-11-11T09:43:39Z,56.1,TA120-T246187
1699695819000,2023-11-11T09:43:39Z,69.4,TA120-T246184
1699695819000,2023-11-11T09:43:39Z,55.6,TA120-T246191
1699695820000,2023-11-11T09:43:40Z,69.1,TA120-T246184
1699695820000,2023-11-11T09:43:40Z,55.2,TA120-T246191
1699695820000,2023-11-11T09:43:40Z,55.9,TA120-T246187
1699695821000,2023-11-11T09:43:41Z,54.9,TA120-T246191
1699695821000,2023-11-11T09:43:41Z,55.8,TA120-T246187
1699695821000,2023-11-11T09:43:41Z,70.1,TA120-T246184
1699695822000,2023-11-11T09:43:42Z,56.3,TA120-T246187
1699695822000,2023-11-11T09:43:42Z,70.1,TA120-T246184
1699695822000,2023-11-11T09:43:42Z,53.9,TA120-T246191
1699695823000,2023-11-11T09:43:43Z,69.8,TA120-T246184
1699695823000,2023-11-11T09:43:43Z,53.1,TA120-T246191
1699695823000,2023-11-11T09:43:43Z,56.4,TA120-T246187
1699695824000,2023-11-11T09:43:44Z,52.8,TA120-T246191
1699695824000,2023-11-11T09:43:44Z,56.1,TA120-T246187
1699695824000,2023-11-11T09:43:44Z,70.8,TA120-T246184
1699695825000,2023-11-11T09:43:45Z,56.7,TA120-T246187
1699695825000,2023-11-11T09:43:45Z,73.4,TA120-T246184
1699695825000,2023-11-11T09:43:45Z,52.6,TA120-T246191
1699695826000,2023-11-11T09:43:46Z,74.5,TA120-T246184
1699695826000,2023-11-11T09:43:46Z,52.4,TA120-T246191
1699695826000,2023-11-11T09:43:46Z,57,TA120-T246187
1699695827000,2023-11-11T09:43:47Z,52.9,TA120-T246191
1699695827000,2023-11-11T09:43:47Z,57.1,TA120-T246187
1699695827000,2023-11-11T09:43:47Z,71.3,TA120-T246184
1699695828000,2023-11-11T09:43:48Z,58,TA120-T246187
1699695828000,2023-11-11T09:43:48Z,72.4,TA120-T246184
1699695828000,2023-11-11T09:43:48Z,53.2,TA120-T246191
1699695829000,2023-11-11T09:43:49Z,73.3,TA120-T246184
1699695829000,2023-11-11T09:43:49Z,53.2,TA120-T246191
1699695829000,2023-11-11T09:43:49Z,58,TA120-T246187
1699695830000,2023-11-11T09:43:50Z,54,TA120-T246191
1699695830000,2023-11-11T09:43:50Z,57.8,TA120-T246187
1699695830000,2023-11-11T09:43:50Z,73.3,TA120-T246184
1699695831000,2023-11-11T09:43:51Z,57.9,TA120-T246187
1699695831000,2023-11-11T09:43:51Z,73.6,TA120-T246184
1699695831000,2023-11-11T09:43:51Z,54.4,TA120-T246191
1699695832000,2023-11-11T09:43:52Z,74.3,TA120-T246184
1699695832000,2023-11-11T09:43:52Z,54.4,TA120-T246191
1699695832000,2023-11-11T09:43:52Z,57.5,TA120-T246187
1699695833000,2023-11-11T09:43:53Z,55.3,TA120-T246191
1699695833000,2023-11-11T09:43:53Z,57.5,TA120-T246187
1699695833000,2023-11-11T09:43:53Z,75,TA120-T246184
1699695834000,2023-11-11T09:43:54Z,57.6,TA120-T246187
1699695834000,2023-11-11T09:43:54Z,75.6,TA120-T246184
1699695834000,2023-11-11T09:43:54Z,54.1,TA120-T246191
1699695835000,2023-11-11T09:43:55Z,75.6,TA120-T246184
1699695835000,2023-11-11T09:43:55Z,54.6,TA120-T246191
1699695835000,2023-11-11T09:43:55Z,57.5,TA120-T246187
1699695836000,2023-11-11T09:43:56Z,55.1,TA120-T246191
1699695836000,2023-11-11T09:43:56Z,57.6,TA120-T246187
1699695836000,2023-11-11T09:43:56Z,76.1,TA120-T246184
1699695837000,2023-11-11T09:43:57Z,58.4,TA120-T246187
1699695837000,2023-11-11T09:43:57Z,76,TA120-T246184
1699695837000,2023-11-11T09:43:57Z,58.5,TA120-T246191
1699695838000,2023-11-11T09:43:58Z,74.9,TA120-T246184
1699695838000,2023-11-11T09:43:58Z,60.4,TA120-T246191
1699695838000,2023-11-11T09:43:58Z,59.4,TA120-T246187
1699695839000,2023-11-11T09:43:59Z,59.6,TA120-T246191
1699695839000,2023-11-11T09:43:59Z,60.6,TA120-T246187
1699695839000,2023-11-11T09:43:59Z,74.6,TA120-T246184
1699695840000,2023-11-11T09:44:00Z,60,TA120-T246187
1699695840000,2023-11-11T09:44:00Z,74.9,TA120-T246184
1699695840000,2023-11-11T09:44:00Z,60,TA120-T246191
1699695841000,2023-11-11T09:44:01Z,74.4,TA120-T246184
1699695841000,2023-11-11T09:44:01Z,60.6,TA120-T246191
1699695841000,2023-11-11T09:44:01Z,59.7,TA120-T246187
1699695842000,2023-11-11T09:44:02Z,62.1,TA120-T246191
1699695842000,2023-11-11T09:44:02Z,59.4,TA120-T246187
1699695842000,2023-11-11T09:44:02Z,75,TA120-T246184
1699695843000,2023-11-11T09:44:03Z,59.7,TA120-T246187
1699695843000,2023-11-11T09:44:03Z,75.2,TA120-T246184
1699695843000,2023-11-11T09:44:03Z,64,TA120-T246191
1699695844000,2023-11-11T09:44:04Z,75.3,TA120-T246184
1699695844000,2023-11-11T09:44:04Z,62.4,TA120-T246191
1699695844000,2023-11-11T09:44:04Z,60.7,TA120-T246187
1699695845000,2023-11-11T09:44:05Z,61.9,TA120-T246191
1699695845000,2023-11-11T09:44:05Z,59.3,TA120-T246187
1699695845000,2023-11-11T09:44:05Z,75.6,TA120-T246184
1699695846000,2023-11-11T09:44:06Z,59.4,TA120-T246187
1699695846000,2023-11-11T09:44:06Z,75.3,TA120-T246184
1699695846000,2023-11-11T09:44:06Z,60.8,TA120-T246191
1699695847000,2023-11-11T09:44:07Z,75.3,TA120-T246184
1699695847000,2023-11-11T09:44:07Z,59.6,TA120-T246191
1699695847000,2023-11-11T09:44:07Z,61.6,TA120-T246187
1699695848000,2023-11-11T09:44:08Z,58,TA120-T246191
1699695848000,2023-11-11T09:44:08Z,61.3,TA120-T246187
1699695848000,2023-11-11T09:44:08Z,75.4,TA120-T246184
1699695849000,2023-11-11T09:44:09Z,61.3,TA120-T246187
1699695849000,2023-11-11T09:44:09Z,75,TA120-T246184
1699695849000,2023-11-11T09:44:09Z,56.1,TA120-T246191
1699695850000,2023-11-11T09:44:10Z,74.4,TA120-T246184
1699695850000,2023-11-11T09:44:10Z,55.2,TA120-T246191
1699695850000,2023-11-11T09:44:10Z,62,TA120-T246187
1699695851000,2023-11-11T09:44:11Z,54.6,TA120-T246191
1699695851000,2023-11-11T09:44:11Z,62,TA120-T246187
1699695851000,2023-11-11T09:44:11Z,74.8,TA120-T246184
1699695852000,2023-11-11T09:44:12Z,62,TA120-T246187
1699695852000,2023-11-11T09:44:12Z,74.4,TA120-T246184
1699695852000,2023-11-11T09:44:12Z,55.3,TA120-T246191
1699695853000,2023-11-11T09:44:13Z,74.3,TA120-T246184
1699695853000,2023-11-11T09:44:13Z,55.4,TA120-T246191
1699695853000,2023-11-11T09:44:13Z,61.5,TA120-T246187
1699695854000,2023-11-11T09:44:14Z,56,TA120-T246191
1699695854000,2023-11-11T09:44:14Z,61.4,TA120-T246187
1699695854000,2023-11-11T09:44:14Z,74.3,TA120-T246184
1699695855000,2023-11-11T09:44:15Z,62.9,TA120-T246187
1699695855000,2023-11-11T09:44:15Z,74.3,TA120-T246184
1699695855000,2023-11-11T09:44:15Z,56.4,TA120-T246191
1699695856000,2023-11-11T09:44:16Z,76.4,TA120-T246184
1699695856000,2023-11-11T09:44:16Z,56.2,TA120-T246191
1699695856000,2023-11-11T09:44:16Z,63.2,TA120-T246187
1699695857000,2023-11-11T09:44:17Z,56.7,TA120-T246191
1699695857000,2023-11-11T09:44:17Z,64,TA120-T246187
1699695857000,2023-11-11T09:44:17Z,77.4,TA120-T246184
1699695858000,2023-11-11T09:44:18Z,63.3,TA120-T246187
1699695858000,2023-11-11T09:44:18Z,79.1,TA120-T246184
1699695858000,2023-11-11T09:44:18Z,57.8,TA120-T246191
1699695859000,2023-11-11T09:44:19Z,79.8,TA120-T246184
1699695859000,2023-11-11T09:44:19Z,58.4,TA120-T246191
1699695859000,2023-11-11T09:44:19Z,64.3,TA120-T246187
1699695860000,2023-11-11T09:44:20Z,58.4,TA120-T246191
1699695860000,2023-11-11T09:44:20Z,64.3,TA120-T246187
1699695860000,2023-11-11T09:44:20Z,81.3,TA120-T246184
1699695861000,2023-11-11T09:44:21Z,62.9,TA120-T246187
1699695861000,2023-11-11T09:44:21Z,79.1,TA120-T246184
1699695861000,2023-11-11T09:44:21Z,58.4,TA120-T246191
1699695862000,2023-11-11T09:44:22Z,76,TA120-T246184
1699695862000,2023-11-11T09:44:22Z,59.5,TA120-T246191
1699695862000,2023-11-11T09:44:22Z,62.8,TA120-T246187
1699695863000,2023-11-11T09:44:23Z,62.3,TA120-T246191
1699695863000,2023-11-11T09:44:23Z,62.4,TA120-T246187
1699695863000,2023-11-11T09:44:23Z,74.9,TA120-T246184
1699695864000,2023-11-11T09:44:24Z,61.6,TA120-T246187
1699695864000,2023-11-11T09:44:24Z,74.8,TA120-T246184
1699695864000,2023-11-11T09:44:24Z,63,TA120-T246191
1699695865000,2023-11-11T09:44:25Z,76.3,TA120-T246184
1699695865000,2023-11-11T09:44:25Z,64.1,TA120-T246191
1699695865000,2023-11-11T09:44:25Z,61.5,TA120-T246187
1699695866000,2023-11-11T09:44:26Z,63.5,TA120-T246191
1699695866000,2023-11-11T09:44:26Z,61.9,TA120-T246187
1699695866000,2023-11-11T09:44:26Z,79.1,TA120-T246184
1699695867000,2023-11-11T09:44:27Z,62.8,TA120-T246187
1699695867000,2023-11-11T09:44:27Z,79.8,TA120-T246184
1699695867000,2023-11-11T09:44:27Z,62.7,TA120-T246191
1699695868000,2023-11-11T09:44:28Z,80.7,TA120-T246184
1699695868000,2023-11-11T09:44:28Z,61.8,TA120-T246191
1699695868000,2023-11-11T09:44:28Z,63.1,TA120-T246187
1699695869000,2023-11-11T09:44:29Z,59.5,TA120-T246191
1699695869000,2023-11-11T09:44:29Z,63.6,TA120-T246187
1699695869000,2023-11-11T09:44:29Z,81.8,TA120-T246184
1699695870000,2023-11-11T09:44:30Z,63,TA120-T246187
1699695870000,2023-11-11T09:44:30Z,82.1,TA120-T246184
1699695870000,2023-11-11T09:44:30Z,57.9,TA120-T246191
1699695871000,2023-11-11T09:44:31Z,82.3,TA120-T246184
1699695871000,2023-11-11T09:44:31Z,56.5,TA120-T246191
1699695871000,2023-11-11T09:44:31Z,63.3,TA120-T246187
1699695872000,2023-11-11T09:44:32Z,55.9,TA120-T246191
1699695872000,2023-11-11T09:44:32Z,62.9,TA120-T246187
1699695872000,2023-11-11T09:44:32Z,82.4,TA120-T246184
1699695873000,2023-11-11T09:44:33Z,62.6,TA120-T246187
1699695873000,2023-11-11T09:44:33Z,83.6,TA120-T246184
1699695873000,2023-11-11T09:44:33Z,55.5,TA120-T246191
1699695874000,2023-11-11T09:44:34Z,84.8,TA120-T246184
1699695874000,2023-11-11T09:44:34Z,54.7,TA120-T246191
1699695874000,2023-11-11T09:44:34Z,61.5,TA120-T246187
1699695875000,2023-11-11T09:44:35Z,54.6,TA120-T246191
1699695875000,2023-11-11T09:44:35Z,62.1,TA120-T246187
1699695875000,2023-11-11T09:44:35Z,85.2,TA120-T246184
1699695876000,2023-11-11T09:44:36Z,62.7,TA120-T246187
1699695876000,2023-11-11T09:44:36Z,84.6,TA120-T246184
1699695876000,2023-11-11T09:44:36Z,53.3,TA120-T246191
1699695877000,2023-11-11T09:44:37Z,83.6,TA120-T246184
1699695877000,2023-11-11T09:44:37Z,52.3,TA120-T246191
1699695877000,2023-11-11T09:44:37Z,62.3,TA120-T246187
1699695878000,2023-11-11T09:44:38Z,52.1,TA120-T246191
1699695878000,2023-11-11T09:44:38Z,62.9,TA120-T246187
1699695878000,2023-11-11T09:44:38Z,83.5,TA120-T246184
1699695879000,2023-11-11T09:44:39Z,62.7,TA120-T246187
1699695879000,2023-11-11T09:44:39Z,82.4,TA120-T246184
1699695879000,2023-11-11T09:44:39Z,52.4,TA120-T246191
1699695880000,2023-11-11T09:44:40Z,81.9,TA120-T246184
1699695880000,2023-11-11T09:44:40Z,54,TA120-T246191
1699695880000,2023-11-11T09:44:40Z,61.7,TA120-T246187
1699695881000,2023-11-11T09:44:41Z,55.4,TA120-T246191
1699695881000,2023-11-11T09:44:41Z,62.9,TA120-T246187
1699695881000,2023-11-11T09:44:41Z,81.1,TA120-T246184
1699695882000,2023-11-11T09:44:42Z,62.8,TA120-T246187
1699695882000,2023-11-11T09:44:42Z,79.6,TA120-T246184
