time,readable_time,dBA,dev-id
1687595375000,2023-06-24T08:29:35Z,59.1,TA120-T246184
1687595376000,2023-06-24T08:29:36Z,47.6,TA120-T246191
1687595376000,2023-06-24T08:29:36Z,58,TA120-T246184
1687595376000,2023-06-24T08:29:36Z,58.5,TA120-T246187
1687595376000,2023-06-24T08:29:36Z,43.4,TA120-T246183
1687595377000,2023-06-24T08:29:37Z,58.2,TA120-T246187
1687595377000,2023-06-24T08:29:37Z,43.7,TA120-T246183
1687595377000,2023-06-24T08:29:37Z,47.8,TA120-T246191
1687595377000,2023-06-24T08:29:37Z,57.4,TA120-T246184
1687595378000,2023-06-24T08:29:38Z,48.1,TA120-T246191
1687595378000,2023-06-24T08:29:38Z,61.6,TA120-T246184
1687595378000,2023-06-24T08:29:38Z,59.8,TA120-T246187
1687595378000,2023-06-24T08:29:38Z,43.9,TA120-T246183
1687595379000,2023-06-24T08:29:39Z,58,TA120-T246187
1687595379000,2023-06-24T08:29:39Z,43.9,TA120-T246183
1687595379000,2023-06-24T08:29:39Z,47.8,TA120-T246191
1687595379000,2023-06-24T08:29:39Z,58.5,TA120-T246184
1687595380000,2023-06-24T08:29:40Z,47.5,TA120-T246191
1687595380000,2023-06-24T08:29:40Z,58.1,TA120-T246184
1687595380000,2023-06-24T08:29:40Z,57.6,TA120-T246187
1687595380000,2023-06-24T08:29:40Z,43.7,TA120-T246183
1687595381000,2023-06-24T08:29:41Z,55.7,TA120-T246187
1687595381000,2023-06-24T08:29:41Z,43.5,TA120-T246183
1687595381000,2023-06-24T08:29:41Z,47.6,TA120-T246191
1687595381000,2023-06-24T08:29:41Z,60.2,TA120-T246184
1687595382000,2023-06-24T08:29:42Z,47.4,TA120-T246191
1687595382000,2023-06-24T08:29:42Z,61.3,TA120-T246184
1687595382000,2023-06-24T08:29:42Z,55.2,TA120-T246187
1687595382000,2023-06-24T08:29:42Z,43.7,TA120-T246183
1687595383000,2023-06-24T08:29:43Z,55.2,TA120-T246187
1687595383000,2023-06-24T08:29:43Z,43.6,TA120-T246183
1687595383000,2023-06-24T08:29:43Z,47.2,TA120-T246191
1687595383000,2023-06-24T08:29:43Z,62.2,TA120-T246184
1687595384000,2023-06-24T08:29:44Z,48.6,TA120-T246191
1687595384000,2023-06-24T08:29:44Z,62.3,TA120-T246184
1687595384000,2023-06-24T08:29:44Z,54.2,TA120-T246187
1687595384000,2023-06-24T08:29:44Z,43.6,TA120-T246183
1687595385000,2023-06-24T08:29:45Z,54.6,TA120-T246187
1687595385000,2023-06-24T08:29:45Z,43.8,TA120-T246183
1687595385000,2023-06-24T08:29:45Z,48.3,TA120-T246191
1687595385000,2023-06-24T08:29:45Z,62.8,TA120-T246184
1687595386000,2023-06-24T08:29:46Z,47.6,TA120-T246191
1687595386000,2023-06-24T08:29:46Z,63.4,TA120-T246184
1687595386000,2023-06-24T08:29:46Z,55.4,TA120-T246187
1687595386000,2023-06-24T08:29:46Z,43.6,TA120-T246183
1687595387000,2023-06-24T08:29:47Z,54.3,TA120-T246187
1687595387000,2023-06-24T08:29:47Z,43.9,TA120-T246183
1687595387000,2023-06-24T08:29:47Z,47,TA120-T246191
1687595387000,2023-06-24T08:29:47Z,62.9,TA120-T246184
1687595388000,2023-06-24T08:29:48Z,47.7,TA120-T246191
1687595388000,2023-06-24T08:29:48Z,63.4,TA120-T246184
1687595388000,2023-06-24T08:29:48Z,53.7,TA120-T246187
1687595388000,2023-06-24T08:29:48Z,43.9,TA120-T246183
1687595389000,2023-06-24T08:29:49Z,53.9,TA120-T246187
1687595389000,2023-06-24T08:29:49Z,43.9,TA120-T246183
1687595389000,2023-06-24T08:29:49Z,47.5,TA120-T246191
1687595389000,2023-06-24T08:29:49Z,61.2,TA120-T246184
1687595390000,2023-06-24T08:29:50Z,47.9,TA120-T246191
1687595390000,2023-06-24T08:29:50Z,61.7,TA120-T246184
1687595390000,2023-06-24T08:29:50Z,53.6,TA120-T246187
1687595390000,2023-06-24T08:29:50Z,43.7,TA120-T246183
1687595391000,2023-06-24T08:29:51Z,55.4,TA120-T246187
1687595391000,2023-06-24T08:29:51Z,44.1,TA120-T246183
1687595391000,2023-06-24T08:29:51Z,48.7,TA120-T246191
1687595391000,2023-06-24T08:29:51Z,60.2,TA120-T246184
1687595392000,2023-06-24T08:29:52Z,49.3,TA120-T246191
1687595392000,2023-06-24T08:29:52Z,59.2,TA120-T246184
1687595392000,2023-06-24T08:29:52Z,55.7,TA120-T246187
1687595392000,2023-06-24T08:29:52Z,43.5,TA120-T246183
1687595393000,2023-06-24T08:29:53Z,55.4,TA120-T246187
1687595393000,2023-06-24T08:29:53Z,43.7,TA120-T246183
1687595393000,2023-06-24T08:29:53Z,50.7,TA120-T246191
1687595393000,2023-06-24T08:29:53Z,58,TA120-T246184
1687595394000,2023-06-24T08:29:54Z,50.1,TA120-T246191
1687595394000,2023-06-24T08:29:54Z,58,TA120-T246184
1687595394000,2023-06-24T08:29:54Z,56.7,TA120-T246187
1687595394000,2023-06-24T08:29:54Z,43.6,TA120-T246183
1687595395000,2023-06-24T08:29:55Z,56,TA120-T246187
1687595395000,2023-06-24T08:29:55Z,43.7,TA120-T246183
1687595395000,2023-06-24T08:29:55Z,52.2,TA120-T246191
1687595395000,2023-06-24T08:29:55Z,56.5,TA120-T246184
1687595396000,2023-06-24T08:29:56Z,51.7,TA120-T246191
1687595396000,2023-06-24T08:29:56Z,55.9,TA120-T246184
1687595396000,2023-06-24T08:29:56Z,56,TA120-T246187
1687595396000,2023-06-24T08:29:56Z,43.5,TA120-T246183
1687595397000,2023-06-24T08:29:57Z,55,TA120-T246187
1687595397000,2023-06-24T08:29:57Z,44,TA120-T246183
1687595397000,2023-06-24T08:29:57Z,51.2,TA120-T246191
1687595397000,2023-06-24T08:29:57Z,55.2,TA120-T246184
1687595398000,2023-06-24T08:29:58Z,49.6,TA120-T246191
1687595398000,2023-06-24T08:29:58Z,55.1,TA120-T246184
1687595398000,2023-06-24T08:29:58Z,55.1,TA120-T246187
1687595398000,2023-06-24T08:29:58Z,43.7,TA120-T246183
1687595399000,2023-06-24T08:29:59Z,54.6,TA120-T246187
1687595399000,2023-06-24T08:29:59Z,43.9,TA120-T246183
1687595399000,2023-06-24T08:29:59Z,50.4,TA120-T246191
1687595399000,2023-06-24T08:29:59Z,54.5,TA120-T246184
1687595400000,2023-06-24T08:30:00Z,51.1,TA120-T246191
1687595400000,2023-06-24T08:30:00Z,54.2,TA120-T246184
1687595400000,2023-06-24T08:30:00Z,54.8,TA120-T246187
1687595400000,2023-06-24T08:30:00Z,43.7,TA120-T246183
1687595401000,2023-06-24T08:30:01Z,56.3,TA120-T246187
1687595401000,2023-06-24T08:30:01Z,43.9,TA120-T246183
1687595401000,2023-06-24T08:30:01Z,50.3,TA120-T246191
1687595401000,2023-06-24T08:30:01Z,53.7,TA120-T246184
1687595402000,2023-06-24T08:30:02Z,49.9,TA120-T246191
1687595402000,2023-06-24T08:30:02Z,54.7,TA120-T246184
1687595402000,2023-06-24T08:30:02Z,55,TA120-T246187
1687595402000,2023-06-24T08:30:02Z,43.9,TA120-T246183
1687595403000,2023-06-24T08:30:03Z,54.3,TA120-T246187
1687595403000,2023-06-24T08:30:03Z,44,TA120-T246183
1687595403000,2023-06-24T08:30:03Z,49.9,TA120-T246191
1687595403000,2023-06-24T08:30:03Z,53.5,TA120-T246184
1687595404000,2023-06-24T08:30:04Z,50.2,TA120-T246191
1687595404000,2023-06-24T08:30:04Z,53.4,TA120-T246184
1687595404000,2023-06-24T08:30:04Z,52.4,TA120-T246187
1687595404000,2023-06-24T08:30:04Z,44,TA120-T246183
1687595405000,2023-06-24T08:30:05Z,53.2,TA120-T246187
1687595405000,2023-06-24T08:30:05Z,43.9,TA120-T246183
1687595405000,2023-06-24T08:30:05Z,50.1,TA120-T246191
1687595405000,2023-06-24T08:30:05Z,54.1,TA120-T246184
1687595406000,2023-06-24T08:30:06Z,51.9,TA120-T246191
1687595406000,2023-06-24T08:30:06Z,56.2,TA120-T246184
1687595406000,2023-06-24T08:30:06Z,53.2,TA120-T246187
1687595406000,2023-06-24T08:30:06Z,43.8,TA120-T246183
1687595407000,2023-06-24T08:30:07Z,52.7,TA120-T246187
1687595407000,2023-06-24T08:30:07Z,44,TA120-T246183
1687595407000,2023-06-24T08:30:07Z,49.8,TA120-T246191
1687595407000,2023-06-24T08:30:07Z,54.5,TA120-T246184
1687595408000,2023-06-24T08:30:08Z,49.9,TA120-T246191
1687595408000,2023-06-24T08:30:08Z,55.3,TA120-T246184
1687595408000,2023-06-24T08:30:08Z,52.6,TA120-T246187
1687595408000,2023-06-24T08:30:08Z,44,TA120-T246183
1687595409000,2023-06-24T08:30:09Z,52.2,TA120-T246187
1687595409000,2023-06-24T08:30:09Z,43.5,TA120-T246183
1687595409000,2023-06-24T08:30:09Z,50.5,TA120-T246191
1687595409000,2023-06-24T08:30:09Z,56,TA120-T246184
1687595410000,2023-06-24T08:30:10Z,52.2,TA120-T246191
1687595410000,2023-06-24T08:30:10Z,56.7,TA120-T246184
1687595410000,2023-06-24T08:30:10Z,51.3,TA120-T246187
1687595410000,2023-06-24T08:30:10Z,44,TA120-T246183
1687595411000,2023-06-24T08:30:11Z,51.3,TA120-T246187
1687595411000,2023-06-24T08:30:11Z,43.9,TA120-T246183
1687595411000,2023-06-24T08:30:11Z,50,TA120-T246191
1687595411000,2023-06-24T08:30:11Z,57.3,TA120-T246184
1687595412000,2023-06-24T08:30:12Z,49.9,TA120-T246191
1687595412000,2023-06-24T08:30:12Z,58.6,TA120-T246184
1687595412000,2023-06-24T08:30:12Z,51.9,TA120-T246187
1687595412000,2023-06-24T08:30:12Z,44.2,TA120-T246183
1687595413000,2023-06-24T08:30:13Z,51.6,TA120-T246187
1687595413000,2023-06-24T08:30:13Z,44.1,TA120-T246183
1687595413000,2023-06-24T08:30:13Z,49.7,TA120-T246191
1687595413000,2023-06-24T08:30:13Z,58.3,TA120-T246184
1687595414000,2023-06-24T08:30:14Z,50.1,TA120-T246191
1687595414000,2023-06-24T08:30:14Z,59.6,TA120-T246184
1687595414000,2023-06-24T08:30:14Z,52.1,TA120-T246187
1687595414000,2023-06-24T08:30:14Z,43.9,TA120-T246183
1687595415000,2023-06-24T08:30:15Z,52.4,TA120-T246187
1687595415000,2023-06-24T08:30:15Z,43.7,TA120-T246183
1687595415000,2023-06-24T08:30:15Z,52.7,TA120-T246191
1687595415000,2023-06-24T08:30:15Z,61.6,TA120-T246184
1687595416000,2023-06-24T08:30:16Z,52.9,TA120-T246191
1687595416000,2023-06-24T08:30:16Z,63.8,TA120-T246184
1687595416000,2023-06-24T08:30:16Z,51.6,TA120-T246187
1687595416000,2023-06-24T08:30:16Z,43.9,TA120-T246183
1687595417000,2023-06-24T08:30:17Z,52.2,TA120-T246187
1687595417000,2023-06-24T08:30:17Z,43.7,TA120-T246183
1687595417000,2023-06-24T08:30:17Z,49.7,TA120-T246191
1687595417000,2023-06-24T08:30:17Z,65.8,TA120-T246184
1687595418000,2023-06-24T08:30:18Z,50.5,TA120-T246191
1687595418000,2023-06-24T08:30:18Z,66.9,TA120-T246184
1687595418000,2023-06-24T08:30:18Z,52.2,TA120-T246187
1687595418000,2023-06-24T08:30:18Z,43.7,TA120-T246183
1687595419000,2023-06-24T08:30:19Z,51.5,TA120-T246187
1687595419000,2023-06-24T08:30:19Z,43.9,TA120-T246183
1687595419000,2023-06-24T08:30:19Z,50.3,TA120-T246191
1687595419000,2023-06-24T08:30:19Z,71.4,TA120-T246184
1687595420000,2023-06-24T08:30:20Z,49.1,TA120-T246191
1687595420000,2023-06-24T08:30:20Z,75.8,TA120-T246184
1687595420000,2023-06-24T08:30:20Z,51.3,TA120-T246187
1687595420000,2023-06-24T08:30:20Z,43.8,TA120-T246183
1687595421000,2023-06-24T08:30:21Z,52,TA120-T246187
1687595421000,2023-06-24T08:30:21Z,43.5,TA120-T246183
1687595421000,2023-06-24T08:30:21Z,49.7,TA120-T246191
1687595421000,2023-06-24T08:30:21Z,75.2,TA120-T246184
1687595422000,2023-06-24T08:30:22Z,49.2,TA120-T246191
1687595422000,2023-06-24T08:30:22Z,74.1,TA120-T246184
1687595422000,2023-06-24T08:30:22Z,52.4,TA120-T246187
1687595422000,2023-06-24T08:30:22Z,43.9,TA120-T246183
1687595423000,2023-06-24T08:30:23Z,51.8,TA120-T246187
1687595423000,2023-06-24T08:30:23Z,44.2,TA120-T246183
1687595423000,2023-06-24T08:30:23Z,49.2,TA120-T246191
1687595423000,2023-06-24T08:30:23Z,75.1,TA120-T246184
1687595424000,2023-06-24T08:30:24Z,49.2,TA120-T246191
1687595424000,2023-06-24T08:30:24Z,74,TA120-T246184
1687595424000,2023-06-24T08:30:24Z,50.9,TA120-T246187
1687595424000,2023-06-24T08:30:24Z,43.7,TA120-T246183
1687595425000,2023-06-24T08:30:25Z,51.3,TA120-T246187
1687595425000,2023-06-24T08:30:25Z,43.9,TA120-T246183
1687595425000,2023-06-24T08:30:25Z,47,TA120-T246191
1687595425000,2023-06-24T08:30:25Z,71.8,TA120-T246184
1687595426000,2023-06-24T08:30:26Z,47.6,TA120-T246191
1687595426000,2023-06-24T08:30:26Z,70.8,TA120-T246184
1687595426000,2023-06-24T08:30:26Z,51.8,TA120-T246187
1687595426000,2023-06-24T08:30:26Z,43.7,TA120-T246183
1687595427000,2023-06-24T08:30:27Z,51.2,TA120-T246187
1687595427000,2023-06-24T08:30:27Z,43.7,TA120-T246183
1687595427000,2023-06-24T08:30:27Z,47.1,TA120-T246191
1687595427000,2023-06-24T08:30:27Z,68.6,TA120-T246184
1687595428000,2023-06-24T08:30:28Z,47.6,TA120-T246191
1687595428000,2023-06-24T08:30:28Z,69.3,TA120-T246184
1687595428000,2023-06-24T08:30:28Z,50.9,TA120-T246187
1687595428000,2023-06-24T08:30:28Z,43.9,TA120-T246183
1687595429000,2023-06-24T08:30:29Z,51,TA120-T246187
1687595429000,2023-06-24T08:30:29Z,43.9,TA120-T246183
1687595429000,2023-06-24T08:30:29Z,47.7,TA120-T246191
1687595429000,2023-06-24T08:30:29Z,70.7,TA120-T246184
1687595430000,2023-06-24T08:30:30Z,47.2,TA120-T246191
1687595430000,2023-06-24T08:30:30Z,71.5,TA120-T246184
1687595430000,2023-06-24T08:30:30Z,51.3,TA120-T246187
1687595430000,2023-06-24T08:30:30Z,43.9,TA120-T246183
1687595431000,2023-06-24T08:30:31Z,50.7,TA120-T246187
1687595431000,2023-06-24T08:30:31Z,43.8,TA120-T246183
1687595431000,2023-06-24T08:30:31Z,47.7,TA120-T246191
1687595431000,2023-06-24T08:30:31Z,71.6,TA120-T246184
1687595432000,2023-06-24T08:30:32Z,47.5,TA120-T246191
1687595432000,2023-06-24T08:30:32Z,72.7,TA120-T246184
1687595432000,2023-06-24T08:30:32Z,50.4,TA120-T246187
1687595432000,2023-06-24T08:30:32Z,43.7,TA120-T246183
1687595433000,2023-06-24T08:30:33Z,51.2,TA120-T246187
1687595433000,2023-06-24T08:30:33Z,43.6,TA120-T246183
1687595433000,2023-06-24T08:30:33Z,48.6,TA120-T246191
1687595433000,2023-06-24T08:30:33Z,72,TA120-T246184
1687595434000,2023-06-24T08:30:34Z,47,TA120-T246191
1687595434000,2023-06-24T08:30:34Z,70.8,TA120-T246184
1687595434000,2023-06-24T08:30:34Z,51.9,TA120-T246187
1687595434000,2023-06-24T08:30:34Z,43.7,TA120-T246183
1687595435000,2023-06-24T08:30:35Z,52.5,TA120-T246187
1687595435000,2023-06-24T08:30:35Z,43.8,TA120-T246183
1687595435000,2023-06-24T08:30:35Z,47.2,TA120-T246191
1687595435000,2023-06-24T08:30:35Z,71,TA120-T246184
1687595436000,2023-06-24T08:30:36Z,47.1,TA120-T246191
1687595436000,2023-06-24T08:30:36Z,71,TA120-T246184
1687595436000,2023-06-24T08:30:36Z,53,TA120-T246187
1687595436000,2023-06-24T08:30:36Z,43.8,TA120-T246183
1687595437000,2023-06-24T08:30:37Z,53.1,TA120-T246187
1687595437000,2023-06-24T08:30:37Z,43.9,TA120-T246183
1687595437000,2023-06-24T08:30:37Z,47.4,TA120-T246191
1687595437000,2023-06-24T08:30:37Z,70.8,TA120-T246184
1687595438000,2023-06-24T08:30:38Z,46.9,TA120-T246191
1687595438000,2023-06-24T08:30:38Z,71.3,TA120-T246184
1687595438000,2023-06-24T08:30:38Z,53.5,TA120-T246187
1687595438000,2023-06-24T08:30:38Z,43.7,TA120-T246183
1687595439000,2023-06-24T08:30:39Z,52.7,TA120-T246187
1687595439000,2023-06-24T08:30:39Z,43.8,TA120-T246183
1687595439000,2023-06-24T08:30:39Z,47.8,TA120-T246191
1687595439000,2023-06-24T08:30:39Z,71,TA120-T246184
1687595440000,2023-06-24T08:30:40Z,47.7,TA120-T246191
1687595440000,2023-06-24T08:30:40Z,71.1,TA120-T246184
1687595440000,2023-06-24T08:30:40Z,52.6,TA120-T246187
1687595440000,2023-06-24T08:30:40Z,43.8,TA120-T246183
1687595441000,2023-06-24T08:30:41Z,53.7,TA120-T246187
1687595441000,2023-06-24T08:30:41Z,44,TA120-T246183
1687595441000,2023-06-24T08:30:41Z,48.1,TA120-T246191
1687595441000,2023-06-24T08:30:41Z,70,TA120-T246184
1687595442000,2023-06-24T08:30:42Z,48,TA120-T246191
1687595442000,2023-06-24T08:30:42Z,66.6,TA120-T246184
1687595442000,2023-06-24T08:30:42Z,53.7,TA120-T246187
1687595442000,2023-06-24T08:30:42Z,43.7,TA120-T246183
1687595443000,2023-06-24T08:30:43Z,53.4,TA120-T246187
1687595443000,2023-06-24T08:30:43Z,43.6,TA120-T246183
1687595443000,2023-06-24T08:30:43Z,47.8,TA120-T246191
1687595443000,2023-06-24T08:30:43Z,63.5,TA120-T246184
1687595444000,2023-06-24T08:30:44Z,47.6,TA120-T246191
1687595444000,2023-06-24T08:30:44Z,62,TA120-T246184
1687595444000,2023-06-24T08:30:44Z,54.1,TA120-T246187
1687595444000,2023-06-24T08:30:44Z,43.8,TA120-T246183
1687595445000,2023-06-24T08:30:45Z,53.8,TA120-T246187
1687595445000,2023-06-24T08:30:45Z,43.7,TA120-T246183
1687595445000,2023-06-24T08:30:45Z,47.9,TA120-T246191
1687595445000,2023-06-24T08:30:45Z,60.5,TA120-T246184
1687595446000,2023-06-24T08:30:46Z,47.6,TA120-T246191
1687595446000,2023-06-24T08:30:46Z,58.6,TA120-T246184
1687595446000,2023-06-24T08:30:46Z,53.6,TA120-T246187
1687595446000,2023-06-24T08:30:46Z,43.7,TA120-T246183
1687595447000,2023-06-24T08:30:47Z,53.2,TA120-T246187
1687595447000,2023-06-24T08:30:47Z,43.7,TA120-T246183
1687595447000,2023-06-24T08:30:47Z,47.2,TA120-T246191
1687595447000,2023-06-24T08:30:47Z,58,TA120-T246184
1687595448000,2023-06-24T08:30:48Z,47.8,TA120-T246191
1687595448000,2023-06-24T08:30:48Z,57.3,TA120-T246184
1687595448000,2023-06-24T08:30:48Z,53,TA120-T246187
1687595448000,2023-06-24T08:30:48Z,43.3,TA120-T246183
1687595449000,2023-06-24T08:30:49Z,52.5,TA120-T246187
1687595449000,2023-06-24T08:30:49Z,43.7,TA120-T246183
1687595449000,2023-06-24T08:30:49Z,48,TA120-T246191
1687595449000,2023-06-24T08:30:49Z,56.7,TA120-T246184
1687595450000,2023-06-24T08:30:50Z,47.3,TA120-T246191
1687595450000,2023-06-24T08:30:50Z,55.9,TA120-T246184
1687595450000,2023-06-24T08:30:50Z,53.2,TA120-T246187
1687595450000,2023-06-24T08:30:50Z,43.7,TA120-T246183
1687595451000,2023-06-24T08:30:51Z,54.5,TA120-T246187
1687595451000,2023-06-24T08:30:51Z,44.1,TA120-T246183
1687595451000,2023-06-24T08:30:51Z,47.5,TA120-T246191
1687595451000,2023-06-24T08:30:51Z,55.5,TA120-T246184
1687595452000,2023-06-24T08:30:52Z,48.3,TA120-T246191
1687595452000,2023-06-24T08:30:52Z,55.6,TA120-T246184
1687595452000,2023-06-24T08:30:52Z,54.3,TA120-T246187
1687595452000,2023-06-24T08:30:52Z,43.9,TA120-T246183
1687595453000,2023-06-24T08:30:53Z,54.6,TA120-T246187
1687595453000,2023-06-24T08:30:53Z,44,TA120-T246183
1687595453000,2023-06-24T08:30:53Z,48,TA120-T246191
1687595453000,2023-06-24T08:30:53Z,54.7,TA120-T246184
1687595454000,2023-06-24T08:30:54Z,47.9,TA120-T246191
1687595454000,2023-06-24T08:30:54Z,54.3,TA120-T246184
1687595454000,2023-06-24T08:30:54Z,53.7,TA120-T246187
1687595454000,2023-06-24T08:30:54Z,43.4,TA120-T246183
1687595455000,2023-06-24T08:30:55Z,52,TA120-T246187
1687595455000,2023-06-24T08:30:55Z,43.6,TA120-T246183
1687595455000,2023-06-24T08:30:55Z,47.7,TA120-T246191
1687595455000,2023-06-24T08:30:55Z,54.5,TA120-T246184
1687595456000,2023-06-24T08:30:56Z,47.5,TA120-T246191
1687595456000,2023-06-24T08:30:56Z,54,TA120-T246184
1687595456000,2023-06-24T08:30:56Z,53.4,TA120-T246187
1687595456000,2023-06-24T08:30:56Z,43.9,TA120-T246183
1687595457000,2023-06-24T08:30:57Z,52.7,TA120-T246187
1687595457000,2023-06-24T08:30:57Z,43.9,TA120-T246183
1687595457000,2023-06-24T08:30:57Z,47.8,TA120-T246191
1687595457000,2023-06-24T08:30:57Z,52.4,TA120-T246184
1687595458000,2023-06-24T08:30:58Z,47.3,TA120-T246191
1687595458000,2023-06-24T08:30:58Z,51.5,TA120-T246184
1687595458000,2023-06-24T08:30:58Z,54.4,TA120-T246187
1687595458000,2023-06-24T08:30:58Z,43.8,TA120-T246183
1687595459000,2023-06-24T08:30:59Z,58.1,TA120-T246187
1687595459000,2023-06-24T08:30:59Z,43.8,TA120-T246183
1687595459000,2023-06-24T08:30:59Z,48.2,TA120-T246191
1687595459000,2023-06-24T08:30:59Z,51.1,TA120-T246184
1687595460000,2023-06-24T08:31:00Z,47.5,TA120-T246191
1687595460000,2023-06-24T08:31:00Z,51.9,TA120-T246184
1687595460000,2023-06-24T08:31:00Z,55.6,TA120-T246187
1687595460000,2023-06-24T08:31:00Z,43.9,TA120-T246183
1687595461000,2023-06-24T08:31:01Z,54.5,TA120-T246187
1687595461000,2023-06-24T08:31:01Z,43.9,TA120-T246183
1687595461000,2023-06-24T08:31:01Z,47.8,TA120-T246191
1687595461000,2023-06-24T08:31:01Z,54.1,TA120-T246184
1687595462000,2023-06-24T08:31:02Z,47.8,TA120-T246191
1687595462000,2023-06-24T08:31:02Z,51.6,TA120-T246184
1687595462000,2023-06-24T08:31:02Z,53.2,TA120-T246187
1687595462000,2023-06-24T08:31:02Z,44.1,TA120-T246183
1687595463000,2023-06-24T08:31:03Z,54.4,TA120-T246187
1687595463000,2023-06-24T08:31:03Z,43.8,TA120-T246183
1687595463000,2023-06-24T08:31:03Z,46.9,TA120-T246191
1687595463000,2023-06-24T08:31:03Z,51.4,TA120-T246184
1687595464000,2023-06-24T08:31:04Z,46.8,TA120-T246191
1687595464000,2023-06-24T08:31:04Z,54.6,TA120-T246184
1687595464000,2023-06-24T08:31:04Z,52.8,TA120-T246187
1687595464000,2023-06-24T08:31:04Z,43.8,TA120-T246183
1687595465000,2023-06-24T08:31:05Z,53.2,TA120-T246187
1687595465000,2023-06-24T08:31:05Z,43.7,TA120-T246183
1687595465000,2023-06-24T08:31:05Z,48.1,TA120-T246191
1687595465000,2023-06-24T08:31:05Z,55,TA120-T246184
1687595466000,2023-06-24T08:31:06Z,47.9,TA120-T246191
1687595466000,2023-06-24T08:31:06Z,54.7,TA120-T246184
1687595466000,2023-06-24T08:31:06Z,52.3,TA120-T246187
1687595466000,2023-06-24T08:31:06Z,43.8,TA120-T246183
1687595467000,2023-06-24T08:31:07Z,51.6,TA120-T246187
1687595467000,2023-06-24T08:31:07Z,44.1,TA120-T246183
1687595467000,2023-06-24T08:31:07Z,48.2,TA120-T246191
1687595467000,2023-06-24T08:31:07Z,54.5,TA120-T246184
1687595468000,2023-06-24T08:31:08Z,47.9,TA120-T246191
1687595468000,2023-06-24T08:31:08Z,54.8,TA120-T246184
1687595468000,2023-06-24T08:31:08Z,52.4,TA120-T246187
1687595468000,2023-06-24T08:31:08Z,44,TA120-T246183
1687595469000,2023-06-24T08:31:09Z,51.8,TA120-T246187
1687595469000,2023-06-24T08:31:09Z,43.6,TA120-T246183
1687595469000,2023-06-24T08:31:09Z,48,TA120-T246191
1687595469000,2023-06-24T08:31:09Z,57.4,TA120-T246184
1687595470000,2023-06-24T08:31:10Z,48.2,TA120-T246191
1687595470000,2023-06-24T08:31:10Z,59.1,TA120-T246184
1687595470000,2023-06-24T08:31:10Z,52.4,TA120-T246187
1687595470000,2023-06-24T08:31:10Z,43.6,TA120-T246183
1687595471000,2023-06-24T08:31:11Z,53.1,TA120-T246187
1687595471000,2023-06-24T08:31:11Z,43.9,TA120-T246183
1687595471000,2023-06-24T08:31:11Z,48.6,TA120-T246191
1687595471000,2023-06-24T08:31:11Z,61.4,TA120-T246184
1687595472000,2023-06-24T08:31:12Z,48.6,TA120-T246191
1687595472000,2023-06-24T08:31:12Z,62.2,TA120-T246184
1687595472000,2023-06-24T08:31:12Z,53.3,TA120-T246187
1687595472000,2023-06-24T08:31:12Z,43.8,TA120-T246183
1687595473000,2023-06-24T08:31:13Z,53.2,TA120-T246187
1687595473000,2023-06-24T08:31:13Z,43.9,TA120-T246183
1687595473000,2023-06-24T08:31:13Z,49.3,TA120-T246191
1687595473000,2023-06-24T08:31:13Z,63.3,TA120-T246184
1687595474000,2023-06-24T08:31:14Z,50.1,TA120-T246191
1687595474000,2023-06-24T08:31:14Z,64,TA120-T246184
1687595474000,2023-06-24T08:31:14Z,53.1,TA120-T246187
1687595474000,2023-06-24T08:31:14Z,43.8,TA120-T246183
1687595475000,2023-06-24T08:31:15Z,53.4,TA120-T246187
1687595475000,2023-06-24T08:31:15Z,43.9,TA120-T246183
1687595475000,2023-06-24T08:31:15Z,55.6,TA120-T246191
1687595475000,2023-06-24T08:31:15Z,63.9,TA120-T246184
1687595476000,2023-06-24T08:31:16Z,57.3,TA120-T246191
1687595476000,2023-06-24T08:31:16Z,65.1,TA120-T246184
1687595476000,2023-06-24T08:31:16Z,54.8,TA120-T246187
1687595476000,2023-06-24T08:31:16Z,43.8,TA120-T246183
1687595477000,2023-06-24T08:31:17Z,54.3,TA120-T246187
1687595477000,2023-06-24T08:31:17Z,43.7,TA120-T246183
1687595477000,2023-06-24T08:31:17Z,49.2,TA120-T246191
1687595477000,2023-06-24T08:31:17Z,65.6,TA120-T246184
1687595478000,2023-06-24T08:31:18Z,49.2,TA120-T246191
1687595478000,2023-06-24T08:31:18Z,65.8,TA120-T246184
1687595478000,2023-06-24T08:31:18Z,53.7,TA120-T246187
1687595478000,2023-06-24T08:31:18Z,44,TA120-T246183
1687595479000,2023-06-24T08:31:19Z,53.3,TA120-T246187
1687595479000,2023-06-24T08:31:19Z,43.8,TA120-T246183
1687595479000,2023-06-24T08:31:19Z,50.1,TA120-T246191
1687595479000,2023-06-24T08:31:19Z,65.4,TA120-T246184
1687595480000,2023-06-24T08:31:20Z,50.9,TA120-T246191
1687595480000,2023-06-24T08:31:20Z,65.9,TA120-T246184
1687595480000,2023-06-24T08:31:20Z,53.6,TA120-T246187
1687595480000,2023-06-24T08:31:20Z,43.9,TA120-T246183
1687595481000,2023-06-24T08:31:21Z,52.4,TA120-T246187
1687595481000,2023-06-24T08:31:21Z,44,TA120-T246183
1687595481000,2023-06-24T08:31:21Z,50.4,TA120-T246191
1687595481000,2023-06-24T08:31:21Z,65.5,TA120-T246184
1687595482000,2023-06-24T08:31:22Z,52.8,TA120-T246191
