time,readable_time,dBA,dev-id
1695123043000,2023-09-19T11:30:43Z,70.3,TA120-T246184
1695123065000,2023-09-19T11:31:05Z,56.3,TA120-T246183
1695123068000,2023-09-19T11:31:08Z,57.8,TA120-T246187
1695123074000,2023-09-19T11:31:14Z,58.4,TA120-T246191
1695123103000,2023-09-19T11:31:43Z,74.3,TA120-T246184
1695123125000,2023-09-19T11:32:05Z,59.4,TA120-T246183
1695123128000,2023-09-19T11:32:08Z,58.7,TA120-T246187
1695123134000,2023-09-19T11:32:14Z,55.8,TA120-T246191
1695123163000,2023-09-19T11:32:43Z,72.7,TA120-T246184
1695123185000,2023-09-19T11:33:05Z,63.9,TA120-T246183
1695123188000,2023-09-19T11:33:08Z,58.8,TA120-T246187
1695123194000,2023-09-19T11:33:14Z,55.1,TA120-T246191
1695123223000,2023-09-19T11:33:43Z,69,TA120-T246184
1695123245000,2023-09-19T11:34:05Z,62.3,TA120-T246183
1695123248000,2023-09-19T11:34:08Z,56.9,TA120-T246187
1695123254000,2023-09-19T11:34:14Z,54.4,TA120-T246191
1695123283000,2023-09-19T11:34:43Z,68.4,TA120-T246184
1695123305000,2023-09-19T11:35:05Z,62.7,TA120-T246183
1695123308000,2023-09-19T11:35:08Z,57.5,TA120-T246187
1695123314000,2023-09-19T11:35:14Z,55.5,TA120-T246191
1695123343000,2023-09-19T11:35:43Z,71.6,TA120-T246184
1695123365000,2023-09-19T11:36:05Z,62.2,TA120-T246183
1695123368000,2023-09-19T11:36:08Z,58.5,TA120-T246187
1695123374000,2023-09-19T11:36:14Z,54.9,TA120-T246191
1695123403000,2023-09-19T11:36:43Z,70.4,TA120-T246184
1695123425000,2023-09-19T11:37:05Z,63.9,TA120-T246183
1695123428000,2023-09-19T11:37:08Z,56.3,TA120-T246187
1695123434000,2023-09-19T11:37:14Z,55.6,TA120-T246191
1695123463000,2023-09-19T11:37:43Z,74.8,TA120-T246184
1695123485000,2023-09-19T11:38:05Z,60.8,TA120-T246183
1695123488000,2023-09-19T11:38:08Z,55.7,TA120-T246187
1695123494000,2023-09-19T11:38:14Z,58.2,TA120-T246191
1695123523000,2023-09-19T11:38:43Z,69.8,TA120-T246184
1695123545000,2023-09-19T11:39:05Z,60.5,TA120-T246183
1695123548000,2023-09-19T11:39:08Z,58.3,TA120-T246187
1695123554000,2023-09-19T11:39:14Z,57.6,TA120-T246191
1695123583000,2023-09-19T11:39:43Z,74.9,TA120-T246184
1695123605000,2023-09-19T11:40:05Z,53.1,TA120-T246183
1695123608000,2023-09-19T11:40:08Z,58.3,TA120-T246187
1695123614000,2023-09-19T11:40:14Z,54,TA120-T246191
1695123643000,2023-09-19T11:40:43Z,73.1,TA120-T246184
1695123665000,2023-09-19T11:41:05Z,61.7,TA120-T246183
1695123668000,2023-09-19T11:41:08Z,56.9,TA120-T246187
1695123674000,2023-09-19T11:41:14Z,56.4,TA120-T246191
1695123703000,2023-09-19T11:41:43Z,71.1,TA120-T246184
1695123725000,2023-09-19T11:42:05Z,59.2,TA120-T246183
1695123728000,2023-09-19T11:42:08Z,58.5,TA120-T246187
1695123734000,2023-09-19T11:42:14Z,53.6,TA120-T246191
1695123763000,2023-09-19T11:42:43Z,68.2,TA120-T246184
1695123785000,2023-09-19T11:43:05Z,60.6,TA120-T246183
1695123788000,2023-09-19T11:43:08Z,59.2,TA120-T246187
1695123794000,2023-09-19T11:43:14Z,56.2,TA120-T246191
1695123823000,2023-09-19T11:43:43Z,71.1,TA120-T246184
1695123845000,2023-09-19T11:44:05Z,61.3,TA120-T246183
1695123848000,2023-09-19T11:44:08Z,60.1,TA120-T246187
1695123854000,2023-09-19T11:44:14Z,56.7,TA120-T246191
1695123883000,2023-09-19T11:44:43Z,70.8,TA120-T246184
1695123905000,2023-09-19T11:45:05Z,61,TA120-T246183
1695123908000,2023-09-19T11:45:08Z,58.2,TA120-T246187
1695123914000,2023-09-19T11:45:14Z,54.4,TA120-T246191
1695123943000,2023-09-19T11:45:43Z,70.4,TA120-T246184
1695123965000,2023-09-19T11:46:05Z,56.4,TA120-T246183
1695123968000,2023-09-19T11:46:08Z,59.9,TA120-T246187
1695123974000,2023-09-19T11:46:14Z,56.1,TA120-T246191
1695124003000,2023-09-19T11:46:43Z,75.2,TA120-T246184
1695124025000,2023-09-19T11:47:05Z,55.9,TA120-T246183
1695124028000,2023-09-19T11:47:08Z,59,TA120-T246187
1695124034000,2023-09-19T11:47:14Z,54.9,TA120-T246191
1695124063000,2023-09-19T11:47:43Z,69.7,TA120-T246184
1695124085000,2023-09-19T11:48:05Z,54,TA120-T246183
1695124088000,2023-09-19T11:48:08Z,58.2,TA120-T246187
1695124094000,2023-09-19T11:48:14Z,53.7,TA120-T246191
1695124123000,2023-09-19T11:48:43Z,68.9,TA120-T246184
1695124145000,2023-09-19T11:49:05Z,61.7,TA120-T246183
1695124148000,2023-09-19T11:49:08Z,57.6,TA120-T246187
1695124154000,2023-09-19T11:49:14Z,56.7,TA120-T246191
1695124183000,2023-09-19T11:49:43Z,73.6,TA120-T246184
1695124205000,2023-09-19T11:50:05Z,57.2,TA120-T246183
1695124208000,2023-09-19T11:50:08Z,60.8,TA120-T246187
1695124214000,2023-09-19T11:50:14Z,54.9,TA120-T246191
1695124243000,2023-09-19T11:50:43Z,73.4,TA120-T246184
1695124265000,2023-09-19T11:51:05Z,57.8,TA120-T246183
1695124268000,2023-09-19T11:51:08Z,56.6,TA120-T246187
1695124274000,2023-09-19T11:51:14Z,54.2,TA120-T246191
1695124303000,2023-09-19T11:51:43Z,75.3,TA120-T246184
1695124325000,2023-09-19T11:52:05Z,58.8,TA120-T246183
1695124328000,2023-09-19T11:52:08Z,55.8,TA120-T246187
1695124334000,2023-09-19T11:52:14Z,56.5,TA120-T246191
1695124363000,2023-09-19T11:52:43Z,74.3,TA120-T246184
1695124385000,2023-09-19T11:53:05Z,58.1,TA120-T246183
1695124388000,2023-09-19T11:53:08Z,58.5,TA120-T246187
1695124394000,2023-09-19T11:53:14Z,67,TA120-T246191
1695124423000,2023-09-19T11:53:43Z,70.8,TA120-T246184
1695124445000,2023-09-19T11:54:05Z,59.4,TA120-T246183
1695124448000,2023-09-19T11:54:08Z,57.1,TA120-T246187
1695124454000,2023-09-19T11:54:14Z,63.2,TA120-T246191
1695124483000,2023-09-19T11:54:43Z,64.6,TA120-T246184
1695124505000,2023-09-19T11:55:05Z,57.7,TA120-T246183
1695124508000,2023-09-19T11:55:08Z,55.3,TA120-T246187
1695124514000,2023-09-19T11:55:14Z,55.5,TA120-T246191
1695124543000,2023-09-19T11:55:43Z,72.8,TA120-T246184
1695124565000,2023-09-19T11:56:05Z,58.2,TA120-T246183
1695124568000,2023-09-19T11:56:08Z,58.1,TA120-T246187
1695124574000,2023-09-19T11:56:14Z,54.2,TA120-T246191
1695124603000,2023-09-19T11:56:43Z,69.6,TA120-T246184
1695124625000,2023-09-19T11:57:05Z,55.4,TA120-T246183
1695124628000,2023-09-19T11:57:08Z,57.6,TA120-T246187
1695124634000,2023-09-19T11:57:14Z,56,TA120-T246191
1695124663000,2023-09-19T11:57:43Z,69.8,TA120-T246184
1695124685000,2023-09-19T11:58:05Z,60.3,TA120-T246183
1695124688000,2023-09-19T11:58:08Z,56.8,TA120-T246187
1695124694000,2023-09-19T11:58:14Z,56,TA120-T246191
1695124723000,2023-09-19T11:58:43Z,72.3,TA120-T246184
1695124745000,2023-09-19T11:59:05Z,59,TA120-T246183
1695124748000,2023-09-19T11:59:08Z,56.5,TA120-T246187
1695124754000,2023-09-19T11:59:14Z,52.9,TA120-T246191
1695124783000,2023-09-19T11:59:43Z,70,TA120-T246184
1695124805000,2023-09-19T12:00:05Z,58.5,TA120-T246183
1695124808000,2023-09-19T12:00:08Z,57.7,TA120-T246187
1695124814000,2023-09-19T12:00:14Z,59.2,TA120-T246191
1695124843000,2023-09-19T12:00:43Z,70.8,TA120-T246184
1695124865000,2023-09-19T12:01:05Z,61.6,TA120-T246183
1695124868000,2023-09-19T12:01:08Z,56.9,TA120-T246187
1695124874000,2023-09-19T12:01:14Z,54.8,TA120-T246191
1695124903000,2023-09-19T12:01:43Z,72.2,TA120-T246184
1695124925000,2023-09-19T12:02:05Z,59.4,TA120-T246183
1695124928000,2023-09-19T12:02:08Z,59.3,TA120-T246187
1695124934000,2023-09-19T12:02:14Z,54.8,TA120-T246191
1695124963000,2023-09-19T12:02:43Z,73.3,TA120-T246184
1695124985000,2023-09-19T12:03:05Z,58.5,TA120-T246183
1695124988000,2023-09-19T12:03:08Z,58.2,TA120-T246187
1695124994000,2023-09-19T12:03:14Z,57.3,TA120-T246191
1695125023000,2023-09-19T12:03:43Z,71.2,TA120-T246184
1695125045000,2023-09-19T12:04:05Z,55.5,TA120-T246183
1695125048000,2023-09-19T12:04:08Z,59.7,TA120-T246187
1695125054000,2023-09-19T12:04:14Z,56.3,TA120-T246191
1695125083000,2023-09-19T12:04:43Z,73.2,TA120-T246184
1695125105000,2023-09-19T12:05:05Z,56.9,TA120-T246183
1695125108000,2023-09-19T12:05:08Z,59.4,TA120-T246187
1695125114000,2023-09-19T12:05:14Z,57.7,TA120-T246191
1695125143000,2023-09-19T12:05:43Z,71.5,TA120-T246184
1695125165000,2023-09-19T12:06:05Z,55.8,TA120-T246183
1695125168000,2023-09-19T12:06:08Z,57.4,TA120-T246187
1695125174000,2023-09-19T12:06:14Z,54.2,TA120-T246191
1695125203000,2023-09-19T12:06:43Z,68,TA120-T246184
1695125225000,2023-09-19T12:07:05Z,56.7,TA120-T246183
1695125228000,2023-09-19T12:07:08Z,58.7,TA120-T246187
1695125234000,2023-09-19T12:07:14Z,57.2,TA120-T246191
1695125263000,2023-09-19T12:07:43Z,70.7,TA120-T246184
1695125285000,2023-09-19T12:08:05Z,48.5,TA120-T246183
1695125288000,2023-09-19T12:08:08Z,58.7,TA120-T246187
1695125294000,2023-09-19T12:08:14Z,52.9,TA120-T246191
1695125323000,2023-09-19T12:08:43Z,67.2,TA120-T246184
1695125345000,2023-09-19T12:09:05Z,58.5,TA120-T246183
1695125348000,2023-09-19T12:09:08Z,59.1,TA120-T246187
1695125354000,2023-09-19T12:09:14Z,54.1,TA120-T246191
1695125383000,2023-09-19T12:09:43Z,67.8,TA120-T246184
1695125405000,2023-09-19T12:10:05Z,56.5,TA120-T246183
1695125408000,2023-09-19T12:10:08Z,58.9,TA120-T246187
1695125414000,2023-09-19T12:10:14Z,53.9,TA120-T246191
1695125443000,2023-09-19T12:10:43Z,67.3,TA120-T246184
1695125465000,2023-09-19T12:11:05Z,59.9,TA120-T246183
1695125468000,2023-09-19T12:11:08Z,59.1,TA120-T246187
1695125474000,2023-09-19T12:11:14Z,55.2,TA120-T246191
1695125503000,2023-09-19T12:11:43Z,73.2,TA120-T246184
1695125525000,2023-09-19T12:12:05Z,59.4,TA120-T246183
1695125528000,2023-09-19T12:12:08Z,58.4,TA120-T246187
1695125534000,2023-09-19T12:12:14Z,56.6,TA120-T246191
1695125563000,2023-09-19T12:12:43Z,69.9,TA120-T246184
1695125585000,2023-09-19T12:13:05Z,59.2,TA120-T246183
1695125588000,2023-09-19T12:13:08Z,58.9,TA120-T246187
1695125594000,2023-09-19T12:13:14Z,57.9,TA120-T246191
1695125623000,2023-09-19T12:13:43Z,71.9,TA120-T246184
1695125645000,2023-09-19T12:14:05Z,59.5,TA120-T246183
1695125648000,2023-09-19T12:14:08Z,58.2,TA120-T246187
1695125654000,2023-09-19T12:14:14Z,54.8,TA120-T246191
1695125683000,2023-09-19T12:14:43Z,73.9,TA120-T246184
1695125705000,2023-09-19T12:15:05Z,59.2,TA120-T246183
1695125708000,2023-09-19T12:15:08Z,57.1,TA120-T246187
1695125714000,2023-09-19T12:15:14Z,56.5,TA120-T246191
1695125743000,2023-09-19T12:15:43Z,70.2,TA120-T246184
1695125765000,2023-09-19T12:16:05Z,58.2,TA120-T246183
1695125768000,2023-09-19T12:16:08Z,57.6,TA120-T246187
1695125774000,2023-09-19T12:16:14Z,49.7,TA120-T246191
1695125803000,2023-09-19T12:16:43Z,74.7,TA120-T246184
1695125825000,2023-09-19T12:17:05Z,57.4,TA120-T246183
1695125828000,2023-09-19T12:17:08Z,58.7,TA120-T246187
1695125834000,2023-09-19T12:17:14Z,55.4,TA120-T246191
1695125863000,2023-09-19T12:17:43Z,73.5,TA120-T246184
1695125885000,2023-09-19T12:18:05Z,58.1,TA120-T246183
1695125888000,2023-09-19T12:18:08Z,58.7,TA120-T246187
1695125894000,2023-09-19T12:18:14Z,54.8,TA120-T246191
1695125923000,2023-09-19T12:18:43Z,68.9,TA120-T246184
1695125945000,2023-09-19T12:19:05Z,57.3,TA120-T246183
1695125948000,2023-09-19T12:19:08Z,57.6,TA120-T246187
1695125954000,2023-09-19T12:19:14Z,55.3,TA120-T246191
1695125983000,2023-09-19T12:19:43Z,73.6,TA120-T246184
1695126005000,2023-09-19T12:20:05Z,60.9,TA120-T246183
1695126008000,2023-09-19T12:20:08Z,59.2,TA120-T246187
1695126014000,2023-09-19T12:20:14Z,53.8,TA120-T246191
1695126043000,2023-09-19T12:20:43Z,70.8,TA120-T246184
1695126065000,2023-09-19T12:21:05Z,62.5,TA120-T246183
1695126068000,2023-09-19T12:21:08Z,57.4,TA120-T246187
1695126074000,2023-09-19T12:21:14Z,58.3,TA120-T246191
1695126103000,2023-09-19T12:21:43Z,71.2,TA120-T246184
1695126125000,2023-09-19T12:22:05Z,63.2,TA120-T246183
1695126128000,2023-09-19T12:22:08Z,58.7,TA120-T246187
1695126134000,2023-09-19T12:22:14Z,54.4,TA120-T246191
1695126163000,2023-09-19T12:22:43Z,73.3,TA120-T246184
1695126185000,2023-09-19T12:23:05Z,60.9,TA120-T246183
1695126188000,2023-09-19T12:23:08Z,58.4,TA120-T246187
1695126194000,2023-09-19T12:23:14Z,56.8,TA120-T246191
1695126223000,2023-09-19T12:23:43Z,73,TA120-T246184
1695126245000,2023-09-19T12:24:05Z,59.5,TA120-T246183
1695126248000,2023-09-19T12:24:08Z,58.4,TA120-T246187
1695126254000,2023-09-19T12:24:14Z,59.3,TA120-T246191
1695126283000,2023-09-19T12:24:43Z,69.3,TA120-T246184
1695126305000,2023-09-19T12:25:05Z,57.6,TA120-T246183
1695126308000,2023-09-19T12:25:08Z,58.4,TA120-T246187
1695126314000,2023-09-19T12:25:14Z,57.4,TA120-T246191
1695126343000,2023-09-19T12:25:43Z,73,TA120-T246184
1695126365000,2023-09-19T12:26:05Z,57.6,TA120-T246183
1695126368000,2023-09-19T12:26:08Z,57.7,TA120-T246187
1695126374000,2023-09-19T12:26:14Z,55.9,TA120-T246191
1695126403000,2023-09-19T12:26:43Z,65.8,TA120-T246184
1695126425000,2023-09-19T12:27:05Z,57.1,TA120-T246183
1695126428000,2023-09-19T12:27:08Z,59.2,TA120-T246187
1695126434000,2023-09-19T12:27:14Z,54.9,TA120-T246191
1695126463000,2023-09-19T12:27:43Z,71.9,TA120-T246184
1695126485000,2023-09-19T12:28:05Z,60,TA120-T246183
1695126488000,2023-09-19T12:28:08Z,56.8,TA120-T246187
1695126494000,2023-09-19T12:28:14Z,60,TA120-T246191
1695126523000,2023-09-19T12:28:43Z,70.8,TA120-T246184
1695126545000,2023-09-19T12:29:05Z,60.6,TA120-T246183
1695126548000,2023-09-19T12:29:08Z,59.3,TA120-T246187
1695126554000,2023-09-19T12:29:14Z,55.6,TA120-T246191
1695126583000,2023-09-19T12:29:43Z,72.9,TA120-T246184
1695126605000,2023-09-19T12:30:05Z,60.4,TA120-T246183
1695126608000,2023-09-19T12:30:08Z,57.5,TA120-T246187
1695126614000,2023-09-19T12:30:14Z,59,TA120-T246191
1695126643000,2023-09-19T12:30:43Z,72.5,TA120-T246184
1695126665000,2023-09-19T12:31:05Z,64.6,TA120-T246183
1695126668000,2023-09-19T12:31:08Z,58.6,TA120-T246187
1695126674000,2023-09-19T12:31:14Z,53.7,TA120-T246191
1695126703000,2023-09-19T12:31:43Z,74.2,TA120-T246184
1695126725000,2023-09-19T12:32:05Z,62,TA120-T246183
1695126728000,2023-09-19T12:32:08Z,59.8,TA120-T246187
1695126734000,2023-09-19T12:32:14Z,55.3,TA120-T246191
1695126763000,2023-09-19T12:32:43Z,72.6,TA120-T246184
1695126785000,2023-09-19T12:33:05Z,54.8,TA120-T246183
1695126788000,2023-09-19T12:33:08Z,57.3,TA120-T246187
1695126794000,2023-09-19T12:33:14Z,54.3,TA120-T246191
1695126823000,2023-09-19T12:33:43Z,67.8,TA120-T246184
1695126845000,2023-09-19T12:34:05Z,56.9,TA120-T246183
1695126848000,2023-09-19T12:34:08Z,57.6,TA120-T246187
1695126854000,2023-09-19T12:34:14Z,52.4,TA120-T246191
1695126883000,2023-09-19T12:34:43Z,73.9,TA120-T246184
1695126905000,2023-09-19T12:35:05Z,59.4,TA120-T246183
1695126908000,2023-09-19T12:35:08Z,59.5,TA120-T246187
1695126914000,2023-09-19T12:35:14Z,54,TA120-T246191
1695126943000,2023-09-19T12:35:43Z,71.1,TA120-T246184
1695126965000,2023-09-19T12:36:05Z,60.8,TA120-T246183
1695126968000,2023-09-19T12:36:08Z,57.9,TA120-T246187
1695126974000,2023-09-19T12:36:14Z,55.4,TA120-T246191
1695127003000,2023-09-19T12:36:43Z,68,TA120-T246184
1695127025000,2023-09-19T12:37:05Z,63,TA120-T246183
1695127028000,2023-09-19T12:37:08Z,59,TA120-T246187
1695127034000,2023-09-19T12:37:14Z,55,TA120-T246191
1695127063000,2023-09-19T12:37:43Z,73.2,TA120-T246184
1695127085000,2023-09-19T12:38:05Z,61.5,TA120-T246183
1695127088000,2023-09-19T12:38:08Z,58.8,TA120-T246187
1695127094000,2023-09-19T12:38:14Z,56.8,TA120-T246191
1695127123000,2023-09-19T12:38:43Z,68.7,TA120-T246184
1695127145000,2023-09-19T12:39:05Z,61.6,TA120-T246183
1695127148000,2023-09-19T12:39:08Z,59.8,TA120-T246187
1695127154000,2023-09-19T12:39:14Z,57.2,TA120-T246191
1695127183000,2023-09-19T12:39:43Z,70.9,TA120-T246184
1695127205000,2023-09-19T12:40:05Z,56.9,TA120-T246183
1695127208000,2023-09-19T12:40:08Z,58.1,TA120-T246187
1695127214000,2023-09-19T12:40:14Z,55.3,TA120-T246191
1695127243000,2023-09-19T12:40:43Z,69.8,TA120-T246184
1695127265000,2023-09-19T12:41:05Z,61.7,TA120-T246183
1695127268000,2023-09-19T12:41:08Z,60.3,TA120-T246187
1695127274000,2023-09-19T12:41:14Z,55.7,TA120-T246191
1695127303000,2023-09-19T12:41:43Z,71.3,TA120-T246184
1695127325000,2023-09-19T12:42:05Z,59.7,TA120-T246183
1695127328000,2023-09-19T12:42:08Z,59.9,TA120-T246187
1695127334000,2023-09-19T12:42:14Z,55,TA120-T246191
1695127363000,2023-09-19T12:42:43Z,70.3,TA120-T246184
1695127385000,2023-09-19T12:43:05Z,57.3,TA120-T246183
1695127388000,2023-09-19T12:43:08Z,58.1,TA120-T246187
1695127394000,2023-09-19T12:43:14Z,54,TA120-T246191
1695127423000,2023-09-19T12:43:43Z,72.6,TA120-T246184
1695127445000,2023-09-19T12:44:05Z,64.4,TA120-T246183
1695127448000,2023-09-19T12:44:08Z,59.6,TA120-T246187
1695127454000,2023-09-19T12:44:14Z,54.5,TA120-T246191
1695127483000,2023-09-19T12:44:43Z,71.9,TA120-T246184
1695127505000,2023-09-19T12:45:05Z,59.7,TA120-T246183
1695127508000,2023-09-19T12:45:08Z,59,TA120-T246187
1695127514000,2023-09-19T12:45:14Z,54.1,TA120-T246191
1695127543000,2023-09-19T12:45:43Z,72.2,TA120-T246184
1695127565000,2023-09-19T12:46:05Z,63.2,TA120-T246183
1695127568000,2023-09-19T12:46:08Z,58.6,TA120-T246187
1695127574000,2023-09-19T12:46:14Z,58.8,TA120-T246191
1695127603000,2023-09-19T12:46:43Z,72,TA120-T246184
1695127625000,2023-09-19T12:47:05Z,57.3,TA120-T246183
1695127628000,2023-09-19T12:47:08Z,59.7,TA120-T246187
1695127634000,2023-09-19T12:47:14Z,58,TA120-T246191
1695127663000,2023-09-19T12:47:43Z,69.1,TA120-T246184
1695127685000,2023-09-19T12:48:05Z,55.5,TA120-T246183
1695127688000,2023-09-19T12:48:08Z,59.9,TA120-T246187
1695127694000,2023-09-19T12:48:14Z,55.3,TA120-T246191
1695127723000,2023-09-19T12:48:43Z,65.3,TA120-T246184
1695127745000,2023-09-19T12:49:05Z,57.7,TA120-T246183
1695127748000,2023-09-19T12:49:08Z,58.7,TA120-T246187
1695127754000,2023-09-19T12:49:14Z,57.3,TA120-T246191
1695127783000,2023-09-19T12:49:43Z,74.1,TA120-T246184
1695127805000,2023-09-19T12:50:05Z,48.9,TA120-T246183
1695127808000,2023-09-19T12:50:08Z,60.2,TA120-T246187
1695127814000,2023-09-19T12:50:14Z,58.4,TA120-T246191
1695127843000,2023-09-19T12:50:43Z,69.7,TA120-T246184
1695127865000,2023-09-19T12:51:05Z,51.7,TA120-T246183
1695127868000,2023-09-19T12:51:08Z,58.3,TA120-T246187
1695127874000,2023-09-19T12:51:14Z,57.3,TA120-T246191
1695127903000,2023-09-19T12:51:43Z,72.1,TA120-T246184
1695127925000,2023-09-19T12:52:05Z,49.2,TA120-T246183
1695127928000,2023-09-19T12:52:08Z,59.5,TA120-T246187
1695127934000,2023-09-19T12:52:14Z,57.5,TA120-T246191
1695127963000,2023-09-19T12:52:43Z,74.1,TA120-T246184
1695127985000,2023-09-19T12:53:05Z,54.3,TA120-T246183
1695127988000,2023-09-19T12:53:08Z,59.6,TA120-T246187
1695127994000,2023-09-19T12:53:14Z,53.8,TA120-T246191
1695128023000,2023-09-19T12:53:43Z,70.8,TA120-T246184
1695128045000,2023-09-19T12:54:05Z,57.1,TA120-T246183
1695128048000,2023-09-19T12:54:08Z,59,TA120-T246187
1695128054000,2023-09-19T12:54:14Z,55.3,TA120-T246191
1695128083000,2023-09-19T12:54:43Z,71.4,TA120-T246184
1695128105000,2023-09-19T12:55:05Z,54.6,TA120-T246183
1695128108000,2023-09-19T12:55:08Z,57.6,TA120-T246187
1695128114000,2023-09-19T12:55:14Z,52.6,TA120-T246191
1695128143000,2023-09-19T12:55:43Z,74.6,TA120-T246184
1695128165000,2023-09-19T12:56:05Z,51.7,TA120-T246183
1695128168000,2023-09-19T12:56:08Z,58.7,TA120-T246187
1695128174000,2023-09-19T12:56:14Z,53.2,TA120-T246191
1695128203000,2023-09-19T12:56:43Z,71.1,TA120-T246184
1695128225000,2023-09-19T12:57:05Z,57.5,TA120-T246183
1695128228000,2023-09-19T12:57:08Z,58.3,TA120-T246187
1695128234000,2023-09-19T12:57:14Z,55.3,TA120-T246191
1695128263000,2023-09-19T12:57:43Z,69.8,TA120-T246184
1695128285000,2023-09-19T12:58:05Z,61.9,TA120-T246183
1695128288000,2023-09-19T12:58:08Z,59.3,TA120-T246187
1695128294000,2023-09-19T12:58:14Z,54.9,TA120-T246191
1695128323000,2023-09-19T12:58:43Z,72.6,TA120-T246184
1695128345000,2023-09-19T12:59:05Z,57.5,TA120-T246183
1695128348000,2023-09-19T12:59:08Z,58.7,TA120-T246187
1695128354000,2023-09-19T12:59:14Z,53.7,TA120-T246191
1695128383000,2023-09-19T12:59:43Z,70.8,TA120-T246184
1695128405000,2023-09-19T13:00:05Z,61.5,TA120-T246183
1695128408000,2023-09-19T13:00:08Z,59.2,TA120-T246187
1695128414000,2023-09-19T13:00:14Z,53.5,TA120-T246191
1695128443000,2023-09-19T13:00:43Z,68.8,TA120-T246184
1695128465000,2023-09-19T13:01:05Z,61.5,TA120-T246183
1695128468000,2023-09-19T13:01:08Z,58.1,TA120-T246187
1695128474000,2023-09-19T13:01:14Z,55.6,TA120-T246191
1695128503000,2023-09-19T13:01:43Z,73.3,TA120-T246184
1695128525000,2023-09-19T13:02:05Z,59.3,TA120-T246183
1695128528000,2023-09-19T13:02:08Z,58.4,TA120-T246187
1695128534000,2023-09-19T13:02:14Z,54.9,TA120-T246191
1695128563000,2023-09-19T13:02:43Z,69.5,TA120-T246184
1695128585000,2023-09-19T13:03:05Z,59.8,TA120-T246183
1695128588000,2023-09-19T13:03:08Z,58.5,TA120-T246187
1695128594000,2023-09-19T13:03:14Z,54.7,TA120-T246191
1695128623000,2023-09-19T13:03:43Z,73.1,TA120-T246184
1695128645000,2023-09-19T13:04:05Z,52,TA120-T246183
1695128648000,2023-09-19T13:04:08Z,58.3,TA120-T246187
1695128654000,2023-09-19T13:04:14Z,57.4,TA120-T246191
1695128683000,2023-09-19T13:04:43Z,76.3,TA120-T246184
1695128705000,2023-09-19T13:05:05Z,55.1,TA120-T246183
1695128708000,2023-09-19T13:05:08Z,59.2,TA120-T246187
1695128714000,2023-09-19T13:05:14Z,56.2,TA120-T246191
1695128743000,2023-09-19T13:05:43Z,71.8,TA120-T246184
1695128765000,2023-09-19T13:06:05Z,47.2,TA120-T246183
1695128768000,2023-09-19T13:06:08Z,58.7,TA120-T246187
1695128774000,2023-09-19T13:06:14Z,56.9,TA120-T246191
1695128803000,2023-09-19T13:06:43Z,71.4,TA120-T246184
1695128825000,2023-09-19T13:07:05Z,57.1,TA120-T246183
1695128828000,2023-09-19T13:07:08Z,58.9,TA120-T246187
1695128834000,2023-09-19T13:07:14Z,56.2,TA120-T246191
1695128863000,2023-09-19T13:07:43Z,73.1,TA120-T246184
1695128885000,2023-09-19T13:08:05Z,52.7,TA120-T246183
1695128888000,2023-09-19T13:08:08Z,60.4,TA120-T246187
1695128894000,2023-09-19T13:08:14Z,56.8,TA120-T246191
1695128923000,2023-09-19T13:08:43Z,71.9,TA120-T246184
1695128945000,2023-09-19T13:09:05Z,58.7,TA120-T246183
1695128948000,2023-09-19T13:09:08Z,59.1,TA120-T246187
1695128954000,2023-09-19T13:09:14Z,55.3,TA120-T246191
1695128983000,2023-09-19T13:09:43Z,70.8,TA120-T246184
1695129005000,2023-09-19T13:10:05Z,54.9,TA120-T246183
1695129008000,2023-09-19T13:10:08Z,59.6,TA120-T246187
1695129014000,2023-09-19T13:10:14Z,55.6,TA120-T246191
1695129043000,2023-09-19T13:10:43Z,72.9,TA120-T246184
1695129065000,2023-09-19T13:11:05Z,55.7,TA120-T246183
1695129068000,2023-09-19T13:11:08Z,59.9,TA120-T246187
1695129074000,2023-09-19T13:11:14Z,54.8,TA120-T246191
1695129103000,2023-09-19T13:11:43Z,72.7,TA120-T246184
1695129125000,2023-09-19T13:12:05Z,53.5,TA120-T246183
1695129128000,2023-09-19T13:12:08Z,59.4,TA120-T246187
1695129134000,2023-09-19T13:12:14Z,56,TA120-T246191
1695129163000,2023-09-19T13:12:43Z,69.1,TA120-T246184
1695129185000,2023-09-19T13:13:05Z,54.2,TA120-T246183
1695129188000,2023-09-19T13:13:08Z,59.3,TA120-T246187
1695129194000,2023-09-19T13:13:14Z,60,TA120-T246191
1695129223000,2023-09-19T13:13:43Z,73.8,TA120-T246184
1695129245000,2023-09-19T13:14:05Z,49.7,TA120-T246183
1695129248000,2023-09-19T13:14:08Z,59.2,TA120-T246187
1695129254000,2023-09-19T13:14:14Z,59.6,TA120-T246191
1695129283000,2023-09-19T13:14:43Z,71.6,TA120-T246184
1695129305000,2023-09-19T13:15:05Z,52.9,TA120-T246183
1695129308000,2023-09-19T13:15:08Z,58.5,TA120-T246187
1695129314000,2023-09-19T13:15:14Z,58.9,TA120-T246191
1695129343000,2023-09-19T13:15:43Z,69.7,TA120-T246184
1695129365000,2023-09-19T13:16:05Z,53.1,TA120-T246183
1695129368000,2023-09-19T13:16:08Z,59,TA120-T246187
1695129374000,2023-09-19T13:16:14Z,64.1,TA120-T246191
1695129403000,2023-09-19T13:16:43Z,74.6,TA120-T246184
