time,readable_time,dBA,dev-id
1680087361000,2023-03-29T10:56:01Z,58,TA120-T246187
1680087363000,2023-03-29T10:56:03Z,45.6,TA120-T246183
1680087367000,2023-03-29T10:56:07Z,63.2,TA120-T246191
1680087403000,2023-03-29T10:56:43Z,70.4,TA120-T246184
1680087421000,2023-03-29T10:57:01Z,59.6,TA120-T246187
1680087423000,2023-03-29T10:57:03Z,46.4,TA120-T246183
1680087427000,2023-03-29T10:57:07Z,56,TA120-T246191
1680087463000,2023-03-29T10:57:43Z,65.9,TA120-T246184
1680087481000,2023-03-29T10:58:01Z,57.7,TA120-T246187
1680087483000,2023-03-29T10:58:03Z,46.1,TA120-T246183
1680087487000,2023-03-29T10:58:07Z,60.2,TA120-T246191
1680087523000,2023-03-29T10:58:43Z,74.3,TA120-T246184
1680087541000,2023-03-29T10:59:01Z,57,TA120-T246187
1680087543000,2023-03-29T10:59:03Z,45.5,TA120-T246183
1680087547000,2023-03-29T10:59:07Z,58.2,TA120-T246191
1680087583000,2023-03-29T10:59:43Z,68.3,TA120-T246184
1680087601000,2023-03-29T11:00:01Z,58,TA120-T246187
1680087603000,2023-03-29T11:00:03Z,57.4,TA120-T246183
1680087607000,2023-03-29T11:00:07Z,56.5,TA120-T246191
1680087643000,2023-03-29T11:00:43Z,68,TA120-T246184
1680087661000,2023-03-29T11:01:01Z,58.4,TA120-T246187
1680087663000,2023-03-29T11:01:03Z,45.4,TA120-T246183
1680087667000,2023-03-29T11:01:07Z,60,TA120-T246191
1680087703000,2023-03-29T11:01:43Z,69.5,TA120-T246184
1680087721000,2023-03-29T11:02:01Z,58.6,TA120-T246187
1680087723000,2023-03-29T11:02:03Z,59,TA120-T246183
1680087727000,2023-03-29T11:02:07Z,57.5,TA120-T246191
1680087763000,2023-03-29T11:02:43Z,73.8,TA120-T246184
1680087781000,2023-03-29T11:03:01Z,56.1,TA120-T246187
1680087783000,2023-03-29T11:03:03Z,58.1,TA120-T246183
1680087787000,2023-03-29T11:03:07Z,57.2,TA120-T246191
1680087823000,2023-03-29T11:03:43Z,69.6,TA120-T246184
1680087841000,2023-03-29T11:04:01Z,56.5,TA120-T246187
1680087843000,2023-03-29T11:04:03Z,55.1,TA120-T246183
1680087847000,2023-03-29T11:04:07Z,55.5,TA120-T246191
1680087883000,2023-03-29T11:04:43Z,70,TA120-T246184
1680087901000,2023-03-29T11:05:01Z,58.3,TA120-T246187
1680087903000,2023-03-29T11:05:03Z,58.5,TA120-T246183
1680087907000,2023-03-29T11:05:07Z,59.2,TA120-T246191
1680087943000,2023-03-29T11:05:43Z,68.3,TA120-T246184
1680087961000,2023-03-29T11:06:01Z,56.8,TA120-T246187
1680087963000,2023-03-29T11:06:03Z,53.3,TA120-T246183
1680087967000,2023-03-29T11:06:07Z,57.5,TA120-T246191
1680088003000,2023-03-29T11:06:43Z,71.9,TA120-T246184
1680088021000,2023-03-29T11:07:01Z,58,TA120-T246187
1680088023000,2023-03-29T11:07:03Z,55.6,TA120-T246183
1680088027000,2023-03-29T11:07:07Z,56.2,TA120-T246191
1680088063000,2023-03-29T11:07:43Z,69.1,TA120-T246184
1680088081000,2023-03-29T11:08:01Z,57.7,TA120-T246187
1680088083000,2023-03-29T11:08:03Z,51.9,TA120-T246183
1680088087000,2023-03-29T11:08:07Z,54.8,TA120-T246191
1680088123000,2023-03-29T11:08:43Z,72.5,TA120-T246184
1680088141000,2023-03-29T11:09:01Z,60,TA120-T246187
1680088143000,2023-03-29T11:09:03Z,50.3,TA120-T246183
1680088147000,2023-03-29T11:09:07Z,50.3,TA120-T246191
1680088183000,2023-03-29T11:09:43Z,68.3,TA120-T246184
1680088201000,2023-03-29T11:10:01Z,59.2,TA120-T246187
1680088203000,2023-03-29T11:10:03Z,49.4,TA120-T246183
1680088207000,2023-03-29T11:10:07Z,53.8,TA120-T246191
1680088243000,2023-03-29T11:10:43Z,72.3,TA120-T246184
1680088261000,2023-03-29T11:11:01Z,57.6,TA120-T246187
1680088263000,2023-03-29T11:11:03Z,50,TA120-T246183
1680088267000,2023-03-29T11:11:07Z,58.7,TA120-T246191
1680088303000,2023-03-29T11:11:43Z,72.3,TA120-T246184
1680088321000,2023-03-29T11:12:01Z,58.1,TA120-T246187
1680088323000,2023-03-29T11:12:03Z,54.2,TA120-T246183
1680088327000,2023-03-29T11:12:07Z,55.3,TA120-T246191
1680088363000,2023-03-29T11:12:43Z,70.5,TA120-T246184
1680088381000,2023-03-29T11:13:01Z,58.3,TA120-T246187
1680088383000,2023-03-29T11:13:03Z,49.3,TA120-T246183
1680088387000,2023-03-29T11:13:07Z,59.4,TA120-T246191
1680088423000,2023-03-29T11:13:43Z,69.3,TA120-T246184
1680088441000,2023-03-29T11:14:01Z,58.9,TA120-T246187
1680088443000,2023-03-29T11:14:03Z,50.3,TA120-T246183
1680088447000,2023-03-29T11:14:07Z,59.2,TA120-T246191
1680088483000,2023-03-29T11:14:43Z,71.5,TA120-T246184
1680088501000,2023-03-29T11:15:01Z,57.9,TA120-T246187
1680088503000,2023-03-29T11:15:03Z,49.3,TA120-T246183
1680088507000,2023-03-29T11:15:07Z,58.2,TA120-T246191
1680088543000,2023-03-29T11:15:43Z,66.2,TA120-T246184
1680088561000,2023-03-29T11:16:01Z,57.5,TA120-T246187
1680088563000,2023-03-29T11:16:03Z,50.6,TA120-T246183
1680088567000,2023-03-29T11:16:07Z,56.4,TA120-T246191
1680088603000,2023-03-29T11:16:43Z,73.8,TA120-T246184
1680088621000,2023-03-29T11:17:01Z,54.6,TA120-T246187
1680088623000,2023-03-29T11:17:03Z,50.1,TA120-T246183
1680088627000,2023-03-29T11:17:07Z,59,TA120-T246191
1680088663000,2023-03-29T11:17:43Z,72.8,TA120-T246184
1680088681000,2023-03-29T11:18:01Z,58.5,TA120-T246187
1680088683000,2023-03-29T11:18:03Z,49.5,TA120-T246183
1680088687000,2023-03-29T11:18:07Z,59.2,TA120-T246191
1680088723000,2023-03-29T11:18:43Z,69.2,TA120-T246184
1680088741000,2023-03-29T11:19:01Z,55.9,TA120-T246187
1680088743000,2023-03-29T11:19:03Z,52.2,TA120-T246183
1680088747000,2023-03-29T11:19:07Z,56.5,TA120-T246191
1680088783000,2023-03-29T11:19:43Z,71.6,TA120-T246184
1680088801000,2023-03-29T11:20:01Z,56,TA120-T246187
1680088803000,2023-03-29T11:20:03Z,50.2,TA120-T246183
1680088807000,2023-03-29T11:20:07Z,54.5,TA120-T246191
1680088843000,2023-03-29T11:20:43Z,69,TA120-T246184
1680088861000,2023-03-29T11:21:01Z,54.1,TA120-T246187
1680088863000,2023-03-29T11:21:03Z,47.8,TA120-T246183
1680088867000,2023-03-29T11:21:07Z,57.7,TA120-T246191
1680088903000,2023-03-29T11:21:43Z,69.5,TA120-T246184
1680088921000,2023-03-29T11:22:01Z,56.5,TA120-T246187
1680088923000,2023-03-29T11:22:03Z,46.8,TA120-T246183
1680088927000,2023-03-29T11:22:07Z,51.7,TA120-T246191
1680088963000,2023-03-29T11:22:43Z,71.2,TA120-T246184
1680088981000,2023-03-29T11:23:01Z,58.6,TA120-T246187
1680088983000,2023-03-29T11:23:03Z,49.9,TA120-T246183
1680088987000,2023-03-29T11:23:07Z,56.9,TA120-T246191
1680089023000,2023-03-29T11:23:43Z,69.7,TA120-T246184
1680089041000,2023-03-29T11:24:01Z,59.1,TA120-T246187
1680089043000,2023-03-29T11:24:03Z,53.4,TA120-T246183
1680089047000,2023-03-29T11:24:07Z,56.7,TA120-T246191
1680089083000,2023-03-29T11:24:43Z,68.6,TA120-T246184
1680089101000,2023-03-29T11:25:01Z,58.2,TA120-T246187
1680089103000,2023-03-29T11:25:03Z,59.5,TA120-T246183
1680089107000,2023-03-29T11:25:07Z,55.2,TA120-T246191
1680089143000,2023-03-29T11:25:43Z,67.9,TA120-T246184
1680089161000,2023-03-29T11:26:01Z,57.8,TA120-T246187
1680089163000,2023-03-29T11:26:03Z,55.2,TA120-T246183
1680089167000,2023-03-29T11:26:07Z,57.5,TA120-T246191
1680089203000,2023-03-29T11:26:43Z,72.9,TA120-T246184
1680089221000,2023-03-29T11:27:01Z,57.2,TA120-T246187
1680089223000,2023-03-29T11:27:03Z,55.6,TA120-T246183
1680089227000,2023-03-29T11:27:07Z,58.2,TA120-T246191
1680089263000,2023-03-29T11:27:43Z,64.1,TA120-T246184
1680089281000,2023-03-29T11:28:01Z,58.5,TA120-T246187
1680089283000,2023-03-29T11:28:03Z,48.7,TA120-T246183
1680089287000,2023-03-29T11:28:07Z,60.7,TA120-T246191
1680089323000,2023-03-29T11:28:43Z,73.5,TA120-T246184
1680089341000,2023-03-29T11:29:01Z,58.3,TA120-T246187
1680089343000,2023-03-29T11:29:03Z,53.1,TA120-T246183
1680089347000,2023-03-29T11:29:07Z,55.8,TA120-T246191
1680089383000,2023-03-29T11:29:43Z,70.1,TA120-T246184
1680089401000,2023-03-29T11:30:01Z,57.5,TA120-T246187
1680089403000,2023-03-29T11:30:03Z,58.5,TA120-T246183
1680089407000,2023-03-29T11:30:07Z,55,TA120-T246191
1680089443000,2023-03-29T11:30:43Z,69.2,TA120-T246184
1680089461000,2023-03-29T11:31:01Z,57.8,TA120-T246187
1680089463000,2023-03-29T11:31:03Z,55.1,TA120-T246183
1680089467000,2023-03-29T11:31:07Z,57,TA120-T246191
1680089503000,2023-03-29T11:31:43Z,75.1,TA120-T246184
1680089521000,2023-03-29T11:32:01Z,58.2,TA120-T246187
1680089523000,2023-03-29T11:32:03Z,51.3,TA120-T246183
1680089527000,2023-03-29T11:32:07Z,58.8,TA120-T246191
1680089563000,2023-03-29T11:32:43Z,73.5,TA120-T246184
1680089581000,2023-03-29T11:33:01Z,59.5,TA120-T246187
1680089583000,2023-03-29T11:33:03Z,51.4,TA120-T246183
1680089587000,2023-03-29T11:33:07Z,62.1,TA120-T246191
1680089623000,2023-03-29T11:33:43Z,68.7,TA120-T246184
1680089641000,2023-03-29T11:34:01Z,58.1,TA120-T246187
1680089643000,2023-03-29T11:34:03Z,52.3,TA120-T246183
1680089647000,2023-03-29T11:34:07Z,60.6,TA120-T246191
1680089683000,2023-03-29T11:34:43Z,70.2,TA120-T246184
1680089701000,2023-03-29T11:35:01Z,59,TA120-T246187
1680089703000,2023-03-29T11:35:03Z,52.3,TA120-T246183
1680089707000,2023-03-29T11:35:07Z,59,TA120-T246191
1680089743000,2023-03-29T11:35:43Z,68.4,TA120-T246184
1680089761000,2023-03-29T11:36:01Z,56.5,TA120-T246187
1680089763000,2023-03-29T11:36:03Z,48.2,TA120-T246183
1680089767000,2023-03-29T11:36:07Z,56.7,TA120-T246191
1680089803000,2023-03-29T11:36:43Z,71.8,TA120-T246184
1680089821000,2023-03-29T11:37:01Z,57,TA120-T246187
1680089823000,2023-03-29T11:37:03Z,57.4,TA120-T246183
1680089827000,2023-03-29T11:37:07Z,57.2,TA120-T246191
1680089863000,2023-03-29T11:37:43Z,71.6,TA120-T246184
1680089881000,2023-03-29T11:38:01Z,56.7,TA120-T246187
1680089883000,2023-03-29T11:38:03Z,51.7,TA120-T246183
1680089887000,2023-03-29T11:38:07Z,57.7,TA120-T246191
1680089923000,2023-03-29T11:38:43Z,73.7,TA120-T246184
1680089941000,2023-03-29T11:39:01Z,57.6,TA120-T246187
1680089943000,2023-03-29T11:39:03Z,51.1,TA120-T246183
1680089947000,2023-03-29T11:39:07Z,59.3,TA120-T246191
1680089983000,2023-03-29T11:39:43Z,70.1,TA120-T246184
1680090001000,2023-03-29T11:40:01Z,58.2,TA120-T246187
1680090003000,2023-03-29T11:40:03Z,54.8,TA120-T246183
1680090007000,2023-03-29T11:40:07Z,57.4,TA120-T246191
1680090043000,2023-03-29T11:40:43Z,73.2,TA120-T246184
1680090061000,2023-03-29T11:41:01Z,57.8,TA120-T246187
1680090063000,2023-03-29T11:41:03Z,59.6,TA120-T246183
1680090067000,2023-03-29T11:41:07Z,57.3,TA120-T246191
1680090103000,2023-03-29T11:41:43Z,71.8,TA120-T246184
1680090121000,2023-03-29T11:42:01Z,56.9,TA120-T246187
1680090123000,2023-03-29T11:42:03Z,64.2,TA120-T246183
1680090127000,2023-03-29T11:42:07Z,59.7,TA120-T246191
1680090163000,2023-03-29T11:42:43Z,67.9,TA120-T246184
1680090181000,2023-03-29T11:43:01Z,57.4,TA120-T246187
1680090183000,2023-03-29T11:43:03Z,65.5,TA120-T246183
1680090187000,2023-03-29T11:43:07Z,58,TA120-T246191
1680090223000,2023-03-29T11:43:43Z,73.3,TA120-T246184
1680090241000,2023-03-29T11:44:01Z,57.1,TA120-T246187
1680090243000,2023-03-29T11:44:03Z,67.3,TA120-T246183
1680090247000,2023-03-29T11:44:07Z,59.1,TA120-T246191
1680090283000,2023-03-29T11:44:43Z,72.8,TA120-T246184
1680090301000,2023-03-29T11:45:01Z,55,TA120-T246187
1680090303000,2023-03-29T11:45:03Z,61.1,TA120-T246183
1680090307000,2023-03-29T11:45:07Z,60.6,TA120-T246191
1680090343000,2023-03-29T11:45:43Z,69.2,TA120-T246184
1680090361000,2023-03-29T11:46:01Z,58.1,TA120-T246187
1680090363000,2023-03-29T11:46:03Z,55.6,TA120-T246183
1680090367000,2023-03-29T11:46:07Z,56.4,TA120-T246191
1680090403000,2023-03-29T11:46:43Z,73.2,TA120-T246184
1680090421000,2023-03-29T11:47:01Z,59.1,TA120-T246187
1680090423000,2023-03-29T11:47:03Z,59,TA120-T246183
1680090427000,2023-03-29T11:47:07Z,55.3,TA120-T246191
1680090463000,2023-03-29T11:47:43Z,70.7,TA120-T246184
1680090481000,2023-03-29T11:48:01Z,58.3,TA120-T246187
1680090483000,2023-03-29T11:48:03Z,58.5,TA120-T246183
1680090487000,2023-03-29T11:48:07Z,55.8,TA120-T246191
1680090523000,2023-03-29T11:48:43Z,67.9,TA120-T246184
1680090541000,2023-03-29T11:49:01Z,59.8,TA120-T246187
1680090543000,2023-03-29T11:49:03Z,58.9,TA120-T246183
1680090547000,2023-03-29T11:49:07Z,54.1,TA120-T246191
1680090583000,2023-03-29T11:49:43Z,71.4,TA120-T246184
1680090601000,2023-03-29T11:50:01Z,58.2,TA120-T246187
1680090603000,2023-03-29T11:50:03Z,60,TA120-T246183
1680090607000,2023-03-29T11:50:07Z,58.8,TA120-T246191
1680090643000,2023-03-29T11:50:43Z,72.5,TA120-T246184
1680090661000,2023-03-29T11:51:01Z,59.9,TA120-T246187
1680090663000,2023-03-29T11:51:03Z,62.1,TA120-T246183
1680090667000,2023-03-29T11:51:07Z,56.3,TA120-T246191
1680090703000,2023-03-29T11:51:43Z,69.9,TA120-T246184
1680090721000,2023-03-29T11:52:01Z,58.4,TA120-T246187
1680090723000,2023-03-29T11:52:03Z,62.2,TA120-T246183
1680090727000,2023-03-29T11:52:07Z,55.7,TA120-T246191
1680090763000,2023-03-29T11:52:43Z,71.3,TA120-T246184
1680090781000,2023-03-29T11:53:01Z,57.8,TA120-T246187
1680090783000,2023-03-29T11:53:03Z,60.4,TA120-T246183
1680090787000,2023-03-29T11:53:07Z,53.3,TA120-T246191
1680090823000,2023-03-29T11:53:43Z,72.2,TA120-T246184
1680090841000,2023-03-29T11:54:01Z,59.9,TA120-T246187
1680090843000,2023-03-29T11:54:03Z,53.6,TA120-T246183
1680090847000,2023-03-29T11:54:07Z,59.5,TA120-T246191
1680090883000,2023-03-29T11:54:43Z,67.6,TA120-T246184
1680090901000,2023-03-29T11:55:01Z,56.1,TA120-T246187
1680090903000,2023-03-29T11:55:03Z,65.2,TA120-T246183
1680090907000,2023-03-29T11:55:07Z,54.4,TA120-T246191
1680090943000,2023-03-29T11:55:43Z,69.8,TA120-T246184
1680090961000,2023-03-29T11:56:01Z,56.8,TA120-T246187
1680090963000,2023-03-29T11:56:03Z,59.2,TA120-T246183
1680090967000,2023-03-29T11:56:07Z,55.6,TA120-T246191
1680091003000,2023-03-29T11:56:43Z,74.4,TA120-T246184
1680091021000,2023-03-29T11:57:01Z,56.6,TA120-T246187
1680091023000,2023-03-29T11:57:03Z,62.3,TA120-T246183
1680091027000,2023-03-29T11:57:07Z,53.4,TA120-T246191
1680091063000,2023-03-29T11:57:43Z,70.9,TA120-T246184
1680091081000,2023-03-29T11:58:01Z,57.3,TA120-T246187
1680091083000,2023-03-29T11:58:03Z,62.1,TA120-T246183
1680091087000,2023-03-29T11:58:07Z,58,TA120-T246191
1680091123000,2023-03-29T11:58:43Z,72.2,TA120-T246184
1680091141000,2023-03-29T11:59:01Z,55.8,TA120-T246187
1680091143000,2023-03-29T11:59:03Z,52,TA120-T246183
1680091147000,2023-03-29T11:59:07Z,57.5,TA120-T246191
1680091183000,2023-03-29T11:59:43Z,76.5,TA120-T246184
1680091201000,2023-03-29T12:00:01Z,55.5,TA120-T246187
1680091203000,2023-03-29T12:00:03Z,59.9,TA120-T246183
1680091207000,2023-03-29T12:00:07Z,58.6,TA120-T246191
1680091243000,2023-03-29T12:00:43Z,65.8,TA120-T246184
1680091261000,2023-03-29T12:01:01Z,57.3,TA120-T246187
1680091263000,2023-03-29T12:01:03Z,55,TA120-T246183
1680091267000,2023-03-29T12:01:07Z,58.6,TA120-T246191
1680091303000,2023-03-29T12:01:43Z,70.8,TA120-T246184
1680091321000,2023-03-29T12:02:01Z,57.7,TA120-T246187
1680091323000,2023-03-29T12:02:03Z,58,TA120-T246183
1680091327000,2023-03-29T12:02:07Z,56.8,TA120-T246191
1680091363000,2023-03-29T12:02:43Z,72.8,TA120-T246184
1680091381000,2023-03-29T12:03:01Z,58.2,TA120-T246187
1680091383000,2023-03-29T12:03:03Z,53,TA120-T246183
1680091387000,2023-03-29T12:03:07Z,58.7,TA120-T246191
1680091423000,2023-03-29T12:03:43Z,67,TA120-T246184
1680091441000,2023-03-29T12:04:01Z,57.4,TA120-T246187
1680091443000,2023-03-29T12:04:03Z,53.4,TA120-T246183
1680091447000,2023-03-29T12:04:07Z,57.9,TA120-T246191
1680091483000,2023-03-29T12:04:43Z,74.5,TA120-T246184
1680091501000,2023-03-29T12:05:01Z,58.2,TA120-T246187
1680091503000,2023-03-29T12:05:03Z,58.4,TA120-T246183
1680091507000,2023-03-29T12:05:07Z,57,TA120-T246191
1680091543000,2023-03-29T12:05:43Z,67.7,TA120-T246184
1680091561000,2023-03-29T12:06:01Z,58.2,TA120-T246187
1680091563000,2023-03-29T12:06:03Z,62.1,TA120-T246183
1680091567000,2023-03-29T12:06:07Z,57.1,TA120-T246191
1680091603000,2023-03-29T12:06:43Z,70.2,TA120-T246184
1680091621000,2023-03-29T12:07:01Z,58.2,TA120-T246187
1680091623000,2023-03-29T12:07:03Z,51.7,TA120-T246183
1680091627000,2023-03-29T12:07:07Z,53.6,TA120-T246191
1680091663000,2023-03-29T12:07:43Z,73.9,TA120-T246184
1680091681000,2023-03-29T12:08:01Z,59.1,TA120-T246187
1680091683000,2023-03-29T12:08:03Z,53.4,TA120-T246183
1680091687000,2023-03-29T12:08:07Z,53.5,TA120-T246191
1680091723000,2023-03-29T12:08:43Z,72.8,TA120-T246184
1680091741000,2023-03-29T12:09:01Z,58.3,TA120-T246187
1680091743000,2023-03-29T12:09:03Z,52.4,TA120-T246183
1680091747000,2023-03-29T12:09:07Z,54.6,TA120-T246191
1680091783000,2023-03-29T12:09:43Z,73.7,TA120-T246184
1680091801000,2023-03-29T12:10:01Z,58.4,TA120-T246187
1680091803000,2023-03-29T12:10:03Z,59,TA120-T246183
1680091807000,2023-03-29T12:10:07Z,56.2,TA120-T246191
1680091843000,2023-03-29T12:10:43Z,73.3,TA120-T246184
1680091861000,2023-03-29T12:11:01Z,59,TA120-T246187
1680091863000,2023-03-29T12:11:03Z,52.1,TA120-T246183
1680091867000,2023-03-29T12:11:07Z,54.5,TA120-T246191
1680091903000,2023-03-29T12:11:43Z,71.7,TA120-T246184
1680091921000,2023-03-29T12:12:01Z,59.9,TA120-T246187
1680091923000,2023-03-29T12:12:03Z,59.1,TA120-T246183
1680091927000,2023-03-29T12:12:07Z,56.3,TA120-T246191
1680091963000,2023-03-29T12:12:43Z,70.1,TA120-T246184
1680091981000,2023-03-29T12:13:01Z,58.7,TA120-T246187
1680091983000,2023-03-29T12:13:03Z,59.2,TA120-T246183
1680091987000,2023-03-29T12:13:07Z,53.1,TA120-T246191
1680092023000,2023-03-29T12:13:43Z,70,TA120-T246184
1680092041000,2023-03-29T12:14:01Z,58.5,TA120-T246187
1680092043000,2023-03-29T12:14:03Z,52.5,TA120-T246183
1680092047000,2023-03-29T12:14:07Z,55.6,TA120-T246191
1680092083000,2023-03-29T12:14:43Z,72.5,TA120-T246184
1680092101000,2023-03-29T12:15:01Z,60.5,TA120-T246187
1680092103000,2023-03-29T12:15:03Z,58.5,TA120-T246183
1680092107000,2023-03-29T12:15:07Z,56.2,TA120-T246191
1680092143000,2023-03-29T12:15:43Z,67.6,TA120-T246184
1680092161000,2023-03-29T12:16:01Z,60.6,TA120-T246187
1680092163000,2023-03-29T12:16:03Z,50,TA120-T246183
1680092167000,2023-03-29T12:16:07Z,56.6,TA120-T246191
1680092203000,2023-03-29T12:16:43Z,71.3,TA120-T246184
1680092221000,2023-03-29T12:17:01Z,58.8,TA120-T246187
1680092223000,2023-03-29T12:17:03Z,49.7,TA120-T246183
1680092227000,2023-03-29T12:17:07Z,53,TA120-T246191
1680092263000,2023-03-29T12:17:43Z,71.2,TA120-T246184
1680092281000,2023-03-29T12:18:01Z,57.7,TA120-T246187
1680092283000,2023-03-29T12:18:03Z,48.7,TA120-T246183
1680092287000,2023-03-29T12:18:07Z,54.3,TA120-T246191
1680092323000,2023-03-29T12:18:43Z,70.1,TA120-T246184
1680092341000,2023-03-29T12:19:01Z,60.2,TA120-T246187
1680092343000,2023-03-29T12:19:03Z,51,TA120-T246183
1680092347000,2023-03-29T12:19:07Z,55.9,TA120-T246191
1680092383000,2023-03-29T12:19:43Z,71.3,TA120-T246184
1680092401000,2023-03-29T12:20:01Z,58,TA120-T246187
1680092403000,2023-03-29T12:20:03Z,51.2,TA120-T246183
1680092407000,2023-03-29T12:20:07Z,55.3,TA120-T246191
1680092443000,2023-03-29T12:20:43Z,74.5,TA120-T246184
1680092461000,2023-03-29T12:21:01Z,60.3,TA120-T246187
1680092463000,2023-03-29T12:21:03Z,52.7,TA120-T246183
1680092467000,2023-03-29T12:21:07Z,58.6,TA120-T246191
1680092503000,2023-03-29T12:21:43Z,71,TA120-T246184
1680092521000,2023-03-29T12:22:01Z,58.8,TA120-T246187
1680092523000,2023-03-29T12:22:03Z,54.4,TA120-T246183
1680092527000,2023-03-29T12:22:07Z,58.7,TA120-T246191
1680092563000,2023-03-29T12:22:43Z,71.1,TA120-T246184
1680092581000,2023-03-29T12:23:01Z,58.3,TA120-T246187
1680092583000,2023-03-29T12:23:03Z,52,TA120-T246183
1680092587000,2023-03-29T12:23:07Z,60.4,TA120-T246191
1680092623000,2023-03-29T12:23:43Z,69.2,TA120-T246184
1680092641000,2023-03-29T12:24:01Z,60.3,TA120-T246187
1680092643000,2023-03-29T12:24:03Z,47.8,TA120-T246183
1680092647000,2023-03-29T12:24:07Z,55.1,TA120-T246191
1680092683000,2023-03-29T12:24:43Z,70.4,TA120-T246184
1680092701000,2023-03-29T12:25:01Z,59.4,TA120-T246187
1680092703000,2023-03-29T12:25:03Z,47.5,TA120-T246183
1680092707000,2023-03-29T12:25:07Z,58.7,TA120-T246191
1680092743000,2023-03-29T12:25:43Z,72.5,TA120-T246184
1680092761000,2023-03-29T12:26:01Z,59.1,TA120-T246187
1680092763000,2023-03-29T12:26:03Z,54,TA120-T246183
1680092767000,2023-03-29T12:26:07Z,56.9,TA120-T246191
1680092803000,2023-03-29T12:26:43Z,74.1,TA120-T246184
1680092821000,2023-03-29T12:27:01Z,58.1,TA120-T246187
1680092823000,2023-03-29T12:27:03Z,47.9,TA120-T246183
1680092827000,2023-03-29T12:27:07Z,59.1,TA120-T246191
1680092863000,2023-03-29T12:27:43Z,68.1,TA120-T246184
1680092881000,2023-03-29T12:28:01Z,58.3,TA120-T246187
1680092883000,2023-03-29T12:28:03Z,53.8,TA120-T246183
1680092887000,2023-03-29T12:28:07Z,60.8,TA120-T246191
1680092923000,2023-03-29T12:28:43Z,73.2,TA120-T246184
1680092941000,2023-03-29T12:29:01Z,59,TA120-T246187
1680092943000,2023-03-29T12:29:03Z,57,TA120-T246183
1680092947000,2023-03-29T12:29:07Z,57.2,TA120-T246191
1680092983000,2023-03-29T12:29:43Z,71,TA120-T246184
1680093001000,2023-03-29T12:30:01Z,59.8,TA120-T246187
1680093003000,2023-03-29T12:30:03Z,59.8,TA120-T246183
1680093007000,2023-03-29T12:30:07Z,56.8,TA120-T246191
1680093043000,2023-03-29T12:30:43Z,71.3,TA120-T246184
1680093061000,2023-03-29T12:31:01Z,59.4,TA120-T246187
1680093063000,2023-03-29T12:31:03Z,59.1,TA120-T246183
1680093067000,2023-03-29T12:31:07Z,54.7,TA120-T246191
1680093103000,2023-03-29T12:31:43Z,74.3,TA120-T246184
1680093121000,2023-03-29T12:32:01Z,58.3,TA120-T246187
1680093123000,2023-03-29T12:32:03Z,62.5,TA120-T246183
1680093127000,2023-03-29T12:32:07Z,57.8,TA120-T246191
1680093163000,2023-03-29T12:32:43Z,73.6,TA120-T246184
1680093181000,2023-03-29T12:33:01Z,60,TA120-T246187
1680093183000,2023-03-29T12:33:03Z,61.7,TA120-T246183
1680093187000,2023-03-29T12:33:07Z,57.1,TA120-T246191
1680093223000,2023-03-29T12:33:43Z,71.2,TA120-T246184
1680093241000,2023-03-29T12:34:01Z,60.9,TA120-T246187
1680093243000,2023-03-29T12:34:03Z,60.4,TA120-T246183
1680093247000,2023-03-29T12:34:07Z,58.9,TA120-T246191
1680093283000,2023-03-29T12:34:43Z,73.9,TA120-T246184
1680093301000,2023-03-29T12:35:01Z,59.4,TA120-T246187
1680093303000,2023-03-29T12:35:03Z,60.5,TA120-T246183
1680093307000,2023-03-29T12:35:07Z,57.5,TA120-T246191
1680093343000,2023-03-29T12:35:43Z,69.5,TA120-T246184
1680093361000,2023-03-29T12:36:01Z,61.3,TA120-T246187
1680093363000,2023-03-29T12:36:03Z,61.5,TA120-T246183
1680093367000,2023-03-29T12:36:07Z,55.7,TA120-T246191
1680093403000,2023-03-29T12:36:43Z,69.4,TA120-T246184
1680093421000,2023-03-29T12:37:01Z,61.1,TA120-T246187
1680093423000,2023-03-29T12:37:03Z,60.3,TA120-T246183
1680093427000,2023-03-29T12:37:07Z,53.6,TA120-T246191
1680093463000,2023-03-29T12:37:43Z,72.7,TA120-T246184
1680093481000,2023-03-29T12:38:01Z,61.4,TA120-T246187
1680093483000,2023-03-29T12:38:03Z,53.2,TA120-T246183
1680093487000,2023-03-29T12:38:07Z,55.9,TA120-T246191
1680093523000,2023-03-29T12:38:43Z,73.2,TA120-T246184
1680093541000,2023-03-29T12:39:01Z,58.8,TA120-T246187
1680093543000,2023-03-29T12:39:03Z,45.2,TA120-T246183
1680093547000,2023-03-29T12:39:07Z,56.4,TA120-T246191
1680093583000,2023-03-29T12:39:43Z,69.6,TA120-T246184
1680093601000,2023-03-29T12:40:01Z,59.7,TA120-T246187
1680093603000,2023-03-29T12:40:03Z,56.7,TA120-T246183
1680093607000,2023-03-29T12:40:07Z,59.6,TA120-T246191
1680093643000,2023-03-29T12:40:43Z,72.1,TA120-T246184
1680093661000,2023-03-29T12:41:01Z,59.6,TA120-T246187
1680093663000,2023-03-29T12:41:03Z,58.6,TA120-T246183
1680093667000,2023-03-29T12:41:07Z,58.7,TA120-T246191
1680093703000,2023-03-29T12:41:43Z,72,TA120-T246184
1680093721000,2023-03-29T12:42:01Z,59.7,TA120-T246187
1680093723000,2023-03-29T12:42:03Z,57.5,TA120-T246183
