time,readable_time,dBA,dev-id
1694696664000,2023-09-14T13:04:24Z,69.4,TA120-T246184
1694696685000,2023-09-14T13:04:45Z,46.8,TA120-T246183
1694696691000,2023-09-14T13:04:51Z,55.8,TA120-T246187
1694696695000,2023-09-14T13:04:55Z,57.3,TA120-T246191
1694696724000,2023-09-14T13:05:24Z,68.9,TA120-T246184
1694696745000,2023-09-14T13:05:45Z,43.7,TA120-T246183
1694696751000,2023-09-14T13:05:51Z,58.9,TA120-T246187
1694696755000,2023-09-14T13:05:55Z,66,TA120-T246191
1694696784000,2023-09-14T13:06:24Z,71.6,TA120-T246184
1694696805000,2023-09-14T13:06:45Z,52.6,TA120-T246183
1694696811000,2023-09-14T13:06:51Z,59.1,TA120-T246187
1694696815000,2023-09-14T13:06:55Z,71.3,TA120-T246191
1694696844000,2023-09-14T13:07:24Z,74.4,TA120-T246184
1694696865000,2023-09-14T13:07:45Z,54.3,TA120-T246183
1694696871000,2023-09-14T13:07:51Z,58.8,TA120-T246187
1694696875000,2023-09-14T13:07:55Z,54.8,TA120-T246191
1694696904000,2023-09-14T13:08:24Z,67.9,TA120-T246184
1694696925000,2023-09-14T13:08:45Z,56.6,TA120-T246183
1694696931000,2023-09-14T13:08:51Z,59.7,TA120-T246187
1694696935000,2023-09-14T13:08:55Z,52.6,TA120-T246191
1694696964000,2023-09-14T13:09:24Z,68.8,TA120-T246184
1694696985000,2023-09-14T13:09:45Z,58.6,TA120-T246183
1694696991000,2023-09-14T13:09:51Z,59.3,TA120-T246187
1694696995000,2023-09-14T13:09:55Z,54.3,TA120-T246191
1694697024000,2023-09-14T13:10:24Z,71.9,TA120-T246184
1694697045000,2023-09-14T13:10:45Z,57.4,TA120-T246183
1694697051000,2023-09-14T13:10:51Z,57.8,TA120-T246187
1694697055000,2023-09-14T13:10:55Z,54.7,TA120-T246191
1694697084000,2023-09-14T13:11:24Z,69,TA120-T246184
1694697105000,2023-09-14T13:11:45Z,58.6,TA120-T246183
1694697111000,2023-09-14T13:11:51Z,58.9,TA120-T246187
1694697115000,2023-09-14T13:11:55Z,53.8,TA120-T246191
1694697144000,2023-09-14T13:12:24Z,72.5,TA120-T246184
1694697165000,2023-09-14T13:12:45Z,54.7,TA120-T246183
1694697171000,2023-09-14T13:12:51Z,59.7,TA120-T246187
1694697175000,2023-09-14T13:12:55Z,57.3,TA120-T246191
1694697204000,2023-09-14T13:13:24Z,71.4,TA120-T246184
1694697225000,2023-09-14T13:13:45Z,56.9,TA120-T246183
1694697231000,2023-09-14T13:13:51Z,58.7,TA120-T246187
1694697235000,2023-09-14T13:13:55Z,56.8,TA120-T246191
1694697264000,2023-09-14T13:14:24Z,68.1,TA120-T246184
1694697285000,2023-09-14T13:14:45Z,56.2,TA120-T246183
1694697291000,2023-09-14T13:14:51Z,58.7,TA120-T246187
1694697295000,2023-09-14T13:14:55Z,56.8,TA120-T246191
1694697324000,2023-09-14T13:15:24Z,67.1,TA120-T246184
1694697345000,2023-09-14T13:15:45Z,61,TA120-T246183
1694697351000,2023-09-14T13:15:51Z,59.1,TA120-T246187
1694697355000,2023-09-14T13:15:55Z,56.8,TA120-T246191
1694697384000,2023-09-14T13:16:24Z,73.1,TA120-T246184
1694697405000,2023-09-14T13:16:45Z,44.1,TA120-T246183
1694697411000,2023-09-14T13:16:51Z,58.9,TA120-T246187
1694697415000,2023-09-14T13:16:55Z,57.4,TA120-T246191
1694697444000,2023-09-14T13:17:24Z,69.4,TA120-T246184
1694697465000,2023-09-14T13:17:45Z,49,TA120-T246183
1694697471000,2023-09-14T13:17:51Z,59.7,TA120-T246187
1694697475000,2023-09-14T13:17:55Z,54.8,TA120-T246191
1694697504000,2023-09-14T13:18:24Z,72,TA120-T246184
1694697525000,2023-09-14T13:18:45Z,53.3,TA120-T246183
1694697531000,2023-09-14T13:18:51Z,58.6,TA120-T246187
1694697535000,2023-09-14T13:18:55Z,57.4,TA120-T246191
1694697564000,2023-09-14T13:19:24Z,72,TA120-T246184
1694697585000,2023-09-14T13:19:45Z,55.4,TA120-T246183
1694697591000,2023-09-14T13:19:51Z,60.8,TA120-T246187
1694697595000,2023-09-14T13:19:55Z,55.6,TA120-T246191
1694697624000,2023-09-14T13:20:24Z,71.2,TA120-T246184
1694697645000,2023-09-14T13:20:45Z,53.6,TA120-T246183
1694697651000,2023-09-14T13:20:51Z,59.7,TA120-T246187
1694697655000,2023-09-14T13:20:55Z,56.6,TA120-T246191
1694697684000,2023-09-14T13:21:24Z,68.7,TA120-T246184
1694697705000,2023-09-14T13:21:45Z,51.3,TA120-T246183
1694697711000,2023-09-14T13:21:51Z,58.7,TA120-T246187
1694697715000,2023-09-14T13:21:55Z,57.4,TA120-T246191
1694697744000,2023-09-14T13:22:24Z,69.3,TA120-T246184
1694697765000,2023-09-14T13:22:45Z,57.3,TA120-T246183
1694697771000,2023-09-14T13:22:51Z,59.4,TA120-T246187
1694697775000,2023-09-14T13:22:55Z,63.3,TA120-T246191
1694697804000,2023-09-14T13:23:24Z,68,TA120-T246184
1694697825000,2023-09-14T13:23:45Z,58.1,TA120-T246183
1694697831000,2023-09-14T13:23:51Z,60.2,TA120-T246187
1694697835000,2023-09-14T13:23:55Z,59.1,TA120-T246191
1694697864000,2023-09-14T13:24:24Z,72.5,TA120-T246184
1694697885000,2023-09-14T13:24:45Z,54.1,TA120-T246183
1694697891000,2023-09-14T13:24:51Z,59.7,TA120-T246187
1694697895000,2023-09-14T13:24:55Z,55,TA120-T246191
1694697924000,2023-09-14T13:25:24Z,73.7,TA120-T246184
1694697945000,2023-09-14T13:25:45Z,58.8,TA120-T246183
1694697951000,2023-09-14T13:25:51Z,60.8,TA120-T246187
1694697955000,2023-09-14T13:25:55Z,55.8,TA120-T246191
1694697984000,2023-09-14T13:26:24Z,70.7,TA120-T246184
1694698005000,2023-09-14T13:26:45Z,63,TA120-T246183
1694698011000,2023-09-14T13:26:51Z,62,TA120-T246187
1694698015000,2023-09-14T13:26:55Z,56.1,TA120-T246191
1694698044000,2023-09-14T13:27:24Z,73.9,TA120-T246184
1694698065000,2023-09-14T13:27:45Z,58.2,TA120-T246183
1694698071000,2023-09-14T13:27:51Z,60.7,TA120-T246187
1694698075000,2023-09-14T13:27:55Z,56.2,TA120-T246191
1694698104000,2023-09-14T13:28:24Z,69.2,TA120-T246184
1694698125000,2023-09-14T13:28:45Z,62.8,TA120-T246183
1694698131000,2023-09-14T13:28:51Z,59.7,TA120-T246187
1694698135000,2023-09-14T13:28:55Z,54.5,TA120-T246191
1694698164000,2023-09-14T13:29:24Z,70.3,TA120-T246184
1694698185000,2023-09-14T13:29:45Z,60.7,TA120-T246183
1694698191000,2023-09-14T13:29:51Z,60.4,TA120-T246187
1694698195000,2023-09-14T13:29:55Z,52.9,TA120-T246191
1694698224000,2023-09-14T13:30:24Z,72,TA120-T246184
1694698245000,2023-09-14T13:30:45Z,69.2,TA120-T246183
1694698251000,2023-09-14T13:30:51Z,60.7,TA120-T246187
1694698255000,2023-09-14T13:30:55Z,55.8,TA120-T246191
1694698284000,2023-09-14T13:31:24Z,71.5,TA120-T246184
1694698305000,2023-09-14T13:31:45Z,69.5,TA120-T246183
1694698311000,2023-09-14T13:31:51Z,59.4,TA120-T246187
1694698315000,2023-09-14T13:31:55Z,58.8,TA120-T246191
1694698344000,2023-09-14T13:32:24Z,69.5,TA120-T246184
1694698365000,2023-09-14T13:32:45Z,50.4,TA120-T246183
1694698371000,2023-09-14T13:32:51Z,60.4,TA120-T246187
1694698375000,2023-09-14T13:32:55Z,59.5,TA120-T246191
1694698404000,2023-09-14T13:33:24Z,73.4,TA120-T246184
1694698425000,2023-09-14T13:33:45Z,46.6,TA120-T246183
1694698431000,2023-09-14T13:33:51Z,60.1,TA120-T246187
1694698435000,2023-09-14T13:33:55Z,57.1,TA120-T246191
1694698464000,2023-09-14T13:34:24Z,71.2,TA120-T246184
1694698485000,2023-09-14T13:34:45Z,56.4,TA120-T246183
1694698491000,2023-09-14T13:34:51Z,60.1,TA120-T246187
1694698495000,2023-09-14T13:34:55Z,54.9,TA120-T246191
1694698524000,2023-09-14T13:35:24Z,69.2,TA120-T246184
1694698545000,2023-09-14T13:35:45Z,49.9,TA120-T246183
1694698551000,2023-09-14T13:35:51Z,58.4,TA120-T246187
1694698555000,2023-09-14T13:35:55Z,52.6,TA120-T246191
1694698584000,2023-09-14T13:36:24Z,73.1,TA120-T246184
1694698605000,2023-09-14T13:36:45Z,58.3,TA120-T246183
1694698611000,2023-09-14T13:36:51Z,60.6,TA120-T246187
1694698615000,2023-09-14T13:36:55Z,56,TA120-T246191
1694698644000,2023-09-14T13:37:24Z,71.3,TA120-T246184
1694698665000,2023-09-14T13:37:45Z,48.4,TA120-T246183
1694698671000,2023-09-14T13:37:51Z,58.9,TA120-T246187
1694698675000,2023-09-14T13:37:55Z,57,TA120-T246191
1694698704000,2023-09-14T13:38:24Z,67.9,TA120-T246184
1694698725000,2023-09-14T13:38:45Z,50.5,TA120-T246183
1694698731000,2023-09-14T13:38:51Z,61.3,TA120-T246187
1694698735000,2023-09-14T13:38:55Z,59,TA120-T246191
1694698764000,2023-09-14T13:39:24Z,72.6,TA120-T246184
1694698785000,2023-09-14T13:39:45Z,44.8,TA120-T246183
1694698791000,2023-09-14T13:39:51Z,61.3,TA120-T246187
1694698795000,2023-09-14T13:39:55Z,61.9,TA120-T246191
1694698824000,2023-09-14T13:40:24Z,73.9,TA120-T246184
1694698845000,2023-09-14T13:40:45Z,42.9,TA120-T246183
1694698851000,2023-09-14T13:40:51Z,58.6,TA120-T246187
1694698855000,2023-09-14T13:40:55Z,56.8,TA120-T246191
1694698884000,2023-09-14T13:41:24Z,70.2,TA120-T246184
1694698905000,2023-09-14T13:41:45Z,44.3,TA120-T246183
1694698911000,2023-09-14T13:41:51Z,60.9,TA120-T246187
1694698915000,2023-09-14T13:41:55Z,54.7,TA120-T246191
1694698944000,2023-09-14T13:42:24Z,70.4,TA120-T246184
1694698965000,2023-09-14T13:42:45Z,46.2,TA120-T246183
1694698971000,2023-09-14T13:42:51Z,60.2,TA120-T246187
1694698975000,2023-09-14T13:42:55Z,56,TA120-T246191
1694699004000,2023-09-14T13:43:24Z,70.4,TA120-T246184
1694699025000,2023-09-14T13:43:45Z,48.2,TA120-T246183
1694699031000,2023-09-14T13:43:51Z,60.1,TA120-T246187
1694699035000,2023-09-14T13:43:55Z,56.1,TA120-T246191
1694699064000,2023-09-14T13:44:24Z,67.1,TA120-T246184
1694699085000,2023-09-14T13:44:45Z,42.9,TA120-T246183
1694699091000,2023-09-14T13:44:51Z,60.8,TA120-T246187
1694699095000,2023-09-14T13:44:55Z,54.8,TA120-T246191
1694699124000,2023-09-14T13:45:24Z,70.2,TA120-T246184
1694699145000,2023-09-14T13:45:45Z,42.5,TA120-T246183
1694699151000,2023-09-14T13:45:51Z,60.3,TA120-T246187
1694699155000,2023-09-14T13:45:55Z,56.2,TA120-T246191
1694699184000,2023-09-14T13:46:24Z,71.7,TA120-T246184
1694699205000,2023-09-14T13:46:45Z,44.7,TA120-T246183
1694699211000,2023-09-14T13:46:51Z,60.5,TA120-T246187
1694699215000,2023-09-14T13:46:55Z,55,TA120-T246191
1694699244000,2023-09-14T13:47:24Z,69.4,TA120-T246184
1694699265000,2023-09-14T13:47:45Z,42.8,TA120-T246183
1694699271000,2023-09-14T13:47:51Z,60.8,TA120-T246187
1694699275000,2023-09-14T13:47:55Z,56,TA120-T246191
1694699304000,2023-09-14T13:48:24Z,72.5,TA120-T246184
1694699325000,2023-09-14T13:48:45Z,43.3,TA120-T246183
1694699331000,2023-09-14T13:48:51Z,61.2,TA120-T246187
1694699335000,2023-09-14T13:48:55Z,58.1,TA120-T246191
1694699364000,2023-09-14T13:49:24Z,68.1,TA120-T246184
1694699385000,2023-09-14T13:49:45Z,53.3,TA120-T246183
1694699391000,2023-09-14T13:49:51Z,58.7,TA120-T246187
1694699395000,2023-09-14T13:49:55Z,57.2,TA120-T246191
1694699424000,2023-09-14T13:50:24Z,71.9,TA120-T246184
1694699445000,2023-09-14T13:50:45Z,56.4,TA120-T246183
1694699451000,2023-09-14T13:50:51Z,59,TA120-T246187
1694699455000,2023-09-14T13:50:55Z,55.3,TA120-T246191
1694699484000,2023-09-14T13:51:24Z,75.5,TA120-T246184
1694699505000,2023-09-14T13:51:45Z,43.9,TA120-T246183
1694699511000,2023-09-14T13:51:51Z,58.4,TA120-T246187
1694699515000,2023-09-14T13:51:55Z,56.2,TA120-T246191
1694699544000,2023-09-14T13:52:24Z,73.8,TA120-T246184
1694699565000,2023-09-14T13:52:45Z,44.9,TA120-T246183
1694699571000,2023-09-14T13:52:51Z,59.6,TA120-T246187
1694699575000,2023-09-14T13:52:55Z,57.3,TA120-T246191
1694699604000,2023-09-14T13:53:24Z,69,TA120-T246184
1694699625000,2023-09-14T13:53:45Z,44.4,TA120-T246183
1694699631000,2023-09-14T13:53:51Z,59.5,TA120-T246187
1694699635000,2023-09-14T13:53:55Z,53.9,TA120-T246191
1694699664000,2023-09-14T13:54:24Z,72.2,TA120-T246184
1694699685000,2023-09-14T13:54:45Z,54.8,TA120-T246183
1694699691000,2023-09-14T13:54:51Z,59.8,TA120-T246187
1694699695000,2023-09-14T13:54:55Z,55.4,TA120-T246191
1694699724000,2023-09-14T13:55:24Z,71.5,TA120-T246184
1694699745000,2023-09-14T13:55:45Z,44.4,TA120-T246183
1694699751000,2023-09-14T13:55:51Z,57.5,TA120-T246187
1694699755000,2023-09-14T13:55:55Z,54.5,TA120-T246191
1694699784000,2023-09-14T13:56:24Z,70.4,TA120-T246184
1694699805000,2023-09-14T13:56:45Z,44.6,TA120-T246183
1694699811000,2023-09-14T13:56:51Z,58.5,TA120-T246187
1694699815000,2023-09-14T13:56:55Z,55.1,TA120-T246191
1694699844000,2023-09-14T13:57:24Z,69.9,TA120-T246184
1694699865000,2023-09-14T13:57:45Z,43,TA120-T246183
1694699871000,2023-09-14T13:57:51Z,57.3,TA120-T246187
1694699875000,2023-09-14T13:57:55Z,55.8,TA120-T246191
1694699904000,2023-09-14T13:58:24Z,68.3,TA120-T246184
1694699925000,2023-09-14T13:58:45Z,43.3,TA120-T246183
1694699931000,2023-09-14T13:58:51Z,57.7,TA120-T246187
1694699935000,2023-09-14T13:58:55Z,57.6,TA120-T246191
1694699964000,2023-09-14T13:59:24Z,69.7,TA120-T246184
1694699985000,2023-09-14T13:59:45Z,43.5,TA120-T246183
1694699991000,2023-09-14T13:59:51Z,58.1,TA120-T246187
1694699995000,2023-09-14T13:59:55Z,56.2,TA120-T246191
1694700024000,2023-09-14T14:00:24Z,73.5,TA120-T246184
1694700045000,2023-09-14T14:00:45Z,46.6,TA120-T246183
1694700051000,2023-09-14T14:00:51Z,58.3,TA120-T246187
1694700055000,2023-09-14T14:00:55Z,57.4,TA120-T246191
1694700084000,2023-09-14T14:01:24Z,75,TA120-T246184
1694700105000,2023-09-14T14:01:45Z,42.8,TA120-T246183
1694700111000,2023-09-14T14:01:51Z,58.3,TA120-T246187
1694700115000,2023-09-14T14:01:55Z,55.1,TA120-T246191
1694700144000,2023-09-14T14:02:24Z,69,TA120-T246184
1694700165000,2023-09-14T14:02:45Z,42.8,TA120-T246183
1694700171000,2023-09-14T14:02:51Z,58.6,TA120-T246187
1694700175000,2023-09-14T14:02:55Z,54.4,TA120-T246191
1694700204000,2023-09-14T14:03:24Z,72.9,TA120-T246184
1694700225000,2023-09-14T14:03:45Z,44.1,TA120-T246183
1694700231000,2023-09-14T14:03:51Z,60.2,TA120-T246187
1694700235000,2023-09-14T14:03:55Z,54.3,TA120-T246191
1694700264000,2023-09-14T14:04:24Z,71.2,TA120-T246184
1694700285000,2023-09-14T14:04:45Z,42.7,TA120-T246183
1694700291000,2023-09-14T14:04:51Z,58.9,TA120-T246187
1694700295000,2023-09-14T14:04:55Z,55.1,TA120-T246191
1694700324000,2023-09-14T14:05:24Z,68.7,TA120-T246184
1694700345000,2023-09-14T14:05:45Z,42.3,TA120-T246183
1694700351000,2023-09-14T14:05:51Z,60.5,TA120-T246187
1694700355000,2023-09-14T14:05:55Z,54.7,TA120-T246191
1694700384000,2023-09-14T14:06:24Z,71.3,TA120-T246184
1694700405000,2023-09-14T14:06:45Z,42.4,TA120-T246183
1694700411000,2023-09-14T14:06:51Z,58.6,TA120-T246187
1694700415000,2023-09-14T14:06:55Z,56.9,TA120-T246191
1694700444000,2023-09-14T14:07:24Z,73.4,TA120-T246184
1694700465000,2023-09-14T14:07:45Z,42.4,TA120-T246183
1694700471000,2023-09-14T14:07:51Z,58.9,TA120-T246187
1694700475000,2023-09-14T14:07:55Z,56.3,TA120-T246191
1694700504000,2023-09-14T14:08:24Z,70.7,TA120-T246184
1694700525000,2023-09-14T14:08:45Z,43.1,TA120-T246183
1694700531000,2023-09-14T14:08:51Z,61.1,TA120-T246187
1694700535000,2023-09-14T14:08:55Z,56.5,TA120-T246191
1694700564000,2023-09-14T14:09:24Z,71.7,TA120-T246184
1694700585000,2023-09-14T14:09:45Z,42.5,TA120-T246183
1694700591000,2023-09-14T14:09:51Z,59.9,TA120-T246187
1694700595000,2023-09-14T14:09:55Z,57.6,TA120-T246191
1694700624000,2023-09-14T14:10:24Z,72.3,TA120-T246184
1694700645000,2023-09-14T14:10:45Z,42.8,TA120-T246183
1694700651000,2023-09-14T14:10:51Z,59.1,TA120-T246187
1694700655000,2023-09-14T14:10:55Z,67.3,TA120-T246191
1694700684000,2023-09-14T14:11:24Z,69.1,TA120-T246184
1694700705000,2023-09-14T14:11:45Z,43,TA120-T246183
1694700711000,2023-09-14T14:11:51Z,60.1,TA120-T246187
1694700715000,2023-09-14T14:11:55Z,56.5,TA120-T246191
1694700744000,2023-09-14T14:12:24Z,73.1,TA120-T246184
1694700765000,2023-09-14T14:12:45Z,43.1,TA120-T246183
1694700771000,2023-09-14T14:12:51Z,60.3,TA120-T246187
1694700775000,2023-09-14T14:12:55Z,56.6,TA120-T246191
1694700804000,2023-09-14T14:13:24Z,70,TA120-T246184
1694700825000,2023-09-14T14:13:45Z,42.8,TA120-T246183
1694700831000,2023-09-14T14:13:51Z,59.4,TA120-T246187
1694700835000,2023-09-14T14:13:55Z,54.4,TA120-T246191
1694700864000,2023-09-14T14:14:24Z,65,TA120-T246184
1694700885000,2023-09-14T14:14:45Z,42.3,TA120-T246183
1694700891000,2023-09-14T14:14:51Z,59.4,TA120-T246187
1694700895000,2023-09-14T14:14:55Z,55.4,TA120-T246191
1694700924000,2023-09-14T14:15:24Z,69.5,TA120-T246184
1694700945000,2023-09-14T14:15:45Z,42.6,TA120-T246183
1694700951000,2023-09-14T14:15:51Z,60.1,TA120-T246187
1694700955000,2023-09-14T14:15:55Z,55.4,TA120-T246191
1694700984000,2023-09-14T14:16:24Z,72.8,TA120-T246184
1694701005000,2023-09-14T14:16:45Z,44.2,TA120-T246183
1694701011000,2023-09-14T14:16:51Z,60.2,TA120-T246187
1694701015000,2023-09-14T14:16:55Z,56.1,TA120-T246191
1694701044000,2023-09-14T14:17:24Z,63.8,TA120-T246184
1694701065000,2023-09-14T14:17:45Z,43,TA120-T246183
1694701071000,2023-09-14T14:17:51Z,59.4,TA120-T246187
1694701075000,2023-09-14T14:17:55Z,55.2,TA120-T246191
1694701104000,2023-09-14T14:18:24Z,73.8,TA120-T246184
1694701125000,2023-09-14T14:18:45Z,47.7,TA120-T246183
1694701131000,2023-09-14T14:18:51Z,57.9,TA120-T246187
1694701135000,2023-09-14T14:18:55Z,54.1,TA120-T246191
1694701164000,2023-09-14T14:19:24Z,71.7,TA120-T246184
1694701185000,2023-09-14T14:19:45Z,45.3,TA120-T246183
1694701191000,2023-09-14T14:19:51Z,59.9,TA120-T246187
1694701195000,2023-09-14T14:19:55Z,55.5,TA120-T246191
1694701224000,2023-09-14T14:20:24Z,69.5,TA120-T246184
1694701245000,2023-09-14T14:20:45Z,48.1,TA120-T246183
1694701251000,2023-09-14T14:20:51Z,58.1,TA120-T246187
1694701255000,2023-09-14T14:20:55Z,52.5,TA120-T246191
1694701284000,2023-09-14T14:21:24Z,73.2,TA120-T246184
1694701305000,2023-09-14T14:21:45Z,44,TA120-T246183
1694701311000,2023-09-14T14:21:51Z,58.3,TA120-T246187
1694701315000,2023-09-14T14:21:55Z,56.4,TA120-T246191
1694701344000,2023-09-14T14:22:24Z,73.1,TA120-T246184
1694701365000,2023-09-14T14:22:45Z,43.4,TA120-T246183
1694701371000,2023-09-14T14:22:51Z,58.7,TA120-T246187
1694701375000,2023-09-14T14:22:55Z,55.3,TA120-T246191
1694701404000,2023-09-14T14:23:24Z,69,TA120-T246184
1694701425000,2023-09-14T14:23:45Z,47.4,TA120-T246183
1694701431000,2023-09-14T14:23:51Z,59.9,TA120-T246187
1694701435000,2023-09-14T14:23:55Z,54,TA120-T246191
1694701464000,2023-09-14T14:24:24Z,73.7,TA120-T246184
1694701485000,2023-09-14T14:24:45Z,43.8,TA120-T246183
1694701491000,2023-09-14T14:24:51Z,59.1,TA120-T246187
1694701495000,2023-09-14T14:24:55Z,53.5,TA120-T246191
1694701524000,2023-09-14T14:25:24Z,71.4,TA120-T246184
1694701545000,2023-09-14T14:25:45Z,43.4,TA120-T246183
1694701551000,2023-09-14T14:25:51Z,58.2,TA120-T246187
1694701555000,2023-09-14T14:25:55Z,54.3,TA120-T246191
1694701584000,2023-09-14T14:26:24Z,69.4,TA120-T246184
1694701605000,2023-09-14T14:26:45Z,52.9,TA120-T246183
1694701611000,2023-09-14T14:26:51Z,60.6,TA120-T246187
1694701615000,2023-09-14T14:26:55Z,54.7,TA120-T246191
1694701644000,2023-09-14T14:27:24Z,71.4,TA120-T246184
1694701665000,2023-09-14T14:27:45Z,46.6,TA120-T246183
1694701671000,2023-09-14T14:27:51Z,59.4,TA120-T246187
1694701675000,2023-09-14T14:27:55Z,56.5,TA120-T246191
1694701704000,2023-09-14T14:28:24Z,68.8,TA120-T246184
1694701725000,2023-09-14T14:28:45Z,56.9,TA120-T246183
1694701731000,2023-09-14T14:28:51Z,59.6,TA120-T246187
1694701735000,2023-09-14T14:28:55Z,55.7,TA120-T246191
1694701764000,2023-09-14T14:29:24Z,67.6,TA120-T246184
1694701785000,2023-09-14T14:29:45Z,56.5,TA120-T246183
1694701791000,2023-09-14T14:29:51Z,60.3,TA120-T246187
1694701795000,2023-09-14T14:29:55Z,55.6,TA120-T246191
1694701824000,2023-09-14T14:30:24Z,71.4,TA120-T246184
1694701845000,2023-09-14T14:30:45Z,49.9,TA120-T246183
1694701851000,2023-09-14T14:30:51Z,60.5,TA120-T246187
1694701855000,2023-09-14T14:30:55Z,53.5,TA120-T246191
1694701884000,2023-09-14T14:31:24Z,72.6,TA120-T246184
1694701905000,2023-09-14T14:31:45Z,49.1,TA120-T246183
1694701911000,2023-09-14T14:31:51Z,58.7,TA120-T246187
1694701915000,2023-09-14T14:31:55Z,53.1,TA120-T246191
1694701944000,2023-09-14T14:32:24Z,69.4,TA120-T246184
1694701965000,2023-09-14T14:32:45Z,46,TA120-T246183
1694701971000,2023-09-14T14:32:51Z,60.3,TA120-T246187
1694701975000,2023-09-14T14:32:55Z,55.2,TA120-T246191
1694702004000,2023-09-14T14:33:24Z,73,TA120-T246184
1694702025000,2023-09-14T14:33:45Z,51.5,TA120-T246183
1694702031000,2023-09-14T14:33:51Z,60.7,TA120-T246187
1694702035000,2023-09-14T14:33:55Z,55.4,TA120-T246191
1694702064000,2023-09-14T14:34:24Z,71.2,TA120-T246184
1694702085000,2023-09-14T14:34:45Z,54.7,TA120-T246183
1694702091000,2023-09-14T14:34:51Z,59.1,TA120-T246187
1694702095000,2023-09-14T14:34:55Z,54.2,TA120-T246191
1694702124000,2023-09-14T14:35:24Z,66.2,TA120-T246184
1694702145000,2023-09-14T14:35:45Z,57.5,TA120-T246183
1694702151000,2023-09-14T14:35:51Z,59.9,TA120-T246187
1694702155000,2023-09-14T14:35:55Z,54.4,TA120-T246191
1694702184000,2023-09-14T14:36:24Z,72.4,TA120-T246184
1694702205000,2023-09-14T14:36:45Z,51.2,TA120-T246183
1694702211000,2023-09-14T14:36:51Z,60.1,TA120-T246187
1694702215000,2023-09-14T14:36:55Z,55.2,TA120-T246191
1694702244000,2023-09-14T14:37:24Z,68.9,TA120-T246184
1694702265000,2023-09-14T14:37:45Z,51,TA120-T246183
1694702271000,2023-09-14T14:37:51Z,60.5,TA120-T246187
1694702275000,2023-09-14T14:37:55Z,55.1,TA120-T246191
1694702304000,2023-09-14T14:38:24Z,70.4,TA120-T246184
1694702325000,2023-09-14T14:38:45Z,60.6,TA120-T246183
1694702331000,2023-09-14T14:38:51Z,60,TA120-T246187
1694702335000,2023-09-14T14:38:55Z,54.2,TA120-T246191
1694702364000,2023-09-14T14:39:24Z,72.2,TA120-T246184
1694702385000,2023-09-14T14:39:45Z,61.4,TA120-T246183
1694702391000,2023-09-14T14:39:51Z,61.4,TA120-T246187
1694702395000,2023-09-14T14:39:55Z,53.7,TA120-T246191
1694702424000,2023-09-14T14:40:24Z,71.7,TA120-T246184
1694702445000,2023-09-14T14:40:45Z,61.4,TA120-T246183
1694702451000,2023-09-14T14:40:51Z,60.4,TA120-T246187
1694702455000,2023-09-14T14:40:55Z,59.5,TA120-T246191
1694702484000,2023-09-14T14:41:24Z,71.5,TA120-T246184
1694702505000,2023-09-14T14:41:45Z,55.1,TA120-T246183
1694702511000,2023-09-14T14:41:51Z,61.6,TA120-T246187
1694702515000,2023-09-14T14:41:55Z,54.9,TA120-T246191
1694702544000,2023-09-14T14:42:24Z,70.8,TA120-T246184
1694702565000,2023-09-14T14:42:45Z,45.8,TA120-T246183
1694702571000,2023-09-14T14:42:51Z,59,TA120-T246187
1694702575000,2023-09-14T14:42:55Z,54,TA120-T246191
1694702604000,2023-09-14T14:43:24Z,72.3,TA120-T246184
1694702625000,2023-09-14T14:43:45Z,57.7,TA120-T246183
1694702631000,2023-09-14T14:43:51Z,60.2,TA120-T246187
1694702635000,2023-09-14T14:43:55Z,55.8,TA120-T246191
1694702664000,2023-09-14T14:44:24Z,67.7,TA120-T246184
1694702685000,2023-09-14T14:44:45Z,54.6,TA120-T246183
1694702691000,2023-09-14T14:44:51Z,59.8,TA120-T246187
1694702695000,2023-09-14T14:44:55Z,55.3,TA120-T246191
1694702724000,2023-09-14T14:45:24Z,73.6,TA120-T246184
1694702745000,2023-09-14T14:45:45Z,58.1,TA120-T246183
1694702751000,2023-09-14T14:45:51Z,59,TA120-T246187
1694702755000,2023-09-14T14:45:55Z,56.1,TA120-T246191
1694702784000,2023-09-14T14:46:24Z,70.5,TA120-T246184
1694702805000,2023-09-14T14:46:45Z,54.7,TA120-T246183
1694702811000,2023-09-14T14:46:51Z,59.3,TA120-T246187
1694702815000,2023-09-14T14:46:55Z,55.9,TA120-T246191
1694702844000,2023-09-14T14:47:24Z,69.8,TA120-T246184
1694702865000,2023-09-14T14:47:45Z,54.3,TA120-T246183
1694702871000,2023-09-14T14:47:51Z,59.4,TA120-T246187
1694702875000,2023-09-14T14:47:55Z,54.2,TA120-T246191
1694702904000,2023-09-14T14:48:24Z,71.5,TA120-T246184
1694702925000,2023-09-14T14:48:45Z,48.1,TA120-T246183
1694702931000,2023-09-14T14:48:51Z,58.4,TA120-T246187
1694702935000,2023-09-14T14:48:55Z,53.7,TA120-T246191
1694702964000,2023-09-14T14:49:24Z,72.2,TA120-T246184
1694702985000,2023-09-14T14:49:45Z,52.4,TA120-T246183
1694702991000,2023-09-14T14:49:51Z,58.3,TA120-T246187
1694702995000,2023-09-14T14:49:55Z,54.6,TA120-T246191
1694703024000,2023-09-14T14:50:24Z,68.4,TA120-T246184
