time,readable_time,dBA,dev-id
1701087029000,2023-11-27T12:10:29Z,58,TA120-T246191
1701087066000,2023-11-27T12:11:06Z,55.5,TA120-T246187
1701087077000,2023-11-27T12:11:17Z,68.9,TA120-T246184
1701087089000,2023-11-27T12:11:29Z,59.5,TA120-T246191
1701087126000,2023-11-27T12:12:06Z,55.8,TA120-T246187
1701087137000,2023-11-27T12:12:17Z,73.7,TA120-T246184
1701087149000,2023-11-27T12:12:29Z,57.6,TA120-T246191
1701087186000,2023-11-27T12:13:06Z,56,TA120-T246187
1701087197000,2023-11-27T12:13:17Z,73.8,TA120-T246184
1701087209000,2023-11-27T12:13:29Z,52.7,TA120-T246191
1701087246000,2023-11-27T12:14:06Z,55.7,TA120-T246187
1701087257000,2023-11-27T12:14:17Z,66.9,TA120-T246184
1701087269000,2023-11-27T12:14:29Z,55.5,TA120-T246191
1701087306000,2023-11-27T12:15:06Z,53.5,TA120-T246187
1701087317000,2023-11-27T12:15:17Z,72.6,TA120-T246184
1701087329000,2023-11-27T12:15:29Z,55.9,TA120-T246191
1701087366000,2023-11-27T12:16:06Z,56.5,TA120-T246187
1701087377000,2023-11-27T12:16:17Z,74.3,TA120-T246184
1701087389000,2023-11-27T12:16:29Z,55.9,TA120-T246191
1701087426000,2023-11-27T12:17:06Z,56.5,TA120-T246187
1701087437000,2023-11-27T12:17:17Z,69.8,TA120-T246184
1701087449000,2023-11-27T12:17:29Z,59,TA120-T246191
1701087486000,2023-11-27T12:18:06Z,56.1,TA120-T246187
1701087497000,2023-11-27T12:18:17Z,74.2,TA120-T246184
1701087509000,2023-11-27T12:18:29Z,58.2,TA120-T246191
1701087546000,2023-11-27T12:19:06Z,55.5,TA120-T246187
1701087557000,2023-11-27T12:19:17Z,69.9,TA120-T246184
1701087569000,2023-11-27T12:19:29Z,59.6,TA120-T246191
1701087606000,2023-11-27T12:20:06Z,54.9,TA120-T246187
1701087617000,2023-11-27T12:20:17Z,71.8,TA120-T246184
1701087629000,2023-11-27T12:20:29Z,56.6,TA120-T246191
1701087666000,2023-11-27T12:21:06Z,56.8,TA120-T246187
1701087677000,2023-11-27T12:21:17Z,75.7,TA120-T246184
1701087689000,2023-11-27T12:21:29Z,60.9,TA120-T246191
1701087726000,2023-11-27T12:22:06Z,55.8,TA120-T246187
1701087737000,2023-11-27T12:22:17Z,71.1,TA120-T246184
1701087749000,2023-11-27T12:22:29Z,59.2,TA120-T246191
1701087786000,2023-11-27T12:23:06Z,56.5,TA120-T246187
1701087797000,2023-11-27T12:23:17Z,72.2,TA120-T246184
1701087809000,2023-11-27T12:23:29Z,59.2,TA120-T246191
1701087846000,2023-11-27T12:24:06Z,56.4,TA120-T246187
1701087857000,2023-11-27T12:24:17Z,73.8,TA120-T246184
1701087869000,2023-11-27T12:24:29Z,59.4,TA120-T246191
1701087906000,2023-11-27T12:25:06Z,56.5,TA120-T246187
1701087917000,2023-11-27T12:25:17Z,71.2,TA120-T246184
1701087929000,2023-11-27T12:25:29Z,56,TA120-T246191
1701087966000,2023-11-27T12:26:06Z,55.2,TA120-T246187
1701087977000,2023-11-27T12:26:17Z,71,TA120-T246184
1701087989000,2023-11-27T12:26:29Z,57,TA120-T246191
1701088026000,2023-11-27T12:27:06Z,54.3,TA120-T246187
1701088037000,2023-11-27T12:27:17Z,71.6,TA120-T246184
1701088049000,2023-11-27T12:27:29Z,59.4,TA120-T246191
1701088086000,2023-11-27T12:28:06Z,53.9,TA120-T246187
1701088097000,2023-11-27T12:28:17Z,73.5,TA120-T246184
1701088109000,2023-11-27T12:28:29Z,53.5,TA120-T246191
1701088146000,2023-11-27T12:29:06Z,54.9,TA120-T246187
1701088157000,2023-11-27T12:29:17Z,67.3,TA120-T246184
1701088169000,2023-11-27T12:29:29Z,54.2,TA120-T246191
1701088206000,2023-11-27T12:30:06Z,54.6,TA120-T246187
1701088217000,2023-11-27T12:30:17Z,70.2,TA120-T246184
1701088229000,2023-11-27T12:30:29Z,58.8,TA120-T246191
1701088266000,2023-11-27T12:31:06Z,54.3,TA120-T246187
1701088277000,2023-11-27T12:31:17Z,75,TA120-T246184
1701088289000,2023-11-27T12:31:29Z,56,TA120-T246191
1701088326000,2023-11-27T12:32:06Z,55.3,TA120-T246187
1701088337000,2023-11-27T12:32:17Z,70.8,TA120-T246184
1701088349000,2023-11-27T12:32:29Z,53.5,TA120-T246191
1701088386000,2023-11-27T12:33:06Z,56.3,TA120-T246187
1701088397000,2023-11-27T12:33:17Z,73.7,TA120-T246184
1701088409000,2023-11-27T12:33:29Z,59.2,TA120-T246191
1701088446000,2023-11-27T12:34:06Z,55.7,TA120-T246187
1701088457000,2023-11-27T12:34:17Z,72.9,TA120-T246184
1701088469000,2023-11-27T12:34:29Z,57.7,TA120-T246191
1701088506000,2023-11-27T12:35:06Z,54.3,TA120-T246187
1701088517000,2023-11-27T12:35:17Z,70.3,TA120-T246184
1701088529000,2023-11-27T12:35:29Z,56.9,TA120-T246191
1701088566000,2023-11-27T12:36:06Z,55.2,TA120-T246187
1701088577000,2023-11-27T12:36:17Z,70.7,TA120-T246184
1701088589000,2023-11-27T12:36:29Z,59.1,TA120-T246191
1701088626000,2023-11-27T12:37:06Z,55.1,TA120-T246187
1701088637000,2023-11-27T12:37:17Z,73.6,TA120-T246184
1701088649000,2023-11-27T12:37:29Z,53.9,TA120-T246191
1701088686000,2023-11-27T12:38:06Z,55.7,TA120-T246187
1701088697000,2023-11-27T12:38:17Z,72.6,TA120-T246184
1701088709000,2023-11-27T12:38:29Z,54.5,TA120-T246191
1701088746000,2023-11-27T12:39:06Z,56.4,TA120-T246187
1701088757000,2023-11-27T12:39:17Z,70.5,TA120-T246184
1701088769000,2023-11-27T12:39:29Z,57.2,TA120-T246191
1701088806000,2023-11-27T12:40:06Z,55.7,TA120-T246187
1701088817000,2023-11-27T12:40:17Z,74.7,TA120-T246184
1701088829000,2023-11-27T12:40:29Z,57.4,TA120-T246191
1701088866000,2023-11-27T12:41:06Z,54.7,TA120-T246187
1701088877000,2023-11-27T12:41:17Z,73.2,TA120-T246184
1701088889000,2023-11-27T12:41:29Z,58.4,TA120-T246191
1701088926000,2023-11-27T12:42:06Z,54.3,TA120-T246187
1701088937000,2023-11-27T12:42:17Z,73.3,TA120-T246184
1701088949000,2023-11-27T12:42:29Z,56.4,TA120-T246191
1701088986000,2023-11-27T12:43:06Z,53.8,TA120-T246187
1701088997000,2023-11-27T12:43:17Z,71.2,TA120-T246184
1701089009000,2023-11-27T12:43:29Z,59.9,TA120-T246191
1701089046000,2023-11-27T12:44:06Z,54.2,TA120-T246187
1701089057000,2023-11-27T12:44:17Z,70.6,TA120-T246184
1701089069000,2023-11-27T12:44:29Z,58.9,TA120-T246191
1701089106000,2023-11-27T12:45:06Z,53.5,TA120-T246187
1701089117000,2023-11-27T12:45:17Z,73.9,TA120-T246184
1701089129000,2023-11-27T12:45:29Z,58.5,TA120-T246191
1701089166000,2023-11-27T12:46:06Z,54.4,TA120-T246187
1701089177000,2023-11-27T12:46:17Z,71.8,TA120-T246184
1701089189000,2023-11-27T12:46:29Z,59.2,TA120-T246191
1701089226000,2023-11-27T12:47:06Z,61.6,TA120-T246187
1701089237000,2023-11-27T12:47:17Z,72.3,TA120-T246184
1701089249000,2023-11-27T12:47:29Z,59.3,TA120-T246191
1701089286000,2023-11-27T12:48:06Z,54.5,TA120-T246187
1701089297000,2023-11-27T12:48:17Z,74.3,TA120-T246184
1701089309000,2023-11-27T12:48:29Z,60.6,TA120-T246191
1701089346000,2023-11-27T12:49:06Z,52.9,TA120-T246187
1701089357000,2023-11-27T12:49:17Z,73,TA120-T246184
1701089369000,2023-11-27T12:49:29Z,56.1,TA120-T246191
1701089406000,2023-11-27T12:50:06Z,52.8,TA120-T246187
1701089417000,2023-11-27T12:50:17Z,69.9,TA120-T246184
1701089429000,2023-11-27T12:50:29Z,58.8,TA120-T246191
1701089466000,2023-11-27T12:51:06Z,53.6,TA120-T246187
1701089477000,2023-11-27T12:51:17Z,72.2,TA120-T246184
1701089489000,2023-11-27T12:51:29Z,53.8,TA120-T246191
1701089526000,2023-11-27T12:52:06Z,53.1,TA120-T246187
1701089537000,2023-11-27T12:52:17Z,71.8,TA120-T246184
1701089549000,2023-11-27T12:52:29Z,52.9,TA120-T246191
1701089586000,2023-11-27T12:53:06Z,54,TA120-T246187
1701089597000,2023-11-27T12:53:17Z,71.2,TA120-T246184
1701089609000,2023-11-27T12:53:29Z,59.9,TA120-T246191
1701089646000,2023-11-27T12:54:06Z,54.6,TA120-T246187
1701089657000,2023-11-27T12:54:17Z,70.4,TA120-T246184
1701089669000,2023-11-27T12:54:29Z,57.1,TA120-T246191
1701089706000,2023-11-27T12:55:06Z,54.4,TA120-T246187
1701089717000,2023-11-27T12:55:17Z,69.9,TA120-T246184
1701089729000,2023-11-27T12:55:29Z,54.4,TA120-T246191
1701089766000,2023-11-27T12:56:06Z,55.4,TA120-T246187
1701089777000,2023-11-27T12:56:17Z,69.8,TA120-T246184
1701089789000,2023-11-27T12:56:29Z,53.2,TA120-T246191
1701089826000,2023-11-27T12:57:06Z,54.7,TA120-T246187
1701089837000,2023-11-27T12:57:17Z,75.5,TA120-T246184
1701089849000,2023-11-27T12:57:29Z,53.7,TA120-T246191
1701089886000,2023-11-27T12:58:06Z,56,TA120-T246187
1701089897000,2023-11-27T12:58:17Z,70.1,TA120-T246184
1701089909000,2023-11-27T12:58:29Z,55.4,TA120-T246191
1701089946000,2023-11-27T12:59:06Z,52.9,TA120-T246187
1701089957000,2023-11-27T12:59:17Z,71.5,TA120-T246184
1701089969000,2023-11-27T12:59:29Z,54.8,TA120-T246191
1701090006000,2023-11-27T13:00:06Z,53.6,TA120-T246187
1701090017000,2023-11-27T13:00:17Z,71.5,TA120-T246184
1701090029000,2023-11-27T13:00:29Z,56.4,TA120-T246191
1701090066000,2023-11-27T13:01:06Z,55.4,TA120-T246187
1701090077000,2023-11-27T13:01:17Z,74.3,TA120-T246184
1701090089000,2023-11-27T13:01:29Z,56.6,TA120-T246191
1701090126000,2023-11-27T13:02:06Z,53.5,TA120-T246187
1701090137000,2023-11-27T13:02:17Z,72.1,TA120-T246184
1701090149000,2023-11-27T13:02:29Z,62.7,TA120-T246191
1701090186000,2023-11-27T13:03:06Z,53.1,TA120-T246187
1701090197000,2023-11-27T13:03:17Z,68.2,TA120-T246184
1701090209000,2023-11-27T13:03:29Z,58.2,TA120-T246191
1701090246000,2023-11-27T13:04:06Z,54.1,TA120-T246187
1701090257000,2023-11-27T13:04:17Z,75.1,TA120-T246184
1701090269000,2023-11-27T13:04:29Z,60.4,TA120-T246191
1701090306000,2023-11-27T13:05:06Z,54.7,TA120-T246187
1701090317000,2023-11-27T13:05:17Z,69.4,TA120-T246184
1701090329000,2023-11-27T13:05:29Z,55.1,TA120-T246191
1701090366000,2023-11-27T13:06:06Z,53.9,TA120-T246187
1701090377000,2023-11-27T13:06:17Z,72.9,TA120-T246184
1701090389000,2023-11-27T13:06:29Z,56.6,TA120-T246191
1701090426000,2023-11-27T13:07:06Z,53.8,TA120-T246187
1701090437000,2023-11-27T13:07:17Z,72.4,TA120-T246184
1701090449000,2023-11-27T13:07:29Z,59.8,TA120-T246191
1701090486000,2023-11-27T13:08:06Z,54.3,TA120-T246187
1701090497000,2023-11-27T13:08:17Z,69.7,TA120-T246184
1701090509000,2023-11-27T13:08:29Z,59.4,TA120-T246191
1701090546000,2023-11-27T13:09:06Z,53.7,TA120-T246187
1701090557000,2023-11-27T13:09:17Z,74.4,TA120-T246184
1701090569000,2023-11-27T13:09:29Z,58.1,TA120-T246191
1701090606000,2023-11-27T13:10:06Z,55.2,TA120-T246187
1701090617000,2023-11-27T13:10:17Z,71.3,TA120-T246184
1701090629000,2023-11-27T13:10:29Z,55.5,TA120-T246191
1701090666000,2023-11-27T13:11:06Z,54.2,TA120-T246187
1701090677000,2023-11-27T13:11:17Z,69.9,TA120-T246184
1701090689000,2023-11-27T13:11:29Z,54.7,TA120-T246191
1701090726000,2023-11-27T13:12:06Z,54.4,TA120-T246187
1701090737000,2023-11-27T13:12:17Z,73.5,TA120-T246184
1701090749000,2023-11-27T13:12:29Z,59.3,TA120-T246191
1701090786000,2023-11-27T13:13:06Z,54.8,TA120-T246187
1701090797000,2023-11-27T13:13:17Z,75.5,TA120-T246184
1701090809000,2023-11-27T13:13:29Z,58.1,TA120-T246191
1701090846000,2023-11-27T13:14:06Z,54.1,TA120-T246187
1701090857000,2023-11-27T13:14:17Z,70.8,TA120-T246184
1701090869000,2023-11-27T13:14:29Z,57.5,TA120-T246191
1701090906000,2023-11-27T13:15:06Z,54.9,TA120-T246187
1701090917000,2023-11-27T13:15:17Z,69.6,TA120-T246184
1701090929000,2023-11-27T13:15:29Z,57.5,TA120-T246191
1701090966000,2023-11-27T13:16:06Z,55.5,TA120-T246187
1701090977000,2023-11-27T13:16:17Z,72.3,TA120-T246184
1701090989000,2023-11-27T13:16:29Z,57,TA120-T246191
1701091026000,2023-11-27T13:17:06Z,54.4,TA120-T246187
1701091037000,2023-11-27T13:17:17Z,71.2,TA120-T246184
1701091049000,2023-11-27T13:17:29Z,58.6,TA120-T246191
1701091086000,2023-11-27T13:18:06Z,52.8,TA120-T246187
1701091097000,2023-11-27T13:18:17Z,73.3,TA120-T246184
1701091109000,2023-11-27T13:18:29Z,52.9,TA120-T246191
1701091146000,2023-11-27T13:19:06Z,54.8,TA120-T246187
1701091157000,2023-11-27T13:19:17Z,73.3,TA120-T246184
1701091169000,2023-11-27T13:19:29Z,58.3,TA120-T246191
1701091206000,2023-11-27T13:20:06Z,54.7,TA120-T246187
1701091217000,2023-11-27T13:20:17Z,69.8,TA120-T246184
1701091229000,2023-11-27T13:20:29Z,57.6,TA120-T246191
1701091266000,2023-11-27T13:21:06Z,55.4,TA120-T246187
1701091277000,2023-11-27T13:21:17Z,69.6,TA120-T246184
1701091289000,2023-11-27T13:21:29Z,57.9,TA120-T246191
1701091326000,2023-11-27T13:22:06Z,58.1,TA120-T246187
1701091337000,2023-11-27T13:22:17Z,75.1,TA120-T246184
1701091349000,2023-11-27T13:22:29Z,57.8,TA120-T246191
1701091386000,2023-11-27T13:23:06Z,55.4,TA120-T246187
1701091397000,2023-11-27T13:23:17Z,69.7,TA120-T246184
1701091409000,2023-11-27T13:23:29Z,57.4,TA120-T246191
1701091446000,2023-11-27T13:24:06Z,57,TA120-T246187
1701091457000,2023-11-27T13:24:17Z,71.7,TA120-T246184
1701091469000,2023-11-27T13:24:29Z,55.1,TA120-T246191
1701091506000,2023-11-27T13:25:06Z,54.4,TA120-T246187
1701091517000,2023-11-27T13:25:17Z,73.3,TA120-T246184
1701091529000,2023-11-27T13:25:29Z,56.7,TA120-T246191
1701091566000,2023-11-27T13:26:06Z,58.3,TA120-T246187
1701091577000,2023-11-27T13:26:17Z,71.6,TA120-T246184
1701091589000,2023-11-27T13:26:29Z,54.1,TA120-T246191
1701091626000,2023-11-27T13:27:06Z,53.4,TA120-T246187
1701091637000,2023-11-27T13:27:17Z,75.7,TA120-T246184
1701091649000,2023-11-27T13:27:29Z,55.1,TA120-T246191
1701091686000,2023-11-27T13:28:06Z,54,TA120-T246187
1701091697000,2023-11-27T13:28:17Z,70.9,TA120-T246184
1701091709000,2023-11-27T13:28:29Z,53.2,TA120-T246191
1701091746000,2023-11-27T13:29:06Z,55.4,TA120-T246187
1701091757000,2023-11-27T13:29:17Z,70.3,TA120-T246184
1701091769000,2023-11-27T13:29:29Z,55.4,TA120-T246191
1701091806000,2023-11-27T13:30:06Z,53.9,TA120-T246187
1701091817000,2023-11-27T13:30:17Z,72.9,TA120-T246184
1701091829000,2023-11-27T13:30:29Z,57.3,TA120-T246191
1701091866000,2023-11-27T13:31:06Z,54.1,TA120-T246187
1701091877000,2023-11-27T13:31:17Z,75.9,TA120-T246184
1701091889000,2023-11-27T13:31:29Z,56.7,TA120-T246191
1701091926000,2023-11-27T13:32:06Z,54.1,TA120-T246187
1701091937000,2023-11-27T13:32:17Z,73.6,TA120-T246184
1701091949000,2023-11-27T13:32:29Z,58,TA120-T246191
1701091986000,2023-11-27T13:33:06Z,54.1,TA120-T246187
1701091997000,2023-11-27T13:33:17Z,73,TA120-T246184
1701092009000,2023-11-27T13:33:29Z,59.3,TA120-T246191
1701092046000,2023-11-27T13:34:06Z,54.4,TA120-T246187
1701092057000,2023-11-27T13:34:17Z,71,TA120-T246184
1701092069000,2023-11-27T13:34:29Z,53.2,TA120-T246191
1701092106000,2023-11-27T13:35:06Z,54.8,TA120-T246187
1701092117000,2023-11-27T13:35:17Z,70.5,TA120-T246184
1701092129000,2023-11-27T13:35:29Z,54.8,TA120-T246191
1701092166000,2023-11-27T13:36:06Z,55.9,TA120-T246187
1701092177000,2023-11-27T13:36:17Z,72.6,TA120-T246184
1701092189000,2023-11-27T13:36:29Z,55.8,TA120-T246191
1701092226000,2023-11-27T13:37:06Z,56.2,TA120-T246187
1701092237000,2023-11-27T13:37:17Z,75.9,TA120-T246184
1701092249000,2023-11-27T13:37:29Z,58,TA120-T246191
1701092286000,2023-11-27T13:38:06Z,55.6,TA120-T246187
1701092297000,2023-11-27T13:38:17Z,66.6,TA120-T246184
1701092309000,2023-11-27T13:38:29Z,58,TA120-T246191
1701092346000,2023-11-27T13:39:06Z,53.8,TA120-T246187
1701092357000,2023-11-27T13:39:17Z,72.5,TA120-T246184
1701092369000,2023-11-27T13:39:29Z,54.3,TA120-T246191
1701092406000,2023-11-27T13:40:06Z,54.3,TA120-T246187
1701092417000,2023-11-27T13:40:17Z,68.9,TA120-T246184
1701092429000,2023-11-27T13:40:29Z,56.7,TA120-T246191
1701092466000,2023-11-27T13:41:06Z,56.7,TA120-T246187
1701092477000,2023-11-27T13:41:17Z,70.3,TA120-T246184
1701092489000,2023-11-27T13:41:29Z,59.5,TA120-T246191
1701092526000,2023-11-27T13:42:06Z,54.1,TA120-T246187
1701092537000,2023-11-27T13:42:17Z,75.4,TA120-T246184
1701092549000,2023-11-27T13:42:29Z,58,TA120-T246191
1701092586000,2023-11-27T13:43:06Z,55.7,TA120-T246187
1701092597000,2023-11-27T13:43:17Z,75.5,TA120-T246184
1701092609000,2023-11-27T13:43:29Z,58.6,TA120-T246191
1701092646000,2023-11-27T13:44:06Z,55.8,TA120-T246187
1701092657000,2023-11-27T13:44:17Z,73.8,TA120-T246184
1701092669000,2023-11-27T13:44:29Z,54.7,TA120-T246191
1701092706000,2023-11-27T13:45:06Z,55.3,TA120-T246187
1701092717000,2023-11-27T13:45:17Z,69.4,TA120-T246184
1701092729000,2023-11-27T13:45:29Z,60.6,TA120-T246191
1701092766000,2023-11-27T13:46:06Z,54.1,TA120-T246187
1701092777000,2023-11-27T13:46:17Z,74.8,TA120-T246184
1701092789000,2023-11-27T13:46:29Z,55.2,TA120-T246191
1701092826000,2023-11-27T13:47:06Z,55.7,TA120-T246187
1701092837000,2023-11-27T13:47:17Z,70.8,TA120-T246184
1701092849000,2023-11-27T13:47:29Z,57.9,TA120-T246191
1701092886000,2023-11-27T13:48:06Z,53.9,TA120-T246187
1701092897000,2023-11-27T13:48:17Z,75.5,TA120-T246184
1701092909000,2023-11-27T13:48:29Z,57.8,TA120-T246191
1701092946000,2023-11-27T13:49:06Z,53,TA120-T246187
1701092957000,2023-11-27T13:49:17Z,70.7,TA120-T246184
1701092969000,2023-11-27T13:49:29Z,52.7,TA120-T246191
1701093006000,2023-11-27T13:50:06Z,52.7,TA120-T246187
1701093017000,2023-11-27T13:50:17Z,71.5,TA120-T246184
1701093029000,2023-11-27T13:50:29Z,55.1,TA120-T246191
1701093066000,2023-11-27T13:51:06Z,55.3,TA120-T246187
1701093077000,2023-11-27T13:51:17Z,69.2,TA120-T246184
1701093089000,2023-11-27T13:51:29Z,54.4,TA120-T246191
1701093126000,2023-11-27T13:52:06Z,56,TA120-T246187
1701093137000,2023-11-27T13:52:17Z,71.7,TA120-T246184
1701093149000,2023-11-27T13:52:29Z,60,TA120-T246191
1701093186000,2023-11-27T13:53:06Z,54.8,TA120-T246187
1701093197000,2023-11-27T13:53:17Z,68.9,TA120-T246184
1701093209000,2023-11-27T13:53:29Z,54.6,TA120-T246191
1701093246000,2023-11-27T13:54:06Z,55.5,TA120-T246187
1701093257000,2023-11-27T13:54:17Z,74,TA120-T246184
1701093269000,2023-11-27T13:54:29Z,57,TA120-T246191
1701093306000,2023-11-27T13:55:06Z,54.5,TA120-T246187
1701093317000,2023-11-27T13:55:17Z,72.5,TA120-T246184
1701093329000,2023-11-27T13:55:29Z,50.3,TA120-T246191
1701093366000,2023-11-27T13:56:06Z,55.5,TA120-T246187
1701093377000,2023-11-27T13:56:17Z,75.5,TA120-T246184
1701093389000,2023-11-27T13:56:29Z,57.1,TA120-T246191
1701093426000,2023-11-27T13:57:06Z,55.2,TA120-T246187
1701093437000,2023-11-27T13:57:17Z,78.7,TA120-T246184
1701093449000,2023-11-27T13:57:29Z,57,TA120-T246191
1701093486000,2023-11-27T13:58:06Z,54.8,TA120-T246187
1701093497000,2023-11-27T13:58:17Z,70.6,TA120-T246184
1701093509000,2023-11-27T13:58:29Z,58.2,TA120-T246191
1701093546000,2023-11-27T13:59:06Z,61.7,TA120-T246187
1701093557000,2023-11-27T13:59:17Z,72.9,TA120-T246184
1701093569000,2023-11-27T13:59:29Z,56,TA120-T246191
1701093606000,2023-11-27T14:00:06Z,54.8,TA120-T246187
1701093617000,2023-11-27T14:00:17Z,73.5,TA120-T246184
1701093629000,2023-11-27T14:00:29Z,56.8,TA120-T246191
1701093666000,2023-11-27T14:01:06Z,54.6,TA120-T246187
1701093677000,2023-11-27T14:01:17Z,75.5,TA120-T246184
1701093689000,2023-11-27T14:01:29Z,57.8,TA120-T246191
1701093726000,2023-11-27T14:02:06Z,54.4,TA120-T246187
1701093737000,2023-11-27T14:02:17Z,71.8,TA120-T246184
1701093749000,2023-11-27T14:02:29Z,57,TA120-T246191
1701093786000,2023-11-27T14:03:06Z,55.7,TA120-T246187
1701093797000,2023-11-27T14:03:17Z,67,TA120-T246184
1701093809000,2023-11-27T14:03:29Z,57,TA120-T246191
1701093846000,2023-11-27T14:04:06Z,53.9,TA120-T246187
1701093857000,2023-11-27T14:04:17Z,74.1,TA120-T246184
1701093869000,2023-11-27T14:04:29Z,54.6,TA120-T246191
1701093906000,2023-11-27T14:05:06Z,55.5,TA120-T246187
1701093917000,2023-11-27T14:05:17Z,69.6,TA120-T246184
1701093929000,2023-11-27T14:05:29Z,50.9,TA120-T246191
1701093966000,2023-11-27T14:06:06Z,54.5,TA120-T246187
1701093977000,2023-11-27T14:06:17Z,72.7,TA120-T246184
1701093989000,2023-11-27T14:06:29Z,54.6,TA120-T246191
1701094026000,2023-11-27T14:07:06Z,55.4,TA120-T246187
1701094037000,2023-11-27T14:07:17Z,76.1,TA120-T246184
1701094049000,2023-11-27T14:07:29Z,55.8,TA120-T246191
1701094086000,2023-11-27T14:08:06Z,54.8,TA120-T246187
1701094097000,2023-11-27T14:08:17Z,67.9,TA120-T246184
1701094109000,2023-11-27T14:08:29Z,58.2,TA120-T246191
1701094146000,2023-11-27T14:09:06Z,55.8,TA120-T246187
1701094157000,2023-11-27T14:09:17Z,71.7,TA120-T246184
1701094169000,2023-11-27T14:09:29Z,60.6,TA120-T246191
1701094206000,2023-11-27T14:10:06Z,53.2,TA120-T246187
1701094217000,2023-11-27T14:10:17Z,72.2,TA120-T246184
1701094229000,2023-11-27T14:10:29Z,55.6,TA120-T246191
1701094266000,2023-11-27T14:11:06Z,55.3,TA120-T246187
1701094277000,2023-11-27T14:11:17Z,71,TA120-T246184
1701094289000,2023-11-27T14:11:29Z,54.2,TA120-T246191
1701094326000,2023-11-27T14:12:06Z,55.3,TA120-T246187
1701094337000,2023-11-27T14:12:17Z,74.2,TA120-T246184
1701094349000,2023-11-27T14:12:29Z,57.7,TA120-T246191
1701094386000,2023-11-27T14:13:06Z,55.4,TA120-T246187
1701094397000,2023-11-27T14:13:17Z,74.7,TA120-T246184
1701094409000,2023-11-27T14:13:29Z,58,TA120-T246191
1701094446000,2023-11-27T14:14:06Z,54.6,TA120-T246187
1701094457000,2023-11-27T14:14:17Z,70.8,TA120-T246184
1701094469000,2023-11-27T14:14:29Z,58,TA120-T246191
1701094506000,2023-11-27T14:15:06Z,54.5,TA120-T246187
1701094517000,2023-11-27T14:15:17Z,73.7,TA120-T246184
1701094529000,2023-11-27T14:15:29Z,60.1,TA120-T246191
1701094566000,2023-11-27T14:16:06Z,55.5,TA120-T246187
1701094577000,2023-11-27T14:16:17Z,71.4,TA120-T246184
1701094589000,2023-11-27T14:16:29Z,57.4,TA120-T246191
1701094626000,2023-11-27T14:17:06Z,56,TA120-T246187
1701094637000,2023-11-27T14:17:17Z,70.4,TA120-T246184
1701094649000,2023-11-27T14:17:29Z,58.3,TA120-T246191
1701094686000,2023-11-27T14:18:06Z,55.7,TA120-T246187
1701094697000,2023-11-27T14:18:17Z,72.5,TA120-T246184
1701094709000,2023-11-27T14:18:29Z,59.3,TA120-T246191
1701094746000,2023-11-27T14:19:06Z,57.7,TA120-T246187
1701094757000,2023-11-27T14:19:17Z,71.2,TA120-T246184
1701094769000,2023-11-27T14:19:29Z,59.4,TA120-T246191
1701094806000,2023-11-27T14:20:06Z,56,TA120-T246187
1701094817000,2023-11-27T14:20:17Z,70.5,TA120-T246184
1701094829000,2023-11-27T14:20:29Z,53.7,TA120-T246191
1701094866000,2023-11-27T14:21:06Z,57.6,TA120-T246187
1701094877000,2023-11-27T14:21:17Z,72.7,TA120-T246184
1701094889000,2023-11-27T14:21:29Z,58.6,TA120-T246191
1701094926000,2023-11-27T14:22:06Z,55.8,TA120-T246187
1701094937000,2023-11-27T14:22:17Z,75.8,TA120-T246184
1701094949000,2023-11-27T14:22:29Z,61.3,TA120-T246191
1701094986000,2023-11-27T14:23:06Z,55.1,TA120-T246187
1701094997000,2023-11-27T14:23:17Z,73.3,TA120-T246184
1701095009000,2023-11-27T14:23:29Z,52.9,TA120-T246191
1701095046000,2023-11-27T14:24:06Z,57.6,TA120-T246187
1701095057000,2023-11-27T14:24:17Z,73.4,TA120-T246184
1701095069000,2023-11-27T14:24:29Z,59.4,TA120-T246191
1701095106000,2023-11-27T14:25:06Z,56.3,TA120-T246187
1701095117000,2023-11-27T14:25:17Z,74.2,TA120-T246184
1701095129000,2023-11-27T14:25:29Z,56.3,TA120-T246191
1701095166000,2023-11-27T14:26:06Z,57.7,TA120-T246187
1701095177000,2023-11-27T14:26:17Z,71.4,TA120-T246184
1701095189000,2023-11-27T14:26:29Z,56.4,TA120-T246191
1701095226000,2023-11-27T14:27:06Z,54.4,TA120-T246187
1701095237000,2023-11-27T14:27:17Z,70.1,TA120-T246184
1701095249000,2023-11-27T14:27:29Z,55.4,TA120-T246191
1701095286000,2023-11-27T14:28:06Z,54.4,TA120-T246187
1701095297000,2023-11-27T14:28:17Z,74.2,TA120-T246184
1701095309000,2023-11-27T14:28:29Z,64.1,TA120-T246191
1701095346000,2023-11-27T14:29:06Z,54.8,TA120-T246187
1701095357000,2023-11-27T14:29:17Z,71.6,TA120-T246184
1701095369000,2023-11-27T14:29:29Z,56.6,TA120-T246191
1701095406000,2023-11-27T14:30:06Z,54.9,TA120-T246187
1701095417000,2023-11-27T14:30:17Z,74,TA120-T246184
1701095429000,2023-11-27T14:30:29Z,58.2,TA120-T246191
1701095466000,2023-11-27T14:31:06Z,53.7,TA120-T246187
1701095477000,2023-11-27T14:31:17Z,70.6,TA120-T246184
1701095489000,2023-11-27T14:31:29Z,56.4,TA120-T246191
1701095526000,2023-11-27T14:32:06Z,54.4,TA120-T246187
