time,readable_time,dBA,dev-id
1693047582000,2023-08-26T10:59:42Z,50.4,TA120-T246187
1693047583000,2023-08-26T10:59:43Z,55.4,TA120-T246191
1693047595000,2023-08-26T10:59:55Z,44.7,TA120-T246183
1693047612000,2023-08-26T11:00:12Z,67.8,TA120-T246184
1693047642000,2023-08-26T11:00:42Z,52.3,TA120-T246187
1693047643000,2023-08-26T11:00:43Z,54.5,TA120-T246191
1693047655000,2023-08-26T11:00:55Z,44.3,TA120-T246183
1693047672000,2023-08-26T11:01:12Z,72.3,TA120-T246184
1693047702000,2023-08-26T11:01:42Z,51.9,TA120-T246187
1693047703000,2023-08-26T11:01:43Z,56.1,TA120-T246191
1693047715000,2023-08-26T11:01:55Z,44.1,TA120-T246183
1693047732000,2023-08-26T11:02:12Z,72.9,TA120-T246184
1693047762000,2023-08-26T11:02:42Z,50.9,TA120-T246187
1693047763000,2023-08-26T11:02:43Z,57.2,TA120-T246191
1693047775000,2023-08-26T11:02:55Z,44.1,TA120-T246183
1693047792000,2023-08-26T11:03:12Z,70.4,TA120-T246184
1693047822000,2023-08-26T11:03:42Z,53.9,TA120-T246187
1693047823000,2023-08-26T11:03:43Z,61,TA120-T246191
1693047835000,2023-08-26T11:03:55Z,44.1,TA120-T246183
1693047852000,2023-08-26T11:04:12Z,70.1,TA120-T246184
1693047882000,2023-08-26T11:04:42Z,52.7,TA120-T246187
1693047883000,2023-08-26T11:04:43Z,54.6,TA120-T246191
1693047895000,2023-08-26T11:04:55Z,44.1,TA120-T246183
1693047912000,2023-08-26T11:05:12Z,70.6,TA120-T246184
1693047942000,2023-08-26T11:05:42Z,51,TA120-T246187
1693047943000,2023-08-26T11:05:43Z,51.8,TA120-T246191
1693047955000,2023-08-26T11:05:55Z,44.2,TA120-T246183
1693047972000,2023-08-26T11:06:12Z,72.1,TA120-T246184
1693048002000,2023-08-26T11:06:42Z,53.2,TA120-T246187
1693048003000,2023-08-26T11:06:43Z,55.1,TA120-T246191
1693048015000,2023-08-26T11:06:55Z,44.2,TA120-T246183
1693048032000,2023-08-26T11:07:12Z,71.7,TA120-T246184
1693048062000,2023-08-26T11:07:42Z,53.1,TA120-T246187
1693048063000,2023-08-26T11:07:43Z,54.9,TA120-T246191
1693048075000,2023-08-26T11:07:55Z,44.2,TA120-T246183
1693048092000,2023-08-26T11:08:12Z,66.9,TA120-T246184
1693048122000,2023-08-26T11:08:42Z,53.7,TA120-T246187
1693048123000,2023-08-26T11:08:43Z,55.5,TA120-T246191
1693048135000,2023-08-26T11:08:55Z,44.1,TA120-T246183
1693048152000,2023-08-26T11:09:12Z,71.6,TA120-T246184
1693048182000,2023-08-26T11:09:42Z,52.4,TA120-T246187
1693048183000,2023-08-26T11:09:43Z,56.6,TA120-T246191
1693048195000,2023-08-26T11:09:55Z,44,TA120-T246183
1693048212000,2023-08-26T11:10:12Z,69.6,TA120-T246184
1693048242000,2023-08-26T11:10:42Z,52.4,TA120-T246187
1693048243000,2023-08-26T11:10:43Z,64.7,TA120-T246191
1693048255000,2023-08-26T11:10:55Z,44.1,TA120-T246183
1693048272000,2023-08-26T11:11:12Z,70.9,TA120-T246184
1693048302000,2023-08-26T11:11:42Z,53.9,TA120-T246187
1693048303000,2023-08-26T11:11:43Z,58.1,TA120-T246191
1693048315000,2023-08-26T11:11:55Z,44.2,TA120-T246183
1693048332000,2023-08-26T11:12:12Z,70,TA120-T246184
1693048362000,2023-08-26T11:12:42Z,54.5,TA120-T246187
1693048363000,2023-08-26T11:12:43Z,55.4,TA120-T246191
1693048375000,2023-08-26T11:12:55Z,44.1,TA120-T246183
1693048392000,2023-08-26T11:13:12Z,74,TA120-T246184
1693048422000,2023-08-26T11:13:42Z,52.4,TA120-T246187
1693048423000,2023-08-26T11:13:43Z,52.2,TA120-T246191
1693048435000,2023-08-26T11:13:55Z,44.1,TA120-T246183
1693048452000,2023-08-26T11:14:12Z,70,TA120-T246184
1693048482000,2023-08-26T11:14:42Z,52.2,TA120-T246187
1693048483000,2023-08-26T11:14:43Z,53.7,TA120-T246191
1693048495000,2023-08-26T11:14:55Z,44.1,TA120-T246183
1693048512000,2023-08-26T11:15:12Z,72.9,TA120-T246184
1693048542000,2023-08-26T11:15:42Z,53.9,TA120-T246187
1693048543000,2023-08-26T11:15:43Z,55.5,TA120-T246191
1693048555000,2023-08-26T11:15:55Z,44.1,TA120-T246183
1693048572000,2023-08-26T11:16:12Z,73.2,TA120-T246184
1693048602000,2023-08-26T11:16:42Z,53.5,TA120-T246187
1693048603000,2023-08-26T11:16:43Z,57.5,TA120-T246191
1693048615000,2023-08-26T11:16:55Z,44.3,TA120-T246183
1693048632000,2023-08-26T11:17:12Z,70.6,TA120-T246184
1693048662000,2023-08-26T11:17:42Z,53.1,TA120-T246187
1693048663000,2023-08-26T11:17:43Z,54.5,TA120-T246191
1693048675000,2023-08-26T11:17:55Z,44.1,TA120-T246183
1693048692000,2023-08-26T11:18:12Z,69.5,TA120-T246184
1693048722000,2023-08-26T11:18:42Z,52.2,TA120-T246187
1693048723000,2023-08-26T11:18:43Z,55.6,TA120-T246191
1693048735000,2023-08-26T11:18:55Z,44.1,TA120-T246183
1693048752000,2023-08-26T11:19:12Z,69.5,TA120-T246184
1693048782000,2023-08-26T11:19:42Z,52,TA120-T246187
1693048783000,2023-08-26T11:19:43Z,55.7,TA120-T246191
1693048795000,2023-08-26T11:19:55Z,44.1,TA120-T246183
1693048812000,2023-08-26T11:20:12Z,72.2,TA120-T246184
1693048842000,2023-08-26T11:20:42Z,51.5,TA120-T246187
1693048843000,2023-08-26T11:20:43Z,56.9,TA120-T246191
1693048855000,2023-08-26T11:20:55Z,44.1,TA120-T246183
1693048872000,2023-08-26T11:21:12Z,68.6,TA120-T246184
1693048902000,2023-08-26T11:21:42Z,54.4,TA120-T246187
1693048903000,2023-08-26T11:21:43Z,56.7,TA120-T246191
1693048915000,2023-08-26T11:21:55Z,44.1,TA120-T246183
1693048932000,2023-08-26T11:22:12Z,73.2,TA120-T246184
1693048962000,2023-08-26T11:22:42Z,51.6,TA120-T246187
1693048963000,2023-08-26T11:22:43Z,56.8,TA120-T246191
1693048975000,2023-08-26T11:22:55Z,44.1,TA120-T246183
1693048992000,2023-08-26T11:23:12Z,70,TA120-T246184
1693049022000,2023-08-26T11:23:42Z,52.1,TA120-T246187
1693049023000,2023-08-26T11:23:43Z,57.2,TA120-T246191
1693049035000,2023-08-26T11:23:55Z,44.1,TA120-T246183
1693049052000,2023-08-26T11:24:12Z,69.1,TA120-T246184
1693049082000,2023-08-26T11:24:42Z,54,TA120-T246187
1693049083000,2023-08-26T11:24:43Z,56.9,TA120-T246191
1693049095000,2023-08-26T11:24:55Z,44.2,TA120-T246183
1693049112000,2023-08-26T11:25:12Z,71.3,TA120-T246184
1693049142000,2023-08-26T11:25:42Z,52.3,TA120-T246187
1693049143000,2023-08-26T11:25:43Z,54,TA120-T246191
1693049155000,2023-08-26T11:25:55Z,44.1,TA120-T246183
1693049172000,2023-08-26T11:26:12Z,71.6,TA120-T246184
1693049202000,2023-08-26T11:26:42Z,53.7,TA120-T246187
1693049203000,2023-08-26T11:26:43Z,55.9,TA120-T246191
1693049215000,2023-08-26T11:26:55Z,44.2,TA120-T246183
1693049232000,2023-08-26T11:27:12Z,71,TA120-T246184
1693049262000,2023-08-26T11:27:42Z,55.5,TA120-T246187
1693049263000,2023-08-26T11:27:43Z,53.2,TA120-T246191
1693049275000,2023-08-26T11:27:55Z,44.1,TA120-T246183
1693049292000,2023-08-26T11:28:12Z,68.9,TA120-T246184
1693049322000,2023-08-26T11:28:42Z,55.6,TA120-T246187
1693049323000,2023-08-26T11:28:43Z,55.3,TA120-T246191
1693049335000,2023-08-26T11:28:55Z,44.2,TA120-T246183
1693049352000,2023-08-26T11:29:12Z,69,TA120-T246184
1693049382000,2023-08-26T11:29:42Z,55,TA120-T246187
1693049383000,2023-08-26T11:29:43Z,65.7,TA120-T246191
1693049395000,2023-08-26T11:29:55Z,44.2,TA120-T246183
1693049412000,2023-08-26T11:30:12Z,69.1,TA120-T246184
1693049442000,2023-08-26T11:30:42Z,53.7,TA120-T246187
1693049443000,2023-08-26T11:30:43Z,57.5,TA120-T246191
1693049455000,2023-08-26T11:30:55Z,44.2,TA120-T246183
1693049472000,2023-08-26T11:31:12Z,73.2,TA120-T246184
1693049502000,2023-08-26T11:31:42Z,52.7,TA120-T246187
1693049503000,2023-08-26T11:31:43Z,55.7,TA120-T246191
1693049515000,2023-08-26T11:31:55Z,44.1,TA120-T246183
1693049532000,2023-08-26T11:32:12Z,69.7,TA120-T246184
1693049562000,2023-08-26T11:32:42Z,52.1,TA120-T246187
1693049563000,2023-08-26T11:32:43Z,56.8,TA120-T246191
1693049575000,2023-08-26T11:32:55Z,44.2,TA120-T246183
1693049592000,2023-08-26T11:33:12Z,69.9,TA120-T246184
1693049622000,2023-08-26T11:33:42Z,51.4,TA120-T246187
1693049623000,2023-08-26T11:33:43Z,50.8,TA120-T246191
1693049635000,2023-08-26T11:33:55Z,44.4,TA120-T246183
1693049652000,2023-08-26T11:34:12Z,71.7,TA120-T246184
1693049682000,2023-08-26T11:34:42Z,52.3,TA120-T246187
1693049683000,2023-08-26T11:34:43Z,56.1,TA120-T246191
1693049695000,2023-08-26T11:34:55Z,44.3,TA120-T246183
1693049712000,2023-08-26T11:35:12Z,68.6,TA120-T246184
1693049742000,2023-08-26T11:35:42Z,52.6,TA120-T246187
1693049743000,2023-08-26T11:35:43Z,54.3,TA120-T246191
1693049755000,2023-08-26T11:35:55Z,44.2,TA120-T246183
1693049772000,2023-08-26T11:36:12Z,71.4,TA120-T246184
1693049802000,2023-08-26T11:36:42Z,52.4,TA120-T246187
1693049803000,2023-08-26T11:36:43Z,57.5,TA120-T246191
1693049815000,2023-08-26T11:36:55Z,44.1,TA120-T246183
1693049832000,2023-08-26T11:37:12Z,72.3,TA120-T246184
1693049862000,2023-08-26T11:37:42Z,52.6,TA120-T246187
1693049863000,2023-08-26T11:37:43Z,57.2,TA120-T246191
1693049875000,2023-08-26T11:37:55Z,44.1,TA120-T246183
1693049892000,2023-08-26T11:38:12Z,69.8,TA120-T246184
1693049922000,2023-08-26T11:38:42Z,52.9,TA120-T246187
1693049923000,2023-08-26T11:38:43Z,56.1,TA120-T246191
1693049935000,2023-08-26T11:38:55Z,44.1,TA120-T246183
1693049952000,2023-08-26T11:39:12Z,70.6,TA120-T246184
1693049982000,2023-08-26T11:39:42Z,54.8,TA120-T246187
1693049983000,2023-08-26T11:39:43Z,54.1,TA120-T246191
1693049995000,2023-08-26T11:39:55Z,44.1,TA120-T246183
1693050012000,2023-08-26T11:40:12Z,72,TA120-T246184
1693050042000,2023-08-26T11:40:42Z,53.4,TA120-T246187
1693050043000,2023-08-26T11:40:43Z,56.6,TA120-T246191
1693050055000,2023-08-26T11:40:55Z,44.1,TA120-T246183
1693050072000,2023-08-26T11:41:12Z,69.3,TA120-T246184
1693050102000,2023-08-26T11:41:42Z,54,TA120-T246187
1693050103000,2023-08-26T11:41:43Z,57.1,TA120-T246191
1693050115000,2023-08-26T11:41:55Z,44.1,TA120-T246183
1693050132000,2023-08-26T11:42:12Z,70.2,TA120-T246184
1693050162000,2023-08-26T11:42:42Z,51.7,TA120-T246187
1693050163000,2023-08-26T11:42:43Z,56,TA120-T246191
1693050175000,2023-08-26T11:42:55Z,44.1,TA120-T246183
1693050192000,2023-08-26T11:43:12Z,68.8,TA120-T246184
1693050222000,2023-08-26T11:43:42Z,53.6,TA120-T246187
1693050223000,2023-08-26T11:43:43Z,54.6,TA120-T246191
1693050235000,2023-08-26T11:43:55Z,44.1,TA120-T246183
1693050252000,2023-08-26T11:44:12Z,68.5,TA120-T246184
1693050282000,2023-08-26T11:44:42Z,54.6,TA120-T246187
1693050283000,2023-08-26T11:44:43Z,55.4,TA120-T246191
1693050295000,2023-08-26T11:44:55Z,44.1,TA120-T246183
1693050312000,2023-08-26T11:45:12Z,72,TA120-T246184
1693050342000,2023-08-26T11:45:42Z,54.1,TA120-T246187
1693050343000,2023-08-26T11:45:43Z,55.1,TA120-T246191
1693050355000,2023-08-26T11:45:55Z,44.1,TA120-T246183
1693050372000,2023-08-26T11:46:12Z,71,TA120-T246184
1693050402000,2023-08-26T11:46:42Z,51.9,TA120-T246187
1693050403000,2023-08-26T11:46:43Z,57.7,TA120-T246191
1693050415000,2023-08-26T11:46:55Z,44.2,TA120-T246183
1693050432000,2023-08-26T11:47:12Z,69.7,TA120-T246184
1693050462000,2023-08-26T11:47:42Z,52.4,TA120-T246187
1693050463000,2023-08-26T11:47:43Z,56.1,TA120-T246191
1693050475000,2023-08-26T11:47:55Z,44.3,TA120-T246183
1693050492000,2023-08-26T11:48:12Z,70.4,TA120-T246184
1693050522000,2023-08-26T11:48:42Z,52.7,TA120-T246187
1693050523000,2023-08-26T11:48:43Z,55.2,TA120-T246191
1693050535000,2023-08-26T11:48:55Z,44.2,TA120-T246183
1693050552000,2023-08-26T11:49:12Z,68.5,TA120-T246184
1693050582000,2023-08-26T11:49:42Z,51.9,TA120-T246187
1693050583000,2023-08-26T11:49:43Z,56.2,TA120-T246191
1693050595000,2023-08-26T11:49:55Z,44.2,TA120-T246183
1693050612000,2023-08-26T11:50:12Z,72.9,TA120-T246184
1693050642000,2023-08-26T11:50:42Z,52.4,TA120-T246187
1693050643000,2023-08-26T11:50:43Z,55.2,TA120-T246191
1693050655000,2023-08-26T11:50:55Z,44.2,TA120-T246183
1693050672000,2023-08-26T11:51:12Z,71.3,TA120-T246184
1693050702000,2023-08-26T11:51:42Z,52.3,TA120-T246187
1693050703000,2023-08-26T11:51:43Z,55.1,TA120-T246191
1693050715000,2023-08-26T11:51:55Z,44.2,TA120-T246183
1693050732000,2023-08-26T11:52:12Z,68.7,TA120-T246184
1693050762000,2023-08-26T11:52:42Z,52.3,TA120-T246187
1693050763000,2023-08-26T11:52:43Z,55.6,TA120-T246191
1693050775000,2023-08-26T11:52:55Z,44.3,TA120-T246183
1693050792000,2023-08-26T11:53:12Z,69.5,TA120-T246184
1693050822000,2023-08-26T11:53:42Z,52.5,TA120-T246187
1693050823000,2023-08-26T11:53:43Z,54.8,TA120-T246191
1693050835000,2023-08-26T11:53:55Z,44.1,TA120-T246183
1693050852000,2023-08-26T11:54:12Z,65.8,TA120-T246184
1693050882000,2023-08-26T11:54:42Z,52.2,TA120-T246187
1693050883000,2023-08-26T11:54:43Z,56.7,TA120-T246191
1693050895000,2023-08-26T11:54:55Z,44.1,TA120-T246183
1693050912000,2023-08-26T11:55:12Z,70.6,TA120-T246184
1693050942000,2023-08-26T11:55:42Z,52.1,TA120-T246187
1693050943000,2023-08-26T11:55:43Z,56.5,TA120-T246191
1693050955000,2023-08-26T11:55:55Z,44.1,TA120-T246183
1693050972000,2023-08-26T11:56:12Z,70.2,TA120-T246184
1693051002000,2023-08-26T11:56:42Z,52.2,TA120-T246187
1693051003000,2023-08-26T11:56:43Z,60.5,TA120-T246191
1693051015000,2023-08-26T11:56:55Z,44.2,TA120-T246183
1693051032000,2023-08-26T11:57:12Z,72.2,TA120-T246184
1693051062000,2023-08-26T11:57:42Z,53.1,TA120-T246187
1693051063000,2023-08-26T11:57:43Z,68.2,TA120-T246191
1693051075000,2023-08-26T11:57:55Z,44.9,TA120-T246183
1693051092000,2023-08-26T11:58:12Z,70.4,TA120-T246184
1693051122000,2023-08-26T11:58:42Z,52.7,TA120-T246187
1693051123000,2023-08-26T11:58:43Z,58.1,TA120-T246191
1693051135000,2023-08-26T11:58:55Z,44.1,TA120-T246183
1693051152000,2023-08-26T11:59:12Z,70.3,TA120-T246184
1693051182000,2023-08-26T11:59:42Z,54.5,TA120-T246187
1693051183000,2023-08-26T11:59:43Z,55.6,TA120-T246191
1693051195000,2023-08-26T11:59:55Z,44.4,TA120-T246183
1693051212000,2023-08-26T12:00:12Z,71.9,TA120-T246184
1693051242000,2023-08-26T12:00:42Z,53.4,TA120-T246187
1693051243000,2023-08-26T12:00:43Z,54.7,TA120-T246191
1693051255000,2023-08-26T12:00:55Z,44.2,TA120-T246183
1693051272000,2023-08-26T12:01:12Z,72.2,TA120-T246184
1693051302000,2023-08-26T12:01:42Z,53.2,TA120-T246187
1693051303000,2023-08-26T12:01:43Z,54.6,TA120-T246191
1693051315000,2023-08-26T12:01:55Z,44.1,TA120-T246183
1693051332000,2023-08-26T12:02:12Z,72,TA120-T246184
1693051362000,2023-08-26T12:02:42Z,54.5,TA120-T246187
1693051363000,2023-08-26T12:02:43Z,55.6,TA120-T246191
1693051375000,2023-08-26T12:02:55Z,44.2,TA120-T246183
1693051392000,2023-08-26T12:03:12Z,70.2,TA120-T246184
1693051422000,2023-08-26T12:03:42Z,53.7,TA120-T246187
1693051423000,2023-08-26T12:03:43Z,54.3,TA120-T246191
1693051435000,2023-08-26T12:03:55Z,44.1,TA120-T246183
1693051452000,2023-08-26T12:04:12Z,71,TA120-T246184
1693051482000,2023-08-26T12:04:42Z,54,TA120-T246187
1693051483000,2023-08-26T12:04:43Z,59.4,TA120-T246191
1693051495000,2023-08-26T12:04:55Z,44.4,TA120-T246183
1693051512000,2023-08-26T12:05:12Z,68.1,TA120-T246184
1693051542000,2023-08-26T12:05:42Z,53.5,TA120-T246187
1693051543000,2023-08-26T12:05:43Z,56.6,TA120-T246191
1693051555000,2023-08-26T12:05:55Z,44.1,TA120-T246183
1693051572000,2023-08-26T12:06:12Z,70.8,TA120-T246184
1693051602000,2023-08-26T12:06:42Z,52.9,TA120-T246187
1693051603000,2023-08-26T12:06:43Z,57.1,TA120-T246191
1693051615000,2023-08-26T12:06:55Z,44.3,TA120-T246183
1693051632000,2023-08-26T12:07:12Z,69.3,TA120-T246184
1693051662000,2023-08-26T12:07:42Z,52.6,TA120-T246187
1693051663000,2023-08-26T12:07:43Z,56.9,TA120-T246191
1693051675000,2023-08-26T12:07:55Z,44.2,TA120-T246183
1693051692000,2023-08-26T12:08:12Z,68.5,TA120-T246184
1693051722000,2023-08-26T12:08:42Z,53.3,TA120-T246187
1693051723000,2023-08-26T12:08:43Z,56.6,TA120-T246191
1693051735000,2023-08-26T12:08:55Z,44.1,TA120-T246183
1693051752000,2023-08-26T12:09:12Z,72.2,TA120-T246184
1693051782000,2023-08-26T12:09:42Z,52,TA120-T246187
1693051783000,2023-08-26T12:09:43Z,54.7,TA120-T246191
1693051795000,2023-08-26T12:09:55Z,44.1,TA120-T246183
1693051812000,2023-08-26T12:10:12Z,69.9,TA120-T246184
1693051842000,2023-08-26T12:10:42Z,51,TA120-T246187
1693051843000,2023-08-26T12:10:43Z,56.2,TA120-T246191
1693051855000,2023-08-26T12:10:55Z,44.1,TA120-T246183
1693051872000,2023-08-26T12:11:12Z,71.9,TA120-T246184
1693051902000,2023-08-26T12:11:42Z,51.5,TA120-T246187
1693051903000,2023-08-26T12:11:43Z,57.6,TA120-T246191
1693051915000,2023-08-26T12:11:55Z,44.1,TA120-T246183
1693051932000,2023-08-26T12:12:12Z,69.6,TA120-T246184
1693051962000,2023-08-26T12:12:42Z,51.2,TA120-T246187
1693051963000,2023-08-26T12:12:43Z,55.2,TA120-T246191
1693051975000,2023-08-26T12:12:55Z,44.2,TA120-T246183
1693051992000,2023-08-26T12:13:12Z,68.1,TA120-T246184
1693052022000,2023-08-26T12:13:42Z,52.5,TA120-T246187
1693052023000,2023-08-26T12:13:43Z,55.9,TA120-T246191
1693052035000,2023-08-26T12:13:55Z,44.1,TA120-T246183
1693052052000,2023-08-26T12:14:12Z,72.8,TA120-T246184
1693052082000,2023-08-26T12:14:42Z,52.5,TA120-T246187
1693052083000,2023-08-26T12:14:43Z,54.6,TA120-T246191
1693052095000,2023-08-26T12:14:55Z,44.2,TA120-T246183
1693052112000,2023-08-26T12:15:12Z,73.5,TA120-T246184
1693052142000,2023-08-26T12:15:42Z,52.9,TA120-T246187
1693052143000,2023-08-26T12:15:43Z,55.7,TA120-T246191
1693052155000,2023-08-26T12:15:55Z,44.2,TA120-T246183
1693052172000,2023-08-26T12:16:12Z,71,TA120-T246184
1693052202000,2023-08-26T12:16:42Z,52.1,TA120-T246187
1693052203000,2023-08-26T12:16:43Z,58.9,TA120-T246191
1693052215000,2023-08-26T12:16:55Z,44.1,TA120-T246183
1693052232000,2023-08-26T12:17:12Z,71.3,TA120-T246184
1693052262000,2023-08-26T12:17:42Z,52.1,TA120-T246187
1693052263000,2023-08-26T12:17:43Z,64.2,TA120-T246191
1693052275000,2023-08-26T12:17:55Z,44.2,TA120-T246183
1693052292000,2023-08-26T12:18:12Z,70.8,TA120-T246184
1693052322000,2023-08-26T12:18:42Z,52.4,TA120-T246187
1693052323000,2023-08-26T12:18:43Z,54.4,TA120-T246191
1693052335000,2023-08-26T12:18:55Z,44.1,TA120-T246183
1693052352000,2023-08-26T12:19:12Z,69.9,TA120-T246184
1693052382000,2023-08-26T12:19:42Z,53,TA120-T246187
1693052383000,2023-08-26T12:19:43Z,56.8,TA120-T246191
1693052395000,2023-08-26T12:19:55Z,44.2,TA120-T246183
1693052412000,2023-08-26T12:20:12Z,72.3,TA120-T246184
1693052442000,2023-08-26T12:20:42Z,53.4,TA120-T246187
1693052443000,2023-08-26T12:20:43Z,56.2,TA120-T246191
1693052455000,2023-08-26T12:20:55Z,44.1,TA120-T246183
1693052472000,2023-08-26T12:21:12Z,71.9,TA120-T246184
1693052502000,2023-08-26T12:21:42Z,53.2,TA120-T246187
1693052503000,2023-08-26T12:21:43Z,56,TA120-T246191
1693052515000,2023-08-26T12:21:55Z,44.1,TA120-T246183
1693052532000,2023-08-26T12:22:12Z,71.7,TA120-T246184
1693052562000,2023-08-26T12:22:42Z,53.6,TA120-T246187
1693052563000,2023-08-26T12:22:43Z,55.3,TA120-T246191
1693052575000,2023-08-26T12:22:55Z,44.1,TA120-T246183
1693052592000,2023-08-26T12:23:12Z,70.1,TA120-T246184
1693052622000,2023-08-26T12:23:42Z,52.6,TA120-T246187
1693052623000,2023-08-26T12:23:43Z,57.8,TA120-T246191
1693052635000,2023-08-26T12:23:55Z,44.1,TA120-T246183
1693052652000,2023-08-26T12:24:12Z,70,TA120-T246184
1693052682000,2023-08-26T12:24:42Z,53.1,TA120-T246187
1693052683000,2023-08-26T12:24:43Z,55.6,TA120-T246191
1693052695000,2023-08-26T12:24:55Z,44.1,TA120-T246183
1693052712000,2023-08-26T12:25:12Z,70.5,TA120-T246184
1693052742000,2023-08-26T12:25:42Z,53.2,TA120-T246187
1693052743000,2023-08-26T12:25:43Z,55.3,TA120-T246191
1693052755000,2023-08-26T12:25:55Z,44.3,TA120-T246183
1693052772000,2023-08-26T12:26:12Z,73.4,TA120-T246184
1693052802000,2023-08-26T12:26:42Z,53.1,TA120-T246187
1693052803000,2023-08-26T12:26:43Z,57.5,TA120-T246191
1693052815000,2023-08-26T12:26:55Z,44.1,TA120-T246183
1693052832000,2023-08-26T12:27:12Z,69.8,TA120-T246184
1693052863000,2023-08-26T12:27:43Z,56.7,TA120-T246191
1693052866000,2023-08-26T12:27:46Z,52.3,TA120-T246187
1693052875000,2023-08-26T12:27:55Z,44.2,TA120-T246183
1693052892000,2023-08-26T12:28:12Z,70.8,TA120-T246184
1693052923000,2023-08-26T12:28:43Z,65.5,TA120-T246191
1693052926000,2023-08-26T12:28:46Z,55.2,TA120-T246187
1693052935000,2023-08-26T12:28:55Z,44.1,TA120-T246183
1693052952000,2023-08-26T12:29:12Z,70.8,TA120-T246184
1693052983000,2023-08-26T12:29:43Z,73.3,TA120-T246191
1693052986000,2023-08-26T12:29:46Z,55.9,TA120-T246187
1693052995000,2023-08-26T12:29:55Z,44.2,TA120-T246183
1693053012000,2023-08-26T12:30:12Z,70.9,TA120-T246184
1693053043000,2023-08-26T12:30:43Z,55.9,TA120-T246191
1693053046000,2023-08-26T12:30:46Z,53.6,TA120-T246187
1693053055000,2023-08-26T12:30:55Z,44.1,TA120-T246183
1693053072000,2023-08-26T12:31:12Z,72.3,TA120-T246184
1693053103000,2023-08-26T12:31:43Z,54.5,TA120-T246191
1693053106000,2023-08-26T12:31:46Z,52.7,TA120-T246187
1693053115000,2023-08-26T12:31:55Z,44.2,TA120-T246183
1693053132000,2023-08-26T12:32:12Z,72.3,TA120-T246184
1693053163000,2023-08-26T12:32:43Z,57.1,TA120-T246191
1693053166000,2023-08-26T12:32:46Z,52.7,TA120-T246187
1693053175000,2023-08-26T12:32:55Z,44.2,TA120-T246183
1693053192000,2023-08-26T12:33:12Z,70.4,TA120-T246184
1693053223000,2023-08-26T12:33:43Z,56.3,TA120-T246191
1693053226000,2023-08-26T12:33:46Z,53.3,TA120-T246187
1693053235000,2023-08-26T12:33:55Z,44.1,TA120-T246183
1693053252000,2023-08-26T12:34:12Z,72.2,TA120-T246184
1693053283000,2023-08-26T12:34:43Z,58,TA120-T246191
1693053286000,2023-08-26T12:34:46Z,53.4,TA120-T246187
1693053295000,2023-08-26T12:34:55Z,44.1,TA120-T246183
1693053312000,2023-08-26T12:35:12Z,67.3,TA120-T246184
1693053343000,2023-08-26T12:35:43Z,65.9,TA120-T246191
1693053346000,2023-08-26T12:35:46Z,53.7,TA120-T246187
1693053355000,2023-08-26T12:35:55Z,44.4,TA120-T246183
1693053372000,2023-08-26T12:36:12Z,71.8,TA120-T246184
1693053403000,2023-08-26T12:36:43Z,56.7,TA120-T246191
1693053406000,2023-08-26T12:36:46Z,52.4,TA120-T246187
1693053415000,2023-08-26T12:36:55Z,44.2,TA120-T246183
1693053432000,2023-08-26T12:37:12Z,74,TA120-T246184
1693053463000,2023-08-26T12:37:43Z,54.1,TA120-T246191
1693053466000,2023-08-26T12:37:46Z,52.6,TA120-T246187
1693053475000,2023-08-26T12:37:55Z,45.4,TA120-T246183
1693053492000,2023-08-26T12:38:12Z,67.9,TA120-T246184
1693053523000,2023-08-26T12:38:43Z,56.6,TA120-T246191
1693053526000,2023-08-26T12:38:46Z,52.7,TA120-T246187
1693053535000,2023-08-26T12:38:55Z,44.1,TA120-T246183
1693053552000,2023-08-26T12:39:12Z,70.2,TA120-T246184
1693053583000,2023-08-26T12:39:43Z,55.9,TA120-T246191
1693053586000,2023-08-26T12:39:46Z,52.3,TA120-T246187
1693053595000,2023-08-26T12:39:55Z,44.2,TA120-T246183
1693053612000,2023-08-26T12:40:12Z,72.8,TA120-T246184
1693053643000,2023-08-26T12:40:43Z,54.9,TA120-T246191
1693053646000,2023-08-26T12:40:46Z,54.4,TA120-T246187
1693053655000,2023-08-26T12:40:55Z,44.2,TA120-T246183
1693053672000,2023-08-26T12:41:12Z,70.3,TA120-T246184
1693053703000,2023-08-26T12:41:43Z,57.2,TA120-T246191
1693053706000,2023-08-26T12:41:46Z,52.1,TA120-T246187
1693053715000,2023-08-26T12:41:55Z,44.1,TA120-T246183
1693053732000,2023-08-26T12:42:12Z,71,TA120-T246184
1693053763000,2023-08-26T12:42:43Z,57.4,TA120-T246191
1693053766000,2023-08-26T12:42:46Z,53.6,TA120-T246187
1693053775000,2023-08-26T12:42:55Z,44.2,TA120-T246183
1693053792000,2023-08-26T12:43:12Z,69.8,TA120-T246184
1693053823000,2023-08-26T12:43:43Z,56.6,TA120-T246191
1693053826000,2023-08-26T12:43:46Z,53.8,TA120-T246187
1693053835000,2023-08-26T12:43:55Z,44.2,TA120-T246183
1693053852000,2023-08-26T12:44:12Z,67.5,TA120-T246184
1693053883000,2023-08-26T12:44:43Z,58.4,TA120-T246191
1693053886000,2023-08-26T12:44:46Z,52.4,TA120-T246187
1693053895000,2023-08-26T12:44:55Z,44.2,TA120-T246183
1693053912000,2023-08-26T12:45:12Z,72.3,TA120-T246184
1693053943000,2023-08-26T12:45:43Z,59.7,TA120-T246191
