time,readable_time,dBA,dev-id
1685359555000,2023-05-29T11:25:55Z,54.3,TA120-T246191
1685359587000,2023-05-29T11:26:27Z,68,TA120-T246184
1685359589000,2023-05-29T11:26:29Z,59.8,TA120-T246187
1685359607000,2023-05-29T11:26:47Z,67,TA120-T246183
1685359615000,2023-05-29T11:26:55Z,52.5,TA120-T246191
1685359647000,2023-05-29T11:27:27Z,71,TA120-T246184
1685359649000,2023-05-29T11:27:29Z,60.8,TA120-T246187
1685359667000,2023-05-29T11:27:47Z,57.5,TA120-T246183
1685359675000,2023-05-29T11:27:55Z,53.8,TA120-T246191
1685359707000,2023-05-29T11:28:27Z,69.5,TA120-T246184
1685359709000,2023-05-29T11:28:29Z,60.6,TA120-T246187
1685359727000,2023-05-29T11:28:47Z,57.5,TA120-T246183
1685359735000,2023-05-29T11:28:55Z,54.3,TA120-T246191
1685359767000,2023-05-29T11:29:27Z,70.9,TA120-T246184
1685359769000,2023-05-29T11:29:29Z,60.3,TA120-T246187
1685359787000,2023-05-29T11:29:47Z,61,TA120-T246183
1685359795000,2023-05-29T11:29:55Z,53.2,TA120-T246191
1685359827000,2023-05-29T11:30:27Z,72.3,TA120-T246184
1685359829000,2023-05-29T11:30:29Z,62.5,TA120-T246187
1685359847000,2023-05-29T11:30:47Z,52.1,TA120-T246183
1685359855000,2023-05-29T11:30:55Z,52.8,TA120-T246191
1685359887000,2023-05-29T11:31:27Z,71,TA120-T246184
1685359889000,2023-05-29T11:31:29Z,62.7,TA120-T246187
1685359907000,2023-05-29T11:31:47Z,54,TA120-T246183
1685359915000,2023-05-29T11:31:55Z,53.4,TA120-T246191
1685359947000,2023-05-29T11:32:27Z,67.8,TA120-T246184
1685359949000,2023-05-29T11:32:29Z,61.5,TA120-T246187
1685359967000,2023-05-29T11:32:47Z,53.9,TA120-T246183
1685359975000,2023-05-29T11:32:55Z,59.2,TA120-T246191
1685360007000,2023-05-29T11:33:27Z,68.5,TA120-T246184
1685360009000,2023-05-29T11:33:29Z,63.4,TA120-T246187
1685360027000,2023-05-29T11:33:47Z,50.2,TA120-T246183
1685360035000,2023-05-29T11:33:55Z,51,TA120-T246191
1685360067000,2023-05-29T11:34:27Z,69.8,TA120-T246184
1685360069000,2023-05-29T11:34:29Z,60.5,TA120-T246187
1685360087000,2023-05-29T11:34:47Z,49.9,TA120-T246183
1685360095000,2023-05-29T11:34:55Z,54.3,TA120-T246191
1685360127000,2023-05-29T11:35:27Z,69,TA120-T246184
1685360129000,2023-05-29T11:35:29Z,62.5,TA120-T246187
1685360147000,2023-05-29T11:35:47Z,52.2,TA120-T246183
1685360155000,2023-05-29T11:35:55Z,53.7,TA120-T246191
1685360187000,2023-05-29T11:36:27Z,71,TA120-T246184
1685360189000,2023-05-29T11:36:29Z,62,TA120-T246187
1685360207000,2023-05-29T11:36:47Z,59.4,TA120-T246183
1685360215000,2023-05-29T11:36:55Z,55,TA120-T246191
1685360247000,2023-05-29T11:37:27Z,71.9,TA120-T246184
1685360249000,2023-05-29T11:37:29Z,61.1,TA120-T246187
1685360267000,2023-05-29T11:37:47Z,56.5,TA120-T246183
1685360275000,2023-05-29T11:37:55Z,52.9,TA120-T246191
1685360307000,2023-05-29T11:38:27Z,66.5,TA120-T246184
1685360309000,2023-05-29T11:38:29Z,61.9,TA120-T246187
1685360327000,2023-05-29T11:38:47Z,54,TA120-T246183
1685360335000,2023-05-29T11:38:55Z,55.9,TA120-T246191
1685360367000,2023-05-29T11:39:27Z,71.7,TA120-T246184
1685360369000,2023-05-29T11:39:29Z,60.7,TA120-T246187
1685360387000,2023-05-29T11:39:47Z,53.8,TA120-T246183
1685360395000,2023-05-29T11:39:55Z,58.7,TA120-T246191
1685360427000,2023-05-29T11:40:27Z,65.2,TA120-T246184
1685360429000,2023-05-29T11:40:29Z,60.3,TA120-T246187
1685360447000,2023-05-29T11:40:47Z,53.2,TA120-T246183
1685360455000,2023-05-29T11:40:55Z,57.3,TA120-T246191
1685360487000,2023-05-29T11:41:27Z,69.3,TA120-T246184
1685360489000,2023-05-29T11:41:29Z,62.5,TA120-T246187
1685360507000,2023-05-29T11:41:47Z,49,TA120-T246183
1685360515000,2023-05-29T11:41:55Z,54.3,TA120-T246191
1685360547000,2023-05-29T11:42:27Z,70.5,TA120-T246184
1685360549000,2023-05-29T11:42:29Z,61.1,TA120-T246187
1685360567000,2023-05-29T11:42:47Z,43.9,TA120-T246183
1685360575000,2023-05-29T11:42:55Z,55.8,TA120-T246191
1685360607000,2023-05-29T11:43:27Z,70.6,TA120-T246184
1685360609000,2023-05-29T11:43:29Z,60.8,TA120-T246187
1685360627000,2023-05-29T11:43:47Z,45,TA120-T246183
1685360635000,2023-05-29T11:43:55Z,55.4,TA120-T246191
1685360667000,2023-05-29T11:44:27Z,68.1,TA120-T246184
1685360669000,2023-05-29T11:44:29Z,61.4,TA120-T246187
1685360687000,2023-05-29T11:44:47Z,44,TA120-T246183
1685360695000,2023-05-29T11:44:55Z,52.7,TA120-T246191
1685360727000,2023-05-29T11:45:27Z,65.1,TA120-T246184
1685360729000,2023-05-29T11:45:29Z,61.3,TA120-T246187
1685360747000,2023-05-29T11:45:47Z,43.8,TA120-T246183
1685360755000,2023-05-29T11:45:55Z,54.1,TA120-T246191
1685360787000,2023-05-29T11:46:27Z,69.1,TA120-T246184
1685360789000,2023-05-29T11:46:29Z,61.8,TA120-T246187
1685360807000,2023-05-29T11:46:47Z,49.2,TA120-T246183
1685360815000,2023-05-29T11:46:55Z,56,TA120-T246191
1685360847000,2023-05-29T11:47:27Z,70.5,TA120-T246184
1685360849000,2023-05-29T11:47:29Z,62.3,TA120-T246187
1685360867000,2023-05-29T11:47:47Z,50.3,TA120-T246183
1685360875000,2023-05-29T11:47:55Z,56.8,TA120-T246191
1685360907000,2023-05-29T11:48:27Z,70.2,TA120-T246184
1685360909000,2023-05-29T11:48:29Z,61.2,TA120-T246187
1685360927000,2023-05-29T11:48:47Z,51.2,TA120-T246183
1685360935000,2023-05-29T11:48:55Z,59.2,TA120-T246191
1685360967000,2023-05-29T11:49:27Z,70,TA120-T246184
1685360969000,2023-05-29T11:49:29Z,59.8,TA120-T246187
1685360987000,2023-05-29T11:49:47Z,50,TA120-T246183
1685360995000,2023-05-29T11:49:55Z,55.9,TA120-T246191
1685361027000,2023-05-29T11:50:27Z,68.2,TA120-T246184
1685361029000,2023-05-29T11:50:29Z,60.1,TA120-T246187
1685361047000,2023-05-29T11:50:47Z,45.2,TA120-T246183
1685361055000,2023-05-29T11:50:55Z,57.2,TA120-T246191
1685361087000,2023-05-29T11:51:27Z,68.7,TA120-T246184
1685361089000,2023-05-29T11:51:29Z,60.7,TA120-T246187
1685361107000,2023-05-29T11:51:47Z,43.7,TA120-T246183
1685361115000,2023-05-29T11:51:55Z,56.4,TA120-T246191
1685361147000,2023-05-29T11:52:27Z,71.8,TA120-T246184
1685361149000,2023-05-29T11:52:29Z,59.3,TA120-T246187
1685361167000,2023-05-29T11:52:47Z,43.6,TA120-T246183
1685361175000,2023-05-29T11:52:55Z,51.7,TA120-T246191
1685361207000,2023-05-29T11:53:27Z,67,TA120-T246184
1685361209000,2023-05-29T11:53:29Z,59.3,TA120-T246187
1685361227000,2023-05-29T11:53:47Z,43.4,TA120-T246183
1685361235000,2023-05-29T11:53:55Z,55.3,TA120-T246191
1685361267000,2023-05-29T11:54:27Z,68.9,TA120-T246184
1685361269000,2023-05-29T11:54:29Z,60.3,TA120-T246187
1685361287000,2023-05-29T11:54:47Z,44,TA120-T246183
1685361295000,2023-05-29T11:54:55Z,53.8,TA120-T246191
1685361327000,2023-05-29T11:55:27Z,70.8,TA120-T246184
1685361329000,2023-05-29T11:55:29Z,58.7,TA120-T246187
1685361347000,2023-05-29T11:55:47Z,54.5,TA120-T246183
1685361355000,2023-05-29T11:55:55Z,53.6,TA120-T246191
1685361387000,2023-05-29T11:56:27Z,69.2,TA120-T246184
1685361389000,2023-05-29T11:56:29Z,57.1,TA120-T246187
1685361407000,2023-05-29T11:56:47Z,51.5,TA120-T246183
1685361415000,2023-05-29T11:56:55Z,56.6,TA120-T246191
1685361447000,2023-05-29T11:57:27Z,69.4,TA120-T246184
1685361449000,2023-05-29T11:57:29Z,60.5,TA120-T246187
1685361467000,2023-05-29T11:57:47Z,46.2,TA120-T246183
1685361475000,2023-05-29T11:57:55Z,50.7,TA120-T246191
1685361507000,2023-05-29T11:58:27Z,70,TA120-T246184
1685361509000,2023-05-29T11:58:29Z,58.3,TA120-T246187
1685361527000,2023-05-29T11:58:47Z,49.5,TA120-T246183
1685361535000,2023-05-29T11:58:55Z,49.5,TA120-T246191
1685361567000,2023-05-29T11:59:27Z,70.9,TA120-T246184
1685361569000,2023-05-29T11:59:29Z,59.9,TA120-T246187
1685361587000,2023-05-29T11:59:47Z,47.4,TA120-T246183
1685361595000,2023-05-29T11:59:55Z,52.3,TA120-T246191
1685361627000,2023-05-29T12:00:27Z,66.5,TA120-T246184
1685361629000,2023-05-29T12:00:29Z,58.5,TA120-T246187
1685361647000,2023-05-29T12:00:47Z,45.4,TA120-T246183
1685361655000,2023-05-29T12:00:55Z,59.4,TA120-T246191
1685361687000,2023-05-29T12:01:27Z,72.1,TA120-T246184
1685361689000,2023-05-29T12:01:29Z,58.6,TA120-T246187
1685361707000,2023-05-29T12:01:47Z,49.1,TA120-T246183
1685361715000,2023-05-29T12:01:55Z,57,TA120-T246191
1685361747000,2023-05-29T12:02:27Z,65.4,TA120-T246184
1685361749000,2023-05-29T12:02:29Z,60.1,TA120-T246187
1685361767000,2023-05-29T12:02:47Z,44.1,TA120-T246183
1685361775000,2023-05-29T12:02:55Z,50.5,TA120-T246191
1685361807000,2023-05-29T12:03:27Z,68.9,TA120-T246184
1685361809000,2023-05-29T12:03:29Z,60.5,TA120-T246187
1685361827000,2023-05-29T12:03:47Z,47.6,TA120-T246183
1685361835000,2023-05-29T12:03:55Z,55.4,TA120-T246191
1685361867000,2023-05-29T12:04:27Z,69.5,TA120-T246184
1685361869000,2023-05-29T12:04:29Z,60.8,TA120-T246187
1685361887000,2023-05-29T12:04:47Z,57.8,TA120-T246183
1685361895000,2023-05-29T12:04:55Z,53.1,TA120-T246191
1685361927000,2023-05-29T12:05:27Z,70.9,TA120-T246184
1685361929000,2023-05-29T12:05:29Z,60.2,TA120-T246187
1685361947000,2023-05-29T12:05:47Z,58.9,TA120-T246183
1685361955000,2023-05-29T12:05:55Z,53.3,TA120-T246191
1685361987000,2023-05-29T12:06:27Z,72,TA120-T246184
1685361989000,2023-05-29T12:06:29Z,59.5,TA120-T246187
1685362007000,2023-05-29T12:06:47Z,64.1,TA120-T246183
1685362015000,2023-05-29T12:06:55Z,54.3,TA120-T246191
1685362047000,2023-05-29T12:07:27Z,71.4,TA120-T246184
1685362049000,2023-05-29T12:07:29Z,59.5,TA120-T246187
1685362067000,2023-05-29T12:07:47Z,60.8,TA120-T246183
1685362075000,2023-05-29T12:07:55Z,55.5,TA120-T246191
1685362107000,2023-05-29T12:08:27Z,70.8,TA120-T246184
1685362109000,2023-05-29T12:08:29Z,60.7,TA120-T246187
1685362127000,2023-05-29T12:08:47Z,57.8,TA120-T246183
1685362135000,2023-05-29T12:08:55Z,55.6,TA120-T246191
1685362167000,2023-05-29T12:09:27Z,66.5,TA120-T246184
1685362169000,2023-05-29T12:09:29Z,60.1,TA120-T246187
1685362187000,2023-05-29T12:09:47Z,54.2,TA120-T246183
1685362195000,2023-05-29T12:09:55Z,53.9,TA120-T246191
1685362227000,2023-05-29T12:10:27Z,65.5,TA120-T246184
1685362229000,2023-05-29T12:10:29Z,59.2,TA120-T246187
1685362247000,2023-05-29T12:10:47Z,50.3,TA120-T246183
1685362255000,2023-05-29T12:10:55Z,57,TA120-T246191
1685362287000,2023-05-29T12:11:27Z,70,TA120-T246184
1685362289000,2023-05-29T12:11:29Z,61.5,TA120-T246187
1685362307000,2023-05-29T12:11:47Z,51.9,TA120-T246183
1685362315000,2023-05-29T12:11:55Z,53.3,TA120-T246191
1685362347000,2023-05-29T12:12:27Z,67.3,TA120-T246184
1685362349000,2023-05-29T12:12:29Z,61.8,TA120-T246187
1685362367000,2023-05-29T12:12:47Z,64.1,TA120-T246183
1685362375000,2023-05-29T12:12:55Z,55.3,TA120-T246191
1685362407000,2023-05-29T12:13:27Z,72.4,TA120-T246184
1685362409000,2023-05-29T12:13:29Z,60.1,TA120-T246187
1685362427000,2023-05-29T12:13:47Z,57,TA120-T246183
1685362435000,2023-05-29T12:13:55Z,53.9,TA120-T246191
1685362467000,2023-05-29T12:14:27Z,67.4,TA120-T246184
1685362469000,2023-05-29T12:14:29Z,59.2,TA120-T246187
1685362487000,2023-05-29T12:14:47Z,44.7,TA120-T246183
1685362495000,2023-05-29T12:14:55Z,55.8,TA120-T246191
1685362527000,2023-05-29T12:15:27Z,69.7,TA120-T246184
1685362529000,2023-05-29T12:15:29Z,61.3,TA120-T246187
1685362547000,2023-05-29T12:15:47Z,46.1,TA120-T246183
1685362555000,2023-05-29T12:15:55Z,57,TA120-T246191
1685362587000,2023-05-29T12:16:27Z,69.8,TA120-T246184
1685362589000,2023-05-29T12:16:29Z,61.9,TA120-T246187
1685362607000,2023-05-29T12:16:47Z,49.4,TA120-T246183
1685362615000,2023-05-29T12:16:55Z,50.8,TA120-T246191
1685362647000,2023-05-29T12:17:27Z,70.1,TA120-T246184
1685362649000,2023-05-29T12:17:29Z,61.5,TA120-T246187
1685362667000,2023-05-29T12:17:47Z,48.4,TA120-T246183
1685362675000,2023-05-29T12:17:55Z,54.3,TA120-T246191
1685362707000,2023-05-29T12:18:27Z,68.1,TA120-T246184
1685362709000,2023-05-29T12:18:29Z,63.8,TA120-T246187
1685362727000,2023-05-29T12:18:47Z,46.3,TA120-T246183
1685362735000,2023-05-29T12:18:55Z,54.5,TA120-T246191
1685362767000,2023-05-29T12:19:27Z,72.2,TA120-T246184
1685362769000,2023-05-29T12:19:29Z,59.9,TA120-T246187
1685362787000,2023-05-29T12:19:47Z,57.6,TA120-T246183
1685362795000,2023-05-29T12:19:55Z,55.9,TA120-T246191
1685362827000,2023-05-29T12:20:27Z,70.2,TA120-T246184
1685362829000,2023-05-29T12:20:29Z,59.5,TA120-T246187
1685362847000,2023-05-29T12:20:47Z,57.4,TA120-T246183
1685362855000,2023-05-29T12:20:55Z,55.5,TA120-T246191
1685362887000,2023-05-29T12:21:27Z,68.2,TA120-T246184
1685362889000,2023-05-29T12:21:29Z,58.9,TA120-T246187
1685362907000,2023-05-29T12:21:47Z,45,TA120-T246183
1685362915000,2023-05-29T12:21:55Z,54,TA120-T246191
1685362947000,2023-05-29T12:22:27Z,72.1,TA120-T246184
1685362949000,2023-05-29T12:22:29Z,57.8,TA120-T246187
1685362967000,2023-05-29T12:22:47Z,49.4,TA120-T246183
1685362975000,2023-05-29T12:22:55Z,58.6,TA120-T246191
1685363007000,2023-05-29T12:23:27Z,68.7,TA120-T246184
1685363009000,2023-05-29T12:23:29Z,59.6,TA120-T246187
1685363027000,2023-05-29T12:23:47Z,59.6,TA120-T246183
1685363035000,2023-05-29T12:23:55Z,53.6,TA120-T246191
1685363067000,2023-05-29T12:24:27Z,68.2,TA120-T246184
1685363069000,2023-05-29T12:24:29Z,58.3,TA120-T246187
1685363087000,2023-05-29T12:24:47Z,59.8,TA120-T246183
1685363095000,2023-05-29T12:24:55Z,55.4,TA120-T246191
1685363127000,2023-05-29T12:25:27Z,72.3,TA120-T246184
1685363129000,2023-05-29T12:25:29Z,59.9,TA120-T246187
1685363147000,2023-05-29T12:25:47Z,59.8,TA120-T246183
1685363155000,2023-05-29T12:25:55Z,52.8,TA120-T246191
1685363187000,2023-05-29T12:26:27Z,67.9,TA120-T246184
1685363189000,2023-05-29T12:26:29Z,60.6,TA120-T246187
1685363207000,2023-05-29T12:26:47Z,64.7,TA120-T246183
1685363215000,2023-05-29T12:26:55Z,56.7,TA120-T246191
1685363247000,2023-05-29T12:27:27Z,70.5,TA120-T246184
1685363249000,2023-05-29T12:27:29Z,62,TA120-T246187
1685363267000,2023-05-29T12:27:47Z,57.5,TA120-T246183
1685363275000,2023-05-29T12:27:55Z,56.1,TA120-T246191
1685363307000,2023-05-29T12:28:27Z,71.5,TA120-T246184
1685363309000,2023-05-29T12:28:29Z,59.3,TA120-T246187
1685363327000,2023-05-29T12:28:47Z,54.4,TA120-T246183
1685363335000,2023-05-29T12:28:55Z,54,TA120-T246191
1685363367000,2023-05-29T12:29:27Z,67.3,TA120-T246184
1685363369000,2023-05-29T12:29:29Z,59.4,TA120-T246187
1685363387000,2023-05-29T12:29:47Z,50.5,TA120-T246183
1685363395000,2023-05-29T12:29:55Z,55.5,TA120-T246191
1685363427000,2023-05-29T12:30:27Z,68.8,TA120-T246184
1685363429000,2023-05-29T12:30:29Z,58.1,TA120-T246187
1685363447000,2023-05-29T12:30:47Z,55.6,TA120-T246183
1685363455000,2023-05-29T12:30:55Z,53.5,TA120-T246191
1685363487000,2023-05-29T12:31:27Z,72.9,TA120-T246184
1685363489000,2023-05-29T12:31:29Z,60.2,TA120-T246187
1685363507000,2023-05-29T12:31:47Z,62,TA120-T246183
1685363515000,2023-05-29T12:31:55Z,55.1,TA120-T246191
1685363547000,2023-05-29T12:32:27Z,68.9,TA120-T246184
1685363549000,2023-05-29T12:32:29Z,60.1,TA120-T246187
1685363567000,2023-05-29T12:32:47Z,61.3,TA120-T246183
1685363575000,2023-05-29T12:32:55Z,55.9,TA120-T246191
1685363607000,2023-05-29T12:33:27Z,69.1,TA120-T246184
1685363609000,2023-05-29T12:33:29Z,61,TA120-T246187
1685363627000,2023-05-29T12:33:47Z,62.1,TA120-T246183
1685363635000,2023-05-29T12:33:55Z,54.4,TA120-T246191
1685363667000,2023-05-29T12:34:27Z,73.1,TA120-T246184
1685363669000,2023-05-29T12:34:29Z,60.6,TA120-T246187
1685363687000,2023-05-29T12:34:47Z,61.5,TA120-T246183
1685363695000,2023-05-29T12:34:55Z,58.4,TA120-T246191
1685363727000,2023-05-29T12:35:27Z,68.7,TA120-T246184
1685363729000,2023-05-29T12:35:29Z,59,TA120-T246187
1685363747000,2023-05-29T12:35:47Z,58.3,TA120-T246183
1685363755000,2023-05-29T12:35:55Z,50.3,TA120-T246191
1685363787000,2023-05-29T12:36:27Z,68.8,TA120-T246184
1685363789000,2023-05-29T12:36:29Z,59.2,TA120-T246187
1685363807000,2023-05-29T12:36:47Z,57.8,TA120-T246183
1685363815000,2023-05-29T12:36:55Z,55.7,TA120-T246191
1685363847000,2023-05-29T12:37:27Z,69.2,TA120-T246184
1685363849000,2023-05-29T12:37:29Z,58.2,TA120-T246187
1685363867000,2023-05-29T12:37:47Z,60.6,TA120-T246183
1685363875000,2023-05-29T12:37:55Z,55.1,TA120-T246191
1685363907000,2023-05-29T12:38:27Z,69,TA120-T246184
1685363909000,2023-05-29T12:38:29Z,60.6,TA120-T246187
1685363927000,2023-05-29T12:38:47Z,57.8,TA120-T246183
1685363935000,2023-05-29T12:38:55Z,50.4,TA120-T246191
1685363967000,2023-05-29T12:39:27Z,68.5,TA120-T246184
1685363969000,2023-05-29T12:39:29Z,61.2,TA120-T246187
1685363987000,2023-05-29T12:39:47Z,50.8,TA120-T246183
1685363995000,2023-05-29T12:39:55Z,54.9,TA120-T246191
1685364027000,2023-05-29T12:40:27Z,70.5,TA120-T246184
1685364029000,2023-05-29T12:40:29Z,59.4,TA120-T246187
1685364047000,2023-05-29T12:40:47Z,44.4,TA120-T246183
1685364055000,2023-05-29T12:40:55Z,55.2,TA120-T246191
1685364087000,2023-05-29T12:41:27Z,74.2,TA120-T246184
1685364089000,2023-05-29T12:41:29Z,61.8,TA120-T246187
1685364107000,2023-05-29T12:41:47Z,43.7,TA120-T246183
1685364115000,2023-05-29T12:41:55Z,52.4,TA120-T246191
1685364147000,2023-05-29T12:42:27Z,70.3,TA120-T246184
1685364149000,2023-05-29T12:42:29Z,62.5,TA120-T246187
1685364167000,2023-05-29T12:42:47Z,43.6,TA120-T246183
1685364175000,2023-05-29T12:42:55Z,54.4,TA120-T246191
1685364207000,2023-05-29T12:43:27Z,70.6,TA120-T246184
1685364209000,2023-05-29T12:43:29Z,62.4,TA120-T246187
1685364227000,2023-05-29T12:43:47Z,43.8,TA120-T246183
1685364235000,2023-05-29T12:43:55Z,52.6,TA120-T246191
1685364267000,2023-05-29T12:44:27Z,71.8,TA120-T246184
1685364269000,2023-05-29T12:44:29Z,61.9,TA120-T246187
1685364287000,2023-05-29T12:44:47Z,44.4,TA120-T246183
1685364295000,2023-05-29T12:44:55Z,54.7,TA120-T246191
1685364327000,2023-05-29T12:45:27Z,71.2,TA120-T246184
1685364329000,2023-05-29T12:45:29Z,61.4,TA120-T246187
1685364347000,2023-05-29T12:45:47Z,44.1,TA120-T246183
1685364355000,2023-05-29T12:45:55Z,54,TA120-T246191
1685364387000,2023-05-29T12:46:27Z,69.5,TA120-T246184
1685364389000,2023-05-29T12:46:29Z,62.4,TA120-T246187
1685364407000,2023-05-29T12:46:47Z,43.8,TA120-T246183
1685364415000,2023-05-29T12:46:55Z,53.2,TA120-T246191
1685364447000,2023-05-29T12:47:27Z,69.9,TA120-T246184
1685364449000,2023-05-29T12:47:29Z,63.3,TA120-T246187
1685364467000,2023-05-29T12:47:47Z,43.9,TA120-T246183
1685364475000,2023-05-29T12:47:55Z,56.8,TA120-T246191
1685364507000,2023-05-29T12:48:27Z,71.4,TA120-T246184
1685364509000,2023-05-29T12:48:29Z,62.2,TA120-T246187
1685364527000,2023-05-29T12:48:47Z,47.7,TA120-T246183
1685364535000,2023-05-29T12:48:55Z,60.9,TA120-T246191
1685364567000,2023-05-29T12:49:27Z,71.3,TA120-T246184
1685364569000,2023-05-29T12:49:29Z,60.9,TA120-T246187
1685364587000,2023-05-29T12:49:47Z,50.6,TA120-T246183
1685364595000,2023-05-29T12:49:55Z,50.1,TA120-T246191
1685364627000,2023-05-29T12:50:27Z,69.1,TA120-T246184
1685364629000,2023-05-29T12:50:29Z,61.1,TA120-T246187
1685364647000,2023-05-29T12:50:47Z,57.8,TA120-T246183
1685364655000,2023-05-29T12:50:55Z,51.6,TA120-T246191
1685364687000,2023-05-29T12:51:27Z,69.3,TA120-T246184
1685364689000,2023-05-29T12:51:29Z,60.2,TA120-T246187
1685364707000,2023-05-29T12:51:47Z,50.8,TA120-T246183
1685364715000,2023-05-29T12:51:55Z,56.2,TA120-T246191
1685364747000,2023-05-29T12:52:27Z,72.3,TA120-T246184
1685364749000,2023-05-29T12:52:29Z,60.2,TA120-T246187
1685364767000,2023-05-29T12:52:47Z,59,TA120-T246183
1685364775000,2023-05-29T12:52:55Z,55.5,TA120-T246191
1685364807000,2023-05-29T12:53:27Z,66.8,TA120-T246184
1685364809000,2023-05-29T12:53:29Z,61.4,TA120-T246187
1685364827000,2023-05-29T12:53:47Z,57.1,TA120-T246183
1685364835000,2023-05-29T12:53:55Z,56.9,TA120-T246191
1685364867000,2023-05-29T12:54:27Z,69.3,TA120-T246184
1685364869000,2023-05-29T12:54:29Z,61.9,TA120-T246187
1685364887000,2023-05-29T12:54:47Z,60,TA120-T246183
1685364895000,2023-05-29T12:54:55Z,56,TA120-T246191
1685364927000,2023-05-29T12:55:27Z,75,TA120-T246184
1685364929000,2023-05-29T12:55:29Z,62.2,TA120-T246187
1685364947000,2023-05-29T12:55:47Z,58.3,TA120-T246183
1685364955000,2023-05-29T12:55:55Z,55.8,TA120-T246191
1685364987000,2023-05-29T12:56:27Z,67.6,TA120-T246184
1685364989000,2023-05-29T12:56:29Z,63.3,TA120-T246187
1685365007000,2023-05-29T12:56:47Z,58.3,TA120-T246183
1685365015000,2023-05-29T12:56:55Z,54.1,TA120-T246191
1685365047000,2023-05-29T12:57:27Z,69.9,TA120-T246184
1685365049000,2023-05-29T12:57:29Z,62.3,TA120-T246187
1685365067000,2023-05-29T12:57:47Z,53.5,TA120-T246183
1685365075000,2023-05-29T12:57:55Z,55.4,TA120-T246191
1685365107000,2023-05-29T12:58:27Z,69.4,TA120-T246184
1685365109000,2023-05-29T12:58:29Z,62.7,TA120-T246187
1685365127000,2023-05-29T12:58:47Z,57.8,TA120-T246183
1685365135000,2023-05-29T12:58:55Z,57.8,TA120-T246191
1685365167000,2023-05-29T12:59:27Z,71.4,TA120-T246184
1685365169000,2023-05-29T12:59:29Z,64.3,TA120-T246187
1685365187000,2023-05-29T12:59:47Z,59.3,TA120-T246183
1685365195000,2023-05-29T12:59:55Z,53.6,TA120-T246191
1685365227000,2023-05-29T13:00:27Z,71.3,TA120-T246184
1685365229000,2023-05-29T13:00:29Z,61.2,TA120-T246187
1685365247000,2023-05-29T13:00:47Z,54.9,TA120-T246183
1685365255000,2023-05-29T13:00:55Z,55.4,TA120-T246191
1685365287000,2023-05-29T13:01:27Z,71.3,TA120-T246184
1685365289000,2023-05-29T13:01:29Z,62.2,TA120-T246187
1685365307000,2023-05-29T13:01:47Z,59.7,TA120-T246183
1685365315000,2023-05-29T13:01:55Z,53.7,TA120-T246191
1685365347000,2023-05-29T13:02:27Z,68.4,TA120-T246184
1685365349000,2023-05-29T13:02:29Z,60.9,TA120-T246187
1685365367000,2023-05-29T13:02:47Z,56.1,TA120-T246183
1685365375000,2023-05-29T13:02:55Z,55.5,TA120-T246191
1685365407000,2023-05-29T13:03:27Z,66.6,TA120-T246184
1685365409000,2023-05-29T13:03:29Z,63.6,TA120-T246187
1685365427000,2023-05-29T13:03:47Z,47.4,TA120-T246183
1685365435000,2023-05-29T13:03:55Z,53.7,TA120-T246191
1685365467000,2023-05-29T13:04:27Z,69.3,TA120-T246184
1685365469000,2023-05-29T13:04:29Z,62.4,TA120-T246187
1685365487000,2023-05-29T13:04:47Z,48.2,TA120-T246183
1685365495000,2023-05-29T13:04:55Z,53.3,TA120-T246191
1685365527000,2023-05-29T13:05:27Z,71.2,TA120-T246184
1685365529000,2023-05-29T13:05:29Z,63.3,TA120-T246187
1685365547000,2023-05-29T13:05:47Z,51.6,TA120-T246183
1685365555000,2023-05-29T13:05:55Z,53.3,TA120-T246191
1685365587000,2023-05-29T13:06:27Z,72.4,TA120-T246184
1685365589000,2023-05-29T13:06:29Z,61.4,TA120-T246187
1685365607000,2023-05-29T13:06:47Z,50,TA120-T246183
1685365615000,2023-05-29T13:06:55Z,55.6,TA120-T246191
1685365647000,2023-05-29T13:07:27Z,72.8,TA120-T246184
1685365649000,2023-05-29T13:07:29Z,60.3,TA120-T246187
1685365667000,2023-05-29T13:07:47Z,51.7,TA120-T246183
1685365675000,2023-05-29T13:07:55Z,51.4,TA120-T246191
1685365707000,2023-05-29T13:08:27Z,68.8,TA120-T246184
1685365709000,2023-05-29T13:08:29Z,62.9,TA120-T246187
1685365727000,2023-05-29T13:08:47Z,46.4,TA120-T246183
1685365735000,2023-05-29T13:08:55Z,57.7,TA120-T246191
1685365767000,2023-05-29T13:09:27Z,69.2,TA120-T246184
1685365769000,2023-05-29T13:09:29Z,61.7,TA120-T246187
1685365787000,2023-05-29T13:09:47Z,46.7,TA120-T246183
1685365795000,2023-05-29T13:09:55Z,53.4,TA120-T246191
1685365827000,2023-05-29T13:10:27Z,74.8,TA120-T246184
1685365829000,2023-05-29T13:10:29Z,60.2,TA120-T246187
1685365847000,2023-05-29T13:10:47Z,48.7,TA120-T246183
1685365855000,2023-05-29T13:10:55Z,54.2,TA120-T246191
1685365887000,2023-05-29T13:11:27Z,70.7,TA120-T246184
1685365889000,2023-05-29T13:11:29Z,62.7,TA120-T246187
1685365907000,2023-05-29T13:11:47Z,46.2,TA120-T246183
1685365915000,2023-05-29T13:11:55Z,54.2,TA120-T246191
1685365947000,2023-05-29T13:12:27Z,70.4,TA120-T246184
