time,readable_time,dBA,dev-id
1710590980000,2024-03-16T12:09:40Z,43.9,TA120-T246183
1710590980000,2024-03-16T12:09:40Z,38.8,TA120-T246174
1710590981000,2024-03-16T12:09:41Z,43.8,TA120-T246183
1710590981000,2024-03-16T12:09:41Z,38.6,TA120-T246174
1710590982000,2024-03-16T12:09:42Z,44.1,TA120-T246183
1710590982000,2024-03-16T12:09:42Z,38.8,TA120-T246174
1710590983000,2024-03-16T12:09:43Z,43.9,TA120-T246183
1710590983000,2024-03-16T12:09:43Z,38.6,TA120-T246174
1710590984000,2024-03-16T12:09:44Z,43.7,TA120-T246183
1710590984000,2024-03-16T12:09:44Z,38.9,TA120-T246174
1710590985000,2024-03-16T12:09:45Z,43.8,TA120-T246183
1710590985000,2024-03-16T12:09:45Z,38.2,TA120-T246174
1710590986000,2024-03-16T12:09:46Z,44.5,TA120-T246183
1710590986000,2024-03-16T12:09:46Z,38.3,TA120-T246174
1710590987000,2024-03-16T12:09:47Z,43.8,TA120-T246183
1710590987000,2024-03-16T12:09:47Z,38.8,TA120-T246174
1710590988000,2024-03-16T12:09:48Z,44.1,TA120-T246183
1710590988000,2024-03-16T12:09:48Z,39.1,TA120-T246174
1710590989000,2024-03-16T12:09:49Z,44.1,TA120-T246183
1710590989000,2024-03-16T12:09:49Z,39,TA120-T246174
1710590990000,2024-03-16T12:09:50Z,44,TA120-T246183
1710590990000,2024-03-16T12:09:50Z,38.9,TA120-T246174
1710590991000,2024-03-16T12:09:51Z,43.9,TA120-T246183
1710590991000,2024-03-16T12:09:51Z,38.6,TA120-T246174
1710590992000,2024-03-16T12:09:52Z,43.8,TA120-T246183
1710590992000,2024-03-16T12:09:52Z,38.6,TA120-T246174
1710590993000,2024-03-16T12:09:53Z,43.9,TA120-T246183
1710590993000,2024-03-16T12:09:53Z,38.9,TA120-T246174
1710590994000,2024-03-16T12:09:54Z,43.9,TA120-T246183
1710590994000,2024-03-16T12:09:54Z,38.7,TA120-T246174
1710590995000,2024-03-16T12:09:55Z,44.3,TA120-T246183
1710590995000,2024-03-16T12:09:55Z,38.6,TA120-T246174
1710590996000,2024-03-16T12:09:56Z,43.9,TA120-T246183
1710590996000,2024-03-16T12:09:56Z,39,TA120-T246174
1710590997000,2024-03-16T12:09:57Z,44,TA120-T246183
1710590997000,2024-03-16T12:09:57Z,38.9,TA120-T246174
1710590998000,2024-03-16T12:09:58Z,43.9,TA120-T246183
1710590998000,2024-03-16T12:09:58Z,39,TA120-T246174
1710590999000,2024-03-16T12:09:59Z,44.4,TA120-T246183
1710590999000,2024-03-16T12:09:59Z,39.3,TA120-T246174
1710591000000,2024-03-16T12:10:00Z,44.1,TA120-T246183
1710591000000,2024-03-16T12:10:00Z,39,TA120-T246174
1710591001000,2024-03-16T12:10:01Z,44.1,TA120-T246183
1710591001000,2024-03-16T12:10:01Z,39.4,TA120-T246174
1710591002000,2024-03-16T12:10:02Z,44,TA120-T246183
1710591002000,2024-03-16T12:10:02Z,39.1,TA120-T246174
1710591003000,2024-03-16T12:10:03Z,44.3,TA120-T246183
1710591003000,2024-03-16T12:10:03Z,39.2,TA120-T246174
1710591004000,2024-03-16T12:10:04Z,43.9,TA120-T246183
1710591004000,2024-03-16T12:10:04Z,39.2,TA120-T246174
1710591005000,2024-03-16T12:10:05Z,44.3,TA120-T246183
1710591005000,2024-03-16T12:10:05Z,39,TA120-T246174
1710591006000,2024-03-16T12:10:06Z,44.1,TA120-T246183
1710591006000,2024-03-16T12:10:06Z,39.2,TA120-T246174
1710591007000,2024-03-16T12:10:07Z,44.1,TA120-T246183
1710591007000,2024-03-16T12:10:07Z,39,TA120-T246174
1710591008000,2024-03-16T12:10:08Z,44.1,TA120-T246183
1710591008000,2024-03-16T12:10:08Z,39.1,TA120-T246174
1710591009000,2024-03-16T12:10:09Z,44,TA120-T246183
1710591009000,2024-03-16T12:10:09Z,39.7,TA120-T246174
1710591010000,2024-03-16T12:10:10Z,44.1,TA120-T246183
1710591010000,2024-03-16T12:10:10Z,39.3,TA120-T246174
1710591011000,2024-03-16T12:10:11Z,43.9,TA120-T246183
1710591011000,2024-03-16T12:10:11Z,39.2,TA120-T246174
1710591012000,2024-03-16T12:10:12Z,44.1,TA120-T246183
1710591012000,2024-03-16T12:10:12Z,39.4,TA120-T246174
1710591013000,2024-03-16T12:10:13Z,44.2,TA120-T246183
1710591013000,2024-03-16T12:10:13Z,40.1,TA120-T246174
1710591014000,2024-03-16T12:10:14Z,44.7,TA120-T246183
1710591014000,2024-03-16T12:10:14Z,41.2,TA120-T246174
1710591015000,2024-03-16T12:10:15Z,44.8,TA120-T246183
1710591015000,2024-03-16T12:10:15Z,42.4,TA120-T246174
1710591016000,2024-03-16T12:10:16Z,44.2,TA120-T246183
1710591016000,2024-03-16T12:10:16Z,41.2,TA120-T246174
1710591017000,2024-03-16T12:10:17Z,44.6,TA120-T246183
1710591017000,2024-03-16T12:10:17Z,42.4,TA120-T246174
1710591018000,2024-03-16T12:10:18Z,45.3,TA120-T246183
1710591018000,2024-03-16T12:10:18Z,43.2,TA120-T246174
1710591019000,2024-03-16T12:10:19Z,45.3,TA120-T246183
1710591019000,2024-03-16T12:10:19Z,43,TA120-T246174
1710591020000,2024-03-16T12:10:20Z,45.1,TA120-T246183
1710591020000,2024-03-16T12:10:20Z,41.1,TA120-T246174
1710591021000,2024-03-16T12:10:21Z,44.3,TA120-T246183
1710591021000,2024-03-16T12:10:21Z,40.4,TA120-T246174
1710591022000,2024-03-16T12:10:22Z,44.2,TA120-T246183
1710591022000,2024-03-16T12:10:22Z,39.4,TA120-T246174
1710591023000,2024-03-16T12:10:23Z,44.4,TA120-T246183
1710591023000,2024-03-16T12:10:23Z,39.2,TA120-T246174
1710591024000,2024-03-16T12:10:24Z,44.3,TA120-T246183
1710591024000,2024-03-16T12:10:24Z,39.4,TA120-T246174
1710591025000,2024-03-16T12:10:25Z,43.9,TA120-T246183
1710591025000,2024-03-16T12:10:25Z,39.5,TA120-T246174
1710591026000,2024-03-16T12:10:26Z,44,TA120-T246183
1710591026000,2024-03-16T12:10:26Z,39.4,TA120-T246174
1710591027000,2024-03-16T12:10:27Z,43.8,TA120-T246183
1710591027000,2024-03-16T12:10:27Z,38.9,TA120-T246174
1710591028000,2024-03-16T12:10:28Z,44.1,TA120-T246183
1710591028000,2024-03-16T12:10:28Z,39,TA120-T246174
1710591029000,2024-03-16T12:10:29Z,44.2,TA120-T246183
1710591029000,2024-03-16T12:10:29Z,38.9,TA120-T246174
1710591030000,2024-03-16T12:10:30Z,44.1,TA120-T246183
1710591030000,2024-03-16T12:10:30Z,39,TA120-T246174
1710591031000,2024-03-16T12:10:31Z,44.1,TA120-T246183
1710591031000,2024-03-16T12:10:31Z,38.5,TA120-T246174
1710591032000,2024-03-16T12:10:32Z,44.2,TA120-T246183
1710591032000,2024-03-16T12:10:32Z,38.9,TA120-T246174
1710591033000,2024-03-16T12:10:33Z,43.8,TA120-T246183
1710591033000,2024-03-16T12:10:33Z,38.8,TA120-T246174
1710591034000,2024-03-16T12:10:34Z,43.9,TA120-T246183
1710591034000,2024-03-16T12:10:34Z,39,TA120-T246174
1710591035000,2024-03-16T12:10:35Z,43.8,TA120-T246183
1710591035000,2024-03-16T12:10:35Z,38.6,TA120-T246174
1710591036000,2024-03-16T12:10:36Z,43.9,TA120-T246183
1710591036000,2024-03-16T12:10:36Z,38.6,TA120-T246174
1710591037000,2024-03-16T12:10:37Z,43.8,TA120-T246183
1710591037000,2024-03-16T12:10:37Z,38.4,TA120-T246174
1710591038000,2024-03-16T12:10:38Z,44,TA120-T246183
1710591038000,2024-03-16T12:10:38Z,38.4,TA120-T246174
1710591039000,2024-03-16T12:10:39Z,43.7,TA120-T246183
1710591039000,2024-03-16T12:10:39Z,38.5,TA120-T246174
1710591040000,2024-03-16T12:10:40Z,43.7,TA120-T246183
1710591040000,2024-03-16T12:10:40Z,38.7,TA120-T246174
1710591041000,2024-03-16T12:10:41Z,44,TA120-T246183
1710591041000,2024-03-16T12:10:41Z,38.6,TA120-T246174
1710591042000,2024-03-16T12:10:42Z,43.9,TA120-T246183
1710591042000,2024-03-16T12:10:42Z,38.5,TA120-T246174
1710591043000,2024-03-16T12:10:43Z,43.7,TA120-T246183
1710591043000,2024-03-16T12:10:43Z,39,TA120-T246174
1710591044000,2024-03-16T12:10:44Z,44,TA120-T246183
1710591044000,2024-03-16T12:10:44Z,39.1,TA120-T246174
1710591045000,2024-03-16T12:10:45Z,43.8,TA120-T246183
1710591045000,2024-03-16T12:10:45Z,38.7,TA120-T246174
1710591046000,2024-03-16T12:10:46Z,43.8,TA120-T246183
1710591046000,2024-03-16T12:10:46Z,38.6,TA120-T246174
1710591047000,2024-03-16T12:10:47Z,44,TA120-T246183
1710591047000,2024-03-16T12:10:47Z,38.7,TA120-T246174
1710591048000,2024-03-16T12:10:48Z,43.9,TA120-T246183
1710591048000,2024-03-16T12:10:48Z,38.7,TA120-T246174
1710591049000,2024-03-16T12:10:49Z,44.1,TA120-T246183
1710591049000,2024-03-16T12:10:49Z,39,TA120-T246174
1710591050000,2024-03-16T12:10:50Z,44.2,TA120-T246183
1710591050000,2024-03-16T12:10:50Z,38.9,TA120-T246174
1710591051000,2024-03-16T12:10:51Z,44,TA120-T246183
1710591051000,2024-03-16T12:10:51Z,38.5,TA120-T246174
1710591052000,2024-03-16T12:10:52Z,43.8,TA120-T246183
1710591052000,2024-03-16T12:10:52Z,38.5,TA120-T246174
1710591053000,2024-03-16T12:10:53Z,43.9,TA120-T246183
1710591053000,2024-03-16T12:10:53Z,38.8,TA120-T246174
1710591054000,2024-03-16T12:10:54Z,43.8,TA120-T246183
1710591054000,2024-03-16T12:10:54Z,38.5,TA120-T246174
1710591055000,2024-03-16T12:10:55Z,44,TA120-T246183
1710591055000,2024-03-16T12:10:55Z,38.4,TA120-T246174
1710591056000,2024-03-16T12:10:56Z,43.8,TA120-T246183
1710591056000,2024-03-16T12:10:56Z,38.6,TA120-T246174
1710591057000,2024-03-16T12:10:57Z,44.1,TA120-T246183
1710591057000,2024-03-16T12:10:57Z,39.1,TA120-T246174
1710591058000,2024-03-16T12:10:58Z,43.9,TA120-T246183
1710591058000,2024-03-16T12:10:58Z,38.7,TA120-T246174
1710591059000,2024-03-16T12:10:59Z,44,TA120-T246183
1710591059000,2024-03-16T12:10:59Z,38.7,TA120-T246174
1710591060000,2024-03-16T12:11:00Z,44.1,TA120-T246183
1710591060000,2024-03-16T12:11:00Z,39,TA120-T246174
1710591061000,2024-03-16T12:11:01Z,44.2,TA120-T246183
1710591061000,2024-03-16T12:11:01Z,38.6,TA120-T246174
1710591062000,2024-03-16T12:11:02Z,44.6,TA120-T246183
1710591062000,2024-03-16T12:11:02Z,38.4,TA120-T246174
1710591063000,2024-03-16T12:11:03Z,44.1,TA120-T246183
1710591063000,2024-03-16T12:11:03Z,38.9,TA120-T246174
1710591064000,2024-03-16T12:11:04Z,44.1,TA120-T246183
1710591064000,2024-03-16T12:11:04Z,38.7,TA120-T246174
1710591065000,2024-03-16T12:11:05Z,44,TA120-T246183
1710591065000,2024-03-16T12:11:05Z,38.7,TA120-T246174
1710591066000,2024-03-16T12:11:06Z,44.1,TA120-T246183
1710591066000,2024-03-16T12:11:06Z,38.8,TA120-T246174
1710591067000,2024-03-16T12:11:07Z,43.6,TA120-T246183
1710591067000,2024-03-16T12:11:07Z,38.8,TA120-T246174
1710591068000,2024-03-16T12:11:08Z,43.9,TA120-T246183
1710591068000,2024-03-16T12:11:08Z,38.9,TA120-T246174
1710591069000,2024-03-16T12:11:09Z,44,TA120-T246183
1710591069000,2024-03-16T12:11:09Z,38.3,TA120-T246174
1710591070000,2024-03-16T12:11:10Z,43.9,TA120-T246183
1710591070000,2024-03-16T12:11:10Z,38.4,TA120-T246174
1710591071000,2024-03-16T12:11:11Z,44.6,TA120-T246183
1710591071000,2024-03-16T12:11:11Z,38.3,TA120-T246174
1710591072000,2024-03-16T12:11:12Z,44.3,TA120-T246183
1710591072000,2024-03-16T12:11:12Z,38.7,TA120-T246174
1710591073000,2024-03-16T12:11:13Z,43.7,TA120-T246183
1710591073000,2024-03-16T12:11:13Z,38.3,TA120-T246174
1710591074000,2024-03-16T12:11:14Z,44.1,TA120-T246183
1710591074000,2024-03-16T12:11:14Z,38.3,TA120-T246174
1710591075000,2024-03-16T12:11:15Z,43.7,TA120-T246183
1710591075000,2024-03-16T12:11:15Z,38.3,TA120-T246174
1710591076000,2024-03-16T12:11:16Z,43.8,TA120-T246183
1710591076000,2024-03-16T12:11:16Z,39.2,TA120-T246174
1710591077000,2024-03-16T12:11:17Z,44.1,TA120-T246183
1710591077000,2024-03-16T12:11:17Z,38.9,TA120-T246174
1710591078000,2024-03-16T12:11:18Z,44.4,TA120-T246183
1710591078000,2024-03-16T12:11:18Z,38.9,TA120-T246174
1710591079000,2024-03-16T12:11:19Z,43.9,TA120-T246183
1710591079000,2024-03-16T12:11:19Z,39.1,TA120-T246174
1710591080000,2024-03-16T12:11:20Z,44.2,TA120-T246183
1710591080000,2024-03-16T12:11:20Z,38.6,TA120-T246174
1710591081000,2024-03-16T12:11:21Z,43.7,TA120-T246183
1710591081000,2024-03-16T12:11:21Z,38.2,TA120-T246174
1710591082000,2024-03-16T12:11:22Z,43.9,TA120-T246183
1710591082000,2024-03-16T12:11:22Z,38.5,TA120-T246174
1710591083000,2024-03-16T12:11:23Z,44.1,TA120-T246183
1710591083000,2024-03-16T12:11:23Z,39.2,TA120-T246174
1710591084000,2024-03-16T12:11:24Z,44,TA120-T246183
1710591084000,2024-03-16T12:11:24Z,38.3,TA120-T246174
1710591085000,2024-03-16T12:11:25Z,43.8,TA120-T246183
1710591085000,2024-03-16T12:11:25Z,38.7,TA120-T246174
1710591086000,2024-03-16T12:11:26Z,44.4,TA120-T246183
1710591086000,2024-03-16T12:11:26Z,39.9,TA120-T246174
1710591087000,2024-03-16T12:11:27Z,44.3,TA120-T246183
1710591087000,2024-03-16T12:11:27Z,39.7,TA120-T246174
1710591088000,2024-03-16T12:11:28Z,44.6,TA120-T246183
1710591088000,2024-03-16T12:11:28Z,40.5,TA120-T246174
1710591089000,2024-03-16T12:11:29Z,44.7,TA120-T246183
1710591089000,2024-03-16T12:11:29Z,40.3,TA120-T246174
1710591090000,2024-03-16T12:11:30Z,44.5,TA120-T246183
1710591090000,2024-03-16T12:11:30Z,40.1,TA120-T246174
1710591091000,2024-03-16T12:11:31Z,44.2,TA120-T246183
1710591091000,2024-03-16T12:11:31Z,40,TA120-T246174
1710591092000,2024-03-16T12:11:32Z,44.1,TA120-T246183
1710591092000,2024-03-16T12:11:32Z,39.8,TA120-T246174
1710591093000,2024-03-16T12:11:33Z,44.1,TA120-T246183
1710591093000,2024-03-16T12:11:33Z,39.5,TA120-T246174
1710591094000,2024-03-16T12:11:34Z,44.5,TA120-T246183
1710591094000,2024-03-16T12:11:34Z,39.4,TA120-T246174
1710591095000,2024-03-16T12:11:35Z,44.7,TA120-T246183
1710591095000,2024-03-16T12:11:35Z,39.3,TA120-T246174
1710591096000,2024-03-16T12:11:36Z,43.9,TA120-T246183
1710591096000,2024-03-16T12:11:36Z,39.3,TA120-T246174
1710591097000,2024-03-16T12:11:37Z,44.4,TA120-T246183
1710591097000,2024-03-16T12:11:37Z,39.7,TA120-T246174
1710591098000,2024-03-16T12:11:38Z,44.2,TA120-T246183
1710591098000,2024-03-16T12:11:38Z,39.6,TA120-T246174
1710591099000,2024-03-16T12:11:39Z,44.1,TA120-T246183
1710591099000,2024-03-16T12:11:39Z,39.1,TA120-T246174
1710591100000,2024-03-16T12:11:40Z,44,TA120-T246183
1710591100000,2024-03-16T12:11:40Z,38.9,TA120-T246174
1710591101000,2024-03-16T12:11:41Z,43.9,TA120-T246183
1710591101000,2024-03-16T12:11:41Z,39.3,TA120-T246174
1710591102000,2024-03-16T12:11:42Z,44,TA120-T246183
1710591102000,2024-03-16T12:11:42Z,39.3,TA120-T246174
1710591103000,2024-03-16T12:11:43Z,44.1,TA120-T246183
1710591103000,2024-03-16T12:11:43Z,39.3,TA120-T246174
1710591104000,2024-03-16T12:11:44Z,44,TA120-T246183
1710591104000,2024-03-16T12:11:44Z,39.1,TA120-T246174
1710591105000,2024-03-16T12:11:45Z,43.9,TA120-T246183
1710591105000,2024-03-16T12:11:45Z,39.3,TA120-T246174
1710591106000,2024-03-16T12:11:46Z,43.9,TA120-T246183
1710591106000,2024-03-16T12:11:46Z,39.2,TA120-T246174
1710591107000,2024-03-16T12:11:47Z,43.6,TA120-T246183
1710591107000,2024-03-16T12:11:47Z,39.4,TA120-T246174
1710591108000,2024-03-16T12:11:48Z,44.4,TA120-T246183
1710591108000,2024-03-16T12:11:48Z,38.7,TA120-T246174
1710591109000,2024-03-16T12:11:49Z,43.9,TA120-T246183
1710591109000,2024-03-16T12:11:49Z,38.8,TA120-T246174
1710591110000,2024-03-16T12:11:50Z,44.1,TA120-T246183
1710591110000,2024-03-16T12:11:50Z,38.5,TA120-T246174
1710591111000,2024-03-16T12:11:51Z,44.3,TA120-T246183
1710591111000,2024-03-16T12:11:51Z,38.7,TA120-T246174
1710591112000,2024-03-16T12:11:52Z,43.7,TA120-T246183
1710591112000,2024-03-16T12:11:52Z,38.4,TA120-T246174
1710591113000,2024-03-16T12:11:53Z,44,TA120-T246183
1710591113000,2024-03-16T12:11:53Z,38.7,TA120-T246174
1710591114000,2024-03-16T12:11:54Z,44.2,TA120-T246183
1710591114000,2024-03-16T12:11:54Z,39.2,TA120-T246174
1710591115000,2024-03-16T12:11:55Z,44.2,TA120-T246183
1710591115000,2024-03-16T12:11:55Z,39,TA120-T246174
1710591116000,2024-03-16T12:11:56Z,44.3,TA120-T246183
1710591116000,2024-03-16T12:11:56Z,38.3,TA120-T246174
1710591117000,2024-03-16T12:11:57Z,44.4,TA120-T246183
1710591117000,2024-03-16T12:11:57Z,38.6,TA120-T246174
1710591118000,2024-03-16T12:11:58Z,43.9,TA120-T246183
1710591118000,2024-03-16T12:11:58Z,38.8,TA120-T246174
1710591119000,2024-03-16T12:11:59Z,44,TA120-T246183
1710591119000,2024-03-16T12:11:59Z,38.3,TA120-T246174
1710591120000,2024-03-16T12:12:00Z,43.8,TA120-T246183
1710591120000,2024-03-16T12:12:00Z,38.7,TA120-T246174
1710591121000,2024-03-16T12:12:01Z,44,TA120-T246183
1710591121000,2024-03-16T12:12:01Z,38.7,TA120-T246174
1710591122000,2024-03-16T12:12:02Z,43.9,TA120-T246183
1710591122000,2024-03-16T12:12:02Z,38.6,TA120-T246174
1710591123000,2024-03-16T12:12:03Z,43.9,TA120-T246183
1710591123000,2024-03-16T12:12:03Z,38.5,TA120-T246174
1710591124000,2024-03-16T12:12:04Z,43.9,TA120-T246183
1710591124000,2024-03-16T12:12:04Z,38.9,TA120-T246174
1710591125000,2024-03-16T12:12:05Z,43.9,TA120-T246183
1710591125000,2024-03-16T12:12:05Z,38.5,TA120-T246174
1710591126000,2024-03-16T12:12:06Z,43.6,TA120-T246183
1710591126000,2024-03-16T12:12:06Z,38.9,TA120-T246174
1710591127000,2024-03-16T12:12:07Z,44,TA120-T246183
1710591127000,2024-03-16T12:12:07Z,38.7,TA120-T246174
1710591128000,2024-03-16T12:12:08Z,44.2,TA120-T246183
1710591128000,2024-03-16T12:12:08Z,38.2,TA120-T246174
1710591129000,2024-03-16T12:12:09Z,43.7,TA120-T246183
1710591129000,2024-03-16T12:12:09Z,38.6,TA120-T246174
1710591130000,2024-03-16T12:12:10Z,43.6,TA120-T246183
1710591130000,2024-03-16T12:12:10Z,38.5,TA120-T246174
1710591131000,2024-03-16T12:12:11Z,43.9,TA120-T246183
1710591131000,2024-03-16T12:12:11Z,38.8,TA120-T246174
1710591132000,2024-03-16T12:12:12Z,44,TA120-T246183
1710591132000,2024-03-16T12:12:12Z,39,TA120-T246174
1710591133000,2024-03-16T12:12:13Z,44.2,TA120-T246183
1710591133000,2024-03-16T12:12:13Z,38.6,TA120-T246174
1710591134000,2024-03-16T12:12:14Z,44.1,TA120-T246183
1710591134000,2024-03-16T12:12:14Z,39,TA120-T246174
1710591135000,2024-03-16T12:12:15Z,44.2,TA120-T246183
1710591135000,2024-03-16T12:12:15Z,38.8,TA120-T246174
1710591136000,2024-03-16T12:12:16Z,44.1,TA120-T246183
1710591136000,2024-03-16T12:12:16Z,38.1,TA120-T246174
1710591137000,2024-03-16T12:12:17Z,44.2,TA120-T246183
1710591137000,2024-03-16T12:12:17Z,38.8,TA120-T246174
1710591138000,2024-03-16T12:12:18Z,44.3,TA120-T246183
1710591138000,2024-03-16T12:12:18Z,39.2,TA120-T246174
1710591139000,2024-03-16T12:12:19Z,43.9,TA120-T246183
1710591139000,2024-03-16T12:12:19Z,38.7,TA120-T246174
1710591140000,2024-03-16T12:12:20Z,44,TA120-T246183
1710591140000,2024-03-16T12:12:20Z,39.1,TA120-T246174
1710591141000,2024-03-16T12:12:21Z,44.2,TA120-T246183
1710591141000,2024-03-16T12:12:21Z,38.5,TA120-T246174
1710591142000,2024-03-16T12:12:22Z,43.6,TA120-T246183
1710591142000,2024-03-16T12:12:22Z,38.6,TA120-T246174
1710591143000,2024-03-16T12:12:23Z,44,TA120-T246183
1710591143000,2024-03-16T12:12:23Z,38.3,TA120-T246174
1710591144000,2024-03-16T12:12:24Z,44,TA120-T246183
1710591144000,2024-03-16T12:12:24Z,38.9,TA120-T246174
1710591145000,2024-03-16T12:12:25Z,43.7,TA120-T246183
1710591145000,2024-03-16T12:12:25Z,39,TA120-T246174
1710591146000,2024-03-16T12:12:26Z,43.8,TA120-T246183
1710591146000,2024-03-16T12:12:26Z,38.1,TA120-T246174
1710591147000,2024-03-16T12:12:27Z,43.9,TA120-T246183
1710591147000,2024-03-16T12:12:27Z,39,TA120-T246174
1710591148000,2024-03-16T12:12:28Z,44.1,TA120-T246183
1710591148000,2024-03-16T12:12:28Z,38.9,TA120-T246174
1710591149000,2024-03-16T12:12:29Z,43.9,TA120-T246183
1710591149000,2024-03-16T12:12:29Z,38.8,TA120-T246174
1710591150000,2024-03-16T12:12:30Z,43.9,TA120-T246183
1710591150000,2024-03-16T12:12:30Z,38.9,TA120-T246174
1710591151000,2024-03-16T12:12:31Z,44.1,TA120-T246183
1710591151000,2024-03-16T12:12:31Z,38.9,TA120-T246174
1710591152000,2024-03-16T12:12:32Z,43.9,TA120-T246183
1710591152000,2024-03-16T12:12:32Z,38.9,TA120-T246174
1710591153000,2024-03-16T12:12:33Z,44.3,TA120-T246183
1710591153000,2024-03-16T12:12:33Z,39.1,TA120-T246174
1710591154000,2024-03-16T12:12:34Z,44,TA120-T246183
1710591154000,2024-03-16T12:12:34Z,38.5,TA120-T246174
1710591155000,2024-03-16T12:12:35Z,44,TA120-T246183
1710591155000,2024-03-16T12:12:35Z,38.7,TA120-T246174
1710591156000,2024-03-16T12:12:36Z,43.8,TA120-T246183
1710591156000,2024-03-16T12:12:36Z,38.6,TA120-T246174
1710591157000,2024-03-16T12:12:37Z,43.7,TA120-T246183
1710591157000,2024-03-16T12:12:37Z,39.2,TA120-T246174
1710591158000,2024-03-16T12:12:38Z,43.7,TA120-T246183
1710591158000,2024-03-16T12:12:38Z,38.8,TA120-T246174
1710591159000,2024-03-16T12:12:39Z,44,TA120-T246183
1710591159000,2024-03-16T12:12:39Z,39,TA120-T246174
1710591160000,2024-03-16T12:12:40Z,43.8,TA120-T246183
1710591160000,2024-03-16T12:12:40Z,38.5,TA120-T246174
1710591161000,2024-03-16T12:12:41Z,43.9,TA120-T246183
1710591161000,2024-03-16T12:12:41Z,38.7,TA120-T246174
1710591162000,2024-03-16T12:12:42Z,43.8,TA120-T246183
1710591162000,2024-03-16T12:12:42Z,39.2,TA120-T246174
1710591163000,2024-03-16T12:12:43Z,44.4,TA120-T246183
1710591163000,2024-03-16T12:12:43Z,39.6,TA120-T246174
1710591164000,2024-03-16T12:12:44Z,43.9,TA120-T246183
1710591164000,2024-03-16T12:12:44Z,39.4,TA120-T246174
1710591165000,2024-03-16T12:12:45Z,44.4,TA120-T246183
1710591165000,2024-03-16T12:12:45Z,38.6,TA120-T246174
1710591166000,2024-03-16T12:12:46Z,43.7,TA120-T246183
1710591166000,2024-03-16T12:12:46Z,38.3,TA120-T246174
1710591167000,2024-03-16T12:12:47Z,43.8,TA120-T246183
1710591167000,2024-03-16T12:12:47Z,38.1,TA120-T246174
1710591168000,2024-03-16T12:12:48Z,43.5,TA120-T246183
1710591168000,2024-03-16T12:12:48Z,37.8,TA120-T246174
1710591169000,2024-03-16T12:12:49Z,43.6,TA120-T246183
1710591169000,2024-03-16T12:12:49Z,38.3,TA120-T246174
1710591170000,2024-03-16T12:12:50Z,43.9,TA120-T246183
1710591170000,2024-03-16T12:12:50Z,38,TA120-T246174
1710591171000,2024-03-16T12:12:51Z,43.8,TA120-T246183
1710591171000,2024-03-16T12:12:51Z,38,TA120-T246174
1710591172000,2024-03-16T12:12:52Z,43.6,TA120-T246183
1710591172000,2024-03-16T12:12:52Z,38.6,TA120-T246174
1710591173000,2024-03-16T12:12:53Z,43.9,TA120-T246183
1710591173000,2024-03-16T12:12:53Z,38.1,TA120-T246174
1710591174000,2024-03-16T12:12:54Z,43.6,TA120-T246183
1710591174000,2024-03-16T12:12:54Z,39.2,TA120-T246174
1710591175000,2024-03-16T12:12:55Z,44.1,TA120-T246183
1710591175000,2024-03-16T12:12:55Z,38.7,TA120-T246174
1710591176000,2024-03-16T12:12:56Z,44.1,TA120-T246183
1710591176000,2024-03-16T12:12:56Z,39.1,TA120-T246174
1710591177000,2024-03-16T12:12:57Z,44.2,TA120-T246183
1710591177000,2024-03-16T12:12:57Z,39,TA120-T246174
1710591178000,2024-03-16T12:12:58Z,44,TA120-T246183
1710591178000,2024-03-16T12:12:58Z,38.5,TA120-T246174
1710591179000,2024-03-16T12:12:59Z,44.1,TA120-T246183
1710591179000,2024-03-16T12:12:59Z,39.2,TA120-T246174
1710591180000,2024-03-16T12:13:00Z,44.4,TA120-T246183
1710591180000,2024-03-16T12:13:00Z,38.5,TA120-T246174
1710591181000,2024-03-16T12:13:01Z,44.1,TA120-T246183
1710591181000,2024-03-16T12:13:01Z,39.6,TA120-T246174
1710591182000,2024-03-16T12:13:02Z,43.7,TA120-T246183
1710591182000,2024-03-16T12:13:02Z,39.4,TA120-T246174
1710591183000,2024-03-16T12:13:03Z,44.5,TA120-T246183
1710591183000,2024-03-16T12:13:03Z,39,TA120-T246174
1710591184000,2024-03-16T12:13:04Z,44.1,TA120-T246183
1710591184000,2024-03-16T12:13:04Z,39.1,TA120-T246174
1710591185000,2024-03-16T12:13:05Z,43.8,TA120-T246183
1710591185000,2024-03-16T12:13:05Z,39,TA120-T246174
1710591186000,2024-03-16T12:13:06Z,44.1,TA120-T246183
1710591186000,2024-03-16T12:13:06Z,38.9,TA120-T246174
1710591187000,2024-03-16T12:13:07Z,44,TA120-T246183
1710591187000,2024-03-16T12:13:07Z,38.7,TA120-T246174
1710591188000,2024-03-16T12:13:08Z,43.8,TA120-T246183
1710591188000,2024-03-16T12:13:08Z,38.5,TA120-T246174
1710591189000,2024-03-16T12:13:09Z,44.2,TA120-T246183
1710591189000,2024-03-16T12:13:09Z,38.6,TA120-T246174
1710591190000,2024-03-16T12:13:10Z,44.1,TA120-T246183
1710591190000,2024-03-16T12:13:10Z,38.8,TA120-T246174
1710591191000,2024-03-16T12:13:11Z,44.2,TA120-T246183
1710591191000,2024-03-16T12:13:11Z,38.5,TA120-T246174
1710591192000,2024-03-16T12:13:12Z,43.7,TA120-T246183
1710591192000,2024-03-16T12:13:12Z,38.2,TA120-T246174
1710591193000,2024-03-16T12:13:13Z,44.1,TA120-T246183
