time,readable_time,dBA,dev-id
1708585498000,2024-02-22T07:04:58Z,51.9,TA120-T246174
1708585503000,2024-02-22T07:05:03Z,51.7,TA120-T246183
1708585558000,2024-02-22T07:05:58Z,52,TA120-T246174
1708585563000,2024-02-22T07:06:03Z,52.3,TA120-T246183
1708585618000,2024-02-22T07:06:58Z,47.5,TA120-T246174
1708585623000,2024-02-22T07:07:03Z,50.2,TA120-T246183
1708585678000,2024-02-22T07:07:58Z,39.8,TA120-T246174
1708585683000,2024-02-22T07:08:03Z,44.4,TA120-T246183
1708585738000,2024-02-22T07:08:58Z,39.6,TA120-T246174
1708585743000,2024-02-22T07:09:03Z,44.3,TA120-T246183
1708585798000,2024-02-22T07:09:58Z,40,TA120-T246174
1708585803000,2024-02-22T07:10:03Z,44.3,TA120-T246183
1708585858000,2024-02-22T07:10:58Z,40,TA120-T246174
1708585863000,2024-02-22T07:11:03Z,44.4,TA120-T246183
1708585918000,2024-02-22T07:11:58Z,39.7,TA120-T246174
1708585923000,2024-02-22T07:12:03Z,44.3,TA120-T246183
1708585978000,2024-02-22T07:12:58Z,39.9,TA120-T246174
1708585983000,2024-02-22T07:13:03Z,44.3,TA120-T246183
1708586038000,2024-02-22T07:13:58Z,39.8,TA120-T246174
1708586043000,2024-02-22T07:14:03Z,44.3,TA120-T246183
1708586098000,2024-02-22T07:14:58Z,49.5,TA120-T246174
1708586103000,2024-02-22T07:15:03Z,46.4,TA120-T246183
1708586158000,2024-02-22T07:15:58Z,42.1,TA120-T246174
1708586163000,2024-02-22T07:16:03Z,48,TA120-T246183
1708586218000,2024-02-22T07:16:58Z,39.9,TA120-T246174
1708586223000,2024-02-22T07:17:03Z,44.5,TA120-T246183
1708586278000,2024-02-22T07:17:58Z,39.6,TA120-T246174
1708586283000,2024-02-22T07:18:03Z,44.6,TA120-T246183
1708586338000,2024-02-22T07:18:58Z,39.8,TA120-T246174
1708586343000,2024-02-22T07:19:03Z,44.7,TA120-T246183
1708586398000,2024-02-22T07:19:58Z,39.6,TA120-T246174
1708586403000,2024-02-22T07:20:03Z,44.5,TA120-T246183
1708586458000,2024-02-22T07:20:58Z,41.6,TA120-T246174
1708586463000,2024-02-22T07:21:03Z,50.1,TA120-T246183
1708586518000,2024-02-22T07:21:58Z,39.6,TA120-T246174
1708586523000,2024-02-22T07:22:03Z,44.3,TA120-T246183
1708586578000,2024-02-22T07:22:58Z,39.8,TA120-T246174
1708586583000,2024-02-22T07:23:03Z,44.4,TA120-T246183
1708586638000,2024-02-22T07:23:58Z,39.5,TA120-T246174
1708586643000,2024-02-22T07:24:03Z,44.3,TA120-T246183
1708586698000,2024-02-22T07:24:58Z,39.8,TA120-T246174
1708586703000,2024-02-22T07:25:03Z,44.4,TA120-T246183
1708586758000,2024-02-22T07:25:58Z,39.5,TA120-T246174
1708586763000,2024-02-22T07:26:03Z,44.3,TA120-T246183
1708586818000,2024-02-22T07:26:58Z,39.5,TA120-T246174
1708586823000,2024-02-22T07:27:03Z,44.3,TA120-T246183
1708586878000,2024-02-22T07:27:58Z,39.7,TA120-T246174
1708586883000,2024-02-22T07:28:03Z,44.4,TA120-T246183
1708586938000,2024-02-22T07:28:58Z,39.7,TA120-T246174
1708586943000,2024-02-22T07:29:03Z,44.4,TA120-T246183
1708586998000,2024-02-22T07:29:58Z,41.1,TA120-T246174
1708587003000,2024-02-22T07:30:03Z,45.1,TA120-T246183
1708587058000,2024-02-22T07:30:58Z,39.7,TA120-T246174
1708587063000,2024-02-22T07:31:03Z,44.3,TA120-T246183
1708587118000,2024-02-22T07:31:58Z,39.6,TA120-T246174
1708587123000,2024-02-22T07:32:03Z,44.4,TA120-T246183
1708587178000,2024-02-22T07:32:58Z,39.5,TA120-T246174
1708587183000,2024-02-22T07:33:03Z,44.3,TA120-T246183
1708587238000,2024-02-22T07:33:58Z,39.5,TA120-T246174
1708587243000,2024-02-22T07:34:03Z,44.3,TA120-T246183
1708587298000,2024-02-22T07:34:58Z,39.6,TA120-T246174
1708587303000,2024-02-22T07:35:03Z,44.3,TA120-T246183
1708587358000,2024-02-22T07:35:58Z,39.7,TA120-T246174
1708587363000,2024-02-22T07:36:03Z,44.3,TA120-T246183
1708587418000,2024-02-22T07:36:58Z,39.5,TA120-T246174
1708587423000,2024-02-22T07:37:03Z,44.3,TA120-T246183
1708587478000,2024-02-22T07:37:58Z,39.7,TA120-T246174
1708587483000,2024-02-22T07:38:03Z,44.3,TA120-T246183
1708587538000,2024-02-22T07:38:58Z,39.6,TA120-T246174
1708587543000,2024-02-22T07:39:03Z,44.3,TA120-T246183
1708587598000,2024-02-22T07:39:58Z,39.9,TA120-T246174
1708587603000,2024-02-22T07:40:03Z,44.4,TA120-T246183
1708587658000,2024-02-22T07:40:58Z,39.7,TA120-T246174
1708587663000,2024-02-22T07:41:03Z,44.3,TA120-T246183
1708587718000,2024-02-22T07:41:58Z,52.1,TA120-T246174
1708587723000,2024-02-22T07:42:03Z,48,TA120-T246183
1708587778000,2024-02-22T07:42:58Z,40.8,TA120-T246174
1708587783000,2024-02-22T07:43:03Z,44.5,TA120-T246183
1708587838000,2024-02-22T07:43:58Z,41.8,TA120-T246174
1708587843000,2024-02-22T07:44:03Z,49.1,TA120-T246183
1708587898000,2024-02-22T07:44:58Z,42.1,TA120-T246174
1708587903000,2024-02-22T07:45:03Z,55.3,TA120-T246183
1708587958000,2024-02-22T07:45:58Z,39.7,TA120-T246174
1708587963000,2024-02-22T07:46:03Z,44.3,TA120-T246183
1708588018000,2024-02-22T07:46:58Z,39.7,TA120-T246174
1708588023000,2024-02-22T07:47:03Z,44.3,TA120-T246183
1708588078000,2024-02-22T07:47:58Z,40.2,TA120-T246174
1708588083000,2024-02-22T07:48:03Z,44.4,TA120-T246183
1708588138000,2024-02-22T07:48:58Z,40.7,TA120-T246174
1708588143000,2024-02-22T07:49:03Z,44.5,TA120-T246183
1708588198000,2024-02-22T07:49:58Z,39.8,TA120-T246174
1708588203000,2024-02-22T07:50:03Z,44.5,TA120-T246183
1708588258000,2024-02-22T07:50:58Z,39.9,TA120-T246174
1708588263000,2024-02-22T07:51:03Z,44.4,TA120-T246183
1708588318000,2024-02-22T07:51:58Z,39.9,TA120-T246174
1708588323000,2024-02-22T07:52:03Z,44.4,TA120-T246183
1708588378000,2024-02-22T07:52:58Z,39.9,TA120-T246174
1708588383000,2024-02-22T07:53:03Z,44.4,TA120-T246183
1708588438000,2024-02-22T07:53:58Z,39.6,TA120-T246174
1708588443000,2024-02-22T07:54:03Z,44.4,TA120-T246183
1708588498000,2024-02-22T07:54:58Z,39.5,TA120-T246174
1708588503000,2024-02-22T07:55:03Z,44.3,TA120-T246183
1708588558000,2024-02-22T07:55:58Z,39.7,TA120-T246174
1708588563000,2024-02-22T07:56:03Z,44.4,TA120-T246183
1708588618000,2024-02-22T07:56:58Z,39.8,TA120-T246174
1708588623000,2024-02-22T07:57:03Z,44.4,TA120-T246183
1708588678000,2024-02-22T07:57:58Z,39.8,TA120-T246174
1708588683000,2024-02-22T07:58:03Z,44.4,TA120-T246183
1708588738000,2024-02-22T07:58:58Z,39.6,TA120-T246174
1708588743000,2024-02-22T07:59:03Z,44.3,TA120-T246183
1708588798000,2024-02-22T07:59:58Z,39.8,TA120-T246174
1708588803000,2024-02-22T08:00:03Z,44.4,TA120-T246183
1708588858000,2024-02-22T08:00:58Z,40,TA120-T246174
1708588863000,2024-02-22T08:01:03Z,44.5,TA120-T246183
1708588918000,2024-02-22T08:01:58Z,39.8,TA120-T246174
1708588923000,2024-02-22T08:02:03Z,44.5,TA120-T246183
1708588978000,2024-02-22T08:02:58Z,39.7,TA120-T246174
1708588983000,2024-02-22T08:03:03Z,44.4,TA120-T246183
1708589038000,2024-02-22T08:03:58Z,39.7,TA120-T246174
1708589043000,2024-02-22T08:04:03Z,44.4,TA120-T246183
1708589098000,2024-02-22T08:04:58Z,40.6,TA120-T246174
1708589103000,2024-02-22T08:05:03Z,50.2,TA120-T246183
1708589158000,2024-02-22T08:05:58Z,39.6,TA120-T246174
1708589163000,2024-02-22T08:06:03Z,44.8,TA120-T246183
1708589218000,2024-02-22T08:06:58Z,39.7,TA120-T246174
1708589223000,2024-02-22T08:07:03Z,44.9,TA120-T246183
1708589278000,2024-02-22T08:07:58Z,41.8,TA120-T246174
1708589283000,2024-02-22T08:08:03Z,45.6,TA120-T246183
1708589338000,2024-02-22T08:08:58Z,41.7,TA120-T246174
1708589343000,2024-02-22T08:09:03Z,45.8,TA120-T246183
1708589398000,2024-02-22T08:09:58Z,40.9,TA120-T246174
1708589403000,2024-02-22T08:10:03Z,48,TA120-T246183
1708589458000,2024-02-22T08:10:58Z,42.4,TA120-T246174
1708589463000,2024-02-22T08:11:03Z,45.7,TA120-T246183
1708589518000,2024-02-22T08:11:58Z,39.6,TA120-T246174
1708589523000,2024-02-22T08:12:03Z,45,TA120-T246183
1708589578000,2024-02-22T08:12:58Z,39.8,TA120-T246174
1708589583000,2024-02-22T08:13:03Z,45,TA120-T246183
1708589638000,2024-02-22T08:13:58Z,39.9,TA120-T246174
1708589643000,2024-02-22T08:14:03Z,45.1,TA120-T246183
1708589698000,2024-02-22T08:14:58Z,39.8,TA120-T246174
1708589703000,2024-02-22T08:15:03Z,45.3,TA120-T246183
1708589758000,2024-02-22T08:15:58Z,39.8,TA120-T246174
1708589763000,2024-02-22T08:16:03Z,44.7,TA120-T246183
1708589818000,2024-02-22T08:16:58Z,39.8,TA120-T246174
1708589823000,2024-02-22T08:17:03Z,45.2,TA120-T246183
1708589878000,2024-02-22T08:17:58Z,40.8,TA120-T246174
1708589883000,2024-02-22T08:18:03Z,45.8,TA120-T246183
1708589938000,2024-02-22T08:18:58Z,39.9,TA120-T246174
1708589943000,2024-02-22T08:19:03Z,45.1,TA120-T246183
1708589998000,2024-02-22T08:19:58Z,39.6,TA120-T246174
1708590003000,2024-02-22T08:20:03Z,44.7,TA120-T246183
1708590058000,2024-02-22T08:20:58Z,39.7,TA120-T246174
1708590063000,2024-02-22T08:21:03Z,44.6,TA120-T246183
1708590118000,2024-02-22T08:21:58Z,40,TA120-T246174
1708590123000,2024-02-22T08:22:03Z,45.2,TA120-T246183
1708590178000,2024-02-22T08:22:58Z,40.1,TA120-T246174
1708590183000,2024-02-22T08:23:03Z,44.9,TA120-T246183
1708590238000,2024-02-22T08:23:58Z,39.7,TA120-T246174
1708590243000,2024-02-22T08:24:03Z,45.1,TA120-T246183
1708590298000,2024-02-22T08:24:58Z,39.8,TA120-T246174
1708590303000,2024-02-22T08:25:03Z,44.9,TA120-T246183
1708590358000,2024-02-22T08:25:58Z,40.5,TA120-T246174
1708590363000,2024-02-22T08:26:03Z,45.2,TA120-T246183
1708590418000,2024-02-22T08:26:58Z,40.9,TA120-T246174
1708590423000,2024-02-22T08:27:03Z,45.3,TA120-T246183
1708590478000,2024-02-22T08:27:58Z,39.8,TA120-T246174
1708590483000,2024-02-22T08:28:03Z,44.6,TA120-T246183
1708590538000,2024-02-22T08:28:58Z,39.8,TA120-T246174
1708590543000,2024-02-22T08:29:03Z,44.6,TA120-T246183
1708590598000,2024-02-22T08:29:58Z,39.7,TA120-T246174
1708590603000,2024-02-22T08:30:03Z,44.7,TA120-T246183
1708590658000,2024-02-22T08:30:58Z,40,TA120-T246174
1708590663000,2024-02-22T08:31:03Z,44.6,TA120-T246183
1708590718000,2024-02-22T08:31:58Z,42.1,TA120-T246174
1708590723000,2024-02-22T08:32:03Z,45.6,TA120-T246183
1708590778000,2024-02-22T08:32:58Z,40,TA120-T246174
1708590783000,2024-02-22T08:33:03Z,44.9,TA120-T246183
1708590838000,2024-02-22T08:33:58Z,40,TA120-T246174
1708590843000,2024-02-22T08:34:03Z,48.2,TA120-T246183
1708590898000,2024-02-22T08:34:58Z,39.7,TA120-T246174
1708590903000,2024-02-22T08:35:03Z,44.5,TA120-T246183
1708590958000,2024-02-22T08:35:58Z,39.6,TA120-T246174
1708590963000,2024-02-22T08:36:03Z,44.5,TA120-T246183
1708591018000,2024-02-22T08:36:58Z,40,TA120-T246174
1708591023000,2024-02-22T08:37:03Z,46.8,TA120-T246183
1708591078000,2024-02-22T08:37:58Z,39.6,TA120-T246174
1708591083000,2024-02-22T08:38:03Z,44.7,TA120-T246183
1708591138000,2024-02-22T08:38:58Z,39.5,TA120-T246174
1708591143000,2024-02-22T08:39:03Z,44.6,TA120-T246183
1708591198000,2024-02-22T08:39:58Z,39.8,TA120-T246174
1708591203000,2024-02-22T08:40:03Z,44.8,TA120-T246183
1708591258000,2024-02-22T08:40:58Z,39.7,TA120-T246174
1708591263000,2024-02-22T08:41:03Z,44.6,TA120-T246183
1708591318000,2024-02-22T08:41:58Z,39.7,TA120-T246174
1708591323000,2024-02-22T08:42:03Z,44.5,TA120-T246183
1708591378000,2024-02-22T08:42:58Z,39.7,TA120-T246174
1708591383000,2024-02-22T08:43:03Z,44.5,TA120-T246183
1708591438000,2024-02-22T08:43:58Z,39.8,TA120-T246174
1708591443000,2024-02-22T08:44:03Z,44.5,TA120-T246183
1708591498000,2024-02-22T08:44:58Z,39.9,TA120-T246174
1708591503000,2024-02-22T08:45:03Z,44.5,TA120-T246183
1708591558000,2024-02-22T08:45:58Z,40.2,TA120-T246174
1708591563000,2024-02-22T08:46:03Z,44.6,TA120-T246183
1708591618000,2024-02-22T08:46:58Z,39.7,TA120-T246174
1708591623000,2024-02-22T08:47:03Z,44.5,TA120-T246183
1708591678000,2024-02-22T08:47:58Z,39.6,TA120-T246174
1708591683000,2024-02-22T08:48:03Z,44.5,TA120-T246183
1708591738000,2024-02-22T08:48:58Z,39.7,TA120-T246174
1708591743000,2024-02-22T08:49:03Z,44.5,TA120-T246183
1708591798000,2024-02-22T08:49:58Z,40,TA120-T246174
1708591803000,2024-02-22T08:50:03Z,44.7,TA120-T246183
1708591858000,2024-02-22T08:50:58Z,40.2,TA120-T246174
1708591863000,2024-02-22T08:51:03Z,44.6,TA120-T246183
1708591918000,2024-02-22T08:51:58Z,39.9,TA120-T246174
1708591923000,2024-02-22T08:52:03Z,44.6,TA120-T246183
1708591978000,2024-02-22T08:52:58Z,40.2,TA120-T246174
1708591983000,2024-02-22T08:53:03Z,44.7,TA120-T246183
1708592038000,2024-02-22T08:53:58Z,39.7,TA120-T246174
1708592043000,2024-02-22T08:54:03Z,44.3,TA120-T246183
1708592098000,2024-02-22T08:54:58Z,40,TA120-T246174
1708592103000,2024-02-22T08:55:03Z,44.4,TA120-T246183
1708592158000,2024-02-22T08:55:58Z,39.8,TA120-T246174
1708592163000,2024-02-22T08:56:03Z,44.4,TA120-T246183
1708592218000,2024-02-22T08:56:58Z,39.8,TA120-T246174
1708592223000,2024-02-22T08:57:03Z,44.4,TA120-T246183
1708592278000,2024-02-22T08:57:58Z,42.4,TA120-T246174
1708592283000,2024-02-22T08:58:03Z,46.6,TA120-T246183
1708592338000,2024-02-22T08:58:58Z,39.8,TA120-T246174
1708592343000,2024-02-22T08:59:03Z,44.5,TA120-T246183
1708592398000,2024-02-22T08:59:58Z,39.5,TA120-T246174
1708592403000,2024-02-22T09:00:03Z,44.4,TA120-T246183
1708592458000,2024-02-22T09:00:58Z,39.6,TA120-T246174
1708592463000,2024-02-22T09:01:03Z,44.5,TA120-T246183
1708592518000,2024-02-22T09:01:58Z,39.7,TA120-T246174
1708592523000,2024-02-22T09:02:03Z,44.6,TA120-T246183
1708592578000,2024-02-22T09:02:58Z,39.8,TA120-T246174
1708592583000,2024-02-22T09:03:03Z,44.5,TA120-T246183
1708592638000,2024-02-22T09:03:58Z,39.7,TA120-T246174
1708592643000,2024-02-22T09:04:03Z,44.4,TA120-T246183
1708592698000,2024-02-22T09:04:58Z,39.8,TA120-T246174
1708592703000,2024-02-22T09:05:03Z,44.4,TA120-T246183
1708592758000,2024-02-22T09:05:58Z,39.5,TA120-T246174
1708592763000,2024-02-22T09:06:03Z,44.3,TA120-T246183
1708592818000,2024-02-22T09:06:58Z,40.2,TA120-T246174
1708592823000,2024-02-22T09:07:03Z,44.4,TA120-T246183
1708592878000,2024-02-22T09:07:58Z,39.6,TA120-T246174
1708592883000,2024-02-22T09:08:03Z,44.3,TA120-T246183
1708592938000,2024-02-22T09:08:58Z,39.5,TA120-T246174
1708592943000,2024-02-22T09:09:03Z,44.3,TA120-T246183
1708592998000,2024-02-22T09:09:58Z,41.8,TA120-T246174
1708593003000,2024-02-22T09:10:03Z,47.5,TA120-T246183
1708593058000,2024-02-22T09:10:58Z,39.6,TA120-T246174
1708593063000,2024-02-22T09:11:03Z,44.4,TA120-T246183
1708593118000,2024-02-22T09:11:58Z,40.5,TA120-T246174
1708593123000,2024-02-22T09:12:03Z,46.8,TA120-T246183
1708593178000,2024-02-22T09:12:58Z,40.2,TA120-T246174
1708593183000,2024-02-22T09:13:03Z,44.4,TA120-T246183
1708593238000,2024-02-22T09:13:58Z,39.8,TA120-T246174
1708593243000,2024-02-22T09:14:03Z,44.4,TA120-T246183
1708593298000,2024-02-22T09:14:58Z,39.5,TA120-T246174
1708593303000,2024-02-22T09:15:03Z,44.3,TA120-T246183
1708593358000,2024-02-22T09:15:58Z,39.6,TA120-T246174
1708593363000,2024-02-22T09:16:03Z,44.4,TA120-T246183
1708593418000,2024-02-22T09:16:58Z,39.7,TA120-T246174
1708593423000,2024-02-22T09:17:03Z,44.4,TA120-T246183
1708593478000,2024-02-22T09:17:58Z,39.6,TA120-T246174
1708593483000,2024-02-22T09:18:03Z,44.3,TA120-T246183
1708593538000,2024-02-22T09:18:58Z,39.6,TA120-T246174
1708593543000,2024-02-22T09:19:03Z,44.3,TA120-T246183
1708593598000,2024-02-22T09:19:58Z,39.7,TA120-T246174
1708593603000,2024-02-22T09:20:03Z,44.4,TA120-T246183
1708593658000,2024-02-22T09:20:58Z,39.6,TA120-T246174
1708593663000,2024-02-22T09:21:03Z,44.3,TA120-T246183
1708593718000,2024-02-22T09:21:58Z,39.5,TA120-T246174
1708593723000,2024-02-22T09:22:03Z,44.3,TA120-T246183
1708593778000,2024-02-22T09:22:58Z,39.5,TA120-T246174
1708593783000,2024-02-22T09:23:03Z,44.3,TA120-T246183
1708593838000,2024-02-22T09:23:58Z,40.4,TA120-T246174
1708593843000,2024-02-22T09:24:03Z,45.4,TA120-T246183
1708593898000,2024-02-22T09:24:58Z,39.6,TA120-T246174
1708593903000,2024-02-22T09:25:03Z,44.4,TA120-T246183
1708593958000,2024-02-22T09:25:58Z,39.7,TA120-T246174
1708593963000,2024-02-22T09:26:03Z,44.4,TA120-T246183
1708594018000,2024-02-22T09:26:58Z,40.9,TA120-T246174
1708594023000,2024-02-22T09:27:03Z,44.5,TA120-T246183
1708594078000,2024-02-22T09:27:58Z,39.8,TA120-T246174
1708594083000,2024-02-22T09:28:03Z,44.4,TA120-T246183
1708594138000,2024-02-22T09:28:58Z,39.6,TA120-T246174
1708594143000,2024-02-22T09:29:03Z,44.4,TA120-T246183
1708594198000,2024-02-22T09:29:58Z,40.6,TA120-T246174
1708594203000,2024-02-22T09:30:03Z,44.4,TA120-T246183
1708594258000,2024-02-22T09:30:58Z,40.2,TA120-T246174
1708594263000,2024-02-22T09:31:03Z,44.6,TA120-T246183
1708594318000,2024-02-22T09:31:58Z,45.1,TA120-T246174
1708594323000,2024-02-22T09:32:03Z,52.5,TA120-T246183
1708594378000,2024-02-22T09:32:58Z,51.4,TA120-T246174
1708594383000,2024-02-22T09:33:03Z,61.1,TA120-T246183
1708594438000,2024-02-22T09:33:58Z,51.8,TA120-T246174
1708594443000,2024-02-22T09:34:03Z,63.7,TA120-T246183
1708594498000,2024-02-22T09:34:58Z,52.4,TA120-T246174
1708594503000,2024-02-22T09:35:03Z,54.6,TA120-T246183
1708594558000,2024-02-22T09:35:58Z,39.5,TA120-T246174
1708594563000,2024-02-22T09:36:03Z,44.4,TA120-T246183
1708594618000,2024-02-22T09:36:58Z,39.6,TA120-T246174
1708594623000,2024-02-22T09:37:03Z,44.4,TA120-T246183
1708594678000,2024-02-22T09:37:58Z,39.5,TA120-T246174
1708594683000,2024-02-22T09:38:03Z,44.4,TA120-T246183
1708594738000,2024-02-22T09:38:58Z,39.4,TA120-T246174
1708594743000,2024-02-22T09:39:03Z,44.4,TA120-T246183
1708594798000,2024-02-22T09:39:58Z,39.5,TA120-T246174
1708594803000,2024-02-22T09:40:03Z,44.4,TA120-T246183
1708594858000,2024-02-22T09:40:58Z,39.4,TA120-T246174
1708594863000,2024-02-22T09:41:03Z,44.4,TA120-T246183
1708594918000,2024-02-22T09:41:58Z,39.4,TA120-T246174
1708594923000,2024-02-22T09:42:03Z,44.3,TA120-T246183
1708594978000,2024-02-22T09:42:58Z,39.9,TA120-T246174
1708594983000,2024-02-22T09:43:03Z,44.5,TA120-T246183
1708595038000,2024-02-22T09:43:58Z,39.5,TA120-T246174
1708595043000,2024-02-22T09:44:03Z,44.4,TA120-T246183
1708595098000,2024-02-22T09:44:58Z,39.4,TA120-T246174
1708595103000,2024-02-22T09:45:03Z,44.3,TA120-T246183
1708595158000,2024-02-22T09:45:58Z,39.9,TA120-T246174
1708595163000,2024-02-22T09:46:03Z,44.4,TA120-T246183
1708595218000,2024-02-22T09:46:58Z,39.6,TA120-T246174
1708595223000,2024-02-22T09:47:03Z,44.4,TA120-T246183
1708595278000,2024-02-22T09:47:58Z,39.5,TA120-T246174
1708595283000,2024-02-22T09:48:03Z,44.3,TA120-T246183
1708595338000,2024-02-22T09:48:58Z,39.8,TA120-T246174
1708595343000,2024-02-22T09:49:03Z,44.4,TA120-T246183
1708595398000,2024-02-22T09:49:58Z,40,TA120-T246174
1708595403000,2024-02-22T09:50:03Z,44.5,TA120-T246183
1708595458000,2024-02-22T09:50:58Z,40.3,TA120-T246174
1708595463000,2024-02-22T09:51:03Z,44.5,TA120-T246183
1708595518000,2024-02-22T09:51:58Z,40.2,TA120-T246174
1708595523000,2024-02-22T09:52:03Z,44.5,TA120-T246183
1708595578000,2024-02-22T09:52:58Z,41.3,TA120-T246174
1708595583000,2024-02-22T09:53:03Z,44.5,TA120-T246183
1708595638000,2024-02-22T09:53:58Z,39.5,TA120-T246174
1708595643000,2024-02-22T09:54:03Z,44.4,TA120-T246183
1708595698000,2024-02-22T09:54:58Z,39.4,TA120-T246174
1708595703000,2024-02-22T09:55:03Z,44.3,TA120-T246183
1708595758000,2024-02-22T09:55:58Z,39.3,TA120-T246174
1708595763000,2024-02-22T09:56:03Z,44.3,TA120-T246183
1708595818000,2024-02-22T09:56:58Z,39.4,TA120-T246174
1708595823000,2024-02-22T09:57:03Z,44.4,TA120-T246183
1708595878000,2024-02-22T09:57:58Z,39.7,TA120-T246174
1708595883000,2024-02-22T09:58:03Z,44.4,TA120-T246183
1708595938000,2024-02-22T09:58:58Z,39.7,TA120-T246174
1708595943000,2024-02-22T09:59:03Z,44.5,TA120-T246183
1708595998000,2024-02-22T09:59:58Z,39.7,TA120-T246174
1708596003000,2024-02-22T10:00:03Z,44.4,TA120-T246183
1708596058000,2024-02-22T10:00:58Z,40.1,TA120-T246174
1708596063000,2024-02-22T10:01:03Z,44.5,TA120-T246183
1708596118000,2024-02-22T10:01:58Z,39.7,TA120-T246174
1708596123000,2024-02-22T10:02:03Z,44.4,TA120-T246183
1708596178000,2024-02-22T10:02:58Z,39.5,TA120-T246174
1708596183000,2024-02-22T10:03:03Z,44.4,TA120-T246183
1708596238000,2024-02-22T10:03:58Z,39.7,TA120-T246174
1708596243000,2024-02-22T10:04:03Z,44.5,TA120-T246183
1708596298000,2024-02-22T10:04:58Z,39.5,TA120-T246174
1708596303000,2024-02-22T10:05:03Z,44.4,TA120-T246183
1708596358000,2024-02-22T10:05:58Z,39.5,TA120-T246174
1708596363000,2024-02-22T10:06:03Z,44.4,TA120-T246183
1708596418000,2024-02-22T10:06:58Z,39.6,TA120-T246174
1708596423000,2024-02-22T10:07:03Z,44.4,TA120-T246183
1708596478000,2024-02-22T10:07:58Z,39.8,TA120-T246174
1708596483000,2024-02-22T10:08:03Z,44.5,TA120-T246183
1708596538000,2024-02-22T10:08:58Z,39.5,TA120-T246174
1708596543000,2024-02-22T10:09:03Z,44.4,TA120-T246183
1708596598000,2024-02-22T10:09:58Z,39.6,TA120-T246174
1708596603000,2024-02-22T10:10:03Z,44.4,TA120-T246183
1708596658000,2024-02-22T10:10:58Z,39.5,TA120-T246174
1708596663000,2024-02-22T10:11:03Z,44.4,TA120-T246183
1708596718000,2024-02-22T10:11:58Z,39.5,TA120-T246174
1708596723000,2024-02-22T10:12:03Z,44.4,TA120-T246183
1708596778000,2024-02-22T10:12:58Z,39.6,TA120-T246174
1708596783000,2024-02-22T10:13:03Z,44.4,TA120-T246183
1708596838000,2024-02-22T10:13:58Z,39.4,TA120-T246174
1708596843000,2024-02-22T10:14:03Z,44.3,TA120-T246183
1708596898000,2024-02-22T10:14:58Z,39.6,TA120-T246174
1708596903000,2024-02-22T10:15:03Z,44.5,TA120-T246183
1708596958000,2024-02-22T10:15:58Z,39.6,TA120-T246174
1708596963000,2024-02-22T10:16:03Z,44.5,TA120-T246183
1708597018000,2024-02-22T10:16:58Z,39.8,TA120-T246174
1708597023000,2024-02-22T10:17:03Z,44.5,TA120-T246183
1708597078000,2024-02-22T10:17:58Z,39.5,TA120-T246174
1708597083000,2024-02-22T10:18:03Z,44.4,TA120-T246183
1708597138000,2024-02-22T10:18:58Z,56,TA120-T246174
1708597143000,2024-02-22T10:19:03Z,51.3,TA120-T246183
1708597198000,2024-02-22T10:19:58Z,58.8,TA120-T246174
1708597203000,2024-02-22T10:20:03Z,55.8,TA120-T246183
1708597258000,2024-02-22T10:20:58Z,48.6,TA120-T246174
1708597263000,2024-02-22T10:21:03Z,56.3,TA120-T246183
1708597318000,2024-02-22T10:21:58Z,42.2,TA120-T246174
1708597323000,2024-02-22T10:22:03Z,54.5,TA120-T246183
1708597378000,2024-02-22T10:22:58Z,41.9,TA120-T246174
1708597383000,2024-02-22T10:23:03Z,49.6,TA120-T246183
1708597438000,2024-02-22T10:23:58Z,41.7,TA120-T246174
1708597443000,2024-02-22T10:24:03Z,54.4,TA120-T246183
1708597498000,2024-02-22T10:24:58Z,40.2,TA120-T246174
1708597503000,2024-02-22T10:25:03Z,48.4,TA120-T246183
1708597558000,2024-02-22T10:25:58Z,45.5,TA120-T246174
1708597563000,2024-02-22T10:26:03Z,57.3,TA120-T246183
1708597618000,2024-02-22T10:26:58Z,48.4,TA120-T246174
1708597623000,2024-02-22T10:27:03Z,46.4,TA120-T246183
1708597678000,2024-02-22T10:27:58Z,39.5,TA120-T246174
1708597683000,2024-02-22T10:28:03Z,44.4,TA120-T246183
1708597738000,2024-02-22T10:28:58Z,39.5,TA120-T246174
1708597743000,2024-02-22T10:29:03Z,44.3,TA120-T246183
1708597798000,2024-02-22T10:29:58Z,39.5,TA120-T246174
1708597803000,2024-02-22T10:30:03Z,44.3,TA120-T246183
1708597858000,2024-02-22T10:30:58Z,39.5,TA120-T246174
1708597863000,2024-02-22T10:31:03Z,44.4,TA120-T246183
1708597918000,2024-02-22T10:31:58Z,40,TA120-T246174
1708597923000,2024-02-22T10:32:03Z,44.4,TA120-T246183
1708597978000,2024-02-22T10:32:58Z,39.7,TA120-T246174
1708597983000,2024-02-22T10:33:03Z,44.4,TA120-T246183
1708598038000,2024-02-22T10:33:58Z,39.6,TA120-T246174
1708598043000,2024-02-22T10:34:03Z,44.3,TA120-T246183
1708598098000,2024-02-22T10:34:58Z,39.6,TA120-T246174
1708598103000,2024-02-22T10:35:03Z,44.4,TA120-T246183
1708598158000,2024-02-22T10:35:58Z,39.7,TA120-T246174
1708598163000,2024-02-22T10:36:03Z,44.4,TA120-T246183
