time,readable_time,dBA,dev-id
1697111466000,2023-10-12T11:51:06Z,72.8,TA120-T246184
1697111489000,2023-10-12T11:51:29Z,65.8,TA120-T246187
1697111493000,2023-10-12T11:51:33Z,63.9,TA120-T246183
1697111503000,2023-10-12T11:51:43Z,56.3,TA120-T246191
1697111526000,2023-10-12T11:52:06Z,74,TA120-T246184
1697111549000,2023-10-12T11:52:29Z,66,TA120-T246187
1697111553000,2023-10-12T11:52:33Z,63.2,TA120-T246183
1697111563000,2023-10-12T11:52:43Z,59.3,TA120-T246191
1697111586000,2023-10-12T11:53:06Z,68.4,TA120-T246184
1697111609000,2023-10-12T11:53:29Z,64.6,TA120-T246187
1697111613000,2023-10-12T11:53:33Z,60.4,TA120-T246183
1697111623000,2023-10-12T11:53:43Z,54.8,TA120-T246191
1697111646000,2023-10-12T11:54:06Z,75.2,TA120-T246184
1697111669000,2023-10-12T11:54:29Z,65.9,TA120-T246187
1697111673000,2023-10-12T11:54:33Z,61.7,TA120-T246183
1697111683000,2023-10-12T11:54:43Z,58.5,TA120-T246191
1697111706000,2023-10-12T11:55:06Z,73.1,TA120-T246184
1697111729000,2023-10-12T11:55:29Z,66,TA120-T246187
1697111733000,2023-10-12T11:55:33Z,63.3,TA120-T246183
1697111743000,2023-10-12T11:55:43Z,54.4,TA120-T246191
1697111766000,2023-10-12T11:56:06Z,69.7,TA120-T246184
1697111789000,2023-10-12T11:56:29Z,66.7,TA120-T246187
1697111793000,2023-10-12T11:56:33Z,61.5,TA120-T246183
1697111803000,2023-10-12T11:56:43Z,57.8,TA120-T246191
1697111826000,2023-10-12T11:57:06Z,75,TA120-T246184
1697111849000,2023-10-12T11:57:29Z,66.9,TA120-T246187
1697111853000,2023-10-12T11:57:33Z,56.4,TA120-T246183
1697111863000,2023-10-12T11:57:43Z,55,TA120-T246191
1697111886000,2023-10-12T11:58:06Z,72.4,TA120-T246184
1697111909000,2023-10-12T11:58:29Z,67.1,TA120-T246187
1697111913000,2023-10-12T11:58:33Z,58.5,TA120-T246183
1697111923000,2023-10-12T11:58:43Z,58.4,TA120-T246191
1697111946000,2023-10-12T11:59:06Z,68.9,TA120-T246184
1697111969000,2023-10-12T11:59:29Z,67.4,TA120-T246187
1697111973000,2023-10-12T11:59:33Z,61,TA120-T246183
1697111983000,2023-10-12T11:59:43Z,56.3,TA120-T246191
1697112006000,2023-10-12T12:00:06Z,71.5,TA120-T246184
1697112029000,2023-10-12T12:00:29Z,66.2,TA120-T246187
1697112033000,2023-10-12T12:00:33Z,60.4,TA120-T246183
1697112043000,2023-10-12T12:00:43Z,57,TA120-T246191
1697112066000,2023-10-12T12:01:06Z,71.9,TA120-T246184
1697112089000,2023-10-12T12:01:29Z,66.4,TA120-T246187
1697112093000,2023-10-12T12:01:33Z,61.2,TA120-T246183
1697112103000,2023-10-12T12:01:43Z,57.8,TA120-T246191
1697112126000,2023-10-12T12:02:06Z,70.5,TA120-T246184
1697112149000,2023-10-12T12:02:29Z,67.4,TA120-T246187
1697112153000,2023-10-12T12:02:33Z,62.5,TA120-T246183
1697112163000,2023-10-12T12:02:43Z,57.8,TA120-T246191
1697112186000,2023-10-12T12:03:06Z,73.6,TA120-T246184
1697112209000,2023-10-12T12:03:29Z,67,TA120-T246187
1697112213000,2023-10-12T12:03:33Z,67.5,TA120-T246183
1697112223000,2023-10-12T12:03:43Z,57.2,TA120-T246191
1697112246000,2023-10-12T12:04:06Z,75.3,TA120-T246184
1697112269000,2023-10-12T12:04:29Z,66.8,TA120-T246187
1697112273000,2023-10-12T12:04:33Z,74.6,TA120-T246183
1697112283000,2023-10-12T12:04:43Z,57.2,TA120-T246191
1697112306000,2023-10-12T12:05:06Z,70.5,TA120-T246184
1697112329000,2023-10-12T12:05:29Z,66.1,TA120-T246187
1697112333000,2023-10-12T12:05:33Z,74.7,TA120-T246183
1697112343000,2023-10-12T12:05:43Z,57.9,TA120-T246191
1697112366000,2023-10-12T12:06:06Z,73.7,TA120-T246184
1697112389000,2023-10-12T12:06:29Z,65.9,TA120-T246187
1697112393000,2023-10-12T12:06:33Z,66.8,TA120-T246183
1697112403000,2023-10-12T12:06:43Z,58.1,TA120-T246191
1697112426000,2023-10-12T12:07:06Z,75.3,TA120-T246184
1697112449000,2023-10-12T12:07:29Z,65.6,TA120-T246187
1697112453000,2023-10-12T12:07:33Z,65.9,TA120-T246183
1697112463000,2023-10-12T12:07:43Z,55.1,TA120-T246191
1697112486000,2023-10-12T12:08:06Z,68.2,TA120-T246184
1697112509000,2023-10-12T12:08:29Z,67.4,TA120-T246187
1697112513000,2023-10-12T12:08:33Z,66.2,TA120-T246183
1697112523000,2023-10-12T12:08:43Z,57.3,TA120-T246191
1697112546000,2023-10-12T12:09:06Z,73.3,TA120-T246184
1697112569000,2023-10-12T12:09:29Z,66.9,TA120-T246187
1697112573000,2023-10-12T12:09:33Z,58.6,TA120-T246183
1697112583000,2023-10-12T12:09:43Z,55.6,TA120-T246191
1697112606000,2023-10-12T12:10:06Z,73.5,TA120-T246184
1697112629000,2023-10-12T12:10:29Z,67.4,TA120-T246187
1697112633000,2023-10-12T12:10:33Z,60.9,TA120-T246183
1697112643000,2023-10-12T12:10:43Z,55.9,TA120-T246191
1697112666000,2023-10-12T12:11:06Z,73.9,TA120-T246184
1697112689000,2023-10-12T12:11:29Z,66.7,TA120-T246187
1697112693000,2023-10-12T12:11:33Z,59,TA120-T246183
1697112703000,2023-10-12T12:11:43Z,57.1,TA120-T246191
1697112726000,2023-10-12T12:12:06Z,71.4,TA120-T246184
1697112749000,2023-10-12T12:12:29Z,66.9,TA120-T246187
1697112753000,2023-10-12T12:12:33Z,53.3,TA120-T246183
1697112763000,2023-10-12T12:12:43Z,56.7,TA120-T246191
1697112786000,2023-10-12T12:13:06Z,70.3,TA120-T246184
1697112809000,2023-10-12T12:13:29Z,66.5,TA120-T246187
1697112813000,2023-10-12T12:13:33Z,50.9,TA120-T246183
1697112823000,2023-10-12T12:13:43Z,56.9,TA120-T246191
1697112846000,2023-10-12T12:14:06Z,69.8,TA120-T246184
1697112869000,2023-10-12T12:14:29Z,66.1,TA120-T246187
1697112873000,2023-10-12T12:14:33Z,53.2,TA120-T246183
1697112883000,2023-10-12T12:14:43Z,56.7,TA120-T246191
1697112906000,2023-10-12T12:15:06Z,74.3,TA120-T246184
1697112929000,2023-10-12T12:15:29Z,67.8,TA120-T246187
1697112933000,2023-10-12T12:15:33Z,59.7,TA120-T246183
1697112943000,2023-10-12T12:15:43Z,56.8,TA120-T246191
1697112966000,2023-10-12T12:16:06Z,74.9,TA120-T246184
1697112989000,2023-10-12T12:16:29Z,66.6,TA120-T246187
1697112993000,2023-10-12T12:16:33Z,62.9,TA120-T246183
1697113003000,2023-10-12T12:16:43Z,57.2,TA120-T246191
1697113026000,2023-10-12T12:17:06Z,71.3,TA120-T246184
1697113049000,2023-10-12T12:17:29Z,67.2,TA120-T246187
1697113053000,2023-10-12T12:17:33Z,55.4,TA120-T246183
1697113063000,2023-10-12T12:17:43Z,57.4,TA120-T246191
1697113086000,2023-10-12T12:18:06Z,72.6,TA120-T246184
1697113109000,2023-10-12T12:18:29Z,67.6,TA120-T246187
1697113113000,2023-10-12T12:18:33Z,55.4,TA120-T246183
1697113123000,2023-10-12T12:18:43Z,55.2,TA120-T246191
1697113146000,2023-10-12T12:19:06Z,73.8,TA120-T246184
1697113169000,2023-10-12T12:19:29Z,66.1,TA120-T246187
1697113173000,2023-10-12T12:19:33Z,54.2,TA120-T246183
1697113183000,2023-10-12T12:19:43Z,55.9,TA120-T246191
1697113206000,2023-10-12T12:20:06Z,72.5,TA120-T246184
1697113229000,2023-10-12T12:20:29Z,66.2,TA120-T246187
1697113233000,2023-10-12T12:20:33Z,54.6,TA120-T246183
1697113243000,2023-10-12T12:20:43Z,56.3,TA120-T246191
1697113266000,2023-10-12T12:21:06Z,70.3,TA120-T246184
1697113289000,2023-10-12T12:21:29Z,66.9,TA120-T246187
1697113293000,2023-10-12T12:21:33Z,53.4,TA120-T246183
1697113303000,2023-10-12T12:21:43Z,54.7,TA120-T246191
1697113326000,2023-10-12T12:22:06Z,74.3,TA120-T246184
1697113349000,2023-10-12T12:22:29Z,65.2,TA120-T246187
1697113353000,2023-10-12T12:22:33Z,53.5,TA120-T246183
1697113363000,2023-10-12T12:22:43Z,56.3,TA120-T246191
1697113386000,2023-10-12T12:23:06Z,71.4,TA120-T246184
1697113409000,2023-10-12T12:23:29Z,65.7,TA120-T246187
1697113413000,2023-10-12T12:23:33Z,56.5,TA120-T246183
1697113423000,2023-10-12T12:23:43Z,55.4,TA120-T246191
1697113446000,2023-10-12T12:24:06Z,74.5,TA120-T246184
1697113469000,2023-10-12T12:24:29Z,65.9,TA120-T246187
1697113473000,2023-10-12T12:24:33Z,46.3,TA120-T246183
1697113483000,2023-10-12T12:24:43Z,58.8,TA120-T246191
1697113506000,2023-10-12T12:25:06Z,74.2,TA120-T246184
1697113529000,2023-10-12T12:25:29Z,65.2,TA120-T246187
1697113533000,2023-10-12T12:25:33Z,64.2,TA120-T246183
1697113543000,2023-10-12T12:25:43Z,61,TA120-T246191
1697113566000,2023-10-12T12:26:06Z,72.6,TA120-T246184
1697113589000,2023-10-12T12:26:29Z,65.3,TA120-T246187
1697113593000,2023-10-12T12:26:33Z,47.7,TA120-T246183
1697113603000,2023-10-12T12:26:43Z,56.3,TA120-T246191
1697113626000,2023-10-12T12:27:06Z,74,TA120-T246184
1697113649000,2023-10-12T12:27:29Z,66,TA120-T246187
1697113653000,2023-10-12T12:27:33Z,58.2,TA120-T246183
1697113663000,2023-10-12T12:27:43Z,57.4,TA120-T246191
1697113686000,2023-10-12T12:28:06Z,72.9,TA120-T246184
1697113709000,2023-10-12T12:28:29Z,66.1,TA120-T246187
1697113713000,2023-10-12T12:28:33Z,56.5,TA120-T246183
1697113723000,2023-10-12T12:28:43Z,60.4,TA120-T246191
1697113746000,2023-10-12T12:29:06Z,68.3,TA120-T246184
1697113769000,2023-10-12T12:29:29Z,66.3,TA120-T246187
1697113773000,2023-10-12T12:29:33Z,57.9,TA120-T246183
1697113783000,2023-10-12T12:29:43Z,57,TA120-T246191
1697113806000,2023-10-12T12:30:06Z,72.6,TA120-T246184
1697113829000,2023-10-12T12:30:29Z,66.2,TA120-T246187
1697113833000,2023-10-12T12:30:33Z,57.9,TA120-T246183
1697113843000,2023-10-12T12:30:43Z,54.5,TA120-T246191
1697113866000,2023-10-12T12:31:06Z,72.8,TA120-T246184
1697113889000,2023-10-12T12:31:29Z,65.8,TA120-T246187
1697113893000,2023-10-12T12:31:33Z,57.1,TA120-T246183
1697113903000,2023-10-12T12:31:43Z,56.7,TA120-T246191
1697113926000,2023-10-12T12:32:06Z,70.4,TA120-T246184
1697113949000,2023-10-12T12:32:29Z,67.2,TA120-T246187
1697113953000,2023-10-12T12:32:33Z,60,TA120-T246183
1697113963000,2023-10-12T12:32:43Z,57.5,TA120-T246191
1697113986000,2023-10-12T12:33:06Z,70.9,TA120-T246184
1697114009000,2023-10-12T12:33:29Z,66.7,TA120-T246187
1697114013000,2023-10-12T12:33:33Z,56.6,TA120-T246183
1697114023000,2023-10-12T12:33:43Z,55.2,TA120-T246191
1697114046000,2023-10-12T12:34:06Z,72.7,TA120-T246184
1697114069000,2023-10-12T12:34:29Z,65,TA120-T246187
1697114073000,2023-10-12T12:34:33Z,50.8,TA120-T246183
1697114083000,2023-10-12T12:34:43Z,60.1,TA120-T246191
1697114106000,2023-10-12T12:35:06Z,73.1,TA120-T246184
1697114129000,2023-10-12T12:35:29Z,65.5,TA120-T246187
1697114133000,2023-10-12T12:35:33Z,54.3,TA120-T246183
1697114143000,2023-10-12T12:35:43Z,57.5,TA120-T246191
1697114166000,2023-10-12T12:36:06Z,72.1,TA120-T246184
1697114189000,2023-10-12T12:36:29Z,66.2,TA120-T246187
1697114193000,2023-10-12T12:36:33Z,53.3,TA120-T246183
1697114203000,2023-10-12T12:36:43Z,55.6,TA120-T246191
1697114226000,2023-10-12T12:37:06Z,73.8,TA120-T246184
1697114249000,2023-10-12T12:37:29Z,66.2,TA120-T246187
1697114253000,2023-10-12T12:37:33Z,52.6,TA120-T246183
1697114263000,2023-10-12T12:37:43Z,58,TA120-T246191
1697114286000,2023-10-12T12:38:06Z,70.8,TA120-T246184
1697114309000,2023-10-12T12:38:29Z,66,TA120-T246187
1697114313000,2023-10-12T12:38:33Z,60.3,TA120-T246183
1697114323000,2023-10-12T12:38:43Z,54.3,TA120-T246191
1697114346000,2023-10-12T12:39:06Z,70.8,TA120-T246184
1697114369000,2023-10-12T12:39:29Z,66.9,TA120-T246187
1697114373000,2023-10-12T12:39:33Z,59.2,TA120-T246183
1697114383000,2023-10-12T12:39:43Z,55.8,TA120-T246191
1697114406000,2023-10-12T12:40:06Z,75.3,TA120-T246184
1697114429000,2023-10-12T12:40:29Z,67.1,TA120-T246187
1697114433000,2023-10-12T12:40:33Z,45.4,TA120-T246183
1697114443000,2023-10-12T12:40:43Z,54,TA120-T246191
1697114466000,2023-10-12T12:41:06Z,70.6,TA120-T246184
1697114489000,2023-10-12T12:41:29Z,67.1,TA120-T246187
1697114493000,2023-10-12T12:41:33Z,46.9,TA120-T246183
1697114503000,2023-10-12T12:41:43Z,56.3,TA120-T246191
1697114526000,2023-10-12T12:42:06Z,75.2,TA120-T246184
1697114549000,2023-10-12T12:42:29Z,66.7,TA120-T246187
1697114553000,2023-10-12T12:42:33Z,51.9,TA120-T246183
1697114563000,2023-10-12T12:42:43Z,54.9,TA120-T246191
1697114586000,2023-10-12T12:43:06Z,72.8,TA120-T246184
1697114609000,2023-10-12T12:43:29Z,65.9,TA120-T246187
1697114613000,2023-10-12T12:43:33Z,46.9,TA120-T246183
1697114623000,2023-10-12T12:43:43Z,58.5,TA120-T246191
1697114646000,2023-10-12T12:44:06Z,74.9,TA120-T246184
1697114669000,2023-10-12T12:44:29Z,67.2,TA120-T246187
1697114673000,2023-10-12T12:44:33Z,44.9,TA120-T246183
1697114683000,2023-10-12T12:44:43Z,57.1,TA120-T246191
1697114706000,2023-10-12T12:45:06Z,78.1,TA120-T246184
1697114729000,2023-10-12T12:45:29Z,66.6,TA120-T246187
1697114733000,2023-10-12T12:45:33Z,45.5,TA120-T246183
1697114743000,2023-10-12T12:45:43Z,56.3,TA120-T246191
1697114766000,2023-10-12T12:46:06Z,77.9,TA120-T246184
1697114789000,2023-10-12T12:46:29Z,65.8,TA120-T246187
1697114793000,2023-10-12T12:46:33Z,44.9,TA120-T246183
1697114803000,2023-10-12T12:46:43Z,57.6,TA120-T246191
1697114826000,2023-10-12T12:47:06Z,78.9,TA120-T246184
1697114849000,2023-10-12T12:47:29Z,65.8,TA120-T246187
1697114853000,2023-10-12T12:47:33Z,45.4,TA120-T246183
1697114863000,2023-10-12T12:47:43Z,55,TA120-T246191
1697114886000,2023-10-12T12:48:06Z,78.1,TA120-T246184
1697114909000,2023-10-12T12:48:29Z,65.3,TA120-T246187
1697114913000,2023-10-12T12:48:33Z,46.9,TA120-T246183
1697114923000,2023-10-12T12:48:43Z,58.2,TA120-T246191
1697114946000,2023-10-12T12:49:06Z,73.4,TA120-T246184
1697114969000,2023-10-12T12:49:29Z,65.6,TA120-T246187
1697114973000,2023-10-12T12:49:33Z,45.4,TA120-T246183
1697114983000,2023-10-12T12:49:43Z,57.9,TA120-T246191
1697115006000,2023-10-12T12:50:06Z,70.4,TA120-T246184
1697115029000,2023-10-12T12:50:29Z,65.6,TA120-T246187
1697115033000,2023-10-12T12:50:33Z,44.9,TA120-T246183
1697115043000,2023-10-12T12:50:43Z,63,TA120-T246191
1697115066000,2023-10-12T12:51:06Z,75,TA120-T246184
1697115089000,2023-10-12T12:51:29Z,65.7,TA120-T246187
1697115093000,2023-10-12T12:51:33Z,44.6,TA120-T246183
1697115103000,2023-10-12T12:51:43Z,56,TA120-T246191
1697115126000,2023-10-12T12:52:06Z,74.2,TA120-T246184
1697115149000,2023-10-12T12:52:29Z,65.9,TA120-T246187
1697115153000,2023-10-12T12:52:33Z,51,TA120-T246183
1697115163000,2023-10-12T12:52:43Z,56.1,TA120-T246191
1697115186000,2023-10-12T12:53:06Z,70.8,TA120-T246184
1697115209000,2023-10-12T12:53:29Z,65.9,TA120-T246187
1697115213000,2023-10-12T12:53:33Z,61.5,TA120-T246183
1697115223000,2023-10-12T12:53:43Z,59.8,TA120-T246191
1697115246000,2023-10-12T12:54:06Z,71.8,TA120-T246184
1697115269000,2023-10-12T12:54:29Z,66.6,TA120-T246187
1697115273000,2023-10-12T12:54:33Z,60.4,TA120-T246183
1697115283000,2023-10-12T12:54:43Z,53.3,TA120-T246191
1697115306000,2023-10-12T12:55:06Z,74.8,TA120-T246184
1697115329000,2023-10-12T12:55:29Z,66.5,TA120-T246187
1697115333000,2023-10-12T12:55:33Z,45.4,TA120-T246183
1697115343000,2023-10-12T12:55:43Z,56,TA120-T246191
1697115366000,2023-10-12T12:56:06Z,69.1,TA120-T246184
1697115389000,2023-10-12T12:56:29Z,66,TA120-T246187
1697115393000,2023-10-12T12:56:33Z,45.5,TA120-T246183
1697115403000,2023-10-12T12:56:43Z,56.7,TA120-T246191
1697115426000,2023-10-12T12:57:06Z,73.6,TA120-T246184
1697115449000,2023-10-12T12:57:29Z,65.4,TA120-T246187
1697115453000,2023-10-12T12:57:33Z,49.5,TA120-T246183
1697115463000,2023-10-12T12:57:43Z,61.3,TA120-T246191
1697115486000,2023-10-12T12:58:06Z,74.1,TA120-T246184
1697115509000,2023-10-12T12:58:29Z,66.5,TA120-T246187
1697115513000,2023-10-12T12:58:33Z,56.5,TA120-T246183
1697115523000,2023-10-12T12:58:43Z,56,TA120-T246191
1697115546000,2023-10-12T12:59:06Z,74.4,TA120-T246184
1697115569000,2023-10-12T12:59:29Z,66,TA120-T246187
1697115573000,2023-10-12T12:59:33Z,59.4,TA120-T246183
1697115583000,2023-10-12T12:59:43Z,55.4,TA120-T246191
1697115606000,2023-10-12T13:00:06Z,73.7,TA120-T246184
1697115629000,2023-10-12T13:00:29Z,66.2,TA120-T246187
1697115633000,2023-10-12T13:00:33Z,53.4,TA120-T246183
1697115643000,2023-10-12T13:00:43Z,53.7,TA120-T246191
1697115666000,2023-10-12T13:01:06Z,73.7,TA120-T246184
1697115689000,2023-10-12T13:01:29Z,67.4,TA120-T246187
1697115693000,2023-10-12T13:01:33Z,57.6,TA120-T246183
1697115703000,2023-10-12T13:01:43Z,57,TA120-T246191
1697115726000,2023-10-12T13:02:06Z,69.5,TA120-T246184
1697115749000,2023-10-12T13:02:29Z,68.6,TA120-T246187
1697115753000,2023-10-12T13:02:33Z,55.7,TA120-T246183
1697115763000,2023-10-12T13:02:43Z,57.4,TA120-T246191
1697115786000,2023-10-12T13:03:06Z,73.7,TA120-T246184
1697115809000,2023-10-12T13:03:29Z,66.6,TA120-T246187
1697115813000,2023-10-12T13:03:33Z,50.3,TA120-T246183
1697115823000,2023-10-12T13:03:43Z,56.4,TA120-T246191
1697115846000,2023-10-12T13:04:06Z,71.9,TA120-T246184
1697115869000,2023-10-12T13:04:29Z,65,TA120-T246187
1697115873000,2023-10-12T13:04:33Z,45.2,TA120-T246183
1697115883000,2023-10-12T13:04:43Z,56.6,TA120-T246191
1697115906000,2023-10-12T13:05:06Z,73.3,TA120-T246184
1697115929000,2023-10-12T13:05:29Z,65.9,TA120-T246187
1697115933000,2023-10-12T13:05:33Z,45.9,TA120-T246183
1697115943000,2023-10-12T13:05:43Z,56,TA120-T246191
1697115966000,2023-10-12T13:06:06Z,74.6,TA120-T246184
1697115989000,2023-10-12T13:06:29Z,66.5,TA120-T246187
1697115993000,2023-10-12T13:06:33Z,45.4,TA120-T246183
1697116003000,2023-10-12T13:06:43Z,56.6,TA120-T246191
1697116026000,2023-10-12T13:07:06Z,73.1,TA120-T246184
1697116049000,2023-10-12T13:07:29Z,66.8,TA120-T246187
1697116053000,2023-10-12T13:07:33Z,52.8,TA120-T246183
1697116063000,2023-10-12T13:07:43Z,58.6,TA120-T246191
1697116086000,2023-10-12T13:08:06Z,69.4,TA120-T246184
1697116109000,2023-10-12T13:08:29Z,66.4,TA120-T246187
1697116113000,2023-10-12T13:08:33Z,50.2,TA120-T246183
1697116123000,2023-10-12T13:08:43Z,55.8,TA120-T246191
1697116146000,2023-10-12T13:09:06Z,74.8,TA120-T246184
1697116169000,2023-10-12T13:09:29Z,65.7,TA120-T246187
1697116173000,2023-10-12T13:09:33Z,55.7,TA120-T246183
1697116183000,2023-10-12T13:09:43Z,54.4,TA120-T246191
1697116206000,2023-10-12T13:10:06Z,74,TA120-T246184
1697116229000,2023-10-12T13:10:29Z,65.7,TA120-T246187
1697116233000,2023-10-12T13:10:33Z,49.3,TA120-T246183
1697116243000,2023-10-12T13:10:43Z,55.4,TA120-T246191
1697116266000,2023-10-12T13:11:06Z,72.4,TA120-T246184
1697116289000,2023-10-12T13:11:29Z,66.5,TA120-T246187
1697116293000,2023-10-12T13:11:33Z,45.7,TA120-T246183
1697116303000,2023-10-12T13:11:43Z,55.5,TA120-T246191
1697116326000,2023-10-12T13:12:06Z,75.2,TA120-T246184
1697116349000,2023-10-12T13:12:29Z,66.4,TA120-T246187
1697116353000,2023-10-12T13:12:33Z,57.8,TA120-T246183
1697116363000,2023-10-12T13:12:43Z,56.1,TA120-T246191
1697116386000,2023-10-12T13:13:06Z,74,TA120-T246184
1697116409000,2023-10-12T13:13:29Z,65.5,TA120-T246187
1697116413000,2023-10-12T13:13:33Z,60,TA120-T246183
1697116423000,2023-10-12T13:13:43Z,58,TA120-T246191
1697116446000,2023-10-12T13:14:06Z,67.6,TA120-T246184
1697116469000,2023-10-12T13:14:29Z,65.2,TA120-T246187
1697116473000,2023-10-12T13:14:33Z,56.9,TA120-T246183
1697116483000,2023-10-12T13:14:43Z,57.5,TA120-T246191
1697116506000,2023-10-12T13:15:06Z,76.7,TA120-T246184
1697116529000,2023-10-12T13:15:29Z,65,TA120-T246187
1697116533000,2023-10-12T13:15:33Z,49.7,TA120-T246183
1697116543000,2023-10-12T13:15:43Z,56.6,TA120-T246191
1697116566000,2023-10-12T13:16:06Z,71.4,TA120-T246184
1697116589000,2023-10-12T13:16:29Z,65.4,TA120-T246187
1697116593000,2023-10-12T13:16:33Z,50.3,TA120-T246183
1697116603000,2023-10-12T13:16:43Z,60.5,TA120-T246191
1697116626000,2023-10-12T13:17:06Z,69.1,TA120-T246184
1697116649000,2023-10-12T13:17:29Z,66.5,TA120-T246187
1697116653000,2023-10-12T13:17:33Z,52.5,TA120-T246183
1697116663000,2023-10-12T13:17:43Z,56,TA120-T246191
1697116686000,2023-10-12T13:18:06Z,73.1,TA120-T246184
1697116709000,2023-10-12T13:18:29Z,65.7,TA120-T246187
1697116713000,2023-10-12T13:18:33Z,54.5,TA120-T246183
1697116723000,2023-10-12T13:18:43Z,55.4,TA120-T246191
1697116746000,2023-10-12T13:19:06Z,70.4,TA120-T246184
1697116769000,2023-10-12T13:19:29Z,64.5,TA120-T246187
1697116773000,2023-10-12T13:19:33Z,46.9,TA120-T246183
1697116783000,2023-10-12T13:19:43Z,55.9,TA120-T246191
1697116806000,2023-10-12T13:20:06Z,71.4,TA120-T246184
1697116829000,2023-10-12T13:20:29Z,63.8,TA120-T246187
1697116833000,2023-10-12T13:20:33Z,49.9,TA120-T246183
1697116843000,2023-10-12T13:20:43Z,54.9,TA120-T246191
1697116866000,2023-10-12T13:21:06Z,72.5,TA120-T246184
1697116889000,2023-10-12T13:21:29Z,66.7,TA120-T246187
1697116893000,2023-10-12T13:21:33Z,46.8,TA120-T246183
1697116903000,2023-10-12T13:21:43Z,55,TA120-T246191
1697116926000,2023-10-12T13:22:06Z,74.8,TA120-T246184
1697116949000,2023-10-12T13:22:29Z,65.4,TA120-T246187
1697116953000,2023-10-12T13:22:33Z,46.4,TA120-T246183
1697116963000,2023-10-12T13:22:43Z,56.1,TA120-T246191
1697116986000,2023-10-12T13:23:06Z,72.7,TA120-T246184
1697117009000,2023-10-12T13:23:29Z,66.4,TA120-T246187
1697117013000,2023-10-12T13:23:33Z,50.7,TA120-T246183
1697117023000,2023-10-12T13:23:43Z,57,TA120-T246191
1697117046000,2023-10-12T13:24:06Z,76.2,TA120-T246184
1697117069000,2023-10-12T13:24:29Z,66.8,TA120-T246187
1697117073000,2023-10-12T13:24:33Z,57,TA120-T246183
1697117083000,2023-10-12T13:24:43Z,59.2,TA120-T246191
1697117106000,2023-10-12T13:25:06Z,71.8,TA120-T246184
1697117129000,2023-10-12T13:25:29Z,67.1,TA120-T246187
1697117133000,2023-10-12T13:25:33Z,56.9,TA120-T246183
1697117143000,2023-10-12T13:25:43Z,59.5,TA120-T246191
1697117166000,2023-10-12T13:26:06Z,72.2,TA120-T246184
1697117189000,2023-10-12T13:26:29Z,65.9,TA120-T246187
1697117193000,2023-10-12T13:26:33Z,52.3,TA120-T246183
1697117203000,2023-10-12T13:26:43Z,59.2,TA120-T246191
1697117226000,2023-10-12T13:27:06Z,75.8,TA120-T246184
1697117249000,2023-10-12T13:27:29Z,65.6,TA120-T246187
1697117253000,2023-10-12T13:27:33Z,50.4,TA120-T246183
1697117263000,2023-10-12T13:27:43Z,52,TA120-T246191
1697117286000,2023-10-12T13:28:06Z,75.9,TA120-T246184
1697117309000,2023-10-12T13:28:29Z,64,TA120-T246187
1697117313000,2023-10-12T13:28:33Z,49,TA120-T246183
1697117323000,2023-10-12T13:28:43Z,59.6,TA120-T246191
1697117346000,2023-10-12T13:29:06Z,71.4,TA120-T246184
1697117369000,2023-10-12T13:29:29Z,64.1,TA120-T246187
1697117373000,2023-10-12T13:29:33Z,46.3,TA120-T246183
1697117383000,2023-10-12T13:29:43Z,54.7,TA120-T246191
1697117406000,2023-10-12T13:30:06Z,75.2,TA120-T246184
1697117429000,2023-10-12T13:30:29Z,64.2,TA120-T246187
1697117433000,2023-10-12T13:30:33Z,45.7,TA120-T246183
1697117443000,2023-10-12T13:30:43Z,57.4,TA120-T246191
1697117466000,2023-10-12T13:31:06Z,71.1,TA120-T246184
1697117489000,2023-10-12T13:31:29Z,64.3,TA120-T246187
1697117493000,2023-10-12T13:31:33Z,48.5,TA120-T246183
1697117503000,2023-10-12T13:31:43Z,58,TA120-T246191
1697117526000,2023-10-12T13:32:06Z,70.5,TA120-T246184
1697117549000,2023-10-12T13:32:29Z,63.4,TA120-T246187
1697117553000,2023-10-12T13:32:33Z,48.6,TA120-T246183
1697117563000,2023-10-12T13:32:43Z,54.9,TA120-T246191
1697117586000,2023-10-12T13:33:06Z,76.7,TA120-T246184
1697117609000,2023-10-12T13:33:29Z,64.4,TA120-T246187
1697117613000,2023-10-12T13:33:33Z,56.3,TA120-T246183
1697117623000,2023-10-12T13:33:43Z,57.8,TA120-T246191
1697117646000,2023-10-12T13:34:06Z,73.4,TA120-T246184
1697117669000,2023-10-12T13:34:29Z,66.2,TA120-T246187
1697117673000,2023-10-12T13:34:33Z,55.9,TA120-T246183
1697117683000,2023-10-12T13:34:43Z,55.9,TA120-T246191
1697117706000,2023-10-12T13:35:06Z,67.7,TA120-T246184
1697117729000,2023-10-12T13:35:29Z,66.8,TA120-T246187
1697117733000,2023-10-12T13:35:33Z,57.3,TA120-T246183
1697117743000,2023-10-12T13:35:43Z,55.7,TA120-T246191
1697117766000,2023-10-12T13:36:06Z,75.7,TA120-T246184
1697117789000,2023-10-12T13:36:29Z,66.4,TA120-T246187
1697117793000,2023-10-12T13:36:33Z,46.6,TA120-T246183
1697117803000,2023-10-12T13:36:43Z,57.6,TA120-T246191
1697117826000,2023-10-12T13:37:06Z,73.5,TA120-T246184
1697117849000,2023-10-12T13:37:29Z,65.6,TA120-T246187
