time,readable_time,dBA,dev-id
1712646422000,2024-04-09T07:07:02Z,66,TA120-T246183
1712646463000,2024-04-09T07:07:43Z,42,TA120-T246174
1712646482000,2024-04-09T07:08:02Z,63.7,TA120-T246183
1712646523000,2024-04-09T07:08:43Z,44.3,TA120-T246174
1712646542000,2024-04-09T07:09:02Z,62.8,TA120-T246183
1712646583000,2024-04-09T07:09:43Z,42,TA120-T246174
1712646602000,2024-04-09T07:10:02Z,63.4,TA120-T246183
1712646643000,2024-04-09T07:10:43Z,41.8,TA120-T246174
1712646662000,2024-04-09T07:11:02Z,62.1,TA120-T246183
1712646703000,2024-04-09T07:11:43Z,42.9,TA120-T246174
1712646722000,2024-04-09T07:12:02Z,61.8,TA120-T246183
1712646763000,2024-04-09T07:12:43Z,42.2,TA120-T246174
1712646782000,2024-04-09T07:13:02Z,62.9,TA120-T246183
1712646823000,2024-04-09T07:13:43Z,42.3,TA120-T246174
1712646842000,2024-04-09T07:14:02Z,63.8,TA120-T246183
1712646883000,2024-04-09T07:14:43Z,41.5,TA120-T246174
1712646902000,2024-04-09T07:15:02Z,66.1,TA120-T246183
1712646943000,2024-04-09T07:15:43Z,41.7,TA120-T246174
1712646962000,2024-04-09T07:16:02Z,67.1,TA120-T246183
1712647003000,2024-04-09T07:16:43Z,45.7,TA120-T246174
1712647022000,2024-04-09T07:17:02Z,66.4,TA120-T246183
1712647063000,2024-04-09T07:17:43Z,44.9,TA120-T246174
1712647082000,2024-04-09T07:18:02Z,62.8,TA120-T246183
1712647123000,2024-04-09T07:18:43Z,43,TA120-T246174
1712647142000,2024-04-09T07:19:02Z,63,TA120-T246183
1712647183000,2024-04-09T07:19:43Z,44.6,TA120-T246174
1712647202000,2024-04-09T07:20:02Z,75,TA120-T246183
1712647243000,2024-04-09T07:20:43Z,46.7,TA120-T246174
1712647262000,2024-04-09T07:21:02Z,71.4,TA120-T246183
1712647303000,2024-04-09T07:21:43Z,45.9,TA120-T246174
1712647322000,2024-04-09T07:22:02Z,62.1,TA120-T246183
1712647363000,2024-04-09T07:22:43Z,54.2,TA120-T246174
1712647382000,2024-04-09T07:23:02Z,69.8,TA120-T246183
1712647423000,2024-04-09T07:23:43Z,42.8,TA120-T246174
1712647442000,2024-04-09T07:24:02Z,62.3,TA120-T246183
1712647483000,2024-04-09T07:24:43Z,41.4,TA120-T246174
1712647502000,2024-04-09T07:25:02Z,61.9,TA120-T246183
1712647543000,2024-04-09T07:25:43Z,41.9,TA120-T246174
1712647562000,2024-04-09T07:26:02Z,63,TA120-T246183
1712647603000,2024-04-09T07:26:43Z,42.6,TA120-T246174
1712647622000,2024-04-09T07:27:02Z,63.6,TA120-T246183
1712647663000,2024-04-09T07:27:43Z,42.6,TA120-T246174
1712647682000,2024-04-09T07:28:02Z,62.7,TA120-T246183
1712647723000,2024-04-09T07:28:43Z,41.9,TA120-T246174
1712647742000,2024-04-09T07:29:02Z,62.3,TA120-T246183
1712647783000,2024-04-09T07:29:43Z,41.9,TA120-T246174
1712647802000,2024-04-09T07:30:02Z,62.7,TA120-T246183
1712647843000,2024-04-09T07:30:43Z,42.4,TA120-T246174
1712647862000,2024-04-09T07:31:02Z,64.8,TA120-T246183
1712647903000,2024-04-09T07:31:43Z,42,TA120-T246174
1712647922000,2024-04-09T07:32:02Z,64.1,TA120-T246183
1712647963000,2024-04-09T07:32:43Z,43.3,TA120-T246174
1712647982000,2024-04-09T07:33:02Z,68.9,TA120-T246183
1712648023000,2024-04-09T07:33:43Z,42.6,TA120-T246174
1712648042000,2024-04-09T07:34:02Z,61.6,TA120-T246183
1712648083000,2024-04-09T07:34:43Z,42.3,TA120-T246174
1712648102000,2024-04-09T07:35:02Z,61.2,TA120-T246183
1712648143000,2024-04-09T07:35:43Z,41.7,TA120-T246174
1712648162000,2024-04-09T07:36:02Z,63.1,TA120-T246183
1712648203000,2024-04-09T07:36:43Z,44.5,TA120-T246174
1712648222000,2024-04-09T07:37:02Z,63,TA120-T246183
1712648263000,2024-04-09T07:37:43Z,45.8,TA120-T246174
1712648282000,2024-04-09T07:38:02Z,63,TA120-T246183
1712648323000,2024-04-09T07:38:43Z,44.5,TA120-T246174
1712648342000,2024-04-09T07:39:02Z,73,TA120-T246183
1712648383000,2024-04-09T07:39:43Z,42.7,TA120-T246174
1712648402000,2024-04-09T07:40:02Z,66.6,TA120-T246183
1712648443000,2024-04-09T07:40:43Z,43.2,TA120-T246174
1712648462000,2024-04-09T07:41:02Z,63,TA120-T246183
1712648503000,2024-04-09T07:41:43Z,41.9,TA120-T246174
1712648522000,2024-04-09T07:42:02Z,62,TA120-T246183
1712648563000,2024-04-09T07:42:43Z,41.9,TA120-T246174
1712648582000,2024-04-09T07:43:02Z,61.7,TA120-T246183
1712648623000,2024-04-09T07:43:43Z,41.7,TA120-T246174
1712648642000,2024-04-09T07:44:02Z,63,TA120-T246183
1712648683000,2024-04-09T07:44:43Z,45.5,TA120-T246174
1712648702000,2024-04-09T07:45:02Z,63.7,TA120-T246183
1712648743000,2024-04-09T07:45:43Z,41.6,TA120-T246174
1712648762000,2024-04-09T07:46:02Z,63.3,TA120-T246183
1712648803000,2024-04-09T07:46:43Z,42.1,TA120-T246174
1712648822000,2024-04-09T07:47:02Z,60.1,TA120-T246183
1712648863000,2024-04-09T07:47:43Z,55.8,TA120-T246174
1712648882000,2024-04-09T07:48:02Z,63,TA120-T246183
1712648923000,2024-04-09T07:48:43Z,45.5,TA120-T246174
1712648942000,2024-04-09T07:49:02Z,65.5,TA120-T246183
1712648983000,2024-04-09T07:49:43Z,41.4,TA120-T246174
1712649002000,2024-04-09T07:50:02Z,64.1,TA120-T246183
1712649043000,2024-04-09T07:50:43Z,41.8,TA120-T246174
1712649062000,2024-04-09T07:51:02Z,63.6,TA120-T246183
1712649103000,2024-04-09T07:51:43Z,42,TA120-T246174
1712649122000,2024-04-09T07:52:02Z,62.2,TA120-T246183
1712649163000,2024-04-09T07:52:43Z,42,TA120-T246174
1712649182000,2024-04-09T07:53:02Z,70.9,TA120-T246183
1712649223000,2024-04-09T07:53:43Z,43.4,TA120-T246174
1712649242000,2024-04-09T07:54:02Z,72.1,TA120-T246183
1712649283000,2024-04-09T07:54:43Z,43.4,TA120-T246174
1712649302000,2024-04-09T07:55:02Z,72.5,TA120-T246183
1712649343000,2024-04-09T07:55:43Z,47.5,TA120-T246174
1712649362000,2024-04-09T07:56:02Z,75.5,TA120-T246183
1712649403000,2024-04-09T07:56:43Z,42.3,TA120-T246174
1712649422000,2024-04-09T07:57:02Z,66.4,TA120-T246183
1712649463000,2024-04-09T07:57:43Z,42.7,TA120-T246174
1712649482000,2024-04-09T07:58:02Z,65.9,TA120-T246183
1712649523000,2024-04-09T07:58:43Z,41.9,TA120-T246174
1712649542000,2024-04-09T07:59:02Z,72.3,TA120-T246183
1712649583000,2024-04-09T07:59:43Z,53.1,TA120-T246174
1712649602000,2024-04-09T08:00:02Z,79.3,TA120-T246183
1712649643000,2024-04-09T08:00:43Z,49.3,TA120-T246174
1712649662000,2024-04-09T08:01:02Z,75.8,TA120-T246183
1712649703000,2024-04-09T08:01:43Z,61.4,TA120-T246174
1712649722000,2024-04-09T08:02:02Z,75.5,TA120-T246183
1712649763000,2024-04-09T08:02:43Z,49,TA120-T246174
1712649782000,2024-04-09T08:03:02Z,77,TA120-T246183
1712649823000,2024-04-09T08:03:43Z,49.9,TA120-T246174
1712649842000,2024-04-09T08:04:02Z,78.6,TA120-T246183
1712649883000,2024-04-09T08:04:43Z,52.3,TA120-T246174
1712649902000,2024-04-09T08:05:02Z,73.1,TA120-T246183
1712649943000,2024-04-09T08:05:43Z,47.7,TA120-T246174
1712649962000,2024-04-09T08:06:02Z,70.3,TA120-T246183
1712650003000,2024-04-09T08:06:43Z,49.3,TA120-T246174
1712650022000,2024-04-09T08:07:02Z,69.2,TA120-T246183
1712650063000,2024-04-09T08:07:43Z,60.1,TA120-T246174
1712650082000,2024-04-09T08:08:02Z,62.8,TA120-T246183
1712650123000,2024-04-09T08:08:43Z,49,TA120-T246174
1712650142000,2024-04-09T08:09:02Z,69.6,TA120-T246183
1712650183000,2024-04-09T08:09:43Z,44.6,TA120-T246174
1712650202000,2024-04-09T08:10:02Z,73.2,TA120-T246183
1712650243000,2024-04-09T08:10:43Z,43.4,TA120-T246174
1712650262000,2024-04-09T08:11:02Z,70.9,TA120-T246183
1712650303000,2024-04-09T08:11:43Z,42.4,TA120-T246174
1712650322000,2024-04-09T08:12:02Z,61.7,TA120-T246183
1712650363000,2024-04-09T08:12:43Z,42.1,TA120-T246174
1712650382000,2024-04-09T08:13:02Z,63,TA120-T246183
1712650423000,2024-04-09T08:13:43Z,52,TA120-T246174
1712650442000,2024-04-09T08:14:02Z,62.3,TA120-T246183
1712650483000,2024-04-09T08:14:43Z,57.8,TA120-T246174
1712650502000,2024-04-09T08:15:02Z,61.9,TA120-T246183
1712650543000,2024-04-09T08:15:43Z,41.7,TA120-T246174
1712650562000,2024-04-09T08:16:02Z,60.6,TA120-T246183
1712650603000,2024-04-09T08:16:43Z,52.8,TA120-T246174
1712650622000,2024-04-09T08:17:02Z,61.8,TA120-T246183
1712650663000,2024-04-09T08:17:43Z,42.6,TA120-T246174
1712650682000,2024-04-09T08:18:02Z,61,TA120-T246183
1712650723000,2024-04-09T08:18:43Z,58.2,TA120-T246174
1712650742000,2024-04-09T08:19:02Z,59.7,TA120-T246183
1712650783000,2024-04-09T08:19:43Z,48.4,TA120-T246174
1712650802000,2024-04-09T08:20:02Z,59.4,TA120-T246183
1712650843000,2024-04-09T08:20:43Z,43,TA120-T246174
1712650862000,2024-04-09T08:21:02Z,61.4,TA120-T246183
1712650903000,2024-04-09T08:21:43Z,43,TA120-T246174
1712650922000,2024-04-09T08:22:02Z,64.1,TA120-T246183
1712650963000,2024-04-09T08:22:43Z,41.8,TA120-T246174
1712650982000,2024-04-09T08:23:02Z,59.7,TA120-T246183
1712651023000,2024-04-09T08:23:43Z,42.4,TA120-T246174
1712651042000,2024-04-09T08:24:02Z,60.4,TA120-T246183
1712651083000,2024-04-09T08:24:43Z,49.2,TA120-T246174
1712651102000,2024-04-09T08:25:02Z,61.2,TA120-T246183
1712651143000,2024-04-09T08:25:43Z,52.9,TA120-T246174
1712651162000,2024-04-09T08:26:02Z,62.3,TA120-T246183
1712651203000,2024-04-09T08:26:43Z,48,TA120-T246174
1712651222000,2024-04-09T08:27:02Z,60.2,TA120-T246183
1712651263000,2024-04-09T08:27:43Z,45.3,TA120-T246174
1712651282000,2024-04-09T08:28:02Z,61.3,TA120-T246183
1712651323000,2024-04-09T08:28:43Z,46.1,TA120-T246174
1712651342000,2024-04-09T08:29:02Z,60.3,TA120-T246183
1712651383000,2024-04-09T08:29:43Z,46.7,TA120-T246174
1712651402000,2024-04-09T08:30:02Z,64.7,TA120-T246183
1712651443000,2024-04-09T08:30:43Z,52.4,TA120-T246174
1712651462000,2024-04-09T08:31:02Z,62.8,TA120-T246183
1712651503000,2024-04-09T08:31:43Z,44.9,TA120-T246174
1712651522000,2024-04-09T08:32:02Z,59.6,TA120-T246183
1712651563000,2024-04-09T08:32:43Z,54.8,TA120-T246174
1712651582000,2024-04-09T08:33:02Z,70.2,TA120-T246183
1712651623000,2024-04-09T08:33:43Z,56.4,TA120-T246174
1712651642000,2024-04-09T08:34:02Z,60.2,TA120-T246183
1712651683000,2024-04-09T08:34:43Z,43.7,TA120-T246174
1712651702000,2024-04-09T08:35:02Z,58.3,TA120-T246183
1712651743000,2024-04-09T08:35:43Z,54.5,TA120-T246174
1712651762000,2024-04-09T08:36:02Z,62.8,TA120-T246183
1712651803000,2024-04-09T08:36:43Z,46.3,TA120-T246174
1712651822000,2024-04-09T08:37:02Z,59.7,TA120-T246183
1712651863000,2024-04-09T08:37:43Z,47.6,TA120-T246174
1712651882000,2024-04-09T08:38:02Z,62.3,TA120-T246183
1712651923000,2024-04-09T08:38:43Z,46.3,TA120-T246174
1712651942000,2024-04-09T08:39:02Z,61.4,TA120-T246183
1712651983000,2024-04-09T08:39:43Z,44.5,TA120-T246174
1712652002000,2024-04-09T08:40:02Z,58.7,TA120-T246183
1712652043000,2024-04-09T08:40:43Z,44.2,TA120-T246174
1712652062000,2024-04-09T08:41:02Z,60.2,TA120-T246183
1712652103000,2024-04-09T08:41:43Z,45.2,TA120-T246174
1712652122000,2024-04-09T08:42:02Z,61.6,TA120-T246183
1712652163000,2024-04-09T08:42:43Z,45,TA120-T246174
1712652182000,2024-04-09T08:43:02Z,60.1,TA120-T246183
1712652223000,2024-04-09T08:43:43Z,45.8,TA120-T246174
1712652242000,2024-04-09T08:44:02Z,60.1,TA120-T246183
1712652283000,2024-04-09T08:44:43Z,45,TA120-T246174
1712652302000,2024-04-09T08:45:02Z,60.3,TA120-T246183
1712652343000,2024-04-09T08:45:43Z,45.4,TA120-T246174
1712652362000,2024-04-09T08:46:02Z,60.8,TA120-T246183
1712652403000,2024-04-09T08:46:43Z,45.8,TA120-T246174
1712652422000,2024-04-09T08:47:02Z,60,TA120-T246183
1712652463000,2024-04-09T08:47:43Z,45.5,TA120-T246174
1712652482000,2024-04-09T08:48:02Z,62.1,TA120-T246183
1712652523000,2024-04-09T08:48:43Z,45.7,TA120-T246174
1712652542000,2024-04-09T08:49:02Z,61.7,TA120-T246183
1712652583000,2024-04-09T08:49:43Z,45.5,TA120-T246174
1712652602000,2024-04-09T08:50:02Z,62.4,TA120-T246183
1712652643000,2024-04-09T08:50:43Z,47.4,TA120-T246174
1712652662000,2024-04-09T08:51:02Z,63.4,TA120-T246183
1712652703000,2024-04-09T08:51:43Z,51.8,TA120-T246174
1712652722000,2024-04-09T08:52:02Z,70.4,TA120-T246183
1712652763000,2024-04-09T08:52:43Z,49.2,TA120-T246174
1712652782000,2024-04-09T08:53:02Z,60.4,TA120-T246183
1712652823000,2024-04-09T08:53:43Z,45.8,TA120-T246174
1712652842000,2024-04-09T08:54:02Z,63,TA120-T246183
1712652883000,2024-04-09T08:54:43Z,45.7,TA120-T246174
1712652902000,2024-04-09T08:55:02Z,59.8,TA120-T246183
1712652943000,2024-04-09T08:55:43Z,45.2,TA120-T246174
1712652962000,2024-04-09T08:56:02Z,59,TA120-T246183
1712653003000,2024-04-09T08:56:43Z,44.7,TA120-T246174
1712653022000,2024-04-09T08:57:02Z,60.6,TA120-T246183
1712653063000,2024-04-09T08:57:43Z,46.9,TA120-T246174
1712653082000,2024-04-09T08:58:02Z,64.1,TA120-T246183
1712653123000,2024-04-09T08:58:43Z,50.2,TA120-T246174
1712653142000,2024-04-09T08:59:02Z,62.6,TA120-T246183
1712653183000,2024-04-09T08:59:43Z,46.8,TA120-T246174
1712653202000,2024-04-09T09:00:02Z,70.9,TA120-T246183
1712653243000,2024-04-09T09:00:43Z,67.4,TA120-T246174
1712653262000,2024-04-09T09:01:02Z,63.3,TA120-T246183
1712653303000,2024-04-09T09:01:43Z,57.8,TA120-T246174
1712653322000,2024-04-09T09:02:02Z,60.7,TA120-T246183
1712653363000,2024-04-09T09:02:43Z,46,TA120-T246174
1712653382000,2024-04-09T09:03:02Z,62.5,TA120-T246183
1712653423000,2024-04-09T09:03:43Z,50.2,TA120-T246174
1712653442000,2024-04-09T09:04:02Z,64,TA120-T246183
1712653483000,2024-04-09T09:04:43Z,71.3,TA120-T246174
1712653502000,2024-04-09T09:05:02Z,64,TA120-T246183
1712653543000,2024-04-09T09:05:43Z,54.1,TA120-T246174
1712653562000,2024-04-09T09:06:02Z,66.4,TA120-T246183
1712653603000,2024-04-09T09:06:43Z,57.1,TA120-T246174
1712653622000,2024-04-09T09:07:02Z,67.2,TA120-T246183
1712653663000,2024-04-09T09:07:43Z,54.1,TA120-T246174
1712653682000,2024-04-09T09:08:02Z,66.3,TA120-T246183
1712653723000,2024-04-09T09:08:43Z,54,TA120-T246174
1712653742000,2024-04-09T09:09:02Z,64.3,TA120-T246183
1712653783000,2024-04-09T09:09:43Z,53.1,TA120-T246174
1712653802000,2024-04-09T09:10:02Z,62.1,TA120-T246183
1712653843000,2024-04-09T09:10:43Z,52,TA120-T246174
1712653862000,2024-04-09T09:11:02Z,67.7,TA120-T246183
1712653903000,2024-04-09T09:11:43Z,49.4,TA120-T246174
1712653922000,2024-04-09T09:12:02Z,60.8,TA120-T246183
1712653963000,2024-04-09T09:12:43Z,47.3,TA120-T246174
1712653982000,2024-04-09T09:13:02Z,61.4,TA120-T246183
1712654023000,2024-04-09T09:13:43Z,49.6,TA120-T246174
1712654042000,2024-04-09T09:14:02Z,58.8,TA120-T246183
1712654083000,2024-04-09T09:14:43Z,48.6,TA120-T246174
1712654102000,2024-04-09T09:15:02Z,51.9,TA120-T246183
1712654143000,2024-04-09T09:15:43Z,47.8,TA120-T246174
1712654162000,2024-04-09T09:16:02Z,49.6,TA120-T246183
1712654203000,2024-04-09T09:16:43Z,47.3,TA120-T246174
1712654222000,2024-04-09T09:17:02Z,53.6,TA120-T246183
1712654263000,2024-04-09T09:17:43Z,49.8,TA120-T246174
1712654282000,2024-04-09T09:18:02Z,47.2,TA120-T246183
1712654323000,2024-04-09T09:18:43Z,45,TA120-T246174
1712654342000,2024-04-09T09:19:02Z,46.4,TA120-T246183
1712654383000,2024-04-09T09:19:43Z,47.6,TA120-T246174
1712654402000,2024-04-09T09:20:02Z,51.2,TA120-T246183
1712654443000,2024-04-09T09:20:43Z,44.6,TA120-T246174
1712654462000,2024-04-09T09:21:02Z,45.3,TA120-T246183
1712654503000,2024-04-09T09:21:43Z,42.1,TA120-T246174
1712654522000,2024-04-09T09:22:02Z,48.4,TA120-T246183
1712654563000,2024-04-09T09:22:43Z,42.7,TA120-T246174
1712654582000,2024-04-09T09:23:02Z,45,TA120-T246183
1712654623000,2024-04-09T09:23:43Z,47,TA120-T246174
1712654642000,2024-04-09T09:24:02Z,47.7,TA120-T246183
1712654683000,2024-04-09T09:24:43Z,61,TA120-T246174
1712654702000,2024-04-09T09:25:02Z,60.5,TA120-T246183
1712654743000,2024-04-09T09:25:43Z,56,TA120-T246174
1712654762000,2024-04-09T09:26:02Z,65.2,TA120-T246183
1712654803000,2024-04-09T09:26:43Z,53,TA120-T246174
1712654822000,2024-04-09T09:27:02Z,59.8,TA120-T246183
1712654863000,2024-04-09T09:27:43Z,49.7,TA120-T246174
1712654882000,2024-04-09T09:28:02Z,55.8,TA120-T246183
1712654923000,2024-04-09T09:28:43Z,49.7,TA120-T246174
1712654942000,2024-04-09T09:29:02Z,63.2,TA120-T246183
1712654983000,2024-04-09T09:29:43Z,50,TA120-T246174
1712655002000,2024-04-09T09:30:02Z,64,TA120-T246183
1712655043000,2024-04-09T09:30:43Z,51.7,TA120-T246174
1712655062000,2024-04-09T09:31:02Z,71.5,TA120-T246183
1712655103000,2024-04-09T09:31:43Z,52.9,TA120-T246174
1712655122000,2024-04-09T09:32:02Z,59.7,TA120-T246183
1712655163000,2024-04-09T09:32:43Z,46.4,TA120-T246174
1712655182000,2024-04-09T09:33:02Z,56.5,TA120-T246183
1712655223000,2024-04-09T09:33:43Z,45.8,TA120-T246174
1712655242000,2024-04-09T09:34:02Z,55.6,TA120-T246183
1712655283000,2024-04-09T09:34:43Z,51.8,TA120-T246174
1712655302000,2024-04-09T09:35:02Z,57.7,TA120-T246183
1712655343000,2024-04-09T09:35:43Z,53,TA120-T246174
1712655362000,2024-04-09T09:36:02Z,61.2,TA120-T246183
1712655403000,2024-04-09T09:36:43Z,49.9,TA120-T246174
1712655422000,2024-04-09T09:37:02Z,70.1,TA120-T246183
1712655463000,2024-04-09T09:37:43Z,54,TA120-T246174
1712655482000,2024-04-09T09:38:02Z,66.4,TA120-T246183
1712655523000,2024-04-09T09:38:43Z,48.9,TA120-T246174
1712655542000,2024-04-09T09:39:02Z,66.7,TA120-T246183
1712655583000,2024-04-09T09:39:43Z,53,TA120-T246174
1712655602000,2024-04-09T09:40:02Z,68.2,TA120-T246183
1712655643000,2024-04-09T09:40:43Z,51.5,TA120-T246174
1712655662000,2024-04-09T09:41:02Z,64.1,TA120-T246183
1712655703000,2024-04-09T09:41:43Z,49.6,TA120-T246174
1712655722000,2024-04-09T09:42:02Z,56.4,TA120-T246183
1712655763000,2024-04-09T09:42:43Z,49.8,TA120-T246174
1712655782000,2024-04-09T09:43:02Z,56.1,TA120-T246183
1712655823000,2024-04-09T09:43:43Z,43.1,TA120-T246174
1712655842000,2024-04-09T09:44:02Z,54.7,TA120-T246183
1712655883000,2024-04-09T09:44:43Z,49.3,TA120-T246174
1712655902000,2024-04-09T09:45:02Z,55.9,TA120-T246183
1712655943000,2024-04-09T09:45:43Z,43.8,TA120-T246174
1712655962000,2024-04-09T09:46:02Z,58.6,TA120-T246183
1712656003000,2024-04-09T09:46:43Z,46.2,TA120-T246174
1712656022000,2024-04-09T09:47:02Z,59.4,TA120-T246183
1712656063000,2024-04-09T09:47:43Z,43.7,TA120-T246174
1712656082000,2024-04-09T09:48:02Z,55.7,TA120-T246183
1712656123000,2024-04-09T09:48:43Z,51.1,TA120-T246174
1712656142000,2024-04-09T09:49:02Z,56.3,TA120-T246183
1712656183000,2024-04-09T09:49:43Z,47.7,TA120-T246174
1712656202000,2024-04-09T09:50:02Z,56.8,TA120-T246183
1712656243000,2024-04-09T09:50:43Z,48.7,TA120-T246174
1712656262000,2024-04-09T09:51:02Z,53.5,TA120-T246183
1712656303000,2024-04-09T09:51:43Z,43.6,TA120-T246174
1712656322000,2024-04-09T09:52:02Z,55.4,TA120-T246183
1712656363000,2024-04-09T09:52:43Z,53,TA120-T246174
1712656382000,2024-04-09T09:53:02Z,55.3,TA120-T246183
1712656423000,2024-04-09T09:53:43Z,52.7,TA120-T246174
1712656442000,2024-04-09T09:54:02Z,62,TA120-T246183
1712656483000,2024-04-09T09:54:43Z,48,TA120-T246174
1712656502000,2024-04-09T09:55:02Z,69.4,TA120-T246183
1712656543000,2024-04-09T09:55:43Z,51.1,TA120-T246174
1712656562000,2024-04-09T09:56:02Z,61.4,TA120-T246183
1712656603000,2024-04-09T09:56:43Z,63.3,TA120-T246174
1712656622000,2024-04-09T09:57:02Z,53.1,TA120-T246183
1712656663000,2024-04-09T09:57:43Z,44.7,TA120-T246174
1712656682000,2024-04-09T09:58:02Z,56.2,TA120-T246183
1712656723000,2024-04-09T09:58:43Z,42.4,TA120-T246174
1712656742000,2024-04-09T09:59:02Z,48.8,TA120-T246183
1712656783000,2024-04-09T09:59:43Z,47.7,TA120-T246174
1712656802000,2024-04-09T10:00:02Z,46.9,TA120-T246183
1712656843000,2024-04-09T10:00:43Z,41,TA120-T246174
1712656862000,2024-04-09T10:01:02Z,61.2,TA120-T246183
1712656903000,2024-04-09T10:01:43Z,41.5,TA120-T246174
1712656922000,2024-04-09T10:02:02Z,64.1,TA120-T246183
1712656963000,2024-04-09T10:02:43Z,41.5,TA120-T246174
1712656982000,2024-04-09T10:03:02Z,60.1,TA120-T246183
1712657023000,2024-04-09T10:03:43Z,40.9,TA120-T246174
1712657042000,2024-04-09T10:04:02Z,48.6,TA120-T246183
1712657083000,2024-04-09T10:04:43Z,40.6,TA120-T246174
1712657102000,2024-04-09T10:05:02Z,46,TA120-T246183
1712657143000,2024-04-09T10:05:43Z,42.6,TA120-T246174
1712657162000,2024-04-09T10:06:02Z,58.9,TA120-T246183
1712657203000,2024-04-09T10:06:43Z,42.4,TA120-T246174
1712657222000,2024-04-09T10:07:02Z,54.8,TA120-T246183
1712657263000,2024-04-09T10:07:43Z,52.1,TA120-T246174
1712657282000,2024-04-09T10:08:02Z,63.1,TA120-T246183
1712657323000,2024-04-09T10:08:43Z,53.7,TA120-T246174
1712657342000,2024-04-09T10:09:02Z,67.7,TA120-T246183
1712657383000,2024-04-09T10:09:43Z,61.6,TA120-T246174
1712657402000,2024-04-09T10:10:02Z,72,TA120-T246183
1712657443000,2024-04-09T10:10:43Z,51.5,TA120-T246174
1712657462000,2024-04-09T10:11:02Z,67.2,TA120-T246183
1712657503000,2024-04-09T10:11:43Z,53.6,TA120-T246174
1712657522000,2024-04-09T10:12:02Z,57,TA120-T246183
1712657563000,2024-04-09T10:12:43Z,50.8,TA120-T246174
1712657582000,2024-04-09T10:13:02Z,63.3,TA120-T246183
1712657623000,2024-04-09T10:13:43Z,42.7,TA120-T246174
1712657642000,2024-04-09T10:14:02Z,61.8,TA120-T246183
1712657683000,2024-04-09T10:14:43Z,49.9,TA120-T246174
1712657702000,2024-04-09T10:15:02Z,66.1,TA120-T246183
1712657743000,2024-04-09T10:15:43Z,50.7,TA120-T246174
1712657762000,2024-04-09T10:16:02Z,68.5,TA120-T246183
1712657803000,2024-04-09T10:16:43Z,49.8,TA120-T246174
1712657822000,2024-04-09T10:17:02Z,66.2,TA120-T246183
1712657863000,2024-04-09T10:17:43Z,48.3,TA120-T246174
1712657882000,2024-04-09T10:18:02Z,61.7,TA120-T246183
1712657923000,2024-04-09T10:18:43Z,49.6,TA120-T246174
1712657942000,2024-04-09T10:19:02Z,68.4,TA120-T246183
1712657983000,2024-04-09T10:19:43Z,52.6,TA120-T246174
1712658002000,2024-04-09T10:20:02Z,71.5,TA120-T246183
1712658043000,2024-04-09T10:20:43Z,52.7,TA120-T246174
1712658062000,2024-04-09T10:21:02Z,69.1,TA120-T246183
1712658103000,2024-04-09T10:21:43Z,54.1,TA120-T246174
1712658122000,2024-04-09T10:22:02Z,72.2,TA120-T246183
1712658163000,2024-04-09T10:22:43Z,52.7,TA120-T246174
1712658182000,2024-04-09T10:23:02Z,50.6,TA120-T246183
1712658223000,2024-04-09T10:23:43Z,47.3,TA120-T246174
1712658242000,2024-04-09T10:24:02Z,47.6,TA120-T246183
1712658283000,2024-04-09T10:24:43Z,43.7,TA120-T246174
1712658302000,2024-04-09T10:25:02Z,53.3,TA120-T246183
1712658343000,2024-04-09T10:25:43Z,51.4,TA120-T246174
1712658362000,2024-04-09T10:26:02Z,67.5,TA120-T246183
1712658403000,2024-04-09T10:26:43Z,51.4,TA120-T246174
1712658422000,2024-04-09T10:27:02Z,67.1,TA120-T246183
1712658463000,2024-04-09T10:27:43Z,57.5,TA120-T246174
1712658482000,2024-04-09T10:28:02Z,70.5,TA120-T246183
1712658523000,2024-04-09T10:28:43Z,50.4,TA120-T246174
1712658542000,2024-04-09T10:29:02Z,62.5,TA120-T246183
1712658583000,2024-04-09T10:29:43Z,48.7,TA120-T246174
1712658602000,2024-04-09T10:30:02Z,65.2,TA120-T246183
1712658643000,2024-04-09T10:30:43Z,49.3,TA120-T246174
1712658662000,2024-04-09T10:31:02Z,68.1,TA120-T246183
1712658703000,2024-04-09T10:31:43Z,51.2,TA120-T246174
1712658722000,2024-04-09T10:32:02Z,67.9,TA120-T246183
1712658763000,2024-04-09T10:32:43Z,56.8,TA120-T246174
1712658782000,2024-04-09T10:33:02Z,70.7,TA120-T246183
1712658823000,2024-04-09T10:33:43Z,55.4,TA120-T246174
1712658842000,2024-04-09T10:34:02Z,59.1,TA120-T246183
1712658883000,2024-04-09T10:34:43Z,48.6,TA120-T246174
1712658902000,2024-04-09T10:35:02Z,60.2,TA120-T246183
1712658943000,2024-04-09T10:35:43Z,52.6,TA120-T246174
1712658962000,2024-04-09T10:36:02Z,59.8,TA120-T246183
1712659003000,2024-04-09T10:36:43Z,44.2,TA120-T246174
1712659022000,2024-04-09T10:37:02Z,57.2,TA120-T246183
1712659063000,2024-04-09T10:37:43Z,42,TA120-T246174
1712659082000,2024-04-09T10:38:02Z,58,TA120-T246183
1712659123000,2024-04-09T10:38:43Z,42.2,TA120-T246174
1712659142000,2024-04-09T10:39:02Z,57.2,TA120-T246183
1712659183000,2024-04-09T10:39:43Z,45.9,TA120-T246174
1712659202000,2024-04-09T10:40:02Z,54,TA120-T246183
