time,readable_time,dBA,dev-id
1710400032000,2024-03-14T07:07:12Z,41.9,TA120-T246174
1710400043000,2024-03-14T07:07:23Z,54.8,TA120-T246183
1710400092000,2024-03-14T07:08:12Z,48.5,TA120-T246174
1710400103000,2024-03-14T07:08:23Z,56.9,TA120-T246183
1710400152000,2024-03-14T07:09:12Z,44.5,TA120-T246174
1710400163000,2024-03-14T07:09:23Z,58.7,TA120-T246183
1710400212000,2024-03-14T07:10:12Z,41.6,TA120-T246174
1710400223000,2024-03-14T07:10:23Z,54.2,TA120-T246183
1710400272000,2024-03-14T07:11:12Z,41.8,TA120-T246174
1710400283000,2024-03-14T07:11:23Z,47.6,TA120-T246183
1710400332000,2024-03-14T07:12:12Z,46.6,TA120-T246174
1710400343000,2024-03-14T07:12:23Z,47.8,TA120-T246183
1710400392000,2024-03-14T07:13:12Z,51.3,TA120-T246174
1710400403000,2024-03-14T07:13:23Z,53.7,TA120-T246183
1710400452000,2024-03-14T07:14:12Z,44.5,TA120-T246174
1710400463000,2024-03-14T07:14:23Z,48.8,TA120-T246183
1710400512000,2024-03-14T07:15:12Z,43.5,TA120-T246174
1710400523000,2024-03-14T07:15:23Z,58.3,TA120-T246183
1710400572000,2024-03-14T07:16:12Z,57.4,TA120-T246174
1710400583000,2024-03-14T07:16:23Z,66,TA120-T246183
1710400632000,2024-03-14T07:17:12Z,49.2,TA120-T246174
1710400643000,2024-03-14T07:17:23Z,57.2,TA120-T246183
1710400692000,2024-03-14T07:18:12Z,45.2,TA120-T246174
1710400703000,2024-03-14T07:18:23Z,45,TA120-T246183
1710400752000,2024-03-14T07:19:12Z,44.3,TA120-T246174
1710400763000,2024-03-14T07:19:23Z,54.6,TA120-T246183
1710400812000,2024-03-14T07:20:12Z,45.1,TA120-T246174
1710400823000,2024-03-14T07:20:23Z,58.1,TA120-T246183
1710400872000,2024-03-14T07:21:12Z,43,TA120-T246174
1710400883000,2024-03-14T07:21:23Z,56.2,TA120-T246183
1710400932000,2024-03-14T07:22:12Z,44.1,TA120-T246174
1710400943000,2024-03-14T07:22:23Z,54.1,TA120-T246183
1710400992000,2024-03-14T07:23:12Z,44,TA120-T246174
1710401003000,2024-03-14T07:23:23Z,60.9,TA120-T246183
1710401052000,2024-03-14T07:24:12Z,47.2,TA120-T246174
1710401063000,2024-03-14T07:24:23Z,61,TA120-T246183
1710401112000,2024-03-14T07:25:12Z,48.3,TA120-T246174
1710401123000,2024-03-14T07:25:23Z,61.7,TA120-T246183
1710401172000,2024-03-14T07:26:12Z,41.9,TA120-T246174
1710401183000,2024-03-14T07:26:23Z,49.9,TA120-T246183
1710401232000,2024-03-14T07:27:12Z,44.9,TA120-T246174
1710401243000,2024-03-14T07:27:23Z,58.4,TA120-T246183
1710401292000,2024-03-14T07:28:12Z,44.7,TA120-T246174
1710401303000,2024-03-14T07:28:23Z,58.7,TA120-T246183
1710401352000,2024-03-14T07:29:12Z,44.5,TA120-T246174
1710401363000,2024-03-14T07:29:23Z,57.8,TA120-T246183
1710401412000,2024-03-14T07:30:12Z,56.4,TA120-T246174
1710401423000,2024-03-14T07:30:23Z,61.6,TA120-T246183
1710401472000,2024-03-14T07:31:12Z,47.7,TA120-T246174
1710401483000,2024-03-14T07:31:23Z,59,TA120-T246183
1710401532000,2024-03-14T07:32:12Z,45.9,TA120-T246174
1710401543000,2024-03-14T07:32:23Z,60.8,TA120-T246183
1710401592000,2024-03-14T07:33:12Z,43.7,TA120-T246174
1710401603000,2024-03-14T07:33:23Z,59.7,TA120-T246183
1710401652000,2024-03-14T07:34:12Z,46.4,TA120-T246174
1710401663000,2024-03-14T07:34:23Z,58.2,TA120-T246183
1710401712000,2024-03-14T07:35:12Z,43.6,TA120-T246174
1710401723000,2024-03-14T07:35:23Z,57,TA120-T246183
1710401772000,2024-03-14T07:36:12Z,50.3,TA120-T246174
1710401783000,2024-03-14T07:36:23Z,62.9,TA120-T246183
1710401832000,2024-03-14T07:37:12Z,43.5,TA120-T246174
1710401843000,2024-03-14T07:37:23Z,56,TA120-T246183
1710401892000,2024-03-14T07:38:12Z,42.3,TA120-T246174
1710401903000,2024-03-14T07:38:23Z,54.3,TA120-T246183
1710401952000,2024-03-14T07:39:12Z,46,TA120-T246174
1710401963000,2024-03-14T07:39:23Z,60.1,TA120-T246183
1710402012000,2024-03-14T07:40:12Z,50.1,TA120-T246174
1710402023000,2024-03-14T07:40:23Z,64.9,TA120-T246183
1710402072000,2024-03-14T07:41:12Z,49.7,TA120-T246174
1710402083000,2024-03-14T07:41:23Z,65.9,TA120-T246183
1710402132000,2024-03-14T07:42:12Z,50.1,TA120-T246174
1710402143000,2024-03-14T07:42:23Z,64.8,TA120-T246183
1710402192000,2024-03-14T07:43:12Z,45.3,TA120-T246174
1710402203000,2024-03-14T07:43:23Z,60,TA120-T246183
1710402252000,2024-03-14T07:44:12Z,46.2,TA120-T246174
1710402263000,2024-03-14T07:44:23Z,61,TA120-T246183
1710402312000,2024-03-14T07:45:12Z,46.3,TA120-T246174
1710402323000,2024-03-14T07:45:23Z,60.9,TA120-T246183
1710402372000,2024-03-14T07:46:12Z,44.3,TA120-T246174
1710402383000,2024-03-14T07:46:23Z,57.5,TA120-T246183
1710402432000,2024-03-14T07:47:12Z,43.6,TA120-T246174
1710402443000,2024-03-14T07:47:23Z,60,TA120-T246183
1710402492000,2024-03-14T07:48:12Z,43.7,TA120-T246174
1710402503000,2024-03-14T07:48:23Z,54.8,TA120-T246183
1710402552000,2024-03-14T07:49:12Z,43.5,TA120-T246174
1710402563000,2024-03-14T07:49:23Z,57.4,TA120-T246183
1710402612000,2024-03-14T07:50:12Z,44.3,TA120-T246174
1710402623000,2024-03-14T07:50:23Z,55.3,TA120-T246183
1710402672000,2024-03-14T07:51:12Z,42.9,TA120-T246174
1710402683000,2024-03-14T07:51:23Z,56.6,TA120-T246183
1710402732000,2024-03-14T07:52:12Z,43.1,TA120-T246174
1710402743000,2024-03-14T07:52:23Z,55.7,TA120-T246183
1710402792000,2024-03-14T07:53:12Z,42.9,TA120-T246174
1710402803000,2024-03-14T07:53:23Z,56.9,TA120-T246183
1710402852000,2024-03-14T07:54:12Z,42,TA120-T246174
1710402863000,2024-03-14T07:54:23Z,46.7,TA120-T246183
1710402912000,2024-03-14T07:55:12Z,41.4,TA120-T246174
1710402923000,2024-03-14T07:55:23Z,46.3,TA120-T246183
1710402972000,2024-03-14T07:56:12Z,40.9,TA120-T246174
1710402983000,2024-03-14T07:56:23Z,52.5,TA120-T246183
1710403032000,2024-03-14T07:57:12Z,46.7,TA120-T246174
1710403043000,2024-03-14T07:57:23Z,60.3,TA120-T246183
1710403092000,2024-03-14T07:58:12Z,48.3,TA120-T246174
1710403103000,2024-03-14T07:58:23Z,59,TA120-T246183
1710403152000,2024-03-14T07:59:12Z,47.4,TA120-T246174
1710403163000,2024-03-14T07:59:23Z,63.1,TA120-T246183
1710403212000,2024-03-14T08:00:12Z,45.9,TA120-T246174
1710403223000,2024-03-14T08:00:23Z,57.2,TA120-T246183
1710403272000,2024-03-14T08:01:12Z,52.5,TA120-T246174
1710403283000,2024-03-14T08:01:23Z,54.8,TA120-T246183
1710403332000,2024-03-14T08:02:12Z,47.1,TA120-T246174
1710403343000,2024-03-14T08:02:23Z,55.1,TA120-T246183
1710403392000,2024-03-14T08:03:12Z,42.7,TA120-T246174
1710403403000,2024-03-14T08:03:23Z,47.1,TA120-T246183
1710403452000,2024-03-14T08:04:12Z,44.9,TA120-T246174
1710403463000,2024-03-14T08:04:23Z,48.4,TA120-T246183
1710403512000,2024-03-14T08:05:12Z,43.1,TA120-T246174
1710403523000,2024-03-14T08:05:23Z,50.7,TA120-T246183
1710403572000,2024-03-14T08:06:12Z,42.3,TA120-T246174
1710403583000,2024-03-14T08:06:23Z,51.4,TA120-T246183
1710403632000,2024-03-14T08:07:12Z,42.2,TA120-T246174
1710403643000,2024-03-14T08:07:23Z,53.6,TA120-T246183
1710403692000,2024-03-14T08:08:12Z,43.2,TA120-T246174
1710403703000,2024-03-14T08:08:23Z,46.4,TA120-T246183
1710403752000,2024-03-14T08:09:12Z,41.1,TA120-T246174
1710403763000,2024-03-14T08:09:23Z,45.8,TA120-T246183
1710403812000,2024-03-14T08:10:12Z,41.4,TA120-T246174
1710403823000,2024-03-14T08:10:23Z,45.6,TA120-T246183
1710403872000,2024-03-14T08:11:12Z,40.9,TA120-T246174
1710403883000,2024-03-14T08:11:23Z,46.4,TA120-T246183
1710403932000,2024-03-14T08:12:12Z,42.8,TA120-T246174
1710403943000,2024-03-14T08:12:23Z,54.3,TA120-T246183
1710403992000,2024-03-14T08:13:12Z,46.5,TA120-T246174
1710404003000,2024-03-14T08:13:23Z,60.3,TA120-T246183
1710404052000,2024-03-14T08:14:12Z,41.6,TA120-T246174
1710404063000,2024-03-14T08:14:23Z,45.6,TA120-T246183
1710404112000,2024-03-14T08:15:12Z,42.5,TA120-T246174
1710404123000,2024-03-14T08:15:23Z,46,TA120-T246183
1710404172000,2024-03-14T08:16:12Z,41.3,TA120-T246174
1710404183000,2024-03-14T08:16:23Z,45.7,TA120-T246183
1710404232000,2024-03-14T08:17:12Z,40.6,TA120-T246174
1710404243000,2024-03-14T08:17:23Z,45,TA120-T246183
1710404292000,2024-03-14T08:18:12Z,40.7,TA120-T246174
1710404303000,2024-03-14T08:18:23Z,45.3,TA120-T246183
1710404352000,2024-03-14T08:19:12Z,40.9,TA120-T246174
1710404363000,2024-03-14T08:19:23Z,45.2,TA120-T246183
1710404412000,2024-03-14T08:20:12Z,41.1,TA120-T246174
1710404423000,2024-03-14T08:20:23Z,45.5,TA120-T246183
1710404472000,2024-03-14T08:21:12Z,41.1,TA120-T246174
1710404483000,2024-03-14T08:21:23Z,45.8,TA120-T246183
1710404532000,2024-03-14T08:22:12Z,42.4,TA120-T246174
1710404543000,2024-03-14T08:22:23Z,46.5,TA120-T246183
1710404592000,2024-03-14T08:23:12Z,41.8,TA120-T246174
1710404603000,2024-03-14T08:23:23Z,45.9,TA120-T246183
1710404652000,2024-03-14T08:24:12Z,41.1,TA120-T246174
1710404663000,2024-03-14T08:24:23Z,45.3,TA120-T246183
1710404712000,2024-03-14T08:25:12Z,41.7,TA120-T246174
1710404723000,2024-03-14T08:25:23Z,45.4,TA120-T246183
1710404772000,2024-03-14T08:26:12Z,40.9,TA120-T246174
1710404783000,2024-03-14T08:26:23Z,45.5,TA120-T246183
1710404832000,2024-03-14T08:27:12Z,41.2,TA120-T246174
1710404843000,2024-03-14T08:27:23Z,45.1,TA120-T246183
1710404892000,2024-03-14T08:28:12Z,41.2,TA120-T246174
1710404903000,2024-03-14T08:28:23Z,45.5,TA120-T246183
1710404952000,2024-03-14T08:29:12Z,41.2,TA120-T246174
1710404963000,2024-03-14T08:29:23Z,45.9,TA120-T246183
1710405012000,2024-03-14T08:30:12Z,41.4,TA120-T246174
1710405023000,2024-03-14T08:30:23Z,45.7,TA120-T246183
1710405072000,2024-03-14T08:31:12Z,43.5,TA120-T246174
1710405083000,2024-03-14T08:31:23Z,47.5,TA120-T246183
1710405132000,2024-03-14T08:32:12Z,41.5,TA120-T246174
1710405143000,2024-03-14T08:32:23Z,46.2,TA120-T246183
1710405192000,2024-03-14T08:33:12Z,43,TA120-T246174
1710405203000,2024-03-14T08:33:23Z,46.5,TA120-T246183
1710405252000,2024-03-14T08:34:12Z,41.8,TA120-T246174
1710405263000,2024-03-14T08:34:23Z,45.9,TA120-T246183
1710405312000,2024-03-14T08:35:12Z,41.2,TA120-T246174
1710405323000,2024-03-14T08:35:23Z,45.3,TA120-T246183
1710405372000,2024-03-14T08:36:12Z,41.3,TA120-T246174
1710405383000,2024-03-14T08:36:23Z,45.3,TA120-T246183
1710405432000,2024-03-14T08:37:12Z,41.3,TA120-T246174
1710405443000,2024-03-14T08:37:23Z,45.3,TA120-T246183
1710405492000,2024-03-14T08:38:12Z,43.4,TA120-T246174
1710405503000,2024-03-14T08:38:23Z,49.7,TA120-T246183
1710405552000,2024-03-14T08:39:12Z,43.9,TA120-T246174
1710405563000,2024-03-14T08:39:23Z,52.1,TA120-T246183
1710405612000,2024-03-14T08:40:12Z,42.7,TA120-T246174
1710405623000,2024-03-14T08:40:23Z,46.3,TA120-T246183
1710405672000,2024-03-14T08:41:12Z,40.9,TA120-T246174
1710405683000,2024-03-14T08:41:23Z,45.1,TA120-T246183
1710405732000,2024-03-14T08:42:12Z,51.5,TA120-T246174
1710405743000,2024-03-14T08:42:23Z,66.5,TA120-T246183
1710405792000,2024-03-14T08:43:12Z,43.3,TA120-T246174
1710405803000,2024-03-14T08:43:23Z,56.7,TA120-T246183
1710405852000,2024-03-14T08:44:12Z,46.5,TA120-T246174
1710405863000,2024-03-14T08:44:23Z,50.2,TA120-T246183
1710405912000,2024-03-14T08:45:12Z,40.8,TA120-T246174
1710405923000,2024-03-14T08:45:23Z,45.6,TA120-T246183
1710405972000,2024-03-14T08:46:12Z,41.2,TA120-T246174
1710405983000,2024-03-14T08:46:23Z,45.5,TA120-T246183
1710406032000,2024-03-14T08:47:12Z,42.3,TA120-T246174
1710406043000,2024-03-14T08:47:23Z,45.7,TA120-T246183
1710406092000,2024-03-14T08:48:12Z,41,TA120-T246174
1710406103000,2024-03-14T08:48:23Z,45.7,TA120-T246183
1710406152000,2024-03-14T08:49:12Z,41.2,TA120-T246174
1710406163000,2024-03-14T08:49:23Z,45.6,TA120-T246183
1710406212000,2024-03-14T08:50:12Z,41.2,TA120-T246174
1710406223000,2024-03-14T08:50:23Z,45.4,TA120-T246183
1710406272000,2024-03-14T08:51:12Z,42.6,TA120-T246174
1710406283000,2024-03-14T08:51:23Z,52.4,TA120-T246183
1710406332000,2024-03-14T08:52:12Z,42,TA120-T246174
1710406343000,2024-03-14T08:52:23Z,51.2,TA120-T246183
1710406392000,2024-03-14T08:53:12Z,40.7,TA120-T246174
1710406403000,2024-03-14T08:53:23Z,45.7,TA120-T246183
1710406452000,2024-03-14T08:54:12Z,41,TA120-T246174
1710406463000,2024-03-14T08:54:23Z,51.3,TA120-T246183
1710406512000,2024-03-14T08:55:12Z,41.7,TA120-T246174
1710406523000,2024-03-14T08:55:23Z,47,TA120-T246183
1710406572000,2024-03-14T08:56:12Z,40,TA120-T246174
1710406583000,2024-03-14T08:56:23Z,46.5,TA120-T246183
1710406632000,2024-03-14T08:57:12Z,42.5,TA120-T246174
1710406643000,2024-03-14T08:57:23Z,45.8,TA120-T246183
1710406692000,2024-03-14T08:58:12Z,40.7,TA120-T246174
1710406703000,2024-03-14T08:58:23Z,44.6,TA120-T246183
1710406752000,2024-03-14T08:59:12Z,40.3,TA120-T246174
1710406763000,2024-03-14T08:59:23Z,44.7,TA120-T246183
1710406812000,2024-03-14T09:00:12Z,40.8,TA120-T246174
1710406823000,2024-03-14T09:00:23Z,45.3,TA120-T246183
1710406872000,2024-03-14T09:01:12Z,43.7,TA120-T246174
1710406883000,2024-03-14T09:01:23Z,45.9,TA120-T246183
1710406932000,2024-03-14T09:02:12Z,40.8,TA120-T246174
1710406943000,2024-03-14T09:02:23Z,44.9,TA120-T246183
1710406992000,2024-03-14T09:03:12Z,47.1,TA120-T246174
1710407003000,2024-03-14T09:03:23Z,51,TA120-T246183
1710407052000,2024-03-14T09:04:12Z,44.6,TA120-T246174
1710407063000,2024-03-14T09:04:23Z,46.1,TA120-T246183
1710407112000,2024-03-14T09:05:12Z,41,TA120-T246174
1710407123000,2024-03-14T09:05:23Z,45.5,TA120-T246183
1710407172000,2024-03-14T09:06:12Z,41.8,TA120-T246174
1710407183000,2024-03-14T09:06:23Z,45.5,TA120-T246183
1710407232000,2024-03-14T09:07:12Z,40.8,TA120-T246174
1710407243000,2024-03-14T09:07:23Z,45.2,TA120-T246183
1710407292000,2024-03-14T09:08:12Z,43,TA120-T246174
1710407303000,2024-03-14T09:08:23Z,45.7,TA120-T246183
1710407352000,2024-03-14T09:09:12Z,42,TA120-T246174
1710407363000,2024-03-14T09:09:23Z,45.9,TA120-T246183
1710407412000,2024-03-14T09:10:12Z,42.6,TA120-T246174
1710407423000,2024-03-14T09:10:23Z,45.8,TA120-T246183
1710407472000,2024-03-14T09:11:12Z,40.9,TA120-T246174
1710407483000,2024-03-14T09:11:23Z,44.6,TA120-T246183
1710407532000,2024-03-14T09:12:12Z,42.2,TA120-T246174
1710407543000,2024-03-14T09:12:23Z,44.9,TA120-T246183
1710407592000,2024-03-14T09:13:12Z,40.5,TA120-T246174
1710407603000,2024-03-14T09:13:23Z,44.8,TA120-T246183
1710407652000,2024-03-14T09:14:12Z,41.9,TA120-T246174
1710407663000,2024-03-14T09:14:23Z,44.8,TA120-T246183
1710407712000,2024-03-14T09:15:12Z,40.5,TA120-T246174
1710407723000,2024-03-14T09:15:23Z,47.2,TA120-T246183
1710407772000,2024-03-14T09:16:12Z,49.2,TA120-T246174
1710407783000,2024-03-14T09:16:23Z,45.9,TA120-T246183
1710407832000,2024-03-14T09:17:12Z,48.2,TA120-T246174
1710407843000,2024-03-14T09:17:23Z,47.7,TA120-T246183
1710407892000,2024-03-14T09:18:12Z,53.4,TA120-T246174
1710407903000,2024-03-14T09:18:23Z,48.6,TA120-T246183
1710407952000,2024-03-14T09:19:12Z,41,TA120-T246174
1710407963000,2024-03-14T09:19:23Z,45.3,TA120-T246183
1710408012000,2024-03-14T09:20:12Z,40.5,TA120-T246174
1710408023000,2024-03-14T09:20:23Z,44.6,TA120-T246183
1710408072000,2024-03-14T09:21:12Z,41.8,TA120-T246174
1710408083000,2024-03-14T09:21:23Z,46.1,TA120-T246183
1710408132000,2024-03-14T09:22:12Z,40.4,TA120-T246174
1710408143000,2024-03-14T09:22:23Z,44.7,TA120-T246183
1710408192000,2024-03-14T09:23:12Z,40.5,TA120-T246174
1710408203000,2024-03-14T09:23:23Z,45.1,TA120-T246183
1710408252000,2024-03-14T09:24:12Z,41.3,TA120-T246174
1710408263000,2024-03-14T09:24:23Z,45.4,TA120-T246183
1710408312000,2024-03-14T09:25:12Z,40.6,TA120-T246174
1710408323000,2024-03-14T09:25:23Z,45,TA120-T246183
1710408372000,2024-03-14T09:26:12Z,40.5,TA120-T246174
1710408383000,2024-03-14T09:26:23Z,44.6,TA120-T246183
1710408432000,2024-03-14T09:27:12Z,40.7,TA120-T246174
1710408443000,2024-03-14T09:27:23Z,45.1,TA120-T246183
1710408492000,2024-03-14T09:28:12Z,40.4,TA120-T246174
1710408503000,2024-03-14T09:28:23Z,45,TA120-T246183
1710408552000,2024-03-14T09:29:12Z,43.8,TA120-T246174
1710408563000,2024-03-14T09:29:23Z,51.3,TA120-T246183
1710408612000,2024-03-14T09:30:12Z,40.5,TA120-T246174
1710408623000,2024-03-14T09:30:23Z,44.5,TA120-T246183
1710408672000,2024-03-14T09:31:12Z,40.5,TA120-T246174
1710408683000,2024-03-14T09:31:23Z,46,TA120-T246183
1710408732000,2024-03-14T09:32:12Z,43.8,TA120-T246174
1710408743000,2024-03-14T09:32:23Z,45.6,TA120-T246183
1710408792000,2024-03-14T09:33:12Z,41.2,TA120-T246174
1710408803000,2024-03-14T09:33:23Z,49.7,TA120-T246183
1710408852000,2024-03-14T09:34:12Z,48.2,TA120-T246174
1710408863000,2024-03-14T09:34:23Z,47.5,TA120-T246183
1710408912000,2024-03-14T09:35:12Z,48.4,TA120-T246174
1710408923000,2024-03-14T09:35:23Z,70.3,TA120-T246183
1710408972000,2024-03-14T09:36:12Z,44.5,TA120-T246174
1710408983000,2024-03-14T09:36:23Z,58.8,TA120-T246183
1710409032000,2024-03-14T09:37:12Z,42.8,TA120-T246174
1710409043000,2024-03-14T09:37:23Z,45.4,TA120-T246183
1710409092000,2024-03-14T09:38:12Z,43.7,TA120-T246174
1710409103000,2024-03-14T09:38:23Z,48.1,TA120-T246183
1710409152000,2024-03-14T09:39:12Z,49.8,TA120-T246174
1710409163000,2024-03-14T09:39:23Z,52.3,TA120-T246183
1710409212000,2024-03-14T09:40:12Z,40.6,TA120-T246174
1710409223000,2024-03-14T09:40:23Z,44.5,TA120-T246183
1710409272000,2024-03-14T09:41:12Z,43.9,TA120-T246174
1710409283000,2024-03-14T09:41:23Z,46.6,TA120-T246183
1710409332000,2024-03-14T09:42:12Z,44.8,TA120-T246174
1710409343000,2024-03-14T09:42:23Z,46.2,TA120-T246183
1710409392000,2024-03-14T09:43:12Z,42.8,TA120-T246174
1710409403000,2024-03-14T09:43:23Z,45.7,TA120-T246183
1710409452000,2024-03-14T09:44:12Z,48.5,TA120-T246174
1710409463000,2024-03-14T09:44:23Z,52.6,TA120-T246183
1710409512000,2024-03-14T09:45:12Z,42.4,TA120-T246174
1710409523000,2024-03-14T09:45:23Z,45.1,TA120-T246183
1710409572000,2024-03-14T09:46:12Z,40.2,TA120-T246174
1710409583000,2024-03-14T09:46:23Z,44.4,TA120-T246183
1710409632000,2024-03-14T09:47:12Z,40,TA120-T246174
1710409643000,2024-03-14T09:47:23Z,44.4,TA120-T246183
1710409692000,2024-03-14T09:48:12Z,40.3,TA120-T246174
1710409703000,2024-03-14T09:48:23Z,44.4,TA120-T246183
1710409752000,2024-03-14T09:49:12Z,40.4,TA120-T246174
1710409763000,2024-03-14T09:49:23Z,44.5,TA120-T246183
1710409812000,2024-03-14T09:50:12Z,40,TA120-T246174
1710409823000,2024-03-14T09:50:23Z,44.4,TA120-T246183
1710409872000,2024-03-14T09:51:12Z,52.3,TA120-T246174
1710409883000,2024-03-14T09:51:23Z,49.6,TA120-T246183
1710409932000,2024-03-14T09:52:12Z,47.2,TA120-T246174
1710409943000,2024-03-14T09:52:23Z,45.6,TA120-T246183
1710409992000,2024-03-14T09:53:12Z,43.5,TA120-T246174
1710410003000,2024-03-14T09:53:23Z,53.1,TA120-T246183
1710410052000,2024-03-14T09:54:12Z,48,TA120-T246174
1710410063000,2024-03-14T09:54:23Z,49.1,TA120-T246183
1710410112000,2024-03-14T09:55:12Z,45.9,TA120-T246174
1710410123000,2024-03-14T09:55:23Z,46.5,TA120-T246183
1710410172000,2024-03-14T09:56:12Z,45.6,TA120-T246174
1710410183000,2024-03-14T09:56:23Z,56.7,TA120-T246183
1710410232000,2024-03-14T09:57:12Z,47.7,TA120-T246174
1710410243000,2024-03-14T09:57:23Z,64.1,TA120-T246183
1710410292000,2024-03-14T09:58:12Z,60.4,TA120-T246174
1710410303000,2024-03-14T09:58:23Z,59.5,TA120-T246183
1710410352000,2024-03-14T09:59:12Z,46.8,TA120-T246174
1710410363000,2024-03-14T09:59:23Z,59.7,TA120-T246183
1710410412000,2024-03-14T10:00:12Z,50.1,TA120-T246174
1710410423000,2024-03-14T10:00:23Z,62.3,TA120-T246183
1710410472000,2024-03-14T10:01:12Z,50.5,TA120-T246174
1710410483000,2024-03-14T10:01:23Z,63.4,TA120-T246183
1710410532000,2024-03-14T10:02:12Z,52.1,TA120-T246174
1710410543000,2024-03-14T10:02:23Z,54.9,TA120-T246183
1710410592000,2024-03-14T10:03:12Z,40.4,TA120-T246174
1710410603000,2024-03-14T10:03:23Z,44.4,TA120-T246183
1710410652000,2024-03-14T10:04:12Z,40.4,TA120-T246174
1710410663000,2024-03-14T10:04:23Z,44.4,TA120-T246183
1710410712000,2024-03-14T10:05:12Z,40.5,TA120-T246174
1710410723000,2024-03-14T10:05:23Z,44.5,TA120-T246183
1710410772000,2024-03-14T10:06:12Z,40.7,TA120-T246174
1710410783000,2024-03-14T10:06:23Z,44.4,TA120-T246183
1710410832000,2024-03-14T10:07:12Z,40.6,TA120-T246174
1710410843000,2024-03-14T10:07:23Z,44.5,TA120-T246183
1710410892000,2024-03-14T10:08:12Z,40.4,TA120-T246174
1710410903000,2024-03-14T10:08:23Z,44.3,TA120-T246183
1710410952000,2024-03-14T10:09:12Z,40.2,TA120-T246174
1710410963000,2024-03-14T10:09:23Z,44.4,TA120-T246183
1710411012000,2024-03-14T10:10:12Z,40.8,TA120-T246174
1710411023000,2024-03-14T10:10:23Z,44.5,TA120-T246183
1710411072000,2024-03-14T10:11:12Z,40.2,TA120-T246174
1710411083000,2024-03-14T10:11:23Z,44.6,TA120-T246183
1710411132000,2024-03-14T10:12:12Z,51.2,TA120-T246174
1710411143000,2024-03-14T10:12:23Z,51.8,TA120-T246183
1710411192000,2024-03-14T10:13:12Z,52,TA120-T246174
1710411203000,2024-03-14T10:13:23Z,53.6,TA120-T246183
1710411252000,2024-03-14T10:14:12Z,47.7,TA120-T246174
1710411263000,2024-03-14T10:14:23Z,50,TA120-T246183
1710411312000,2024-03-14T10:15:12Z,40.9,TA120-T246174
1710411323000,2024-03-14T10:15:23Z,52.3,TA120-T246183
1710411372000,2024-03-14T10:16:12Z,43.2,TA120-T246174
1710411383000,2024-03-14T10:16:23Z,57.7,TA120-T246183
1710411432000,2024-03-14T10:17:12Z,42.2,TA120-T246174
1710411443000,2024-03-14T10:17:23Z,55.9,TA120-T246183
1710411492000,2024-03-14T10:18:12Z,43.2,TA120-T246174
1710411503000,2024-03-14T10:18:23Z,55.8,TA120-T246183
1710411552000,2024-03-14T10:19:12Z,40.8,TA120-T246174
1710411563000,2024-03-14T10:19:23Z,50.4,TA120-T246183
1710411612000,2024-03-14T10:20:12Z,40.4,TA120-T246174
1710411623000,2024-03-14T10:20:23Z,49.3,TA120-T246183
1710411672000,2024-03-14T10:21:12Z,41.6,TA120-T246174
1710411683000,2024-03-14T10:21:23Z,54,TA120-T246183
1710411732000,2024-03-14T10:22:12Z,41.5,TA120-T246174
1710411743000,2024-03-14T10:22:23Z,52.9,TA120-T246183
1710411792000,2024-03-14T10:23:12Z,48,TA120-T246174
1710411803000,2024-03-14T10:23:23Z,56.8,TA120-T246183
1710411852000,2024-03-14T10:24:12Z,43.7,TA120-T246174
1710411863000,2024-03-14T10:24:23Z,57,TA120-T246183
1710411912000,2024-03-14T10:25:12Z,42.5,TA120-T246174
1710411923000,2024-03-14T10:25:23Z,56.1,TA120-T246183
1710411972000,2024-03-14T10:26:12Z,42.7,TA120-T246174
1710411983000,2024-03-14T10:26:23Z,56.2,TA120-T246183
1710412032000,2024-03-14T10:27:12Z,44,TA120-T246174
1710412043000,2024-03-14T10:27:23Z,57.5,TA120-T246183
1710412092000,2024-03-14T10:28:12Z,43.3,TA120-T246174
1710412103000,2024-03-14T10:28:23Z,56,TA120-T246183
1710412152000,2024-03-14T10:29:12Z,43.4,TA120-T246174
1710412163000,2024-03-14T10:29:23Z,55.7,TA120-T246183
1710412212000,2024-03-14T10:30:12Z,42.9,TA120-T246174
1710412223000,2024-03-14T10:30:23Z,53.2,TA120-T246183
1710412272000,2024-03-14T10:31:12Z,42.5,TA120-T246174
1710412283000,2024-03-14T10:31:23Z,56.5,TA120-T246183
1710412332000,2024-03-14T10:32:12Z,44.5,TA120-T246174
1710412343000,2024-03-14T10:32:23Z,60.3,TA120-T246183
1710412392000,2024-03-14T10:33:12Z,43.9,TA120-T246174
1710412403000,2024-03-14T10:33:23Z,58,TA120-T246183
1710412452000,2024-03-14T10:34:12Z,51.9,TA120-T246174
1710412463000,2024-03-14T10:34:23Z,60,TA120-T246183
1710412512000,2024-03-14T10:35:12Z,46.7,TA120-T246174
1710412523000,2024-03-14T10:35:23Z,63.5,TA120-T246183
1710412572000,2024-03-14T10:36:12Z,47.1,TA120-T246174
1710412583000,2024-03-14T10:36:23Z,54,TA120-T246183
1710412632000,2024-03-14T10:37:12Z,42.7,TA120-T246174
1710412643000,2024-03-14T10:37:23Z,53.1,TA120-T246183
1710412692000,2024-03-14T10:38:12Z,46.7,TA120-T246174
1710412703000,2024-03-14T10:38:23Z,63.8,TA120-T246183
1710412752000,2024-03-14T10:39:12Z,51.8,TA120-T246174
1710412763000,2024-03-14T10:39:23Z,67,TA120-T246183
