time,readable_time,dBA,dev-id
1689081721000,2023-07-11T13:22:01Z,74.2,TA120-T246184
1689081721000,2023-07-11T13:22:01Z,57.1,TA120-T246187
1689081721000,2023-07-11T13:22:01Z,57.2,TA120-T246191
1689081721000,2023-07-11T13:22:01Z,44.4,TA120-T246183
1689081722000,2023-07-11T13:22:02Z,57.7,TA120-T246191
1689081722000,2023-07-11T13:22:02Z,45.2,TA120-T246183
1689081722000,2023-07-11T13:22:02Z,73.2,TA120-T246184
1689081722000,2023-07-11T13:22:02Z,55.9,TA120-T246187
1689081723000,2023-07-11T13:22:03Z,71.9,TA120-T246184
1689081723000,2023-07-11T13:22:03Z,56.4,TA120-T246187
1689081723000,2023-07-11T13:22:03Z,58.4,TA120-T246191
1689081723000,2023-07-11T13:22:03Z,44.6,TA120-T246183
1689081724000,2023-07-11T13:22:04Z,59,TA120-T246191
1689081724000,2023-07-11T13:22:04Z,44.3,TA120-T246183
1689081724000,2023-07-11T13:22:04Z,69.8,TA120-T246184
1689081724000,2023-07-11T13:22:04Z,56.1,TA120-T246187
1689081725000,2023-07-11T13:22:05Z,67.7,TA120-T246184
1689081725000,2023-07-11T13:22:05Z,55.8,TA120-T246187
1689081725000,2023-07-11T13:22:05Z,58.9,TA120-T246191
1689081725000,2023-07-11T13:22:05Z,44.6,TA120-T246183
1689081726000,2023-07-11T13:22:06Z,58.1,TA120-T246191
1689081726000,2023-07-11T13:22:06Z,44.5,TA120-T246183
1689081726000,2023-07-11T13:22:06Z,66.4,TA120-T246184
1689081726000,2023-07-11T13:22:06Z,55.7,TA120-T246187
1689081727000,2023-07-11T13:22:07Z,64.2,TA120-T246184
1689081727000,2023-07-11T13:22:07Z,56.8,TA120-T246187
1689081727000,2023-07-11T13:22:07Z,55.6,TA120-T246191
1689081727000,2023-07-11T13:22:07Z,44.1,TA120-T246183
1689081728000,2023-07-11T13:22:08Z,56.1,TA120-T246191
1689081728000,2023-07-11T13:22:08Z,44.3,TA120-T246183
1689081728000,2023-07-11T13:22:08Z,63.9,TA120-T246184
1689081728000,2023-07-11T13:22:08Z,58.9,TA120-T246187
1689081729000,2023-07-11T13:22:09Z,63.3,TA120-T246184
1689081729000,2023-07-11T13:22:09Z,57.8,TA120-T246187
1689081729000,2023-07-11T13:22:09Z,55.3,TA120-T246191
1689081729000,2023-07-11T13:22:09Z,44.6,TA120-T246183
1689081730000,2023-07-11T13:22:10Z,54.4,TA120-T246191
1689081730000,2023-07-11T13:22:10Z,44.2,TA120-T246183
1689081730000,2023-07-11T13:22:10Z,63.3,TA120-T246184
1689081730000,2023-07-11T13:22:10Z,56.9,TA120-T246187
1689081731000,2023-07-11T13:22:11Z,64.5,TA120-T246184
1689081731000,2023-07-11T13:22:11Z,57.6,TA120-T246187
1689081731000,2023-07-11T13:22:11Z,54.2,TA120-T246191
1689081731000,2023-07-11T13:22:11Z,44.4,TA120-T246183
1689081732000,2023-07-11T13:22:12Z,53.7,TA120-T246191
1689081732000,2023-07-11T13:22:12Z,44.1,TA120-T246183
1689081732000,2023-07-11T13:22:12Z,66.3,TA120-T246184
1689081732000,2023-07-11T13:22:12Z,57.7,TA120-T246187
1689081733000,2023-07-11T13:22:13Z,68.8,TA120-T246184
1689081733000,2023-07-11T13:22:13Z,56.6,TA120-T246187
1689081733000,2023-07-11T13:22:13Z,53.6,TA120-T246191
1689081733000,2023-07-11T13:22:13Z,43.8,TA120-T246183
1689081734000,2023-07-11T13:22:14Z,53.1,TA120-T246191
1689081734000,2023-07-11T13:22:14Z,44.3,TA120-T246183
1689081734000,2023-07-11T13:22:14Z,74.1,TA120-T246184
1689081734000,2023-07-11T13:22:14Z,56.5,TA120-T246187
1689081735000,2023-07-11T13:22:15Z,76.4,TA120-T246184
1689081735000,2023-07-11T13:22:15Z,56.8,TA120-T246187
1689081735000,2023-07-11T13:22:15Z,52,TA120-T246191
1689081735000,2023-07-11T13:22:15Z,44.3,TA120-T246183
1689081736000,2023-07-11T13:22:16Z,51.7,TA120-T246191
1689081736000,2023-07-11T13:22:16Z,44.3,TA120-T246183
1689081736000,2023-07-11T13:22:16Z,76.9,TA120-T246184
1689081736000,2023-07-11T13:22:16Z,57.6,TA120-T246187
1689081737000,2023-07-11T13:22:17Z,75,TA120-T246184
1689081737000,2023-07-11T13:22:17Z,57.4,TA120-T246187
1689081737000,2023-07-11T13:22:17Z,50.8,TA120-T246191
1689081737000,2023-07-11T13:22:17Z,44.2,TA120-T246183
1689081738000,2023-07-11T13:22:18Z,51.2,TA120-T246191
1689081738000,2023-07-11T13:22:18Z,44.1,TA120-T246183
1689081738000,2023-07-11T13:22:18Z,72.8,TA120-T246184
1689081738000,2023-07-11T13:22:18Z,56.6,TA120-T246187
1689081739000,2023-07-11T13:22:19Z,72.1,TA120-T246184
1689081739000,2023-07-11T13:22:19Z,56.7,TA120-T246187
1689081739000,2023-07-11T13:22:19Z,51.4,TA120-T246191
1689081739000,2023-07-11T13:22:19Z,44.1,TA120-T246183
1689081740000,2023-07-11T13:22:20Z,51.9,TA120-T246191
1689081740000,2023-07-11T13:22:20Z,44.2,TA120-T246183
1689081740000,2023-07-11T13:22:20Z,71.9,TA120-T246184
1689081740000,2023-07-11T13:22:20Z,56.3,TA120-T246187
1689081741000,2023-07-11T13:22:21Z,73.9,TA120-T246184
1689081741000,2023-07-11T13:22:21Z,57.6,TA120-T246187
1689081741000,2023-07-11T13:22:21Z,50.9,TA120-T246191
1689081741000,2023-07-11T13:22:21Z,44.1,TA120-T246183
1689081742000,2023-07-11T13:22:22Z,51,TA120-T246191
1689081742000,2023-07-11T13:22:22Z,44.3,TA120-T246183
1689081742000,2023-07-11T13:22:22Z,74.8,TA120-T246184
1689081742000,2023-07-11T13:22:22Z,56.7,TA120-T246187
1689081743000,2023-07-11T13:22:23Z,73.4,TA120-T246184
1689081743000,2023-07-11T13:22:23Z,56.3,TA120-T246187
1689081743000,2023-07-11T13:22:23Z,50.5,TA120-T246191
1689081743000,2023-07-11T13:22:23Z,44.2,TA120-T246183
1689081744000,2023-07-11T13:22:24Z,50.7,TA120-T246191
1689081744000,2023-07-11T13:22:24Z,44.1,TA120-T246183
1689081744000,2023-07-11T13:22:24Z,71.3,TA120-T246184
1689081744000,2023-07-11T13:22:24Z,56.4,TA120-T246187
1689081745000,2023-07-11T13:22:25Z,67.9,TA120-T246184
1689081745000,2023-07-11T13:22:25Z,56.1,TA120-T246187
1689081745000,2023-07-11T13:22:25Z,50.5,TA120-T246191
1689081745000,2023-07-11T13:22:25Z,44.1,TA120-T246183
1689081746000,2023-07-11T13:22:26Z,50.1,TA120-T246191
1689081746000,2023-07-11T13:22:26Z,44.6,TA120-T246183
1689081746000,2023-07-11T13:22:26Z,64.3,TA120-T246184
1689081746000,2023-07-11T13:22:26Z,56.8,TA120-T246187
1689081747000,2023-07-11T13:22:27Z,62.4,TA120-T246184
1689081747000,2023-07-11T13:22:27Z,56.8,TA120-T246187
1689081747000,2023-07-11T13:22:27Z,50.1,TA120-T246191
1689081747000,2023-07-11T13:22:27Z,44.6,TA120-T246183
1689081748000,2023-07-11T13:22:28Z,49.9,TA120-T246191
1689081748000,2023-07-11T13:22:28Z,44.4,TA120-T246183
1689081748000,2023-07-11T13:22:28Z,61.3,TA120-T246184
1689081748000,2023-07-11T13:22:28Z,56.1,TA120-T246187
1689081749000,2023-07-11T13:22:29Z,61.7,TA120-T246184
1689081749000,2023-07-11T13:22:29Z,56,TA120-T246187
1689081749000,2023-07-11T13:22:29Z,52.2,TA120-T246191
1689081749000,2023-07-11T13:22:29Z,44.6,TA120-T246183
1689081750000,2023-07-11T13:22:30Z,53.9,TA120-T246191
1689081750000,2023-07-11T13:22:30Z,44.4,TA120-T246183
1689081750000,2023-07-11T13:22:30Z,62.2,TA120-T246184
1689081750000,2023-07-11T13:22:30Z,56.5,TA120-T246187
1689081751000,2023-07-11T13:22:31Z,62.5,TA120-T246184
1689081751000,2023-07-11T13:22:31Z,57.1,TA120-T246187
1689081751000,2023-07-11T13:22:31Z,51.3,TA120-T246191
1689081751000,2023-07-11T13:22:31Z,44.6,TA120-T246183
1689081752000,2023-07-11T13:22:32Z,51.2,TA120-T246191
1689081752000,2023-07-11T13:22:32Z,44.3,TA120-T246183
1689081752000,2023-07-11T13:22:32Z,63.3,TA120-T246184
1689081752000,2023-07-11T13:22:32Z,57.8,TA120-T246187
1689081753000,2023-07-11T13:22:33Z,63.3,TA120-T246184
1689081753000,2023-07-11T13:22:33Z,57,TA120-T246187
1689081753000,2023-07-11T13:22:33Z,51.2,TA120-T246191
1689081753000,2023-07-11T13:22:33Z,44.7,TA120-T246183
1689081754000,2023-07-11T13:22:34Z,51.8,TA120-T246191
1689081754000,2023-07-11T13:22:34Z,44.4,TA120-T246183
1689081754000,2023-07-11T13:22:34Z,65.1,TA120-T246184
1689081754000,2023-07-11T13:22:34Z,57.8,TA120-T246187
1689081755000,2023-07-11T13:22:35Z,65.3,TA120-T246184
1689081755000,2023-07-11T13:22:35Z,56.8,TA120-T246187
1689081755000,2023-07-11T13:22:35Z,51,TA120-T246191
1689081755000,2023-07-11T13:22:35Z,44.4,TA120-T246183
1689081756000,2023-07-11T13:22:36Z,51.6,TA120-T246191
1689081756000,2023-07-11T13:22:36Z,44.3,TA120-T246183
1689081756000,2023-07-11T13:22:36Z,65.4,TA120-T246184
1689081756000,2023-07-11T13:22:36Z,55.6,TA120-T246187
1689081757000,2023-07-11T13:22:37Z,66.1,TA120-T246184
1689081757000,2023-07-11T13:22:37Z,55.9,TA120-T246187
1689081757000,2023-07-11T13:22:37Z,51.2,TA120-T246191
1689081757000,2023-07-11T13:22:37Z,44.8,TA120-T246183
1689081758000,2023-07-11T13:22:38Z,53.3,TA120-T246191
1689081758000,2023-07-11T13:22:38Z,44.2,TA120-T246183
1689081758000,2023-07-11T13:22:38Z,65.7,TA120-T246184
1689081758000,2023-07-11T13:22:38Z,56.4,TA120-T246187
1689081759000,2023-07-11T13:22:39Z,65.1,TA120-T246184
1689081759000,2023-07-11T13:22:39Z,57.2,TA120-T246187
1689081759000,2023-07-11T13:22:39Z,55.6,TA120-T246191
1689081759000,2023-07-11T13:22:39Z,44.2,TA120-T246183
1689081760000,2023-07-11T13:22:40Z,56,TA120-T246191
1689081760000,2023-07-11T13:22:40Z,44,TA120-T246183
1689081760000,2023-07-11T13:22:40Z,65.2,TA120-T246184
1689081760000,2023-07-11T13:22:40Z,56.6,TA120-T246187
1689081761000,2023-07-11T13:22:41Z,65.1,TA120-T246184
1689081761000,2023-07-11T13:22:41Z,58.3,TA120-T246187
1689081761000,2023-07-11T13:22:41Z,57.7,TA120-T246191
1689081761000,2023-07-11T13:22:41Z,44.6,TA120-T246183
1689081762000,2023-07-11T13:22:42Z,57.8,TA120-T246191
1689081762000,2023-07-11T13:22:42Z,44.2,TA120-T246183
1689081762000,2023-07-11T13:22:42Z,65.3,TA120-T246184
1689081762000,2023-07-11T13:22:42Z,58.4,TA120-T246187
1689081763000,2023-07-11T13:22:43Z,65.2,TA120-T246184
1689081763000,2023-07-11T13:22:43Z,57.9,TA120-T246187
1689081763000,2023-07-11T13:22:43Z,58.4,TA120-T246191
1689081763000,2023-07-11T13:22:43Z,44,TA120-T246183
1689081764000,2023-07-11T13:22:44Z,57.7,TA120-T246191
1689081764000,2023-07-11T13:22:44Z,44.2,TA120-T246183
1689081764000,2023-07-11T13:22:44Z,64.6,TA120-T246184
1689081764000,2023-07-11T13:22:44Z,58.7,TA120-T246187
1689081765000,2023-07-11T13:22:45Z,65.2,TA120-T246184
1689081765000,2023-07-11T13:22:45Z,58.7,TA120-T246187
1689081765000,2023-07-11T13:22:45Z,56.6,TA120-T246191
1689081765000,2023-07-11T13:22:45Z,44.3,TA120-T246183
1689081766000,2023-07-11T13:22:46Z,56.1,TA120-T246191
1689081766000,2023-07-11T13:22:46Z,44.3,TA120-T246183
1689081766000,2023-07-11T13:22:46Z,65,TA120-T246184
1689081766000,2023-07-11T13:22:46Z,58.4,TA120-T246187
1689081767000,2023-07-11T13:22:47Z,66,TA120-T246184
1689081767000,2023-07-11T13:22:47Z,61.5,TA120-T246187
1689081767000,2023-07-11T13:22:47Z,55,TA120-T246191
1689081767000,2023-07-11T13:22:47Z,44.4,TA120-T246183
1689081768000,2023-07-11T13:22:48Z,54.2,TA120-T246191
1689081768000,2023-07-11T13:22:48Z,44.4,TA120-T246183
1689081768000,2023-07-11T13:22:48Z,66.9,TA120-T246184
1689081768000,2023-07-11T13:22:48Z,59.6,TA120-T246187
1689081769000,2023-07-11T13:22:49Z,68.5,TA120-T246184
1689081769000,2023-07-11T13:22:49Z,60.1,TA120-T246187
1689081769000,2023-07-11T13:22:49Z,53.2,TA120-T246191
1689081769000,2023-07-11T13:22:49Z,44.4,TA120-T246183
1689081770000,2023-07-11T13:22:50Z,52.1,TA120-T246191
1689081770000,2023-07-11T13:22:50Z,44.3,TA120-T246183
1689081770000,2023-07-11T13:22:50Z,69.5,TA120-T246184
1689081770000,2023-07-11T13:22:50Z,60.6,TA120-T246187
1689081771000,2023-07-11T13:22:51Z,70.8,TA120-T246184
1689081771000,2023-07-11T13:22:51Z,60,TA120-T246187
1689081771000,2023-07-11T13:22:51Z,51.9,TA120-T246191
1689081771000,2023-07-11T13:22:51Z,44.2,TA120-T246183
1689081772000,2023-07-11T13:22:52Z,52.2,TA120-T246191
1689081772000,2023-07-11T13:22:52Z,44.6,TA120-T246183
1689081772000,2023-07-11T13:22:52Z,72.1,TA120-T246184
1689081772000,2023-07-11T13:22:52Z,58.4,TA120-T246187
1689081773000,2023-07-11T13:22:53Z,73.5,TA120-T246184
1689081773000,2023-07-11T13:22:53Z,58,TA120-T246187
1689081773000,2023-07-11T13:22:53Z,54.4,TA120-T246191
1689081773000,2023-07-11T13:22:53Z,44.5,TA120-T246183
1689081774000,2023-07-11T13:22:54Z,55.9,TA120-T246191
1689081774000,2023-07-11T13:22:54Z,44.6,TA120-T246183
1689081774000,2023-07-11T13:22:54Z,76.5,TA120-T246184
1689081774000,2023-07-11T13:22:54Z,59.3,TA120-T246187
1689081775000,2023-07-11T13:22:55Z,75.3,TA120-T246184
1689081775000,2023-07-11T13:22:55Z,60.2,TA120-T246187
1689081775000,2023-07-11T13:22:55Z,55.3,TA120-T246191
1689081775000,2023-07-11T13:22:55Z,44.2,TA120-T246183
1689081776000,2023-07-11T13:22:56Z,54,TA120-T246191
1689081776000,2023-07-11T13:22:56Z,44.5,TA120-T246183
1689081776000,2023-07-11T13:22:56Z,73.4,TA120-T246184
1689081776000,2023-07-11T13:22:56Z,59.1,TA120-T246187
1689081777000,2023-07-11T13:22:57Z,71.4,TA120-T246184
1689081777000,2023-07-11T13:22:57Z,58.1,TA120-T246187
1689081777000,2023-07-11T13:22:57Z,54.2,TA120-T246191
1689081777000,2023-07-11T13:22:57Z,44.5,TA120-T246183
1689081778000,2023-07-11T13:22:58Z,54.3,TA120-T246191
1689081778000,2023-07-11T13:22:58Z,44.3,TA120-T246183
1689081778000,2023-07-11T13:22:58Z,70.6,TA120-T246184
1689081778000,2023-07-11T13:22:58Z,57.5,TA120-T246187
1689081779000,2023-07-11T13:22:59Z,70.1,TA120-T246184
1689081779000,2023-07-11T13:22:59Z,57.2,TA120-T246187
1689081779000,2023-07-11T13:22:59Z,55.6,TA120-T246191
1689081779000,2023-07-11T13:22:59Z,44.3,TA120-T246183
1689081780000,2023-07-11T13:23:00Z,56.7,TA120-T246191
1689081780000,2023-07-11T13:23:00Z,44.6,TA120-T246183
1689081780000,2023-07-11T13:23:00Z,70.6,TA120-T246184
1689081780000,2023-07-11T13:23:00Z,57.2,TA120-T246187
1689081781000,2023-07-11T13:23:01Z,70,TA120-T246184
1689081781000,2023-07-11T13:23:01Z,57.1,TA120-T246187
1689081781000,2023-07-11T13:23:01Z,55.9,TA120-T246191
1689081781000,2023-07-11T13:23:01Z,44.5,TA120-T246183
1689081782000,2023-07-11T13:23:02Z,56.8,TA120-T246191
1689081782000,2023-07-11T13:23:02Z,44.2,TA120-T246183
1689081782000,2023-07-11T13:23:02Z,70.3,TA120-T246184
1689081782000,2023-07-11T13:23:02Z,57.2,TA120-T246187
1689081783000,2023-07-11T13:23:03Z,70.2,TA120-T246184
1689081783000,2023-07-11T13:23:03Z,56.9,TA120-T246187
1689081783000,2023-07-11T13:23:03Z,57.2,TA120-T246191
1689081783000,2023-07-11T13:23:03Z,44.5,TA120-T246183
1689081784000,2023-07-11T13:23:04Z,56,TA120-T246191
1689081784000,2023-07-11T13:23:04Z,44.6,TA120-T246183
1689081784000,2023-07-11T13:23:04Z,70.1,TA120-T246184
1689081784000,2023-07-11T13:23:04Z,56.4,TA120-T246187
1689081785000,2023-07-11T13:23:05Z,69.5,TA120-T246184
1689081785000,2023-07-11T13:23:05Z,57.7,TA120-T246187
1689081785000,2023-07-11T13:23:05Z,56.1,TA120-T246191
1689081785000,2023-07-11T13:23:05Z,44.4,TA120-T246183
1689081786000,2023-07-11T13:23:06Z,55.9,TA120-T246191
1689081786000,2023-07-11T13:23:06Z,44.5,TA120-T246183
1689081786000,2023-07-11T13:23:06Z,70.1,TA120-T246184
1689081786000,2023-07-11T13:23:06Z,56.1,TA120-T246187
1689081787000,2023-07-11T13:23:07Z,70,TA120-T246184
1689081787000,2023-07-11T13:23:07Z,57.2,TA120-T246187
1689081787000,2023-07-11T13:23:07Z,54,TA120-T246191
1689081787000,2023-07-11T13:23:07Z,44.3,TA120-T246183
1689081788000,2023-07-11T13:23:08Z,53.3,TA120-T246191
1689081788000,2023-07-11T13:23:08Z,44.5,TA120-T246183
1689081788000,2023-07-11T13:23:08Z,70.2,TA120-T246184
1689081788000,2023-07-11T13:23:08Z,57.6,TA120-T246187
1689081789000,2023-07-11T13:23:09Z,69.3,TA120-T246184
1689081789000,2023-07-11T13:23:09Z,56.1,TA120-T246187
1689081789000,2023-07-11T13:23:09Z,52.5,TA120-T246191
1689081789000,2023-07-11T13:23:09Z,44.5,TA120-T246183
1689081790000,2023-07-11T13:23:10Z,53.5,TA120-T246191
1689081790000,2023-07-11T13:23:10Z,44.2,TA120-T246183
1689081790000,2023-07-11T13:23:10Z,69.7,TA120-T246184
1689081790000,2023-07-11T13:23:10Z,55.7,TA120-T246187
1689081791000,2023-07-11T13:23:11Z,69.8,TA120-T246184
1689081791000,2023-07-11T13:23:11Z,56,TA120-T246187
1689081791000,2023-07-11T13:23:11Z,54.2,TA120-T246191
1689081791000,2023-07-11T13:23:11Z,44.6,TA120-T246183
1689081792000,2023-07-11T13:23:12Z,54.6,TA120-T246191
1689081792000,2023-07-11T13:23:12Z,44.3,TA120-T246183
1689081792000,2023-07-11T13:23:12Z,70.3,TA120-T246184
1689081792000,2023-07-11T13:23:12Z,56.7,TA120-T246187
1689081793000,2023-07-11T13:23:13Z,70.9,TA120-T246184
1689081793000,2023-07-11T13:23:13Z,57.2,TA120-T246187
1689081793000,2023-07-11T13:23:13Z,54.5,TA120-T246191
1689081793000,2023-07-11T13:23:13Z,44.4,TA120-T246183
1689081794000,2023-07-11T13:23:14Z,53.3,TA120-T246191
1689081794000,2023-07-11T13:23:14Z,44.7,TA120-T246183
1689081794000,2023-07-11T13:23:14Z,71.8,TA120-T246184
1689081794000,2023-07-11T13:23:14Z,57.6,TA120-T246187
1689081795000,2023-07-11T13:23:15Z,73.4,TA120-T246184
1689081795000,2023-07-11T13:23:15Z,57.9,TA120-T246187
1689081795000,2023-07-11T13:23:15Z,52.8,TA120-T246191
1689081795000,2023-07-11T13:23:15Z,44.2,TA120-T246183
1689081796000,2023-07-11T13:23:16Z,51.8,TA120-T246191
1689081796000,2023-07-11T13:23:16Z,44.2,TA120-T246183
1689081796000,2023-07-11T13:23:16Z,75.1,TA120-T246184
1689081796000,2023-07-11T13:23:16Z,57.2,TA120-T246187
1689081797000,2023-07-11T13:23:17Z,75.2,TA120-T246184
1689081797000,2023-07-11T13:23:17Z,56.9,TA120-T246187
1689081797000,2023-07-11T13:23:17Z,53,TA120-T246191
1689081797000,2023-07-11T13:23:17Z,44.7,TA120-T246183
1689081798000,2023-07-11T13:23:18Z,51.4,TA120-T246191
1689081798000,2023-07-11T13:23:18Z,44.5,TA120-T246183
1689081798000,2023-07-11T13:23:18Z,74.5,TA120-T246184
1689081798000,2023-07-11T13:23:18Z,57.1,TA120-T246187
1689081799000,2023-07-11T13:23:19Z,76,TA120-T246184
1689081799000,2023-07-11T13:23:19Z,57.1,TA120-T246187
1689081799000,2023-07-11T13:23:19Z,50.4,TA120-T246191
1689081799000,2023-07-11T13:23:19Z,44.7,TA120-T246183
1689081800000,2023-07-11T13:23:20Z,50.2,TA120-T246191
1689081800000,2023-07-11T13:23:20Z,44.2,TA120-T246183
1689081800000,2023-07-11T13:23:20Z,75.8,TA120-T246184
1689081800000,2023-07-11T13:23:20Z,57.8,TA120-T246187
1689081801000,2023-07-11T13:23:21Z,75.8,TA120-T246184
1689081801000,2023-07-11T13:23:21Z,57.5,TA120-T246187
1689081801000,2023-07-11T13:23:21Z,49.9,TA120-T246191
1689081801000,2023-07-11T13:23:21Z,43.9,TA120-T246183
1689081802000,2023-07-11T13:23:22Z,50,TA120-T246191
1689081802000,2023-07-11T13:23:22Z,44.6,TA120-T246183
1689081802000,2023-07-11T13:23:22Z,76,TA120-T246184
1689081802000,2023-07-11T13:23:22Z,57.7,TA120-T246187
1689081803000,2023-07-11T13:23:23Z,75.3,TA120-T246184
1689081803000,2023-07-11T13:23:23Z,58.4,TA120-T246187
1689081803000,2023-07-11T13:23:23Z,49.5,TA120-T246191
1689081803000,2023-07-11T13:23:23Z,44.6,TA120-T246183
1689081804000,2023-07-11T13:23:24Z,49.2,TA120-T246191
1689081804000,2023-07-11T13:23:24Z,44.5,TA120-T246183
1689081804000,2023-07-11T13:23:24Z,74.4,TA120-T246184
1689081804000,2023-07-11T13:23:24Z,59.1,TA120-T246187
1689081805000,2023-07-11T13:23:25Z,74,TA120-T246184
1689081805000,2023-07-11T13:23:25Z,59.2,TA120-T246187
1689081805000,2023-07-11T13:23:25Z,49.2,TA120-T246191
1689081805000,2023-07-11T13:23:25Z,44.2,TA120-T246183
1689081806000,2023-07-11T13:23:26Z,49.3,TA120-T246191
1689081806000,2023-07-11T13:23:26Z,44.3,TA120-T246183
1689081806000,2023-07-11T13:23:26Z,75.2,TA120-T246184
1689081806000,2023-07-11T13:23:26Z,59.8,TA120-T246187
1689081807000,2023-07-11T13:23:27Z,75.5,TA120-T246184
1689081807000,2023-07-11T13:23:27Z,58.9,TA120-T246187
1689081807000,2023-07-11T13:23:27Z,49.3,TA120-T246191
1689081807000,2023-07-11T13:23:27Z,44.5,TA120-T246183
1689081808000,2023-07-11T13:23:28Z,48.8,TA120-T246191
1689081808000,2023-07-11T13:23:28Z,44.5,TA120-T246183
1689081808000,2023-07-11T13:23:28Z,75.7,TA120-T246184
1689081808000,2023-07-11T13:23:28Z,58,TA120-T246187
1689081809000,2023-07-11T13:23:29Z,75.6,TA120-T246184
1689081809000,2023-07-11T13:23:29Z,58.2,TA120-T246187
1689081809000,2023-07-11T13:23:29Z,48.5,TA120-T246191
1689081809000,2023-07-11T13:23:29Z,44.2,TA120-T246183
1689081810000,2023-07-11T13:23:30Z,48.6,TA120-T246191
1689081810000,2023-07-11T13:23:30Z,44.7,TA120-T246183
1689081810000,2023-07-11T13:23:30Z,76,TA120-T246184
1689081810000,2023-07-11T13:23:30Z,57.3,TA120-T246187
1689081811000,2023-07-11T13:23:31Z,78,TA120-T246184
1689081811000,2023-07-11T13:23:31Z,59.6,TA120-T246187
1689081811000,2023-07-11T13:23:31Z,48.2,TA120-T246191
1689081811000,2023-07-11T13:23:31Z,44.4,TA120-T246183
1689081812000,2023-07-11T13:23:32Z,48.4,TA120-T246191
1689081812000,2023-07-11T13:23:32Z,44.5,TA120-T246183
1689081812000,2023-07-11T13:23:32Z,77.2,TA120-T246184
1689081812000,2023-07-11T13:23:32Z,57.4,TA120-T246187
1689081813000,2023-07-11T13:23:33Z,75.5,TA120-T246184
1689081813000,2023-07-11T13:23:33Z,57.5,TA120-T246187
1689081813000,2023-07-11T13:23:33Z,48.2,TA120-T246191
1689081813000,2023-07-11T13:23:33Z,44.1,TA120-T246183
1689081814000,2023-07-11T13:23:34Z,48.3,TA120-T246191
1689081814000,2023-07-11T13:23:34Z,44.5,TA120-T246183
1689081814000,2023-07-11T13:23:34Z,74,TA120-T246184
1689081814000,2023-07-11T13:23:34Z,58.7,TA120-T246187
1689081815000,2023-07-11T13:23:35Z,72.5,TA120-T246184
1689081815000,2023-07-11T13:23:35Z,57.5,TA120-T246187
1689081815000,2023-07-11T13:23:35Z,48.6,TA120-T246191
1689081815000,2023-07-11T13:23:35Z,44.4,TA120-T246183
1689081816000,2023-07-11T13:23:36Z,48.3,TA120-T246191
1689081816000,2023-07-11T13:23:36Z,44.6,TA120-T246183
1689081816000,2023-07-11T13:23:36Z,71.6,TA120-T246184
1689081816000,2023-07-11T13:23:36Z,58,TA120-T246187
1689081817000,2023-07-11T13:23:37Z,72.7,TA120-T246184
1689081817000,2023-07-11T13:23:37Z,57.5,TA120-T246187
1689081817000,2023-07-11T13:23:37Z,47.9,TA120-T246191
1689081817000,2023-07-11T13:23:37Z,44.5,TA120-T246183
1689081818000,2023-07-11T13:23:38Z,48.5,TA120-T246191
1689081818000,2023-07-11T13:23:38Z,44.4,TA120-T246183
1689081818000,2023-07-11T13:23:38Z,73,TA120-T246184
1689081818000,2023-07-11T13:23:38Z,57,TA120-T246187
1689081819000,2023-07-11T13:23:39Z,73.4,TA120-T246184
1689081819000,2023-07-11T13:23:39Z,56.7,TA120-T246187
1689081819000,2023-07-11T13:23:39Z,47.8,TA120-T246191
1689081819000,2023-07-11T13:23:39Z,44.2,TA120-T246183
1689081820000,2023-07-11T13:23:40Z,48.6,TA120-T246191
1689081820000,2023-07-11T13:23:40Z,44.2,TA120-T246183
1689081820000,2023-07-11T13:23:40Z,73.7,TA120-T246184
1689081820000,2023-07-11T13:23:40Z,56.1,TA120-T246187
1689081821000,2023-07-11T13:23:41Z,70.9,TA120-T246184
1689081821000,2023-07-11T13:23:41Z,57.5,TA120-T246187
1689081821000,2023-07-11T13:23:41Z,48.3,TA120-T246191
1689081821000,2023-07-11T13:23:41Z,44.3,TA120-T246183
1689081822000,2023-07-11T13:23:42Z,49.6,TA120-T246191
1689081822000,2023-07-11T13:23:42Z,44.5,TA120-T246183
1689081822000,2023-07-11T13:23:42Z,68.2,TA120-T246184
1689081822000,2023-07-11T13:23:42Z,57.4,TA120-T246187
1689081823000,2023-07-11T13:23:43Z,64.8,TA120-T246184
1689081823000,2023-07-11T13:23:43Z,58.6,TA120-T246187
1689081823000,2023-07-11T13:23:43Z,49.3,TA120-T246191
1689081823000,2023-07-11T13:23:43Z,44.1,TA120-T246183
1689081824000,2023-07-11T13:23:44Z,48.7,TA120-T246191
1689081824000,2023-07-11T13:23:44Z,44.3,TA120-T246183
1689081824000,2023-07-11T13:23:44Z,62.8,TA120-T246184
1689081824000,2023-07-11T13:23:44Z,57.6,TA120-T246187
1689081825000,2023-07-11T13:23:45Z,61.9,TA120-T246184
1689081825000,2023-07-11T13:23:45Z,56.3,TA120-T246187
1689081825000,2023-07-11T13:23:45Z,48.7,TA120-T246191
1689081825000,2023-07-11T13:23:45Z,44.3,TA120-T246183
1689081826000,2023-07-11T13:23:46Z,49,TA120-T246191
1689081826000,2023-07-11T13:23:46Z,44.5,TA120-T246183
1689081826000,2023-07-11T13:23:46Z,60.4,TA120-T246184
1689081826000,2023-07-11T13:23:46Z,57.5,TA120-T246187
1689081827000,2023-07-11T13:23:47Z,58.8,TA120-T246184
