time,readable_time,dBA,dev-id
1708153604000,2024-02-17T07:06:44Z,37.9,TA120-T246183
1708153660000,2024-02-17T07:07:40Z,37.5,TA120-T246174
1708153664000,2024-02-17T07:07:44Z,39.6,TA120-T246183
1708153720000,2024-02-17T07:08:40Z,39,TA120-T246174
1708153724000,2024-02-17T07:08:44Z,43.9,TA120-T246183
1708153780000,2024-02-17T07:09:40Z,39.4,TA120-T246174
1708153784000,2024-02-17T07:09:44Z,44.1,TA120-T246183
1708153840000,2024-02-17T07:10:40Z,38.9,TA120-T246174
1708153844000,2024-02-17T07:10:44Z,44,TA120-T246183
1708153900000,2024-02-17T07:11:40Z,39,TA120-T246174
1708153904000,2024-02-17T07:11:44Z,44,TA120-T246183
1708153960000,2024-02-17T07:12:40Z,39.3,TA120-T246174
1708153964000,2024-02-17T07:12:44Z,44.1,TA120-T246183
1708154020000,2024-02-17T07:13:40Z,39,TA120-T246174
1708154024000,2024-02-17T07:13:44Z,44.2,TA120-T246183
1708154080000,2024-02-17T07:14:40Z,39.1,TA120-T246174
1708154084000,2024-02-17T07:14:44Z,44.2,TA120-T246183
1708154140000,2024-02-17T07:15:40Z,39.1,TA120-T246174
1708154144000,2024-02-17T07:15:44Z,44.2,TA120-T246183
1708154200000,2024-02-17T07:16:40Z,39,TA120-T246174
1708154204000,2024-02-17T07:16:44Z,44.2,TA120-T246183
1708154260000,2024-02-17T07:17:40Z,38.9,TA120-T246174
1708154264000,2024-02-17T07:17:44Z,44.3,TA120-T246183
1708154320000,2024-02-17T07:18:40Z,39.2,TA120-T246174
1708154324000,2024-02-17T07:18:44Z,44.2,TA120-T246183
1708154380000,2024-02-17T07:19:40Z,39.2,TA120-T246174
1708154384000,2024-02-17T07:19:44Z,44.2,TA120-T246183
1708154440000,2024-02-17T07:20:40Z,39.3,TA120-T246174
1708154444000,2024-02-17T07:20:44Z,44.2,TA120-T246183
1708154500000,2024-02-17T07:21:40Z,39.1,TA120-T246174
1708154504000,2024-02-17T07:21:44Z,44.1,TA120-T246183
1708154560000,2024-02-17T07:22:40Z,39.3,TA120-T246174
1708154564000,2024-02-17T07:22:44Z,44.3,TA120-T246183
1708154620000,2024-02-17T07:23:40Z,39.4,TA120-T246174
1708154624000,2024-02-17T07:23:44Z,44.2,TA120-T246183
1708154680000,2024-02-17T07:24:40Z,39.1,TA120-T246174
1708154684000,2024-02-17T07:24:44Z,44.1,TA120-T246183
1708154740000,2024-02-17T07:25:40Z,39.1,TA120-T246174
1708154744000,2024-02-17T07:25:44Z,44.2,TA120-T246183
1708154800000,2024-02-17T07:26:40Z,39.1,TA120-T246174
1708154804000,2024-02-17T07:26:44Z,44.2,TA120-T246183
1708154860000,2024-02-17T07:27:40Z,39,TA120-T246174
1708154864000,2024-02-17T07:27:44Z,44.2,TA120-T246183
1708154920000,2024-02-17T07:28:40Z,39.1,TA120-T246174
1708154924000,2024-02-17T07:28:44Z,44.2,TA120-T246183
1708154980000,2024-02-17T07:29:40Z,39.1,TA120-T246174
1708154984000,2024-02-17T07:29:44Z,44.2,TA120-T246183
1708155040000,2024-02-17T07:30:40Z,39.1,TA120-T246174
1708155044000,2024-02-17T07:30:44Z,44.2,TA120-T246183
1708155100000,2024-02-17T07:31:40Z,39.1,TA120-T246174
1708155104000,2024-02-17T07:31:44Z,44.2,TA120-T246183
1708155160000,2024-02-17T07:32:40Z,39.2,TA120-T246174
1708155164000,2024-02-17T07:32:44Z,44.2,TA120-T246183
1708155220000,2024-02-17T07:33:40Z,39.1,TA120-T246174
1708155224000,2024-02-17T07:33:44Z,44.2,TA120-T246183
1708155280000,2024-02-17T07:34:40Z,39,TA120-T246174
1708155284000,2024-02-17T07:34:44Z,44.2,TA120-T246183
1708155340000,2024-02-17T07:35:40Z,39,TA120-T246174
1708155344000,2024-02-17T07:35:44Z,44.2,TA120-T246183
1708155400000,2024-02-17T07:36:40Z,38.9,TA120-T246174
1708155404000,2024-02-17T07:36:44Z,44.2,TA120-T246183
1708155460000,2024-02-17T07:37:40Z,39.1,TA120-T246174
1708155464000,2024-02-17T07:37:44Z,44.3,TA120-T246183
1708155520000,2024-02-17T07:38:40Z,39.1,TA120-T246174
1708155524000,2024-02-17T07:38:44Z,44.3,TA120-T246183
1708155580000,2024-02-17T07:39:40Z,39.1,TA120-T246174
1708155584000,2024-02-17T07:39:44Z,44.3,TA120-T246183
1708155640000,2024-02-17T07:40:40Z,38.9,TA120-T246174
1708155644000,2024-02-17T07:40:44Z,44.2,TA120-T246183
1708155700000,2024-02-17T07:41:40Z,39.1,TA120-T246174
1708155704000,2024-02-17T07:41:44Z,44.2,TA120-T246183
1708155760000,2024-02-17T07:42:40Z,39.2,TA120-T246174
1708155764000,2024-02-17T07:42:44Z,44.3,TA120-T246183
1708155820000,2024-02-17T07:43:40Z,39.1,TA120-T246174
1708155824000,2024-02-17T07:43:44Z,44.2,TA120-T246183
1708155880000,2024-02-17T07:44:40Z,39,TA120-T246174
1708155884000,2024-02-17T07:44:44Z,44.2,TA120-T246183
1708155940000,2024-02-17T07:45:40Z,39.1,TA120-T246174
1708155944000,2024-02-17T07:45:44Z,44.2,TA120-T246183
1708156000000,2024-02-17T07:46:40Z,39.2,TA120-T246174
1708156004000,2024-02-17T07:46:44Z,44.2,TA120-T246183
1708156060000,2024-02-17T07:47:40Z,39.1,TA120-T246174
1708156064000,2024-02-17T07:47:44Z,44.2,TA120-T246183
1708156120000,2024-02-17T07:48:40Z,39.1,TA120-T246174
1708156124000,2024-02-17T07:48:44Z,44.2,TA120-T246183
1708156180000,2024-02-17T07:49:40Z,39.3,TA120-T246174
1708156184000,2024-02-17T07:49:44Z,44.2,TA120-T246183
1708156240000,2024-02-17T07:50:40Z,39.2,TA120-T246174
1708156244000,2024-02-17T07:50:44Z,44.3,TA120-T246183
1708156300000,2024-02-17T07:51:40Z,39.1,TA120-T246174
1708156304000,2024-02-17T07:51:44Z,44.2,TA120-T246183
1708156360000,2024-02-17T07:52:40Z,39.2,TA120-T246174
1708156364000,2024-02-17T07:52:44Z,44.2,TA120-T246183
1708156420000,2024-02-17T07:53:40Z,39.1,TA120-T246174
1708156424000,2024-02-17T07:53:44Z,44.2,TA120-T246183
1708156480000,2024-02-17T07:54:40Z,39.1,TA120-T246174
1708156484000,2024-02-17T07:54:44Z,44.2,TA120-T246183
1708156540000,2024-02-17T07:55:40Z,39.3,TA120-T246174
1708156544000,2024-02-17T07:55:44Z,44.2,TA120-T246183
1708156600000,2024-02-17T07:56:40Z,39.2,TA120-T246174
1708156604000,2024-02-17T07:56:44Z,44.2,TA120-T246183
1708156660000,2024-02-17T07:57:40Z,39.2,TA120-T246174
1708156664000,2024-02-17T07:57:44Z,44.2,TA120-T246183
1708156720000,2024-02-17T07:58:40Z,39.1,TA120-T246174
1708156724000,2024-02-17T07:58:44Z,44.2,TA120-T246183
1708156780000,2024-02-17T07:59:40Z,39.1,TA120-T246174
1708156784000,2024-02-17T07:59:44Z,44.2,TA120-T246183
1708156840000,2024-02-17T08:00:40Z,38.9,TA120-T246174
1708156844000,2024-02-17T08:00:44Z,44.2,TA120-T246183
1708156900000,2024-02-17T08:01:40Z,39,TA120-T246174
1708156904000,2024-02-17T08:01:44Z,44.2,TA120-T246183
1708156960000,2024-02-17T08:02:40Z,39.1,TA120-T246174
1708156964000,2024-02-17T08:02:44Z,44.1,TA120-T246183
1708157020000,2024-02-17T08:03:40Z,41,TA120-T246174
1708157024000,2024-02-17T08:03:44Z,44.8,TA120-T246183
1708157080000,2024-02-17T08:04:40Z,39.2,TA120-T246174
1708157084000,2024-02-17T08:04:44Z,44.2,TA120-T246183
1708157140000,2024-02-17T08:05:40Z,39.2,TA120-T246174
1708157144000,2024-02-17T08:05:44Z,44.1,TA120-T246183
1708157200000,2024-02-17T08:06:40Z,39.2,TA120-T246174
1708157204000,2024-02-17T08:06:44Z,44.2,TA120-T246183
1708157260000,2024-02-17T08:07:40Z,39.1,TA120-T246174
1708157264000,2024-02-17T08:07:44Z,44.2,TA120-T246183
1708157320000,2024-02-17T08:08:40Z,39,TA120-T246174
1708157324000,2024-02-17T08:08:44Z,44.2,TA120-T246183
1708157380000,2024-02-17T08:09:40Z,39.1,TA120-T246174
1708157384000,2024-02-17T08:09:44Z,44.1,TA120-T246183
1708157440000,2024-02-17T08:10:40Z,39.3,TA120-T246174
1708157444000,2024-02-17T08:10:44Z,44.3,TA120-T246183
1708157500000,2024-02-17T08:11:40Z,39.1,TA120-T246174
1708157504000,2024-02-17T08:11:44Z,44.1,TA120-T246183
1708157560000,2024-02-17T08:12:40Z,39,TA120-T246174
1708157564000,2024-02-17T08:12:44Z,44.2,TA120-T246183
1708157620000,2024-02-17T08:13:40Z,39.1,TA120-T246174
1708157624000,2024-02-17T08:13:44Z,44.2,TA120-T246183
1708157680000,2024-02-17T08:14:40Z,39.1,TA120-T246174
1708157684000,2024-02-17T08:14:44Z,44.1,TA120-T246183
1708157740000,2024-02-17T08:15:40Z,39,TA120-T246174
1708157744000,2024-02-17T08:15:44Z,44.1,TA120-T246183
1708157800000,2024-02-17T08:16:40Z,39.1,TA120-T246174
1708157804000,2024-02-17T08:16:44Z,44.2,TA120-T246183
1708157860000,2024-02-17T08:17:40Z,39.1,TA120-T246174
1708157864000,2024-02-17T08:17:44Z,44.2,TA120-T246183
1708157920000,2024-02-17T08:18:40Z,39.2,TA120-T246174
1708157924000,2024-02-17T08:18:44Z,44.2,TA120-T246183
1708157980000,2024-02-17T08:19:40Z,39.1,TA120-T246174
1708157984000,2024-02-17T08:19:44Z,44.2,TA120-T246183
1708158040000,2024-02-17T08:20:40Z,39.1,TA120-T246174
1708158044000,2024-02-17T08:20:44Z,44.2,TA120-T246183
1708158100000,2024-02-17T08:21:40Z,39.1,TA120-T246174
1708158104000,2024-02-17T08:21:44Z,44.2,TA120-T246183
1708158160000,2024-02-17T08:22:40Z,39.1,TA120-T246174
1708158164000,2024-02-17T08:22:44Z,44.2,TA120-T246183
1708158220000,2024-02-17T08:23:40Z,39,TA120-T246174
1708158224000,2024-02-17T08:23:44Z,44.1,TA120-T246183
1708158280000,2024-02-17T08:24:40Z,39.4,TA120-T246174
1708158284000,2024-02-17T08:24:44Z,44.3,TA120-T246183
1708158340000,2024-02-17T08:25:40Z,39.1,TA120-T246174
1708158344000,2024-02-17T08:25:44Z,44.2,TA120-T246183
1708158400000,2024-02-17T08:26:40Z,39.3,TA120-T246174
1708158404000,2024-02-17T08:26:44Z,44.2,TA120-T246183
1708158460000,2024-02-17T08:27:40Z,39,TA120-T246174
1708158464000,2024-02-17T08:27:44Z,44.2,TA120-T246183
1708158520000,2024-02-17T08:28:40Z,39.2,TA120-T246174
1708158524000,2024-02-17T08:28:44Z,44.3,TA120-T246183
1708158580000,2024-02-17T08:29:40Z,39.1,TA120-T246174
1708158584000,2024-02-17T08:29:44Z,44.2,TA120-T246183
1708158640000,2024-02-17T08:30:40Z,39.2,TA120-T246174
1708158644000,2024-02-17T08:30:44Z,44.2,TA120-T246183
1708158700000,2024-02-17T08:31:40Z,39.2,TA120-T246174
1708158704000,2024-02-17T08:31:44Z,44.2,TA120-T246183
1708158760000,2024-02-17T08:32:40Z,39,TA120-T246174
1708158764000,2024-02-17T08:32:44Z,44.2,TA120-T246183
1708158820000,2024-02-17T08:33:40Z,39.2,TA120-T246174
1708158824000,2024-02-17T08:33:44Z,44.2,TA120-T246183
1708158880000,2024-02-17T08:34:40Z,39.2,TA120-T246174
1708158884000,2024-02-17T08:34:44Z,44.2,TA120-T246183
1708158940000,2024-02-17T08:35:40Z,39.2,TA120-T246174
1708158944000,2024-02-17T08:35:44Z,44.3,TA120-T246183
1708159000000,2024-02-17T08:36:40Z,39.2,TA120-T246174
1708159004000,2024-02-17T08:36:44Z,44.3,TA120-T246183
1708159060000,2024-02-17T08:37:40Z,39.1,TA120-T246174
1708159064000,2024-02-17T08:37:44Z,44.2,TA120-T246183
1708159120000,2024-02-17T08:38:40Z,39.3,TA120-T246174
1708159124000,2024-02-17T08:38:44Z,44.2,TA120-T246183
1708159180000,2024-02-17T08:39:40Z,39.3,TA120-T246174
1708159184000,2024-02-17T08:39:44Z,44.2,TA120-T246183
1708159240000,2024-02-17T08:40:40Z,39.3,TA120-T246174
1708159244000,2024-02-17T08:40:44Z,44.2,TA120-T246183
1708159300000,2024-02-17T08:41:40Z,39.1,TA120-T246174
1708159304000,2024-02-17T08:41:44Z,44.1,TA120-T246183
1708159360000,2024-02-17T08:42:40Z,39.4,TA120-T246174
1708159364000,2024-02-17T08:42:44Z,44.3,TA120-T246183
1708159420000,2024-02-17T08:43:40Z,39.2,TA120-T246174
1708159424000,2024-02-17T08:43:44Z,44.2,TA120-T246183
1708159480000,2024-02-17T08:44:40Z,39.1,TA120-T246174
1708159484000,2024-02-17T08:44:44Z,44.1,TA120-T246183
1708159540000,2024-02-17T08:45:40Z,39.2,TA120-T246174
1708159544000,2024-02-17T08:45:44Z,44.1,TA120-T246183
1708159600000,2024-02-17T08:46:40Z,39.2,TA120-T246174
1708159604000,2024-02-17T08:46:44Z,44.2,TA120-T246183
1708159660000,2024-02-17T08:47:40Z,39.1,TA120-T246174
1708159664000,2024-02-17T08:47:44Z,44.2,TA120-T246183
1708159720000,2024-02-17T08:48:40Z,39.2,TA120-T246174
1708159724000,2024-02-17T08:48:44Z,44.2,TA120-T246183
1708159780000,2024-02-17T08:49:40Z,39.2,TA120-T246174
1708159784000,2024-02-17T08:49:44Z,44.2,TA120-T246183
1708159840000,2024-02-17T08:50:40Z,39.1,TA120-T246174
1708159844000,2024-02-17T08:50:44Z,44.1,TA120-T246183
1708159900000,2024-02-17T08:51:40Z,39.3,TA120-T246174
1708159904000,2024-02-17T08:51:44Z,44.2,TA120-T246183
1708159960000,2024-02-17T08:52:40Z,39.2,TA120-T246174
1708159964000,2024-02-17T08:52:44Z,44.2,TA120-T246183
1708160020000,2024-02-17T08:53:40Z,39.2,TA120-T246174
1708160024000,2024-02-17T08:53:44Z,44.2,TA120-T246183
1708160080000,2024-02-17T08:54:40Z,39.5,TA120-T246174
1708160084000,2024-02-17T08:54:44Z,44.3,TA120-T246183
1708160140000,2024-02-17T08:55:40Z,39.2,TA120-T246174
1708160144000,2024-02-17T08:55:44Z,44.2,TA120-T246183
1708160200000,2024-02-17T08:56:40Z,39.2,TA120-T246174
1708160204000,2024-02-17T08:56:44Z,44.2,TA120-T246183
1708160260000,2024-02-17T08:57:40Z,39.2,TA120-T246174
1708160264000,2024-02-17T08:57:44Z,44.1,TA120-T246183
1708160320000,2024-02-17T08:58:40Z,39.2,TA120-T246174
1708160324000,2024-02-17T08:58:44Z,44.2,TA120-T246183
1708160380000,2024-02-17T08:59:40Z,39,TA120-T246174
1708160384000,2024-02-17T08:59:44Z,44.1,TA120-T246183
1708160440000,2024-02-17T09:00:40Z,39.4,TA120-T246174
1708160444000,2024-02-17T09:00:44Z,44.3,TA120-T246183
1708160500000,2024-02-17T09:01:40Z,39.3,TA120-T246174
1708160504000,2024-02-17T09:01:44Z,44.2,TA120-T246183
1708160560000,2024-02-17T09:02:40Z,39.3,TA120-T246174
1708160564000,2024-02-17T09:02:44Z,44.2,TA120-T246183
1708160620000,2024-02-17T09:03:40Z,39.4,TA120-T246174
1708160624000,2024-02-17T09:03:44Z,44.2,TA120-T246183
1708160680000,2024-02-17T09:04:40Z,39.1,TA120-T246174
1708160684000,2024-02-17T09:04:44Z,44.2,TA120-T246183
1708160740000,2024-02-17T09:05:40Z,39.2,TA120-T246174
1708160744000,2024-02-17T09:05:44Z,44.2,TA120-T246183
1708160800000,2024-02-17T09:06:40Z,39.1,TA120-T246174
1708160804000,2024-02-17T09:06:44Z,44.2,TA120-T246183
1708160860000,2024-02-17T09:07:40Z,39.3,TA120-T246174
1708160864000,2024-02-17T09:07:44Z,44.2,TA120-T246183
1708160920000,2024-02-17T09:08:40Z,39.2,TA120-T246174
1708160924000,2024-02-17T09:08:44Z,44.2,TA120-T246183
1708160980000,2024-02-17T09:09:40Z,39.3,TA120-T246174
1708160984000,2024-02-17T09:09:44Z,44.2,TA120-T246183
1708161040000,2024-02-17T09:10:40Z,39.1,TA120-T246174
1708161044000,2024-02-17T09:10:44Z,44.2,TA120-T246183
1708161100000,2024-02-17T09:11:40Z,39,TA120-T246174
1708161104000,2024-02-17T09:11:44Z,44.2,TA120-T246183
1708161160000,2024-02-17T09:12:40Z,39,TA120-T246174
1708161164000,2024-02-17T09:12:44Z,44.2,TA120-T246183
1708161220000,2024-02-17T09:13:40Z,39.2,TA120-T246174
1708161224000,2024-02-17T09:13:44Z,44.3,TA120-T246183
1708161280000,2024-02-17T09:14:40Z,39.1,TA120-T246174
1708161284000,2024-02-17T09:14:44Z,44.2,TA120-T246183
1708161340000,2024-02-17T09:15:40Z,39.3,TA120-T246174
1708161344000,2024-02-17T09:15:44Z,44.3,TA120-T246183
1708161400000,2024-02-17T09:16:40Z,39.2,TA120-T246174
1708161404000,2024-02-17T09:16:44Z,44.3,TA120-T246183
1708161460000,2024-02-17T09:17:40Z,39.2,TA120-T246174
1708161464000,2024-02-17T09:17:44Z,44.3,TA120-T246183
1708161520000,2024-02-17T09:18:40Z,39.5,TA120-T246174
1708161524000,2024-02-17T09:18:44Z,44.4,TA120-T246183
1708161580000,2024-02-17T09:19:40Z,39.7,TA120-T246174
1708161584000,2024-02-17T09:19:44Z,44.4,TA120-T246183
1708161640000,2024-02-17T09:20:40Z,39.4,TA120-T246174
1708161644000,2024-02-17T09:20:44Z,44.3,TA120-T246183
1708161700000,2024-02-17T09:21:40Z,39.5,TA120-T246174
1708161704000,2024-02-17T09:21:44Z,44.3,TA120-T246183
1708161760000,2024-02-17T09:22:40Z,39.1,TA120-T246174
1708161764000,2024-02-17T09:22:44Z,44.3,TA120-T246183
1708161820000,2024-02-17T09:23:40Z,39.2,TA120-T246174
1708161824000,2024-02-17T09:23:44Z,44.3,TA120-T246183
1708161880000,2024-02-17T09:24:40Z,39.3,TA120-T246174
1708161884000,2024-02-17T09:24:44Z,44.3,TA120-T246183
1708161940000,2024-02-17T09:25:40Z,39.3,TA120-T246174
1708161944000,2024-02-17T09:25:44Z,44.4,TA120-T246183
1708162000000,2024-02-17T09:26:40Z,39.4,TA120-T246174
1708162004000,2024-02-17T09:26:44Z,44.3,TA120-T246183
1708162060000,2024-02-17T09:27:40Z,39.5,TA120-T246174
1708162064000,2024-02-17T09:27:44Z,44.3,TA120-T246183
1708162120000,2024-02-17T09:28:40Z,39.3,TA120-T246174
1708162124000,2024-02-17T09:28:44Z,44.3,TA120-T246183
1708162180000,2024-02-17T09:29:40Z,39.2,TA120-T246174
1708162184000,2024-02-17T09:29:44Z,44.2,TA120-T246183
1708162240000,2024-02-17T09:30:40Z,39.5,TA120-T246174
1708162244000,2024-02-17T09:30:44Z,44.3,TA120-T246183
1708162300000,2024-02-17T09:31:40Z,39.5,TA120-T246174
1708162304000,2024-02-17T09:31:44Z,44.4,TA120-T246183
1708162360000,2024-02-17T09:32:40Z,39.7,TA120-T246174
1708162364000,2024-02-17T09:32:44Z,44.3,TA120-T246183
1708162420000,2024-02-17T09:33:40Z,39.3,TA120-T246174
1708162424000,2024-02-17T09:33:44Z,44.2,TA120-T246183
1708162480000,2024-02-17T09:34:40Z,39.2,TA120-T246174
1708162484000,2024-02-17T09:34:44Z,44.2,TA120-T246183
1708162540000,2024-02-17T09:35:40Z,39.2,TA120-T246174
1708162544000,2024-02-17T09:35:44Z,44.2,TA120-T246183
1708162600000,2024-02-17T09:36:40Z,39.1,TA120-T246174
1708162604000,2024-02-17T09:36:44Z,44.2,TA120-T246183
1708162660000,2024-02-17T09:37:40Z,39.2,TA120-T246174
1708162664000,2024-02-17T09:37:44Z,44.2,TA120-T246183
1708162720000,2024-02-17T09:38:40Z,39.1,TA120-T246174
1708162724000,2024-02-17T09:38:44Z,44.2,TA120-T246183
1708162780000,2024-02-17T09:39:40Z,39,TA120-T246174
1708162784000,2024-02-17T09:39:44Z,44.2,TA120-T246183
1708162840000,2024-02-17T09:40:40Z,39.1,TA120-T246174
1708162844000,2024-02-17T09:40:44Z,44.3,TA120-T246183
1708162900000,2024-02-17T09:41:40Z,39.1,TA120-T246174
1708162904000,2024-02-17T09:41:44Z,44.3,TA120-T246183
1708162960000,2024-02-17T09:42:40Z,39,TA120-T246174
1708162964000,2024-02-17T09:42:44Z,44.2,TA120-T246183
1708163020000,2024-02-17T09:43:40Z,39,TA120-T246174
1708163024000,2024-02-17T09:43:44Z,44.2,TA120-T246183
1708163080000,2024-02-17T09:44:40Z,38.9,TA120-T246174
1708163084000,2024-02-17T09:44:44Z,44.1,TA120-T246183
1708163140000,2024-02-17T09:45:40Z,39.3,TA120-T246174
1708163144000,2024-02-17T09:45:44Z,44.3,TA120-T246183
1708163200000,2024-02-17T09:46:40Z,39,TA120-T246174
1708163204000,2024-02-17T09:46:44Z,44.2,TA120-T246183
1708163260000,2024-02-17T09:47:40Z,39.1,TA120-T246174
1708163264000,2024-02-17T09:47:44Z,44.2,TA120-T246183
1708163320000,2024-02-17T09:48:40Z,39.2,TA120-T246174
1708163324000,2024-02-17T09:48:44Z,44.2,TA120-T246183
1708163380000,2024-02-17T09:49:40Z,39.3,TA120-T246174
1708163384000,2024-02-17T09:49:44Z,44.2,TA120-T246183
1708163440000,2024-02-17T09:50:40Z,39.1,TA120-T246174
1708163444000,2024-02-17T09:50:44Z,44.2,TA120-T246183
1708163500000,2024-02-17T09:51:40Z,39.9,TA120-T246174
1708163504000,2024-02-17T09:51:44Z,44.4,TA120-T246183
1708163560000,2024-02-17T09:52:40Z,39.1,TA120-T246174
1708163564000,2024-02-17T09:52:44Z,44.2,TA120-T246183
1708163620000,2024-02-17T09:53:40Z,39.2,TA120-T246174
1708163624000,2024-02-17T09:53:44Z,44.2,TA120-T246183
1708163680000,2024-02-17T09:54:40Z,39.4,TA120-T246174
1708163684000,2024-02-17T09:54:44Z,44.3,TA120-T246183
1708163740000,2024-02-17T09:55:40Z,39.2,TA120-T246174
1708163744000,2024-02-17T09:55:44Z,44.2,TA120-T246183
1708163800000,2024-02-17T09:56:40Z,39.3,TA120-T246174
1708163804000,2024-02-17T09:56:44Z,44.2,TA120-T246183
1708163860000,2024-02-17T09:57:40Z,39.3,TA120-T246174
1708163864000,2024-02-17T09:57:44Z,44.2,TA120-T246183
1708163920000,2024-02-17T09:58:40Z,39.3,TA120-T246174
1708163924000,2024-02-17T09:58:44Z,44.2,TA120-T246183
1708163980000,2024-02-17T09:59:40Z,39.2,TA120-T246174
1708163984000,2024-02-17T09:59:44Z,44.2,TA120-T246183
1708164040000,2024-02-17T10:00:40Z,39.2,TA120-T246174
1708164044000,2024-02-17T10:00:44Z,44.3,TA120-T246183
1708164100000,2024-02-17T10:01:40Z,39.2,TA120-T246174
1708164104000,2024-02-17T10:01:44Z,44.3,TA120-T246183
1708164160000,2024-02-17T10:02:40Z,39,TA120-T246174
1708164164000,2024-02-17T10:02:44Z,44.2,TA120-T246183
1708164220000,2024-02-17T10:03:40Z,38.9,TA120-T246174
1708164224000,2024-02-17T10:03:44Z,44.1,TA120-T246183
1708164280000,2024-02-17T10:04:40Z,39.4,TA120-T246174
1708164284000,2024-02-17T10:04:44Z,44.3,TA120-T246183
1708164340000,2024-02-17T10:05:40Z,39.4,TA120-T246174
1708164344000,2024-02-17T10:05:44Z,44.3,TA120-T246183
1708164400000,2024-02-17T10:06:40Z,39.1,TA120-T246174
1708164404000,2024-02-17T10:06:44Z,44.2,TA120-T246183
1708164460000,2024-02-17T10:07:40Z,39.2,TA120-T246174
1708164464000,2024-02-17T10:07:44Z,44.2,TA120-T246183
1708164520000,2024-02-17T10:08:40Z,39.1,TA120-T246174
1708164524000,2024-02-17T10:08:44Z,44.2,TA120-T246183
1708164580000,2024-02-17T10:09:40Z,39.2,TA120-T246174
1708164584000,2024-02-17T10:09:44Z,44.2,TA120-T246183
1708164640000,2024-02-17T10:10:40Z,39.1,TA120-T246174
1708164644000,2024-02-17T10:10:44Z,44.2,TA120-T246183
1708164700000,2024-02-17T10:11:40Z,39.1,TA120-T246174
1708164704000,2024-02-17T10:11:44Z,44.2,TA120-T246183
1708164760000,2024-02-17T10:12:40Z,39.1,TA120-T246174
1708164764000,2024-02-17T10:12:44Z,44.2,TA120-T246183
1708164820000,2024-02-17T10:13:40Z,39.2,TA120-T246174
1708164824000,2024-02-17T10:13:44Z,44.2,TA120-T246183
1708164880000,2024-02-17T10:14:40Z,39,TA120-T246174
1708164884000,2024-02-17T10:14:44Z,44.2,TA120-T246183
1708164940000,2024-02-17T10:15:40Z,39.1,TA120-T246174
1708164944000,2024-02-17T10:15:44Z,44.2,TA120-T246183
1708165000000,2024-02-17T10:16:40Z,39.2,TA120-T246174
1708165004000,2024-02-17T10:16:44Z,44.2,TA120-T246183
1708165060000,2024-02-17T10:17:40Z,39,TA120-T246174
1708165064000,2024-02-17T10:17:44Z,44.1,TA120-T246183
1708165120000,2024-02-17T10:18:40Z,39.4,TA120-T246174
1708165124000,2024-02-17T10:18:44Z,44.3,TA120-T246183
1708165180000,2024-02-17T10:19:40Z,39.2,TA120-T246174
1708165184000,2024-02-17T10:19:44Z,44.2,TA120-T246183
1708165240000,2024-02-17T10:20:40Z,39.2,TA120-T246174
1708165244000,2024-02-17T10:20:44Z,44.2,TA120-T246183
1708165300000,2024-02-17T10:21:40Z,39.2,TA120-T246174
1708165304000,2024-02-17T10:21:44Z,44.3,TA120-T246183
1708165360000,2024-02-17T10:22:40Z,39.2,TA120-T246174
1708165364000,2024-02-17T10:22:44Z,44.2,TA120-T246183
1708165420000,2024-02-17T10:23:40Z,39.1,TA120-T246174
1708165424000,2024-02-17T10:23:44Z,44.2,TA120-T246183
1708165480000,2024-02-17T10:24:40Z,39.3,TA120-T246174
1708165484000,2024-02-17T10:24:44Z,44.2,TA120-T246183
1708165540000,2024-02-17T10:25:40Z,39.1,TA120-T246174
1708165544000,2024-02-17T10:25:44Z,44.2,TA120-T246183
1708165600000,2024-02-17T10:26:40Z,39.1,TA120-T246174
1708165604000,2024-02-17T10:26:44Z,44.2,TA120-T246183
1708165660000,2024-02-17T10:27:40Z,39.3,TA120-T246174
1708165664000,2024-02-17T10:27:44Z,44.3,TA120-T246183
1708165720000,2024-02-17T10:28:40Z,39,TA120-T246174
1708165724000,2024-02-17T10:28:44Z,44.2,TA120-T246183
1708165780000,2024-02-17T10:29:40Z,39.2,TA120-T246174
1708165784000,2024-02-17T10:29:44Z,44.2,TA120-T246183
1708165840000,2024-02-17T10:30:40Z,39.2,TA120-T246174
1708165844000,2024-02-17T10:30:44Z,44.2,TA120-T246183
1708165900000,2024-02-17T10:31:40Z,39.3,TA120-T246174
1708165904000,2024-02-17T10:31:44Z,44.3,TA120-T246183
1708165960000,2024-02-17T10:32:40Z,39.1,TA120-T246174
1708165964000,2024-02-17T10:32:44Z,44.2,TA120-T246183
1708166020000,2024-02-17T10:33:40Z,39.2,TA120-T246174
1708166024000,2024-02-17T10:33:44Z,44.2,TA120-T246183
1708166080000,2024-02-17T10:34:40Z,39.2,TA120-T246174
1708166084000,2024-02-17T10:34:44Z,44.2,TA120-T246183
1708166140000,2024-02-17T10:35:40Z,39.2,TA120-T246174
1708166144000,2024-02-17T10:35:44Z,44.1,TA120-T246183
1708166200000,2024-02-17T10:36:40Z,39.1,TA120-T246174
1708166204000,2024-02-17T10:36:44Z,44.2,TA120-T246183
1708166260000,2024-02-17T10:37:40Z,39.1,TA120-T246174
1708166264000,2024-02-17T10:37:44Z,44.2,TA120-T246183
1708166320000,2024-02-17T10:38:40Z,39.2,TA120-T246174
1708166324000,2024-02-17T10:38:44Z,44.2,TA120-T246183
