time,readable_time,dBA,dev-id
1712732766000,2024-04-10T07:06:06Z,58.3,TA120-T246183
1712732807000,2024-04-10T07:06:47Z,51.1,TA120-T246174
1712732826000,2024-04-10T07:07:06Z,57.4,TA120-T246183
1712732867000,2024-04-10T07:07:47Z,54.8,TA120-T246174
1712732886000,2024-04-10T07:08:06Z,60.4,TA120-T246183
1712732927000,2024-04-10T07:08:47Z,56.1,TA120-T246174
1712732946000,2024-04-10T07:09:06Z,68.2,TA120-T246183
1712732987000,2024-04-10T07:09:47Z,54.7,TA120-T246174
1712733006000,2024-04-10T07:10:06Z,62,TA120-T246183
1712733047000,2024-04-10T07:10:47Z,51.8,TA120-T246174
1712733066000,2024-04-10T07:11:06Z,63.5,TA120-T246183
1712733107000,2024-04-10T07:11:47Z,56.5,TA120-T246174
1712733126000,2024-04-10T07:12:06Z,56.1,TA120-T246183
1712733167000,2024-04-10T07:12:47Z,53.3,TA120-T246174
1712733186000,2024-04-10T07:13:06Z,57.2,TA120-T246183
1712733227000,2024-04-10T07:13:47Z,57,TA120-T246174
1712733246000,2024-04-10T07:14:06Z,68.8,TA120-T246183
1712733287000,2024-04-10T07:14:47Z,55.1,TA120-T246174
1712733306000,2024-04-10T07:15:06Z,60.3,TA120-T246183
1712733347000,2024-04-10T07:15:47Z,50.4,TA120-T246174
1712733366000,2024-04-10T07:16:06Z,59.1,TA120-T246183
1712733407000,2024-04-10T07:16:47Z,51,TA120-T246174
1712733426000,2024-04-10T07:17:06Z,59.5,TA120-T246183
1712733467000,2024-04-10T07:17:47Z,54.8,TA120-T246174
1712733486000,2024-04-10T07:18:06Z,65,TA120-T246183
1712733527000,2024-04-10T07:18:47Z,55.9,TA120-T246174
1712733546000,2024-04-10T07:19:06Z,59.9,TA120-T246183
1712733587000,2024-04-10T07:19:47Z,55.3,TA120-T246174
1712733606000,2024-04-10T07:20:06Z,56.8,TA120-T246183
1712733647000,2024-04-10T07:20:47Z,51.7,TA120-T246174
1712733666000,2024-04-10T07:21:06Z,60.5,TA120-T246183
1712733707000,2024-04-10T07:21:47Z,53.6,TA120-T246174
1712733726000,2024-04-10T07:22:06Z,60.8,TA120-T246183
1712733767000,2024-04-10T07:22:47Z,49.1,TA120-T246174
1712733786000,2024-04-10T07:23:06Z,52.7,TA120-T246183
1712733827000,2024-04-10T07:23:47Z,55.2,TA120-T246174
1712733846000,2024-04-10T07:24:06Z,56.7,TA120-T246183
1712733887000,2024-04-10T07:24:47Z,50.8,TA120-T246174
1712733906000,2024-04-10T07:25:06Z,57.2,TA120-T246183
1712733947000,2024-04-10T07:25:47Z,46.3,TA120-T246174
1712733966000,2024-04-10T07:26:06Z,64.8,TA120-T246183
1712734007000,2024-04-10T07:26:47Z,42.9,TA120-T246174
1712734026000,2024-04-10T07:27:06Z,57.1,TA120-T246183
1712734067000,2024-04-10T07:27:47Z,48.2,TA120-T246174
1712734086000,2024-04-10T07:28:06Z,45.6,TA120-T246183
1712734127000,2024-04-10T07:28:47Z,51.5,TA120-T246174
1712734146000,2024-04-10T07:29:06Z,45.6,TA120-T246183
1712734187000,2024-04-10T07:29:47Z,56.9,TA120-T246174
1712734206000,2024-04-10T07:30:06Z,46.6,TA120-T246183
1712734247000,2024-04-10T07:30:47Z,49.7,TA120-T246174
1712734266000,2024-04-10T07:31:06Z,47.3,TA120-T246183
1712734307000,2024-04-10T07:31:47Z,45.8,TA120-T246174
1712734326000,2024-04-10T07:32:06Z,48.7,TA120-T246183
1712734367000,2024-04-10T07:32:47Z,41.5,TA120-T246174
1712734386000,2024-04-10T07:33:06Z,49.8,TA120-T246183
1712734427000,2024-04-10T07:33:47Z,45.4,TA120-T246174
1712734446000,2024-04-10T07:34:06Z,45.6,TA120-T246183
1712734487000,2024-04-10T07:34:47Z,42.5,TA120-T246174
1712734506000,2024-04-10T07:35:06Z,45.6,TA120-T246183
1712734547000,2024-04-10T07:35:47Z,47,TA120-T246174
1712734566000,2024-04-10T07:36:06Z,49,TA120-T246183
1712734607000,2024-04-10T07:36:47Z,59.1,TA120-T246174
1712734626000,2024-04-10T07:37:06Z,49.5,TA120-T246183
1712734667000,2024-04-10T07:37:47Z,53.4,TA120-T246174
1712734686000,2024-04-10T07:38:06Z,51.4,TA120-T246183
1712734727000,2024-04-10T07:38:47Z,50.6,TA120-T246174
1712734746000,2024-04-10T07:39:06Z,45.9,TA120-T246183
1712734787000,2024-04-10T07:39:47Z,58.4,TA120-T246174
1712734806000,2024-04-10T07:40:06Z,47.1,TA120-T246183
1712734847000,2024-04-10T07:40:47Z,55.2,TA120-T246174
1712734866000,2024-04-10T07:41:06Z,47,TA120-T246183
1712734907000,2024-04-10T07:41:47Z,55.8,TA120-T246174
1712734926000,2024-04-10T07:42:06Z,55.3,TA120-T246183
1712734967000,2024-04-10T07:42:47Z,54.7,TA120-T246174
1712734986000,2024-04-10T07:43:06Z,47.7,TA120-T246183
1712735027000,2024-04-10T07:43:47Z,48.2,TA120-T246174
1712735046000,2024-04-10T07:44:06Z,46.6,TA120-T246183
1712735087000,2024-04-10T07:44:47Z,56.1,TA120-T246174
1712735106000,2024-04-10T07:45:06Z,46.2,TA120-T246183
1712735147000,2024-04-10T07:45:47Z,42.7,TA120-T246174
1712735166000,2024-04-10T07:46:06Z,46.8,TA120-T246183
1712735207000,2024-04-10T07:46:47Z,41.4,TA120-T246174
1712735226000,2024-04-10T07:47:06Z,46.2,TA120-T246183
1712735267000,2024-04-10T07:47:47Z,41.1,TA120-T246174
1712735286000,2024-04-10T07:48:06Z,48.5,TA120-T246183
1712735327000,2024-04-10T07:48:47Z,57.3,TA120-T246174
1712735346000,2024-04-10T07:49:06Z,47.8,TA120-T246183
1712735387000,2024-04-10T07:49:47Z,48.8,TA120-T246174
1712735406000,2024-04-10T07:50:06Z,53.1,TA120-T246183
1712735447000,2024-04-10T07:50:47Z,41.3,TA120-T246174
1712735466000,2024-04-10T07:51:06Z,46.9,TA120-T246183
1712735507000,2024-04-10T07:51:47Z,49.1,TA120-T246174
1712735526000,2024-04-10T07:52:06Z,45.5,TA120-T246183
1712735567000,2024-04-10T07:52:47Z,42.4,TA120-T246174
1712735586000,2024-04-10T07:53:06Z,52.4,TA120-T246183
1712735627000,2024-04-10T07:53:47Z,42.1,TA120-T246174
1712735646000,2024-04-10T07:54:06Z,50.5,TA120-T246183
1712735687000,2024-04-10T07:54:47Z,42.8,TA120-T246174
1712735706000,2024-04-10T07:55:06Z,46.7,TA120-T246183
1712735747000,2024-04-10T07:55:47Z,54.2,TA120-T246174
1712735766000,2024-04-10T07:56:06Z,45.2,TA120-T246183
1712735807000,2024-04-10T07:56:47Z,43.7,TA120-T246174
1712735826000,2024-04-10T07:57:06Z,45.3,TA120-T246183
1712735867000,2024-04-10T07:57:47Z,41.7,TA120-T246174
1712735886000,2024-04-10T07:58:06Z,45.4,TA120-T246183
1712735927000,2024-04-10T07:58:47Z,45.6,TA120-T246174
1712735946000,2024-04-10T07:59:06Z,53.7,TA120-T246183
1712735987000,2024-04-10T07:59:47Z,58,TA120-T246174
1712736006000,2024-04-10T08:00:06Z,53.3,TA120-T246183
1712736047000,2024-04-10T08:00:47Z,53.6,TA120-T246174
1712736066000,2024-04-10T08:01:06Z,53,TA120-T246183
1712736107000,2024-04-10T08:01:47Z,57.9,TA120-T246174
1712736126000,2024-04-10T08:02:06Z,59.3,TA120-T246183
1712736167000,2024-04-10T08:02:47Z,52.3,TA120-T246174
1712736186000,2024-04-10T08:03:06Z,68.1,TA120-T246183
1712736227000,2024-04-10T08:03:47Z,50.9,TA120-T246174
1712736246000,2024-04-10T08:04:06Z,67.6,TA120-T246183
1712736287000,2024-04-10T08:04:47Z,55,TA120-T246174
1712736306000,2024-04-10T08:05:06Z,65.1,TA120-T246183
1712736347000,2024-04-10T08:05:47Z,52,TA120-T246174
1712736366000,2024-04-10T08:06:06Z,53.9,TA120-T246183
1712736407000,2024-04-10T08:06:47Z,46.6,TA120-T246174
1712736426000,2024-04-10T08:07:06Z,49,TA120-T246183
1712736467000,2024-04-10T08:07:47Z,45.3,TA120-T246174
1712736486000,2024-04-10T08:08:06Z,51,TA120-T246183
1712736527000,2024-04-10T08:08:47Z,42.2,TA120-T246174
1712736546000,2024-04-10T08:09:06Z,48.1,TA120-T246183
1712736587000,2024-04-10T08:09:47Z,44.8,TA120-T246174
1712736606000,2024-04-10T08:10:06Z,52.6,TA120-T246183
1712736647000,2024-04-10T08:10:47Z,50.7,TA120-T246174
1712736666000,2024-04-10T08:11:06Z,52,TA120-T246183
1712736707000,2024-04-10T08:11:47Z,52.5,TA120-T246174
1712736726000,2024-04-10T08:12:06Z,49.9,TA120-T246183
1712736767000,2024-04-10T08:12:47Z,56.2,TA120-T246174
1712736786000,2024-04-10T08:13:06Z,51.2,TA120-T246183
1712736827000,2024-04-10T08:13:47Z,41.1,TA120-T246174
1712736846000,2024-04-10T08:14:06Z,44.7,TA120-T246183
1712736887000,2024-04-10T08:14:47Z,41,TA120-T246174
1712736906000,2024-04-10T08:15:06Z,44.7,TA120-T246183
1712736947000,2024-04-10T08:15:47Z,41,TA120-T246174
1712736966000,2024-04-10T08:16:06Z,44.7,TA120-T246183
1712737007000,2024-04-10T08:16:47Z,41.2,TA120-T246174
1712737026000,2024-04-10T08:17:06Z,44.8,TA120-T246183
1712737067000,2024-04-10T08:17:47Z,40.9,TA120-T246174
1712737086000,2024-04-10T08:18:06Z,44.6,TA120-T246183
1712737127000,2024-04-10T08:18:47Z,41,TA120-T246174
1712737146000,2024-04-10T08:19:06Z,44.7,TA120-T246183
1712737187000,2024-04-10T08:19:47Z,42.7,TA120-T246174
1712737206000,2024-04-10T08:20:06Z,45.4,TA120-T246183
1712737247000,2024-04-10T08:20:47Z,41,TA120-T246174
1712737266000,2024-04-10T08:21:06Z,44.7,TA120-T246183
1712737307000,2024-04-10T08:21:47Z,41,TA120-T246174
1712737326000,2024-04-10T08:22:06Z,44.7,TA120-T246183
1712737367000,2024-04-10T08:22:47Z,41.1,TA120-T246174
1712737386000,2024-04-10T08:23:06Z,44.8,TA120-T246183
1712737427000,2024-04-10T08:23:47Z,41.2,TA120-T246174
1712737446000,2024-04-10T08:24:06Z,44.7,TA120-T246183
1712737487000,2024-04-10T08:24:47Z,42.6,TA120-T246174
1712737506000,2024-04-10T08:25:06Z,45.5,TA120-T246183
1712737547000,2024-04-10T08:25:47Z,41,TA120-T246174
1712737566000,2024-04-10T08:26:06Z,44.6,TA120-T246183
1712737607000,2024-04-10T08:26:47Z,40.9,TA120-T246174
1712737626000,2024-04-10T08:27:06Z,44.7,TA120-T246183
1712737667000,2024-04-10T08:27:47Z,41.6,TA120-T246174
1712737686000,2024-04-10T08:28:06Z,44.8,TA120-T246183
1712737727000,2024-04-10T08:28:47Z,41,TA120-T246174
1712737746000,2024-04-10T08:29:06Z,44.7,TA120-T246183
1712737787000,2024-04-10T08:29:47Z,41,TA120-T246174
1712737806000,2024-04-10T08:30:06Z,44.7,TA120-T246183
1712737847000,2024-04-10T08:30:47Z,41.1,TA120-T246174
1712737866000,2024-04-10T08:31:06Z,44.7,TA120-T246183
1712737907000,2024-04-10T08:31:47Z,41.1,TA120-T246174
1712737926000,2024-04-10T08:32:06Z,44.8,TA120-T246183
1712737967000,2024-04-10T08:32:47Z,40.9,TA120-T246174
1712737986000,2024-04-10T08:33:06Z,45.3,TA120-T246183
1712738027000,2024-04-10T08:33:47Z,43.1,TA120-T246174
1712738046000,2024-04-10T08:34:06Z,46.3,TA120-T246183
1712738087000,2024-04-10T08:34:47Z,49,TA120-T246174
1712738106000,2024-04-10T08:35:06Z,47.1,TA120-T246183
1712738147000,2024-04-10T08:35:47Z,48.9,TA120-T246174
1712738166000,2024-04-10T08:36:06Z,50.4,TA120-T246183
1712738207000,2024-04-10T08:36:47Z,42.1,TA120-T246174
1712738226000,2024-04-10T08:37:06Z,49,TA120-T246183
1712738267000,2024-04-10T08:37:47Z,43.7,TA120-T246174
1712738286000,2024-04-10T08:38:06Z,58.8,TA120-T246183
1712738327000,2024-04-10T08:38:47Z,42.9,TA120-T246174
1712738346000,2024-04-10T08:39:06Z,55.7,TA120-T246183
1712738387000,2024-04-10T08:39:47Z,42.6,TA120-T246174
1712738406000,2024-04-10T08:40:06Z,45.7,TA120-T246183
1712738447000,2024-04-10T08:40:47Z,41.3,TA120-T246174
1712738466000,2024-04-10T08:41:06Z,44.8,TA120-T246183
1712738507000,2024-04-10T08:41:47Z,41.1,TA120-T246174
1712738526000,2024-04-10T08:42:06Z,45.7,TA120-T246183
1712738567000,2024-04-10T08:42:47Z,43.8,TA120-T246174
1712738586000,2024-04-10T08:43:06Z,56.4,TA120-T246183
1712738627000,2024-04-10T08:43:47Z,41.1,TA120-T246174
1712738646000,2024-04-10T08:44:06Z,46.8,TA120-T246183
1712738687000,2024-04-10T08:44:47Z,40.9,TA120-T246174
1712738706000,2024-04-10T08:45:06Z,45,TA120-T246183
1712738747000,2024-04-10T08:45:47Z,41.2,TA120-T246174
1712738766000,2024-04-10T08:46:06Z,45.8,TA120-T246183
1712738807000,2024-04-10T08:46:47Z,41,TA120-T246174
1712738826000,2024-04-10T08:47:06Z,46.6,TA120-T246183
1712738867000,2024-04-10T08:47:47Z,41.5,TA120-T246174
1712738886000,2024-04-10T08:48:06Z,44.8,TA120-T246183
1712738927000,2024-04-10T08:48:47Z,42,TA120-T246174
1712738946000,2024-04-10T08:49:06Z,46.4,TA120-T246183
1712738987000,2024-04-10T08:49:47Z,43.6,TA120-T246174
1712739006000,2024-04-10T08:50:06Z,45.8,TA120-T246183
1712739047000,2024-04-10T08:50:47Z,41.1,TA120-T246174
1712739066000,2024-04-10T08:51:06Z,44.9,TA120-T246183
1712739107000,2024-04-10T08:51:47Z,49.1,TA120-T246174
1712739126000,2024-04-10T08:52:06Z,52.1,TA120-T246183
1712739167000,2024-04-10T08:52:47Z,45.1,TA120-T246174
1712739186000,2024-04-10T08:53:06Z,46.9,TA120-T246183
1712739227000,2024-04-10T08:53:47Z,43.2,TA120-T246174
1712739246000,2024-04-10T08:54:06Z,51.4,TA120-T246183
1712739287000,2024-04-10T08:54:47Z,57.9,TA120-T246174
1712739306000,2024-04-10T08:55:06Z,61.9,TA120-T246183
1712739347000,2024-04-10T08:55:47Z,58,TA120-T246174
1712739366000,2024-04-10T08:56:06Z,59,TA120-T246183
1712739407000,2024-04-10T08:56:47Z,50.9,TA120-T246174
1712739426000,2024-04-10T08:57:06Z,56.5,TA120-T246183
1712739467000,2024-04-10T08:57:47Z,43.1,TA120-T246174
1712739486000,2024-04-10T08:58:06Z,52.6,TA120-T246183
1712739527000,2024-04-10T08:58:47Z,41.5,TA120-T246174
1712739546000,2024-04-10T08:59:06Z,50.4,TA120-T246183
1712739587000,2024-04-10T08:59:47Z,43.2,TA120-T246174
1712739606000,2024-04-10T09:00:06Z,45.8,TA120-T246183
1712739647000,2024-04-10T09:00:47Z,41.4,TA120-T246174
1712739666000,2024-04-10T09:01:06Z,52.7,TA120-T246183
1712739707000,2024-04-10T09:01:47Z,41.3,TA120-T246174
1712739726000,2024-04-10T09:02:06Z,57.4,TA120-T246183
1712739767000,2024-04-10T09:02:47Z,43.4,TA120-T246174
1712739786000,2024-04-10T09:03:06Z,59,TA120-T246183
1712739827000,2024-04-10T09:03:47Z,42,TA120-T246174
1712739846000,2024-04-10T09:04:06Z,56.8,TA120-T246183
1712739887000,2024-04-10T09:04:47Z,44.2,TA120-T246174
1712739906000,2024-04-10T09:05:06Z,59.3,TA120-T246183
1712739947000,2024-04-10T09:05:47Z,42.7,TA120-T246174
1712739966000,2024-04-10T09:06:06Z,59.2,TA120-T246183
1712740007000,2024-04-10T09:06:47Z,43.8,TA120-T246174
1712740026000,2024-04-10T09:07:06Z,59.8,TA120-T246183
1712740067000,2024-04-10T09:07:47Z,48.9,TA120-T246174
1712740086000,2024-04-10T09:08:06Z,54,TA120-T246183
1712740127000,2024-04-10T09:08:47Z,42.6,TA120-T246174
1712740146000,2024-04-10T09:09:06Z,45.8,TA120-T246183
1712740187000,2024-04-10T09:09:47Z,48,TA120-T246174
1712740206000,2024-04-10T09:10:06Z,63.6,TA120-T246183
1712740247000,2024-04-10T09:10:47Z,44.4,TA120-T246174
1712740266000,2024-04-10T09:11:06Z,56.4,TA120-T246183
1712740307000,2024-04-10T09:11:47Z,51.7,TA120-T246174
1712740326000,2024-04-10T09:12:06Z,57.8,TA120-T246183
1712740367000,2024-04-10T09:12:47Z,43.9,TA120-T246174
1712740386000,2024-04-10T09:13:06Z,61.9,TA120-T246183
1712740427000,2024-04-10T09:13:47Z,47.3,TA120-T246174
1712740446000,2024-04-10T09:14:06Z,57.1,TA120-T246183
1712740487000,2024-04-10T09:14:47Z,42.9,TA120-T246174
1712740506000,2024-04-10T09:15:06Z,52.6,TA120-T246183
1712740547000,2024-04-10T09:15:47Z,42.7,TA120-T246174
1712740566000,2024-04-10T09:16:06Z,53.9,TA120-T246183
1712740607000,2024-04-10T09:16:47Z,51.5,TA120-T246174
1712740626000,2024-04-10T09:17:06Z,54.4,TA120-T246183
1712740667000,2024-04-10T09:17:47Z,42.2,TA120-T246174
1712740686000,2024-04-10T09:18:06Z,50.4,TA120-T246183
1712740727000,2024-04-10T09:18:47Z,43.6,TA120-T246174
1712740746000,2024-04-10T09:19:06Z,51.4,TA120-T246183
1712740787000,2024-04-10T09:19:47Z,42.3,TA120-T246174
1712740806000,2024-04-10T09:20:06Z,48.4,TA120-T246183
1712740847000,2024-04-10T09:20:47Z,41.9,TA120-T246174
1712740866000,2024-04-10T09:21:06Z,52.4,TA120-T246183
1712740907000,2024-04-10T09:21:47Z,42.1,TA120-T246174
1712740926000,2024-04-10T09:22:06Z,54.2,TA120-T246183
1712740967000,2024-04-10T09:22:47Z,43.3,TA120-T246174
1712740986000,2024-04-10T09:23:06Z,47.7,TA120-T246183
1712741027000,2024-04-10T09:23:47Z,49.7,TA120-T246174
1712741046000,2024-04-10T09:24:06Z,52.8,TA120-T246183
1712741087000,2024-04-10T09:24:47Z,41.6,TA120-T246174
1712741106000,2024-04-10T09:25:06Z,45,TA120-T246183
1712741147000,2024-04-10T09:25:47Z,41,TA120-T246174
1712741166000,2024-04-10T09:26:06Z,54.4,TA120-T246183
1712741207000,2024-04-10T09:26:47Z,43.8,TA120-T246174
1712741226000,2024-04-10T09:27:06Z,55.7,TA120-T246183
1712741267000,2024-04-10T09:27:47Z,43.4,TA120-T246174
1712741286000,2024-04-10T09:28:06Z,55.6,TA120-T246183
1712741327000,2024-04-10T09:28:47Z,42.3,TA120-T246174
1712741346000,2024-04-10T09:29:06Z,53,TA120-T246183
1712741387000,2024-04-10T09:29:47Z,41.1,TA120-T246174
1712741406000,2024-04-10T09:30:06Z,46.1,TA120-T246183
1712741447000,2024-04-10T09:30:47Z,41.6,TA120-T246174
1712741466000,2024-04-10T09:31:06Z,48.2,TA120-T246183
1712741507000,2024-04-10T09:31:47Z,43.8,TA120-T246174
1712741526000,2024-04-10T09:32:06Z,45.9,TA120-T246183
1712741567000,2024-04-10T09:32:47Z,41.6,TA120-T246174
1712741586000,2024-04-10T09:33:06Z,45.8,TA120-T246183
1712741627000,2024-04-10T09:33:47Z,42.2,TA120-T246174
1712741646000,2024-04-10T09:34:06Z,45.6,TA120-T246183
1712741687000,2024-04-10T09:34:47Z,41.4,TA120-T246174
1712741706000,2024-04-10T09:35:06Z,45.8,TA120-T246183
1712741747000,2024-04-10T09:35:47Z,41.2,TA120-T246174
1712741766000,2024-04-10T09:36:06Z,45.7,TA120-T246183
1712741807000,2024-04-10T09:36:47Z,41.4,TA120-T246174
1712741826000,2024-04-10T09:37:06Z,45.2,TA120-T246183
1712741867000,2024-04-10T09:37:47Z,41.7,TA120-T246174
1712741886000,2024-04-10T09:38:06Z,45.9,TA120-T246183
1712741927000,2024-04-10T09:38:47Z,43.2,TA120-T246174
1712741946000,2024-04-10T09:39:06Z,49.6,TA120-T246183
1712741987000,2024-04-10T09:39:47Z,56.5,TA120-T246174
1712742006000,2024-04-10T09:40:06Z,49.5,TA120-T246183
1712742047000,2024-04-10T09:40:47Z,47.5,TA120-T246174
1712742066000,2024-04-10T09:41:06Z,47.6,TA120-T246183
1712742107000,2024-04-10T09:41:47Z,45.3,TA120-T246174
1712742126000,2024-04-10T09:42:06Z,46.2,TA120-T246183
1712742167000,2024-04-10T09:42:47Z,43.4,TA120-T246174
1712742186000,2024-04-10T09:43:06Z,45.8,TA120-T246183
1712742227000,2024-04-10T09:43:47Z,42.4,TA120-T246174
1712742246000,2024-04-10T09:44:06Z,46.4,TA120-T246183
1712742287000,2024-04-10T09:44:47Z,44.8,TA120-T246174
1712742306000,2024-04-10T09:45:06Z,49.2,TA120-T246183
1712742347000,2024-04-10T09:45:47Z,43.2,TA120-T246174
1712742366000,2024-04-10T09:46:06Z,49.7,TA120-T246183
1712742407000,2024-04-10T09:46:47Z,43.1,TA120-T246174
1712742426000,2024-04-10T09:47:06Z,56.5,TA120-T246183
1712742467000,2024-04-10T09:47:47Z,43.5,TA120-T246174
1712742486000,2024-04-10T09:48:06Z,47.1,TA120-T246183
1712742527000,2024-04-10T09:48:47Z,42.9,TA120-T246174
1712742546000,2024-04-10T09:49:06Z,48.3,TA120-T246183
1712742587000,2024-04-10T09:49:47Z,45.8,TA120-T246174
1712742606000,2024-04-10T09:50:06Z,50.1,TA120-T246183
1712742647000,2024-04-10T09:50:47Z,45,TA120-T246174
1712742666000,2024-04-10T09:51:06Z,47.2,TA120-T246183
1712742707000,2024-04-10T09:51:47Z,44.3,TA120-T246174
1712742726000,2024-04-10T09:52:06Z,46.8,TA120-T246183
1712742767000,2024-04-10T09:52:47Z,43.7,TA120-T246174
1712742786000,2024-04-10T09:53:06Z,46.3,TA120-T246183
1712742827000,2024-04-10T09:53:47Z,47.1,TA120-T246174
1712742846000,2024-04-10T09:54:06Z,50.9,TA120-T246183
1712742887000,2024-04-10T09:54:47Z,47.5,TA120-T246174
1712742906000,2024-04-10T09:55:06Z,48.8,TA120-T246183
1712742947000,2024-04-10T09:55:47Z,48.7,TA120-T246174
1712742966000,2024-04-10T09:56:06Z,52.7,TA120-T246183
1712743007000,2024-04-10T09:56:47Z,53.5,TA120-T246174
1712743026000,2024-04-10T09:57:06Z,55.9,TA120-T246183
1712743067000,2024-04-10T09:57:47Z,52.5,TA120-T246174
1712743086000,2024-04-10T09:58:06Z,52,TA120-T246183
1712743127000,2024-04-10T09:58:47Z,49,TA120-T246174
1712743146000,2024-04-10T09:59:06Z,53.1,TA120-T246183
1712743187000,2024-04-10T09:59:47Z,54.5,TA120-T246174
1712743206000,2024-04-10T10:00:06Z,58.6,TA120-T246183
1712743247000,2024-04-10T10:00:47Z,51.4,TA120-T246174
1712743266000,2024-04-10T10:01:06Z,55.8,TA120-T246183
1712743307000,2024-04-10T10:01:47Z,53,TA120-T246174
1712743326000,2024-04-10T10:02:06Z,53.1,TA120-T246183
1712743367000,2024-04-10T10:02:47Z,50.5,TA120-T246174
1712743386000,2024-04-10T10:03:06Z,59,TA120-T246183
1712743427000,2024-04-10T10:03:47Z,57.4,TA120-T246174
1712743446000,2024-04-10T10:04:06Z,62.1,TA120-T246183
1712743487000,2024-04-10T10:04:47Z,50.7,TA120-T246174
1712743506000,2024-04-10T10:05:06Z,58.5,TA120-T246183
1712743547000,2024-04-10T10:05:47Z,44.7,TA120-T246174
1712743566000,2024-04-10T10:06:06Z,55.2,TA120-T246183
1712743607000,2024-04-10T10:06:47Z,57.3,TA120-T246174
1712743626000,2024-04-10T10:07:06Z,56.3,TA120-T246183
1712743667000,2024-04-10T10:07:47Z,56.6,TA120-T246174
1712743686000,2024-04-10T10:08:06Z,59.4,TA120-T246183
1712743727000,2024-04-10T10:08:47Z,57,TA120-T246174
1712743746000,2024-04-10T10:09:06Z,53.9,TA120-T246183
1712743787000,2024-04-10T10:09:47Z,56,TA120-T246174
1712743806000,2024-04-10T10:10:06Z,57,TA120-T246183
1712743847000,2024-04-10T10:10:47Z,58.1,TA120-T246174
1712743866000,2024-04-10T10:11:06Z,52.6,TA120-T246183
1712743907000,2024-04-10T10:11:47Z,56.3,TA120-T246174
1712743926000,2024-04-10T10:12:06Z,54,TA120-T246183
1712743967000,2024-04-10T10:12:47Z,47.7,TA120-T246174
1712743986000,2024-04-10T10:13:06Z,50.2,TA120-T246183
1712744027000,2024-04-10T10:13:47Z,57.4,TA120-T246174
1712744046000,2024-04-10T10:14:06Z,56.1,TA120-T246183
1712744087000,2024-04-10T10:14:47Z,57.6,TA120-T246174
1712744106000,2024-04-10T10:15:06Z,51.4,TA120-T246183
1712744147000,2024-04-10T10:15:47Z,49.4,TA120-T246174
1712744166000,2024-04-10T10:16:06Z,52.4,TA120-T246183
1712744207000,2024-04-10T10:16:47Z,58.1,TA120-T246174
1712744226000,2024-04-10T10:17:06Z,53.5,TA120-T246183
1712744267000,2024-04-10T10:17:47Z,54.2,TA120-T246174
1712744286000,2024-04-10T10:18:06Z,57.4,TA120-T246183
1712744327000,2024-04-10T10:18:47Z,59.8,TA120-T246174
1712744346000,2024-04-10T10:19:06Z,55.4,TA120-T246183
1712744387000,2024-04-10T10:19:47Z,59.7,TA120-T246174
1712744406000,2024-04-10T10:20:06Z,54,TA120-T246183
1712744447000,2024-04-10T10:20:47Z,53.8,TA120-T246174
1712744466000,2024-04-10T10:21:06Z,55.9,TA120-T246183
1712744507000,2024-04-10T10:21:47Z,56.3,TA120-T246174
1712744526000,2024-04-10T10:22:06Z,55.9,TA120-T246183
1712744567000,2024-04-10T10:22:47Z,55.5,TA120-T246174
1712744586000,2024-04-10T10:23:06Z,55.5,TA120-T246183
1712744627000,2024-04-10T10:23:47Z,56.2,TA120-T246174
1712744646000,2024-04-10T10:24:06Z,62.9,TA120-T246183
1712744687000,2024-04-10T10:24:47Z,56,TA120-T246174
1712744706000,2024-04-10T10:25:06Z,60.1,TA120-T246183
1712744747000,2024-04-10T10:25:47Z,52.9,TA120-T246174
1712744766000,2024-04-10T10:26:06Z,56.7,TA120-T246183
1712744807000,2024-04-10T10:26:47Z,50.6,TA120-T246174
1712744826000,2024-04-10T10:27:06Z,58,TA120-T246183
1712744867000,2024-04-10T10:27:47Z,52.5,TA120-T246174
1712744886000,2024-04-10T10:28:06Z,52.9,TA120-T246183
1712744927000,2024-04-10T10:28:47Z,51.4,TA120-T246174
1712744946000,2024-04-10T10:29:06Z,48.2,TA120-T246183
1712744987000,2024-04-10T10:29:47Z,46.9,TA120-T246174
1712745006000,2024-04-10T10:30:06Z,52.7,TA120-T246183
1712745047000,2024-04-10T10:30:47Z,57.8,TA120-T246174
1712745066000,2024-04-10T10:31:06Z,52.6,TA120-T246183
1712745107000,2024-04-10T10:31:47Z,55.7,TA120-T246174
1712745126000,2024-04-10T10:32:06Z,53.9,TA120-T246183
1712745167000,2024-04-10T10:32:47Z,59.3,TA120-T246174
1712745186000,2024-04-10T10:33:06Z,52.2,TA120-T246183
1712745227000,2024-04-10T10:33:47Z,44.4,TA120-T246174
1712745246000,2024-04-10T10:34:06Z,56.6,TA120-T246183
1712745287000,2024-04-10T10:34:47Z,56.7,TA120-T246174
1712745306000,2024-04-10T10:35:06Z,54.2,TA120-T246183
1712745347000,2024-04-10T10:35:47Z,61,TA120-T246174
1712745366000,2024-04-10T10:36:06Z,56.8,TA120-T246183
1712745407000,2024-04-10T10:36:47Z,62.5,TA120-T246174
1712745426000,2024-04-10T10:37:06Z,65.2,TA120-T246183
1712745467000,2024-04-10T10:37:47Z,57.1,TA120-T246174
1712745486000,2024-04-10T10:38:06Z,60.1,TA120-T246183
1712745527000,2024-04-10T10:38:47Z,58.8,TA120-T246174
