time,readable_time,dBA,dev-id
1701603470000,2023-12-03T11:37:50Z,48.2,TA120-T246191
1701603477000,2023-12-03T11:37:57Z,43.5,TA120-T246183
1701603494000,2023-12-03T11:38:14Z,40.2,TA120-T246174
1701603506000,2023-12-03T11:38:26Z,52.8,TA120-T246187
1701603520000,2023-12-03T11:38:40Z,68.7,TA120-T246184
1701603530000,2023-12-03T11:38:50Z,53.8,TA120-T246191
1701603537000,2023-12-03T11:38:57Z,43.5,TA120-T246183
1701603554000,2023-12-03T11:39:14Z,40,TA120-T246174
1701603566000,2023-12-03T11:39:26Z,51.4,TA120-T246187
1701603580000,2023-12-03T11:39:40Z,72.5,TA120-T246184
1701603590000,2023-12-03T11:39:50Z,50.7,TA120-T246191
1701603597000,2023-12-03T11:39:57Z,43.5,TA120-T246183
1701603614000,2023-12-03T11:40:14Z,40.2,TA120-T246174
1701603626000,2023-12-03T11:40:26Z,53,TA120-T246187
1701603640000,2023-12-03T11:40:40Z,70,TA120-T246184
1701603650000,2023-12-03T11:40:50Z,49.3,TA120-T246191
1701603657000,2023-12-03T11:40:57Z,43.5,TA120-T246183
1701603674000,2023-12-03T11:41:14Z,40.3,TA120-T246174
1701603686000,2023-12-03T11:41:26Z,54.1,TA120-T246187
1701603700000,2023-12-03T11:41:40Z,68.1,TA120-T246184
1701603710000,2023-12-03T11:41:50Z,49.5,TA120-T246191
1701603717000,2023-12-03T11:41:57Z,43.5,TA120-T246183
1701603734000,2023-12-03T11:42:14Z,40.1,TA120-T246174
1701603746000,2023-12-03T11:42:26Z,53.5,TA120-T246187
1701603760000,2023-12-03T11:42:40Z,67.7,TA120-T246184
1701603770000,2023-12-03T11:42:50Z,48,TA120-T246191
1701603777000,2023-12-03T11:42:57Z,43.5,TA120-T246183
1701603794000,2023-12-03T11:43:14Z,40.1,TA120-T246174
1701603806000,2023-12-03T11:43:26Z,52.9,TA120-T246187
1701603820000,2023-12-03T11:43:40Z,67,TA120-T246184
1701603830000,2023-12-03T11:43:50Z,50.3,TA120-T246191
1701603837000,2023-12-03T11:43:57Z,43.5,TA120-T246183
1701603854000,2023-12-03T11:44:14Z,40.2,TA120-T246174
1701603866000,2023-12-03T11:44:26Z,53.8,TA120-T246187
1701603880000,2023-12-03T11:44:40Z,71.7,TA120-T246184
1701603890000,2023-12-03T11:44:50Z,52.4,TA120-T246191
1701603897000,2023-12-03T11:44:57Z,43.5,TA120-T246183
1701603914000,2023-12-03T11:45:14Z,40.3,TA120-T246174
1701603926000,2023-12-03T11:45:26Z,53.6,TA120-T246187
1701603940000,2023-12-03T11:45:40Z,72.4,TA120-T246184
1701603950000,2023-12-03T11:45:50Z,53.3,TA120-T246191
1701603957000,2023-12-03T11:45:57Z,43.5,TA120-T246183
1701603974000,2023-12-03T11:46:14Z,40.2,TA120-T246174
1701603986000,2023-12-03T11:46:26Z,53.7,TA120-T246187
1701604000000,2023-12-03T11:46:40Z,65.7,TA120-T246184
1701604010000,2023-12-03T11:46:50Z,49.2,TA120-T246191
1701604017000,2023-12-03T11:46:57Z,43.5,TA120-T246183
1701604034000,2023-12-03T11:47:14Z,40.2,TA120-T246174
1701604046000,2023-12-03T11:47:26Z,54.3,TA120-T246187
1701604060000,2023-12-03T11:47:40Z,71.9,TA120-T246184
1701604070000,2023-12-03T11:47:50Z,51,TA120-T246191
1701604077000,2023-12-03T11:47:57Z,43.5,TA120-T246183
1701604094000,2023-12-03T11:48:14Z,40.2,TA120-T246174
1701604106000,2023-12-03T11:48:26Z,53.1,TA120-T246187
1701604120000,2023-12-03T11:48:40Z,70.7,TA120-T246184
1701604130000,2023-12-03T11:48:50Z,52,TA120-T246191
1701604137000,2023-12-03T11:48:57Z,43.5,TA120-T246183
1701604154000,2023-12-03T11:49:14Z,40.1,TA120-T246174
1701604166000,2023-12-03T11:49:26Z,53.2,TA120-T246187
1701604180000,2023-12-03T11:49:40Z,68.7,TA120-T246184
1701604190000,2023-12-03T11:49:50Z,52.7,TA120-T246191
1701604197000,2023-12-03T11:49:57Z,43.6,TA120-T246183
1701604214000,2023-12-03T11:50:14Z,40.3,TA120-T246174
1701604226000,2023-12-03T11:50:26Z,52.6,TA120-T246187
1701604240000,2023-12-03T11:50:40Z,69.7,TA120-T246184
1701604250000,2023-12-03T11:50:50Z,51.4,TA120-T246191
1701604257000,2023-12-03T11:50:57Z,43.5,TA120-T246183
1701604274000,2023-12-03T11:51:14Z,40.2,TA120-T246174
1701604286000,2023-12-03T11:51:26Z,53,TA120-T246187
1701604300000,2023-12-03T11:51:40Z,69.3,TA120-T246184
1701604310000,2023-12-03T11:51:50Z,47.9,TA120-T246191
1701604317000,2023-12-03T11:51:57Z,43.6,TA120-T246183
1701604334000,2023-12-03T11:52:14Z,40.2,TA120-T246174
1701604346000,2023-12-03T11:52:26Z,53,TA120-T246187
1701604360000,2023-12-03T11:52:40Z,70.7,TA120-T246184
1701604370000,2023-12-03T11:52:50Z,49.8,TA120-T246191
1701604377000,2023-12-03T11:52:57Z,43.5,TA120-T246183
1701604394000,2023-12-03T11:53:14Z,40.3,TA120-T246174
1701604406000,2023-12-03T11:53:26Z,51.3,TA120-T246187
1701604420000,2023-12-03T11:53:40Z,67,TA120-T246184
1701604430000,2023-12-03T11:53:50Z,53.4,TA120-T246191
1701604437000,2023-12-03T11:53:57Z,43.5,TA120-T246183
1701604454000,2023-12-03T11:54:14Z,40.3,TA120-T246174
1701604466000,2023-12-03T11:54:26Z,52.5,TA120-T246187
1701604480000,2023-12-03T11:54:40Z,70.2,TA120-T246184
1701604490000,2023-12-03T11:54:50Z,56.4,TA120-T246191
1701604497000,2023-12-03T11:54:57Z,43.5,TA120-T246183
1701604514000,2023-12-03T11:55:14Z,40.2,TA120-T246174
1701604526000,2023-12-03T11:55:26Z,52.8,TA120-T246187
1701604540000,2023-12-03T11:55:40Z,73.4,TA120-T246184
1701604550000,2023-12-03T11:55:50Z,54.8,TA120-T246191
1701604557000,2023-12-03T11:55:57Z,43.5,TA120-T246183
1701604574000,2023-12-03T11:56:14Z,40.3,TA120-T246174
1701604586000,2023-12-03T11:56:26Z,53.5,TA120-T246187
1701604600000,2023-12-03T11:56:40Z,69.9,TA120-T246184
1701604610000,2023-12-03T11:56:50Z,48.7,TA120-T246191
1701604617000,2023-12-03T11:56:57Z,43.5,TA120-T246183
1701604634000,2023-12-03T11:57:14Z,41.1,TA120-T246174
1701604646000,2023-12-03T11:57:26Z,54.1,TA120-T246187
1701604660000,2023-12-03T11:57:40Z,69.5,TA120-T246184
1701604670000,2023-12-03T11:57:50Z,49.2,TA120-T246191
1701604677000,2023-12-03T11:57:57Z,43.7,TA120-T246183
1701604694000,2023-12-03T11:58:14Z,40.2,TA120-T246174
1701604706000,2023-12-03T11:58:26Z,52.6,TA120-T246187
1701604720000,2023-12-03T11:58:40Z,72.1,TA120-T246184
1701604730000,2023-12-03T11:58:50Z,53.7,TA120-T246191
1701604737000,2023-12-03T11:58:57Z,43.6,TA120-T246183
1701604754000,2023-12-03T11:59:14Z,40.6,TA120-T246174
1701604766000,2023-12-03T11:59:26Z,51.8,TA120-T246187
1701604780000,2023-12-03T11:59:40Z,63,TA120-T246184
1701604790000,2023-12-03T11:59:50Z,52.6,TA120-T246191
1701604797000,2023-12-03T11:59:57Z,43.5,TA120-T246183
1701604814000,2023-12-03T12:00:14Z,40.4,TA120-T246174
1701604826000,2023-12-03T12:00:26Z,52.9,TA120-T246187
1701604840000,2023-12-03T12:00:40Z,69.8,TA120-T246184
1701604850000,2023-12-03T12:00:50Z,55.3,TA120-T246191
1701604857000,2023-12-03T12:00:57Z,43.5,TA120-T246183
1701604874000,2023-12-03T12:01:14Z,40,TA120-T246174
1701604886000,2023-12-03T12:01:26Z,53.6,TA120-T246187
1701604900000,2023-12-03T12:01:40Z,70.7,TA120-T246184
1701604910000,2023-12-03T12:01:50Z,54.5,TA120-T246191
1701604917000,2023-12-03T12:01:57Z,43.5,TA120-T246183
1701604934000,2023-12-03T12:02:14Z,40.2,TA120-T246174
1701604946000,2023-12-03T12:02:26Z,52.3,TA120-T246187
1701604960000,2023-12-03T12:02:40Z,68.1,TA120-T246184
1701604970000,2023-12-03T12:02:50Z,54,TA120-T246191
1701604977000,2023-12-03T12:02:57Z,43.4,TA120-T246183
1701604994000,2023-12-03T12:03:14Z,40.2,TA120-T246174
1701605006000,2023-12-03T12:03:26Z,53.5,TA120-T246187
1701605020000,2023-12-03T12:03:40Z,70.1,TA120-T246184
1701605030000,2023-12-03T12:03:50Z,52.9,TA120-T246191
1701605037000,2023-12-03T12:03:57Z,43.5,TA120-T246183
1701605054000,2023-12-03T12:04:14Z,40.1,TA120-T246174
1701605066000,2023-12-03T12:04:26Z,52.5,TA120-T246187
1701605080000,2023-12-03T12:04:40Z,67.3,TA120-T246184
1701605090000,2023-12-03T12:04:50Z,49.4,TA120-T246191
1701605097000,2023-12-03T12:04:57Z,43.6,TA120-T246183
1701605114000,2023-12-03T12:05:14Z,40.2,TA120-T246174
1701605126000,2023-12-03T12:05:26Z,52.6,TA120-T246187
1701605140000,2023-12-03T12:05:40Z,65.9,TA120-T246184
1701605150000,2023-12-03T12:05:50Z,49.2,TA120-T246191
1701605157000,2023-12-03T12:05:57Z,43.5,TA120-T246183
1701605174000,2023-12-03T12:06:14Z,40.3,TA120-T246174
1701605186000,2023-12-03T12:06:26Z,52.5,TA120-T246187
1701605200000,2023-12-03T12:06:40Z,62.2,TA120-T246184
1701605210000,2023-12-03T12:06:50Z,50,TA120-T246191
1701605217000,2023-12-03T12:06:57Z,43.5,TA120-T246183
1701605234000,2023-12-03T12:07:14Z,40.2,TA120-T246174
1701605246000,2023-12-03T12:07:26Z,53.2,TA120-T246187
1701605260000,2023-12-03T12:07:40Z,72.9,TA120-T246184
1701605270000,2023-12-03T12:07:50Z,50.5,TA120-T246191
1701605277000,2023-12-03T12:07:57Z,43.5,TA120-T246183
1701605294000,2023-12-03T12:08:14Z,40.1,TA120-T246174
1701605306000,2023-12-03T12:08:26Z,53.3,TA120-T246187
1701605320000,2023-12-03T12:08:40Z,71.9,TA120-T246184
1701605330000,2023-12-03T12:08:50Z,51,TA120-T246191
1701605337000,2023-12-03T12:08:57Z,43.5,TA120-T246183
1701605354000,2023-12-03T12:09:14Z,40.1,TA120-T246174
1701605366000,2023-12-03T12:09:26Z,53.6,TA120-T246187
1701605380000,2023-12-03T12:09:40Z,68.9,TA120-T246184
1701605390000,2023-12-03T12:09:50Z,53.9,TA120-T246191
1701605397000,2023-12-03T12:09:57Z,43.5,TA120-T246183
1701605414000,2023-12-03T12:10:14Z,40.2,TA120-T246174
1701605426000,2023-12-03T12:10:26Z,53.1,TA120-T246187
1701605440000,2023-12-03T12:10:40Z,69.9,TA120-T246184
1701605450000,2023-12-03T12:10:50Z,53.1,TA120-T246191
1701605457000,2023-12-03T12:10:57Z,43.5,TA120-T246183
1701605474000,2023-12-03T12:11:14Z,40.2,TA120-T246174
1701605486000,2023-12-03T12:11:26Z,53.7,TA120-T246187
1701605500000,2023-12-03T12:11:40Z,71.5,TA120-T246184
1701605510000,2023-12-03T12:11:50Z,53,TA120-T246191
1701605517000,2023-12-03T12:11:57Z,43.5,TA120-T246183
1701605534000,2023-12-03T12:12:14Z,40.2,TA120-T246174
1701605546000,2023-12-03T12:12:26Z,53.5,TA120-T246187
1701605560000,2023-12-03T12:12:40Z,71.7,TA120-T246184
1701605570000,2023-12-03T12:12:50Z,52.3,TA120-T246191
1701605577000,2023-12-03T12:12:57Z,43.6,TA120-T246183
1701605594000,2023-12-03T12:13:14Z,40.2,TA120-T246174
1701605606000,2023-12-03T12:13:26Z,52.7,TA120-T246187
1701605620000,2023-12-03T12:13:40Z,71.8,TA120-T246184
1701605630000,2023-12-03T12:13:50Z,50.4,TA120-T246191
1701605637000,2023-12-03T12:13:57Z,43.6,TA120-T246183
1701605654000,2023-12-03T12:14:14Z,40.2,TA120-T246174
1701605666000,2023-12-03T12:14:26Z,54.7,TA120-T246187
1701605680000,2023-12-03T12:14:40Z,67.1,TA120-T246184
1701605690000,2023-12-03T12:14:50Z,47.7,TA120-T246191
1701605697000,2023-12-03T12:14:57Z,43.5,TA120-T246183
1701605714000,2023-12-03T12:15:14Z,40.1,TA120-T246174
1701605726000,2023-12-03T12:15:26Z,52.7,TA120-T246187
1701605740000,2023-12-03T12:15:40Z,69.5,TA120-T246184
1701605750000,2023-12-03T12:15:50Z,52.4,TA120-T246191
1701605757000,2023-12-03T12:15:57Z,43.6,TA120-T246183
1701605774000,2023-12-03T12:16:14Z,40.3,TA120-T246174
1701605786000,2023-12-03T12:16:26Z,52.5,TA120-T246187
1701605800000,2023-12-03T12:16:40Z,70.7,TA120-T246184
1701605810000,2023-12-03T12:16:50Z,51.3,TA120-T246191
1701605817000,2023-12-03T12:16:57Z,43.6,TA120-T246183
1701605834000,2023-12-03T12:17:14Z,40.1,TA120-T246174
1701605846000,2023-12-03T12:17:26Z,53.7,TA120-T246187
1701605860000,2023-12-03T12:17:40Z,70.8,TA120-T246184
1701605870000,2023-12-03T12:17:50Z,51.3,TA120-T246191
1701605877000,2023-12-03T12:17:57Z,43.6,TA120-T246183
1701605894000,2023-12-03T12:18:14Z,40.1,TA120-T246174
1701605906000,2023-12-03T12:18:26Z,53.7,TA120-T246187
1701605920000,2023-12-03T12:18:40Z,71,TA120-T246184
1701605930000,2023-12-03T12:18:50Z,51.2,TA120-T246191
1701605937000,2023-12-03T12:18:57Z,43.6,TA120-T246183
1701605954000,2023-12-03T12:19:14Z,40.2,TA120-T246174
1701605966000,2023-12-03T12:19:26Z,52.9,TA120-T246187
1701605980000,2023-12-03T12:19:40Z,65,TA120-T246184
1701605990000,2023-12-03T12:19:50Z,48.5,TA120-T246191
1701605997000,2023-12-03T12:19:57Z,43.7,TA120-T246183
1701606014000,2023-12-03T12:20:14Z,40.2,TA120-T246174
1701606026000,2023-12-03T12:20:26Z,52.3,TA120-T246187
1701606040000,2023-12-03T12:20:40Z,63.7,TA120-T246184
1701606050000,2023-12-03T12:20:50Z,53.1,TA120-T246191
1701606057000,2023-12-03T12:20:57Z,43.6,TA120-T246183
1701606074000,2023-12-03T12:21:14Z,40.4,TA120-T246174
1701606086000,2023-12-03T12:21:26Z,52.8,TA120-T246187
1701606100000,2023-12-03T12:21:40Z,70.4,TA120-T246184
1701606110000,2023-12-03T12:21:50Z,52.4,TA120-T246191
1701606117000,2023-12-03T12:21:57Z,43.6,TA120-T246183
1701606134000,2023-12-03T12:22:14Z,40.2,TA120-T246174
1701606146000,2023-12-03T12:22:26Z,53.5,TA120-T246187
1701606160000,2023-12-03T12:22:40Z,70.5,TA120-T246184
1701606170000,2023-12-03T12:22:50Z,51,TA120-T246191
1701606177000,2023-12-03T12:22:57Z,43.7,TA120-T246183
1701606194000,2023-12-03T12:23:14Z,40.7,TA120-T246174
1701606206000,2023-12-03T12:23:26Z,54.2,TA120-T246187
1701606220000,2023-12-03T12:23:40Z,70.4,TA120-T246184
1701606230000,2023-12-03T12:23:50Z,51.9,TA120-T246191
1701606237000,2023-12-03T12:23:57Z,43.6,TA120-T246183
1701606254000,2023-12-03T12:24:14Z,40,TA120-T246174
1701606266000,2023-12-03T12:24:26Z,53.4,TA120-T246187
1701606280000,2023-12-03T12:24:40Z,70.8,TA120-T246184
1701606290000,2023-12-03T12:24:50Z,52.9,TA120-T246191
1701606297000,2023-12-03T12:24:57Z,43.6,TA120-T246183
1701606314000,2023-12-03T12:25:14Z,40.4,TA120-T246174
1701606326000,2023-12-03T12:25:26Z,54.3,TA120-T246187
1701606340000,2023-12-03T12:25:40Z,70.4,TA120-T246184
1701606350000,2023-12-03T12:25:50Z,53.1,TA120-T246191
1701606357000,2023-12-03T12:25:57Z,43.7,TA120-T246183
1701606374000,2023-12-03T12:26:14Z,40.2,TA120-T246174
1701606386000,2023-12-03T12:26:26Z,53.3,TA120-T246187
1701606400000,2023-12-03T12:26:40Z,68.3,TA120-T246184
1701606410000,2023-12-03T12:26:50Z,49.3,TA120-T246191
1701606417000,2023-12-03T12:26:57Z,43.6,TA120-T246183
1701606434000,2023-12-03T12:27:14Z,40.4,TA120-T246174
1701606446000,2023-12-03T12:27:26Z,53,TA120-T246187
1701606460000,2023-12-03T12:27:40Z,65.8,TA120-T246184
1701606470000,2023-12-03T12:27:50Z,53.4,TA120-T246191
1701606477000,2023-12-03T12:27:57Z,43.6,TA120-T246183
1701606494000,2023-12-03T12:28:14Z,40.3,TA120-T246174
1701606506000,2023-12-03T12:28:26Z,53.7,TA120-T246187
1701606520000,2023-12-03T12:28:40Z,71.7,TA120-T246184
1701606530000,2023-12-03T12:28:50Z,53.9,TA120-T246191
1701606537000,2023-12-03T12:28:57Z,43.6,TA120-T246183
1701606554000,2023-12-03T12:29:14Z,40.4,TA120-T246174
1701606566000,2023-12-03T12:29:26Z,54.9,TA120-T246187
1701606580000,2023-12-03T12:29:40Z,70.6,TA120-T246184
1701606590000,2023-12-03T12:29:50Z,51.9,TA120-T246191
1701606597000,2023-12-03T12:29:57Z,43.5,TA120-T246183
1701606614000,2023-12-03T12:30:14Z,40.2,TA120-T246174
1701606626000,2023-12-03T12:30:26Z,51.4,TA120-T246187
1701606640000,2023-12-03T12:30:40Z,70.9,TA120-T246184
1701606650000,2023-12-03T12:30:50Z,51.8,TA120-T246191
1701606657000,2023-12-03T12:30:57Z,43.6,TA120-T246183
1701606674000,2023-12-03T12:31:14Z,40.2,TA120-T246174
1701606686000,2023-12-03T12:31:26Z,53.9,TA120-T246187
1701606700000,2023-12-03T12:31:40Z,69.8,TA120-T246184
1701606710000,2023-12-03T12:31:50Z,45.3,TA120-T246191
1701606717000,2023-12-03T12:31:57Z,43.6,TA120-T246183
1701606734000,2023-12-03T12:32:14Z,40.1,TA120-T246174
1701606746000,2023-12-03T12:32:26Z,53.3,TA120-T246187
1701606760000,2023-12-03T12:32:40Z,71.8,TA120-T246184
1701606770000,2023-12-03T12:32:50Z,49.7,TA120-T246191
1701606777000,2023-12-03T12:32:57Z,43.5,TA120-T246183
1701606794000,2023-12-03T12:33:14Z,40.2,TA120-T246174
1701606806000,2023-12-03T12:33:26Z,54.6,TA120-T246187
1701606820000,2023-12-03T12:33:40Z,70.3,TA120-T246184
1701606830000,2023-12-03T12:33:50Z,53.1,TA120-T246191
1701606837000,2023-12-03T12:33:57Z,43.6,TA120-T246183
1701606854000,2023-12-03T12:34:14Z,40.1,TA120-T246174
1701606866000,2023-12-03T12:34:26Z,53.8,TA120-T246187
1701606880000,2023-12-03T12:34:40Z,66.3,TA120-T246184
1701606890000,2023-12-03T12:34:50Z,50.6,TA120-T246191
1701606897000,2023-12-03T12:34:57Z,43.6,TA120-T246183
1701606914000,2023-12-03T12:35:14Z,40.3,TA120-T246174
1701606926000,2023-12-03T12:35:26Z,53.9,TA120-T246187
1701606940000,2023-12-03T12:35:40Z,70.3,TA120-T246184
1701606950000,2023-12-03T12:35:50Z,51.7,TA120-T246191
1701606957000,2023-12-03T12:35:57Z,43.6,TA120-T246183
1701606974000,2023-12-03T12:36:14Z,40.1,TA120-T246174
1701606986000,2023-12-03T12:36:26Z,54.2,TA120-T246187
1701607000000,2023-12-03T12:36:40Z,69.8,TA120-T246184
1701607010000,2023-12-03T12:36:50Z,52.2,TA120-T246191
1701607017000,2023-12-03T12:36:57Z,43.6,TA120-T246183
1701607034000,2023-12-03T12:37:14Z,40.1,TA120-T246174
1701607046000,2023-12-03T12:37:26Z,55.1,TA120-T246187
1701607060000,2023-12-03T12:37:40Z,70.7,TA120-T246184
1701607070000,2023-12-03T12:37:50Z,53.1,TA120-T246191
1701607077000,2023-12-03T12:37:57Z,43.6,TA120-T246183
1701607094000,2023-12-03T12:38:14Z,40.3,TA120-T246174
1701607106000,2023-12-03T12:38:26Z,54.3,TA120-T246187
1701607120000,2023-12-03T12:38:40Z,70.3,TA120-T246184
1701607130000,2023-12-03T12:38:50Z,54.3,TA120-T246191
1701607137000,2023-12-03T12:38:57Z,43.6,TA120-T246183
1701607154000,2023-12-03T12:39:14Z,40.3,TA120-T246174
1701607166000,2023-12-03T12:39:26Z,53.3,TA120-T246187
1701607180000,2023-12-03T12:39:40Z,70.6,TA120-T246184
1701607190000,2023-12-03T12:39:50Z,50.3,TA120-T246191
1701607197000,2023-12-03T12:39:57Z,43.6,TA120-T246183
1701607214000,2023-12-03T12:40:14Z,40.1,TA120-T246174
1701607226000,2023-12-03T12:40:26Z,54.7,TA120-T246187
1701607240000,2023-12-03T12:40:40Z,66.7,TA120-T246184
1701607250000,2023-12-03T12:40:50Z,52.5,TA120-T246191
1701607257000,2023-12-03T12:40:57Z,43.5,TA120-T246183
1701607274000,2023-12-03T12:41:14Z,40.2,TA120-T246174
1701607286000,2023-12-03T12:41:26Z,54.3,TA120-T246187
1701607300000,2023-12-03T12:41:40Z,71.1,TA120-T246184
1701607310000,2023-12-03T12:41:50Z,46.4,TA120-T246191
1701607317000,2023-12-03T12:41:57Z,43.5,TA120-T246183
1701607334000,2023-12-03T12:42:14Z,40.2,TA120-T246174
1701607346000,2023-12-03T12:42:26Z,53.9,TA120-T246187
1701607360000,2023-12-03T12:42:40Z,62.2,TA120-T246184
1701607370000,2023-12-03T12:42:50Z,51.3,TA120-T246191
1701607377000,2023-12-03T12:42:57Z,43.6,TA120-T246183
1701607394000,2023-12-03T12:43:14Z,40.2,TA120-T246174
1701607406000,2023-12-03T12:43:26Z,53.9,TA120-T246187
1701607420000,2023-12-03T12:43:40Z,72.6,TA120-T246184
1701607430000,2023-12-03T12:43:50Z,51.6,TA120-T246191
1701607437000,2023-12-03T12:43:57Z,43.5,TA120-T246183
1701607454000,2023-12-03T12:44:14Z,40.1,TA120-T246174
1701607466000,2023-12-03T12:44:26Z,53.6,TA120-T246187
1701607480000,2023-12-03T12:44:40Z,69.6,TA120-T246184
1701607490000,2023-12-03T12:44:50Z,54,TA120-T246191
1701607497000,2023-12-03T12:44:57Z,43.5,TA120-T246183
1701607514000,2023-12-03T12:45:14Z,40.3,TA120-T246174
1701607526000,2023-12-03T12:45:26Z,54.8,TA120-T246187
1701607540000,2023-12-03T12:45:40Z,71,TA120-T246184
1701607550000,2023-12-03T12:45:50Z,54.6,TA120-T246191
1701607557000,2023-12-03T12:45:57Z,43.6,TA120-T246183
1701607574000,2023-12-03T12:46:14Z,40.2,TA120-T246174
1701607586000,2023-12-03T12:46:26Z,54.2,TA120-T246187
1701607600000,2023-12-03T12:46:40Z,73.5,TA120-T246184
1701607610000,2023-12-03T12:46:50Z,50.7,TA120-T246191
1701607617000,2023-12-03T12:46:57Z,43.6,TA120-T246183
1701607634000,2023-12-03T12:47:14Z,40.3,TA120-T246174
1701607646000,2023-12-03T12:47:26Z,52.6,TA120-T246187
1701607660000,2023-12-03T12:47:40Z,68,TA120-T246184
1701607670000,2023-12-03T12:47:50Z,53,TA120-T246191
1701607677000,2023-12-03T12:47:57Z,43.5,TA120-T246183
1701607694000,2023-12-03T12:48:14Z,40.4,TA120-T246174
1701607706000,2023-12-03T12:48:26Z,54,TA120-T246187
1701607720000,2023-12-03T12:48:40Z,63.4,TA120-T246184
1701607730000,2023-12-03T12:48:50Z,53.3,TA120-T246191
1701607737000,2023-12-03T12:48:57Z,43.6,TA120-T246183
1701607754000,2023-12-03T12:49:14Z,40,TA120-T246174
1701607766000,2023-12-03T12:49:26Z,54.5,TA120-T246187
1701607780000,2023-12-03T12:49:40Z,66.2,TA120-T246184
1701607790000,2023-12-03T12:49:50Z,56.6,TA120-T246191
1701607797000,2023-12-03T12:49:57Z,43.6,TA120-T246183
1701607814000,2023-12-03T12:50:14Z,40.2,TA120-T246174
1701607826000,2023-12-03T12:50:26Z,53.7,TA120-T246187
1701607840000,2023-12-03T12:50:40Z,70.3,TA120-T246184
1701607850000,2023-12-03T12:50:50Z,56.1,TA120-T246191
1701607857000,2023-12-03T12:50:57Z,43.4,TA120-T246183
1701607874000,2023-12-03T12:51:14Z,40.1,TA120-T246174
1701607886000,2023-12-03T12:51:26Z,53.8,TA120-T246187
1701607900000,2023-12-03T12:51:40Z,69.7,TA120-T246184
1701607910000,2023-12-03T12:51:50Z,52.6,TA120-T246191
1701607917000,2023-12-03T12:51:57Z,43.6,TA120-T246183
1701607934000,2023-12-03T12:52:14Z,40.1,TA120-T246174
1701607946000,2023-12-03T12:52:26Z,52.2,TA120-T246187
1701607960000,2023-12-03T12:52:40Z,71.5,TA120-T246184
1701607970000,2023-12-03T12:52:50Z,53.2,TA120-T246191
1701607977000,2023-12-03T12:52:57Z,43.5,TA120-T246183
1701607994000,2023-12-03T12:53:14Z,40.2,TA120-T246174
1701608006000,2023-12-03T12:53:26Z,53.7,TA120-T246187
1701608020000,2023-12-03T12:53:40Z,66.5,TA120-T246184
1701608030000,2023-12-03T12:53:50Z,52.3,TA120-T246191
1701608037000,2023-12-03T12:53:57Z,43.5,TA120-T246183
1701608054000,2023-12-03T12:54:14Z,40.1,TA120-T246174
1701608066000,2023-12-03T12:54:26Z,53.8,TA120-T246187
1701608080000,2023-12-03T12:54:40Z,69.9,TA120-T246184
1701608090000,2023-12-03T12:54:50Z,48,TA120-T246191
1701608097000,2023-12-03T12:54:57Z,43.6,TA120-T246183
1701608114000,2023-12-03T12:55:14Z,40.2,TA120-T246174
1701608126000,2023-12-03T12:55:26Z,53.6,TA120-T246187
1701608140000,2023-12-03T12:55:40Z,70.7,TA120-T246184
1701608150000,2023-12-03T12:55:50Z,55.2,TA120-T246191
1701608157000,2023-12-03T12:55:57Z,43.5,TA120-T246183
1701608174000,2023-12-03T12:56:14Z,40.1,TA120-T246174
1701608186000,2023-12-03T12:56:26Z,53.1,TA120-T246187
1701608200000,2023-12-03T12:56:40Z,70.1,TA120-T246184
1701608210000,2023-12-03T12:56:50Z,50.3,TA120-T246191
1701608217000,2023-12-03T12:56:57Z,43.5,TA120-T246183
1701608234000,2023-12-03T12:57:14Z,40.1,TA120-T246174
1701608246000,2023-12-03T12:57:26Z,53.1,TA120-T246187
1701608260000,2023-12-03T12:57:40Z,71.5,TA120-T246184
1701608270000,2023-12-03T12:57:50Z,50.3,TA120-T246191
1701608277000,2023-12-03T12:57:57Z,43.5,TA120-T246183
1701608294000,2023-12-03T12:58:14Z,40.1,TA120-T246174
1701608306000,2023-12-03T12:58:26Z,53.3,TA120-T246187
1701608320000,2023-12-03T12:58:40Z,72.1,TA120-T246184
1701608330000,2023-12-03T12:58:50Z,52.1,TA120-T246191
1701608337000,2023-12-03T12:58:57Z,43.6,TA120-T246183
1701608354000,2023-12-03T12:59:14Z,40.3,TA120-T246174
1701608366000,2023-12-03T12:59:26Z,54.9,TA120-T246187
1701608380000,2023-12-03T12:59:40Z,67.1,TA120-T246184
1701608390000,2023-12-03T12:59:50Z,52.2,TA120-T246191
1701608397000,2023-12-03T12:59:57Z,43.5,TA120-T246183
1701608414000,2023-12-03T13:00:14Z,39.7,TA120-T246174
1701608426000,2023-12-03T13:00:26Z,52.9,TA120-T246187
1701608440000,2023-12-03T13:00:40Z,71.2,TA120-T246184
1701608450000,2023-12-03T13:00:50Z,54.5,TA120-T246191
1701608457000,2023-12-03T13:00:57Z,39,TA120-T246183
1701608474000,2023-12-03T13:01:14Z,37.4,TA120-T246174
1701608486000,2023-12-03T13:01:26Z,54.1,TA120-T246187
1701608500000,2023-12-03T13:01:40Z,70.7,TA120-T246184
1701608510000,2023-12-03T13:01:50Z,50.2,TA120-T246191
1701608517000,2023-12-03T13:01:57Z,37.1,TA120-T246183
1701608534000,2023-12-03T13:02:14Z,37.3,TA120-T246174
1701608546000,2023-12-03T13:02:26Z,63.9,TA120-T246187
1701608560000,2023-12-03T13:02:40Z,70.5,TA120-T246184
